1581703583.92,$M4.1 51398 883 729 -22153 -27315 0 0 *5A
1581703585.02,$M4.1 51399 883 729 -22153 -27315 0 0 *5B
1581703586.11,$M4.1 51400 883 729 -22153 -27315 0 0 *5C
1581703587.19,$M4.1 51401 883 729 -22153 -27315 0 0 *5D
1581703588.31,$M4.1 51402 883 727 -22153 -27315 0 0 *50
1581703589.39,$M4.1 51403 887 729 -22153 -27315 0 0 *5B
1581703590.48,$M4.1 51404 883 733 -22153 -27315 0 0 *53
1581703591.57,$M4.1 51405 883 741 -22153 -27315 0 0 *57
1581703592.67,$M4.1 51406 883 747 -22153 -27315 0 0 *52
1581703593.75,$M4.1 51407 883 745 -22153 -27315 0 0 *51
1581703594.84,$M4.1 51408 883 745 -22153 -27315 0 0 *5E
1581703595.92,$M4.1 51409 883 737 -22153 -27315 0 0 *5A
1581703597.01,$M4.1 51410 883 737 -22153 -27315 0 0 *52
1581703598.09,$M4.1 51411 883 737 -22153 -27315 0 0 *53
1581703599.18,$M4.1 51412 883 741 -22153 -27315 0 0 *51
1581703600.25,$M4.1 51413 883 745 -22153 -27315 0 0 *54
1581703601.33,$M4.1 51414 887 741 -22153 -27315 0 0 *53
1581703602.42,$M4.1 51415 883 737 -22153 -27315 0 0 *57
1581703603.5,$M4.1 51416 887 737 -22153 -27315 0 0 *50
1581703604.57,$M4.1 51417 887 741 -22153 -27315 0 0 *50
1581703605.66,$M4.1 51418 887 737 -22153 -27315 0 0 *5E
1581703606.74,$M4.1 51419 883 733 -22153 -27315 0 0 *5F
1581703607.83,$M4.1 51420 883 733 -22153 -27315 0 0 *55
1581703608.91,$M4.1 51421 883 729 -22153 -27315 0 0 *5F
1581703610.0,$M4.1 51422 887 741 -22153 -27315 0 0 *56
1581703611.07,$M4.1 51423 887 745 -22153 -27315 0 0 *53
1581703612.15,$M4.1 51424 883 745 -22153 -27315 0 0 *50
1581703613.27,$M4.1 51425 887 747 -22153 -27315 0 0 *57
1581703614.37,$M4.1 51426 887 747 -22153 -27315 0 0 *54
1581703615.46,$M4.1 51427 887 751 -22153 -27315 0 0 *52
1581703616.54,$M4.1 51428 887 745 -22153 -27315 0 0 *58
1581703617.61,$M4.1 51429 887 745 -22153 -27315 0 0 *59
1581703618.7,$M4.1 51430 887 745 -22153 -27315 0 0 *51
1581703619.78,$M4.1 51431 883 741 -22153 -27315 0 0 *50
1581703620.87,$M4.1 51432 887 737 -22153 -27315 0 0 *56
1581703621.94,$M4.1 51433 883 737 -22153 -27315 0 0 *53
1581703623.02,$M4.1 51434 887 737 -22153 -27315 0 0 *50
1581703624.11,$M4.1 51435 887 741 -22153 -27315 0 0 *50
1581703625.19,$M4.1 51436 887 741 -22153 -27315 0 0 *53
1581703626.26,$M4.1 51437 887 741 -22153 -27315 0 0 *52
1581703627.35,$M4.1 51438 887 745 -22153 -27315 0 0 *59
1581703628.45,$M4.1 51439 887 747 -22153 -27315 0 0 *5A
1581703629.53,$M4.1 51440 887 751 -22153 -27315 0 0 *53
1581703630.62,$M4.1 51441 887 751 -22153 -27315 0 0 *52
1581703631.7,$M4.1 51442 887 751 -22153 -27315 0 0 *51
1581703632.79,$M4.1 51443 887 751 -22153 -27315 0 0 *50
1581703633.89,$M4.1 51444 887 747 -22153 -27315 0 0 *50
1581703635.01,$M4.1 51445 887 747 -22153 -27315 0 0 *51
1581703636.11,$M4.1 51446 887 747 -22153 -27315 0 0 *52
1581703637.2,$M4.1 51447 887 751 -22153 -27315 0 0 *54
1581703638.28,$M4.1 51448 887 751 -22153 -27315 0 0 *5B
1581703639.37,$M4.1 51449 887 755 -22153 -27315 0 0 *5E
1581703640.47,$M4.1 51450 889 755 -22153 -27315 0 0 *58
1581703641.58,$M4.1 51451 889 759 -22153 -27315 0 0 *55
1581703642.7,$M4.1 51452 889 755 -22153 -27315 0 0 *5A
1581703643.77,$M4.1 51453 887 751 -22153 -27315 0 0 *51
1581703644.86,$M4.1 51454 883 745 -22153 -27315 0 0 *57
1581703645.94,$M4.1 51455 887 759 -22153 -27315 0 0 *5F
1581703647.03,$M4.1 51456 887 755 -22153 -27315 0 0 *50
1581703648.11,$M4.1 51457 887 759 -22153 -27315 0 0 *5D
1581703649.2,$M4.1 51458 887 755 -22153 -27315 0 0 *5E
1581703650.31,$M4.1 51459 889 755 -22153 -27315 0 0 *51
1581703651.38,$M4.1 51460 887 751 -22153 -27315 0 0 *51
1581703652.5,$M4.1 51461 889 755 -22153 -27315 0 0 *5A
1581703653.62,$M4.1 51462 889 759 -22153 -27315 0 0 *55
1581703654.69,$M4.1 51463 887 759 -22153 -27315 0 0 *5A
1581703655.82,$M4.1 51464 889 765 -22153 -27315 0 0 *5C
1581703656.94,$M4.1 51465 889 759 -22153 -27315 0 0 *52
1581703658.02,$M4.1 51466 887 751 -22153 -27315 0 0 *57
1581703659.12,$M4.1 51467 889 755 -22153 -27315 0 0 *5C
1581703660.24,$M4.1 51468 887 761 -22153 -27315 0 0 *5A
1581703661.38,$M4.1 51469 889 765 -22153 -27315 0 0 *51
1581703662.48,$M4.1 51470 889 759 -22153 -27315 0 0 *56
1581703663.58,$M4.1 51471 889 759 -22153 -27315 0 0 *57
1581703664.66,$M4.1 51472 887 759 -22153 -27315 0 0 *5A
1581703665.78,$M4.1 51473 889 755 -22153 -27315 0 0 *59
1581703666.9,$M4.1 51474 891 761 -22153 -27315 0 0 *50
1581703667.97,$M4.1 51475 887 759 -22153 -27315 0 0 *5D
1581703669.05,$M4.1 51476 887 759 -22153 -27315 0 0 *5E
1581703670.14,$M4.1 51477 887 755 -22153 -27315 0 0 *53
1581703671.26,$M4.1 51478 887 761 -22153 -27315 0 0 *5B
1581703672.39,$M4.1 51479 889 761 -22153 -27315 0 0 *54
1581703673.52,$M4.1 51480 889 761 -22153 -27315 0 0 *52
1581703674.65,$M4.1 51481 889 761 -22153 -27315 0 0 *53
1581703675.79,$M4.1 51482 889 761 -22153 -27315 0 0 *50
1581703676.87,$M4.1 51483 883 759 -22153 -27315 0 0 *50
1581703677.97,$M4.1 51484 887 765 -22153 -27315 0 0 *5C
1581703679.08,$M4.1 51485 887 769 -22153 -27315 0 0 *51
1581703680.19,$M4.1 51486 887 773 -22153 -27315 0 0 *59
1581703681.29,$M4.1 51487 883 769 -22153 -27315 0 0 *57
1581703682.41,$M4.1 51488 883 777 -22153 -27315 0 0 *57
1581703683.51,$M4.1 51489 887 783 -22153 -27315 0 0 *59
1581703684.61,$M4.1 51490 887 783 -22153 -27315 0 0 *51
1581703685.73,$M4.1 51491 883 777 -22153 -27315 0 0 *5F
1581703686.82,$M4.1 51492 887 779 -22153 -27315 0 0 *56
1581703687.92,$M4.1 51493 887 783 -22153 -27315 0 0 *52
1581703689.02,$M4.1 51494 887 777 -22153 -27315 0 0 *5E
1581703690.14,$M4.1 51495 887 777 -22153 -27315 0 0 *5F
1581703691.22,$M4.1 51496 887 779 -22153 -27315 0 0 *52
1581703692.32,$M4.1 51497 887 787 -22153 -27315 0 0 *52
1581703693.42,$M4.1 51498 887 783 -22153 -27315 0 0 *59
1581703694.53,$M4.1 51499 887 787 -22153 -27315 0 0 *5C
1581703695.64,$M4.1 51500 887 791 -22153 -27315 0 0 *5A
1581703696.74,$M4.1 51501 887 791 -22153 -27315 0 0 *5B
1581703697.85,$M4.1 51502 887 787 -22153 -27315 0 0 *5F
1581703698.95,$M4.1 51503 887 783 -22153 -27315 0 0 *5A
1581703700.06,$M4.1 51504 887 783 -22153 -27315 0 0 *5D
1581703701.17,$M4.1 51505 887 787 -22153 -27315 0 0 *58
1581703702.27,$M4.1 51506 887 787 -22153 -27315 0 0 *5B
1581703703.35,$M4.1 51507 887 779 -22153 -27315 0 0 *5B
1581703704.45,$M4.1 51508 887 783 -22153 -27315 0 0 *51
1581703705.55,$M4.1 51509 887 783 -22153 -27315 0 0 *50
1581703706.66,$M4.1 51510 887 783 -22153 -27315 0 0 *58
1581703707.77,$M4.1 51511 887 783 -22153 -27315 0 0 *59
1581703708.87,$M4.1 51512 887 777 -22153 -27315 0 0 *51
1581703709.96,$M4.1 51513 887 779 -22153 -27315 0 0 *5E
1581703711.04,$M4.1 51514 887 779 -22153 -27315 0 0 *59
1581703712.13,$M4.1 51515 887 779 -22153 -27315 0 0 *58
1581703713.22,$M4.1 51516 887 779 -22153 -27315 0 0 *5B
1581703714.32,$M4.1 51517 887 777 -22153 -27315 0 0 *54
1581703715.4,$M4.1 51518 887 779 -22153 -27315 0 0 *55
1581703716.49,$M4.1 51519 887 779 -22153 -27315 0 0 *54
1581703717.6,$M4.1 51520 889 779 -22153 -27315 0 0 *50
1581703718.71,$M4.1 51521 887 769 -22153 -27315 0 0 *5E
1581703719.81,$M4.1 51522 887 773 -22153 -27315 0 0 *56
1581703720.94,$M4.1 51523 889 777 -22153 -27315 0 0 *5D
1581703722.06,$M4.1 51524 887 773 -22153 -27315 0 0 *50
1581703723.16,$M4.1 51525 887 773 -22153 -27315 0 0 *51
1581703724.27,$M4.1 51526 887 777 -22153 -27315 0 0 *56
1581703725.38,$M4.1 51527 883 773 -22153 -27315 0 0 *57
1581703726.49,$M4.1 51528 883 777 -22153 -27315 0 0 *5C
1581703727.58,$M4.1 51529 891 779 -22153 -27315 0 0 *50
1581703728.68,$M4.1 51530 887 777 -22153 -27315 0 0 *51
1581703729.78,$M4.1 51531 883 783 -22153 -27315 0 0 *5F
1581703730.9,$M4.1 51532 887 791 -22153 -27315 0 0 *5B
1581703732.03,$M4.1 51533 889 791 -22153 -27315 0 0 *54
1581703733.13,$M4.1 51534 887 787 -22153 -27315 0 0 *5A
1581703734.23,$M4.1 51535 887 791 -22153 -27315 0 0 *5C
1581703735.35,$M4.1 51536 887 791 -22153 -27315 0 0 *5F
1581703736.45,$M4.1 51537 887 791 -22153 -27315 0 0 *5E
1581703737.59,$M4.1 51538 889 787 -22153 -27315 0 0 *58
1581703738.72,$M4.1 51539 889 791 -22153 -27315 0 0 *5E
1581703739.82,$M4.1 51540 887 783 -22153 -27315 0 0 *5D
1581703740.92,$M4.1 51541 887 783 -22153 -27315 0 0 *5C
1581703742.02,$M4.1 51542 887 787 -22153 -27315 0 0 *5B
1581703743.13,$M4.1 51543 887 787 -22153 -27315 0 0 *5A
1581703744.23,$M4.1 51544 887 787 -22153 -27315 0 0 *5D
1581703745.34,$M4.1 51545 887 791 -22153 -27315 0 0 *5B
1581703746.45,$M4.1 51546 887 783 -22153 -27315 0 0 *5B
1581703747.53,$M4.1 51547 887 779 -22153 -27315 0 0 *5F
1581703748.63,$M4.1 51548 887 783 -22153 -27315 0 0 *55
1581703749.72,$M4.1 51549 887 779 -22153 -27315 0 0 *51
1581703750.85,$M4.1 51550 889 773 -22153 -27315 0 0 *5D
1581703751.95,$M4.1 51551 887 769 -22153 -27315 0 0 *59
1581703753.08,$M4.1 51552 889 773 -22153 -27315 0 0 *5F
1581703754.22,$M4.1 51553 889 777 -22153 -27315 0 0 *5A
1581703755.33,$M4.1 51554 887 777 -22153 -27315 0 0 *53
1581703756.47,$M4.1 51555 889 777 -22153 -27315 0 0 *5C
1581703757.57,$M4.1 51556 887 773 -22153 -27315 0 0 *55
1581703758.7,$M4.1 51557 889 773 -22153 -27315 0 0 *5A
1581703759.84,$M4.1 51558 889 769 -22153 -27315 0 0 *5E
1581703760.94,$M4.1 51559 887 777 -22153 -27315 0 0 *5E
1581703762.09,$M4.1 51560 889 777 -22153 -27315 0 0 *5A
1581703763.22,$M4.1 51561 889 773 -22153 -27315 0 0 *5F
1581703764.34,$M4.1 51562 889 769 -22153 -27315 0 0 *57
1581703765.47,$M4.1 51563 889 773 -22153 -27315 0 0 *5D
1581703766.62,$M4.1 51564 889 773 -22153 -27315 0 0 *5A
1581703767.72,$M4.1 51565 887 769 -22153 -27315 0 0 *5E
1581703768.82,$M4.1 51566 891 777 -22153 -27315 0 0 *55
1581703769.91,$M4.1 51567 891 779 -22153 -27315 0 0 *5A
1581703771.02,$M4.1 51568 889 779 -22153 -27315 0 0 *5C
1581703772.16,$M4.1 51569 889 777 -22153 -27315 0 0 *53
1581703773.29,$M4.1 51570 889 783 -22153 -27315 0 0 *50
1581703774.38,$M4.1 51571 891 779 -22153 -27315 0 0 *5D
1581703775.48,$M4.1 51572 891 783 -22153 -27315 0 0 *5B
1581703776.61,$M4.1 51573 889 787 -22153 -27315 0 0 *57
1581703777.74,$M4.1 51574 889 783 -22153 -27315 0 0 *54
1581703778.84,$M4.1 51575 891 787 -22153 -27315 0 0 *58
1581703779.98,$M4.1 51576 889 787 -22153 -27315 0 0 *52
1581703781.11,$M4.1 51577 889 783 -22153 -27315 0 0 *57
1581703782.21,$M4.1 51578 891 791 -22153 -27315 0 0 *52
1581703783.35,$M4.1 51579 889 795 -22153 -27315 0 0 *5E
1581703784.45,$M4.1 51580 889 797 -22153 -27315 0 0 *5A
1581703785.6,$M4.1 51581 889 791 -22153 -27315 0 0 *5D
1581703786.68,$M4.1 51582 891 779 -22153 -27315 0 0 *51
1581703787.78,$M4.1 51583 891 787 -22153 -27315 0 0 *51
1581703788.92,$M4.1 51584 889 783 -22153 -27315 0 0 *5B
1581703790.05,$M4.1 51585 889 777 -22153 -27315 0 0 *51
1581703791.15,$M4.1 51586 891 773 -22153 -27315 0 0 *5F
1581703792.28,$M4.1 51587 889 769 -22153 -27315 0 0 *5C
1581703793.42,$M4.1 51588 889 773 -22153 -27315 0 0 *58
1581703794.55,$M4.1 51589 889 777 -22153 -27315 0 0 *5D
1581703795.65,$M4.1 51590 891 783 -22153 -27315 0 0 *57
1581703796.77,$M4.1 51591 889 779 -22153 -27315 0 0 *5A
1581703797.88,$M4.1 51592 889 779 -22153 -27315 0 0 *59
1581703799.02,$M4.1 51593 889 773 -22153 -27315 0 0 *52
1581703800.12,$M4.1 51594 891 769 -22153 -27315 0 0 *57
1581703801.22,$M4.1 51595 891 773 -22153 -27315 0 0 *5D
1581703802.35,$M4.1 51596 889 773 -22153 -27315 0 0 *57
1581703803.47,$M4.1 51597 891 769 -22153 -27315 0 0 *54
1581703804.6,$M4.1 51598 889 765 -22153 -27315 0 0 *5E
1581703805.74,$M4.1 51599 889 773 -22153 -27315 0 0 *58
1581703806.87,$M4.1 51600 889 783 -22153 -27315 0 0 *54
1581703808.0,$M4.1 51601 889 773 -22153 -27315 0 0 *5A
1581703809.12,$M4.1 51602 889 769 -22153 -27315 0 0 *52
1581703810.24,$M4.1 51603 891 773 -22153 -27315 0 0 *51
1581703811.37,$M4.1 51604 889 769 -22153 -27315 0 0 *54
1581703812.47,$M4.1 51605 891 769 -22153 -27315 0 0 *5C
1581703813.59,$M4.1 51606 891 765 -22153 -27315 0 0 *53
1581703814.72,$M4.1 51607 889 765 -22153 -27315 0 0 *5B
1581703815.86,$M4.1 51608 889 773 -22153 -27315 0 0 *53
1581703816.99,$M4.1 51609 889 769 -22153 -27315 0 0 *59
1581703818.12,$M4.1 51610 889 773 -22153 -27315 0 0 *5A
1581703819.26,$M4.1 51611 889 787 -22153 -27315 0 0 *50
1581703820.39,$M4.1 51612 889 787 -22153 -27315 0 0 *53
1581703821.52,$M4.1 51613 889 783 -22153 -27315 0 0 *56
1581703822.62,$M4.1 51614 887 773 -22153 -27315 0 0 *50
1581703823.76,$M4.1 51615 889 777 -22153 -27315 0 0 *5B
1581703824.89,$M4.1 51616 889 777 -22153 -27315 0 0 *58
1581703826.02,$M4.1 51617 889 791 -22153 -27315 0 0 *51
1581703827.17,$M4.1 51618 889 791 -22153 -27315 0 0 *5E
1581703828.31,$M4.1 51619 889 791 -22153 -27315 0 0 *5F
1581703829.44,$M4.1 51620 889 791 -22153 -27315 0 0 *55
1581703830.57,$M4.1 51621 889 783 -22153 -27315 0 0 *57
1581703831.67,$M4.1 51622 887 783 -22153 -27315 0 0 *5A
1581703832.78,$M4.1 51623 891 783 -22153 -27315 0 0 *5C
1581703833.91,$M4.1 51624 889 787 -22153 -27315 0 0 *56
1581703835.04,$M4.1 51625 889 787 -22153 -27315 0 0 *57
1581703836.17,$M4.1 51626 889 787 -22153 -27315 0 0 *54
1581703837.31,$M4.1 51627 889 787 -22153 -27315 0 0 *55
1581703838.44,$M4.1 51628 889 787 -22153 -27315 0 0 *5A
1581703839.54,$M4.1 51629 891 795 -22153 -27315 0 0 *51
1581703840.68,$M4.1 51630 889 795 -22153 -27315 0 0 *50
1581703841.81,$M4.1 51631 889 795 -22153 -27315 0 0 *51
1581703842.91,$M4.1 51632 889 797 -22153 -27315 0 0 *50
1581703844.04,$M4.1 51633 889 795 -22153 -27315 0 0 *53
1581703845.18,$M4.1 51634 889 795 -22153 -27315 0 0 *54
1581703846.31,$M4.1 51635 889 791 -22153 -27315 0 0 *51
1581703847.43,$M4.1 51636 891 795 -22153 -27315 0 0 *5F
1581703848.5,$M4.1 51637 891 797 -22153 -27315 0 0 *5C
1581703849.63,$M4.1 51638 889 787 -22153 -27315 0 0 *5B
1581703850.76,$M4.1 51639 889 783 -22153 -27315 0 0 *5E
1581703851.88,$M4.1 51640 889 779 -22153 -27315 0 0 *55
1581703852.98,$M4.1 51641 891 783 -22153 -27315 0 0 *58
1581703854.08,$M4.1 51642 889 779 -22153 -27315 0 0 *57
1581703855.2,$M4.1 51643 891 783 -22153 -27315 0 0 *5A
1581703856.28,$M4.1 51644 891 779 -22153 -27315 0 0 *58
1581703857.37,$M4.1 51645 891 779 -22153 -27315 0 0 *59
1581703858.46,$M4.1 51646 891 779 -22153 -27315 0 0 *5A
1581703859.54,$M4.1 51647 891 779 -22153 -27315 0 0 *5B
1581703860.64,$M4.1 51648 891 783 -22153 -27315 0 0 *51
1581703861.78,$M4.1 51649 889 777 -22153 -27315 0 0 *52
1581703862.89,$M4.1 51650 891 777 -22153 -27315 0 0 *53
1581703864.02,$M4.1 51651 889 777 -22153 -27315 0 0 *5B
1581703865.13,$M4.1 51652 889 779 -22153 -27315 0 0 *56
1581703866.24,$M4.1 51653 889 779 -22153 -27315 0 0 *57
1581703867.38,$M4.1 51654 889 787 -22153 -27315 0 0 *51
1581703868.51,$M4.1 51655 889 777 -22153 -27315 0 0 *5F
1581703869.61,$M4.1 51656 889 779 -22153 -27315 0 0 *52
1581703870.74,$M4.1 51657 889 783 -22153 -27315 0 0 *56
1581703871.85,$M4.1 51658 891 791 -22153 -27315 0 0 *53
1581703872.96,$M4.1 51659 891 791 -22153 -27315 0 0 *52
1581703874.1,$M4.1 51660 889 783 -22153 -27315 0 0 *52
1581703875.23,$M4.1 51661 889 783 -22153 -27315 0 0 *53
1581703876.33,$M4.1 51662 891 791 -22153 -27315 0 0 *5A
1581703877.46,$M4.1 51663 889 787 -22153 -27315 0 0 *55
1581703878.58,$M4.1 51664 891 791 -22153 -27315 0 0 *5C
1581703879.68,$M4.1 51665 891 795 -22153 -27315 0 0 *59
1581703880.77,$M4.1 51666 891 801 -22153 -27315 0 0 *58
1581703881.9,$M4.1 51667 889 791 -22153 -27315 0 0 *56
1581703883.03,$M4.1 51668 889 787 -22153 -27315 0 0 *5E
1581703884.1,$M4.1 51669 891 797 -22153 -27315 0 0 *57
1581703885.24,$M4.1 51670 889 791 -22153 -27315 0 0 *50
1581703886.37,$M4.1 51671 889 783 -22153 -27315 0 0 *52
1581703887.5,$M4.1 51672 889 787 -22153 -27315 0 0 *55
1581703888.64,$M4.1 51673 889 791 -22153 -27315 0 0 *53
1581703889.77,$M4.1 51674 889 791 -22153 -27315 0 0 *54
1581703890.9,$M4.1 51675 889 795 -22153 -27315 0 0 *51
1581703892.04,$M4.1 51676 889 795 -22153 -27315 0 0 *52
1581703893.12,$M4.1 51677 891 797 -22153 -27315 0 0 *58
1581703894.19,$M4.1 51678 891 797 -22153 -27315 0 0 *57
1581703895.31,$M4.1 51679 889 797 -22153 -27315 0 0 *5F
1581703896.41,$M4.1 51680 889 801 -22153 -27315 0 0 *59
1581703897.54,$M4.1 51681 889 795 -22153 -27315 0 0 *5A
1581703898.68,$M4.1 51682 889 787 -22153 -27315 0 0 *5A
1581703899.78,$M4.1 51683 889 797 -22153 -27315 0 0 *5A
1581703900.86,$M4.1 51684 891 801 -22153 -27315 0 0 *54
1581703901.96,$M4.1 51685 889 801 -22153 -27315 0 0 *5C
1581703903.07,$M4.1 51686 889 801 -22153 -27315 0 0 *5F
1581703904.15,$M4.1 51687 891 805 -22153 -27315 0 0 *53
1581703905.25,$M4.1 51688 889 809 -22153 -27315 0 0 *59
1581703906.37,$M4.1 51689 889 801 -22153 -27315 0 0 *50
1581703907.47,$M4.1 51690 889 809 -22153 -27315 0 0 *50
1581703908.59,$M4.1 51691 889 809 -22153 -27315 0 0 *51
1581703909.67,$M4.1 51692 891 809 -22153 -27315 0 0 *5B
1581703910.77,$M4.1 51693 889 809 -22153 -27315 0 0 *53
1581703911.89,$M4.1 51694 891 813 -22153 -27315 0 0 *56
1581703912.99,$M4.1 51695 893 815 -22153 -27315 0 0 *53
1581703914.08,$M4.1 51696 891 809 -22153 -27315 0 0 *5F
1581703915.18,$M4.1 51697 889 805 -22153 -27315 0 0 *5B
1581703916.3,$M4.1 51698 889 819 -22153 -27315 0 0 *59
1581703917.4,$M4.1 51699 891 829 -22153 -27315 0 0 *52
1581703918.52,$M4.1 51700 891 829 -22153 -27315 0 0 *53
1581703919.62,$M4.1 51701 889 823 -22153 -27315 0 0 *51
1581703920.7,$M4.1 51702 891 823 -22153 -27315 0 0 *5B
1581703921.82,$M4.1 51703 891 829 -22153 -27315 0 0 *50
1581703922.91,$M4.1 51704 891 827 -22153 -27315 0 0 *59
1581703923.99,$M4.1 51705 891 827 -22153 -27315 0 0 *58
1581703925.09,$M4.1 51706 891 829 -22153 -27315 0 0 *55
1581703926.19,$M4.1 51707 891 823 -22153 -27315 0 0 *5E
1581703927.28,$M4.1 51708 891 819 -22153 -27315 0 0 *58
1581703928.36,$M4.1 51709 891 815 -22153 -27315 0 0 *55
1581703929.45,$M4.1 51710 891 815 -22153 -27315 0 0 *5D
1581703930.57,$M4.1 51711 891 813 -22153 -27315 0 0 *5A
1581703931.67,$M4.1 51712 891 813 -22153 -27315 0 0 *59
1581703932.78,$M4.1 51713 891 813 -22153 -27315 0 0 *58
1581703933.87,$M4.1 51714 891 827 -22153 -27315 0 0 *58
1581703934.96,$M4.1 51715 891 827 -22153 -27315 0 0 *59
1581703936.06,$M4.1 51716 891 827 -22153 -27315 0 0 *5A
1581703937.14,$M4.1 51717 891 827 -22153 -27315 0 0 *5B
1581703938.23,$M4.1 51718 891 827 -22153 -27315 0 0 *54
1581703939.31,$M4.1 51719 891 827 -22153 -27315 0 0 *55
1581703940.41,$M4.1 51720 891 829 -22153 -27315 0 0 *51
1581703941.53,$M4.1 51721 889 819 -22153 -27315 0 0 *5A
1581703942.65,$M4.1 51722 893 819 -22153 -27315 0 0 *52
1581703943.73,$M4.1 51723 891 815 -22153 -27315 0 0 *5D
1581703944.83,$M4.1 51724 891 813 -22153 -27315 0 0 *5C
1581703945.92,$M4.1 51725 891 815 -22153 -27315 0 0 *5B
1581703947.01,$M4.1 51726 891 815 -22153 -27315 0 0 *58
1581703948.11,$M4.1 51727 891 815 -22153 -27315 0 0 *59
1581703949.19,$M4.1 51728 891 815 -22153 -27315 0 0 *56
1581703950.28,$M4.1 51729 891 823 -22153 -27315 0 0 *52
1581703951.38,$M4.1 51730 893 819 -22153 -27315 0 0 *51
1581703952.48,$M4.1 51731 891 815 -22153 -27315 0 0 *5E
1581703953.57,$M4.1 51732 891 815 -22153 -27315 0 0 *5D
1581703954.68,$M4.1 51733 893 815 -22153 -27315 0 0 *5E
1581703955.78,$M4.1 51734 891 813 -22153 -27315 0 0 *5D
1581703956.9,$M4.1 51735 891 813 -22153 -27315 0 0 *5C
1581703958.02,$M4.1 51736 891 813 -22153 -27315 0 0 *5F
1581703959.12,$M4.1 51737 889 809 -22153 -27315 0 0 *5C
1581703960.21,$M4.1 51738 891 809 -22153 -27315 0 0 *5A
1581703961.31,$M4.1 51739 893 809 -22153 -27315 0 0 *59
1581703962.46,$M4.1 51740 893 813 -22153 -27315 0 0 *5C
1581703963.53,$M4.1 51741 891 805 -22153 -27315 0 0 *58
1581703964.61,$M4.1 51742 891 809 -22153 -27315 0 0 *57
1581703965.73,$M4.1 51743 889 809 -22153 -27315 0 0 *5F
1581703966.83,$M4.1 51744 893 809 -22153 -27315 0 0 *53
1581703967.91,$M4.1 51745 891 801 -22153 -27315 0 0 *58
1581703968.98,$M4.1 51746 891 805 -22153 -27315 0 0 *5F
1581703970.07,$M4.1 51747 891 801 -22153 -27315 0 0 *5A
1581703971.15,$M4.1 51748 891 805 -22153 -27315 0 0 *51
1581703972.22,$M4.1 51749 891 805 -22153 -27315 0 0 *50
1581703973.31,$M4.1 51750 891 809 -22153 -27315 0 0 *54
1581703974.43,$M4.1 51751 889 809 -22153 -27315 0 0 *5C
1581703975.53,$M4.1 51752 891 813 -22153 -27315 0 0 *5D
1581703976.64,$M4.1 51753 891 813 -22153 -27315 0 0 *5C
1581703977.73,$M4.1 51754 891 809 -22153 -27315 0 0 *50
1581703978.8,$M4.1 51755 891 805 -22153 -27315 0 0 *5D
1581703979.88,$M4.1 51756 891 805 -22153 -27315 0 0 *5E
1581703980.99,$M4.1 51757 893 809 -22153 -27315 0 0 *51
1581703982.07,$M4.1 51758 891 809 -22153 -27315 0 0 *5C
1581703983.19,$M4.1 51759 895 813 -22153 -27315 0 0 *52
1581703984.29,$M4.1 51760 889 801 -22153 -27315 0 0 *56
1581703985.37,$M4.1 51761 891 805 -22153 -27315 0 0 *5A
1581703986.44,$M4.1 51762 891 805 -22153 -27315 0 0 *59
1581703987.53,$M4.1 51763 891 805 -22153 -27315 0 0 *58
1581703988.61,$M4.1 51764 891 801 -22153 -27315 0 0 *5B
1581703989.7,$M4.1 51765 891 801 -22153 -27315 0 0 *5A
1581703990.8,$M4.1 51766 889 801 -22153 -27315 0 0 *50
1581703991.89,$M4.1 51767 891 801 -22153 -27315 0 0 *58
1581703992.99,$M4.1 51768 893 809 -22153 -27315 0 0 *5D
1581703994.07,$M4.1 51769 891 805 -22153 -27315 0 0 *52
1581703995.16,$M4.1 51770 891 797 -22153 -27315 0 0 *5E
1581703996.26,$M4.1 51771 891 795 -22153 -27315 0 0 *5D
1581703997.35,$M4.1 51772 891 801 -22153 -27315 0 0 *5C
1581703998.46,$M4.1 51773 893 801 -22153 -27315 0 0 *5F
1581703999.56,$M4.1 51774 891 791 -22153 -27315 0 0 *5C
1581704000.7,$M4.1 51775 893 795 -22153 -27315 0 0 *5B
1581704001.81,$M4.1 51776 893 801 -22153 -27315 0 0 *5A
1581704002.92,$M4.1 51777 891 795 -22153 -27315 0 0 *5B
1581704004.06,$M4.1 51778 889 791 -22153 -27315 0 0 *59
1581704005.2,$M4.1 51779 893 791 -22153 -27315 0 0 *53
1581704006.3,$M4.1 51780 891 783 -22153 -27315 0 0 *54
1581704007.43,$M4.1 51781 889 787 -22153 -27315 0 0 *58
1581704008.57,$M4.1 51782 889 791 -22153 -27315 0 0 *5C
1581704009.7,$M4.1 51783 889 791 -22153 -27315 0 0 *5D
1581704010.8,$M4.1 51784 891 795 -22153 -27315 0 0 *57
1581704011.92,$M4.1 51785 891 791 -22153 -27315 0 0 *52
1581704013.02,$M4.1 51786 891 787 -22153 -27315 0 0 *56
1581704014.14,$M4.1 51787 891 791 -22153 -27315 0 0 *50
1581704015.24,$M4.1 51788 891 777 -22153 -27315 0 0 *57
1581704016.32,$M4.1 51789 891 779 -22153 -27315 0 0 *58
1581704017.44,$M4.1 51790 891 783 -22153 -27315 0 0 *55
1581704018.57,$M4.1 51791 889 777 -22153 -27315 0 0 *56
1581704019.67,$M4.1 51792 893 779 -22153 -27315 0 0 *50
