1584153737.36,$M4.1 54115 1073 999 -22155 -27315 0 0 *6D
1584153738.45,$M4.1 54116 1071 1003 -22155 -27315 0 0 *57
1584153739.52,$M4.1 54117 1073 1005 -22155 -27315 0 0 *52
1584153740.6,$M4.1 54118 1073 1019 -22155 -27315 0 0 *50
1584153741.69,$M4.1 54119 1073 1019 -22155 -27315 0 0 *51
1584153742.77,$M4.1 54120 1073 1027 -22155 -27315 0 0 *56
1584153743.87,$M4.1 54121 1075 1033 -22155 -27315 0 0 *54
1584153744.96,$M4.1 54122 1075 1033 -22155 -27315 0 0 *57
1584153746.08,$M4.1 54123 1075 1027 -22155 -27315 0 0 *53
1584153747.18,$M4.1 54124 1075 1033 -22155 -27315 0 0 *51
1584153748.29,$M4.1 54125 1075 1031 -22155 -27315 0 0 *52
1584153749.41,$M4.1 54126 1075 1027 -22155 -27315 0 0 *56
1584153750.5,$M4.1 54127 1077 1027 -22155 -27315 0 0 *55
1584153751.62,$M4.1 54128 1075 1023 -22155 -27315 0 0 *5C
1584153752.7,$M4.1 54129 1077 1023 -22155 -27315 0 0 *5F
1584153753.82,$M4.1 54130 1075 1023 -22155 -27315 0 0 *55
1584153754.9,$M4.1 54131 1075 1013 -22155 -27315 0 0 *57
1584153756.0,$M4.1 54132 1075 1017 -22155 -27315 0 0 *50
1584153757.12,$M4.1 54133 1075 1023 -22155 -27315 0 0 *56
1584153758.19,$M4.1 54134 1077 1017 -22155 -27315 0 0 *54
1584153759.24,$M4.1 54135 1077 1009 -22155 -27315 0 0 *5A
1584153760.34,$M4.1 54136 1075 1013 -22155 -27315 0 0 *50
1584153761.43,$M4.1 54137 1075 1003 -22155 -27315 0 0 *50
1584153762.48,$M4.1 54138 1077 995 -22155 -27315 0 0 *6A
1584153763.57,$M4.1 54139 1075 995 -22155 -27315 0 0 *69
1584153764.65,$M4.1 54140 1075 991 -22155 -27315 0 0 *63
1584153765.71,$M4.1 54141 1073 991 -22155 -27315 0 0 *64
1584153766.79,$M4.1 54142 1073 989 -22155 -27315 0 0 *6E
1584153767.86,$M4.1 54143 1073 995 -22155 -27315 0 0 *62
1584153768.95,$M4.1 54144 1075 1003 -22155 -27315 0 0 *54
1584153770.03,$M4.1 54145 1075 999 -22155 -27315 0 0 *6E
1584153771.12,$M4.1 54146 1071 991 -22155 -27315 0 0 *61
1584153772.17,$M4.1 54147 1073 999 -22155 -27315 0 0 *6A
1584153773.24,$M4.1 54148 1073 1005 -22155 -27315 0 0 *58
1584153774.31,$M4.1 54149 1073 1009 -22155 -27315 0 0 *55
1584153775.41,$M4.1 54150 1071 1005 -22155 -27315 0 0 *53
1584153776.48,$M4.1 54151 1073 1017 -22155 -27315 0 0 *53
1584153777.57,$M4.1 54152 1073 1019 -22155 -27315 0 0 *5E
1584153778.65,$M4.1 54153 1073 1019 -22155 -27315 0 0 *5F
1584153779.72,$M4.1 54154 1073 1013 -22155 -27315 0 0 *52
1584153780.79,$M4.1 54155 1073 1009 -22155 -27315 0 0 *58
1584153781.86,$M4.1 54156 1073 1005 -22155 -27315 0 0 *57
1584153782.91,$M4.1 54157 1073 999 -22155 -27315 0 0 *6B
1584153783.97,$M4.1 54158 1073 999 -22155 -27315 0 0 *64
1584153785.04,$M4.1 54159 1073 995 -22155 -27315 0 0 *69
1584153786.09,$M4.1 54160 1073 999 -22155 -27315 0 0 *6F
1584153787.14,$M4.1 54161 1073 991 -22155 -27315 0 0 *66
1584153788.2,$M4.1 54162 1073 995 -22155 -27315 0 0 *61
1584153789.27,$M4.1 54163 1073 995 -22155 -27315 0 0 *60
1584153790.38,$M4.1 54164 1071 985 -22155 -27315 0 0 *64
1584153791.44,$M4.1 54165 1073 995 -22155 -27315 0 0 *66
1584153792.49,$M4.1 54166 1073 991 -22155 -27315 0 0 *61
1584153793.61,$M4.1 54167 1071 989 -22155 -27315 0 0 *6B
1584153794.68,$M4.1 54168 1073 999 -22155 -27315 0 0 *67
1584153795.76,$M4.1 54169 1071 1003 -22155 -27315 0 0 *5F
1584153796.86,$M4.1 54170 1071 1005 -22155 -27315 0 0 *51
1584153797.95,$M4.1 54171 1071 1005 -22155 -27315 0 0 *50
1584153799.05,$M4.1 54172 1071 995 -22155 -27315 0 0 *62
1584153800.1,$M4.1 54173 1073 1009 -22155 -27315 0 0 *5C
1584153801.2,$M4.1 54174 1071 1005 -22155 -27315 0 0 *55
1584153802.27,$M4.1 54175 1073 1013 -22155 -27315 0 0 *51
1584153803.38,$M4.1 54176 1071 1009 -22155 -27315 0 0 *5B
1584153804.44,$M4.1 54177 1073 1017 -22155 -27315 0 0 *57
1584153805.53,$M4.1 54178 1071 1013 -22155 -27315 0 0 *5E
1584153806.63,$M4.1 54179 1071 1013 -22155 -27315 0 0 *5F
1584153807.7,$M4.1 54180 1073 1017 -22155 -27315 0 0 *5F
1584153808.77,$M4.1 54181 1073 1009 -22155 -27315 0 0 *51
1584153809.87,$M4.1 54182 1071 1005 -22155 -27315 0 0 *5C
1584153810.97,$M4.1 54183 1071 1005 -22155 -27315 0 0 *5D
1584153812.04,$M4.1 54184 1073 1017 -22155 -27315 0 0 *5B
1584153813.13,$M4.1 54185 1071 1017 -22155 -27315 0 0 *58
1584153814.21,$M4.1 54186 1073 1027 -22155 -27315 0 0 *5A
1584153815.35,$M4.1 54187 1071 1031 -22155 -27315 0 0 *5E
1584153816.45,$M4.1 54188 1075 1027 -22155 -27315 0 0 *52
1584153817.56,$M4.1 54189 1075 1019 -22155 -27315 0 0 *5E
1584153818.63,$M4.1 54190 1073 1017 -22155 -27315 0 0 *5E
1584153819.73,$M4.1 54191 1073 1031 -22155 -27315 0 0 *5B
1584153820.8,$M4.1 54192 1073 1033 -22155 -27315 0 0 *5A
1584153821.9,$M4.1 54193 1075 1033 -22155 -27315 0 0 *5D
1584153822.97,$M4.1 54194 1073 1033 -22155 -27315 0 0 *5C
1584153824.06,$M4.1 54195 1073 1027 -22155 -27315 0 0 *58
1584153825.15,$M4.1 54196 1073 1023 -22155 -27315 0 0 *5F
1584153826.26,$M4.1 54197 1075 1023 -22155 -27315 0 0 *58
1584153827.38,$M4.1 54198 1075 1023 -22155 -27315 0 0 *57
1584153828.45,$M4.1 54199 1073 1017 -22155 -27315 0 0 *57
1584153829.52,$M4.1 54200 1073 1013 -22155 -27315 0 0 *50
1584153830.57,$M4.1 54201 1073 999 -22155 -27315 0 0 *6B
1584153831.64,$M4.1 54202 1073 991 -22155 -27315 0 0 *60
1584153832.7,$M4.1 54203 1073 991 -22155 -27315 0 0 *61
1584153833.75,$M4.1 54204 1073 995 -22155 -27315 0 0 *62
1584153834.82,$M4.1 54205 1073 999 -22155 -27315 0 0 *6F
1584153835.9,$M4.1 54206 1071 1005 -22155 -27315 0 0 *53
1584153836.97,$M4.1 54207 1073 1013 -22155 -27315 0 0 *57
1584153838.04,$M4.1 54208 1073 1013 -22155 -27315 0 0 *58
1584153839.09,$M4.1 54209 1073 995 -22155 -27315 0 0 *6F
1584153840.2,$M4.1 54210 1071 1005 -22155 -27315 0 0 *54
1584153841.27,$M4.1 54211 1073 1009 -22155 -27315 0 0 *5B
1584153842.32,$M4.1 54212 1073 999 -22155 -27315 0 0 *69
1584153843.39,$M4.1 54213 1073 1005 -22155 -27315 0 0 *55
1584153844.46,$M4.1 54214 1073 1005 -22155 -27315 0 0 *52
1584153845.56,$M4.1 54215 1075 1009 -22155 -27315 0 0 *59
1584153846.61,$M4.1 54216 1073 999 -22155 -27315 0 0 *6D
1584153847.71,$M4.1 54217 1071 1005 -22155 -27315 0 0 *53
1584153848.82,$M4.1 54218 1071 1013 -22155 -27315 0 0 *5B
1584153849.92,$M4.1 54219 1071 1009 -22155 -27315 0 0 *51
1584153851.0,$M4.1 54220 1071 1009 -22155 -27315 0 0 *5B
1584153852.12,$M4.1 54221 1071 1023 -22155 -27315 0 0 *52
1584153853.19,$M4.1 54222 1073 1033 -22155 -27315 0 0 *52
1584153854.27,$M4.1 54223 1073 1037 -22155 -27315 0 0 *57
1584153855.36,$M4.1 54224 1073 1037 -22155 -27315 0 0 *50
1584153856.44,$M4.1 54225 1075 1043 -22155 -27315 0 0 *54
1584153857.53,$M4.1 54226 1073 1037 -22155 -27315 0 0 *52
1584153858.61,$M4.1 54227 1075 1043 -22155 -27315 0 0 *56
1584153859.73,$M4.1 54228 1075 1041 -22155 -27315 0 0 *5B
1584153860.82,$M4.1 54229 1075 1043 -22155 -27315 0 0 *58
1584153861.92,$M4.1 54230 1075 1041 -22155 -27315 0 0 *52
1584153863.02,$M4.1 54231 1075 1033 -22155 -27315 0 0 *56
1584153864.14,$M4.1 54232 1075 1027 -22155 -27315 0 0 *50
1584153865.24,$M4.1 54233 1075 1027 -22155 -27315 0 0 *51
1584153866.36,$M4.1 54234 1075 1027 -22155 -27315 0 0 *56
1584153867.44,$M4.1 54235 1077 1031 -22155 -27315 0 0 *52
1584153868.54,$M4.1 54236 1075 1033 -22155 -27315 0 0 *51
1584153869.63,$M4.1 54237 1077 1037 -22155 -27315 0 0 *56
1584153870.71,$M4.1 54238 1077 1037 -22155 -27315 0 0 *59
1584153871.77,$M4.1 54239 1077 1033 -22155 -27315 0 0 *5C
1584153872.85,$M4.1 54240 1075 1043 -22155 -27315 0 0 *57
1584153873.95,$M4.1 54241 1079 1047 -22155 -27315 0 0 *5E
1584153875.02,$M4.1 54242 1077 1041 -22155 -27315 0 0 *55
1584153876.11,$M4.1 54243 1077 1041 -22155 -27315 0 0 *54
1584153877.19,$M4.1 54244 1077 1037 -22155 -27315 0 0 *52
1584153878.28,$M4.1 54245 1077 1037 -22155 -27315 0 0 *53
1584153879.36,$M4.1 54246 1077 1037 -22155 -27315 0 0 *50
1584153880.43,$M4.1 54247 1077 1027 -22155 -27315 0 0 *50
1584153881.53,$M4.1 54248 1077 1019 -22155 -27315 0 0 *52
1584153882.62,$M4.1 54249 1081 1019 -22155 -27315 0 0 *5A
1584153883.67,$M4.1 54250 1077 1013 -22155 -27315 0 0 *51
1584153884.74,$M4.1 54251 1077 1013 -22155 -27315 0 0 *50
1584153885.81,$M4.1 54252 1077 1009 -22155 -27315 0 0 *58
1584153886.9,$M4.1 54253 1077 1023 -22155 -27315 0 0 *51
1584153888.01,$M4.1 54254 1075 1023 -22155 -27315 0 0 *54
1584153889.1,$M4.1 54255 1077 1037 -22155 -27315 0 0 *52
1584153890.18,$M4.1 54256 1077 1037 -22155 -27315 0 0 *51
1584153891.27,$M4.1 54257 1077 1041 -22155 -27315 0 0 *51
1584153892.34,$M4.1 54258 1077 1041 -22155 -27315 0 0 *5E
1584153893.41,$M4.1 54259 1077 1033 -22155 -27315 0 0 *5A
1584153894.51,$M4.1 54260 1075 1033 -22155 -27315 0 0 *52
1584153895.6,$M4.1 54261 1077 1031 -22155 -27315 0 0 *53
1584153896.71,$M4.1 54262 1079 1031 -22155 -27315 0 0 *5E
1584153897.81,$M4.1 54263 1077 1031 -22155 -27315 0 0 *51
1584153898.88,$M4.1 54264 1077 1033 -22155 -27315 0 0 *54
1584153899.97,$M4.1 54265 1077 1031 -22155 -27315 0 0 *57
1584153901.05,$M4.1 54266 1077 1023 -22155 -27315 0 0 *57
1584153902.14,$M4.1 54267 1081 1027 -22155 -27315 0 0 *5B
1584153903.26,$M4.1 54268 1079 1031 -22155 -27315 0 0 *54
1584153904.37,$M4.1 54269 1079 1027 -22155 -27315 0 0 *52
1584153905.49,$M4.1 54270 1079 1027 -22155 -27315 0 0 *5A
1584153906.61,$M4.1 54271 1079 1031 -22155 -27315 0 0 *5C
1584153907.71,$M4.1 54272 1079 1033 -22155 -27315 0 0 *5D
1584153908.83,$M4.1 54273 1079 1037 -22155 -27315 0 0 *58
1584153909.93,$M4.1 54274 1079 1041 -22155 -27315 0 0 *5E
1584153911.01,$M4.1 54275 1079 1043 -22155 -27315 0 0 *5D
1584153912.1,$M4.1 54276 1079 1043 -22155 -27315 0 0 *5E
1584153913.18,$M4.1 54277 1079 1043 -22155 -27315 0 0 *5F
1584153914.29,$M4.1 54278 1079 1043 -22155 -27315 0 0 *50
1584153915.37,$M4.1 54279 1079 1047 -22155 -27315 0 0 *55
1584153916.46,$M4.1 54280 1079 1051 -22155 -27315 0 0 *54
1584153917.51,$M4.1 54281 1081 1055 -22155 -27315 0 0 *56
1584153918.58,$M4.1 54282 1081 1047 -22155 -27315 0 0 *56
1584153919.63,$M4.1 54283 1081 1043 -22155 -27315 0 0 *53
1584153920.7,$M4.1 54284 1081 1055 -22155 -27315 0 0 *53
1584153921.77,$M4.1 54285 1081 1057 -22155 -27315 0 0 *50
1584153922.87,$M4.1 54286 1081 1061 -22155 -27315 0 0 *56
1584153923.97,$M4.1 54287 1079 1057 -22155 -27315 0 0 *55
1584153925.04,$M4.1 54288 1081 1069 -22155 -27315 0 0 *50
1584153926.13,$M4.1 54289 1081 1065 -22155 -27315 0 0 *5D
1584153927.18,$M4.1 54290 1081 1051 -22155 -27315 0 0 *52
1584153928.25,$M4.1 54291 1085 1047 -22155 -27315 0 0 *50
1584153929.3,$M4.1 54292 1085 1051 -22155 -27315 0 0 *54
1584153930.38,$M4.1 54293 1085 1051 -22155 -27315 0 0 *55
1584153931.43,$M4.1 54294 1085 1047 -22155 -27315 0 0 *55
1584153932.5,$M4.1 54295 1085 1051 -22155 -27315 0 0 *53
1584153933.55,$M4.1 54296 1085 1051 -22155 -27315 0 0 *50
1584153934.64,$M4.1 54297 1087 1055 -22155 -27315 0 0 *57
1584153935.72,$M4.1 54298 1085 1057 -22155 -27315 0 0 *58
1584153936.79,$M4.1 54299 1085 1051 -22155 -27315 0 0 *5F
1584153937.88,$M4.1 54300 1087 1051 -22155 -27315 0 0 *5C
1584153938.96,$M4.1 54301 1087 1051 -22155 -27315 0 0 *5D
1584153940.01,$M4.1 54302 1085 1043 -22155 -27315 0 0 *5F
1584153941.13,$M4.1 54303 1087 1041 -22155 -27315 0 0 *5E
1584153942.25,$M4.1 54304 1087 1037 -22155 -27315 0 0 *58
1584153943.33,$M4.1 54305 1085 1037 -22155 -27315 0 0 *5B
1584153944.45,$M4.1 54306 1087 1037 -22155 -27315 0 0 *5A
1584153945.55,$M4.1 54307 1087 1041 -22155 -27315 0 0 *5A
1584153946.67,$M4.1 54308 1087 1041 -22155 -27315 0 0 *55
1584153947.72,$M4.1 54309 1085 1043 -22155 -27315 0 0 *54
1584153948.82,$M4.1 54310 1087 1047 -22155 -27315 0 0 *5A
1584153949.88,$M4.1 54311 1085 1055 -22155 -27315 0 0 *5A
1584153950.96,$M4.1 54312 1087 1055 -22155 -27315 0 0 *5B
1584153952.03,$M4.1 54313 1085 1055 -22155 -27315 0 0 *58
1584153953.15,$M4.1 54314 1087 1065 -22155 -27315 0 0 *5E
1584153954.25,$M4.1 54315 1087 1065 -22155 -27315 0 0 *5F
1584153955.34,$M4.1 54316 1087 1055 -22155 -27315 0 0 *5F
1584153956.44,$M4.1 54317 1087 1043 -22155 -27315 0 0 *59
1584153957.52,$M4.1 54318 1087 1033 -22155 -27315 0 0 *51
1584153958.64,$M4.1 54319 1087 1041 -22155 -27315 0 0 *55
1584153959.76,$M4.1 54320 1087 1031 -22155 -27315 0 0 *58
1584153960.88,$M4.1 54321 1087 1027 -22155 -27315 0 0 *5E
1584153961.98,$M4.1 54322 1087 1013 -22155 -27315 0 0 *5A
1584153963.05,$M4.1 54323 1085 1009 -22155 -27315 0 0 *52
1584153964.11,$M4.1 54324 1085 1009 -22155 -27315 0 0 *55
1584153965.18,$M4.1 54325 1085 1005 -22155 -27315 0 0 *58
1584153966.24,$M4.1 54326 1085 1003 -22155 -27315 0 0 *5D
1584153967.31,$M4.1 54327 1085 999 -22155 -27315 0 0 *67
1584153968.36,$M4.1 54328 1085 995 -22155 -27315 0 0 *64
1584153969.45,$M4.1 54329 1085 989 -22155 -27315 0 0 *68
1584153970.53,$M4.1 54330 1085 981 -22155 -27315 0 0 *68
1584153971.6,$M4.1 54331 1085 991 -22155 -27315 0 0 *68
1584153972.65,$M4.1 54332 1085 1003 -22155 -27315 0 0 *58
1584153973.72,$M4.1 54333 1085 1009 -22155 -27315 0 0 *53
1584153974.79,$M4.1 54334 1085 1009 -22155 -27315 0 0 *54
1584153975.86,$M4.1 54335 1085 1009 -22155 -27315 0 0 *55
1584153976.95,$M4.1 54336 1079 1005 -22155 -27315 0 0 *59
1584153978.02,$M4.1 54337 1085 999 -22155 -27315 0 0 *66
1584153979.1,$M4.1 54338 1079 991 -22155 -27315 0 0 *62
1584153980.19,$M4.1 54339 1079 995 -22155 -27315 0 0 *67
1584153981.24,$M4.1 54340 1081 991 -22155 -27315 0 0 *6A
1584153982.31,$M4.1 54341 1081 1003 -22155 -27315 0 0 *58
1584153983.38,$M4.1 54342 1081 1013 -22155 -27315 0 0 *5A
1584153984.43,$M4.1 54343 1081 1003 -22155 -27315 0 0 *5A
1584153985.5,$M4.1 54344 1081 1005 -22155 -27315 0 0 *5B
1584153986.6,$M4.1 54345 1079 1005 -22155 -27315 0 0 *5D
1584153987.69,$M4.1 54346 1079 1003 -22155 -27315 0 0 *58
1584153988.74,$M4.1 54347 1081 995 -22155 -27315 0 0 *69
1584153989.83,$M4.1 54348 1081 989 -22155 -27315 0 0 *6B
1584153990.91,$M4.1 54349 1077 981 -22155 -27315 0 0 *6B
1584153992.0,$M4.1 54350 1077 977 -22155 -27315 0 0 *6A
1584153993.08,$M4.1 54351 1081 985 -22155 -27315 0 0 *6F
1584153994.17,$M4.1 54352 1079 971 -22155 -27315 0 0 *60
1584153995.25,$M4.1 54353 1079 967 -22155 -27315 0 0 *66
1584153996.35,$M4.1 54354 1079 967 -22155 -27315 0 0 *61
1584153997.41,$M4.1 54355 1077 975 -22155 -27315 0 0 *6D
1584153998.52,$M4.1 54356 1075 985 -22155 -27315 0 0 *63
1584153999.64,$M4.1 54357 1075 981 -22155 -27315 0 0 *66
1584154000.76,$M4.1 54358 1075 981 -22155 -27315 0 0 *69
1584154001.84,$M4.1 54359 1077 989 -22155 -27315 0 0 *62
1584154002.93,$M4.1 54360 1077 989 -22155 -27315 0 0 *68
1584154004.0,$M4.1 54361 1075 995 -22155 -27315 0 0 *66
1584154005.08,$M4.1 54362 1075 991 -22155 -27315 0 0 *61
1584154006.17,$M4.1 54363 1075 991 -22155 -27315 0 0 *60
1584154007.27,$M4.1 54364 1075 1003 -22155 -27315 0 0 *54
1584154008.36,$M4.1 54365 1075 1003 -22155 -27315 0 0 *55
1584154009.44,$M4.1 54366 1077 1019 -22155 -27315 0 0 *5F
1584154010.53,$M4.1 54367 1077 1023 -22155 -27315 0 0 *57
1584154011.65,$M4.1 54368 1075 1023 -22155 -27315 0 0 *5A
1584154012.76,$M4.1 54369 1075 1019 -22155 -27315 0 0 *52
1584154013.83,$M4.1 54370 1077 1017 -22155 -27315 0 0 *56
1584154014.88,$M4.1 54371 1077 991 -22155 -27315 0 0 *61
1584154016.0,$M4.1 54372 1075 981 -22155 -27315 0 0 *61
1584154017.12,$M4.1 54373 1075 981 -22155 -27315 0 0 *60
1584154018.2,$M4.1 54374 1075 975 -22155 -27315 0 0 *6C
1584154019.29,$M4.1 54375 1077 977 -22155 -27315 0 0 *6D
1584154020.41,$M4.1 54376 1075 1019 -22155 -27315 0 0 *5C
1584154021.49,$M4.1 54377 1075 1017 -22155 -27315 0 0 *53
1584154022.61,$M4.1 54378 1075 989 -22155 -27315 0 0 *63
1584154023.73,$M4.1 54379 1075 981 -22155 -27315 0 0 *6A
1584154024.84,$M4.1 54380 1075 977 -22155 -27315 0 0 *65
1584154025.93,$M4.1 54381 1075 975 -22155 -27315 0 0 *66
1584154027.05,$M4.1 54382 1075 981 -22155 -27315 0 0 *6E
1584154028.13,$M4.1 54383 1071 971 -22155 -27315 0 0 *64
1584154029.2,$M4.1 54384 1073 975 -22155 -27315 0 0 *65
1584154030.27,$M4.1 54385 1073 971 -22155 -27315 0 0 *60
1584154031.36,$M4.1 54386 1071 963 -22155 -27315 0 0 *62
1584154032.41,$M4.1 54387 1073 971 -22155 -27315 0 0 *62
1584154033.48,$M4.1 54388 1073 971 -22155 -27315 0 0 *6D
1584154034.56,$M4.1 54389 1073 977 -22155 -27315 0 0 *6A
1584154035.65,$M4.1 54390 1071 967 -22155 -27315 0 0 *61
1584154036.73,$M4.1 54391 1071 963 -22155 -27315 0 0 *64
1584154037.82,$M4.1 54392 1071 963 -22155 -27315 0 0 *67
1584154038.94,$M4.1 54393 1071 977 -22155 -27315 0 0 *63
1584154040.05,$M4.1 54394 1071 977 -22155 -27315 0 0 *64
1584154041.14,$M4.1 54395 1071 975 -22155 -27315 0 0 *67
1584154042.24,$M4.1 54396 1071 975 -22155 -27315 0 0 *64
1584154043.36,$M4.1 54397 1071 985 -22155 -27315 0 0 *6A
1584154044.41,$M4.1 54398 1073 995 -22155 -27315 0 0 *66
1584154045.5,$M4.1 54399 1071 991 -22155 -27315 0 0 *61
1584154046.55,$M4.1 54400 1073 995 -22155 -27315 0 0 *60
1584154047.63,$M4.1 54401 1071 995 -22155 -27315 0 0 *63
1584154048.7,$M4.1 54402 1069 991 -22155 -27315 0 0 *6D
1584154049.79,$M4.1 54403 1071 995 -22155 -27315 0 0 *61
1584154050.87,$M4.1 54404 1071 995 -22155 -27315 0 0 *66
1584154051.94,$M4.1 54405 1069 991 -22155 -27315 0 0 *6A
1584154053.03,$M4.1 54406 1069 989 -22155 -27315 0 0 *60
1584154054.15,$M4.1 54407 1071 989 -22155 -27315 0 0 *68
1584154055.23,$M4.1 54408 1071 995 -22155 -27315 0 0 *6A
1584154056.35,$M4.1 54409 1071 989 -22155 -27315 0 0 *66
1584154057.43,$M4.1 54410 1071 991 -22155 -27315 0 0 *67
1584154058.55,$M4.1 54411 1071 985 -22155 -27315 0 0 *63
1584154059.67,$M4.1 54412 1071 981 -22155 -27315 0 0 *64
1584154060.79,$M4.1 54413 1071 989 -22155 -27315 0 0 *6D
1584154061.9,$M4.1 54414 1071 985 -22155 -27315 0 0 *66
1584154063.0,$M4.1 54415 1069 985 -22155 -27315 0 0 *6E
1584154064.09,$M4.1 54416 1069 977 -22155 -27315 0 0 *60
1584154065.17,$M4.1 54417 1069 977 -22155 -27315 0 0 *61
1584154066.28,$M4.1 54418 1069 977 -22155 -27315 0 0 *6E
1584154067.36,$M4.1 54419 1067 981 -22155 -27315 0 0 *68
1584154068.41,$M4.1 54420 1067 975 -22155 -27315 0 0 *69
1584154069.52,$M4.1 54421 1067 985 -22155 -27315 0 0 *67
1584154070.57,$M4.1 54422 1067 1003 -22155 -27315 0 0 *52
1584154071.64,$M4.1 54423 1069 1009 -22155 -27315 0 0 *57
1584154072.72,$M4.1 54424 1067 1023 -22155 -27315 0 0 *56
1584154073.79,$M4.1 54425 1069 1033 -22155 -27315 0 0 *58
1584154074.86,$M4.1 54426 1069 1017 -22155 -27315 0 0 *5D
1584154075.95,$M4.1 54427 1071 995 -22155 -27315 0 0 *67
1584154077.03,$M4.1 54428 1071 995 -22155 -27315 0 0 *68
1584154078.1,$M4.1 54429 1069 995 -22155 -27315 0 0 *60
1584154079.16,$M4.1 54430 1069 991 -22155 -27315 0 0 *6C
1584154080.26,$M4.1 54431 1069 981 -22155 -27315 0 0 *6C
1584154081.31,$M4.1 54432 1067 975 -22155 -27315 0 0 *6A
1584154082.38,$M4.1 54433 1069 975 -22155 -27315 0 0 *65
1584154083.47,$M4.1 54434 1069 981 -22155 -27315 0 0 *69
1584154084.57,$M4.1 54435 1069 981 -22155 -27315 0 0 *68
1584154085.65,$M4.1 54436 1069 989 -22155 -27315 0 0 *63
1584154086.72,$M4.1 54437 1069 1017 -22155 -27315 0 0 *5D
1584154087.79,$M4.1 54438 1069 991 -22155 -27315 0 0 *64
1584154088.84,$M4.1 54439 1069 967 -22155 -27315 0 0 *6C
1584154089.91,$M4.1 54440 1069 967 -22155 -27315 0 0 *62
1584154090.97,$M4.1 54441 1069 967 -22155 -27315 0 0 *63
1584154092.04,$M4.1 54442 1067 967 -22155 -27315 0 0 *6E
1584154093.09,$M4.1 54443 1067 971 -22155 -27315 0 0 *68
1584154094.16,$M4.1 54444 1067 975 -22155 -27315 0 0 *6B
1584154095.24,$M4.1 54445 1067 981 -22155 -27315 0 0 *61
1584154096.33,$M4.1 54446 1067 989 -22155 -27315 0 0 *6A
1584154097.41,$M4.1 54447 1063 981 -22155 -27315 0 0 *67
1584154098.48,$M4.1 54448 1063 975 -22155 -27315 0 0 *63
1584154099.57,$M4.1 54449 1063 977 -22155 -27315 0 0 *60
1584154100.67,$M4.1 54450 1063 985 -22155 -27315 0 0 *65
1584154101.76,$M4.1 54451 1067 989 -22155 -27315 0 0 *6C
1584154102.81,$M4.1 54452 1067 999 -22155 -27315 0 0 *6E
1584154103.86,$M4.1 54453 1067 999 -22155 -27315 0 0 *6F
1584154104.93,$M4.1 54454 1067 1003 -22155 -27315 0 0 *53
1584154106.0,$M4.1 54455 1067 1005 -22155 -27315 0 0 *54
1584154107.06,$M4.1 54456 1067 1005 -22155 -27315 0 0 *57
1584154108.12,$M4.1 54457 1067 1005 -22155 -27315 0 0 *56
1584154109.19,$M4.1 54458 1069 1013 -22155 -27315 0 0 *50
1584154110.26,$M4.1 54459 1067 1005 -22155 -27315 0 0 *58
1584154111.33,$M4.1 54460 1067 1009 -22155 -27315 0 0 *5E
1584154112.39,$M4.1 54461 1067 1009 -22155 -27315 0 0 *5F
1584154113.45,$M4.1 54462 1067 1009 -22155 -27315 0 0 *5C
1584154114.53,$M4.1 54463 1069 1013 -22155 -27315 0 0 *58
1584154115.59,$M4.1 54464 1069 1005 -22155 -27315 0 0 *58
1584154116.66,$M4.1 54465 1067 999 -22155 -27315 0 0 *6A
1584154117.72,$M4.1 54466 1069 991 -22155 -27315 0 0 *6F
1584154118.79,$M4.1 54467 1069 995 -22155 -27315 0 0 *6A
1584154119.84,$M4.1 54468 1067 991 -22155 -27315 0 0 *6F
1584154120.92,$M4.1 54469 1067 989 -22155 -27315 0 0 *67
1584154121.98,$M4.1 54470 1067 991 -22155 -27315 0 0 *66
1584154123.05,$M4.1 54471 1069 1003 -22155 -27315 0 0 *5A
1584154124.1,$M4.1 54472 1067 1003 -22155 -27315 0 0 *57
1584154125.17,$M4.1 54473 1067 1003 -22155 -27315 0 0 *56
1584154126.22,$M4.1 54474 1067 1005 -22155 -27315 0 0 *57
1584154127.29,$M4.1 54475 1069 1005 -22155 -27315 0 0 *58
1584154128.36,$M4.1 54476 1069 1005 -22155 -27315 0 0 *5B
1584154129.43,$M4.1 54477 1067 1009 -22155 -27315 0 0 *58
1584154130.5,$M4.1 54478 1069 1013 -22155 -27315 0 0 *52
1584154131.6,$M4.1 54479 1069 1031 -22155 -27315 0 0 *53
1584154132.7,$M4.1 54480 1067 1031 -22155 -27315 0 0 *5B
1584154133.77,$M4.1 54481 1069 1009 -22155 -27315 0 0 *5F
1584154134.83,$M4.1 54482 1067 991 -22155 -27315 0 0 *6B
1584154135.88,$M4.1 54483 1067 1003 -22155 -27315 0 0 *59
1584154136.95,$M4.1 54484 1067 1003 -22155 -27315 0 0 *5E
1584154138.0,$M4.1 54485 1069 995 -22155 -27315 0 0 *66
1584154139.07,$M4.1 54486 1069 995 -22155 -27315 0 0 *65
1584154140.13,$M4.1 54487 1069 991 -22155 -27315 0 0 *60
1584154141.2,$M4.1 54488 1067 971 -22155 -27315 0 0 *6F
1584154142.26,$M4.1 54489 1069 975 -22155 -27315 0 0 *64
1584154143.32,$M4.1 54490 1067 971 -22155 -27315 0 0 *66
1584154144.4,$M4.1 54491 1067 985 -22155 -27315 0 0 *6C
1584154145.49,$M4.1 54492 1067 981 -22155 -27315 0 0 *6B
