1580684771.8,$M4.1 61122 739 481 -22153 -27315 0 0 *55
1580684772.95,$M4.1 61123 739 493 -22153 -27315 0 0 *57
1580684774.06,$M4.1 61124 741 497 -22153 -27315 0 0 *5B
1580684775.17,$M4.1 61125 741 501 -22153 -27315 0 0 *54
1580684776.29,$M4.1 61126 741 497 -22153 -27315 0 0 *59
1580684777.39,$M4.1 61127 739 485 -22153 -27315 0 0 *54
1580684778.54,$M4.1 61128 739 479 -22153 -27315 0 0 *58
1580684779.67,$M4.1 61129 739 479 -22153 -27315 0 0 *59
1580684780.81,$M4.1 61130 739 475 -22153 -27315 0 0 *5D
1580684781.94,$M4.1 61131 739 479 -22153 -27315 0 0 *50
1580684783.06,$M4.1 61132 739 481 -22153 -27315 0 0 *54
1580684784.17,$M4.1 61133 739 485 -22153 -27315 0 0 *51
1580684785.28,$M4.1 61134 739 485 -22153 -27315 0 0 *56
1580684786.39,$M4.1 61135 739 489 -22153 -27315 0 0 *5B
1580684787.51,$M4.1 61136 735 489 -22153 -27315 0 0 *54
1580684788.66,$M4.1 61137 739 493 -22153 -27315 0 0 *52
1580684789.76,$M4.1 61138 735 485 -22153 -27315 0 0 *56
1580684790.85,$M4.1 61139 741 485 -22153 -27315 0 0 *54
1580684791.96,$M4.1 61140 739 485 -22153 -27315 0 0 *55
1580684793.06,$M4.1 61141 739 481 -22153 -27315 0 0 *50
1580684794.18,$M4.1 61142 739 481 -22153 -27315 0 0 *53
1580684795.3,$M4.1 61143 739 489 -22153 -27315 0 0 *5A
1580684796.43,$M4.1 61144 739 493 -22153 -27315 0 0 *56
1580684797.55,$M4.1 61145 739 485 -22153 -27315 0 0 *50
1580684798.68,$M4.1 61146 739 493 -22153 -27315 0 0 *54
1580684799.8,$M4.1 61147 735 489 -22153 -27315 0 0 *52
1580684800.9,$M4.1 61148 735 485 -22153 -27315 0 0 *51
1580684802.02,$M4.1 61149 739 485 -22153 -27315 0 0 *5C
1580684803.13,$M4.1 61150 739 489 -22153 -27315 0 0 *58
1580684804.27,$M4.1 61151 739 493 -22153 -27315 0 0 *52
1580684805.42,$M4.1 61152 739 493 -22153 -27315 0 0 *51
1580684806.55,$M4.1 61153 739 497 -22153 -27315 0 0 *54
1580684807.67,$M4.1 61154 739 489 -22153 -27315 0 0 *5C
1580684808.75,$M4.1 61155 741 489 -22153 -27315 0 0 *52
1580684809.9,$M4.1 61156 739 497 -22153 -27315 0 0 *51
1580684811.0,$M4.1 61157 741 493 -22153 -27315 0 0 *5B
1580684812.12,$M4.1 61158 739 489 -22153 -27315 0 0 *50
1580684813.24,$M4.1 61159 739 485 -22153 -27315 0 0 *5D
1580684814.37,$M4.1 61160 739 493 -22153 -27315 0 0 *50
1580684815.52,$M4.1 61161 739 497 -22153 -27315 0 0 *55
1580684816.65,$M4.1 61162 739 501 -22153 -27315 0 0 *58
1580684817.8,$M4.1 61163 739 493 -22153 -27315 0 0 *53
1580684818.89,$M4.1 61164 741 485 -22153 -27315 0 0 *5C
1580684819.99,$M4.1 61165 739 485 -22153 -27315 0 0 *52
1580684821.11,$M4.1 61166 739 481 -22153 -27315 0 0 *55
1580684822.24,$M4.1 61167 739 479 -22153 -27315 0 0 *53
1580684823.32,$M4.1 61168 741 485 -22153 -27315 0 0 *50
1580684824.47,$M4.1 61169 739 493 -22153 -27315 0 0 *59
1580684825.61,$M4.1 61170 739 501 -22153 -27315 0 0 *5B
1580684826.72,$M4.1 61171 741 497 -22153 -27315 0 0 *5B
1580684827.83,$M4.1 61172 741 497 -22153 -27315 0 0 *58
1580684828.91,$M4.1 61173 741 489 -22153 -27315 0 0 *56
1580684830.03,$M4.1 61174 739 485 -22153 -27315 0 0 *52
1580684831.14,$M4.1 61175 739 489 -22153 -27315 0 0 *5F
1580684832.26,$M4.1 61176 739 485 -22153 -27315 0 0 *50
1580684833.36,$M4.1 61177 741 493 -22153 -27315 0 0 *59
1580684834.48,$M4.1 61178 741 493 -22153 -27315 0 0 *56
1580684835.6,$M4.1 61179 741 493 -22153 -27315 0 0 *57
1580684836.73,$M4.1 61180 739 493 -22153 -27315 0 0 *5E
1580684837.88,$M4.1 61181 739 493 -22153 -27315 0 0 *5F
1580684838.98,$M4.1 61182 739 489 -22153 -27315 0 0 *57
1580684840.07,$M4.1 61183 741 489 -22153 -27315 0 0 *59
1580684841.18,$M4.1 61184 739 481 -22153 -27315 0 0 *59
1580684842.3,$M4.1 61185 739 481 -22153 -27315 0 0 *58
1580684843.4,$M4.1 61186 739 485 -22153 -27315 0 0 *5F
1580684844.52,$M4.1 61187 739 481 -22153 -27315 0 0 *5A
1580684845.65,$M4.1 61188 739 479 -22153 -27315 0 0 *52
1580684846.75,$M4.1 61189 741 479 -22153 -27315 0 0 *5C
1580684847.87,$M4.1 61190 741 475 -22153 -27315 0 0 *58
1580684849.0,$M4.1 61191 739 479 -22153 -27315 0 0 *5A
1580684850.15,$M4.1 61192 739 493 -22153 -27315 0 0 *5D
1580684851.25,$M4.1 61193 739 489 -22153 -27315 0 0 *57
1580684852.4,$M4.1 61194 739 493 -22153 -27315 0 0 *5B
1580684853.52,$M4.1 61195 739 489 -22153 -27315 0 0 *51
1580684854.65,$M4.1 61196 739 493 -22153 -27315 0 0 *59
1580684855.77,$M4.1 61197 739 489 -22153 -27315 0 0 *53
1580684856.86,$M4.1 61198 741 485 -22153 -27315 0 0 *5F
1580684857.93,$M4.1 61199 741 485 -22153 -27315 0 0 *5E
1580684859.04,$M4.1 61200 739 485 -22153 -27315 0 0 *52
1580684860.16,$M4.1 61201 739 481 -22153 -27315 0 0 *57
1580684861.29,$M4.1 61202 739 479 -22153 -27315 0 0 *53
1580684862.4,$M4.1 61203 741 479 -22153 -27315 0 0 *5D
1580684863.54,$M4.1 61204 739 475 -22153 -27315 0 0 *59
1580684864.65,$M4.1 61205 741 475 -22153 -27315 0 0 *57
1580684865.76,$M4.1 61206 739 481 -22153 -27315 0 0 *50
1580684866.9,$M4.1 61207 739 479 -22153 -27315 0 0 *56
1580684868.0,$M4.1 61208 741 479 -22153 -27315 0 0 *56
1580684869.13,$M4.1 61209 739 475 -22153 -27315 0 0 *54
1580684870.28,$M4.1 61210 739 479 -22153 -27315 0 0 *50
1580684871.41,$M4.1 61211 739 479 -22153 -27315 0 0 *51
1580684872.53,$M4.1 61212 739 481 -22153 -27315 0 0 *55
1580684873.63,$M4.1 61213 739 489 -22153 -27315 0 0 *5C
1580684874.78,$M4.1 61214 739 493 -22153 -27315 0 0 *50
1580684875.91,$M4.1 61215 739 501 -22153 -27315 0 0 *5B
1580684877.03,$M4.1 61216 741 501 -22153 -27315 0 0 *57
1580684878.16,$M4.1 61217 739 505 -22153 -27315 0 0 *5D
1580684879.31,$M4.1 61218 739 497 -22153 -27315 0 0 *58
1580684880.41,$M4.1 61219 741 501 -22153 -27315 0 0 *58
1580684881.56,$M4.1 61220 739 497 -22153 -27315 0 0 *53
1580684882.65,$M4.1 61221 741 489 -22153 -27315 0 0 *52
1580684883.73,$M4.1 61222 741 489 -22153 -27315 0 0 *51
1580684884.8,$M4.1 61223 741 485 -22153 -27315 0 0 *5C
1580684885.95,$M4.1 61224 739 493 -22153 -27315 0 0 *53
1580684887.05,$M4.1 61225 739 485 -22153 -27315 0 0 *55
1580684888.17,$M4.1 61226 739 481 -22153 -27315 0 0 *52
1580684889.27,$M4.1 61227 741 493 -22153 -27315 0 0 *5F
1580684890.42,$M4.1 61228 739 493 -22153 -27315 0 0 *5F
1580684891.51,$M4.1 61229 741 489 -22153 -27315 0 0 *5A
1580684892.61,$M4.1 61230 741 493 -22153 -27315 0 0 *59
1580684893.76,$M4.1 61231 739 493 -22153 -27315 0 0 *57
1580684894.86,$M4.1 61232 741 497 -22153 -27315 0 0 *5F
1580684895.98,$M4.1 61233 741 497 -22153 -27315 0 0 *5E
1580684897.08,$M4.1 61234 741 497 -22153 -27315 0 0 *59
1580684898.19,$M4.1 61235 741 493 -22153 -27315 0 0 *5C
1580684899.31,$M4.1 61236 741 493 -22153 -27315 0 0 *5F
1580684900.45,$M4.1 61237 739 493 -22153 -27315 0 0 *51
1580684901.56,$M4.1 61238 741 493 -22153 -27315 0 0 *51
1580684902.68,$M4.1 61239 739 489 -22153 -27315 0 0 *54
1580684903.78,$M4.1 61240 739 485 -22153 -27315 0 0 *56
1580684904.93,$M4.1 61241 739 493 -22153 -27315 0 0 *50
1580684906.06,$M4.1 61242 739 497 -22153 -27315 0 0 *57
1580684907.18,$M4.1 61243 741 493 -22153 -27315 0 0 *5D
1580684908.27,$M4.1 61244 741 489 -22153 -27315 0 0 *51
1580684909.35,$M4.1 61245 741 489 -22153 -27315 0 0 *50
1580684910.45,$M4.1 61246 741 497 -22153 -27315 0 0 *5C
1580684911.57,$M4.1 61247 741 497 -22153 -27315 0 0 *5D
1580684912.7,$M4.1 61248 739 493 -22153 -27315 0 0 *59
1580684913.82,$M4.1 61249 739 485 -22153 -27315 0 0 *5F
1580684914.91,$M4.1 61250 741 485 -22153 -27315 0 0 *58
1580684916.02,$M4.1 61251 741 493 -22153 -27315 0 0 *5E
1580684917.12,$M4.1 61252 739 489 -22153 -27315 0 0 *59
1580684918.24,$M4.1 61253 739 489 -22153 -27315 0 0 *58
1580684919.33,$M4.1 61254 741 485 -22153 -27315 0 0 *5C
1580684920.44,$M4.1 61255 739 489 -22153 -27315 0 0 *5E
1580684921.58,$M4.1 61256 739 497 -22153 -27315 0 0 *52
1580684922.7,$M4.1 61257 741 493 -22153 -27315 0 0 *58
1580684923.78,$M4.1 61258 741 489 -22153 -27315 0 0 *5C
1580684924.9,$M4.1 61259 739 485 -22153 -27315 0 0 *5E
1580684926.0,$M4.1 61260 739 481 -22153 -27315 0 0 *50
1580684927.08,$M4.1 61261 741 481 -22153 -27315 0 0 *5E
1580684928.2,$M4.1 61262 739 489 -22153 -27315 0 0 *5A
1580684929.29,$M4.1 61263 741 485 -22153 -27315 0 0 *58
1580684930.39,$M4.1 61264 741 493 -22153 -27315 0 0 *58
1580684931.51,$M4.1 61265 741 501 -22153 -27315 0 0 *53
1580684932.62,$M4.1 61266 741 497 -22153 -27315 0 0 *5E
1580684933.71,$M4.1 61267 741 489 -22153 -27315 0 0 *50
1580684934.79,$M4.1 61268 741 489 -22153 -27315 0 0 *5F
1580684935.9,$M4.1 61269 741 493 -22153 -27315 0 0 *55
1580684937.01,$M4.1 61270 739 489 -22153 -27315 0 0 *59
1580684938.13,$M4.1 61271 739 481 -22153 -27315 0 0 *50
1580684939.22,$M4.1 61272 741 485 -22153 -27315 0 0 *58
1580684940.3,$M4.1 61273 741 481 -22153 -27315 0 0 *5D
1580684941.43,$M4.1 61274 743 493 -22153 -27315 0 0 *5B
1580684942.57,$M4.1 61275 739 493 -22153 -27315 0 0 *57
1580684943.68,$M4.1 61276 741 501 -22153 -27315 0 0 *51
1580684944.8,$M4.1 61277 741 497 -22153 -27315 0 0 *5E
1580684945.9,$M4.1 61278 741 501 -22153 -27315 0 0 *5F
1580684947.02,$M4.1 61279 741 497 -22153 -27315 0 0 *50
1580684948.1,$M4.1 61280 741 481 -22153 -27315 0 0 *51
1580684949.18,$M4.1 61281 741 485 -22153 -27315 0 0 *54
1580684950.32,$M4.1 61282 743 497 -22153 -27315 0 0 *56
1580684951.43,$M4.1 61283 741 497 -22153 -27315 0 0 *55
1580684952.54,$M4.1 61284 741 493 -22153 -27315 0 0 *56
1580684953.64,$M4.1 61285 741 493 -22153 -27315 0 0 *57
1580684954.76,$M4.1 61286 741 497 -22153 -27315 0 0 *50
1580684955.86,$M4.1 61287 741 497 -22153 -27315 0 0 *51
1580684957.01,$M4.1 61288 739 501 -22153 -27315 0 0 *5F
1580684958.15,$M4.1 61289 743 501 -22153 -27315 0 0 *53
1580684959.29,$M4.1 61290 739 493 -22153 -27315 0 0 *5C
1580684960.4,$M4.1 61291 741 497 -22153 -27315 0 0 *56
1580684961.51,$M4.1 61292 741 497 -22153 -27315 0 0 *55
1580684962.61,$M4.1 61293 741 497 -22153 -27315 0 0 *54
1580684963.73,$M4.1 61294 741 497 -22153 -27315 0 0 *53
1580684964.87,$M4.1 61295 743 505 -22153 -27315 0 0 *5A
1580684965.95,$M4.1 61296 741 489 -22153 -27315 0 0 *5E
1580684967.08,$M4.1 61297 743 497 -22153 -27315 0 0 *52
1580684968.22,$M4.1 61298 743 493 -22153 -27315 0 0 *59
1580684969.37,$M4.1 61299 743 493 -22153 -27315 0 0 *58
1580684970.5,$M4.1 61300 743 497 -22153 -27315 0 0 *5D
1580684971.63,$M4.1 61301 743 493 -22153 -27315 0 0 *58
1580684972.72,$M4.1 61302 741 489 -22153 -27315 0 0 *52
1580684973.82,$M4.1 61303 743 489 -22153 -27315 0 0 *51
1580684974.94,$M4.1 61304 743 489 -22153 -27315 0 0 *56
1580684976.05,$M4.1 61305 743 489 -22153 -27315 0 0 *57
1580684977.16,$M4.1 61306 739 489 -22153 -27315 0 0 *59
1580684978.24,$M4.1 61307 741 489 -22153 -27315 0 0 *57
1580684979.36,$M4.1 61308 741 497 -22153 -27315 0 0 *57
1580684980.46,$M4.1 61309 741 497 -22153 -27315 0 0 *56
1580684981.61,$M4.1 61310 743 501 -22153 -27315 0 0 *52
1580684982.74,$M4.1 61311 743 501 -22153 -27315 0 0 *53
1580684983.88,$M4.1 61312 743 501 -22153 -27315 0 0 *50
1580684985.01,$M4.1 61313 743 497 -22153 -27315 0 0 *5F
1580684986.16,$M4.1 61314 743 493 -22153 -27315 0 0 *5C
1580684987.26,$M4.1 61315 743 489 -22153 -27315 0 0 *56
1580684988.39,$M4.1 61316 743 493 -22153 -27315 0 0 *5E
1580684989.51,$M4.1 61317 745 493 -22153 -27315 0 0 *59
1580684990.63,$M4.1 61318 745 497 -22153 -27315 0 0 *52
1580684991.76,$M4.1 61319 743 493 -22153 -27315 0 0 *51
1580684992.88,$M4.1 61320 741 505 -22153 -27315 0 0 *57
1580684993.98,$M4.1 61321 743 515 -22153 -27315 0 0 *55
1580684995.09,$M4.1 61322 743 519 -22153 -27315 0 0 *5A
1580684996.2,$M4.1 61323 743 515 -22153 -27315 0 0 *57
1580684997.33,$M4.1 61324 743 505 -22153 -27315 0 0 *51
1580684998.45,$M4.1 61325 741 497 -22153 -27315 0 0 *58
1580684999.58,$M4.1 61326 743 505 -22153 -27315 0 0 *53
1580685000.7,$M4.1 61327 741 497 -22153 -27315 0 0 *5A
1580685001.83,$M4.1 61328 743 505 -22153 -27315 0 0 *5D
1580685002.96,$M4.1 61329 743 497 -22153 -27315 0 0 *56
1580685004.1,$M4.1 61330 743 501 -22153 -27315 0 0 *50
1580685005.25,$M4.1 61331 743 501 -22153 -27315 0 0 *51
1580685006.35,$M4.1 61332 741 505 -22153 -27315 0 0 *54
1580685007.48,$M4.1 61333 743 505 -22153 -27315 0 0 *57
1580685008.6,$M4.1 61334 743 515 -22153 -27315 0 0 *51
1580685009.7,$M4.1 61335 743 523 -22153 -27315 0 0 *55
1580685010.8,$M4.1 61336 743 507 -22153 -27315 0 0 *50
1580685011.92,$M4.1 61337 745 505 -22153 -27315 0 0 *55
1580685013.04,$M4.1 61338 743 519 -22153 -27315 0 0 *51
1580685014.12,$M4.1 61339 745 523 -22153 -27315 0 0 *5F
1580685015.22,$M4.1 61340 743 507 -22153 -27315 0 0 *51
1580685016.34,$M4.1 61341 743 507 -22153 -27315 0 0 *50
1580685017.47,$M4.1 61342 743 501 -22153 -27315 0 0 *55
1580685018.61,$M4.1 61343 743 501 -22153 -27315 0 0 *54
1580685019.74,$M4.1 61344 743 505 -22153 -27315 0 0 *57
1580685020.86,$M4.1 61345 743 515 -22153 -27315 0 0 *57
1580685021.99,$M4.1 61346 743 505 -22153 -27315 0 0 *55
1580685023.09,$M4.1 61347 743 523 -22153 -27315 0 0 *50
1580685024.19,$M4.1 61348 745 523 -22153 -27315 0 0 *59
1580685025.29,$M4.1 61349 743 523 -22153 -27315 0 0 *5E
1580685026.41,$M4.1 61350 743 519 -22153 -27315 0 0 *5F
1580685027.53,$M4.1 61351 743 519 -22153 -27315 0 0 *5E
1580685028.63,$M4.1 61352 743 523 -22153 -27315 0 0 *54
1580685029.76,$M4.1 61353 743 527 -22153 -27315 0 0 *51
1580685030.88,$M4.1 61354 743 527 -22153 -27315 0 0 *56
1580685032.0,$M4.1 61355 743 523 -22153 -27315 0 0 *53
1580685033.08,$M4.1 61356 745 519 -22153 -27315 0 0 *5F
1580685034.17,$M4.1 61357 745 523 -22153 -27315 0 0 *57
1580685035.28,$M4.1 61358 743 523 -22153 -27315 0 0 *5E
1580685036.37,$M4.1 61359 745 529 -22153 -27315 0 0 *53
1580685037.47,$M4.1 61360 743 529 -22153 -27315 0 0 *5F
1580685038.57,$M4.1 61361 743 529 -22153 -27315 0 0 *5E
1580685039.64,$M4.1 61362 745 529 -22153 -27315 0 0 *5B
1580685040.74,$M4.1 61363 745 523 -22153 -27315 0 0 *50
1580685041.83,$M4.1 61364 745 523 -22153 -27315 0 0 *57
1580685042.91,$M4.1 61365 745 523 -22153 -27315 0 0 *56
1580685044.0,$M4.1 61366 745 515 -22153 -27315 0 0 *50
1580685045.12,$M4.1 61367 743 519 -22153 -27315 0 0 *5B
1580685046.2,$M4.1 61368 745 523 -22153 -27315 0 0 *5B
1580685047.32,$M4.1 61369 743 519 -22153 -27315 0 0 *55
1580685048.4,$M4.1 61370 745 533 -22153 -27315 0 0 *53
1580685049.5,$M4.1 61371 743 523 -22153 -27315 0 0 *55
1580685050.62,$M4.1 61372 745 527 -22153 -27315 0 0 *54
1580685051.71,$M4.1 61373 745 523 -22153 -27315 0 0 *51
1580685052.79,$M4.1 61374 745 511 -22153 -27315 0 0 *57
1580685053.91,$M4.1 61375 745 505 -22153 -27315 0 0 *53
1580685055.04,$M4.1 61376 743 501 -22153 -27315 0 0 *52
1580685056.16,$M4.1 61377 745 505 -22153 -27315 0 0 *51
1580685057.25,$M4.1 61378 745 511 -22153 -27315 0 0 *5B
1580685058.35,$M4.1 61379 745 519 -22153 -27315 0 0 *52
1580685059.45,$M4.1 61380 743 507 -22153 -27315 0 0 *5D
1580685060.53,$M4.1 61381 745 511 -22153 -27315 0 0 *5D
1580685061.63,$M4.1 61382 745 511 -22153 -27315 0 0 *5E
1580685062.77,$M4.1 61383 743 501 -22153 -27315 0 0 *58
1580685063.89,$M4.1 61384 745 505 -22153 -27315 0 0 *5D
1580685064.97,$M4.1 61385 745 511 -22153 -27315 0 0 *59
1580685066.07,$M4.1 61386 743 515 -22153 -27315 0 0 *58
1580685067.17,$M4.1 61387 745 527 -22153 -27315 0 0 *5E
1580685068.31,$M4.1 61388 743 527 -22153 -27315 0 0 *57
1580685069.41,$M4.1 61389 743 507 -22153 -27315 0 0 *54
1580685070.53,$M4.1 61390 745 505 -22153 -27315 0 0 *58
1580685071.66,$M4.1 61391 743 505 -22153 -27315 0 0 *5F
1580685072.78,$M4.1 61392 745 505 -22153 -27315 0 0 *5A
1580685073.93,$M4.1 61393 743 501 -22153 -27315 0 0 *59
1580685075.01,$M4.1 61394 745 507 -22153 -27315 0 0 *5E
1580685076.14,$M4.1 61395 743 505 -22153 -27315 0 0 *5B
1580685077.28,$M4.1 61396 743 497 -22153 -27315 0 0 *52
1580685078.41,$M4.1 61397 743 501 -22153 -27315 0 0 *5D
1580685079.54,$M4.1 61398 743 501 -22153 -27315 0 0 *52
1580685080.69,$M4.1 61399 743 501 -22153 -27315 0 0 *53
1580685081.78,$M4.1 61400 745 507 -22153 -27315 0 0 *54
1580685082.88,$M4.1 61401 743 507 -22153 -27315 0 0 *53
1580685083.96,$M4.1 61402 745 511 -22153 -27315 0 0 *51
1580685085.08,$M4.1 61403 743 507 -22153 -27315 0 0 *51
1580685086.18,$M4.1 61404 743 507 -22153 -27315 0 0 *56
1580685087.28,$M4.1 61405 743 507 -22153 -27315 0 0 *57
1580685088.4,$M4.1 61406 745 505 -22153 -27315 0 0 *50
1580685089.49,$M4.1 61407 745 507 -22153 -27315 0 0 *53
1580685090.59,$M4.1 61408 745 511 -22153 -27315 0 0 *5B
1580685091.69,$M4.1 61409 743 507 -22153 -27315 0 0 *5B
1580685092.82,$M4.1 61410 743 505 -22153 -27315 0 0 *51
1580685093.96,$M4.1 61411 743 501 -22153 -27315 0 0 *54
1580685095.07,$M4.1 61412 745 505 -22153 -27315 0 0 *55
1580685096.22,$M4.1 61413 743 501 -22153 -27315 0 0 *56
1580685097.32,$M4.1 61414 741 497 -22153 -27315 0 0 *5D
1580685098.46,$M4.1 61415 743 505 -22153 -27315 0 0 *54
1580685099.57,$M4.1 61416 743 515 -22153 -27315 0 0 *56
1580685100.67,$M4.1 61417 743 515 -22153 -27315 0 0 *57
1580685101.78,$M4.1 61418 743 523 -22153 -27315 0 0 *5D
1580685102.89,$M4.1 61419 743 515 -22153 -27315 0 0 *59
1580685103.99,$M4.1 61420 743 507 -22153 -27315 0 0 *50
1580685105.08,$M4.1 61421 745 507 -22153 -27315 0 0 *57
1580685106.2,$M4.1 61422 743 507 -22153 -27315 0 0 *52
1580685107.3,$M4.1 61423 743 515 -22153 -27315 0 0 *50
1580685108.4,$M4.1 61424 743 507 -22153 -27315 0 0 *54
1580685109.52,$M4.1 61425 743 507 -22153 -27315 0 0 *55
1580685110.62,$M4.1 61426 743 507 -22153 -27315 0 0 *56
1580685111.7,$M4.1 61427 741 507 -22153 -27315 0 0 *55
1580685112.79,$M4.1 61428 741 515 -22153 -27315 0 0 *59
1580685113.86,$M4.1 61429 741 511 -22153 -27315 0 0 *5C
1580685114.94,$M4.1 61430 741 511 -22153 -27315 0 0 *54
1580685116.03,$M4.1 61431 741 515 -22153 -27315 0 0 *51
1580685117.12,$M4.1 61432 741 519 -22153 -27315 0 0 *5E
1580685118.2,$M4.1 61433 741 515 -22153 -27315 0 0 *53
1580685119.29,$M4.1 61434 741 523 -22153 -27315 0 0 *51
1580685120.39,$M4.1 61435 743 529 -22153 -27315 0 0 *58
1580685121.49,$M4.1 61436 743 537 -22153 -27315 0 0 *54
1580685122.61,$M4.1 61437 743 537 -22153 -27315 0 0 *55
1580685123.71,$M4.1 61438 743 533 -22153 -27315 0 0 *5E
1580685124.81,$M4.1 61439 743 529 -22153 -27315 0 0 *54
1580685125.94,$M4.1 61440 743 527 -22153 -27315 0 0 *54
1580685127.06,$M4.1 61441 743 527 -22153 -27315 0 0 *55
1580685128.17,$M4.1 61442 743 529 -22153 -27315 0 0 *58
1580685129.26,$M4.1 61443 745 529 -22153 -27315 0 0 *5F
1580685130.36,$M4.1 61444 745 527 -22153 -27315 0 0 *56
1580685131.48,$M4.1 61445 743 523 -22153 -27315 0 0 *55
1580685132.56,$M4.1 61446 745 541 -22153 -27315 0 0 *54
1580685133.65,$M4.1 61447 745 545 -22153 -27315 0 0 *51
1580685134.75,$M4.1 61448 743 541 -22153 -27315 0 0 *5C
1580685135.87,$M4.1 61449 743 541 -22153 -27315 0 0 *5D
1580685136.97,$M4.1 61450 743 529 -22153 -27315 0 0 *5B
1580685138.07,$M4.1 61451 743 515 -22153 -27315 0 0 *55
1580685139.17,$M4.1 61452 745 519 -22153 -27315 0 0 *5C
1580685140.27,$M4.1 61453 743 507 -22153 -27315 0 0 *54
1580685141.42,$M4.1 61454 743 505 -22153 -27315 0 0 *51
1580685142.56,$M4.1 61455 743 505 -22153 -27315 0 0 *50
1580685143.66,$M4.1 61456 743 515 -22153 -27315 0 0 *52
1580685144.81,$M4.1 61457 743 501 -22153 -27315 0 0 *56
1580685145.94,$M4.1 61458 743 501 -22153 -27315 0 0 *59
1580685147.06,$M4.1 61459 741 505 -22153 -27315 0 0 *5E
1580685148.16,$M4.1 61460 743 515 -22153 -27315 0 0 *57
1580685149.28,$M4.1 61461 743 519 -22153 -27315 0 0 *5A
1580685150.38,$M4.1 61462 743 507 -22153 -27315 0 0 *56
1580685151.49,$M4.1 61463 743 515 -22153 -27315 0 0 *54
1580685152.6,$M4.1 61464 743 515 -22153 -27315 0 0 *53
1580685153.7,$M4.1 61465 743 515 -22153 -27315 0 0 *52
1580685154.81,$M4.1 61466 743 515 -22153 -27315 0 0 *51
1580685155.92,$M4.1 61467 743 515 -22153 -27315 0 0 *50
1580685157.05,$M4.1 61468 743 501 -22153 -27315 0 0 *5A
1580685158.2,$M4.1 61469 743 505 -22153 -27315 0 0 *5F
1580685159.33,$M4.1 61470 743 501 -22153 -27315 0 0 *53
1580685160.45,$M4.1 61471 745 505 -22153 -27315 0 0 *50
1580685161.58,$M4.1 61472 743 505 -22153 -27315 0 0 *55
1580685162.7,$M4.1 61473 741 501 -22153 -27315 0 0 *52
1580685163.82,$M4.1 61474 741 497 -22153 -27315 0 0 *5B
1580685164.92,$M4.1 61475 741 493 -22153 -27315 0 0 *5E
1580685166.07,$M4.1 61476 743 497 -22153 -27315 0 0 *5B
1580685167.2,$M4.1 61477 743 497 -22153 -27315 0 0 *5A
1580685168.29,$M4.1 61478 741 511 -22153 -27315 0 0 *58
1580685169.42,$M4.1 61479 739 505 -22153 -27315 0 0 *53
1580685170.54,$M4.1 61480 741 505 -22153 -27315 0 0 *5A
1580685171.65,$M4.1 61481 739 511 -22153 -27315 0 0 *51
1580685172.75,$M4.1 61482 741 501 -22153 -27315 0 0 *5C
1580685173.84,$M4.1 61483 741 515 -22153 -27315 0 0 *58
1580685174.96,$M4.1 61484 743 515 -22153 -27315 0 0 *5D
1580685176.06,$M4.1 61485 741 501 -22153 -27315 0 0 *5B
1580685177.17,$M4.1 61486 741 497 -22153 -27315 0 0 *56
1580685178.31,$M4.1 61487 743 501 -22153 -27315 0 0 *5B
1580685179.39,$M4.1 61488 741 511 -22153 -27315 0 0 *57
1580685180.51,$M4.1 61489 743 507 -22153 -27315 0 0 *53
1580685181.61,$M4.1 61490 743 507 -22153 -27315 0 0 *5B
1580685182.73,$M4.1 61491 739 515 -22153 -27315 0 0 *54
1580685183.85,$M4.1 61492 741 505 -22153 -27315 0 0 *59
1580685184.92,$M4.1 61493 741 515 -22153 -27315 0 0 *59
1580685186.02,$M4.1 61494 741 519 -22153 -27315 0 0 *52
1580685187.1,$M4.1 61495 741 511 -22153 -27315 0 0 *5B
1580685188.2,$M4.1 61496 743 515 -22153 -27315 0 0 *5E
1580685189.32,$M4.1 61497 741 505 -22153 -27315 0 0 *5C
1580685190.45,$M4.1 61498 743 505 -22153 -27315 0 0 *51
1580685191.59,$M4.1 61499 743 501 -22153 -27315 0 0 *54
1580685192.67,$M4.1 61500 745 507 -22153 -27315 0 0 *55
1580685193.82,$M4.1 61501 743 501 -22153 -27315 0 0 *54
1580685194.92,$M4.1 61502 743 507 -22153 -27315 0 0 *51
1580685196.07,$M4.1 61503 743 505 -22153 -27315 0 0 *52
1580685197.21,$M4.1 61504 743 505 -22153 -27315 0 0 *55
1580685198.31,$M4.1 61505 743 515 -22153 -27315 0 0 *55
1580685199.46,$M4.1 61506 743 501 -22153 -27315 0 0 *53
1580685200.59,$M4.1 61507 743 501 -22153 -27315 0 0 *52
1580685201.69,$M4.1 61508 741 497 -22153 -27315 0 0 *51
1580685202.84,$M4.1 61509 743 501 -22153 -27315 0 0 *5C
1580685203.97,$M4.1 61510 743 497 -22153 -27315 0 0 *5A
1580685205.09,$M4.1 61511 745 501 -22153 -27315 0 0 *53
1580685206.22,$M4.1 61512 743 505 -22153 -27315 0 0 *52
1580685207.34,$M4.1 61513 745 505 -22153 -27315 0 0 *55
1580685208.47,$M4.1 61514 743 501 -22153 -27315 0 0 *50
1580685209.62,$M4.1 61515 743 501 -22153 -27315 0 0 *51
1580685210.74,$M4.1 61516 745 501 -22153 -27315 0 0 *54
1580685211.84,$M4.1 61517 741 493 -22153 -27315 0 0 *5B
