1517250779.09,$M4.1 20255 973 769 -22153 -27315 0 0 *56
1517250780.22,$M4.1 20256 973 761 -22153 -27315 0 0 *5D
1517250781.34,$M4.1 20257 973 751 -22153 -27315 0 0 *5F
1517250782.44,$M4.1 20258 973 751 -22153 -27315 0 0 *50
1517250783.56,$M4.1 20259 973 751 -22153 -27315 0 0 *51
1517250784.66,$M4.1 20260 973 745 -22153 -27315 0 0 *5E
1517250785.76,$M4.1 20261 975 755 -22153 -27315 0 0 *58
1517250786.86,$M4.1 20262 973 751 -22153 -27315 0 0 *59
1517250787.96,$M4.1 20263 975 755 -22153 -27315 0 0 *5A
1517250789.06,$M4.1 20264 975 747 -22153 -27315 0 0 *5E
1517250790.18,$M4.1 20265 973 745 -22153 -27315 0 0 *5B
1517250791.28,$M4.1 20266 973 751 -22153 -27315 0 0 *5D
1517250792.4,$M4.1 20267 975 747 -22153 -27315 0 0 *5D
1517250793.5,$M4.1 20268 973 741 -22153 -27315 0 0 *52
1517250794.58,$M4.1 20269 971 733 -22153 -27315 0 0 *54
1517250795.69,$M4.1 20270 973 737 -22153 -27315 0 0 *5A
1517250796.8,$M4.1 20271 973 737 -22153 -27315 0 0 *5B
1517250797.9,$M4.1 20272 973 737 -22153 -27315 0 0 *58
1517250799.02,$M4.1 20273 973 737 -22153 -27315 0 0 *59
1517250800.12,$M4.1 20274 973 741 -22153 -27315 0 0 *5F
1517250801.24,$M4.1 20275 973 741 -22153 -27315 0 0 *5E
1517250802.31,$M4.1 20276 971 751 -22153 -27315 0 0 *5E
1517250803.44,$M4.1 20277 973 777 -22153 -27315 0 0 *59
1517250804.59,$M4.1 20278 973 761 -22153 -27315 0 0 *51
1517250805.69,$M4.1 20279 973 745 -22153 -27315 0 0 *56
1517250806.81,$M4.1 20280 973 737 -22153 -27315 0 0 *55
1517250807.91,$M4.1 20281 973 737 -22153 -27315 0 0 *54
1517250809.03,$M4.1 20282 973 745 -22153 -27315 0 0 *52
1517250810.13,$M4.1 20283 973 737 -22153 -27315 0 0 *56
1517250811.25,$M4.1 20284 973 737 -22153 -27315 0 0 *51
1517250812.32,$M4.1 20285 971 737 -22153 -27315 0 0 *52
1517250813.42,$M4.1 20286 973 737 -22153 -27315 0 0 *53
1517250814.54,$M4.1 20287 973 741 -22153 -27315 0 0 *53
1517250815.64,$M4.1 20288 973 741 -22153 -27315 0 0 *5C
1517250816.75,$M4.1 20289 973 741 -22153 -27315 0 0 *5D
1517250817.85,$M4.1 20290 973 737 -22153 -27315 0 0 *54
1517250818.94,$M4.1 20291 971 741 -22153 -27315 0 0 *56
1517250820.04,$M4.1 20292 973 737 -22153 -27315 0 0 *56
1517250821.14,$M4.1 20293 971 747 -22153 -27315 0 0 *52
1517250822.26,$M4.1 20294 973 745 -22153 -27315 0 0 *55
1517250823.33,$M4.1 20295 971 741 -22153 -27315 0 0 *52
1517250824.41,$M4.1 20296 971 733 -22153 -27315 0 0 *54
1517250825.52,$M4.1 20297 973 741 -22153 -27315 0 0 *52
1517250826.6,$M4.1 20298 971 737 -22153 -27315 0 0 *5E
1517250827.67,$M4.1 20299 971 737 -22153 -27315 0 0 *5F
1517250828.76,$M4.1 20300 971 741 -22153 -27315 0 0 *5F
1517250829.86,$M4.1 20301 973 745 -22153 -27315 0 0 *58
1517250830.94,$M4.1 20302 971 751 -22153 -27315 0 0 *5C
1517250832.04,$M4.1 20303 971 747 -22153 -27315 0 0 *5A
1517250833.16,$M4.1 20304 971 747 -22153 -27315 0 0 *5D
1517250834.23,$M4.1 20305 971 751 -22153 -27315 0 0 *5B
1517250835.35,$M4.1 20306 973 759 -22153 -27315 0 0 *52
1517250836.46,$M4.1 20307 973 755 -22153 -27315 0 0 *5F
1517250837.57,$M4.1 20308 971 747 -22153 -27315 0 0 *51
1517250838.67,$M4.1 20309 971 747 -22153 -27315 0 0 *50
1517250839.75,$M4.1 20310 971 741 -22153 -27315 0 0 *5E
1517250840.84,$M4.1 20311 971 755 -22153 -27315 0 0 *5A
1517250841.92,$M4.1 20312 971 751 -22153 -27315 0 0 *5D
1517250843.01,$M4.1 20313 971 755 -22153 -27315 0 0 *58
1517250844.11,$M4.1 20314 971 769 -22153 -27315 0 0 *50
1517250845.21,$M4.1 20315 971 777 -22153 -27315 0 0 *5E
1517250846.3,$M4.1 20316 971 779 -22153 -27315 0 0 *53
1517250847.41,$M4.1 20317 973 779 -22153 -27315 0 0 *50
1517250848.55,$M4.1 20318 973 765 -22153 -27315 0 0 *52
1517250849.62,$M4.1 20319 971 759 -22153 -27315 0 0 *5E
1517250850.73,$M4.1 20320 973 759 -22153 -27315 0 0 *56
1517250851.85,$M4.1 20321 973 745 -22153 -27315 0 0 *5A
1517250852.95,$M4.1 20322 973 745 -22153 -27315 0 0 *59
1517250854.07,$M4.1 20323 973 751 -22153 -27315 0 0 *5D
1517250855.17,$M4.1 20324 973 759 -22153 -27315 0 0 *52
1517250856.3,$M4.1 20325 973 777 -22153 -27315 0 0 *5F
1517250857.42,$M4.1 20326 973 755 -22153 -27315 0 0 *5C
1517250858.55,$M4.1 20327 973 761 -22153 -27315 0 0 *5A
1517250859.69,$M4.1 20328 973 765 -22153 -27315 0 0 *51
1517250860.83,$M4.1 20329 973 761 -22153 -27315 0 0 *54
1517250861.91,$M4.1 20330 971 759 -22153 -27315 0 0 *55
1517250863.02,$M4.1 20331 971 761 -22153 -27315 0 0 *5F
1517250864.09,$M4.1 20332 971 759 -22153 -27315 0 0 *57
1517250865.23,$M4.1 20333 973 765 -22153 -27315 0 0 *5B
1517250866.34,$M4.1 20334 971 761 -22153 -27315 0 0 *5A
1517250867.43,$M4.1 20335 971 755 -22153 -27315 0 0 *5C
1517250868.53,$M4.1 20336 973 751 -22153 -27315 0 0 *59
1517250869.65,$M4.1 20337 973 751 -22153 -27315 0 0 *58
1517250870.72,$M4.1 20338 971 751 -22153 -27315 0 0 *55
1517250871.83,$M4.1 20339 973 759 -22153 -27315 0 0 *5E
1517250872.95,$M4.1 20340 973 759 -22153 -27315 0 0 *50
1517250874.05,$M4.1 20341 971 761 -22153 -27315 0 0 *58
1517250875.14,$M4.1 20342 971 759 -22153 -27315 0 0 *50
1517250876.21,$M4.1 20343 971 759 -22153 -27315 0 0 *51
1517250877.36,$M4.1 20344 973 761 -22153 -27315 0 0 *5F
1517250878.42,$M4.1 20345 971 751 -22153 -27315 0 0 *5F
1517250879.51,$M4.1 20346 971 751 -22153 -27315 0 0 *5C
1517250880.59,$M4.1 20347 971 755 -22153 -27315 0 0 *59
1517250881.7,$M4.1 20348 973 755 -22153 -27315 0 0 *54
1517250882.81,$M4.1 20349 973 759 -22153 -27315 0 0 *59
1517250883.9,$M4.1 20350 971 755 -22153 -27315 0 0 *5F
1517250884.98,$M4.1 20351 971 751 -22153 -27315 0 0 *5A
1517250886.07,$M4.1 20352 971 755 -22153 -27315 0 0 *5D
1517250887.17,$M4.1 20353 973 759 -22153 -27315 0 0 *52
1517250888.26,$M4.1 20354 971 759 -22153 -27315 0 0 *57
1517250889.36,$M4.1 20355 971 761 -22153 -27315 0 0 *5D
1517250890.46,$M4.1 20356 971 769 -22153 -27315 0 0 *56
1517250891.56,$M4.1 20357 971 769 -22153 -27315 0 0 *57
1517250892.66,$M4.1 20358 971 769 -22153 -27315 0 0 *58
1517250893.81,$M4.1 20359 973 777 -22153 -27315 0 0 *54
1517250894.91,$M4.1 20360 971 773 -22153 -27315 0 0 *58
1517250896.05,$M4.1 20361 973 777 -22153 -27315 0 0 *5F
1517250897.18,$M4.1 20362 973 769 -22153 -27315 0 0 *53
1517250898.33,$M4.1 20363 973 761 -22153 -27315 0 0 *5A
1517250899.4,$M4.1 20364 971 759 -22153 -27315 0 0 *54
1517250900.51,$M4.1 20365 971 773 -22153 -27315 0 0 *5D
1517250901.65,$M4.1 20366 973 777 -22153 -27315 0 0 *58
1517250902.75,$M4.1 20367 971 773 -22153 -27315 0 0 *5F
1517250903.87,$M4.1 20368 973 779 -22153 -27315 0 0 *58
1517250904.98,$M4.1 20369 973 779 -22153 -27315 0 0 *59
1517250906.08,$M4.1 20370 971 769 -22153 -27315 0 0 *52
1517250907.22,$M4.1 20371 973 765 -22153 -27315 0 0 *5D
1517250908.32,$M4.1 20372 971 769 -22153 -27315 0 0 *50
1517250909.42,$M4.1 20373 971 765 -22153 -27315 0 0 *5D
1517250910.52,$M4.1 20374 971 765 -22153 -27315 0 0 *5A
1517250911.67,$M4.1 20375 973 773 -22153 -27315 0 0 *5E
1517250912.77,$M4.1 20376 971 773 -22153 -27315 0 0 *5F
1517250913.9,$M4.1 20377 973 769 -22153 -27315 0 0 *57
1517250915.04,$M4.1 20378 973 769 -22153 -27315 0 0 *58
1517250916.14,$M4.1 20379 971 769 -22153 -27315 0 0 *5B
1517250917.27,$M4.1 20380 973 773 -22153 -27315 0 0 *54
1517250918.39,$M4.1 20381 971 769 -22153 -27315 0 0 *5C
1517250919.49,$M4.1 20382 971 777 -22153 -27315 0 0 *50
1517250920.63,$M4.1 20383 973 791 -22153 -27315 0 0 *5B
1517250921.74,$M4.1 20384 971 773 -22153 -27315 0 0 *52
1517250922.84,$M4.1 20385 971 783 -22153 -27315 0 0 *5C
1517250923.94,$M4.1 20386 973 801 -22153 -27315 0 0 *58
1517250925.06,$M4.1 20387 973 779 -22153 -27315 0 0 *59
1517250926.19,$M4.1 20388 973 773 -22153 -27315 0 0 *5C
1517250927.31,$M4.1 20389 971 765 -22153 -27315 0 0 *58
1517250928.41,$M4.1 20390 971 777 -22153 -27315 0 0 *53
1517250929.55,$M4.1 20391 973 783 -22153 -27315 0 0 *5B
1517250930.65,$M4.1 20392 971 773 -22153 -27315 0 0 *55
1517250931.76,$M4.1 20393 971 773 -22153 -27315 0 0 *54
1517250932.9,$M4.1 20394 973 773 -22153 -27315 0 0 *51
1517250934.03,$M4.1 20395 973 773 -22153 -27315 0 0 *50
1517250935.15,$M4.1 20396 975 777 -22153 -27315 0 0 *51
1517250936.28,$M4.1 20397 973 769 -22153 -27315 0 0 *59
1517250937.41,$M4.1 20398 973 765 -22153 -27315 0 0 *5A
1517250938.55,$M4.1 20399 973 761 -22153 -27315 0 0 *5F
1517250939.67,$M4.1 20400 973 759 -22153 -27315 0 0 *53
1517250940.77,$M4.1 20401 971 747 -22153 -27315 0 0 *5F
1517250941.88,$M4.1 20402 973 755 -22153 -27315 0 0 *5D
1517250942.97,$M4.1 20403 971 759 -22153 -27315 0 0 *52
1517250944.05,$M4.1 20404 971 759 -22153 -27315 0 0 *55
1517250945.19,$M4.1 20405 973 765 -22153 -27315 0 0 *59
1517250946.3,$M4.1 20406 975 773 -22153 -27315 0 0 *5B
1517250947.41,$M4.1 20407 973 755 -22153 -27315 0 0 *58
1517250948.52,$M4.1 20408 973 751 -22153 -27315 0 0 *53
1517250949.64,$M4.1 20409 973 751 -22153 -27315 0 0 *52
1517250950.76,$M4.1 20410 973 755 -22153 -27315 0 0 *5E
1517250951.83,$M4.1 20411 971 741 -22153 -27315 0 0 *58
1517250952.93,$M4.1 20412 971 747 -22153 -27315 0 0 *5D
1517250954.05,$M4.1 20413 973 737 -22153 -27315 0 0 *59
1517250955.15,$M4.1 20414 973 741 -22153 -27315 0 0 *5F
1517250956.26,$M4.1 20415 973 741 -22153 -27315 0 0 *5E
1517250957.35,$M4.1 20416 971 751 -22153 -27315 0 0 *5E
1517250958.42,$M4.1 20417 971 741 -22153 -27315 0 0 *5E
1517250959.54,$M4.1 20418 973 745 -22153 -27315 0 0 *57
1517250960.64,$M4.1 20419 971 747 -22153 -27315 0 0 *56
1517250961.75,$M4.1 20420 973 755 -22153 -27315 0 0 *5D
1517250962.82,$M4.1 20421 971 741 -22153 -27315 0 0 *5B
1517250963.91,$M4.1 20422 971 741 -22153 -27315 0 0 *58
1517250965.01,$M4.1 20423 973 741 -22153 -27315 0 0 *5B
1517250966.1,$M4.1 20424 971 741 -22153 -27315 0 0 *5E
1517250967.18,$M4.1 20425 971 737 -22153 -27315 0 0 *5E
1517250968.28,$M4.1 20426 973 741 -22153 -27315 0 0 *5E
1517250969.37,$M4.1 20427 971 737 -22153 -27315 0 0 *5C
1517250970.47,$M4.1 20428 973 741 -22153 -27315 0 0 *50
1517250971.55,$M4.1 20429 971 741 -22153 -27315 0 0 *53
1517250972.64,$M4.1 20430 971 737 -22153 -27315 0 0 *5A
1517250973.72,$M4.1 20431 971 729 -22153 -27315 0 0 *54
1517250974.83,$M4.1 20432 973 733 -22153 -27315 0 0 *5E
1517250975.91,$M4.1 20433 971 733 -22153 -27315 0 0 *5D
1517250977.01,$M4.1 20434 973 741 -22153 -27315 0 0 *5D
1517250978.13,$M4.1 20435 973 741 -22153 -27315 0 0 *5C
1517250979.23,$M4.1 20436 973 741 -22153 -27315 0 0 *5F
1517250980.32,$M4.1 20437 971 741 -22153 -27315 0 0 *5C
1517250981.4,$M4.1 20438 971 741 -22153 -27315 0 0 *53
1517250982.47,$M4.1 20439 971 741 -22153 -27315 0 0 *52
1517250983.59,$M4.1 20440 973 737 -22153 -27315 0 0 *5F
1517250984.67,$M4.1 20441 971 737 -22153 -27315 0 0 *5C
1517250985.74,$M4.1 20442 971 737 -22153 -27315 0 0 *5F
1517250986.83,$M4.1 20443 971 737 -22153 -27315 0 0 *5E
1517250987.91,$M4.1 20444 971 737 -22153 -27315 0 0 *59
1517250989.01,$M4.1 20445 973 737 -22153 -27315 0 0 *5A
1517250990.1,$M4.1 20446 971 733 -22153 -27315 0 0 *5F
1517250991.17,$M4.1 20447 971 737 -22153 -27315 0 0 *5A
1517250992.25,$M4.1 20448 971 733 -22153 -27315 0 0 *51
1517250993.34,$M4.1 20449 971 729 -22153 -27315 0 0 *5B
1517250994.46,$M4.1 20450 973 729 -22153 -27315 0 0 *51
1517250995.54,$M4.1 20451 971 737 -22153 -27315 0 0 *5D
1517250996.61,$M4.1 20452 971 737 -22153 -27315 0 0 *5E
1517250997.73,$M4.1 20453 973 737 -22153 -27315 0 0 *5D
1517250998.83,$M4.1 20454 973 733 -22153 -27315 0 0 *5E
1517250999.91,$M4.1 20455 971 733 -22153 -27315 0 0 *5D
1517251001.0,$M4.1 20456 971 737 -22153 -27315 0 0 *5A
1517251002.1,$M4.1 20457 973 737 -22153 -27315 0 0 *59
1517251003.19,$M4.1 20458 971 741 -22153 -27315 0 0 *55
1517251004.26,$M4.1 20459 971 741 -22153 -27315 0 0 *54
1517251005.37,$M4.1 20460 971 747 -22153 -27315 0 0 *58
1517251006.47,$M4.1 20461 971 747 -22153 -27315 0 0 *59
1517251007.58,$M4.1 20462 971 747 -22153 -27315 0 0 *5A
1517251008.66,$M4.1 20463 971 741 -22153 -27315 0 0 *5D
1517251009.76,$M4.1 20464 973 741 -22153 -27315 0 0 *58
1517251010.85,$M4.1 20465 971 737 -22153 -27315 0 0 *5A
1517251011.93,$M4.1 20466 971 733 -22153 -27315 0 0 *5D
1517251013.0,$M4.1 20467 971 733 -22153 -27315 0 0 *5C
1517251014.12,$M4.1 20468 973 741 -22153 -27315 0 0 *54
1517251015.22,$M4.1 20469 973 733 -22153 -27315 0 0 *50
1517251016.31,$M4.1 20470 971 737 -22153 -27315 0 0 *5E
1517251017.39,$M4.1 20471 971 729 -22153 -27315 0 0 *50
1517251018.46,$M4.1 20472 971 733 -22153 -27315 0 0 *58
1517251019.56,$M4.1 20473 971 729 -22153 -27315 0 0 *52
1517251020.66,$M4.1 20474 971 727 -22153 -27315 0 0 *5B
1517251021.77,$M4.1 20475 971 727 -22153 -27315 0 0 *5A
1517251022.88,$M4.1 20476 971 727 -22153 -27315 0 0 *59
1517251023.98,$M4.1 20477 971 719 -22153 -27315 0 0 *55
1517251025.1,$M4.1 20478 971 723 -22153 -27315 0 0 *53
1517251026.2,$M4.1 20479 971 727 -22153 -27315 0 0 *56
1517251027.32,$M4.1 20480 971 727 -22153 -27315 0 0 *50
1517251028.42,$M4.1 20481 973 733 -22153 -27315 0 0 *56
1517251029.54,$M4.1 20482 973 733 -22153 -27315 0 0 *55
1517251030.64,$M4.1 20483 973 729 -22153 -27315 0 0 *5F
1517251031.76,$M4.1 20484 971 727 -22153 -27315 0 0 *54
1517251032.82,$M4.1 20485 971 733 -22153 -27315 0 0 *50
1517251033.91,$M4.1 20486 971 733 -22153 -27315 0 0 *53
1517251035.03,$M4.1 20487 973 737 -22153 -27315 0 0 *54
1517251036.1,$M4.1 20488 971 733 -22153 -27315 0 0 *5D
1517251037.2,$M4.1 20489 971 727 -22153 -27315 0 0 *59
1517251038.31,$M4.1 20490 971 727 -22153 -27315 0 0 *51
1517251039.43,$M4.1 20491 973 729 -22153 -27315 0 0 *5C
1517251040.55,$M4.1 20492 973 729 -22153 -27315 0 0 *5F
1517251041.65,$M4.1 20493 973 733 -22153 -27315 0 0 *55
1517251042.77,$M4.1 20494 973 729 -22153 -27315 0 0 *59
1517251043.88,$M4.1 20495 971 723 -22153 -27315 0 0 *50
1517251045.0,$M4.1 20496 973 729 -22153 -27315 0 0 *5B
1517251046.1,$M4.1 20497 971 727 -22153 -27315 0 0 *56
1517251047.19,$M4.1 20498 971 729 -22153 -27315 0 0 *57
1517251048.29,$M4.1 20499 973 733 -22153 -27315 0 0 *5F
1517251049.41,$M4.1 20500 971 723 -22153 -27315 0 0 *5D
1517251050.51,$M4.1 20501 971 719 -22153 -27315 0 0 *55
1517251051.61,$M4.1 20502 971 727 -22153 -27315 0 0 *5B
1517251052.73,$M4.1 20503 971 727 -22153 -27315 0 0 *5A
1517251053.83,$M4.1 20504 971 723 -22153 -27315 0 0 *59
1517251054.91,$M4.1 20505 971 733 -22153 -27315 0 0 *59
1517251056.02,$M4.1 20506 969 733 -22153 -27315 0 0 *53
1517251057.12,$M4.1 20507 971 727 -22153 -27315 0 0 *5E
1517251058.23,$M4.1 20508 971 727 -22153 -27315 0 0 *51
1517251059.33,$M4.1 20509 971 727 -22153 -27315 0 0 *50
1517251060.42,$M4.1 20510 971 729 -22153 -27315 0 0 *56
1517251061.51,$M4.1 20511 971 729 -22153 -27315 0 0 *57
1517251062.59,$M4.1 20512 971 729 -22153 -27315 0 0 *54
1517251063.71,$M4.1 20513 969 729 -22153 -27315 0 0 *5C
1517251064.79,$M4.1 20514 971 729 -22153 -27315 0 0 *52
1517251065.9,$M4.1 20515 971 727 -22153 -27315 0 0 *5D
1517251067.01,$M4.1 20516 969 729 -22153 -27315 0 0 *59
1517251068.13,$M4.1 20517 969 729 -22153 -27315 0 0 *58
1517251069.2,$M4.1 20518 971 733 -22153 -27315 0 0 *55
1517251070.28,$M4.1 20519 971 733 -22153 -27315 0 0 *54
1517251071.37,$M4.1 20520 971 729 -22153 -27315 0 0 *55
1517251072.46,$M4.1 20521 971 729 -22153 -27315 0 0 *54
1517251073.54,$M4.1 20522 971 729 -22153 -27315 0 0 *57
1517251074.63,$M4.1 20523 971 733 -22153 -27315 0 0 *5D
1517251075.7,$M4.1 20524 971 737 -22153 -27315 0 0 *5E
1517251076.78,$M4.1 20525 971 737 -22153 -27315 0 0 *5F
1517251077.85,$M4.1 20526 971 733 -22153 -27315 0 0 *58
1517251078.97,$M4.1 20527 973 741 -22153 -27315 0 0 *5E
1517251080.04,$M4.1 20528 971 733 -22153 -27315 0 0 *56
1517251081.15,$M4.1 20529 973 741 -22153 -27315 0 0 *50
1517251082.22,$M4.1 20530 971 737 -22153 -27315 0 0 *5B
1517251083.31,$M4.1 20531 971 729 -22153 -27315 0 0 *55
1517251084.46,$M4.1 20532 973 727 -22153 -27315 0 0 *5A
1517251085.56,$M4.1 20533 971 727 -22153 -27315 0 0 *59
1517251086.64,$M4.1 20534 971 737 -22153 -27315 0 0 *5F
1517251087.75,$M4.1 20535 973 733 -22153 -27315 0 0 *58
1517251088.86,$M4.1 20536 965 729 -22153 -27315 0 0 *57
1517251089.98,$M4.1 20537 973 737 -22153 -27315 0 0 *5E
1517251091.07,$M4.1 20538 971 751 -22153 -27315 0 0 *53
1517251092.14,$M4.1 20539 971 737 -22153 -27315 0 0 *52
1517251093.22,$M4.1 20540 971 733 -22153 -27315 0 0 *58
1517251094.29,$M4.1 20541 971 741 -22153 -27315 0 0 *5C
1517251095.38,$M4.1 20542 971 733 -22153 -27315 0 0 *5A
1517251096.45,$M4.1 20543 971 737 -22153 -27315 0 0 *5F
1517251097.56,$M4.1 20544 973 737 -22153 -27315 0 0 *5A
1517251098.63,$M4.1 20545 971 733 -22153 -27315 0 0 *5D
1517251099.72,$M4.1 20546 971 729 -22153 -27315 0 0 *55
1517251100.83,$M4.1 20547 971 727 -22153 -27315 0 0 *5A
1517251101.92,$M4.1 20548 971 729 -22153 -27315 0 0 *5B
1517251102.99,$M4.1 20549 971 733 -22153 -27315 0 0 *51
1517251104.08,$M4.1 20550 971 733 -22153 -27315 0 0 *59
1517251105.14,$M4.1 20551 971 733 -22153 -27315 0 0 *58
1517251106.23,$M4.1 20552 971 737 -22153 -27315 0 0 *5F
1517251107.3,$M4.1 20553 971 733 -22153 -27315 0 0 *5A
1517251108.38,$M4.1 20554 971 737 -22153 -27315 0 0 *59
1517251109.5,$M4.1 20555 973 737 -22153 -27315 0 0 *5A
1517251110.57,$M4.1 20556 971 733 -22153 -27315 0 0 *5F
1517251111.66,$M4.1 20557 971 737 -22153 -27315 0 0 *5A
1517251112.72,$M4.1 20558 971 737 -22153 -27315 0 0 *55
1517251113.81,$M4.1 20559 971 733 -22153 -27315 0 0 *50
1517251114.9,$M4.1 20560 971 733 -22153 -27315 0 0 *5A
1517251116.0,$M4.1 20561 973 737 -22153 -27315 0 0 *5D
1517251117.08,$M4.1 20562 971 737 -22153 -27315 0 0 *5C
1517251118.15,$M4.1 20563 971 733 -22153 -27315 0 0 *59
1517251119.27,$M4.1 20564 969 737 -22153 -27315 0 0 *53
1517251120.37,$M4.1 20565 973 741 -22153 -27315 0 0 *58
1517251121.46,$M4.1 20566 971 737 -22153 -27315 0 0 *58
1517251122.54,$M4.1 20567 971 737 -22153 -27315 0 0 *59
1517251123.61,$M4.1 20568 971 733 -22153 -27315 0 0 *52
1517251124.7,$M4.1 20569 971 737 -22153 -27315 0 0 *57
1517251125.76,$M4.1 20570 971 737 -22153 -27315 0 0 *5F
1517251126.88,$M4.1 20571 973 737 -22153 -27315 0 0 *5C
1517251127.98,$M4.1 20572 973 733 -22153 -27315 0 0 *5B
1517251129.07,$M4.1 20573 971 729 -22153 -27315 0 0 *53
1517251130.15,$M4.1 20574 971 729 -22153 -27315 0 0 *54
1517251131.24,$M4.1 20575 971 733 -22153 -27315 0 0 *5E
1517251132.32,$M4.1 20576 971 729 -22153 -27315 0 0 *56
1517251133.43,$M4.1 20577 973 733 -22153 -27315 0 0 *5E
1517251134.51,$M4.1 20578 971 729 -22153 -27315 0 0 *58
1517251135.63,$M4.1 20579 973 733 -22153 -27315 0 0 *50
1517251136.73,$M4.1 20580 971 727 -22153 -27315 0 0 *51
1517251137.85,$M4.1 20581 973 733 -22153 -27315 0 0 *57
1517251138.95,$M4.1 20582 971 727 -22153 -27315 0 0 *53
1517251140.07,$M4.1 20583 971 723 -22153 -27315 0 0 *56
1517251141.17,$M4.1 20584 971 727 -22153 -27315 0 0 *55
1517251142.32,$M4.1 20585 973 727 -22153 -27315 0 0 *56
1517251143.42,$M4.1 20586 971 727 -22153 -27315 0 0 *57
1517251144.53,$M4.1 20587 973 729 -22153 -27315 0 0 *5A
1517251145.62,$M4.1 20588 971 741 -22153 -27315 0 0 *59
1517251146.7,$M4.1 20589 971 751 -22153 -27315 0 0 *59
1517251147.81,$M4.1 20590 973 737 -22153 -27315 0 0 *53
1517251148.89,$M4.1 20591 971 737 -22153 -27315 0 0 *50
1517251149.98,$M4.1 20592 971 729 -22153 -27315 0 0 *5C
1517251151.06,$M4.1 20593 971 729 -22153 -27315 0 0 *5D
1517251152.16,$M4.1 20594 971 727 -22153 -27315 0 0 *54
1517251153.25,$M4.1 20595 971 729 -22153 -27315 0 0 *5B
1517251154.33,$M4.1 20596 971 733 -22153 -27315 0 0 *53
1517251155.44,$M4.1 20597 973 737 -22153 -27315 0 0 *54
1517251156.52,$M4.1 20598 971 737 -22153 -27315 0 0 *59
1517251157.62,$M4.1 20599 973 737 -22153 -27315 0 0 *5A
1517251158.71,$M4.1 20600 971 741 -22153 -27315 0 0 *5A
1517251159.82,$M4.1 20601 973 745 -22153 -27315 0 0 *5D
1517251160.89,$M4.1 20602 971 733 -22153 -27315 0 0 *5D
1517251162.01,$M4.1 20603 973 729 -22153 -27315 0 0 *55
1517251163.1,$M4.1 20604 971 729 -22153 -27315 0 0 *50
1517251164.2,$M4.1 20605 973 733 -22153 -27315 0 0 *58
1517251165.28,$M4.1 20606 971 737 -22153 -27315 0 0 *5D
1517251166.37,$M4.1 20607 971 737 -22153 -27315 0 0 *5C
1517251167.44,$M4.1 20608 971 737 -22153 -27315 0 0 *53
1517251168.52,$M4.1 20609 971 737 -22153 -27315 0 0 *52
1517251169.59,$M4.1 20610 971 741 -22153 -27315 0 0 *5B
1517251170.68,$M4.1 20611 971 741 -22153 -27315 0 0 *5A
1517251171.76,$M4.1 20612 971 737 -22153 -27315 0 0 *58
1517251172.83,$M4.1 20613 971 737 -22153 -27315 0 0 *59
1517251173.92,$M4.1 20614 971 741 -22153 -27315 0 0 *5F
1517251175.02,$M4.1 20615 973 751 -22153 -27315 0 0 *5D
1517251176.12,$M4.1 20616 971 747 -22153 -27315 0 0 *5B
1517251177.24,$M4.1 20617 971 747 -22153 -27315 0 0 *5A
1517251178.34,$M4.1 20618 973 751 -22153 -27315 0 0 *50
1517251179.42,$M4.1 20619 971 755 -22153 -27315 0 0 *57
1517251180.54,$M4.1 20620 973 759 -22153 -27315 0 0 *53
1517251181.67,$M4.1 20621 973 761 -22153 -27315 0 0 *59
1517251182.76,$M4.1 20622 971 755 -22153 -27315 0 0 *5F
1517251183.85,$M4.1 20623 971 759 -22153 -27315 0 0 *52
1517251184.93,$M4.1 20624 971 759 -22153 -27315 0 0 *55
1517251186.03,$M4.1 20625 971 769 -22153 -27315 0 0 *57
1517251187.12,$M4.1 20626 971 755 -22153 -27315 0 0 *5B
1517251188.23,$M4.1 20627 973 751 -22153 -27315 0 0 *5C
1517251189.34,$M4.1 20628 973 755 -22153 -27315 0 0 *57
1517251190.42,$M4.1 20629 971 733 -22153 -27315 0 0 *54
1517251191.49,$M4.1 20630 971 733 -22153 -27315 0 0 *5C
1517251192.61,$M4.1 20631 973 741 -22153 -27315 0 0 *5A
1517251193.68,$M4.1 20632 971 733 -22153 -27315 0 0 *5E
1517251194.76,$M4.1 20633 971 737 -22153 -27315 0 0 *5B
1517251195.85,$M4.1 20634 971 729 -22153 -27315 0 0 *53
1517251196.97,$M4.1 20635 973 729 -22153 -27315 0 0 *50
1517251198.07,$M4.1 20636 971 727 -22153 -27315 0 0 *5F
1517251199.17,$M4.1 20637 971 727 -22153 -27315 0 0 *5E
1517251200.28,$M4.1 20638 973 729 -22153 -27315 0 0 *5D
1517251201.37,$M4.1 20639 971 733 -22153 -27315 0 0 *55
1517251202.49,$M4.1 20640 973 729 -22153 -27315 0 0 *52
1517251203.57,$M4.1 20641 971 729 -22153 -27315 0 0 *51
1517251204.69,$M4.1 20642 973 729 -22153 -27315 0 0 *50
1517251205.78,$M4.1 20643 971 729 -22153 -27315 0 0 *53
1517251206.88,$M4.1 20644 971 727 -22153 -27315 0 0 *5A
1517251207.96,$M4.1 20645 971 729 -22153 -27315 0 0 *55
1517251209.05,$M4.1 20646 971 729 -22153 -27315 0 0 *56
1517251210.16,$M4.1 20647 971 727 -22153 -27315 0 0 *59
1517251211.26,$M4.1 20648 973 729 -22153 -27315 0 0 *5A
1517251212.35,$M4.1 20649 971 729 -22153 -27315 0 0 *59
