1517182399.36,$M4.1 24483 1133 1057 -22153 -27315 0 0 *59
1517182400.48,$M4.1 24484 1133 1055 -22153 -27315 0 0 *5C
1517182401.57,$M4.1 24485 1129 1051 -22153 -27315 0 0 *52
1517182402.68,$M4.1 24486 1135 1057 -22153 -27315 0 0 *5A
1517182403.78,$M4.1 24487 1133 1055 -22153 -27315 0 0 *5F
1517182404.9,$M4.1 24488 1133 1055 -22153 -27315 0 0 *50
1517182405.99,$M4.1 24489 1135 1055 -22153 -27315 0 0 *57
1517182407.1,$M4.1 24490 1133 1047 -22153 -27315 0 0 *5A
1517182408.25,$M4.1 24491 1133 1037 -22153 -27315 0 0 *5C
1517182409.39,$M4.1 24492 1133 1041 -22153 -27315 0 0 *5E
1517182410.52,$M4.1 24493 1133 1041 -22153 -27315 0 0 *5F
1517182411.65,$M4.1 24494 1133 1037 -22153 -27315 0 0 *59
1517182412.77,$M4.1 24495 1129 1041 -22153 -27315 0 0 *52
1517182413.9,$M4.1 24496 1133 1037 -22153 -27315 0 0 *5B
1517182415.05,$M4.1 24497 1133 1041 -22153 -27315 0 0 *5B
1517182416.19,$M4.1 24498 1133 1041 -22153 -27315 0 0 *54
1517182417.29,$M4.1 24499 1133 1043 -22153 -27315 0 0 *57
1517182418.39,$M4.1 24500 1135 1047 -22153 -27315 0 0 *54
1517182419.47,$M4.1 24501 1135 1043 -22153 -27315 0 0 *51
1517182420.62,$M4.1 24502 1133 1037 -22153 -27315 0 0 *57
1517182421.76,$M4.1 24503 1133 1041 -22153 -27315 0 0 *57
1517182422.89,$M4.1 24504 1133 1037 -22153 -27315 0 0 *51
1517182424.01,$M4.1 24505 1129 1037 -22153 -27315 0 0 *5B
1517182425.14,$M4.1 24506 1133 1033 -22153 -27315 0 0 *57
1517182426.27,$M4.1 24507 1133 1037 -22153 -27315 0 0 *52
1517182427.41,$M4.1 24508 1133 1041 -22153 -27315 0 0 *5C
1517182428.52,$M4.1 24509 1133 1043 -22153 -27315 0 0 *5F
1517182429.64,$M4.1 24510 1129 1031 -22153 -27315 0 0 *59
1517182430.77,$M4.1 24511 1133 1041 -22153 -27315 0 0 *54
1517182431.92,$M4.1 24512 1133 1041 -22153 -27315 0 0 *57
1517182433.01,$M4.1 24513 1129 1033 -22153 -27315 0 0 *58
1517182434.16,$M4.1 24514 1133 1041 -22153 -27315 0 0 *51
1517182435.29,$M4.1 24515 1133 1041 -22153 -27315 0 0 *50
1517182436.42,$M4.1 24516 1133 1041 -22153 -27315 0 0 *53
1517182437.56,$M4.1 24517 1133 1037 -22153 -27315 0 0 *53
1517182438.68,$M4.1 24518 1129 1037 -22153 -27315 0 0 *57
1517182439.82,$M4.1 24519 1133 1037 -22153 -27315 0 0 *5D
1517182440.96,$M4.1 24520 1133 1041 -22153 -27315 0 0 *56
1517182442.09,$M4.1 24521 1133 1041 -22153 -27315 0 0 *57
1517182443.19,$M4.1 24522 1129 1033 -22153 -27315 0 0 *5A
1517182444.32,$M4.1 24523 1133 1037 -22153 -27315 0 0 *54
1517182445.44,$M4.1 24524 1135 1041 -22153 -27315 0 0 *54
1517182446.58,$M4.1 24525 1133 1037 -22153 -27315 0 0 *52
1517182447.71,$M4.1 24526 1133 1041 -22153 -27315 0 0 *50
1517182448.86,$M4.1 24527 1133 1037 -22153 -27315 0 0 *50
1517182449.99,$M4.1 24528 1133 1037 -22153 -27315 0 0 *5F
1517182451.11,$M4.1 24529 1133 1033 -22153 -27315 0 0 *5A
1517182452.24,$M4.1 24530 1133 1033 -22153 -27315 0 0 *52
1517182453.37,$M4.1 24531 1133 1041 -22153 -27315 0 0 *56
1517182454.51,$M4.1 24532 1133 1041 -22153 -27315 0 0 *55
1517182455.62,$M4.1 24533 1133 1043 -22153 -27315 0 0 *56
1517182456.73,$M4.1 24534 1133 1043 -22153 -27315 0 0 *51
1517182457.84,$M4.1 24535 1129 1037 -22153 -27315 0 0 *58
1517182458.96,$M4.1 24536 1133 1043 -22153 -27315 0 0 *53
1517182460.08,$M4.1 24537 1133 1055 -22153 -27315 0 0 *55
1517182461.18,$M4.1 24538 1133 1051 -22153 -27315 0 0 *5E
1517182462.3,$M4.1 24539 1133 1051 -22153 -27315 0 0 *5F
1517182463.41,$M4.1 24540 1133 1055 -22153 -27315 0 0 *55
1517182464.53,$M4.1 24541 1133 1047 -22153 -27315 0 0 *57
1517182465.63,$M4.1 24542 1133 1043 -22153 -27315 0 0 *50
1517182466.78,$M4.1 24543 1133 1037 -22153 -27315 0 0 *52
1517182467.88,$M4.1 24544 1129 1033 -22153 -27315 0 0 *5A
1517182469.02,$M4.1 24545 1133 1041 -22153 -27315 0 0 *55
1517182470.12,$M4.1 24546 1133 1043 -22153 -27315 0 0 *54
1517182471.23,$M4.1 24547 1133 1051 -22153 -27315 0 0 *56
1517182472.34,$M4.1 24548 1135 1055 -22153 -27315 0 0 *5B
1517182473.44,$M4.1 24549 1133 1055 -22153 -27315 0 0 *5C
1517182474.55,$M4.1 24550 1133 1051 -22153 -27315 0 0 *50
1517182475.67,$M4.1 24551 1133 1055 -22153 -27315 0 0 *55
1517182476.79,$M4.1 24552 1133 1069 -22153 -27315 0 0 *59
1517182477.92,$M4.1 24553 1133 1057 -22153 -27315 0 0 *55
1517182479.04,$M4.1 24554 1133 1055 -22153 -27315 0 0 *50
1517182480.16,$M4.1 24555 1133 1055 -22153 -27315 0 0 *51
1517182481.26,$M4.1 24556 1135 1057 -22153 -27315 0 0 *56
1517182482.38,$M4.1 24557 1133 1055 -22153 -27315 0 0 *53
1517182483.49,$M4.1 24558 1135 1057 -22153 -27315 0 0 *58
1517182484.61,$M4.1 24559 1133 1051 -22153 -27315 0 0 *59
1517182485.71,$M4.1 24560 1135 1057 -22153 -27315 0 0 *53
1517182486.83,$M4.1 24561 1133 1055 -22153 -27315 0 0 *56
1517182487.95,$M4.1 24562 1135 1057 -22153 -27315 0 0 *51
1517182489.06,$M4.1 24563 1133 1055 -22153 -27315 0 0 *54
1517182490.2,$M4.1 24564 1133 1057 -22153 -27315 0 0 *51
1517182491.31,$M4.1 24565 1135 1061 -22153 -27315 0 0 *53
1517182492.43,$M4.1 24566 1135 1057 -22153 -27315 0 0 *55
1517182493.53,$M4.1 24567 1135 1057 -22153 -27315 0 0 *54
1517182494.63,$M4.1 24568 1135 1055 -22153 -27315 0 0 *59
1517182495.75,$M4.1 24569 1135 1057 -22153 -27315 0 0 *5A
1517182496.84,$M4.1 24570 1135 1055 -22153 -27315 0 0 *50
1517182497.94,$M4.1 24571 1133 1055 -22153 -27315 0 0 *57
1517182499.05,$M4.1 24572 1135 1057 -22153 -27315 0 0 *50
1517182500.19,$M4.1 24573 1133 1057 -22153 -27315 0 0 *57
1517182501.29,$M4.1 24574 1135 1055 -22153 -27315 0 0 *54
1517182502.37,$M4.1 24575 1135 1055 -22153 -27315 0 0 *55
1517182503.46,$M4.1 24576 1135 1055 -22153 -27315 0 0 *56
1517182504.58,$M4.1 24577 1137 1051 -22153 -27315 0 0 *51
1517182505.73,$M4.1 24578 1133 1041 -22153 -27315 0 0 *5B
1517182506.81,$M4.1 24579 1135 1047 -22153 -27315 0 0 *5A
1517182507.93,$M4.1 24580 1137 1043 -22153 -27315 0 0 *5A
1517182509.03,$M4.1 24581 1135 1043 -22153 -27315 0 0 *59
1517182510.11,$M4.1 24582 1135 1043 -22153 -27315 0 0 *5A
1517182511.2,$M4.1 24583 1135 1043 -22153 -27315 0 0 *5B
1517182512.32,$M4.1 24584 1135 1041 -22153 -27315 0 0 *5E
1517182513.43,$M4.1 24585 1135 1041 -22153 -27315 0 0 *5F
1517182514.52,$M4.1 24586 1135 1043 -22153 -27315 0 0 *5E
1517182515.62,$M4.1 24587 1135 1047 -22153 -27315 0 0 *5B
1517182516.71,$M4.1 24588 1135 1051 -22153 -27315 0 0 *53
1517182517.81,$M4.1 24589 1135 1051 -22153 -27315 0 0 *52
1517182518.89,$M4.1 24590 1135 1043 -22153 -27315 0 0 *59
1517182520.01,$M4.1 24591 1135 1041 -22153 -27315 0 0 *5A
1517182521.1,$M4.1 24592 1135 1043 -22153 -27315 0 0 *5B
1517182522.2,$M4.1 24593 1135 1043 -22153 -27315 0 0 *5A
1517182523.31,$M4.1 24594 1137 1043 -22153 -27315 0 0 *5F
1517182524.4,$M4.1 24595 1135 1043 -22153 -27315 0 0 *5C
1517182525.5,$M4.1 24596 1135 1047 -22153 -27315 0 0 *5B
1517182526.62,$M4.1 24597 1135 1037 -22153 -27315 0 0 *5D
1517182527.74,$M4.1 24598 1135 1041 -22153 -27315 0 0 *53
1517182528.82,$M4.1 24599 1135 1043 -22153 -27315 0 0 *50
1517182529.92,$M4.1 24600 1135 1047 -22153 -27315 0 0 *57
1517182531.01,$M4.1 24601 1135 1051 -22153 -27315 0 0 *51
1517182532.09,$M4.1 24602 1135 1043 -22153 -27315 0 0 *51
1517182533.19,$M4.1 24603 1135 1043 -22153 -27315 0 0 *50
1517182534.28,$M4.1 24604 1135 1043 -22153 -27315 0 0 *57
1517182535.4,$M4.1 24605 1133 1047 -22153 -27315 0 0 *54
1517182536.51,$M4.1 24606 1133 1051 -22153 -27315 0 0 *50
1517182537.63,$M4.1 24607 1133 1047 -22153 -27315 0 0 *56
1517182538.73,$M4.1 24608 1133 1043 -22153 -27315 0 0 *5D
1517182539.85,$M4.1 24609 1133 1043 -22153 -27315 0 0 *5C
1517182540.93,$M4.1 24610 1135 1043 -22153 -27315 0 0 *52
1517182542.05,$M4.1 24611 1135 1041 -22153 -27315 0 0 *51
1517182543.17,$M4.1 24612 1137 1043 -22153 -27315 0 0 *52
1517182544.29,$M4.1 24613 1133 1047 -22153 -27315 0 0 *53
1517182545.4,$M4.1 24614 1133 1047 -22153 -27315 0 0 *54
1517182546.55,$M4.1 24615 1133 1061 -22153 -27315 0 0 *51
1517182547.67,$M4.1 24616 1135 1061 -22153 -27315 0 0 *54
1517182548.76,$M4.1 24617 1135 1055 -22153 -27315 0 0 *52
1517182549.84,$M4.1 24618 1135 1051 -22153 -27315 0 0 *59
1517182550.94,$M4.1 24619 1135 1047 -22153 -27315 0 0 *5F
1517182552.03,$M4.1 24620 1135 1043 -22153 -27315 0 0 *51
1517182553.13,$M4.1 24621 1135 1051 -22153 -27315 0 0 *53
1517182554.26,$M4.1 24622 1137 1057 -22153 -27315 0 0 *54
1517182555.36,$M4.1 24623 1135 1055 -22153 -27315 0 0 *55
1517182556.45,$M4.1 24624 1135 1055 -22153 -27315 0 0 *52
1517182557.58,$M4.1 24625 1137 1057 -22153 -27315 0 0 *53
1517182558.68,$M4.1 24626 1135 1047 -22153 -27315 0 0 *53
1517182559.78,$M4.1 24627 1135 1047 -22153 -27315 0 0 *52
1517182560.87,$M4.1 24628 1135 1051 -22153 -27315 0 0 *5A
1517182561.97,$M4.1 24629 1135 1055 -22153 -27315 0 0 *5F
1517182563.07,$M4.1 24630 1133 1047 -22153 -27315 0 0 *52
1517182564.17,$M4.1 24631 1135 1051 -22153 -27315 0 0 *52
1517182565.29,$M4.1 24632 1137 1051 -22153 -27315 0 0 *53
1517182566.38,$M4.1 24633 1135 1051 -22153 -27315 0 0 *50
1517182567.48,$M4.1 24634 1135 1047 -22153 -27315 0 0 *50
1517182568.56,$M4.1 24635 1135 1051 -22153 -27315 0 0 *56
1517182569.66,$M4.1 24636 1135 1051 -22153 -27315 0 0 *55
1517182570.78,$M4.1 24637 1135 1057 -22153 -27315 0 0 *52
1517182571.88,$M4.1 24638 1135 1057 -22153 -27315 0 0 *5D
1517182573.0,$M4.1 24639 1135 1061 -22153 -27315 0 0 *59
1517182574.12,$M4.1 24640 1135 1057 -22153 -27315 0 0 *52
1517182575.23,$M4.1 24641 1135 1057 -22153 -27315 0 0 *53
1517182576.35,$M4.1 24642 1135 1057 -22153 -27315 0 0 *50
1517182577.47,$M4.1 24643 1135 1057 -22153 -27315 0 0 *51
1517182578.58,$M4.1 24644 1135 1057 -22153 -27315 0 0 *56
1517182579.7,$M4.1 24645 1135 1061 -22153 -27315 0 0 *52
1517182580.82,$M4.1 24646 1135 1071 -22153 -27315 0 0 *50
1517182581.94,$M4.1 24647 1135 1071 -22153 -27315 0 0 *51
1517182583.08,$M4.1 24648 1137 1071 -22153 -27315 0 0 *5C
1517182584.22,$M4.1 24649 1137 1061 -22153 -27315 0 0 *5C
1517182585.37,$M4.1 24650 1137 1061 -22153 -27315 0 0 *54
1517182586.48,$M4.1 24651 1135 1061 -22153 -27315 0 0 *57
1517182587.6,$M4.1 24652 1135 1057 -22153 -27315 0 0 *51
1517182588.73,$M4.1 24653 1137 1057 -22153 -27315 0 0 *52
1517182589.84,$M4.1 24654 1135 1069 -22153 -27315 0 0 *5A
1517182590.99,$M4.1 24655 1137 1071 -22153 -27315 0 0 *50
1517182592.12,$M4.1 24656 1137 1061 -22153 -27315 0 0 *52
1517182593.22,$M4.1 24657 1135 1055 -22153 -27315 0 0 *56
1517182594.31,$M4.1 24658 1135 1055 -22153 -27315 0 0 *59
1517182595.42,$M4.1 24659 1137 1051 -22153 -27315 0 0 *5E
1517182596.54,$M4.1 24660 1137 1051 -22153 -27315 0 0 *54
1517182597.66,$M4.1 24661 1137 1047 -22153 -27315 0 0 *52
1517182598.77,$M4.1 24662 1135 1041 -22153 -27315 0 0 *55
1517182599.89,$M4.1 24663 1137 1043 -22153 -27315 0 0 *54
1517182601.01,$M4.1 24664 1137 1043 -22153 -27315 0 0 *53
1517182602.13,$M4.1 24665 1137 1047 -22153 -27315 0 0 *56
1517182603.23,$M4.1 24666 1135 1047 -22153 -27315 0 0 *57
1517182604.34,$M4.1 24667 1137 1055 -22153 -27315 0 0 *57
1517182605.46,$M4.1 24668 1137 1051 -22153 -27315 0 0 *5C
1517182606.58,$M4.1 24669 1137 1047 -22153 -27315 0 0 *5A
1517182607.7,$M4.1 24670 1137 1047 -22153 -27315 0 0 *52
1517182608.85,$M4.1 24671 1137 1037 -22153 -27315 0 0 *54
1517182609.98,$M4.1 24672 1137 1037 -22153 -27315 0 0 *57
1517182611.1,$M4.1 24673 1137 1043 -22153 -27315 0 0 *55
1517182612.21,$M4.1 24674 1137 1043 -22153 -27315 0 0 *52
1517182613.33,$M4.1 24675 1135 1037 -22153 -27315 0 0 *52
1517182614.43,$M4.1 24676 1135 1043 -22153 -27315 0 0 *52
1517182615.52,$M4.1 24677 1135 1047 -22153 -27315 0 0 *57
1517182616.63,$M4.1 24678 1135 1041 -22153 -27315 0 0 *5E
1517182617.78,$M4.1 24679 1137 1041 -22153 -27315 0 0 *5D
1517182618.9,$M4.1 24680 1135 1041 -22153 -27315 0 0 *59
1517182620.02,$M4.1 24681 1137 1043 -22153 -27315 0 0 *58
1517182621.1,$M4.1 24682 1135 1043 -22153 -27315 0 0 *59
1517182622.19,$M4.1 24683 1135 1047 -22153 -27315 0 0 *5C
1517182623.29,$M4.1 24684 1135 1043 -22153 -27315 0 0 *5F
1517182624.41,$M4.1 24685 1135 1041 -22153 -27315 0 0 *5C
1517182625.54,$M4.1 24686 1137 1041 -22153 -27315 0 0 *5D
1517182626.66,$M4.1 24687 1135 1041 -22153 -27315 0 0 *5E
1517182627.74,$M4.1 24688 1135 1051 -22153 -27315 0 0 *50
1517182628.86,$M4.1 24689 1135 1041 -22153 -27315 0 0 *50
1517182629.98,$M4.1 24690 1137 1043 -22153 -27315 0 0 *58
1517182631.08,$M4.1 24691 1135 1043 -22153 -27315 0 0 *5B
1517182632.19,$M4.1 24692 1137 1051 -22153 -27315 0 0 *59
1517182633.28,$M4.1 24693 1135 1047 -22153 -27315 0 0 *5D
1517182634.4,$M4.1 24694 1137 1043 -22153 -27315 0 0 *5C
1517182635.48,$M4.1 24695 1135 1043 -22153 -27315 0 0 *5F
1517182636.63,$M4.1 24696 1137 1041 -22153 -27315 0 0 *5C
1517182637.73,$M4.1 24697 1135 1047 -22153 -27315 0 0 *59
1517182638.85,$M4.1 24698 1137 1055 -22153 -27315 0 0 *57
1517182639.97,$M4.1 24699 1137 1047 -22153 -27315 0 0 *55
1517182641.05,$M4.1 24700 1135 1047 -22153 -27315 0 0 *56
1517182642.15,$M4.1 24701 1135 1043 -22153 -27315 0 0 *53
1517182643.24,$M4.1 24702 1135 1047 -22153 -27315 0 0 *54
1517182644.34,$M4.1 24703 1135 1051 -22153 -27315 0 0 *52
1517182645.46,$M4.1 24704 1137 1047 -22153 -27315 0 0 *50
1517182646.56,$M4.1 24705 1135 1047 -22153 -27315 0 0 *53
1517182647.65,$M4.1 24706 1135 1047 -22153 -27315 0 0 *50
1517182648.76,$M4.1 24707 1137 1043 -22153 -27315 0 0 *57
1517182649.86,$M4.1 24708 1135 1047 -22153 -27315 0 0 *5E
1517182650.96,$M4.1 24709 1135 1047 -22153 -27315 0 0 *5F
1517182652.05,$M4.1 24710 1135 1047 -22153 -27315 0 0 *57
1517182653.15,$M4.1 24711 1135 1047 -22153 -27315 0 0 *56
1517182654.27,$M4.1 24712 1137 1047 -22153 -27315 0 0 *57
1517182655.39,$M4.1 24713 1135 1041 -22153 -27315 0 0 *52
1517182656.5,$M4.1 24714 1135 1041 -22153 -27315 0 0 *55
1517182657.59,$M4.1 24715 1135 1047 -22153 -27315 0 0 *52
1517182658.72,$M4.1 24716 1137 1047 -22153 -27315 0 0 *53
1517182659.84,$M4.1 24717 1137 1043 -22153 -27315 0 0 *56
1517182660.92,$M4.1 24718 1135 1043 -22153 -27315 0 0 *5B
1517182662.01,$M4.1 24719 1135 1043 -22153 -27315 0 0 *5A
1517182663.13,$M4.1 24720 1137 1047 -22153 -27315 0 0 *56
1517182664.23,$M4.1 24721 1135 1047 -22153 -27315 0 0 *55
1517182665.33,$M4.1 24722 1135 1047 -22153 -27315 0 0 *56
1517182666.41,$M4.1 24723 1135 1047 -22153 -27315 0 0 *57
1517182667.52,$M4.1 24724 1135 1047 -22153 -27315 0 0 *50
1517182668.6,$M4.1 24725 1135 1051 -22153 -27315 0 0 *56
1517182669.72,$M4.1 24726 1137 1047 -22153 -27315 0 0 *50
1517182670.82,$M4.1 24727 1135 1043 -22153 -27315 0 0 *57
1517182671.92,$M4.1 24728 1135 1033 -22153 -27315 0 0 *5F
1517182673.04,$M4.1 24729 1137 1033 -22153 -27315 0 0 *5C
1517182674.17,$M4.1 24730 1133 1041 -22153 -27315 0 0 *55
1517182675.29,$M4.1 24731 1133 1043 -22153 -27315 0 0 *56
1517182676.44,$M4.1 24732 1137 1041 -22153 -27315 0 0 *53
1517182677.54,$M4.1 24733 1135 1041 -22153 -27315 0 0 *50
1517182678.64,$M4.1 24734 1135 1047 -22153 -27315 0 0 *51
1517182679.77,$M4.1 24735 1133 1041 -22153 -27315 0 0 *50
1517182680.89,$M4.1 24736 1137 1043 -22153 -27315 0 0 *55
1517182682.04,$M4.1 24737 1137 1041 -22153 -27315 0 0 *56
1517182683.17,$M4.1 24738 1137 1041 -22153 -27315 0 0 *59
1517182684.29,$M4.1 24739 1135 1037 -22153 -27315 0 0 *5B
1517182685.41,$M4.1 24740 1135 1041 -22153 -27315 0 0 *54
1517182686.51,$M4.1 24741 1135 1043 -22153 -27315 0 0 *57
1517182687.59,$M4.1 24742 1135 1043 -22153 -27315 0 0 *54
1517182688.68,$M4.1 24743 1135 1043 -22153 -27315 0 0 *55
1517182689.8,$M4.1 24744 1135 1041 -22153 -27315 0 0 *50
1517182690.91,$M4.1 24745 1137 1047 -22153 -27315 0 0 *55
1517182692.03,$M4.1 24746 1137 1043 -22153 -27315 0 0 *52
1517182693.13,$M4.1 24747 1135 1043 -22153 -27315 0 0 *51
1517182694.25,$M4.1 24748 1137 1043 -22153 -27315 0 0 *5C
1517182695.37,$M4.1 24749 1135 1037 -22153 -27315 0 0 *5C
1517182696.45,$M4.1 24750 1135 1043 -22153 -27315 0 0 *57
1517182697.6,$M4.1 24751 1137 1041 -22153 -27315 0 0 *56
1517182698.69,$M4.1 24752 1135 1043 -22153 -27315 0 0 *55
1517182699.8,$M4.1 24753 1135 1041 -22153 -27315 0 0 *56
1517182700.92,$M4.1 24754 1135 1037 -22153 -27315 0 0 *50
1517182702.01,$M4.1 24755 1135 1043 -22153 -27315 0 0 *52
1517182703.12,$M4.1 24756 1135 1041 -22153 -27315 0 0 *53
1517182704.24,$M4.1 24757 1135 1037 -22153 -27315 0 0 *53
1517182705.39,$M4.1 24758 1133 1041 -22153 -27315 0 0 *5B
1517182706.51,$M4.1 24759 1135 1041 -22153 -27315 0 0 *5C
1517182707.61,$M4.1 24760 1135 1041 -22153 -27315 0 0 *56
1517182708.73,$M4.1 24761 1135 1041 -22153 -27315 0 0 *57
1517182709.88,$M4.1 24762 1133 1041 -22153 -27315 0 0 *52
1517182710.99,$M4.1 24763 1135 1041 -22153 -27315 0 0 *55
1517182712.09,$M4.1 24764 1135 1041 -22153 -27315 0 0 *52
1517182713.21,$M4.1 24765 1135 1033 -22153 -27315 0 0 *56
1517182714.31,$M4.1 24766 1135 1041 -22153 -27315 0 0 *50
1517182715.43,$M4.1 24767 1135 1041 -22153 -27315 0 0 *51
1517182716.55,$M4.1 24768 1135 1041 -22153 -27315 0 0 *5E
1517182717.63,$M4.1 24769 1135 1043 -22153 -27315 0 0 *5D
1517182718.78,$M4.1 24770 1133 1041 -22153 -27315 0 0 *51
1517182719.88,$M4.1 24771 1133 1043 -22153 -27315 0 0 *52
1517182720.98,$M4.1 24772 1135 1043 -22153 -27315 0 0 *57
1517182722.07,$M4.1 24773 1135 1047 -22153 -27315 0 0 *52
1517182723.22,$M4.1 24774 1137 1041 -22153 -27315 0 0 *51
1517182724.3,$M4.1 24775 1135 1043 -22153 -27315 0 0 *50
1517182725.39,$M4.1 24776 1135 1043 -22153 -27315 0 0 *53
1517182726.49,$M4.1 24777 1135 1047 -22153 -27315 0 0 *56
1517182727.58,$M4.1 24778 1135 1043 -22153 -27315 0 0 *5D
1517182728.68,$M4.1 24779 1135 1043 -22153 -27315 0 0 *5C
1517182729.76,$M4.1 24780 1135 1047 -22153 -27315 0 0 *5E
1517182730.88,$M4.1 24781 1133 1043 -22153 -27315 0 0 *5D
1517182731.97,$M4.1 24782 1135 1043 -22153 -27315 0 0 *58
1517182733.07,$M4.1 24783 1135 1047 -22153 -27315 0 0 *5D
1517182734.17,$M4.1 24784 1135 1051 -22153 -27315 0 0 *5D
1517182735.25,$M4.1 24785 1135 1047 -22153 -27315 0 0 *5B
1517182736.37,$M4.1 24786 1133 1047 -22153 -27315 0 0 *5E
1517182737.5,$M4.1 24787 1133 1037 -22153 -27315 0 0 *58
1517182738.65,$M4.1 24788 1133 1037 -22153 -27315 0 0 *57
1517182739.74,$M4.1 24789 1135 1043 -22153 -27315 0 0 *53
1517182740.85,$M4.1 24790 1135 1041 -22153 -27315 0 0 *59
1517182741.99,$M4.1 24791 1133 1037 -22153 -27315 0 0 *5F
1517182743.11,$M4.1 24792 1137 1043 -22153 -27315 0 0 *5B
1517182744.21,$M4.1 24793 1135 1051 -22153 -27315 0 0 *5B
1517182745.29,$M4.1 24794 1135 1047 -22153 -27315 0 0 *5B
1517182746.39,$M4.1 24795 1135 1043 -22153 -27315 0 0 *5E
1517182747.48,$M4.1 24796 1135 1047 -22153 -27315 0 0 *59
1517182748.6,$M4.1 24797 1133 1043 -22153 -27315 0 0 *5A
1517182749.68,$M4.1 24798 1135 1047 -22153 -27315 0 0 *57
1517182750.78,$M4.1 24799 1135 1043 -22153 -27315 0 0 *52
1517182751.87,$M4.1 24800 1135 1047 -22153 -27315 0 0 *59
1517182752.97,$M4.1 24801 1135 1043 -22153 -27315 0 0 *5C
1517182754.05,$M4.1 24802 1135 1043 -22153 -27315 0 0 *5F
1517182755.19,$M4.1 24803 1133 1041 -22153 -27315 0 0 *5A
1517182756.29,$M4.1 24804 1135 1047 -22153 -27315 0 0 *5D
1517182757.37,$M4.1 24805 1129 1043 -22153 -27315 0 0 *55
1517182758.48,$M4.1 24806 1135 1043 -22153 -27315 0 0 *5B
1517182759.61,$M4.1 24807 1133 1041 -22153 -27315 0 0 *5E
1517182760.69,$M4.1 24808 1135 1043 -22153 -27315 0 0 *55
1517182761.81,$M4.1 24809 1133 1043 -22153 -27315 0 0 *52
1517182762.94,$M4.1 24810 1133 1041 -22153 -27315 0 0 *58
1517182764.08,$M4.1 24811 1133 1037 -22153 -27315 0 0 *58
1517182765.23,$M4.1 24812 1133 1041 -22153 -27315 0 0 *5A
1517182766.36,$M4.1 24813 1133 1037 -22153 -27315 0 0 *5A
1517182767.49,$M4.1 24814 1133 1041 -22153 -27315 0 0 *5C
1517182768.61,$M4.1 24815 1129 1037 -22153 -27315 0 0 *57
1517182769.73,$M4.1 24816 1133 1043 -22153 -27315 0 0 *5C
1517182770.84,$M4.1 24817 1133 1047 -22153 -27315 0 0 *59
1517182771.98,$M4.1 24818 1133 1041 -22153 -27315 0 0 *50
1517182773.11,$M4.1 24819 1133 1041 -22153 -27315 0 0 *51
1517182774.23,$M4.1 24820 1133 1043 -22153 -27315 0 0 *59
1517182775.35,$M4.1 24821 1133 1043 -22153 -27315 0 0 *58
1517182776.43,$M4.1 24822 1135 1043 -22153 -27315 0 0 *5D
1517182777.55,$M4.1 24823 1133 1047 -22153 -27315 0 0 *5E
1517182778.68,$M4.1 24824 1133 1041 -22153 -27315 0 0 *5F
1517182779.78,$M4.1 24825 1135 1043 -22153 -27315 0 0 *5A
1517182780.88,$M4.1 24826 1133 1043 -22153 -27315 0 0 *5F
1517182782.03,$M4.1 24827 1133 1037 -22153 -27315 0 0 *5D
1517182783.13,$M4.1 24828 1133 1043 -22153 -27315 0 0 *51
1517182784.28,$M4.1 24829 1133 1037 -22153 -27315 0 0 *53
1517182785.42,$M4.1 24830 1133 1041 -22153 -27315 0 0 *5A
1517182786.55,$M4.1 24831 1133 1037 -22153 -27315 0 0 *5A
1517182787.67,$M4.1 24832 1133 1043 -22153 -27315 0 0 *5A
1517182788.8,$M4.1 24833 1133 1041 -22153 -27315 0 0 *59
1517182789.89,$M4.1 24834 1129 1043 -22153 -27315 0 0 *57
1517182791.02,$M4.1 24835 1133 1037 -22153 -27315 0 0 *5E
1517182792.17,$M4.1 24836 1133 1041 -22153 -27315 0 0 *5C
1517182793.27,$M4.1 24837 1133 1047 -22153 -27315 0 0 *5B
1517182794.39,$M4.1 24838 1133 1055 -22153 -27315 0 0 *57
1517182795.5,$M4.1 24839 1133 1055 -22153 -27315 0 0 *56
1517182796.62,$M4.1 24840 1133 1043 -22153 -27315 0 0 *5F
1517182797.72,$M4.1 24841 1133 1047 -22153 -27315 0 0 *5A
1517182798.87,$M4.1 24842 1133 1041 -22153 -27315 0 0 *5F
1517182799.96,$M4.1 24843 1129 1043 -22153 -27315 0 0 *57
1517182801.06,$M4.1 24844 1129 1041 -22153 -27315 0 0 *52
1517182802.17,$M4.1 24845 1133 1043 -22153 -27315 0 0 *5A
1517182803.31,$M4.1 24846 1133 1037 -22153 -27315 0 0 *5A
1517182804.46,$M4.1 24847 1133 1037 -22153 -27315 0 0 *5B
1517182805.59,$M4.1 24848 1133 1041 -22153 -27315 0 0 *55
1517182806.71,$M4.1 24849 1133 1043 -22153 -27315 0 0 *56
1517182807.79,$M4.1 24850 1129 1051 -22153 -27315 0 0 *56
1517182808.91,$M4.1 24851 1133 1047 -22153 -27315 0 0 *5B
1517182810.03,$M4.1 24852 1133 1047 -22153 -27315 0 0 *58
1517182811.11,$M4.1 24853 1129 1043 -22153 -27315 0 0 *56
1517182812.23,$M4.1 24854 1133 1043 -22153 -27315 0 0 *5A
1517182813.33,$M4.1 24855 1133 1043 -22153 -27315 0 0 *5B
1517182814.45,$M4.1 24856 1133 1043 -22153 -27315 0 0 *58
1517182815.53,$M4.1 24857 1129 1043 -22153 -27315 0 0 *52
