1583739726.7,$M4.1 2544 1357 1167 -22155 -27315 0 0 *63
1583739727.82,$M4.1 2545 1357 1167 -22155 -27315 0 0 *62
1583739728.94,$M4.1 2546 1357 1171 -22155 -27315 0 0 *66
1583739730.06,$M4.1 2547 1357 1167 -22155 -27315 0 0 *60
1583739731.17,$M4.1 2548 1357 1167 -22155 -27315 0 0 *6F
1583739732.29,$M4.1 2549 1357 1167 -22155 -27315 0 0 *6E
1583739733.38,$M4.1 2550 1359 1171 -22155 -27315 0 0 *6F
1583739734.46,$M4.1 2551 1359 1171 -22155 -27315 0 0 *6E
1583739735.55,$M4.1 2552 1357 1165 -22155 -27315 0 0 *66
1583739736.6,$M4.1 2553 1359 1165 -22155 -27315 0 0 *69
1583739737.7,$M4.1 2554 1359 1167 -22155 -27315 0 0 *6C
1583739738.79,$M4.1 2555 1357 1155 -22155 -27315 0 0 *62
1583739739.86,$M4.1 2556 1359 1155 -22155 -27315 0 0 *6F
1583739740.93,$M4.1 2557 1359 1147 -22155 -27315 0 0 *6D
1583739742.06,$M4.1 2558 1361 1145 -22155 -27315 0 0 *6B
1583739743.13,$M4.1 2559 1359 1155 -22155 -27315 0 0 *60
1583739744.23,$M4.1 2560 1357 1147 -22155 -27315 0 0 *67
1583739745.31,$M4.1 2561 1357 1155 -22155 -27315 0 0 *65
1583739746.42,$M4.1 2562 1357 1155 -22155 -27315 0 0 *66
1583739747.5,$M4.1 2563 1355 1147 -22155 -27315 0 0 *66
1583739748.6,$M4.1 2564 1357 1151 -22155 -27315 0 0 *64
1583739749.7,$M4.1 2565 1357 1155 -22155 -27315 0 0 *61
1583739750.79,$M4.1 2566 1355 1155 -22155 -27315 0 0 *60
1583739751.89,$M4.1 2567 1357 1155 -22155 -27315 0 0 *63
1583739753.01,$M4.1 2568 1357 1157 -22155 -27315 0 0 *6E
1583739754.11,$M4.1 2569 1355 1147 -22155 -27315 0 0 *6C
1583739755.23,$M4.1 2570 1357 1161 -22155 -27315 0 0 *62
1583739756.33,$M4.1 2571 1357 1155 -22155 -27315 0 0 *64
1583739757.45,$M4.1 2572 1357 1157 -22155 -27315 0 0 *65
1583739758.53,$M4.1 2573 1359 1167 -22155 -27315 0 0 *69
1583739759.66,$M4.1 2574 1357 1161 -22155 -27315 0 0 *66
1583739760.78,$M4.1 2575 1357 1157 -22155 -27315 0 0 *62
1583739761.92,$M4.1 2576 1357 1157 -22155 -27315 0 0 *61
1583739763.0,$M4.1 2577 1357 1155 -22155 -27315 0 0 *62
1583739764.1,$M4.1 2578 1359 1157 -22155 -27315 0 0 *61
1583739765.2,$M4.1 2579 1359 1161 -22155 -27315 0 0 *65
1583739766.29,$M4.1 2580 1359 1167 -22155 -27315 0 0 *65
1583739767.36,$M4.1 2581 1359 1165 -22155 -27315 0 0 *66
1583739768.41,$M4.1 2582 1359 1165 -22155 -27315 0 0 *65
1583739769.51,$M4.1 2583 1359 1167 -22155 -27315 0 0 *66
1583739770.57,$M4.1 2584 1359 1165 -22155 -27315 0 0 *63
1583739771.65,$M4.1 2585 1359 1171 -22155 -27315 0 0 *67
1583739772.74,$M4.1 2586 1359 1175 -22155 -27315 0 0 *60
1583739773.85,$M4.1 2587 1361 1175 -22155 -27315 0 0 *6A
1583739774.94,$M4.1 2588 1359 1175 -22155 -27315 0 0 *6E
1583739776.06,$M4.1 2589 1361 1179 -22155 -27315 0 0 *68
1583739777.17,$M4.1 2590 1361 1175 -22155 -27315 0 0 *6C
1583739778.31,$M4.1 2591 1361 1161 -22155 -27315 0 0 *68
1583739779.39,$M4.1 2592 1359 1157 -22155 -27315 0 0 *65
1583739780.49,$M4.1 2593 1359 1157 -22155 -27315 0 0 *64
1583739781.56,$M4.1 2594 1359 1151 -22155 -27315 0 0 *65
1583739782.66,$M4.1 2595 1359 1141 -22155 -27315 0 0 *65
1583739783.75,$M4.1 2596 1359 1141 -22155 -27315 0 0 *66
1583739784.85,$M4.1 2597 1359 1137 -22155 -27315 0 0 *66
1583739785.95,$M4.1 2598 1359 1141 -22155 -27315 0 0 *68
1583739787.04,$M4.1 2599 1359 1141 -22155 -27315 0 0 *69
1583739788.14,$M4.1 2600 1359 1141 -22155 -27315 0 0 *6A
1583739789.22,$M4.1 2601 1359 1137 -22155 -27315 0 0 *6A
1583739790.32,$M4.1 2602 1359 1137 -22155 -27315 0 0 *69
1583739791.43,$M4.1 2603 1359 1137 -22155 -27315 0 0 *68
1583739792.54,$M4.1 2604 1361 1141 -22155 -27315 0 0 *65
1583739793.64,$M4.1 2605 1359 1141 -22155 -27315 0 0 *6F
1583739794.73,$M4.1 2606 1359 1131 -22155 -27315 0 0 *6B
1583739795.83,$M4.1 2607 1359 1133 -22155 -27315 0 0 *68
1583739796.95,$M4.1 2608 1357 1133 -22155 -27315 0 0 *69
1583739798.07,$M4.1 2609 1357 1133 -22155 -27315 0 0 *68
1583739799.2,$M4.1 2610 1357 1133 -22155 -27315 0 0 *60
1583739800.3,$M4.1 2611 1357 1131 -22155 -27315 0 0 *63
1583739801.42,$M4.1 2612 1355 1127 -22155 -27315 0 0 *65
1583739802.53,$M4.1 2613 1357 1133 -22155 -27315 0 0 *63
1583739803.65,$M4.1 2614 1357 1131 -22155 -27315 0 0 *66
1583739804.77,$M4.1 2615 1357 1131 -22155 -27315 0 0 *67
1583739805.89,$M4.1 2616 1357 1133 -22155 -27315 0 0 *66
1583739807.02,$M4.1 2617 1357 1137 -22155 -27315 0 0 *63
1583739808.14,$M4.1 2618 1355 1145 -22155 -27315 0 0 *6B
1583739809.25,$M4.1 2619 1357 1137 -22155 -27315 0 0 *6D
1583739810.37,$M4.1 2620 1357 1137 -22155 -27315 0 0 *67
1583739811.49,$M4.1 2621 1355 1123 -22155 -27315 0 0 *61
1583739812.57,$M4.1 2622 1357 1117 -22155 -27315 0 0 *67
1583739813.67,$M4.1 2623 1357 1121 -22155 -27315 0 0 *63
1583739814.76,$M4.1 2624 1355 1121 -22155 -27315 0 0 *66
1583739815.88,$M4.1 2625 1355 1123 -22155 -27315 0 0 *65
1583739816.96,$M4.1 2626 1355 1121 -22155 -27315 0 0 *64
1583739818.06,$M4.1 2627 1355 1123 -22155 -27315 0 0 *67
1583739819.18,$M4.1 2628 1355 1127 -22155 -27315 0 0 *6C
1583739820.27,$M4.1 2629 1355 1117 -22155 -27315 0 0 *6E
1583739821.34,$M4.1 2630 1353 1113 -22155 -27315 0 0 *64
1583739822.41,$M4.1 2631 1353 1109 -22155 -27315 0 0 *6E
1583739823.49,$M4.1 2632 1351 1121 -22155 -27315 0 0 *65
1583739824.58,$M4.1 2633 1353 1131 -22155 -27315 0 0 *67
1583739825.68,$M4.1 2634 1351 1127 -22155 -27315 0 0 *65
1583739826.76,$M4.1 2635 1353 1133 -22155 -27315 0 0 *63
1583739827.86,$M4.1 2636 1353 1145 -22155 -27315 0 0 *61
1583739828.97,$M4.1 2637 1353 1141 -22155 -27315 0 0 *64
1583739830.05,$M4.1 2638 1353 1133 -22155 -27315 0 0 *6E
1583739831.17,$M4.1 2639 1355 1133 -22155 -27315 0 0 *69
1583739832.25,$M4.1 2640 1353 1127 -22155 -27315 0 0 *64
1583739833.36,$M4.1 2641 1351 1127 -22155 -27315 0 0 *67
1583739834.47,$M4.1 2642 1351 1131 -22155 -27315 0 0 *63
1583739835.56,$M4.1 2643 1353 1141 -22155 -27315 0 0 *67
1583739836.66,$M4.1 2644 1353 1145 -22155 -27315 0 0 *64
1583739837.75,$M4.1 2645 1353 1141 -22155 -27315 0 0 *61
1583739838.85,$M4.1 2646 1353 1145 -22155 -27315 0 0 *66
1583739839.93,$M4.1 2647 1351 1147 -22155 -27315 0 0 *67
1583739841.03,$M4.1 2648 1353 1145 -22155 -27315 0 0 *68
1583739842.13,$M4.1 2649 1353 1141 -22155 -27315 0 0 *6D
1583739843.22,$M4.1 2650 1353 1133 -22155 -27315 0 0 *60
1583739844.3,$M4.1 2651 1353 1127 -22155 -27315 0 0 *64
1583739845.39,$M4.1 2652 1353 1131 -22155 -27315 0 0 *60
1583739846.49,$M4.1 2653 1353 1123 -22155 -27315 0 0 *62
1583739847.58,$M4.1 2654 1353 1123 -22155 -27315 0 0 *65
1583739848.68,$M4.1 2655 1351 1127 -22155 -27315 0 0 *62
1583739849.76,$M4.1 2656 1353 1127 -22155 -27315 0 0 *63
1583739850.85,$M4.1 2657 1353 1131 -22155 -27315 0 0 *65
1583739851.93,$M4.1 2658 1353 1131 -22155 -27315 0 0 *6A
1583739853.02,$M4.1 2659 1353 1127 -22155 -27315 0 0 *6C
1583739854.14,$M4.1 2660 1351 1123 -22155 -27315 0 0 *60
1583739855.22,$M4.1 2661 1353 1127 -22155 -27315 0 0 *67
1583739856.31,$M4.1 2662 1353 1131 -22155 -27315 0 0 *63
1583739857.41,$M4.1 2663 1351 1127 -22155 -27315 0 0 *67
1583739858.48,$M4.1 2664 1353 1121 -22155 -27315 0 0 *64
1583739859.56,$M4.1 2665 1351 1113 -22155 -27315 0 0 *66
1583739860.68,$M4.1 2666 1351 1107 -22155 -27315 0 0 *60
1583739861.77,$M4.1 2667 1351 1109 -22155 -27315 0 0 *6F
1583739862.82,$M4.1 2668 1353 1117 -22155 -27315 0 0 *6D
1583739863.9,$M4.1 2669 1351 1121 -22155 -27315 0 0 *6B
1583739864.99,$M4.1 2670 1351 1121 -22155 -27315 0 0 *63
1583739866.08,$M4.1 2671 1349 1127 -22155 -27315 0 0 *6D
1583739867.16,$M4.1 2672 1349 1127 -22155 -27315 0 0 *6E
1583739868.26,$M4.1 2673 1351 1127 -22155 -27315 0 0 *66
1583739869.36,$M4.1 2674 1351 1127 -22155 -27315 0 0 *61
1583739870.46,$M4.1 2675 1351 1127 -22155 -27315 0 0 *60
1583739871.58,$M4.1 2676 1351 1127 -22155 -27315 0 0 *63
1583739872.68,$M4.1 2677 1351 1131 -22155 -27315 0 0 *65
1583739873.77,$M4.1 2678 1351 1121 -22155 -27315 0 0 *6B
1583739874.85,$M4.1 2679 1351 1121 -22155 -27315 0 0 *6A
1583739875.94,$M4.1 2680 1353 1127 -22155 -27315 0 0 *68
1583739877.02,$M4.1 2681 1349 1127 -22155 -27315 0 0 *62
1583739878.11,$M4.1 2682 1349 1137 -22155 -27315 0 0 *60
1583739879.21,$M4.1 2683 1351 1131 -22155 -27315 0 0 *6E
1583739880.33,$M4.1 2684 1351 1137 -22155 -27315 0 0 *6F
1583739881.45,$M4.1 2685 1351 1137 -22155 -27315 0 0 *6E
1583739882.55,$M4.1 2686 1351 1131 -22155 -27315 0 0 *6B
1583739883.66,$M4.1 2687 1351 1127 -22155 -27315 0 0 *6D
1583739884.77,$M4.1 2688 1351 1131 -22155 -27315 0 0 *65
1583739885.85,$M4.1 2689 1349 1131 -22155 -27315 0 0 *6D
1583739886.95,$M4.1 2690 1351 1131 -22155 -27315 0 0 *6C
1583739888.04,$M4.1 2691 1349 1127 -22155 -27315 0 0 *63
1583739889.15,$M4.1 2692 1351 1137 -22155 -27315 0 0 *68
1583739890.24,$M4.1 2693 1349 1131 -22155 -27315 0 0 *66
1583739891.34,$M4.1 2694 1351 1127 -22155 -27315 0 0 *6F
1583739892.43,$M4.1 2695 1349 1131 -22155 -27315 0 0 *60
1583739893.51,$M4.1 2696 1345 1127 -22155 -27315 0 0 *68
1583739894.6,$M4.1 2697 1349 1137 -22155 -27315 0 0 *64
1583739895.67,$M4.1 2698 1349 1121 -22155 -27315 0 0 *6C
1583739896.75,$M4.1 2699 1351 1121 -22155 -27315 0 0 *64
1583739897.85,$M4.1 2700 1351 1123 -22155 -27315 0 0 *67
1583739898.97,$M4.1 2701 1351 1127 -22155 -27315 0 0 *62
1583739900.06,$M4.1 2702 1349 1123 -22155 -27315 0 0 *6C
1583739901.12,$M4.1 2703 1349 1127 -22155 -27315 0 0 *69
1583739902.23,$M4.1 2704 1345 1133 -22155 -27315 0 0 *67
1583739903.31,$M4.1 2705 1349 1141 -22155 -27315 0 0 *6F
1583739904.4,$M4.1 2706 1349 1141 -22155 -27315 0 0 *6C
1583739905.5,$M4.1 2707 1345 1145 -22155 -27315 0 0 *65
1583739906.58,$M4.1 2708 1349 1145 -22155 -27315 0 0 *66
1583739907.65,$M4.1 2709 1349 1147 -22155 -27315 0 0 *65
1583739908.71,$M4.1 2710 1349 1151 -22155 -27315 0 0 *6A
1583739909.79,$M4.1 2711 1351 1151 -22155 -27315 0 0 *62
1583739910.86,$M4.1 2712 1349 1155 -22155 -27315 0 0 *6C
1583739911.96,$M4.1 2713 1349 1157 -22155 -27315 0 0 *6F
1583739913.05,$M4.1 2714 1349 1161 -22155 -27315 0 0 *6D
1583739914.13,$M4.1 2715 1351 1165 -22155 -27315 0 0 *61
1583739915.25,$M4.1 2716 1351 1157 -22155 -27315 0 0 *63
1583739916.34,$M4.1 2717 1351 1151 -22155 -27315 0 0 *64
1583739917.44,$M4.1 2718 1351 1141 -22155 -27315 0 0 *6A
1583739918.55,$M4.1 2719 1351 1131 -22155 -27315 0 0 *6C
1583739919.66,$M4.1 2720 1351 1131 -22155 -27315 0 0 *66
1583739920.77,$M4.1 2721 1351 1137 -22155 -27315 0 0 *61
1583739921.87,$M4.1 2722 1351 1127 -22155 -27315 0 0 *63
1583739922.99,$M4.1 2723 1351 1131 -22155 -27315 0 0 *65
1583739924.08,$M4.1 2724 1349 1137 -22155 -27315 0 0 *6D
1583739925.16,$M4.1 2725 1349 1131 -22155 -27315 0 0 *6A
1583739926.26,$M4.1 2726 1351 1131 -22155 -27315 0 0 *60
1583739927.37,$M4.1 2727 1351 1127 -22155 -27315 0 0 *66
1583739928.45,$M4.1 2728 1349 1127 -22155 -27315 0 0 *60
1583739929.55,$M4.1 2729 1353 1133 -22155 -27315 0 0 *6F
1583739930.64,$M4.1 2730 1345 1133 -22155 -27315 0 0 *60
1583739931.75,$M4.1 2731 1351 1145 -22155 -27315 0 0 *65
1583739932.86,$M4.1 2732 1349 1145 -22155 -27315 0 0 *6F
1583739933.94,$M4.1 2733 1351 1147 -22155 -27315 0 0 *65
1583739935.03,$M4.1 2734 1351 1147 -22155 -27315 0 0 *62
1583739936.1,$M4.1 2735 1349 1147 -22155 -27315 0 0 *6A
1583739937.16,$M4.1 2736 1349 1147 -22155 -27315 0 0 *69
1583739938.25,$M4.1 2737 1351 1147 -22155 -27315 0 0 *61
1583739939.37,$M4.1 2738 1351 1141 -22155 -27315 0 0 *68
1583739940.48,$M4.1 2739 1351 1145 -22155 -27315 0 0 *6D
1583739941.6,$M4.1 2740 1351 1141 -22155 -27315 0 0 *67
1583739942.69,$M4.1 2741 1353 1133 -22155 -27315 0 0 *61
1583739943.79,$M4.1 2742 1349 1145 -22155 -27315 0 0 *68
1583739944.87,$M4.1 2743 1351 1151 -22155 -27315 0 0 *65
1583739945.96,$M4.1 2744 1351 1147 -22155 -27315 0 0 *65
1583739947.04,$M4.1 2745 1351 1151 -22155 -27315 0 0 *63
1583739948.13,$M4.1 2746 1351 1151 -22155 -27315 0 0 *60
1583739949.25,$M4.1 2747 1351 1157 -22155 -27315 0 0 *67
1583739950.36,$M4.1 2748 1351 1157 -22155 -27315 0 0 *68
1583739951.47,$M4.1 2749 1353 1157 -22155 -27315 0 0 *6B
1583739952.58,$M4.1 2750 1351 1157 -22155 -27315 0 0 *61
1583739953.67,$M4.1 2751 1353 1157 -22155 -27315 0 0 *62
1583739954.79,$M4.1 2752 1351 1161 -22155 -27315 0 0 *66
1583739955.87,$M4.1 2753 1351 1151 -22155 -27315 0 0 *64
1583739956.94,$M4.1 2754 1353 1151 -22155 -27315 0 0 *61
1583739958.01,$M4.1 2755 1353 1155 -22155 -27315 0 0 *64
1583739959.09,$M4.1 2756 1351 1147 -22155 -27315 0 0 *66
1583739960.18,$M4.1 2757 1351 1147 -22155 -27315 0 0 *67
1583739961.28,$M4.1 2758 1351 1147 -22155 -27315 0 0 *68
1583739962.37,$M4.1 2759 1353 1161 -22155 -27315 0 0 *6F
1583739963.47,$M4.1 2760 1353 1157 -22155 -27315 0 0 *60
1583739964.54,$M4.1 2761 1353 1165 -22155 -27315 0 0 *60
1583739965.59,$M4.1 2762 1353 1165 -22155 -27315 0 0 *63
1583739966.68,$M4.1 2763 1353 1167 -22155 -27315 0 0 *60
1583739967.75,$M4.1 2764 1353 1165 -22155 -27315 0 0 *65
1583739968.8,$M4.1 2765 1353 1165 -22155 -27315 0 0 *64
1583739969.87,$M4.1 2766 1353 1165 -22155 -27315 0 0 *67
1583739970.95,$M4.1 2767 1353 1167 -22155 -27315 0 0 *64
1583739972.01,$M4.1 2768 1353 1165 -22155 -27315 0 0 *69
1583739973.08,$M4.1 2769 1353 1165 -22155 -27315 0 0 *68
1583739974.18,$M4.1 2770 1355 1171 -22155 -27315 0 0 *63
1583739975.26,$M4.1 2771 1353 1171 -22155 -27315 0 0 *64
1583739976.35,$M4.1 2772 1353 1171 -22155 -27315 0 0 *67
1583739977.45,$M4.1 2773 1355 1167 -22155 -27315 0 0 *67
1583739978.57,$M4.1 2774 1355 1167 -22155 -27315 0 0 *60
1583739979.65,$M4.1 2775 1355 1165 -22155 -27315 0 0 *63
1583739980.74,$M4.1 2776 1355 1165 -22155 -27315 0 0 *60
1583739981.82,$M4.1 2777 1353 1167 -22155 -27315 0 0 *65
1583739982.93,$M4.1 2778 1355 1167 -22155 -27315 0 0 *6C
1583739984.04,$M4.1 2779 1355 1167 -22155 -27315 0 0 *6D
1583739985.16,$M4.1 2780 1355 1157 -22155 -27315 0 0 *68
1583739986.28,$M4.1 2781 1355 1161 -22155 -27315 0 0 *6C
1583739987.39,$M4.1 2782 1357 1167 -22155 -27315 0 0 *6B
1583739988.48,$M4.1 2783 1355 1151 -22155 -27315 0 0 *6D
1583739989.58,$M4.1 2784 1355 1147 -22155 -27315 0 0 *6D
1583739990.68,$M4.1 2785 1357 1147 -22155 -27315 0 0 *6E
1583739991.77,$M4.1 2786 1355 1151 -22155 -27315 0 0 *68
1583739992.85,$M4.1 2787 1355 1147 -22155 -27315 0 0 *6E
1583739993.97,$M4.1 2788 1355 1145 -22155 -27315 0 0 *63
1583739995.09,$M4.1 2789 1355 1141 -22155 -27315 0 0 *66
1583739996.22,$M4.1 2790 1355 1145 -22155 -27315 0 0 *6A
1583739997.34,$M4.1 2791 1355 1141 -22155 -27315 0 0 *6F
1583739998.45,$M4.1 2792 1355 1145 -22155 -27315 0 0 *68
1583739999.57,$M4.1 2793 1355 1141 -22155 -27315 0 0 *6D
1583740000.69,$M4.1 2794 1355 1145 -22155 -27315 0 0 *6E
1583740001.81,$M4.1 2795 1355 1133 -22155 -27315 0 0 *6E
1583740002.91,$M4.1 2796 1355 1131 -22155 -27315 0 0 *6F
1583740004.03,$M4.1 2797 1355 1127 -22155 -27315 0 0 *69
1583740005.13,$M4.1 2798 1355 1127 -22155 -27315 0 0 *66
1583740006.21,$M4.1 2799 1353 1131 -22155 -27315 0 0 *66
1583740007.3,$M4.1 2800 1353 1127 -22155 -27315 0 0 *6E
1583740008.4,$M4.1 2801 1353 1131 -22155 -27315 0 0 *68
1583740009.48,$M4.1 2802 1353 1127 -22155 -27315 0 0 *6C
1583740010.55,$M4.1 2803 1353 1121 -22155 -27315 0 0 *6B
1583740011.64,$M4.1 2804 1351 1121 -22155 -27315 0 0 *6E
1583740012.72,$M4.1 2805 1353 1131 -22155 -27315 0 0 *6C
1583740013.83,$M4.1 2806 1351 1123 -22155 -27315 0 0 *6E
1583740014.91,$M4.1 2807 1353 1131 -22155 -27315 0 0 *6E
1583740016.01,$M4.1 2808 1353 1141 -22155 -27315 0 0 *66
1583740017.1,$M4.1 2809 1353 1133 -22155 -27315 0 0 *62
1583740018.22,$M4.1 2810 1351 1137 -22155 -27315 0 0 *6C
1583740019.32,$M4.1 2811 1353 1141 -22155 -27315 0 0 *6E
1583740020.43,$M4.1 2812 1351 1137 -22155 -27315 0 0 *6E
1583740021.55,$M4.1 2813 1351 1141 -22155 -27315 0 0 *6E
1583740022.65,$M4.1 2814 1351 1137 -22155 -27315 0 0 *68
1583740023.77,$M4.1 2815 1351 1137 -22155 -27315 0 0 *69
1583740024.86,$M4.1 2816 1349 1131 -22155 -27315 0 0 *65
1583740025.96,$M4.1 2817 1353 1141 -22155 -27315 0 0 *68
1583740027.07,$M4.1 2818 1351 1145 -22155 -27315 0 0 *61
1583740028.18,$M4.1 2819 1351 1145 -22155 -27315 0 0 *60
1583740029.26,$M4.1 2820 1351 1151 -22155 -27315 0 0 *6F
1583740030.36,$M4.1 2821 1353 1157 -22155 -27315 0 0 *6A
1583740031.43,$M4.1 2822 1353 1151 -22155 -27315 0 0 *6F
1583740032.5,$M4.1 2823 1353 1155 -22155 -27315 0 0 *6A
1583740033.59,$M4.1 2824 1353 1161 -22155 -27315 0 0 *6A
1583740034.69,$M4.1 2825 1353 1161 -22155 -27315 0 0 *6B
1583740035.77,$M4.1 2826 1353 1157 -22155 -27315 0 0 *6D
1583740036.89,$M4.1 2827 1351 1161 -22155 -27315 0 0 *6B
1583740037.97,$M4.1 2828 1353 1167 -22155 -27315 0 0 *60
1583740039.09,$M4.1 2829 1351 1161 -22155 -27315 0 0 *65
1583740040.21,$M4.1 2830 1355 1167 -22155 -27315 0 0 *6F
1583740041.26,$M4.1 2831 1353 1165 -22155 -27315 0 0 *6A
1583740042.38,$M4.1 2832 1355 1167 -22155 -27315 0 0 *6D
1583740043.48,$M4.1 2833 1355 1167 -22155 -27315 0 0 *6C
1583740044.6,$M4.1 2834 1355 1167 -22155 -27315 0 0 *6B
1583740045.72,$M4.1 2835 1357 1167 -22155 -27315 0 0 *68
1583740046.83,$M4.1 2836 1355 1161 -22155 -27315 0 0 *6F
1583740047.95,$M4.1 2837 1355 1157 -22155 -27315 0 0 *6B
1583740049.04,$M4.1 2838 1355 1151 -22155 -27315 0 0 *62
1583740050.15,$M4.1 2839 1357 1161 -22155 -27315 0 0 *62
1583740051.24,$M4.1 2840 1355 1151 -22155 -27315 0 0 *6D
1583740052.36,$M4.1 2841 1355 1145 -22155 -27315 0 0 *69
1583740053.47,$M4.1 2842 1355 1133 -22155 -27315 0 0 *6B
1583740054.57,$M4.1 2843 1353 1141 -22155 -27315 0 0 *69
1583740055.66,$M4.1 2844 1353 1145 -22155 -27315 0 0 *6A
1583740056.78,$M4.1 2845 1355 1145 -22155 -27315 0 0 *6D
1583740057.89,$M4.1 2846 1355 1145 -22155 -27315 0 0 *6E
1583740059.0,$M4.1 2847 1355 1155 -22155 -27315 0 0 *6E
1583740060.11,$M4.1 2848 1355 1145 -22155 -27315 0 0 *60
1583740061.2,$M4.1 2849 1353 1145 -22155 -27315 0 0 *67
1583740062.32,$M4.1 2850 1355 1145 -22155 -27315 0 0 *69
1583740063.43,$M4.1 2851 1355 1141 -22155 -27315 0 0 *6C
1583740064.53,$M4.1 2852 1355 1147 -22155 -27315 0 0 *69
1583740065.62,$M4.1 2853 1355 1147 -22155 -27315 0 0 *68
1583740066.71,$M4.1 2854 1355 1151 -22155 -27315 0 0 *68
1583740067.81,$M4.1 2855 1355 1155 -22155 -27315 0 0 *6D
1583740068.89,$M4.1 2856 1355 1147 -22155 -27315 0 0 *6D
1583740069.99,$M4.1 2857 1355 1147 -22155 -27315 0 0 *6C
1583740071.11,$M4.1 2858 1355 1145 -22155 -27315 0 0 *61
1583740072.23,$M4.1 2859 1355 1133 -22155 -27315 0 0 *61
1583740073.34,$M4.1 2860 1355 1133 -22155 -27315 0 0 *6B
1583740074.46,$M4.1 2861 1355 1131 -22155 -27315 0 0 *68
1583740075.55,$M4.1 2862 1353 1127 -22155 -27315 0 0 *6A
1583740076.65,$M4.1 2863 1355 1127 -22155 -27315 0 0 *6D
1583740077.72,$M4.1 2864 1353 1121 -22155 -27315 0 0 *6A
1583740078.82,$M4.1 2865 1351 1123 -22155 -27315 0 0 *6B
1583740079.92,$M4.1 2866 1353 1131 -22155 -27315 0 0 *69
1583740081.0,$M4.1 2867 1353 1123 -22155 -27315 0 0 *6B
1583740082.11,$M4.1 2868 1351 1127 -22155 -27315 0 0 *62
1583740083.19,$M4.1 2869 1353 1127 -22155 -27315 0 0 *61
1583740084.28,$M4.1 2870 1353 1131 -22155 -27315 0 0 *6E
1583740085.39,$M4.1 2871 1351 1127 -22155 -27315 0 0 *6A
1583740086.5,$M4.1 2872 1351 1123 -22155 -27315 0 0 *6D
1583740087.58,$M4.1 2873 1353 1127 -22155 -27315 0 0 *6A
1583740088.68,$M4.1 2874 1353 1131 -22155 -27315 0 0 *6A
1583740089.77,$M4.1 2875 1353 1127 -22155 -27315 0 0 *6C
1583740090.87,$M4.1 2876 1351 1127 -22155 -27315 0 0 *6D
1583740091.95,$M4.1 2877 1353 1131 -22155 -27315 0 0 *69
1583740093.07,$M4.1 2878 1351 1131 -22155 -27315 0 0 *64
1583740094.17,$M4.1 2879 1351 1131 -22155 -27315 0 0 *65
1583740095.29,$M4.1 2880 1351 1131 -22155 -27315 0 0 *63
1583740096.39,$M4.1 2881 1351 1137 -22155 -27315 0 0 *64
1583740097.51,$M4.1 2882 1351 1137 -22155 -27315 0 0 *67
1583740098.61,$M4.1 2883 1349 1137 -22155 -27315 0 0 *6F
1583740099.71,$M4.1 2884 1351 1141 -22155 -27315 0 0 *60
1583740100.81,$M4.1 2885 1349 1145 -22155 -27315 0 0 *6C
1583740101.9,$M4.1 2886 1349 1141 -22155 -27315 0 0 *6B
1583740102.98,$M4.1 2887 1349 1141 -22155 -27315 0 0 *6A
1583740104.07,$M4.1 2888 1353 1147 -22155 -27315 0 0 *68
1583740105.15,$M4.1 2889 1351 1147 -22155 -27315 0 0 *6B
1583740106.22,$M4.1 2890 1353 1147 -22155 -27315 0 0 *61
1583740107.31,$M4.1 2891 1351 1147 -22155 -27315 0 0 *62
1583740108.38,$M4.1 2892 1353 1155 -22155 -27315 0 0 *60
1583740109.46,$M4.1 2893 1351 1155 -22155 -27315 0 0 *63
1583740110.55,$M4.1 2894 1351 1155 -22155 -27315 0 0 *64
1583740111.62,$M4.1 2895 1353 1155 -22155 -27315 0 0 *67
1583740112.72,$M4.1 2896 1351 1147 -22155 -27315 0 0 *65
1583740113.8,$M4.1 2897 1351 1151 -22155 -27315 0 0 *63
1583740114.92,$M4.1 2898 1351 1157 -22155 -27315 0 0 *6A
1583740116.01,$M4.1 2899 1351 1147 -22155 -27315 0 0 *6A
1583740117.11,$M4.1 2900 1353 1157 -22155 -27315 0 0 *68
1583740118.22,$M4.1 2901 1351 1157 -22155 -27315 0 0 *6B
1583740119.29,$M4.1 2902 1353 1155 -22155 -27315 0 0 *68
1583740120.4,$M4.1 2903 1351 1161 -22155 -27315 0 0 *6C
1583740121.51,$M4.1 2904 1351 1161 -22155 -27315 0 0 *6B
1583740122.6,$M4.1 2905 1353 1167 -22155 -27315 0 0 *6E
1583740123.67,$M4.1 2906 1353 1165 -22155 -27315 0 0 *6F
1583740124.74,$M4.1 2907 1351 1165 -22155 -27315 0 0 *6C
1583740125.82,$M4.1 2908 1353 1167 -22155 -27315 0 0 *63
1583740126.91,$M4.1 2909 1353 1167 -22155 -27315 0 0 *62
1583740127.99,$M4.1 2910 1353 1167 -22155 -27315 0 0 *6A
1583740129.08,$M4.1 2911 1353 1171 -22155 -27315 0 0 *6C
1583740130.16,$M4.1 2912 1353 1175 -22155 -27315 0 0 *6B
1583740131.28,$M4.1 2913 1355 1175 -22155 -27315 0 0 *6C
1583740132.37,$M4.1 2914 1353 1171 -22155 -27315 0 0 *69
1583740133.45,$M4.1 2915 1353 1171 -22155 -27315 0 0 *68
1583740134.54,$M4.1 2916 1353 1171 -22155 -27315 0 0 *6B
1583740135.64,$M4.1 2917 1355 1171 -22155 -27315 0 0 *6C
