1581527187.21,$M4.1 23853 953 921 -22153 -27315 0 0 *59
1581527188.3,$M4.1 23854 955 933 -22153 -27315 0 0 *5B
1581527189.37,$M4.1 23855 955 929 -22153 -27315 0 0 *51
1581527190.5,$M4.1 23856 953 915 -22153 -27315 0 0 *5B
1581527191.59,$M4.1 23857 955 921 -22153 -27315 0 0 *5B
1581527192.72,$M4.1 23858 953 915 -22153 -27315 0 0 *55
1581527193.85,$M4.1 23859 953 911 -22153 -27315 0 0 *50
1581527194.95,$M4.1 23860 955 915 -22153 -27315 0 0 *58
1581527196.05,$M4.1 23861 955 911 -22153 -27315 0 0 *5D
1581527197.17,$M4.1 23862 953 907 -22153 -27315 0 0 *5F
1581527198.29,$M4.1 23863 953 911 -22153 -27315 0 0 *59
1581527199.41,$M4.1 23864 955 915 -22153 -27315 0 0 *5C
1581527200.51,$M4.1 23865 955 919 -22153 -27315 0 0 *51
1581527201.64,$M4.1 23866 953 915 -22153 -27315 0 0 *58
1581527202.74,$M4.1 23867 955 919 -22153 -27315 0 0 *53
1581527203.86,$M4.1 23868 955 919 -22153 -27315 0 0 *5C
1581527204.99,$M4.1 23869 953 915 -22153 -27315 0 0 *57
1581527206.06,$M4.1 23870 955 921 -22153 -27315 0 0 *5E
1581527207.16,$M4.1 23871 953 925 -22153 -27315 0 0 *5D
1581527208.25,$M4.1 23872 955 921 -22153 -27315 0 0 *5C
1581527209.33,$M4.1 23873 955 925 -22153 -27315 0 0 *59
1581527210.4,$M4.1 23874 955 933 -22153 -27315 0 0 *59
1581527211.49,$M4.1 23875 955 921 -22153 -27315 0 0 *5B
1581527212.56,$M4.1 23876 955 921 -22153 -27315 0 0 *58
1581527213.64,$M4.1 23877 955 925 -22153 -27315 0 0 *5D
1581527214.78,$M4.1 23878 953 919 -22153 -27315 0 0 *5B
1581527215.84,$M4.1 23879 955 921 -22153 -27315 0 0 *57
1581527216.93,$M4.1 23880 955 921 -22153 -27315 0 0 *51
1581527218.0,$M4.1 23881 955 921 -22153 -27315 0 0 *50
1581527219.12,$M4.1 23882 957 929 -22153 -27315 0 0 *59
1581527220.25,$M4.1 23883 957 935 -22153 -27315 0 0 *55
1581527221.32,$M4.1 23884 955 933 -22153 -27315 0 0 *56
1581527222.45,$M4.1 23885 957 939 -22153 -27315 0 0 *5F
1581527223.54,$M4.1 23886 955 943 -22153 -27315 0 0 *53
1581527224.62,$M4.1 23887 955 943 -22153 -27315 0 0 *52
1581527225.73,$M4.1 23888 957 933 -22153 -27315 0 0 *58
1581527226.81,$M4.1 23889 955 929 -22153 -27315 0 0 *50
1581527227.88,$M4.1 23890 955 929 -22153 -27315 0 0 *58
1581527229.0,$M4.1 23891 957 943 -22153 -27315 0 0 *57
1581527230.1,$M4.1 23892 957 925 -22153 -27315 0 0 *54
1581527231.25,$M4.1 23893 957 919 -22153 -27315 0 0 *5A
1581527232.38,$M4.1 23894 957 919 -22153 -27315 0 0 *5D
1581527233.48,$M4.1 23895 957 921 -22153 -27315 0 0 *57
1581527234.62,$M4.1 23896 957 919 -22153 -27315 0 0 *5F
1581527235.7,$M4.1 23897 955 921 -22153 -27315 0 0 *57
1581527236.77,$M4.1 23898 955 921 -22153 -27315 0 0 *58
1581527237.89,$M4.1 23899 955 919 -22153 -27315 0 0 *52
1581527238.96,$M4.1 23900 955 921 -22153 -27315 0 0 *58
1581527240.07,$M4.1 23901 953 921 -22153 -27315 0 0 *5F
1581527241.14,$M4.1 23902 955 925 -22153 -27315 0 0 *5E
1581527242.23,$M4.1 23903 955 925 -22153 -27315 0 0 *5F
1581527243.33,$M4.1 23904 957 921 -22153 -27315 0 0 *5E
1581527244.46,$M4.1 23905 957 919 -22153 -27315 0 0 *54
1581527245.58,$M4.1 23906 955 919 -22153 -27315 0 0 *55
1581527246.68,$M4.1 23907 955 919 -22153 -27315 0 0 *54
1581527247.83,$M4.1 23908 957 919 -22153 -27315 0 0 *59
1581527248.96,$M4.1 23909 957 919 -22153 -27315 0 0 *58
1581527250.1,$M4.1 23910 957 919 -22153 -27315 0 0 *50
1581527251.18,$M4.1 23911 955 921 -22153 -27315 0 0 *58
1581527252.25,$M4.1 23912 955 929 -22153 -27315 0 0 *53
1581527253.34,$M4.1 23913 959 921 -22153 -27315 0 0 *56
1581527254.47,$M4.1 23914 957 919 -22153 -27315 0 0 *54
1581527255.6,$M4.1 23915 957 919 -22153 -27315 0 0 *55
1581527256.74,$M4.1 23916 957 919 -22153 -27315 0 0 *56
1581527257.85,$M4.1 23917 955 919 -22153 -27315 0 0 *55
1581527258.96,$M4.1 23918 955 915 -22153 -27315 0 0 *56
1581527260.06,$M4.1 23919 955 915 -22153 -27315 0 0 *57
1581527261.13,$M4.1 23920 955 921 -22153 -27315 0 0 *5A
1581527262.21,$M4.1 23921 955 929 -22153 -27315 0 0 *53
1581527263.28,$M4.1 23922 955 929 -22153 -27315 0 0 *50
1581527264.37,$M4.1 23923 959 929 -22153 -27315 0 0 *5D
1581527265.47,$M4.1 23924 957 925 -22153 -27315 0 0 *58
1581527266.62,$M4.1 23925 953 919 -22153 -27315 0 0 *52
1581527267.69,$M4.1 23926 955 921 -22153 -27315 0 0 *5C
1581527268.79,$M4.1 23927 957 921 -22153 -27315 0 0 *5F
1581527269.87,$M4.1 23928 955 925 -22153 -27315 0 0 *56
1581527270.98,$M4.1 23929 957 929 -22153 -27315 0 0 *59
1581527272.06,$M4.1 23930 955 929 -22153 -27315 0 0 *53
1581527273.15,$M4.1 23931 955 933 -22153 -27315 0 0 *59
1581527274.25,$M4.1 23932 959 939 -22153 -27315 0 0 *5C
1581527275.38,$M4.1 23933 957 935 -22153 -27315 0 0 *5F
1581527276.51,$M4.1 23934 957 935 -22153 -27315 0 0 *58
1581527277.65,$M4.1 23935 957 935 -22153 -27315 0 0 *59
1581527278.75,$M4.1 23936 957 933 -22153 -27315 0 0 *5C
1581527279.87,$M4.1 23937 959 939 -22153 -27315 0 0 *59
1581527280.97,$M4.1 23938 957 929 -22153 -27315 0 0 *59
1581527282.07,$M4.1 23939 957 929 -22153 -27315 0 0 *58
1581527283.2,$M4.1 23940 957 935 -22153 -27315 0 0 *5B
1581527284.32,$M4.1 23941 957 933 -22153 -27315 0 0 *5C
1581527285.42,$M4.1 23942 957 933 -22153 -27315 0 0 *5F
1581527286.52,$M4.1 23943 957 929 -22153 -27315 0 0 *55
1581527287.62,$M4.1 23944 957 929 -22153 -27315 0 0 *52
1581527288.74,$M4.1 23945 957 929 -22153 -27315 0 0 *53
1581527289.81,$M4.1 23946 959 947 -22153 -27315 0 0 *56
1581527290.96,$M4.1 23947 957 949 -22153 -27315 0 0 *57
1581527292.06,$M4.1 23948 957 943 -22153 -27315 0 0 *52
1581527293.18,$M4.1 23949 957 943 -22153 -27315 0 0 *53
1581527294.26,$M4.1 23950 959 947 -22153 -27315 0 0 *51
1581527295.36,$M4.1 23951 957 929 -22153 -27315 0 0 *56
1581527296.45,$M4.1 23952 959 921 -22153 -27315 0 0 *53
1581527297.57,$M4.1 23953 957 915 -22153 -27315 0 0 *5B
1581527298.68,$M4.1 23954 959 919 -22153 -27315 0 0 *5E
1581527299.82,$M4.1 23955 957 911 -22153 -27315 0 0 *59
1581527300.95,$M4.1 23956 957 915 -22153 -27315 0 0 *5E
1581527302.05,$M4.1 23957 959 919 -22153 -27315 0 0 *5D
1581527303.18,$M4.1 23958 957 915 -22153 -27315 0 0 *50
1581527304.32,$M4.1 23959 957 919 -22153 -27315 0 0 *5D
1581527305.42,$M4.1 23960 957 921 -22153 -27315 0 0 *5C
1581527306.57,$M4.1 23961 957 919 -22153 -27315 0 0 *56
1581527307.64,$M4.1 23962 959 921 -22153 -27315 0 0 *50
1581527308.77,$M4.1 23963 957 915 -22153 -27315 0 0 *58
1581527309.9,$M4.1 23964 957 915 -22153 -27315 0 0 *5F
1581527311.02,$M4.1 23965 955 919 -22153 -27315 0 0 *50
1581527312.14,$M4.1 23966 957 915 -22153 -27315 0 0 *5D
1581527313.27,$M4.1 23967 957 915 -22153 -27315 0 0 *5C
1581527314.4,$M4.1 23968 957 915 -22153 -27315 0 0 *53
1581527315.54,$M4.1 23969 957 915 -22153 -27315 0 0 *52
1581527316.67,$M4.1 23970 957 915 -22153 -27315 0 0 *5A
1581527317.77,$M4.1 23971 955 915 -22153 -27315 0 0 *59
1581527318.91,$M4.1 23972 957 915 -22153 -27315 0 0 *58
1581527319.99,$M4.1 23973 959 921 -22153 -27315 0 0 *50
1581527321.09,$M4.1 23974 957 925 -22153 -27315 0 0 *5D
1581527322.21,$M4.1 23975 957 933 -22153 -27315 0 0 *5B
1581527323.33,$M4.1 23976 957 897 -22153 -27315 0 0 *57
1581527324.46,$M4.1 23977 957 897 -22153 -27315 0 0 *56
1581527325.59,$M4.1 23978 957 901 -22153 -27315 0 0 *57
1581527326.71,$M4.1 23979 955 897 -22153 -27315 0 0 *5A
1581527327.81,$M4.1 23980 955 901 -22153 -27315 0 0 *52
1581527328.93,$M4.1 23981 955 901 -22153 -27315 0 0 *53
1581527330.01,$M4.1 23982 955 907 -22153 -27315 0 0 *56
1581527331.11,$M4.1 23983 955 915 -22153 -27315 0 0 *54
1581527332.21,$M4.1 23984 955 915 -22153 -27315 0 0 *53
1581527333.32,$M4.1 23985 955 911 -22153 -27315 0 0 *56
1581527334.42,$M4.1 23986 955 911 -22153 -27315 0 0 *55
1581527335.5,$M4.1 23987 955 903 -22153 -27315 0 0 *57
1581527336.59,$M4.1 23988 955 903 -22153 -27315 0 0 *58
1581527337.67,$M4.1 23989 955 903 -22153 -27315 0 0 *59
1581527338.77,$M4.1 23990 955 911 -22153 -27315 0 0 *52
1581527339.89,$M4.1 23991 955 911 -22153 -27315 0 0 *53
1581527340.99,$M4.1 23992 953 907 -22153 -27315 0 0 *51
1581527342.13,$M4.1 23993 953 901 -22153 -27315 0 0 *56
1581527343.24,$M4.1 23994 953 907 -22153 -27315 0 0 *57
1581527344.34,$M4.1 23995 953 907 -22153 -27315 0 0 *56
1581527345.46,$M4.1 23996 955 911 -22153 -27315 0 0 *54
1581527346.56,$M4.1 23997 955 915 -22153 -27315 0 0 *51
1581527347.63,$M4.1 23998 955 921 -22153 -27315 0 0 *59
1581527348.77,$M4.1 23999 953 919 -22153 -27315 0 0 *55
1581527349.87,$M4.1 24000 955 915 -22153 -27315 0 0 *51
1581527351.0,$M4.1 24001 953 915 -22153 -27315 0 0 *56
1581527352.12,$M4.1 24002 955 919 -22153 -27315 0 0 *5F
1581527353.23,$M4.1 24003 953 915 -22153 -27315 0 0 *54
1581527354.35,$M4.1 24004 955 919 -22153 -27315 0 0 *59
1581527355.45,$M4.1 24005 955 919 -22153 -27315 0 0 *58
1581527356.59,$M4.1 24006 953 915 -22153 -27315 0 0 *51
1581527357.72,$M4.1 24007 953 915 -22153 -27315 0 0 *50
1581527358.85,$M4.1 24008 953 915 -22153 -27315 0 0 *5F
1581527359.99,$M4.1 24009 953 915 -22153 -27315 0 0 *5E
1581527361.1,$M4.1 24010 953 911 -22153 -27315 0 0 *52
1581527362.24,$M4.1 24011 953 911 -22153 -27315 0 0 *53
1581527363.34,$M4.1 24012 955 915 -22153 -27315 0 0 *52
1581527364.42,$M4.1 24013 955 907 -22153 -27315 0 0 *50
1581527365.54,$M4.1 24014 953 907 -22153 -27315 0 0 *51
1581527366.67,$M4.1 24015 953 901 -22153 -27315 0 0 *56
1581527367.77,$M4.1 24016 953 903 -22153 -27315 0 0 *57
1581527368.86,$M4.1 24017 955 907 -22153 -27315 0 0 *54
1581527369.99,$M4.1 24018 953 911 -22153 -27315 0 0 *5A
1581527371.09,$M4.1 24019 955 915 -22153 -27315 0 0 *59
1581527372.2,$M4.1 24020 955 915 -22153 -27315 0 0 *53
1581527373.33,$M4.1 24021 953 911 -22153 -27315 0 0 *50
1581527374.45,$M4.1 24022 955 919 -22153 -27315 0 0 *5D
1581527375.55,$M4.1 24023 955 915 -22153 -27315 0 0 *50
1581527376.65,$M4.1 24024 955 911 -22153 -27315 0 0 *53
1581527377.75,$M4.1 24025 953 907 -22153 -27315 0 0 *53
1581527378.85,$M4.1 24026 955 911 -22153 -27315 0 0 *51
1581527379.97,$M4.1 24027 955 915 -22153 -27315 0 0 *54
1581527381.07,$M4.1 24028 955 915 -22153 -27315 0 0 *5B
1581527382.17,$M4.1 24029 955 915 -22153 -27315 0 0 *5A
1581527383.24,$M4.1 24030 955 921 -22153 -27315 0 0 *55
1581527384.33,$M4.1 24031 955 921 -22153 -27315 0 0 *54
1581527385.44,$M4.1 24032 953 915 -22153 -27315 0 0 *56
1581527386.58,$M4.1 24033 953 915 -22153 -27315 0 0 *57
1581527387.71,$M4.1 24034 953 915 -22153 -27315 0 0 *50
1581527388.84,$M4.1 24035 953 911 -22153 -27315 0 0 *55
1581527389.94,$M4.1 24036 955 915 -22153 -27315 0 0 *54
1581527391.08,$M4.1 24037 953 911 -22153 -27315 0 0 *57
1581527392.2,$M4.1 24038 953 911 -22153 -27315 0 0 *58
1581527393.31,$M4.1 24039 953 907 -22153 -27315 0 0 *5E
1581527394.41,$M4.1 24040 953 907 -22153 -27315 0 0 *50
1581527395.53,$M4.1 24041 953 907 -22153 -27315 0 0 *51
1581527396.66,$M4.1 24042 953 911 -22153 -27315 0 0 *55
1581527397.76,$M4.1 24043 953 907 -22153 -27315 0 0 *53
1581527398.9,$M4.1 24044 953 915 -22153 -27315 0 0 *57
1581527400.03,$M4.1 24045 953 915 -22153 -27315 0 0 *56
1581527401.13,$M4.1 24046 955 919 -22153 -27315 0 0 *5F
1581527402.25,$M4.1 24047 949 907 -22153 -27315 0 0 *5C
1581527403.35,$M4.1 24048 955 919 -22153 -27315 0 0 *51
1581527404.48,$M4.1 24049 953 911 -22153 -27315 0 0 *5E
1581527405.6,$M4.1 24050 953 911 -22153 -27315 0 0 *56
1581527406.72,$M4.1 24051 949 907 -22153 -27315 0 0 *5B
1581527407.85,$M4.1 24052 953 915 -22153 -27315 0 0 *50
1581527408.99,$M4.1 24053 953 915 -22153 -27315 0 0 *51
1581527410.1,$M4.1 24054 953 915 -22153 -27315 0 0 *56
1581527411.24,$M4.1 24055 953 915 -22153 -27315 0 0 *57
1581527412.37,$M4.1 24056 953 919 -22153 -27315 0 0 *58
1581527413.5,$M4.1 24057 949 911 -22153 -27315 0 0 *5A
1581527414.64,$M4.1 24058 953 915 -22153 -27315 0 0 *5A
1581527415.77,$M4.1 24059 953 915 -22153 -27315 0 0 *5B
1581527416.89,$M4.1 24060 953 915 -22153 -27315 0 0 *51
1581527418.0,$M4.1 24061 953 921 -22153 -27315 0 0 *57
1581527419.1,$M4.1 24062 953 921 -22153 -27315 0 0 *54
1581527420.21,$M4.1 24063 953 921 -22153 -27315 0 0 *55
1581527421.31,$M4.1 24064 953 921 -22153 -27315 0 0 *52
1581527422.41,$M4.1 24065 953 921 -22153 -27315 0 0 *53
1581527423.49,$M4.1 24066 955 925 -22153 -27315 0 0 *52
1581527424.63,$M4.1 24067 949 919 -22153 -27315 0 0 *51
1581527425.73,$M4.1 24068 953 925 -22153 -27315 0 0 *5A
1581527426.83,$M4.1 24069 953 929 -22153 -27315 0 0 *57
1581527427.92,$M4.1 24070 955 929 -22153 -27315 0 0 *59
1581527429.02,$M4.1 24071 953 921 -22153 -27315 0 0 *56
1581527430.09,$M4.1 24072 955 929 -22153 -27315 0 0 *5B
1581527431.17,$M4.1 24073 955 921 -22153 -27315 0 0 *52
1581527432.3,$M4.1 24074 953 919 -22153 -27315 0 0 *58
1581527433.41,$M4.1 24075 953 907 -22153 -27315 0 0 *56
1581527434.54,$M4.1 24076 953 911 -22153 -27315 0 0 *52
1581527435.64,$M4.1 24077 955 911 -22153 -27315 0 0 *55
1581527436.76,$M4.1 24078 953 921 -22153 -27315 0 0 *5F
1581527437.86,$M4.1 24079 953 921 -22153 -27315 0 0 *5E
1581527438.96,$M4.1 24080 953 929 -22153 -27315 0 0 *50
1581527440.06,$M4.1 24081 953 933 -22153 -27315 0 0 *5A
1581527441.18,$M4.1 24082 953 933 -22153 -27315 0 0 *59
1581527442.28,$M4.1 24083 955 935 -22153 -27315 0 0 *58
1581527443.37,$M4.1 24084 955 943 -22153 -27315 0 0 *5E
1581527444.47,$M4.1 24085 953 943 -22153 -27315 0 0 *59
1581527445.55,$M4.1 24086 955 947 -22153 -27315 0 0 *58
1581527446.64,$M4.1 24087 955 943 -22153 -27315 0 0 *5D
1581527447.74,$M4.1 24088 955 939 -22153 -27315 0 0 *5F
1581527448.82,$M4.1 24089 955 943 -22153 -27315 0 0 *53
1581527449.92,$M4.1 24090 955 939 -22153 -27315 0 0 *56
1581527451.03,$M4.1 24091 957 943 -22153 -27315 0 0 *58
1581527452.16,$M4.1 24092 953 935 -22153 -27315 0 0 *5E
1581527453.24,$M4.1 24093 955 943 -22153 -27315 0 0 *58
1581527454.33,$M4.1 24094 955 943 -22153 -27315 0 0 *5F
1581527455.42,$M4.1 24095 955 943 -22153 -27315 0 0 *5E
1581527456.5,$M4.1 24096 955 943 -22153 -27315 0 0 *5D
1581527457.6,$M4.1 24097 953 947 -22153 -27315 0 0 *5E
1581527458.7,$M4.1 24098 955 939 -22153 -27315 0 0 *5E
1581527459.79,$M4.1 24099 955 943 -22153 -27315 0 0 *52
1581527460.92,$M4.1 24100 953 935 -22153 -27315 0 0 *54
1581527462.05,$M4.1 24101 953 935 -22153 -27315 0 0 *55
1581527463.14,$M4.1 24102 955 943 -22153 -27315 0 0 *51
1581527464.24,$M4.1 24103 955 939 -22153 -27315 0 0 *5D
1581527465.34,$M4.1 24104 955 939 -22153 -27315 0 0 *5A
1581527466.46,$M4.1 24105 957 933 -22153 -27315 0 0 *53
1581527467.54,$M4.1 24106 955 925 -22153 -27315 0 0 *55
1581527468.65,$M4.1 24107 955 919 -22153 -27315 0 0 *5B
1581527469.78,$M4.1 24108 957 919 -22153 -27315 0 0 *56
1581527470.88,$M4.1 24109 955 919 -22153 -27315 0 0 *55
1581527472.0,$M4.1 24110 955 919 -22153 -27315 0 0 *5D
1581527473.1,$M4.1 24111 955 919 -22153 -27315 0 0 *5C
1581527474.22,$M4.1 24112 955 919 -22153 -27315 0 0 *5F
1581527475.32,$M4.1 24113 953 921 -22153 -27315 0 0 *53
1581527476.39,$M4.1 24114 955 929 -22153 -27315 0 0 *5A
1581527477.47,$M4.1 24115 955 929 -22153 -27315 0 0 *5B
1581527478.54,$M4.1 24116 955 925 -22153 -27315 0 0 *54
1581527479.63,$M4.1 24117 955 929 -22153 -27315 0 0 *59
1581527480.7,$M4.1 24118 955 929 -22153 -27315 0 0 *56
1581527481.81,$M4.1 24119 955 935 -22153 -27315 0 0 *5A
1581527482.91,$M4.1 24120 957 943 -22153 -27315 0 0 *53
1581527484.03,$M4.1 24121 957 943 -22153 -27315 0 0 *52
1581527485.1,$M4.1 24122 955 943 -22153 -27315 0 0 *53
1581527486.23,$M4.1 24123 957 939 -22153 -27315 0 0 *5D
1581527487.35,$M4.1 24124 957 933 -22153 -27315 0 0 *50
1581527488.45,$M4.1 24125 959 935 -22153 -27315 0 0 *59
1581527489.57,$M4.1 24126 957 925 -22153 -27315 0 0 *55
1581527490.7,$M4.1 24127 957 919 -22153 -27315 0 0 *5B
1581527491.8,$M4.1 24128 957 921 -22153 -27315 0 0 *5F
1581527492.91,$M4.1 24129 957 921 -22153 -27315 0 0 *5E
1581527494.01,$M4.1 24130 957 921 -22153 -27315 0 0 *56
1581527495.12,$M4.1 24131 957 925 -22153 -27315 0 0 *53
1581527496.23,$M4.1 24132 957 929 -22153 -27315 0 0 *5C
1581527497.33,$M4.1 24133 957 933 -22153 -27315 0 0 *56
1581527498.43,$M4.1 24134 957 933 -22153 -27315 0 0 *51
1581527499.54,$M4.1 24135 955 939 -22153 -27315 0 0 *58
1581527500.65,$M4.1 24136 959 939 -22153 -27315 0 0 *57
1581527501.73,$M4.1 24137 959 947 -22153 -27315 0 0 *5F
1581527502.87,$M4.1 24138 957 939 -22153 -27315 0 0 *57
1581527504.0,$M4.1 24139 957 939 -22153 -27315 0 0 *56
1581527505.12,$M4.1 24140 957 943 -22153 -27315 0 0 *55
1581527506.25,$M4.1 24141 957 939 -22153 -27315 0 0 *59
1581527507.38,$M4.1 24142 957 939 -22153 -27315 0 0 *5A
1581527508.48,$M4.1 24143 957 943 -22153 -27315 0 0 *56
1581527509.58,$M4.1 24144 957 947 -22153 -27315 0 0 *55
1581527510.7,$M4.1 24145 957 947 -22153 -27315 0 0 *54
1581527511.79,$M4.1 24146 959 943 -22153 -27315 0 0 *5D
1581527512.87,$M4.1 24147 959 947 -22153 -27315 0 0 *58
1581527513.97,$M4.1 24148 959 949 -22153 -27315 0 0 *59
1581527515.12,$M4.1 24149 957 949 -22153 -27315 0 0 *56
1581527516.22,$M4.1 24150 959 953 -22153 -27315 0 0 *5B
1581527517.36,$M4.1 24151 957 953 -22153 -27315 0 0 *54
1581527518.49,$M4.1 24152 957 949 -22153 -27315 0 0 *5C
1581527519.61,$M4.1 24153 959 949 -22153 -27315 0 0 *53
1581527520.71,$M4.1 24154 959 949 -22153 -27315 0 0 *54
1581527521.79,$M4.1 24155 959 943 -22153 -27315 0 0 *5F
1581527522.88,$M4.1 24156 959 925 -22153 -27315 0 0 *5C
1581527523.97,$M4.1 24157 959 925 -22153 -27315 0 0 *5D
1581527525.03,$M4.1 24158 959 921 -22153 -27315 0 0 *56
1581527526.15,$M4.1 24159 961 925 -22153 -27315 0 0 *58
1581527527.25,$M4.1 24160 959 919 -22153 -27315 0 0 *56
1581527528.34,$M4.1 24161 959 921 -22153 -27315 0 0 *5C
1581527529.44,$M4.1 24162 957 921 -22153 -27315 0 0 *51
1581527530.52,$M4.1 24163 959 925 -22153 -27315 0 0 *5A
1581527531.61,$M4.1 24164 959 929 -22153 -27315 0 0 *51
1581527532.71,$M4.1 24165 959 939 -22153 -27315 0 0 *51
1581527533.8,$M4.1 24166 959 947 -22153 -27315 0 0 *5B
1581527534.88,$M4.1 24167 959 943 -22153 -27315 0 0 *5E
1581527535.98,$M4.1 24168 959 935 -22153 -27315 0 0 *50
1581527537.1,$M4.1 24169 959 935 -22153 -27315 0 0 *51
1581527538.2,$M4.1 24170 959 935 -22153 -27315 0 0 *59
1581527539.29,$M4.1 24171 959 933 -22153 -27315 0 0 *5E
1581527540.39,$M4.1 24172 959 935 -22153 -27315 0 0 *5B
1581527541.51,$M4.1 24173 959 939 -22153 -27315 0 0 *56
1581527542.59,$M4.1 24174 959 943 -22153 -27315 0 0 *5C
1581527543.68,$M4.1 24175 959 947 -22153 -27315 0 0 *59
1581527544.76,$M4.1 24176 959 943 -22153 -27315 0 0 *5E
1581527545.86,$M4.1 24177 961 947 -22153 -27315 0 0 *50
1581527547.0,$M4.1 24178 961 939 -22153 -27315 0 0 *56
1581527548.15,$M4.1 24179 961 939 -22153 -27315 0 0 *57
1581527549.22,$M4.1 24180 959 929 -22153 -27315 0 0 *5B
1581527550.3,$M4.1 24181 959 933 -22153 -27315 0 0 *51
1581527551.43,$M4.1 24182 961 935 -22153 -27315 0 0 *5F
1581527552.52,$M4.1 24183 959 933 -22153 -27315 0 0 *53
1581527553.62,$M4.1 24184 957 929 -22153 -27315 0 0 *51
1581527554.69,$M4.1 24185 959 929 -22153 -27315 0 0 *5E
1581527555.78,$M4.1 24186 959 929 -22153 -27315 0 0 *5D
1581527556.86,$M4.1 24187 959 929 -22153 -27315 0 0 *5C
1581527557.93,$M4.1 24188 959 929 -22153 -27315 0 0 *53
1581527559.01,$M4.1 24189 959 925 -22153 -27315 0 0 *5E
1581527560.12,$M4.1 24190 957 925 -22153 -27315 0 0 *58
1581527561.2,$M4.1 24191 959 925 -22153 -27315 0 0 *57
1581527562.29,$M4.1 24192 959 929 -22153 -27315 0 0 *58
1581527563.39,$M4.1 24193 957 925 -22153 -27315 0 0 *5B
1581527564.52,$M4.1 24194 957 919 -22153 -27315 0 0 *53
1581527565.61,$M4.1 24195 959 929 -22153 -27315 0 0 *5F
1581527566.71,$M4.1 24196 957 933 -22153 -27315 0 0 *59
1581527567.83,$M4.1 24197 959 939 -22153 -27315 0 0 *5C
1581527568.93,$M4.1 24198 957 933 -22153 -27315 0 0 *57
1581527570.01,$M4.1 24199 959 933 -22153 -27315 0 0 *58
1581527571.13,$M4.1 24200 961 933 -22153 -27315 0 0 *50
1581527572.2,$M4.1 24201 959 933 -22153 -27315 0 0 *5A
1581527573.28,$M4.1 24202 959 933 -22153 -27315 0 0 *59
1581527574.37,$M4.1 24203 959 929 -22153 -27315 0 0 *53
1581527575.47,$M4.1 24204 957 921 -22153 -27315 0 0 *52
1581527576.56,$M4.1 24205 959 921 -22153 -27315 0 0 *5D
1581527577.69,$M4.1 24206 957 919 -22153 -27315 0 0 *5B
1581527578.77,$M4.1 24207 959 921 -22153 -27315 0 0 *5F
1581527579.84,$M4.1 24208 959 921 -22153 -27315 0 0 *50
1581527580.93,$M4.1 24209 959 921 -22153 -27315 0 0 *51
1581527582.01,$M4.1 24210 959 921 -22153 -27315 0 0 *59
1581527583.15,$M4.1 24211 957 915 -22153 -27315 0 0 *51
1581527584.27,$M4.1 24212 957 915 -22153 -27315 0 0 *52
1581527585.38,$M4.1 24213 957 921 -22153 -27315 0 0 *54
1581527586.48,$M4.1 24214 957 929 -22153 -27315 0 0 *5B
1581527587.59,$M4.1 24215 959 935 -22153 -27315 0 0 *59
1581527588.67,$M4.1 24216 959 929 -22153 -27315 0 0 *57
1581527589.76,$M4.1 24217 959 925 -22153 -27315 0 0 *5A
1581527590.83,$M4.1 24218 959 921 -22153 -27315 0 0 *51
1581527591.96,$M4.1 24219 957 919 -22153 -27315 0 0 *55
1581527593.09,$M4.1 24220 957 919 -22153 -27315 0 0 *5F
1581527594.21,$M4.1 24221 959 919 -22153 -27315 0 0 *50
1581527595.31,$M4.1 24222 957 921 -22153 -27315 0 0 *56
1581527596.44,$M4.1 24223 957 919 -22153 -27315 0 0 *5C
1581527597.58,$M4.1 24224 957 919 -22153 -27315 0 0 *5B
1581527598.71,$M4.1 24225 957 911 -22153 -27315 0 0 *52
1581527599.83,$M4.1 24226 957 903 -22153 -27315 0 0 *52
1581527600.94,$M4.1 24227 957 907 -22153 -27315 0 0 *57
1581527602.05,$M4.1 24228 957 903 -22153 -27315 0 0 *5C
1581527603.16,$M4.1 24229 957 903 -22153 -27315 0 0 *5D
1581527604.28,$M4.1 24230 957 907 -22153 -27315 0 0 *51
1581527605.38,$M4.1 24231 957 907 -22153 -27315 0 0 *50
1581527606.47,$M4.1 24232 959 907 -22153 -27315 0 0 *5D
1581527607.58,$M4.1 24233 957 907 -22153 -27315 0 0 *52
1581527608.72,$M4.1 24234 957 911 -22153 -27315 0 0 *52
1581527609.85,$M4.1 24235 957 915 -22153 -27315 0 0 *57
1581527610.98,$M4.1 24236 957 915 -22153 -27315 0 0 *54
1581527612.09,$M4.1 24237 955 915 -22153 -27315 0 0 *57
1581527613.22,$M4.1 24238 957 915 -22153 -27315 0 0 *5A
1581527614.29,$M4.1 24239 959 925 -22153 -27315 0 0 *56
1581527615.41,$M4.1 24240 957 925 -22153 -27315 0 0 *56
1581527616.51,$M4.1 24241 957 921 -22153 -27315 0 0 *53
1581527617.59,$M4.1 24242 955 921 -22153 -27315 0 0 *52
1581527618.69,$M4.1 24243 957 929 -22153 -27315 0 0 *59
1581527619.79,$M4.1 24244 957 929 -22153 -27315 0 0 *5E
1581527620.88,$M4.1 24245 959 933 -22153 -27315 0 0 *5A
1581527621.98,$M4.1 24246 957 925 -22153 -27315 0 0 *50
1581527623.08,$M4.1 24247 957 929 -22153 -27315 0 0 *5D
1581527624.17,$M4.1 24248 959 933 -22153 -27315 0 0 *57
