1581025878.99,$M4.1 36665 113 17 -22153 -27315 0 0 *66
1581025880.13,$M4.1 36666 111 13 -22153 -27315 0 0 *63
1581025881.29,$M4.1 36667 113 17 -22153 -27315 0 0 *64
1581025882.44,$M4.1 36668 109 21 -22153 -27315 0 0 *65
1581025883.59,$M4.1 36669 111 29 -22153 -27315 0 0 *65
1581025884.74,$M4.1 36670 113 37 -22153 -27315 0 0 *60
1581025885.89,$M4.1 36671 111 29 -22153 -27315 0 0 *6C
1581025887.05,$M4.1 36672 113 25 -22153 -27315 0 0 *61
1581025888.2,$M4.1 36673 117 29 -22153 -27315 0 0 *68
1581025889.34,$M4.1 36674 111 25 -22153 -27315 0 0 *65
1581025890.5,$M4.1 36675 113 29 -22153 -27315 0 0 *6A
1581025891.67,$M4.1 36676 113 37 -22153 -27315 0 0 *66
1581025892.83,$M4.1 36677 113 47 -22153 -27315 0 0 *60
1581025893.93,$M4.1 36678 111 43 -22153 -27315 0 0 *69
1581025895.1,$M4.1 36679 117 51 -22153 -27315 0 0 *6D
1581025896.26,$M4.1 36680 113 25 -22153 -27315 0 0 *6C
1581025897.43,$M4.1 36681 113 21 -22153 -27315 0 0 *69
1581025898.59,$M4.1 36682 113 37 -22153 -27315 0 0 *6D
1581025899.76,$M4.1 36683 113 21 -22153 -27315 0 0 *6B
1581025900.89,$M4.1 36684 111 21 -22153 -27315 0 0 *6E
1581025902.03,$M4.1 36685 111 17 -22153 -27315 0 0 *6A
1581025903.19,$M4.1 36686 113 17 -22153 -27315 0 0 *6B
1581025904.34,$M4.1 36687 113 17 -22153 -27315 0 0 *6A
1581025905.51,$M4.1 36688 117 21 -22153 -27315 0 0 *64
1581025906.64,$M4.1 36689 111 13 -22153 -27315 0 0 *62
1581025907.8,$M4.1 36690 113 13 -22153 -27315 0 0 *68
1581025908.97,$M4.1 36691 113 17 -22153 -27315 0 0 *6D
1581025910.1,$M4.1 36692 111 21 -22153 -27315 0 0 *69
1581025911.27,$M4.1 36693 113 21 -22153 -27315 0 0 *6A
1581025912.43,$M4.1 36694 113 17 -22153 -27315 0 0 *68
1581025913.57,$M4.1 36695 111 21 -22153 -27315 0 0 *6E
1581025914.7,$M4.1 36696 111 21 -22153 -27315 0 0 *6D
1581025915.83,$M4.1 36697 111 21 -22153 -27315 0 0 *6C
1581025916.97,$M4.1 36698 111 17 -22153 -27315 0 0 *66
1581025918.1,$M4.1 36699 111 17 -22153 -27315 0 0 *67
1581025919.23,$M4.1 36700 111 25 -22153 -27315 0 0 *67
1581025920.38,$M4.1 36701 111 25 -22153 -27315 0 0 *66
1581025921.55,$M4.1 36702 113 25 -22153 -27315 0 0 *67
1581025922.71,$M4.1 36703 113 25 -22153 -27315 0 0 *66
1581025923.84,$M4.1 36704 111 29 -22153 -27315 0 0 *6F
1581025925.01,$M4.1 36705 113 37 -22153 -27315 0 0 *63
1581025926.17,$M4.1 36706 113 25 -22153 -27315 0 0 *63
1581025927.32,$M4.1 36707 113 29 -22153 -27315 0 0 *6E
1581025928.49,$M4.1 36708 113 37 -22153 -27315 0 0 *6E
1581025929.62,$M4.1 36709 111 37 -22153 -27315 0 0 *6D
1581025930.79,$M4.1 36710 113 25 -22153 -27315 0 0 *64
1581025931.95,$M4.1 36711 117 47 -22153 -27315 0 0 *65
1581025933.12,$M4.1 36712 113 41 -22153 -27315 0 0 *64
1581025934.28,$M4.1 36713 113 37 -22153 -27315 0 0 *64
1581025935.45,$M4.1 36714 113 41 -22153 -27315 0 0 *62
1581025936.61,$M4.1 36715 113 21 -22153 -27315 0 0 *65
1581025937.76,$M4.1 36716 117 33 -22153 -27315 0 0 *61
1581025938.93,$M4.1 36717 113 29 -22153 -27315 0 0 *6F
1581025940.06,$M4.1 36718 117 1 -22153 -27315 0 0 *5E
1581025941.19,$M4.1 36719 113 5 -22153 -27315 0 0 *5F
1581025942.36,$M4.1 36720 117 21 -22153 -27315 0 0 *67
1581025943.51,$M4.1 36721 113 29 -22153 -27315 0 0 *6A
1581025944.67,$M4.1 36722 113 29 -22153 -27315 0 0 *69
1581025945.84,$M4.1 36723 113 29 -22153 -27315 0 0 *68
1581025946.97,$M4.1 36724 119 47 -22153 -27315 0 0 *6D
1581025948.14,$M4.1 36725 117 33 -22153 -27315 0 0 *61
1581025949.29,$M4.1 36726 117 29 -22153 -27315 0 0 *69
1581025950.44,$M4.1 36727 117 17 -22153 -27315 0 0 *65
1581025951.6,$M4.1 36728 113 13 -22153 -27315 0 0 *6A
1581025952.75,$M4.1 36729 117 17 -22153 -27315 0 0 *6B
1581025953.9,$M4.1 36730 113 9 -22153 -27315 0 0 *58
1581025955.0,$M4.1 36731 111 9 -22153 -27315 0 0 *5B
1581025956.13,$M4.1 36732 113 9 -22153 -27315 0 0 *5A
1581025957.3,$M4.1 36733 113 13 -22153 -27315 0 0 *60
1581025958.46,$M4.1 36734 113 13 -22153 -27315 0 0 *67
1581025959.61,$M4.1 36735 117 17 -22153 -27315 0 0 *66
1581025960.76,$M4.1 36736 117 17 -22153 -27315 0 0 *65
1581025961.93,$M4.1 36737 113 17 -22153 -27315 0 0 *60
1581025963.09,$M4.1 36738 113 13 -22153 -27315 0 0 *6B
1581025964.24,$M4.1 36739 117 13 -22153 -27315 0 0 *6E
1581025965.41,$M4.1 36740 113 17 -22153 -27315 0 0 *60
1581025966.56,$M4.1 36741 113 13 -22153 -27315 0 0 *65
1581025967.71,$M4.1 36742 113 9 -22153 -27315 0 0 *5D
1581025968.85,$M4.1 36743 117 21 -22153 -27315 0 0 *62
1581025970.02,$M4.1 36744 117 17 -22153 -27315 0 0 *60
1581025971.17,$M4.1 36745 113 17 -22153 -27315 0 0 *65
1581025972.33,$M4.1 36746 113 17 -22153 -27315 0 0 *66
1581025973.48,$M4.1 36747 117 21 -22153 -27315 0 0 *66
1581025974.65,$M4.1 36748 117 17 -22153 -27315 0 0 *6C
1581025975.81,$M4.1 36749 113 21 -22153 -27315 0 0 *6C
1581025976.98,$M4.1 36750 113 25 -22153 -27315 0 0 *60
1581025978.13,$M4.1 36751 113 29 -22153 -27315 0 0 *6D
1581025979.29,$M4.1 36752 113 41 -22153 -27315 0 0 *60
1581025980.46,$M4.1 36753 117 51 -22153 -27315 0 0 *64
1581025981.62,$M4.1 36754 113 41 -22153 -27315 0 0 *66
1581025982.79,$M4.1 36755 117 47 -22153 -27315 0 0 *65
1581025983.94,$M4.1 36756 117 41 -22153 -27315 0 0 *60
1581025985.1,$M4.1 36757 117 33 -22153 -27315 0 0 *64
1581025986.25,$M4.1 36758 117 29 -22153 -27315 0 0 *60
1581025987.42,$M4.1 36759 117 25 -22153 -27315 0 0 *6D
1581025988.58,$M4.1 36760 113 17 -22153 -27315 0 0 *62
1581025989.73,$M4.1 36761 117 21 -22153 -27315 0 0 *62
1581025990.9,$M4.1 36762 113 17 -22153 -27315 0 0 *60
1581025992.06,$M4.1 36763 113 13 -22153 -27315 0 0 *65
1581025993.21,$M4.1 36764 117 21 -22153 -27315 0 0 *67
1581025994.38,$M4.1 36765 117 21 -22153 -27315 0 0 *66
1581025995.53,$M4.1 36766 117 17 -22153 -27315 0 0 *60
1581025996.69,$M4.1 36767 117 21 -22153 -27315 0 0 *64
1581025997.86,$M4.1 36768 113 25 -22153 -27315 0 0 *6B
1581025999.01,$M4.1 36769 113 29 -22153 -27315 0 0 *66
1581026000.17,$M4.1 36770 117 41 -22153 -27315 0 0 *64
1581026001.32,$M4.1 36771 113 37 -22153 -27315 0 0 *60
1581026002.49,$M4.1 36772 113 29 -22153 -27315 0 0 *6C
1581026003.63,$M4.1 36773 117 33 -22153 -27315 0 0 *62
1581026004.8,$M4.1 36774 117 25 -22153 -27315 0 0 *62
1581026005.96,$M4.1 36775 117 25 -22153 -27315 0 0 *63
1581026007.11,$M4.1 36776 113 25 -22153 -27315 0 0 *64
1581026008.28,$M4.1 36777 117 41 -22153 -27315 0 0 *63
1581026009.44,$M4.1 36778 113 29 -22153 -27315 0 0 *66
1581026010.59,$M4.1 36779 113 21 -22153 -27315 0 0 *6F
1581026011.76,$M4.1 36780 117 29 -22153 -27315 0 0 *65
1581026012.92,$M4.1 36781 117 29 -22153 -27315 0 0 *64
1581026014.07,$M4.1 36782 117 41 -22153 -27315 0 0 *69
1581026015.21,$M4.1 36783 117 43 -22153 -27315 0 0 *6A
1581026016.37,$M4.1 36784 113 29 -22153 -27315 0 0 *65
1581026017.52,$M4.1 36785 117 21 -22153 -27315 0 0 *68
1581026018.69,$M4.1 36786 113 21 -22153 -27315 0 0 *6F
1581026019.85,$M4.1 36787 117 17 -22153 -27315 0 0 *6F
1581026021.0,$M4.1 36788 117 21 -22153 -27315 0 0 *65
1581026022.17,$M4.1 36789 117 17 -22153 -27315 0 0 *61
1581026023.31,$M4.1 36790 117 17 -22153 -27315 0 0 *69
1581026024.46,$M4.1 36791 117 17 -22153 -27315 0 0 *68
1581026025.63,$M4.1 36792 117 21 -22153 -27315 0 0 *6E
1581026026.76,$M4.1 36793 119 25 -22153 -27315 0 0 *65
1581026027.93,$M4.1 36794 117 21 -22153 -27315 0 0 *68
1581026029.08,$M4.1 36795 113 21 -22153 -27315 0 0 *6D
1581026030.24,$M4.1 36796 113 17 -22153 -27315 0 0 *6B
1581026031.41,$M4.1 36797 117 21 -22153 -27315 0 0 *6B
1581026032.56,$M4.1 36798 117 21 -22153 -27315 0 0 *64
1581026033.72,$M4.1 36799 117 17 -22153 -27315 0 0 *60
1581026034.87,$M4.1 36800 113 17 -22153 -27315 0 0 *6B
1581026036.03,$M4.1 36801 117 21 -22153 -27315 0 0 *6B
1581026037.2,$M4.1 36802 117 17 -22153 -27315 0 0 *6D
1581026038.37,$M4.1 36803 113 21 -22153 -27315 0 0 *6D
1581026039.51,$M4.1 36804 113 25 -22153 -27315 0 0 *6E
1581026040.68,$M4.1 36805 113 21 -22153 -27315 0 0 *6B
1581026041.85,$M4.1 36806 117 29 -22153 -27315 0 0 *64
1581026043.01,$M4.1 36807 113 21 -22153 -27315 0 0 *69
1581026044.17,$M4.1 36808 113 13 -22153 -27315 0 0 *67
1581026045.32,$M4.1 36809 117 17 -22153 -27315 0 0 *66
1581026046.49,$M4.1 36810 113 17 -22153 -27315 0 0 *6A
1581026047.64,$M4.1 36811 113 17 -22153 -27315 0 0 *6B
1581026048.8,$M4.1 36812 113 21 -22153 -27315 0 0 *6D
1581026049.97,$M4.1 36813 117 17 -22153 -27315 0 0 *6D
1581026051.12,$M4.1 36814 113 13 -22153 -27315 0 0 *6A
1581026052.25,$M4.1 36815 111 17 -22153 -27315 0 0 *6D
1581026053.42,$M4.1 36816 113 17 -22153 -27315 0 0 *6C
1581026054.58,$M4.1 36817 113 17 -22153 -27315 0 0 *6D
1581026055.73,$M4.1 36818 117 21 -22153 -27315 0 0 *63
1581026056.9,$M4.1 36819 113 13 -22153 -27315 0 0 *67
1581026058.06,$M4.1 36820 113 13 -22153 -27315 0 0 *6D
1581026059.19,$M4.1 36821 111 13 -22153 -27315 0 0 *6E
1581026060.36,$M4.1 36822 113 13 -22153 -27315 0 0 *6F
1581026061.51,$M4.1 36823 113 17 -22153 -27315 0 0 *6A
1581026062.67,$M4.1 36824 113 21 -22153 -27315 0 0 *68
1581026063.84,$M4.1 36825 113 25 -22153 -27315 0 0 *6D
1581026065.0,$M4.1 36826 113 25 -22153 -27315 0 0 *6E
1581026066.17,$M4.1 36827 113 25 -22153 -27315 0 0 *6F
1581026067.3,$M4.1 36828 111 37 -22153 -27315 0 0 *61
1581026068.44,$M4.1 36829 111 37 -22153 -27315 0 0 *60
1581026069.6,$M4.1 36830 113 37 -22153 -27315 0 0 *6A
1581026070.76,$M4.1 36831 113 37 -22153 -27315 0 0 *6B
1581026071.91,$M4.1 36832 113 37 -22153 -27315 0 0 *68
1581026073.08,$M4.1 36833 113 29 -22153 -27315 0 0 *66
1581026074.23,$M4.1 36834 111 25 -22153 -27315 0 0 *6F
1581026075.36,$M4.1 36835 111 21 -22153 -27315 0 0 *6A
1581026076.53,$M4.1 36836 113 21 -22153 -27315 0 0 *6B
1581026077.69,$M4.1 36837 117 25 -22153 -27315 0 0 *6A
1581026078.83,$M4.1 36838 111 25 -22153 -27315 0 0 *63
1581026079.99,$M4.1 36839 113 37 -22153 -27315 0 0 *63
1581026081.12,$M4.1 36840 113 43 -22153 -27315 0 0 *6E
1581026082.27,$M4.1 36841 113 41 -22153 -27315 0 0 *6D
1581026083.44,$M4.1 36842 113 41 -22153 -27315 0 0 *6E
1581026084.6,$M4.1 36843 113 41 -22153 -27315 0 0 *6F
1581026085.77,$M4.1 36844 113 51 -22153 -27315 0 0 *69
1581026086.93,$M4.1 36845 117 51 -22153 -27315 0 0 *6C
1581026088.1,$M4.1 36846 117 51 -22153 -27315 0 0 *6F
1581026089.26,$M4.1 36847 113 29 -22153 -27315 0 0 *65
1581026090.41,$M4.1 36848 113 37 -22153 -27315 0 0 *65
1581026091.58,$M4.1 36849 113 41 -22153 -27315 0 0 *65
1581026092.74,$M4.1 36850 113 37 -22153 -27315 0 0 *6C
1581026093.88,$M4.1 36851 111 21 -22153 -27315 0 0 *68
1581026095.04,$M4.1 36852 117 25 -22153 -27315 0 0 *69
1581026096.21,$M4.1 36853 113 37 -22153 -27315 0 0 *6F
1581026097.36,$M4.1 36854 117 33 -22153 -27315 0 0 *68
1581026098.52,$M4.1 36855 117 33 -22153 -27315 0 0 *69
1581026099.67,$M4.1 36856 113 37 -22153 -27315 0 0 *6A
1581026100.84,$M4.1 36857 113 41 -22153 -27315 0 0 *6A
1581026102.0,$M4.1 36858 117 29 -22153 -27315 0 0 *6F
1581026103.17,$M4.1 36859 113 21 -22153 -27315 0 0 *62
1581026104.33,$M4.1 36860 113 21 -22153 -27315 0 0 *68
1581026105.5,$M4.1 36861 113 21 -22153 -27315 0 0 *69
1581026106.66,$M4.1 36862 113 25 -22153 -27315 0 0 *6E
1581026107.81,$M4.1 36863 113 29 -22153 -27315 0 0 *63
1581026108.98,$M4.1 36864 113 25 -22153 -27315 0 0 *68
1581026110.14,$M4.1 36865 117 29 -22153 -27315 0 0 *61
1581026111.31,$M4.1 36866 117 29 -22153 -27315 0 0 *62
1581026112.47,$M4.1 36867 113 21 -22153 -27315 0 0 *6F
1581026113.64,$M4.1 36868 117 21 -22153 -27315 0 0 *64
1581026114.8,$M4.1 36869 113 17 -22153 -27315 0 0 *64
1581026115.95,$M4.1 36870 117 17 -22153 -27315 0 0 *68
1581026117.12,$M4.1 36871 113 17 -22153 -27315 0 0 *6D
1581026118.28,$M4.1 36872 113 25 -22153 -27315 0 0 *6F
1581026119.45,$M4.1 36873 113 25 -22153 -27315 0 0 *6E
1581026120.6,$M4.1 36874 111 25 -22153 -27315 0 0 *6B
1581026121.73,$M4.1 36875 111 25 -22153 -27315 0 0 *6A
1581026122.88,$M4.1 36876 111 29 -22153 -27315 0 0 *65
1581026124.01,$M4.1 36877 111 29 -22153 -27315 0 0 *64
1581026125.18,$M4.1 36878 113 37 -22153 -27315 0 0 *66
1581026126.34,$M4.1 36879 113 37 -22153 -27315 0 0 *67
1581026127.51,$M4.1 36880 113 37 -22153 -27315 0 0 *61
1581026128.67,$M4.1 36881 113 25 -22153 -27315 0 0 *63
1581026129.84,$M4.1 36882 113 25 -22153 -27315 0 0 *60
1581026131.0,$M4.1 36883 113 21 -22153 -27315 0 0 *65
1581026132.17,$M4.1 36884 113 21 -22153 -27315 0 0 *62
1581026133.33,$M4.1 36885 113 25 -22153 -27315 0 0 *67
1581026134.5,$M4.1 36886 113 21 -22153 -27315 0 0 *60
1581026135.66,$M4.1 36887 113 21 -22153 -27315 0 0 *61
1581026136.83,$M4.1 36888 113 21 -22153 -27315 0 0 *6E
1581026137.99,$M4.1 36889 113 21 -22153 -27315 0 0 *6F
1581026139.14,$M4.1 36890 111 17 -22153 -27315 0 0 *60
1581026140.29,$M4.1 36891 113 17 -22153 -27315 0 0 *63
1581026141.46,$M4.1 36892 117 25 -22153 -27315 0 0 *65
1581026142.62,$M4.1 36893 113 21 -22153 -27315 0 0 *64
1581026143.77,$M4.1 36894 111 21 -22153 -27315 0 0 *61
1581026144.94,$M4.1 36895 113 21 -22153 -27315 0 0 *62
1581026146.07,$M4.1 36896 111 17 -22153 -27315 0 0 *66
1581026147.23,$M4.1 36897 113 21 -22153 -27315 0 0 *60
1581026148.4,$M4.1 36898 113 25 -22153 -27315 0 0 *6B
1581026149.53,$M4.1 36899 111 21 -22153 -27315 0 0 *6C
1581026150.7,$M4.1 36900 113 29 -22153 -27315 0 0 *67
1581026151.88,$M4.1 36901 113 29 -22153 -27315 0 0 *66
1581026153.05,$M4.1 36902 113 21 -22153 -27315 0 0 *6D
1581026154.21,$M4.1 36903 113 29 -22153 -27315 0 0 *64
1581026155.38,$M4.1 36904 113 37 -22153 -27315 0 0 *6C
1581026156.54,$M4.1 36905 113 29 -22153 -27315 0 0 *62
1581026157.71,$M4.1 36906 113 25 -22153 -27315 0 0 *6D
1581026158.87,$M4.1 36907 113 29 -22153 -27315 0 0 *60
1581026160.04,$M4.1 36908 117 25 -22153 -27315 0 0 *67
1581026161.2,$M4.1 36909 117 25 -22153 -27315 0 0 *66
1581026162.37,$M4.1 36910 113 21 -22153 -27315 0 0 *6E
1581026163.53,$M4.1 36911 113 17 -22153 -27315 0 0 *6A
1581026164.7,$M4.1 36912 113 25 -22153 -27315 0 0 *68
1581026165.86,$M4.1 36913 113 21 -22153 -27315 0 0 *6D
1581026167.03,$M4.1 36914 113 25 -22153 -27315 0 0 *6E
1581026168.19,$M4.1 36915 117 25 -22153 -27315 0 0 *6B
1581026169.36,$M4.1 36916 113 21 -22153 -27315 0 0 *68
1581026170.52,$M4.1 36917 117 25 -22153 -27315 0 0 *69
1581026171.69,$M4.1 36918 113 21 -22153 -27315 0 0 *66
1581026172.84,$M4.1 36919 117 17 -22153 -27315 0 0 *66
1581026173.99,$M4.1 36920 113 9 -22153 -27315 0 0 *57
1581026175.12,$M4.1 36921 111 17 -22153 -27315 0 0 *6B
1581026176.27,$M4.1 36922 113 17 -22153 -27315 0 0 *6A
1581026177.43,$M4.1 36923 113 17 -22153 -27315 0 0 *6B
1581026178.6,$M4.1 36924 113 13 -22153 -27315 0 0 *68
1581026179.76,$M4.1 36925 117 17 -22153 -27315 0 0 *69
1581026180.93,$M4.1 36926 113 17 -22153 -27315 0 0 *6E
1581026182.06,$M4.1 36927 111 17 -22153 -27315 0 0 *6D
1581026183.21,$M4.1 36928 113 17 -22153 -27315 0 0 *60
1581026184.39,$M4.1 36929 113 21 -22153 -27315 0 0 *64
1581026185.54,$M4.1 36930 117 25 -22153 -27315 0 0 *6C
1581026186.71,$M4.1 36931 117 29 -22153 -27315 0 0 *61
1581026187.87,$M4.1 36932 113 21 -22153 -27315 0 0 *6E
1581026189.04,$M4.1 36933 113 21 -22153 -27315 0 0 *6F
1581026190.2,$M4.1 36934 113 21 -22153 -27315 0 0 *68
1581026191.37,$M4.1 36935 113 21 -22153 -27315 0 0 *69
1581026192.53,$M4.1 36936 117 25 -22153 -27315 0 0 *6A
1581026193.7,$M4.1 36937 113 17 -22153 -27315 0 0 *6E
1581026194.86,$M4.1 36938 113 17 -22153 -27315 0 0 *61
1581026196.01,$M4.1 36939 113 17 -22153 -27315 0 0 *60
1581026197.18,$M4.1 36940 113 17 -22153 -27315 0 0 *6E
1581026198.34,$M4.1 36941 117 17 -22153 -27315 0 0 *6B
1581026199.49,$M4.1 36942 113 17 -22153 -27315 0 0 *6C
1581026200.66,$M4.1 36943 117 21 -22153 -27315 0 0 *6C
1581026201.82,$M4.1 36944 113 17 -22153 -27315 0 0 *6A
1581026202.99,$M4.1 36945 113 21 -22153 -27315 0 0 *6E
1581026204.15,$M4.1 36946 113 21 -22153 -27315 0 0 *6D
1581026205.32,$M4.1 36947 113 13 -22153 -27315 0 0 *6D
1581026206.45,$M4.1 36948 113 9 -22153 -27315 0 0 *59
1581026207.58,$M4.1 36949 113 9 -22153 -27315 0 0 *58
1581026208.75,$M4.1 36950 117 17 -22153 -27315 0 0 *6B
1581026209.92,$M4.1 36951 117 13 -22153 -27315 0 0 *6E
1581026211.08,$M4.1 36952 117 13 -22153 -27315 0 0 *6D
1581026212.25,$M4.1 36953 113 13 -22153 -27315 0 0 *68
1581026213.38,$M4.1 36954 113 9 -22153 -27315 0 0 *54
1581026214.54,$M4.1 36955 113 13 -22153 -27315 0 0 *6E
1581026215.68,$M4.1 36956 113 9 -22153 -27315 0 0 *56
1581026216.83,$M4.1 36957 113 9 -22153 -27315 0 0 *57
1581026217.96,$M4.1 36958 113 9 -22153 -27315 0 0 *58
1581026219.11,$M4.1 36959 113 9 -22153 -27315 0 0 *59
1581026220.26,$M4.1 36960 113 17 -22153 -27315 0 0 *6C
1581026221.44,$M4.1 36961 113 21 -22153 -27315 0 0 *68
1581026222.57,$M4.1 36962 111 25 -22153 -27315 0 0 *6D
1581026223.74,$M4.1 36963 113 25 -22153 -27315 0 0 *6E
1581026224.9,$M4.1 36964 113 25 -22153 -27315 0 0 *69
1581026226.03,$M4.1 36965 111 25 -22153 -27315 0 0 *6A
1581026227.18,$M4.1 36966 111 21 -22153 -27315 0 0 *6D
1581026228.33,$M4.1 36967 117 25 -22153 -27315 0 0 *6E
1581026229.5,$M4.1 36968 113 21 -22153 -27315 0 0 *61
1581026230.66,$M4.1 36969 113 25 -22153 -27315 0 0 *64
1581026231.83,$M4.1 36970 113 21 -22153 -27315 0 0 *68
1581026233.01,$M4.1 36971 113 21 -22153 -27315 0 0 *69
1581026234.17,$M4.1 36972 113 21 -22153 -27315 0 0 *6A
1581026235.34,$M4.1 36973 113 29 -22153 -27315 0 0 *63
1581026236.47,$M4.1 36974 111 37 -22153 -27315 0 0 *69
1581026237.64,$M4.1 36975 113 29 -22153 -27315 0 0 *65
1581026238.8,$M4.1 36976 113 37 -22153 -27315 0 0 *69
1581026239.97,$M4.1 36977 113 29 -22153 -27315 0 0 *67
1581026241.13,$M4.1 36978 113 41 -22153 -27315 0 0 *66
1581026242.3,$M4.1 36979 113 41 -22153 -27315 0 0 *67
1581026243.41,$M4.1 36980 117 43 -22153 -27315 0 0 *67
1581026244.55,$M4.1 36981 113 43 -22153 -27315 0 0 *62
1581026245.68,$M4.1 36982 113 43 -22153 -27315 0 0 *61
1581026246.85,$M4.1 36983 113 37 -22153 -27315 0 0 *63
1581026248.0,$M4.1 36984 117 33 -22153 -27315 0 0 *64
1581026249.16,$M4.1 36985 113 37 -22153 -27315 0 0 *65
1581026250.33,$M4.1 36986 113 37 -22153 -27315 0 0 *66
1581026251.49,$M4.1 36987 113 37 -22153 -27315 0 0 *67
1581026252.66,$M4.1 36988 117 33 -22153 -27315 0 0 *68
1581026253.81,$M4.1 36989 117 25 -22153 -27315 0 0 *6E
1581026254.97,$M4.1 36990 113 21 -22153 -27315 0 0 *66
1581026256.14,$M4.1 36991 113 21 -22153 -27315 0 0 *67
1581026257.3,$M4.1 36992 113 25 -22153 -27315 0 0 *60
1581026258.47,$M4.1 36993 113 37 -22153 -27315 0 0 *62
1581026259.6,$M4.1 36994 113 43 -22153 -27315 0 0 *66
1581026260.76,$M4.1 36995 113 41 -22153 -27315 0 0 *65
1581026261.91,$M4.1 36996 117 41 -22153 -27315 0 0 *62
1581026263.08,$M4.1 36997 113 29 -22153 -27315 0 0 *69
1581026264.21,$M4.1 36998 113 43 -22153 -27315 0 0 *6A
1581026265.39,$M4.1 36999 113 47 -22153 -27315 0 0 *6F
1581026266.51,$M4.1 37000 117 43 -22153 -27315 0 0 *67
1581026267.68,$M4.1 37001 117 47 -22153 -27315 0 0 *62
1581026268.84,$M4.1 37002 117 41 -22153 -27315 0 0 *67
1581026270.0,$M4.1 37003 117 29 -22153 -27315 0 0 *68
1581026271.17,$M4.1 37004 113 37 -22153 -27315 0 0 *64
1581026272.32,$M4.1 37005 113 37 -22153 -27315 0 0 *65
1581026273.48,$M4.1 37006 117 25 -22153 -27315 0 0 *61
1581026274.65,$M4.1 37007 117 29 -22153 -27315 0 0 *6C
1581026275.8,$M4.1 37008 117 33 -22153 -27315 0 0 *68
1581026276.96,$M4.1 37009 117 33 -22153 -27315 0 0 *69
1581026278.11,$M4.1 37010 117 29 -22153 -27315 0 0 *6A
1581026279.28,$M4.1 37011 117 29 -22153 -27315 0 0 *6B
1581026280.44,$M4.1 37012 117 41 -22153 -27315 0 0 *66
1581026281.59,$M4.1 37013 117 51 -22153 -27315 0 0 *66
1581026282.76,$M4.1 37014 113 51 -22153 -27315 0 0 *65
1581026283.92,$M4.1 37015 117 51 -22153 -27315 0 0 *60
1581026285.09,$M4.1 37016 113 51 -22153 -27315 0 0 *67
1581026286.25,$M4.1 37017 113 41 -22153 -27315 0 0 *67
1581026287.39,$M4.1 37018 117 43 -22153 -27315 0 0 *6E
1581026288.52,$M4.1 37019 113 43 -22153 -27315 0 0 *6B
1581026289.65,$M4.1 37020 117 43 -22153 -27315 0 0 *65
1581026290.82,$M4.1 37021 113 51 -22153 -27315 0 0 *63
1581026291.98,$M4.1 37022 117 51 -22153 -27315 0 0 *64
1581026293.15,$M4.1 37023 117 51 -22153 -27315 0 0 *65
1581026294.28,$M4.1 37024 117 43 -22153 -27315 0 0 *61
1581026295.41,$M4.1 37025 119 37 -22153 -27315 0 0 *6D
1581026296.58,$M4.1 37026 113 41 -22153 -27315 0 0 *65
1581026297.71,$M4.1 37027 119 47 -22153 -27315 0 0 *68
1581026298.88,$M4.1 37028 117 41 -22153 -27315 0 0 *6F
1581026300.03,$M4.1 37029 117 33 -22153 -27315 0 0 *6B
1581026301.19,$M4.1 37030 117 33 -22153 -27315 0 0 *63
1581026302.34,$M4.1 37031 117 29 -22153 -27315 0 0 *69
1581026303.51,$M4.1 37032 113 25 -22153 -27315 0 0 *62
1581026304.67,$M4.1 37033 117 29 -22153 -27315 0 0 *6B
1581026305.84,$M4.1 37034 117 29 -22153 -27315 0 0 *6C
1581026306.99,$M4.1 37035 117 33 -22153 -27315 0 0 *66
1581026308.15,$M4.1 37036 117 29 -22153 -27315 0 0 *6E
1581026309.32,$M4.1 37037 117 29 -22153 -27315 0 0 *6F
1581026310.47,$M4.1 37038 117 29 -22153 -27315 0 0 *60
1581026311.63,$M4.1 37039 117 33 -22153 -27315 0 0 *6A
1581026312.78,$M4.1 37040 117 33 -22153 -27315 0 0 *64
1581026313.95,$M4.1 37041 117 25 -22153 -27315 0 0 *62
1581026315.1,$M4.1 37042 117 25 -22153 -27315 0 0 *61
1581026316.26,$M4.1 37043 117 29 -22153 -27315 0 0 *6C
1581026317.42,$M4.1 37044 113 25 -22153 -27315 0 0 *63
1581026318.57,$M4.1 37045 113 21 -22153 -27315 0 0 *66
1581026319.74,$M4.1 37046 113 21 -22153 -27315 0 0 *65
1581026320.9,$M4.1 37047 117 25 -22153 -27315 0 0 *64
1581026322.07,$M4.1 37048 117 29 -22153 -27315 0 0 *67
1581026323.22,$M4.1 37049 113 25 -22153 -27315 0 0 *6E
1581026324.35,$M4.1 37050 117 43 -22153 -27315 0 0 *62
1581026325.52,$M4.1 37051 113 41 -22153 -27315 0 0 *65
1581026326.68,$M4.1 37052 113 41 -22153 -27315 0 0 *66
1581026327.85,$M4.1 37053 117 29 -22153 -27315 0 0 *6D
1581026329.01,$M4.1 37054 113 25 -22153 -27315 0 0 *62
1581026330.18,$M4.1 37055 113 25 -22153 -27315 0 0 *63
1581026331.33,$M4.1 37056 117 29 -22153 -27315 0 0 *68
1581026332.49,$M4.1 37057 113 25 -22153 -27315 0 0 *61
1581026333.66,$M4.1 37058 113 29 -22153 -27315 0 0 *62
1581026334.82,$M4.1 37059 113 25 -22153 -27315 0 0 *6F
