1584236555.5,$M4.1 64171 1169 989 -22155 -27315 0 0 *67
1584236556.6,$M4.1 64172 1167 991 -22155 -27315 0 0 *63
1584236557.72,$M4.1 64173 1167 989 -22155 -27315 0 0 *6B
1584236558.82,$M4.1 64174 1163 981 -22155 -27315 0 0 *60
1584236559.9,$M4.1 64175 1163 989 -22155 -27315 0 0 *69
1584236561.0,$M4.1 64176 1167 991 -22155 -27315 0 0 *67
1584236562.12,$M4.1 64177 1167 985 -22155 -27315 0 0 *63
1584236563.21,$M4.1 64178 1163 977 -22155 -27315 0 0 *65
1584236564.34,$M4.1 64179 1167 981 -22155 -27315 0 0 *69
1584236565.43,$M4.1 64180 1163 977 -22155 -27315 0 0 *62
1584236566.56,$M4.1 64181 1167 981 -22155 -27315 0 0 *6E
1584236567.67,$M4.1 64182 1167 981 -22155 -27315 0 0 *6D
1584236568.74,$M4.1 64183 1163 975 -22155 -27315 0 0 *63
1584236569.81,$M4.1 64184 1163 975 -22155 -27315 0 0 *64
1584236570.88,$M4.1 64185 1163 975 -22155 -27315 0 0 *65
1584236571.97,$M4.1 64186 1163 981 -22155 -27315 0 0 *6D
1584236573.09,$M4.1 64187 1167 977 -22155 -27315 0 0 *61
1584236574.16,$M4.1 64188 1163 975 -22155 -27315 0 0 *68
1584236575.22,$M4.1 64189 1163 975 -22155 -27315 0 0 *69
1584236576.29,$M4.1 64190 1163 971 -22155 -27315 0 0 *65
1584236577.36,$M4.1 64191 1163 967 -22155 -27315 0 0 *63
1584236578.43,$M4.1 64192 1163 971 -22155 -27315 0 0 *67
1584236579.52,$M4.1 64193 1161 967 -22155 -27315 0 0 *63
1584236580.62,$M4.1 64194 1163 977 -22155 -27315 0 0 *67
1584236581.69,$M4.1 64195 1163 975 -22155 -27315 0 0 *64
1584236582.77,$M4.1 64196 1161 967 -22155 -27315 0 0 *66
1584236583.84,$M4.1 64197 1163 963 -22155 -27315 0 0 *61
1584236584.91,$M4.1 64198 1163 967 -22155 -27315 0 0 *6A
1584236585.97,$M4.1 64199 1163 975 -22155 -27315 0 0 *68
1584236587.05,$M4.1 64200 1163 971 -22155 -27315 0 0 *6F
1584236588.14,$M4.1 64201 1161 967 -22155 -27315 0 0 *6B
1584236589.22,$M4.1 64202 1161 975 -22155 -27315 0 0 *6B
1584236590.31,$M4.1 64203 1163 971 -22155 -27315 0 0 *6C
1584236591.38,$M4.1 64204 1163 971 -22155 -27315 0 0 *6B
1584236592.45,$M4.1 64205 1163 975 -22155 -27315 0 0 *6E
1584236593.52,$M4.1 64206 1163 967 -22155 -27315 0 0 *6E
1584236594.59,$M4.1 64207 1163 967 -22155 -27315 0 0 *6F
1584236595.67,$M4.1 64208 1161 975 -22155 -27315 0 0 *61
1584236596.77,$M4.1 64209 1161 967 -22155 -27315 0 0 *63
1584236597.86,$M4.1 64210 1161 967 -22155 -27315 0 0 *6B
1584236598.94,$M4.1 64211 1163 971 -22155 -27315 0 0 *6F
1584236600.01,$M4.1 64212 1163 971 -22155 -27315 0 0 *6C
1584236601.08,$M4.1 64213 1163 963 -22155 -27315 0 0 *6E
1584236602.17,$M4.1 64214 1161 967 -22155 -27315 0 0 *6F
1584236603.24,$M4.1 64215 1163 967 -22155 -27315 0 0 *6C
1584236604.31,$M4.1 64216 1163 963 -22155 -27315 0 0 *6B
1584236605.38,$M4.1 64217 1163 963 -22155 -27315 0 0 *6A
1584236606.49,$M4.1 64218 1161 957 -22155 -27315 0 0 *60
1584236607.58,$M4.1 64219 1163 961 -22155 -27315 0 0 *66
1584236608.66,$M4.1 64220 1161 963 -22155 -27315 0 0 *6C
1584236609.75,$M4.1 64221 1163 961 -22155 -27315 0 0 *6D
1584236610.85,$M4.1 64222 1163 961 -22155 -27315 0 0 *6E
1584236611.95,$M4.1 64223 1161 961 -22155 -27315 0 0 *6D
1584236613.04,$M4.1 64224 1161 963 -22155 -27315 0 0 *68
1584236614.15,$M4.1 64225 1161 961 -22155 -27315 0 0 *6B
1584236615.24,$M4.1 64226 1161 963 -22155 -27315 0 0 *6A
1584236616.32,$M4.1 64227 1161 963 -22155 -27315 0 0 *6B
1584236617.41,$M4.1 64228 1161 963 -22155 -27315 0 0 *64
1584236618.53,$M4.1 64229 1161 961 -22155 -27315 0 0 *67
1584236619.64,$M4.1 64230 1161 961 -22155 -27315 0 0 *6F
1584236620.75,$M4.1 64231 1161 961 -22155 -27315 0 0 *6E
1584236621.85,$M4.1 64232 1163 961 -22155 -27315 0 0 *6F
1584236622.93,$M4.1 64233 1159 953 -22155 -27315 0 0 *66
1584236624.02,$M4.1 64234 1163 961 -22155 -27315 0 0 *69
1584236625.13,$M4.1 64235 1161 957 -22155 -27315 0 0 *6F
1584236626.22,$M4.1 64236 1161 963 -22155 -27315 0 0 *6B
1584236627.31,$M4.1 64237 1161 963 -22155 -27315 0 0 *6A
1584236628.42,$M4.1 64238 1161 957 -22155 -27315 0 0 *62
1584236629.48,$M4.1 64239 1159 963 -22155 -27315 0 0 *6F
1584236630.58,$M4.1 64240 1161 967 -22155 -27315 0 0 *6E
1584236631.66,$M4.1 64241 1161 971 -22155 -27315 0 0 *68
1584236632.76,$M4.1 64242 1161 967 -22155 -27315 0 0 *6C
1584236633.82,$M4.1 64243 1159 963 -22155 -27315 0 0 *62
1584236634.89,$M4.1 64244 1163 971 -22155 -27315 0 0 *6F
1584236635.99,$M4.1 64245 1161 967 -22155 -27315 0 0 *6B
1584236637.07,$M4.1 64246 1161 967 -22155 -27315 0 0 *68
1584236638.16,$M4.1 64247 1159 961 -22155 -27315 0 0 *64
1584236639.24,$M4.1 64248 1161 963 -22155 -27315 0 0 *62
1584236640.35,$M4.1 64249 1161 963 -22155 -27315 0 0 *63
1584236641.43,$M4.1 64250 1161 967 -22155 -27315 0 0 *6F
1584236642.52,$M4.1 64251 1161 963 -22155 -27315 0 0 *6A
1584236643.63,$M4.1 64252 1161 961 -22155 -27315 0 0 *6B
1584236644.7,$M4.1 64253 1163 967 -22155 -27315 0 0 *6E
1584236645.76,$M4.1 64254 1159 963 -22155 -27315 0 0 *64
1584236646.86,$M4.1 64255 1161 963 -22155 -27315 0 0 *6E
1584236647.94,$M4.1 64256 1161 963 -22155 -27315 0 0 *6D
1584236649.03,$M4.1 64257 1161 967 -22155 -27315 0 0 *68
1584236650.13,$M4.1 64258 1161 967 -22155 -27315 0 0 *67
1584236651.21,$M4.1 64259 1161 971 -22155 -27315 0 0 *61
1584236652.33,$M4.1 64260 1157 957 -22155 -27315 0 0 *6A
1584236653.42,$M4.1 64261 1157 963 -22155 -27315 0 0 *6C
1584236654.49,$M4.1 64262 1159 967 -22155 -27315 0 0 *65
1584236655.56,$M4.1 64263 1159 967 -22155 -27315 0 0 *64
1584236656.61,$M4.1 64264 1159 971 -22155 -27315 0 0 *64
1584236657.68,$M4.1 64265 1159 971 -22155 -27315 0 0 *65
1584236658.78,$M4.1 64266 1157 967 -22155 -27315 0 0 *6F
1584236659.83,$M4.1 64267 1159 975 -22155 -27315 0 0 *63
1584236660.95,$M4.1 64268 1161 977 -22155 -27315 0 0 *65
1584236662.05,$M4.1 64269 1159 977 -22155 -27315 0 0 *6F
1584236663.14,$M4.1 64270 1159 977 -22155 -27315 0 0 *67
1584236664.24,$M4.1 64271 1159 981 -22155 -27315 0 0 *6F
1584236665.35,$M4.1 64272 1161 989 -22155 -27315 0 0 *6F
1584236666.44,$M4.1 64273 1161 991 -22155 -27315 0 0 *67
1584236667.54,$M4.1 64274 1161 991 -22155 -27315 0 0 *60
1584236668.63,$M4.1 64275 1161 991 -22155 -27315 0 0 *61
1584236669.74,$M4.1 64276 1161 989 -22155 -27315 0 0 *6B
1584236670.83,$M4.1 64277 1161 995 -22155 -27315 0 0 *67
1584236671.92,$M4.1 64278 1161 995 -22155 -27315 0 0 *68
1584236673.02,$M4.1 64279 1161 999 -22155 -27315 0 0 *65
1584236674.09,$M4.1 64280 1163 995 -22155 -27315 0 0 *6D
1584236675.17,$M4.1 64281 1161 991 -22155 -27315 0 0 *6A
1584236676.24,$M4.1 64282 1163 1003 -22155 -27315 0 0 *58
1584236677.31,$M4.1 64283 1163 999 -22155 -27315 0 0 *62
1584236678.4,$M4.1 64284 1161 999 -22155 -27315 0 0 *67
1584236679.5,$M4.1 64285 1161 995 -22155 -27315 0 0 *6A
1584236680.57,$M4.1 64286 1163 1003 -22155 -27315 0 0 *5C
1584236681.67,$M4.1 64287 1161 1005 -22155 -27315 0 0 *59
1584236682.74,$M4.1 64288 1163 1005 -22155 -27315 0 0 *54
1584236683.82,$M4.1 64289 1163 1005 -22155 -27315 0 0 *55
1584236684.89,$M4.1 64290 1163 1009 -22155 -27315 0 0 *51
1584236685.99,$M4.1 64291 1161 1009 -22155 -27315 0 0 *52
1584236687.06,$M4.1 64292 1163 1009 -22155 -27315 0 0 *53
1584236688.15,$M4.1 64293 1163 1005 -22155 -27315 0 0 *5E
1584236689.22,$M4.1 64294 1163 1005 -22155 -27315 0 0 *59
1584236690.29,$M4.1 64295 1163 1003 -22155 -27315 0 0 *5E
1584236691.37,$M4.1 64296 1163 1005 -22155 -27315 0 0 *5B
1584236692.47,$M4.1 64297 1161 1009 -22155 -27315 0 0 *54
1584236693.54,$M4.1 64298 1163 1009 -22155 -27315 0 0 *59
1584236694.61,$M4.1 64299 1163 1009 -22155 -27315 0 0 *58
1584236695.71,$M4.1 64300 1167 1013 -22155 -27315 0 0 *56
1584236696.82,$M4.1 64301 1167 1013 -22155 -27315 0 0 *57
1584236697.9,$M4.1 64302 1169 1017 -22155 -27315 0 0 *5E
1584236699.0,$M4.1 64303 1167 1009 -22155 -27315 0 0 *5E
1584236700.07,$M4.1 64304 1169 1017 -22155 -27315 0 0 *58
1584236701.17,$M4.1 64305 1167 1013 -22155 -27315 0 0 *53
1584236702.27,$M4.1 64306 1167 1013 -22155 -27315 0 0 *50
1584236703.37,$M4.1 64307 1167 1017 -22155 -27315 0 0 *55
1584236704.51,$M4.1 64308 1167 1023 -22155 -27315 0 0 *5D
1584236705.63,$M4.1 64309 1167 1027 -22155 -27315 0 0 *58
1584236706.74,$M4.1 64310 1167 1037 -22155 -27315 0 0 *51
1584236707.81,$M4.1 64311 1169 1033 -22155 -27315 0 0 *5A
1584236708.91,$M4.1 64312 1169 1031 -22155 -27315 0 0 *5B
1584236710.01,$M4.1 64313 1169 1019 -22155 -27315 0 0 *50
1584236711.12,$M4.1 64314 1167 1017 -22155 -27315 0 0 *57
1584236712.22,$M4.1 64315 1169 1027 -22155 -27315 0 0 *5B
1584236713.32,$M4.1 64316 1169 1023 -22155 -27315 0 0 *5C
1584236714.4,$M4.1 64317 1169 1027 -22155 -27315 0 0 *59
1584236715.5,$M4.1 64318 1169 1027 -22155 -27315 0 0 *56
1584236716.61,$M4.1 64319 1169 1027 -22155 -27315 0 0 *57
1584236717.71,$M4.1 64320 1169 1031 -22155 -27315 0 0 *5A
1584236718.81,$M4.1 64321 1169 1031 -22155 -27315 0 0 *5B
1584236719.91,$M4.1 64322 1171 1033 -22155 -27315 0 0 *53
1584236721.03,$M4.1 64323 1171 1023 -22155 -27315 0 0 *53
1584236722.16,$M4.1 64324 1171 1019 -22155 -27315 0 0 *5D
1584236723.28,$M4.1 64325 1171 1019 -22155 -27315 0 0 *5C
1584236724.4,$M4.1 64326 1171 1019 -22155 -27315 0 0 *5F
1584236725.53,$M4.1 64327 1171 1019 -22155 -27315 0 0 *5E
1584236726.65,$M4.1 64328 1171 1023 -22155 -27315 0 0 *58
1584236727.78,$M4.1 64329 1171 1023 -22155 -27315 0 0 *59
1584236728.86,$M4.1 64330 1173 1019 -22155 -27315 0 0 *5A
1584236729.97,$M4.1 64331 1171 1017 -22155 -27315 0 0 *57
1584236731.07,$M4.1 64332 1169 1023 -22155 -27315 0 0 *5A
1584236732.2,$M4.1 64333 1171 1031 -22155 -27315 0 0 *51
1584236733.32,$M4.1 64334 1171 1037 -22155 -27315 0 0 *50
1584236734.43,$M4.1 64335 1171 1033 -22155 -27315 0 0 *55
1584236735.54,$M4.1 64336 1173 1031 -22155 -27315 0 0 *56
1584236736.65,$M4.1 64337 1171 1027 -22155 -27315 0 0 *52
1584236737.79,$M4.1 64338 1171 1023 -22155 -27315 0 0 *59
1584236738.9,$M4.1 64339 1171 1027 -22155 -27315 0 0 *5C
1584236740.01,$M4.1 64340 1171 1033 -22155 -27315 0 0 *57
1584236741.12,$M4.1 64341 1171 1037 -22155 -27315 0 0 *52
1584236742.24,$M4.1 64342 1171 1033 -22155 -27315 0 0 *55
1584236743.32,$M4.1 64343 1173 1037 -22155 -27315 0 0 *52
1584236744.43,$M4.1 64344 1173 1023 -22155 -27315 0 0 *50
1584236745.53,$M4.1 64345 1173 1027 -22155 -27315 0 0 *55
1584236746.64,$M4.1 64346 1171 1023 -22155 -27315 0 0 *50
1584236747.75,$M4.1 64347 1173 1031 -22155 -27315 0 0 *50
1584236748.85,$M4.1 64348 1173 1027 -22155 -27315 0 0 *58
1584236749.93,$M4.1 64349 1173 1023 -22155 -27315 0 0 *5D
1584236751.02,$M4.1 64350 1173 1033 -22155 -27315 0 0 *54
1584236752.1,$M4.1 64351 1173 1033 -22155 -27315 0 0 *55
1584236753.17,$M4.1 64352 1173 1033 -22155 -27315 0 0 *56
1584236754.27,$M4.1 64353 1173 1037 -22155 -27315 0 0 *53
1584236755.34,$M4.1 64354 1173 1033 -22155 -27315 0 0 *50
1584236756.44,$M4.1 64355 1173 1031 -22155 -27315 0 0 *53
1584236757.55,$M4.1 64356 1173 1027 -22155 -27315 0 0 *57
1584236758.62,$M4.1 64357 1173 1033 -22155 -27315 0 0 *53
1584236759.72,$M4.1 64358 1173 1041 -22155 -27315 0 0 *59
1584236760.83,$M4.1 64359 1171 1031 -22155 -27315 0 0 *5D
1584236761.94,$M4.1 64360 1173 1031 -22155 -27315 0 0 *55
1584236763.07,$M4.1 64361 1171 1023 -22155 -27315 0 0 *55
1584236764.17,$M4.1 64362 1173 1023 -22155 -27315 0 0 *54
1584236765.25,$M4.1 64363 1173 1027 -22155 -27315 0 0 *51
1584236766.36,$M4.1 64364 1173 1027 -22155 -27315 0 0 *56
1584236767.46,$M4.1 64365 1173 1023 -22155 -27315 0 0 *53
1584236768.54,$M4.1 64366 1173 1027 -22155 -27315 0 0 *54
1584236769.64,$M4.1 64367 1173 1037 -22155 -27315 0 0 *54
1584236770.76,$M4.1 64368 1171 1041 -22155 -27315 0 0 *58
1584236771.85,$M4.1 64369 1175 1051 -22155 -27315 0 0 *5C
1584236772.95,$M4.1 64370 1175 1043 -22155 -27315 0 0 *57
1584236774.03,$M4.1 64371 1173 1037 -22155 -27315 0 0 *53
1584236775.13,$M4.1 64372 1173 1031 -22155 -27315 0 0 *56
1584236776.22,$M4.1 64373 1177 1033 -22155 -27315 0 0 *51
1584236777.32,$M4.1 64374 1175 1033 -22155 -27315 0 0 *54
1584236778.44,$M4.1 64375 1175 1027 -22155 -27315 0 0 *50
1584236779.54,$M4.1 64376 1175 1033 -22155 -27315 0 0 *56
1584236780.66,$M4.1 64377 1175 1041 -22155 -27315 0 0 *52
1584236781.76,$M4.1 64378 1173 1037 -22155 -27315 0 0 *5A
1584236782.88,$M4.1 64379 1175 1031 -22155 -27315 0 0 *5B
1584236784.01,$M4.1 64380 1175 1031 -22155 -27315 0 0 *5D
1584236785.13,$M4.1 64381 1175 1031 -22155 -27315 0 0 *5C
1584236786.26,$M4.1 64382 1175 1031 -22155 -27315 0 0 *5F
1584236787.38,$M4.1 64383 1175 1031 -22155 -27315 0 0 *5E
1584236788.49,$M4.1 64384 1175 1033 -22155 -27315 0 0 *5B
1584236789.61,$M4.1 64385 1175 1031 -22155 -27315 0 0 *58
1584236790.73,$M4.1 64386 1175 1027 -22155 -27315 0 0 *5C
1584236791.85,$M4.1 64387 1175 1027 -22155 -27315 0 0 *5D
1584236792.98,$M4.1 64388 1175 1023 -22155 -27315 0 0 *56
1584236794.06,$M4.1 64389 1173 1027 -22155 -27315 0 0 *55
1584236795.2,$M4.1 64390 1175 1031 -22155 -27315 0 0 *5C
1584236796.28,$M4.1 64391 1177 1037 -22155 -27315 0 0 *59
1584236797.38,$M4.1 64392 1175 1033 -22155 -27315 0 0 *5C
1584236798.52,$M4.1 64393 1175 1037 -22155 -27315 0 0 *59
1584236799.64,$M4.1 64394 1175 1031 -22155 -27315 0 0 *58
1584236800.75,$M4.1 64395 1175 1037 -22155 -27315 0 0 *5F
1584236801.85,$M4.1 64396 1175 1033 -22155 -27315 0 0 *58
1584236802.97,$M4.1 64397 1175 1037 -22155 -27315 0 0 *5D
1584236804.07,$M4.1 64398 1175 1043 -22155 -27315 0 0 *51
1584236805.16,$M4.1 64399 1175 1047 -22155 -27315 0 0 *54
1584236806.26,$M4.1 64400 1175 1043 -22155 -27315 0 0 *57
1584236807.33,$M4.1 64401 1177 1047 -22155 -27315 0 0 *50
1584236808.4,$M4.1 64402 1177 1047 -22155 -27315 0 0 *53
1584236809.48,$M4.1 64403 1177 1041 -22155 -27315 0 0 *54
1584236810.57,$M4.1 64404 1179 1043 -22155 -27315 0 0 *5F
1584236811.67,$M4.1 64405 1175 1033 -22155 -27315 0 0 *55
1584236812.79,$M4.1 64406 1175 1027 -22155 -27315 0 0 *53
1584236813.89,$M4.1 64407 1177 1019 -22155 -27315 0 0 *5D
1584236814.99,$M4.1 64408 1177 1019 -22155 -27315 0 0 *52
1584236816.07,$M4.1 64409 1177 1023 -22155 -27315 0 0 *5A
1584236817.18,$M4.1 64410 1175 1009 -22155 -27315 0 0 *58
1584236818.28,$M4.1 64411 1175 1013 -22155 -27315 0 0 *52
1584236819.39,$M4.1 64412 1175 1019 -22155 -27315 0 0 *5B
1584236820.51,$M4.1 64413 1175 1019 -22155 -27315 0 0 *5A
1584236821.6,$M4.1 64414 1177 1017 -22155 -27315 0 0 *51
1584236822.67,$M4.1 64415 1177 1017 -22155 -27315 0 0 *50
1584236823.77,$M4.1 64416 1175 1017 -22155 -27315 0 0 *51
1584236824.87,$M4.1 64417 1175 1013 -22155 -27315 0 0 *54
1584236825.97,$M4.1 64418 1175 1013 -22155 -27315 0 0 *5B
1584236827.06,$M4.1 64419 1177 1019 -22155 -27315 0 0 *52
1584236828.17,$M4.1 64420 1175 1019 -22155 -27315 0 0 *5A
1584236829.27,$M4.1 64421 1177 1019 -22155 -27315 0 0 *59
1584236830.39,$M4.1 64422 1175 1027 -22155 -27315 0 0 *55
1584236831.51,$M4.1 64423 1175 1027 -22155 -27315 0 0 *54
1584236832.61,$M4.1 64424 1177 1027 -22155 -27315 0 0 *51
1584236833.73,$M4.1 64425 1175 1023 -22155 -27315 0 0 *56
1584236834.83,$M4.1 64426 1177 1023 -22155 -27315 0 0 *57
1584236835.9,$M4.1 64427 1177 1017 -22155 -27315 0 0 *51
1584236837.0,$M4.1 64428 1175 1017 -22155 -27315 0 0 *5C
1584236838.07,$M4.1 64429 1177 1013 -22155 -27315 0 0 *5B
1584236839.14,$M4.1 64430 1177 1005 -22155 -27315 0 0 *54
1584236840.21,$M4.1 64431 1177 1005 -22155 -27315 0 0 *55
1584236841.29,$M4.1 64432 1177 1005 -22155 -27315 0 0 *56
1584236842.36,$M4.1 64433 1177 1009 -22155 -27315 0 0 *5B
1584236843.46,$M4.1 64434 1175 1009 -22155 -27315 0 0 *5E
1584236844.53,$M4.1 64435 1177 1005 -22155 -27315 0 0 *51
1584236845.6,$M4.1 64436 1177 1003 -22155 -27315 0 0 *54
1584236846.66,$M4.1 64437 1177 999 -22155 -27315 0 0 *6E
1584236847.76,$M4.1 64438 1175 1003 -22155 -27315 0 0 *58
1584236848.83,$M4.1 64439 1177 991 -22155 -27315 0 0 *68
1584236849.88,$M4.1 64440 1177 999 -22155 -27315 0 0 *6E
1584236850.98,$M4.1 64441 1175 995 -22155 -27315 0 0 *61
1584236852.07,$M4.1 64442 1175 1005 -22155 -27315 0 0 *53
1584236853.15,$M4.1 64443 1177 1009 -22155 -27315 0 0 *5C
1584236854.22,$M4.1 64444 1177 1013 -22155 -27315 0 0 *50
1584236855.32,$M4.1 64445 1175 1013 -22155 -27315 0 0 *53
1584236856.41,$M4.1 64446 1177 1019 -22155 -27315 0 0 *58
1584236857.51,$M4.1 64447 1177 1023 -22155 -27315 0 0 *50
1584236858.58,$M4.1 64448 1177 1005 -22155 -27315 0 0 *5B
1584236859.65,$M4.1 64449 1177 1003 -22155 -27315 0 0 *5C
1584236860.72,$M4.1 64450 1177 991 -22155 -27315 0 0 *67
1584236861.83,$M4.1 64451 1175 989 -22155 -27315 0 0 *6D
1584236862.89,$M4.1 64452 1177 995 -22155 -27315 0 0 *61
1584236864.0,$M4.1 64453 1175 989 -22155 -27315 0 0 *6F
1584236865.11,$M4.1 64454 1175 991 -22155 -27315 0 0 *61
1584236866.18,$M4.1 64455 1177 991 -22155 -27315 0 0 *62
1584236867.26,$M4.1 64456 1175 995 -22155 -27315 0 0 *67
1584236868.35,$M4.1 64457 1177 989 -22155 -27315 0 0 *69
1584236869.46,$M4.1 64458 1175 985 -22155 -27315 0 0 *68
1584236870.58,$M4.1 64459 1175 989 -22155 -27315 0 0 *65
1584236871.65,$M4.1 64460 1177 991 -22155 -27315 0 0 *64
1584236872.72,$M4.1 64461 1177 991 -22155 -27315 0 0 *65
1584236873.82,$M4.1 64462 1175 1009 -22155 -27315 0 0 *5D
1584236874.89,$M4.1 64463 1177 1017 -22155 -27315 0 0 *51
1584236875.96,$M4.1 64464 1177 1017 -22155 -27315 0 0 *56
1584236877.06,$M4.1 64465 1175 1017 -22155 -27315 0 0 *55
1584236878.16,$M4.1 64466 1177 1019 -22155 -27315 0 0 *5A
1584236879.25,$M4.1 64467 1177 1023 -22155 -27315 0 0 *52
1584236880.35,$M4.1 64468 1177 1023 -22155 -27315 0 0 *5D
1584236881.45,$M4.1 64469 1177 1019 -22155 -27315 0 0 *55
1584236882.57,$M4.1 64470 1179 1023 -22155 -27315 0 0 *5A
1584236883.7,$M4.1 64471 1179 1023 -22155 -27315 0 0 *5B
1584236884.8,$M4.1 64472 1179 1017 -22155 -27315 0 0 *5F
1584236885.87,$M4.1 64473 1177 1013 -22155 -27315 0 0 *54
1584236886.94,$M4.1 64474 1177 1009 -22155 -27315 0 0 *58
1584236888.01,$M4.1 64475 1177 1013 -22155 -27315 0 0 *52
1584236889.14,$M4.1 64476 1179 1027 -22155 -27315 0 0 *58
1584236890.26,$M4.1 64477 1179 1031 -22155 -27315 0 0 *5E
1584236891.36,$M4.1 64478 1179 1033 -22155 -27315 0 0 *53
1584236892.48,$M4.1 64479 1179 1033 -22155 -27315 0 0 *52
1584236893.6,$M4.1 64480 1179 1041 -22155 -27315 0 0 *51
1584236894.71,$M4.1 64481 1179 1031 -22155 -27315 0 0 *57
1584236895.82,$M4.1 64482 1179 1017 -22155 -27315 0 0 *50
1584236896.92,$M4.1 64483 1179 1017 -22155 -27315 0 0 *51
1584236898.02,$M4.1 64484 1183 1017 -22155 -27315 0 0 *53
1584236899.12,$M4.1 64485 1183 1013 -22155 -27315 0 0 *56
1584236900.22,$M4.1 64486 1179 1009 -22155 -27315 0 0 *5B
1584236901.32,$M4.1 64487 1179 1003 -22155 -27315 0 0 *50
1584236902.41,$M4.1 64488 1179 1003 -22155 -27315 0 0 *5F
1584236903.51,$M4.1 64489 1179 999 -22155 -27315 0 0 *65
1584236904.59,$M4.1 64490 1179 995 -22155 -27315 0 0 *61
1584236905.69,$M4.1 64491 1179 999 -22155 -27315 0 0 *6C
1584236906.78,$M4.1 64492 1179 995 -22155 -27315 0 0 *63
1584236907.87,$M4.1 64493 1179 995 -22155 -27315 0 0 *62
1584236908.97,$M4.1 64494 1183 1003 -22155 -27315 0 0 *57
1584236910.02,$M4.1 64495 1177 991 -22155 -27315 0 0 *6E
1584236911.09,$M4.1 64496 1177 995 -22155 -27315 0 0 *69
1584236912.16,$M4.1 64497 1177 999 -22155 -27315 0 0 *64
1584236913.21,$M4.1 64498 1177 991 -22155 -27315 0 0 *63
1584236914.28,$M4.1 64499 1177 995 -22155 -27315 0 0 *66
1584236915.37,$M4.1 64500 1179 1003 -22155 -27315 0 0 *5E
1584236916.47,$M4.1 64501 1179 1003 -22155 -27315 0 0 *5F
1584236917.57,$M4.1 64502 1179 999 -22155 -27315 0 0 *67
1584236918.66,$M4.1 64503 1179 999 -22155 -27315 0 0 *66
1584236919.76,$M4.1 64504 1179 1003 -22155 -27315 0 0 *5A
1584236920.84,$M4.1 64505 1179 999 -22155 -27315 0 0 *60
1584236921.94,$M4.1 64506 1179 999 -22155 -27315 0 0 *63
1584236923.03,$M4.1 64507 1183 1003 -22155 -27315 0 0 *5C
1584236924.13,$M4.1 64508 1179 1003 -22155 -27315 0 0 *56
1584236925.23,$M4.1 64509 1179 1003 -22155 -27315 0 0 *57
1584236926.32,$M4.1 64510 1179 999 -22155 -27315 0 0 *64
1584236927.42,$M4.1 64511 1179 1003 -22155 -27315 0 0 *5E
1584236928.5,$M4.1 64512 1179 1003 -22155 -27315 0 0 *5D
1584236929.57,$M4.1 64513 1177 995 -22155 -27315 0 0 *65
1584236930.67,$M4.1 64514 1179 1005 -22155 -27315 0 0 *5D
1584236931.77,$M4.1 64515 1179 999 -22155 -27315 0 0 *61
1584236932.86,$M4.1 64516 1179 995 -22155 -27315 0 0 *6E
1584236933.96,$M4.1 64517 1179 1005 -22155 -27315 0 0 *5E
1584236935.06,$M4.1 64518 1179 1003 -22155 -27315 0 0 *57
1584236936.16,$M4.1 64519 1179 1017 -22155 -27315 0 0 *53
1584236937.26,$M4.1 64520 1177 1023 -22155 -27315 0 0 *50
1584236938.38,$M4.1 64521 1179 1027 -22155 -27315 0 0 *5B
1584236939.5,$M4.1 64522 1183 1027 -22155 -27315 0 0 *5D
1584236940.6,$M4.1 64523 1183 1013 -22155 -27315 0 0 *5B
1584236941.7,$M4.1 64524 1179 1005 -22155 -27315 0 0 *5E
1584236942.8,$M4.1 64525 1179 1005 -22155 -27315 0 0 *5F
1584236943.89,$M4.1 64526 1179 995 -22155 -27315 0 0 *6D
1584236944.99,$M4.1 64527 1179 999 -22155 -27315 0 0 *60
1584236946.08,$M4.1 64528 1179 995 -22155 -27315 0 0 *63
1584236947.18,$M4.1 64529 1179 995 -22155 -27315 0 0 *62
1584236948.26,$M4.1 64530 1179 999 -22155 -27315 0 0 *66
1584236949.38,$M4.1 64531 1179 1009 -22155 -27315 0 0 *56
1584236950.46,$M4.1 64532 1183 1009 -22155 -27315 0 0 *50
1584236951.57,$M4.1 64533 1179 1009 -22155 -27315 0 0 *54
1584236952.68,$M4.1 64534 1179 1017 -22155 -27315 0 0 *5C
1584236953.8,$M4.1 64535 1183 1019 -22155 -27315 0 0 *56
1584236954.9,$M4.1 64536 1179 1009 -22155 -27315 0 0 *51
1584236956.0,$M4.1 64537 1183 1009 -22155 -27315 0 0 *55
1584236957.1,$M4.1 64538 1183 1003 -22155 -27315 0 0 *50
1584236958.19,$M4.1 64539 1179 999 -22155 -27315 0 0 *6F
1584236959.29,$M4.1 64540 1179 999 -22155 -27315 0 0 *61
1584236960.39,$M4.1 64541 1179 1003 -22155 -27315 0 0 *5B
1584236961.49,$M4.1 64542 1179 999 -22155 -27315 0 0 *63
1584236962.59,$M4.1 64543 1179 1009 -22155 -27315 0 0 *53
1584236963.69,$M4.1 64544 1179 1003 -22155 -27315 0 0 *5E
1584236964.78,$M4.1 64545 1179 999 -22155 -27315 0 0 *64
1584236965.88,$M4.1 64546 1179 999 -22155 -27315 0 0 *67
1584236966.97,$M4.1 64547 1179 999 -22155 -27315 0 0 *66
1584236968.07,$M4.1 64548 1179 1003 -22155 -27315 0 0 *52
