1581797179.74,$M4.1 4530 1011 995 -22153 -27315 0 0 *55
1581797180.83,$M4.1 4531 1013 1005 -22153 -27315 0 0 *67
1581797181.95,$M4.1 4532 1011 1003 -22153 -27315 0 0 *60
1581797183.06,$M4.1 4533 1011 1005 -22153 -27315 0 0 *67
1581797184.16,$M4.1 4534 1011 999 -22153 -27315 0 0 *5D
1581797185.25,$M4.1 4535 1013 1003 -22153 -27315 0 0 *65
1581797186.35,$M4.1 4536 1011 1003 -22153 -27315 0 0 *64
1581797187.47,$M4.1 4537 1011 1003 -22153 -27315 0 0 *65
1581797188.59,$M4.1 4538 1011 1009 -22153 -27315 0 0 *60
1581797189.67,$M4.1 4539 1013 1013 -22153 -27315 0 0 *68
1581797190.79,$M4.1 4540 1011 1003 -22153 -27315 0 0 *65
1581797191.89,$M4.1 4541 1011 999 -22153 -27315 0 0 *5F
1581797192.99,$M4.1 4542 1011 991 -22153 -27315 0 0 *54
1581797194.12,$M4.1 4543 1011 989 -22153 -27315 0 0 *5C
1581797195.24,$M4.1 4544 1011 1003 -22153 -27315 0 0 *61
1581797196.34,$M4.1 4545 1011 999 -22153 -27315 0 0 *5B
1581797197.46,$M4.1 4546 1011 999 -22153 -27315 0 0 *58
1581797198.53,$M4.1 4547 1009 995 -22153 -27315 0 0 *5C
1581797199.65,$M4.1 4548 1011 991 -22153 -27315 0 0 *5E
1581797200.75,$M4.1 4549 1009 989 -22153 -27315 0 0 *5F
1581797201.82,$M4.1 4550 1009 995 -22153 -27315 0 0 *5A
1581797202.9,$M4.1 4551 1009 995 -22153 -27315 0 0 *5B
1581797203.97,$M4.1 4552 1009 991 -22153 -27315 0 0 *5C
1581797205.07,$M4.1 4553 1009 989 -22153 -27315 0 0 *54
1581797206.19,$M4.1 4554 1007 991 -22153 -27315 0 0 *54
1581797207.28,$M4.1 4555 1009 991 -22153 -27315 0 0 *5B
1581797208.38,$M4.1 4556 1009 989 -22153 -27315 0 0 *51
1581797209.45,$M4.1 4557 1009 999 -22153 -27315 0 0 *51
1581797210.53,$M4.1 4558 1009 995 -22153 -27315 0 0 *52
1581797211.6,$M4.1 4559 1009 999 -22153 -27315 0 0 *5F
1581797212.72,$M4.1 4560 1007 991 -22153 -27315 0 0 *53
1581797213.84,$M4.1 4561 1007 1013 -22153 -27315 0 0 *60
1581797214.97,$M4.1 4562 1007 1019 -22153 -27315 0 0 *69
1581797216.05,$M4.1 4563 1009 999 -22153 -27315 0 0 *56
1581797217.12,$M4.1 4564 1009 999 -22153 -27315 0 0 *51
1581797218.21,$M4.1 4565 1009 991 -22153 -27315 0 0 *58
1581797219.34,$M4.1 4566 1007 985 -22153 -27315 0 0 *50
1581797220.44,$M4.1 4567 1009 989 -22153 -27315 0 0 *53
1581797221.59,$M4.1 4568 1007 989 -22153 -27315 0 0 *52
1581797222.69,$M4.1 4569 1007 995 -22153 -27315 0 0 *5E
1581797223.8,$M4.1 4570 1007 995 -22153 -27315 0 0 *56
1581797224.9,$M4.1 4571 1007 999 -22153 -27315 0 0 *5B
1581797225.98,$M4.1 4572 1009 1003 -22153 -27315 0 0 *6D
1581797227.07,$M4.1 4573 1009 1005 -22153 -27315 0 0 *6A
1581797228.19,$M4.1 4574 1007 995 -22153 -27315 0 0 *52
1581797229.29,$M4.1 4575 1007 995 -22153 -27315 0 0 *53
1581797230.39,$M4.1 4576 1007 995 -22153 -27315 0 0 *50
1581797231.49,$M4.1 4577 1007 995 -22153 -27315 0 0 *51
1581797232.61,$M4.1 4578 1007 999 -22153 -27315 0 0 *52
1581797233.71,$M4.1 4579 1007 995 -22153 -27315 0 0 *5F
1581797234.79,$M4.1 4580 1005 999 -22153 -27315 0 0 *57
1581797235.91,$M4.1 4581 1007 1003 -22153 -27315 0 0 *6F
1581797237.01,$M4.1 4582 1007 1003 -22153 -27315 0 0 *6C
1581797238.11,$M4.1 4583 1005 1003 -22153 -27315 0 0 *6F
1581797239.2,$M4.1 4584 1005 1005 -22153 -27315 0 0 *6E
1581797240.31,$M4.1 4585 1007 1003 -22153 -27315 0 0 *6B
1581797241.42,$M4.1 4586 1007 999 -22153 -27315 0 0 *53
1581797242.52,$M4.1 4587 1007 995 -22153 -27315 0 0 *5E
1581797243.67,$M4.1 4588 1007 989 -22153 -27315 0 0 *5C
1581797244.77,$M4.1 4589 1007 991 -22153 -27315 0 0 *54
1581797245.87,$M4.1 4590 1007 995 -22153 -27315 0 0 *58
1581797246.95,$M4.1 4591 1005 995 -22153 -27315 0 0 *5B
1581797248.04,$M4.1 4592 1005 991 -22153 -27315 0 0 *5C
1581797249.12,$M4.1 4593 1005 991 -22153 -27315 0 0 *5D
1581797250.19,$M4.1 4594 1003 991 -22153 -27315 0 0 *5C
1581797251.28,$M4.1 4595 1005 995 -22153 -27315 0 0 *5F
1581797252.4,$M4.1 4596 1005 989 -22153 -27315 0 0 *51
1581797253.48,$M4.1 4597 1005 991 -22153 -27315 0 0 *59
1581797254.55,$M4.1 4598 1005 991 -22153 -27315 0 0 *56
1581797255.64,$M4.1 4599 1003 991 -22153 -27315 0 0 *51
1581797256.74,$M4.1 4600 1005 989 -22153 -27315 0 0 *5D
1581797257.85,$M4.1 4601 1003 989 -22153 -27315 0 0 *5A
1581797258.96,$M4.1 4602 1005 985 -22153 -27315 0 0 *53
1581797260.04,$M4.1 4603 1003 991 -22153 -27315 0 0 *51
1581797261.16,$M4.1 4604 1001 989 -22153 -27315 0 0 *5D
1581797262.24,$M4.1 4605 1003 991 -22153 -27315 0 0 *57
1581797263.35,$M4.1 4606 1005 989 -22153 -27315 0 0 *5B
1581797264.42,$M4.1 4607 1003 995 -22153 -27315 0 0 *51
1581797265.5,$M4.1 4608 1005 995 -22153 -27315 0 0 *58
1581797266.59,$M4.1 4609 1003 999 -22153 -27315 0 0 *53
1581797267.66,$M4.1 4610 1005 995 -22153 -27315 0 0 *51
1581797268.74,$M4.1 4611 1003 1003 -22153 -27315 0 0 *61
1581797269.83,$M4.1 4612 1003 1005 -22153 -27315 0 0 *64
1581797270.93,$M4.1 4613 1005 1009 -22153 -27315 0 0 *6F
1581797272.01,$M4.1 4614 1005 1009 -22153 -27315 0 0 *68
1581797273.1,$M4.1 4615 1003 1009 -22153 -27315 0 0 *6F
1581797274.22,$M4.1 4616 1005 1027 -22153 -27315 0 0 *66
1581797275.32,$M4.1 4617 1003 1019 -22153 -27315 0 0 *6C
1581797276.4,$M4.1 4618 1003 1003 -22153 -27315 0 0 *68
1581797277.47,$M4.1 4619 1003 995 -22153 -27315 0 0 *5E
1581797278.6,$M4.1 4620 1001 989 -22153 -27315 0 0 *5B
1581797279.69,$M4.1 4621 1001 995 -22153 -27315 0 0 *57
1581797280.78,$M4.1 4622 1003 999 -22153 -27315 0 0 *5A
1581797281.84,$M4.1 4623 1003 999 -22153 -27315 0 0 *5B
1581797282.96,$M4.1 4624 1001 1005 -22153 -27315 0 0 *63
1581797284.05,$M4.1 4625 1003 1009 -22153 -27315 0 0 *6C
1581797285.12,$M4.1 4626 1003 1003 -22153 -27315 0 0 *65
1581797286.2,$M4.1 4627 1003 1003 -22153 -27315 0 0 *64
1581797287.3,$M4.1 4628 1001 999 -22153 -27315 0 0 *52
1581797288.39,$M4.1 4629 1003 1003 -22153 -27315 0 0 *6A
1581797289.46,$M4.1 4630 1003 1003 -22153 -27315 0 0 *62
1581797290.56,$M4.1 4631 1001 1003 -22153 -27315 0 0 *61
1581797291.66,$M4.1 4632 1005 1009 -22153 -27315 0 0 *6C
1581797292.75,$M4.1 4633 1003 1009 -22153 -27315 0 0 *6B
1581797293.83,$M4.1 4634 1003 1005 -22153 -27315 0 0 *60
1581797294.92,$M4.1 4635 1003 1005 -22153 -27315 0 0 *61
1581797296.0,$M4.1 4636 1003 1009 -22153 -27315 0 0 *6E
1581797297.09,$M4.1 4637 1003 1009 -22153 -27315 0 0 *6F
1581797298.17,$M4.1 4638 1003 1013 -22153 -27315 0 0 *6B
1581797299.26,$M4.1 4639 1003 1017 -22153 -27315 0 0 *6E
1581797300.36,$M4.1 4640 1001 1009 -22153 -27315 0 0 *6D
1581797301.44,$M4.1 4641 1003 1013 -22153 -27315 0 0 *65
1581797302.56,$M4.1 4642 1003 1023 -22153 -27315 0 0 *65
1581797303.66,$M4.1 4643 1003 1019 -22153 -27315 0 0 *6D
1581797304.76,$M4.1 4644 1001 1013 -22153 -27315 0 0 *62
1581797305.88,$M4.1 4645 1003 1027 -22153 -27315 0 0 *66
1581797306.97,$M4.1 4646 1003 1017 -22153 -27315 0 0 *66
1581797308.05,$M4.1 4647 1003 1005 -22153 -27315 0 0 *64
1581797309.12,$M4.1 4648 1003 1003 -22153 -27315 0 0 *6D
1581797310.21,$M4.1 4649 1005 1003 -22153 -27315 0 0 *6A
1581797311.29,$M4.1 4650 1003 1003 -22153 -27315 0 0 *64
1581797312.38,$M4.1 4651 1003 1003 -22153 -27315 0 0 *65
1581797313.46,$M4.1 4652 1001 995 -22153 -27315 0 0 *53
1581797314.56,$M4.1 4653 1001 999 -22153 -27315 0 0 *5E
1581797315.67,$M4.1 4654 1001 999 -22153 -27315 0 0 *59
1581797316.77,$M4.1 4655 1001 999 -22153 -27315 0 0 *58
1581797317.85,$M4.1 4656 1003 1005 -22153 -27315 0 0 *64
1581797318.97,$M4.1 4657 1001 1005 -22153 -27315 0 0 *67
1581797320.07,$M4.1 4658 1001 1009 -22153 -27315 0 0 *64
1581797321.15,$M4.1 4659 1003 1017 -22153 -27315 0 0 *68
1581797322.24,$M4.1 4660 1003 1017 -22153 -27315 0 0 *62
1581797323.36,$M4.1 4661 1005 1019 -22153 -27315 0 0 *6B
1581797324.46,$M4.1 4662 1003 1023 -22153 -27315 0 0 *67
1581797325.56,$M4.1 4663 1003 1019 -22153 -27315 0 0 *6F
1581797326.65,$M4.1 4664 1003 1017 -22153 -27315 0 0 *66
1581797327.78,$M4.1 4665 1001 1023 -22153 -27315 0 0 *62
1581797328.88,$M4.1 4666 1001 1017 -22153 -27315 0 0 *66
1581797329.96,$M4.1 4667 1003 1013 -22153 -27315 0 0 *61
1581797331.05,$M4.1 4668 1003 1009 -22153 -27315 0 0 *65
1581797332.14,$M4.1 4669 1003 1003 -22153 -27315 0 0 *6E
1581797333.24,$M4.1 4670 1001 999 -22153 -27315 0 0 *5F
1581797334.32,$M4.1 4671 1003 1009 -22153 -27315 0 0 *6D
1581797335.41,$M4.1 4672 1003 1005 -22153 -27315 0 0 *62
1581797336.49,$M4.1 4673 1003 1009 -22153 -27315 0 0 *6F
1581797337.58,$M4.1 4674 1003 1009 -22153 -27315 0 0 *68
1581797338.66,$M4.1 4675 1003 1005 -22153 -27315 0 0 *65
1581797339.75,$M4.1 4676 1003 1005 -22153 -27315 0 0 *66
1581797340.83,$M4.1 4677 997 995 -22153 -27315 0 0 *63
1581797341.94,$M4.1 4678 1001 999 -22153 -27315 0 0 *57
1581797343.04,$M4.1 4679 1001 999 -22153 -27315 0 0 *56
1581797344.14,$M4.1 4680 997 995 -22153 -27315 0 0 *6B
1581797345.24,$M4.1 4681 1001 999 -22153 -27315 0 0 *51
1581797346.34,$M4.1 4682 1001 1003 -22153 -27315 0 0 *69
1581797347.44,$M4.1 4683 1001 1005 -22153 -27315 0 0 *6E
1581797348.56,$M4.1 4684 1001 1009 -22153 -27315 0 0 *65
1581797349.69,$M4.1 4685 1001 1019 -22153 -27315 0 0 *65
1581797350.79,$M4.1 4686 1001 1017 -22153 -27315 0 0 *68
1581797351.93,$M4.1 4687 1001 1019 -22153 -27315 0 0 *67
1581797353.03,$M4.1 4688 997 1013 -22153 -27315 0 0 *55
1581797354.13,$M4.1 4689 1001 1003 -22153 -27315 0 0 *62
1581797355.25,$M4.1 4690 1001 1013 -22153 -27315 0 0 *6B
1581797356.35,$M4.1 4691 1001 1017 -22153 -27315 0 0 *6E
1581797357.47,$M4.1 4692 1001 1013 -22153 -27315 0 0 *69
1581797358.57,$M4.1 4693 1001 1013 -22153 -27315 0 0 *68
1581797359.68,$M4.1 4694 997 1009 -22153 -27315 0 0 *53
1581797360.78,$M4.1 4695 1001 1009 -22153 -27315 0 0 *65
1581797361.89,$M4.1 4696 1001 999 -22153 -27315 0 0 *57
1581797362.99,$M4.1 4697 1001 999 -22153 -27315 0 0 *56
1581797364.09,$M4.1 4698 1001 999 -22153 -27315 0 0 *59
1581797365.19,$M4.1 4699 1001 995 -22153 -27315 0 0 *54
1581797366.28,$M4.1 4700 997 991 -22153 -27315 0 0 *66
1581797367.38,$M4.1 4701 997 991 -22153 -27315 0 0 *67
1581797368.51,$M4.1 4702 997 989 -22153 -27315 0 0 *6D
1581797369.6,$M4.1 4703 1001 995 -22153 -27315 0 0 *56
1581797370.73,$M4.1 4704 997 989 -22153 -27315 0 0 *6B
1581797371.83,$M4.1 4705 997 991 -22153 -27315 0 0 *63
1581797372.93,$M4.1 4706 1001 995 -22153 -27315 0 0 *53
1581797374.02,$M4.1 4707 997 991 -22153 -27315 0 0 *61
1581797375.1,$M4.1 4708 995 991 -22153 -27315 0 0 *6C
1581797376.19,$M4.1 4709 997 995 -22153 -27315 0 0 *6B
1581797377.29,$M4.1 4710 997 995 -22153 -27315 0 0 *63
1581797378.39,$M4.1 4711 997 991 -22153 -27315 0 0 *66
1581797379.49,$M4.1 4712 997 1003 -22153 -27315 0 0 *56
1581797380.56,$M4.1 4713 995 995 -22153 -27315 0 0 *62
1581797381.65,$M4.1 4714 995 995 -22153 -27315 0 0 *65
1581797382.73,$M4.1 4715 997 995 -22153 -27315 0 0 *66
1581797383.83,$M4.1 4716 997 995 -22153 -27315 0 0 *65
1581797384.93,$M4.1 4717 997 995 -22153 -27315 0 0 *64
1581797386.03,$M4.1 4718 1001 999 -22153 -27315 0 0 *50
1581797387.14,$M4.1 4719 997 1003 -22153 -27315 0 0 *5D
1581797388.24,$M4.1 4720 997 1003 -22153 -27315 0 0 *57
1581797389.34,$M4.1 4721 997 1005 -22153 -27315 0 0 *50
1581797390.44,$M4.1 4722 997 1009 -22153 -27315 0 0 *5F
1581797391.53,$M4.1 4723 995 1013 -22153 -27315 0 0 *57
1581797392.61,$M4.1 4724 995 1005 -22153 -27315 0 0 *57
1581797393.73,$M4.1 4725 997 1005 -22153 -27315 0 0 *54
1581797394.81,$M4.1 4726 995 1005 -22153 -27315 0 0 *55
1581797395.92,$M4.1 4727 997 1005 -22153 -27315 0 0 *56
1581797397.0,$M4.1 4728 995 1003 -22153 -27315 0 0 *5D
1581797398.09,$M4.1 4729 995 1009 -22153 -27315 0 0 *56
1581797399.2,$M4.1 4730 1001 1013 -22153 -27315 0 0 *60
1581797400.3,$M4.1 4731 997 1005 -22153 -27315 0 0 *51
1581797401.39,$M4.1 4732 995 1003 -22153 -27315 0 0 *56
1581797402.46,$M4.1 4733 995 999 -22153 -27315 0 0 *6C
1581797403.54,$M4.1 4734 995 999 -22153 -27315 0 0 *6B
1581797404.61,$M4.1 4735 995 999 -22153 -27315 0 0 *6A
1581797405.71,$M4.1 4736 995 1005 -22153 -27315 0 0 *54
1581797406.82,$M4.1 4737 997 1005 -22153 -27315 0 0 *57
1581797407.92,$M4.1 4738 997 1009 -22153 -27315 0 0 *54
1581797409.0,$M4.1 4739 995 1017 -22153 -27315 0 0 *58
1581797410.09,$M4.1 4740 995 1017 -22153 -27315 0 0 *56
1581797411.21,$M4.1 4741 997 1013 -22153 -27315 0 0 *51
1581797412.31,$M4.1 4742 997 1013 -22153 -27315 0 0 *52
1581797413.42,$M4.1 4743 997 1005 -22153 -27315 0 0 *54
1581797414.51,$M4.1 4744 993 995 -22153 -27315 0 0 *66
1581797415.6,$M4.1 4745 995 1005 -22153 -27315 0 0 *50
1581797416.7,$M4.1 4746 997 1009 -22153 -27315 0 0 *5D
1581797417.81,$M4.1 4747 997 1009 -22153 -27315 0 0 *5C
1581797418.91,$M4.1 4748 997 1013 -22153 -27315 0 0 *58
1581797420.02,$M4.1 4749 997 1013 -22153 -27315 0 0 *59
1581797421.1,$M4.1 4750 995 1005 -22153 -27315 0 0 *54
1581797422.22,$M4.1 4751 997 1017 -22153 -27315 0 0 *54
1581797423.32,$M4.1 4752 997 1017 -22153 -27315 0 0 *57
1581797424.45,$M4.1 4753 1001 1019 -22153 -27315 0 0 *6F
1581797425.55,$M4.1 4754 997 1017 -22153 -27315 0 0 *51
1581797426.65,$M4.1 4755 997 1009 -22153 -27315 0 0 *5F
1581797427.77,$M4.1 4756 997 1013 -22153 -27315 0 0 *57
1581797428.86,$M4.1 4757 995 1013 -22153 -27315 0 0 *54
1581797429.97,$M4.1 4758 997 1019 -22153 -27315 0 0 *53
1581797431.09,$M4.1 4759 995 1023 -22153 -27315 0 0 *59
1581797432.19,$M4.1 4760 995 1023 -22153 -27315 0 0 *53
1581797433.33,$M4.1 4761 997 1027 -22153 -27315 0 0 *54
1581797434.43,$M4.1 4762 1001 1033 -22153 -27315 0 0 *65
1581797435.56,$M4.1 4763 997 1031 -22153 -27315 0 0 *51
1581797436.69,$M4.1 4764 997 1019 -22153 -27315 0 0 *5C
1581797437.8,$M4.1 4765 997 1009 -22153 -27315 0 0 *5C
1581797438.9,$M4.1 4766 997 1005 -22153 -27315 0 0 *53
1581797440.01,$M4.1 4767 997 1009 -22153 -27315 0 0 *5E
1581797441.12,$M4.1 4768 997 1017 -22153 -27315 0 0 *5E
1581797442.22,$M4.1 4769 997 1013 -22153 -27315 0 0 *5B
1581797443.33,$M4.1 4770 997 1017 -22153 -27315 0 0 *57
1581797444.44,$M4.1 4771 997 1017 -22153 -27315 0 0 *56
1581797445.54,$M4.1 4772 997 1017 -22153 -27315 0 0 *55
1581797446.65,$M4.1 4773 997 1017 -22153 -27315 0 0 *54
1581797447.76,$M4.1 4774 997 1013 -22153 -27315 0 0 *57
1581797448.86,$M4.1 4775 997 1009 -22153 -27315 0 0 *5D
1581797449.96,$M4.1 4776 997 1017 -22153 -27315 0 0 *51
1581797451.09,$M4.1 4777 997 1019 -22153 -27315 0 0 *5E
1581797452.21,$M4.1 4778 997 1019 -22153 -27315 0 0 *51
1581797453.34,$M4.1 4779 997 1023 -22153 -27315 0 0 *59
1581797454.47,$M4.1 4780 997 1027 -22153 -27315 0 0 *5B
1581797455.58,$M4.1 4781 997 1013 -22153 -27315 0 0 *5D
1581797456.68,$M4.1 4782 997 1009 -22153 -27315 0 0 *55
1581797457.78,$M4.1 4783 997 1013 -22153 -27315 0 0 *5F
1581797458.89,$M4.1 4784 997 1017 -22153 -27315 0 0 *5C
1581797460.0,$M4.1 4785 997 1005 -22153 -27315 0 0 *5E
1581797461.1,$M4.1 4786 997 1009 -22153 -27315 0 0 *51
1581797462.22,$M4.1 4787 1001 1013 -22153 -27315 0 0 *6C
1581797463.32,$M4.1 4788 1001 1009 -22153 -27315 0 0 *68
1581797464.42,$M4.1 4789 997 1009 -22153 -27315 0 0 *5E
1581797465.53,$M4.1 4790 1001 1013 -22153 -27315 0 0 *6A
1581797466.62,$M4.1 4791 997 995 -22153 -27315 0 0 *6A
1581797467.72,$M4.1 4792 997 995 -22153 -27315 0 0 *69
1581797468.81,$M4.1 4793 997 995 -22153 -27315 0 0 *68
1581797469.91,$M4.1 4794 997 991 -22153 -27315 0 0 *6B
1581797471.01,$M4.1 4795 997 991 -22153 -27315 0 0 *6A
1581797472.08,$M4.1 4796 995 995 -22153 -27315 0 0 *6F
1581797473.15,$M4.1 4797 995 995 -22153 -27315 0 0 *6E
1581797474.23,$M4.1 4798 995 999 -22153 -27315 0 0 *6D
1581797475.3,$M4.1 4799 995 995 -22153 -27315 0 0 *60
1581797476.39,$M4.1 4800 995 995 -22153 -27315 0 0 *6F
1581797477.46,$M4.1 4801 995 999 -22153 -27315 0 0 *62
1581797478.53,$M4.1 4802 995 995 -22153 -27315 0 0 *6D
1581797479.61,$M4.1 4803 995 995 -22153 -27315 0 0 *6C
1581797480.7,$M4.1 4804 997 999 -22153 -27315 0 0 *65
1581797481.78,$M4.1 4805 995 1005 -22153 -27315 0 0 *5B
1581797482.87,$M4.1 4806 995 1017 -22153 -27315 0 0 *5B
1581797483.95,$M4.1 4807 995 1009 -22153 -27315 0 0 *55
1581797485.04,$M4.1 4808 995 1005 -22153 -27315 0 0 *56
1581797486.16,$M4.1 4809 993 1033 -22153 -27315 0 0 *54
1581797487.26,$M4.1 4810 993 1033 -22153 -27315 0 0 *5C
1581797488.34,$M4.1 4811 995 1017 -22153 -27315 0 0 *5D
1581797489.43,$M4.1 4812 995 1003 -22153 -27315 0 0 *5B
1581797490.51,$M4.1 4813 995 1003 -22153 -27315 0 0 *5A
1581797491.62,$M4.1 4814 1001 1003 -22153 -27315 0 0 *68
1581797492.68,$M4.1 4815 995 1003 -22153 -27315 0 0 *5C
1581797493.79,$M4.1 4816 997 1003 -22153 -27315 0 0 *5D
1581797494.89,$M4.1 4817 997 995 -22153 -27315 0 0 *6B
1581797495.99,$M4.1 4818 997 1005 -22153 -27315 0 0 *55
1581797497.1,$M4.1 4819 997 1017 -22153 -27315 0 0 *57
1581797498.22,$M4.1 4820 997 1019 -22153 -27315 0 0 *53
1581797499.32,$M4.1 4821 993 1009 -22153 -27315 0 0 *57
1581797500.46,$M4.1 4822 1001 1019 -22153 -27315 0 0 *66
1581797501.54,$M4.1 4823 995 1005 -22153 -27315 0 0 *5F
1581797502.66,$M4.1 4824 997 1017 -22153 -27315 0 0 *59
1581797503.76,$M4.1 4825 997 1009 -22153 -27315 0 0 *57
1581797504.86,$M4.1 4826 993 1009 -22153 -27315 0 0 *50
1581797505.98,$M4.1 4827 997 1013 -22153 -27315 0 0 *5E
1581797507.06,$M4.1 4828 995 1013 -22153 -27315 0 0 *53
1581797508.17,$M4.1 4829 997 1009 -22153 -27315 0 0 *5B
1581797509.25,$M4.1 4830 995 1017 -22153 -27315 0 0 *5E
1581797510.38,$M4.1 4831 997 1019 -22153 -27315 0 0 *53
1581797511.49,$M4.1 4832 997 1017 -22153 -27315 0 0 *5E
1581797512.59,$M4.1 4833 997 1009 -22153 -27315 0 0 *50
1581797513.71,$M4.1 4834 997 1009 -22153 -27315 0 0 *57
1581797514.81,$M4.1 4835 997 1013 -22153 -27315 0 0 *5D
1581797515.91,$M4.1 4836 997 1017 -22153 -27315 0 0 *5A
1581797517.01,$M4.1 4837 997 1009 -22153 -27315 0 0 *54
1581797518.13,$M4.1 4838 997 1009 -22153 -27315 0 0 *5B
1581797519.23,$M4.1 4839 997 1013 -22153 -27315 0 0 *51
1581797520.36,$M4.1 4840 1001 1019 -22153 -27315 0 0 *62
1581797521.46,$M4.1 4841 997 1013 -22153 -27315 0 0 *5E
1581797522.58,$M4.1 4842 997 1005 -22153 -27315 0 0 *5A
1581797523.68,$M4.1 4843 997 1005 -22153 -27315 0 0 *5B
1581797524.78,$M4.1 4844 997 1009 -22153 -27315 0 0 *50
1581797525.9,$M4.1 4845 1001 1013 -22153 -27315 0 0 *6D
1581797527.02,$M4.1 4846 997 1019 -22153 -27315 0 0 *53
1581797528.13,$M4.1 4847 997 1017 -22153 -27315 0 0 *5C
1581797529.25,$M4.1 4848 1001 1027 -22153 -27315 0 0 *67
1581797530.37,$M4.1 4849 997 1017 -22153 -27315 0 0 *52
1581797531.47,$M4.1 4850 997 1013 -22153 -27315 0 0 *5E
1581797532.57,$M4.1 4851 997 1009 -22153 -27315 0 0 *54
1581797533.69,$M4.1 4852 997 1009 -22153 -27315 0 0 *57
1581797534.79,$M4.1 4853 997 1005 -22153 -27315 0 0 *5A
1581797535.89,$M4.1 4854 997 1005 -22153 -27315 0 0 *5D
1581797536.99,$M4.1 4855 1001 1003 -22153 -27315 0 0 *6D
1581797538.11,$M4.1 4856 997 1005 -22153 -27315 0 0 *5F
1581797539.21,$M4.1 4857 997 1009 -22153 -27315 0 0 *52
1581797540.31,$M4.1 4858 997 1013 -22153 -27315 0 0 *56
1581797541.43,$M4.1 4859 1001 1013 -22153 -27315 0 0 *60
1581797542.53,$M4.1 4860 997 1013 -22153 -27315 0 0 *5D
1581797543.64,$M4.1 4861 1001 1017 -22153 -27315 0 0 *6F
1581797544.75,$M4.1 4862 997 1005 -22153 -27315 0 0 *58
1581797545.86,$M4.1 4863 1001 1013 -22153 -27315 0 0 *69
1581797546.96,$M4.1 4864 1001 1017 -22153 -27315 0 0 *6A
1581797548.08,$M4.1 4865 997 1013 -22153 -27315 0 0 *58
1581797549.18,$M4.1 4866 1001 1009 -22153 -27315 0 0 *67
1581797550.32,$M4.1 4867 997 1023 -22153 -27315 0 0 *59
1581797551.42,$M4.1 4868 1001 1017 -22153 -27315 0 0 *66
1581797552.53,$M4.1 4869 997 1017 -22153 -27315 0 0 *50
1581797553.64,$M4.1 4870 1001 1009 -22153 -27315 0 0 *60
1581797554.74,$M4.1 4871 1001 1009 -22153 -27315 0 0 *61
1581797555.85,$M4.1 4872 997 1005 -22153 -27315 0 0 *59
1581797556.96,$M4.1 4873 1001 1013 -22153 -27315 0 0 *68
1581797558.06,$M4.1 4874 997 1005 -22153 -27315 0 0 *5F
1581797559.17,$M4.1 4875 1001 1009 -22153 -27315 0 0 *65
1581797560.28,$M4.1 4876 1001 999 -22153 -27315 0 0 *57
1581797561.38,$M4.1 4877 1001 999 -22153 -27315 0 0 *56
1581797562.46,$M4.1 4878 1001 999 -22153 -27315 0 0 *59
1581797563.56,$M4.1 4879 1001 999 -22153 -27315 0 0 *58
1581797564.67,$M4.1 4880 1001 999 -22153 -27315 0 0 *5E
1581797565.77,$M4.1 4881 1001 999 -22153 -27315 0 0 *5F
1581797566.88,$M4.1 4882 1001 1005 -22153 -27315 0 0 *61
1581797567.98,$M4.1 4883 1001 999 -22153 -27315 0 0 *5D
1581797569.09,$M4.1 4884 1001 1003 -22153 -27315 0 0 *61
1581797570.19,$M4.1 4885 1001 999 -22153 -27315 0 0 *5B
1581797571.29,$M4.1 4886 1001 1005 -22153 -27315 0 0 *65
1581797572.39,$M4.1 4887 1001 1003 -22153 -27315 0 0 *62
1581797573.49,$M4.1 4888 1001 1009 -22153 -27315 0 0 *67
1581797574.59,$M4.1 4889 997 995 -22153 -27315 0 0 *6C
1581797575.68,$M4.1 4890 1003 1003 -22153 -27315 0 0 *66
1581797576.76,$M4.1 4891 1001 999 -22153 -27315 0 0 *5E
1581797577.86,$M4.1 4892 997 991 -22153 -27315 0 0 *62
1581797578.96,$M4.1 4893 1001 991 -22153 -27315 0 0 *54
1581797580.07,$M4.1 4894 1001 991 -22153 -27315 0 0 *53
1581797581.15,$M4.1 4895 1003 1003 -22153 -27315 0 0 *63
1581797582.27,$M4.1 4896 1001 1019 -22153 -27315 0 0 *69
1581797583.4,$M4.1 4897 1001 1023 -22153 -27315 0 0 *61
1581797584.49,$M4.1 4898 1003 1009 -22153 -27315 0 0 *64
1581797585.57,$M4.1 4899 1003 1003 -22153 -27315 0 0 *6F
1581797586.66,$M4.1 4900 1003 1009 -22153 -27315 0 0 *64
1581797587.76,$M4.1 4901 1001 999 -22153 -27315 0 0 *56
1581797588.85,$M4.1 4902 1003 1003 -22153 -27315 0 0 *6C
1581797589.91,$M4.1 4903 1003 1003 -22153 -27315 0 0 *6D
1581797591.0,$M4.1 4904 1003 1017 -22153 -27315 0 0 *6F
1581797592.12,$M4.1 4905 1003 1019 -22153 -27315 0 0 *60
1581797593.2,$M4.1 4906 1003 1017 -22153 -27315 0 0 *6D
1581797594.29,$M4.1 4907 1003 1017 -22153 -27315 0 0 *6C
1581797595.41,$M4.1 4908 1007 1017 -22153 -27315 0 0 *67
1581797596.47,$M4.1 4909 1003 1009 -22153 -27315 0 0 *6D
1581797597.56,$M4.1 4910 1003 1009 -22153 -27315 0 0 *65
1581797598.66,$M4.1 4911 1005 1009 -22153 -27315 0 0 *62
