1580288747.74,$M4.1 35316 833 861 -22153 -27315 0 0 *56
1580288748.82,$M4.1 35317 831 861 -22153 -27315 0 0 *55
1580288749.89,$M4.1 35318 831 865 -22153 -27315 0 0 *5E
1580288751.01,$M4.1 35319 831 855 -22153 -27315 0 0 *5C
1580288752.11,$M4.1 35320 831 859 -22153 -27315 0 0 *5A
1580288753.18,$M4.1 35321 831 865 -22153 -27315 0 0 *54
1580288754.33,$M4.1 35322 833 855 -22153 -27315 0 0 *56
1580288755.43,$M4.1 35323 831 855 -22153 -27315 0 0 *55
1580288756.53,$M4.1 35324 831 859 -22153 -27315 0 0 *5E
1580288757.65,$M4.1 35325 831 855 -22153 -27315 0 0 *53
1580288758.75,$M4.1 35326 831 855 -22153 -27315 0 0 *50
1580288759.87,$M4.1 35327 831 859 -22153 -27315 0 0 *5D
1580288760.97,$M4.1 35328 833 861 -22153 -27315 0 0 *5B
1580288762.07,$M4.1 35329 831 859 -22153 -27315 0 0 *53
1580288763.19,$M4.1 35330 831 859 -22153 -27315 0 0 *5B
1580288764.32,$M4.1 35331 833 855 -22153 -27315 0 0 *54
1580288765.45,$M4.1 35332 833 855 -22153 -27315 0 0 *57
1580288766.59,$M4.1 35333 829 847 -22153 -27315 0 0 *5E
1580288767.69,$M4.1 35334 831 851 -22153 -27315 0 0 *57
1580288768.8,$M4.1 35335 831 847 -22153 -27315 0 0 *51
1580288769.91,$M4.1 35336 831 859 -22153 -27315 0 0 *5D
1580288770.98,$M4.1 35337 831 861 -22153 -27315 0 0 *57
1580288772.09,$M4.1 35338 833 861 -22153 -27315 0 0 *5A
1580288773.19,$M4.1 35339 837 861 -22153 -27315 0 0 *5F
1580288774.3,$M4.1 35340 833 861 -22153 -27315 0 0 *55
1580288775.4,$M4.1 35341 831 855 -22153 -27315 0 0 *51
1580288776.48,$M4.1 35342 831 865 -22153 -27315 0 0 *51
1580288777.61,$M4.1 35343 833 855 -22153 -27315 0 0 *51
1580288778.75,$M4.1 35344 833 855 -22153 -27315 0 0 *56
1580288779.87,$M4.1 35345 831 855 -22153 -27315 0 0 *55
1580288780.97,$M4.1 35346 831 855 -22153 -27315 0 0 *56
1580288782.1,$M4.1 35347 833 859 -22153 -27315 0 0 *59
1580288783.23,$M4.1 35348 833 859 -22153 -27315 0 0 *56
1580288784.35,$M4.1 35349 831 859 -22153 -27315 0 0 *55
1580288785.48,$M4.1 35350 833 855 -22153 -27315 0 0 *53
1580288786.62,$M4.1 35351 833 855 -22153 -27315 0 0 *52
1580288787.75,$M4.1 35352 833 859 -22153 -27315 0 0 *5D
1580288788.88,$M4.1 35353 833 855 -22153 -27315 0 0 *50
1580288790.0,$M4.1 35354 837 861 -22153 -27315 0 0 *54
1580288791.13,$M4.1 35355 833 859 -22153 -27315 0 0 *5A
1580288792.27,$M4.1 35356 833 855 -22153 -27315 0 0 *55
1580288793.4,$M4.1 35357 833 855 -22153 -27315 0 0 *54
1580288794.53,$M4.1 35358 833 851 -22153 -27315 0 0 *5F
1580288795.67,$M4.1 35359 833 851 -22153 -27315 0 0 *5E
1580288796.8,$M4.1 35360 833 851 -22153 -27315 0 0 *54
1580288797.9,$M4.1 35361 831 851 -22153 -27315 0 0 *57
1580288799.02,$M4.1 35362 831 855 -22153 -27315 0 0 *50
1580288800.15,$M4.1 35363 833 859 -22153 -27315 0 0 *5F
1580288801.28,$M4.1 35364 833 855 -22153 -27315 0 0 *54
1580288802.42,$M4.1 35365 833 851 -22153 -27315 0 0 *51
1580288803.52,$M4.1 35366 831 855 -22153 -27315 0 0 *54
1580288804.64,$M4.1 35367 831 859 -22153 -27315 0 0 *59
1580288805.74,$M4.1 35368 831 855 -22153 -27315 0 0 *5A
1580288806.86,$M4.1 35369 831 855 -22153 -27315 0 0 *5B
1580288807.97,$M4.1 35370 831 855 -22153 -27315 0 0 *53
1580288809.1,$M4.1 35371 833 859 -22153 -27315 0 0 *5C
1580288810.24,$M4.1 35372 833 855 -22153 -27315 0 0 *53
1580288811.37,$M4.1 35373 833 855 -22153 -27315 0 0 *52
1580288812.47,$M4.1 35374 837 861 -22153 -27315 0 0 *56
1580288813.59,$M4.1 35375 831 851 -22153 -27315 0 0 *52
1580288814.72,$M4.1 35376 833 855 -22153 -27315 0 0 *57
1580288815.86,$M4.1 35377 833 855 -22153 -27315 0 0 *56
1580288816.99,$M4.1 35378 833 855 -22153 -27315 0 0 *59
1580288818.12,$M4.1 35379 833 851 -22153 -27315 0 0 *5C
1580288819.26,$M4.1 35380 833 855 -22153 -27315 0 0 *5E
1580288820.39,$M4.1 35381 833 859 -22153 -27315 0 0 *53
1580288821.51,$M4.1 35382 831 855 -22153 -27315 0 0 *5E
1580288822.64,$M4.1 35383 833 855 -22153 -27315 0 0 *5D
1580288823.79,$M4.1 35384 833 855 -22153 -27315 0 0 *5A
1580288824.91,$M4.1 35385 833 851 -22153 -27315 0 0 *5F
1580288826.04,$M4.1 35386 837 859 -22153 -27315 0 0 *50
1580288827.19,$M4.1 35387 833 855 -22153 -27315 0 0 *59
1580288828.32,$M4.1 35388 833 851 -22153 -27315 0 0 *52
1580288829.46,$M4.1 35389 833 847 -22153 -27315 0 0 *54
1580288830.56,$M4.1 35390 831 847 -22153 -27315 0 0 *5E
1580288831.66,$M4.1 35391 831 851 -22153 -27315 0 0 *58
1580288832.79,$M4.1 35392 833 859 -22153 -27315 0 0 *51
1580288833.92,$M4.1 35393 833 851 -22153 -27315 0 0 *58
1580288835.06,$M4.1 35394 833 851 -22153 -27315 0 0 *5F
1580288836.19,$M4.1 35395 833 855 -22153 -27315 0 0 *5A
1580288837.29,$M4.1 35396 831 851 -22153 -27315 0 0 *5F
1580288838.43,$M4.1 35397 833 847 -22153 -27315 0 0 *5B
1580288839.56,$M4.1 35398 833 851 -22153 -27315 0 0 *53
1580288840.69,$M4.1 35399 833 851 -22153 -27315 0 0 *52
1580288841.83,$M4.1 35400 833 847 -22153 -27315 0 0 *52
1580288842.96,$M4.1 35401 833 847 -22153 -27315 0 0 *53
1580288844.09,$M4.1 35402 833 851 -22153 -27315 0 0 *57
1580288845.23,$M4.1 35403 833 851 -22153 -27315 0 0 *56
1580288846.36,$M4.1 35404 837 855 -22153 -27315 0 0 *51
1580288847.49,$M4.1 35405 837 859 -22153 -27315 0 0 *5C
1580288848.62,$M4.1 35406 833 855 -22153 -27315 0 0 *57
1580288849.76,$M4.1 35407 837 859 -22153 -27315 0 0 *5E
1580288850.89,$M4.1 35408 833 859 -22153 -27315 0 0 *55
1580288852.02,$M4.1 35409 837 859 -22153 -27315 0 0 *50
1580288853.16,$M4.1 35410 837 859 -22153 -27315 0 0 *58
1580288854.29,$M4.1 35411 833 855 -22153 -27315 0 0 *51
1580288855.42,$M4.1 35412 837 855 -22153 -27315 0 0 *56
1580288856.57,$M4.1 35413 833 855 -22153 -27315 0 0 *53
1580288857.71,$M4.1 35414 837 859 -22153 -27315 0 0 *5C
1580288858.84,$M4.1 35415 833 859 -22153 -27315 0 0 *59
1580288859.97,$M4.1 35416 833 855 -22153 -27315 0 0 *56
1580288861.11,$M4.1 35417 833 855 -22153 -27315 0 0 *57
1580288862.24,$M4.1 35418 837 859 -22153 -27315 0 0 *50
1580288863.37,$M4.1 35419 837 859 -22153 -27315 0 0 *51
1580288864.51,$M4.1 35420 837 859 -22153 -27315 0 0 *5B
1580288865.64,$M4.1 35421 833 855 -22153 -27315 0 0 *52
1580288866.77,$M4.1 35422 833 847 -22153 -27315 0 0 *52
1580288867.92,$M4.1 35423 833 855 -22153 -27315 0 0 *50
1580288868.99,$M4.1 35424 839 861 -22153 -27315 0 0 *5A
1580288870.09,$M4.1 35425 837 861 -22153 -27315 0 0 *55
1580288871.22,$M4.1 35426 837 855 -22153 -27315 0 0 *51
1580288872.36,$M4.1 35427 837 855 -22153 -27315 0 0 *50
1580288873.46,$M4.1 35428 837 861 -22153 -27315 0 0 *58
1580288874.54,$M4.1 35429 839 865 -22153 -27315 0 0 *53
1580288875.68,$M4.1 35430 833 859 -22153 -27315 0 0 *5E
1580288876.81,$M4.1 35431 837 859 -22153 -27315 0 0 *5B
1580288877.94,$M4.1 35432 837 855 -22153 -27315 0 0 *54
1580288879.08,$M4.1 35433 837 859 -22153 -27315 0 0 *59
1580288880.21,$M4.1 35434 837 855 -22153 -27315 0 0 *52
1580288881.34,$M4.1 35435 837 851 -22153 -27315 0 0 *57
1580288882.48,$M4.1 35436 837 855 -22153 -27315 0 0 *50
1580288883.59,$M4.1 35437 839 855 -22153 -27315 0 0 *5F
1580288884.7,$M4.1 35438 839 859 -22153 -27315 0 0 *5C
1580288885.77,$M4.1 35439 839 861 -22153 -27315 0 0 *56
1580288886.9,$M4.1 35440 837 851 -22153 -27315 0 0 *55
1580288888.02,$M4.1 35441 839 855 -22153 -27315 0 0 *5E
1580288889.15,$M4.1 35442 837 851 -22153 -27315 0 0 *57
1580288890.27,$M4.1 35443 837 851 -22153 -27315 0 0 *56
1580288891.41,$M4.1 35444 837 855 -22153 -27315 0 0 *55
1580288892.52,$M4.1 35445 839 859 -22153 -27315 0 0 *56
1580288893.62,$M4.1 35446 839 859 -22153 -27315 0 0 *55
1580288894.73,$M4.1 35447 839 855 -22153 -27315 0 0 *58
1580288895.84,$M4.1 35448 839 855 -22153 -27315 0 0 *57
1580288896.95,$M4.1 35449 839 855 -22153 -27315 0 0 *56
1580288898.07,$M4.1 35450 839 855 -22153 -27315 0 0 *5E
1580288899.17,$M4.1 35451 839 859 -22153 -27315 0 0 *53
1580288900.3,$M4.1 35452 837 851 -22153 -27315 0 0 *56
1580288901.41,$M4.1 35453 837 845 -22153 -27315 0 0 *52
1580288902.51,$M4.1 35454 837 845 -22153 -27315 0 0 *55
1580288903.64,$M4.1 35455 837 847 -22153 -27315 0 0 *56
1580288904.74,$M4.1 35456 837 845 -22153 -27315 0 0 *57
1580288905.89,$M4.1 35457 837 855 -22153 -27315 0 0 *57
1580288907.01,$M4.1 35458 837 851 -22153 -27315 0 0 *5C
1580288908.14,$M4.1 35459 837 851 -22153 -27315 0 0 *5D
1580288909.27,$M4.1 35460 837 855 -22153 -27315 0 0 *53
1580288910.42,$M4.1 35461 837 855 -22153 -27315 0 0 *52
1580288911.52,$M4.1 35462 837 861 -22153 -27315 0 0 *56
1580288912.59,$M4.1 35463 839 865 -22153 -27315 0 0 *5D
1580288913.68,$M4.1 35464 839 861 -22153 -27315 0 0 *5E
1580288914.75,$M4.1 35465 839 861 -22153 -27315 0 0 *5F
1580288915.88,$M4.1 35466 837 859 -22153 -27315 0 0 *59
1580288917.01,$M4.1 35467 837 855 -22153 -27315 0 0 *54
1580288918.13,$M4.1 35468 839 855 -22153 -27315 0 0 *55
1580288919.22,$M4.1 35469 839 861 -22153 -27315 0 0 *53
1580288920.35,$M4.1 35470 841 859 -22153 -27315 0 0 *5F
1580288921.42,$M4.1 35471 839 861 -22153 -27315 0 0 *5A
1580288922.51,$M4.1 35472 839 865 -22153 -27315 0 0 *5D
1580288923.57,$M4.1 35473 839 865 -22153 -27315 0 0 *5C
1580288924.66,$M4.1 35474 839 861 -22153 -27315 0 0 *5F
1580288925.73,$M4.1 35475 839 865 -22153 -27315 0 0 *5A
1580288926.86,$M4.1 35476 841 859 -22153 -27315 0 0 *59
1580288927.95,$M4.1 35477 839 861 -22153 -27315 0 0 *5C
1580288929.05,$M4.1 35478 839 859 -22153 -27315 0 0 *58
1580288930.17,$M4.1 35479 839 859 -22153 -27315 0 0 *59
1580288931.3,$M4.1 35480 841 859 -22153 -27315 0 0 *50
1580288932.37,$M4.1 35481 839 869 -22153 -27315 0 0 *5D
1580288933.49,$M4.1 35482 839 855 -22153 -27315 0 0 *51
1580288934.59,$M4.1 35483 841 865 -22153 -27315 0 0 *5C
1580288935.7,$M4.1 35484 841 865 -22153 -27315 0 0 *5B
1580288936.77,$M4.1 35485 839 861 -22153 -27315 0 0 *51
1580288937.88,$M4.1 35486 841 869 -22153 -27315 0 0 *55
1580288938.99,$M4.1 35487 841 869 -22153 -27315 0 0 *54
1580288940.09,$M4.1 35488 841 861 -22153 -27315 0 0 *53
1580288941.19,$M4.1 35489 841 869 -22153 -27315 0 0 *5A
1580288942.31,$M4.1 35490 841 861 -22153 -27315 0 0 *5A
1580288943.38,$M4.1 35491 839 865 -22153 -27315 0 0 *50
1580288944.47,$M4.1 35492 839 865 -22153 -27315 0 0 *53
1580288945.54,$M4.1 35493 839 861 -22153 -27315 0 0 *56
1580288946.64,$M4.1 35494 841 861 -22153 -27315 0 0 *5E
1580288947.75,$M4.1 35495 841 869 -22153 -27315 0 0 *57
1580288948.86,$M4.1 35496 841 861 -22153 -27315 0 0 *5C
1580288949.94,$M4.1 35497 843 869 -22153 -27315 0 0 *57
1580288951.04,$M4.1 35498 845 871 -22153 -27315 0 0 *57
1580288952.16,$M4.1 35499 841 869 -22153 -27315 0 0 *5B
1580288953.23,$M4.1 35500 839 869 -22153 -27315 0 0 *55
1580288954.36,$M4.1 35501 841 871 -22153 -27315 0 0 *52
1580288955.45,$M4.1 35502 843 865 -22153 -27315 0 0 *56
1580288956.52,$M4.1 35503 843 865 -22153 -27315 0 0 *57
1580288957.63,$M4.1 35504 843 871 -22153 -27315 0 0 *55
1580288958.7,$M4.1 35505 843 865 -22153 -27315 0 0 *51
1580288959.79,$M4.1 35506 843 865 -22153 -27315 0 0 *52
1580288960.86,$M4.1 35507 843 865 -22153 -27315 0 0 *53
1580288961.94,$M4.1 35508 843 869 -22153 -27315 0 0 *50
1580288963.03,$M4.1 35509 845 869 -22153 -27315 0 0 *57
1580288964.1,$M4.1 35510 843 869 -22153 -27315 0 0 *59
1580288965.18,$M4.1 35511 843 869 -22153 -27315 0 0 *58
1580288966.27,$M4.1 35512 843 869 -22153 -27315 0 0 *5B
1580288967.34,$M4.1 35513 843 869 -22153 -27315 0 0 *5A
1580288968.42,$M4.1 35514 843 861 -22153 -27315 0 0 *55
1580288969.56,$M4.1 35515 841 855 -22153 -27315 0 0 *51
1580288970.67,$M4.1 35516 843 859 -22153 -27315 0 0 *5C
1580288971.74,$M4.1 35517 843 861 -22153 -27315 0 0 *56
1580288972.83,$M4.1 35518 843 869 -22153 -27315 0 0 *51
1580288973.91,$M4.1 35519 843 869 -22153 -27315 0 0 *50
1580288974.98,$M4.1 35520 843 869 -22153 -27315 0 0 *5A
1580288976.07,$M4.1 35521 843 869 -22153 -27315 0 0 *5B
1580288977.14,$M4.1 35522 843 865 -22153 -27315 0 0 *54
1580288978.22,$M4.1 35523 843 861 -22153 -27315 0 0 *51
1580288979.34,$M4.1 35524 847 869 -22153 -27315 0 0 *5A
1580288980.41,$M4.1 35525 843 861 -22153 -27315 0 0 *57
1580288981.49,$M4.1 35526 843 861 -22153 -27315 0 0 *54
1580288982.56,$M4.1 35527 843 869 -22153 -27315 0 0 *5D
1580288983.65,$M4.1 35528 843 869 -22153 -27315 0 0 *52
1580288984.76,$M4.1 35529 845 871 -22153 -27315 0 0 *5C
1580288985.87,$M4.1 35530 843 871 -22153 -27315 0 0 *52
1580288986.98,$M4.1 35531 845 875 -22153 -27315 0 0 *51
1580288988.1,$M4.1 35532 845 871 -22153 -27315 0 0 *56
1580288989.2,$M4.1 35533 843 871 -22153 -27315 0 0 *51
1580288990.32,$M4.1 35534 845 875 -22153 -27315 0 0 *54
1580288991.42,$M4.1 35535 843 875 -22153 -27315 0 0 *53
1580288992.49,$M4.1 35536 843 869 -22153 -27315 0 0 *5D
1580288993.61,$M4.1 35537 845 871 -22153 -27315 0 0 *53
1580288994.69,$M4.1 35538 843 869 -22153 -27315 0 0 *53
1580288995.81,$M4.1 35539 845 871 -22153 -27315 0 0 *5D
1580288996.88,$M4.1 35540 843 865 -22153 -27315 0 0 *50
1580288998.0,$M4.1 35541 845 875 -22153 -27315 0 0 *56
1580288999.08,$M4.1 35542 845 869 -22153 -27315 0 0 *58
1580289000.17,$M4.1 35543 845 869 -22153 -27315 0 0 *59
1580289001.24,$M4.1 35544 849 869 -22153 -27315 0 0 *52
1580289002.32,$M4.1 35545 845 869 -22153 -27315 0 0 *5F
1580289003.41,$M4.1 35546 843 869 -22153 -27315 0 0 *5A
1580289004.53,$M4.1 35547 845 871 -22153 -27315 0 0 *54
1580289005.61,$M4.1 35548 845 865 -22153 -27315 0 0 *5E
1580289006.71,$M4.1 35549 845 871 -22153 -27315 0 0 *5A
1580289007.83,$M4.1 35550 845 871 -22153 -27315 0 0 *52
1580289008.91,$M4.1 35551 845 869 -22153 -27315 0 0 *5A
1580289010.0,$M4.1 35552 845 869 -22153 -27315 0 0 *59
1580289011.13,$M4.1 35553 847 871 -22153 -27315 0 0 *53
1580289012.25,$M4.1 35554 845 871 -22153 -27315 0 0 *56
1580289013.37,$M4.1 35555 845 871 -22153 -27315 0 0 *57
1580289014.45,$M4.1 35556 845 869 -22153 -27315 0 0 *5D
1580289015.55,$M4.1 35557 845 871 -22153 -27315 0 0 *55
1580289016.64,$M4.1 35558 845 865 -22153 -27315 0 0 *5F
1580289017.76,$M4.1 35559 847 869 -22153 -27315 0 0 *50
1580289018.86,$M4.1 35560 847 865 -22153 -27315 0 0 *56
1580289019.94,$M4.1 35561 845 861 -22153 -27315 0 0 *51
1580289021.06,$M4.1 35562 847 869 -22153 -27315 0 0 *58
1580289022.19,$M4.1 35563 847 871 -22153 -27315 0 0 *50
1580289023.28,$M4.1 35564 849 869 -22153 -27315 0 0 *50
1580289024.37,$M4.1 35565 845 869 -22153 -27315 0 0 *5D
1580289025.47,$M4.1 35566 847 869 -22153 -27315 0 0 *5C
1580289026.6,$M4.1 35567 847 871 -22153 -27315 0 0 *54
1580289027.72,$M4.1 35568 849 871 -22153 -27315 0 0 *55
1580289028.82,$M4.1 35569 849 875 -22153 -27315 0 0 *50
1580289029.93,$M4.1 35570 849 871 -22153 -27315 0 0 *5C
1580289031.07,$M4.1 35571 847 871 -22153 -27315 0 0 *53
1580289032.17,$M4.1 35572 847 861 -22153 -27315 0 0 *51
1580289033.29,$M4.1 35573 847 865 -22153 -27315 0 0 *54
1580289034.37,$M4.1 35574 849 869 -22153 -27315 0 0 *51
1580289035.47,$M4.1 35575 847 865 -22153 -27315 0 0 *52
1580289036.57,$M4.1 35576 849 875 -22153 -27315 0 0 *5E
1580289037.72,$M4.1 35577 847 875 -22153 -27315 0 0 *51
1580289038.86,$M4.1 35578 847 875 -22153 -27315 0 0 *5E
1580289039.99,$M4.1 35579 847 875 -22153 -27315 0 0 *5F
1580289041.12,$M4.1 35580 847 871 -22153 -27315 0 0 *5D
1580289042.21,$M4.1 35581 849 879 -22153 -27315 0 0 *5A
1580289043.33,$M4.1 35582 849 875 -22153 -27315 0 0 *55
1580289044.41,$M4.1 35583 849 869 -22153 -27315 0 0 *59
1580289045.48,$M4.1 35584 849 865 -22153 -27315 0 0 *52
1580289046.57,$M4.1 35585 849 869 -22153 -27315 0 0 *5F
1580289047.65,$M4.1 35586 849 865 -22153 -27315 0 0 *50
1580289048.74,$M4.1 35587 849 861 -22153 -27315 0 0 *55
1580289049.84,$M4.1 35588 847 869 -22153 -27315 0 0 *5C
1580289050.95,$M4.1 35589 847 869 -22153 -27315 0 0 *5D
1580289052.02,$M4.1 35590 849 865 -22153 -27315 0 0 *57
1580289053.11,$M4.1 35591 849 865 -22153 -27315 0 0 *56
1580289054.23,$M4.1 35592 849 871 -22153 -27315 0 0 *50
1580289055.31,$M4.1 35593 849 869 -22153 -27315 0 0 *58
1580289056.43,$M4.1 35594 847 879 -22153 -27315 0 0 *50
1580289057.51,$M4.1 35595 849 883 -22153 -27315 0 0 *5A
1580289058.63,$M4.1 35596 847 879 -22153 -27315 0 0 *52
1580289059.73,$M4.1 35597 849 871 -22153 -27315 0 0 *55
1580289060.85,$M4.1 35598 853 871 -22153 -27315 0 0 *51
1580289061.94,$M4.1 35599 849 869 -22153 -27315 0 0 *52
1580289063.04,$M4.1 35600 847 869 -22153 -27315 0 0 *5F
1580289064.17,$M4.1 35601 847 871 -22153 -27315 0 0 *57
1580289065.29,$M4.1 35602 849 871 -22153 -27315 0 0 *5A
1580289066.39,$M4.1 35603 849 871 -22153 -27315 0 0 *5B
1580289067.47,$M4.1 35604 849 869 -22153 -27315 0 0 *55
1580289068.58,$M4.1 35605 849 871 -22153 -27315 0 0 *5D
1580289069.69,$M4.1 35606 849 875 -22153 -27315 0 0 *5A
1580289070.8,$M4.1 35607 849 875 -22153 -27315 0 0 *5B
1580289071.91,$M4.1 35608 849 871 -22153 -27315 0 0 *50
1580289072.98,$M4.1 35609 849 869 -22153 -27315 0 0 *58
1580289074.07,$M4.1 35610 849 869 -22153 -27315 0 0 *50
1580289075.15,$M4.1 35611 849 865 -22153 -27315 0 0 *5D
1580289076.24,$M4.1 35612 853 869 -22153 -27315 0 0 *59
1580289077.35,$M4.1 35613 853 871 -22153 -27315 0 0 *51
1580289078.42,$M4.1 35614 849 869 -22153 -27315 0 0 *54
1580289079.54,$M4.1 35615 849 875 -22153 -27315 0 0 *58
1580289080.64,$M4.1 35616 849 871 -22153 -27315 0 0 *5F
1580289081.76,$M4.1 35617 849 871 -22153 -27315 0 0 *5E
1580289082.86,$M4.1 35618 853 875 -22153 -27315 0 0 *5E
1580289083.96,$M4.1 35619 853 883 -22153 -27315 0 0 *56
1580289085.06,$M4.1 35620 849 871 -22153 -27315 0 0 *5A
1580289086.16,$M4.1 35621 853 879 -22153 -27315 0 0 *58
1580289087.25,$M4.1 35622 853 879 -22153 -27315 0 0 *5B
1580289088.37,$M4.1 35623 849 875 -22153 -27315 0 0 *5D
1580289089.47,$M4.1 35624 849 871 -22153 -27315 0 0 *5E
1580289090.57,$M4.1 35625 853 879 -22153 -27315 0 0 *5C
1580289091.67,$M4.1 35626 849 871 -22153 -27315 0 0 *5C
1580289092.77,$M4.1 35627 853 879 -22153 -27315 0 0 *5E
1580289093.86,$M4.1 35628 853 879 -22153 -27315 0 0 *51
1580289094.96,$M4.1 35629 853 879 -22153 -27315 0 0 *50
1580289096.09,$M4.1 35630 855 875 -22153 -27315 0 0 *52
1580289097.18,$M4.1 35631 853 879 -22153 -27315 0 0 *59
1580289098.29,$M4.1 35632 855 883 -22153 -27315 0 0 *59
1580289099.41,$M4.1 35633 855 879 -22153 -27315 0 0 *5D
1580289100.51,$M4.1 35634 855 883 -22153 -27315 0 0 *5F
1580289101.63,$M4.1 35635 855 879 -22153 -27315 0 0 *5B
1580289102.75,$M4.1 35636 855 883 -22153 -27315 0 0 *5D
1580289103.85,$M4.1 35637 855 883 -22153 -27315 0 0 *5C
1580289104.98,$M4.1 35638 855 875 -22153 -27315 0 0 *5A
1580289106.11,$M4.1 35639 855 871 -22153 -27315 0 0 *5F
1580289107.25,$M4.1 35640 855 871 -22153 -27315 0 0 *51
1580289108.35,$M4.1 35641 855 883 -22153 -27315 0 0 *5D
1580289109.47,$M4.1 35642 853 875 -22153 -27315 0 0 *51
1580289110.58,$M4.1 35643 855 883 -22153 -27315 0 0 *5F
1580289111.68,$M4.1 35644 855 883 -22153 -27315 0 0 *58
1580289112.77,$M4.1 35645 853 883 -22153 -27315 0 0 *5F
1580289113.89,$M4.1 35646 855 879 -22153 -27315 0 0 *5F
1580289115.0,$M4.1 35647 855 879 -22153 -27315 0 0 *5E
1580289116.1,$M4.1 35648 855 879 -22153 -27315 0 0 *51
1580289117.22,$M4.1 35649 855 879 -22153 -27315 0 0 *50
1580289118.34,$M4.1 35650 855 879 -22153 -27315 0 0 *58
1580289119.46,$M4.1 35651 853 875 -22153 -27315 0 0 *53
1580289120.54,$M4.1 35652 853 879 -22153 -27315 0 0 *5C
1580289121.68,$M4.1 35653 855 875 -22153 -27315 0 0 *57
1580289122.81,$M4.1 35654 855 871 -22153 -27315 0 0 *54
1580289123.94,$M4.1 35655 855 875 -22153 -27315 0 0 *51
1580289125.03,$M4.1 35656 853 869 -22153 -27315 0 0 *59
1580289126.16,$M4.1 35657 855 871 -22153 -27315 0 0 *57
1580289127.26,$M4.1 35658 857 875 -22153 -27315 0 0 *5E
1580289128.36,$M4.1 35659 855 865 -22153 -27315 0 0 *5C
1580289129.45,$M4.1 35660 857 869 -22153 -27315 0 0 *58
1580289130.55,$M4.1 35661 857 875 -22153 -27315 0 0 *54
1580289131.67,$M4.1 35662 857 871 -22153 -27315 0 0 *53
1580289132.75,$M4.1 35663 857 865 -22153 -27315 0 0 *57
1580289133.82,$M4.1 35664 857 865 -22153 -27315 0 0 *50
1580289134.91,$M4.1 35665 857 865 -22153 -27315 0 0 *51
1580289136.03,$M4.1 35666 857 871 -22153 -27315 0 0 *57
1580289137.14,$M4.1 35667 855 871 -22153 -27315 0 0 *54
1580289138.26,$M4.1 35668 857 871 -22153 -27315 0 0 *59
1580289139.36,$M4.1 35669 857 875 -22153 -27315 0 0 *5C
1580289140.48,$M4.1 35670 857 875 -22153 -27315 0 0 *54
1580289141.58,$M4.1 35671 857 871 -22153 -27315 0 0 *51
1580289142.7,$M4.1 35672 857 875 -22153 -27315 0 0 *56
1580289143.8,$M4.1 35673 857 875 -22153 -27315 0 0 *57
1580289144.93,$M4.1 35674 859 875 -22153 -27315 0 0 *5E
1580289146.05,$M4.1 35675 857 871 -22153 -27315 0 0 *55
1580289147.15,$M4.1 35676 857 875 -22153 -27315 0 0 *52
1580289148.25,$M4.1 35677 857 875 -22153 -27315 0 0 *53
1580289149.37,$M4.1 35678 857 875 -22153 -27315 0 0 *5C
1580289150.48,$M4.1 35679 859 879 -22153 -27315 0 0 *5F
1580289151.62,$M4.1 35680 859 875 -22153 -27315 0 0 *55
1580289152.73,$M4.1 35681 859 879 -22153 -27315 0 0 *58
1580289153.87,$M4.1 35682 859 875 -22153 -27315 0 0 *57
1580289154.95,$M4.1 35683 857 879 -22153 -27315 0 0 *54
1580289156.07,$M4.1 35684 859 879 -22153 -27315 0 0 *5D
1580289157.17,$M4.1 35685 857 875 -22153 -27315 0 0 *5E
1580289158.29,$M4.1 35686 859 883 -22153 -27315 0 0 *5A
1580289159.41,$M4.1 35687 859 879 -22153 -27315 0 0 *5E
1580289160.52,$M4.1 35688 857 875 -22153 -27315 0 0 *53
1580289161.64,$M4.1 35689 859 879 -22153 -27315 0 0 *50
1580289162.77,$M4.1 35690 859 875 -22153 -27315 0 0 *54
1580289163.91,$M4.1 35691 859 875 -22153 -27315 0 0 *55
1580289165.04,$M4.1 35692 859 875 -22153 -27315 0 0 *56
1580289166.14,$M4.1 35693 857 875 -22153 -27315 0 0 *59
1580289167.27,$M4.1 35694 859 875 -22153 -27315 0 0 *50
1580289168.39,$M4.1 35695 859 869 -22153 -27315 0 0 *5C
1580289169.49,$M4.1 35696 859 861 -22153 -27315 0 0 *57
1580289170.58,$M4.1 35697 861 869 -22153 -27315 0 0 *55
1580289171.7,$M4.1 35698 857 859 -22153 -27315 0 0 *5C
1580289172.78,$M4.1 35699 861 865 -22153 -27315 0 0 *57
1580289173.91,$M4.1 35700 859 859 -22153 -27315 0 0 *52
1580289175.0,$M4.1 35701 861 861 -22153 -27315 0 0 *53
1580289176.12,$M4.1 35702 859 865 -22153 -27315 0 0 *5F
1580289177.25,$M4.1 35703 859 875 -22153 -27315 0 0 *5F
1580289178.37,$M4.1 35704 859 879 -22153 -27315 0 0 *54
1580289179.47,$M4.1 35705 859 883 -22153 -27315 0 0 *50
1580289180.59,$M4.1 35706 859 879 -22153 -27315 0 0 *56
1580289181.7,$M4.1 35707 859 883 -22153 -27315 0 0 *52
1580289182.79,$M4.1 35708 857 879 -22153 -27315 0 0 *56
1580289183.91,$M4.1 35709 857 875 -22153 -27315 0 0 *5B
1580289184.99,$M4.1 35710 861 879 -22153 -27315 0 0 *5A
1580289186.09,$M4.1 35711 861 879 -22153 -27315 0 0 *5B
