1580389556.37,$M4.1 60016 497 457 -22153 -27315 0 0 *5E
1580389557.49,$M4.1 60017 497 457 -22153 -27315 0 0 *5F
1580389558.62,$M4.1 60018 497 457 -22153 -27315 0 0 *50
1580389559.77,$M4.1 60019 497 459 -22153 -27315 0 0 *5F
1580389560.86,$M4.1 60020 495 457 -22153 -27315 0 0 *59
1580389561.96,$M4.1 60021 495 457 -22153 -27315 0 0 *58
1580389563.11,$M4.1 60022 497 459 -22153 -27315 0 0 *57
1580389564.26,$M4.1 60023 497 459 -22153 -27315 0 0 *56
1580389565.39,$M4.1 60024 495 467 -22153 -27315 0 0 *5E
1580389566.51,$M4.1 60025 495 467 -22153 -27315 0 0 *5F
1580389567.65,$M4.1 60026 497 463 -22153 -27315 0 0 *5A
1580389568.8,$M4.1 60027 497 467 -22153 -27315 0 0 *5F
1580389569.95,$M4.1 60028 497 471 -22153 -27315 0 0 *57
1580389571.07,$M4.1 60029 495 467 -22153 -27315 0 0 *53
1580389572.22,$M4.1 60030 497 467 -22153 -27315 0 0 *59
1580389573.37,$M4.1 60031 497 467 -22153 -27315 0 0 *58
1580389574.52,$M4.1 60032 497 467 -22153 -27315 0 0 *5B
1580389575.63,$M4.1 60033 495 467 -22153 -27315 0 0 *58
1580389576.78,$M4.1 60034 497 463 -22153 -27315 0 0 *59
1580389577.93,$M4.1 60035 497 467 -22153 -27315 0 0 *5C
1580389579.05,$M4.1 60036 495 467 -22153 -27315 0 0 *5D
1580389580.2,$M4.1 60037 497 467 -22153 -27315 0 0 *5E
1580389581.35,$M4.1 60038 497 471 -22153 -27315 0 0 *56
1580389582.48,$M4.1 60039 499 467 -22153 -27315 0 0 *5E
1580389583.6,$M4.1 60040 499 475 -22153 -27315 0 0 *53
1580389584.73,$M4.1 60041 499 471 -22153 -27315 0 0 *56
1580389585.88,$M4.1 60042 497 463 -22153 -27315 0 0 *58
1580389587.03,$M4.1 60043 497 463 -22153 -27315 0 0 *59
1580389588.15,$M4.1 60044 495 463 -22153 -27315 0 0 *5C
1580389589.28,$M4.1 60045 499 471 -22153 -27315 0 0 *52
1580389590.43,$M4.1 60046 501 475 -22153 -27315 0 0 *55
1580389591.55,$M4.1 60047 499 479 -22153 -27315 0 0 *58
1580389592.65,$M4.1 60048 499 485 -22153 -27315 0 0 *54
1580389593.77,$M4.1 60049 497 485 -22153 -27315 0 0 *5B
1580389594.88,$M4.1 60050 497 489 -22153 -27315 0 0 *5F
1580389596.01,$M4.1 60051 499 497 -22153 -27315 0 0 *5F
1580389597.15,$M4.1 60052 499 497 -22153 -27315 0 0 *5C
1580389598.27,$M4.1 60053 499 497 -22153 -27315 0 0 *5D
1580389599.4,$M4.1 60054 499 501 -22153 -27315 0 0 *54
1580389600.55,$M4.1 60055 501 497 -22153 -27315 0 0 *5B
1580389601.68,$M4.1 60056 499 493 -22153 -27315 0 0 *5C
1580389602.83,$M4.1 60057 501 493 -22153 -27315 0 0 *5D
1580389603.96,$M4.1 60058 501 493 -22153 -27315 0 0 *52
1580389605.11,$M4.1 60059 501 497 -22153 -27315 0 0 *57
1580389606.26,$M4.1 60060 501 493 -22153 -27315 0 0 *59
1580389607.39,$M4.1 60061 501 485 -22153 -27315 0 0 *5F
1580389608.51,$M4.1 60062 501 485 -22153 -27315 0 0 *5C
1580389609.63,$M4.1 60063 501 489 -22153 -27315 0 0 *51
1580389610.75,$M4.1 60064 505 481 -22153 -27315 0 0 *5A
1580389611.9,$M4.1 60065 505 475 -22153 -27315 0 0 *50
1580389613.05,$M4.1 60066 505 475 -22153 -27315 0 0 *53
1580389614.19,$M4.1 60067 505 475 -22153 -27315 0 0 *52
1580389615.31,$M4.1 60068 501 481 -22153 -27315 0 0 *52
1580389616.46,$M4.1 60069 505 479 -22153 -27315 0 0 *50
1580389617.58,$M4.1 60070 505 481 -22153 -27315 0 0 *5F
1580389618.69,$M4.1 60071 505 481 -22153 -27315 0 0 *5E
1580389619.83,$M4.1 60072 505 479 -22153 -27315 0 0 *5A
1580389620.98,$M4.1 60073 505 475 -22153 -27315 0 0 *57
1580389622.13,$M4.1 60074 505 471 -22153 -27315 0 0 *54
1580389623.28,$M4.1 60075 501 475 -22153 -27315 0 0 *55
1580389624.43,$M4.1 60076 501 479 -22153 -27315 0 0 *5A
1580389625.58,$M4.1 60077 501 475 -22153 -27315 0 0 *57
1580389626.72,$M4.1 60078 505 471 -22153 -27315 0 0 *58
1580389627.87,$M4.1 60079 501 471 -22153 -27315 0 0 *5D
1580389629.01,$M4.1 60080 499 467 -22153 -27315 0 0 *5C
1580389630.14,$M4.1 60081 505 467 -22153 -27315 0 0 *59
1580389631.29,$M4.1 60082 501 467 -22153 -27315 0 0 *5E
1580389632.44,$M4.1 60083 501 463 -22153 -27315 0 0 *5B
1580389633.57,$M4.1 60084 501 467 -22153 -27315 0 0 *58
1580389634.7,$M4.1 60085 499 467 -22153 -27315 0 0 *59
1580389635.84,$M4.1 60086 499 459 -22153 -27315 0 0 *57
1580389636.97,$M4.1 60087 501 467 -22153 -27315 0 0 *5B
1580389638.12,$M4.1 60088 501 467 -22153 -27315 0 0 *54
1580389639.25,$M4.1 60089 499 467 -22153 -27315 0 0 *55
1580389640.4,$M4.1 60090 501 463 -22153 -27315 0 0 *59
1580389641.52,$M4.1 60091 499 459 -22153 -27315 0 0 *51
1580389642.67,$M4.1 60092 501 463 -22153 -27315 0 0 *5B
1580389643.82,$M4.1 60093 501 467 -22153 -27315 0 0 *5E
1580389644.97,$M4.1 60094 501 467 -22153 -27315 0 0 *59
1580389646.1,$M4.1 60095 501 467 -22153 -27315 0 0 *58
1580389647.25,$M4.1 60096 501 467 -22153 -27315 0 0 *5B
1580389648.4,$M4.1 60097 501 467 -22153 -27315 0 0 *5A
1580389649.55,$M4.1 60098 501 467 -22153 -27315 0 0 *55
1580389650.68,$M4.1 60099 499 463 -22153 -27315 0 0 *50
1580389651.82,$M4.1 60100 501 463 -22153 -27315 0 0 *51
1580389652.95,$M4.1 60101 499 463 -22153 -27315 0 0 *50
1580389654.1,$M4.1 60102 501 463 -22153 -27315 0 0 *53
1580389655.25,$M4.1 60103 501 463 -22153 -27315 0 0 *52
1580389656.36,$M4.1 60104 499 463 -22153 -27315 0 0 *55
1580389657.51,$M4.1 60105 501 463 -22153 -27315 0 0 *54
1580389658.66,$M4.1 60106 501 463 -22153 -27315 0 0 *57
1580389659.81,$M4.1 60107 501 463 -22153 -27315 0 0 *56
1580389660.96,$M4.1 60108 501 463 -22153 -27315 0 0 *59
1580389662.11,$M4.1 60109 501 463 -22153 -27315 0 0 *58
1580389663.23,$M4.1 60110 499 459 -22153 -27315 0 0 *59
1580389664.38,$M4.1 60111 501 459 -22153 -27315 0 0 *58
1580389665.51,$M4.1 60112 499 459 -22153 -27315 0 0 *5B
1580389666.64,$M4.1 60113 499 459 -22153 -27315 0 0 *5A
1580389667.79,$M4.1 60114 501 463 -22153 -27315 0 0 *54
1580389668.91,$M4.1 60115 499 459 -22153 -27315 0 0 *5C
1580389670.06,$M4.1 60116 501 463 -22153 -27315 0 0 *56
1580389671.21,$M4.1 60117 501 463 -22153 -27315 0 0 *57
1580389672.36,$M4.1 60118 501 463 -22153 -27315 0 0 *58
1580389673.49,$M4.1 60119 501 467 -22153 -27315 0 0 *5D
1580389674.62,$M4.1 60120 499 463 -22153 -27315 0 0 *53
1580389675.77,$M4.1 60121 497 459 -22153 -27315 0 0 *55
1580389676.89,$M4.1 60122 499 463 -22153 -27315 0 0 *51
1580389678.05,$M4.1 60123 501 471 -22153 -27315 0 0 *53
1580389679.19,$M4.1 60124 501 467 -22153 -27315 0 0 *53
1580389680.34,$M4.1 60125 501 463 -22153 -27315 0 0 *56
1580389681.48,$M4.1 60126 501 471 -22153 -27315 0 0 *56
1580389682.62,$M4.1 60127 499 467 -22153 -27315 0 0 *50
1580389683.74,$M4.1 60128 499 467 -22153 -27315 0 0 *5F
1580389684.87,$M4.1 60129 499 463 -22153 -27315 0 0 *5A
1580389686.02,$M4.1 60130 501 463 -22153 -27315 0 0 *52
1580389687.14,$M4.1 60131 499 459 -22153 -27315 0 0 *5A
1580389688.27,$M4.1 60132 499 459 -22153 -27315 0 0 *59
1580389689.37,$M4.1 60133 499 457 -22153 -27315 0 0 *56
1580389690.52,$M4.1 60134 501 459 -22153 -27315 0 0 *5F
1580389691.67,$M4.1 60135 501 459 -22153 -27315 0 0 *5E
1580389692.78,$M4.1 60136 497 457 -22153 -27315 0 0 *5D
1580389693.92,$M4.1 60137 499 459 -22153 -27315 0 0 *5C
1580389695.04,$M4.1 60138 499 463 -22153 -27315 0 0 *5A
1580389696.17,$M4.1 60139 499 459 -22153 -27315 0 0 *52
1580389697.32,$M4.1 60140 497 459 -22153 -27315 0 0 *52
1580389698.45,$M4.1 60141 499 459 -22153 -27315 0 0 *5D
1580389699.58,$M4.1 60142 499 459 -22153 -27315 0 0 *5E
1580389700.7,$M4.1 60143 499 459 -22153 -27315 0 0 *5F
1580389701.84,$M4.1 60144 499 459 -22153 -27315 0 0 *58
1580389702.97,$M4.1 60145 499 463 -22153 -27315 0 0 *50
1580389704.08,$M4.1 60146 499 467 -22153 -27315 0 0 *57
1580389705.2,$M4.1 60147 499 467 -22153 -27315 0 0 *56
1580389706.34,$M4.1 60148 499 471 -22153 -27315 0 0 *5E
1580389707.48,$M4.1 60149 501 479 -22153 -27315 0 0 *57
1580389708.62,$M4.1 60150 499 467 -22153 -27315 0 0 *50
1580389709.74,$M4.1 60151 499 467 -22153 -27315 0 0 *51
1580389710.87,$M4.1 60152 499 467 -22153 -27315 0 0 *52
1580389712.0,$M4.1 60153 501 475 -22153 -27315 0 0 *50
1580389713.1,$M4.1 60154 499 489 -22153 -27315 0 0 *54
1580389714.2,$M4.1 60155 499 489 -22153 -27315 0 0 *55
1580389715.34,$M4.1 60156 499 493 -22153 -27315 0 0 *5D
1580389716.49,$M4.1 60157 501 497 -22153 -27315 0 0 *58
1580389717.64,$M4.1 60158 501 493 -22153 -27315 0 0 *53
1580389718.75,$M4.1 60159 501 485 -22153 -27315 0 0 *55
1580389719.89,$M4.1 60160 499 475 -22153 -27315 0 0 *50
1580389721.04,$M4.1 60161 501 479 -22153 -27315 0 0 *5D
1580389722.17,$M4.1 60162 501 475 -22153 -27315 0 0 *52
1580389723.3,$M4.1 60163 499 467 -22153 -27315 0 0 *50
1580389724.45,$M4.1 60164 501 467 -22153 -27315 0 0 *57
1580389725.6,$M4.1 60165 501 463 -22153 -27315 0 0 *52
1580389726.72,$M4.1 60166 499 459 -22153 -27315 0 0 *58
1580389727.87,$M4.1 60167 501 463 -22153 -27315 0 0 *50
1580389728.98,$M4.1 60168 501 457 -22153 -27315 0 0 *58
1580389730.09,$M4.1 60169 499 457 -22153 -27315 0 0 *59
1580389731.23,$M4.1 60170 501 463 -22153 -27315 0 0 *56
1580389732.37,$M4.1 60171 499 459 -22153 -27315 0 0 *5E
1580389733.52,$M4.1 60172 501 459 -22153 -27315 0 0 *5D
1580389734.67,$M4.1 60173 501 459 -22153 -27315 0 0 *5C
1580389735.78,$M4.1 60174 499 459 -22153 -27315 0 0 *5B
1580389736.93,$M4.1 60175 501 459 -22153 -27315 0 0 *5A
1580389738.08,$M4.1 60176 501 459 -22153 -27315 0 0 *59
1580389739.23,$M4.1 60177 505 459 -22153 -27315 0 0 *5C
1580389740.33,$M4.1 60178 499 457 -22153 -27315 0 0 *59
1580389741.47,$M4.1 60179 501 463 -22153 -27315 0 0 *5F
1580389742.57,$M4.1 60180 499 457 -22153 -27315 0 0 *5E
1580389743.71,$M4.1 60181 501 459 -22153 -27315 0 0 *51
1580389744.87,$M4.1 60182 501 459 -22153 -27315 0 0 *52
1580389746.01,$M4.1 60183 501 463 -22153 -27315 0 0 *5A
1580389747.15,$M4.1 60184 499 459 -22153 -27315 0 0 *54
1580389748.26,$M4.1 60185 499 459 -22153 -27315 0 0 *55
1580389749.37,$M4.1 60186 499 457 -22153 -27315 0 0 *58
1580389750.51,$M4.1 60187 501 459 -22153 -27315 0 0 *57
1580389751.62,$M4.1 60188 499 457 -22153 -27315 0 0 *56
1580389752.73,$M4.1 60189 499 463 -22153 -27315 0 0 *50
1580389753.87,$M4.1 60190 499 471 -22153 -27315 0 0 *5B
1580389755.0,$M4.1 60191 499 475 -22153 -27315 0 0 *5E
1580389756.12,$M4.1 60192 499 479 -22153 -27315 0 0 *51
1580389757.25,$M4.1 60193 499 475 -22153 -27315 0 0 *5C
1580389758.37,$M4.1 60194 499 475 -22153 -27315 0 0 *5B
1580389759.5,$M4.1 60195 499 479 -22153 -27315 0 0 *56
1580389760.62,$M4.1 60196 501 489 -22153 -27315 0 0 *5A
1580389761.77,$M4.1 60197 501 493 -22153 -27315 0 0 *50
1580389762.9,$M4.1 60198 499 493 -22153 -27315 0 0 *5F
1580389764.02,$M4.1 60199 501 485 -22153 -27315 0 0 *59
1580389765.14,$M4.1 60200 499 467 -22153 -27315 0 0 *56
1580389766.28,$M4.1 60201 501 475 -22153 -27315 0 0 *54
1580389767.44,$M4.1 60202 501 475 -22153 -27315 0 0 *57
1580389768.57,$M4.1 60203 499 471 -22153 -27315 0 0 *52
1580389769.72,$M4.1 60204 501 467 -22153 -27315 0 0 *52
1580389770.83,$M4.1 60205 499 467 -22153 -27315 0 0 *53
1580389771.98,$M4.1 60206 501 467 -22153 -27315 0 0 *50
1580389773.13,$M4.1 60207 501 463 -22153 -27315 0 0 *55
1580389774.28,$M4.1 60208 505 463 -22153 -27315 0 0 *5E
1580389775.43,$M4.1 60209 501 463 -22153 -27315 0 0 *5B
1580389776.58,$M4.1 60210 501 467 -22153 -27315 0 0 *57
1580389777.7,$M4.1 60211 499 459 -22153 -27315 0 0 *5B
1580389778.85,$M4.1 60212 501 463 -22153 -27315 0 0 *51
1580389779.95,$M4.1 60213 499 457 -22153 -27315 0 0 *57
1580389781.1,$M4.1 60214 505 459 -22153 -27315 0 0 *5A
1580389782.25,$M4.1 60215 501 459 -22153 -27315 0 0 *5F
1580389783.36,$M4.1 60216 501 457 -22153 -27315 0 0 *52
1580389784.48,$M4.1 60217 501 457 -22153 -27315 0 0 *53
1580389785.61,$M4.1 60218 501 457 -22153 -27315 0 0 *5C
1580389786.72,$M4.1 60219 499 453 -22153 -27315 0 0 *59
1580389787.8,$M4.1 60220 499 449 -22153 -27315 0 0 *58
1580389788.9,$M4.1 60221 499 449 -22153 -27315 0 0 *59
1580389790.02,$M4.1 60222 501 457 -22153 -27315 0 0 *55
1580389791.12,$M4.1 60223 499 457 -22153 -27315 0 0 *54
1580389792.24,$M4.1 60224 501 457 -22153 -27315 0 0 *53
1580389793.35,$M4.1 60225 501 457 -22153 -27315 0 0 *52
1580389794.46,$M4.1 60226 499 453 -22153 -27315 0 0 *55
1580389795.57,$M4.1 60227 501 457 -22153 -27315 0 0 *50
1580389796.71,$M4.1 60228 501 457 -22153 -27315 0 0 *5F
1580389797.81,$M4.1 60229 499 453 -22153 -27315 0 0 *5A
1580389798.91,$M4.1 60230 499 453 -22153 -27315 0 0 *52
1580389799.99,$M4.1 60231 499 457 -22153 -27315 0 0 *57
1580389801.09,$M4.1 60232 499 457 -22153 -27315 0 0 *54
1580389802.2,$M4.1 60233 499 457 -22153 -27315 0 0 *55
1580389803.3,$M4.1 60234 499 457 -22153 -27315 0 0 *52
1580389804.4,$M4.1 60235 499 457 -22153 -27315 0 0 *53
1580389805.48,$M4.1 60236 499 457 -22153 -27315 0 0 *50
1580389806.59,$M4.1 60237 499 457 -22153 -27315 0 0 *51
1580389807.69,$M4.1 60238 499 457 -22153 -27315 0 0 *5E
1580389808.84,$M4.1 60239 501 459 -22153 -27315 0 0 *51
1580389809.94,$M4.1 60240 499 457 -22153 -27315 0 0 *51
1580389811.04,$M4.1 60241 499 457 -22153 -27315 0 0 *50
1580389812.16,$M4.1 60242 499 459 -22153 -27315 0 0 *5D
1580389813.3,$M4.1 60243 501 463 -22153 -27315 0 0 *55
1580389814.44,$M4.1 60244 499 463 -22153 -27315 0 0 *52
1580389815.57,$M4.1 60245 499 471 -22153 -27315 0 0 *50
1580389816.69,$M4.1 60246 499 475 -22153 -27315 0 0 *57
1580389817.82,$M4.1 60247 499 479 -22153 -27315 0 0 *5A
1580389818.94,$M4.1 60248 501 481 -22153 -27315 0 0 *52
1580389820.06,$M4.1 60249 499 475 -22153 -27315 0 0 *58
1580389821.19,$M4.1 60250 499 479 -22153 -27315 0 0 *5C
1580389822.34,$M4.1 60251 501 479 -22153 -27315 0 0 *5D
1580389823.44,$M4.1 60252 499 481 -22153 -27315 0 0 *59
1580389824.54,$M4.1 60253 499 485 -22153 -27315 0 0 *5C
1580389825.64,$M4.1 60254 499 485 -22153 -27315 0 0 *5B
1580389826.76,$M4.1 60255 501 489 -22153 -27315 0 0 *56
1580389827.86,$M4.1 60256 499 481 -22153 -27315 0 0 *5D
1580389829.01,$M4.1 60257 501 493 -22153 -27315 0 0 *5F
1580389830.13,$M4.1 60258 501 489 -22153 -27315 0 0 *5B
1580389831.28,$M4.1 60259 505 493 -22153 -27315 0 0 *55
1580389832.38,$M4.1 60260 499 481 -22153 -27315 0 0 *58
1580389833.49,$M4.1 60261 501 489 -22153 -27315 0 0 *51
1580389834.61,$M4.1 60262 501 489 -22153 -27315 0 0 *52
1580389835.73,$M4.1 60263 505 485 -22153 -27315 0 0 *5B
1580389836.88,$M4.1 60264 505 479 -22153 -27315 0 0 *5F
1580389838.0,$M4.1 60265 505 481 -22153 -27315 0 0 *59
1580389839.11,$M4.1 60266 507 475 -22153 -27315 0 0 *53
1580389840.26,$M4.1 60267 505 471 -22153 -27315 0 0 *54
1580389841.41,$M4.1 60268 501 475 -22153 -27315 0 0 *5B
1580389842.56,$M4.1 60269 505 471 -22153 -27315 0 0 *5A
1580389843.69,$M4.1 60270 507 471 -22153 -27315 0 0 *50
1580389844.84,$M4.1 60271 501 467 -22153 -27315 0 0 *50
1580389845.98,$M4.1 60272 505 467 -22153 -27315 0 0 *57
1580389847.13,$M4.1 60273 505 463 -22153 -27315 0 0 *52
1580389848.27,$M4.1 60274 505 467 -22153 -27315 0 0 *51
1580389849.42,$M4.1 60275 501 463 -22153 -27315 0 0 *50
1580389850.57,$M4.1 60276 501 463 -22153 -27315 0 0 *53
1580389851.71,$M4.1 60277 505 467 -22153 -27315 0 0 *52
1580389852.85,$M4.1 60278 505 463 -22153 -27315 0 0 *59
1580389854.0,$M4.1 60279 505 467 -22153 -27315 0 0 *5C
1580389855.15,$M4.1 60280 501 471 -22153 -27315 0 0 *59
1580389856.3,$M4.1 60281 501 463 -22153 -27315 0 0 *5B
1580389857.44,$M4.1 60282 505 467 -22153 -27315 0 0 *58
1580389858.59,$M4.1 60283 501 467 -22153 -27315 0 0 *5D
1580389859.73,$M4.1 60284 501 467 -22153 -27315 0 0 *5A
1580389860.88,$M4.1 60285 501 471 -22153 -27315 0 0 *5C
1580389862.0,$M4.1 60286 499 467 -22153 -27315 0 0 *58
1580389863.13,$M4.1 60287 499 467 -22153 -27315 0 0 *59
1580389864.27,$M4.1 60288 499 471 -22153 -27315 0 0 *51
1580389865.42,$M4.1 60289 501 471 -22153 -27315 0 0 *50
1580389866.56,$M4.1 60290 505 471 -22153 -27315 0 0 *5C
1580389867.71,$M4.1 60291 501 467 -22153 -27315 0 0 *5E
1580389868.86,$M4.1 60292 501 467 -22153 -27315 0 0 *5D
1580389870.0,$M4.1 60293 501 467 -22153 -27315 0 0 *5C
1580389871.15,$M4.1 60294 501 463 -22153 -27315 0 0 *5F
1580389872.3,$M4.1 60295 501 467 -22153 -27315 0 0 *5A
1580389873.43,$M4.1 60296 499 463 -22153 -27315 0 0 *5D
1580389874.56,$M4.1 60297 501 467 -22153 -27315 0 0 *58
1580389875.71,$M4.1 60298 501 467 -22153 -27315 0 0 *57
1580389876.84,$M4.1 60299 499 467 -22153 -27315 0 0 *56
1580389877.98,$M4.1 60300 501 467 -22153 -27315 0 0 *57
1580389879.14,$M4.1 60301 501 471 -22153 -27315 0 0 *51
1580389880.29,$M4.1 60302 505 471 -22153 -27315 0 0 *56
1580389881.41,$M4.1 60303 499 463 -22153 -27315 0 0 *50
1580389882.57,$M4.1 60304 505 471 -22153 -27315 0 0 *50
1580389883.72,$M4.1 60305 501 467 -22153 -27315 0 0 *52
1580389884.87,$M4.1 60306 501 471 -22153 -27315 0 0 *56
1580389886.02,$M4.1 60307 501 467 -22153 -27315 0 0 *50
1580389887.15,$M4.1 60308 505 467 -22153 -27315 0 0 *5B
1580389888.3,$M4.1 60309 505 463 -22153 -27315 0 0 *5E
1580389889.45,$M4.1 60310 501 467 -22153 -27315 0 0 *56
1580389890.6,$M4.1 60311 501 463 -22153 -27315 0 0 *53
1580389891.75,$M4.1 60312 501 463 -22153 -27315 0 0 *50
1580389892.9,$M4.1 60313 501 463 -22153 -27315 0 0 *51
1580389894.05,$M4.1 60314 501 467 -22153 -27315 0 0 *52
1580389895.2,$M4.1 60315 501 471 -22153 -27315 0 0 *54
1580389896.35,$M4.1 60316 501 475 -22153 -27315 0 0 *53
1580389897.46,$M4.1 60317 501 489 -22153 -27315 0 0 *51
1580389898.61,$M4.1 60318 505 493 -22153 -27315 0 0 *51
1580389899.73,$M4.1 60319 501 485 -22153 -27315 0 0 *53
1580389900.85,$M4.1 60320 505 485 -22153 -27315 0 0 *5D
1580389901.95,$M4.1 60321 507 485 -22153 -27315 0 0 *5E
1580389903.1,$M4.1 60322 505 479 -22153 -27315 0 0 *5C
1580389904.23,$M4.1 60323 507 471 -22153 -27315 0 0 *57
1580389905.38,$M4.1 60324 505 471 -22153 -27315 0 0 *52
1580389906.53,$M4.1 60325 505 471 -22153 -27315 0 0 *53
1580389907.68,$M4.1 60326 505 479 -22153 -27315 0 0 *58
1580389908.8,$M4.1 60327 505 489 -22153 -27315 0 0 *56
1580389909.91,$M4.1 60328 505 507 -22153 -27315 0 0 *5E
1580389911.01,$M4.1 60329 507 489 -22153 -27315 0 0 *5A
1580389912.16,$M4.1 60330 505 479 -22153 -27315 0 0 *5F
1580389913.28,$M4.1 60331 507 471 -22153 -27315 0 0 *54
1580389914.41,$M4.1 60332 507 471 -22153 -27315 0 0 *57
1580389915.53,$M4.1 60333 507 475 -22153 -27315 0 0 *52
1580389916.68,$M4.1 60334 505 463 -22153 -27315 0 0 *50
1580389917.83,$M4.1 60335 505 463 -22153 -27315 0 0 *51
1580389918.98,$M4.1 60336 505 467 -22153 -27315 0 0 *56
1580389920.13,$M4.1 60337 505 467 -22153 -27315 0 0 *57
1580389921.26,$M4.1 60338 505 467 -22153 -27315 0 0 *58
1580389922.39,$M4.1 60339 507 471 -22153 -27315 0 0 *5C
1580389923.54,$M4.1 60340 505 471 -22153 -27315 0 0 *50
1580389924.69,$M4.1 60341 505 479 -22153 -27315 0 0 *59
1580389925.84,$M4.1 60342 505 493 -22153 -27315 0 0 *5E
1580389926.96,$M4.1 60343 505 489 -22153 -27315 0 0 *54
1580389928.06,$M4.1 60344 507 485 -22153 -27315 0 0 *5D
1580389929.18,$M4.1 60345 507 475 -22153 -27315 0 0 *53
1580389930.31,$M4.1 60346 507 471 -22153 -27315 0 0 *54
1580389931.43,$M4.1 60347 507 467 -22153 -27315 0 0 *52
1580389932.58,$M4.1 60348 505 471 -22153 -27315 0 0 *58
1580389933.73,$M4.1 60349 505 471 -22153 -27315 0 0 *59
1580389934.86,$M4.1 60350 507 471 -22153 -27315 0 0 *53
1580389936.01,$M4.1 60351 505 471 -22153 -27315 0 0 *50
1580389937.16,$M4.1 60352 505 467 -22153 -27315 0 0 *54
1580389938.31,$M4.1 60353 505 471 -22153 -27315 0 0 *52
1580389939.45,$M4.1 60354 505 471 -22153 -27315 0 0 *55
1580389940.6,$M4.1 60355 505 471 -22153 -27315 0 0 *54
1580389941.75,$M4.1 60356 505 471 -22153 -27315 0 0 *57
1580389942.87,$M4.1 60357 507 479 -22153 -27315 0 0 *5C
1580389944.02,$M4.1 60358 501 475 -22153 -27315 0 0 *59
1580389945.15,$M4.1 60359 507 471 -22153 -27315 0 0 *5A
1580389946.29,$M4.1 60360 505 467 -22153 -27315 0 0 *55
1580389947.43,$M4.1 60361 505 467 -22153 -27315 0 0 *54
1580389948.55,$M4.1 60362 507 467 -22153 -27315 0 0 *55
1580389949.69,$M4.1 60363 507 467 -22153 -27315 0 0 *54
1580389950.8,$M4.1 60364 507 467 -22153 -27315 0 0 *53
1580389951.92,$M4.1 60365 505 457 -22153 -27315 0 0 *53
1580389953.02,$M4.1 60366 507 457 -22153 -27315 0 0 *52
1580389954.17,$M4.1 60367 505 459 -22153 -27315 0 0 *5F
1580389955.32,$M4.1 60368 505 459 -22153 -27315 0 0 *50
1580389956.47,$M4.1 60369 505 459 -22153 -27315 0 0 *51
1580389957.62,$M4.1 60370 505 459 -22153 -27315 0 0 *59
1580389958.75,$M4.1 60371 505 467 -22153 -27315 0 0 *55
1580389959.9,$M4.1 60372 505 467 -22153 -27315 0 0 *56
1580389961.05,$M4.1 60373 505 463 -22153 -27315 0 0 *53
1580389962.2,$M4.1 60374 501 467 -22153 -27315 0 0 *54
1580389963.33,$M4.1 60375 505 467 -22153 -27315 0 0 *51
1580389964.48,$M4.1 60376 505 463 -22153 -27315 0 0 *56
1580389965.63,$M4.1 60377 505 471 -22153 -27315 0 0 *54
1580389966.76,$M4.1 60378 507 475 -22153 -27315 0 0 *5D
1580389967.91,$M4.1 60379 505 471 -22153 -27315 0 0 *5A
1580389969.06,$M4.1 60380 505 471 -22153 -27315 0 0 *5C
1580389970.21,$M4.1 60381 505 471 -22153 -27315 0 0 *5D
1580389971.38,$M4.1 60382 505 471 -22153 -27315 0 0 *5E
1580389972.51,$M4.1 60383 505 467 -22153 -27315 0 0 *58
1580389973.66,$M4.1 60384 501 467 -22153 -27315 0 0 *5B
1580389974.81,$M4.1 60385 505 467 -22153 -27315 0 0 *5E
1580389975.96,$M4.1 60386 505 463 -22153 -27315 0 0 *59
1580389977.11,$M4.1 60387 505 467 -22153 -27315 0 0 *5C
1580389978.26,$M4.1 60388 505 463 -22153 -27315 0 0 *57
1580389979.39,$M4.1 60389 505 467 -22153 -27315 0 0 *52
1580389980.54,$M4.1 60390 505 467 -22153 -27315 0 0 *5A
1580389981.69,$M4.1 60391 505 467 -22153 -27315 0 0 *5B
1580389982.84,$M4.1 60392 505 467 -22153 -27315 0 0 *58
1580389983.98,$M4.1 60393 505 471 -22153 -27315 0 0 *5E
1580389985.13,$M4.1 60394 505 479 -22153 -27315 0 0 *51
1580389986.22,$M4.1 60395 507 481 -22153 -27315 0 0 *55
1580389987.37,$M4.1 60396 501 471 -22153 -27315 0 0 *5F
1580389988.52,$M4.1 60397 501 471 -22153 -27315 0 0 *5E
1580389989.65,$M4.1 60398 499 463 -22153 -27315 0 0 *52
1580389990.8,$M4.1 60399 505 471 -22153 -27315 0 0 *54
1580389991.95,$M4.1 60400 505 475 -22153 -27315 0 0 *57
1580389993.07,$M4.1 60401 507 475 -22153 -27315 0 0 *54
1580389994.22,$M4.1 60402 505 467 -22153 -27315 0 0 *56
1580389995.37,$M4.1 60403 505 471 -22153 -27315 0 0 *50
1580389996.52,$M4.1 60404 505 463 -22153 -27315 0 0 *54
1580389997.66,$M4.1 60405 501 459 -22153 -27315 0 0 *58
1580389998.81,$M4.1 60406 501 459 -22153 -27315 0 0 *5B
1580389999.95,$M4.1 60407 505 463 -22153 -27315 0 0 *57
1580390001.1,$M4.1 60408 505 463 -22153 -27315 0 0 *58
1580390002.24,$M4.1 60409 505 467 -22153 -27315 0 0 *5D
1580390003.38,$M4.1 60410 501 463 -22153 -27315 0 0 *55
1580390004.53,$M4.1 60411 501 463 -22153 -27315 0 0 *54
