1584247363.51,$M4.1 8549 1159 1043 -22155 -27315 0 0 *6F
1584247364.59,$M4.1 8550 1159 1037 -22155 -27315 0 0 *64
1584247365.69,$M4.1 8551 1157 1033 -22155 -27315 0 0 *6F
1584247366.78,$M4.1 8552 1159 1023 -22155 -27315 0 0 *63
1584247367.87,$M4.1 8553 1157 1017 -22155 -27315 0 0 *6B
1584247368.97,$M4.1 8554 1157 1013 -22155 -27315 0 0 *68
1584247370.08,$M4.1 8555 1157 1023 -22155 -27315 0 0 *6A
1584247371.17,$M4.1 8556 1159 1027 -22155 -27315 0 0 *63
1584247372.27,$M4.1 8557 1157 1027 -22155 -27315 0 0 *6C
1584247373.36,$M4.1 8558 1159 1027 -22155 -27315 0 0 *6D
1584247374.44,$M4.1 8559 1159 1027 -22155 -27315 0 0 *6C
1584247375.56,$M4.1 8560 1157 1023 -22155 -27315 0 0 *6C
1584247376.66,$M4.1 8561 1159 1031 -22155 -27315 0 0 *60
1584247377.74,$M4.1 8562 1159 1031 -22155 -27315 0 0 *63
1584247378.83,$M4.1 8563 1159 1027 -22155 -27315 0 0 *65
1584247379.92,$M4.1 8564 1159 1027 -22155 -27315 0 0 *62
1584247381.03,$M4.1 8565 1157 1023 -22155 -27315 0 0 *69
1584247382.13,$M4.1 8566 1157 1027 -22155 -27315 0 0 *6E
1584247383.25,$M4.1 8567 1157 1031 -22155 -27315 0 0 *68
1584247384.37,$M4.1 8568 1157 1031 -22155 -27315 0 0 *67
1584247385.49,$M4.1 8569 1157 1031 -22155 -27315 0 0 *66
1584247386.59,$M4.1 8570 1157 1037 -22155 -27315 0 0 *68
1584247387.67,$M4.1 8571 1157 1043 -22155 -27315 0 0 *6A
1584247388.76,$M4.1 8572 1157 1047 -22155 -27315 0 0 *6D
1584247389.81,$M4.1 8573 1159 1055 -22155 -27315 0 0 *61
1584247390.9,$M4.1 8574 1157 1043 -22155 -27315 0 0 *6F
1584247391.98,$M4.1 8575 1157 1043 -22155 -27315 0 0 *6E
1584247393.04,$M4.1 8576 1159 1043 -22155 -27315 0 0 *63
1584247394.15,$M4.1 8577 1157 1027 -22155 -27315 0 0 *6E
1584247395.24,$M4.1 8578 1159 1041 -22155 -27315 0 0 *6F
1584247396.32,$M4.1 8579 1157 1033 -22155 -27315 0 0 *65
1584247397.44,$M4.1 8580 1157 1031 -22155 -27315 0 0 *61
1584247398.53,$M4.1 8581 1157 1033 -22155 -27315 0 0 *62
1584247399.64,$M4.1 8582 1157 1037 -22155 -27315 0 0 *65
1584247400.73,$M4.1 8583 1157 1033 -22155 -27315 0 0 *60
1584247401.81,$M4.1 8584 1159 1031 -22155 -27315 0 0 *6B
1584247402.93,$M4.1 8585 1157 1031 -22155 -27315 0 0 *64
1584247404.05,$M4.1 8586 1157 1037 -22155 -27315 0 0 *61
1584247405.15,$M4.1 8587 1157 1041 -22155 -27315 0 0 *61
1584247406.25,$M4.1 8588 1157 1041 -22155 -27315 0 0 *6E
1584247407.34,$M4.1 8589 1159 1037 -22155 -27315 0 0 *60
1584247408.41,$M4.1 8590 1159 1033 -22155 -27315 0 0 *6C
1584247409.51,$M4.1 8591 1157 1033 -22155 -27315 0 0 *63
1584247410.59,$M4.1 8592 1157 1033 -22155 -27315 0 0 *60
1584247411.68,$M4.1 8593 1159 1027 -22155 -27315 0 0 *6A
1584247412.76,$M4.1 8594 1157 1013 -22155 -27315 0 0 *64
1584247413.86,$M4.1 8595 1157 1017 -22155 -27315 0 0 *61
1584247414.98,$M4.1 8596 1157 1031 -22155 -27315 0 0 *66
1584247416.08,$M4.1 8597 1157 1037 -22155 -27315 0 0 *61
1584247417.18,$M4.1 8598 1157 1037 -22155 -27315 0 0 *6E
1584247418.3,$M4.1 8599 1157 1041 -22155 -27315 0 0 *6E
1584247419.4,$M4.1 8600 1157 1041 -22155 -27315 0 0 *6D
1584247420.5,$M4.1 8601 1157 1041 -22155 -27315 0 0 *6C
1584247421.6,$M4.1 8602 1157 1041 -22155 -27315 0 0 *6F
1584247422.67,$M4.1 8603 1159 1043 -22155 -27315 0 0 *62
1584247423.76,$M4.1 8604 1159 1041 -22155 -27315 0 0 *67
1584247424.88,$M4.1 8605 1157 1031 -22155 -27315 0 0 *6F
1584247425.98,$M4.1 8606 1157 1023 -22155 -27315 0 0 *6F
1584247427.1,$M4.1 8607 1157 1027 -22155 -27315 0 0 *6A
1584247428.18,$M4.1 8608 1157 1013 -22155 -27315 0 0 *62
1584247429.25,$M4.1 8609 1159 1017 -22155 -27315 0 0 *69
1584247430.34,$M4.1 8610 1157 1009 -22155 -27315 0 0 *60
1584247431.42,$M4.1 8611 1157 1005 -22155 -27315 0 0 *6D
1584247432.49,$M4.1 8612 1155 1005 -22155 -27315 0 0 *6C
1584247433.58,$M4.1 8613 1157 1005 -22155 -27315 0 0 *6F
1584247434.65,$M4.1 8614 1155 1005 -22155 -27315 0 0 *6A
1584247435.72,$M4.1 8615 1155 1005 -22155 -27315 0 0 *6B
1584247436.78,$M4.1 8616 1155 1009 -22155 -27315 0 0 *64
1584247437.85,$M4.1 8617 1155 1009 -22155 -27315 0 0 *65
1584247438.92,$M4.1 8618 1155 1009 -22155 -27315 0 0 *6A
1584247439.99,$M4.1 8619 1155 1013 -22155 -27315 0 0 *60
1584247441.06,$M4.1 8620 1155 1005 -22155 -27315 0 0 *6D
1584247442.13,$M4.1 8621 1155 1009 -22155 -27315 0 0 *60
1584247443.19,$M4.1 8622 1155 1013 -22155 -27315 0 0 *68
1584247444.29,$M4.1 8623 1153 1013 -22155 -27315 0 0 *6F
1584247445.39,$M4.1 8624 1153 1009 -22155 -27315 0 0 *63
1584247446.47,$M4.1 8625 1153 1013 -22155 -27315 0 0 *69
1584247447.54,$M4.1 8626 1155 1013 -22155 -27315 0 0 *6C
1584247448.61,$M4.1 8627 1155 1013 -22155 -27315 0 0 *6D
1584247449.73,$M4.1 8628 1153 1019 -22155 -27315 0 0 *6E
1584247450.81,$M4.1 8629 1155 1019 -22155 -27315 0 0 *69
1584247451.9,$M4.1 8630 1155 1019 -22155 -27315 0 0 *61
1584247453.0,$M4.1 8631 1153 1017 -22155 -27315 0 0 *68
1584247454.07,$M4.1 8632 1155 1013 -22155 -27315 0 0 *69
1584247455.16,$M4.1 8633 1153 1003 -22155 -27315 0 0 *6F
1584247456.22,$M4.1 8634 1155 1013 -22155 -27315 0 0 *6F
1584247457.31,$M4.1 8635 1153 1009 -22155 -27315 0 0 *63
1584247458.41,$M4.1 8636 1153 1013 -22155 -27315 0 0 *6B
1584247459.5,$M4.1 8637 1153 1017 -22155 -27315 0 0 *6E
1584247460.61,$M4.1 8638 1153 1023 -22155 -27315 0 0 *66
1584247461.68,$M4.1 8639 1155 1013 -22155 -27315 0 0 *62
1584247462.77,$M4.1 8640 1153 1013 -22155 -27315 0 0 *6A
1584247463.84,$M4.1 8641 1151 1017 -22155 -27315 0 0 *6D
1584247464.94,$M4.1 8642 1153 1013 -22155 -27315 0 0 *68
1584247466.03,$M4.1 8643 1153 1013 -22155 -27315 0 0 *69
1584247467.09,$M4.1 8644 1155 1017 -22155 -27315 0 0 *6C
1584247468.2,$M4.1 8645 1153 1017 -22155 -27315 0 0 *6B
1584247469.25,$M4.1 8646 1155 1017 -22155 -27315 0 0 *6E
1584247470.37,$M4.1 8647 1153 1019 -22155 -27315 0 0 *67
1584247471.44,$M4.1 8648 1151 1017 -22155 -27315 0 0 *64
1584247472.55,$M4.1 8649 1153 1019 -22155 -27315 0 0 *69
1584247473.67,$M4.1 8650 1153 1019 -22155 -27315 0 0 *61
1584247474.79,$M4.1 8651 1153 1019 -22155 -27315 0 0 *60
1584247475.89,$M4.1 8652 1153 1019 -22155 -27315 0 0 *63
1584247476.96,$M4.1 8653 1151 1013 -22155 -27315 0 0 *6A
1584247478.04,$M4.1 8654 1151 1019 -22155 -27315 0 0 *67
1584247479.16,$M4.1 8655 1153 1027 -22155 -27315 0 0 *69
1584247480.28,$M4.1 8656 1153 1027 -22155 -27315 0 0 *6A
1584247481.36,$M4.1 8657 1155 1023 -22155 -27315 0 0 *69
1584247482.43,$M4.1 8658 1151 1009 -22155 -27315 0 0 *6A
1584247483.52,$M4.1 8659 1151 1023 -22155 -27315 0 0 *63
1584247484.63,$M4.1 8660 1153 1027 -22155 -27315 0 0 *6F
1584247485.74,$M4.1 8661 1153 1019 -22155 -27315 0 0 *63
1584247486.82,$M4.1 8662 1151 1013 -22155 -27315 0 0 *68
1584247487.91,$M4.1 8663 1153 1017 -22155 -27315 0 0 *6F
1584247489.03,$M4.1 8664 1153 1019 -22155 -27315 0 0 *66
1584247490.11,$M4.1 8665 1153 1017 -22155 -27315 0 0 *69
1584247491.23,$M4.1 8666 1153 1019 -22155 -27315 0 0 *64
1584247492.34,$M4.1 8667 1153 1019 -22155 -27315 0 0 *65
1584247493.46,$M4.1 8668 1153 1023 -22155 -27315 0 0 *63
1584247494.56,$M4.1 8669 1153 1019 -22155 -27315 0 0 *6B
1584247495.66,$M4.1 8670 1153 1033 -22155 -27315 0 0 *6B
1584247496.78,$M4.1 8671 1153 1023 -22155 -27315 0 0 *6B
1584247497.9,$M4.1 8672 1153 1027 -22155 -27315 0 0 *6C
1584247498.98,$M4.1 8673 1151 1031 -22155 -27315 0 0 *68
1584247500.1,$M4.1 8674 1153 1031 -22155 -27315 0 0 *6D
1584247501.2,$M4.1 8675 1153 1033 -22155 -27315 0 0 *6E
1584247502.32,$M4.1 8676 1153 1031 -22155 -27315 0 0 *6F
1584247503.4,$M4.1 8677 1155 1037 -22155 -27315 0 0 *6E
1584247504.51,$M4.1 8678 1153 1033 -22155 -27315 0 0 *63
1584247505.62,$M4.1 8679 1153 1031 -22155 -27315 0 0 *60
1584247506.74,$M4.1 8680 1153 1031 -22155 -27315 0 0 *66
1584247507.86,$M4.1 8681 1153 1031 -22155 -27315 0 0 *67
1584247508.97,$M4.1 8682 1153 1027 -22155 -27315 0 0 *63
1584247510.06,$M4.1 8683 1155 1031 -22155 -27315 0 0 *63
1584247511.18,$M4.1 8684 1153 1023 -22155 -27315 0 0 *61
1584247512.3,$M4.1 8685 1153 1027 -22155 -27315 0 0 *64
1584247513.38,$M4.1 8686 1155 1031 -22155 -27315 0 0 *66
1584247514.48,$M4.1 8687 1155 1031 -22155 -27315 0 0 *67
1584247515.57,$M4.1 8688 1155 1031 -22155 -27315 0 0 *68
1584247516.67,$M4.1 8689 1155 1031 -22155 -27315 0 0 *69
1584247517.75,$M4.1 8690 1155 1031 -22155 -27315 0 0 *61
1584247518.85,$M4.1 8691 1153 1033 -22155 -27315 0 0 *64
1584247519.97,$M4.1 8692 1153 1031 -22155 -27315 0 0 *65
1584247521.09,$M4.1 8693 1153 1031 -22155 -27315 0 0 *64
1584247522.19,$M4.1 8694 1155 1031 -22155 -27315 0 0 *65
1584247523.31,$M4.1 8695 1153 1023 -22155 -27315 0 0 *61
1584247524.39,$M4.1 8696 1153 1017 -22155 -27315 0 0 *65
1584247525.51,$M4.1 8697 1153 1023 -22155 -27315 0 0 *63
1584247526.63,$M4.1 8698 1153 1023 -22155 -27315 0 0 *6C
1584247527.74,$M4.1 8699 1153 1019 -22155 -27315 0 0 *64
1584247528.85,$M4.1 8700 1153 1027 -22155 -27315 0 0 *68
1584247529.96,$M4.1 8701 1153 1023 -22155 -27315 0 0 *6D
1584247531.06,$M4.1 8702 1153 1017 -22155 -27315 0 0 *69
1584247532.18,$M4.1 8703 1153 1027 -22155 -27315 0 0 *6B
1584247533.27,$M4.1 8704 1155 1019 -22155 -27315 0 0 *67
1584247534.35,$M4.1 8705 1155 1019 -22155 -27315 0 0 *66
1584247535.47,$M4.1 8706 1153 1023 -22155 -27315 0 0 *6A
1584247536.59,$M4.1 8707 1153 1023 -22155 -27315 0 0 *6B
1584247537.67,$M4.1 8708 1155 1019 -22155 -27315 0 0 *6B
1584247538.76,$M4.1 8709 1153 1013 -22155 -27315 0 0 *66
1584247539.86,$M4.1 8710 1153 1017 -22155 -27315 0 0 *6A
1584247540.94,$M4.1 8711 1153 1013 -22155 -27315 0 0 *6F
1584247542.03,$M4.1 8712 1155 1019 -22155 -27315 0 0 *60
1584247543.13,$M4.1 8713 1153 1009 -22155 -27315 0 0 *66
1584247544.2,$M4.1 8714 1155 1013 -22155 -27315 0 0 *6C
1584247545.29,$M4.1 8715 1153 1013 -22155 -27315 0 0 *6B
1584247546.35,$M4.1 8716 1155 1017 -22155 -27315 0 0 *6A
1584247547.42,$M4.1 8717 1155 1017 -22155 -27315 0 0 *6B
1584247548.49,$M4.1 8718 1151 1009 -22155 -27315 0 0 *6F
1584247549.56,$M4.1 8719 1151 1013 -22155 -27315 0 0 *65
1584247550.65,$M4.1 8720 1151 1019 -22155 -27315 0 0 *65
1584247551.72,$M4.1 8721 1151 1013 -22155 -27315 0 0 *6E
1584247552.83,$M4.1 8722 1153 1019 -22155 -27315 0 0 *65
1584247553.92,$M4.1 8723 1153 1009 -22155 -27315 0 0 *65
1584247555.02,$M4.1 8724 1153 1017 -22155 -27315 0 0 *6D
1584247556.11,$M4.1 8725 1153 1017 -22155 -27315 0 0 *6C
1584247557.22,$M4.1 8726 1153 1027 -22155 -27315 0 0 *6C
1584247558.31,$M4.1 8727 1151 1023 -22155 -27315 0 0 *6B
1584247559.4,$M4.1 8728 1151 1027 -22155 -27315 0 0 *60
1584247560.5,$M4.1 8729 1153 1013 -22155 -27315 0 0 *64
1584247561.58,$M4.1 8730 1155 1019 -22155 -27315 0 0 *60
1584247562.68,$M4.1 8731 1153 1019 -22155 -27315 0 0 *67
1584247563.78,$M4.1 8732 1153 1017 -22155 -27315 0 0 *6A
1584247564.9,$M4.1 8733 1153 1019 -22155 -27315 0 0 *65
1584247565.99,$M4.1 8734 1153 1013 -22155 -27315 0 0 *68
1584247567.07,$M4.1 8735 1155 1023 -22155 -27315 0 0 *6C
1584247568.19,$M4.1 8736 1153 1019 -22155 -27315 0 0 *60
1584247569.31,$M4.1 8737 1153 1023 -22155 -27315 0 0 *68
1584247570.41,$M4.1 8738 1153 1033 -22155 -27315 0 0 *66
1584247571.49,$M4.1 8739 1151 1031 -22155 -27315 0 0 *67
1584247572.56,$M4.1 8740 1151 1033 -22155 -27315 0 0 *6B
1584247573.66,$M4.1 8741 1151 1031 -22155 -27315 0 0 *68
1584247574.78,$M4.1 8742 1153 1031 -22155 -27315 0 0 *69
1584247575.88,$M4.1 8743 1153 1041 -22155 -27315 0 0 *6F
1584247577.0,$M4.1 8744 1153 1041 -22155 -27315 0 0 *68
1584247578.08,$M4.1 8745 1153 1055 -22155 -27315 0 0 *6C
1584247579.17,$M4.1 8746 1153 1047 -22155 -27315 0 0 *6C
1584247580.24,$M4.1 8747 1155 1043 -22155 -27315 0 0 *6F
1584247581.34,$M4.1 8748 1153 1041 -22155 -27315 0 0 *64
1584247582.46,$M4.1 8749 1153 1031 -22155 -27315 0 0 *62
1584247583.56,$M4.1 8750 1155 1031 -22155 -27315 0 0 *6C
1584247584.66,$M4.1 8751 1153 1027 -22155 -27315 0 0 *6C
1584247585.76,$M4.1 8752 1155 1019 -22155 -27315 0 0 *64
1584247586.82,$M4.1 8753 1155 1009 -22155 -27315 0 0 *64
1584247587.92,$M4.1 8754 1153 1009 -22155 -27315 0 0 *65
1584247589.0,$M4.1 8755 1153 1017 -22155 -27315 0 0 *6B
1584247590.07,$M4.1 8756 1155 1013 -22155 -27315 0 0 *6A
1584247591.16,$M4.1 8757 1155 1019 -22155 -27315 0 0 *61
1584247592.26,$M4.1 8758 1153 1009 -22155 -27315 0 0 *69
1584247593.37,$M4.1 8759 1153 1019 -22155 -27315 0 0 *69
1584247594.48,$M4.1 8760 1153 1019 -22155 -27315 0 0 *63
1584247595.59,$M4.1 8761 1153 1023 -22155 -27315 0 0 *6B
1584247596.71,$M4.1 8762 1153 1027 -22155 -27315 0 0 *6C
1584247597.81,$M4.1 8763 1153 1033 -22155 -27315 0 0 *68
1584247598.91,$M4.1 8764 1153 1027 -22155 -27315 0 0 *6A
1584247600.03,$M4.1 8765 1153 1027 -22155 -27315 0 0 *6B
1584247601.13,$M4.1 8766 1153 1033 -22155 -27315 0 0 *6D
1584247602.25,$M4.1 8767 1153 1031 -22155 -27315 0 0 *6E
1584247603.33,$M4.1 8768 1155 1027 -22155 -27315 0 0 *60
1584247604.45,$M4.1 8769 1153 1031 -22155 -27315 0 0 *60
1584247605.54,$M4.1 8770 1153 1033 -22155 -27315 0 0 *6A
1584247606.65,$M4.1 8771 1153 1027 -22155 -27315 0 0 *6E
1584247607.77,$M4.1 8772 1153 1027 -22155 -27315 0 0 *6D
1584247608.86,$M4.1 8773 1153 1033 -22155 -27315 0 0 *69
1584247609.97,$M4.1 8774 1153 1041 -22155 -27315 0 0 *6B
1584247611.04,$M4.1 8775 1155 1041 -22155 -27315 0 0 *6C
1584247612.14,$M4.1 8776 1153 1033 -22155 -27315 0 0 *6C
1584247613.23,$M4.1 8777 1155 1041 -22155 -27315 0 0 *6E
1584247614.33,$M4.1 8778 1153 1037 -22155 -27315 0 0 *66
1584247615.42,$M4.1 8779 1155 1041 -22155 -27315 0 0 *60
1584247616.53,$M4.1 8780 1153 1041 -22155 -27315 0 0 *60
1584247617.59,$M4.1 8781 1155 1047 -22155 -27315 0 0 *61
1584247618.66,$M4.1 8782 1155 1043 -22155 -27315 0 0 *66
1584247619.74,$M4.1 8783 1155 1041 -22155 -27315 0 0 *65
1584247620.79,$M4.1 8784 1155 1043 -22155 -27315 0 0 *60
1584247621.9,$M4.1 8785 1157 1041 -22155 -27315 0 0 *61
1584247623.0,$M4.1 8786 1157 1041 -22155 -27315 0 0 *62
1584247624.11,$M4.1 8787 1157 1037 -22155 -27315 0 0 *62
1584247625.18,$M4.1 8788 1159 1033 -22155 -27315 0 0 *67
1584247626.27,$M4.1 8789 1155 1031 -22155 -27315 0 0 *68
1584247627.34,$M4.1 8790 1155 1033 -22155 -27315 0 0 *62
1584247628.44,$M4.1 8791 1159 1023 -22155 -27315 0 0 *6E
1584247629.52,$M4.1 8792 1155 1019 -22155 -27315 0 0 *68
1584247630.61,$M4.1 8793 1155 1027 -22155 -27315 0 0 *64
1584247631.7,$M4.1 8794 1155 1037 -22155 -27315 0 0 *62
1584247632.78,$M4.1 8795 1159 1037 -22155 -27315 0 0 *6F
1584247633.85,$M4.1 8796 1155 1033 -22155 -27315 0 0 *64
1584247634.97,$M4.1 8797 1157 1037 -22155 -27315 0 0 *63
1584247636.07,$M4.1 8798 1157 1041 -22155 -27315 0 0 *6D
1584247637.17,$M4.1 8799 1157 1041 -22155 -27315 0 0 *6C
1584247638.27,$M4.1 8800 1157 1041 -22155 -27315 0 0 *63
1584247639.36,$M4.1 8801 1157 1043 -22155 -27315 0 0 *60
1584247640.46,$M4.1 8802 1157 1041 -22155 -27315 0 0 *61
1584247641.57,$M4.1 8803 1157 1041 -22155 -27315 0 0 *60
1584247642.68,$M4.1 8804 1157 1041 -22155 -27315 0 0 *67
1584247643.78,$M4.1 8805 1157 1041 -22155 -27315 0 0 *66
1584247644.86,$M4.1 8806 1159 1037 -22155 -27315 0 0 *6A
1584247645.95,$M4.1 8807 1159 1037 -22155 -27315 0 0 *6B
1584247647.07,$M4.1 8808 1157 1031 -22155 -27315 0 0 *6C
1584247648.18,$M4.1 8809 1157 1027 -22155 -27315 0 0 *6A
1584247649.28,$M4.1 8810 1157 1027 -22155 -27315 0 0 *62
1584247650.4,$M4.1 8811 1157 1023 -22155 -27315 0 0 *67
1584247651.49,$M4.1 8812 1159 1019 -22155 -27315 0 0 *63
1584247652.59,$M4.1 8813 1157 1019 -22155 -27315 0 0 *6C
1584247653.71,$M4.1 8814 1157 1027 -22155 -27315 0 0 *66
1584247654.79,$M4.1 8815 1159 1019 -22155 -27315 0 0 *64
1584247655.89,$M4.1 8816 1157 1019 -22155 -27315 0 0 *69
1584247657.01,$M4.1 8817 1157 1023 -22155 -27315 0 0 *61
1584247658.1,$M4.1 8818 1157 1013 -22155 -27315 0 0 *6D
1584247659.2,$M4.1 8819 1157 1017 -22155 -27315 0 0 *68
1584247660.28,$M4.1 8820 1159 1019 -22155 -27315 0 0 *62
1584247661.38,$M4.1 8821 1157 1023 -22155 -27315 0 0 *64
1584247662.5,$M4.1 8822 1157 1023 -22155 -27315 0 0 *67
1584247663.58,$M4.1 8823 1155 1031 -22155 -27315 0 0 *67
1584247664.7,$M4.1 8824 1157 1031 -22155 -27315 0 0 *62
1584247665.82,$M4.1 8825 1157 1031 -22155 -27315 0 0 *63
1584247666.92,$M4.1 8826 1157 1033 -22155 -27315 0 0 *62
1584247668.01,$M4.1 8827 1159 1037 -22155 -27315 0 0 *69
1584247669.11,$M4.1 8828 1157 1037 -22155 -27315 0 0 *68
1584247670.19,$M4.1 8829 1159 1041 -22155 -27315 0 0 *66
1584247671.29,$M4.1 8830 1157 1037 -22155 -27315 0 0 *61
1584247672.41,$M4.1 8831 1157 1041 -22155 -27315 0 0 *61
1584247673.46,$M4.1 8832 1159 1043 -22155 -27315 0 0 *6E
1584247674.52,$M4.1 8833 1159 1043 -22155 -27315 0 0 *6F
1584247675.6,$M4.1 8834 1157 1043 -22155 -27315 0 0 *66
1584247676.71,$M4.1 8835 1157 1041 -22155 -27315 0 0 *65
1584247677.77,$M4.1 8836 1159 1033 -22155 -27315 0 0 *6D
1584247678.86,$M4.1 8837 1159 1027 -22155 -27315 0 0 *69
1584247679.96,$M4.1 8838 1157 1017 -22155 -27315 0 0 *6B
1584247681.06,$M4.1 8839 1157 1027 -22155 -27315 0 0 *69
1584247682.18,$M4.1 8840 1157 1031 -22155 -27315 0 0 *60
1584247683.26,$M4.1 8841 1159 1027 -22155 -27315 0 0 *68
1584247684.38,$M4.1 8842 1157 1023 -22155 -27315 0 0 *61
1584247685.47,$M4.1 8843 1159 1027 -22155 -27315 0 0 *6A
1584247686.58,$M4.1 8844 1157 1023 -22155 -27315 0 0 *67
1584247687.67,$M4.1 8845 1159 1027 -22155 -27315 0 0 *6C
1584247688.79,$M4.1 8846 1157 1031 -22155 -27315 0 0 *66
1584247689.87,$M4.1 8847 1159 1031 -22155 -27315 0 0 *69
1584247690.97,$M4.1 8848 1159 1031 -22155 -27315 0 0 *66
1584247692.09,$M4.1 8849 1157 1031 -22155 -27315 0 0 *69
1584247693.19,$M4.1 8850 1157 1027 -22155 -27315 0 0 *66
1584247694.31,$M4.1 8851 1157 1023 -22155 -27315 0 0 *63
1584247695.43,$M4.1 8852 1157 1031 -22155 -27315 0 0 *63
1584247696.53,$M4.1 8853 1157 1027 -22155 -27315 0 0 *65
1584247697.65,$M4.1 8854 1157 1031 -22155 -27315 0 0 *65
1584247698.73,$M4.1 8855 1159 1023 -22155 -27315 0 0 *69
1584247699.83,$M4.1 8856 1159 1023 -22155 -27315 0 0 *6A
1584247700.92,$M4.1 8857 1157 1009 -22155 -27315 0 0 *6D
1584247702.0,$M4.1 8858 1157 1017 -22155 -27315 0 0 *6D
1584247703.1,$M4.1 8859 1157 1017 -22155 -27315 0 0 *6C
1584247704.2,$M4.1 8860 1157 1019 -22155 -27315 0 0 *68
1584247705.29,$M4.1 8861 1159 1027 -22155 -27315 0 0 *6A
1584247706.39,$M4.1 8862 1157 1033 -22155 -27315 0 0 *62
1584247707.49,$M4.1 8863 1157 1037 -22155 -27315 0 0 *67
1584247708.59,$M4.1 8864 1157 1033 -22155 -27315 0 0 *64
1584247709.68,$M4.1 8865 1159 1027 -22155 -27315 0 0 *6E
1584247710.8,$M4.1 8866 1157 1023 -22155 -27315 0 0 *67
1584247711.87,$M4.1 8867 1159 1033 -22155 -27315 0 0 *69
1584247712.95,$M4.1 8868 1159 1027 -22155 -27315 0 0 *63
1584247714.04,$M4.1 8869 1159 1037 -22155 -27315 0 0 *63
1584247715.11,$M4.1 8870 1159 1033 -22155 -27315 0 0 *6F
1584247716.19,$M4.1 8871 1159 1037 -22155 -27315 0 0 *6A
1584247717.26,$M4.1 8872 1159 1033 -22155 -27315 0 0 *6D
1584247718.33,$M4.1 8873 1159 1033 -22155 -27315 0 0 *6C
1584247719.4,$M4.1 8874 1159 1033 -22155 -27315 0 0 *6B
1584247720.47,$M4.1 8875 1159 1033 -22155 -27315 0 0 *6A
1584247721.59,$M4.1 8876 1157 1031 -22155 -27315 0 0 *65
1584247722.7,$M4.1 8877 1157 1031 -22155 -27315 0 0 *64
1584247723.77,$M4.1 8878 1159 1041 -22155 -27315 0 0 *62
1584247724.87,$M4.1 8879 1157 1033 -22155 -27315 0 0 *68
1584247725.96,$M4.1 8880 1159 1037 -22155 -27315 0 0 *64
1584247727.06,$M4.1 8881 1157 1033 -22155 -27315 0 0 *6F
1584247728.11,$M4.1 8882 1159 1033 -22155 -27315 0 0 *62
1584247729.2,$M4.1 8883 1159 1033 -22155 -27315 0 0 *63
1584247730.27,$M4.1 8884 1159 1041 -22155 -27315 0 0 *61
1584247731.35,$M4.1 8885 1159 1037 -22155 -27315 0 0 *61
1584247732.44,$M4.1 8886 1159 1041 -22155 -27315 0 0 *63
1584247733.53,$M4.1 8887 1159 1037 -22155 -27315 0 0 *63
1584247734.63,$M4.1 8888 1159 1031 -22155 -27315 0 0 *6A
1584247735.73,$M4.1 8889 1157 1033 -22155 -27315 0 0 *67
1584247736.81,$M4.1 8890 1159 1037 -22155 -27315 0 0 *65
1584247737.9,$M4.1 8891 1157 1033 -22155 -27315 0 0 *6E
1584247738.97,$M4.1 8892 1159 1033 -22155 -27315 0 0 *63
1584247740.05,$M4.1 8893 1159 1041 -22155 -27315 0 0 *67
1584247741.14,$M4.1 8894 1159 1041 -22155 -27315 0 0 *60
1584247742.26,$M4.1 8895 1157 1031 -22155 -27315 0 0 *68
1584247743.32,$M4.1 8896 1159 1033 -22155 -27315 0 0 *67
1584247744.41,$M4.1 8897 1159 1041 -22155 -27315 0 0 *63
1584247745.53,$M4.1 8898 1161 1037 -22155 -27315 0 0 *66
1584247746.6,$M4.1 8899 1159 1033 -22155 -27315 0 0 *68
1584247747.7,$M4.1 8900 1161 1037 -22155 -27315 0 0 *66
1584247748.82,$M4.1 8901 1161 1037 -22155 -27315 0 0 *67
1584247749.93,$M4.1 8902 1161 1041 -22155 -27315 0 0 *65
1584247751.03,$M4.1 8903 1161 1041 -22155 -27315 0 0 *64
1584247752.15,$M4.1 8904 1161 1037 -22155 -27315 0 0 *62
1584247753.24,$M4.1 8905 1161 1043 -22155 -27315 0 0 *60
1584247754.34,$M4.1 8906 1161 1041 -22155 -27315 0 0 *61
1584247755.42,$M4.1 8907 1161 1043 -22155 -27315 0 0 *62
1584247756.54,$M4.1 8908 1161 1037 -22155 -27315 0 0 *6E
1584247757.63,$M4.1 8909 1159 1037 -22155 -27315 0 0 *64
1584247758.73,$M4.1 8910 1161 1033 -22155 -27315 0 0 *63
1584247759.83,$M4.1 8911 1161 1037 -22155 -27315 0 0 *66
1584247760.95,$M4.1 8912 1161 1037 -22155 -27315 0 0 *65
1584247762.06,$M4.1 8913 1161 1037 -22155 -27315 0 0 *64
1584247763.15,$M4.1 8914 1163 1041 -22155 -27315 0 0 *60
1584247764.27,$M4.1 8915 1161 1037 -22155 -27315 0 0 *62
1584247765.35,$M4.1 8916 1163 1041 -22155 -27315 0 0 *62
1584247766.44,$M4.1 8917 1163 1037 -22155 -27315 0 0 *62
1584247767.54,$M4.1 8918 1163 1037 -22155 -27315 0 0 *6D
1584247768.64,$M4.1 8919 1161 1041 -22155 -27315 0 0 *6F
1584247769.72,$M4.1 8920 1163 1037 -22155 -27315 0 0 *66
1584247770.83,$M4.1 8921 1163 1037 -22155 -27315 0 0 *67
1584247771.93,$M4.1 8922 1161 1027 -22155 -27315 0 0 *67
