1583077318.06,$M4.1 52649 931 813 -22155 -27315 0 0 *58
1583077319.15,$M4.1 52650 931 805 -22155 -27315 0 0 *57
1583077320.22,$M4.1 52651 931 805 -22155 -27315 0 0 *56
1583077321.3,$M4.1 52652 931 809 -22155 -27315 0 0 *59
1583077322.39,$M4.1 52653 931 805 -22155 -27315 0 0 *54
1583077323.46,$M4.1 52654 929 805 -22155 -27315 0 0 *5A
1583077324.54,$M4.1 52655 931 809 -22155 -27315 0 0 *5E
1583077325.6,$M4.1 52656 933 809 -22155 -27315 0 0 *5F
1583077326.68,$M4.1 52657 931 805 -22155 -27315 0 0 *50
1583077327.77,$M4.1 52658 933 813 -22155 -27315 0 0 *5A
1583077328.85,$M4.1 52659 933 813 -22155 -27315 0 0 *5B
1583077329.92,$M4.1 52660 933 809 -22155 -27315 0 0 *5A
1583077331.01,$M4.1 52661 931 809 -22155 -27315 0 0 *59
1583077332.09,$M4.1 52662 933 813 -22155 -27315 0 0 *53
1583077333.16,$M4.1 52663 933 809 -22155 -27315 0 0 *59
1583077334.21,$M4.1 52664 933 809 -22155 -27315 0 0 *5E
1583077335.28,$M4.1 52665 933 805 -22155 -27315 0 0 *53
1583077336.34,$M4.1 52666 929 805 -22155 -27315 0 0 *5B
1583077337.41,$M4.1 52667 937 809 -22155 -27315 0 0 *59
1583077338.49,$M4.1 52668 931 809 -22155 -27315 0 0 *50
1583077339.55,$M4.1 52669 933 809 -22155 -27315 0 0 *53
1583077340.6,$M4.1 52670 933 805 -22155 -27315 0 0 *57
1583077341.68,$M4.1 52671 931 805 -22155 -27315 0 0 *54
1583077342.75,$M4.1 52672 929 809 -22155 -27315 0 0 *52
1583077343.84,$M4.1 52673 931 805 -22155 -27315 0 0 *56
1583077344.92,$M4.1 52674 933 813 -22155 -27315 0 0 *54
1583077346.01,$M4.1 52675 933 813 -22155 -27315 0 0 *55
1583077347.08,$M4.1 52676 929 809 -22155 -27315 0 0 *56
1583077348.15,$M4.1 52677 929 809 -22155 -27315 0 0 *57
1583077349.25,$M4.1 52678 931 813 -22155 -27315 0 0 *5A
1583077350.33,$M4.1 52679 931 809 -22155 -27315 0 0 *50
1583077351.45,$M4.1 52680 931 813 -22155 -27315 0 0 *5D
1583077352.57,$M4.1 52681 931 813 -22155 -27315 0 0 *5C
1583077353.69,$M4.1 52682 931 813 -22155 -27315 0 0 *5F
1583077354.77,$M4.1 52683 931 815 -22155 -27315 0 0 *58
1583077355.86,$M4.1 52684 931 819 -22155 -27315 0 0 *53
1583077356.96,$M4.1 52685 931 819 -22155 -27315 0 0 *52
1583077358.06,$M4.1 52686 931 813 -22155 -27315 0 0 *5B
1583077359.13,$M4.1 52687 933 819 -22155 -27315 0 0 *52
1583077360.23,$M4.1 52688 931 815 -22155 -27315 0 0 *53
1583077361.33,$M4.1 52689 931 813 -22155 -27315 0 0 *54
1583077362.45,$M4.1 52690 931 813 -22155 -27315 0 0 *5C
1583077363.53,$M4.1 52691 933 813 -22155 -27315 0 0 *5F
1583077364.6,$M4.1 52692 933 815 -22155 -27315 0 0 *5A
1583077365.67,$M4.1 52693 933 815 -22155 -27315 0 0 *5B
1583077366.74,$M4.1 52694 933 809 -22155 -27315 0 0 *51
1583077367.83,$M4.1 52695 931 809 -22155 -27315 0 0 *52
1583077368.9,$M4.1 52696 933 819 -22155 -27315 0 0 *52
1583077369.95,$M4.1 52697 933 819 -22155 -27315 0 0 *53
1583077371.05,$M4.1 52698 931 815 -22155 -27315 0 0 *52
1583077372.17,$M4.1 52699 931 813 -22155 -27315 0 0 *55
1583077373.27,$M4.1 52700 931 813 -22155 -27315 0 0 *54
1583077374.37,$M4.1 52701 931 819 -22155 -27315 0 0 *5F
1583077375.46,$M4.1 52702 931 819 -22155 -27315 0 0 *5C
1583077376.53,$M4.1 52703 937 823 -22155 -27315 0 0 *52
1583077377.6,$M4.1 52704 933 815 -22155 -27315 0 0 *54
1583077378.68,$M4.1 52705 931 815 -22155 -27315 0 0 *57
1583077379.75,$M4.1 52706 933 823 -22155 -27315 0 0 *53
1583077380.82,$M4.1 52707 933 815 -22155 -27315 0 0 *57
1583077381.9,$M4.1 52708 933 813 -22155 -27315 0 0 *5E
1583077382.97,$M4.1 52709 933 815 -22155 -27315 0 0 *59
1583077384.06,$M4.1 52710 931 809 -22155 -27315 0 0 *5E
1583077385.13,$M4.1 52711 933 809 -22155 -27315 0 0 *5D
1583077386.21,$M4.1 52712 933 813 -22155 -27315 0 0 *55
1583077387.28,$M4.1 52713 933 815 -22155 -27315 0 0 *52
1583077388.35,$M4.1 52714 933 815 -22155 -27315 0 0 *55
1583077389.45,$M4.1 52715 931 813 -22155 -27315 0 0 *50
1583077390.52,$M4.1 52716 933 815 -22155 -27315 0 0 *57
1583077391.59,$M4.1 52717 933 819 -22155 -27315 0 0 *5A
1583077392.69,$M4.1 52718 931 823 -22155 -27315 0 0 *5E
1583077393.76,$M4.1 52719 933 827 -22155 -27315 0 0 *59
1583077394.82,$M4.1 52720 933 819 -22155 -27315 0 0 *5E
1583077395.9,$M4.1 52721 933 829 -22155 -27315 0 0 *5C
1583077397.0,$M4.1 52722 931 819 -22155 -27315 0 0 *5E
1583077398.07,$M4.1 52723 933 819 -22155 -27315 0 0 *5D
1583077399.14,$M4.1 52724 933 823 -22155 -27315 0 0 *53
1583077400.19,$M4.1 52725 933 823 -22155 -27315 0 0 *52
1583077401.26,$M4.1 52726 933 823 -22155 -27315 0 0 *51
1583077402.35,$M4.1 52727 937 829 -22155 -27315 0 0 *5E
1583077403.42,$M4.1 52728 937 823 -22155 -27315 0 0 *5B
1583077404.49,$M4.1 52729 933 819 -22155 -27315 0 0 *57
1583077405.54,$M4.1 52730 933 815 -22155 -27315 0 0 *53
1583077406.64,$M4.1 52731 933 813 -22155 -27315 0 0 *54
1583077407.71,$M4.1 52732 937 823 -22155 -27315 0 0 *50
1583077408.78,$M4.1 52733 933 819 -22155 -27315 0 0 *5C
1583077409.83,$M4.1 52734 933 819 -22155 -27315 0 0 *5B
1583077410.94,$M4.1 52735 933 813 -22155 -27315 0 0 *50
1583077412.02,$M4.1 52736 933 813 -22155 -27315 0 0 *53
1583077413.11,$M4.1 52737 933 813 -22155 -27315 0 0 *52
1583077414.18,$M4.1 52738 933 815 -22155 -27315 0 0 *5B
1583077415.28,$M4.1 52739 933 813 -22155 -27315 0 0 *5C
1583077416.33,$M4.1 52740 937 815 -22155 -27315 0 0 *50
1583077417.4,$M4.1 52741 933 823 -22155 -27315 0 0 *50
1583077418.49,$M4.1 52742 937 829 -22155 -27315 0 0 *5D
1583077419.55,$M4.1 52743 933 823 -22155 -27315 0 0 *52
1583077420.61,$M4.1 52744 937 823 -22155 -27315 0 0 *51
1583077421.69,$M4.1 52745 937 829 -22155 -27315 0 0 *5A
1583077422.76,$M4.1 52746 933 823 -22155 -27315 0 0 *57
1583077423.83,$M4.1 52747 937 827 -22155 -27315 0 0 *56
1583077424.9,$M4.1 52748 937 819 -22155 -27315 0 0 *54
1583077425.96,$M4.1 52749 937 827 -22155 -27315 0 0 *58
1583077427.04,$M4.1 52750 937 829 -22155 -27315 0 0 *5E
1583077428.13,$M4.1 52751 937 833 -22155 -27315 0 0 *54
1583077429.21,$M4.1 52752 937 833 -22155 -27315 0 0 *57
1583077430.3,$M4.1 52753 937 829 -22155 -27315 0 0 *5D
1583077431.4,$M4.1 52754 939 833 -22155 -27315 0 0 *5F
1583077432.5,$M4.1 52755 937 833 -22155 -27315 0 0 *50
1583077433.6,$M4.1 52756 939 829 -22155 -27315 0 0 *56
1583077434.7,$M4.1 52757 939 829 -22155 -27315 0 0 *57
1583077435.79,$M4.1 52758 937 833 -22155 -27315 0 0 *5D
1583077436.86,$M4.1 52759 937 827 -22155 -27315 0 0 *59
1583077437.94,$M4.1 52760 937 829 -22155 -27315 0 0 *5D
1583077439.01,$M4.1 52761 937 829 -22155 -27315 0 0 *5C
1583077440.08,$M4.1 52762 937 827 -22155 -27315 0 0 *51
1583077441.15,$M4.1 52763 937 827 -22155 -27315 0 0 *50
1583077442.22,$M4.1 52764 937 823 -22155 -27315 0 0 *53
1583077443.29,$M4.1 52765 937 819 -22155 -27315 0 0 *5B
1583077444.34,$M4.1 52766 937 819 -22155 -27315 0 0 *58
1583077445.41,$M4.1 52767 937 823 -22155 -27315 0 0 *50
1583077446.48,$M4.1 52768 937 823 -22155 -27315 0 0 *5F
1583077447.55,$M4.1 52769 937 823 -22155 -27315 0 0 *5E
1583077448.64,$M4.1 52770 939 823 -22155 -27315 0 0 *58
1583077449.72,$M4.1 52771 939 819 -22155 -27315 0 0 *50
1583077450.79,$M4.1 52772 933 819 -22155 -27315 0 0 *59
1583077451.86,$M4.1 52773 937 827 -22155 -27315 0 0 *51
1583077452.93,$M4.1 52774 937 823 -22155 -27315 0 0 *52
1583077454.0,$M4.1 52775 937 829 -22155 -27315 0 0 *59
1583077455.1,$M4.1 52776 939 819 -22155 -27315 0 0 *57
1583077456.15,$M4.1 52777 937 815 -22155 -27315 0 0 *54
1583077457.22,$M4.1 52778 937 815 -22155 -27315 0 0 *5B
1583077458.29,$M4.1 52779 937 819 -22155 -27315 0 0 *56
1583077459.36,$M4.1 52780 937 819 -22155 -27315 0 0 *50
1583077460.45,$M4.1 52781 939 815 -22155 -27315 0 0 *53
1583077461.53,$M4.1 52782 939 823 -22155 -27315 0 0 *55
1583077462.62,$M4.1 52783 939 823 -22155 -27315 0 0 *54
1583077463.69,$M4.1 52784 937 815 -22155 -27315 0 0 *58
1583077464.8,$M4.1 52785 939 813 -22155 -27315 0 0 *51
1583077465.92,$M4.1 52786 941 813 -22155 -27315 0 0 *5D
1583077467.01,$M4.1 52787 937 813 -22155 -27315 0 0 *5D
1583077468.14,$M4.1 52788 941 813 -22155 -27315 0 0 *53
1583077469.22,$M4.1 52789 937 813 -22155 -27315 0 0 *53
1583077470.28,$M4.1 52790 937 809 -22155 -27315 0 0 *50
1583077471.4,$M4.1 52791 939 813 -22155 -27315 0 0 *54
1583077472.48,$M4.1 52792 937 813 -22155 -27315 0 0 *59
1583077473.53,$M4.1 52793 937 809 -22155 -27315 0 0 *53
1583077474.59,$M4.1 52794 937 805 -22155 -27315 0 0 *58
1583077475.67,$M4.1 52795 939 809 -22155 -27315 0 0 *5B
1583077476.74,$M4.1 52796 933 809 -22155 -27315 0 0 *52
1583077477.81,$M4.1 52797 937 815 -22155 -27315 0 0 *5A
1583077478.87,$M4.1 52798 937 809 -22155 -27315 0 0 *58
1583077479.95,$M4.1 52799 937 813 -22155 -27315 0 0 *52
1583077481.0,$M4.1 52800 937 809 -22155 -27315 0 0 *56
1583077482.07,$M4.1 52801 937 805 -22155 -27315 0 0 *5B
1583077483.14,$M4.1 52802 939 809 -22155 -27315 0 0 *5A
1583077484.2,$M4.1 52803 937 805 -22155 -27315 0 0 *59
1583077485.27,$M4.1 52804 937 809 -22155 -27315 0 0 *52
1583077486.32,$M4.1 52805 933 801 -22155 -27315 0 0 *5F
1583077487.37,$M4.1 52806 937 809 -22155 -27315 0 0 *50
1583077488.47,$M4.1 52807 933 813 -22155 -27315 0 0 *5E
1583077489.53,$M4.1 52808 937 809 -22155 -27315 0 0 *5E
1583077490.58,$M4.1 52809 937 809 -22155 -27315 0 0 *5F
1583077491.65,$M4.1 52810 933 809 -22155 -27315 0 0 *53
1583077492.74,$M4.1 52811 937 813 -22155 -27315 0 0 *5D
1583077493.82,$M4.1 52812 937 813 -22155 -27315 0 0 *5E
1583077494.91,$M4.1 52813 937 813 -22155 -27315 0 0 *5F
1583077495.96,$M4.1 52814 937 805 -22155 -27315 0 0 *5F
1583077497.03,$M4.1 52815 933 809 -22155 -27315 0 0 *56
1583077498.1,$M4.1 52816 933 815 -22155 -27315 0 0 *58
1583077499.15,$M4.1 52817 933 809 -22155 -27315 0 0 *54
1583077500.24,$M4.1 52818 937 813 -22155 -27315 0 0 *54
1583077501.31,$M4.1 52819 933 805 -22155 -27315 0 0 *56
1583077502.36,$M4.1 52820 933 805 -22155 -27315 0 0 *5C
1583077503.41,$M4.1 52821 937 809 -22155 -27315 0 0 *55
1583077504.48,$M4.1 52822 937 815 -22155 -27315 0 0 *5B
1583077505.55,$M4.1 52823 933 809 -22155 -27315 0 0 *53
1583077506.61,$M4.1 52824 933 809 -22155 -27315 0 0 *54
1583077507.67,$M4.1 52825 933 809 -22155 -27315 0 0 *55
1583077508.73,$M4.1 52826 933 809 -22155 -27315 0 0 *56
1583077509.81,$M4.1 52827 937 813 -22155 -27315 0 0 *58
1583077510.88,$M4.1 52828 933 805 -22155 -27315 0 0 *54
1583077511.94,$M4.1 52829 933 809 -22155 -27315 0 0 *59
1583077513.01,$M4.1 52830 933 809 -22155 -27315 0 0 *51
1583077514.11,$M4.1 52831 933 813 -22155 -27315 0 0 *5B
1583077515.16,$M4.1 52832 937 801 -22155 -27315 0 0 *5F
1583077516.21,$M4.1 52833 933 805 -22155 -27315 0 0 *5E
1583077517.28,$M4.1 52834 933 805 -22155 -27315 0 0 *59
1583077518.34,$M4.1 52835 933 809 -22155 -27315 0 0 *54
1583077519.42,$M4.1 52836 931 801 -22155 -27315 0 0 *5D
1583077520.49,$M4.1 52837 933 805 -22155 -27315 0 0 *5A
1583077521.55,$M4.1 52838 933 805 -22155 -27315 0 0 *55
1583077522.6,$M4.1 52839 933 801 -22155 -27315 0 0 *50
1583077523.67,$M4.1 52840 933 805 -22155 -27315 0 0 *5A
1583077524.72,$M4.1 52841 933 805 -22155 -27315 0 0 *5B
1583077525.79,$M4.1 52842 933 809 -22155 -27315 0 0 *54
1583077526.88,$M4.1 52843 931 805 -22155 -27315 0 0 *5B
1583077527.93,$M4.1 52844 933 805 -22155 -27315 0 0 *5E
1583077529.01,$M4.1 52845 937 813 -22155 -27315 0 0 *5C
1583077530.08,$M4.1 52846 933 801 -22155 -27315 0 0 *58
1583077531.14,$M4.1 52847 933 805 -22155 -27315 0 0 *5D
1583077532.22,$M4.1 52848 931 801 -22155 -27315 0 0 *54
1583077533.32,$M4.1 52849 931 801 -22155 -27315 0 0 *55
1583077534.42,$M4.1 52850 931 795 -22155 -27315 0 0 *5F
1583077535.54,$M4.1 52851 931 795 -22155 -27315 0 0 *5E
1583077536.63,$M4.1 52852 931 809 -22155 -27315 0 0 *57
1583077537.71,$M4.1 52853 931 805 -22155 -27315 0 0 *5A
1583077538.77,$M4.1 52854 933 805 -22155 -27315 0 0 *5F
1583077539.83,$M4.1 52855 933 809 -22155 -27315 0 0 *52
1583077540.89,$M4.1 52856 933 809 -22155 -27315 0 0 *51
1583077541.96,$M4.1 52857 933 805 -22155 -27315 0 0 *5C
1583077543.01,$M4.1 52858 933 801 -22155 -27315 0 0 *57
1583077544.06,$M4.1 52859 937 805 -22155 -27315 0 0 *56
1583077545.18,$M4.1 52860 931 795 -22155 -27315 0 0 *5C
1583077546.25,$M4.1 52861 933 797 -22155 -27315 0 0 *5D
1583077547.3,$M4.1 52862 933 801 -22155 -27315 0 0 *5E
1583077548.36,$M4.1 52863 933 797 -22155 -27315 0 0 *5F
1583077549.46,$M4.1 52864 933 795 -22155 -27315 0 0 *5A
1583077550.51,$M4.1 52865 933 801 -22155 -27315 0 0 *59
1583077551.6,$M4.1 52866 933 795 -22155 -27315 0 0 *58
1583077552.7,$M4.1 52867 933 795 -22155 -27315 0 0 *59
1583077553.75,$M4.1 52868 933 797 -22155 -27315 0 0 *54
1583077554.84,$M4.1 52869 931 797 -22155 -27315 0 0 *57
1583077555.92,$M4.1 52870 931 797 -22155 -27315 0 0 *5F
1583077557.01,$M4.1 52871 931 801 -22155 -27315 0 0 *5E
1583077558.1,$M4.1 52872 931 797 -22155 -27315 0 0 *5D
1583077559.15,$M4.1 52873 933 801 -22155 -27315 0 0 *5E
1583077560.25,$M4.1 52874 929 791 -22155 -27315 0 0 *54
1583077561.33,$M4.1 52875 931 801 -22155 -27315 0 0 *5A
1583077562.42,$M4.1 52876 931 801 -22155 -27315 0 0 *59
1583077563.51,$M4.1 52877 931 801 -22155 -27315 0 0 *58
1583077564.59,$M4.1 52878 931 797 -22155 -27315 0 0 *57
1583077565.68,$M4.1 52879 931 801 -22155 -27315 0 0 *56
1583077566.78,$M4.1 52880 931 795 -22155 -27315 0 0 *52
1583077567.85,$M4.1 52881 933 797 -22155 -27315 0 0 *53
1583077568.93,$M4.1 52882 929 795 -22155 -27315 0 0 *59
1583077570.02,$M4.1 52883 931 801 -22155 -27315 0 0 *53
1583077571.09,$M4.1 52884 929 797 -22155 -27315 0 0 *5D
1583077572.14,$M4.1 52885 933 797 -22155 -27315 0 0 *57
1583077573.21,$M4.1 52886 929 801 -22155 -27315 0 0 *5F
1583077574.3,$M4.1 52887 931 801 -22155 -27315 0 0 *57
1583077575.36,$M4.1 52888 929 801 -22155 -27315 0 0 *51
1583077576.43,$M4.1 52889 929 805 -22155 -27315 0 0 *54
1583077577.49,$M4.1 52890 929 797 -22155 -27315 0 0 *58
1583077578.57,$M4.1 52891 931 801 -22155 -27315 0 0 *50
1583077579.64,$M4.1 52892 929 801 -22155 -27315 0 0 *5A
1583077580.71,$M4.1 52893 929 805 -22155 -27315 0 0 *5F
1583077581.76,$M4.1 52894 929 797 -22155 -27315 0 0 *5C
1583077582.83,$M4.1 52895 929 801 -22155 -27315 0 0 *5D
1583077583.89,$M4.1 52896 929 805 -22155 -27315 0 0 *5A
1583077584.96,$M4.1 52897 929 801 -22155 -27315 0 0 *5F
1583077586.04,$M4.1 52898 931 797 -22155 -27315 0 0 *59
1583077587.11,$M4.1 52899 929 801 -22155 -27315 0 0 *51
1583077588.2,$M4.1 52900 931 797 -22155 -27315 0 0 *59
1583077589.25,$M4.1 52901 929 797 -22155 -27315 0 0 *51
1583077590.32,$M4.1 52902 929 797 -22155 -27315 0 0 *52
1583077591.42,$M4.1 52903 931 791 -22155 -27315 0 0 *5C
1583077592.49,$M4.1 52904 929 797 -22155 -27315 0 0 *54
1583077593.56,$M4.1 52905 929 797 -22155 -27315 0 0 *55
1583077594.61,$M4.1 52906 929 805 -22155 -27315 0 0 *52
1583077595.68,$M4.1 52907 929 801 -22155 -27315 0 0 *57
1583077596.77,$M4.1 52908 931 805 -22155 -27315 0 0 *55
1583077597.82,$M4.1 52909 929 805 -22155 -27315 0 0 *5D
1583077598.91,$M4.1 52910 931 805 -22155 -27315 0 0 *5C
1583077599.99,$M4.1 52911 931 805 -22155 -27315 0 0 *5D
1583077601.08,$M4.1 52912 931 801 -22155 -27315 0 0 *5A
1583077602.15,$M4.1 52913 929 801 -22155 -27315 0 0 *52
1583077603.2,$M4.1 52914 929 797 -22155 -27315 0 0 *55
1583077604.27,$M4.1 52915 929 797 -22155 -27315 0 0 *54
1583077605.35,$M4.1 52916 931 797 -22155 -27315 0 0 *5E
1583077606.42,$M4.1 52917 929 801 -22155 -27315 0 0 *56
1583077607.51,$M4.1 52918 927 801 -22155 -27315 0 0 *57
1583077608.59,$M4.1 52919 931 797 -22155 -27315 0 0 *51
1583077609.68,$M4.1 52920 931 801 -22155 -27315 0 0 *5B
1583077610.73,$M4.1 52921 929 797 -22155 -27315 0 0 *53
1583077611.8,$M4.1 52922 929 797 -22155 -27315 0 0 *50
1583077612.87,$M4.1 52923 929 805 -22155 -27315 0 0 *55
1583077613.92,$M4.1 52924 929 801 -22155 -27315 0 0 *56
1583077615.01,$M4.1 52925 931 801 -22155 -27315 0 0 *5E
1583077616.08,$M4.1 52926 929 801 -22155 -27315 0 0 *54
1583077617.18,$M4.1 52927 929 795 -22155 -27315 0 0 *57
1583077618.23,$M4.1 52928 929 797 -22155 -27315 0 0 *5A
1583077619.32,$M4.1 52929 931 797 -22155 -27315 0 0 *52
1583077620.37,$M4.1 52930 929 797 -22155 -27315 0 0 *53
1583077621.44,$M4.1 52931 929 801 -22155 -27315 0 0 *52
1583077622.51,$M4.1 52932 929 801 -22155 -27315 0 0 *51
1583077623.6,$M4.1 52933 929 795 -22155 -27315 0 0 *52
1583077624.67,$M4.1 52934 929 797 -22155 -27315 0 0 *57
1583077625.72,$M4.1 52935 929 797 -22155 -27315 0 0 *56
1583077626.77,$M4.1 52936 929 797 -22155 -27315 0 0 *55
1583077627.89,$M4.1 52937 927 795 -22155 -27315 0 0 *58
1583077628.98,$M4.1 52938 927 797 -22155 -27315 0 0 *55
1583077630.06,$M4.1 52939 927 797 -22155 -27315 0 0 *54
1583077631.15,$M4.1 52940 927 797 -22155 -27315 0 0 *5A
1583077632.22,$M4.1 52941 929 797 -22155 -27315 0 0 *55
1583077633.33,$M4.1 52942 927 795 -22155 -27315 0 0 *5A
1583077634.45,$M4.1 52943 927 795 -22155 -27315 0 0 *5B
1583077635.5,$M4.1 52944 929 797 -22155 -27315 0 0 *50
1583077636.62,$M4.1 52945 927 787 -22155 -27315 0 0 *5E
1583077637.74,$M4.1 52946 927 795 -22155 -27315 0 0 *5E
1583077638.86,$M4.1 52947 927 795 -22155 -27315 0 0 *5F
1583077639.94,$M4.1 52948 929 795 -22155 -27315 0 0 *5E
1583077641.01,$M4.1 52949 929 797 -22155 -27315 0 0 *5D
1583077642.06,$M4.1 52950 929 797 -22155 -27315 0 0 *55
1583077643.15,$M4.1 52951 929 791 -22155 -27315 0 0 *52
1583077644.25,$M4.1 52952 929 795 -22155 -27315 0 0 *55
1583077645.37,$M4.1 52953 927 795 -22155 -27315 0 0 *5A
1583077646.45,$M4.1 52954 925 791 -22155 -27315 0 0 *5B
1583077647.52,$M4.1 52955 929 801 -22155 -27315 0 0 *50
1583077648.61,$M4.1 52956 925 795 -22155 -27315 0 0 *5D
1583077649.73,$M4.1 52957 927 795 -22155 -27315 0 0 *5E
1583077650.78,$M4.1 52958 929 797 -22155 -27315 0 0 *5D
1583077651.9,$M4.1 52959 927 795 -22155 -27315 0 0 *50
1583077653.01,$M4.1 52960 927 795 -22155 -27315 0 0 *5A
1583077654.1,$M4.1 52961 927 797 -22155 -27315 0 0 *59
1583077655.15,$M4.1 52962 925 797 -22155 -27315 0 0 *58
1583077656.22,$M4.1 52963 925 797 -22155 -27315 0 0 *59
1583077657.34,$M4.1 52964 927 795 -22155 -27315 0 0 *5E
1583077658.42,$M4.1 52965 927 797 -22155 -27315 0 0 *5D
1583077659.51,$M4.1 52966 927 801 -22155 -27315 0 0 *5E
1583077660.56,$M4.1 52967 925 797 -22155 -27315 0 0 *5D
1583077661.65,$M4.1 52968 927 797 -22155 -27315 0 0 *50
1583077662.73,$M4.1 52969 927 801 -22155 -27315 0 0 *51
1583077663.82,$M4.1 52970 927 797 -22155 -27315 0 0 *59
1583077664.9,$M4.1 52971 927 797 -22155 -27315 0 0 *58
1583077666.0,$M4.1 52972 925 791 -22155 -27315 0 0 *5F
1583077667.09,$M4.1 52973 925 795 -22155 -27315 0 0 *5A
1583077668.14,$M4.1 52974 925 797 -22155 -27315 0 0 *5F
1583077669.23,$M4.1 52975 927 805 -22155 -27315 0 0 *58
1583077670.31,$M4.1 52976 927 805 -22155 -27315 0 0 *5B
1583077671.4,$M4.1 52977 927 805 -22155 -27315 0 0 *5A
1583077672.47,$M4.1 52978 929 801 -22155 -27315 0 0 *5F
1583077673.55,$M4.1 52979 927 805 -22155 -27315 0 0 *54
1583077674.61,$M4.1 52980 925 797 -22155 -27315 0 0 *54
1583077675.69,$M4.1 52981 927 801 -22155 -27315 0 0 *57
1583077676.78,$M4.1 52982 927 801 -22155 -27315 0 0 *54
1583077677.85,$M4.1 52983 925 801 -22155 -27315 0 0 *57
1583077678.9,$M4.1 52984 925 797 -22155 -27315 0 0 *50
1583077680.02,$M4.1 52985 927 795 -22155 -27315 0 0 *51
1583077681.14,$M4.1 52986 927 795 -22155 -27315 0 0 *52
1583077682.22,$M4.1 52987 927 801 -22155 -27315 0 0 *51
1583077683.31,$M4.1 52988 927 797 -22155 -27315 0 0 *5E
1583077684.39,$M4.1 52989 925 795 -22155 -27315 0 0 *5F
1583077685.48,$M4.1 52990 927 797 -22155 -27315 0 0 *57
1583077686.55,$M4.1 52991 925 797 -22155 -27315 0 0 *54
1583077687.63,$M4.1 52992 927 801 -22155 -27315 0 0 *55
1583077688.72,$M4.1 52993 927 797 -22155 -27315 0 0 *54
1583077689.77,$M4.1 52994 925 801 -22155 -27315 0 0 *51
1583077690.86,$M4.1 52995 927 797 -22155 -27315 0 0 *52
1583077691.97,$M4.1 52996 927 795 -22155 -27315 0 0 *53
1583077693.06,$M4.1 52997 927 801 -22155 -27315 0 0 *50
1583077694.14,$M4.1 52998 925 795 -22155 -27315 0 0 *5F
1583077695.21,$M4.1 52999 925 801 -22155 -27315 0 0 *5C
1583077696.27,$M4.1 53000 925 801 -22155 -27315 0 0 *54
1583077697.37,$M4.1 53001 927 801 -22155 -27315 0 0 *57
1583077698.45,$M4.1 53002 927 805 -22155 -27315 0 0 *50
1583077699.51,$M4.1 53003 925 797 -22155 -27315 0 0 *57
1583077700.59,$M4.1 53004 925 791 -22155 -27315 0 0 *56
1583077701.66,$M4.1 53005 925 801 -22155 -27315 0 0 *51
1583077702.71,$M4.1 53006 925 797 -22155 -27315 0 0 *52
1583077703.78,$M4.1 53007 925 801 -22155 -27315 0 0 *53
1583077704.85,$M4.1 53008 927 797 -22155 -27315 0 0 *5E
1583077705.95,$M4.1 53009 925 791 -22155 -27315 0 0 *5B
1583077707.01,$M4.1 53010 925 797 -22155 -27315 0 0 *55
1583077708.09,$M4.1 53011 925 791 -22155 -27315 0 0 *52
1583077709.18,$M4.1 53012 927 797 -22155 -27315 0 0 *55
1583077710.26,$M4.1 53013 925 791 -22155 -27315 0 0 *50
1583077711.38,$M4.1 53014 927 791 -22155 -27315 0 0 *55
1583077712.46,$M4.1 53015 927 797 -22155 -27315 0 0 *52
1583077713.55,$M4.1 53016 927 797 -22155 -27315 0 0 *51
1583077714.67,$M4.1 53017 927 791 -22155 -27315 0 0 *56
1583077715.75,$M4.1 53018 925 795 -22155 -27315 0 0 *5F
1583077716.85,$M4.1 53019 927 801 -22155 -27315 0 0 *5E
1583077717.95,$M4.1 53020 927 795 -22155 -27315 0 0 *56
1583077719.02,$M4.1 53021 925 797 -22155 -27315 0 0 *57
1583077720.11,$M4.1 53022 925 795 -22155 -27315 0 0 *56
1583077721.19,$M4.1 53023 925 795 -22155 -27315 0 0 *57
1583077722.31,$M4.1 53024 927 795 -22155 -27315 0 0 *52
1583077723.4,$M4.1 53025 925 791 -22155 -27315 0 0 *55
1583077724.5,$M4.1 53026 925 795 -22155 -27315 0 0 *52
1583077725.61,$M4.1 53027 923 795 -22155 -27315 0 0 *55
1583077726.7,$M4.1 53028 927 801 -22155 -27315 0 0 *5C
1583077727.82,$M4.1 53029 923 795 -22155 -27315 0 0 *5B
1583077728.92,$M4.1 53030 923 795 -22155 -27315 0 0 *53
1583077730.0,$M4.1 53031 923 797 -22155 -27315 0 0 *50
1583077731.07,$M4.1 53032 925 797 -22155 -27315 0 0 *55
1583077732.13,$M4.1 53033 925 797 -22155 -27315 0 0 *54
1583077733.21,$M4.1 53034 925 791 -22155 -27315 0 0 *55
1583077734.28,$M4.1 53035 925 797 -22155 -27315 0 0 *52
1583077735.33,$M4.1 53036 925 801 -22155 -27315 0 0 *51
1583077736.4,$M4.1 53037 925 805 -22155 -27315 0 0 *54
1583077737.46,$M4.1 53038 925 805 -22155 -27315 0 0 *5B
1583077738.53,$M4.1 53039 925 801 -22155 -27315 0 0 *5E
1583077739.61,$M4.1 53040 923 801 -22155 -27315 0 0 *56
1583077740.7,$M4.1 53041 923 797 -22155 -27315 0 0 *57
1583077741.75,$M4.1 53042 925 797 -22155 -27315 0 0 *52
1583077742.84,$M4.1 53043 925 795 -22155 -27315 0 0 *51
