1583185350.58,$M4.1 20637 681 639 -22155 -27315 0 0 *56
1583185351.68,$M4.1 20638 683 639 -22155 -27315 0 0 *5B
1583185352.8,$M4.1 20639 681 639 -22155 -27315 0 0 *58
1583185353.9,$M4.1 20640 683 639 -22155 -27315 0 0 *54
1583185355.01,$M4.1 20641 681 639 -22155 -27315 0 0 *57
1583185356.12,$M4.1 20642 683 643 -22155 -27315 0 0 *5B
1583185357.23,$M4.1 20643 681 639 -22155 -27315 0 0 *55
1583185358.35,$M4.1 20644 681 639 -22155 -27315 0 0 *52
1583185359.48,$M4.1 20645 681 635 -22155 -27315 0 0 *5F
1583185360.6,$M4.1 20646 681 639 -22155 -27315 0 0 *50
1583185361.72,$M4.1 20647 681 643 -22155 -27315 0 0 *5C
1583185362.82,$M4.1 20648 683 643 -22155 -27315 0 0 *51
1583185363.94,$M4.1 20649 681 635 -22155 -27315 0 0 *53
1583185365.07,$M4.1 20650 681 635 -22155 -27315 0 0 *5B
1583185366.19,$M4.1 20651 681 639 -22155 -27315 0 0 *56
1583185367.27,$M4.1 20652 683 633 -22155 -27315 0 0 *5D
1583185368.37,$M4.1 20653 683 635 -22155 -27315 0 0 *5A
1583185369.49,$M4.1 20654 681 639 -22155 -27315 0 0 *53
1583185370.61,$M4.1 20655 681 635 -22155 -27315 0 0 *5E
1583185371.72,$M4.1 20656 681 639 -22155 -27315 0 0 *51
1583185372.82,$M4.1 20657 683 639 -22155 -27315 0 0 *52
1583185373.93,$M4.1 20658 683 639 -22155 -27315 0 0 *5D
1583185375.04,$M4.1 20659 681 643 -22155 -27315 0 0 *53
1583185376.18,$M4.1 20660 681 643 -22155 -27315 0 0 *59
1583185377.29,$M4.1 20661 681 647 -22155 -27315 0 0 *5C
1583185378.41,$M4.1 20662 681 643 -22155 -27315 0 0 *5B
1583185379.51,$M4.1 20663 683 651 -22155 -27315 0 0 *5B
1583185380.63,$M4.1 20664 681 661 -22155 -27315 0 0 *5D
1583185381.73,$M4.1 20665 683 669 -22155 -27315 0 0 *56
1583185382.83,$M4.1 20666 683 665 -22155 -27315 0 0 *59
1583185383.93,$M4.1 20667 683 665 -22155 -27315 0 0 *58
1583185385.02,$M4.1 20668 683 669 -22155 -27315 0 0 *5B
1583185386.12,$M4.1 20669 683 665 -22155 -27315 0 0 *56
1583185387.22,$M4.1 20670 683 669 -22155 -27315 0 0 *52
1583185388.31,$M4.1 20671 683 669 -22155 -27315 0 0 *53
1583185389.41,$M4.1 20672 687 675 -22155 -27315 0 0 *59
1583185390.53,$M4.1 20673 687 673 -22155 -27315 0 0 *5E
1583185391.66,$M4.1 20674 687 673 -22155 -27315 0 0 *59
1583185392.74,$M4.1 20675 687 675 -22155 -27315 0 0 *5E
1583185393.84,$M4.1 20676 687 675 -22155 -27315 0 0 *5D
1583185394.95,$M4.1 20677 683 661 -22155 -27315 0 0 *5D
1583185396.06,$M4.1 20678 687 665 -22155 -27315 0 0 *52
1583185397.16,$M4.1 20679 683 651 -22155 -27315 0 0 *50
1583185398.3,$M4.1 20680 687 661 -22155 -27315 0 0 *51
1583185399.38,$M4.1 20681 689 669 -22155 -27315 0 0 *56
1583185400.52,$M4.1 20682 687 665 -22155 -27315 0 0 *57
1583185401.59,$M4.1 20683 689 675 -22155 -27315 0 0 *59
1583185402.72,$M4.1 20684 687 665 -22155 -27315 0 0 *51
1583185403.82,$M4.1 20685 689 665 -22155 -27315 0 0 *5E
1583185404.94,$M4.1 20686 687 657 -22155 -27315 0 0 *52
1583185406.05,$M4.1 20687 687 661 -22155 -27315 0 0 *56
1583185407.16,$M4.1 20688 689 673 -22155 -27315 0 0 *54
1583185408.29,$M4.1 20689 687 665 -22155 -27315 0 0 *5C
1583185409.41,$M4.1 20690 687 673 -22155 -27315 0 0 *53
1583185410.49,$M4.1 20691 689 675 -22155 -27315 0 0 *5A
1583185411.58,$M4.1 20692 689 669 -22155 -27315 0 0 *54
1583185412.65,$M4.1 20693 689 675 -22155 -27315 0 0 *58
1583185413.75,$M4.1 20694 689 669 -22155 -27315 0 0 *52
1583185414.87,$M4.1 20695 687 669 -22155 -27315 0 0 *5D
1583185416.0,$M4.1 20696 687 673 -22155 -27315 0 0 *55
1583185417.07,$M4.1 20697 689 675 -22155 -27315 0 0 *5C
1583185418.15,$M4.1 20698 689 679 -22155 -27315 0 0 *5F
1583185419.25,$M4.1 20699 689 687 -22155 -27315 0 0 *5F
1583185420.32,$M4.1 20700 689 675 -22155 -27315 0 0 *53
1583185421.42,$M4.1 20701 687 675 -22155 -27315 0 0 *5C
1583185422.53,$M4.1 20702 689 687 -22155 -27315 0 0 *5C
1583185423.63,$M4.1 20703 691 693 -22155 -27315 0 0 *51
1583185424.74,$M4.1 20704 691 687 -22155 -27315 0 0 *53
1583185425.85,$M4.1 20705 689 673 -22155 -27315 0 0 *50
1583185426.95,$M4.1 20706 689 669 -22155 -27315 0 0 *58
1583185428.08,$M4.1 20707 691 673 -22155 -27315 0 0 *5B
1583185429.2,$M4.1 20708 691 669 -22155 -27315 0 0 *5F
1583185430.3,$M4.1 20709 693 673 -22155 -27315 0 0 *57
1583185431.4,$M4.1 20710 691 675 -22155 -27315 0 0 *5B
1583185432.5,$M4.1 20711 689 673 -22155 -27315 0 0 *55
1583185433.62,$M4.1 20712 691 673 -22155 -27315 0 0 *5F
1583185434.69,$M4.1 20713 693 679 -22155 -27315 0 0 *56
1583185435.82,$M4.1 20714 691 673 -22155 -27315 0 0 *59
1583185436.94,$M4.1 20715 691 673 -22155 -27315 0 0 *58
1583185438.07,$M4.1 20716 691 673 -22155 -27315 0 0 *5B
1583185439.19,$M4.1 20717 691 669 -22155 -27315 0 0 *51
1583185440.26,$M4.1 20718 693 679 -22155 -27315 0 0 *5D
1583185441.36,$M4.1 20719 691 675 -22155 -27315 0 0 *52
1583185442.43,$M4.1 20720 693 679 -22155 -27315 0 0 *56
1583185443.53,$M4.1 20721 691 675 -22155 -27315 0 0 *59
1583185444.63,$M4.1 20722 691 683 -22155 -27315 0 0 *53
1583185445.72,$M4.1 20723 693 673 -22155 -27315 0 0 *5F
1583185446.85,$M4.1 20724 691 669 -22155 -27315 0 0 *51
1583185447.98,$M4.1 20725 691 665 -22155 -27315 0 0 *5C
1583185449.1,$M4.1 20726 691 665 -22155 -27315 0 0 *5F
1583185450.2,$M4.1 20727 693 665 -22155 -27315 0 0 *5C
1583185451.34,$M4.1 20728 691 665 -22155 -27315 0 0 *51
1583185452.45,$M4.1 20729 691 669 -22155 -27315 0 0 *5C
1583185453.55,$M4.1 20730 691 675 -22155 -27315 0 0 *59
1583185454.69,$M4.1 20731 691 673 -22155 -27315 0 0 *5E
1583185455.8,$M4.1 20732 691 673 -22155 -27315 0 0 *5D
1583185456.87,$M4.1 20733 693 683 -22155 -27315 0 0 *51
1583185457.98,$M4.1 20734 691 679 -22155 -27315 0 0 *51
1583185459.04,$M4.1 20735 693 683 -22155 -27315 0 0 *57
1583185460.18,$M4.1 20736 691 673 -22155 -27315 0 0 *59
1583185461.29,$M4.1 20737 691 673 -22155 -27315 0 0 *58
1583185462.37,$M4.1 20738 693 675 -22155 -27315 0 0 *53
1583185463.5,$M4.1 20739 691 673 -22155 -27315 0 0 *56
1583185464.57,$M4.1 20740 693 679 -22155 -27315 0 0 *50
1583185465.64,$M4.1 20741 693 679 -22155 -27315 0 0 *51
1583185466.72,$M4.1 20742 691 675 -22155 -27315 0 0 *5C
1583185467.79,$M4.1 20743 693 675 -22155 -27315 0 0 *5F
1583185468.89,$M4.1 20744 693 665 -22155 -27315 0 0 *59
1583185469.98,$M4.1 20745 693 669 -22155 -27315 0 0 *54
1583185471.11,$M4.1 20746 691 661 -22155 -27315 0 0 *5D
1583185472.24,$M4.1 20747 691 665 -22155 -27315 0 0 *58
1583185473.33,$M4.1 20748 693 665 -22155 -27315 0 0 *55
1583185474.43,$M4.1 20749 693 661 -22155 -27315 0 0 *50
1583185475.53,$M4.1 20750 693 665 -22155 -27315 0 0 *5C
1583185476.63,$M4.1 20751 693 665 -22155 -27315 0 0 *5D
1583185477.75,$M4.1 20752 691 669 -22155 -27315 0 0 *50
1583185478.87,$M4.1 20753 691 665 -22155 -27315 0 0 *5D
1583185479.97,$M4.1 20754 693 673 -22155 -27315 0 0 *5F
1583185481.1,$M4.1 20755 691 669 -22155 -27315 0 0 *57
1583185482.16,$M4.1 20756 693 675 -22155 -27315 0 0 *5B
1583185483.26,$M4.1 20757 693 673 -22155 -27315 0 0 *5C
1583185484.39,$M4.1 20758 691 673 -22155 -27315 0 0 *51
1583185485.44,$M4.1 20759 693 679 -22155 -27315 0 0 *58
1583185486.55,$M4.1 20760 691 675 -22155 -27315 0 0 *5C
1583185487.61,$M4.1 20761 693 675 -22155 -27315 0 0 *5F
1583185488.68,$M4.1 20762 693 679 -22155 -27315 0 0 *50
1583185489.79,$M4.1 20763 691 675 -22155 -27315 0 0 *5F
1583185490.87,$M4.1 20764 695 683 -22155 -27315 0 0 *55
1583185491.94,$M4.1 20765 693 683 -22155 -27315 0 0 *52
1583185493.01,$M4.1 20766 693 683 -22155 -27315 0 0 *51
1583185494.08,$M4.1 20767 693 683 -22155 -27315 0 0 *50
1583185495.18,$M4.1 20768 693 673 -22155 -27315 0 0 *50
1583185496.25,$M4.1 20769 693 675 -22155 -27315 0 0 *57
1583185497.32,$M4.1 20770 693 675 -22155 -27315 0 0 *5F
1583185498.39,$M4.1 20771 693 679 -22155 -27315 0 0 *52
1583185499.44,$M4.1 20772 693 675 -22155 -27315 0 0 *5D
1583185500.51,$M4.1 20773 693 679 -22155 -27315 0 0 *50
1583185501.58,$M4.1 20774 693 675 -22155 -27315 0 0 *5B
1583185502.65,$M4.1 20775 693 675 -22155 -27315 0 0 *5A
1583185503.75,$M4.1 20776 695 683 -22155 -27315 0 0 *56
1583185504.81,$M4.1 20777 693 675 -22155 -27315 0 0 *58
1583185505.91,$M4.1 20778 695 679 -22155 -27315 0 0 *5D
1583185506.99,$M4.1 20779 695 683 -22155 -27315 0 0 *59
1583185508.11,$M4.1 20780 695 691 -22155 -27315 0 0 *5C
1583185509.23,$M4.1 20781 695 691 -22155 -27315 0 0 *5D
1583185510.34,$M4.1 20782 695 691 -22155 -27315 0 0 *5E
1583185511.41,$M4.1 20783 693 679 -22155 -27315 0 0 *5F
1583185512.48,$M4.1 20784 697 683 -22155 -27315 0 0 *59
1583185513.6,$M4.1 20785 695 687 -22155 -27315 0 0 *5E
1583185514.7,$M4.1 20786 695 683 -22155 -27315 0 0 *59
1583185515.79,$M4.1 20787 695 683 -22155 -27315 0 0 *58
1583185516.9,$M4.1 20788 695 691 -22155 -27315 0 0 *54
1583185517.97,$M4.1 20789 697 679 -22155 -27315 0 0 *51
1583185519.04,$M4.1 20790 697 683 -22155 -27315 0 0 *5C
1583185520.13,$M4.1 20791 695 679 -22155 -27315 0 0 *5A
1583185521.2,$M4.1 20792 697 683 -22155 -27315 0 0 *5E
1583185522.3,$M4.1 20793 695 683 -22155 -27315 0 0 *5D
1583185523.38,$M4.1 20794 697 687 -22155 -27315 0 0 *5C
1583185524.45,$M4.1 20795 697 683 -22155 -27315 0 0 *59
1583185525.54,$M4.1 20796 695 679 -22155 -27315 0 0 *5D
1583185526.61,$M4.1 20797 697 683 -22155 -27315 0 0 *5B
1583185527.71,$M4.1 20798 697 691 -22155 -27315 0 0 *57
1583185528.79,$M4.1 20799 697 691 -22155 -27315 0 0 *56
1583185529.91,$M4.1 20800 695 687 -22155 -27315 0 0 *5C
1583185531.04,$M4.1 20801 695 687 -22155 -27315 0 0 *5D
1583185532.1,$M4.1 20802 697 679 -22155 -27315 0 0 *5D
1583185533.2,$M4.1 20803 695 683 -22155 -27315 0 0 *5B
1583185534.27,$M4.1 20804 697 679 -22155 -27315 0 0 *5B
1583185535.32,$M4.1 20805 697 679 -22155 -27315 0 0 *5A
1583185536.39,$M4.1 20806 697 679 -22155 -27315 0 0 *59
1583185537.46,$M4.1 20807 697 675 -22155 -27315 0 0 *54
1583185538.53,$M4.1 20808 697 675 -22155 -27315 0 0 *5B
1583185539.58,$M4.1 20809 697 679 -22155 -27315 0 0 *56
1583185540.65,$M4.1 20810 697 675 -22155 -27315 0 0 *52
1583185541.72,$M4.1 20811 697 675 -22155 -27315 0 0 *53
1583185542.84,$M4.1 20812 695 673 -22155 -27315 0 0 *54
1583185543.94,$M4.1 20813 699 679 -22155 -27315 0 0 *53
1583185545.01,$M4.1 20814 697 675 -22155 -27315 0 0 *56
1583185546.09,$M4.1 20815 695 683 -22155 -27315 0 0 *5C
1583185547.16,$M4.1 20816 697 683 -22155 -27315 0 0 *5D
1583185548.26,$M4.1 20817 697 687 -22155 -27315 0 0 *58
1583185549.32,$M4.1 20818 697 683 -22155 -27315 0 0 *53
1583185550.39,$M4.1 20819 697 679 -22155 -27315 0 0 *57
1583185551.46,$M4.1 20820 697 679 -22155 -27315 0 0 *5D
1583185552.56,$M4.1 20821 699 683 -22155 -27315 0 0 *57
1583185553.63,$M4.1 20822 697 683 -22155 -27315 0 0 *5A
1583185554.71,$M4.1 20823 699 683 -22155 -27315 0 0 *55
1583185555.78,$M4.1 20824 697 683 -22155 -27315 0 0 *5C
1583185556.88,$M4.1 20825 695 679 -22155 -27315 0 0 *5A
1583185557.94,$M4.1 20826 697 683 -22155 -27315 0 0 *5E
1583185559.07,$M4.1 20827 699 691 -22155 -27315 0 0 *52
1583185560.14,$M4.1 20828 697 693 -22155 -27315 0 0 *51
1583185561.22,$M4.1 20829 697 687 -22155 -27315 0 0 *55
1583185562.34,$M4.1 20830 699 687 -22155 -27315 0 0 *53
1583185563.47,$M4.1 20831 703 691 -22155 -27315 0 0 *57
1583185564.59,$M4.1 20832 703 691 -22155 -27315 0 0 *54
1583185565.71,$M4.1 20833 703 691 -22155 -27315 0 0 *55
1583185566.83,$M4.1 20834 699 687 -22155 -27315 0 0 *57
1583185567.96,$M4.1 20835 699 687 -22155 -27315 0 0 *56
1583185569.06,$M4.1 20836 699 683 -22155 -27315 0 0 *51
1583185570.15,$M4.1 20837 699 683 -22155 -27315 0 0 *50
1583185571.25,$M4.1 20838 703 693 -22155 -27315 0 0 *5C
1583185572.36,$M4.1 20839 699 687 -22155 -27315 0 0 *5A
1583185573.48,$M4.1 20840 703 691 -22155 -27315 0 0 *51
1583185574.62,$M4.1 20841 703 687 -22155 -27315 0 0 *57
1583185575.73,$M4.1 20842 703 691 -22155 -27315 0 0 *53
1583185576.85,$M4.1 20843 703 691 -22155 -27315 0 0 *52
1583185577.98,$M4.1 20844 699 687 -22155 -27315 0 0 *50
1583185579.08,$M4.1 20845 703 693 -22155 -27315 0 0 *56
1583185580.2,$M4.1 20846 703 691 -22155 -27315 0 0 *57
1583185581.3,$M4.1 20847 699 683 -22155 -27315 0 0 *57
1583185582.39,$M4.1 20848 699 683 -22155 -27315 0 0 *58
1583185583.49,$M4.1 20849 699 683 -22155 -27315 0 0 *59
1583185584.61,$M4.1 20850 703 691 -22155 -27315 0 0 *50
1583185585.74,$M4.1 20851 699 687 -22155 -27315 0 0 *54
1583185586.86,$M4.1 20852 703 691 -22155 -27315 0 0 *52
1583185587.94,$M4.1 20853 703 683 -22155 -27315 0 0 *50
1583185589.04,$M4.1 20854 699 679 -22155 -27315 0 0 *50
1583185590.13,$M4.1 20855 703 683 -22155 -27315 0 0 *56
1583185591.26,$M4.1 20856 703 687 -22155 -27315 0 0 *51
1583185592.38,$M4.1 20857 703 687 -22155 -27315 0 0 *50
1583185593.48,$M4.1 20858 703 683 -22155 -27315 0 0 *5B
1583185594.57,$M4.1 20859 703 701 -22155 -27315 0 0 *51
1583185595.67,$M4.1 20860 703 693 -22155 -27315 0 0 *51
1583185596.78,$M4.1 20861 703 691 -22155 -27315 0 0 *52
1583185597.92,$M4.1 20862 703 687 -22155 -27315 0 0 *56
1583185599.04,$M4.1 20863 703 687 -22155 -27315 0 0 *57
1583185600.14,$M4.1 20864 705 687 -22155 -27315 0 0 *56
1583185601.25,$M4.1 20865 707 691 -22155 -27315 0 0 *52
1583185602.32,$M4.1 20866 705 693 -22155 -27315 0 0 *51
1583185603.42,$M4.1 20867 707 693 -22155 -27315 0 0 *52
1583185604.49,$M4.1 20868 705 693 -22155 -27315 0 0 *5F
1583185605.61,$M4.1 20869 707 691 -22155 -27315 0 0 *5E
1583185606.71,$M4.1 20870 705 691 -22155 -27315 0 0 *54
1583185607.81,$M4.1 20871 705 687 -22155 -27315 0 0 *52
1583185608.9,$M4.1 20872 705 691 -22155 -27315 0 0 *56
1583185609.98,$M4.1 20873 705 697 -22155 -27315 0 0 *51
1583185611.07,$M4.1 20874 705 691 -22155 -27315 0 0 *50
1583185612.17,$M4.1 20875 705 687 -22155 -27315 0 0 *56
1583185613.29,$M4.1 20876 707 691 -22155 -27315 0 0 *50
1583185614.37,$M4.1 20877 707 701 -22155 -27315 0 0 *59
1583185615.47,$M4.1 20878 707 697 -22155 -27315 0 0 *58
1583185616.59,$M4.1 20879 707 697 -22155 -27315 0 0 *59
1583185617.69,$M4.1 20880 707 697 -22155 -27315 0 0 *5F
1583185618.79,$M4.1 20881 707 697 -22155 -27315 0 0 *5E
1583185619.88,$M4.1 20882 705 687 -22155 -27315 0 0 *5E
1583185621.01,$M4.1 20883 707 691 -22155 -27315 0 0 *5A
1583185622.1,$M4.1 20884 707 697 -22155 -27315 0 0 *5B
1583185623.2,$M4.1 20885 707 693 -22155 -27315 0 0 *5E
1583185624.3,$M4.1 20886 705 691 -22155 -27315 0 0 *5D
1583185625.42,$M4.1 20887 707 691 -22155 -27315 0 0 *5E
1583185626.52,$M4.1 20888 707 697 -22155 -27315 0 0 *57
1583185627.62,$M4.1 20889 705 687 -22155 -27315 0 0 *55
1583185628.72,$M4.1 20890 707 693 -22155 -27315 0 0 *5A
1583185629.82,$M4.1 20891 707 693 -22155 -27315 0 0 *5B
1583185630.94,$M4.1 20892 707 691 -22155 -27315 0 0 *5A
1583185632.06,$M4.1 20893 707 691 -22155 -27315 0 0 *5B
1583185633.13,$M4.1 20894 705 683 -22155 -27315 0 0 *5D
1583185634.23,$M4.1 20895 705 691 -22155 -27315 0 0 *5F
1583185635.34,$M4.1 20896 707 687 -22155 -27315 0 0 *59
1583185636.46,$M4.1 20897 707 691 -22155 -27315 0 0 *5F
1583185637.56,$M4.1 20898 707 693 -22155 -27315 0 0 *52
1583185638.67,$M4.1 20899 709 691 -22155 -27315 0 0 *5F
1583185639.78,$M4.1 20900 707 691 -22155 -27315 0 0 *50
1583185640.88,$M4.1 20901 707 693 -22155 -27315 0 0 *53
1583185641.95,$M4.1 20902 709 683 -22155 -27315 0 0 *5F
1583185643.04,$M4.1 20903 709 691 -22155 -27315 0 0 *5D
1583185644.14,$M4.1 20904 709 691 -22155 -27315 0 0 *5A
1583185645.24,$M4.1 20905 709 691 -22155 -27315 0 0 *5B
1583185646.33,$M4.1 20906 709 691 -22155 -27315 0 0 *58
1583185647.43,$M4.1 20907 709 691 -22155 -27315 0 0 *59
1583185648.53,$M4.1 20908 709 691 -22155 -27315 0 0 *56
1583185649.65,$M4.1 20909 711 691 -22155 -27315 0 0 *5E
1583185650.72,$M4.1 20910 709 693 -22155 -27315 0 0 *5D
1583185651.82,$M4.1 20911 707 693 -22155 -27315 0 0 *52
1583185652.92,$M4.1 20912 707 697 -22155 -27315 0 0 *55
1583185654.0,$M4.1 20913 707 701 -22155 -27315 0 0 *5A
1583185655.07,$M4.1 20914 709 701 -22155 -27315 0 0 *53
1583185656.14,$M4.1 20915 709 701 -22155 -27315 0 0 *52
1583185657.21,$M4.1 20916 709 701 -22155 -27315 0 0 *51
1583185658.33,$M4.1 20917 711 715 -22155 -27315 0 0 *5C
1583185659.45,$M4.1 20918 711 715 -22155 -27315 0 0 *53
1583185660.53,$M4.1 20919 709 711 -22155 -27315 0 0 *5F
1583185661.65,$M4.1 20920 711 723 -22155 -27315 0 0 *5D
1583185662.75,$M4.1 20921 711 733 -22155 -27315 0 0 *5D
1583185663.82,$M4.1 20922 709 733 -22155 -27315 0 0 *57
1583185664.9,$M4.1 20923 709 727 -22155 -27315 0 0 *53
1583185666.02,$M4.1 20924 711 719 -22155 -27315 0 0 *50
1583185667.14,$M4.1 20925 711 719 -22155 -27315 0 0 *51
1583185668.24,$M4.1 20926 713 711 -22155 -27315 0 0 *58
1583185669.34,$M4.1 20927 713 719 -22155 -27315 0 0 *51
1583185670.43,$M4.1 20928 713 711 -22155 -27315 0 0 *56
1583185671.5,$M4.1 20929 713 709 -22155 -27315 0 0 *5E
1583185672.57,$M4.1 20930 713 709 -22155 -27315 0 0 *56
1583185673.67,$M4.1 20931 711 705 -22155 -27315 0 0 *59
1583185674.77,$M4.1 20932 711 697 -22155 -27315 0 0 *50
1583185675.84,$M4.1 20933 713 701 -22155 -27315 0 0 *5D
1583185676.89,$M4.1 20934 713 701 -22155 -27315 0 0 *5A
1583185677.96,$M4.1 20935 713 701 -22155 -27315 0 0 *5B
1583185679.03,$M4.1 20936 713 701 -22155 -27315 0 0 *58
1583185680.1,$M4.1 20937 713 705 -22155 -27315 0 0 *5D
1583185681.17,$M4.1 20938 713 701 -22155 -27315 0 0 *56
1583185682.24,$M4.1 20939 713 697 -22155 -27315 0 0 *59
1583185683.31,$M4.1 20940 713 697 -22155 -27315 0 0 *57
1583185684.39,$M4.1 20941 713 697 -22155 -27315 0 0 *56
1583185685.49,$M4.1 20942 711 697 -22155 -27315 0 0 *57
1583185686.58,$M4.1 20943 711 697 -22155 -27315 0 0 *56
1583185687.65,$M4.1 20944 713 701 -22155 -27315 0 0 *5D
1583185688.75,$M4.1 20945 711 697 -22155 -27315 0 0 *50
1583185689.85,$M4.1 20946 711 697 -22155 -27315 0 0 *53
1583185690.92,$M4.1 20947 713 697 -22155 -27315 0 0 *50
1583185692.05,$M4.1 20948 711 711 -22155 -27315 0 0 *52
1583185693.14,$M4.1 20949 713 719 -22155 -27315 0 0 *59
1583185694.24,$M4.1 20950 715 709 -22155 -27315 0 0 *56
1583185695.34,$M4.1 20951 711 709 -22155 -27315 0 0 *53
1583185696.43,$M4.1 20952 713 711 -22155 -27315 0 0 *5B
1583185697.5,$M4.1 20953 713 709 -22155 -27315 0 0 *53
1583185698.58,$M4.1 20954 713 705 -22155 -27315 0 0 *58
1583185699.67,$M4.1 20955 711 705 -22155 -27315 0 0 *5B
1583185700.74,$M4.1 20956 713 705 -22155 -27315 0 0 *5A
1583185701.81,$M4.1 20957 713 705 -22155 -27315 0 0 *5B
1583185702.89,$M4.1 20958 713 709 -22155 -27315 0 0 *58
1583185703.98,$M4.1 20959 713 715 -22155 -27315 0 0 *54
1583185705.08,$M4.1 20960 713 711 -22155 -27315 0 0 *5A
1583185706.16,$M4.1 20961 713 711 -22155 -27315 0 0 *5B
1583185707.25,$M4.1 20962 713 709 -22155 -27315 0 0 *51
1583185708.32,$M4.1 20963 713 709 -22155 -27315 0 0 *50
1583185709.42,$M4.1 20964 711 709 -22155 -27315 0 0 *55
1583185710.54,$M4.1 20965 715 711 -22155 -27315 0 0 *59
1583185711.6,$M4.1 20966 713 709 -22155 -27315 0 0 *55
1583185712.71,$M4.1 20967 713 711 -22155 -27315 0 0 *5D
1583185713.78,$M4.1 20968 713 709 -22155 -27315 0 0 *5B
1583185714.84,$M4.1 20969 713 705 -22155 -27315 0 0 *56
1583185715.92,$M4.1 20970 713 701 -22155 -27315 0 0 *5A
1583185717.0,$M4.1 20971 715 701 -22155 -27315 0 0 *5D
1583185718.08,$M4.1 20972 713 693 -22155 -27315 0 0 *52
1583185719.17,$M4.1 20973 713 691 -22155 -27315 0 0 *51
1583185720.27,$M4.1 20974 713 691 -22155 -27315 0 0 *56
1583185721.36,$M4.1 20975 713 691 -22155 -27315 0 0 *57
1583185722.46,$M4.1 20976 711 675 -22155 -27315 0 0 *5C
1583185723.56,$M4.1 20977 713 687 -22155 -27315 0 0 *52
1583185724.64,$M4.1 20978 711 679 -22155 -27315 0 0 *5E
1583185725.75,$M4.1 20979 711 679 -22155 -27315 0 0 *5F
1583185726.83,$M4.1 20980 711 683 -22155 -27315 0 0 *5C
1583185727.93,$M4.1 20981 711 683 -22155 -27315 0 0 *5D
1583185729.03,$M4.1 20982 709 687 -22155 -27315 0 0 *53
1583185730.15,$M4.1 20983 711 691 -22155 -27315 0 0 *5C
1583185731.24,$M4.1 20984 711 693 -22155 -27315 0 0 *59
1583185732.34,$M4.1 20985 709 691 -22155 -27315 0 0 *53
1583185733.41,$M4.1 20986 709 683 -22155 -27315 0 0 *53
1583185734.52,$M4.1 20987 711 687 -22155 -27315 0 0 *5F
1583185735.64,$M4.1 20988 711 687 -22155 -27315 0 0 *50
1583185736.73,$M4.1 20989 709 683 -22155 -27315 0 0 *5C
1583185737.84,$M4.1 20990 711 687 -22155 -27315 0 0 *59
1583185738.91,$M4.1 20991 709 679 -22155 -27315 0 0 *50
1583185740.0,$M4.1 20992 709 687 -22155 -27315 0 0 *52
1583185741.1,$M4.1 20993 709 687 -22155 -27315 0 0 *53
1583185742.2,$M4.1 20994 709 687 -22155 -27315 0 0 *54
1583185743.32,$M4.1 20995 711 687 -22155 -27315 0 0 *5C
1583185744.42,$M4.1 20996 711 693 -22155 -27315 0 0 *5A
1583185745.52,$M4.1 20997 709 687 -22155 -27315 0 0 *57
1583185746.64,$M4.1 20998 711 691 -22155 -27315 0 0 *56
1583185747.74,$M4.1 20999 709 687 -22155 -27315 0 0 *59
1583185748.83,$M4.1 21000 709 691 -22155 -27315 0 0 *56
1583185749.89,$M4.1 21001 709 693 -22155 -27315 0 0 *55
1583185750.98,$M4.1 21002 709 697 -22155 -27315 0 0 *52
1583185752.07,$M4.1 21003 709 691 -22155 -27315 0 0 *55
1583185753.13,$M4.1 21004 709 683 -22155 -27315 0 0 *51
1583185754.25,$M4.1 21005 711 691 -22155 -27315 0 0 *5A
1583185755.35,$M4.1 21006 709 691 -22155 -27315 0 0 *50
1583185756.45,$M4.1 21007 709 687 -22155 -27315 0 0 *56
1583185757.52,$M4.1 21008 709 683 -22155 -27315 0 0 *5D
1583185758.61,$M4.1 21009 711 679 -22155 -27315 0 0 *50
1583185759.73,$M4.1 21010 711 691 -22155 -27315 0 0 *5E
1583185760.83,$M4.1 21011 709 687 -22155 -27315 0 0 *51
1583185761.91,$M4.1 21012 709 691 -22155 -27315 0 0 *55
1583185763.02,$M4.1 21013 709 687 -22155 -27315 0 0 *53
1583185764.12,$M4.1 21014 711 697 -22155 -27315 0 0 *5C
1583185765.19,$M4.1 21015 709 693 -22155 -27315 0 0 *50
1583185766.29,$M4.1 21016 709 691 -22155 -27315 0 0 *51
1583185767.37,$M4.1 21017 709 687 -22155 -27315 0 0 *57
1583185768.44,$M4.1 21018 709 683 -22155 -27315 0 0 *5C
1583185769.54,$M4.1 21019 709 687 -22155 -27315 0 0 *59
1583185770.64,$M4.1 21020 709 691 -22155 -27315 0 0 *54
1583185771.73,$M4.1 21021 707 693 -22155 -27315 0 0 *59
1583185772.83,$M4.1 21022 709 691 -22155 -27315 0 0 *56
1583185773.93,$M4.1 21023 705 691 -22155 -27315 0 0 *5B
1583185775.02,$M4.1 21024 711 693 -22155 -27315 0 0 *5B
1583185776.09,$M4.1 21025 709 693 -22155 -27315 0 0 *53
1583185777.19,$M4.1 21026 709 691 -22155 -27315 0 0 *52
1583185778.26,$M4.1 21027 709 693 -22155 -27315 0 0 *51
1583185779.33,$M4.1 21028 709 697 -22155 -27315 0 0 *5A
1583185780.41,$M4.1 21029 709 693 -22155 -27315 0 0 *5F
1583185781.48,$M4.1 21030 709 697 -22155 -27315 0 0 *53
1583185782.58,$M4.1 21031 709 691 -22155 -27315 0 0 *54
