1581721597.32,$M4.1 2101 1005 837 -22153 -27315 0 0 *59
1581721598.44,$M4.1 2102 1005 829 -22153 -27315 0 0 *55
1581721599.54,$M4.1 2103 1005 833 -22153 -27315 0 0 *5F
1581721600.69,$M4.1 2104 1007 841 -22153 -27315 0 0 *5F
1581721601.79,$M4.1 2105 1003 837 -22153 -27315 0 0 *5B
1581721602.92,$M4.1 2106 1007 837 -22153 -27315 0 0 *5C
1581721604.04,$M4.1 2107 1007 845 -22153 -27315 0 0 *58
1581721605.16,$M4.1 2108 1005 841 -22153 -27315 0 0 *51
1581721606.27,$M4.1 2109 1005 841 -22153 -27315 0 0 *50
1581721607.37,$M4.1 2110 1003 837 -22153 -27315 0 0 *5F
1581721608.49,$M4.1 2111 1005 841 -22153 -27315 0 0 *59
1581721609.59,$M4.1 2112 1003 833 -22153 -27315 0 0 *59
1581721610.71,$M4.1 2113 1005 829 -22153 -27315 0 0 *55
1581721611.81,$M4.1 2114 1003 837 -22153 -27315 0 0 *5B
1581721612.91,$M4.1 2115 1003 841 -22153 -27315 0 0 *5B
1581721614.03,$M4.1 2116 1003 841 -22153 -27315 0 0 *58
1581721615.13,$M4.1 2117 1003 837 -22153 -27315 0 0 *58
1581721616.23,$M4.1 2118 1003 841 -22153 -27315 0 0 *56
1581721617.35,$M4.1 2119 1005 837 -22153 -27315 0 0 *50
1581721618.45,$M4.1 2120 1003 841 -22153 -27315 0 0 *5D
1581721619.57,$M4.1 2121 1007 845 -22153 -27315 0 0 *5C
1581721620.67,$M4.1 2122 1003 841 -22153 -27315 0 0 *5F
1581721621.79,$M4.1 2123 1005 841 -22153 -27315 0 0 *58
1581721622.9,$M4.1 2124 1003 841 -22153 -27315 0 0 *59
1581721624.01,$M4.1 2125 1003 837 -22153 -27315 0 0 *59
1581721625.12,$M4.1 2126 1005 837 -22153 -27315 0 0 *5C
1581721626.22,$M4.1 2127 1005 837 -22153 -27315 0 0 *5D
1581721627.34,$M4.1 2128 1005 837 -22153 -27315 0 0 *52
1581721628.46,$M4.1 2129 1005 841 -22153 -27315 0 0 *52
1581721629.56,$M4.1 2130 1003 833 -22153 -27315 0 0 *59
1581721630.66,$M4.1 2131 1003 841 -22153 -27315 0 0 *5D
1581721631.75,$M4.1 2132 1005 845 -22153 -27315 0 0 *5C
1581721632.86,$M4.1 2133 1005 841 -22153 -27315 0 0 *59
1581721634.01,$M4.1 2134 1007 841 -22153 -27315 0 0 *5C
1581721635.13,$M4.1 2135 1005 841 -22153 -27315 0 0 *5F
1581721636.26,$M4.1 2136 1007 837 -22153 -27315 0 0 *5F
1581721637.37,$M4.1 2137 1005 829 -22153 -27315 0 0 *53
1581721638.48,$M4.1 2138 1005 833 -22153 -27315 0 0 *57
1581721639.58,$M4.1 2139 1003 829 -22153 -27315 0 0 *5B
1581721640.68,$M4.1 2140 1003 829 -22153 -27315 0 0 *55
1581721641.79,$M4.1 2141 1003 829 -22153 -27315 0 0 *54
1581721642.89,$M4.1 2142 1005 829 -22153 -27315 0 0 *51
1581721643.99,$M4.1 2143 1003 829 -22153 -27315 0 0 *56
1581721645.11,$M4.1 2144 1005 829 -22153 -27315 0 0 *57
1581721646.21,$M4.1 2145 1005 833 -22153 -27315 0 0 *5D
1581721647.32,$M4.1 2146 1005 841 -22153 -27315 0 0 *5B
1581721648.44,$M4.1 2147 1005 837 -22153 -27315 0 0 *5B
1581721649.56,$M4.1 2148 1005 841 -22153 -27315 0 0 *55
1581721650.68,$M4.1 2149 1005 841 -22153 -27315 0 0 *54
1581721651.75,$M4.1 2150 1005 845 -22153 -27315 0 0 *58
1581721652.86,$M4.1 2151 1005 847 -22153 -27315 0 0 *5B
1581721653.98,$M4.1 2152 1005 851 -22153 -27315 0 0 *5F
1581721655.08,$M4.1 2153 1003 855 -22153 -27315 0 0 *5C
1581721656.18,$M4.1 2154 1003 851 -22153 -27315 0 0 *5F
1581721657.3,$M4.1 2155 1003 855 -22153 -27315 0 0 *5A
1581721658.42,$M4.1 2156 1005 847 -22153 -27315 0 0 *5C
1581721659.5,$M4.1 2157 1005 845 -22153 -27315 0 0 *5F
1581721660.59,$M4.1 2158 1005 845 -22153 -27315 0 0 *50
1581721661.69,$M4.1 2159 1005 847 -22153 -27315 0 0 *53
1581721662.77,$M4.1 2160 1005 845 -22153 -27315 0 0 *5B
1581721663.89,$M4.1 2161 1005 847 -22153 -27315 0 0 *58
1581721664.98,$M4.1 2162 1005 845 -22153 -27315 0 0 *59
1581721666.11,$M4.1 2163 1007 847 -22153 -27315 0 0 *58
1581721667.23,$M4.1 2164 1005 851 -22153 -27315 0 0 *5A
1581721668.34,$M4.1 2165 1005 859 -22153 -27315 0 0 *53
1581721669.41,$M4.1 2166 1005 869 -22153 -27315 0 0 *53
1581721670.56,$M4.1 2167 1007 871 -22153 -27315 0 0 *59
1581721671.63,$M4.1 2168 1005 869 -22153 -27315 0 0 *5D
1581721672.75,$M4.1 2169 1007 861 -22153 -27315 0 0 *56
1581721673.88,$M4.1 2170 1007 859 -22153 -27315 0 0 *55
1581721675.02,$M4.1 2171 1007 859 -22153 -27315 0 0 *54
1581721676.16,$M4.1 2172 1007 855 -22153 -27315 0 0 *5B
1581721677.27,$M4.1 2173 1009 859 -22153 -27315 0 0 *58
1581721678.38,$M4.1 2174 1005 841 -22153 -27315 0 0 *5A
1581721679.52,$M4.1 2175 1007 851 -22153 -27315 0 0 *58
1581721680.63,$M4.1 2176 1009 851 -22153 -27315 0 0 *55
1581721681.77,$M4.1 2177 1007 851 -22153 -27315 0 0 *5A
1581721682.85,$M4.1 2178 1005 845 -22153 -27315 0 0 *52
1581721683.99,$M4.1 2179 1007 841 -22153 -27315 0 0 *55
1581721685.07,$M4.1 2180 1005 845 -22153 -27315 0 0 *55
1581721686.22,$M4.1 2181 1007 847 -22153 -27315 0 0 *54
1581721687.35,$M4.1 2182 1007 851 -22153 -27315 0 0 *50
1581721688.49,$M4.1 2183 1007 851 -22153 -27315 0 0 *51
1581721689.59,$M4.1 2184 1009 851 -22153 -27315 0 0 *58
1581721690.69,$M4.1 2185 1009 851 -22153 -27315 0 0 *59
1581721691.81,$M4.1 2186 1009 851 -22153 -27315 0 0 *5A
1581721692.94,$M4.1 2187 1007 847 -22153 -27315 0 0 *52
1581721694.07,$M4.1 2188 1007 847 -22153 -27315 0 0 *5D
1581721695.19,$M4.1 2189 1009 847 -22153 -27315 0 0 *52
1581721696.29,$M4.1 2190 1007 845 -22153 -27315 0 0 *56
1581721697.44,$M4.1 2191 1007 847 -22153 -27315 0 0 *55
1581721698.54,$M4.1 2192 1007 845 -22153 -27315 0 0 *54
1581721699.64,$M4.1 2193 1007 845 -22153 -27315 0 0 *55
1581721700.79,$M4.1 2194 1007 847 -22153 -27315 0 0 *50
1581721701.89,$M4.1 2195 1009 851 -22153 -27315 0 0 *58
1581721703.01,$M4.1 2196 1007 845 -22153 -27315 0 0 *50
1581721704.14,$M4.1 2197 1007 851 -22153 -27315 0 0 *54
1581721705.28,$M4.1 2198 1007 851 -22153 -27315 0 0 *5B
1581721706.41,$M4.1 2199 1007 851 -22153 -27315 0 0 *5A
1581721707.53,$M4.1 2200 1005 859 -22153 -27315 0 0 *53
1581721708.63,$M4.1 2201 1009 851 -22153 -27315 0 0 *56
1581721709.76,$M4.1 2202 1007 847 -22153 -27315 0 0 *5C
1581721710.89,$M4.1 2203 1007 851 -22153 -27315 0 0 *5A
1581721712.01,$M4.1 2204 1009 855 -22153 -27315 0 0 *57
1581721713.16,$M4.1 2205 1007 855 -22153 -27315 0 0 *58
1581721714.26,$M4.1 2206 1009 851 -22153 -27315 0 0 *51
1581721715.4,$M4.1 2207 1007 851 -22153 -27315 0 0 *5E
1581721716.53,$M4.1 2208 1007 847 -22153 -27315 0 0 *56
1581721717.68,$M4.1 2209 1007 847 -22153 -27315 0 0 *57
1581721718.78,$M4.1 2210 1009 851 -22153 -27315 0 0 *56
1581721719.91,$M4.1 2211 1007 847 -22153 -27315 0 0 *5E
1581721721.06,$M4.1 2212 1007 847 -22153 -27315 0 0 *5D
1581721722.16,$M4.1 2213 1009 851 -22153 -27315 0 0 *55
1581721723.26,$M4.1 2214 1007 845 -22153 -27315 0 0 *59
1581721724.38,$M4.1 2215 1007 845 -22153 -27315 0 0 *58
1581721725.48,$M4.1 2216 1007 845 -22153 -27315 0 0 *5B
1581721726.6,$M4.1 2217 1009 847 -22153 -27315 0 0 *56
1581721727.7,$M4.1 2218 1009 851 -22153 -27315 0 0 *5E
1581721728.83,$M4.1 2219 1007 841 -22153 -27315 0 0 *50
1581721729.98,$M4.1 2220 1007 841 -22153 -27315 0 0 *5A
1581721731.12,$M4.1 2221 1007 851 -22153 -27315 0 0 *5A
1581721732.23,$M4.1 2222 1007 845 -22153 -27315 0 0 *5C
1581721733.37,$M4.1 2223 1007 851 -22153 -27315 0 0 *58
1581721734.5,$M4.1 2224 1007 851 -22153 -27315 0 0 *5F
1581721735.63,$M4.1 2225 1007 847 -22153 -27315 0 0 *59
1581721736.78,$M4.1 2226 1007 851 -22153 -27315 0 0 *5D
1581721737.92,$M4.1 2227 1007 851 -22153 -27315 0 0 *5C
1581721739.02,$M4.1 2228 1007 845 -22153 -27315 0 0 *56
1581721740.15,$M4.1 2229 1007 851 -22153 -27315 0 0 *52
1581721741.3,$M4.1 2230 1007 847 -22153 -27315 0 0 *5D
1581721742.43,$M4.1 2231 1007 851 -22153 -27315 0 0 *5B
1581721743.57,$M4.1 2232 1007 847 -22153 -27315 0 0 *5F
1581721744.7,$M4.1 2233 1007 851 -22153 -27315 0 0 *59
1581721745.83,$M4.1 2234 1007 851 -22153 -27315 0 0 *5E
1581721746.98,$M4.1 2235 1007 847 -22153 -27315 0 0 *58
1581721748.11,$M4.1 2236 1007 855 -22153 -27315 0 0 *58
1581721749.26,$M4.1 2237 1007 855 -22153 -27315 0 0 *59
1581721750.4,$M4.1 2238 1007 847 -22153 -27315 0 0 *55
1581721751.51,$M4.1 2239 1007 845 -22153 -27315 0 0 *56
1581721752.65,$M4.1 2240 1007 841 -22153 -27315 0 0 *5C
1581721753.76,$M4.1 2241 1005 837 -22153 -27315 0 0 *5E
1581721754.9,$M4.1 2242 1011 851 -22153 -27315 0 0 *58
1581721756.0,$M4.1 2243 1009 851 -22153 -27315 0 0 *50
1581721757.13,$M4.1 2244 1007 851 -22153 -27315 0 0 *59
1581721758.27,$M4.1 2245 1007 851 -22153 -27315 0 0 *58
1581721759.4,$M4.1 2246 1007 851 -22153 -27315 0 0 *5B
1581721760.52,$M4.1 2247 1005 851 -22153 -27315 0 0 *58
1581721761.67,$M4.1 2248 1007 855 -22153 -27315 0 0 *51
1581721762.77,$M4.1 2249 1009 855 -22153 -27315 0 0 *5E
1581721763.87,$M4.1 2250 1009 851 -22153 -27315 0 0 *52
1581721765.02,$M4.1 2251 1007 855 -22153 -27315 0 0 *59
1581721766.15,$M4.1 2252 1007 859 -22153 -27315 0 0 *56
1581721767.28,$M4.1 2253 1007 859 -22153 -27315 0 0 *57
1581721768.43,$M4.1 2254 1007 859 -22153 -27315 0 0 *50
1581721769.53,$M4.1 2255 1007 861 -22153 -27315 0 0 *5A
1581721770.67,$M4.1 2256 1007 855 -22153 -27315 0 0 *5E
1581721771.82,$M4.1 2257 1007 859 -22153 -27315 0 0 *53
1581721772.92,$M4.1 2258 1009 859 -22153 -27315 0 0 *52
1581721773.99,$M4.1 2259 1009 869 -22153 -27315 0 0 *50
1581721775.1,$M4.1 2260 1009 875 -22153 -27315 0 0 *57
1581721776.24,$M4.1 2261 1007 871 -22153 -27315 0 0 *5C
1581721777.34,$M4.1 2262 1009 875 -22153 -27315 0 0 *55
1581721778.42,$M4.1 2263 1009 887 -22153 -27315 0 0 *59
1581721779.51,$M4.1 2264 1009 879 -22153 -27315 0 0 *5F
1581721780.64,$M4.1 2265 1007 875 -22153 -27315 0 0 *5C
1581721781.78,$M4.1 2266 1007 875 -22153 -27315 0 0 *5F
1581721782.88,$M4.1 2267 1009 871 -22153 -27315 0 0 *54
1581721783.98,$M4.1 2268 1009 875 -22153 -27315 0 0 *5F
1581721785.06,$M4.1 2269 1009 869 -22153 -27315 0 0 *53
1581721786.17,$M4.1 2270 1009 871 -22153 -27315 0 0 *52
1581721787.27,$M4.1 2271 1009 875 -22153 -27315 0 0 *57
1581721788.37,$M4.1 2272 1009 871 -22153 -27315 0 0 *50
1581721789.49,$M4.1 2273 1011 869 -22153 -27315 0 0 *51
1581721790.62,$M4.1 2274 1011 871 -22153 -27315 0 0 *5F
1581721791.75,$M4.1 2275 1011 875 -22153 -27315 0 0 *5A
1581721792.85,$M4.1 2276 1009 875 -22153 -27315 0 0 *50
1581721793.94,$M4.1 2277 1013 879 -22153 -27315 0 0 *56
1581721795.07,$M4.1 2278 1011 875 -22153 -27315 0 0 *57
1581721796.17,$M4.1 2279 1009 875 -22153 -27315 0 0 *5F
1581721797.29,$M4.1 2280 1009 875 -22153 -27315 0 0 *59
1581721798.39,$M4.1 2281 1013 875 -22153 -27315 0 0 *53
1581721799.53,$M4.1 2282 1011 871 -22153 -27315 0 0 *56
1581721800.66,$M4.1 2283 1011 871 -22153 -27315 0 0 *57
1581721801.79,$M4.1 2284 1011 871 -22153 -27315 0 0 *50
1581721802.92,$M4.1 2285 1011 871 -22153 -27315 0 0 *51
1581721804.06,$M4.1 2286 1011 871 -22153 -27315 0 0 *52
1581721805.16,$M4.1 2287 1013 875 -22153 -27315 0 0 *55
1581721806.28,$M4.1 2288 1011 865 -22153 -27315 0 0 *59
1581721807.38,$M4.1 2289 1011 865 -22153 -27315 0 0 *58
1581721808.51,$M4.1 2290 1011 859 -22153 -27315 0 0 *5F
1581721809.6,$M4.1 2291 1009 861 -22153 -27315 0 0 *5C
1581721810.67,$M4.1 2292 1009 865 -22153 -27315 0 0 *5B
1581721811.77,$M4.1 2293 1011 865 -22153 -27315 0 0 *53
1581721812.92,$M4.1 2294 1011 859 -22153 -27315 0 0 *5B
1581721814.02,$M4.1 2295 1011 861 -22153 -27315 0 0 *51
1581721815.12,$M4.1 2296 1011 861 -22153 -27315 0 0 *52
1581721816.24,$M4.1 2297 1011 861 -22153 -27315 0 0 *53
1581721817.37,$M4.1 2298 1011 859 -22153 -27315 0 0 *57
1581721818.47,$M4.1 2299 1013 871 -22153 -27315 0 0 *5E
1581721819.56,$M4.1 2300 1013 861 -22153 -27315 0 0 *5E
1581721820.66,$M4.1 2301 1011 861 -22153 -27315 0 0 *5D
1581721821.73,$M4.1 2302 1013 869 -22153 -27315 0 0 *54
1581721822.88,$M4.1 2303 1011 859 -22153 -27315 0 0 *54
1581721824.01,$M4.1 2304 1011 859 -22153 -27315 0 0 *53
1581721825.14,$M4.1 2305 1011 855 -22153 -27315 0 0 *5E
1581721826.26,$M4.1 2306 1013 859 -22153 -27315 0 0 *53
1581721827.39,$M4.1 2307 1011 859 -22153 -27315 0 0 *50
1581721828.48,$M4.1 2308 1013 861 -22153 -27315 0 0 *56
1581721829.58,$M4.1 2309 1011 861 -22153 -27315 0 0 *55
1581721830.65,$M4.1 2310 1013 865 -22153 -27315 0 0 *5B
1581721831.77,$M4.1 2311 1011 865 -22153 -27315 0 0 *58
1581721832.9,$M4.1 2312 1011 875 -22153 -27315 0 0 *5A
1581721834.0,$M4.1 2313 1011 869 -22153 -27315 0 0 *56
1581721835.13,$M4.1 2314 1011 871 -22153 -27315 0 0 *58
1581721836.27,$M4.1 2315 1011 871 -22153 -27315 0 0 *59
1581721837.4,$M4.1 2316 1011 871 -22153 -27315 0 0 *5A
1581721838.53,$M4.1 2317 1011 871 -22153 -27315 0 0 *5B
1581721839.67,$M4.1 2318 1011 875 -22153 -27315 0 0 *50
1581721840.78,$M4.1 2319 1011 869 -22153 -27315 0 0 *5C
1581721841.88,$M4.1 2320 1011 869 -22153 -27315 0 0 *56
1581721843.0,$M4.1 2321 1011 869 -22153 -27315 0 0 *57
1581721844.1,$M4.1 2322 1013 871 -22153 -27315 0 0 *5F
1581721845.2,$M4.1 2323 1013 875 -22153 -27315 0 0 *5A
1581721846.29,$M4.1 2324 1013 869 -22153 -27315 0 0 *50
1581721847.39,$M4.1 2325 1011 869 -22153 -27315 0 0 *53
1581721848.49,$M4.1 2326 1013 871 -22153 -27315 0 0 *5B
1581721849.61,$M4.1 2327 1011 865 -22153 -27315 0 0 *5D
1581721850.71,$M4.1 2328 1011 869 -22153 -27315 0 0 *5E
1581721851.78,$M4.1 2329 1013 861 -22153 -27315 0 0 *55
1581721852.87,$M4.1 2330 1013 865 -22153 -27315 0 0 *59
1581721854.0,$M4.1 2331 1011 859 -22153 -27315 0 0 *55
1581721855.12,$M4.1 2332 1011 861 -22153 -27315 0 0 *5D
1581721856.19,$M4.1 2333 1013 869 -22153 -27315 0 0 *56
1581721857.3,$M4.1 2334 1011 869 -22153 -27315 0 0 *53
1581721858.4,$M4.1 2335 1011 861 -22153 -27315 0 0 *5A
1581721859.49,$M4.1 2336 1013 869 -22153 -27315 0 0 *53
1581721860.59,$M4.1 2337 1011 865 -22153 -27315 0 0 *5C
1581721861.66,$M4.1 2338 1013 869 -22153 -27315 0 0 *5D
1581721862.79,$M4.1 2339 1011 871 -22153 -27315 0 0 *57
1581721863.91,$M4.1 2340 1011 869 -22153 -27315 0 0 *50
1581721865.01,$M4.1 2341 1011 865 -22153 -27315 0 0 *5D
1581721866.08,$M4.1 2342 1013 869 -22153 -27315 0 0 *50
1581721867.2,$M4.1 2343 1013 871 -22153 -27315 0 0 *58
1581721868.27,$M4.1 2344 1013 869 -22153 -27315 0 0 *56
1581721869.35,$M4.1 2345 1013 861 -22153 -27315 0 0 *5F
1581721870.42,$M4.1 2346 1013 861 -22153 -27315 0 0 *5C
1581721871.52,$M4.1 2347 1011 865 -22153 -27315 0 0 *5B
1581721872.61,$M4.1 2348 1013 865 -22153 -27315 0 0 *56
1581721873.71,$M4.1 2349 1011 869 -22153 -27315 0 0 *59
1581721874.81,$M4.1 2350 1013 871 -22153 -27315 0 0 *5A
1581721875.93,$M4.1 2351 1011 865 -22153 -27315 0 0 *5C
1581721877.0,$M4.1 2352 1013 861 -22153 -27315 0 0 *59
1581721878.1,$M4.1 2353 1011 865 -22153 -27315 0 0 *5E
1581721879.25,$M4.1 2354 1011 859 -22153 -27315 0 0 *56
1581721880.32,$M4.1 2355 1013 869 -22153 -27315 0 0 *56
1581721881.39,$M4.1 2356 1013 865 -22153 -27315 0 0 *59
1581721882.5,$M4.1 2357 1011 861 -22153 -27315 0 0 *5E
1581721883.57,$M4.1 2358 1013 869 -22153 -27315 0 0 *5B
1581721884.64,$M4.1 2359 1013 869 -22153 -27315 0 0 *5A
1581721885.73,$M4.1 2360 1013 869 -22153 -27315 0 0 *50
1581721886.83,$M4.1 2361 1013 871 -22153 -27315 0 0 *58
1581721887.93,$M4.1 2362 1013 871 -22153 -27315 0 0 *5B
1581721889.02,$M4.1 2363 1013 869 -22153 -27315 0 0 *53
1581721890.12,$M4.1 2364 1013 871 -22153 -27315 0 0 *5D
1581721891.19,$M4.1 2365 1013 865 -22153 -27315 0 0 *59
1581721892.27,$M4.1 2366 1013 865 -22153 -27315 0 0 *5A
1581721893.37,$M4.1 2367 1013 871 -22153 -27315 0 0 *5E
1581721894.47,$M4.1 2368 1013 871 -22153 -27315 0 0 *51
1581721895.59,$M4.1 2369 1011 865 -22153 -27315 0 0 *57
1581721896.69,$M4.1 2370 1013 871 -22153 -27315 0 0 *58
1581721897.79,$M4.1 2371 1013 875 -22153 -27315 0 0 *5D
1581721898.9,$M4.1 2372 1011 869 -22153 -27315 0 0 *51
1581721899.98,$M4.1 2373 1013 869 -22153 -27315 0 0 *52
1581721901.08,$M4.1 2374 1013 871 -22153 -27315 0 0 *5C
1581721902.15,$M4.1 2375 1013 869 -22153 -27315 0 0 *54
1581721903.27,$M4.1 2376 1011 869 -22153 -27315 0 0 *55
1581721904.34,$M4.1 2377 1013 865 -22153 -27315 0 0 *5A
1581721905.41,$M4.1 2378 1013 869 -22153 -27315 0 0 *59
1581721906.53,$M4.1 2379 1013 871 -22153 -27315 0 0 *51
1581721907.63,$M4.1 2380 1015 869 -22153 -27315 0 0 *58
1581721908.76,$M4.1 2381 1015 871 -22153 -27315 0 0 *50
1581721909.86,$M4.1 2382 1013 875 -22153 -27315 0 0 *51
1581721910.96,$M4.1 2383 1013 871 -22153 -27315 0 0 *54
1581721912.09,$M4.1 2384 1015 875 -22153 -27315 0 0 *51
1581721913.2,$M4.1 2385 1013 871 -22153 -27315 0 0 *52
1581721914.3,$M4.1 2386 1013 871 -22153 -27315 0 0 *51
1581721915.37,$M4.1 2387 1013 869 -22153 -27315 0 0 *59
1581721916.47,$M4.1 2388 1013 871 -22153 -27315 0 0 *5F
1581721917.55,$M4.1 2389 1013 869 -22153 -27315 0 0 *57
1581721918.65,$M4.1 2390 1013 871 -22153 -27315 0 0 *56
1581721919.79,$M4.1 2391 1015 871 -22153 -27315 0 0 *51
1581721920.86,$M4.1 2392 1013 869 -22153 -27315 0 0 *5D
1581721921.94,$M4.1 2393 1013 869 -22153 -27315 0 0 *5C
1581721923.04,$M4.1 2394 1013 871 -22153 -27315 0 0 *52
1581721924.14,$M4.1 2395 1013 871 -22153 -27315 0 0 *53
1581721925.25,$M4.1 2396 1013 871 -22153 -27315 0 0 *50
1581721926.36,$M4.1 2397 1013 875 -22153 -27315 0 0 *55
1581721927.46,$M4.1 2398 1013 875 -22153 -27315 0 0 *5A
1581721928.57,$M4.1 2399 1013 875 -22153 -27315 0 0 *5B
1581721929.65,$M4.1 2400 1013 879 -22153 -27315 0 0 *50
1581721930.74,$M4.1 2401 1013 879 -22153 -27315 0 0 *51
1581721931.82,$M4.1 2402 1013 879 -22153 -27315 0 0 *52
1581721932.91,$M4.1 2403 1013 883 -22153 -27315 0 0 *56
1581721934.04,$M4.1 2404 1015 875 -22153 -27315 0 0 *5E
1581721935.17,$M4.1 2405 1015 871 -22153 -27315 0 0 *5B
1581721936.27,$M4.1 2406 1013 875 -22153 -27315 0 0 *5A
1581721937.38,$M4.1 2407 1013 875 -22153 -27315 0 0 *5B
1581721938.46,$M4.1 2408 1013 883 -22153 -27315 0 0 *5D
1581721939.55,$M4.1 2409 1013 887 -22153 -27315 0 0 *58
1581721940.63,$M4.1 2410 1013 883 -22153 -27315 0 0 *54
1581721941.73,$M4.1 2411 1015 879 -22153 -27315 0 0 *56
1581721942.85,$M4.1 2412 1015 883 -22153 -27315 0 0 *50
1581721943.98,$M4.1 2413 1015 889 -22153 -27315 0 0 *5B
1581721945.1,$M4.1 2414 1015 887 -22153 -27315 0 0 *52
1581721946.2,$M4.1 2415 1015 887 -22153 -27315 0 0 *53
1581721947.29,$M4.1 2416 1013 887 -22153 -27315 0 0 *56
1581721948.42,$M4.1 2417 1015 893 -22153 -27315 0 0 *54
1581721949.52,$M4.1 2418 1013 887 -22153 -27315 0 0 *58
1581721950.66,$M4.1 2419 1019 893 -22153 -27315 0 0 *56
1581721951.77,$M4.1 2420 1015 889 -22153 -27315 0 0 *5B
1581721952.91,$M4.1 2421 1015 889 -22153 -27315 0 0 *5A
1581721954.02,$M4.1 2422 1013 889 -22153 -27315 0 0 *5F
1581721955.16,$M4.1 2423 1019 893 -22153 -27315 0 0 *5F
1581721956.29,$M4.1 2424 1015 893 -22153 -27315 0 0 *54
1581721957.42,$M4.1 2425 1015 889 -22153 -27315 0 0 *5E
1581721958.56,$M4.1 2426 1015 889 -22153 -27315 0 0 *5D
1581721959.69,$M4.1 2427 1015 889 -22153 -27315 0 0 *5C
1581721960.79,$M4.1 2428 1015 887 -22153 -27315 0 0 *5D
1581721961.92,$M4.1 2429 1019 893 -22153 -27315 0 0 *55
1581721963.04,$M4.1 2430 1015 887 -22153 -27315 0 0 *54
1581721964.17,$M4.1 2431 1015 889 -22153 -27315 0 0 *5B
1581721965.31,$M4.1 2432 1015 893 -22153 -27315 0 0 *53
1581721966.44,$M4.1 2433 1015 893 -22153 -27315 0 0 *52
1581721967.57,$M4.1 2434 1015 893 -22153 -27315 0 0 *55
1581721968.67,$M4.1 2435 1013 893 -22153 -27315 0 0 *52
1581721969.81,$M4.1 2436 1015 889 -22153 -27315 0 0 *5C
1581721970.94,$M4.1 2437 1015 893 -22153 -27315 0 0 *56
1581721972.07,$M4.1 2438 1015 889 -22153 -27315 0 0 *52
1581721973.21,$M4.1 2439 1015 893 -22153 -27315 0 0 *58
1581721974.34,$M4.1 2440 1015 889 -22153 -27315 0 0 *5D
1581721975.47,$M4.1 2441 1015 889 -22153 -27315 0 0 *5C
1581721976.61,$M4.1 2442 1015 889 -22153 -27315 0 0 *5F
1581721977.74,$M4.1 2443 1015 893 -22153 -27315 0 0 *55
1581721978.87,$M4.1 2444 1015 889 -22153 -27315 0 0 *59
1581721980.01,$M4.1 2445 1019 897 -22153 -27315 0 0 *5B
1581721981.14,$M4.1 2446 1015 889 -22153 -27315 0 0 *5B
1581721982.26,$M4.1 2447 1015 893 -22153 -27315 0 0 *51
1581721983.39,$M4.1 2448 1015 889 -22153 -27315 0 0 *55
1581721984.52,$M4.1 2449 1015 893 -22153 -27315 0 0 *5F
1581721985.66,$M4.1 2450 1019 893 -22153 -27315 0 0 *5B
1581721986.79,$M4.1 2451 1019 893 -22153 -27315 0 0 *5A
1581721987.91,$M4.1 2452 1015 887 -22153 -27315 0 0 *50
1581721989.04,$M4.1 2453 1015 893 -22153 -27315 0 0 *54
1581721990.17,$M4.1 2454 1015 893 -22153 -27315 0 0 *53
1581721991.31,$M4.1 2455 1015 889 -22153 -27315 0 0 *59
1581721992.44,$M4.1 2456 1015 893 -22153 -27315 0 0 *51
1581721993.57,$M4.1 2457 1015 893 -22153 -27315 0 0 *50
1581721994.71,$M4.1 2458 1015 893 -22153 -27315 0 0 *5F
1581721995.84,$M4.1 2459 1015 889 -22153 -27315 0 0 *55
1581721996.97,$M4.1 2460 1015 893 -22153 -27315 0 0 *54
1581721998.1,$M4.1 2461 1015 893 -22153 -27315 0 0 *55
1581721999.24,$M4.1 2462 1015 897 -22153 -27315 0 0 *52
1581722000.37,$M4.1 2463 1015 893 -22153 -27315 0 0 *57
1581722001.47,$M4.1 2464 1019 903 -22153 -27315 0 0 *54
1581722002.61,$M4.1 2465 1015 897 -22153 -27315 0 0 *55
1581722003.74,$M4.1 2466 1019 901 -22153 -27315 0 0 *54
1581722004.89,$M4.1 2467 1015 901 -22153 -27315 0 0 *59
1581722006.02,$M4.1 2468 1015 901 -22153 -27315 0 0 *56
1581722007.14,$M4.1 2469 1019 903 -22153 -27315 0 0 *59
1581722008.27,$M4.1 2470 1019 911 -22153 -27315 0 0 *52
1581722009.41,$M4.1 2471 1015 901 -22153 -27315 0 0 *5E
1581722010.51,$M4.1 2472 1019 903 -22153 -27315 0 0 *53
1581722011.64,$M4.1 2473 1015 897 -22153 -27315 0 0 *52
1581722012.77,$M4.1 2474 1015 897 -22153 -27315 0 0 *55
1581722013.89,$M4.1 2475 1019 907 -22153 -27315 0 0 *50
1581722014.99,$M4.1 2476 1019 903 -22153 -27315 0 0 *57
1581722016.14,$M4.1 2477 1015 901 -22153 -27315 0 0 *58
1581722017.27,$M4.1 2478 1015 897 -22153 -27315 0 0 *59
1581722018.41,$M4.1 2479 1015 897 -22153 -27315 0 0 *58
1581722019.54,$M4.1 2480 1015 901 -22153 -27315 0 0 *50
1581722020.67,$M4.1 2481 1015 897 -22153 -27315 0 0 *5F
1581722021.81,$M4.1 2482 1015 901 -22153 -27315 0 0 *52
1581722022.94,$M4.1 2483 1015 901 -22153 -27315 0 0 *53
1581722024.07,$M4.1 2484 1019 911 -22153 -27315 0 0 *59
