1582267330.23,$M4.1 32931 1213 977 -22155 -27315 0 0 *67
1582267331.33,$M4.1 32932 1213 971 -22155 -27315 0 0 *62
1582267332.4,$M4.1 32933 1211 967 -22155 -27315 0 0 *66
1582267333.45,$M4.1 32934 1211 975 -22155 -27315 0 0 *62
1582267334.55,$M4.1 32935 1211 985 -22155 -27315 0 0 *6C
1582267335.64,$M4.1 32936 1209 995 -22155 -27315 0 0 *67
1582267336.72,$M4.1 32937 1209 995 -22155 -27315 0 0 *66
1582267337.78,$M4.1 32938 1211 995 -22155 -27315 0 0 *60
1582267338.88,$M4.1 32939 1211 989 -22155 -27315 0 0 *6C
1582267339.96,$M4.1 32940 1211 989 -22155 -27315 0 0 *62
1582267341.06,$M4.1 32941 1211 985 -22155 -27315 0 0 *6F
1582267342.15,$M4.1 32942 1211 981 -22155 -27315 0 0 *68
1582267343.25,$M4.1 32943 1211 985 -22155 -27315 0 0 *6D
1582267344.35,$M4.1 32944 1211 985 -22155 -27315 0 0 *6A
1582267345.44,$M4.1 32945 1207 989 -22155 -27315 0 0 *60
1582267346.49,$M4.1 32946 1211 995 -22155 -27315 0 0 *69
1582267347.59,$M4.1 32947 1213 1005 -22155 -27315 0 0 *5B
1582267348.66,$M4.1 32948 1211 999 -22155 -27315 0 0 *6B
1582267349.76,$M4.1 32949 1209 989 -22155 -27315 0 0 *62
1582267350.89,$M4.1 32950 1209 981 -22155 -27315 0 0 *62
1582267352.0,$M4.1 32951 1209 985 -22155 -27315 0 0 *67
1582267353.11,$M4.1 32952 1209 977 -22155 -27315 0 0 *69
1582267354.23,$M4.1 32953 1209 977 -22155 -27315 0 0 *68
1582267355.35,$M4.1 32954 1209 977 -22155 -27315 0 0 *6F
1582267356.43,$M4.1 32955 1207 977 -22155 -27315 0 0 *60
1582267357.55,$M4.1 32956 1209 989 -22155 -27315 0 0 *6C
1582267358.65,$M4.1 32957 1209 989 -22155 -27315 0 0 *6D
1582267359.75,$M4.1 32958 1207 985 -22155 -27315 0 0 *60
1582267360.87,$M4.1 32959 1209 985 -22155 -27315 0 0 *6F
1582267361.97,$M4.1 32960 1209 985 -22155 -27315 0 0 *65
1582267363.09,$M4.1 32961 1209 985 -22155 -27315 0 0 *64
1582267364.21,$M4.1 32962 1209 985 -22155 -27315 0 0 *67
1582267365.29,$M4.1 32963 1209 999 -22155 -27315 0 0 *6B
1582267366.38,$M4.1 32964 1209 1003 -22155 -27315 0 0 *57
1582267367.48,$M4.1 32965 1209 1009 -22155 -27315 0 0 *5C
1582267368.58,$M4.1 32966 1209 1013 -22155 -27315 0 0 *54
1582267369.65,$M4.1 32967 1207 1017 -22155 -27315 0 0 *5F
1582267370.73,$M4.1 32968 1209 1017 -22155 -27315 0 0 *5E
1582267371.85,$M4.1 32969 1209 1019 -22155 -27315 0 0 *51
1582267372.97,$M4.1 32970 1209 1019 -22155 -27315 0 0 *59
1582267374.09,$M4.1 32971 1209 1019 -22155 -27315 0 0 *58
1582267375.2,$M4.1 32972 1209 1023 -22155 -27315 0 0 *52
1582267376.3,$M4.1 32973 1209 1023 -22155 -27315 0 0 *53
1582267377.41,$M4.1 32974 1211 1023 -22155 -27315 0 0 *5D
1582267378.51,$M4.1 32975 1211 1023 -22155 -27315 0 0 *5C
1582267379.61,$M4.1 32976 1211 1031 -22155 -27315 0 0 *5C
1582267380.66,$M4.1 32977 1211 1051 -22155 -27315 0 0 *5B
1582267381.76,$M4.1 32978 1211 1057 -22155 -27315 0 0 *52
1582267382.85,$M4.1 32979 1211 1057 -22155 -27315 0 0 *53
1582267383.92,$M4.1 32980 1211 1051 -22155 -27315 0 0 *53
1582267385.03,$M4.1 32981 1213 1031 -22155 -27315 0 0 *56
1582267386.12,$M4.1 32982 1213 1003 -22155 -27315 0 0 *54
1582267387.21,$M4.1 32983 1213 999 -22155 -27315 0 0 *6E
1582267388.31,$M4.1 32984 1213 999 -22155 -27315 0 0 *69
1582267389.41,$M4.1 32985 1213 977 -22155 -27315 0 0 *68
1582267390.51,$M4.1 32986 1211 957 -22155 -27315 0 0 *6B
1582267391.61,$M4.1 32987 1213 961 -22155 -27315 0 0 *6D
1582267392.7,$M4.1 32988 1211 957 -22155 -27315 0 0 *65
1582267393.8,$M4.1 32989 1213 967 -22155 -27315 0 0 *65
1582267394.88,$M4.1 32990 1211 961 -22155 -27315 0 0 *69
1582267396.0,$M4.1 32991 1209 949 -22155 -27315 0 0 *6B
1582267397.08,$M4.1 32992 1207 949 -22155 -27315 0 0 *66
1582267398.2,$M4.1 32993 1209 957 -22155 -27315 0 0 *66
1582267399.29,$M4.1 32994 1209 967 -22155 -27315 0 0 *62
1582267400.36,$M4.1 32995 1207 967 -22155 -27315 0 0 *6D
1582267401.44,$M4.1 32996 1209 967 -22155 -27315 0 0 *60
1582267402.51,$M4.1 32997 1207 961 -22155 -27315 0 0 *69
1582267403.58,$M4.1 32998 1207 971 -22155 -27315 0 0 *67
1582267404.7,$M4.1 32999 1209 985 -22155 -27315 0 0 *63
1582267405.8,$M4.1 33000 1207 981 -22155 -27315 0 0 *61
1582267406.85,$M4.1 33001 1207 995 -22155 -27315 0 0 *65
1582267407.91,$M4.1 33002 1207 995 -22155 -27315 0 0 *66
1582267409.01,$M4.1 33003 1209 1017 -22155 -27315 0 0 *5B
1582267410.08,$M4.1 33004 1207 1017 -22155 -27315 0 0 *52
1582267411.19,$M4.1 33005 1209 1019 -22155 -27315 0 0 *53
1582267412.29,$M4.1 33006 1209 1019 -22155 -27315 0 0 *50
1582267413.36,$M4.1 33007 1207 1013 -22155 -27315 0 0 *55
1582267414.47,$M4.1 33008 1207 1019 -22155 -27315 0 0 *50
1582267415.53,$M4.1 33009 1207 1017 -22155 -27315 0 0 *5F
1582267416.65,$M4.1 33010 1209 1023 -22155 -27315 0 0 *5E
1582267417.75,$M4.1 33011 1209 1019 -22155 -27315 0 0 *56
1582267418.87,$M4.1 33012 1209 1023 -22155 -27315 0 0 *5C
1582267419.99,$M4.1 33013 1209 1019 -22155 -27315 0 0 *54
1582267421.1,$M4.1 33014 1209 1023 -22155 -27315 0 0 *5A
1582267422.21,$M4.1 33015 1209 1017 -22155 -27315 0 0 *5C
1582267423.29,$M4.1 33016 1211 1023 -22155 -27315 0 0 *51
1582267424.39,$M4.1 33017 1211 1023 -22155 -27315 0 0 *50
1582267425.46,$M4.1 33018 1211 1033 -22155 -27315 0 0 *5E
1582267426.58,$M4.1 33019 1209 1037 -22155 -27315 0 0 *52
1582267427.65,$M4.1 33020 1211 1033 -22155 -27315 0 0 *55
1582267428.72,$M4.1 33021 1211 1043 -22155 -27315 0 0 *53
1582267429.79,$M4.1 33022 1211 1043 -22155 -27315 0 0 *50
1582267430.86,$M4.1 33023 1211 1047 -22155 -27315 0 0 *55
1582267431.94,$M4.1 33024 1213 1051 -22155 -27315 0 0 *57
1582267433.03,$M4.1 33025 1213 1055 -22155 -27315 0 0 *52
1582267434.11,$M4.1 33026 1213 1051 -22155 -27315 0 0 *55
1582267435.23,$M4.1 33027 1217 1041 -22155 -27315 0 0 *51
1582267436.35,$M4.1 33028 1217 1037 -22155 -27315 0 0 *5F
1582267437.47,$M4.1 33029 1217 1031 -22155 -27315 0 0 *58
1582267438.58,$M4.1 33030 1217 1031 -22155 -27315 0 0 *50
1582267439.7,$M4.1 33031 1217 1027 -22155 -27315 0 0 *56
1582267440.78,$M4.1 33032 1217 995 -22155 -27315 0 0 *64
1582267441.9,$M4.1 33033 1217 985 -22155 -27315 0 0 *64
1582267442.99,$M4.1 33034 1217 991 -22155 -27315 0 0 *66
1582267444.07,$M4.1 33035 1213 991 -22155 -27315 0 0 *63
1582267445.17,$M4.1 33036 1211 985 -22155 -27315 0 0 *67
1582267446.29,$M4.1 33037 1213 989 -22155 -27315 0 0 *68
1582267447.41,$M4.1 33038 1213 989 -22155 -27315 0 0 *67
1582267448.49,$M4.1 33039 1211 981 -22155 -27315 0 0 *6C
1582267449.6,$M4.1 33040 1211 985 -22155 -27315 0 0 *66
1582267450.7,$M4.1 33041 1211 985 -22155 -27315 0 0 *67
1582267451.78,$M4.1 33042 1211 985 -22155 -27315 0 0 *64
1582267452.9,$M4.1 33043 1213 989 -22155 -27315 0 0 *6B
1582267453.97,$M4.1 33044 1211 1003 -22155 -27315 0 0 *54
1582267455.04,$M4.1 33045 1211 999 -22155 -27315 0 0 *6E
1582267456.12,$M4.1 33046 1211 989 -22155 -27315 0 0 *6C
1582267457.24,$M4.1 33047 1209 989 -22155 -27315 0 0 *64
1582267458.29,$M4.1 33048 1211 995 -22155 -27315 0 0 *6F
1582267459.39,$M4.1 33049 1213 1003 -22155 -27315 0 0 *5B
1582267460.45,$M4.1 33050 1211 1003 -22155 -27315 0 0 *51
1582267461.55,$M4.1 33051 1211 989 -22155 -27315 0 0 *6A
1582267462.6,$M4.1 33052 1211 995 -22155 -27315 0 0 *64
1582267463.67,$M4.1 33053 1211 999 -22155 -27315 0 0 *69
1582267464.76,$M4.1 33054 1211 977 -22155 -27315 0 0 *6E
1582267465.83,$M4.1 33055 1211 975 -22155 -27315 0 0 *6D
1582267466.91,$M4.1 33056 1211 977 -22155 -27315 0 0 *6C
1582267468.03,$M4.1 33057 1209 981 -22155 -27315 0 0 *6D
1582267469.15,$M4.1 33058 1209 981 -22155 -27315 0 0 *62
1582267470.23,$M4.1 33059 1209 995 -22155 -27315 0 0 *66
1582267471.32,$M4.1 33060 1209 999 -22155 -27315 0 0 *60
1582267472.4,$M4.1 33061 1209 999 -22155 -27315 0 0 *61
1582267473.46,$M4.1 33062 1207 999 -22155 -27315 0 0 *6C
1582267474.53,$M4.1 33063 1207 1003 -22155 -27315 0 0 *56
1582267475.61,$M4.1 33064 1209 1005 -22155 -27315 0 0 *59
1582267476.68,$M4.1 33065 1207 1005 -22155 -27315 0 0 *56
1582267477.77,$M4.1 33066 1211 1017 -22155 -27315 0 0 *51
1582267478.83,$M4.1 33067 1211 1013 -22155 -27315 0 0 *54
1582267479.9,$M4.1 33068 1211 1013 -22155 -27315 0 0 *5B
1582267480.97,$M4.1 33069 1211 1013 -22155 -27315 0 0 *5A
1582267482.07,$M4.1 33070 1213 1017 -22155 -27315 0 0 *54
1582267483.14,$M4.1 33071 1211 1013 -22155 -27315 0 0 *53
1582267484.21,$M4.1 33072 1211 999 -22155 -27315 0 0 *6A
1582267485.3,$M4.1 33073 1209 999 -22155 -27315 0 0 *62
1582267486.4,$M4.1 33074 1211 989 -22155 -27315 0 0 *6D
1582267487.47,$M4.1 33075 1209 995 -22155 -27315 0 0 *68
1582267488.55,$M4.1 33076 1209 995 -22155 -27315 0 0 *6B
1582267489.64,$M4.1 33077 1209 999 -22155 -27315 0 0 *66
1582267490.71,$M4.1 33078 1211 999 -22155 -27315 0 0 *60
1582267491.79,$M4.1 33079 1209 999 -22155 -27315 0 0 *68
1582267492.86,$M4.1 33080 1209 995 -22155 -27315 0 0 *62
1582267493.96,$M4.1 33081 1207 985 -22155 -27315 0 0 *6C
1582267495.07,$M4.1 33082 1209 989 -22155 -27315 0 0 *6D
1582267496.18,$M4.1 33083 1209 989 -22155 -27315 0 0 *6C
1582267497.27,$M4.1 33084 1209 999 -22155 -27315 0 0 *6A
1582267498.35,$M4.1 33085 1209 999 -22155 -27315 0 0 *6B
1582267499.42,$M4.1 33086 1207 1003 -22155 -27315 0 0 *5D
1582267500.48,$M4.1 33087 1211 999 -22155 -27315 0 0 *60
1582267501.58,$M4.1 33088 1209 1003 -22155 -27315 0 0 *5D
1582267502.65,$M4.1 33089 1209 995 -22155 -27315 0 0 *6B
1582267503.73,$M4.1 33090 1209 999 -22155 -27315 0 0 *6F
1582267504.85,$M4.1 33091 1209 989 -22155 -27315 0 0 *6F
1582267505.94,$M4.1 33092 1209 995 -22155 -27315 0 0 *61
1582267507.02,$M4.1 33093 1209 995 -22155 -27315 0 0 *60
1582267508.07,$M4.1 33094 1207 999 -22155 -27315 0 0 *65
1582267509.18,$M4.1 33095 1209 1005 -22155 -27315 0 0 *57
1582267510.26,$M4.1 33096 1209 1009 -22155 -27315 0 0 *58
1582267511.35,$M4.1 33097 1209 1009 -22155 -27315 0 0 *59
1582267512.42,$M4.1 33098 1207 1009 -22155 -27315 0 0 *58
1582267513.52,$M4.1 33099 1209 1009 -22155 -27315 0 0 *57
1582267514.59,$M4.1 33100 1207 1005 -22155 -27315 0 0 *54
1582267515.67,$M4.1 33101 1209 1013 -22155 -27315 0 0 *5C
1582267516.74,$M4.1 33102 1207 1003 -22155 -27315 0 0 *50
1582267517.84,$M4.1 33103 1209 1005 -22155 -27315 0 0 *59
1582267518.93,$M4.1 33104 1209 999 -22155 -27315 0 0 *63
1582267520.01,$M4.1 33105 1209 999 -22155 -27315 0 0 *62
1582267521.1,$M4.1 33106 1209 1003 -22155 -27315 0 0 *5A
1582267522.17,$M4.1 33107 1207 1005 -22155 -27315 0 0 *53
1582267523.24,$M4.1 33108 1207 1005 -22155 -27315 0 0 *5C
1582267524.31,$M4.1 33109 1207 1013 -22155 -27315 0 0 *5A
1582267525.39,$M4.1 33110 1209 1013 -22155 -27315 0 0 *5C
1582267526.46,$M4.1 33111 1207 1013 -22155 -27315 0 0 *53
1582267527.58,$M4.1 33112 1209 1019 -22155 -27315 0 0 *54
1582267528.68,$M4.1 33113 1209 1013 -22155 -27315 0 0 *5F
1582267529.76,$M4.1 33114 1209 999 -22155 -27315 0 0 *62
1582267530.82,$M4.1 33115 1207 991 -22155 -27315 0 0 *65
1582267531.9,$M4.1 33116 1209 999 -22155 -27315 0 0 *60
1582267532.99,$M4.1 33117 1207 989 -22155 -27315 0 0 *6E
1582267534.08,$M4.1 33118 1207 977 -22155 -27315 0 0 *60
1582267535.19,$M4.1 33119 1209 989 -22155 -27315 0 0 *6E
1582267536.28,$M4.1 33120 1209 995 -22155 -27315 0 0 *69
1582267537.36,$M4.1 33121 1209 1009 -22155 -27315 0 0 *55
1582267538.43,$M4.1 33122 1207 1009 -22155 -27315 0 0 *58
1582267539.5,$M4.1 33123 1207 1017 -22155 -27315 0 0 *56
1582267540.62,$M4.1 33124 1209 1019 -22155 -27315 0 0 *51
1582267541.73,$M4.1 33125 1209 1023 -22155 -27315 0 0 *59
1582267542.85,$M4.1 33126 1209 1023 -22155 -27315 0 0 *5A
1582267543.97,$M4.1 33127 1209 1027 -22155 -27315 0 0 *5F
1582267545.04,$M4.1 33128 1207 1033 -22155 -27315 0 0 *5B
1582267546.14,$M4.1 33129 1209 1033 -22155 -27315 0 0 *54
1582267547.26,$M4.1 33130 1209 1031 -22155 -27315 0 0 *5E
1582267548.34,$M4.1 33131 1207 1027 -22155 -27315 0 0 *56
1582267549.46,$M4.1 33132 1209 1027 -22155 -27315 0 0 *5B
1582267550.58,$M4.1 33133 1209 1019 -22155 -27315 0 0 *57
1582267551.68,$M4.1 33134 1209 1019 -22155 -27315 0 0 *50
1582267552.78,$M4.1 33135 1211 1023 -22155 -27315 0 0 *51
1582267553.87,$M4.1 33136 1209 1013 -22155 -27315 0 0 *58
1582267554.93,$M4.1 33137 1207 1005 -22155 -27315 0 0 *50
1582267556.0,$M4.1 33138 1207 1003 -22155 -27315 0 0 *59
1582267557.09,$M4.1 33139 1209 999 -22155 -27315 0 0 *6D
1582267558.17,$M4.1 33140 1209 999 -22155 -27315 0 0 *63
1582267559.29,$M4.1 33141 1209 989 -22155 -27315 0 0 *63
1582267560.39,$M4.1 33142 1209 989 -22155 -27315 0 0 *60
1582267561.48,$M4.1 33143 1209 1003 -22155 -27315 0 0 *5B
1582267562.58,$M4.1 33144 1209 1003 -22155 -27315 0 0 *5C
1582267563.66,$M4.1 33145 1209 1005 -22155 -27315 0 0 *5B
1582267564.73,$M4.1 33146 1207 1005 -22155 -27315 0 0 *56
1582267565.8,$M4.1 33147 1207 1013 -22155 -27315 0 0 *50
1582267566.87,$M4.1 33148 1207 1013 -22155 -27315 0 0 *5F
1582267567.94,$M4.1 33149 1207 1005 -22155 -27315 0 0 *59
1582267569.01,$M4.1 33150 1207 1005 -22155 -27315 0 0 *51
1582267570.08,$M4.1 33151 1207 1013 -22155 -27315 0 0 *57
1582267571.18,$M4.1 33152 1209 1013 -22155 -27315 0 0 *5A
1582267572.25,$M4.1 33153 1207 1009 -22155 -27315 0 0 *5E
1582267573.3,$M4.1 33154 1207 1003 -22155 -27315 0 0 *53
1582267574.39,$M4.1 33155 1209 1003 -22155 -27315 0 0 *5C
1582267575.51,$M4.1 33156 1209 989 -22155 -27315 0 0 *65
1582267576.62,$M4.1 33157 1209 989 -22155 -27315 0 0 *64
1582267577.71,$M4.1 33158 1209 995 -22155 -27315 0 0 *66
1582267578.76,$M4.1 33159 1207 999 -22155 -27315 0 0 *65
1582267579.86,$M4.1 33160 1209 1005 -22155 -27315 0 0 *5C
1582267580.93,$M4.1 33161 1207 1005 -22155 -27315 0 0 *53
1582267582.02,$M4.1 33162 1209 1005 -22155 -27315 0 0 *5E
1582267583.09,$M4.1 33163 1207 1009 -22155 -27315 0 0 *5D
1582267584.16,$M4.1 33164 1207 1009 -22155 -27315 0 0 *5A
1582267585.23,$M4.1 33165 1207 1009 -22155 -27315 0 0 *5B
1582267586.3,$M4.1 33166 1207 1003 -22155 -27315 0 0 *52
1582267587.36,$M4.1 33167 1207 1005 -22155 -27315 0 0 *55
1582267588.43,$M4.1 33168 1207 1005 -22155 -27315 0 0 *5A
1582267589.5,$M4.1 33169 1207 1013 -22155 -27315 0 0 *5C
1582267590.57,$M4.1 33170 1207 1017 -22155 -27315 0 0 *50
1582267591.64,$M4.1 33171 1207 1009 -22155 -27315 0 0 *5E
1582267592.73,$M4.1 33172 1209 1013 -22155 -27315 0 0 *58
1582267593.8,$M4.1 33173 1207 1005 -22155 -27315 0 0 *50
1582267594.9,$M4.1 33174 1209 1009 -22155 -27315 0 0 *55
1582267595.98,$M4.1 33175 1209 1009 -22155 -27315 0 0 *54
1582267597.05,$M4.1 33176 1207 1013 -22155 -27315 0 0 *52
1582267598.17,$M4.1 33177 1209 1019 -22155 -27315 0 0 *57
1582267599.26,$M4.1 33178 1209 1013 -22155 -27315 0 0 *52
1582267600.33,$M4.1 33179 1207 1017 -22155 -27315 0 0 *59
1582267601.43,$M4.1 33180 1207 1023 -22155 -27315 0 0 *58
1582267602.5,$M4.1 33181 1207 1013 -22155 -27315 0 0 *5A
1582267603.57,$M4.1 33182 1207 1009 -22155 -27315 0 0 *52
1582267604.63,$M4.1 33183 1211 1013 -22155 -27315 0 0 *5F
1582267605.74,$M4.1 33184 1209 1013 -22155 -27315 0 0 *51
1582267606.82,$M4.1 33185 1209 1009 -22155 -27315 0 0 *5B
1582267607.92,$M4.1 33186 1209 1017 -22155 -27315 0 0 *57
1582267609.01,$M4.1 33187 1209 1005 -22155 -27315 0 0 *55
1582267610.08,$M4.1 33188 1207 1003 -22155 -27315 0 0 *52
1582267611.16,$M4.1 33189 1209 1003 -22155 -27315 0 0 *5D
1582267612.25,$M4.1 33190 1209 1003 -22155 -27315 0 0 *55
1582267613.35,$M4.1 33191 1209 1009 -22155 -27315 0 0 *5E
1582267614.4,$M4.1 33192 1207 1003 -22155 -27315 0 0 *59
1582267615.47,$M4.1 33193 1207 1009 -22155 -27315 0 0 *52
1582267616.57,$M4.1 33194 1209 1017 -22155 -27315 0 0 *54
1582267617.69,$M4.1 33195 1209 1023 -22155 -27315 0 0 *52
1582267618.79,$M4.1 33196 1209 1019 -22155 -27315 0 0 *58
1582267619.91,$M4.1 33197 1209 1019 -22155 -27315 0 0 *59
1582267620.98,$M4.1 33198 1207 1013 -22155 -27315 0 0 *52
1582267622.1,$M4.1 33199 1209 1019 -22155 -27315 0 0 *57
1582267623.2,$M4.1 33200 1209 1017 -22155 -27315 0 0 *5A
1582267624.28,$M4.1 33201 1209 1017 -22155 -27315 0 0 *5B
1582267625.38,$M4.1 33202 1209 1017 -22155 -27315 0 0 *58
1582267626.47,$M4.1 33203 1209 1017 -22155 -27315 0 0 *59
1582267627.54,$M4.1 33204 1207 1009 -22155 -27315 0 0 *5F
1582267628.66,$M4.1 33205 1209 1019 -22155 -27315 0 0 *51
1582267629.77,$M4.1 33206 1209 1019 -22155 -27315 0 0 *52
1582267630.86,$M4.1 33207 1207 1019 -22155 -27315 0 0 *5D
1582267631.98,$M4.1 33208 1209 1019 -22155 -27315 0 0 *5C
1582267633.09,$M4.1 33209 1209 1019 -22155 -27315 0 0 *5D
1582267634.21,$M4.1 33210 1209 1023 -22155 -27315 0 0 *5C
1582267635.28,$M4.1 33211 1211 995 -22155 -27315 0 0 *61
1582267636.36,$M4.1 33212 1207 985 -22155 -27315 0 0 *64
1582267637.48,$M4.1 33213 1209 989 -22155 -27315 0 0 *67
1582267638.6,$M4.1 33214 1209 985 -22155 -27315 0 0 *6C
1582267639.67,$M4.1 33215 1207 1003 -22155 -27315 0 0 *55
1582267640.75,$M4.1 33216 1209 999 -22155 -27315 0 0 *63
1582267641.82,$M4.1 33217 1209 995 -22155 -27315 0 0 *6E
1582267642.89,$M4.1 33218 1207 1005 -22155 -27315 0 0 *5E
1582267644.01,$M4.1 33219 1209 1019 -22155 -27315 0 0 *5C
1582267645.11,$M4.1 33220 1207 1019 -22155 -27315 0 0 *58
1582267646.23,$M4.1 33221 1209 1023 -22155 -27315 0 0 *5E
1582267647.33,$M4.1 33222 1209 1027 -22155 -27315 0 0 *59
1582267648.43,$M4.1 33223 1207 1027 -22155 -27315 0 0 *56
1582267649.52,$M4.1 33224 1209 1033 -22155 -27315 0 0 *5A
1582267650.63,$M4.1 33225 1209 1027 -22155 -27315 0 0 *5E
1582267651.74,$M4.1 33226 1209 1009 -22155 -27315 0 0 *51
1582267652.82,$M4.1 33227 1209 1005 -22155 -27315 0 0 *5C
1582267653.89,$M4.1 33228 1207 1003 -22155 -27315 0 0 *5B
1582267654.98,$M4.1 33229 1209 995 -22155 -27315 0 0 *63
1582267656.08,$M4.1 33230 1209 989 -22155 -27315 0 0 *66
1582267657.2,$M4.1 33231 1209 985 -22155 -27315 0 0 *6B
1582267658.3,$M4.1 33232 1207 985 -22155 -27315 0 0 *66
1582267659.41,$M4.1 33233 1209 981 -22155 -27315 0 0 *6D
1582267660.5,$M4.1 33234 1209 975 -22155 -27315 0 0 *61
1582267661.58,$M4.1 33235 1209 975 -22155 -27315 0 0 *60
1582267662.7,$M4.1 33236 1209 977 -22155 -27315 0 0 *61
1582267663.82,$M4.1 33237 1209 981 -22155 -27315 0 0 *69
1582267664.94,$M4.1 33238 1209 981 -22155 -27315 0 0 *66
1582267666.05,$M4.1 33239 1209 985 -22155 -27315 0 0 *63
1582267667.11,$M4.1 33240 1207 991 -22155 -27315 0 0 *66
1582267668.16,$M4.1 33241 1207 995 -22155 -27315 0 0 *63
1582267669.26,$M4.1 33242 1207 985 -22155 -27315 0 0 *61
1582267670.31,$M4.1 33243 1207 995 -22155 -27315 0 0 *61
1582267671.38,$M4.1 33244 1207 995 -22155 -27315 0 0 *66
1582267672.45,$M4.1 33245 1207 1005 -22155 -27315 0 0 *56
1582267673.54,$M4.1 33246 1209 1017 -22155 -27315 0 0 *58
1582267674.61,$M4.1 33247 1207 1013 -22155 -27315 0 0 *53
1582267675.68,$M4.1 33248 1207 1017 -22155 -27315 0 0 *58
1582267676.8,$M4.1 33249 1209 1019 -22155 -27315 0 0 *59
1582267677.86,$M4.1 33250 1207 1009 -22155 -27315 0 0 *5E
1582267678.93,$M4.1 33251 1207 1013 -22155 -27315 0 0 *54
1582267680.05,$M4.1 33252 1209 1019 -22155 -27315 0 0 *53
1582267681.12,$M4.1 33253 1207 1013 -22155 -27315 0 0 *56
1582267682.21,$M4.1 33254 1207 1013 -22155 -27315 0 0 *51
1582267683.27,$M4.1 33255 1207 1005 -22155 -27315 0 0 *57
1582267684.36,$M4.1 33256 1209 1013 -22155 -27315 0 0 *5D
1582267685.43,$M4.1 33257 1207 1013 -22155 -27315 0 0 *52
1582267686.53,$M4.1 33258 1209 1017 -22155 -27315 0 0 *57
1582267687.65,$M4.1 33259 1209 1019 -22155 -27315 0 0 *58
1582267688.77,$M4.1 33260 1209 1023 -22155 -27315 0 0 *5B
1582267689.87,$M4.1 33261 1209 1019 -22155 -27315 0 0 *53
1582267690.98,$M4.1 33262 1209 1019 -22155 -27315 0 0 *50
1582267692.09,$M4.1 33263 1211 1027 -22155 -27315 0 0 *55
1582267693.2,$M4.1 33264 1209 1027 -22155 -27315 0 0 *5B
1582267694.29,$M4.1 33265 1207 1023 -22155 -27315 0 0 *50
1582267695.41,$M4.1 33266 1209 1031 -22155 -27315 0 0 *5E
1582267696.49,$M4.1 33267 1207 1037 -22155 -27315 0 0 *57
1582267697.61,$M4.1 33268 1209 1041 -22155 -27315 0 0 *57
1582267698.69,$M4.1 33269 1213 1043 -22155 -27315 0 0 *5F
1582267699.76,$M4.1 33270 1211 1043 -22155 -27315 0 0 *55
1582267700.85,$M4.1 33271 1217 1047 -22155 -27315 0 0 *56
1582267701.92,$M4.1 33272 1211 1043 -22155 -27315 0 0 *57
1582267703.0,$M4.1 33273 1213 1043 -22155 -27315 0 0 *54
1582267704.07,$M4.1 33274 1211 1043 -22155 -27315 0 0 *51
1582267705.16,$M4.1 33275 1211 1037 -22155 -27315 0 0 *53
1582267706.27,$M4.1 33276 1213 1041 -22155 -27315 0 0 *53
1582267707.34,$M4.1 33277 1211 1043 -22155 -27315 0 0 *52
1582267708.43,$M4.1 33278 1213 1043 -22155 -27315 0 0 *5F
1582267709.53,$M4.1 33279 1213 1041 -22155 -27315 0 0 *5C
1582267710.63,$M4.1 33280 1213 1043 -22155 -27315 0 0 *58
1582267711.73,$M4.1 33281 1213 1041 -22155 -27315 0 0 *5B
1582267712.82,$M4.1 33282 1217 1043 -22155 -27315 0 0 *5E
1582267713.94,$M4.1 33283 1217 1041 -22155 -27315 0 0 *5D
1582267715.04,$M4.1 33284 1219 1037 -22155 -27315 0 0 *55
1582267716.12,$M4.1 33285 1217 1043 -22155 -27315 0 0 *59
1582267717.22,$M4.1 33286 1217 1041 -22155 -27315 0 0 *58
1582267718.32,$M4.1 33287 1217 1043 -22155 -27315 0 0 *5B
1582267719.41,$M4.1 33288 1217 1047 -22155 -27315 0 0 *50
1582267720.48,$M4.1 33289 1219 1043 -22155 -27315 0 0 *5B
1582267721.58,$M4.1 33290 1217 1033 -22155 -27315 0 0 *5A
1582267722.67,$M4.1 33291 1219 1031 -22155 -27315 0 0 *57
1582267723.77,$M4.1 33292 1219 1031 -22155 -27315 0 0 *54
1582267724.85,$M4.1 33293 1219 1033 -22155 -27315 0 0 *57
1582267725.94,$M4.1 33294 1219 1037 -22155 -27315 0 0 *54
1582267727.02,$M4.1 33295 1219 1033 -22155 -27315 0 0 *51
1582267728.11,$M4.1 33296 1219 1037 -22155 -27315 0 0 *56
1582267729.19,$M4.1 33297 1219 1037 -22155 -27315 0 0 *57
1582267730.28,$M4.1 33298 1219 1041 -22155 -27315 0 0 *59
1582267731.36,$M4.1 33299 1219 1033 -22155 -27315 0 0 *5D
1582267732.45,$M4.1 33300 1219 1027 -22155 -27315 0 0 *59
1582267733.55,$M4.1 33301 1219 1023 -22155 -27315 0 0 *5C
1582267734.65,$M4.1 33302 1219 1031 -22155 -27315 0 0 *5C
1582267735.72,$M4.1 33303 1219 1033 -22155 -27315 0 0 *5F
1582267736.81,$M4.1 33304 1219 1033 -22155 -27315 0 0 *58
1582267737.92,$M4.1 33305 1221 1023 -22155 -27315 0 0 *53
1582267739.01,$M4.1 33306 1217 995 -22155 -27315 0 0 *60
1582267740.06,$M4.1 33307 1219 995 -22155 -27315 0 0 *6F
1582267741.13,$M4.1 33308 1219 991 -22155 -27315 0 0 *64
