1584200545.3,$M4.1 31471 787 675 -22155 -27315 0 0 *59
1584200546.38,$M4.1 31472 783 679 -22155 -27315 0 0 *52
1584200547.49,$M4.1 31473 783 679 -22155 -27315 0 0 *53
1584200548.59,$M4.1 31474 787 679 -22155 -27315 0 0 *50
1584200549.67,$M4.1 31475 783 683 -22155 -27315 0 0 *50
1584200550.77,$M4.1 31476 787 679 -22155 -27315 0 0 *52
1584200551.87,$M4.1 31477 787 683 -22155 -27315 0 0 *56
1584200553.01,$M4.1 31478 787 687 -22155 -27315 0 0 *5D
1584200554.14,$M4.1 31479 787 673 -22155 -27315 0 0 *57
1584200555.23,$M4.1 31480 783 675 -22155 -27315 0 0 *53
1584200556.34,$M4.1 31481 783 661 -22155 -27315 0 0 *57
1584200557.48,$M4.1 31482 787 661 -22155 -27315 0 0 *50
1584200558.59,$M4.1 31483 783 661 -22155 -27315 0 0 *55
1584200559.71,$M4.1 31484 783 661 -22155 -27315 0 0 *52
1584200560.84,$M4.1 31485 787 669 -22155 -27315 0 0 *5F
1584200561.96,$M4.1 31486 783 661 -22155 -27315 0 0 *50
1584200563.08,$M4.1 31487 783 669 -22155 -27315 0 0 *59
1584200564.2,$M4.1 31488 783 673 -22155 -27315 0 0 *5D
1584200565.33,$M4.1 31489 783 673 -22155 -27315 0 0 *5C
1584200566.45,$M4.1 31490 783 669 -22155 -27315 0 0 *5F
1584200567.56,$M4.1 31491 787 673 -22155 -27315 0 0 *51
1584200568.68,$M4.1 31492 783 669 -22155 -27315 0 0 *5D
1584200569.81,$M4.1 31493 783 673 -22155 -27315 0 0 *57
1584200570.93,$M4.1 31494 783 669 -22155 -27315 0 0 *5B
1584200572.05,$M4.1 31495 783 669 -22155 -27315 0 0 *5A
1584200573.17,$M4.1 31496 783 661 -22155 -27315 0 0 *51
1584200574.28,$M4.1 31497 783 669 -22155 -27315 0 0 *58
1584200575.38,$M4.1 31498 781 669 -22155 -27315 0 0 *55
1584200576.48,$M4.1 31499 781 669 -22155 -27315 0 0 *54
1584200577.59,$M4.1 31500 781 665 -22155 -27315 0 0 *59
1584200578.7,$M4.1 31501 783 657 -22155 -27315 0 0 *5B
1584200579.82,$M4.1 31502 783 657 -22155 -27315 0 0 *58
1584200580.95,$M4.1 31503 787 669 -22155 -27315 0 0 *50
1584200582.07,$M4.1 31504 783 669 -22155 -27315 0 0 *53
1584200583.17,$M4.1 31505 781 673 -22155 -27315 0 0 *5B
1584200584.27,$M4.1 31506 781 673 -22155 -27315 0 0 *58
1584200585.36,$M4.1 31507 783 679 -22155 -27315 0 0 *51
1584200586.46,$M4.1 31508 781 673 -22155 -27315 0 0 *56
1584200587.56,$M4.1 31509 781 661 -22155 -27315 0 0 *54
1584200588.66,$M4.1 31510 781 657 -22155 -27315 0 0 *59
1584200589.76,$M4.1 31511 781 653 -22155 -27315 0 0 *5C
1584200590.85,$M4.1 31512 781 653 -22155 -27315 0 0 *5F
1584200591.95,$M4.1 31513 781 657 -22155 -27315 0 0 *5A
1584200593.05,$M4.1 31514 781 673 -22155 -27315 0 0 *5B
1584200594.14,$M4.1 31515 781 679 -22155 -27315 0 0 *50
1584200595.21,$M4.1 31516 781 679 -22155 -27315 0 0 *53
1584200596.28,$M4.1 31517 779 683 -22155 -27315 0 0 *50
1584200597.38,$M4.1 31518 781 673 -22155 -27315 0 0 *57
1584200598.48,$M4.1 31519 781 673 -22155 -27315 0 0 *56
1584200599.55,$M4.1 31520 781 675 -22155 -27315 0 0 *5A
1584200600.65,$M4.1 31521 781 687 -22155 -27315 0 0 *56
1584200601.75,$M4.1 31522 781 687 -22155 -27315 0 0 *55
1584200602.82,$M4.1 31523 781 683 -22155 -27315 0 0 *50
1584200603.91,$M4.1 31524 781 683 -22155 -27315 0 0 *57
1584200605.01,$M4.1 31525 781 687 -22155 -27315 0 0 *52
1584200606.06,$M4.1 31526 779 675 -22155 -27315 0 0 *5B
1584200607.16,$M4.1 31527 781 687 -22155 -27315 0 0 *50
1584200608.25,$M4.1 31528 781 693 -22155 -27315 0 0 *5A
1584200609.35,$M4.1 31529 781 691 -22155 -27315 0 0 *59
1584200610.43,$M4.1 31530 783 701 -22155 -27315 0 0 *5B
1584200611.55,$M4.1 31531 783 711 -22155 -27315 0 0 *5B
1584200612.68,$M4.1 31532 787 719 -22155 -27315 0 0 *54
1584200613.8,$M4.1 31533 783 711 -22155 -27315 0 0 *59
1584200614.89,$M4.1 31534 783 705 -22155 -27315 0 0 *5B
1584200616.02,$M4.1 31535 787 715 -22155 -27315 0 0 *5F
1584200617.12,$M4.1 31536 787 709 -22155 -27315 0 0 *51
1584200618.21,$M4.1 31537 783 701 -22155 -27315 0 0 *5C
1584200619.29,$M4.1 31538 783 701 -22155 -27315 0 0 *53
1584200620.39,$M4.1 31539 787 705 -22155 -27315 0 0 *52
1584200621.48,$M4.1 31540 789 709 -22155 -27315 0 0 *5E
1584200622.56,$M4.1 31541 787 705 -22155 -27315 0 0 *5D
1584200623.67,$M4.1 31542 787 705 -22155 -27315 0 0 *5E
1584200624.77,$M4.1 31543 787 705 -22155 -27315 0 0 *5F
1584200625.87,$M4.1 31544 787 701 -22155 -27315 0 0 *5C
1584200627.0,$M4.1 31545 787 691 -22155 -27315 0 0 *55
1584200628.09,$M4.1 31546 787 679 -22155 -27315 0 0 *50
1584200629.19,$M4.1 31547 783 675 -22155 -27315 0 0 *59
1584200630.3,$M4.1 31548 787 669 -22155 -27315 0 0 *5F
1584200631.44,$M4.1 31549 783 661 -22155 -27315 0 0 *52
1584200632.55,$M4.1 31550 783 661 -22155 -27315 0 0 *5A
1584200633.69,$M4.1 31551 787 665 -22155 -27315 0 0 *5B
1584200634.82,$M4.1 31552 787 665 -22155 -27315 0 0 *58
1584200635.92,$M4.1 31553 783 653 -22155 -27315 0 0 *58
1584200637.06,$M4.1 31554 787 661 -22155 -27315 0 0 *5A
1584200638.17,$M4.1 31555 783 657 -22155 -27315 0 0 *5A
1584200639.29,$M4.1 31556 783 657 -22155 -27315 0 0 *59
1584200640.42,$M4.1 31557 787 665 -22155 -27315 0 0 *5D
1584200641.54,$M4.1 31558 783 661 -22155 -27315 0 0 *52
1584200642.67,$M4.1 31559 783 665 -22155 -27315 0 0 *57
1584200643.79,$M4.1 31560 783 665 -22155 -27315 0 0 *5D
1584200644.91,$M4.1 31561 783 661 -22155 -27315 0 0 *58
1584200646.04,$M4.1 31562 783 661 -22155 -27315 0 0 *5B
1584200647.14,$M4.1 31563 781 665 -22155 -27315 0 0 *5C
1584200648.26,$M4.1 31564 783 665 -22155 -27315 0 0 *59
1584200649.38,$M4.1 31565 783 669 -22155 -27315 0 0 *54
1584200650.48,$M4.1 31566 781 665 -22155 -27315 0 0 *59
1584200651.58,$M4.1 31567 779 657 -22155 -27315 0 0 *5E
1584200652.67,$M4.1 31568 779 665 -22155 -27315 0 0 *50
1584200653.77,$M4.1 31569 781 661 -22155 -27315 0 0 *52
1584200654.87,$M4.1 31570 781 665 -22155 -27315 0 0 *5E
1584200655.97,$M4.1 31571 779 661 -22155 -27315 0 0 *5C
1584200657.07,$M4.1 31572 781 661 -22155 -27315 0 0 *58
1584200658.17,$M4.1 31573 781 665 -22155 -27315 0 0 *5D
1584200659.27,$M4.1 31574 781 665 -22155 -27315 0 0 *5A
1584200660.36,$M4.1 31575 779 657 -22155 -27315 0 0 *5D
1584200661.46,$M4.1 31576 781 665 -22155 -27315 0 0 *58
1584200662.56,$M4.1 31577 781 661 -22155 -27315 0 0 *5D
1584200663.66,$M4.1 31578 779 661 -22155 -27315 0 0 *55
1584200664.76,$M4.1 31579 781 661 -22155 -27315 0 0 *53
1584200665.85,$M4.1 31580 779 661 -22155 -27315 0 0 *52
1584200666.95,$M4.1 31581 779 661 -22155 -27315 0 0 *53
1584200668.04,$M4.1 31582 779 665 -22155 -27315 0 0 *54
1584200669.14,$M4.1 31583 781 665 -22155 -27315 0 0 *52
1584200670.24,$M4.1 31584 781 673 -22155 -27315 0 0 *52
1584200671.34,$M4.1 31585 781 673 -22155 -27315 0 0 *53
1584200672.44,$M4.1 31586 779 669 -22155 -27315 0 0 *5C
1584200673.53,$M4.1 31587 779 673 -22155 -27315 0 0 *56
1584200674.6,$M4.1 31588 781 679 -22155 -27315 0 0 *54
1584200675.67,$M4.1 31589 779 675 -22155 -27315 0 0 *5E
1584200676.73,$M4.1 31590 779 675 -22155 -27315 0 0 *56
1584200677.79,$M4.1 31591 779 675 -22155 -27315 0 0 *57
1584200678.86,$M4.1 31592 779 683 -22155 -27315 0 0 *5D
1584200679.93,$M4.1 31593 781 679 -22155 -27315 0 0 *5E
1584200681.01,$M4.1 31594 781 683 -22155 -27315 0 0 *5C
1584200682.08,$M4.1 31595 781 679 -22155 -27315 0 0 *58
1584200683.18,$M4.1 31596 781 665 -22155 -27315 0 0 *56
1584200684.28,$M4.1 31597 781 673 -22155 -27315 0 0 *50
1584200685.37,$M4.1 31598 779 669 -22155 -27315 0 0 *53
1584200686.47,$M4.1 31599 781 665 -22155 -27315 0 0 *59
1584200687.56,$M4.1 31600 779 669 -22155 -27315 0 0 *51
1584200688.64,$M4.1 31601 781 675 -22155 -27315 0 0 *5A
1584200689.69,$M4.1 31602 779 675 -22155 -27315 0 0 *5E
1584200690.76,$M4.1 31603 779 683 -22155 -27315 0 0 *56
1584200691.86,$M4.1 31604 781 687 -22155 -27315 0 0 *52
1584200692.94,$M4.1 31605 781 679 -22155 -27315 0 0 *52
1584200694.0,$M4.1 31606 779 675 -22155 -27315 0 0 *5A
1584200695.07,$M4.1 31607 781 679 -22155 -27315 0 0 *50
1584200696.14,$M4.1 31608 781 683 -22155 -27315 0 0 *5A
1584200697.21,$M4.1 31609 781 683 -22155 -27315 0 0 *5B
1584200698.3,$M4.1 31610 781 675 -22155 -27315 0 0 *5A
1584200699.37,$M4.1 31611 781 683 -22155 -27315 0 0 *52
1584200700.47,$M4.1 31612 781 691 -22155 -27315 0 0 *52
1584200701.52,$M4.1 31613 779 683 -22155 -27315 0 0 *57
1584200702.59,$M4.1 31614 779 679 -22155 -27315 0 0 *55
1584200703.66,$M4.1 31615 781 679 -22155 -27315 0 0 *53
1584200704.76,$M4.1 31616 781 687 -22155 -27315 0 0 *51
1584200705.86,$M4.1 31617 781 691 -22155 -27315 0 0 *57
1584200706.96,$M4.1 31618 781 687 -22155 -27315 0 0 *5F
1584200708.08,$M4.1 31619 783 687 -22155 -27315 0 0 *5C
1584200709.18,$M4.1 31620 779 687 -22155 -27315 0 0 *53
1584200710.27,$M4.1 31621 781 691 -22155 -27315 0 0 *52
1584200711.35,$M4.1 31622 781 693 -22155 -27315 0 0 *53
1584200712.42,$M4.1 31623 781 693 -22155 -27315 0 0 *52
1584200713.51,$M4.1 31624 779 687 -22155 -27315 0 0 *57
1584200714.58,$M4.1 31625 779 683 -22155 -27315 0 0 *52
1584200715.65,$M4.1 31626 781 683 -22155 -27315 0 0 *56
1584200716.73,$M4.1 31627 781 683 -22155 -27315 0 0 *57
1584200717.82,$M4.1 31628 783 679 -22155 -27315 0 0 *5F
1584200718.9,$M4.1 31629 783 675 -22155 -27315 0 0 *52
1584200719.97,$M4.1 31630 781 679 -22155 -27315 0 0 *54
1584200721.04,$M4.1 31631 779 675 -22155 -27315 0 0 *5E
1584200722.14,$M4.1 31632 781 687 -22155 -27315 0 0 *57
1584200723.21,$M4.1 31633 781 679 -22155 -27315 0 0 *57
1584200724.33,$M4.1 31634 783 669 -22155 -27315 0 0 *53
1584200725.43,$M4.1 31635 781 669 -22155 -27315 0 0 *50
1584200726.53,$M4.1 31636 781 673 -22155 -27315 0 0 *58
1584200727.63,$M4.1 31637 781 673 -22155 -27315 0 0 *59
1584200728.73,$M4.1 31638 781 673 -22155 -27315 0 0 *56
1584200729.83,$M4.1 31639 781 669 -22155 -27315 0 0 *5C
1584200730.92,$M4.1 31640 779 661 -22155 -27315 0 0 *5D
1584200732.02,$M4.1 31641 781 669 -22155 -27315 0 0 *53
1584200733.12,$M4.1 31642 781 669 -22155 -27315 0 0 *50
1584200734.21,$M4.1 31643 781 669 -22155 -27315 0 0 *51
1584200735.31,$M4.1 31644 781 673 -22155 -27315 0 0 *5D
1584200736.4,$M4.1 31645 779 669 -22155 -27315 0 0 *50
1584200737.48,$M4.1 31646 781 675 -22155 -27315 0 0 *59
1584200738.58,$M4.1 31647 781 673 -22155 -27315 0 0 *5E
1584200739.65,$M4.1 31648 781 679 -22155 -27315 0 0 *5B
1584200740.7,$M4.1 31649 779 675 -22155 -27315 0 0 *51
1584200741.77,$M4.1 31650 779 679 -22155 -27315 0 0 *55
1584200742.88,$M4.1 31651 781 687 -22155 -27315 0 0 *52
1584200743.96,$M4.1 31652 781 693 -22155 -27315 0 0 *54
1584200745.05,$M4.1 31653 781 691 -22155 -27315 0 0 *57
1584200746.15,$M4.1 31654 779 691 -22155 -27315 0 0 *57
1584200747.22,$M4.1 31655 781 693 -22155 -27315 0 0 *53
1584200748.3,$M4.1 31656 781 697 -22155 -27315 0 0 *54
1584200749.37,$M4.1 31657 779 693 -22155 -27315 0 0 *56
1584200750.44,$M4.1 31658 781 697 -22155 -27315 0 0 *5A
1584200751.53,$M4.1 31659 781 697 -22155 -27315 0 0 *5B
1584200752.6,$M4.1 31660 781 701 -22155 -27315 0 0 *5F
1584200753.67,$M4.1 31661 781 705 -22155 -27315 0 0 *5A
1584200754.73,$M4.1 31662 781 705 -22155 -27315 0 0 *59
1584200755.84,$M4.1 31663 783 705 -22155 -27315 0 0 *5A
1584200756.97,$M4.1 31664 787 715 -22155 -27315 0 0 *58
1584200758.04,$M4.1 31665 781 697 -22155 -27315 0 0 *54
1584200759.14,$M4.1 31666 787 705 -22155 -27315 0 0 *5B
1584200760.27,$M4.1 31667 783 715 -22155 -27315 0 0 *5F
1584200761.39,$M4.1 31668 783 715 -22155 -27315 0 0 *50
1584200762.51,$M4.1 31669 787 715 -22155 -27315 0 0 *55
1584200763.61,$M4.1 31670 789 719 -22155 -27315 0 0 *5F
1584200764.73,$M4.1 31671 787 715 -22155 -27315 0 0 *5C
1584200765.86,$M4.1 31672 787 715 -22155 -27315 0 0 *5F
1584200766.96,$M4.1 31673 787 709 -22155 -27315 0 0 *53
1584200768.06,$M4.1 31674 787 709 -22155 -27315 0 0 *54
1584200769.16,$M4.1 31675 787 709 -22155 -27315 0 0 *55
1584200770.26,$M4.1 31676 783 705 -22155 -27315 0 0 *5E
1584200771.35,$M4.1 31677 787 701 -22155 -27315 0 0 *5F
1584200772.45,$M4.1 31678 787 701 -22155 -27315 0 0 *50
1584200773.55,$M4.1 31679 787 701 -22155 -27315 0 0 *51
1584200774.65,$M4.1 31680 787 705 -22155 -27315 0 0 *53
1584200775.76,$M4.1 31681 787 705 -22155 -27315 0 0 *52
1584200776.84,$M4.1 31682 787 701 -22155 -27315 0 0 *55
1584200777.94,$M4.1 31683 787 701 -22155 -27315 0 0 *54
1584200779.04,$M4.1 31684 787 705 -22155 -27315 0 0 *57
1584200780.18,$M4.1 31685 787 691 -22155 -27315 0 0 *5A
1584200781.29,$M4.1 31686 787 665 -22155 -27315 0 0 *52
1584200782.4,$M4.1 31687 789 669 -22155 -27315 0 0 *51
1584200783.51,$M4.1 31688 783 657 -22155 -27315 0 0 *59
1584200784.63,$M4.1 31689 783 657 -22155 -27315 0 0 *58
1584200785.76,$M4.1 31690 787 657 -22155 -27315 0 0 *54
1584200786.88,$M4.1 31691 783 653 -22155 -27315 0 0 *55
1584200788.01,$M4.1 31692 787 657 -22155 -27315 0 0 *56
1584200789.13,$M4.1 31693 783 653 -22155 -27315 0 0 *57
1584200790.25,$M4.1 31694 787 657 -22155 -27315 0 0 *50
1584200791.37,$M4.1 31695 781 651 -22155 -27315 0 0 *51
1584200792.48,$M4.1 31696 783 657 -22155 -27315 0 0 *56
1584200793.59,$M4.1 31697 781 657 -22155 -27315 0 0 *55
1584200794.69,$M4.1 31698 781 661 -22155 -27315 0 0 *5F
1584200795.8,$M4.1 31699 783 661 -22155 -27315 0 0 *5C
1584200796.9,$M4.1 31700 781 665 -22155 -27315 0 0 *5B
1584200798.01,$M4.1 31701 781 665 -22155 -27315 0 0 *5A
1584200799.11,$M4.1 31702 781 661 -22155 -27315 0 0 *5D
1584200800.21,$M4.1 31703 779 657 -22155 -27315 0 0 *5E
1584200801.29,$M4.1 31704 779 657 -22155 -27315 0 0 *59
1584200802.41,$M4.1 31705 781 665 -22155 -27315 0 0 *5E
1584200803.51,$M4.1 31706 781 673 -22155 -27315 0 0 *5A
1584200804.6,$M4.1 31707 781 669 -22155 -27315 0 0 *50
1584200805.67,$M4.1 31708 779 675 -22155 -27315 0 0 *55
1584200806.77,$M4.1 31709 779 673 -22155 -27315 0 0 *52
1584200807.84,$M4.1 31710 781 683 -22155 -27315 0 0 *52
1584200808.91,$M4.1 31711 781 675 -22155 -27315 0 0 *5A
1584200810.01,$M4.1 31712 779 673 -22155 -27315 0 0 *58
1584200811.08,$M4.1 31713 779 675 -22155 -27315 0 0 *5F
1584200812.15,$M4.1 31714 779 675 -22155 -27315 0 0 *58
1584200813.22,$M4.1 31715 781 683 -22155 -27315 0 0 *57
1584200814.29,$M4.1 31716 781 683 -22155 -27315 0 0 *54
1584200815.36,$M4.1 31717 781 683 -22155 -27315 0 0 *55
1584200816.46,$M4.1 31718 781 687 -22155 -27315 0 0 *5E
1584200817.54,$M4.1 31719 781 675 -22155 -27315 0 0 *52
1584200818.64,$M4.1 31720 781 673 -22155 -27315 0 0 *5E
1584200819.74,$M4.1 31721 781 669 -22155 -27315 0 0 *54
1584200820.85,$M4.1 31722 779 665 -22155 -27315 0 0 *5C
1584200821.93,$M4.1 31723 779 669 -22155 -27315 0 0 *51
1584200823.02,$M4.1 31724 779 669 -22155 -27315 0 0 *56
1584200824.12,$M4.1 31725 779 669 -22155 -27315 0 0 *57
1584200825.2,$M4.1 31726 779 669 -22155 -27315 0 0 *54
1584200826.3,$M4.1 31727 781 657 -22155 -27315 0 0 *5F
1584200827.41,$M4.1 31728 781 669 -22155 -27315 0 0 *5D
1584200828.51,$M4.1 31729 781 661 -22155 -27315 0 0 *54
1584200829.59,$M4.1 31730 779 657 -22155 -27315 0 0 *5E
1584200830.69,$M4.1 31731 779 657 -22155 -27315 0 0 *5F
1584200831.78,$M4.1 31732 779 661 -22155 -27315 0 0 *59
1584200832.88,$M4.1 31733 781 661 -22155 -27315 0 0 *5F
1584200833.98,$M4.1 31734 779 665 -22155 -27315 0 0 *5B
1584200835.08,$M4.1 31735 779 665 -22155 -27315 0 0 *5A
1584200836.17,$M4.1 31736 779 661 -22155 -27315 0 0 *5D
1584200837.3,$M4.1 31737 777 657 -22155 -27315 0 0 *57
1584200838.39,$M4.1 31738 779 665 -22155 -27315 0 0 *57
1584200839.49,$M4.1 31739 779 661 -22155 -27315 0 0 *52
1584200840.57,$M4.1 31740 779 669 -22155 -27315 0 0 *54
1584200841.67,$M4.1 31741 779 669 -22155 -27315 0 0 *55
1584200842.76,$M4.1 31742 779 673 -22155 -27315 0 0 *5D
1584200843.86,$M4.1 31743 779 673 -22155 -27315 0 0 *5C
1584200844.96,$M4.1 31744 779 673 -22155 -27315 0 0 *5B
1584200846.03,$M4.1 31745 781 679 -22155 -27315 0 0 *57
1584200847.12,$M4.1 31746 779 673 -22155 -27315 0 0 *59
1584200848.22,$M4.1 31747 779 661 -22155 -27315 0 0 *5B
1584200849.34,$M4.1 31748 777 661 -22155 -27315 0 0 *5A
1584200850.44,$M4.1 31749 779 661 -22155 -27315 0 0 *55
1584200851.55,$M4.1 31750 777 661 -22155 -27315 0 0 *53
1584200852.69,$M4.1 31751 777 657 -22155 -27315 0 0 *57
1584200853.8,$M4.1 31752 777 653 -22155 -27315 0 0 *50
1584200854.94,$M4.1 31753 777 651 -22155 -27315 0 0 *53
1584200856.05,$M4.1 31754 777 651 -22155 -27315 0 0 *54
1584200857.19,$M4.1 31755 777 653 -22155 -27315 0 0 *57
1584200858.3,$M4.1 31756 777 651 -22155 -27315 0 0 *56
1584200859.44,$M4.1 31757 777 647 -22155 -27315 0 0 *50
1584200860.54,$M4.1 31758 775 651 -22155 -27315 0 0 *5A
1584200861.66,$M4.1 31759 777 653 -22155 -27315 0 0 *5B
1584200862.74,$M4.1 31760 775 653 -22155 -27315 0 0 *53
1584200863.84,$M4.1 31761 775 657 -22155 -27315 0 0 *56
1584200864.93,$M4.1 31762 775 653 -22155 -27315 0 0 *51
1584200866.06,$M4.1 31763 777 651 -22155 -27315 0 0 *50
1584200867.15,$M4.1 31764 775 647 -22155 -27315 0 0 *52
1584200868.28,$M4.1 31765 777 647 -22155 -27315 0 0 *51
1584200869.37,$M4.1 31766 779 657 -22155 -27315 0 0 *5D
1584200870.47,$M4.1 31767 775 657 -22155 -27315 0 0 *50
1584200871.55,$M4.1 31768 775 657 -22155 -27315 0 0 *5F
1584200872.65,$M4.1 31769 775 657 -22155 -27315 0 0 *5E
1584200873.77,$M4.1 31770 773 653 -22155 -27315 0 0 *54
1584200874.87,$M4.1 31771 773 653 -22155 -27315 0 0 *55
1584200875.99,$M4.1 31772 773 653 -22155 -27315 0 0 *56
1584200877.09,$M4.1 31773 775 661 -22155 -27315 0 0 *50
1584200878.18,$M4.1 31774 775 657 -22155 -27315 0 0 *52
1584200879.26,$M4.1 31775 775 657 -22155 -27315 0 0 *53
1584200880.36,$M4.1 31776 775 665 -22155 -27315 0 0 *51
1584200881.45,$M4.1 31777 775 657 -22155 -27315 0 0 *51
1584200882.55,$M4.1 31778 775 653 -22155 -27315 0 0 *5A
1584200883.67,$M4.1 31779 773 661 -22155 -27315 0 0 *5C
1584200884.77,$M4.1 31780 773 653 -22155 -27315 0 0 *5B
1584200885.87,$M4.1 31781 775 665 -22155 -27315 0 0 *59
1584200886.99,$M4.1 31782 773 665 -22155 -27315 0 0 *5C
1584200888.1,$M4.1 31783 773 669 -22155 -27315 0 0 *51
1584200889.22,$M4.1 31784 773 673 -22155 -27315 0 0 *5D
1584200890.34,$M4.1 31785 773 669 -22155 -27315 0 0 *57
1584200891.42,$M4.1 31786 775 673 -22155 -27315 0 0 *59
1584200892.49,$M4.1 31787 775 679 -22155 -27315 0 0 *52
1584200893.58,$M4.1 31788 773 679 -22155 -27315 0 0 *5B
1584200894.66,$M4.1 31789 773 675 -22155 -27315 0 0 *56
1584200895.73,$M4.1 31790 775 679 -22155 -27315 0 0 *54
1584200896.83,$M4.1 31791 775 665 -22155 -27315 0 0 *58
1584200897.95,$M4.1 31792 773 657 -22155 -27315 0 0 *5C
1584200899.05,$M4.1 31793 773 669 -22155 -27315 0 0 *50
1584200900.14,$M4.1 31794 775 669 -22155 -27315 0 0 *51
1584200901.27,$M4.1 31795 773 665 -22155 -27315 0 0 *5A
1584200902.39,$M4.1 31796 773 661 -22155 -27315 0 0 *5D
1584200903.49,$M4.1 31797 773 653 -22155 -27315 0 0 *5D
1584200904.61,$M4.1 31798 773 653 -22155 -27315 0 0 *52
1584200905.72,$M4.1 31799 773 653 -22155 -27315 0 0 *53
1584200906.81,$M4.1 31800 775 653 -22155 -27315 0 0 *5A
1584200907.93,$M4.1 31801 773 657 -22155 -27315 0 0 *59
1584200909.01,$M4.1 31802 775 661 -22155 -27315 0 0 *59
1584200910.13,$M4.1 31803 773 657 -22155 -27315 0 0 *5B
1584200911.25,$M4.1 31804 773 661 -22155 -27315 0 0 *59
1584200912.35,$M4.1 31805 771 665 -22155 -27315 0 0 *5E
1584200913.45,$M4.1 31806 771 665 -22155 -27315 0 0 *5D
1584200914.57,$M4.1 31807 773 665 -22155 -27315 0 0 *5E
1584200915.62,$M4.1 31808 775 675 -22155 -27315 0 0 *56
1584200916.69,$M4.1 31809 775 675 -22155 -27315 0 0 *57
1584200917.79,$M4.1 31810 775 673 -22155 -27315 0 0 *59
1584200918.88,$M4.1 31811 777 679 -22155 -27315 0 0 *50
1584200919.95,$M4.1 31812 775 679 -22155 -27315 0 0 *51
1584200921.05,$M4.1 31813 775 673 -22155 -27315 0 0 *5A
1584200922.13,$M4.1 31814 775 673 -22155 -27315 0 0 *5D
1584200923.25,$M4.1 31815 773 669 -22155 -27315 0 0 *51
1584200924.37,$M4.1 31816 773 669 -22155 -27315 0 0 *52
1584200925.45,$M4.1 31817 775 661 -22155 -27315 0 0 *5D
1584200926.55,$M4.1 31818 775 665 -22155 -27315 0 0 *56
1584200927.67,$M4.1 31819 773 651 -22155 -27315 0 0 *56
1584200928.79,$M4.1 31820 773 651 -22155 -27315 0 0 *5C
1584200929.87,$M4.1 31821 775 653 -22155 -27315 0 0 *59
1584200930.99,$M4.1 31822 773 653 -22155 -27315 0 0 *5C
1584200932.11,$M4.1 31823 773 657 -22155 -27315 0 0 *59
1584200933.19,$M4.1 31824 771 653 -22155 -27315 0 0 *58
1584200934.33,$M4.1 31825 773 651 -22155 -27315 0 0 *59
1584200935.44,$M4.1 31826 773 661 -22155 -27315 0 0 *59
1584200936.53,$M4.1 31827 771 653 -22155 -27315 0 0 *5B
1584200937.65,$M4.1 31828 773 661 -22155 -27315 0 0 *57
1584200938.76,$M4.1 31829 773 661 -22155 -27315 0 0 *56
1584200939.88,$M4.1 31830 773 653 -22155 -27315 0 0 *5F
1584200941.0,$M4.1 31831 773 647 -22155 -27315 0 0 *5B
1584200942.11,$M4.1 31832 773 651 -22155 -27315 0 0 *5F
1584200943.25,$M4.1 31833 773 651 -22155 -27315 0 0 *5E
1584200944.33,$M4.1 31834 771 653 -22155 -27315 0 0 *59
1584200945.42,$M4.1 31835 771 653 -22155 -27315 0 0 *58
1584200946.53,$M4.1 31836 773 657 -22155 -27315 0 0 *5D
1584200947.64,$M4.1 31837 771 661 -22155 -27315 0 0 *5B
1584200948.72,$M4.1 31838 771 653 -22155 -27315 0 0 *55
1584200949.81,$M4.1 31839 771 653 -22155 -27315 0 0 *54
1584200950.94,$M4.1 31840 773 651 -22155 -27315 0 0 *5A
1584200952.03,$M4.1 31841 771 653 -22155 -27315 0 0 *5B
1584200953.11,$M4.1 31842 771 653 -22155 -27315 0 0 *58
1584200954.21,$M4.1 31843 771 661 -22155 -27315 0 0 *58
1584200955.3,$M4.1 31844 771 657 -22155 -27315 0 0 *5A
1584200956.38,$M4.1 31845 767 657 -22155 -27315 0 0 *5C
1584200957.48,$M4.1 31846 771 669 -22155 -27315 0 0 *55
1584200958.57,$M4.1 31847 771 673 -22155 -27315 0 0 *5F
1584200959.69,$M4.1 31848 773 669 -22155 -27315 0 0 *59
1584200960.79,$M4.1 31849 771 673 -22155 -27315 0 0 *51
1584200961.87,$M4.1 31850 771 673 -22155 -27315 0 0 *59
1584200962.97,$M4.1 31851 771 673 -22155 -27315 0 0 *58
1584200964.06,$M4.1 31852 771 661 -22155 -27315 0 0 *58
1584200965.16,$M4.1 31853 771 661 -22155 -27315 0 0 *59
1584200966.25,$M4.1 31854 771 661 -22155 -27315 0 0 *5E
1584200967.35,$M4.1 31855 771 669 -22155 -27315 0 0 *57
1584200968.43,$M4.1 31856 771 673 -22155 -27315 0 0 *5F
1584200969.55,$M4.1 31857 773 661 -22155 -27315 0 0 *5F
1584200970.65,$M4.1 31858 767 661 -22155 -27315 0 0 *55
1584200971.74,$M4.1 31859 767 665 -22155 -27315 0 0 *50
1584200972.84,$M4.1 31860 771 665 -22155 -27315 0 0 *5D
1584200973.92,$M4.1 31861 771 657 -22155 -27315 0 0 *5D
1584200975.02,$M4.1 31862 771 661 -22155 -27315 0 0 *5B
1584200976.11,$M4.1 31863 771 657 -22155 -27315 0 0 *5F
1584200977.21,$M4.1 31864 771 657 -22155 -27315 0 0 *58
1584200978.3,$M4.1 31865 771 653 -22155 -27315 0 0 *5D
