1582440135.71,$M4.1 59910 911 827 -22155 -27315 0 0 *55
1582440136.8,$M4.1 59911 913 833 -22155 -27315 0 0 *53
1582440137.9,$M4.1 59912 915 823 -22155 -27315 0 0 *57
1582440138.95,$M4.1 59913 913 801 -22155 -27315 0 0 *50
1582440140.02,$M4.1 59914 913 805 -22155 -27315 0 0 *53
1582440141.12,$M4.1 59915 913 813 -22155 -27315 0 0 *55
1582440142.21,$M4.1 59916 913 813 -22155 -27315 0 0 *56
1582440143.28,$M4.1 59917 913 801 -22155 -27315 0 0 *54
1582440144.36,$M4.1 59918 911 801 -22155 -27315 0 0 *59
1582440145.43,$M4.1 59919 913 797 -22155 -27315 0 0 *5A
1582440146.52,$M4.1 59920 911 805 -22155 -27315 0 0 *56
1582440147.59,$M4.1 59921 913 805 -22155 -27315 0 0 *55
1582440148.64,$M4.1 59922 913 801 -22155 -27315 0 0 *52
1582440149.71,$M4.1 59923 913 797 -22155 -27315 0 0 *53
1582440150.79,$M4.1 59924 911 801 -22155 -27315 0 0 *56
1582440151.89,$M4.1 59925 911 805 -22155 -27315 0 0 *53
1582440152.95,$M4.1 59926 913 801 -22155 -27315 0 0 *56
1582440154.05,$M4.1 59927 911 801 -22155 -27315 0 0 *55
1582440155.13,$M4.1 59928 913 795 -22155 -27315 0 0 *5A
1582440156.2,$M4.1 59929 913 797 -22155 -27315 0 0 *59
1582440157.29,$M4.1 59930 913 795 -22155 -27315 0 0 *53
1582440158.36,$M4.1 59931 913 797 -22155 -27315 0 0 *50
1582440159.43,$M4.1 59932 913 801 -22155 -27315 0 0 *53
1582440160.51,$M4.1 59933 911 805 -22155 -27315 0 0 *54
1582440161.6,$M4.1 59934 911 797 -22155 -27315 0 0 *57
1582440162.72,$M4.1 59935 911 795 -22155 -27315 0 0 *54
1582440163.83,$M4.1 59936 911 787 -22155 -27315 0 0 *54
1582440164.95,$M4.1 59937 911 791 -22155 -27315 0 0 *52
1582440166.05,$M4.1 59938 909 787 -22155 -27315 0 0 *53
1582440167.14,$M4.1 59939 909 783 -22155 -27315 0 0 *56
1582440168.22,$M4.1 59940 909 787 -22155 -27315 0 0 *5C
1582440169.34,$M4.1 59941 911 783 -22155 -27315 0 0 *50
1582440170.46,$M4.1 59942 911 791 -22155 -27315 0 0 *50
1582440171.54,$M4.1 59943 907 783 -22155 -27315 0 0 *55
1582440172.63,$M4.1 59944 907 783 -22155 -27315 0 0 *52
1582440173.71,$M4.1 59945 909 783 -22155 -27315 0 0 *5D
1582440174.8,$M4.1 59946 909 787 -22155 -27315 0 0 *5A
1582440175.9,$M4.1 59947 909 787 -22155 -27315 0 0 *5B
1582440176.98,$M4.1 59948 909 795 -22155 -27315 0 0 *57
1582440178.12,$M4.1 59949 911 795 -22155 -27315 0 0 *5F
1582440179.2,$M4.1 59950 913 795 -22155 -27315 0 0 *55
1582440180.26,$M4.1 59951 907 797 -22155 -27315 0 0 *53
1582440181.36,$M4.1 59952 909 795 -22155 -27315 0 0 *5C
1582440182.44,$M4.1 59953 909 783 -22155 -27315 0 0 *5A
1582440183.51,$M4.1 59954 907 779 -22155 -27315 0 0 *56
1582440184.6,$M4.1 59955 907 773 -22155 -27315 0 0 *5D
1582440185.68,$M4.1 59956 907 769 -22155 -27315 0 0 *55
1582440186.77,$M4.1 59957 907 773 -22155 -27315 0 0 *5F
1582440187.85,$M4.1 59958 907 777 -22155 -27315 0 0 *54
1582440188.92,$M4.1 59959 907 779 -22155 -27315 0 0 *5B
1582440190.01,$M4.1 59960 907 795 -22155 -27315 0 0 *53
1582440191.09,$M4.1 59961 905 797 -22155 -27315 0 0 *52
1582440192.18,$M4.1 59962 905 805 -22155 -27315 0 0 *55
1582440193.26,$M4.1 59963 907 813 -22155 -27315 0 0 *51
1582440194.33,$M4.1 59964 909 819 -22155 -27315 0 0 *52
1582440195.4,$M4.1 59965 909 815 -22155 -27315 0 0 *5F
1582440196.47,$M4.1 59966 907 815 -22155 -27315 0 0 *52
1582440197.54,$M4.1 59967 909 815 -22155 -27315 0 0 *5D
1582440198.61,$M4.1 59968 907 823 -22155 -27315 0 0 *59
1582440199.7,$M4.1 59969 909 827 -22155 -27315 0 0 *52
1582440200.77,$M4.1 59970 909 827 -22155 -27315 0 0 *5A
1582440201.83,$M4.1 59971 907 823 -22155 -27315 0 0 *51
1582440202.92,$M4.1 59972 909 829 -22155 -27315 0 0 *56
1582440203.99,$M4.1 59973 907 827 -22155 -27315 0 0 *57
1582440205.07,$M4.1 59974 909 829 -22155 -27315 0 0 *50
1582440206.16,$M4.1 59975 909 827 -22155 -27315 0 0 *5F
1582440207.28,$M4.1 59976 911 829 -22155 -27315 0 0 *5B
1582440208.35,$M4.1 59977 909 827 -22155 -27315 0 0 *5D
1582440209.42,$M4.1 59978 909 819 -22155 -27315 0 0 *5F
1582440210.5,$M4.1 59979 913 827 -22155 -27315 0 0 *58
1582440211.59,$M4.1 59980 909 829 -22155 -27315 0 0 *5B
1582440212.66,$M4.1 59981 909 827 -22155 -27315 0 0 *54
1582440213.76,$M4.1 59982 909 813 -22155 -27315 0 0 *50
1582440214.83,$M4.1 59983 909 815 -22155 -27315 0 0 *57
1582440215.93,$M4.1 59984 911 809 -22155 -27315 0 0 *54
1582440216.98,$M4.1 59985 907 797 -22155 -27315 0 0 *5A
1582440218.03,$M4.1 59986 909 797 -22155 -27315 0 0 *57
1582440219.14,$M4.1 59987 909 795 -22155 -27315 0 0 *54
1582440220.24,$M4.1 59988 909 795 -22155 -27315 0 0 *5B
1582440221.32,$M4.1 59989 909 791 -22155 -27315 0 0 *5E
1582440222.39,$M4.1 59990 907 779 -22155 -27315 0 0 *5E
1582440223.48,$M4.1 59991 907 777 -22155 -27315 0 0 *51
1582440224.56,$M4.1 59992 907 783 -22155 -27315 0 0 *59
1582440225.65,$M4.1 59993 909 795 -22155 -27315 0 0 *51
1582440226.75,$M4.1 59994 907 795 -22155 -27315 0 0 *58
1582440227.84,$M4.1 59995 907 795 -22155 -27315 0 0 *59
1582440228.89,$M4.1 59996 907 801 -22155 -27315 0 0 *58
1582440230.01,$M4.1 59997 905 795 -22155 -27315 0 0 *59
1582440231.07,$M4.1 59998 905 797 -22155 -27315 0 0 *54
1582440232.19,$M4.1 59999 905 795 -22155 -27315 0 0 *57
1582440233.28,$M4.1 60000 905 797 -22155 -27315 0 0 *56
1582440234.33,$M4.1 60001 903 801 -22155 -27315 0 0 *51
1582440235.42,$M4.1 60002 905 809 -22155 -27315 0 0 *5C
1582440236.49,$M4.1 60003 905 805 -22155 -27315 0 0 *51
1582440237.57,$M4.1 60004 905 805 -22155 -27315 0 0 *56
1582440238.66,$M4.1 60005 905 805 -22155 -27315 0 0 *57
1582440239.77,$M4.1 60006 905 795 -22155 -27315 0 0 *52
1582440240.86,$M4.1 60007 907 795 -22155 -27315 0 0 *51
1582440241.96,$M4.1 60008 905 783 -22155 -27315 0 0 *5B
1582440243.03,$M4.1 60009 903 779 -22155 -27315 0 0 *59
1582440244.11,$M4.1 60010 903 787 -22155 -27315 0 0 *50
1582440245.2,$M4.1 60011 903 791 -22155 -27315 0 0 *56
1582440246.3,$M4.1 60012 905 795 -22155 -27315 0 0 *57
1582440247.39,$M4.1 60013 903 791 -22155 -27315 0 0 *54
1582440248.5,$M4.1 60014 905 795 -22155 -27315 0 0 *51
1582440249.57,$M4.1 60015 905 797 -22155 -27315 0 0 *52
1582440250.69,$M4.1 60016 905 795 -22155 -27315 0 0 *53
1582440251.78,$M4.1 60017 903 787 -22155 -27315 0 0 *57
1582440252.88,$M4.1 60018 905 787 -22155 -27315 0 0 *5E
1582440253.96,$M4.1 60019 903 787 -22155 -27315 0 0 *59
1582440255.05,$M4.1 60020 903 787 -22155 -27315 0 0 *53
1582440256.13,$M4.1 60021 903 795 -22155 -27315 0 0 *51
1582440257.22,$M4.1 60022 907 795 -22155 -27315 0 0 *56
1582440258.32,$M4.1 60023 903 795 -22155 -27315 0 0 *53
1582440259.39,$M4.1 60024 905 797 -22155 -27315 0 0 *50
1582440260.47,$M4.1 60025 903 795 -22155 -27315 0 0 *55
1582440261.57,$M4.1 60026 903 795 -22155 -27315 0 0 *56
1582440262.63,$M4.1 60027 903 797 -22155 -27315 0 0 *55
1582440263.68,$M4.1 60028 903 805 -22155 -27315 0 0 *5E
1582440264.73,$M4.1 60029 899 805 -22155 -27315 0 0 *5D
1582440265.79,$M4.1 60030 903 797 -22155 -27315 0 0 *53
1582440266.89,$M4.1 60031 903 795 -22155 -27315 0 0 *50
1582440267.99,$M4.1 60032 897 787 -22155 -27315 0 0 *5C
1582440269.07,$M4.1 60033 903 791 -22155 -27315 0 0 *56
1582440270.16,$M4.1 60034 905 797 -22155 -27315 0 0 *51
1582440271.25,$M4.1 60035 903 791 -22155 -27315 0 0 *50
1582440272.33,$M4.1 60036 899 783 -22155 -27315 0 0 *52
1582440273.42,$M4.1 60037 899 791 -22155 -27315 0 0 *50
1582440274.47,$M4.1 60038 903 797 -22155 -27315 0 0 *5B
1582440275.54,$M4.1 60039 903 801 -22155 -27315 0 0 *5A
1582440276.62,$M4.1 60040 899 791 -22155 -27315 0 0 *50
1582440277.71,$M4.1 60041 899 783 -22155 -27315 0 0 *52
1582440278.8,$M4.1 60042 899 791 -22155 -27315 0 0 *52
1582440279.88,$M4.1 60043 899 795 -22155 -27315 0 0 *57
1582440280.97,$M4.1 60044 903 795 -22155 -27315 0 0 *52
1582440282.05,$M4.1 60045 899 791 -22155 -27315 0 0 *55
1582440283.15,$M4.1 60046 897 787 -22155 -27315 0 0 *5F
1582440284.25,$M4.1 60047 899 791 -22155 -27315 0 0 *57
1582440285.32,$M4.1 60048 899 791 -22155 -27315 0 0 *58
1582440286.41,$M4.1 60049 899 787 -22155 -27315 0 0 *5E
1582440287.53,$M4.1 60050 897 791 -22155 -27315 0 0 *5F
1582440288.6,$M4.1 60051 899 801 -22155 -27315 0 0 *56
1582440289.7,$M4.1 60052 897 791 -22155 -27315 0 0 *5D
1582440290.78,$M4.1 60053 899 787 -22155 -27315 0 0 *55
1582440291.88,$M4.1 60054 899 791 -22155 -27315 0 0 *55
1582440292.94,$M4.1 60055 899 779 -22155 -27315 0 0 *52
1582440294.02,$M4.1 60056 899 769 -22155 -27315 0 0 *50
1582440295.11,$M4.1 60057 903 773 -22155 -27315 0 0 *58
1582440296.23,$M4.1 60058 897 769 -22155 -27315 0 0 *50
1582440297.34,$M4.1 60059 897 769 -22155 -27315 0 0 *51
1582440298.46,$M4.1 60060 897 761 -22155 -27315 0 0 *53
1582440299.56,$M4.1 60061 897 761 -22155 -27315 0 0 *52
1582440300.66,$M4.1 60062 895 761 -22155 -27315 0 0 *53
1582440301.76,$M4.1 60063 893 769 -22155 -27315 0 0 *5C
1582440302.85,$M4.1 60064 895 765 -22155 -27315 0 0 *51
1582440303.93,$M4.1 60065 895 769 -22155 -27315 0 0 *5C
1582440305.02,$M4.1 60066 895 773 -22155 -27315 0 0 *54
1582440306.11,$M4.1 60067 895 765 -22155 -27315 0 0 *52
1582440307.19,$M4.1 60068 893 759 -22155 -27315 0 0 *54
1582440308.28,$M4.1 60069 895 761 -22155 -27315 0 0 *58
1582440309.38,$M4.1 60070 895 773 -22155 -27315 0 0 *53
1582440310.48,$M4.1 60071 893 777 -22155 -27315 0 0 *50
1582440311.6,$M4.1 60072 893 777 -22155 -27315 0 0 *53
1582440312.7,$M4.1 60073 893 779 -22155 -27315 0 0 *5C
1582440313.8,$M4.1 60074 893 777 -22155 -27315 0 0 *55
1582440314.88,$M4.1 60075 895 773 -22155 -27315 0 0 *56
1582440315.98,$M4.1 60076 895 773 -22155 -27315 0 0 *55
1582440317.09,$M4.1 60077 893 783 -22155 -27315 0 0 *5D
1582440318.2,$M4.1 60078 893 777 -22155 -27315 0 0 *59
1582440319.32,$M4.1 60079 889 761 -22155 -27315 0 0 *54
1582440320.37,$M4.1 60080 891 737 -22155 -27315 0 0 *58
1582440321.44,$M4.1 60081 891 737 -22155 -27315 0 0 *59
1582440322.5,$M4.1 60082 891 741 -22155 -27315 0 0 *5B
1582440323.58,$M4.1 60083 891 761 -22155 -27315 0 0 *58
1582440324.7,$M4.1 60084 889 765 -22155 -27315 0 0 *52
1582440325.78,$M4.1 60085 891 773 -22155 -27315 0 0 *5D
1582440326.85,$M4.1 60086 891 779 -22155 -27315 0 0 *54
1582440327.92,$M4.1 60087 891 779 -22155 -27315 0 0 *55
1582440328.99,$M4.1 60088 891 779 -22155 -27315 0 0 *5A
1582440330.11,$M4.1 60089 889 787 -22155 -27315 0 0 *53
1582440331.19,$M4.1 60090 889 809 -22155 -27315 0 0 *52
1582440332.31,$M4.1 60091 889 813 -22155 -27315 0 0 *58
1582440333.37,$M4.1 60092 891 809 -22155 -27315 0 0 *59
1582440334.47,$M4.1 60093 891 791 -22155 -27315 0 0 *56
1582440335.54,$M4.1 60094 891 779 -22155 -27315 0 0 *57
1582440336.62,$M4.1 60095 891 773 -22155 -27315 0 0 *5C
1582440337.71,$M4.1 60096 891 765 -22155 -27315 0 0 *58
1582440338.79,$M4.1 60097 891 769 -22155 -27315 0 0 *55
1582440339.91,$M4.1 60098 893 761 -22155 -27315 0 0 *50
1582440340.99,$M4.1 60099 891 769 -22155 -27315 0 0 *5B
1582440342.08,$M4.1 60100 891 769 -22155 -27315 0 0 *5A
1582440343.18,$M4.1 60101 891 769 -22155 -27315 0 0 *5B
1582440344.28,$M4.1 60102 889 761 -22155 -27315 0 0 *59
1582440345.38,$M4.1 60103 891 769 -22155 -27315 0 0 *59
1582440346.48,$M4.1 60104 889 777 -22155 -27315 0 0 *58
1582440347.6,$M4.1 60105 889 769 -22155 -27315 0 0 *56
1582440348.72,$M4.1 60106 889 769 -22155 -27315 0 0 *55
1582440349.84,$M4.1 60107 889 777 -22155 -27315 0 0 *5B
1582440350.94,$M4.1 60108 889 791 -22155 -27315 0 0 *5C
1582440352.02,$M4.1 60109 887 783 -22155 -27315 0 0 *50
1582440353.14,$M4.1 60110 889 777 -22155 -27315 0 0 *5D
1582440354.26,$M4.1 60111 889 769 -22155 -27315 0 0 *53
1582440355.37,$M4.1 60112 889 769 -22155 -27315 0 0 *50
1582440356.47,$M4.1 60113 889 769 -22155 -27315 0 0 *51
1582440357.59,$M4.1 60114 889 769 -22155 -27315 0 0 *56
1582440358.71,$M4.1 60115 889 773 -22155 -27315 0 0 *5C
1582440359.81,$M4.1 60116 889 773 -22155 -27315 0 0 *5F
1582440360.9,$M4.1 60117 887 783 -22155 -27315 0 0 *5F
1582440361.98,$M4.1 60118 883 787 -22155 -27315 0 0 *50
1582440363.07,$M4.1 60119 887 773 -22155 -27315 0 0 *5E
1582440364.15,$M4.1 60120 887 769 -22155 -27315 0 0 *5F
1582440365.24,$M4.1 60121 887 769 -22155 -27315 0 0 *5E
1582440366.34,$M4.1 60122 889 759 -22155 -27315 0 0 *50
1582440367.42,$M4.1 60123 887 747 -22155 -27315 0 0 *50
1582440368.48,$M4.1 60124 887 741 -22155 -27315 0 0 *51
1582440369.53,$M4.1 60125 883 733 -22155 -27315 0 0 *51
1582440370.63,$M4.1 60126 883 747 -22155 -27315 0 0 *51
1582440371.68,$M4.1 60127 883 751 -22155 -27315 0 0 *57
1582440372.75,$M4.1 60128 883 751 -22155 -27315 0 0 *58
1582440373.87,$M4.1 60129 881 747 -22155 -27315 0 0 *5C
1582440374.99,$M4.1 60130 881 747 -22155 -27315 0 0 *54
1582440376.07,$M4.1 60131 883 747 -22155 -27315 0 0 *57
1582440377.14,$M4.1 60132 883 755 -22155 -27315 0 0 *57
1582440378.24,$M4.1 60133 881 745 -22155 -27315 0 0 *55
1582440379.33,$M4.1 60134 881 745 -22155 -27315 0 0 *52
1582440380.42,$M4.1 60135 881 745 -22155 -27315 0 0 *53
1582440381.48,$M4.1 60136 879 751 -22155 -27315 0 0 *52
1582440382.55,$M4.1 60137 879 759 -22155 -27315 0 0 *5B
1582440383.67,$M4.1 60138 881 761 -22155 -27315 0 0 *58
1582440384.79,$M4.1 60139 881 761 -22155 -27315 0 0 *59
1582440385.89,$M4.1 60140 881 779 -22155 -27315 0 0 *5E
1582440387.01,$M4.1 60141 881 761 -22155 -27315 0 0 *56
1582440388.09,$M4.1 60142 881 745 -22155 -27315 0 0 *53
1582440389.19,$M4.1 60143 877 755 -22155 -27315 0 0 *5A
1582440390.31,$M4.1 60144 881 769 -22155 -27315 0 0 *5B
1582440391.38,$M4.1 60145 879 755 -22155 -27315 0 0 *52
1582440392.5,$M4.1 60146 881 761 -22155 -27315 0 0 *51
1582440393.6,$M4.1 60147 879 765 -22155 -27315 0 0 *53
1582440394.67,$M4.1 60148 879 759 -22155 -27315 0 0 *53
1582440395.75,$M4.1 60149 879 747 -22155 -27315 0 0 *5D
1582440396.82,$M4.1 60150 879 745 -22155 -27315 0 0 *57
1582440397.91,$M4.1 60151 879 755 -22155 -27315 0 0 *57
1582440398.99,$M4.1 60152 879 747 -22155 -27315 0 0 *57
1582440400.11,$M4.1 60153 877 747 -22155 -27315 0 0 *58
1582440401.18,$M4.1 60154 879 759 -22155 -27315 0 0 *5E
1582440402.28,$M4.1 60155 879 761 -22155 -27315 0 0 *54
1582440403.38,$M4.1 60156 877 755 -22155 -27315 0 0 *5E
1582440404.48,$M4.1 60157 877 759 -22155 -27315 0 0 *53
1582440405.6,$M4.1 60158 877 761 -22155 -27315 0 0 *57
1582440406.72,$M4.1 60159 877 773 -22155 -27315 0 0 *55
1582440407.82,$M4.1 60160 877 779 -22155 -27315 0 0 *55
1582440408.9,$M4.1 60161 879 769 -22155 -27315 0 0 *5B
1582440410.02,$M4.1 60162 877 765 -22155 -27315 0 0 *5A
1582440411.15,$M4.1 60163 877 765 -22155 -27315 0 0 *5B
1582440412.27,$M4.1 60164 877 765 -22155 -27315 0 0 *5C
1582440413.39,$M4.1 60165 877 765 -22155 -27315 0 0 *5D
1582440414.47,$M4.1 60166 875 759 -22155 -27315 0 0 *53
1582440415.58,$M4.1 60167 879 761 -22155 -27315 0 0 *55
1582440416.66,$M4.1 60168 877 759 -22155 -27315 0 0 *5F
1582440417.76,$M4.1 60169 875 759 -22155 -27315 0 0 *5C
1582440418.88,$M4.1 60170 877 765 -22155 -27315 0 0 *59
1582440420.0,$M4.1 60171 875 761 -22155 -27315 0 0 *5E
1582440421.08,$M4.1 60172 875 755 -22155 -27315 0 0 *5A
1582440422.2,$M4.1 60173 875 761 -22155 -27315 0 0 *5C
1582440423.32,$M4.1 60174 877 765 -22155 -27315 0 0 *5D
1582440424.43,$M4.1 60175 875 761 -22155 -27315 0 0 *5A
1582440425.55,$M4.1 60176 877 765 -22155 -27315 0 0 *5F
1582440426.68,$M4.1 60177 877 777 -22155 -27315 0 0 *5D
1582440427.8,$M4.1 60178 877 769 -22155 -27315 0 0 *5D
1582440428.92,$M4.1 60179 877 769 -22155 -27315 0 0 *5C
1582440430.04,$M4.1 60180 877 777 -22155 -27315 0 0 *55
1582440431.15,$M4.1 60181 877 773 -22155 -27315 0 0 *50
1582440432.29,$M4.1 60182 877 773 -22155 -27315 0 0 *53
1582440433.4,$M4.1 60183 877 769 -22155 -27315 0 0 *59
1582440434.52,$M4.1 60184 877 765 -22155 -27315 0 0 *52
1582440435.64,$M4.1 60185 877 777 -22155 -27315 0 0 *50
1582440436.77,$M4.1 60186 877 777 -22155 -27315 0 0 *53
1582440437.89,$M4.1 60187 877 777 -22155 -27315 0 0 *52
1582440439.01,$M4.1 60188 877 773 -22155 -27315 0 0 *59
1582440440.09,$M4.1 60189 875 759 -22155 -27315 0 0 *52
1582440441.19,$M4.1 60190 879 761 -22155 -27315 0 0 *5D
1582440442.29,$M4.1 60191 877 751 -22155 -27315 0 0 *51
1582440443.39,$M4.1 60192 877 755 -22155 -27315 0 0 *56
1582440444.5,$M4.1 60193 877 759 -22155 -27315 0 0 *5B
1582440445.58,$M4.1 60194 877 759 -22155 -27315 0 0 *5C
1582440446.71,$M4.1 60195 877 765 -22155 -27315 0 0 *52
1582440447.8,$M4.1 60196 875 759 -22155 -27315 0 0 *5C
1582440448.92,$M4.1 60197 877 761 -22155 -27315 0 0 *54
1582440450.03,$M4.1 60198 875 765 -22155 -27315 0 0 *5D
1582440451.15,$M4.1 60199 875 777 -22155 -27315 0 0 *5F
1582440452.25,$M4.1 60200 875 779 -22155 -27315 0 0 *52
1582440453.37,$M4.1 60201 877 783 -22155 -27315 0 0 *54
1582440454.47,$M4.1 60202 875 779 -22155 -27315 0 0 *50
1582440455.56,$M4.1 60203 875 779 -22155 -27315 0 0 *51
1582440456.66,$M4.1 60204 877 779 -22155 -27315 0 0 *54
1582440457.77,$M4.1 60205 875 777 -22155 -27315 0 0 *59
1582440458.91,$M4.1 60206 877 773 -22155 -27315 0 0 *5C
1582440460.02,$M4.1 60207 877 773 -22155 -27315 0 0 *5D
1582440461.14,$M4.1 60208 877 773 -22155 -27315 0 0 *52
1582440462.27,$M4.1 60209 877 773 -22155 -27315 0 0 *53
1582440463.39,$M4.1 60210 877 773 -22155 -27315 0 0 *5B
1582440464.49,$M4.1 60211 877 779 -22155 -27315 0 0 *50
1582440465.61,$M4.1 60212 875 773 -22155 -27315 0 0 *5B
1582440466.71,$M4.1 60213 877 779 -22155 -27315 0 0 *52
1582440467.81,$M4.1 60214 877 779 -22155 -27315 0 0 *55
1582440468.93,$M4.1 60215 877 787 -22155 -27315 0 0 *55
1582440470.02,$M4.1 60216 875 779 -22155 -27315 0 0 *55
1582440471.13,$M4.1 60217 877 787 -22155 -27315 0 0 *57
1582440472.25,$M4.1 60218 877 787 -22155 -27315 0 0 *58
1582440473.37,$M4.1 60219 877 787 -22155 -27315 0 0 *59
1582440474.5,$M4.1 60220 877 791 -22155 -27315 0 0 *54
1582440475.55,$M4.1 60221 879 805 -22155 -27315 0 0 *59
1582440476.65,$M4.1 60222 877 815 -22155 -27315 0 0 *55
1582440477.74,$M4.1 60223 879 823 -22155 -27315 0 0 *5F
1582440478.83,$M4.1 60224 881 819 -22155 -27315 0 0 *56
1582440479.91,$M4.1 60225 879 823 -22155 -27315 0 0 *59
1582440481.0,$M4.1 60226 879 813 -22155 -27315 0 0 *59
1582440482.08,$M4.1 60227 879 829 -22155 -27315 0 0 *51
1582440483.15,$M4.1 60228 879 805 -22155 -27315 0 0 *50
1582440484.22,$M4.1 60229 879 801 -22155 -27315 0 0 *55
1582440485.34,$M4.1 60230 881 791 -22155 -27315 0 0 *5C
1582440486.44,$M4.1 60231 879 791 -22155 -27315 0 0 *5A
1582440487.56,$M4.1 60232 881 791 -22155 -27315 0 0 *5E
1582440488.67,$M4.1 60233 881 791 -22155 -27315 0 0 *5F
1582440489.76,$M4.1 60234 879 783 -22155 -27315 0 0 *5C
1582440490.83,$M4.1 60235 879 779 -22155 -27315 0 0 *58
1582440491.93,$M4.1 60236 879 773 -22155 -27315 0 0 *51
1582440493.05,$M4.1 60237 881 777 -22155 -27315 0 0 *53
1582440494.12,$M4.1 60238 879 779 -22155 -27315 0 0 *55
1582440495.2,$M4.1 60239 879 769 -22155 -27315 0 0 *55
1582440496.3,$M4.1 60240 879 773 -22155 -27315 0 0 *50
1582440497.39,$M4.1 60241 879 769 -22155 -27315 0 0 *5A
1582440498.5,$M4.1 60242 881 769 -22155 -27315 0 0 *5E
1582440499.57,$M4.1 60243 879 801 -22155 -27315 0 0 *59
1582440500.66,$M4.1 60244 879 791 -22155 -27315 0 0 *58
1582440501.76,$M4.1 60245 879 769 -22155 -27315 0 0 *5E
1582440502.88,$M4.1 60246 881 773 -22155 -27315 0 0 *51
1582440503.96,$M4.1 60247 879 773 -22155 -27315 0 0 *57
1582440505.06,$M4.1 60248 879 777 -22155 -27315 0 0 *5C
1582440506.15,$M4.1 60249 879 769 -22155 -27315 0 0 *52
1582440507.25,$M4.1 60250 879 769 -22155 -27315 0 0 *5A
1582440508.37,$M4.1 60251 877 765 -22155 -27315 0 0 *59
1582440509.48,$M4.1 60252 877 761 -22155 -27315 0 0 *5E
1582440510.6,$M4.1 60253 881 761 -22155 -27315 0 0 *56
1582440511.7,$M4.1 60254 879 761 -22155 -27315 0 0 *56
1582440512.82,$M4.1 60255 877 769 -22155 -27315 0 0 *51
1582440513.92,$M4.1 60256 879 773 -22155 -27315 0 0 *57
1582440515.01,$M4.1 60257 879 777 -22155 -27315 0 0 *52
1582440516.13,$M4.1 60258 877 769 -22155 -27315 0 0 *5C
1582440517.23,$M4.1 60259 879 773 -22155 -27315 0 0 *58
1582440518.33,$M4.1 60260 879 773 -22155 -27315 0 0 *52
1582440519.41,$M4.1 60261 879 783 -22155 -27315 0 0 *5C
1582440520.51,$M4.1 60262 879 783 -22155 -27315 0 0 *5F
1582440521.57,$M4.1 60263 879 805 -22155 -27315 0 0 *5F
1582440522.68,$M4.1 60264 881 795 -22155 -27315 0 0 *59
1582440523.78,$M4.1 60265 879 783 -22155 -27315 0 0 *58
1582440524.87,$M4.1 60266 879 769 -22155 -27315 0 0 *5F
1582440525.94,$M4.1 60267 879 755 -22155 -27315 0 0 *51
1582440527.01,$M4.1 60268 879 745 -22155 -27315 0 0 *5F
1582440528.11,$M4.1 60269 877 745 -22155 -27315 0 0 *50
1582440529.23,$M4.1 60270 877 747 -22155 -27315 0 0 *5A
1582440530.35,$M4.1 60271 875 747 -22155 -27315 0 0 *59
1582440531.45,$M4.1 60272 877 755 -22155 -27315 0 0 *5B
1582440532.56,$M4.1 60273 877 761 -22155 -27315 0 0 *5D
1582440533.67,$M4.1 60274 877 751 -22155 -27315 0 0 *59
1582440534.75,$M4.1 60275 877 741 -22155 -27315 0 0 *59
1582440535.85,$M4.1 60276 877 745 -22155 -27315 0 0 *5E
1582440536.94,$M4.1 60277 877 751 -22155 -27315 0 0 *5A
1582440538.04,$M4.1 60278 875 751 -22155 -27315 0 0 *57
1582440539.16,$M4.1 60279 875 773 -22155 -27315 0 0 *56
1582440540.26,$M4.1 60280 877 779 -22155 -27315 0 0 *58
1582440541.37,$M4.1 60281 877 773 -22155 -27315 0 0 *53
1582440542.49,$M4.1 60282 877 761 -22155 -27315 0 0 *53
1582440543.59,$M4.1 60283 877 755 -22155 -27315 0 0 *55
1582440544.71,$M4.1 60284 875 787 -22155 -27315 0 0 *5F
1582440545.8,$M4.1 60285 877 751 -22155 -27315 0 0 *57
1582440546.93,$M4.1 60286 877 747 -22155 -27315 0 0 *53
1582440548.05,$M4.1 60287 875 747 -22155 -27315 0 0 *50
1582440549.16,$M4.1 60288 877 769 -22155 -27315 0 0 *51
1582440550.28,$M4.1 60289 877 761 -22155 -27315 0 0 *58
1582440551.37,$M4.1 60290 875 759 -22155 -27315 0 0 *59
1582440552.5,$M4.1 60291 877 765 -22155 -27315 0 0 *55
1582440553.59,$M4.1 60292 875 755 -22155 -27315 0 0 *57
1582440554.69,$M4.1 60293 877 759 -22155 -27315 0 0 *58
1582440555.77,$M4.1 60294 877 759 -22155 -27315 0 0 *5F
1582440556.87,$M4.1 60295 875 759 -22155 -27315 0 0 *5C
1582440557.96,$M4.1 60296 875 759 -22155 -27315 0 0 *5F
1582440559.08,$M4.1 60297 875 761 -22155 -27315 0 0 *55
1582440560.18,$M4.1 60298 875 765 -22155 -27315 0 0 *5E
1582440561.29,$M4.1 60299 875 765 -22155 -27315 0 0 *5F
1582440562.41,$M4.1 60300 875 765 -22155 -27315 0 0 *5E
1582440563.53,$M4.1 60301 875 769 -22155 -27315 0 0 *53
1582440564.63,$M4.1 60302 875 769 -22155 -27315 0 0 *50
1582440565.73,$M4.1 60303 877 809 -22155 -27315 0 0 *5A
1582440566.85,$M4.1 60304 875 777 -22155 -27315 0 0 *59
1582440567.93,$M4.1 60305 875 759 -22155 -27315 0 0 *54
