1584431006.66,$M4.1 44098 1377 1155 -22155 -27315 0 0 *56
1584431007.77,$M4.1 44099 1377 1171 -22155 -27315 0 0 *51
1584431008.85,$M4.1 44100 1379 1185 -22155 -27315 0 0 *55
1584431009.95,$M4.1 44101 1379 1157 -22155 -27315 0 0 *5B
1584431011.05,$M4.1 44102 1379 1137 -22155 -27315 0 0 *5E
1584431012.14,$M4.1 44103 1379 1127 -22155 -27315 0 0 *5E
1584431013.23,$M4.1 44104 1383 1127 -22155 -27315 0 0 *5C
1584431014.33,$M4.1 44105 1383 1127 -22155 -27315 0 0 *5D
1584431015.41,$M4.1 44106 1383 1127 -22155 -27315 0 0 *5E
1584431016.51,$M4.1 44107 1383 1123 -22155 -27315 0 0 *5B
1584431017.6,$M4.1 44108 1383 1131 -22155 -27315 0 0 *57
1584431018.7,$M4.1 44109 1383 1141 -22155 -27315 0 0 *51
1584431019.8,$M4.1 44110 1383 1157 -22155 -27315 0 0 *5E
1584431020.9,$M4.1 44111 1383 1157 -22155 -27315 0 0 *5F
1584431022.0,$M4.1 44112 1383 1161 -22155 -27315 0 0 *59
1584431023.11,$M4.1 44113 1385 1151 -22155 -27315 0 0 *5D
1584431024.18,$M4.1 44114 1383 1147 -22155 -27315 0 0 *5B
1584431025.28,$M4.1 44115 1385 1155 -22155 -27315 0 0 *5F
1584431026.39,$M4.1 44116 1385 1145 -22155 -27315 0 0 *5D
1584431027.53,$M4.1 44117 1385 1137 -22155 -27315 0 0 *59
1584431028.63,$M4.1 44118 1387 1137 -22155 -27315 0 0 *54
1584431029.75,$M4.1 44119 1385 1145 -22155 -27315 0 0 *52
1584431030.88,$M4.1 44120 1385 1137 -22155 -27315 0 0 *5D
1584431031.95,$M4.1 44121 1387 1151 -22155 -27315 0 0 *5E
1584431033.02,$M4.1 44122 1389 1151 -22155 -27315 0 0 *53
1584431034.09,$M4.1 44123 1389 1147 -22155 -27315 0 0 *55
1584431035.16,$M4.1 44124 1387 1165 -22155 -27315 0 0 *5C
1584431036.24,$M4.1 44125 1387 1167 -22155 -27315 0 0 *5F
1584431037.31,$M4.1 44126 1387 1181 -22155 -27315 0 0 *54
1584431038.41,$M4.1 44127 1389 1179 -22155 -27315 0 0 *5C
1584431039.5,$M4.1 44128 1389 1167 -22155 -27315 0 0 *5C
1584431040.58,$M4.1 44129 1389 1155 -22155 -27315 0 0 *5C
1584431041.65,$M4.1 44130 1389 1147 -22155 -27315 0 0 *57
1584431042.78,$M4.1 44131 1391 1133 -22155 -27315 0 0 *5C
1584431043.9,$M4.1 44132 1391 1131 -22155 -27315 0 0 *5D
1584431045.0,$M4.1 44133 1389 1137 -22155 -27315 0 0 *53
1584431046.12,$M4.1 44134 1391 1131 -22155 -27315 0 0 *5B
1584431047.24,$M4.1 44135 1391 1127 -22155 -27315 0 0 *5D
1584431048.36,$M4.1 44136 1391 1123 -22155 -27315 0 0 *5A
1584431049.46,$M4.1 44137 1389 1131 -22155 -27315 0 0 *51
1584431050.56,$M4.1 44138 1389 1123 -22155 -27315 0 0 *5D
1584431051.63,$M4.1 44139 1389 1117 -22155 -27315 0 0 *5B
1584431052.7,$M4.1 44140 1389 1117 -22155 -27315 0 0 *55
1584431053.78,$M4.1 44141 1389 1123 -22155 -27315 0 0 *53
1584431054.85,$M4.1 44142 1389 1117 -22155 -27315 0 0 *57
1584431055.94,$M4.1 44143 1389 1113 -22155 -27315 0 0 *52
1584431057.01,$M4.1 44144 1387 1147 -22155 -27315 0 0 *5A
1584431058.12,$M4.1 44145 1391 1127 -22155 -27315 0 0 *5A
1584431059.19,$M4.1 44146 1387 1113 -22155 -27315 0 0 *59
1584431060.28,$M4.1 44147 1389 1113 -22155 -27315 0 0 *56
1584431061.36,$M4.1 44148 1389 1127 -22155 -27315 0 0 *5E
1584431062.45,$M4.1 44149 1387 1113 -22155 -27315 0 0 *56
1584431063.53,$M4.1 44150 1389 1107 -22155 -27315 0 0 *55
1584431064.62,$M4.1 44151 1389 1121 -22155 -27315 0 0 *50
1584431065.69,$M4.1 44152 1389 1121 -22155 -27315 0 0 *53
1584431066.76,$M4.1 44153 1387 1109 -22155 -27315 0 0 *56
1584431067.83,$M4.1 44154 1389 1117 -22155 -27315 0 0 *50
1584431068.93,$M4.1 44155 1389 1107 -22155 -27315 0 0 *50
1584431070.0,$M4.1 44156 1387 1113 -22155 -27315 0 0 *58
1584431071.07,$M4.1 44157 1389 1109 -22155 -27315 0 0 *5C
1584431072.14,$M4.1 44158 1389 1117 -22155 -27315 0 0 *5C
1584431073.21,$M4.1 44159 1387 1117 -22155 -27315 0 0 *53
1584431074.29,$M4.1 44160 1389 1113 -22155 -27315 0 0 *53
1584431075.36,$M4.1 44161 1389 1113 -22155 -27315 0 0 *52
1584431076.43,$M4.1 44162 1387 1109 -22155 -27315 0 0 *54
1584431077.53,$M4.1 44163 1389 1123 -22155 -27315 0 0 *53
1584431078.62,$M4.1 44164 1387 1133 -22155 -27315 0 0 *5B
1584431079.72,$M4.1 44165 1387 1137 -22155 -27315 0 0 *5E
1584431080.82,$M4.1 44166 1389 1141 -22155 -27315 0 0 *52
1584431081.92,$M4.1 44167 1389 1131 -22155 -27315 0 0 *54
1584431083.01,$M4.1 44168 1389 1131 -22155 -27315 0 0 *5B
1584431084.11,$M4.1 44169 1389 1141 -22155 -27315 0 0 *5D
1584431085.21,$M4.1 44170 1389 1137 -22155 -27315 0 0 *54
1584431086.31,$M4.1 44171 1389 1133 -22155 -27315 0 0 *51
1584431087.41,$M4.1 44172 1387 1131 -22155 -27315 0 0 *5E
1584431088.51,$M4.1 44173 1389 1137 -22155 -27315 0 0 *57
1584431089.6,$M4.1 44174 1387 1127 -22155 -27315 0 0 *5F
1584431090.73,$M4.1 44175 1391 1141 -22155 -27315 0 0 *59
1584431091.85,$M4.1 44176 1391 1131 -22155 -27315 0 0 *5D
1584431092.96,$M4.1 44177 1391 1123 -22155 -27315 0 0 *5F
1584431094.03,$M4.1 44178 1389 1117 -22155 -27315 0 0 *5E
1584431095.12,$M4.1 44179 1389 1127 -22155 -27315 0 0 *5C
1584431096.22,$M4.1 44180 1389 1127 -22155 -27315 0 0 *5A
1584431097.31,$M4.1 44181 1389 1127 -22155 -27315 0 0 *5B
1584431098.38,$M4.1 44182 1389 1121 -22155 -27315 0 0 *5E
1584431099.44,$M4.1 44183 1389 1117 -22155 -27315 0 0 *5A
1584431100.53,$M4.1 44184 1387 1109 -22155 -27315 0 0 *5C
1584431101.61,$M4.1 44185 1389 1107 -22155 -27315 0 0 *5D
1584431102.7,$M4.1 44186 1387 1103 -22155 -27315 0 0 *54
1584431103.8,$M4.1 44187 1389 1095 -22155 -27315 0 0 *55
1584431104.9,$M4.1 44188 1389 1103 -22155 -27315 0 0 *54
1584431105.99,$M4.1 44189 1389 1099 -22155 -27315 0 0 *57
1584431107.07,$M4.1 44190 1389 1095 -22155 -27315 0 0 *53
1584431108.18,$M4.1 44191 1389 1095 -22155 -27315 0 0 *52
1584431109.26,$M4.1 44192 1389 1095 -22155 -27315 0 0 *51
1584431110.33,$M4.1 44193 1387 1093 -22155 -27315 0 0 *58
1584431111.42,$M4.1 44194 1387 1103 -22155 -27315 0 0 *57
1584431112.5,$M4.1 44195 1387 1099 -22155 -27315 0 0 *54
1584431113.59,$M4.1 44196 1389 1099 -22155 -27315 0 0 *59
1584431114.69,$M4.1 44197 1389 1095 -22155 -27315 0 0 *54
1584431115.77,$M4.1 44198 1385 1085 -22155 -27315 0 0 *56
1584431116.89,$M4.1 44199 1385 1083 -22155 -27315 0 0 *51
1584431118.01,$M4.1 44200 1385 1083 -22155 -27315 0 0 *52
1584431119.09,$M4.1 44201 1385 1089 -22155 -27315 0 0 *59
1584431120.18,$M4.1 44202 1385 1089 -22155 -27315 0 0 *5A
1584431121.23,$M4.1 44203 1383 1089 -22155 -27315 0 0 *5D
1584431122.3,$M4.1 44204 1383 1085 -22155 -27315 0 0 *56
1584431123.39,$M4.1 44205 1385 1089 -22155 -27315 0 0 *5D
1584431124.46,$M4.1 44206 1383 1093 -22155 -27315 0 0 *53
1584431125.54,$M4.1 44207 1383 1095 -22155 -27315 0 0 *54
1584431126.64,$M4.1 44208 1385 1093 -22155 -27315 0 0 *5B
1584431127.7,$M4.1 44209 1379 1089 -22155 -27315 0 0 *52
1584431128.75,$M4.1 44210 1379 1089 -22155 -27315 0 0 *5A
1584431129.82,$M4.1 44211 1379 1093 -22155 -27315 0 0 *50
1584431130.89,$M4.1 44212 1379 1093 -22155 -27315 0 0 *53
1584431131.97,$M4.1 44213 1379 1099 -22155 -27315 0 0 *58
1584431133.07,$M4.1 44214 1379 1095 -22155 -27315 0 0 *53
1584431134.16,$M4.1 44215 1379 1099 -22155 -27315 0 0 *5E
1584431135.24,$M4.1 44216 1379 1103 -22155 -27315 0 0 *5F
1584431136.35,$M4.1 44217 1379 1107 -22155 -27315 0 0 *5A
1584431137.45,$M4.1 44218 1379 1107 -22155 -27315 0 0 *55
1584431138.52,$M4.1 44219 1383 1113 -22155 -27315 0 0 *54
1584431139.6,$M4.1 44220 1383 1107 -22155 -27315 0 0 *5B
1584431140.72,$M4.1 44221 1377 1113 -22155 -27315 0 0 *54
1584431141.81,$M4.1 44222 1377 1121 -22155 -27315 0 0 *56
1584431142.87,$M4.1 44223 1379 1121 -22155 -27315 0 0 *59
1584431143.98,$M4.1 44224 1377 1113 -22155 -27315 0 0 *51
1584431145.06,$M4.1 44225 1383 1121 -22155 -27315 0 0 *5A
1584431146.13,$M4.1 44226 1379 1121 -22155 -27315 0 0 *5C
1584431147.2,$M4.1 44227 1383 1113 -22155 -27315 0 0 *59
1584431148.27,$M4.1 44228 1383 1113 -22155 -27315 0 0 *56
1584431149.35,$M4.1 44229 1379 1113 -22155 -27315 0 0 *52
1584431150.42,$M4.1 44230 1383 1109 -22155 -27315 0 0 *54
1584431151.49,$M4.1 44231 1383 1113 -22155 -27315 0 0 *5E
1584431152.6,$M4.1 44232 1385 1121 -22155 -27315 0 0 *5A
1584431153.7,$M4.1 44233 1379 1123 -22155 -27315 0 0 *5A
1584431154.78,$M4.1 44234 1383 1131 -22155 -27315 0 0 *5B
1584431155.88,$M4.1 44235 1383 1127 -22155 -27315 0 0 *5D
1584431156.94,$M4.1 44236 1383 1117 -22155 -27315 0 0 *5D
1584431158.01,$M4.1 44237 1383 1117 -22155 -27315 0 0 *5C
1584431159.11,$M4.1 44238 1385 1121 -22155 -27315 0 0 *50
1584431160.19,$M4.1 44239 1385 1121 -22155 -27315 0 0 *51
1584431161.29,$M4.1 44240 1383 1127 -22155 -27315 0 0 *5F
1584431162.39,$M4.1 44241 1383 1133 -22155 -27315 0 0 *5B
1584431163.51,$M4.1 44242 1385 1137 -22155 -27315 0 0 *5A
1584431164.64,$M4.1 44243 1385 1141 -22155 -27315 0 0 *5A
1584431165.73,$M4.1 44244 1383 1137 -22155 -27315 0 0 *5A
1584431166.86,$M4.1 44245 1385 1137 -22155 -27315 0 0 *5D
1584431167.98,$M4.1 44246 1385 1131 -22155 -27315 0 0 *58
1584431169.08,$M4.1 44247 1383 1123 -22155 -27315 0 0 *5C
1584431170.17,$M4.1 44248 1385 1113 -22155 -27315 0 0 *56
1584431171.25,$M4.1 44249 1383 1109 -22155 -27315 0 0 *5A
1584431172.34,$M4.1 44250 1383 1107 -22155 -27315 0 0 *5C
1584431173.41,$M4.1 44251 1383 1109 -22155 -27315 0 0 *53
1584431174.51,$M4.1 44252 1385 1109 -22155 -27315 0 0 *56
1584431175.64,$M4.1 44253 1385 1137 -22155 -27315 0 0 *5A
1584431176.74,$M4.1 44254 1383 1133 -22155 -27315 0 0 *5F
1584431177.83,$M4.1 44255 1383 1131 -22155 -27315 0 0 *5C
1584431178.95,$M4.1 44256 1385 1131 -22155 -27315 0 0 *59
1584431180.05,$M4.1 44257 1385 1147 -22155 -27315 0 0 *59
1584431181.15,$M4.1 44258 1387 1145 -22155 -27315 0 0 *56
1584431182.27,$M4.1 44259 1385 1123 -22155 -27315 0 0 *55
1584431183.33,$M4.1 44260 1387 1117 -22155 -27315 0 0 *5A
1584431184.44,$M4.1 44261 1385 1117 -22155 -27315 0 0 *59
1584431185.49,$M4.1 44262 1387 1121 -22155 -27315 0 0 *5D
1584431186.59,$M4.1 44263 1385 1109 -22155 -27315 0 0 *54
1584431187.69,$M4.1 44264 1387 1103 -22155 -27315 0 0 *5B
1584431188.81,$M4.1 44265 1385 1099 -22155 -27315 0 0 *5A
1584431189.91,$M4.1 44266 1385 1109 -22155 -27315 0 0 *51
1584431191.03,$M4.1 44267 1385 1103 -22155 -27315 0 0 *5A
1584431192.11,$M4.1 44268 1383 1095 -22155 -27315 0 0 *5D
1584431193.2,$M4.1 44269 1383 1095 -22155 -27315 0 0 *5C
1584431194.3,$M4.1 44270 1383 1107 -22155 -27315 0 0 *5E
1584431195.42,$M4.1 44271 1385 1107 -22155 -27315 0 0 *59
1584431196.52,$M4.1 44272 1385 1113 -22155 -27315 0 0 *5F
1584431197.62,$M4.1 44273 1385 1113 -22155 -27315 0 0 *5E
1584431198.69,$M4.1 44274 1383 1121 -22155 -27315 0 0 *5E
1584431199.77,$M4.1 44275 1385 1117 -22155 -27315 0 0 *5C
1584431200.88,$M4.1 44276 1387 1123 -22155 -27315 0 0 *5A
1584431201.98,$M4.1 44277 1385 1113 -22155 -27315 0 0 *5A
1584431203.09,$M4.1 44278 1385 1107 -22155 -27315 0 0 *50
1584431204.21,$M4.1 44279 1385 1107 -22155 -27315 0 0 *51
1584431205.3,$M4.1 44280 1383 1103 -22155 -27315 0 0 *55
1584431206.43,$M4.1 44281 1385 1107 -22155 -27315 0 0 *56
1584431207.55,$M4.1 44282 1385 1103 -22155 -27315 0 0 *51
1584431208.66,$M4.1 44283 1385 1107 -22155 -27315 0 0 *54
1584431209.76,$M4.1 44284 1385 1113 -22155 -27315 0 0 *56
1584431210.87,$M4.1 44285 1385 1121 -22155 -27315 0 0 *56
1584431211.95,$M4.1 44286 1385 1117 -22155 -27315 0 0 *50
1584431213.05,$M4.1 44287 1385 1121 -22155 -27315 0 0 *54
1584431214.15,$M4.1 44288 1385 1109 -22155 -27315 0 0 *51
1584431215.26,$M4.1 44289 1385 1109 -22155 -27315 0 0 *50
1584431216.36,$M4.1 44290 1385 1109 -22155 -27315 0 0 *58
1584431217.43,$M4.1 44291 1387 1113 -22155 -27315 0 0 *50
1584431218.48,$M4.1 44292 1387 1117 -22155 -27315 0 0 *57
1584431219.61,$M4.1 44293 1385 1103 -22155 -27315 0 0 *51
1584431220.73,$M4.1 44294 1385 1103 -22155 -27315 0 0 *56
1584431221.85,$M4.1 44295 1385 1107 -22155 -27315 0 0 *53
1584431222.92,$M4.1 44296 1387 1113 -22155 -27315 0 0 *57
1584431224.03,$M4.1 44297 1385 1107 -22155 -27315 0 0 *51
1584431225.14,$M4.1 44298 1385 1109 -22155 -27315 0 0 *50
1584431226.25,$M4.1 44299 1385 1107 -22155 -27315 0 0 *5F
1584431227.35,$M4.1 44300 1385 1109 -22155 -27315 0 0 *50
1584431228.42,$M4.1 44301 1383 1113 -22155 -27315 0 0 *5C
1584431229.52,$M4.1 44302 1385 1113 -22155 -27315 0 0 *59
1584431230.63,$M4.1 44303 1385 1113 -22155 -27315 0 0 *58
1584431231.7,$M4.1 44304 1387 1117 -22155 -27315 0 0 *59
1584431232.76,$M4.1 44305 1387 1121 -22155 -27315 0 0 *5D
1584431233.87,$M4.1 44306 1389 1123 -22155 -27315 0 0 *52
1584431234.95,$M4.1 44307 1385 1109 -22155 -27315 0 0 *57
1584431236.04,$M4.1 44308 1387 1113 -22155 -27315 0 0 *51
1584431237.09,$M4.1 44309 1387 1117 -22155 -27315 0 0 *54
1584431238.18,$M4.1 44310 1387 1099 -22155 -27315 0 0 *5B
1584431239.25,$M4.1 44311 1387 1093 -22155 -27315 0 0 *50
1584431240.33,$M4.1 44312 1387 1095 -22155 -27315 0 0 *55
1584431241.42,$M4.1 44313 1387 1107 -22155 -27315 0 0 *5E
1584431242.49,$M4.1 44314 1387 1109 -22155 -27315 0 0 *57
1584431243.57,$M4.1 44315 1387 1109 -22155 -27315 0 0 *56
1584431244.64,$M4.1 44316 1387 1121 -22155 -27315 0 0 *5F
1584431245.71,$M4.1 44317 1387 1113 -22155 -27315 0 0 *5F
1584431246.8,$M4.1 44318 1387 1123 -22155 -27315 0 0 *53
1584431247.9,$M4.1 44319 1389 1127 -22155 -27315 0 0 *58
1584431249.0,$M4.1 44320 1389 1131 -22155 -27315 0 0 *55
1584431250.1,$M4.1 44321 1389 1141 -22155 -27315 0 0 *53
1584431251.2,$M4.1 44322 1389 1141 -22155 -27315 0 0 *50
1584431252.3,$M4.1 44323 1389 1145 -22155 -27315 0 0 *55
1584431253.37,$M4.1 44324 1389 1151 -22155 -27315 0 0 *57
1584431254.47,$M4.1 44325 1389 1133 -22155 -27315 0 0 *52
1584431255.58,$M4.1 44326 1389 1131 -22155 -27315 0 0 *53
1584431256.64,$M4.1 44327 1389 1121 -22155 -27315 0 0 *53
1584431257.73,$M4.1 44328 1387 1123 -22155 -27315 0 0 *50
1584431258.83,$M4.1 44329 1389 1127 -22155 -27315 0 0 *5B
1584431259.92,$M4.1 44330 1389 1127 -22155 -27315 0 0 *53
1584431261.02,$M4.1 44331 1389 1131 -22155 -27315 0 0 *55
1584431262.12,$M4.1 44332 1389 1127 -22155 -27315 0 0 *51
1584431263.24,$M4.1 44333 1391 1127 -22155 -27315 0 0 *59
1584431264.32,$M4.1 44334 1391 1117 -22155 -27315 0 0 *5D
1584431265.42,$M4.1 44335 1389 1103 -22155 -27315 0 0 *50
1584431266.51,$M4.1 44336 1389 1099 -22155 -27315 0 0 *51
1584431267.61,$M4.1 44337 1389 1095 -22155 -27315 0 0 *5C
1584431268.73,$M4.1 44338 1391 1107 -22155 -27315 0 0 *50
1584431269.84,$M4.1 44339 1391 1133 -22155 -27315 0 0 *56
1584431270.95,$M4.1 44340 1389 1133 -22155 -27315 0 0 *51
1584431272.05,$M4.1 44341 1389 1145 -22155 -27315 0 0 *51
1584431273.15,$M4.1 44342 1387 1141 -22155 -27315 0 0 *58
1584431274.22,$M4.1 44343 1393 1155 -22155 -27315 0 0 *59
1584431275.35,$M4.1 44344 1391 1145 -22155 -27315 0 0 *5D
1584431276.45,$M4.1 44345 1389 1145 -22155 -27315 0 0 *55
1584431277.57,$M4.1 44346 1391 1145 -22155 -27315 0 0 *5F
1584431278.69,$M4.1 44347 1391 1131 -22155 -27315 0 0 *5D
1584431279.79,$M4.1 44348 1393 1127 -22155 -27315 0 0 *57
1584431280.87,$M4.1 44349 1391 1117 -22155 -27315 0 0 *57
1584431281.97,$M4.1 44350 1391 1121 -22155 -27315 0 0 *5A
1584431283.06,$M4.1 44351 1393 1127 -22155 -27315 0 0 *5F
1584431284.16,$M4.1 44352 1393 1131 -22155 -27315 0 0 *5B
1584431285.23,$M4.1 44353 1393 1117 -22155 -27315 0 0 *5E
1584431286.33,$M4.1 44354 1391 1113 -22155 -27315 0 0 *5F
1584431287.4,$M4.1 44355 1393 1121 -22155 -27315 0 0 *5D
1584431288.47,$M4.1 44356 1393 1117 -22155 -27315 0 0 *5B
1584431289.54,$M4.1 44357 1393 1121 -22155 -27315 0 0 *5F
1584431290.64,$M4.1 44358 1391 1121 -22155 -27315 0 0 *52
1584431291.71,$M4.1 44359 1393 1117 -22155 -27315 0 0 *54
1584431292.83,$M4.1 44360 1391 1107 -22155 -27315 0 0 *5D
1584431293.95,$M4.1 44361 1391 1099 -22155 -27315 0 0 *5A
1584431295.05,$M4.1 44362 1391 1109 -22155 -27315 0 0 *51
1584431296.16,$M4.1 44363 1391 1131 -22155 -27315 0 0 *5B
1584431297.27,$M4.1 44364 1393 1137 -22155 -27315 0 0 *58
1584431298.33,$M4.1 44365 1393 1121 -22155 -27315 0 0 *5E
1584431299.4,$M4.1 44366 1393 1121 -22155 -27315 0 0 *5D
1584431300.5,$M4.1 44367 1393 1123 -22155 -27315 0 0 *5E
1584431301.62,$M4.1 44368 1391 1103 -22155 -27315 0 0 *51
1584431302.72,$M4.1 44369 1393 1107 -22155 -27315 0 0 *56
1584431303.81,$M4.1 44370 1393 1099 -22155 -27315 0 0 *58
1584431304.93,$M4.1 44371 1391 1095 -22155 -27315 0 0 *57
1584431306.03,$M4.1 44372 1393 1099 -22155 -27315 0 0 *5A
1584431307.13,$M4.1 44373 1391 1095 -22155 -27315 0 0 *55
1584431308.23,$M4.1 44374 1391 1093 -22155 -27315 0 0 *54
1584431309.32,$M4.1 44375 1389 1099 -22155 -27315 0 0 *56
1584431310.45,$M4.1 44376 1391 1141 -22155 -27315 0 0 *58
1584431311.55,$M4.1 44377 1393 1145 -22155 -27315 0 0 *5F
1584431312.67,$M4.1 44378 1391 1123 -22155 -27315 0 0 *52
1584431313.78,$M4.1 44379 1391 1131 -22155 -27315 0 0 *50
1584431314.9,$M4.1 44380 1391 1131 -22155 -27315 0 0 *56
1584431316.0,$M4.1 44381 1393 1127 -22155 -27315 0 0 *52
1584431317.11,$M4.1 44382 1393 1123 -22155 -27315 0 0 *55
1584431318.19,$M4.1 44383 1393 1127 -22155 -27315 0 0 *50
1584431319.29,$M4.1 44384 1391 1109 -22155 -27315 0 0 *59
1584431320.39,$M4.1 44385 1393 1123 -22155 -27315 0 0 *52
1584431321.46,$M4.1 44386 1393 1117 -22155 -27315 0 0 *56
1584431322.56,$M4.1 44387 1391 1113 -22155 -27315 0 0 *51
1584431323.66,$M4.1 44388 1391 1095 -22155 -27315 0 0 *51
1584431324.78,$M4.1 44389 1391 1099 -22155 -27315 0 0 *5C
1584431325.9,$M4.1 44390 1391 1099 -22155 -27315 0 0 *54
1584431327.02,$M4.1 44391 1391 1107 -22155 -27315 0 0 *53
1584431328.12,$M4.1 44392 1391 1117 -22155 -27315 0 0 *51
1584431329.24,$M4.1 44393 1391 1123 -22155 -27315 0 0 *57
1584431330.34,$M4.1 44394 1393 1123 -22155 -27315 0 0 *52
1584431331.44,$M4.1 44395 1391 1109 -22155 -27315 0 0 *59
1584431332.52,$M4.1 44396 1391 1117 -22155 -27315 0 0 *55
1584431333.61,$M4.1 44397 1393 1113 -22155 -27315 0 0 *52
1584431334.68,$M4.1 44398 1389 1117 -22155 -27315 0 0 *52
1584431335.78,$M4.1 44399 1391 1113 -22155 -27315 0 0 *5E
1584431336.85,$M4.1 44400 1393 1117 -22155 -27315 0 0 *5F
1584431337.93,$M4.1 44401 1391 1117 -22155 -27315 0 0 *5C
1584431339.03,$M4.1 44402 1391 1109 -22155 -27315 0 0 *50
1584431340.1,$M4.1 44403 1393 1117 -22155 -27315 0 0 *5C
1584431341.21,$M4.1 44404 1391 1113 -22155 -27315 0 0 *5D
1584431342.31,$M4.1 44405 1391 1121 -22155 -27315 0 0 *5D
1584431343.42,$M4.1 44406 1391 1123 -22155 -27315 0 0 *5C
1584431344.54,$M4.1 44407 1391 1137 -22155 -27315 0 0 *58
1584431345.66,$M4.1 44408 1391 1131 -22155 -27315 0 0 *51
1584431346.76,$M4.1 44409 1391 1117 -22155 -27315 0 0 *54
1584431347.83,$M4.1 44410 1393 1113 -22155 -27315 0 0 *5A
1584431348.93,$M4.1 44411 1391 1117 -22155 -27315 0 0 *5D
1584431350.02,$M4.1 44412 1391 1117 -22155 -27315 0 0 *5E
1584431351.1,$M4.1 44413 1393 1121 -22155 -27315 0 0 *58
1584431352.19,$M4.1 44414 1393 1131 -22155 -27315 0 0 *5E
1584431353.3,$M4.1 44415 1391 1131 -22155 -27315 0 0 *5D
1584431354.41,$M4.1 44416 1393 1137 -22155 -27315 0 0 *5A
1584431355.52,$M4.1 44417 1391 1131 -22155 -27315 0 0 *5F
1584431356.61,$M4.1 44418 1393 1121 -22155 -27315 0 0 *53
1584431357.69,$M4.1 44419 1391 1121 -22155 -27315 0 0 *50
1584431358.79,$M4.1 44420 1393 1127 -22155 -27315 0 0 *5E
1584431359.91,$M4.1 44421 1391 1131 -22155 -27315 0 0 *5A
1584431361.03,$M4.1 44422 1391 1127 -22155 -27315 0 0 *5E
1584431362.13,$M4.1 44423 1393 1131 -22155 -27315 0 0 *5A
1584431363.22,$M4.1 44424 1393 1127 -22155 -27315 0 0 *5A
1584431364.29,$M4.1 44425 1393 1117 -22155 -27315 0 0 *58
1584431365.39,$M4.1 44426 1391 1109 -22155 -27315 0 0 *56
1584431366.5,$M4.1 44427 1391 1107 -22155 -27315 0 0 *59
1584431367.57,$M4.1 44428 1393 1121 -22155 -27315 0 0 *50
1584431368.66,$M4.1 44429 1393 1113 -22155 -27315 0 0 *50
1584431369.74,$M4.1 44430 1391 1117 -22155 -27315 0 0 *5E
1584431370.81,$M4.1 44431 1393 1121 -22155 -27315 0 0 *58
1584431371.93,$M4.1 44432 1391 1123 -22155 -27315 0 0 *5B
1584431373.03,$M4.1 44433 1393 1137 -22155 -27315 0 0 *5D
1584431374.17,$M4.1 44434 1391 1137 -22155 -27315 0 0 *58
1584431375.28,$M4.1 44435 1391 1137 -22155 -27315 0 0 *59
1584431376.38,$M4.1 44436 1393 1137 -22155 -27315 0 0 *58
1584431377.47,$M4.1 44437 1393 1147 -22155 -27315 0 0 *5E
1584431378.59,$M4.1 44438 1391 1145 -22155 -27315 0 0 *51
1584431379.69,$M4.1 44439 1393 1145 -22155 -27315 0 0 *52
1584431380.82,$M4.1 44440 1391 1141 -22155 -27315 0 0 *5A
1584431381.92,$M4.1 44441 1393 1133 -22155 -27315 0 0 *5C
1584431382.99,$M4.1 44442 1393 1121 -22155 -27315 0 0 *5C
1584431384.06,$M4.1 44443 1393 1121 -22155 -27315 0 0 *5D
1584431385.18,$M4.1 44444 1391 1123 -22155 -27315 0 0 *5A
1584431386.31,$M4.1 44445 1391 1123 -22155 -27315 0 0 *5B
1584431387.4,$M4.1 44446 1393 1123 -22155 -27315 0 0 *5A
1584431388.5,$M4.1 44447 1393 1127 -22155 -27315 0 0 *5F
1584431389.58,$M4.1 44448 1393 1131 -22155 -27315 0 0 *57
1584431390.67,$M4.1 44449 1393 1147 -22155 -27315 0 0 *57
1584431391.77,$M4.1 44450 1393 1141 -22155 -27315 0 0 *59
1584431392.87,$M4.1 44451 1393 1137 -22155 -27315 0 0 *59
1584431393.97,$M4.1 44452 1393 1133 -22155 -27315 0 0 *5E
1584431395.07,$M4.1 44453 1393 1137 -22155 -27315 0 0 *5B
1584431396.18,$M4.1 44454 1393 1133 -22155 -27315 0 0 *58
1584431397.28,$M4.1 44455 1393 1133 -22155 -27315 0 0 *59
1584431398.35,$M4.1 44456 1393 1121 -22155 -27315 0 0 *59
1584431399.43,$M4.1 44457 1393 1127 -22155 -27315 0 0 *5E
1584431400.53,$M4.1 44458 1391 1117 -22155 -27315 0 0 *50
1584431401.6,$M4.1 44459 1393 1121 -22155 -27315 0 0 *56
1584431402.67,$M4.1 44460 1393 1121 -22155 -27315 0 0 *5C
1584431403.77,$M4.1 44461 1393 1123 -22155 -27315 0 0 *5F
1584431404.86,$M4.1 44462 1393 1107 -22155 -27315 0 0 *5A
1584431405.96,$M4.1 44463 1393 1103 -22155 -27315 0 0 *5F
1584431407.05,$M4.1 44464 1393 1099 -22155 -27315 0 0 *5A
1584431408.12,$M4.1 44465 1393 1109 -22155 -27315 0 0 *53
1584431409.22,$M4.1 44466 1391 1113 -22155 -27315 0 0 *59
1584431410.33,$M4.1 44467 1391 1103 -22155 -27315 0 0 *59
1584431411.47,$M4.1 44468 1391 1107 -22155 -27315 0 0 *52
1584431412.59,$M4.1 44469 1391 1107 -22155 -27315 0 0 *53
1584431413.7,$M4.1 44470 1391 1107 -22155 -27315 0 0 *5B
1584431414.8,$M4.1 44471 1391 1109 -22155 -27315 0 0 *54
