1583779348.31,$M4.1 38839 1559 1459 -22155 -27315 0 0 *5D
1583779349.39,$M4.1 38840 1559 1461 -22155 -27315 0 0 *58
1583779350.51,$M4.1 38841 1559 1459 -22155 -27315 0 0 *52
1583779351.6,$M4.1 38842 1559 1461 -22155 -27315 0 0 *5A
1583779352.7,$M4.1 38843 1559 1461 -22155 -27315 0 0 *5B
1583779353.78,$M4.1 38844 1559 1461 -22155 -27315 0 0 *5C
1583779354.87,$M4.1 38845 1559 1465 -22155 -27315 0 0 *59
1583779355.97,$M4.1 38846 1563 1469 -22155 -27315 0 0 *5F
1583779357.05,$M4.1 38847 1559 1469 -22155 -27315 0 0 *57
1583779358.16,$M4.1 38848 1563 1471 -22155 -27315 0 0 *58
1583779359.26,$M4.1 38849 1559 1465 -22155 -27315 0 0 *55
1583779360.34,$M4.1 38850 1559 1461 -22155 -27315 0 0 *59
1583779361.43,$M4.1 38851 1563 1469 -22155 -27315 0 0 *59
1583779362.51,$M4.1 38852 1559 1461 -22155 -27315 0 0 *5B
1583779363.61,$M4.1 38853 1559 1461 -22155 -27315 0 0 *5A
1583779364.7,$M4.1 38854 1563 1465 -22155 -27315 0 0 *50
1583779365.79,$M4.1 38855 1563 1465 -22155 -27315 0 0 *51
1583779366.87,$M4.1 38856 1563 1469 -22155 -27315 0 0 *5E
1583779367.99,$M4.1 38857 1563 1471 -22155 -27315 0 0 *56
1583779369.09,$M4.1 38858 1563 1465 -22155 -27315 0 0 *5C
1583779370.18,$M4.1 38859 1563 1461 -22155 -27315 0 0 *59
1583779371.26,$M4.1 38860 1563 1461 -22155 -27315 0 0 *53
1583779372.38,$M4.1 38861 1563 1459 -22155 -27315 0 0 *59
1583779373.49,$M4.1 38862 1559 1455 -22155 -27315 0 0 *5F
1583779374.61,$M4.1 38863 1559 1455 -22155 -27315 0 0 *5E
1583779375.73,$M4.1 38864 1559 1455 -22155 -27315 0 0 *59
1583779376.85,$M4.1 38865 1563 1459 -22155 -27315 0 0 *5D
1583779377.96,$M4.1 38866 1559 1455 -22155 -27315 0 0 *5B
1583779379.08,$M4.1 38867 1563 1459 -22155 -27315 0 0 *5F
1583779380.2,$M4.1 38868 1563 1459 -22155 -27315 0 0 *50
1583779381.31,$M4.1 38869 1559 1455 -22155 -27315 0 0 *54
1583779382.43,$M4.1 38870 1559 1459 -22155 -27315 0 0 *50
1583779383.53,$M4.1 38871 1563 1465 -22155 -27315 0 0 *57
1583779384.62,$M4.1 38872 1559 1469 -22155 -27315 0 0 *51
1583779385.71,$M4.1 38873 1559 1465 -22155 -27315 0 0 *5C
1583779386.79,$M4.1 38874 1559 1469 -22155 -27315 0 0 *57
1583779387.91,$M4.1 38875 1563 1471 -22155 -27315 0 0 *56
1583779388.99,$M4.1 38876 1565 1471 -22155 -27315 0 0 *53
1583779390.08,$M4.1 38877 1563 1469 -22155 -27315 0 0 *5D
1583779391.16,$M4.1 38878 1559 1465 -22155 -27315 0 0 *57
1583779392.26,$M4.1 38879 1563 1465 -22155 -27315 0 0 *5F
1583779393.35,$M4.1 38880 1563 1465 -22155 -27315 0 0 *59
1583779394.45,$M4.1 38881 1563 1461 -22155 -27315 0 0 *5C
1583779395.55,$M4.1 38882 1559 1459 -22155 -27315 0 0 *5D
1583779396.65,$M4.1 38883 1563 1461 -22155 -27315 0 0 *5E
1583779397.74,$M4.1 38884 1563 1461 -22155 -27315 0 0 *59
1583779398.86,$M4.1 38885 1559 1455 -22155 -27315 0 0 *56
1583779399.97,$M4.1 38886 1563 1459 -22155 -27315 0 0 *50
1583779401.06,$M4.1 38887 1563 1461 -22155 -27315 0 0 *5A
1583779402.18,$M4.1 38888 1563 1455 -22155 -27315 0 0 *52
1583779403.31,$M4.1 38889 1563 1455 -22155 -27315 0 0 *53
1583779404.39,$M4.1 38890 1559 1451 -22155 -27315 0 0 *56
1583779405.51,$M4.1 38891 1563 1455 -22155 -27315 0 0 *5A
1583779406.63,$M4.1 38892 1563 1459 -22155 -27315 0 0 *55
1583779407.75,$M4.1 38893 1563 1455 -22155 -27315 0 0 *58
1583779408.86,$M4.1 38894 1563 1455 -22155 -27315 0 0 *5F
1583779409.95,$M4.1 38895 1559 1451 -22155 -27315 0 0 *53
1583779411.07,$M4.1 38896 1563 1455 -22155 -27315 0 0 *5D
1583779412.17,$M4.1 38897 1559 1451 -22155 -27315 0 0 *51
1583779413.29,$M4.1 38898 1563 1455 -22155 -27315 0 0 *53
1583779414.4,$M4.1 38899 1563 1455 -22155 -27315 0 0 *52
1583779415.49,$M4.1 38900 1563 1451 -22155 -27315 0 0 *57
1583779416.6,$M4.1 38901 1563 1455 -22155 -27315 0 0 *52
1583779417.69,$M4.1 38902 1563 1451 -22155 -27315 0 0 *55
1583779418.79,$M4.1 38903 1559 1451 -22155 -27315 0 0 *5D
1583779419.88,$M4.1 38904 1559 1451 -22155 -27315 0 0 *5A
1583779420.99,$M4.1 38905 1559 1449 -22155 -27315 0 0 *52
1583779422.08,$M4.1 38906 1559 1451 -22155 -27315 0 0 *58
1583779423.2,$M4.1 38907 1563 1455 -22155 -27315 0 0 *54
1583779424.31,$M4.1 38908 1563 1455 -22155 -27315 0 0 *5B
1583779425.45,$M4.1 38909 1563 1455 -22155 -27315 0 0 *5A
1583779426.53,$M4.1 38910 1563 1451 -22155 -27315 0 0 *56
1583779427.62,$M4.1 38911 1563 1461 -22155 -27315 0 0 *54
1583779428.73,$M4.1 38912 1559 1459 -22155 -27315 0 0 *55
1583779429.85,$M4.1 38913 1563 1459 -22155 -27315 0 0 *5D
1583779430.94,$M4.1 38914 1559 1451 -22155 -27315 0 0 *5B
1583779432.05,$M4.1 38915 1563 1455 -22155 -27315 0 0 *57
1583779433.15,$M4.1 38916 1563 1461 -22155 -27315 0 0 *53
1583779434.26,$M4.1 38917 1563 1459 -22155 -27315 0 0 *59
1583779435.37,$M4.1 38918 1563 1459 -22155 -27315 0 0 *56
1583779436.51,$M4.1 38919 1559 1455 -22155 -27315 0 0 *52
1583779437.59,$M4.1 38920 1563 1461 -22155 -27315 0 0 *56
1583779438.68,$M4.1 38921 1563 1465 -22155 -27315 0 0 *53
1583779439.78,$M4.1 38922 1563 1469 -22155 -27315 0 0 *5C
1583779440.86,$M4.1 38923 1563 1465 -22155 -27315 0 0 *51
1583779441.95,$M4.1 38924 1563 1465 -22155 -27315 0 0 *56
1583779443.07,$M4.1 38925 1559 1459 -22155 -27315 0 0 *51
1583779444.17,$M4.1 38926 1559 1461 -22155 -27315 0 0 *59
1583779445.25,$M4.1 38927 1563 1469 -22155 -27315 0 0 *59
1583779446.34,$M4.1 38928 1559 1461 -22155 -27315 0 0 *57
1583779447.44,$M4.1 38929 1559 1465 -22155 -27315 0 0 *52
1583779448.53,$M4.1 38930 1563 1469 -22155 -27315 0 0 *5F
1583779449.61,$M4.1 38931 1563 1465 -22155 -27315 0 0 *52
1583779450.68,$M4.1 38932 1565 1461 -22155 -27315 0 0 *53
1583779451.8,$M4.1 38933 1563 1459 -22155 -27315 0 0 *5F
1583779452.91,$M4.1 38934 1559 1459 -22155 -27315 0 0 *51
1583779454.0,$M4.1 38935 1563 1461 -22155 -27315 0 0 *52
1583779455.1,$M4.1 38936 1563 1461 -22155 -27315 0 0 *51
1583779456.22,$M4.1 38937 1563 1459 -22155 -27315 0 0 *5B
1583779457.3,$M4.1 38938 1563 1461 -22155 -27315 0 0 *5F
1583779458.42,$M4.1 38939 1563 1459 -22155 -27315 0 0 *55
1583779459.51,$M4.1 38940 1563 1461 -22155 -27315 0 0 *50
1583779460.62,$M4.1 38941 1563 1459 -22155 -27315 0 0 *5A
1583779461.71,$M4.1 38942 1563 1461 -22155 -27315 0 0 *52
1583779462.78,$M4.1 38943 1565 1465 -22155 -27315 0 0 *51
1583779463.86,$M4.1 38944 1563 1461 -22155 -27315 0 0 *54
1583779464.97,$M4.1 38945 1563 1461 -22155 -27315 0 0 *55
1583779466.02,$M4.1 38946 1565 1469 -22155 -27315 0 0 *58
1583779467.1,$M4.1 38947 1563 1465 -22155 -27315 0 0 *53
1583779468.2,$M4.1 38948 1563 1465 -22155 -27315 0 0 *5C
1583779469.29,$M4.1 38949 1563 1465 -22155 -27315 0 0 *5D
1583779470.38,$M4.1 38950 1563 1469 -22155 -27315 0 0 *59
1583779471.45,$M4.1 38951 1565 1469 -22155 -27315 0 0 *5E
1583779472.5,$M4.1 38952 1565 1469 -22155 -27315 0 0 *5D
1583779473.57,$M4.1 38953 1565 1465 -22155 -27315 0 0 *50
1583779474.64,$M4.1 38954 1565 1469 -22155 -27315 0 0 *5B
1583779475.72,$M4.1 38955 1565 1471 -22155 -27315 0 0 *53
1583779476.81,$M4.1 38956 1565 1471 -22155 -27315 0 0 *50
1583779477.89,$M4.1 38957 1567 1469 -22155 -27315 0 0 *5A
1583779478.95,$M4.1 38958 1565 1469 -22155 -27315 0 0 *57
1583779480.03,$M4.1 38959 1565 1475 -22155 -27315 0 0 *5B
1583779481.13,$M4.1 38960 1567 1469 -22155 -27315 0 0 *5E
1583779482.23,$M4.1 38961 1567 1471 -22155 -27315 0 0 *56
1583779483.3,$M4.1 38962 1565 1465 -22155 -27315 0 0 *52
1583779484.39,$M4.1 38963 1565 1471 -22155 -27315 0 0 *56
1583779485.51,$M4.1 38964 1567 1475 -22155 -27315 0 0 *57
1583779486.59,$M4.1 38965 1565 1471 -22155 -27315 0 0 *50
1583779487.71,$M4.1 38966 1567 1475 -22155 -27315 0 0 *55
1583779488.81,$M4.1 38967 1567 1475 -22155 -27315 0 0 *54
1583779489.93,$M4.1 38968 1567 1475 -22155 -27315 0 0 *5B
1583779491.04,$M4.1 38969 1567 1475 -22155 -27315 0 0 *5A
1583779492.16,$M4.1 38970 1567 1475 -22155 -27315 0 0 *52
1583779493.25,$M4.1 38971 1565 1475 -22155 -27315 0 0 *51
1583779494.33,$M4.1 38972 1565 1471 -22155 -27315 0 0 *56
1583779495.45,$M4.1 38973 1567 1471 -22155 -27315 0 0 *55
1583779496.55,$M4.1 38974 1567 1475 -22155 -27315 0 0 *56
1583779497.65,$M4.1 38975 1567 1465 -22155 -27315 0 0 *56
1583779498.74,$M4.1 38976 1565 1455 -22155 -27315 0 0 *54
1583779499.84,$M4.1 38977 1565 1459 -22155 -27315 0 0 *59
1583779500.93,$M4.1 38978 1565 1455 -22155 -27315 0 0 *5A
1583779502.03,$M4.1 38979 1565 1459 -22155 -27315 0 0 *57
1583779503.11,$M4.1 38980 1565 1459 -22155 -27315 0 0 *51
1583779504.2,$M4.1 38981 1565 1455 -22155 -27315 0 0 *5C
1583779505.3,$M4.1 38982 1567 1451 -22155 -27315 0 0 *59
1583779506.4,$M4.1 38983 1567 1449 -22155 -27315 0 0 *51
1583779507.5,$M4.1 38984 1565 1445 -22155 -27315 0 0 *58
1583779508.55,$M4.1 38985 1565 1439 -22155 -27315 0 0 *52
1583779509.62,$M4.1 38986 1565 1439 -22155 -27315 0 0 *51
1583779510.69,$M4.1 38987 1565 1439 -22155 -27315 0 0 *50
1583779511.81,$M4.1 38988 1567 1441 -22155 -27315 0 0 *52
1583779512.9,$M4.1 38989 1565 1441 -22155 -27315 0 0 *51
1583779513.97,$M4.1 38990 1565 1435 -22155 -27315 0 0 *5A
1583779515.05,$M4.1 38991 1559 1431 -22155 -27315 0 0 *50
1583779516.15,$M4.1 38992 1563 1431 -22155 -27315 0 0 *5A
1583779517.24,$M4.1 38993 1563 1435 -22155 -27315 0 0 *5F
1583779518.34,$M4.1 38994 1563 1435 -22155 -27315 0 0 *58
1583779519.42,$M4.1 38995 1563 1439 -22155 -27315 0 0 *55
1583779520.53,$M4.1 38996 1559 1435 -22155 -27315 0 0 *53
1583779521.61,$M4.1 38997 1563 1439 -22155 -27315 0 0 *57
1583779522.73,$M4.1 38998 1563 1441 -22155 -27315 0 0 *57
1583779523.85,$M4.1 38999 1559 1445 -22155 -27315 0 0 *5B
1583779524.95,$M4.1 39000 1559 1445 -22155 -27315 0 0 *53
1583779526.06,$M4.1 39001 1563 1449 -22155 -27315 0 0 *57
1583779527.18,$M4.1 39002 1559 1445 -22155 -27315 0 0 *51
1583779528.27,$M4.1 39003 1563 1451 -22155 -27315 0 0 *5C
1583779529.38,$M4.1 39004 1563 1445 -22155 -27315 0 0 *5E
1583779530.5,$M4.1 39005 1559 1449 -22155 -27315 0 0 *5A
1583779531.62,$M4.1 39006 1559 1449 -22155 -27315 0 0 *59
1583779532.7,$M4.1 39007 1563 1451 -22155 -27315 0 0 *58
1583779533.79,$M4.1 39008 1563 1451 -22155 -27315 0 0 *57
1583779534.89,$M4.1 39009 1563 1451 -22155 -27315 0 0 *56
1583779535.98,$M4.1 39010 1559 1451 -22155 -27315 0 0 *57
1583779537.06,$M4.1 39011 1559 1451 -22155 -27315 0 0 *56
1583779538.18,$M4.1 39012 1559 1449 -22155 -27315 0 0 *5C
1583779539.3,$M4.1 39013 1563 1455 -22155 -27315 0 0 *59
1583779540.38,$M4.1 39014 1559 1451 -22155 -27315 0 0 *53
1583779541.51,$M4.1 39015 1563 1455 -22155 -27315 0 0 *5F
1583779542.63,$M4.1 39016 1559 1459 -22155 -27315 0 0 *59
1583779543.75,$M4.1 39017 1559 1455 -22155 -27315 0 0 *54
1583779544.87,$M4.1 39018 1563 1459 -22155 -27315 0 0 *5E
1583779545.97,$M4.1 39019 1563 1459 -22155 -27315 0 0 *5F
1583779547.09,$M4.1 39020 1563 1455 -22155 -27315 0 0 *59
1583779548.22,$M4.1 39021 1563 1455 -22155 -27315 0 0 *58
1583779549.3,$M4.1 39022 1559 1451 -22155 -27315 0 0 *56
1583779550.42,$M4.1 39023 1559 1449 -22155 -27315 0 0 *5E
1583779551.52,$M4.1 39024 1559 1449 -22155 -27315 0 0 *59
1583779552.64,$M4.1 39025 1563 1459 -22155 -27315 0 0 *50
1583779553.76,$M4.1 39026 1559 1455 -22155 -27315 0 0 *56
1583779554.87,$M4.1 39027 1563 1459 -22155 -27315 0 0 *52
1583779555.99,$M4.1 39028 1559 1455 -22155 -27315 0 0 *58
1583779557.09,$M4.1 39029 1559 1451 -22155 -27315 0 0 *5D
1583779558.18,$M4.1 39030 1559 1451 -22155 -27315 0 0 *55
1583779559.26,$M4.1 39031 1563 1451 -22155 -27315 0 0 *5D
1583779560.35,$M4.1 39032 1563 1451 -22155 -27315 0 0 *5E
1583779561.43,$M4.1 39033 1559 1451 -22155 -27315 0 0 *56
1583779562.54,$M4.1 39034 1563 1451 -22155 -27315 0 0 *58
1583779563.62,$M4.1 39035 1559 1451 -22155 -27315 0 0 *50
1583779564.72,$M4.1 39036 1563 1449 -22155 -27315 0 0 *53
1583779565.82,$M4.1 39037 1559 1451 -22155 -27315 0 0 *52
1583779566.94,$M4.1 39038 1563 1455 -22155 -27315 0 0 *50
1583779568.03,$M4.1 39039 1559 1451 -22155 -27315 0 0 *5C
1583779569.14,$M4.1 39040 1563 1455 -22155 -27315 0 0 *5F
1583779570.23,$M4.1 39041 1563 1461 -22155 -27315 0 0 *59
1583779571.35,$M4.1 39042 1559 1459 -22155 -27315 0 0 *58
1583779572.48,$M4.1 39043 1559 1455 -22155 -27315 0 0 *55
1583779573.6,$M4.1 39044 1559 1455 -22155 -27315 0 0 *52
1583779574.71,$M4.1 39045 1559 1455 -22155 -27315 0 0 *53
1583779575.8,$M4.1 39046 1559 1451 -22155 -27315 0 0 *54
1583779576.92,$M4.1 39047 1559 1445 -22155 -27315 0 0 *50
1583779578.03,$M4.1 39048 1563 1449 -22155 -27315 0 0 *5A
1583779579.15,$M4.1 39049 1563 1449 -22155 -27315 0 0 *5B
1583779580.25,$M4.1 39050 1559 1445 -22155 -27315 0 0 *56
1583779581.37,$M4.1 39051 1559 1445 -22155 -27315 0 0 *57
1583779582.49,$M4.1 39052 1563 1441 -22155 -27315 0 0 *59
1583779583.57,$M4.1 39053 1559 1439 -22155 -27315 0 0 *5E
1583779584.69,$M4.1 39054 1559 1445 -22155 -27315 0 0 *52
1583779585.81,$M4.1 39055 1559 1441 -22155 -27315 0 0 *57
1583779586.92,$M4.1 39056 1563 1449 -22155 -27315 0 0 *55
1583779588.01,$M4.1 39057 1559 1451 -22155 -27315 0 0 *54
1583779589.1,$M4.1 39058 1559 1451 -22155 -27315 0 0 *5B
1583779590.2,$M4.1 39059 1557 1449 -22155 -27315 0 0 *5D
1583779591.28,$M4.1 39060 1559 1451 -22155 -27315 0 0 *50
1583779592.37,$M4.1 39061 1559 1451 -22155 -27315 0 0 *51
1583779593.45,$M4.1 39062 1563 1451 -22155 -27315 0 0 *5B
1583779594.57,$M4.1 39063 1559 1449 -22155 -27315 0 0 *5A
1583779595.69,$M4.1 39064 1559 1445 -22155 -27315 0 0 *51
1583779596.81,$M4.1 39065 1559 1445 -22155 -27315 0 0 *50
1583779597.92,$M4.1 39066 1563 1449 -22155 -27315 0 0 *56
1583779599.02,$M4.1 39067 1559 1449 -22155 -27315 0 0 *5E
1583779600.12,$M4.1 39068 1559 1451 -22155 -27315 0 0 *58
1583779601.21,$M4.1 39069 1563 1451 -22155 -27315 0 0 *50
1583779602.33,$M4.1 39070 1559 1449 -22155 -27315 0 0 *58
1583779603.44,$M4.1 39071 1563 1455 -22155 -27315 0 0 *5D
1583779604.5,$M4.1 39072 1565 1451 -22155 -27315 0 0 *5C
1583779605.6,$M4.1 39073 1559 1451 -22155 -27315 0 0 *52
1583779606.68,$M4.1 39074 1559 1451 -22155 -27315 0 0 *55
1583779607.8,$M4.1 39075 1559 1455 -22155 -27315 0 0 *50
1583779608.92,$M4.1 39076 1559 1455 -22155 -27315 0 0 *53
1583779610.04,$M4.1 39077 1559 1449 -22155 -27315 0 0 *5F
1583779611.15,$M4.1 39078 1559 1449 -22155 -27315 0 0 *50
1583779612.24,$M4.1 39079 1559 1451 -22155 -27315 0 0 *58
1583779613.31,$M4.1 39080 1557 1451 -22155 -27315 0 0 *50
1583779614.43,$M4.1 39081 1563 1459 -22155 -27315 0 0 *5E
1583779615.54,$M4.1 39082 1559 1455 -22155 -27315 0 0 *58
1583779616.66,$M4.1 39083 1563 1455 -22155 -27315 0 0 *50
1583779617.78,$M4.1 39084 1559 1449 -22155 -27315 0 0 *53
1583779618.89,$M4.1 39085 1559 1445 -22155 -27315 0 0 *5E
1583779619.98,$M4.1 39086 1559 1439 -22155 -27315 0 0 *56
1583779621.08,$M4.1 39087 1559 1439 -22155 -27315 0 0 *57
1583779622.18,$M4.1 39088 1559 1445 -22155 -27315 0 0 *53
1583779623.3,$M4.1 39089 1559 1449 -22155 -27315 0 0 *5E
1583779624.42,$M4.1 39090 1559 1445 -22155 -27315 0 0 *5A
1583779625.5,$M4.1 39091 1559 1451 -22155 -27315 0 0 *5E
1583779626.64,$M4.1 39092 1563 1455 -22155 -27315 0 0 *50
1583779627.72,$M4.1 39093 1559 1451 -22155 -27315 0 0 *5C
1583779628.81,$M4.1 39094 1559 1451 -22155 -27315 0 0 *5B
1583779629.92,$M4.1 39095 1559 1445 -22155 -27315 0 0 *5F
1583779631.04,$M4.1 39096 1559 1441 -22155 -27315 0 0 *58
1583779632.16,$M4.1 39097 1559 1445 -22155 -27315 0 0 *5D
1583779633.28,$M4.1 39098 1559 1441 -22155 -27315 0 0 *56
1583779634.36,$M4.1 39099 1559 1439 -22155 -27315 0 0 *58
1583779635.48,$M4.1 39100 1559 1441 -22155 -27315 0 0 *56
1583779636.56,$M4.1 39101 1559 1439 -22155 -27315 0 0 *58
1583779637.66,$M4.1 39102 1559 1439 -22155 -27315 0 0 *5B
1583779638.75,$M4.1 39103 1559 1439 -22155 -27315 0 0 *5A
1583779639.87,$M4.1 39104 1563 1441 -22155 -27315 0 0 *5B
1583779640.94,$M4.1 39105 1557 1439 -22155 -27315 0 0 *52
1583779642.02,$M4.1 39106 1555 1439 -22155 -27315 0 0 *53
1583779643.09,$M4.1 39107 1557 1439 -22155 -27315 0 0 *50
1583779644.16,$M4.1 39108 1557 1439 -22155 -27315 0 0 *5F
1583779645.26,$M4.1 39109 1559 1439 -22155 -27315 0 0 *50
1583779646.35,$M4.1 39110 1557 1445 -22155 -27315 0 0 *5D
1583779647.46,$M4.1 39111 1559 1449 -22155 -27315 0 0 *5E
1583779648.55,$M4.1 39112 1559 1451 -22155 -27315 0 0 *54
1583779649.63,$M4.1 39113 1559 1451 -22155 -27315 0 0 *55
1583779650.74,$M4.1 39114 1559 1451 -22155 -27315 0 0 *52
1583779651.79,$M4.1 39115 1557 1451 -22155 -27315 0 0 *5D
1583779652.89,$M4.1 39116 1559 1451 -22155 -27315 0 0 *50
1583779653.98,$M4.1 39117 1559 1451 -22155 -27315 0 0 *51
1583779655.06,$M4.1 39118 1557 1449 -22155 -27315 0 0 *59
1583779656.19,$M4.1 39119 1563 1455 -22155 -27315 0 0 *52
1583779657.28,$M4.1 39120 1559 1451 -22155 -27315 0 0 *55
1583779658.36,$M4.1 39121 1559 1451 -22155 -27315 0 0 *54
1583779659.45,$M4.1 39122 1559 1451 -22155 -27315 0 0 *57
1583779660.54,$M4.1 39123 1559 1451 -22155 -27315 0 0 *56
1583779661.65,$M4.1 39124 1563 1459 -22155 -27315 0 0 *50
1583779662.77,$M4.1 39125 1559 1455 -22155 -27315 0 0 *54
1583779663.9,$M4.1 39126 1559 1455 -22155 -27315 0 0 *57
1583779664.96,$M4.1 39127 1557 1451 -22155 -27315 0 0 *5C
1583779666.07,$M4.1 39128 1559 1459 -22155 -27315 0 0 *55
1583779667.21,$M4.1 39129 1559 1455 -22155 -27315 0 0 *58
1583779668.31,$M4.1 39130 1559 1441 -22155 -27315 0 0 *55
1583779669.41,$M4.1 39131 1557 1441 -22155 -27315 0 0 *5A
1583779670.46,$M4.1 39132 1557 1439 -22155 -27315 0 0 *56
1583779671.53,$M4.1 39133 1557 1435 -22155 -27315 0 0 *5B
1583779672.63,$M4.1 39134 1559 1439 -22155 -27315 0 0 *5E
1583779673.7,$M4.1 39135 1557 1439 -22155 -27315 0 0 *51
1583779674.79,$M4.1 39136 1557 1445 -22155 -27315 0 0 *59
1583779675.87,$M4.1 39137 1557 1441 -22155 -27315 0 0 *5C
1583779676.98,$M4.1 39138 1557 1445 -22155 -27315 0 0 *57
1583779678.06,$M4.1 39139 1557 1449 -22155 -27315 0 0 *5A
1583779679.15,$M4.1 39140 1557 1449 -22155 -27315 0 0 *54
1583779680.25,$M4.1 39141 1557 1449 -22155 -27315 0 0 *55
1583779681.33,$M4.1 39142 1555 1451 -22155 -27315 0 0 *5D
1583779682.4,$M4.1 39143 1557 1451 -22155 -27315 0 0 *5E
1583779683.46,$M4.1 39144 1557 1451 -22155 -27315 0 0 *59
1583779684.53,$M4.1 39145 1557 1451 -22155 -27315 0 0 *58
1583779685.59,$M4.1 39146 1557 1451 -22155 -27315 0 0 *5B
1583779686.68,$M4.1 39147 1557 1455 -22155 -27315 0 0 *5E
1583779687.75,$M4.1 39148 1557 1451 -22155 -27315 0 0 *55
1583779688.83,$M4.1 39149 1557 1449 -22155 -27315 0 0 *5D
1583779689.94,$M4.1 39150 1557 1449 -22155 -27315 0 0 *55
1583779691.05,$M4.1 39151 1555 1449 -22155 -27315 0 0 *56
1583779692.14,$M4.1 39152 1557 1445 -22155 -27315 0 0 *5B
1583779693.22,$M4.1 39153 1559 1451 -22155 -27315 0 0 *51
1583779694.31,$M4.1 39154 1559 1451 -22155 -27315 0 0 *56
1583779695.39,$M4.1 39155 1559 1451 -22155 -27315 0 0 *57
1583779696.51,$M4.1 39156 1559 1455 -22155 -27315 0 0 *50
1583779697.64,$M4.1 39157 1559 1455 -22155 -27315 0 0 *51
1583779698.73,$M4.1 39158 1559 1451 -22155 -27315 0 0 *5A
1583779699.82,$M4.1 39159 1559 1451 -22155 -27315 0 0 *5B
1583779700.9,$M4.1 39160 1559 1451 -22155 -27315 0 0 *51
1583779701.99,$M4.1 39161 1559 1451 -22155 -27315 0 0 *50
1583779703.12,$M4.1 39162 1559 1455 -22155 -27315 0 0 *57
1583779704.24,$M4.1 39163 1563 1455 -22155 -27315 0 0 *5F
1583779705.32,$M4.1 39164 1559 1451 -22155 -27315 0 0 *55
1583779706.41,$M4.1 39165 1559 1451 -22155 -27315 0 0 *54
1583779707.52,$M4.1 39166 1563 1455 -22155 -27315 0 0 *5A
1583779708.63,$M4.1 39167 1559 1451 -22155 -27315 0 0 *56
1583779709.71,$M4.1 39168 1559 1451 -22155 -27315 0 0 *59
1583779710.83,$M4.1 39169 1559 1445 -22155 -27315 0 0 *5D
1583779711.95,$M4.1 39170 1559 1449 -22155 -27315 0 0 *59
1583779713.05,$M4.1 39171 1559 1449 -22155 -27315 0 0 *58
1583779714.15,$M4.1 39172 1559 1451 -22155 -27315 0 0 *52
1583779715.23,$M4.1 39173 1559 1451 -22155 -27315 0 0 *53
1583779716.32,$M4.1 39174 1557 1449 -22155 -27315 0 0 *53
1583779717.44,$M4.1 39175 1559 1455 -22155 -27315 0 0 *51
1583779718.55,$M4.1 39176 1559 1459 -22155 -27315 0 0 *5E
1583779719.69,$M4.1 39177 1559 1455 -22155 -27315 0 0 *53
1583779720.8,$M4.1 39178 1559 1455 -22155 -27315 0 0 *5C
1583779721.92,$M4.1 39179 1559 1455 -22155 -27315 0 0 *5D
1583779723.04,$M4.1 39180 1559 1455 -22155 -27315 0 0 *5B
1583779724.12,$M4.1 39181 1559 1451 -22155 -27315 0 0 *5E
1583779725.24,$M4.1 39182 1559 1445 -22155 -27315 0 0 *58
1583779726.36,$M4.1 39183 1559 1445 -22155 -27315 0 0 *59
1583779727.44,$M4.1 39184 1557 1441 -22155 -27315 0 0 *54
1583779728.56,$M4.1 39185 1559 1449 -22155 -27315 0 0 *53
1583779729.65,$M4.1 39186 1557 1449 -22155 -27315 0 0 *5E
1583779730.72,$M4.1 39187 1557 1451 -22155 -27315 0 0 *56
1583779731.83,$M4.1 39188 1559 1449 -22155 -27315 0 0 *5E
1583779732.92,$M4.1 39189 1557 1449 -22155 -27315 0 0 *51
1583779734.04,$M4.1 39190 1559 1455 -22155 -27315 0 0 *5A
1583779735.17,$M4.1 39191 1559 1455 -22155 -27315 0 0 *5B
1583779736.22,$M4.1 39192 1557 1451 -22155 -27315 0 0 *52
1583779737.32,$M4.1 39193 1557 1455 -22155 -27315 0 0 *57
1583779738.39,$M4.1 39194 1557 1451 -22155 -27315 0 0 *54
1583779739.48,$M4.1 39195 1555 1431 -22155 -27315 0 0 *51
1583779740.58,$M4.1 39196 1557 1421 -22155 -27315 0 0 *51
1583779741.66,$M4.1 39197 1555 1431 -22155 -27315 0 0 *53
1583779742.75,$M4.1 39198 1557 1429 -22155 -27315 0 0 *57
1583779743.85,$M4.1 39199 1557 1429 -22155 -27315 0 0 *56
1583779744.94,$M4.1 39200 1557 1429 -22155 -27315 0 0 *55
1583779746.02,$M4.1 39201 1557 1421 -22155 -27315 0 0 *5C
1583779747.14,$M4.1 39202 1555 1421 -22155 -27315 0 0 *5D
1583779748.22,$M4.1 39203 1557 1425 -22155 -27315 0 0 *5A
1583779749.34,$M4.1 39204 1555 1425 -22155 -27315 0 0 *5F
1583779750.43,$M4.1 39205 1555 1431 -22155 -27315 0 0 *5B
1583779751.53,$M4.1 39206 1555 1431 -22155 -27315 0 0 *58
1583779752.63,$M4.1 39207 1555 1431 -22155 -27315 0 0 *59
1583779753.72,$M4.1 39208 1557 1421 -22155 -27315 0 0 *55
1583779754.8,$M4.1 39209 1557 1429 -22155 -27315 0 0 *5C
1583779755.9,$M4.1 39210 1555 1435 -22155 -27315 0 0 *5B
1583779756.99,$M4.1 39211 1557 1429 -22155 -27315 0 0 *55
1583779758.1,$M4.1 39212 1555 1421 -22155 -27315 0 0 *5C
