1583340166.18,$M4.1 31333 605 485 -22155 -27315 0 0 *5E
1583340167.28,$M4.1 31334 605 489 -22155 -27315 0 0 *55
1583340168.38,$M4.1 31335 601 489 -22155 -27315 0 0 *50
1583340169.5,$M4.1 31336 601 479 -22155 -27315 0 0 *5C
1583340170.6,$M4.1 31337 601 489 -22155 -27315 0 0 *52
1583340171.73,$M4.1 31338 601 497 -22155 -27315 0 0 *52
1583340172.83,$M4.1 31339 599 501 -22155 -27315 0 0 *5F
1583340173.95,$M4.1 31340 601 501 -22155 -27315 0 0 *53
1583340175.08,$M4.1 31341 601 501 -22155 -27315 0 0 *52
1583340176.18,$M4.1 31342 601 507 -22155 -27315 0 0 *57
1583340177.25,$M4.1 31343 599 511 -22155 -27315 0 0 *53
1583340178.32,$M4.1 31344 599 515 -22155 -27315 0 0 *50
1583340179.42,$M4.1 31345 601 533 -22155 -27315 0 0 *57
1583340180.52,$M4.1 31346 601 537 -22155 -27315 0 0 *50
1583340181.63,$M4.1 31347 605 541 -22155 -27315 0 0 *54
1583340182.71,$M4.1 31348 605 541 -22155 -27315 0 0 *5B
1583340183.81,$M4.1 31349 601 523 -22155 -27315 0 0 *5A
1583340184.95,$M4.1 31350 601 505 -22155 -27315 0 0 *56
1583340186.05,$M4.1 31351 601 511 -22155 -27315 0 0 *52
1583340187.15,$M4.1 31352 601 519 -22155 -27315 0 0 *59
1583340188.25,$M4.1 31353 599 527 -22155 -27315 0 0 *57
1583340189.35,$M4.1 31354 601 519 -22155 -27315 0 0 *5F
1583340190.45,$M4.1 31355 601 519 -22155 -27315 0 0 *5E
1583340191.55,$M4.1 31356 599 505 -22155 -27315 0 0 *52
1583340192.67,$M4.1 31357 601 519 -22155 -27315 0 0 *5C
1583340193.76,$M4.1 31358 601 529 -22155 -27315 0 0 *50
1583340194.86,$M4.1 31359 601 523 -22155 -27315 0 0 *5B
1583340195.96,$M4.1 31360 601 529 -22155 -27315 0 0 *5B
1583340197.06,$M4.1 31361 601 523 -22155 -27315 0 0 *50
1583340198.16,$M4.1 31362 601 519 -22155 -27315 0 0 *5A
1583340199.28,$M4.1 31363 601 501 -22155 -27315 0 0 *52
1583340200.36,$M4.1 31364 599 519 -22155 -27315 0 0 *5E
1583340201.45,$M4.1 31365 599 519 -22155 -27315 0 0 *5F
1583340202.55,$M4.1 31366 601 519 -22155 -27315 0 0 *5E
1583340203.65,$M4.1 31367 601 519 -22155 -27315 0 0 *5F
1583340204.74,$M4.1 31368 599 519 -22155 -27315 0 0 *52
1583340205.81,$M4.1 31369 599 511 -22155 -27315 0 0 *5B
1583340206.88,$M4.1 31370 599 515 -22155 -27315 0 0 *57
1583340207.98,$M4.1 31371 601 507 -22155 -27315 0 0 *57
1583340209.05,$M4.1 31372 599 485 -22155 -27315 0 0 *5D
1583340210.16,$M4.1 31373 599 501 -22155 -27315 0 0 *51
1583340211.23,$M4.1 31374 599 507 -22155 -27315 0 0 *50
1583340212.33,$M4.1 31375 599 505 -22155 -27315 0 0 *53
1583340213.47,$M4.1 31376 601 505 -22155 -27315 0 0 *52
1583340214.57,$M4.1 31377 599 501 -22155 -27315 0 0 *55
1583340215.7,$M4.1 31378 597 505 -22155 -27315 0 0 *50
1583340216.8,$M4.1 31379 597 515 -22155 -27315 0 0 *50
1583340217.89,$M4.1 31380 597 511 -22155 -27315 0 0 *52
1583340219.01,$M4.1 31381 599 501 -22155 -27315 0 0 *5C
1583340220.14,$M4.1 31382 597 505 -22155 -27315 0 0 *55
1583340221.26,$M4.1 31383 597 501 -22155 -27315 0 0 *50
1583340222.39,$M4.1 31384 597 493 -22155 -27315 0 0 *5D
1583340223.46,$M4.1 31385 599 507 -22155 -27315 0 0 *5E
1583340224.56,$M4.1 31386 595 505 -22155 -27315 0 0 *53
1583340225.68,$M4.1 31387 597 519 -22155 -27315 0 0 *5D
1583340226.8,$M4.1 31388 597 527 -22155 -27315 0 0 *5F
1583340227.86,$M4.1 31389 595 529 -22155 -27315 0 0 *52
1583340228.97,$M4.1 31390 597 519 -22155 -27315 0 0 *5B
1583340230.07,$M4.1 31391 597 507 -22155 -27315 0 0 *55
1583340231.17,$M4.1 31392 597 507 -22155 -27315 0 0 *56
1583340232.25,$M4.1 31393 597 511 -22155 -27315 0 0 *50
1583340233.37,$M4.1 31394 595 493 -22155 -27315 0 0 *5E
1583340234.49,$M4.1 31395 597 497 -22155 -27315 0 0 *59
1583340235.61,$M4.1 31396 595 493 -22155 -27315 0 0 *5C
1583340236.68,$M4.1 31397 595 485 -22155 -27315 0 0 *5A
1583340237.76,$M4.1 31398 595 489 -22155 -27315 0 0 *59
1583340238.83,$M4.1 31399 595 489 -22155 -27315 0 0 *58
1583340239.95,$M4.1 31400 595 479 -22155 -27315 0 0 *50
1583340241.07,$M4.1 31401 593 459 -22155 -27315 0 0 *55
1583340242.2,$M4.1 31402 593 467 -22155 -27315 0 0 *5B
1583340243.33,$M4.1 31403 593 463 -22155 -27315 0 0 *5E
1583340244.46,$M4.1 31404 593 467 -22155 -27315 0 0 *5D
1583340245.57,$M4.1 31405 591 463 -22155 -27315 0 0 *5A
1583340246.67,$M4.1 31406 591 459 -22155 -27315 0 0 *50
1583340247.77,$M4.1 31407 591 463 -22155 -27315 0 0 *58
1583340248.87,$M4.1 31408 591 467 -22155 -27315 0 0 *53
1583340250.0,$M4.1 31409 589 471 -22155 -27315 0 0 *5C
1583340251.09,$M4.1 31410 589 481 -22155 -27315 0 0 *5B
1583340252.22,$M4.1 31411 589 471 -22155 -27315 0 0 *55
1583340253.34,$M4.1 31412 589 479 -22155 -27315 0 0 *5E
1583340254.47,$M4.1 31413 589 493 -22155 -27315 0 0 *5B
1583340255.59,$M4.1 31414 589 505 -22155 -27315 0 0 *52
1583340256.69,$M4.1 31415 589 507 -22155 -27315 0 0 *51
1583340257.82,$M4.1 31416 589 501 -22155 -27315 0 0 *54
1583340258.94,$M4.1 31417 589 501 -22155 -27315 0 0 *55
1583340260.03,$M4.1 31418 591 507 -22155 -27315 0 0 *55
1583340261.14,$M4.1 31419 589 505 -22155 -27315 0 0 *5F
1583340262.28,$M4.1 31420 589 501 -22155 -27315 0 0 *51
1583340263.36,$M4.1 31421 589 485 -22155 -27315 0 0 *5D
1583340264.46,$M4.1 31422 589 481 -22155 -27315 0 0 *5A
1583340265.56,$M4.1 31423 589 485 -22155 -27315 0 0 *5F
1583340266.68,$M4.1 31424 589 475 -22155 -27315 0 0 *57
1583340267.8,$M4.1 31425 585 459 -22155 -27315 0 0 *54
1583340268.9,$M4.1 31426 585 445 -22155 -27315 0 0 *5A
1583340269.99,$M4.1 31427 585 457 -22155 -27315 0 0 *58
1583340271.07,$M4.1 31428 585 457 -22155 -27315 0 0 *57
1583340272.16,$M4.1 31429 585 441 -22155 -27315 0 0 *51
1583340273.24,$M4.1 31430 585 433 -22155 -27315 0 0 *5C
1583340274.33,$M4.1 31431 581 441 -22155 -27315 0 0 *5C
1583340275.4,$M4.1 31432 583 453 -22155 -27315 0 0 *5E
1583340276.51,$M4.1 31433 581 463 -22155 -27315 0 0 *5E
1583340277.61,$M4.1 31434 583 479 -22155 -27315 0 0 *50
1583340278.7,$M4.1 31435 581 481 -22155 -27315 0 0 *54
1583340279.77,$M4.1 31436 583 489 -22155 -27315 0 0 *5D
1583340280.84,$M4.1 31437 583 481 -22155 -27315 0 0 *54
1583340281.96,$M4.1 31438 581 463 -22155 -27315 0 0 *55
1583340283.04,$M4.1 31439 583 459 -22155 -27315 0 0 *5F
1583340284.14,$M4.1 31440 583 467 -22155 -27315 0 0 *5C
1583340285.23,$M4.1 31441 581 457 -22155 -27315 0 0 *5C
1583340286.35,$M4.1 31442 581 467 -22155 -27315 0 0 *5C
1583340287.46,$M4.1 31443 581 475 -22155 -27315 0 0 *5E
1583340288.53,$M4.1 31444 579 481 -22155 -27315 0 0 *55
1583340289.62,$M4.1 31445 579 493 -22155 -27315 0 0 *57
1583340290.72,$M4.1 31446 579 497 -22155 -27315 0 0 *50
1583340291.8,$M4.1 31447 581 515 -22155 -27315 0 0 *5D
1583340292.89,$M4.1 31448 581 519 -22155 -27315 0 0 *5E
1583340293.97,$M4.1 31449 581 511 -22155 -27315 0 0 *57
1583340295.06,$M4.1 31450 581 515 -22155 -27315 0 0 *5B
1583340296.15,$M4.1 31451 583 527 -22155 -27315 0 0 *59
1583340297.23,$M4.1 31452 581 515 -22155 -27315 0 0 *59
1583340298.33,$M4.1 31453 581 519 -22155 -27315 0 0 *54
1583340299.42,$M4.1 31454 581 519 -22155 -27315 0 0 *53
1583340300.49,$M4.1 31455 583 523 -22155 -27315 0 0 *59
1583340301.57,$M4.1 31456 581 515 -22155 -27315 0 0 *5D
1583340302.66,$M4.1 31457 583 527 -22155 -27315 0 0 *5F
1583340303.76,$M4.1 31458 581 519 -22155 -27315 0 0 *5F
1583340304.84,$M4.1 31459 581 511 -22155 -27315 0 0 *56
1583340305.93,$M4.1 31460 581 485 -22155 -27315 0 0 *50
1583340307.03,$M4.1 31461 583 471 -22155 -27315 0 0 *58
1583340308.15,$M4.1 31462 581 471 -22155 -27315 0 0 *59
1583340309.26,$M4.1 31463 581 475 -22155 -27315 0 0 *5C
1583340310.33,$M4.1 31464 579 481 -22155 -27315 0 0 *57
1583340311.45,$M4.1 31465 581 479 -22155 -27315 0 0 *56
1583340312.54,$M4.1 31466 581 489 -22155 -27315 0 0 *5A
1583340313.65,$M4.1 31467 581 497 -22155 -27315 0 0 *54
1583340314.77,$M4.1 31468 581 497 -22155 -27315 0 0 *5B
1583340315.89,$M4.1 31469 577 479 -22155 -27315 0 0 *53
1583340316.97,$M4.1 31470 581 485 -22155 -27315 0 0 *51
1583340318.06,$M4.1 31471 579 493 -22155 -27315 0 0 *50
1583340319.16,$M4.1 31472 579 493 -22155 -27315 0 0 *53
1583340320.28,$M4.1 31473 581 479 -22155 -27315 0 0 *51
1583340321.36,$M4.1 31474 579 467 -22155 -27315 0 0 *5E
1583340322.48,$M4.1 31475 577 459 -22155 -27315 0 0 *5C
1583340323.55,$M4.1 31476 579 449 -22155 -27315 0 0 *50
1583340324.63,$M4.1 31477 577 453 -22155 -27315 0 0 *54
1583340325.74,$M4.1 31478 579 475 -22155 -27315 0 0 *51
1583340326.82,$M4.1 31479 577 485 -22155 -27315 0 0 *51
1583340327.91,$M4.1 31480 577 489 -22155 -27315 0 0 *5B
1583340329.02,$M4.1 31481 577 505 -22155 -27315 0 0 *5F
1583340330.13,$M4.1 31482 579 497 -22155 -27315 0 0 *58
1583340331.24,$M4.1 31483 577 467 -22155 -27315 0 0 *58
1583340332.36,$M4.1 31484 577 467 -22155 -27315 0 0 *5F
1583340333.48,$M4.1 31485 577 471 -22155 -27315 0 0 *59
1583340334.6,$M4.1 31486 577 479 -22155 -27315 0 0 *52
1583340335.71,$M4.1 31487 577 493 -22155 -27315 0 0 *57
1583340336.83,$M4.1 31488 577 497 -22155 -27315 0 0 *5C
1583340337.91,$M4.1 31489 575 493 -22155 -27315 0 0 *5B
1583340339.02,$M4.1 31490 575 501 -22155 -27315 0 0 *59
1583340340.09,$M4.1 31491 575 511 -22155 -27315 0 0 *59
1583340341.17,$M4.1 31492 577 515 -22155 -27315 0 0 *5C
1583340342.26,$M4.1 31493 577 511 -22155 -27315 0 0 *59
1583340343.37,$M4.1 31494 577 505 -22155 -27315 0 0 *5B
1583340344.49,$M4.1 31495 577 497 -22155 -27315 0 0 *50
1583340345.61,$M4.1 31496 577 493 -22155 -27315 0 0 *57
1583340346.73,$M4.1 31497 577 497 -22155 -27315 0 0 *52
1583340347.84,$M4.1 31498 577 497 -22155 -27315 0 0 *5D
1583340348.94,$M4.1 31499 577 481 -22155 -27315 0 0 *5B
1583340350.03,$M4.1 31500 577 481 -22155 -27315 0 0 *5A
1583340351.1,$M4.1 31501 575 485 -22155 -27315 0 0 *5D
1583340352.15,$M4.1 31502 575 481 -22155 -27315 0 0 *5A
1583340353.22,$M4.1 31503 575 481 -22155 -27315 0 0 *5B
1583340354.32,$M4.1 31504 575 475 -22155 -27315 0 0 *57
1583340355.44,$M4.1 31505 573 479 -22155 -27315 0 0 *5C
1583340356.54,$M4.1 31506 573 479 -22155 -27315 0 0 *5F
1583340357.66,$M4.1 31507 573 479 -22155 -27315 0 0 *5E
1583340358.78,$M4.1 31508 573 479 -22155 -27315 0 0 *51
1583340359.86,$M4.1 31509 575 463 -22155 -27315 0 0 *5D
1583340360.96,$M4.1 31510 575 463 -22155 -27315 0 0 *55
1583340362.08,$M4.1 31511 573 459 -22155 -27315 0 0 *5B
1583340363.17,$M4.1 31512 573 445 -22155 -27315 0 0 *55
1583340364.24,$M4.1 31513 575 457 -22155 -27315 0 0 *51
1583340365.35,$M4.1 31514 573 463 -22155 -27315 0 0 *57
1583340366.44,$M4.1 31515 571 475 -22155 -27315 0 0 *53
1583340367.54,$M4.1 31516 571 471 -22155 -27315 0 0 *54
1583340368.62,$M4.1 31517 571 471 -22155 -27315 0 0 *55
1583340369.71,$M4.1 31518 571 463 -22155 -27315 0 0 *59
1583340370.81,$M4.1 31519 571 471 -22155 -27315 0 0 *5B
1583340371.9,$M4.1 31520 571 479 -22155 -27315 0 0 *59
1583340373.0,$M4.1 31521 567 475 -22155 -27315 0 0 *53
1583340374.05,$M4.1 31522 571 485 -22155 -27315 0 0 *58
1583340375.12,$M4.1 31523 571 481 -22155 -27315 0 0 *5D
1583340376.21,$M4.1 31524 567 467 -22155 -27315 0 0 *55
1583340377.29,$M4.1 31525 571 463 -22155 -27315 0 0 *57
1583340378.36,$M4.1 31526 571 453 -22155 -27315 0 0 *57
1583340379.43,$M4.1 31527 567 445 -22155 -27315 0 0 *56
1583340380.5,$M4.1 31528 571 453 -22155 -27315 0 0 *59
1583340381.59,$M4.1 31529 567 467 -22155 -27315 0 0 *58
1583340382.67,$M4.1 31530 567 463 -22155 -27315 0 0 *54
1583340383.74,$M4.1 31531 571 481 -22155 -27315 0 0 *5E
1583340384.81,$M4.1 31532 571 485 -22155 -27315 0 0 *59
1583340385.88,$M4.1 31533 567 489 -22155 -27315 0 0 *53
1583340386.93,$M4.1 31534 567 481 -22155 -27315 0 0 *5C
1583340388.0,$M4.1 31535 567 485 -22155 -27315 0 0 *59
1583340389.07,$M4.1 31536 567 485 -22155 -27315 0 0 *5A
1583340390.16,$M4.1 31537 567 501 -22155 -27315 0 0 *56
1583340391.26,$M4.1 31538 571 505 -22155 -27315 0 0 *5A
1583340392.34,$M4.1 31539 571 505 -22155 -27315 0 0 *5B
1583340393.4,$M4.1 31540 567 515 -22155 -27315 0 0 *53
1583340394.47,$M4.1 31541 571 523 -22155 -27315 0 0 *50
1583340395.55,$M4.1 31542 567 527 -22155 -27315 0 0 *50
1583340396.6,$M4.1 31543 567 529 -22155 -27315 0 0 *5F
1583340397.67,$M4.1 31544 567 519 -22155 -27315 0 0 *5B
1583340398.73,$M4.1 31545 567 515 -22155 -27315 0 0 *56
1583340399.8,$M4.1 31546 567 507 -22155 -27315 0 0 *56
1583340400.88,$M4.1 31547 567 501 -22155 -27315 0 0 *51
1583340401.98,$M4.1 31548 567 505 -22155 -27315 0 0 *5A
1583340403.05,$M4.1 31549 571 519 -22155 -27315 0 0 *51
1583340404.14,$M4.1 31550 567 505 -22155 -27315 0 0 *53
1583340405.21,$M4.1 31551 567 507 -22155 -27315 0 0 *50
1583340406.26,$M4.1 31552 571 515 -22155 -27315 0 0 *57
1583340407.33,$M4.1 31553 571 519 -22155 -27315 0 0 *5A
1583340408.4,$M4.1 31554 571 527 -22155 -27315 0 0 *50
1583340409.47,$M4.1 31555 571 523 -22155 -27315 0 0 *55
1583340410.52,$M4.1 31556 571 515 -22155 -27315 0 0 *53
1583340411.59,$M4.1 31557 571 515 -22155 -27315 0 0 *52
1583340412.68,$M4.1 31558 573 519 -22155 -27315 0 0 *53
1583340413.75,$M4.1 31559 571 523 -22155 -27315 0 0 *59
1583340414.82,$M4.1 31560 571 527 -22155 -27315 0 0 *57
1583340415.88,$M4.1 31561 571 529 -22155 -27315 0 0 *58
1583340416.94,$M4.1 31562 571 533 -22155 -27315 0 0 *50
1583340418.01,$M4.1 31563 571 537 -22155 -27315 0 0 *55
1583340419.06,$M4.1 31564 571 529 -22155 -27315 0 0 *5D
1583340420.11,$M4.1 31565 571 537 -22155 -27315 0 0 *53
1583340421.18,$M4.1 31566 571 537 -22155 -27315 0 0 *50
1583340422.25,$M4.1 31567 573 545 -22155 -27315 0 0 *56
1583340423.35,$M4.1 31568 573 541 -22155 -27315 0 0 *5D
1583340424.44,$M4.1 31569 573 533 -22155 -27315 0 0 *59
1583340425.53,$M4.1 31570 573 537 -22155 -27315 0 0 *55
1583340426.61,$M4.1 31571 573 533 -22155 -27315 0 0 *50
1583340427.7,$M4.1 31572 573 533 -22155 -27315 0 0 *53
1583340428.81,$M4.1 31573 573 527 -22155 -27315 0 0 *57
1583340429.87,$M4.1 31574 575 511 -22155 -27315 0 0 *53
1583340431.0,$M4.1 31575 573 501 -22155 -27315 0 0 *55
1583340432.1,$M4.1 31576 573 493 -22155 -27315 0 0 *5C
1583340433.2,$M4.1 31577 573 489 -22155 -27315 0 0 *56
1583340434.29,$M4.1 31578 573 481 -22155 -27315 0 0 *51
1583340435.37,$M4.1 31579 575 479 -22155 -27315 0 0 *51
1583340436.47,$M4.1 31580 573 481 -22155 -27315 0 0 *56
1583340437.53,$M4.1 31581 571 481 -22155 -27315 0 0 *55
1583340438.61,$M4.1 31582 571 479 -22155 -27315 0 0 *51
1583340439.71,$M4.1 31583 567 475 -22155 -27315 0 0 *5B
1583340440.77,$M4.1 31584 571 481 -22155 -27315 0 0 *50
1583340441.84,$M4.1 31585 571 485 -22155 -27315 0 0 *55
1583340442.92,$M4.1 31586 567 501 -22155 -27315 0 0 *5C
1583340443.99,$M4.1 31587 571 489 -22155 -27315 0 0 *5B
1583340445.06,$M4.1 31588 571 489 -22155 -27315 0 0 *54
1583340446.15,$M4.1 31589 567 505 -22155 -27315 0 0 *57
1583340447.25,$M4.1 31590 567 505 -22155 -27315 0 0 *5F
1583340448.33,$M4.1 31591 571 505 -22155 -27315 0 0 *59
1583340449.4,$M4.1 31592 571 511 -22155 -27315 0 0 *5F
1583340450.47,$M4.1 31593 571 519 -22155 -27315 0 0 *56
1583340451.56,$M4.1 31594 567 527 -22155 -27315 0 0 *5B
1583340452.61,$M4.1 31595 571 533 -22155 -27315 0 0 *58
1583340453.66,$M4.1 31596 571 529 -22155 -27315 0 0 *50
1583340454.73,$M4.1 31597 571 529 -22155 -27315 0 0 *51
1583340455.79,$M4.1 31598 567 515 -22155 -27315 0 0 *56
1583340456.89,$M4.1 31599 571 501 -22155 -27315 0 0 *55
1583340457.97,$M4.1 31600 573 507 -22155 -27315 0 0 *52
1583340459.02,$M4.1 31601 571 511 -22155 -27315 0 0 *56
1583340460.11,$M4.1 31602 571 527 -22155 -27315 0 0 *50
1583340461.2,$M4.1 31603 567 527 -22155 -27315 0 0 *56
1583340462.27,$M4.1 31604 571 527 -22155 -27315 0 0 *56
1583340463.35,$M4.1 31605 571 527 -22155 -27315 0 0 *57
1583340464.4,$M4.1 31606 571 529 -22155 -27315 0 0 *5A
1583340465.52,$M4.1 31607 573 527 -22155 -27315 0 0 *57
1583340466.61,$M4.1 31608 571 505 -22155 -27315 0 0 *5A
1583340467.69,$M4.1 31609 573 511 -22155 -27315 0 0 *5C
1583340468.79,$M4.1 31610 571 505 -22155 -27315 0 0 *53
1583340469.88,$M4.1 31611 567 505 -22155 -27315 0 0 *55
1583340470.95,$M4.1 31612 571 511 -22155 -27315 0 0 *54
1583340472.02,$M4.1 31613 567 515 -22155 -27315 0 0 *56
1583340473.07,$M4.1 31614 571 511 -22155 -27315 0 0 *52
1583340474.14,$M4.1 31615 571 511 -22155 -27315 0 0 *53
1583340475.21,$M4.1 31616 571 507 -22155 -27315 0 0 *57
1583340476.26,$M4.1 31617 571 507 -22155 -27315 0 0 *56
1583340477.35,$M4.1 31618 571 497 -22155 -27315 0 0 *51
1583340478.45,$M4.1 31619 567 505 -22155 -27315 0 0 *5D
1583340479.54,$M4.1 31620 571 505 -22155 -27315 0 0 *50
1583340480.64,$M4.1 31621 571 501 -22155 -27315 0 0 *55
1583340481.72,$M4.1 31622 567 501 -22155 -27315 0 0 *51
1583340482.82,$M4.1 31623 571 501 -22155 -27315 0 0 *57
1583340483.91,$M4.1 31624 567 501 -22155 -27315 0 0 *57
1583340484.98,$M4.1 31625 571 507 -22155 -27315 0 0 *57
1583340486.03,$M4.1 31626 571 511 -22155 -27315 0 0 *53
1583340487.1,$M4.1 31627 567 515 -22155 -27315 0 0 *51
1583340488.15,$M4.1 31628 571 507 -22155 -27315 0 0 *5A
1583340489.22,$M4.1 31629 567 511 -22155 -27315 0 0 *5B
1583340490.29,$M4.1 31630 567 507 -22155 -27315 0 0 *54
1583340491.35,$M4.1 31631 571 511 -22155 -27315 0 0 *55
1583340492.42,$M4.1 31632 567 511 -22155 -27315 0 0 *51
1583340493.48,$M4.1 31633 567 519 -22155 -27315 0 0 *58
1583340494.55,$M4.1 31634 567 523 -22155 -27315 0 0 *56
1583340495.61,$M4.1 31635 571 523 -22155 -27315 0 0 *50
1583340496.68,$M4.1 31636 567 519 -22155 -27315 0 0 *5D
1583340497.75,$M4.1 31637 571 519 -22155 -27315 0 0 *5B
1583340498.82,$M4.1 31638 571 511 -22155 -27315 0 0 *5C
1583340499.89,$M4.1 31639 567 519 -22155 -27315 0 0 *52
1583340500.95,$M4.1 31640 567 519 -22155 -27315 0 0 *5C
1583340502.02,$M4.1 31641 567 523 -22155 -27315 0 0 *54
1583340503.08,$M4.1 31642 567 523 -22155 -27315 0 0 *57
1583340504.16,$M4.1 31643 567 527 -22155 -27315 0 0 *52
1583340505.23,$M4.1 31644 571 533 -22155 -27315 0 0 *57
1583340506.3,$M4.1 31645 567 533 -22155 -27315 0 0 *51
1583340507.36,$M4.1 31646 571 529 -22155 -27315 0 0 *5E
1583340508.44,$M4.1 31647 567 527 -22155 -27315 0 0 *56
1583340509.51,$M4.1 31648 567 533 -22155 -27315 0 0 *5C
1583340510.58,$M4.1 31649 567 533 -22155 -27315 0 0 *5D
1583340511.63,$M4.1 31650 571 537 -22155 -27315 0 0 *56
1583340512.7,$M4.1 31651 571 541 -22155 -27315 0 0 *56
1583340513.76,$M4.1 31652 571 549 -22155 -27315 0 0 *5D
1583340514.84,$M4.1 31653 573 549 -22155 -27315 0 0 *5E
1583340515.94,$M4.1 31654 573 555 -22155 -27315 0 0 *54
1583340517.01,$M4.1 31655 575 537 -22155 -27315 0 0 *57
1583340518.1,$M4.1 31656 573 549 -22155 -27315 0 0 *5B
1583340519.18,$M4.1 31657 573 545 -22155 -27315 0 0 *56
1583340520.24,$M4.1 31658 575 545 -22155 -27315 0 0 *5F
1583340521.32,$M4.1 31659 573 545 -22155 -27315 0 0 *58
1583340522.38,$M4.1 31660 571 537 -22155 -27315 0 0 *55
1583340523.48,$M4.1 31661 573 533 -22155 -27315 0 0 *52
1583340524.58,$M4.1 31662 573 527 -22155 -27315 0 0 *54
1583340525.68,$M4.1 31663 573 527 -22155 -27315 0 0 *55
1583340526.77,$M4.1 31664 573 529 -22155 -27315 0 0 *5C
1583340527.83,$M4.1 31665 575 533 -22155 -27315 0 0 *50
1583340528.92,$M4.1 31666 573 533 -22155 -27315 0 0 *55
1583340530.01,$M4.1 31667 573 537 -22155 -27315 0 0 *50
1583340531.11,$M4.1 31668 573 533 -22155 -27315 0 0 *5B
1583340532.19,$M4.1 31669 573 537 -22155 -27315 0 0 *5E
1583340533.25,$M4.1 31670 575 549 -22155 -27315 0 0 *59
1583340534.31,$M4.1 31671 575 563 -22155 -27315 0 0 *50
1583340535.38,$M4.1 31672 575 567 -22155 -27315 0 0 *57
1583340536.47,$M4.1 31673 575 573 -22155 -27315 0 0 *53
1583340537.59,$M4.1 31674 573 573 -22155 -27315 0 0 *52
1583340538.67,$M4.1 31675 573 571 -22155 -27315 0 0 *51
1583340539.79,$M4.1 31676 573 555 -22155 -27315 0 0 *54
1583340540.84,$M4.1 31677 575 533 -22155 -27315 0 0 *53
1583340541.91,$M4.1 31678 575 529 -22155 -27315 0 0 *57
1583340542.97,$M4.1 31679 575 523 -22155 -27315 0 0 *5C
1583340544.03,$M4.1 31680 575 515 -22155 -27315 0 0 *5F
1583340545.11,$M4.1 31681 575 519 -22155 -27315 0 0 *52
1583340546.17,$M4.1 31682 575 519 -22155 -27315 0 0 *51
1583340547.26,$M4.1 31683 573 515 -22155 -27315 0 0 *5A
1583340548.35,$M4.1 31684 573 511 -22155 -27315 0 0 *59
1583340549.43,$M4.1 31685 573 507 -22155 -27315 0 0 *5F
1583340550.53,$M4.1 31686 573 511 -22155 -27315 0 0 *5B
1583340551.62,$M4.1 31687 573 507 -22155 -27315 0 0 *5D
1583340552.7,$M4.1 31688 571 501 -22155 -27315 0 0 *56
1583340553.76,$M4.1 31689 571 507 -22155 -27315 0 0 *51
1583340554.86,$M4.1 31690 575 505 -22155 -27315 0 0 *5F
1583340555.97,$M4.1 31691 573 493 -22155 -27315 0 0 *56
1583340557.03,$M4.1 31692 571 485 -22155 -27315 0 0 *50
1583340558.1,$M4.1 31693 567 485 -22155 -27315 0 0 *56
1583340559.17,$M4.1 31694 571 485 -22155 -27315 0 0 *56
1583340560.22,$M4.1 31695 571 485 -22155 -27315 0 0 *57
1583340561.29,$M4.1 31696 571 489 -22155 -27315 0 0 *58
1583340562.36,$M4.1 31697 567 485 -22155 -27315 0 0 *52
1583340563.44,$M4.1 31698 567 479 -22155 -27315 0 0 *5E
1583340564.51,$M4.1 31699 567 485 -22155 -27315 0 0 *5C
1583340565.6,$M4.1 31700 567 497 -22155 -27315 0 0 *5E
1583340566.7,$M4.1 31701 567 505 -22155 -27315 0 0 *55
1583340567.75,$M4.1 31702 571 515 -22155 -27315 0 0 *50
1583340568.82,$M4.1 31703 567 515 -22155 -27315 0 0 *56
1583340569.89,$M4.1 31704 567 519 -22155 -27315 0 0 *5D
1583340570.96,$M4.1 31705 571 523 -22155 -27315 0 0 *52
1583340572.03,$M4.1 31706 567 519 -22155 -27315 0 0 *5F
1583340573.1,$M4.1 31707 567 523 -22155 -27315 0 0 *57
1583340574.15,$M4.1 31708 567 523 -22155 -27315 0 0 *58
1583340575.24,$M4.1 31709 567 527 -22155 -27315 0 0 *5D
1583340576.32,$M4.1 31710 567 527 -22155 -27315 0 0 *55
1583340577.41,$M4.1 31711 571 527 -22155 -27315 0 0 *53
1583340578.46,$M4.1 31712 571 523 -22155 -27315 0 0 *54
1583340579.55,$M4.1 31713 567 527 -22155 -27315 0 0 *56
1583340580.62,$M4.1 31714 567 523 -22155 -27315 0 0 *55
1583340581.69,$M4.1 31715 567 527 -22155 -27315 0 0 *50
1583340582.77,$M4.1 31716 571 527 -22155 -27315 0 0 *54
1583340583.84,$M4.1 31717 567 523 -22155 -27315 0 0 *56
1583340584.91,$M4.1 31718 571 519 -22155 -27315 0 0 *57
1583340585.96,$M4.1 31719 567 515 -22155 -27315 0 0 *5D
1583340587.03,$M4.1 31720 567 507 -22155 -27315 0 0 *54
1583340588.12,$M4.1 31721 567 505 -22155 -27315 0 0 *57
1583340589.22,$M4.1 31722 567 505 -22155 -27315 0 0 *54
1583340590.27,$M4.1 31723 567 507 -22155 -27315 0 0 *57
1583340591.37,$M4.1 31724 567 501 -22155 -27315 0 0 *56
1583340592.43,$M4.1 31725 567 507 -22155 -27315 0 0 *51
1583340593.5,$M4.1 31726 567 519 -22155 -27315 0 0 *5D
1583340594.57,$M4.1 31727 567 511 -22155 -27315 0 0 *54
1583340595.67,$M4.1 31728 567 501 -22155 -27315 0 0 *5A
