1581429085.99,$M4.1 1456 333 79 -22153 -27315 0 0 *58
1581429087.12,$M4.1 1457 333 75 -22153 -27315 0 0 *55
1581429088.29,$M4.1 1458 333 79 -22153 -27315 0 0 *56
1581429089.42,$M4.1 1459 333 75 -22153 -27315 0 0 *5B
1581429090.57,$M4.1 1460 333 75 -22153 -27315 0 0 *51
1581429091.72,$M4.1 1461 333 87 -22153 -27315 0 0 *5D
1581429092.87,$M4.1 1462 333 95 -22153 -27315 0 0 *5D
1581429094.02,$M4.1 1463 333 87 -22153 -27315 0 0 *5F
1581429095.17,$M4.1 1464 333 83 -22153 -27315 0 0 *5C
1581429096.31,$M4.1 1465 333 83 -22153 -27315 0 0 *5D
1581429097.46,$M4.1 1466 333 83 -22153 -27315 0 0 *5E
1581429098.61,$M4.1 1467 331 83 -22153 -27315 0 0 *5D
1581429099.76,$M4.1 1468 333 79 -22153 -27315 0 0 *55
1581429100.91,$M4.1 1469 333 79 -22153 -27315 0 0 *54
1581429102.05,$M4.1 1470 335 79 -22153 -27315 0 0 *5A
1581429103.19,$M4.1 1471 333 71 -22153 -27315 0 0 *55
1581429104.33,$M4.1 1472 333 75 -22153 -27315 0 0 *52
1581429105.48,$M4.1 1473 331 71 -22153 -27315 0 0 *55
1581429106.61,$M4.1 1474 333 75 -22153 -27315 0 0 *54
1581429107.76,$M4.1 1475 333 71 -22153 -27315 0 0 *51
1581429108.89,$M4.1 1476 331 71 -22153 -27315 0 0 *50
1581429110.04,$M4.1 1477 333 75 -22153 -27315 0 0 *57
1581429111.19,$M4.1 1478 331 71 -22153 -27315 0 0 *5E
1581429112.32,$M4.1 1479 333 75 -22153 -27315 0 0 *59
1581429113.47,$M4.1 1480 333 75 -22153 -27315 0 0 *5F
1581429114.62,$M4.1 1481 333 75 -22153 -27315 0 0 *5E
1581429115.76,$M4.1 1482 333 75 -22153 -27315 0 0 *5D
1581429116.91,$M4.1 1483 333 75 -22153 -27315 0 0 *5C
1581429118.04,$M4.1 1484 331 67 -22153 -27315 0 0 *5A
1581429119.19,$M4.1 1485 333 71 -22153 -27315 0 0 *5E
1581429120.34,$M4.1 1486 331 71 -22153 -27315 0 0 *5F
1581429121.47,$M4.1 1487 333 75 -22153 -27315 0 0 *58
1581429122.62,$M4.1 1488 331 71 -22153 -27315 0 0 *51
1581429123.75,$M4.1 1489 333 75 -22153 -27315 0 0 *56
1581429124.9,$M4.1 1490 331 71 -22153 -27315 0 0 *58
1581429126.05,$M4.1 1491 333 79 -22153 -27315 0 0 *53
1581429127.18,$M4.1 1492 331 71 -22153 -27315 0 0 *5A
1581429128.33,$M4.1 1493 333 71 -22153 -27315 0 0 *59
1581429129.48,$M4.1 1494 333 75 -22153 -27315 0 0 *5A
1581429130.63,$M4.1 1495 333 75 -22153 -27315 0 0 *5B
1581429131.78,$M4.1 1496 331 79 -22153 -27315 0 0 *56
1581429132.91,$M4.1 1497 331 75 -22153 -27315 0 0 *5B
1581429134.05,$M4.1 1498 331 71 -22153 -27315 0 0 *50
1581429135.19,$M4.1 1499 333 79 -22153 -27315 0 0 *5B
1581429136.35,$M4.1 1500 331 83 -22153 -27315 0 0 *5D
1581429137.48,$M4.1 1501 331 83 -22153 -27315 0 0 *5C
1581429138.63,$M4.1 1502 331 79 -22153 -27315 0 0 *5A
1581429139.78,$M4.1 1503 333 87 -22153 -27315 0 0 *58
1581429140.93,$M4.1 1504 331 83 -22153 -27315 0 0 *59
1581429142.06,$M4.1 1505 331 75 -22153 -27315 0 0 *51
1581429143.19,$M4.1 1506 331 75 -22153 -27315 0 0 *52
1581429144.34,$M4.1 1507 331 71 -22153 -27315 0 0 *57
1581429145.47,$M4.1 1508 333 67 -22153 -27315 0 0 *5D
1581429146.62,$M4.1 1509 331 71 -22153 -27315 0 0 *59
1581429147.76,$M4.1 1510 331 79 -22153 -27315 0 0 *59
1581429148.91,$M4.1 1511 331 83 -22153 -27315 0 0 *5D
1581429150.06,$M4.1 1512 333 95 -22153 -27315 0 0 *5B
1581429151.2,$M4.1 1513 331 91 -22153 -27315 0 0 *5C
1581429152.32,$M4.1 1514 331 97 -22153 -27315 0 0 *5D
1581429153.46,$M4.1 1515 333 97 -22153 -27315 0 0 *5E
1581429154.59,$M4.1 1516 331 91 -22153 -27315 0 0 *59
1581429155.74,$M4.1 1517 331 91 -22153 -27315 0 0 *58
1581429156.9,$M4.1 1518 333 87 -22153 -27315 0 0 *52
1581429158.04,$M4.1 1519 331 83 -22153 -27315 0 0 *55
1581429159.19,$M4.1 1520 333 95 -22153 -27315 0 0 *5A
1581429160.33,$M4.1 1521 331 91 -22153 -27315 0 0 *5D
1581429161.48,$M4.1 1522 333 95 -22153 -27315 0 0 *58
1581429162.63,$M4.1 1523 333 87 -22153 -27315 0 0 *5A
1581429163.78,$M4.1 1524 331 83 -22153 -27315 0 0 *5B
1581429164.91,$M4.1 1525 331 83 -22153 -27315 0 0 *5A
1581429166.08,$M4.1 1526 333 87 -22153 -27315 0 0 *5F
1581429167.21,$M4.1 1527 331 79 -22153 -27315 0 0 *5D
1581429168.38,$M4.1 1528 333 87 -22153 -27315 0 0 *51
1581429169.53,$M4.1 1529 333 87 -22153 -27315 0 0 *50
1581429170.68,$M4.1 1530 333 87 -22153 -27315 0 0 *58
1581429171.83,$M4.1 1531 333 83 -22153 -27315 0 0 *5D
1581429172.99,$M4.1 1532 333 87 -22153 -27315 0 0 *5A
1581429174.12,$M4.1 1533 333 95 -22153 -27315 0 0 *58
1581429175.29,$M4.1 1534 333 83 -22153 -27315 0 0 *58
1581429176.44,$M4.1 1535 333 79 -22153 -27315 0 0 *5C
1581429177.57,$M4.1 1536 331 95 -22153 -27315 0 0 *5F
1581429178.72,$M4.1 1537 333 87 -22153 -27315 0 0 *5F
1581429179.87,$M4.1 1538 333 79 -22153 -27315 0 0 *51
1581429181.02,$M4.1 1539 331 75 -22153 -27315 0 0 *5E
1581429182.17,$M4.1 1540 333 79 -22153 -27315 0 0 *5E
1581429183.3,$M4.1 1541 331 79 -22153 -27315 0 0 *5D
1581429184.47,$M4.1 1542 333 79 -22153 -27315 0 0 *5C
1581429185.62,$M4.1 1543 333 83 -22153 -27315 0 0 *58
1581429186.75,$M4.1 1544 331 79 -22153 -27315 0 0 *58
1581429187.92,$M4.1 1545 333 87 -22153 -27315 0 0 *5A
1581429189.06,$M4.1 1546 333 95 -22153 -27315 0 0 *5A
1581429190.21,$M4.1 1547 333 87 -22153 -27315 0 0 *58
1581429191.35,$M4.1 1548 331 83 -22153 -27315 0 0 *51
1581429192.51,$M4.1 1549 333 87 -22153 -27315 0 0 *56
1581429193.64,$M4.1 1550 331 91 -22153 -27315 0 0 *5B
1581429194.81,$M4.1 1551 333 87 -22153 -27315 0 0 *5F
1581429195.94,$M4.1 1552 331 87 -22153 -27315 0 0 *5E
1581429197.09,$M4.1 1553 333 83 -22153 -27315 0 0 *59
1581429198.24,$M4.1 1554 331 71 -22153 -27315 0 0 *51
1581429199.39,$M4.1 1555 333 75 -22153 -27315 0 0 *56
1581429200.52,$M4.1 1556 333 75 -22153 -27315 0 0 *55
1581429201.67,$M4.1 1557 333 75 -22153 -27315 0 0 *54
1581429202.82,$M4.1 1558 333 75 -22153 -27315 0 0 *5B
1581429203.96,$M4.1 1559 333 71 -22153 -27315 0 0 *5E
1581429205.1,$M4.1 1560 333 75 -22153 -27315 0 0 *50
1581429206.24,$M4.1 1561 331 67 -22153 -27315 0 0 *50
1581429207.37,$M4.1 1562 331 67 -22153 -27315 0 0 *53
1581429208.5,$M4.1 1563 331 67 -22153 -27315 0 0 *52
1581429209.64,$M4.1 1564 333 75 -22153 -27315 0 0 *54
1581429210.79,$M4.1 1565 333 71 -22153 -27315 0 0 *51
1581429211.94,$M4.1 1566 333 71 -22153 -27315 0 0 *52
1581429213.08,$M4.1 1567 333 79 -22153 -27315 0 0 *5B
1581429214.22,$M4.1 1568 331 75 -22153 -27315 0 0 *5A
1581429215.38,$M4.1 1569 333 79 -22153 -27315 0 0 *55
1581429216.53,$M4.1 1570 333 79 -22153 -27315 0 0 *5D
1581429217.68,$M4.1 1571 333 79 -22153 -27315 0 0 *5C
1581429218.81,$M4.1 1572 331 71 -22153 -27315 0 0 *55
1581429219.96,$M4.1 1573 331 79 -22153 -27315 0 0 *5C
1581429221.1,$M4.1 1574 331 75 -22153 -27315 0 0 *57
1581429222.23,$M4.1 1575 331 75 -22153 -27315 0 0 *56
1581429223.38,$M4.1 1576 333 75 -22153 -27315 0 0 *57
1581429224.51,$M4.1 1577 331 75 -22153 -27315 0 0 *54
1581429225.66,$M4.1 1578 333 79 -22153 -27315 0 0 *55
1581429226.81,$M4.1 1579 331 79 -22153 -27315 0 0 *56
1581429227.96,$M4.1 1580 333 79 -22153 -27315 0 0 *52
1581429229.09,$M4.1 1581 331 75 -22153 -27315 0 0 *5D
1581429230.24,$M4.1 1582 331 79 -22153 -27315 0 0 *52
1581429231.38,$M4.1 1583 331 79 -22153 -27315 0 0 *53
1581429232.51,$M4.1 1584 331 75 -22153 -27315 0 0 *58
1581429233.64,$M4.1 1585 331 75 -22153 -27315 0 0 *59
1581429234.79,$M4.1 1586 333 71 -22153 -27315 0 0 *5C
1581429235.92,$M4.1 1587 331 67 -22153 -27315 0 0 *58
1581429237.07,$M4.1 1588 331 71 -22153 -27315 0 0 *50
1581429238.21,$M4.1 1589 331 75 -22153 -27315 0 0 *55
1581429239.36,$M4.1 1590 333 71 -22153 -27315 0 0 *5B
1581429240.49,$M4.1 1591 331 67 -22153 -27315 0 0 *5F
1581429241.62,$M4.1 1592 331 71 -22153 -27315 0 0 *5B
1581429242.77,$M4.1 1593 333 75 -22153 -27315 0 0 *5C
1581429243.89,$M4.1 1594 329 75 -22153 -27315 0 0 *50
1581429245.01,$M4.1 1595 329 75 -22153 -27315 0 0 *51
1581429246.14,$M4.1 1596 331 71 -22153 -27315 0 0 *5F
1581429247.27,$M4.1 1597 331 75 -22153 -27315 0 0 *5A
1581429248.42,$M4.1 1598 331 79 -22153 -27315 0 0 *59
1581429249.57,$M4.1 1599 331 79 -22153 -27315 0 0 *58
1581429250.72,$M4.1 1600 333 79 -22153 -27315 0 0 *59
1581429251.85,$M4.1 1601 331 75 -22153 -27315 0 0 *56
1581429252.99,$M4.1 1602 331 79 -22153 -27315 0 0 *59
1581429254.14,$M4.1 1603 331 79 -22153 -27315 0 0 *58
1581429255.27,$M4.1 1604 331 71 -22153 -27315 0 0 *57
1581429256.42,$M4.1 1605 331 79 -22153 -27315 0 0 *5E
1581429257.55,$M4.1 1606 333 83 -22153 -27315 0 0 *5A
1581429258.68,$M4.1 1607 331 75 -22153 -27315 0 0 *50
1581429259.83,$M4.1 1608 331 75 -22153 -27315 0 0 *5F
1581429260.97,$M4.1 1609 331 59 -22153 -27315 0 0 *50
1581429262.1,$M4.1 1610 331 55 -22153 -27315 0 0 *54
1581429263.22,$M4.1 1611 329 63 -22153 -27315 0 0 *59
1581429264.34,$M4.1 1612 329 71 -22153 -27315 0 0 *59
1581429265.44,$M4.1 1613 329 75 -22153 -27315 0 0 *5C
1581429266.55,$M4.1 1614 329 75 -22153 -27315 0 0 *5B
1581429267.69,$M4.1 1615 331 75 -22153 -27315 0 0 *53
1581429268.82,$M4.1 1616 331 75 -22153 -27315 0 0 *50
1581429269.94,$M4.1 1617 329 71 -22153 -27315 0 0 *5C
1581429271.07,$M4.1 1618 331 71 -22153 -27315 0 0 *5A
1581429272.19,$M4.1 1619 329 71 -22153 -27315 0 0 *52
1581429273.32,$M4.1 1620 327 67 -22153 -27315 0 0 *51
1581429274.44,$M4.1 1621 329 71 -22153 -27315 0 0 *59
1581429275.54,$M4.1 1622 329 75 -22153 -27315 0 0 *5E
1581429276.69,$M4.1 1623 331 79 -22153 -27315 0 0 *5A
1581429277.82,$M4.1 1624 331 75 -22153 -27315 0 0 *51
1581429278.95,$M4.1 1625 331 79 -22153 -27315 0 0 *5C
1581429280.09,$M4.1 1626 331 75 -22153 -27315 0 0 *53
1581429281.24,$M4.1 1627 331 79 -22153 -27315 0 0 *5E
1581429282.37,$M4.1 1628 331 75 -22153 -27315 0 0 *5D
1581429283.5,$M4.1 1629 331 71 -22153 -27315 0 0 *58
1581429284.64,$M4.1 1630 331 71 -22153 -27315 0 0 *50
1581429285.78,$M4.1 1631 331 71 -22153 -27315 0 0 *51
1581429286.92,$M4.1 1632 331 75 -22153 -27315 0 0 *56
1581429288.04,$M4.1 1633 329 71 -22153 -27315 0 0 *5A
1581429289.15,$M4.1 1634 329 71 -22153 -27315 0 0 *5D
1581429290.25,$M4.1 1635 329 67 -22153 -27315 0 0 *5B
1581429291.39,$M4.1 1636 331 71 -22153 -27315 0 0 *56
1581429292.54,$M4.1 1637 331 71 -22153 -27315 0 0 *57
1581429293.65,$M4.1 1638 329 71 -22153 -27315 0 0 *51
1581429294.77,$M4.1 1639 329 71 -22153 -27315 0 0 *50
1581429295.89,$M4.1 1640 329 71 -22153 -27315 0 0 *5E
1581429297.02,$M4.1 1641 331 63 -22153 -27315 0 0 *55
1581429298.12,$M4.1 1642 329 67 -22153 -27315 0 0 *5B
1581429299.24,$M4.1 1643 329 71 -22153 -27315 0 0 *5D
1581429300.37,$M4.1 1644 329 71 -22153 -27315 0 0 *5A
1581429301.47,$M4.1 1645 329 71 -22153 -27315 0 0 *5B
1581429302.62,$M4.1 1646 331 71 -22153 -27315 0 0 *51
1581429303.77,$M4.1 1647 333 75 -22153 -27315 0 0 *56
1581429304.91,$M4.1 1648 327 71 -22153 -27315 0 0 *58
1581429306.04,$M4.1 1649 327 71 -22153 -27315 0 0 *59
1581429307.16,$M4.1 1650 329 71 -22153 -27315 0 0 *5F
1581429308.27,$M4.1 1651 329 75 -22153 -27315 0 0 *5A
1581429309.39,$M4.1 1652 329 75 -22153 -27315 0 0 *59
1581429310.51,$M4.1 1653 329 79 -22153 -27315 0 0 *54
1581429311.63,$M4.1 1654 329 83 -22153 -27315 0 0 *56
1581429312.74,$M4.1 1655 329 75 -22153 -27315 0 0 *5E
1581429313.86,$M4.1 1656 329 75 -22153 -27315 0 0 *5D
1581429314.96,$M4.1 1657 329 75 -22153 -27315 0 0 *5C
1581429316.08,$M4.1 1658 329 75 -22153 -27315 0 0 *53
1581429317.23,$M4.1 1659 327 79 -22153 -27315 0 0 *50
1581429318.36,$M4.1 1660 331 79 -22153 -27315 0 0 *5D
1581429319.48,$M4.1 1661 329 75 -22153 -27315 0 0 *59
1581429320.63,$M4.1 1662 331 79 -22153 -27315 0 0 *5F
1581429321.74,$M4.1 1663 329 79 -22153 -27315 0 0 *57
1581429322.86,$M4.1 1664 329 79 -22153 -27315 0 0 *50
1581429323.98,$M4.1 1665 329 75 -22153 -27315 0 0 *5D
1581429325.1,$M4.1 1666 329 75 -22153 -27315 0 0 *5E
1581429326.23,$M4.1 1667 327 71 -22153 -27315 0 0 *55
1581429327.35,$M4.1 1668 329 75 -22153 -27315 0 0 *50
1581429328.46,$M4.1 1669 329 71 -22153 -27315 0 0 *55
1581429329.61,$M4.1 1670 327 71 -22153 -27315 0 0 *53
1581429330.75,$M4.1 1671 331 75 -22153 -27315 0 0 *51
1581429331.86,$M4.1 1672 329 75 -22153 -27315 0 0 *5B
1581429332.96,$M4.1 1673 329 75 -22153 -27315 0 0 *5A
1581429334.08,$M4.1 1674 329 67 -22153 -27315 0 0 *5E
1581429335.2,$M4.1 1675 329 71 -22153 -27315 0 0 *58
1581429336.32,$M4.1 1676 329 71 -22153 -27315 0 0 *5B
1581429337.43,$M4.1 1677 329 67 -22153 -27315 0 0 *5D
1581429338.55,$M4.1 1678 329 67 -22153 -27315 0 0 *52
1581429339.67,$M4.1 1679 329 71 -22153 -27315 0 0 *54
1581429340.8,$M4.1 1680 327 63 -22153 -27315 0 0 *5F
1581429341.92,$M4.1 1681 329 63 -22153 -27315 0 0 *50
1581429343.05,$M4.1 1682 327 55 -22153 -27315 0 0 *58
1581429344.2,$M4.1 1683 327 63 -22153 -27315 0 0 *5C
1581429345.32,$M4.1 1684 327 67 -22153 -27315 0 0 *5F
1581429346.45,$M4.1 1685 329 87 -22153 -27315 0 0 *5E
1581429347.55,$M4.1 1686 329 97 -22153 -27315 0 0 *5C
1581429348.7,$M4.1 1687 327 91 -22153 -27315 0 0 *55
1581429349.82,$M4.1 1688 329 95 -22153 -27315 0 0 *50
1581429350.94,$M4.1 1689 329 95 -22153 -27315 0 0 *51
1581429352.07,$M4.1 1690 327 87 -22153 -27315 0 0 *54
1581429353.2,$M4.1 1691 329 91 -22153 -27315 0 0 *5C
1581429354.35,$M4.1 1692 327 79 -22153 -27315 0 0 *57
1581429355.47,$M4.1 1693 329 79 -22153 -27315 0 0 *58
1581429356.59,$M4.1 1694 329 79 -22153 -27315 0 0 *5F
1581429357.7,$M4.1 1695 329 79 -22153 -27315 0 0 *5E
1581429358.84,$M4.1 1696 329 83 -22153 -27315 0 0 *58
1581429359.95,$M4.1 1697 329 83 -22153 -27315 0 0 *59
1581429361.07,$M4.1 1698 329 79 -22153 -27315 0 0 *53
1581429362.19,$M4.1 1699 329 79 -22153 -27315 0 0 *52
1581429363.31,$M4.1 1700 329 83 -22153 -27315 0 0 *56
1581429364.46,$M4.1 1701 327 79 -22153 -27315 0 0 *5C
1581429365.57,$M4.1 1702 329 83 -22153 -27315 0 0 *54
1581429366.69,$M4.1 1703 329 87 -22153 -27315 0 0 *51
1581429367.82,$M4.1 1704 329 91 -22153 -27315 0 0 *51
1581429368.94,$M4.1 1705 329 83 -22153 -27315 0 0 *53
1581429370.07,$M4.1 1706 327 79 -22153 -27315 0 0 *5B
1581429371.19,$M4.1 1707 329 83 -22153 -27315 0 0 *51
1581429372.32,$M4.1 1708 329 79 -22153 -27315 0 0 *5B
1581429373.44,$M4.1 1709 329 79 -22153 -27315 0 0 *5A
1581429374.56,$M4.1 1710 329 83 -22153 -27315 0 0 *57
1581429375.68,$M4.1 1711 329 75 -22153 -27315 0 0 *5F
1581429376.79,$M4.1 1712 329 75 -22153 -27315 0 0 *5C
1581429377.91,$M4.1 1713 329 71 -22153 -27315 0 0 *59
1581429379.04,$M4.1 1714 327 67 -22153 -27315 0 0 *57
1581429380.16,$M4.1 1715 329 71 -22153 -27315 0 0 *5F
1581429381.28,$M4.1 1716 329 75 -22153 -27315 0 0 *58
1581429382.41,$M4.1 1717 327 71 -22153 -27315 0 0 *53
1581429383.53,$M4.1 1718 329 79 -22153 -27315 0 0 *5A
1581429384.66,$M4.1 1719 329 91 -22153 -27315 0 0 *5D
1581429385.79,$M4.1 1720 327 79 -22153 -27315 0 0 *5F
1581429386.91,$M4.1 1721 329 79 -22153 -27315 0 0 *50
1581429388.05,$M4.1 1722 329 79 -22153 -27315 0 0 *53
1581429389.15,$M4.1 1723 329 75 -22153 -27315 0 0 *5E
1581429390.28,$M4.1 1724 329 79 -22153 -27315 0 0 *55
1581429391.4,$M4.1 1725 329 79 -22153 -27315 0 0 *54
1581429392.51,$M4.1 1726 329 75 -22153 -27315 0 0 *5B
1581429393.63,$M4.1 1727 329 71 -22153 -27315 0 0 *5E
1581429394.75,$M4.1 1728 329 79 -22153 -27315 0 0 *59
1581429395.9,$M4.1 1729 327 87 -22153 -27315 0 0 *57
1581429397.02,$M4.1 1730 329 83 -22153 -27315 0 0 *55
1581429398.13,$M4.1 1731 329 83 -22153 -27315 0 0 *54
1581429399.25,$M4.1 1732 329 79 -22153 -27315 0 0 *52
1581429400.38,$M4.1 1733 329 79 -22153 -27315 0 0 *53
1581429401.48,$M4.1 1734 329 75 -22153 -27315 0 0 *58
1581429402.6,$M4.1 1735 329 75 -22153 -27315 0 0 *59
1581429403.75,$M4.1 1736 327 71 -22153 -27315 0 0 *50
1581429404.85,$M4.1 1737 329 75 -22153 -27315 0 0 *5B
1581429405.99,$M4.1 1738 329 79 -22153 -27315 0 0 *58
1581429407.1,$M4.1 1739 329 79 -22153 -27315 0 0 *59
1581429408.23,$M4.1 1740 327 79 -22153 -27315 0 0 *59
1581429409.38,$M4.1 1741 331 83 -22153 -27315 0 0 *5A
1581429410.5,$M4.1 1742 329 75 -22153 -27315 0 0 *59
1581429411.62,$M4.1 1743 329 79 -22153 -27315 0 0 *54
1581429412.74,$M4.1 1744 329 79 -22153 -27315 0 0 *53
1581429413.87,$M4.1 1745 327 75 -22153 -27315 0 0 *50
1581429414.99,$M4.1 1746 329 79 -22153 -27315 0 0 *51
1581429416.12,$M4.1 1747 329 79 -22153 -27315 0 0 *50
1581429417.24,$M4.1 1748 329 75 -22153 -27315 0 0 *53
1581429418.34,$M4.1 1749 329 75 -22153 -27315 0 0 *52
1581429419.45,$M4.1 1750 329 71 -22153 -27315 0 0 *5E
1581429420.57,$M4.1 1751 329 67 -22153 -27315 0 0 *58
1581429421.69,$M4.1 1752 329 71 -22153 -27315 0 0 *5C
1581429422.81,$M4.1 1753 329 79 -22153 -27315 0 0 *55
1581429423.92,$M4.1 1754 329 75 -22153 -27315 0 0 *5E
1581429425.04,$M4.1 1755 329 71 -22153 -27315 0 0 *5B
1581429426.17,$M4.1 1756 327 71 -22153 -27315 0 0 *56
1581429427.29,$M4.1 1757 329 75 -22153 -27315 0 0 *5D
1581429428.41,$M4.1 1758 329 79 -22153 -27315 0 0 *5E
1581429429.53,$M4.1 1759 329 91 -22153 -27315 0 0 *59
1581429430.64,$M4.1 1760 329 95 -22153 -27315 0 0 *57
1581429431.74,$M4.1 1761 329 97 -22153 -27315 0 0 *54
1581429432.86,$M4.1 1762 329 95 -22153 -27315 0 0 *55
1581429434.0,$M4.1 1763 329 91 -22153 -27315 0 0 *50
1581429435.11,$M4.1 1764 329 79 -22153 -27315 0 0 *51
1581429436.23,$M4.1 1765 329 79 -22153 -27315 0 0 *50
1581429437.35,$M4.1 1766 329 79 -22153 -27315 0 0 *53
1581429438.5,$M4.1 1767 327 91 -22153 -27315 0 0 *5A
1581429439.61,$M4.1 1768 327 101 -22153 -27315 0 0 *6D
1581429440.73,$M4.1 1769 331 97 -22153 -27315 0 0 *55
1581429441.88,$M4.1 1770 331 83 -22153 -27315 0 0 *58
1581429442.98,$M4.1 1771 329 75 -22153 -27315 0 0 *59
1581429444.13,$M4.1 1772 331 79 -22153 -27315 0 0 *5F
1581429445.26,$M4.1 1773 327 75 -22153 -27315 0 0 *55
1581429446.41,$M4.1 1774 327 91 -22153 -27315 0 0 *58
1581429447.53,$M4.1 1775 331 97 -22153 -27315 0 0 *58
1581429448.65,$M4.1 1776 329 95 -22153 -27315 0 0 *50
1581429449.77,$M4.1 1777 329 79 -22153 -27315 0 0 *53
1581429450.88,$M4.1 1778 329 83 -22153 -27315 0 0 *59
1581429452.01,$M4.1 1779 331 95 -22153 -27315 0 0 *56
1581429453.13,$M4.1 1780 331 97 -22153 -27315 0 0 *52
1581429454.27,$M4.1 1781 331 97 -22153 -27315 0 0 *53
1581429455.38,$M4.1 1782 331 101 -22153 -27315 0 0 *6E
1581429456.5,$M4.1 1783 331 101 -22153 -27315 0 0 *6F
1581429457.6,$M4.1 1784 329 105 -22153 -27315 0 0 *65
1581429458.72,$M4.1 1785 331 101 -22153 -27315 0 0 *69
1581429459.84,$M4.1 1786 331 101 -22153 -27315 0 0 *6A
1581429460.95,$M4.1 1787 331 97 -22153 -27315 0 0 *55
1581429462.09,$M4.1 1788 333 97 -22153 -27315 0 0 *58
1581429463.23,$M4.1 1789 331 91 -22153 -27315 0 0 *5D
1581429464.37,$M4.1 1790 331 95 -22153 -27315 0 0 *51
1581429465.49,$M4.1 1791 331 97 -22153 -27315 0 0 *52
1581429466.6,$M4.1 1792 331 97 -22153 -27315 0 0 *51
1581429467.74,$M4.1 1793 331 95 -22153 -27315 0 0 *52
1581429468.87,$M4.1 1794 333 97 -22153 -27315 0 0 *55
1581429469.99,$M4.1 1795 333 97 -22153 -27315 0 0 *54
1581429471.14,$M4.1 1796 333 87 -22153 -27315 0 0 *56
1581429472.27,$M4.1 1797 333 97 -22153 -27315 0 0 *56
1581429473.4,$M4.1 1798 333 101 -22153 -27315 0 0 *67
1581429474.52,$M4.1 1799 333 97 -22153 -27315 0 0 *58
1581429475.64,$M4.1 1800 331 97 -22153 -27315 0 0 *55
1581429476.77,$M4.1 1801 333 97 -22153 -27315 0 0 *56
1581429477.92,$M4.1 1802 333 87 -22153 -27315 0 0 *54
1581429479.07,$M4.1 1803 333 87 -22153 -27315 0 0 *55
1581429480.2,$M4.1 1804 331 75 -22153 -27315 0 0 *5D
1581429481.35,$M4.1 1805 333 79 -22153 -27315 0 0 *52
1581429482.5,$M4.1 1806 333 79 -22153 -27315 0 0 *51
1581429483.63,$M4.1 1807 331 75 -22153 -27315 0 0 *5E
1581429484.8,$M4.1 1808 333 79 -22153 -27315 0 0 *5F
1581429485.95,$M4.1 1809 333 79 -22153 -27315 0 0 *5E
1581429487.08,$M4.1 1810 331 75 -22153 -27315 0 0 *58
1581429488.23,$M4.1 1811 333 83 -22153 -27315 0 0 *52
1581429489.38,$M4.1 1812 333 83 -22153 -27315 0 0 *51
1581429490.5,$M4.1 1813 333 105 -22153 -27315 0 0 *6F
1581429491.63,$M4.1 1814 333 105 -22153 -27315 0 0 *68
1581429492.75,$M4.1 1815 331 97 -22153 -27315 0 0 *51
1581429493.88,$M4.1 1816 333 97 -22153 -27315 0 0 *50
1581429495.03,$M4.1 1817 333 79 -22153 -27315 0 0 *51
1581429496.16,$M4.1 1818 331 75 -22153 -27315 0 0 *50
1581429497.3,$M4.1 1819 331 75 -22153 -27315 0 0 *51
1581429498.43,$M4.1 1820 331 71 -22153 -27315 0 0 *5F
1581429499.58,$M4.1 1821 333 75 -22153 -27315 0 0 *58
1581429500.71,$M4.1 1822 331 67 -22153 -27315 0 0 *5A
1581429501.84,$M4.1 1823 333 71 -22153 -27315 0 0 *5E
1581429502.99,$M4.1 1824 331 71 -22153 -27315 0 0 *5B
1581429504.13,$M4.1 1825 333 75 -22153 -27315 0 0 *5C
1581429505.28,$M4.1 1826 333 75 -22153 -27315 0 0 *5F
1581429506.43,$M4.1 1827 333 83 -22153 -27315 0 0 *57
1581429507.56,$M4.1 1828 331 83 -22153 -27315 0 0 *5A
1581429508.71,$M4.1 1829 333 95 -22153 -27315 0 0 *5E
1581429509.86,$M4.1 1830 333 79 -22153 -27315 0 0 *54
1581429510.99,$M4.1 1831 331 75 -22153 -27315 0 0 *5B
1581429512.14,$M4.1 1832 333 71 -22153 -27315 0 0 *5E
1581429513.29,$M4.1 1833 331 71 -22153 -27315 0 0 *5D
1581429514.42,$M4.1 1834 331 75 -22153 -27315 0 0 *5E
1581429515.56,$M4.1 1835 331 75 -22153 -27315 0 0 *5F
1581429516.69,$M4.1 1836 331 75 -22153 -27315 0 0 *5C
1581429517.81,$M4.1 1837 329 75 -22153 -27315 0 0 *54
1581429518.94,$M4.1 1838 331 75 -22153 -27315 0 0 *52
1581429520.09,$M4.1 1839 333 79 -22153 -27315 0 0 *5D
1581429521.24,$M4.1 1840 331 71 -22153 -27315 0 0 *59
1581429522.37,$M4.1 1841 331 71 -22153 -27315 0 0 *58
1581429523.5,$M4.1 1842 331 71 -22153 -27315 0 0 *5B
1581429524.65,$M4.1 1843 331 71 -22153 -27315 0 0 *5A
1581429525.79,$M4.1 1844 331 71 -22153 -27315 0 0 *5D
1581429526.94,$M4.1 1845 333 75 -22153 -27315 0 0 *5A
1581429528.08,$M4.1 1846 331 71 -22153 -27315 0 0 *5F
1581429529.22,$M4.1 1847 331 79 -22153 -27315 0 0 *56
1581429530.35,$M4.1 1848 331 75 -22153 -27315 0 0 *55
1581429531.5,$M4.1 1849 331 75 -22153 -27315 0 0 *54
1581429532.63,$M4.1 1850 331 71 -22153 -27315 0 0 *58
