1581681963.55,$M4.1 31945 975 723 -22153 -27315 0 0 *54
1581681964.67,$M4.1 31946 979 723 -22153 -27315 0 0 *5B
1581681965.77,$M4.1 31947 979 723 -22153 -27315 0 0 *5A
1581681966.89,$M4.1 31948 975 719 -22153 -27315 0 0 *50
1581681968.02,$M4.1 31949 977 727 -22153 -27315 0 0 *5E
1581681969.12,$M4.1 31950 979 727 -22153 -27315 0 0 *58
1581681970.26,$M4.1 31951 977 727 -22153 -27315 0 0 *57
1581681971.39,$M4.1 31952 977 723 -22153 -27315 0 0 *50
1581681972.52,$M4.1 31953 977 727 -22153 -27315 0 0 *55
1581681973.64,$M4.1 31954 977 729 -22153 -27315 0 0 *5C
1581681974.73,$M4.1 31955 975 729 -22153 -27315 0 0 *5F
1581681975.84,$M4.1 31956 977 729 -22153 -27315 0 0 *5E
1581681976.95,$M4.1 31957 977 733 -22153 -27315 0 0 *54
1581681978.05,$M4.1 31958 977 729 -22153 -27315 0 0 *50
1581681979.18,$M4.1 31959 977 719 -22153 -27315 0 0 *52
1581681980.31,$M4.1 31960 977 719 -22153 -27315 0 0 *58
1581681981.41,$M4.1 31961 975 719 -22153 -27315 0 0 *5B
1581681982.53,$M4.1 31962 979 727 -22153 -27315 0 0 *59
1581681983.66,$M4.1 31963 977 719 -22153 -27315 0 0 *5B
1581681984.8,$M4.1 31964 977 723 -22153 -27315 0 0 *55
1581681985.9,$M4.1 31965 975 723 -22153 -27315 0 0 *56
1581681987.03,$M4.1 31966 977 727 -22153 -27315 0 0 *53
1581681988.15,$M4.1 31967 977 729 -22153 -27315 0 0 *5C
1581681989.28,$M4.1 31968 977 723 -22153 -27315 0 0 *59
1581681990.37,$M4.1 31969 979 733 -22153 -27315 0 0 *57
1581681991.47,$M4.1 31970 975 723 -22153 -27315 0 0 *52
1581681992.59,$M4.1 31971 979 727 -22153 -27315 0 0 *5B
1581681993.72,$M4.1 31972 977 727 -22153 -27315 0 0 *56
1581681994.85,$M4.1 31973 977 723 -22153 -27315 0 0 *53
1581681995.99,$M4.1 31974 977 719 -22153 -27315 0 0 *5D
1581681997.1,$M4.1 31975 977 727 -22153 -27315 0 0 *51
1581681998.24,$M4.1 31976 977 719 -22153 -27315 0 0 *5F
1581681999.37,$M4.1 31977 977 723 -22153 -27315 0 0 *57
1581682000.5,$M4.1 31978 977 727 -22153 -27315 0 0 *5C
1581682001.64,$M4.1 31979 977 719 -22153 -27315 0 0 *50
1581682002.77,$M4.1 31980 977 723 -22153 -27315 0 0 *5F
1581682003.9,$M4.1 31981 977 719 -22153 -27315 0 0 *57
1581682005.04,$M4.1 31982 977 719 -22153 -27315 0 0 *54
1581682006.17,$M4.1 31983 977 723 -22153 -27315 0 0 *5C
1581682007.3,$M4.1 31984 977 723 -22153 -27315 0 0 *5B
1581682008.4,$M4.1 31985 975 723 -22153 -27315 0 0 *58
1581682009.52,$M4.1 31986 979 723 -22153 -27315 0 0 *57
1581682010.65,$M4.1 31987 977 711 -22153 -27315 0 0 *59
1581682011.77,$M4.1 31988 975 723 -22153 -27315 0 0 *55
1581682012.87,$M4.1 31989 975 711 -22153 -27315 0 0 *55
1581682013.99,$M4.1 31990 975 711 -22153 -27315 0 0 *5D
1581682015.09,$M4.1 31991 975 719 -22153 -27315 0 0 *54
1581682016.22,$M4.1 31992 977 715 -22153 -27315 0 0 *59
1581682017.32,$M4.1 31993 975 711 -22153 -27315 0 0 *5E
1581682018.44,$M4.1 31994 975 715 -22153 -27315 0 0 *5D
1581682019.56,$M4.1 31995 975 715 -22153 -27315 0 0 *5C
1581682020.68,$M4.1 31996 977 719 -22153 -27315 0 0 *51
1581682021.79,$M4.1 31997 975 719 -22153 -27315 0 0 *52
1581682022.89,$M4.1 31998 975 715 -22153 -27315 0 0 *51
1581682024.01,$M4.1 31999 975 723 -22153 -27315 0 0 *55
1581682025.14,$M4.1 32000 977 723 -22153 -27315 0 0 *5D
1581682026.28,$M4.1 32001 977 719 -22153 -27315 0 0 *55
1581682027.4,$M4.1 32002 975 723 -22153 -27315 0 0 *5D
1581682028.53,$M4.1 32003 977 723 -22153 -27315 0 0 *5E
1581682029.63,$M4.1 32004 975 715 -22153 -27315 0 0 *5E
1581682030.75,$M4.1 32005 975 723 -22153 -27315 0 0 *5A
1581682031.86,$M4.1 32006 975 723 -22153 -27315 0 0 *59
1581682033.0,$M4.1 32007 977 723 -22153 -27315 0 0 *5A
1581682034.13,$M4.1 32008 977 715 -22153 -27315 0 0 *50
1581682035.23,$M4.1 32009 975 715 -22153 -27315 0 0 *53
1581682036.35,$M4.1 32010 975 723 -22153 -27315 0 0 *5E
1581682037.45,$M4.1 32011 975 715 -22153 -27315 0 0 *5A
1581682038.57,$M4.1 32012 975 723 -22153 -27315 0 0 *5C
1581682039.7,$M4.1 32013 977 715 -22153 -27315 0 0 *5A
1581682040.8,$M4.1 32014 975 715 -22153 -27315 0 0 *5F
1581682041.9,$M4.1 32015 975 711 -22153 -27315 0 0 *5A
1581682043.04,$M4.1 32016 977 715 -22153 -27315 0 0 *5F
1581682044.15,$M4.1 32017 975 719 -22153 -27315 0 0 *50
1581682045.29,$M4.1 32018 977 723 -22153 -27315 0 0 *54
1581682046.39,$M4.1 32019 975 719 -22153 -27315 0 0 *5E
1581682047.52,$M4.1 32020 973 715 -22153 -27315 0 0 *5E
1581682048.64,$M4.1 32021 975 719 -22153 -27315 0 0 *55
1581682049.77,$M4.1 32022 977 719 -22153 -27315 0 0 *54
1581682050.91,$M4.1 32023 973 719 -22153 -27315 0 0 *51
1581682052.01,$M4.1 32024 975 715 -22153 -27315 0 0 *5C
1581682053.12,$M4.1 32025 975 715 -22153 -27315 0 0 *5D
1581682054.26,$M4.1 32026 973 715 -22153 -27315 0 0 *58
1581682055.39,$M4.1 32027 973 719 -22153 -27315 0 0 *55
1581682056.51,$M4.1 32028 975 723 -22153 -27315 0 0 *55
1581682057.64,$M4.1 32029 977 719 -22153 -27315 0 0 *5F
1581682058.74,$M4.1 32030 975 719 -22153 -27315 0 0 *55
1581682059.89,$M4.1 32031 973 711 -22153 -27315 0 0 *5A
1581682061.02,$M4.1 32032 973 711 -22153 -27315 0 0 *59
1581682062.16,$M4.1 32033 977 711 -22153 -27315 0 0 *5C
1581682063.26,$M4.1 32034 973 709 -22153 -27315 0 0 *56
1581682064.39,$M4.1 32035 973 711 -22153 -27315 0 0 *5E
1581682065.48,$M4.1 32036 971 705 -22153 -27315 0 0 *5A
1581682066.61,$M4.1 32037 973 711 -22153 -27315 0 0 *5C
1581682067.7,$M4.1 32038 971 709 -22153 -27315 0 0 *58
1581682068.83,$M4.1 32039 973 719 -22153 -27315 0 0 *5A
1581682069.96,$M4.1 32040 973 711 -22153 -27315 0 0 *5C
1581682071.1,$M4.1 32041 973 719 -22153 -27315 0 0 *55
1581682072.18,$M4.1 32042 971 709 -22153 -27315 0 0 *55
1581682073.3,$M4.1 32043 975 715 -22153 -27315 0 0 *5D
1581682074.4,$M4.1 32044 973 705 -22153 -27315 0 0 *5D
1581682075.53,$M4.1 32045 973 711 -22153 -27315 0 0 *59
1581682076.63,$M4.1 32046 971 711 -22153 -27315 0 0 *58
1581682077.78,$M4.1 32047 973 723 -22153 -27315 0 0 *5A
1581682078.92,$M4.1 32048 973 719 -22153 -27315 0 0 *5C
1581682080.02,$M4.1 32049 971 711 -22153 -27315 0 0 *57
1581682081.1,$M4.1 32050 971 709 -22153 -27315 0 0 *56
1581682082.23,$M4.1 32051 973 715 -22153 -27315 0 0 *58
1581682083.32,$M4.1 32052 971 709 -22153 -27315 0 0 *54
1581682084.42,$M4.1 32053 971 711 -22153 -27315 0 0 *5C
1581682085.51,$M4.1 32054 971 709 -22153 -27315 0 0 *52
1581682086.61,$M4.1 32055 971 715 -22153 -27315 0 0 *5E
1581682087.71,$M4.1 32056 971 711 -22153 -27315 0 0 *59
1581682088.79,$M4.1 32057 971 709 -22153 -27315 0 0 *51
1581682089.93,$M4.1 32058 973 715 -22153 -27315 0 0 *51
1581682091.01,$M4.1 32059 971 709 -22153 -27315 0 0 *5F
1581682092.11,$M4.1 32060 971 715 -22153 -27315 0 0 *58
1581682093.25,$M4.1 32061 973 715 -22153 -27315 0 0 *5B
1581682094.38,$M4.1 32062 973 719 -22153 -27315 0 0 *54
1581682095.5,$M4.1 32063 971 719 -22153 -27315 0 0 *57
1581682096.6,$M4.1 32064 971 715 -22153 -27315 0 0 *5C
1581682097.7,$M4.1 32065 971 715 -22153 -27315 0 0 *5D
1581682098.83,$M4.1 32066 973 715 -22153 -27315 0 0 *5C
1581682099.93,$M4.1 32067 971 711 -22153 -27315 0 0 *5B
1581682101.05,$M4.1 32068 971 711 -22153 -27315 0 0 *54
1581682102.15,$M4.1 32069 971 715 -22153 -27315 0 0 *51
1581682103.29,$M4.1 32070 973 723 -22153 -27315 0 0 *5E
1581682104.39,$M4.1 32071 971 715 -22153 -27315 0 0 *58
1581682105.51,$M4.1 32072 971 711 -22153 -27315 0 0 *5F
1581682106.61,$M4.1 32073 971 715 -22153 -27315 0 0 *5A
1581682107.71,$M4.1 32074 971 711 -22153 -27315 0 0 *59
1581682108.81,$M4.1 32075 971 719 -22153 -27315 0 0 *50
1581682109.91,$M4.1 32076 971 711 -22153 -27315 0 0 *5B
1581682111.03,$M4.1 32077 971 711 -22153 -27315 0 0 *5A
1581682112.13,$M4.1 32078 971 711 -22153 -27315 0 0 *55
1581682113.26,$M4.1 32079 973 715 -22153 -27315 0 0 *52
1581682114.36,$M4.1 32080 971 715 -22153 -27315 0 0 *56
1581682115.48,$M4.1 32081 971 711 -22153 -27315 0 0 *53
1581682116.58,$M4.1 32082 971 711 -22153 -27315 0 0 *50
1581682117.67,$M4.1 32083 971 709 -22153 -27315 0 0 *58
1581682118.74,$M4.1 32084 971 709 -22153 -27315 0 0 *5F
1581682119.87,$M4.1 32085 969 715 -22153 -27315 0 0 *5A
1581682120.99,$M4.1 32086 971 715 -22153 -27315 0 0 *50
1581682122.09,$M4.1 32087 971 715 -22153 -27315 0 0 *51
1581682123.19,$M4.1 32088 971 715 -22153 -27315 0 0 *5E
1581682124.32,$M4.1 32089 969 711 -22153 -27315 0 0 *52
1581682125.43,$M4.1 32090 971 711 -22153 -27315 0 0 *53
1581682126.54,$M4.1 32091 971 715 -22153 -27315 0 0 *56
1581682127.61,$M4.1 32092 971 709 -22153 -27315 0 0 *58
1581682128.74,$M4.1 32093 969 715 -22153 -27315 0 0 *5D
1581682129.86,$M4.1 32094 971 715 -22153 -27315 0 0 *53
1581682130.96,$M4.1 32095 971 715 -22153 -27315 0 0 *52
1581682132.05,$M4.1 32096 971 709 -22153 -27315 0 0 *5C
1581682133.13,$M4.1 32097 971 709 -22153 -27315 0 0 *5D
1581682134.23,$M4.1 32098 969 709 -22153 -27315 0 0 *5B
1581682135.35,$M4.1 32099 969 709 -22153 -27315 0 0 *5A
1581682136.45,$M4.1 32100 969 709 -22153 -27315 0 0 *5B
1581682137.59,$M4.1 32101 969 711 -22153 -27315 0 0 *53
1581682138.72,$M4.1 32102 969 711 -22153 -27315 0 0 *50
1581682139.82,$M4.1 32103 971 711 -22153 -27315 0 0 *58
1581682140.94,$M4.1 32104 971 711 -22153 -27315 0 0 *5F
1581682142.05,$M4.1 32105 969 715 -22153 -27315 0 0 *53
1581682143.2,$M4.1 32106 965 711 -22153 -27315 0 0 *58
1581682144.34,$M4.1 32107 969 715 -22153 -27315 0 0 *51
1581682145.46,$M4.1 32108 969 715 -22153 -27315 0 0 *5E
1581682146.59,$M4.1 32109 969 711 -22153 -27315 0 0 *5B
1581682147.67,$M4.1 32110 971 709 -22153 -27315 0 0 *53
1581682148.81,$M4.1 32111 969 711 -22153 -27315 0 0 *52
1581682149.94,$M4.1 32112 969 711 -22153 -27315 0 0 *51
1581682151.06,$M4.1 32113 969 711 -22153 -27315 0 0 *50
1581682152.19,$M4.1 32114 969 715 -22153 -27315 0 0 *53
1581682153.32,$M4.1 32115 969 711 -22153 -27315 0 0 *56
1581682154.46,$M4.1 32116 965 711 -22153 -27315 0 0 *59
1581682155.59,$M4.1 32117 969 715 -22153 -27315 0 0 *50
1581682156.72,$M4.1 32118 969 711 -22153 -27315 0 0 *5B
1581682157.86,$M4.1 32119 969 711 -22153 -27315 0 0 *5A
1581682158.99,$M4.1 32120 969 715 -22153 -27315 0 0 *54
1581682160.12,$M4.1 32121 969 715 -22153 -27315 0 0 *55
1581682161.22,$M4.1 32122 969 709 -22153 -27315 0 0 *5B
1581682162.33,$M4.1 32123 969 709 -22153 -27315 0 0 *5A
1581682163.46,$M4.1 32124 969 711 -22153 -27315 0 0 *54
1581682164.58,$M4.1 32125 969 709 -22153 -27315 0 0 *5C
1581682165.68,$M4.1 32126 969 709 -22153 -27315 0 0 *5F
1581682166.81,$M4.1 32127 969 715 -22153 -27315 0 0 *53
1581682167.94,$M4.1 32128 969 715 -22153 -27315 0 0 *5C
1581682169.05,$M4.1 32129 965 709 -22153 -27315 0 0 *5C
1581682170.18,$M4.1 32130 969 723 -22153 -27315 0 0 *50
1581682171.3,$M4.1 32131 965 709 -22153 -27315 0 0 *55
1581682172.43,$M4.1 32132 965 711 -22153 -27315 0 0 *5F
1581682173.56,$M4.1 32133 969 715 -22153 -27315 0 0 *56
1581682174.7,$M4.1 32134 965 711 -22153 -27315 0 0 *59
1581682175.8,$M4.1 32135 963 711 -22153 -27315 0 0 *5E
1581682176.91,$M4.1 32136 965 709 -22153 -27315 0 0 *52
1581682178.05,$M4.1 32137 969 715 -22153 -27315 0 0 *52
1581682179.18,$M4.1 32138 965 715 -22153 -27315 0 0 *51
1581682180.3,$M4.1 32139 965 709 -22153 -27315 0 0 *5D
1581682181.4,$M4.1 32140 965 709 -22153 -27315 0 0 *53
1581682182.53,$M4.1 32141 969 711 -22153 -27315 0 0 *57
1581682183.65,$M4.1 32142 965 709 -22153 -27315 0 0 *51
1581682184.78,$M4.1 32143 965 711 -22153 -27315 0 0 *59
1581682185.92,$M4.1 32144 965 715 -22153 -27315 0 0 *5A
1581682187.05,$M4.1 32145 969 719 -22153 -27315 0 0 *5B
1581682188.18,$M4.1 32146 965 715 -22153 -27315 0 0 *58
1581682189.3,$M4.1 32147 969 719 -22153 -27315 0 0 *59
1581682190.43,$M4.1 32148 969 719 -22153 -27315 0 0 *56
1581682191.57,$M4.1 32149 965 715 -22153 -27315 0 0 *57
1581682192.7,$M4.1 32150 969 719 -22153 -27315 0 0 *5F
1581682193.83,$M4.1 32151 965 715 -22153 -27315 0 0 *5E
1581682194.97,$M4.1 32152 965 719 -22153 -27315 0 0 *51
1581682196.11,$M4.1 32153 965 715 -22153 -27315 0 0 *5C
1581682197.25,$M4.1 32154 969 723 -22153 -27315 0 0 *52
1581682198.38,$M4.1 32155 969 723 -22153 -27315 0 0 *53
1581682199.51,$M4.1 32156 965 715 -22153 -27315 0 0 *59
1581682200.65,$M4.1 32157 965 719 -22153 -27315 0 0 *54
1581682201.78,$M4.1 32158 965 723 -22153 -27315 0 0 *52
1581682202.91,$M4.1 32159 965 719 -22153 -27315 0 0 *5A
1581682204.05,$M4.1 32160 969 727 -22153 -27315 0 0 *51
1581682205.2,$M4.1 32161 965 723 -22153 -27315 0 0 *58
1581682206.31,$M4.1 32162 969 719 -22153 -27315 0 0 *5E
1581682207.46,$M4.1 32163 965 715 -22153 -27315 0 0 *5F
1581682208.6,$M4.1 32164 965 715 -22153 -27315 0 0 *58
1581682209.73,$M4.1 32165 969 727 -22153 -27315 0 0 *54
1581682210.86,$M4.1 32166 965 719 -22153 -27315 0 0 *56
1581682212.0,$M4.1 32167 965 715 -22153 -27315 0 0 *5B
1581682213.13,$M4.1 32168 965 723 -22153 -27315 0 0 *51
1581682214.28,$M4.1 32169 965 715 -22153 -27315 0 0 *55
1581682215.41,$M4.1 32170 965 719 -22153 -27315 0 0 *51
1581682216.54,$M4.1 32171 965 711 -22153 -27315 0 0 *58
1581682217.68,$M4.1 32172 965 715 -22153 -27315 0 0 *5F
1581682218.81,$M4.1 32173 965 711 -22153 -27315 0 0 *5A
1581682219.91,$M4.1 32174 963 711 -22153 -27315 0 0 *5B
1581682221.05,$M4.1 32175 965 711 -22153 -27315 0 0 *5C
1581682222.19,$M4.1 32176 965 711 -22153 -27315 0 0 *5F
1581682223.33,$M4.1 32177 965 711 -22153 -27315 0 0 *5E
1581682224.43,$M4.1 32178 965 709 -22153 -27315 0 0 *58
1581682225.58,$M4.1 32179 965 711 -22153 -27315 0 0 *50
1581682226.65,$M4.1 32180 963 701 -22153 -27315 0 0 *51
1581682227.75,$M4.1 32181 961 701 -22153 -27315 0 0 *52
1581682228.9,$M4.1 32182 965 715 -22153 -27315 0 0 *50
1581682230.0,$M4.1 32183 965 709 -22153 -27315 0 0 *5C
1581682231.13,$M4.1 32184 969 711 -22153 -27315 0 0 *5E
1581682232.22,$M4.1 32185 963 709 -22153 -27315 0 0 *5C
1581682233.34,$M4.1 32186 965 709 -22153 -27315 0 0 *59
1581682234.42,$M4.1 32187 963 705 -22153 -27315 0 0 *52
1581682235.51,$M4.1 32188 963 705 -22153 -27315 0 0 *5D
1581682236.61,$M4.1 32189 969 709 -22153 -27315 0 0 *5A
1581682237.74,$M4.1 32190 965 711 -22153 -27315 0 0 *57
1581682238.86,$M4.1 32191 965 709 -22153 -27315 0 0 *5F
1581682239.94,$M4.1 32192 963 705 -22153 -27315 0 0 *56
1581682241.03,$M4.1 32193 963 709 -22153 -27315 0 0 *5B
1581682242.16,$M4.1 32194 965 711 -22153 -27315 0 0 *53
1581682243.29,$M4.1 32195 965 711 -22153 -27315 0 0 *52
1581682244.38,$M4.1 32196 963 709 -22153 -27315 0 0 *5E
1581682245.45,$M4.1 32197 963 709 -22153 -27315 0 0 *5F
1581682246.58,$M4.1 32198 965 711 -22153 -27315 0 0 *5F
1581682247.7,$M4.1 32199 965 709 -22153 -27315 0 0 *57
1581682248.79,$M4.1 32200 963 709 -22153 -27315 0 0 *52
1581682249.85,$M4.1 32201 963 701 -22153 -27315 0 0 *5B
1581682250.97,$M4.1 32202 961 709 -22153 -27315 0 0 *52
1581682252.04,$M4.1 32203 963 701 -22153 -27315 0 0 *59
1581682253.13,$M4.1 32204 963 705 -22153 -27315 0 0 *5A
1581682254.24,$M4.1 32205 961 709 -22153 -27315 0 0 *55
1581682255.31,$M4.1 32206 963 701 -22153 -27315 0 0 *5C
1581682256.43,$M4.1 32207 965 709 -22153 -27315 0 0 *53
1581682257.52,$M4.1 32208 963 709 -22153 -27315 0 0 *5A
1581682258.58,$M4.1 32209 963 709 -22153 -27315 0 0 *5B
1581682259.67,$M4.1 32210 963 709 -22153 -27315 0 0 *53
1581682260.79,$M4.1 32211 961 709 -22153 -27315 0 0 *50
1581682261.89,$M4.1 32212 961 709 -22153 -27315 0 0 *53
1581682263.04,$M4.1 32213 961 711 -22153 -27315 0 0 *5B
1581682264.14,$M4.1 32214 963 711 -22153 -27315 0 0 *5E
1581682265.22,$M4.1 32215 963 705 -22153 -27315 0 0 *5A
1581682266.33,$M4.1 32216 961 709 -22153 -27315 0 0 *57
1581682267.43,$M4.1 32217 963 711 -22153 -27315 0 0 *5D
1581682268.54,$M4.1 32218 963 715 -22153 -27315 0 0 *56
1581682269.66,$M4.1 32219 961 709 -22153 -27315 0 0 *58
1581682270.73,$M4.1 32220 963 705 -22153 -27315 0 0 *5C
1581682271.85,$M4.1 32221 961 709 -22153 -27315 0 0 *53
1581682272.95,$M4.1 32222 963 711 -22153 -27315 0 0 *5B
1581682274.07,$M4.1 32223 961 709 -22153 -27315 0 0 *51
1581682275.17,$M4.1 32224 963 711 -22153 -27315 0 0 *5D
1581682276.27,$M4.1 32225 963 711 -22153 -27315 0 0 *5C
1581682277.4,$M4.1 32226 961 719 -22153 -27315 0 0 *55
1581682278.55,$M4.1 32227 961 715 -22153 -27315 0 0 *58
1581682279.65,$M4.1 32228 963 715 -22153 -27315 0 0 *55
1581682280.75,$M4.1 32229 963 711 -22153 -27315 0 0 *50
1581682281.86,$M4.1 32230 963 715 -22153 -27315 0 0 *5C
1581682282.99,$M4.1 32231 961 711 -22153 -27315 0 0 *5B
1581682284.09,$M4.1 32232 963 715 -22153 -27315 0 0 *5E
1581682285.21,$M4.1 32233 963 715 -22153 -27315 0 0 *5F
1581682286.34,$M4.1 32234 961 715 -22153 -27315 0 0 *5A
1581682287.47,$M4.1 32235 961 719 -22153 -27315 0 0 *57
1581682288.61,$M4.1 32236 961 719 -22153 -27315 0 0 *54
1581682289.74,$M4.1 32237 961 715 -22153 -27315 0 0 *59
1581682290.87,$M4.1 32238 961 711 -22153 -27315 0 0 *52
1581682292.01,$M4.1 32239 961 715 -22153 -27315 0 0 *57
1581682293.11,$M4.1 32240 963 715 -22153 -27315 0 0 *5B
1581682294.24,$M4.1 32241 961 711 -22153 -27315 0 0 *5C
1581682295.37,$M4.1 32242 961 711 -22153 -27315 0 0 *5F
1581682296.51,$M4.1 32243 961 715 -22153 -27315 0 0 *5A
1581682297.64,$M4.1 32244 961 715 -22153 -27315 0 0 *5D
1581682298.74,$M4.1 32245 963 711 -22153 -27315 0 0 *5A
1581682299.86,$M4.1 32246 961 709 -22153 -27315 0 0 *52
1581682300.99,$M4.1 32247 961 711 -22153 -27315 0 0 *5A
1581682302.09,$M4.1 32248 961 709 -22153 -27315 0 0 *5C
1581682303.21,$M4.1 32249 961 705 -22153 -27315 0 0 *51
1581682304.3,$M4.1 32250 959 705 -22153 -27315 0 0 *52
1581682305.43,$M4.1 32251 961 711 -22153 -27315 0 0 *5D
1581682306.56,$M4.1 32252 961 715 -22153 -27315 0 0 *5A
1581682307.66,$M4.1 32253 959 711 -22153 -27315 0 0 *54
1581682308.78,$M4.1 32254 961 709 -22153 -27315 0 0 *51
1581682309.91,$M4.1 32255 961 711 -22153 -27315 0 0 *59
1581682311.03,$M4.1 32256 959 711 -22153 -27315 0 0 *51
1581682312.13,$M4.1 32257 959 711 -22153 -27315 0 0 *50
1581682313.22,$M4.1 32258 959 709 -22153 -27315 0 0 *56
1581682314.35,$M4.1 32259 961 715 -22153 -27315 0 0 *51
1581682315.49,$M4.1 32260 961 715 -22153 -27315 0 0 *5B
1581682316.57,$M4.1 32261 959 709 -22153 -27315 0 0 *5C
1581682317.67,$M4.1 32262 959 711 -22153 -27315 0 0 *56
1581682318.82,$M4.1 32263 961 715 -22153 -27315 0 0 *58
1581682319.95,$M4.1 32264 961 719 -22153 -27315 0 0 *53
1581682321.04,$M4.1 32265 959 709 -22153 -27315 0 0 *58
1581682322.17,$M4.1 32266 961 711 -22153 -27315 0 0 *59
1581682323.31,$M4.1 32267 961 711 -22153 -27315 0 0 *58
1581682324.42,$M4.1 32268 959 711 -22153 -27315 0 0 *5C
1581682325.49,$M4.1 32269 959 709 -22153 -27315 0 0 *54
1581682326.64,$M4.1 32270 961 715 -22153 -27315 0 0 *5A
1581682327.73,$M4.1 32271 959 709 -22153 -27315 0 0 *5D
1581682328.8,$M4.1 32272 959 709 -22153 -27315 0 0 *5E
1581682329.88,$M4.1 32273 959 709 -22153 -27315 0 0 *5F
1581682331.0,$M4.1 32274 959 711 -22153 -27315 0 0 *51
1581682332.1,$M4.1 32275 959 715 -22153 -27315 0 0 *54
1581682333.22,$M4.1 32276 959 711 -22153 -27315 0 0 *53
1581682334.32,$M4.1 32277 959 711 -22153 -27315 0 0 *52
1581682335.44,$M4.1 32278 959 711 -22153 -27315 0 0 *5D
1581682336.54,$M4.1 32279 959 711 -22153 -27315 0 0 *5C
1581682337.67,$M4.1 32280 961 711 -22153 -27315 0 0 *51
1581682338.79,$M4.1 32281 959 711 -22153 -27315 0 0 *5B
1581682339.89,$M4.1 32282 959 711 -22153 -27315 0 0 *58
1581682341.02,$M4.1 32283 961 719 -22153 -27315 0 0 *5A
1581682342.14,$M4.1 32284 959 711 -22153 -27315 0 0 *5E
1581682343.24,$M4.1 32285 959 711 -22153 -27315 0 0 *5F
1581682344.36,$M4.1 32286 959 711 -22153 -27315 0 0 *5C
1581682345.44,$M4.1 32287 959 709 -22153 -27315 0 0 *54
1581682346.53,$M4.1 32288 959 705 -22153 -27315 0 0 *57
1581682347.61,$M4.1 32289 959 709 -22153 -27315 0 0 *5A
1581682348.7,$M4.1 32290 959 709 -22153 -27315 0 0 *52
1581682349.8,$M4.1 32291 957 705 -22153 -27315 0 0 *51
1581682350.92,$M4.1 32292 959 715 -22153 -27315 0 0 *5D
1581682352.05,$M4.1 32293 961 715 -22153 -27315 0 0 *57
1581682353.15,$M4.1 32294 959 711 -22153 -27315 0 0 *5F
1581682354.24,$M4.1 32295 959 709 -22153 -27315 0 0 *57
1581682355.32,$M4.1 32296 959 709 -22153 -27315 0 0 *54
1581682356.41,$M4.1 32297 959 709 -22153 -27315 0 0 *55
1581682357.52,$M4.1 32298 959 711 -22153 -27315 0 0 *53
1581682358.63,$M4.1 32299 959 711 -22153 -27315 0 0 *52
1581682359.73,$M4.1 32300 959 711 -22153 -27315 0 0 *53
1581682360.84,$M4.1 32301 959 711 -22153 -27315 0 0 *52
1581682361.95,$M4.1 32302 959 715 -22153 -27315 0 0 *55
1581682363.05,$M4.1 32303 959 711 -22153 -27315 0 0 *50
1581682364.18,$M4.1 32304 957 715 -22153 -27315 0 0 *5D
1581682365.3,$M4.1 32305 959 719 -22153 -27315 0 0 *5E
1581682366.4,$M4.1 32306 959 723 -22153 -27315 0 0 *54
1581682367.53,$M4.1 32307 957 715 -22153 -27315 0 0 *5E
1581682368.65,$M4.1 32308 959 719 -22153 -27315 0 0 *53
1581682369.78,$M4.1 32309 957 711 -22153 -27315 0 0 *54
1581682370.92,$M4.1 32310 957 711 -22153 -27315 0 0 *5C
1581682372.02,$M4.1 32311 959 715 -22153 -27315 0 0 *57
1581682373.12,$M4.1 32312 959 719 -22153 -27315 0 0 *58
1581682374.24,$M4.1 32313 959 711 -22153 -27315 0 0 *51
1581682375.34,$M4.1 32314 959 711 -22153 -27315 0 0 *56
1581682376.45,$M4.1 32315 959 711 -22153 -27315 0 0 *57
1581682377.54,$M4.1 32316 959 709 -22153 -27315 0 0 *5D
1581682378.64,$M4.1 32317 957 705 -22153 -27315 0 0 *5E
1581682379.74,$M4.1 32318 959 711 -22153 -27315 0 0 *5A
1581682380.86,$M4.1 32319 957 705 -22153 -27315 0 0 *50
1581682381.95,$M4.1 32320 959 705 -22153 -27315 0 0 *54
1581682383.03,$M4.1 32321 959 705 -22153 -27315 0 0 *55
1581682384.12,$M4.1 32322 959 709 -22153 -27315 0 0 *5A
1581682385.2,$M4.1 32323 959 709 -22153 -27315 0 0 *5B
1581682386.29,$M4.1 32324 959 705 -22153 -27315 0 0 *50
1581682387.37,$M4.1 32325 959 709 -22153 -27315 0 0 *5D
1581682388.47,$M4.1 32326 957 705 -22153 -27315 0 0 *5C
1581682389.59,$M4.1 32327 957 705 -22153 -27315 0 0 *5D
1581682390.72,$M4.1 32328 957 711 -22153 -27315 0 0 *57
1581682391.83,$M4.1 32329 957 705 -22153 -27315 0 0 *53
1581682392.91,$M4.1 32330 959 701 -22153 -27315 0 0 *51
1581682393.98,$M4.1 32331 959 705 -22153 -27315 0 0 *54
1581682395.1,$M4.1 32332 959 711 -22153 -27315 0 0 *52
1581682396.18,$M4.1 32333 959 709 -22153 -27315 0 0 *5A
1581682397.27,$M4.1 32334 959 709 -22153 -27315 0 0 *5D
1581682398.37,$M4.1 32335 957 709 -22153 -27315 0 0 *52
1581682399.49,$M4.1 32336 957 709 -22153 -27315 0 0 *51
1581682400.59,$M4.1 32337 957 709 -22153 -27315 0 0 *50
1581682401.67,$M4.1 32338 959 709 -22153 -27315 0 0 *51
1581682402.79,$M4.1 32339 957 709 -22153 -27315 0 0 *5E
