1581098774.29,$M4.1 36244 615 529 -22153 -27315 0 0 *58
1581098775.39,$M4.1 36245 615 533 -22153 -27315 0 0 *52
1581098776.47,$M4.1 36246 615 533 -22153 -27315 0 0 *51
1581098777.56,$M4.1 36247 615 529 -22153 -27315 0 0 *5B
1581098778.66,$M4.1 36248 615 537 -22153 -27315 0 0 *5B
1581098779.74,$M4.1 36249 615 545 -22153 -27315 0 0 *5F
1581098780.83,$M4.1 36250 615 537 -22153 -27315 0 0 *52
1581098781.95,$M4.1 36251 617 533 -22153 -27315 0 0 *55
1581098783.06,$M4.1 36252 613 533 -22153 -27315 0 0 *52
1581098784.15,$M4.1 36253 615 545 -22153 -27315 0 0 *54
1581098785.27,$M4.1 36254 613 533 -22153 -27315 0 0 *54
1581098786.35,$M4.1 36255 615 537 -22153 -27315 0 0 *57
1581098787.47,$M4.1 36256 613 533 -22153 -27315 0 0 *56
1581098788.55,$M4.1 36257 615 537 -22153 -27315 0 0 *55
1581098789.67,$M4.1 36258 613 533 -22153 -27315 0 0 *58
1581098790.76,$M4.1 36259 615 537 -22153 -27315 0 0 *5B
1581098791.84,$M4.1 36260 615 529 -22153 -27315 0 0 *5E
1581098792.96,$M4.1 36261 615 527 -22153 -27315 0 0 *51
1581098794.05,$M4.1 36262 615 533 -22153 -27315 0 0 *57
1581098795.13,$M4.1 36263 615 529 -22153 -27315 0 0 *5D
1581098796.25,$M4.1 36264 615 527 -22153 -27315 0 0 *54
1581098797.37,$M4.1 36265 617 533 -22153 -27315 0 0 *52
1581098798.48,$M4.1 36266 615 527 -22153 -27315 0 0 *56
1581098799.57,$M4.1 36267 615 533 -22153 -27315 0 0 *52
1581098800.65,$M4.1 36268 615 533 -22153 -27315 0 0 *5D
1581098801.77,$M4.1 36269 613 529 -22153 -27315 0 0 *51
1581098802.87,$M4.1 36270 615 527 -22153 -27315 0 0 *51
1581098803.97,$M4.1 36271 615 523 -22153 -27315 0 0 *54
1581098805.09,$M4.1 36272 613 519 -22153 -27315 0 0 *58
1581098806.19,$M4.1 36273 615 519 -22153 -27315 0 0 *5F
1581098807.28,$M4.1 36274 615 523 -22153 -27315 0 0 *51
1581098808.38,$M4.1 36275 615 523 -22153 -27315 0 0 *50
1581098809.46,$M4.1 36276 615 523 -22153 -27315 0 0 *53
1581098810.58,$M4.1 36277 615 527 -22153 -27315 0 0 *56
1581098811.66,$M4.1 36278 615 533 -22153 -27315 0 0 *5C
1581098812.77,$M4.1 36279 615 533 -22153 -27315 0 0 *5D
1581098813.88,$M4.1 36280 617 529 -22153 -27315 0 0 *52
1581098814.97,$M4.1 36281 615 515 -22153 -27315 0 0 *5E
1581098816.07,$M4.1 36282 615 519 -22153 -27315 0 0 *51
1581098817.2,$M4.1 36283 613 505 -22153 -27315 0 0 *5B
1581098818.3,$M4.1 36284 615 507 -22153 -27315 0 0 *58
1581098819.45,$M4.1 36285 613 501 -22153 -27315 0 0 *59
1581098820.59,$M4.1 36286 613 505 -22153 -27315 0 0 *5E
1581098821.7,$M4.1 36287 613 507 -22153 -27315 0 0 *5D
1581098822.81,$M4.1 36288 615 511 -22153 -27315 0 0 *53
1581098823.91,$M4.1 36289 613 511 -22153 -27315 0 0 *54
1581098825.02,$M4.1 36290 613 511 -22153 -27315 0 0 *5C
1581098826.17,$M4.1 36291 613 505 -22153 -27315 0 0 *58
1581098827.27,$M4.1 36292 615 511 -22153 -27315 0 0 *58
1581098828.38,$M4.1 36293 613 507 -22153 -27315 0 0 *58
1581098829.49,$M4.1 36294 613 511 -22153 -27315 0 0 *58
1581098830.61,$M4.1 36295 613 515 -22153 -27315 0 0 *5D
1581098831.73,$M4.1 36296 613 519 -22153 -27315 0 0 *52
1581098832.83,$M4.1 36297 611 515 -22153 -27315 0 0 *5D
1581098833.95,$M4.1 36298 613 519 -22153 -27315 0 0 *5C
1581098835.06,$M4.1 36299 613 523 -22153 -27315 0 0 *54
1581098836.18,$M4.1 36300 613 519 -22153 -27315 0 0 *5C
1581098837.3,$M4.1 36301 613 519 -22153 -27315 0 0 *5D
1581098838.38,$M4.1 36302 615 529 -22153 -27315 0 0 *5B
1581098839.49,$M4.1 36303 611 519 -22153 -27315 0 0 *5D
1581098840.59,$M4.1 36304 615 533 -22153 -27315 0 0 *56
1581098841.67,$M4.1 36305 615 523 -22153 -27315 0 0 *56
1581098842.79,$M4.1 36306 613 511 -22153 -27315 0 0 *52
1581098843.87,$M4.1 36307 615 515 -22153 -27315 0 0 *51
1581098845.01,$M4.1 36308 613 519 -22153 -27315 0 0 *54
1581098846.12,$M4.1 36309 613 527 -22153 -27315 0 0 *58
1581098847.23,$M4.1 36310 615 519 -22153 -27315 0 0 *5B
1581098848.34,$M4.1 36311 615 527 -22153 -27315 0 0 *57
1581098849.44,$M4.1 36312 613 515 -22153 -27315 0 0 *53
1581098850.58,$M4.1 36313 613 519 -22153 -27315 0 0 *5E
1581098851.66,$M4.1 36314 615 515 -22153 -27315 0 0 *53
1581098852.78,$M4.1 36315 613 515 -22153 -27315 0 0 *54
1581098853.87,$M4.1 36316 615 515 -22153 -27315 0 0 *51
1581098854.95,$M4.1 36317 615 515 -22153 -27315 0 0 *50
1581098856.07,$M4.1 36318 613 511 -22153 -27315 0 0 *5D
1581098857.17,$M4.1 36319 611 515 -22153 -27315 0 0 *5A
1581098858.25,$M4.1 36320 615 533 -22153 -27315 0 0 *50
1581098859.37,$M4.1 36321 613 529 -22153 -27315 0 0 *5C
1581098860.49,$M4.1 36322 613 541 -22153 -27315 0 0 *51
1581098861.59,$M4.1 36323 613 549 -22153 -27315 0 0 *58
1581098862.71,$M4.1 36324 613 545 -22153 -27315 0 0 *53
1581098863.83,$M4.1 36325 613 523 -22153 -27315 0 0 *52
1581098864.94,$M4.1 36326 613 523 -22153 -27315 0 0 *51
1581098866.03,$M4.1 36327 615 533 -22153 -27315 0 0 *57
1581098867.11,$M4.1 36328 615 529 -22153 -27315 0 0 *53
1581098868.25,$M4.1 36329 613 527 -22153 -27315 0 0 *5A
1581098869.36,$M4.1 36330 613 529 -22153 -27315 0 0 *5C
1581098870.45,$M4.1 36331 615 529 -22153 -27315 0 0 *5B
1581098871.55,$M4.1 36332 613 529 -22153 -27315 0 0 *5E
1581098872.67,$M4.1 36333 615 527 -22153 -27315 0 0 *57
1581098873.77,$M4.1 36334 615 527 -22153 -27315 0 0 *50
1581098874.89,$M4.1 36335 613 523 -22153 -27315 0 0 *53
1581098876.0,$M4.1 36336 613 519 -22153 -27315 0 0 *59
1581098877.12,$M4.1 36337 615 527 -22153 -27315 0 0 *53
1581098878.24,$M4.1 36338 613 511 -22153 -27315 0 0 *5F
1581098879.36,$M4.1 36339 613 515 -22153 -27315 0 0 *5A
1581098880.44,$M4.1 36340 615 519 -22153 -27315 0 0 *5E
1581098881.54,$M4.1 36341 615 519 -22153 -27315 0 0 *5F
1581098882.63,$M4.1 36342 615 515 -22153 -27315 0 0 *50
1581098883.78,$M4.1 36343 613 505 -22153 -27315 0 0 *56
1581098884.93,$M4.1 36344 613 505 -22153 -27315 0 0 *51
1581098886.04,$M4.1 36345 613 507 -22153 -27315 0 0 *52
1581098887.14,$M4.1 36346 613 507 -22153 -27315 0 0 *51
1581098888.26,$M4.1 36347 613 519 -22153 -27315 0 0 *5F
1581098889.38,$M4.1 36348 613 511 -22153 -27315 0 0 *58
1581098890.48,$M4.1 36349 615 511 -22153 -27315 0 0 *5F
1581098891.6,$M4.1 36350 613 515 -22153 -27315 0 0 *55
1581098892.71,$M4.1 36351 613 519 -22153 -27315 0 0 *58
1581098893.83,$M4.1 36352 613 533 -22153 -27315 0 0 *53
1581098894.93,$M4.1 36353 613 529 -22153 -27315 0 0 *59
1581098896.02,$M4.1 36354 615 523 -22153 -27315 0 0 *52
1581098897.13,$M4.1 36355 613 529 -22153 -27315 0 0 *5F
1581098898.25,$M4.1 36356 613 523 -22153 -27315 0 0 *56
1581098899.34,$M4.1 36357 615 523 -22153 -27315 0 0 *51
1581098900.45,$M4.1 36358 613 529 -22153 -27315 0 0 *52
1581098901.54,$M4.1 36359 615 537 -22153 -27315 0 0 *5A
1581098902.66,$M4.1 36360 615 527 -22153 -27315 0 0 *51
1581098903.77,$M4.1 36361 613 515 -22153 -27315 0 0 *57
1581098904.86,$M4.1 36362 615 519 -22153 -27315 0 0 *5E
1581098905.98,$M4.1 36363 615 527 -22153 -27315 0 0 *52
1581098907.09,$M4.1 36364 613 511 -22153 -27315 0 0 *56
1581098908.23,$M4.1 36365 613 505 -22153 -27315 0 0 *52
1581098909.34,$M4.1 36366 613 507 -22153 -27315 0 0 *53
1581098910.49,$M4.1 36367 613 501 -22153 -27315 0 0 *54
1581098911.64,$M4.1 36368 613 501 -22153 -27315 0 0 *5B
1581098912.78,$M4.1 36369 613 501 -22153 -27315 0 0 *5A
1581098913.93,$M4.1 36370 613 501 -22153 -27315 0 0 *52
1581098915.04,$M4.1 36371 611 497 -22153 -27315 0 0 *5F
1581098916.19,$M4.1 36372 613 505 -22153 -27315 0 0 *54
1581098917.31,$M4.1 36373 613 507 -22153 -27315 0 0 *57
1581098918.46,$M4.1 36374 613 505 -22153 -27315 0 0 *52
1581098919.57,$M4.1 36375 611 501 -22153 -27315 0 0 *55
1581098920.68,$M4.1 36376 611 507 -22153 -27315 0 0 *50
1581098921.78,$M4.1 36377 613 507 -22153 -27315 0 0 *53
1581098922.93,$M4.1 36378 613 505 -22153 -27315 0 0 *5E
1581098924.04,$M4.1 36379 611 505 -22153 -27315 0 0 *5D
1581098925.15,$M4.1 36380 615 511 -22153 -27315 0 0 *5A
1581098926.26,$M4.1 36381 613 511 -22153 -27315 0 0 *5D
1581098927.36,$M4.1 36382 613 515 -22153 -27315 0 0 *5A
1581098928.5,$M4.1 36383 609 511 -22153 -27315 0 0 *54
1581098929.58,$M4.1 36384 611 515 -22153 -27315 0 0 *5E
1581098930.68,$M4.1 36385 611 515 -22153 -27315 0 0 *5F
1581098931.78,$M4.1 36386 611 519 -22153 -27315 0 0 *50
1581098932.89,$M4.1 36387 613 515 -22153 -27315 0 0 *5F
1581098934.0,$M4.1 36388 613 519 -22153 -27315 0 0 *5C
1581098935.12,$M4.1 36389 613 507 -22153 -27315 0 0 *52
1581098936.25,$M4.1 36390 611 505 -22153 -27315 0 0 *5A
1581098937.35,$M4.1 36391 613 515 -22153 -27315 0 0 *58
1581098938.46,$M4.1 36392 611 507 -22153 -27315 0 0 *5A
1581098939.57,$M4.1 36393 613 515 -22153 -27315 0 0 *5A
1581098940.66,$M4.1 36394 611 507 -22153 -27315 0 0 *5C
1581098941.76,$M4.1 36395 611 511 -22153 -27315 0 0 *5A
1581098942.86,$M4.1 36396 611 507 -22153 -27315 0 0 *5E
1581098943.98,$M4.1 36397 611 505 -22153 -27315 0 0 *5D
1581098945.13,$M4.1 36398 609 497 -22153 -27315 0 0 *51
1581098946.28,$M4.1 36399 613 505 -22153 -27315 0 0 *51
1581098947.39,$M4.1 36400 611 497 -22153 -27315 0 0 *5E
1581098948.51,$M4.1 36401 611 493 -22153 -27315 0 0 *5B
1581098949.66,$M4.1 36402 613 501 -22153 -27315 0 0 *50
1581098950.81,$M4.1 36403 609 501 -22153 -27315 0 0 *5A
1581098951.93,$M4.1 36404 611 501 -22153 -27315 0 0 *54
1581098953.03,$M4.1 36405 611 489 -22153 -27315 0 0 *54
1581098954.16,$M4.1 36406 611 505 -22153 -27315 0 0 *52
1581098955.25,$M4.1 36407 611 507 -22153 -27315 0 0 *51
1581098956.35,$M4.1 36408 611 507 -22153 -27315 0 0 *5E
1581098957.46,$M4.1 36409 611 505 -22153 -27315 0 0 *5D
1581098958.57,$M4.1 36410 611 511 -22153 -27315 0 0 *50
1581098959.68,$M4.1 36411 609 507 -22153 -27315 0 0 *5F
1581098960.8,$M4.1 36412 611 497 -22153 -27315 0 0 *5D
1581098961.93,$M4.1 36413 611 497 -22153 -27315 0 0 *5C
1581098963.05,$M4.1 36414 609 507 -22153 -27315 0 0 *5A
1581098964.14,$M4.1 36415 611 515 -22153 -27315 0 0 *51
1581098965.25,$M4.1 36416 609 511 -22153 -27315 0 0 *5F
1581098966.35,$M4.1 36417 611 511 -22153 -27315 0 0 *57
1581098967.5,$M4.1 36418 609 505 -22153 -27315 0 0 *54
1581098968.64,$M4.1 36419 611 501 -22153 -27315 0 0 *58
1581098969.79,$M4.1 36420 609 501 -22153 -27315 0 0 *5B
1581098970.93,$M4.1 36421 609 497 -22153 -27315 0 0 *54
1581098972.05,$M4.1 36422 611 497 -22153 -27315 0 0 *5E
1581098973.2,$M4.1 36423 609 497 -22153 -27315 0 0 *56
1581098974.35,$M4.1 36424 609 505 -22153 -27315 0 0 *5B
1581098975.48,$M4.1 36425 611 505 -22153 -27315 0 0 *53
1581098976.63,$M4.1 36426 609 497 -22153 -27315 0 0 *53
1581098977.75,$M4.1 36427 609 485 -22153 -27315 0 0 *51
1581098978.9,$M4.1 36428 609 493 -22153 -27315 0 0 *59
1581098980.05,$M4.1 36429 609 497 -22153 -27315 0 0 *5C
1581098981.2,$M4.1 36430 609 501 -22153 -27315 0 0 *5A
1581098982.35,$M4.1 36431 609 501 -22153 -27315 0 0 *5B
1581098983.48,$M4.1 36432 609 507 -22153 -27315 0 0 *5E
1581098984.63,$M4.1 36433 609 501 -22153 -27315 0 0 *59
1581098985.78,$M4.1 36434 609 505 -22153 -27315 0 0 *5A
1581098986.93,$M4.1 36435 609 505 -22153 -27315 0 0 *5B
1581098988.04,$M4.1 36436 611 501 -22153 -27315 0 0 *55
1581098989.21,$M4.1 36437 609 505 -22153 -27315 0 0 *59
1581098990.33,$M4.1 36438 609 515 -22153 -27315 0 0 *57
1581098991.44,$M4.1 36439 609 511 -22153 -27315 0 0 *52
1581098992.59,$M4.1 36440 609 501 -22153 -27315 0 0 *5D
1581098993.73,$M4.1 36441 607 505 -22153 -27315 0 0 *56
1581098994.87,$M4.1 36442 609 505 -22153 -27315 0 0 *5B
1581098996.02,$M4.1 36443 609 505 -22153 -27315 0 0 *5A
1581098997.16,$M4.1 36444 607 501 -22153 -27315 0 0 *57
1581098998.27,$M4.1 36445 607 505 -22153 -27315 0 0 *52
1581098999.41,$M4.1 36446 607 497 -22153 -27315 0 0 *5B
1581099000.53,$M4.1 36447 609 511 -22153 -27315 0 0 *5B
1581099001.66,$M4.1 36448 607 493 -22153 -27315 0 0 *51
1581099002.81,$M4.1 36449 609 501 -22153 -27315 0 0 *54
1581099003.94,$M4.1 36450 607 497 -22153 -27315 0 0 *5C
1581099005.06,$M4.1 36451 607 497 -22153 -27315 0 0 *5D
1581099006.21,$M4.1 36452 609 501 -22153 -27315 0 0 *5E
1581099007.36,$M4.1 36453 609 505 -22153 -27315 0 0 *5B
1581099008.46,$M4.1 36454 607 507 -22153 -27315 0 0 *50
1581099009.59,$M4.1 36455 607 505 -22153 -27315 0 0 *53
1581099010.69,$M4.1 36456 607 507 -22153 -27315 0 0 *52
1581099011.78,$M4.1 36457 607 507 -22153 -27315 0 0 *53
1581099012.91,$M4.1 36458 607 505 -22153 -27315 0 0 *5E
1581099014.03,$M4.1 36459 609 507 -22153 -27315 0 0 *53
1581099015.13,$M4.1 36460 607 507 -22153 -27315 0 0 *57
1581099016.23,$M4.1 36461 607 507 -22153 -27315 0 0 *56
1581099017.36,$M4.1 36462 607 501 -22153 -27315 0 0 *53
1581099018.51,$M4.1 36463 605 493 -22153 -27315 0 0 *5A
1581099019.63,$M4.1 36464 607 501 -22153 -27315 0 0 *55
1581099020.76,$M4.1 36465 607 505 -22153 -27315 0 0 *50
1581099021.86,$M4.1 36466 607 507 -22153 -27315 0 0 *51
1581099022.97,$M4.1 36467 607 511 -22153 -27315 0 0 *57
1581099024.07,$M4.1 36468 607 519 -22153 -27315 0 0 *50
1581099025.17,$M4.1 36469 607 523 -22153 -27315 0 0 *58
1581099026.27,$M4.1 36470 607 519 -22153 -27315 0 0 *59
1581099027.39,$M4.1 36471 605 519 -22153 -27315 0 0 *5A
1581099028.49,$M4.1 36472 607 519 -22153 -27315 0 0 *5B
1581099029.62,$M4.1 36473 609 523 -22153 -27315 0 0 *5D
1581099030.71,$M4.1 36474 607 515 -22153 -27315 0 0 *51
1581099031.81,$M4.1 36475 607 511 -22153 -27315 0 0 *54
1581099032.93,$M4.1 36476 605 515 -22153 -27315 0 0 *51
1581099034.03,$M4.1 36477 607 515 -22153 -27315 0 0 *52
1581099035.13,$M4.1 36478 607 507 -22153 -27315 0 0 *5E
1581099036.25,$M4.1 36479 609 511 -22153 -27315 0 0 *56
1581099037.36,$M4.1 36480 609 515 -22153 -27315 0 0 *54
1581099038.46,$M4.1 36481 607 511 -22153 -27315 0 0 *5F
1581099039.56,$M4.1 36482 607 515 -22153 -27315 0 0 *58
1581099040.67,$M4.1 36483 605 515 -22153 -27315 0 0 *5B
1581099041.77,$M4.1 36484 607 515 -22153 -27315 0 0 *5E
1581099042.88,$M4.1 36485 605 511 -22153 -27315 0 0 *59
1581099043.99,$M4.1 36486 607 515 -22153 -27315 0 0 *5C
1581099045.09,$M4.1 36487 607 511 -22153 -27315 0 0 *59
1581099046.19,$M4.1 36488 607 507 -22153 -27315 0 0 *51
1581099047.27,$M4.1 36489 607 515 -22153 -27315 0 0 *53
1581099048.41,$M4.1 36490 609 511 -22153 -27315 0 0 *51
1581099049.52,$M4.1 36491 607 505 -22153 -27315 0 0 *5B
1581099050.66,$M4.1 36492 609 515 -22153 -27315 0 0 *57
1581099051.78,$M4.1 36493 609 507 -22153 -27315 0 0 *55
1581099052.89,$M4.1 36494 607 505 -22153 -27315 0 0 *5E
1581099054.01,$M4.1 36495 605 507 -22153 -27315 0 0 *5F
1581099055.14,$M4.1 36496 609 511 -22153 -27315 0 0 *57
1581099056.26,$M4.1 36497 605 511 -22153 -27315 0 0 *5A
1581099057.38,$M4.1 36498 605 507 -22153 -27315 0 0 *52
1581099058.48,$M4.1 36499 607 511 -22153 -27315 0 0 *56
1581099059.6,$M4.1 36500 609 515 -22153 -27315 0 0 *5D
1581099060.7,$M4.1 36501 607 515 -22153 -27315 0 0 *52
1581099061.83,$M4.1 36502 609 519 -22153 -27315 0 0 *53
1581099062.93,$M4.1 36503 607 523 -22153 -27315 0 0 *55
1581099064.05,$M4.1 36504 605 519 -22153 -27315 0 0 *59
1581099065.15,$M4.1 36505 607 511 -22153 -27315 0 0 *52
1581099066.28,$M4.1 36506 609 519 -22153 -27315 0 0 *57
1581099067.39,$M4.1 36507 607 511 -22153 -27315 0 0 *50
1581099068.5,$M4.1 36508 609 515 -22153 -27315 0 0 *55
1581099069.6,$M4.1 36509 607 519 -22153 -27315 0 0 *56
1581099070.71,$M4.1 36510 607 533 -22153 -27315 0 0 *56
1581099071.81,$M4.1 36511 607 519 -22153 -27315 0 0 *5F
1581099072.91,$M4.1 36512 607 515 -22153 -27315 0 0 *50
1581099074.02,$M4.1 36513 605 507 -22153 -27315 0 0 *50
1581099075.11,$M4.1 36514 607 515 -22153 -27315 0 0 *56
1581099076.24,$M4.1 36515 609 515 -22153 -27315 0 0 *59
1581099077.33,$M4.1 36516 607 515 -22153 -27315 0 0 *54
1581099078.43,$M4.1 36517 607 511 -22153 -27315 0 0 *51
1581099079.56,$M4.1 36518 609 519 -22153 -27315 0 0 *58
1581099080.66,$M4.1 36519 607 523 -22153 -27315 0 0 *5E
1581099081.78,$M4.1 36520 609 523 -22153 -27315 0 0 *5A
1581099082.93,$M4.1 36521 609 527 -22153 -27315 0 0 *5F
1581099084.05,$M4.1 36522 609 523 -22153 -27315 0 0 *58
1581099085.18,$M4.1 36523 609 523 -22153 -27315 0 0 *59
1581099086.3,$M4.1 36524 609 523 -22153 -27315 0 0 *5E
1581099087.43,$M4.1 36525 609 527 -22153 -27315 0 0 *5B
1581099088.58,$M4.1 36526 609 527 -22153 -27315 0 0 *58
1581099089.7,$M4.1 36527 609 523 -22153 -27315 0 0 *5D
1581099090.83,$M4.1 36528 609 519 -22153 -27315 0 0 *5B
1581099091.95,$M4.1 36529 609 523 -22153 -27315 0 0 *53
1581099093.05,$M4.1 36530 611 523 -22153 -27315 0 0 *52
1581099094.17,$M4.1 36531 609 523 -22153 -27315 0 0 *5A
1581099095.3,$M4.1 36532 609 523 -22153 -27315 0 0 *59
1581099096.42,$M4.1 36533 609 523 -22153 -27315 0 0 *58
1581099097.52,$M4.1 36534 607 523 -22153 -27315 0 0 *51
1581099098.67,$M4.1 36535 609 527 -22153 -27315 0 0 *5A
1581099099.8,$M4.1 36536 609 527 -22153 -27315 0 0 *59
1581099100.9,$M4.1 36537 611 523 -22153 -27315 0 0 *55
1581099102.04,$M4.1 36538 609 519 -22153 -27315 0 0 *5A
1581099103.15,$M4.1 36539 609 515 -22153 -27315 0 0 *57
1581099104.27,$M4.1 36540 609 519 -22153 -27315 0 0 *55
1581099105.37,$M4.1 36541 611 529 -22153 -27315 0 0 *5E
1581099106.49,$M4.1 36542 609 523 -22153 -27315 0 0 *5E
1581099107.62,$M4.1 36543 609 519 -22153 -27315 0 0 *56
1581099108.75,$M4.1 36544 609 527 -22153 -27315 0 0 *5C
1581099109.86,$M4.1 36545 611 523 -22153 -27315 0 0 *50
1581099110.97,$M4.1 36546 609 537 -22153 -27315 0 0 *5F
1581099112.07,$M4.1 36547 611 537 -22153 -27315 0 0 *57
1581099113.19,$M4.1 36548 609 529 -22153 -27315 0 0 *5E
1581099114.29,$M4.1 36549 611 515 -22153 -27315 0 0 *59
1581099115.41,$M4.1 36550 609 515 -22153 -27315 0 0 *58
1581099116.51,$M4.1 36551 611 515 -22153 -27315 0 0 *50
1581099117.6,$M4.1 36552 611 515 -22153 -27315 0 0 *53
1581099118.7,$M4.1 36553 611 515 -22153 -27315 0 0 *52
1581099119.8,$M4.1 36554 611 519 -22153 -27315 0 0 *59
1581099120.9,$M4.1 36555 611 519 -22153 -27315 0 0 *58
1581099122.0,$M4.1 36556 611 515 -22153 -27315 0 0 *57
1581099123.1,$M4.1 36557 611 511 -22153 -27315 0 0 *52
1581099124.19,$M4.1 36558 611 515 -22153 -27315 0 0 *59
1581099125.31,$M4.1 36559 609 515 -22153 -27315 0 0 *51
1581099126.44,$M4.1 36560 609 523 -22153 -27315 0 0 *5E
1581099127.56,$M4.1 36561 609 507 -22153 -27315 0 0 *59
1581099128.69,$M4.1 36562 609 507 -22153 -27315 0 0 *5A
1581099129.84,$M4.1 36563 609 505 -22153 -27315 0 0 *59
1581099130.96,$M4.1 36564 609 507 -22153 -27315 0 0 *5C
1581099132.06,$M4.1 36565 607 507 -22153 -27315 0 0 *53
1581099133.19,$M4.1 36566 609 511 -22153 -27315 0 0 *59
1581099134.31,$M4.1 36567 609 511 -22153 -27315 0 0 *58
1581099135.41,$M4.1 36568 611 511 -22153 -27315 0 0 *5E
1581099136.54,$M4.1 36569 607 501 -22153 -27315 0 0 *59
1581099137.66,$M4.1 36570 607 497 -22153 -27315 0 0 *5F
1581099138.79,$M4.1 36571 607 501 -22153 -27315 0 0 *50
1581099139.93,$M4.1 36572 607 501 -22153 -27315 0 0 *53
1581099141.06,$M4.1 36573 607 501 -22153 -27315 0 0 *52
1581099142.21,$M4.1 36574 605 501 -22153 -27315 0 0 *57
1581099143.32,$M4.1 36575 609 507 -22153 -27315 0 0 *5C
1581099144.43,$M4.1 36576 607 511 -22153 -27315 0 0 *56
1581099145.53,$M4.1 36577 607 507 -22153 -27315 0 0 *50
1581099146.63,$M4.1 36578 607 507 -22153 -27315 0 0 *5F
1581099147.73,$M4.1 36579 607 511 -22153 -27315 0 0 *59
1581099148.82,$M4.1 36580 607 523 -22153 -27315 0 0 *5E
1581099149.97,$M4.1 36581 609 527 -22153 -27315 0 0 *55
1581099151.07,$M4.1 36582 607 519 -22153 -27315 0 0 *55
1581099152.17,$M4.1 36583 607 515 -22153 -27315 0 0 *58
1581099153.28,$M4.1 36584 611 527 -22153 -27315 0 0 *59
1581099154.39,$M4.1 36585 607 523 -22153 -27315 0 0 *5B
1581099155.5,$M4.1 36586 609 529 -22153 -27315 0 0 *5C
1581099156.64,$M4.1 36587 609 523 -22153 -27315 0 0 *57
1581099157.75,$M4.1 36588 609 515 -22153 -27315 0 0 *5D
1581099158.87,$M4.1 36589 609 515 -22153 -27315 0 0 *5C
1581099160.0,$M4.1 36590 609 523 -22153 -27315 0 0 *51
1581099161.12,$M4.1 36591 609 523 -22153 -27315 0 0 *50
1581099162.22,$M4.1 36592 607 523 -22153 -27315 0 0 *5D
1581099163.37,$M4.1 36593 609 527 -22153 -27315 0 0 *56
1581099164.47,$M4.1 36594 607 519 -22153 -27315 0 0 *52
1581099165.58,$M4.1 36595 607 523 -22153 -27315 0 0 *5A
1581099166.69,$M4.1 36596 609 537 -22153 -27315 0 0 *52
1581099167.79,$M4.1 36597 611 537 -22153 -27315 0 0 *5A
1581099168.91,$M4.1 36598 609 529 -22153 -27315 0 0 *53
1581099170.03,$M4.1 36599 609 529 -22153 -27315 0 0 *52
1581099171.18,$M4.1 36600 609 527 -22153 -27315 0 0 *5F
1581099172.28,$M4.1 36601 611 527 -22153 -27315 0 0 *57
1581099173.41,$M4.1 36602 609 523 -22153 -27315 0 0 *59
1581099174.53,$M4.1 36603 611 527 -22153 -27315 0 0 *55
1581099175.61,$M4.1 36604 611 529 -22153 -27315 0 0 *5C
1581099176.72,$M4.1 36605 611 541 -22153 -27315 0 0 *53
1581099177.82,$M4.1 36606 611 545 -22153 -27315 0 0 *54
1581099178.9,$M4.1 36607 611 545 -22153 -27315 0 0 *55
1581099180.02,$M4.1 36608 611 551 -22153 -27315 0 0 *5F
1581099181.14,$M4.1 36609 611 555 -22153 -27315 0 0 *5A
1581099182.24,$M4.1 36610 611 537 -22153 -27315 0 0 *56
1581099183.37,$M4.1 36611 609 527 -22153 -27315 0 0 *5F
1581099184.49,$M4.1 36612 609 529 -22153 -27315 0 0 *52
1581099185.61,$M4.1 36613 611 527 -22153 -27315 0 0 *54
1581099186.71,$M4.1 36614 611 529 -22153 -27315 0 0 *5D
1581099187.82,$M4.1 36615 611 527 -22153 -27315 0 0 *52
1581099188.94,$M4.1 36616 611 527 -22153 -27315 0 0 *51
1581099190.04,$M4.1 36617 613 529 -22153 -27315 0 0 *5C
1581099191.16,$M4.1 36618 611 527 -22153 -27315 0 0 *5F
1581099192.26,$M4.1 36619 611 523 -22153 -27315 0 0 *5A
1581099193.36,$M4.1 36620 611 515 -22153 -27315 0 0 *55
1581099194.46,$M4.1 36621 611 519 -22153 -27315 0 0 *58
1581099195.55,$M4.1 36622 611 507 -22153 -27315 0 0 *54
1581099196.65,$M4.1 36623 611 511 -22153 -27315 0 0 *52
1581099197.75,$M4.1 36624 611 519 -22153 -27315 0 0 *5D
1581099198.87,$M4.1 36625 613 529 -22153 -27315 0 0 *5D
1581099199.99,$M4.1 36626 611 527 -22153 -27315 0 0 *52
1581099201.07,$M4.1 36627 611 515 -22153 -27315 0 0 *52
1581099202.17,$M4.1 36628 611 515 -22153 -27315 0 0 *5D
1581099203.29,$M4.1 36629 609 523 -22153 -27315 0 0 *50
1581099204.44,$M4.1 36630 609 527 -22153 -27315 0 0 *5C
1581099205.54,$M4.1 36631 611 537 -22153 -27315 0 0 *55
1581099206.63,$M4.1 36632 611 537 -22153 -27315 0 0 *56
1581099207.73,$M4.1 36633 611 537 -22153 -27315 0 0 *57
1581099208.81,$M4.1 36634 611 529 -22153 -27315 0 0 *5F
1581099209.91,$M4.1 36635 611 529 -22153 -27315 0 0 *5E
1581099211.0,$M4.1 36636 611 529 -22153 -27315 0 0 *5D
1581099212.12,$M4.1 36637 609 529 -22153 -27315 0 0 *55
1581099213.2,$M4.1 36638 611 545 -22153 -27315 0 0 *59
