1583890971.33,$M4.1 10130 879 841 -22155 -27315 0 0 *5D
1583890972.44,$M4.1 10131 881 837 -22155 -27315 0 0 *5A
1583890973.55,$M4.1 10132 881 841 -22155 -27315 0 0 *58
1583890974.62,$M4.1 10133 879 823 -22155 -27315 0 0 *5A
1583890975.69,$M4.1 10134 879 819 -22155 -27315 0 0 *54
1583890976.78,$M4.1 10135 879 833 -22155 -27315 0 0 *5D
1583890977.86,$M4.1 10136 879 827 -22155 -27315 0 0 *5B
1583890978.95,$M4.1 10137 877 815 -22155 -27315 0 0 *55
1583890980.05,$M4.1 10138 877 823 -22155 -27315 0 0 *5F
1583890981.13,$M4.1 10139 879 833 -22155 -27315 0 0 *51
1583890982.25,$M4.1 10140 881 837 -22155 -27315 0 0 *5C
1583890983.34,$M4.1 10141 879 833 -22155 -27315 0 0 *5E
1583890984.44,$M4.1 10142 881 827 -22155 -27315 0 0 *5F
1583890985.51,$M4.1 10143 881 797 -22155 -27315 0 0 *5A
1583890986.63,$M4.1 10144 881 787 -22155 -27315 0 0 *5C
1583890987.71,$M4.1 10145 879 791 -22155 -27315 0 0 *5D
1583890988.81,$M4.1 10146 877 797 -22155 -27315 0 0 *56
1583890989.9,$M4.1 10147 879 813 -22155 -27315 0 0 *5A
1583890991.01,$M4.1 10148 877 813 -22155 -27315 0 0 *5B
1583890992.08,$M4.1 10149 879 805 -22155 -27315 0 0 *53
1583890993.2,$M4.1 10150 877 813 -22155 -27315 0 0 *52
1583890994.29,$M4.1 10151 877 815 -22155 -27315 0 0 *55
1583890995.39,$M4.1 10152 877 815 -22155 -27315 0 0 *56
1583890996.47,$M4.1 10153 875 797 -22155 -27315 0 0 *50
1583890997.59,$M4.1 10154 877 791 -22155 -27315 0 0 *53
1583890998.69,$M4.1 10155 875 777 -22155 -27315 0 0 *58
1583890999.81,$M4.1 10156 875 773 -22155 -27315 0 0 *5F
1583891000.93,$M4.1 10157 877 777 -22155 -27315 0 0 *58
1583891002.03,$M4.1 10158 875 765 -22155 -27315 0 0 *56
1583891003.16,$M4.1 10159 877 777 -22155 -27315 0 0 *56
1583891004.26,$M4.1 10160 875 787 -22155 -27315 0 0 *51
1583891005.38,$M4.1 10161 877 787 -22155 -27315 0 0 *52
1583891006.48,$M4.1 10162 875 787 -22155 -27315 0 0 *53
1583891007.6,$M4.1 10163 877 795 -22155 -27315 0 0 *53
1583891008.72,$M4.1 10164 875 791 -22155 -27315 0 0 *52
1583891009.83,$M4.1 10165 875 787 -22155 -27315 0 0 *54
1583891010.93,$M4.1 10166 875 787 -22155 -27315 0 0 *57
1583891012.05,$M4.1 10167 875 791 -22155 -27315 0 0 *51
1583891013.14,$M4.1 10168 873 783 -22155 -27315 0 0 *5B
1583891014.25,$M4.1 10169 877 795 -22155 -27315 0 0 *59
1583891015.36,$M4.1 10170 875 795 -22155 -27315 0 0 *53
1583891016.44,$M4.1 10171 875 797 -22155 -27315 0 0 *50
1583891017.49,$M4.1 10172 873 809 -22155 -27315 0 0 *5D
1583891018.55,$M4.1 10173 873 797 -22155 -27315 0 0 *54
1583891019.6,$M4.1 10174 873 797 -22155 -27315 0 0 *53
1583891020.67,$M4.1 10175 873 797 -22155 -27315 0 0 *52
1583891021.72,$M4.1 10176 873 797 -22155 -27315 0 0 *51
1583891022.78,$M4.1 10177 873 805 -22155 -27315 0 0 *54
1583891023.86,$M4.1 10178 875 805 -22155 -27315 0 0 *5D
1583891024.95,$M4.1 10179 875 809 -22155 -27315 0 0 *50
1583891026.03,$M4.1 10180 875 809 -22155 -27315 0 0 *56
1583891027.09,$M4.1 10181 873 797 -22155 -27315 0 0 *59
1583891028.17,$M4.1 10182 873 787 -22155 -27315 0 0 *5B
1583891029.26,$M4.1 10183 873 791 -22155 -27315 0 0 *5D
1583891030.34,$M4.1 10184 873 795 -22155 -27315 0 0 *5E
1583891031.43,$M4.1 10185 873 783 -22155 -27315 0 0 *58
1583891032.48,$M4.1 10186 873 779 -22155 -27315 0 0 *5E
1583891033.6,$M4.1 10187 871 783 -22155 -27315 0 0 *58
1583891034.68,$M4.1 10188 873 791 -22155 -27315 0 0 *56
1583891035.8,$M4.1 10189 875 795 -22155 -27315 0 0 *55
1583891036.89,$M4.1 10190 873 813 -22155 -27315 0 0 *5A
1583891037.94,$M4.1 10191 873 809 -22155 -27315 0 0 *50
1583891039.01,$M4.1 10192 873 815 -22155 -27315 0 0 *5E
1583891040.09,$M4.1 10193 871 815 -22155 -27315 0 0 *5D
1583891041.2,$M4.1 10194 875 823 -22155 -27315 0 0 *5B
1583891042.27,$M4.1 10195 873 819 -22155 -27315 0 0 *55
1583891043.35,$M4.1 10196 873 813 -22155 -27315 0 0 *5C
1583891044.4,$M4.1 10197 873 805 -22155 -27315 0 0 *5A
1583891045.49,$M4.1 10198 871 801 -22155 -27315 0 0 *53
1583891046.54,$M4.1 10199 873 809 -22155 -27315 0 0 *58
1583891047.64,$M4.1 10200 871 815 -22155 -27315 0 0 *54
1583891048.73,$M4.1 10201 873 833 -22155 -27315 0 0 *53
1583891049.8,$M4.1 10202 873 829 -22155 -27315 0 0 *5B
1583891050.87,$M4.1 10203 873 823 -22155 -27315 0 0 *50
1583891051.94,$M4.1 10204 873 815 -22155 -27315 0 0 *52
1583891053.05,$M4.1 10205 871 813 -22155 -27315 0 0 *57
1583891054.11,$M4.1 10206 873 809 -22155 -27315 0 0 *5D
1583891055.18,$M4.1 10207 873 815 -22155 -27315 0 0 *51
1583891056.26,$M4.1 10208 871 801 -22155 -27315 0 0 *59
1583891057.38,$M4.1 10209 871 795 -22155 -27315 0 0 *5A
1583891058.5,$M4.1 10210 871 791 -22155 -27315 0 0 *56
1583891059.58,$M4.1 10211 871 801 -22155 -27315 0 0 *51
1583891060.67,$M4.1 10212 871 809 -22155 -27315 0 0 *5A
1583891061.72,$M4.1 10213 873 815 -22155 -27315 0 0 *54
1583891062.79,$M4.1 10214 873 797 -22155 -27315 0 0 *56
1583891063.88,$M4.1 10215 873 791 -22155 -27315 0 0 *51
1583891064.98,$M4.1 10216 871 791 -22155 -27315 0 0 *50
1583891066.08,$M4.1 10217 873 813 -22155 -27315 0 0 *56
1583891067.16,$M4.1 10218 871 801 -22155 -27315 0 0 *58
1583891068.27,$M4.1 10219 871 795 -22155 -27315 0 0 *5B
1583891069.38,$M4.1 10220 871 787 -22155 -27315 0 0 *52
1583891070.48,$M4.1 10221 871 787 -22155 -27315 0 0 *53
1583891071.6,$M4.1 10222 871 783 -22155 -27315 0 0 *54
1583891072.69,$M4.1 10223 873 787 -22155 -27315 0 0 *53
1583891073.77,$M4.1 10224 873 795 -22155 -27315 0 0 *57
1583891074.89,$M4.1 10225 871 813 -22155 -27315 0 0 *55
1583891075.97,$M4.1 10226 873 813 -22155 -27315 0 0 *54
1583891077.03,$M4.1 10227 873 809 -22155 -27315 0 0 *5E
1583891078.1,$M4.1 10228 873 805 -22155 -27315 0 0 *5D
1583891079.18,$M4.1 10229 871 809 -22155 -27315 0 0 *52
1583891080.3,$M4.1 10230 871 813 -22155 -27315 0 0 *51
1583891081.35,$M4.1 10231 873 809 -22155 -27315 0 0 *59
1583891082.47,$M4.1 10232 867 791 -22155 -27315 0 0 *51
1583891083.56,$M4.1 10233 871 805 -22155 -27315 0 0 *55
1583891084.64,$M4.1 10234 873 813 -22155 -27315 0 0 *57
1583891085.71,$M4.1 10235 873 823 -22155 -27315 0 0 *55
1583891086.78,$M4.1 10236 873 823 -22155 -27315 0 0 *56
1583891087.83,$M4.1 10237 873 819 -22155 -27315 0 0 *5E
1583891088.9,$M4.1 10238 873 819 -22155 -27315 0 0 *51
1583891090.0,$M4.1 10239 871 823 -22155 -27315 0 0 *5B
1583891091.09,$M4.1 10240 873 833 -22155 -27315 0 0 *56
1583891092.19,$M4.1 10241 871 837 -22155 -27315 0 0 *51
1583891093.29,$M4.1 10242 873 855 -22155 -27315 0 0 *54
1583891094.35,$M4.1 10243 873 845 -22155 -27315 0 0 *54
1583891095.46,$M4.1 10244 871 841 -22155 -27315 0 0 *55
1583891096.55,$M4.1 10245 873 833 -22155 -27315 0 0 *53
1583891097.63,$M4.1 10246 871 815 -22155 -27315 0 0 *56
1583891098.74,$M4.1 10247 871 815 -22155 -27315 0 0 *57
1583891099.84,$M4.1 10248 871 813 -22155 -27315 0 0 *5E
1583891100.94,$M4.1 10249 871 823 -22155 -27315 0 0 *5C
1583891102.02,$M4.1 10250 871 827 -22155 -27315 0 0 *50
1583891103.12,$M4.1 10251 871 827 -22155 -27315 0 0 *51
1583891104.19,$M4.1 10252 873 823 -22155 -27315 0 0 *54
1583891105.28,$M4.1 10253 873 813 -22155 -27315 0 0 *56
1583891106.4,$M4.1 10254 871 813 -22155 -27315 0 0 *53
1583891107.5,$M4.1 10255 871 813 -22155 -27315 0 0 *52
1583891108.6,$M4.1 10256 873 813 -22155 -27315 0 0 *53
1583891109.65,$M4.1 10257 873 815 -22155 -27315 0 0 *54
1583891110.75,$M4.1 10258 877 823 -22155 -27315 0 0 *5A
1583891111.82,$M4.1 10259 873 827 -22155 -27315 0 0 *5B
1583891112.91,$M4.1 10260 871 819 -22155 -27315 0 0 *5E
1583891113.98,$M4.1 10261 873 827 -22155 -27315 0 0 *50
1583891115.06,$M4.1 10262 873 829 -22155 -27315 0 0 *5D
1583891116.18,$M4.1 10263 875 813 -22155 -27315 0 0 *53
1583891117.27,$M4.1 10264 873 787 -22155 -27315 0 0 *50
1583891118.37,$M4.1 10265 871 791 -22155 -27315 0 0 *54
1583891119.44,$M4.1 10266 873 805 -22155 -27315 0 0 *57
1583891120.52,$M4.1 10267 873 813 -22155 -27315 0 0 *51
1583891121.61,$M4.1 10268 873 813 -22155 -27315 0 0 *5E
1583891122.68,$M4.1 10269 873 819 -22155 -27315 0 0 *55
1583891123.76,$M4.1 10270 875 827 -22155 -27315 0 0 *56
1583891124.85,$M4.1 10271 873 833 -22155 -27315 0 0 *54
1583891125.92,$M4.1 10272 873 827 -22155 -27315 0 0 *52
1583891126.99,$M4.1 10273 873 823 -22155 -27315 0 0 *57
1583891128.07,$M4.1 10274 873 813 -22155 -27315 0 0 *53
1583891129.12,$M4.1 10275 873 805 -22155 -27315 0 0 *55
1583891130.19,$M4.1 10276 873 805 -22155 -27315 0 0 *56
1583891131.25,$M4.1 10277 873 805 -22155 -27315 0 0 *57
1583891132.33,$M4.1 10278 873 795 -22155 -27315 0 0 *5E
1583891133.42,$M4.1 10279 871 801 -22155 -27315 0 0 *5F
1583891134.53,$M4.1 10280 871 813 -22155 -27315 0 0 *5A
1583891135.65,$M4.1 10281 871 813 -22155 -27315 0 0 *5B
1583891136.71,$M4.1 10282 873 815 -22155 -27315 0 0 *5C
1583891137.81,$M4.1 10283 873 813 -22155 -27315 0 0 *5B
1583891138.88,$M4.1 10284 873 819 -22155 -27315 0 0 *56
1583891139.93,$M4.1 10285 873 823 -22155 -27315 0 0 *5E
1583891141.01,$M4.1 10286 873 829 -22155 -27315 0 0 *57
1583891142.1,$M4.1 10287 873 833 -22155 -27315 0 0 *5D
1583891143.2,$M4.1 10288 871 829 -22155 -27315 0 0 *5B
1583891144.29,$M4.1 10289 873 829 -22155 -27315 0 0 *58
1583891145.4,$M4.1 10290 871 833 -22155 -27315 0 0 *59
1583891146.49,$M4.1 10291 873 837 -22155 -27315 0 0 *5E
1583891147.57,$M4.1 10292 873 837 -22155 -27315 0 0 *5D
1583891148.66,$M4.1 10293 873 837 -22155 -27315 0 0 *5C
1583891149.73,$M4.1 10294 873 829 -22155 -27315 0 0 *54
1583891150.83,$M4.1 10295 871 827 -22155 -27315 0 0 *59
1583891151.92,$M4.1 10296 873 833 -22155 -27315 0 0 *5D
1583891153.0,$M4.1 10297 873 847 -22155 -27315 0 0 *5F
1583891154.09,$M4.1 10298 873 859 -22155 -27315 0 0 *5F
1583891155.16,$M4.1 10299 875 865 -22155 -27315 0 0 *57
1583891156.23,$M4.1 10300 873 861 -22155 -27315 0 0 *54
1583891157.34,$M4.1 10301 871 855 -22155 -27315 0 0 *50
1583891158.43,$M4.1 10302 873 855 -22155 -27315 0 0 *51
1583891159.51,$M4.1 10303 873 847 -22155 -27315 0 0 *53
1583891160.63,$M4.1 10304 875 841 -22155 -27315 0 0 *54
1583891161.75,$M4.1 10305 875 841 -22155 -27315 0 0 *55
1583891162.8,$M4.1 10306 873 845 -22155 -27315 0 0 *54
1583891163.89,$M4.1 10307 873 829 -22155 -27315 0 0 *5F
1583891164.97,$M4.1 10308 875 827 -22155 -27315 0 0 *58
1583891166.04,$M4.1 10309 873 815 -22155 -27315 0 0 *5E
1583891167.1,$M4.1 10310 873 809 -22155 -27315 0 0 *5B
1583891168.15,$M4.1 10311 873 797 -22155 -27315 0 0 *52
1583891169.27,$M4.1 10312 875 795 -22155 -27315 0 0 *55
1583891170.38,$M4.1 10313 871 795 -22155 -27315 0 0 *50
1583891171.44,$M4.1 10314 873 797 -22155 -27315 0 0 *57
1583891172.49,$M4.1 10315 873 801 -22155 -27315 0 0 *56
1583891173.56,$M4.1 10316 873 809 -22155 -27315 0 0 *5D
1583891174.63,$M4.1 10317 871 805 -22155 -27315 0 0 *52
1583891175.73,$M4.1 10318 873 791 -22155 -27315 0 0 *5D
1583891176.82,$M4.1 10319 873 777 -22155 -27315 0 0 *54
1583891177.9,$M4.1 10320 871 779 -22155 -27315 0 0 *52
1583891178.99,$M4.1 10321 873 783 -22155 -27315 0 0 *54
1583891180.09,$M4.1 10322 871 787 -22155 -27315 0 0 *51
1583891181.19,$M4.1 10323 873 795 -22155 -27315 0 0 *51
1583891182.29,$M4.1 10324 871 791 -22155 -27315 0 0 *50
1583891183.38,$M4.1 10325 873 783 -22155 -27315 0 0 *50
1583891184.49,$M4.1 10326 871 761 -22155 -27315 0 0 *5D
1583891185.58,$M4.1 10327 873 769 -22155 -27315 0 0 *56
1583891186.7,$M4.1 10328 871 777 -22155 -27315 0 0 *54
1583891187.78,$M4.1 10329 871 779 -22155 -27315 0 0 *5B
1583891188.88,$M4.1 10330 873 795 -22155 -27315 0 0 *53
1583891189.98,$M4.1 10331 871 795 -22155 -27315 0 0 *50
1583891191.07,$M4.1 10332 871 801 -22155 -27315 0 0 *51
1583891192.19,$M4.1 10333 867 791 -22155 -27315 0 0 *51
1583891193.27,$M4.1 10334 871 801 -22155 -27315 0 0 *57
1583891194.37,$M4.1 10335 871 801 -22155 -27315 0 0 *56
1583891195.46,$M4.1 10336 871 801 -22155 -27315 0 0 *55
1583891196.56,$M4.1 10337 871 791 -22155 -27315 0 0 *52
1583891197.68,$M4.1 10338 871 795 -22155 -27315 0 0 *59
1583891198.76,$M4.1 10339 867 805 -22155 -27315 0 0 *59
1583891199.85,$M4.1 10340 867 809 -22155 -27315 0 0 *5B
1583891200.92,$M4.1 10341 873 827 -22155 -27315 0 0 *53
1583891202.03,$M4.1 10342 867 813 -22155 -27315 0 0 *52
1583891203.12,$M4.1 10343 867 801 -22155 -27315 0 0 *50
1583891204.22,$M4.1 10344 867 801 -22155 -27315 0 0 *57
1583891205.31,$M4.1 10345 867 805 -22155 -27315 0 0 *52
1583891206.39,$M4.1 10346 867 809 -22155 -27315 0 0 *5D
1583891207.51,$M4.1 10347 867 813 -22155 -27315 0 0 *57
1583891208.59,$M4.1 10348 867 823 -22155 -27315 0 0 *5B
1583891209.71,$M4.1 10349 871 829 -22155 -27315 0 0 *57
1583891210.81,$M4.1 10350 871 837 -22155 -27315 0 0 *50
1583891211.93,$M4.1 10351 871 841 -22155 -27315 0 0 *50
1583891213.05,$M4.1 10352 871 841 -22155 -27315 0 0 *53
1583891214.13,$M4.1 10353 871 845 -22155 -27315 0 0 *56
1583891215.25,$M4.1 10354 871 841 -22155 -27315 0 0 *55
1583891216.35,$M4.1 10355 871 829 -22155 -27315 0 0 *5A
1583891217.44,$M4.1 10356 871 815 -22155 -27315 0 0 *56
1583891218.54,$M4.1 10357 871 815 -22155 -27315 0 0 *57
1583891219.62,$M4.1 10358 871 815 -22155 -27315 0 0 *58
1583891220.71,$M4.1 10359 873 813 -22155 -27315 0 0 *5D
1583891221.78,$M4.1 10360 873 815 -22155 -27315 0 0 *51
1583891222.86,$M4.1 10361 873 813 -22155 -27315 0 0 *56
1583891223.92,$M4.1 10362 873 809 -22155 -27315 0 0 *5E
1583891225.03,$M4.1 10363 871 813 -22155 -27315 0 0 *56
1583891226.15,$M4.1 10364 867 813 -22155 -27315 0 0 *56
1583891227.24,$M4.1 10365 871 815 -22155 -27315 0 0 *56
1583891228.34,$M4.1 10366 867 819 -22155 -27315 0 0 *5E
1583891229.42,$M4.1 10367 871 819 -22155 -27315 0 0 *58
1583891230.49,$M4.1 10368 873 815 -22155 -27315 0 0 *59
1583891231.58,$M4.1 10369 871 809 -22155 -27315 0 0 *57
1583891232.7,$M4.1 10370 871 813 -22155 -27315 0 0 *54
1583891233.76,$M4.1 10371 873 809 -22155 -27315 0 0 *5C
1583891234.85,$M4.1 10372 871 809 -22155 -27315 0 0 *5D
1583891235.97,$M4.1 10373 867 813 -22155 -27315 0 0 *50
1583891237.05,$M4.1 10374 867 801 -22155 -27315 0 0 *54
1583891238.14,$M4.1 10375 871 815 -22155 -27315 0 0 *57
1583891239.25,$M4.1 10376 871 829 -22155 -27315 0 0 *5B
1583891240.34,$M4.1 10377 871 827 -22155 -27315 0 0 *54
1583891241.46,$M4.1 10378 871 829 -22155 -27315 0 0 *55
1583891242.56,$M4.1 10379 871 833 -22155 -27315 0 0 *5F
1583891243.68,$M4.1 10380 871 833 -22155 -27315 0 0 *59
1583891244.76,$M4.1 10381 873 837 -22155 -27315 0 0 *5E
1583891245.86,$M4.1 10382 871 833 -22155 -27315 0 0 *5B
1583891246.96,$M4.1 10383 873 841 -22155 -27315 0 0 *5D
1583891248.05,$M4.1 10384 873 837 -22155 -27315 0 0 *5B
1583891249.13,$M4.1 10385 873 829 -22155 -27315 0 0 *55
1583891250.19,$M4.1 10386 873 823 -22155 -27315 0 0 *5C
1583891251.29,$M4.1 10387 871 823 -22155 -27315 0 0 *5F
1583891252.37,$M4.1 10388 871 827 -22155 -27315 0 0 *54
1583891253.46,$M4.1 10389 873 829 -22155 -27315 0 0 *59
1583891254.56,$M4.1 10390 871 819 -22155 -27315 0 0 *50
1583891255.66,$M4.1 10391 871 829 -22155 -27315 0 0 *52
1583891256.78,$M4.1 10392 871 837 -22155 -27315 0 0 *5E
1583891257.88,$M4.1 10393 871 829 -22155 -27315 0 0 *50
1583891258.97,$M4.1 10394 873 837 -22155 -27315 0 0 *5A
1583891260.08,$M4.1 10395 871 837 -22155 -27315 0 0 *59
1583891261.19,$M4.1 10396 871 827 -22155 -27315 0 0 *5B
1583891262.27,$M4.1 10397 871 819 -22155 -27315 0 0 *57
1583891263.34,$M4.1 10398 873 823 -22155 -27315 0 0 *53
1583891264.43,$M4.1 10399 873 829 -22155 -27315 0 0 *58
1583891265.49,$M4.1 10400 873 815 -22155 -27315 0 0 *50
1583891266.58,$M4.1 10401 871 801 -22155 -27315 0 0 *56
1583891267.67,$M4.1 10402 873 795 -22155 -27315 0 0 *55
1583891268.78,$M4.1 10403 871 795 -22155 -27315 0 0 *56
1583891269.87,$M4.1 10404 871 801 -22155 -27315 0 0 *53
1583891270.99,$M4.1 10405 871 795 -22155 -27315 0 0 *50
1583891272.04,$M4.1 10406 873 797 -22155 -27315 0 0 *53
1583891273.09,$M4.1 10407 873 809 -22155 -27315 0 0 *5A
1583891274.18,$M4.1 10408 871 809 -22155 -27315 0 0 *57
1583891275.3,$M4.1 10409 867 813 -22155 -27315 0 0 *5A
1583891276.4,$M4.1 10410 871 815 -22155 -27315 0 0 *53
1583891277.48,$M4.1 10411 867 805 -22155 -27315 0 0 *54
1583891278.57,$M4.1 10412 867 801 -22155 -27315 0 0 *53
1583891279.67,$M4.1 10413 867 801 -22155 -27315 0 0 *52
1583891280.75,$M4.1 10414 871 809 -22155 -27315 0 0 *5A
1583891281.84,$M4.1 10415 871 805 -22155 -27315 0 0 *57
1583891282.91,$M4.1 10416 865 809 -22155 -27315 0 0 *5D
1583891283.99,$M4.1 10417 867 815 -22155 -27315 0 0 *53
1583891285.09,$M4.1 10418 867 823 -22155 -27315 0 0 *59
1583891286.19,$M4.1 10419 867 823 -22155 -27315 0 0 *58
1583891287.3,$M4.1 10420 867 829 -22155 -27315 0 0 *58
1583891288.4,$M4.1 10421 867 823 -22155 -27315 0 0 *53
1583891289.5,$M4.1 10422 867 819 -22155 -27315 0 0 *59
1583891290.59,$M4.1 10423 867 827 -22155 -27315 0 0 *55
1583891291.67,$M4.1 10424 871 809 -22155 -27315 0 0 *59
1583891292.8,$M4.1 10425 867 813 -22155 -27315 0 0 *54
1583891293.89,$M4.1 10426 871 819 -22155 -27315 0 0 *5A
1583891294.97,$M4.1 10427 867 809 -22155 -27315 0 0 *5D
1583891296.08,$M4.1 10428 867 815 -22155 -27315 0 0 *5F
1583891297.18,$M4.1 10429 867 827 -22155 -27315 0 0 *5F
1583891298.28,$M4.1 10430 867 829 -22155 -27315 0 0 *59
1583891299.39,$M4.1 10431 871 829 -22155 -27315 0 0 *5F
1583891300.46,$M4.1 10432 873 823 -22155 -27315 0 0 *54
1583891301.55,$M4.1 10433 871 827 -22155 -27315 0 0 *53
1583891302.67,$M4.1 10434 871 829 -22155 -27315 0 0 *5A
1583891303.77,$M4.1 10435 871 837 -22155 -27315 0 0 *54
1583891304.88,$M4.1 10436 871 837 -22155 -27315 0 0 *57
1583891306.0,$M4.1 10437 867 829 -22155 -27315 0 0 *5E
1583891307.1,$M4.1 10438 871 833 -22155 -27315 0 0 *5D
1583891308.22,$M4.1 10439 871 829 -22155 -27315 0 0 *57
1583891309.34,$M4.1 10440 871 813 -22155 -27315 0 0 *50
1583891310.39,$M4.1 10441 873 809 -22155 -27315 0 0 *58
1583891311.48,$M4.1 10442 867 801 -22155 -27315 0 0 *56
1583891312.56,$M4.1 10443 871 805 -22155 -27315 0 0 *54
1583891313.65,$M4.1 10444 871 805 -22155 -27315 0 0 *53
1583891314.76,$M4.1 10445 871 787 -22155 -27315 0 0 *57
1583891315.88,$M4.1 10446 871 783 -22155 -27315 0 0 *50
1583891316.98,$M4.1 10447 871 773 -22155 -27315 0 0 *5E
1583891318.1,$M4.1 10448 867 765 -22155 -27315 0 0 *51
1583891319.22,$M4.1 10449 867 769 -22155 -27315 0 0 *5C
1583891320.3,$M4.1 10450 865 777 -22155 -27315 0 0 *59
1583891321.37,$M4.1 10451 865 779 -22155 -27315 0 0 *56
1583891322.47,$M4.1 10452 867 779 -22155 -27315 0 0 *57
1583891323.56,$M4.1 10453 865 787 -22155 -27315 0 0 *55
1583891324.68,$M4.1 10454 867 791 -22155 -27315 0 0 *57
1583891325.79,$M4.1 10455 867 791 -22155 -27315 0 0 *56
1583891326.86,$M4.1 10456 865 801 -22155 -27315 0 0 *51
1583891327.98,$M4.1 10457 867 791 -22155 -27315 0 0 *54
1583891329.06,$M4.1 10458 865 791 -22155 -27315 0 0 *59
1583891330.17,$M4.1 10459 865 777 -22155 -27315 0 0 *50
1583891331.25,$M4.1 10460 865 777 -22155 -27315 0 0 *5A
1583891332.37,$M4.1 10461 867 787 -22155 -27315 0 0 *56
1583891333.46,$M4.1 10462 865 787 -22155 -27315 0 0 *57
1583891334.52,$M4.1 10463 865 797 -22155 -27315 0 0 *57
1583891335.61,$M4.1 10464 863 797 -22155 -27315 0 0 *56
1583891336.68,$M4.1 10465 865 809 -22155 -27315 0 0 *59
1583891337.75,$M4.1 10466 865 819 -22155 -27315 0 0 *5B
1583891338.82,$M4.1 10467 865 815 -22155 -27315 0 0 *56
1583891339.93,$M4.1 10468 867 813 -22155 -27315 0 0 *5D
1583891341.0,$M4.1 10469 865 819 -22155 -27315 0 0 *54
1583891342.07,$M4.1 10470 865 819 -22155 -27315 0 0 *5C
1583891343.16,$M4.1 10471 865 823 -22155 -27315 0 0 *54
1583891344.26,$M4.1 10472 867 829 -22155 -27315 0 0 *5F
1583891345.36,$M4.1 10473 865 833 -22155 -27315 0 0 *57
1583891346.45,$M4.1 10474 865 841 -22155 -27315 0 0 *55
1583891347.55,$M4.1 10475 865 859 -22155 -27315 0 0 *5D
1583891348.67,$M4.1 10476 867 855 -22155 -27315 0 0 *50
1583891349.78,$M4.1 10477 867 851 -22155 -27315 0 0 *55
1583891350.85,$M4.1 10478 865 865 -22155 -27315 0 0 *5F
1583891351.95,$M4.1 10479 867 851 -22155 -27315 0 0 *5B
1583891353.07,$M4.1 10480 867 837 -22155 -27315 0 0 *5D
1583891354.19,$M4.1 10481 867 829 -22155 -27315 0 0 *53
1583891355.27,$M4.1 10482 865 829 -22155 -27315 0 0 *52
1583891356.39,$M4.1 10483 871 833 -22155 -27315 0 0 *5D
1583891357.51,$M4.1 10484 867 829 -22155 -27315 0 0 *56
1583891358.63,$M4.1 10485 871 841 -22155 -27315 0 0 *5E
1583891359.73,$M4.1 10486 867 829 -22155 -27315 0 0 *54
1583891360.83,$M4.1 10487 867 827 -22155 -27315 0 0 *5B
1583891361.93,$M4.1 10488 867 827 -22155 -27315 0 0 *54
1583891363.01,$M4.1 10489 871 827 -22155 -27315 0 0 *52
1583891364.12,$M4.1 10490 871 823 -22155 -27315 0 0 *5E
1583891365.2,$M4.1 10491 871 823 -22155 -27315 0 0 *5F
1583891366.3,$M4.1 10492 871 827 -22155 -27315 0 0 *58
1583891367.4,$M4.1 10493 871 829 -22155 -27315 0 0 *57
1583891368.49,$M4.1 10494 873 833 -22155 -27315 0 0 *59
1583891369.59,$M4.1 10495 867 827 -22155 -27315 0 0 *58
1583891370.71,$M4.1 10496 871 837 -22155 -27315 0 0 *5D
1583891371.82,$M4.1 10497 871 833 -22155 -27315 0 0 *58
1583891372.93,$M4.1 10498 871 837 -22155 -27315 0 0 *53
1583891374.03,$M4.1 10499 873 841 -22155 -27315 0 0 *51
1583891375.13,$M4.1 10500 871 829 -22155 -27315 0 0 *5C
1583891376.21,$M4.1 10501 873 813 -22155 -27315 0 0 *56
1583891377.3,$M4.1 10502 871 809 -22155 -27315 0 0 *5C
1583891378.4,$M4.1 10503 867 805 -22155 -27315 0 0 *56
1583891379.49,$M4.1 10504 867 809 -22155 -27315 0 0 *5D
1583891380.56,$M4.1 10505 865 797 -22155 -27315 0 0 *56
1583891381.64,$M4.1 10506 871 801 -22155 -27315 0 0 *50
1583891382.73,$M4.1 10507 871 805 -22155 -27315 0 0 *55
1583891383.81,$M4.1 10508 867 805 -22155 -27315 0 0 *5D
1583891384.9,$M4.1 10509 867 805 -22155 -27315 0 0 *5C
1583891386.01,$M4.1 10510 867 813 -22155 -27315 0 0 *53
1583891387.13,$M4.1 10511 867 813 -22155 -27315 0 0 *52
1583891388.22,$M4.1 10512 867 819 -22155 -27315 0 0 *5B
1583891389.32,$M4.1 10513 871 827 -22155 -27315 0 0 *50
1583891390.4,$M4.1 10514 867 823 -22155 -27315 0 0 *54
1583891391.5,$M4.1 10515 867 823 -22155 -27315 0 0 *55
1583891392.57,$M4.1 10516 865 827 -22155 -27315 0 0 *50
1583891393.67,$M4.1 10517 867 823 -22155 -27315 0 0 *57
1583891394.76,$M4.1 10518 867 827 -22155 -27315 0 0 *5C
1583891395.86,$M4.1 10519 867 827 -22155 -27315 0 0 *5D
1583891396.96,$M4.1 10520 867 827 -22155 -27315 0 0 *57
1583891398.06,$M4.1 10521 867 833 -22155 -27315 0 0 *53
1583891399.18,$M4.1 10522 867 833 -22155 -27315 0 0 *50
1583891400.3,$M4.1 10523 867 829 -22155 -27315 0 0 *5A
1583891401.41,$M4.1 10524 867 829 -22155 -27315 0 0 *5D
1583891402.48,$M4.1 10525 865 823 -22155 -27315 0 0 *54
