1581635208.55,$M4.1 55379 959 823 -22153 -27315 0 0 *52
1581635209.67,$M4.1 55380 957 823 -22153 -27315 0 0 *5A
1581635210.77,$M4.1 55381 959 829 -22153 -27315 0 0 *5F
1581635211.86,$M4.1 55382 959 823 -22153 -27315 0 0 *56
1581635212.96,$M4.1 55383 959 823 -22153 -27315 0 0 *57
1581635214.06,$M4.1 55384 957 823 -22153 -27315 0 0 *5E
1581635215.16,$M4.1 55385 959 827 -22153 -27315 0 0 *55
1581635216.25,$M4.1 55386 959 827 -22153 -27315 0 0 *56
1581635217.36,$M4.1 55387 961 827 -22153 -27315 0 0 *5C
1581635218.45,$M4.1 55388 959 827 -22153 -27315 0 0 *58
1581635219.53,$M4.1 55389 959 827 -22153 -27315 0 0 *59
1581635220.67,$M4.1 55390 961 829 -22153 -27315 0 0 *54
1581635221.77,$M4.1 55391 959 827 -22153 -27315 0 0 *50
1581635222.87,$M4.1 55392 959 833 -22153 -27315 0 0 *56
1581635223.99,$M4.1 55393 959 833 -22153 -27315 0 0 *57
1581635225.12,$M4.1 55394 961 837 -22153 -27315 0 0 *5F
1581635226.22,$M4.1 55395 959 837 -22153 -27315 0 0 *55
1581635227.37,$M4.1 55396 961 841 -22153 -27315 0 0 *5C
1581635228.5,$M4.1 55397 961 841 -22153 -27315 0 0 *5D
1581635229.64,$M4.1 55398 965 841 -22153 -27315 0 0 *56
1581635230.79,$M4.1 55399 961 837 -22153 -27315 0 0 *52
1581635231.92,$M4.1 55400 961 841 -22153 -27315 0 0 *54
1581635233.02,$M4.1 55401 961 845 -22153 -27315 0 0 *51
1581635234.14,$M4.1 55402 959 841 -22153 -27315 0 0 *5D
1581635235.24,$M4.1 55403 961 845 -22153 -27315 0 0 *53
1581635236.37,$M4.1 55404 961 847 -22153 -27315 0 0 *56
1581635237.46,$M4.1 55405 963 845 -22153 -27315 0 0 *57
1581635238.56,$M4.1 55406 961 845 -22153 -27315 0 0 *56
1581635239.68,$M4.1 55407 961 845 -22153 -27315 0 0 *57
1581635240.78,$M4.1 55408 961 845 -22153 -27315 0 0 *58
1581635241.86,$M4.1 55409 963 845 -22153 -27315 0 0 *5B
1581635243.0,$M4.1 55410 961 841 -22153 -27315 0 0 *55
1581635244.13,$M4.1 55411 961 837 -22153 -27315 0 0 *55
1581635245.23,$M4.1 55412 963 841 -22153 -27315 0 0 *55
1581635246.35,$M4.1 55413 963 841 -22153 -27315 0 0 *54
1581635247.45,$M4.1 55414 965 845 -22153 -27315 0 0 *51
1581635248.53,$M4.1 55415 963 845 -22153 -27315 0 0 *56
1581635249.64,$M4.1 55416 963 847 -22153 -27315 0 0 *57
1581635250.77,$M4.1 55417 965 851 -22153 -27315 0 0 *57
1581635251.85,$M4.1 55418 963 845 -22153 -27315 0 0 *5B
1581635252.96,$M4.1 55419 963 847 -22153 -27315 0 0 *58
1581635254.06,$M4.1 55420 963 859 -22153 -27315 0 0 *5D
1581635255.21,$M4.1 55421 965 859 -22153 -27315 0 0 *5A
1581635256.34,$M4.1 55422 965 855 -22153 -27315 0 0 *55
1581635257.47,$M4.1 55423 965 851 -22153 -27315 0 0 *50
1581635258.6,$M4.1 55424 965 859 -22153 -27315 0 0 *5F
1581635259.75,$M4.1 55425 965 859 -22153 -27315 0 0 *5E
1581635260.89,$M4.1 55426 965 859 -22153 -27315 0 0 *5D
1581635261.99,$M4.1 55427 969 861 -22153 -27315 0 0 *5B
1581635263.09,$M4.1 55428 969 861 -22153 -27315 0 0 *54
1581635264.22,$M4.1 55429 965 859 -22153 -27315 0 0 *52
1581635265.36,$M4.1 55430 969 859 -22153 -27315 0 0 *56
1581635266.49,$M4.1 55431 965 851 -22153 -27315 0 0 *53
1581635267.62,$M4.1 55432 969 851 -22153 -27315 0 0 *5C
1581635268.72,$M4.1 55433 969 845 -22153 -27315 0 0 *58
1581635269.86,$M4.1 55434 965 841 -22153 -27315 0 0 *57
1581635270.99,$M4.1 55435 969 847 -22153 -27315 0 0 *5C
1581635272.12,$M4.1 55436 969 847 -22153 -27315 0 0 *5F
1581635273.26,$M4.1 55437 965 851 -22153 -27315 0 0 *55
1581635274.41,$M4.1 55438 969 855 -22153 -27315 0 0 *52
1581635275.54,$M4.1 55439 965 851 -22153 -27315 0 0 *5B
1581635276.67,$M4.1 55440 969 851 -22153 -27315 0 0 *59
1581635277.77,$M4.1 55441 971 855 -22153 -27315 0 0 *55
1581635278.91,$M4.1 55442 969 851 -22153 -27315 0 0 *5B
1581635280.04,$M4.1 55443 969 851 -22153 -27315 0 0 *5A
1581635281.14,$M4.1 55444 971 855 -22153 -27315 0 0 *50
1581635282.26,$M4.1 55445 971 859 -22153 -27315 0 0 *5D
1581635283.36,$M4.1 55446 971 859 -22153 -27315 0 0 *5E
1581635284.48,$M4.1 55447 971 855 -22153 -27315 0 0 *53
1581635285.58,$M4.1 55448 971 851 -22153 -27315 0 0 *58
1581635286.68,$M4.1 55449 971 851 -22153 -27315 0 0 *59
1581635287.81,$M4.1 55450 969 855 -22153 -27315 0 0 *5C
1581635288.93,$M4.1 55451 971 855 -22153 -27315 0 0 *54
1581635290.03,$M4.1 55452 971 851 -22153 -27315 0 0 *53
1581635291.13,$M4.1 55453 971 851 -22153 -27315 0 0 *52
1581635292.28,$M4.1 55454 973 859 -22153 -27315 0 0 *5F
1581635293.42,$M4.1 55455 973 855 -22153 -27315 0 0 *52
1581635294.56,$M4.1 55456 973 855 -22153 -27315 0 0 *51
1581635295.67,$M4.1 55457 971 847 -22153 -27315 0 0 *51
1581635296.77,$M4.1 55458 971 837 -22153 -27315 0 0 *59
1581635297.9,$M4.1 55459 973 837 -22153 -27315 0 0 *5A
1581635299.02,$M4.1 55460 973 845 -22153 -27315 0 0 *55
1581635300.12,$M4.1 55461 971 837 -22153 -27315 0 0 *53
1581635301.24,$M4.1 55462 975 841 -22153 -27315 0 0 *55
1581635302.37,$M4.1 55463 973 841 -22153 -27315 0 0 *52
1581635303.5,$M4.1 55464 973 851 -22153 -27315 0 0 *54
1581635304.62,$M4.1 55465 971 847 -22153 -27315 0 0 *50
1581635305.72,$M4.1 55466 971 851 -22153 -27315 0 0 *54
1581635306.82,$M4.1 55467 973 865 -22153 -27315 0 0 *50
1581635307.96,$M4.1 55468 973 851 -22153 -27315 0 0 *58
1581635309.09,$M4.1 55469 973 851 -22153 -27315 0 0 *59
1581635310.24,$M4.1 55470 973 855 -22153 -27315 0 0 *55
1581635311.34,$M4.1 55471 973 861 -22153 -27315 0 0 *53
1581635312.46,$M4.1 55472 973 865 -22153 -27315 0 0 *54
1581635313.56,$M4.1 55473 975 871 -22153 -27315 0 0 *56
1581635314.66,$M4.1 55474 973 865 -22153 -27315 0 0 *52
1581635315.79,$M4.1 55475 977 859 -22153 -27315 0 0 *58
1581635316.92,$M4.1 55476 973 851 -22153 -27315 0 0 *57
1581635318.01,$M4.1 55477 975 845 -22153 -27315 0 0 *55
1581635319.14,$M4.1 55478 977 841 -22153 -27315 0 0 *5C
1581635320.26,$M4.1 55479 975 847 -22153 -27315 0 0 *59
1581635321.36,$M4.1 55480 975 837 -22153 -27315 0 0 *58
1581635322.49,$M4.1 55481 977 833 -22153 -27315 0 0 *5F
1581635323.6,$M4.1 55482 975 837 -22153 -27315 0 0 *5A
1581635324.71,$M4.1 55483 975 829 -22153 -27315 0 0 *54
1581635325.81,$M4.1 55484 975 833 -22153 -27315 0 0 *58
1581635326.96,$M4.1 55485 973 833 -22153 -27315 0 0 *5F
1581635328.1,$M4.1 55486 973 829 -22153 -27315 0 0 *57
1581635329.23,$M4.1 55487 973 833 -22153 -27315 0 0 *5D
1581635330.35,$M4.1 55488 973 827 -22153 -27315 0 0 *57
1581635331.48,$M4.1 55489 973 829 -22153 -27315 0 0 *58
1581635332.61,$M4.1 55490 973 829 -22153 -27315 0 0 *50
1581635333.73,$M4.1 55491 975 833 -22153 -27315 0 0 *5C
1581635334.83,$M4.1 55492 975 837 -22153 -27315 0 0 *5B
1581635335.97,$M4.1 55493 973 833 -22153 -27315 0 0 *58
1581635337.1,$M4.1 55494 973 833 -22153 -27315 0 0 *5F
1581635338.22,$M4.1 55495 975 841 -22153 -27315 0 0 *5D
1581635339.33,$M4.1 55496 975 841 -22153 -27315 0 0 *5E
1581635340.45,$M4.1 55497 975 841 -22153 -27315 0 0 *5F
1581635341.58,$M4.1 55498 973 837 -22153 -27315 0 0 *57
1581635342.67,$M4.1 55499 975 845 -22153 -27315 0 0 *55
1581635343.79,$M4.1 55500 975 837 -22153 -27315 0 0 *51
1581635344.89,$M4.1 55501 971 829 -22153 -27315 0 0 *5B
1581635345.99,$M4.1 55502 975 841 -22153 -27315 0 0 *52
1581635347.14,$M4.1 55503 973 837 -22153 -27315 0 0 *54
1581635348.24,$M4.1 55504 975 837 -22153 -27315 0 0 *55
1581635349.37,$M4.1 55505 973 829 -22153 -27315 0 0 *5D
1581635350.51,$M4.1 55506 973 837 -22153 -27315 0 0 *51
1581635351.62,$M4.1 55507 973 845 -22153 -27315 0 0 *55
1581635352.76,$M4.1 55508 973 847 -22153 -27315 0 0 *58
1581635353.91,$M4.1 55509 973 847 -22153 -27315 0 0 *59
1581635355.04,$M4.1 55510 973 851 -22153 -27315 0 0 *56
1581635356.16,$M4.1 55511 975 855 -22153 -27315 0 0 *55
1581635357.27,$M4.1 55512 975 855 -22153 -27315 0 0 *56
1581635358.41,$M4.1 55513 973 855 -22153 -27315 0 0 *51
1581635359.49,$M4.1 55514 975 861 -22153 -27315 0 0 *57
1581635360.58,$M4.1 55515 975 861 -22153 -27315 0 0 *56
1581635361.69,$M4.1 55516 975 859 -22153 -27315 0 0 *5E
1581635362.8,$M4.1 55517 977 865 -22153 -27315 0 0 *52
1581635363.87,$M4.1 55518 975 869 -22153 -27315 0 0 *53
1581635364.98,$M4.1 55519 977 865 -22153 -27315 0 0 *5C
1581635366.08,$M4.1 55520 977 865 -22153 -27315 0 0 *56
1581635367.19,$M4.1 55521 977 861 -22153 -27315 0 0 *53
1581635368.32,$M4.1 55522 977 859 -22153 -27315 0 0 *5B
1581635369.42,$M4.1 55523 975 859 -22153 -27315 0 0 *58
1581635370.52,$M4.1 55524 977 861 -22153 -27315 0 0 *56
1581635371.62,$M4.1 55525 977 861 -22153 -27315 0 0 *57
1581635372.75,$M4.1 55526 977 859 -22153 -27315 0 0 *5F
1581635373.89,$M4.1 55527 977 859 -22153 -27315 0 0 *5E
1581635374.97,$M4.1 55528 979 861 -22153 -27315 0 0 *54
1581635376.11,$M4.1 55529 977 859 -22153 -27315 0 0 *50
1581635377.24,$M4.1 55530 977 859 -22153 -27315 0 0 *58
1581635378.37,$M4.1 55531 977 855 -22153 -27315 0 0 *55
1581635379.51,$M4.1 55532 977 855 -22153 -27315 0 0 *56
1581635380.62,$M4.1 55533 979 859 -22153 -27315 0 0 *55
1581635381.76,$M4.1 55534 977 855 -22153 -27315 0 0 *50
1581635382.87,$M4.1 55535 979 859 -22153 -27315 0 0 *53
1581635383.94,$M4.1 55536 979 861 -22153 -27315 0 0 *5B
1581635385.08,$M4.1 55537 977 859 -22153 -27315 0 0 *5F
1581635386.16,$M4.1 55538 979 865 -22153 -27315 0 0 *51
1581635387.25,$M4.1 55539 979 861 -22153 -27315 0 0 *54
1581635388.32,$M4.1 55540 979 865 -22153 -27315 0 0 *5E
1581635389.42,$M4.1 55541 981 865 -22153 -27315 0 0 *58
1581635390.5,$M4.1 55542 979 865 -22153 -27315 0 0 *5C
1581635391.59,$M4.1 55543 979 865 -22153 -27315 0 0 *5D
1581635392.69,$M4.1 55544 981 865 -22153 -27315 0 0 *5D
1581635393.76,$M4.1 55545 979 869 -22153 -27315 0 0 *57
1581635394.88,$M4.1 55546 979 871 -22153 -27315 0 0 *5D
1581635395.98,$M4.1 55547 979 871 -22153 -27315 0 0 *5C
1581635397.06,$M4.1 55548 979 861 -22153 -27315 0 0 *52
1581635398.13,$M4.1 55549 979 865 -22153 -27315 0 0 *57
1581635399.25,$M4.1 55550 981 869 -22153 -27315 0 0 *54
1581635400.35,$M4.1 55551 981 865 -22153 -27315 0 0 *59
1581635401.45,$M4.1 55552 981 869 -22153 -27315 0 0 *56
1581635402.55,$M4.1 55553 981 865 -22153 -27315 0 0 *5B
1581635403.64,$M4.1 55554 979 861 -22153 -27315 0 0 *5F
1581635404.74,$M4.1 55555 981 865 -22153 -27315 0 0 *5D
1581635405.84,$M4.1 55556 981 869 -22153 -27315 0 0 *52
1581635406.94,$M4.1 55557 981 869 -22153 -27315 0 0 *53
1581635408.08,$M4.1 55558 981 875 -22153 -27315 0 0 *51
1581635409.21,$M4.1 55559 981 875 -22153 -27315 0 0 *50
1581635410.31,$M4.1 55560 981 879 -22153 -27315 0 0 *56
1581635411.44,$M4.1 55561 985 875 -22153 -27315 0 0 *5F
1581635412.58,$M4.1 55562 985 875 -22153 -27315 0 0 *5C
1581635413.69,$M4.1 55563 985 875 -22153 -27315 0 0 *5D
1581635414.79,$M4.1 55564 987 883 -22153 -27315 0 0 *51
1581635415.9,$M4.1 55565 987 875 -22153 -27315 0 0 *59
1581635416.98,$M4.1 55566 987 883 -22153 -27315 0 0 *53
1581635418.11,$M4.1 55567 985 875 -22153 -27315 0 0 *59
1581635419.22,$M4.1 55568 985 879 -22153 -27315 0 0 *5A
1581635420.3,$M4.1 55569 987 879 -22153 -27315 0 0 *59
1581635421.43,$M4.1 55570 985 871 -22153 -27315 0 0 *5B
1581635422.52,$M4.1 55571 987 879 -22153 -27315 0 0 *50
1581635423.62,$M4.1 55572 987 879 -22153 -27315 0 0 *53
1581635424.72,$M4.1 55573 987 875 -22153 -27315 0 0 *5E
1581635425.82,$M4.1 55574 987 871 -22153 -27315 0 0 *5D
1581635426.91,$M4.1 55575 987 869 -22153 -27315 0 0 *55
1581635427.98,$M4.1 55576 987 869 -22153 -27315 0 0 *56
1581635429.06,$M4.1 55577 987 865 -22153 -27315 0 0 *5B
1581635430.15,$M4.1 55578 987 861 -22153 -27315 0 0 *50
1581635431.22,$M4.1 55579 987 861 -22153 -27315 0 0 *51
1581635432.3,$M4.1 55580 987 861 -22153 -27315 0 0 *57
1581635433.4,$M4.1 55581 987 859 -22153 -27315 0 0 *5D
1581635434.49,$M4.1 55582 987 861 -22153 -27315 0 0 *55
1581635435.57,$M4.1 55583 987 861 -22153 -27315 0 0 *54
1581635436.68,$M4.1 55584 989 865 -22153 -27315 0 0 *59
1581635437.75,$M4.1 55585 991 865 -22153 -27315 0 0 *51
1581635438.86,$M4.1 55586 989 861 -22153 -27315 0 0 *5F
1581635439.96,$M4.1 55587 989 861 -22153 -27315 0 0 *5E
1581635441.06,$M4.1 55588 989 861 -22153 -27315 0 0 *51
1581635442.15,$M4.1 55589 991 865 -22153 -27315 0 0 *5D
1581635443.25,$M4.1 55590 989 865 -22153 -27315 0 0 *5C
1581635444.37,$M4.1 55591 989 865 -22153 -27315 0 0 *5D
1581635445.44,$M4.1 55592 991 861 -22153 -27315 0 0 *53
1581635446.55,$M4.1 55593 989 865 -22153 -27315 0 0 *5F
1581635447.66,$M4.1 55594 989 865 -22153 -27315 0 0 *58
1581635448.79,$M4.1 55595 989 855 -22153 -27315 0 0 *5A
1581635449.89,$M4.1 55596 989 861 -22153 -27315 0 0 *5E
1581635450.98,$M4.1 55597 991 865 -22153 -27315 0 0 *52
1581635452.08,$M4.1 55598 989 861 -22153 -27315 0 0 *50
1581635453.19,$M4.1 55599 989 865 -22153 -27315 0 0 *55
1581635454.3,$M4.1 55600 989 865 -22153 -27315 0 0 *56
1581635455.37,$M4.1 55601 991 861 -22153 -27315 0 0 *5A
1581635456.48,$M4.1 55602 991 859 -22153 -27315 0 0 *52
1581635457.6,$M4.1 55603 987 859 -22153 -27315 0 0 *54
1581635458.7,$M4.1 55604 989 865 -22153 -27315 0 0 *52
1581635459.77,$M4.1 55605 991 865 -22153 -27315 0 0 *5A
1581635460.89,$M4.1 55606 989 865 -22153 -27315 0 0 *50
1581635461.99,$M4.1 55607 989 865 -22153 -27315 0 0 *51
1581635463.12,$M4.1 55608 989 859 -22153 -27315 0 0 *51
1581635464.22,$M4.1 55609 991 859 -22153 -27315 0 0 *59
1581635465.34,$M4.1 55610 989 861 -22153 -27315 0 0 *53
1581635466.44,$M4.1 55611 989 861 -22153 -27315 0 0 *52
1581635467.58,$M4.1 55612 989 859 -22153 -27315 0 0 *5A
1581635468.68,$M4.1 55613 989 865 -22153 -27315 0 0 *54
1581635469.76,$M4.1 55614 991 861 -22153 -27315 0 0 *5E
1581635470.85,$M4.1 55615 991 865 -22153 -27315 0 0 *5B
1581635471.95,$M4.1 55616 989 865 -22153 -27315 0 0 *51
1581635473.05,$M4.1 55617 989 865 -22153 -27315 0 0 *50
1581635474.15,$M4.1 55618 989 861 -22153 -27315 0 0 *5B
1581635475.27,$M4.1 55619 989 865 -22153 -27315 0 0 *5E
1581635476.37,$M4.1 55620 989 865 -22153 -27315 0 0 *54
1581635477.47,$M4.1 55621 989 861 -22153 -27315 0 0 *51
1581635478.57,$M4.1 55622 989 861 -22153 -27315 0 0 *52
1581635479.69,$M4.1 55623 989 869 -22153 -27315 0 0 *5B
1581635480.79,$M4.1 55624 989 865 -22153 -27315 0 0 *50
1581635481.88,$M4.1 55625 991 869 -22153 -27315 0 0 *54
1581635482.96,$M4.1 55626 991 869 -22153 -27315 0 0 *57
1581635484.03,$M4.1 55627 991 865 -22153 -27315 0 0 *5A
1581635485.12,$M4.1 55628 991 861 -22153 -27315 0 0 *51
1581635486.22,$M4.1 55629 993 869 -22153 -27315 0 0 *5A
1581635487.3,$M4.1 55630 991 865 -22153 -27315 0 0 *5C
1581635488.39,$M4.1 55631 991 865 -22153 -27315 0 0 *5D
1581635489.49,$M4.1 55632 989 865 -22153 -27315 0 0 *57
1581635490.57,$M4.1 55633 991 865 -22153 -27315 0 0 *5F
1581635491.64,$M4.1 55634 991 865 -22153 -27315 0 0 *58
1581635492.73,$M4.1 55635 991 865 -22153 -27315 0 0 *59
1581635493.81,$M4.1 55636 991 865 -22153 -27315 0 0 *5A
1581635494.92,$M4.1 55637 989 865 -22153 -27315 0 0 *52
1581635496.0,$M4.1 55638 991 865 -22153 -27315 0 0 *54
1581635497.07,$M4.1 55639 991 861 -22153 -27315 0 0 *51
1581635498.15,$M4.1 55640 991 861 -22153 -27315 0 0 *5F
1581635499.26,$M4.1 55641 993 869 -22153 -27315 0 0 *54
1581635500.34,$M4.1 55642 991 869 -22153 -27315 0 0 *55
1581635501.47,$M4.1 55643 993 871 -22153 -27315 0 0 *5F
1581635502.61,$M4.1 55644 993 871 -22153 -27315 0 0 *58
1581635503.68,$M4.1 55645 991 865 -22153 -27315 0 0 *5E
1581635504.79,$M4.1 55646 991 875 -22153 -27315 0 0 *5C
1581635505.9,$M4.1 55647 993 879 -22153 -27315 0 0 *53
1581635507.03,$M4.1 55648 993 875 -22153 -27315 0 0 *50
1581635508.15,$M4.1 55649 993 879 -22153 -27315 0 0 *5D
1581635509.26,$M4.1 55650 993 879 -22153 -27315 0 0 *55
1581635510.38,$M4.1 55651 993 875 -22153 -27315 0 0 *58
1581635511.51,$M4.1 55652 993 875 -22153 -27315 0 0 *5B
1581635512.63,$M4.1 55653 993 879 -22153 -27315 0 0 *56
1581635513.75,$M4.1 55654 993 883 -22153 -27315 0 0 *54
1581635514.85,$M4.1 55655 993 883 -22153 -27315 0 0 *55
1581635515.97,$M4.1 55656 995 889 -22153 -27315 0 0 *5A
1581635517.05,$M4.1 55657 995 887 -22153 -27315 0 0 *55
1581635518.15,$M4.1 55658 995 883 -22153 -27315 0 0 *5E
1581635519.24,$M4.1 55659 995 883 -22153 -27315 0 0 *5F
1581635520.37,$M4.1 55660 993 875 -22153 -27315 0 0 *5A
1581635521.49,$M4.1 55661 993 875 -22153 -27315 0 0 *5B
1581635522.61,$M4.1 55662 993 879 -22153 -27315 0 0 *54
1581635523.69,$M4.1 55663 995 883 -22153 -27315 0 0 *56
1581635524.79,$M4.1 55664 995 879 -22153 -27315 0 0 *54
1581635525.88,$M4.1 55665 995 879 -22153 -27315 0 0 *55
1581635526.98,$M4.1 55666 995 887 -22153 -27315 0 0 *57
1581635528.06,$M4.1 55667 995 883 -22153 -27315 0 0 *52
1581635529.15,$M4.1 55668 995 883 -22153 -27315 0 0 *5D
1581635530.27,$M4.1 55669 997 883 -22153 -27315 0 0 *5E
1581635531.35,$M4.1 55670 995 879 -22153 -27315 0 0 *51
1581635532.44,$M4.1 55671 995 883 -22153 -27315 0 0 *55
1581635533.55,$M4.1 55672 997 883 -22153 -27315 0 0 *54
1581635534.64,$M4.1 55673 995 883 -22153 -27315 0 0 *57
1581635535.74,$M4.1 55674 997 883 -22153 -27315 0 0 *52
1581635536.86,$M4.1 55675 997 883 -22153 -27315 0 0 *53
1581635537.96,$M4.1 55676 997 883 -22153 -27315 0 0 *50
1581635539.08,$M4.1 55677 1001 883 -22153 -27315 0 0 *66
1581635540.19,$M4.1 55678 997 879 -22153 -27315 0 0 *5B
1581635541.33,$M4.1 55679 1001 875 -22153 -27315 0 0 *61
1581635542.46,$M4.1 55680 997 875 -22153 -27315 0 0 *50
1581635543.56,$M4.1 55681 1001 879 -22153 -27315 0 0 *6A
1581635544.68,$M4.1 55682 1001 879 -22153 -27315 0 0 *69
1581635545.8,$M4.1 55683 997 879 -22153 -27315 0 0 *5F
1581635546.91,$M4.1 55684 997 879 -22153 -27315 0 0 *58
1581635548.03,$M4.1 55685 997 875 -22153 -27315 0 0 *55
1581635549.16,$M4.1 55686 997 875 -22153 -27315 0 0 *56
1581635550.3,$M4.1 55687 997 875 -22153 -27315 0 0 *57
1581635551.43,$M4.1 55688 997 875 -22153 -27315 0 0 *58
1581635552.56,$M4.1 55689 997 875 -22153 -27315 0 0 *59
1581635553.68,$M4.1 55690 1001 879 -22153 -27315 0 0 *6A
1581635554.78,$M4.1 55691 1003 889 -22153 -27315 0 0 *66
1581635555.9,$M4.1 55692 997 883 -22153 -27315 0 0 *5A
1581635557.0,$M4.1 55693 1001 883 -22153 -27315 0 0 *6C
1581635558.12,$M4.1 55694 1001 887 -22153 -27315 0 0 *6F
1581635559.22,$M4.1 55695 997 883 -22153 -27315 0 0 *5D
1581635560.34,$M4.1 55696 1001 887 -22153 -27315 0 0 *6D
1581635561.45,$M4.1 55697 1001 883 -22153 -27315 0 0 *68
1581635562.57,$M4.1 55698 1001 883 -22153 -27315 0 0 *67
1581635563.67,$M4.1 55699 1003 889 -22153 -27315 0 0 *6E
1581635564.79,$M4.1 55700 1001 903 -22153 -27315 0 0 *6E
1581635565.91,$M4.1 55701 1001 903 -22153 -27315 0 0 *6F
1581635567.04,$M4.1 55702 1001 893 -22153 -27315 0 0 *64
1581635568.14,$M4.1 55703 1001 883 -22153 -27315 0 0 *64
1581635569.27,$M4.1 55704 1005 889 -22153 -27315 0 0 *6D
1581635570.39,$M4.1 55705 1005 893 -22153 -27315 0 0 *67
1581635571.49,$M4.1 55706 1003 897 -22153 -27315 0 0 *66
1581635572.61,$M4.1 55707 1001 883 -22153 -27315 0 0 *60
1581635573.71,$M4.1 55708 1005 887 -22153 -27315 0 0 *6F
1581635574.8,$M4.1 55709 1003 887 -22153 -27315 0 0 *68
1581635575.9,$M4.1 55710 1003 887 -22153 -27315 0 0 *60
1581635576.98,$M4.1 55711 1003 879 -22153 -27315 0 0 *60
1581635578.08,$M4.1 55712 1005 879 -22153 -27315 0 0 *65
1581635579.17,$M4.1 55713 1003 887 -22153 -27315 0 0 *63
1581635580.29,$M4.1 55714 1005 889 -22153 -27315 0 0 *6C
1581635581.39,$M4.1 55715 1005 887 -22153 -27315 0 0 *63
1581635582.49,$M4.1 55716 1005 887 -22153 -27315 0 0 *60
1581635583.59,$M4.1 55717 1005 887 -22153 -27315 0 0 *61
1581635584.71,$M4.1 55718 1005 889 -22153 -27315 0 0 *60
1581635585.82,$M4.1 55719 1005 889 -22153 -27315 0 0 *61
1581635586.94,$M4.1 55720 1003 889 -22153 -27315 0 0 *6D
1581635588.06,$M4.1 55721 1003 889 -22153 -27315 0 0 *6C
1581635589.18,$M4.1 55722 1005 889 -22153 -27315 0 0 *69
1581635590.29,$M4.1 55723 1005 893 -22153 -27315 0 0 *63
1581635591.39,$M4.1 55724 1005 887 -22153 -27315 0 0 *61
1581635592.5,$M4.1 55725 1003 889 -22153 -27315 0 0 *68
1581635593.6,$M4.1 55726 1005 887 -22153 -27315 0 0 *63
1581635594.72,$M4.1 55727 1005 889 -22153 -27315 0 0 *6C
1581635595.83,$M4.1 55728 1005 889 -22153 -27315 0 0 *63
1581635596.95,$M4.1 55729 1005 889 -22153 -27315 0 0 *62
1581635598.08,$M4.1 55730 1005 901 -22153 -27315 0 0 *6B
1581635599.2,$M4.1 55731 1005 897 -22153 -27315 0 0 *64
1581635600.33,$M4.1 55732 1007 897 -22153 -27315 0 0 *65
1581635601.45,$M4.1 55733 1009 893 -22153 -27315 0 0 *6E
1581635602.6,$M4.1 55734 1007 893 -22153 -27315 0 0 *67
1581635603.7,$M4.1 55735 1009 889 -22153 -27315 0 0 *63
1581635604.8,$M4.1 55736 1005 887 -22153 -27315 0 0 *62
1581635605.93,$M4.1 55737 1007 887 -22153 -27315 0 0 *61
1581635607.05,$M4.1 55738 1007 887 -22153 -27315 0 0 *6E
1581635608.19,$M4.1 55739 1007 887 -22153 -27315 0 0 *6F
1581635609.3,$M4.1 55740 1007 887 -22153 -27315 0 0 *61
1581635610.42,$M4.1 55741 1009 897 -22153 -27315 0 0 *6F
1581635611.55,$M4.1 55742 1007 897 -22153 -27315 0 0 *62
1581635612.7,$M4.1 55743 1007 901 -22153 -27315 0 0 *6D
1581635613.85,$M4.1 55744 1007 897 -22153 -27315 0 0 *64
1581635614.97,$M4.1 55745 1009 893 -22153 -27315 0 0 *6F
1581635616.1,$M4.1 55746 1007 889 -22153 -27315 0 0 *69
1581635617.25,$M4.1 55747 1007 893 -22153 -27315 0 0 *63
1581635618.37,$M4.1 55748 1009 893 -22153 -27315 0 0 *62
1581635619.49,$M4.1 55749 1009 893 -22153 -27315 0 0 *63
1581635620.59,$M4.1 55750 1009 893 -22153 -27315 0 0 *6B
1581635621.7,$M4.1 55751 1009 889 -22153 -27315 0 0 *61
1581635622.81,$M4.1 55752 1009 887 -22153 -27315 0 0 *6C
1581635623.89,$M4.1 55753 1009 887 -22153 -27315 0 0 *6D
1581635624.99,$M4.1 55754 1009 887 -22153 -27315 0 0 *6A
1581635626.08,$M4.1 55755 1009 883 -22153 -27315 0 0 *6F
1581635627.16,$M4.1 55756 1009 883 -22153 -27315 0 0 *6C
1581635628.26,$M4.1 55757 1009 887 -22153 -27315 0 0 *69
1581635629.35,$M4.1 55758 1009 887 -22153 -27315 0 0 *66
1581635630.45,$M4.1 55759 1009 883 -22153 -27315 0 0 *63
1581635631.54,$M4.1 55760 1009 883 -22153 -27315 0 0 *69
1581635632.62,$M4.1 55761 1009 879 -22153 -27315 0 0 *6D
1581635633.72,$M4.1 55762 1009 879 -22153 -27315 0 0 *6E
1581635634.81,$M4.1 55763 1009 879 -22153 -27315 0 0 *6F
1581635635.91,$M4.1 55764 1009 879 -22153 -27315 0 0 *68
1581635637.0,$M4.1 55765 1009 883 -22153 -27315 0 0 *6C
1581635638.08,$M4.1 55766 1009 879 -22153 -27315 0 0 *6A
1581635639.18,$M4.1 55767 1009 883 -22153 -27315 0 0 *6E
1581635640.27,$M4.1 55768 1009 883 -22153 -27315 0 0 *61
1581635641.38,$M4.1 55769 1009 871 -22153 -27315 0 0 *6D
1581635642.49,$M4.1 55770 1009 871 -22153 -27315 0 0 *65
1581635643.6,$M4.1 55771 1009 875 -22153 -27315 0 0 *60
