1580814371.34,$M4.1 46552 731 603 -22153 -27315 0 0 *53
1580814372.44,$M4.1 46553 731 607 -22153 -27315 0 0 *56
1580814373.55,$M4.1 46554 731 595 -22153 -27315 0 0 *59
1580814374.67,$M4.1 46555 729 593 -22153 -27315 0 0 *57
1580814375.79,$M4.1 46556 731 599 -22153 -27315 0 0 *57
1580814376.87,$M4.1 46557 729 599 -22153 -27315 0 0 *5F
1580814377.99,$M4.1 46558 731 599 -22153 -27315 0 0 *59
1580814379.09,$M4.1 46559 729 599 -22153 -27315 0 0 *51
1580814380.19,$M4.1 46560 731 607 -22153 -27315 0 0 *56
1580814381.28,$M4.1 46561 729 607 -22153 -27315 0 0 *5E
1580814382.43,$M4.1 46562 731 613 -22153 -27315 0 0 *51
1580814383.56,$M4.1 46563 731 613 -22153 -27315 0 0 *50
1580814384.66,$M4.1 46564 733 611 -22153 -27315 0 0 *57
1580814385.75,$M4.1 46565 733 611 -22153 -27315 0 0 *56
1580814386.83,$M4.1 46566 729 607 -22153 -27315 0 0 *59
1580814387.94,$M4.1 46567 733 603 -22153 -27315 0 0 *57
1580814389.04,$M4.1 46568 733 603 -22153 -27315 0 0 *58
1580814390.14,$M4.1 46569 731 611 -22153 -27315 0 0 *58
1580814391.26,$M4.1 46570 733 617 -22153 -27315 0 0 *54
1580814392.4,$M4.1 46571 735 613 -22153 -27315 0 0 *57
1580814393.49,$M4.1 46572 733 611 -22153 -27315 0 0 *50
1580814394.58,$M4.1 46573 733 607 -22153 -27315 0 0 *56
1580814395.69,$M4.1 46574 731 595 -22153 -27315 0 0 *5B
1580814396.79,$M4.1 46575 733 599 -22153 -27315 0 0 *54
1580814397.91,$M4.1 46576 735 611 -22153 -27315 0 0 *52
1580814399.0,$M4.1 46577 733 607 -22153 -27315 0 0 *52
1580814400.08,$M4.1 46578 733 599 -22153 -27315 0 0 *59
1580814401.18,$M4.1 46579 733 603 -22153 -27315 0 0 *58
1580814402.28,$M4.1 46580 731 607 -22153 -27315 0 0 *58
1580814403.42,$M4.1 46581 733 613 -22153 -27315 0 0 *5E
1580814404.5,$M4.1 46582 733 611 -22153 -27315 0 0 *5F
1580814405.59,$M4.1 46583 733 611 -22153 -27315 0 0 *5E
1580814406.74,$M4.1 46584 735 617 -22153 -27315 0 0 *59
1580814407.85,$M4.1 46585 733 617 -22153 -27315 0 0 *5E
1580814408.99,$M4.1 46586 735 617 -22153 -27315 0 0 *5B
1580814410.09,$M4.1 46587 733 611 -22153 -27315 0 0 *5A
1580814411.17,$M4.1 46588 733 611 -22153 -27315 0 0 *55
1580814412.29,$M4.1 46589 735 611 -22153 -27315 0 0 *52
1580814413.41,$M4.1 46590 735 611 -22153 -27315 0 0 *5A
1580814414.49,$M4.1 46591 733 607 -22153 -27315 0 0 *5A
1580814415.61,$M4.1 46592 733 613 -22153 -27315 0 0 *5C
1580814416.7,$M4.1 46593 733 611 -22153 -27315 0 0 *5F
1580814417.81,$M4.1 46594 733 613 -22153 -27315 0 0 *5A
1580814418.91,$M4.1 46595 733 611 -22153 -27315 0 0 *59
1580814420.05,$M4.1 46596 735 613 -22153 -27315 0 0 *5E
1580814421.2,$M4.1 46597 735 613 -22153 -27315 0 0 *5F
1580814422.31,$M4.1 46598 735 621 -22153 -27315 0 0 *51
1580814423.43,$M4.1 46599 733 617 -22153 -27315 0 0 *53
1580814424.55,$M4.1 46600 735 625 -22153 -27315 0 0 *57
1580814425.68,$M4.1 46601 735 621 -22153 -27315 0 0 *52
1580814426.8,$M4.1 46602 735 603 -22153 -27315 0 0 *51
1580814427.88,$M4.1 46603 733 607 -22153 -27315 0 0 *52
1580814428.99,$M4.1 46604 733 595 -22153 -27315 0 0 *5D
1580814430.1,$M4.1 46605 735 599 -22153 -27315 0 0 *56
1580814431.22,$M4.1 46606 735 603 -22153 -27315 0 0 *55
1580814432.34,$M4.1 46607 735 599 -22153 -27315 0 0 *54
1580814433.45,$M4.1 46608 739 611 -22153 -27315 0 0 *54
1580814434.59,$M4.1 46609 735 603 -22153 -27315 0 0 *5A
1580814435.69,$M4.1 46610 735 611 -22153 -27315 0 0 *51
1580814436.82,$M4.1 46611 735 603 -22153 -27315 0 0 *53
1580814437.91,$M4.1 46612 733 599 -22153 -27315 0 0 *56
1580814439.02,$M4.1 46613 735 611 -22153 -27315 0 0 *52
1580814440.14,$M4.1 46614 735 611 -22153 -27315 0 0 *55
1580814441.24,$M4.1 46615 733 611 -22153 -27315 0 0 *52
1580814442.38,$M4.1 46616 735 613 -22153 -27315 0 0 *55
1580814443.49,$M4.1 46617 735 611 -22153 -27315 0 0 *56
1580814444.6,$M4.1 46618 733 595 -22153 -27315 0 0 *50
1580814445.71,$M4.1 46619 735 603 -22153 -27315 0 0 *5B
1580814446.81,$M4.1 46620 733 603 -22153 -27315 0 0 *57
1580814447.93,$M4.1 46621 735 611 -22153 -27315 0 0 *53
1580814449.08,$M4.1 46622 735 613 -22153 -27315 0 0 *52
1580814450.17,$M4.1 46623 733 611 -22153 -27315 0 0 *57
1580814451.31,$M4.1 46624 735 617 -22153 -27315 0 0 *50
1580814452.45,$M4.1 46625 735 617 -22153 -27315 0 0 *51
1580814453.6,$M4.1 46626 735 613 -22153 -27315 0 0 *56
1580814454.7,$M4.1 46627 735 607 -22153 -27315 0 0 *52
1580814455.82,$M4.1 46628 735 611 -22153 -27315 0 0 *5A
1580814456.93,$M4.1 46629 735 599 -22153 -27315 0 0 *58
1580814458.05,$M4.1 46630 735 599 -22153 -27315 0 0 *50
1580814459.17,$M4.1 46631 735 599 -22153 -27315 0 0 *51
1580814460.32,$M4.1 46632 735 593 -22153 -27315 0 0 *58
1580814461.47,$M4.1 46633 735 593 -22153 -27315 0 0 *59
1580814462.6,$M4.1 46634 735 593 -22153 -27315 0 0 *5E
1580814463.72,$M4.1 46635 733 589 -22153 -27315 0 0 *52
1580814464.83,$M4.1 46636 735 595 -22153 -27315 0 0 *5A
1580814465.95,$M4.1 46637 735 595 -22153 -27315 0 0 *5B
1580814467.08,$M4.1 46638 735 603 -22153 -27315 0 0 *58
1580814468.2,$M4.1 46639 735 595 -22153 -27315 0 0 *55
1580814469.34,$M4.1 46640 735 593 -22153 -27315 0 0 *5D
1580814470.45,$M4.1 46641 735 595 -22153 -27315 0 0 *5A
1580814471.57,$M4.1 46642 735 595 -22153 -27315 0 0 *59
1580814472.69,$M4.1 46643 735 595 -22153 -27315 0 0 *58
1580814473.8,$M4.1 46644 735 599 -22153 -27315 0 0 *53
1580814474.92,$M4.1 46645 735 595 -22153 -27315 0 0 *5E
1580814476.04,$M4.1 46646 735 595 -22153 -27315 0 0 *5D
1580814477.16,$M4.1 46647 735 599 -22153 -27315 0 0 *50
1580814478.24,$M4.1 46648 733 595 -22153 -27315 0 0 *55
1580814479.37,$M4.1 46649 735 603 -22153 -27315 0 0 *5E
1580814480.49,$M4.1 46650 735 603 -22153 -27315 0 0 *56
1580814481.61,$M4.1 46651 735 603 -22153 -27315 0 0 *57
1580814482.73,$M4.1 46652 735 603 -22153 -27315 0 0 *54
1580814483.86,$M4.1 46653 735 603 -22153 -27315 0 0 *55
1580814484.98,$M4.1 46654 735 603 -22153 -27315 0 0 *52
1580814486.09,$M4.1 46655 735 611 -22153 -27315 0 0 *50
1580814487.23,$M4.1 46656 735 613 -22153 -27315 0 0 *51
1580814488.33,$M4.1 46657 733 607 -22153 -27315 0 0 *53
1580814489.41,$M4.1 46658 733 621 -22153 -27315 0 0 *58
1580814490.53,$M4.1 46659 733 617 -22153 -27315 0 0 *5C
1580814491.65,$M4.1 46660 733 613 -22153 -27315 0 0 *52
1580814492.78,$M4.1 46661 735 625 -22153 -27315 0 0 *50
1580814493.9,$M4.1 46662 735 621 -22153 -27315 0 0 *57
1580814495.02,$M4.1 46663 733 613 -22153 -27315 0 0 *51
1580814496.15,$M4.1 46664 735 613 -22153 -27315 0 0 *50
1580814497.3,$M4.1 46665 735 617 -22153 -27315 0 0 *55
1580814498.41,$M4.1 46666 735 621 -22153 -27315 0 0 *53
1580814499.53,$M4.1 46667 735 621 -22153 -27315 0 0 *52
1580814500.67,$M4.1 46668 735 629 -22153 -27315 0 0 *55
1580814501.78,$M4.1 46669 735 625 -22153 -27315 0 0 *58
1580814502.9,$M4.1 46670 735 633 -22153 -27315 0 0 *57
1580814504.03,$M4.1 46671 735 629 -22153 -27315 0 0 *5D
1580814505.15,$M4.1 46672 739 633 -22153 -27315 0 0 *59
1580814506.3,$M4.1 46673 739 635 -22153 -27315 0 0 *5E
1580814507.42,$M4.1 46674 739 633 -22153 -27315 0 0 *5F
1580814508.55,$M4.1 46675 735 633 -22153 -27315 0 0 *52
1580814509.67,$M4.1 46676 735 629 -22153 -27315 0 0 *5A
1580814510.78,$M4.1 46677 735 629 -22153 -27315 0 0 *5B
1580814511.92,$M4.1 46678 739 633 -22153 -27315 0 0 *53
1580814513.07,$M4.1 46679 739 635 -22153 -27315 0 0 *54
1580814514.21,$M4.1 46680 739 635 -22153 -27315 0 0 *52
1580814515.35,$M4.1 46681 739 643 -22153 -27315 0 0 *52
1580814516.5,$M4.1 46682 739 643 -22153 -27315 0 0 *51
1580814517.65,$M4.1 46683 739 639 -22153 -27315 0 0 *5D
1580814518.78,$M4.1 46684 739 639 -22153 -27315 0 0 *5A
1580814519.93,$M4.1 46685 739 643 -22153 -27315 0 0 *56
1580814521.06,$M4.1 46686 739 639 -22153 -27315 0 0 *58
1580814522.21,$M4.1 46687 739 635 -22153 -27315 0 0 *55
1580814523.33,$M4.1 46688 741 635 -22153 -27315 0 0 *55
1580814524.46,$M4.1 46689 739 629 -22153 -27315 0 0 *56
1580814525.61,$M4.1 46690 739 635 -22153 -27315 0 0 *53
1580814526.71,$M4.1 46691 741 639 -22153 -27315 0 0 *51
1580814527.86,$M4.1 46692 739 639 -22153 -27315 0 0 *5D
1580814528.98,$M4.1 46693 741 635 -22153 -27315 0 0 *5F
1580814530.1,$M4.1 46694 741 635 -22153 -27315 0 0 *58
1580814531.2,$M4.1 46695 741 629 -22153 -27315 0 0 *54
1580814532.3,$M4.1 46696 741 633 -22153 -27315 0 0 *5C
1580814533.38,$M4.1 46697 741 633 -22153 -27315 0 0 *5D
1580814534.53,$M4.1 46698 739 635 -22153 -27315 0 0 *5B
1580814535.65,$M4.1 46699 739 625 -22153 -27315 0 0 *5B
1580814536.77,$M4.1 46700 741 617 -22153 -27315 0 0 *54
1580814537.88,$M4.1 46701 741 617 -22153 -27315 0 0 *55
1580814538.97,$M4.1 46702 741 621 -22153 -27315 0 0 *53
1580814540.09,$M4.1 46703 741 617 -22153 -27315 0 0 *57
1580814541.2,$M4.1 46704 739 621 -22153 -27315 0 0 *5A
1580814542.34,$M4.1 46705 739 625 -22153 -27315 0 0 *5F
1580814543.42,$M4.1 46706 741 625 -22153 -27315 0 0 *53
1580814544.54,$M4.1 46707 739 625 -22153 -27315 0 0 *5D
1580814545.69,$M4.1 46708 739 635 -22153 -27315 0 0 *53
1580814546.79,$M4.1 46709 741 629 -22153 -27315 0 0 *50
1580814547.88,$M4.1 46710 741 625 -22153 -27315 0 0 *54
1580814549.01,$M4.1 46711 739 625 -22153 -27315 0 0 *5A
1580814550.13,$M4.1 46712 739 629 -22153 -27315 0 0 *55
1580814551.24,$M4.1 46713 739 625 -22153 -27315 0 0 *58
1580814552.34,$M4.1 46714 741 625 -22153 -27315 0 0 *50
1580814553.45,$M4.1 46715 741 617 -22153 -27315 0 0 *50
1580814554.58,$M4.1 46716 743 625 -22153 -27315 0 0 *50
1580814555.66,$M4.1 46717 741 629 -22153 -27315 0 0 *5F
1580814556.78,$M4.1 46718 739 625 -22153 -27315 0 0 *53
1580814557.9,$M4.1 46719 741 617 -22153 -27315 0 0 *5C
1580814558.98,$M4.1 46720 741 621 -22153 -27315 0 0 *53
1580814560.09,$M4.1 46721 741 621 -22153 -27315 0 0 *52
1580814561.22,$M4.1 46722 739 617 -22153 -27315 0 0 *5B
1580814562.37,$M4.1 46723 739 617 -22153 -27315 0 0 *5A
1580814563.5,$M4.1 46724 739 613 -22153 -27315 0 0 *59
1580814564.62,$M4.1 46725 741 613 -22153 -27315 0 0 *57
1580814565.77,$M4.1 46726 739 613 -22153 -27315 0 0 *5B
1580814566.87,$M4.1 46727 741 613 -22153 -27315 0 0 *55
1580814568.02,$M4.1 46728 739 617 -22153 -27315 0 0 *51
1580814569.13,$M4.1 46729 741 617 -22153 -27315 0 0 *5F
1580814570.22,$M4.1 46730 741 621 -22153 -27315 0 0 *52
1580814571.31,$M4.1 46731 741 625 -22153 -27315 0 0 *57
1580814572.41,$M4.1 46732 741 625 -22153 -27315 0 0 *54
1580814573.54,$M4.1 46733 739 617 -22153 -27315 0 0 *5B
1580814574.66,$M4.1 46734 741 617 -22153 -27315 0 0 *53
1580814575.76,$M4.1 46735 741 613 -22153 -27315 0 0 *56
1580814576.88,$M4.1 46736 741 617 -22153 -27315 0 0 *51
1580814578.01,$M4.1 46737 739 617 -22153 -27315 0 0 *5F
1580814579.13,$M4.1 46738 741 613 -22153 -27315 0 0 *5B
1580814580.21,$M4.1 46739 741 607 -22153 -27315 0 0 *5F
1580814581.3,$M4.1 46740 741 611 -22153 -27315 0 0 *56
1580814582.38,$M4.1 46741 741 607 -22153 -27315 0 0 *50
1580814583.5,$M4.1 46742 743 599 -22153 -27315 0 0 *55
1580814584.62,$M4.1 46743 739 599 -22153 -27315 0 0 *59
1580814585.7,$M4.1 46744 741 607 -22153 -27315 0 0 *55
1580814586.84,$M4.1 46745 739 613 -22153 -27315 0 0 *5E
1580814587.95,$M4.1 46746 739 611 -22153 -27315 0 0 *5F
1580814589.1,$M4.1 46747 739 613 -22153 -27315 0 0 *5C
1580814590.25,$M4.1 46748 739 613 -22153 -27315 0 0 *53
1580814591.34,$M4.1 46749 741 611 -22153 -27315 0 0 *5F
1580814592.44,$M4.1 46750 741 617 -22153 -27315 0 0 *51
1580814593.54,$M4.1 46751 741 621 -22153 -27315 0 0 *55
1580814594.66,$M4.1 46752 739 625 -22153 -27315 0 0 *5D
1580814595.77,$M4.1 46753 741 617 -22153 -27315 0 0 *52
1580814596.87,$M4.1 46754 741 613 -22153 -27315 0 0 *51
1580814597.99,$M4.1 46755 741 613 -22153 -27315 0 0 *50
1580814599.11,$M4.1 46756 741 613 -22153 -27315 0 0 *53
1580814600.23,$M4.1 46757 741 613 -22153 -27315 0 0 *52
1580814601.33,$M4.1 46758 741 613 -22153 -27315 0 0 *5D
1580814602.41,$M4.1 46759 741 611 -22153 -27315 0 0 *5E
1580814603.56,$M4.1 46760 739 613 -22153 -27315 0 0 *59
1580814604.68,$M4.1 46761 741 617 -22153 -27315 0 0 *53
1580814605.78,$M4.1 46762 741 617 -22153 -27315 0 0 *50
1580814606.91,$M4.1 46763 739 621 -22153 -27315 0 0 *5B
1580814608.0,$M4.1 46764 741 625 -22153 -27315 0 0 *57
1580814609.1,$M4.1 46765 741 625 -22153 -27315 0 0 *56
1580814610.23,$M4.1 46766 739 617 -22153 -27315 0 0 *5B
1580814611.35,$M4.1 46767 741 617 -22153 -27315 0 0 *55
1580814612.48,$M4.1 46768 739 617 -22153 -27315 0 0 *55
1580814613.62,$M4.1 46769 739 621 -22153 -27315 0 0 *51
1580814614.72,$M4.1 46770 741 617 -22153 -27315 0 0 *53
1580814615.84,$M4.1 46771 739 629 -22153 -27315 0 0 *50
1580814616.94,$M4.1 46772 741 629 -22153 -27315 0 0 *5C
1580814618.02,$M4.1 46773 741 625 -22153 -27315 0 0 *51
1580814619.14,$M4.1 46774 743 625 -22153 -27315 0 0 *54
1580814620.27,$M4.1 46775 743 629 -22153 -27315 0 0 *59
1580814621.41,$M4.1 46776 743 635 -22153 -27315 0 0 *57
1580814622.51,$M4.1 46777 741 633 -22153 -27315 0 0 *52
1580814623.62,$M4.1 46778 741 643 -22153 -27315 0 0 *5A
1580814624.73,$M4.1 46779 741 639 -22153 -27315 0 0 *56
1580814625.86,$M4.1 46780 745 651 -22153 -27315 0 0 *5A
1580814626.94,$M4.1 46781 741 633 -22153 -27315 0 0 *5B
1580814628.06,$M4.1 46782 743 633 -22153 -27315 0 0 *5A
1580814629.19,$M4.1 46783 745 643 -22153 -27315 0 0 *5A
1580814630.28,$M4.1 46784 741 633 -22153 -27315 0 0 *5E
1580814631.4,$M4.1 46785 743 625 -22153 -27315 0 0 *5A
1580814632.51,$M4.1 46786 743 625 -22153 -27315 0 0 *59
1580814633.66,$M4.1 46787 743 635 -22153 -27315 0 0 *59
1580814634.81,$M4.1 46788 743 635 -22153 -27315 0 0 *56
1580814635.95,$M4.1 46789 743 639 -22153 -27315 0 0 *5B
1580814637.06,$M4.1 46790 745 643 -22153 -27315 0 0 *58
1580814638.21,$M4.1 46791 743 635 -22153 -27315 0 0 *5E
1580814639.33,$M4.1 46792 743 633 -22153 -27315 0 0 *5B
1580814640.45,$M4.1 46793 743 633 -22153 -27315 0 0 *5A
1580814641.56,$M4.1 46794 743 633 -22153 -27315 0 0 *5D
1580814642.68,$M4.1 46795 743 629 -22153 -27315 0 0 *57
1580814643.8,$M4.1 46796 743 633 -22153 -27315 0 0 *5F
1580814644.92,$M4.1 46797 743 633 -22153 -27315 0 0 *5E
1580814646.03,$M4.1 46798 743 629 -22153 -27315 0 0 *5A
1580814647.15,$M4.1 46799 743 629 -22153 -27315 0 0 *5B
1580814648.28,$M4.1 46800 743 633 -22153 -27315 0 0 *5F
1580814649.4,$M4.1 46801 745 635 -22153 -27315 0 0 *5E
1580814650.55,$M4.1 46802 743 635 -22153 -27315 0 0 *5B
1580814651.67,$M4.1 46803 743 633 -22153 -27315 0 0 *5C
1580814652.77,$M4.1 46804 745 633 -22153 -27315 0 0 *5D
1580814653.9,$M4.1 46805 743 639 -22153 -27315 0 0 *50
1580814655.02,$M4.1 46806 743 629 -22153 -27315 0 0 *52
1580814656.14,$M4.1 46807 743 629 -22153 -27315 0 0 *53
1580814657.25,$M4.1 46808 743 629 -22153 -27315 0 0 *5C
1580814658.35,$M4.1 46809 745 633 -22153 -27315 0 0 *50
1580814659.47,$M4.1 46810 743 633 -22153 -27315 0 0 *5E
1580814660.59,$M4.1 46811 743 629 -22153 -27315 0 0 *54
1580814661.69,$M4.1 46812 741 621 -22153 -27315 0 0 *5D
1580814662.81,$M4.1 46813 739 621 -22153 -27315 0 0 *53
1580814663.91,$M4.1 46814 745 629 -22153 -27315 0 0 *57
1580814665.03,$M4.1 46815 743 629 -22153 -27315 0 0 *50
1580814666.13,$M4.1 46816 741 629 -22153 -27315 0 0 *51
1580814667.21,$M4.1 46817 741 625 -22153 -27315 0 0 *5C
1580814668.3,$M4.1 46818 741 633 -22153 -27315 0 0 *54
1580814669.43,$M4.1 46819 741 635 -22153 -27315 0 0 *53
1580814670.56,$M4.1 46820 743 643 -22153 -27315 0 0 *5A
1580814671.7,$M4.1 46821 743 639 -22153 -27315 0 0 *56
1580814672.82,$M4.1 46822 743 633 -22153 -27315 0 0 *5F
1580814673.93,$M4.1 46823 743 629 -22153 -27315 0 0 *55
1580814675.07,$M4.1 46824 739 629 -22153 -27315 0 0 *5F
1580814676.18,$M4.1 46825 739 629 -22153 -27315 0 0 *5E
1580814677.27,$M4.1 46826 741 629 -22153 -27315 0 0 *52
1580814678.37,$M4.1 46827 741 633 -22153 -27315 0 0 *58
1580814679.46,$M4.1 46828 741 625 -22153 -27315 0 0 *50
1580814680.56,$M4.1 46829 741 629 -22153 -27315 0 0 *5D
1580814681.64,$M4.1 46830 741 633 -22153 -27315 0 0 *5E
1580814682.76,$M4.1 46831 741 635 -22153 -27315 0 0 *59
1580814683.88,$M4.1 46832 743 633 -22153 -27315 0 0 *5E
1580814684.99,$M4.1 46833 743 633 -22153 -27315 0 0 *5F
1580814686.14,$M4.1 46834 743 639 -22153 -27315 0 0 *52
1580814687.28,$M4.1 46835 743 639 -22153 -27315 0 0 *53
1580814688.39,$M4.1 46836 743 633 -22153 -27315 0 0 *5A
1580814689.48,$M4.1 46837 741 625 -22153 -27315 0 0 *5E
1580814690.61,$M4.1 46838 743 639 -22153 -27315 0 0 *5E
1580814691.76,$M4.1 46839 743 635 -22153 -27315 0 0 *53
1580814692.89,$M4.1 46840 743 639 -22153 -27315 0 0 *51
1580814694.04,$M4.1 46841 743 635 -22153 -27315 0 0 *5C
1580814695.13,$M4.1 46842 741 633 -22153 -27315 0 0 *5B
1580814696.25,$M4.1 46843 743 633 -22153 -27315 0 0 *58
1580814697.38,$M4.1 46844 743 635 -22153 -27315 0 0 *59
1580814698.5,$M4.1 46845 743 633 -22153 -27315 0 0 *5E
1580814699.65,$M4.1 46846 743 643 -22153 -27315 0 0 *5A
1580814700.76,$M4.1 46847 741 647 -22153 -27315 0 0 *5D
1580814701.88,$M4.1 46848 741 647 -22153 -27315 0 0 *52
1580814703.01,$M4.1 46849 743 643 -22153 -27315 0 0 *55
1580814704.16,$M4.1 46850 743 651 -22153 -27315 0 0 *5E
1580814705.3,$M4.1 46851 743 639 -22153 -27315 0 0 *51
1580814706.43,$M4.1 46852 743 643 -22153 -27315 0 0 *5F
1580814707.58,$M4.1 46853 743 647 -22153 -27315 0 0 *5A
1580814708.71,$M4.1 46854 743 647 -22153 -27315 0 0 *5D
1580814709.86,$M4.1 46855 743 647 -22153 -27315 0 0 *5C
1580814710.99,$M4.1 46856 743 639 -22153 -27315 0 0 *56
1580814712.11,$M4.1 46857 743 629 -22153 -27315 0 0 *56
1580814713.23,$M4.1 46858 743 629 -22153 -27315 0 0 *59
1580814714.35,$M4.1 46859 743 629 -22153 -27315 0 0 *58
1580814715.45,$M4.1 46860 741 621 -22153 -27315 0 0 *58
1580814716.57,$M4.1 46861 743 625 -22153 -27315 0 0 *5F
1580814717.68,$M4.1 46862 743 633 -22153 -27315 0 0 *5B
1580814718.77,$M4.1 46863 741 625 -22153 -27315 0 0 *5F
1580814719.87,$M4.1 46864 741 625 -22153 -27315 0 0 *58
1580814720.97,$M4.1 46865 741 617 -22153 -27315 0 0 *58
1580814722.09,$M4.1 46866 743 621 -22153 -27315 0 0 *5C
1580814723.24,$M4.1 46867 739 617 -22153 -27315 0 0 *55
1580814724.35,$M4.1 46868 743 621 -22153 -27315 0 0 *52
1580814725.49,$M4.1 46869 739 617 -22153 -27315 0 0 *5B
1580814726.6,$M4.1 46870 743 625 -22153 -27315 0 0 *5F
1580814727.72,$M4.1 46871 743 629 -22153 -27315 0 0 *52
1580814728.82,$M4.1 46872 741 633 -22153 -27315 0 0 *58
1580814729.96,$M4.1 46873 743 639 -22153 -27315 0 0 *51
1580814731.1,$M4.1 46874 743 647 -22153 -27315 0 0 *5F
1580814732.24,$M4.1 46875 743 643 -22153 -27315 0 0 *5A
1580814733.39,$M4.1 46876 743 647 -22153 -27315 0 0 *5D
1580814734.5,$M4.1 46877 745 651 -22153 -27315 0 0 *5D
1580814735.64,$M4.1 46878 743 643 -22153 -27315 0 0 *57
1580814736.79,$M4.1 46879 743 639 -22153 -27315 0 0 *5B
1580814737.92,$M4.1 46880 743 643 -22153 -27315 0 0 *50
1580814739.05,$M4.1 46881 743 643 -22153 -27315 0 0 *51
1580814740.2,$M4.1 46882 743 639 -22153 -27315 0 0 *5F
1580814741.32,$M4.1 46883 745 639 -22153 -27315 0 0 *58
1580814742.45,$M4.1 46884 743 635 -22153 -27315 0 0 *55
1580814743.59,$M4.1 46885 743 639 -22153 -27315 0 0 *58
1580814744.7,$M4.1 46886 743 633 -22153 -27315 0 0 *51
1580814745.82,$M4.1 46887 743 625 -22153 -27315 0 0 *57
1580814746.94,$M4.1 46888 743 621 -22153 -27315 0 0 *5C
1580814748.04,$M4.1 46889 745 625 -22153 -27315 0 0 *5F
1580814749.16,$M4.1 46890 743 625 -22153 -27315 0 0 *51
1580814750.27,$M4.1 46891 743 625 -22153 -27315 0 0 *50
1580814751.39,$M4.1 46892 743 625 -22153 -27315 0 0 *53
1580814752.51,$M4.1 46893 743 621 -22153 -27315 0 0 *56
1580814753.62,$M4.1 46894 743 625 -22153 -27315 0 0 *55
1580814754.73,$M4.1 46895 741 617 -22153 -27315 0 0 *57
1580814755.84,$M4.1 46896 743 621 -22153 -27315 0 0 *53
1580814756.96,$M4.1 46897 743 625 -22153 -27315 0 0 *56
1580814758.08,$M4.1 46898 743 621 -22153 -27315 0 0 *5D
1580814759.2,$M4.1 46899 743 629 -22153 -27315 0 0 *54
1580814760.31,$M4.1 46900 743 625 -22153 -27315 0 0 *59
1580814761.43,$M4.1 46901 743 629 -22153 -27315 0 0 *54
1580814762.51,$M4.1 46902 741 621 -22153 -27315 0 0 *5D
1580814763.62,$M4.1 46903 745 625 -22153 -27315 0 0 *5C
1580814764.75,$M4.1 46904 743 617 -22153 -27315 0 0 *5C
1580814765.9,$M4.1 46905 743 613 -22153 -27315 0 0 *59
1580814767.03,$M4.1 46906 743 617 -22153 -27315 0 0 *5E
1580814768.13,$M4.1 46907 741 613 -22153 -27315 0 0 *59
1580814769.25,$M4.1 46908 741 617 -22153 -27315 0 0 *52
1580814770.35,$M4.1 46909 741 617 -22153 -27315 0 0 *53
1580814771.45,$M4.1 46910 741 621 -22153 -27315 0 0 *5E
1580814772.59,$M4.1 46911 739 617 -22153 -27315 0 0 *55
1580814773.69,$M4.1 46912 741 629 -22153 -27315 0 0 *54
1580814774.8,$M4.1 46913 743 629 -22153 -27315 0 0 *57
1580814775.89,$M4.1 46914 741 625 -22153 -27315 0 0 *5E
1580814776.99,$M4.1 46915 741 621 -22153 -27315 0 0 *5B
1580814778.11,$M4.1 46916 739 625 -22153 -27315 0 0 *53
1580814779.24,$M4.1 46917 739 617 -22153 -27315 0 0 *53
1580814780.33,$M4.1 46918 741 621 -22153 -27315 0 0 *56
1580814781.46,$M4.1 46919 743 633 -22153 -27315 0 0 *56
1580814782.55,$M4.1 46920 741 629 -22153 -27315 0 0 *55
1580814783.66,$M4.1 46921 743 629 -22153 -27315 0 0 *56
1580814784.75,$M4.1 46922 741 621 -22153 -27315 0 0 *5F
1580814785.85,$M4.1 46923 741 625 -22153 -27315 0 0 *5A
1580814786.93,$M4.1 46924 741 625 -22153 -27315 0 0 *5D
1580814788.03,$M4.1 46925 741 629 -22153 -27315 0 0 *50
1580814789.12,$M4.1 46926 741 625 -22153 -27315 0 0 *5F
1580814790.24,$M4.1 46927 743 629 -22153 -27315 0 0 *50
1580814791.32,$M4.1 46928 741 629 -22153 -27315 0 0 *5D
1580814792.42,$M4.1 46929 741 621 -22153 -27315 0 0 *54
1580814793.53,$M4.1 46930 741 617 -22153 -27315 0 0 *59
1580814794.61,$M4.1 46931 741 621 -22153 -27315 0 0 *5D
1580814795.74,$M4.1 46932 739 625 -22153 -27315 0 0 *55
1580814796.85,$M4.1 46933 741 617 -22153 -27315 0 0 *5A
1580814797.93,$M4.1 46934 741 621 -22153 -27315 0 0 *58
1580814799.03,$M4.1 46935 741 625 -22153 -27315 0 0 *5D
1580814800.15,$M4.1 46936 743 629 -22153 -27315 0 0 *50
1580814801.23,$M4.1 46937 741 625 -22153 -27315 0 0 *5F
1580814802.35,$M4.1 46938 739 621 -22153 -27315 0 0 *5B
1580814803.45,$M4.1 46939 741 621 -22153 -27315 0 0 *55
1580814804.59,$M4.1 46940 739 617 -22153 -27315 0 0 *51
1580814805.7,$M4.1 46941 739 621 -22153 -27315 0 0 *55
1580814806.82,$M4.1 46942 741 617 -22153 -27315 0 0 *5C
1580814807.92,$M4.1 46943 741 617 -22153 -27315 0 0 *5D
1580814809.04,$M4.1 46944 741 617 -22153 -27315 0 0 *5A
1580814810.14,$M4.1 46945 741 617 -22153 -27315 0 0 *5B
1580814811.24,$M4.1 46946 741 625 -22153 -27315 0 0 *59
