1584333747.76,$M4.1 21303 631 687 -22155 -27315 0 0 *5B
1584333748.9,$M4.1 21304 631 687 -22155 -27315 0 0 *5C
1584333750.03,$M4.1 21305 631 687 -22155 -27315 0 0 *5D
1584333751.13,$M4.1 21306 633 691 -22155 -27315 0 0 *5B
1584333752.23,$M4.1 21307 633 691 -22155 -27315 0 0 *5A
1584333753.32,$M4.1 21308 633 691 -22155 -27315 0 0 *55
1584333754.45,$M4.1 21309 631 687 -22155 -27315 0 0 *51
1584333755.55,$M4.1 21310 633 687 -22155 -27315 0 0 *5B
1584333756.65,$M4.1 21311 631 679 -22155 -27315 0 0 *59
1584333757.76,$M4.1 21312 631 679 -22155 -27315 0 0 *5A
1584333758.84,$M4.1 21313 633 679 -22155 -27315 0 0 *59
1584333759.94,$M4.1 21314 633 691 -22155 -27315 0 0 *58
1584333761.07,$M4.1 21315 631 687 -22155 -27315 0 0 *5C
1584333762.19,$M4.1 21316 631 687 -22155 -27315 0 0 *5F
1584333763.33,$M4.1 21317 631 687 -22155 -27315 0 0 *5E
1584333764.41,$M4.1 21318 633 697 -22155 -27315 0 0 *52
1584333765.51,$M4.1 21319 631 693 -22155 -27315 0 0 *55
1584333766.61,$M4.1 21320 629 691 -22155 -27315 0 0 *54
1584333767.7,$M4.1 21321 633 693 -22155 -27315 0 0 *5C
1584333768.82,$M4.1 21322 631 687 -22155 -27315 0 0 *58
1584333769.92,$M4.1 21323 633 691 -22155 -27315 0 0 *5C
1584333771.02,$M4.1 21324 633 691 -22155 -27315 0 0 *5B
1584333772.12,$M4.1 21325 633 691 -22155 -27315 0 0 *5A
1584333773.25,$M4.1 21326 631 687 -22155 -27315 0 0 *5C
1584333774.35,$M4.1 21327 633 691 -22155 -27315 0 0 *58
1584333775.46,$M4.1 21328 633 691 -22155 -27315 0 0 *57
1584333776.57,$M4.1 21329 631 687 -22155 -27315 0 0 *53
1584333777.71,$M4.1 21330 631 687 -22155 -27315 0 0 *5B
1584333778.81,$M4.1 21331 631 683 -22155 -27315 0 0 *5E
1584333779.91,$M4.1 21332 633 691 -22155 -27315 0 0 *5C
1584333781.02,$M4.1 21333 631 687 -22155 -27315 0 0 *58
1584333782.13,$M4.1 21334 633 687 -22155 -27315 0 0 *5D
1584333783.26,$M4.1 21335 631 687 -22155 -27315 0 0 *5E
1584333784.38,$M4.1 21336 631 691 -22155 -27315 0 0 *5A
1584333785.48,$M4.1 21337 631 693 -22155 -27315 0 0 *59
1584333786.58,$M4.1 21338 633 691 -22155 -27315 0 0 *56
1584333787.71,$M4.1 21339 631 691 -22155 -27315 0 0 *55
1584333788.78,$M4.1 21340 633 693 -22155 -27315 0 0 *5B
1584333789.87,$M4.1 21341 633 693 -22155 -27315 0 0 *5A
1584333790.99,$M4.1 21342 631 691 -22155 -27315 0 0 *59
1584333792.09,$M4.1 21343 631 683 -22155 -27315 0 0 *5B
1584333793.19,$M4.1 21344 631 683 -22155 -27315 0 0 *5C
1584333794.29,$M4.1 21345 633 691 -22155 -27315 0 0 *5C
1584333795.37,$M4.1 21346 633 697 -22155 -27315 0 0 *59
1584333796.49,$M4.1 21347 631 687 -22155 -27315 0 0 *5B
1584333797.62,$M4.1 21348 631 691 -22155 -27315 0 0 *53
1584333798.73,$M4.1 21349 631 679 -22155 -27315 0 0 *54
1584333799.84,$M4.1 21350 631 687 -22155 -27315 0 0 *5D
1584333800.98,$M4.1 21351 631 687 -22155 -27315 0 0 *5C
1584333802.08,$M4.1 21352 633 691 -22155 -27315 0 0 *5A
1584333803.18,$M4.1 21353 631 683 -22155 -27315 0 0 *5A
1584333804.28,$M4.1 21354 631 683 -22155 -27315 0 0 *5D
1584333805.38,$M4.1 21355 631 683 -22155 -27315 0 0 *5C
1584333806.47,$M4.1 21356 633 691 -22155 -27315 0 0 *5E
1584333807.6,$M4.1 21357 631 687 -22155 -27315 0 0 *5A
1584333808.67,$M4.1 21358 633 683 -22155 -27315 0 0 *53
1584333809.77,$M4.1 21359 631 679 -22155 -27315 0 0 *55
1584333810.91,$M4.1 21360 631 687 -22155 -27315 0 0 *5E
1584333812.01,$M4.1 21361 633 691 -22155 -27315 0 0 *5A
1584333813.11,$M4.1 21362 631 683 -22155 -27315 0 0 *58
1584333814.18,$M4.1 21363 633 683 -22155 -27315 0 0 *5B
1584333815.3,$M4.1 21364 631 669 -22155 -27315 0 0 *5A
1584333816.38,$M4.1 21365 633 675 -22155 -27315 0 0 *54
1584333817.47,$M4.1 21366 631 679 -22155 -27315 0 0 *59
1584333818.6,$M4.1 21367 631 687 -22155 -27315 0 0 *59
1584333819.7,$M4.1 21368 631 683 -22155 -27315 0 0 *52
1584333820.8,$M4.1 21369 633 691 -22155 -27315 0 0 *52
1584333821.92,$M4.1 21370 631 687 -22155 -27315 0 0 *5F
1584333823.02,$M4.1 21371 631 679 -22155 -27315 0 0 *5F
1584333824.09,$M4.1 21372 633 679 -22155 -27315 0 0 *5E
1584333825.22,$M4.1 21373 631 669 -22155 -27315 0 0 *5C
1584333826.34,$M4.1 21374 631 691 -22155 -27315 0 0 *5C
1584333827.44,$M4.1 21375 631 679 -22155 -27315 0 0 *5B
1584333828.54,$M4.1 21376 631 675 -22155 -27315 0 0 *54
1584333829.64,$M4.1 21377 631 679 -22155 -27315 0 0 *59
1584333830.73,$M4.1 21378 631 679 -22155 -27315 0 0 *56
1584333831.83,$M4.1 21379 631 683 -22155 -27315 0 0 *52
1584333832.93,$M4.1 21380 631 683 -22155 -27315 0 0 *54
1584333834.07,$M4.1 21381 631 687 -22155 -27315 0 0 *51
1584333835.17,$M4.1 21382 631 683 -22155 -27315 0 0 *56
1584333836.27,$M4.1 21383 629 691 -22155 -27315 0 0 *5D
1584333837.37,$M4.1 21384 627 693 -22155 -27315 0 0 *56
1584333838.47,$M4.1 21385 629 687 -22155 -27315 0 0 *5C
1584333839.57,$M4.1 21386 629 673 -22155 -27315 0 0 *54
1584333840.67,$M4.1 21387 629 673 -22155 -27315 0 0 *55
1584333841.77,$M4.1 21388 629 673 -22155 -27315 0 0 *5A
1584333842.88,$M4.1 21389 629 665 -22155 -27315 0 0 *5C
1584333843.98,$M4.1 21390 629 669 -22155 -27315 0 0 *58
1584333845.08,$M4.1 21391 629 673 -22155 -27315 0 0 *52
1584333846.18,$M4.1 21392 629 673 -22155 -27315 0 0 *51
1584333847.28,$M4.1 21393 629 673 -22155 -27315 0 0 *50
1584333848.41,$M4.1 21394 627 673 -22155 -27315 0 0 *59
1584333849.51,$M4.1 21395 629 669 -22155 -27315 0 0 *5D
1584333850.6,$M4.1 21396 629 669 -22155 -27315 0 0 *5E
1584333851.7,$M4.1 21397 629 669 -22155 -27315 0 0 *5F
1584333852.83,$M4.1 21398 627 673 -22155 -27315 0 0 *55
1584333853.97,$M4.1 21399 627 673 -22155 -27315 0 0 *54
1584333855.07,$M4.1 21400 629 673 -22155 -27315 0 0 *5D
1584333856.14,$M4.1 21401 629 679 -22155 -27315 0 0 *56
1584333857.21,$M4.1 21402 629 683 -22155 -27315 0 0 *50
1584333858.28,$M4.1 21403 629 683 -22155 -27315 0 0 *51
1584333859.36,$M4.1 21404 629 679 -22155 -27315 0 0 *53
1584333860.43,$M4.1 21405 629 675 -22155 -27315 0 0 *5E
1584333861.53,$M4.1 21406 627 697 -22155 -27315 0 0 *5F
1584333862.63,$M4.1 21407 629 687 -22155 -27315 0 0 *51
1584333863.74,$M4.1 21408 629 691 -22155 -27315 0 0 *59
1584333864.8,$M4.1 21409 629 683 -22155 -27315 0 0 *5B
1584333865.91,$M4.1 21410 629 687 -22155 -27315 0 0 *57
1584333866.99,$M4.1 21411 629 675 -22155 -27315 0 0 *5B
1584333868.09,$M4.1 21412 627 675 -22155 -27315 0 0 *56
1584333869.18,$M4.1 21413 629 691 -22155 -27315 0 0 *53
1584333870.26,$M4.1 21414 629 693 -22155 -27315 0 0 *56
1584333871.33,$M4.1 21415 629 675 -22155 -27315 0 0 *5F
1584333872.43,$M4.1 21416 627 683 -22155 -27315 0 0 *5B
1584333873.5,$M4.1 21417 629 679 -22155 -27315 0 0 *51
1584333874.57,$M4.1 21418 629 675 -22155 -27315 0 0 *52
1584333875.67,$M4.1 21419 627 679 -22155 -27315 0 0 *51
1584333876.76,$M4.1 21420 629 675 -22155 -27315 0 0 *59
1584333877.83,$M4.1 21421 629 675 -22155 -27315 0 0 *58
1584333878.9,$M4.1 21422 629 683 -22155 -27315 0 0 *52
1584333879.97,$M4.1 21423 629 679 -22155 -27315 0 0 *56
1584333881.04,$M4.1 21424 629 679 -22155 -27315 0 0 *51
1584333882.14,$M4.1 21425 627 675 -22155 -27315 0 0 *52
1584333883.24,$M4.1 21426 629 669 -22155 -27315 0 0 *52
1584333884.37,$M4.1 21427 631 673 -22155 -27315 0 0 *51
1584333885.47,$M4.1 21428 629 673 -22155 -27315 0 0 *57
1584333886.56,$M4.1 21429 627 701 -22155 -27315 0 0 *5C
1584333887.64,$M4.1 21430 629 693 -22155 -27315 0 0 *50
1584333888.71,$M4.1 21431 629 683 -22155 -27315 0 0 *50
1584333889.81,$M4.1 21432 631 675 -22155 -27315 0 0 *53
1584333890.92,$M4.1 21433 631 675 -22155 -27315 0 0 *52
1584333892.03,$M4.1 21434 631 673 -22155 -27315 0 0 *53
1584333893.13,$M4.1 21435 629 673 -22155 -27315 0 0 *5B
1584333894.22,$M4.1 21436 629 683 -22155 -27315 0 0 *57
1584333895.32,$M4.1 21437 629 691 -22155 -27315 0 0 *55
1584333896.42,$M4.1 21438 629 687 -22155 -27315 0 0 *5D
1584333897.52,$M4.1 21439 631 693 -22155 -27315 0 0 *50
1584333898.64,$M4.1 21440 631 691 -22155 -27315 0 0 *5C
1584333899.74,$M4.1 21441 633 687 -22155 -27315 0 0 *58
1584333900.84,$M4.1 21442 631 679 -22155 -27315 0 0 *58
1584333901.94,$M4.1 21443 631 675 -22155 -27315 0 0 *55
1584333903.02,$M4.1 21444 633 679 -22155 -27315 0 0 *5C
1584333904.12,$M4.1 21445 631 675 -22155 -27315 0 0 *53
1584333905.22,$M4.1 21446 631 679 -22155 -27315 0 0 *5C
1584333906.32,$M4.1 21447 631 679 -22155 -27315 0 0 *5D
1584333907.42,$M4.1 21448 631 679 -22155 -27315 0 0 *52
1584333908.52,$M4.1 21449 631 675 -22155 -27315 0 0 *5F
1584333909.65,$M4.1 21450 631 673 -22155 -27315 0 0 *51
1584333910.72,$M4.1 21451 633 683 -22155 -27315 0 0 *5D
1584333911.82,$M4.1 21452 631 675 -22155 -27315 0 0 *55
1584333912.91,$M4.1 21453 633 675 -22155 -27315 0 0 *56
1584333913.98,$M4.1 21454 633 683 -22155 -27315 0 0 *58
1584333915.08,$M4.1 21455 633 687 -22155 -27315 0 0 *5D
1584333916.18,$M4.1 21456 631 679 -22155 -27315 0 0 *5D
1584333917.27,$M4.1 21457 633 679 -22155 -27315 0 0 *5E
1584333918.34,$M4.1 21458 633 683 -22155 -27315 0 0 *54
1584333919.47,$M4.1 21459 631 669 -22155 -27315 0 0 *53
1584333920.59,$M4.1 21460 631 673 -22155 -27315 0 0 *52
1584333921.67,$M4.1 21461 633 675 -22155 -27315 0 0 *57
1584333922.79,$M4.1 21462 631 673 -22155 -27315 0 0 *50
1584333923.91,$M4.1 21463 633 673 -22155 -27315 0 0 *53
1584333924.98,$M4.1 21464 633 675 -22155 -27315 0 0 *52
1584333926.08,$M4.1 21465 633 669 -22155 -27315 0 0 *5E
1584333927.18,$M4.1 21466 633 661 -22155 -27315 0 0 *55
1584333928.26,$M4.1 21467 633 669 -22155 -27315 0 0 *5C
1584333929.4,$M4.1 21468 631 669 -22155 -27315 0 0 *51
1584333930.53,$M4.1 21469 631 661 -22155 -27315 0 0 *58
1584333931.63,$M4.1 21470 633 665 -22155 -27315 0 0 *56
1584333932.73,$M4.1 21471 637 661 -22155 -27315 0 0 *57
1584333933.83,$M4.1 21472 633 651 -22155 -27315 0 0 *53
1584333934.94,$M4.1 21473 633 651 -22155 -27315 0 0 *52
1584333936.05,$M4.1 21474 633 651 -22155 -27315 0 0 *55
1584333937.19,$M4.1 21475 631 643 -22155 -27315 0 0 *55
1584333938.32,$M4.1 21476 631 639 -22155 -27315 0 0 *5B
1584333939.42,$M4.1 21477 631 633 -22155 -27315 0 0 *50
1584333940.55,$M4.1 21478 631 647 -22155 -27315 0 0 *5C
1584333941.67,$M4.1 21479 633 651 -22155 -27315 0 0 *58
1584333942.79,$M4.1 21480 631 647 -22155 -27315 0 0 *5B
1584333943.92,$M4.1 21481 631 653 -22155 -27315 0 0 *5F
1584333945.04,$M4.1 21482 631 653 -22155 -27315 0 0 *5C
1584333946.16,$M4.1 21483 629 651 -22155 -27315 0 0 *56
1584333947.27,$M4.1 21484 631 653 -22155 -27315 0 0 *5A
1584333948.41,$M4.1 21485 631 643 -22155 -27315 0 0 *5A
1584333949.54,$M4.1 21486 631 651 -22155 -27315 0 0 *5A
1584333950.67,$M4.1 21487 631 653 -22155 -27315 0 0 *59
1584333951.81,$M4.1 21488 631 651 -22155 -27315 0 0 *54
1584333952.94,$M4.1 21489 631 653 -22155 -27315 0 0 *57
1584333954.06,$M4.1 21490 631 647 -22155 -27315 0 0 *5A
1584333955.19,$M4.1 21491 631 643 -22155 -27315 0 0 *5F
1584333956.32,$M4.1 21492 631 643 -22155 -27315 0 0 *5C
1584333957.46,$M4.1 21493 631 643 -22155 -27315 0 0 *5D
1584333958.59,$M4.1 21494 631 643 -22155 -27315 0 0 *5A
1584333959.72,$M4.1 21495 631 639 -22155 -27315 0 0 *56
1584333960.86,$M4.1 21496 631 635 -22155 -27315 0 0 *59
1584333961.97,$M4.1 21497 631 639 -22155 -27315 0 0 *54
1584333963.11,$M4.1 21498 631 635 -22155 -27315 0 0 *57
1584333964.22,$M4.1 21499 633 647 -22155 -27315 0 0 *51
1584333965.34,$M4.1 21500 631 647 -22155 -27315 0 0 *52
1584333966.46,$M4.1 21501 633 651 -22155 -27315 0 0 *56
1584333967.56,$M4.1 21502 629 643 -22155 -27315 0 0 *5D
1584333968.69,$M4.1 21503 631 657 -22155 -27315 0 0 *50
1584333969.81,$M4.1 21504 631 669 -22155 -27315 0 0 *5A
1584333970.94,$M4.1 21505 631 661 -22155 -27315 0 0 *53
1584333972.06,$M4.1 21506 631 657 -22155 -27315 0 0 *55
1584333973.19,$M4.1 21507 631 661 -22155 -27315 0 0 *51
1584333974.31,$M4.1 21508 631 653 -22155 -27315 0 0 *5F
1584333975.44,$M4.1 21509 631 647 -22155 -27315 0 0 *5B
1584333976.58,$M4.1 21510 631 651 -22155 -27315 0 0 *54
1584333977.71,$M4.1 21511 631 643 -22155 -27315 0 0 *56
1584333978.84,$M4.1 21512 631 651 -22155 -27315 0 0 *56
1584333979.94,$M4.1 21513 629 643 -22155 -27315 0 0 *5D
1584333981.08,$M4.1 21514 631 657 -22155 -27315 0 0 *56
1584333982.19,$M4.1 21515 631 665 -22155 -27315 0 0 *56
1584333983.33,$M4.1 21516 631 669 -22155 -27315 0 0 *59
1584333984.43,$M4.1 21517 633 661 -22155 -27315 0 0 *52
1584333985.55,$M4.1 21518 631 661 -22155 -27315 0 0 *5F
1584333986.65,$M4.1 21519 633 661 -22155 -27315 0 0 *5C
1584333987.75,$M4.1 21520 633 669 -22155 -27315 0 0 *5E
1584333988.88,$M4.1 21521 631 687 -22155 -27315 0 0 *5D
1584333990.0,$M4.1 21522 631 669 -22155 -27315 0 0 *5E
1584333991.1,$M4.1 21523 633 661 -22155 -27315 0 0 *55
1584333992.2,$M4.1 21524 633 661 -22155 -27315 0 0 *52
1584333993.34,$M4.1 21525 631 653 -22155 -27315 0 0 *50
1584333994.47,$M4.1 21526 631 651 -22155 -27315 0 0 *51
1584333995.59,$M4.1 21527 631 657 -22155 -27315 0 0 *56
1584333996.69,$M4.1 21528 633 661 -22155 -27315 0 0 *5E
1584333997.82,$M4.1 21529 631 653 -22155 -27315 0 0 *5C
1584333998.94,$M4.1 21530 631 657 -22155 -27315 0 0 *50
1584334000.04,$M4.1 21531 633 661 -22155 -27315 0 0 *56
1584334001.14,$M4.1 21532 633 661 -22155 -27315 0 0 *55
1584334002.27,$M4.1 21533 631 665 -22155 -27315 0 0 *52
1584334003.37,$M4.1 21534 633 673 -22155 -27315 0 0 *50
1584334004.51,$M4.1 21535 631 669 -22155 -27315 0 0 *58
1584334005.63,$M4.1 21536 631 669 -22155 -27315 0 0 *5B
1584334006.76,$M4.1 21537 631 673 -22155 -27315 0 0 *51
1584334007.88,$M4.1 21538 631 669 -22155 -27315 0 0 *55
1584334009.01,$M4.1 21539 631 669 -22155 -27315 0 0 *54
1584334010.13,$M4.1 21540 631 669 -22155 -27315 0 0 *5A
1584334011.26,$M4.1 21541 631 665 -22155 -27315 0 0 *57
1584334012.38,$M4.1 21542 631 669 -22155 -27315 0 0 *58
1584334013.48,$M4.1 21543 629 669 -22155 -27315 0 0 *50
1584334014.55,$M4.1 21544 633 675 -22155 -27315 0 0 *51
1584334015.68,$M4.1 21545 631 673 -22155 -27315 0 0 *54
1584334016.78,$M4.1 21546 631 675 -22155 -27315 0 0 *51
1584334017.87,$M4.1 21547 631 675 -22155 -27315 0 0 *50
1584334018.95,$M4.1 21548 633 683 -22155 -27315 0 0 *54
1584334020.02,$M4.1 21549 633 683 -22155 -27315 0 0 *55
1584334021.12,$M4.1 21550 633 687 -22155 -27315 0 0 *59
1584334022.23,$M4.1 21551 631 679 -22155 -27315 0 0 *5B
1584334023.29,$M4.1 21552 633 679 -22155 -27315 0 0 *5A
1584334024.4,$M4.1 21553 633 673 -22155 -27315 0 0 *51
1584334025.51,$M4.1 21554 631 669 -22155 -27315 0 0 *5F
1584334026.6,$M4.1 21555 633 675 -22155 -27315 0 0 *51
1584334027.67,$M4.1 21556 633 697 -22155 -27315 0 0 *5E
1584334028.74,$M4.1 21557 633 683 -22155 -27315 0 0 *5A
1584334029.82,$M4.1 21558 633 683 -22155 -27315 0 0 *55
1584334030.89,$M4.1 21559 633 683 -22155 -27315 0 0 *54
1584334031.99,$M4.1 21560 633 687 -22155 -27315 0 0 *5A
1584334033.09,$M4.1 21561 633 691 -22155 -27315 0 0 *5C
1584334034.18,$M4.1 21562 633 697 -22155 -27315 0 0 *59
1584334035.25,$M4.1 21563 633 693 -22155 -27315 0 0 *5C
1584334036.38,$M4.1 21564 631 691 -22155 -27315 0 0 *5B
1584334037.48,$M4.1 21565 633 691 -22155 -27315 0 0 *58
1584334038.55,$M4.1 21566 633 693 -22155 -27315 0 0 *59
1584334039.66,$M4.1 21567 633 691 -22155 -27315 0 0 *5A
1584334040.76,$M4.1 21568 633 691 -22155 -27315 0 0 *55
1584334041.83,$M4.1 21569 637 693 -22155 -27315 0 0 *52
1584334042.9,$M4.1 21570 637 697 -22155 -27315 0 0 *5E
1584334043.96,$M4.1 21571 637 693 -22155 -27315 0 0 *5B
1584334045.05,$M4.1 21572 637 697 -22155 -27315 0 0 *5C
1584334046.13,$M4.1 21573 639 701 -22155 -27315 0 0 *5D
1584334047.24,$M4.1 21574 639 693 -22155 -27315 0 0 *50
1584334048.32,$M4.1 21575 637 697 -22155 -27315 0 0 *5B
1584334049.39,$M4.1 21576 637 709 -22155 -27315 0 0 *5E
1584334050.46,$M4.1 21577 637 705 -22155 -27315 0 0 *53
1584334051.56,$M4.1 21578 639 701 -22155 -27315 0 0 *56
1584334052.65,$M4.1 21579 639 701 -22155 -27315 0 0 *57
1584334053.73,$M4.1 21580 637 693 -22155 -27315 0 0 *55
1584334054.8,$M4.1 21581 637 693 -22155 -27315 0 0 *54
1584334055.9,$M4.1 21582 639 697 -22155 -27315 0 0 *5D
1584334057.04,$M4.1 21583 639 711 -22155 -27315 0 0 *53
1584334058.12,$M4.1 21584 637 715 -22155 -27315 0 0 *5E
1584334059.25,$M4.1 21585 639 711 -22155 -27315 0 0 *55
1584334060.36,$M4.1 21586 639 705 -22155 -27315 0 0 *53
1584334061.42,$M4.1 21587 637 701 -22155 -27315 0 0 *58
1584334062.53,$M4.1 21588 639 705 -22155 -27315 0 0 *5D
1584334063.61,$M4.1 21589 639 701 -22155 -27315 0 0 *58
1584334064.71,$M4.1 21590 639 709 -22155 -27315 0 0 *58
1584334065.81,$M4.1 21591 639 705 -22155 -27315 0 0 *55
1584334066.88,$M4.1 21592 637 709 -22155 -27315 0 0 *54
1584334068.02,$M4.1 21593 639 711 -22155 -27315 0 0 *52
1584334069.13,$M4.1 21594 639 719 -22155 -27315 0 0 *5D
1584334070.27,$M4.1 21595 639 719 -22155 -27315 0 0 *5C
1584334071.38,$M4.1 21596 639 719 -22155 -27315 0 0 *5F
1584334072.52,$M4.1 21597 643 715 -22155 -27315 0 0 *5F
1584334073.63,$M4.1 21598 643 723 -22155 -27315 0 0 *55
1584334074.74,$M4.1 21599 641 715 -22155 -27315 0 0 *53
1584334075.84,$M4.1 21600 641 711 -22155 -27315 0 0 *54
1584334076.96,$M4.1 21601 643 711 -22155 -27315 0 0 *57
1584334078.06,$M4.1 21602 641 715 -22155 -27315 0 0 *52
1584334079.17,$M4.1 21603 643 715 -22155 -27315 0 0 *51
1584334080.31,$M4.1 21604 643 715 -22155 -27315 0 0 *56
1584334081.39,$M4.1 21605 641 711 -22155 -27315 0 0 *51
1584334082.49,$M4.1 21606 641 723 -22155 -27315 0 0 *53
1584334083.63,$M4.1 21607 643 715 -22155 -27315 0 0 *55
1584334084.74,$M4.1 21608 643 715 -22155 -27315 0 0 *5A
1584334085.88,$M4.1 21609 643 711 -22155 -27315 0 0 *5F
1584334086.96,$M4.1 21610 643 709 -22155 -27315 0 0 *5E
1584334088.1,$M4.1 21611 643 711 -22155 -27315 0 0 *56
1584334089.2,$M4.1 21612 643 709 -22155 -27315 0 0 *5C
1584334090.31,$M4.1 21613 643 715 -22155 -27315 0 0 *50
1584334091.43,$M4.1 21614 643 723 -22155 -27315 0 0 *52
1584334092.57,$M4.1 21615 643 715 -22155 -27315 0 0 *56
1584334093.68,$M4.1 21616 643 723 -22155 -27315 0 0 *50
1584334094.82,$M4.1 21617 643 723 -22155 -27315 0 0 *51
1584334095.9,$M4.1 21618 641 711 -22155 -27315 0 0 *5D
1584334097.03,$M4.1 21619 643 715 -22155 -27315 0 0 *5A
1584334098.15,$M4.1 21620 643 715 -22155 -27315 0 0 *50
1584334099.25,$M4.1 21621 645 727 -22155 -27315 0 0 *56
1584334100.34,$M4.1 21622 645 727 -22155 -27315 0 0 *55
1584334101.44,$M4.1 21623 645 727 -22155 -27315 0 0 *54
1584334102.54,$M4.1 21624 645 719 -22155 -27315 0 0 *5E
1584334103.66,$M4.1 21625 647 719 -22155 -27315 0 0 *5D
1584334104.76,$M4.1 21626 645 715 -22155 -27315 0 0 *50
1584334105.84,$M4.1 21627 645 727 -22155 -27315 0 0 *50
1584334106.98,$M4.1 21628 647 711 -22155 -27315 0 0 *58
1584334108.06,$M4.1 21629 645 711 -22155 -27315 0 0 *5B
1584334109.13,$M4.1 21630 645 709 -22155 -27315 0 0 *5A
1584334110.2,$M4.1 21631 645 701 -22155 -27315 0 0 *53
1584334111.32,$M4.1 21632 643 711 -22155 -27315 0 0 *57
1584334112.42,$M4.1 21633 645 711 -22155 -27315 0 0 *50
1584334113.54,$M4.1 21634 643 711 -22155 -27315 0 0 *51
1584334114.64,$M4.1 21635 645 715 -22155 -27315 0 0 *52
1584334115.76,$M4.1 21636 647 715 -22155 -27315 0 0 *53
1584334116.83,$M4.1 21637 645 709 -22155 -27315 0 0 *5D
1584334117.9,$M4.1 21638 645 705 -22155 -27315 0 0 *5E
1584334118.97,$M4.1 21639 645 709 -22155 -27315 0 0 *53
1584334120.07,$M4.1 21640 645 711 -22155 -27315 0 0 *54
1584334121.15,$M4.1 21641 645 715 -22155 -27315 0 0 *51
1584334122.25,$M4.1 21642 645 715 -22155 -27315 0 0 *52
1584334123.34,$M4.1 21643 645 715 -22155 -27315 0 0 *53
1584334124.44,$M4.1 21644 645 711 -22155 -27315 0 0 *50
1584334125.54,$M4.1 21645 645 715 -22155 -27315 0 0 *55
1584334126.63,$M4.1 21646 649 719 -22155 -27315 0 0 *56
1584334127.76,$M4.1 21647 647 715 -22155 -27315 0 0 *55
1584334128.88,$M4.1 21648 647 719 -22155 -27315 0 0 *56
1584334129.99,$M4.1 21649 647 719 -22155 -27315 0 0 *57
1584334131.1,$M4.1 21650 645 715 -22155 -27315 0 0 *51
1584334132.18,$M4.1 21651 645 711 -22155 -27315 0 0 *54
1584334133.25,$M4.1 21652 645 705 -22155 -27315 0 0 *52
1584334134.33,$M4.1 21653 645 709 -22155 -27315 0 0 *5F
1584334135.45,$M4.1 21654 647 711 -22155 -27315 0 0 *53
1584334136.57,$M4.1 21655 647 711 -22155 -27315 0 0 *52
1584334137.69,$M4.1 21656 647 711 -22155 -27315 0 0 *51
1584334138.76,$M4.1 21657 645 705 -22155 -27315 0 0 *57
1584334139.84,$M4.1 21658 645 705 -22155 -27315 0 0 *58
1584334140.91,$M4.1 21659 645 705 -22155 -27315 0 0 *59
1584334141.98,$M4.1 21660 645 709 -22155 -27315 0 0 *5F
1584334143.03,$M4.1 21661 645 701 -22155 -27315 0 0 *56
1584334144.1,$M4.1 21662 645 709 -22155 -27315 0 0 *5D
1584334145.17,$M4.1 21663 645 705 -22155 -27315 0 0 *50
1584334146.24,$M4.1 21664 645 701 -22155 -27315 0 0 *53
1584334147.34,$M4.1 21665 647 705 -22155 -27315 0 0 *54
1584334148.41,$M4.1 21666 645 705 -22155 -27315 0 0 *55
1584334149.48,$M4.1 21667 645 709 -22155 -27315 0 0 *58
1584334150.58,$M4.1 21668 645 719 -22155 -27315 0 0 *56
1584334151.67,$M4.1 21669 645 715 -22155 -27315 0 0 *5B
1584334152.77,$M4.1 21670 645 719 -22155 -27315 0 0 *5F
1584334153.87,$M4.1 21671 647 729 -22155 -27315 0 0 *5F
1584334154.97,$M4.1 21672 649 715 -22155 -27315 0 0 *5D
1584334156.06,$M4.1 21673 645 719 -22155 -27315 0 0 *5C
1584334157.16,$M4.1 21674 645 715 -22155 -27315 0 0 *57
1584334158.23,$M4.1 21675 645 709 -22155 -27315 0 0 *5B
1584334159.3,$M4.1 21676 645 705 -22155 -27315 0 0 *54
1584334160.4,$M4.1 21677 647 705 -22155 -27315 0 0 *57
1584334161.48,$M4.1 21678 645 711 -22155 -27315 0 0 *5F
1584334162.62,$M4.1 21679 647 715 -22155 -27315 0 0 *58
1584334163.73,$M4.1 21680 647 715 -22155 -27315 0 0 *5E
1584334164.84,$M4.1 21681 645 711 -22155 -27315 0 0 *59
1584334165.95,$M4.1 21682 647 715 -22155 -27315 0 0 *5C
1584334167.05,$M4.1 21683 645 715 -22155 -27315 0 0 *5F
1584334168.14,$M4.1 21684 645 711 -22155 -27315 0 0 *5C
1584334169.24,$M4.1 21685 647 701 -22155 -27315 0 0 *5E
1584334170.34,$M4.1 21686 647 697 -22155 -27315 0 0 *53
1584334171.44,$M4.1 21687 647 697 -22155 -27315 0 0 *52
1584334172.54,$M4.1 21688 647 705 -22155 -27315 0 0 *57
1584334173.66,$M4.1 21689 647 711 -22155 -27315 0 0 *53
1584334174.75,$M4.1 21690 645 711 -22155 -27315 0 0 *59
1584334175.85,$M4.1 21691 647 709 -22155 -27315 0 0 *53
1584334176.92,$M4.1 21692 645 709 -22155 -27315 0 0 *52
1584334177.99,$M4.1 21693 645 705 -22155 -27315 0 0 *5F
1584334179.06,$M4.1 21694 645 709 -22155 -27315 0 0 *54
1584334180.13,$M4.1 21695 645 701 -22155 -27315 0 0 *5D
1584334181.2,$M4.1 21696 645 697 -22155 -27315 0 0 *50
1584334182.28,$M4.1 21697 645 697 -22155 -27315 0 0 *51
