1581602764.27,$M4.1 26248 1255 1085 -22153 -27315 0 0 *56
1581602765.38,$M4.1 26249 1253 1085 -22153 -27315 0 0 *51
1581602766.48,$M4.1 26250 1255 1083 -22153 -27315 0 0 *59
1581602767.57,$M4.1 26251 1255 1085 -22153 -27315 0 0 *5E
1581602768.7,$M4.1 26252 1253 1083 -22153 -27315 0 0 *5D
1581602769.82,$M4.1 26253 1253 1085 -22153 -27315 0 0 *5A
1581602770.92,$M4.1 26254 1253 1085 -22153 -27315 0 0 *5D
1581602772.04,$M4.1 26255 1253 1089 -22153 -27315 0 0 *50
1581602773.17,$M4.1 26256 1253 1079 -22153 -27315 0 0 *5C
1581602774.27,$M4.1 26257 1253 1085 -22153 -27315 0 0 *5E
1581602775.36,$M4.1 26258 1251 1089 -22153 -27315 0 0 *5F
1581602776.46,$M4.1 26259 1251 1093 -22153 -27315 0 0 *55
1581602777.56,$M4.1 26260 1253 1089 -22153 -27315 0 0 *56
1581602778.66,$M4.1 26261 1253 1093 -22153 -27315 0 0 *5C
1581602779.78,$M4.1 26262 1253 1093 -22153 -27315 0 0 *5F
1581602780.87,$M4.1 26263 1251 1093 -22153 -27315 0 0 *5C
1581602781.98,$M4.1 26264 1249 1089 -22153 -27315 0 0 *59
1581602783.05,$M4.1 26265 1251 1089 -22153 -27315 0 0 *51
1581602784.14,$M4.1 26266 1251 1089 -22153 -27315 0 0 *52
1581602785.24,$M4.1 26267 1251 1093 -22153 -27315 0 0 *58
1581602786.34,$M4.1 26268 1251 1095 -22153 -27315 0 0 *51
1581602787.46,$M4.1 26269 1251 1095 -22153 -27315 0 0 *50
1581602788.57,$M4.1 26270 1251 1095 -22153 -27315 0 0 *58
1581602789.68,$M4.1 26271 1249 1089 -22153 -27315 0 0 *5D
1581602790.79,$M4.1 26272 1251 1099 -22153 -27315 0 0 *56
1581602791.93,$M4.1 26273 1253 1095 -22153 -27315 0 0 *59
1581602793.01,$M4.1 26274 1251 1093 -22153 -27315 0 0 *5A
1581602794.13,$M4.1 26275 1253 1093 -22153 -27315 0 0 *59
1581602795.21,$M4.1 26276 1251 1093 -22153 -27315 0 0 *58
1581602796.3,$M4.1 26277 1251 1093 -22153 -27315 0 0 *59
1581602797.38,$M4.1 26278 1251 1089 -22153 -27315 0 0 *5D
1581602798.52,$M4.1 26279 1253 1095 -22153 -27315 0 0 *53
1581602799.6,$M4.1 26280 1251 1093 -22153 -27315 0 0 *51
1581602800.69,$M4.1 26281 1251 1089 -22153 -27315 0 0 *5B
1581602801.81,$M4.1 26282 1253 1085 -22153 -27315 0 0 *56
1581602802.91,$M4.1 26283 1253 1085 -22153 -27315 0 0 *57
1581602804.04,$M4.1 26284 1253 1083 -22153 -27315 0 0 *56
1581602805.14,$M4.1 26285 1253 1089 -22153 -27315 0 0 *5D
1581602806.26,$M4.1 26286 1253 1085 -22153 -27315 0 0 *52
1581602807.36,$M4.1 26287 1253 1089 -22153 -27315 0 0 *5F
1581602808.46,$M4.1 26288 1253 1089 -22153 -27315 0 0 *50
1581602809.56,$M4.1 26289 1253 1089 -22153 -27315 0 0 *51
1581602810.67,$M4.1 26290 1253 1089 -22153 -27315 0 0 *59
1581602811.77,$M4.1 26291 1253 1089 -22153 -27315 0 0 *58
1581602812.87,$M4.1 26292 1251 1085 -22153 -27315 0 0 *55
1581602813.94,$M4.1 26293 1251 1089 -22153 -27315 0 0 *58
1581602815.06,$M4.1 26294 1251 1083 -22153 -27315 0 0 *55
1581602816.14,$M4.1 26295 1251 1089 -22153 -27315 0 0 *5E
1581602817.23,$M4.1 26296 1251 1085 -22153 -27315 0 0 *51
1581602818.34,$M4.1 26297 1251 1083 -22153 -27315 0 0 *56
1581602819.44,$M4.1 26298 1253 1085 -22153 -27315 0 0 *5D
1581602820.53,$M4.1 26299 1251 1085 -22153 -27315 0 0 *5E
1581602821.65,$M4.1 26300 1251 1083 -22153 -27315 0 0 *59
1581602822.76,$M4.1 26301 1253 1085 -22153 -27315 0 0 *5C
1581602823.87,$M4.1 26302 1251 1083 -22153 -27315 0 0 *5B
1581602824.98,$M4.1 26303 1251 1079 -22153 -27315 0 0 *5F
1581602826.07,$M4.1 26304 1255 1085 -22153 -27315 0 0 *5F
1581602827.2,$M4.1 26305 1253 1079 -22153 -27315 0 0 *5B
1581602828.33,$M4.1 26306 1253 1075 -22153 -27315 0 0 *54
1581602829.48,$M4.1 26307 1253 1079 -22153 -27315 0 0 *59
1581602830.59,$M4.1 26308 1251 1079 -22153 -27315 0 0 *54
1581602831.7,$M4.1 26309 1251 1079 -22153 -27315 0 0 *55
1581602832.82,$M4.1 26310 1251 1079 -22153 -27315 0 0 *5D
1581602833.95,$M4.1 26311 1253 1083 -22153 -27315 0 0 *5B
1581602835.09,$M4.1 26312 1253 1083 -22153 -27315 0 0 *58
1581602836.22,$M4.1 26313 1253 1079 -22153 -27315 0 0 *5C
1581602837.35,$M4.1 26314 1253 1075 -22153 -27315 0 0 *57
1581602838.5,$M4.1 26315 1253 1079 -22153 -27315 0 0 *5A
1581602839.6,$M4.1 26316 1251 1083 -22153 -27315 0 0 *5E
1581602840.74,$M4.1 26317 1253 1083 -22153 -27315 0 0 *5D
1581602841.87,$M4.1 26318 1253 1075 -22153 -27315 0 0 *5B
1581602843.0,$M4.1 26319 1253 1075 -22153 -27315 0 0 *5A
1581602844.12,$M4.1 26320 1251 1075 -22153 -27315 0 0 *52
1581602845.24,$M4.1 26321 1251 1071 -22153 -27315 0 0 *57
1581602846.34,$M4.1 26322 1251 1071 -22153 -27315 0 0 *54
1581602847.49,$M4.1 26323 1253 1075 -22153 -27315 0 0 *53
1581602848.59,$M4.1 26324 1251 1071 -22153 -27315 0 0 *52
1581602849.71,$M4.1 26325 1253 1069 -22153 -27315 0 0 *58
1581602850.84,$M4.1 26326 1253 1071 -22153 -27315 0 0 *52
1581602851.92,$M4.1 26327 1251 1069 -22153 -27315 0 0 *58
1581602853.06,$M4.1 26328 1249 1065 -22153 -27315 0 0 *52
1581602854.16,$M4.1 26329 1251 1069 -22153 -27315 0 0 *56
1581602855.29,$M4.1 26330 1253 1065 -22153 -27315 0 0 *50
1581602856.43,$M4.1 26331 1249 1061 -22153 -27315 0 0 *5E
1581602857.56,$M4.1 26332 1253 1061 -22153 -27315 0 0 *56
1581602858.66,$M4.1 26333 1251 1065 -22153 -27315 0 0 *51
1581602859.78,$M4.1 26334 1251 1061 -22153 -27315 0 0 *52
1581602860.91,$M4.1 26335 1249 1057 -22153 -27315 0 0 *5F
1581602862.03,$M4.1 26336 1251 1057 -22153 -27315 0 0 *55
1581602863.13,$M4.1 26337 1251 1061 -22153 -27315 0 0 *51
1581602864.25,$M4.1 26338 1251 1057 -22153 -27315 0 0 *5B
1581602865.37,$M4.1 26339 1253 1057 -22153 -27315 0 0 *58
1581602866.5,$M4.1 26340 1253 1057 -22153 -27315 0 0 *56
1581602867.58,$M4.1 26341 1251 1055 -22153 -27315 0 0 *57
1581602868.68,$M4.1 26342 1251 1057 -22153 -27315 0 0 *56
1581602869.77,$M4.1 26343 1251 1051 -22153 -27315 0 0 *51
1581602870.86,$M4.1 26344 1251 1047 -22153 -27315 0 0 *51
1581602871.97,$M4.1 26345 1253 1047 -22153 -27315 0 0 *52
1581602873.09,$M4.1 26346 1249 1047 -22153 -27315 0 0 *5A
1581602874.19,$M4.1 26347 1251 1057 -22153 -27315 0 0 *53
1581602875.29,$M4.1 26348 1249 1055 -22153 -27315 0 0 *57
1581602876.41,$M4.1 26349 1251 1057 -22153 -27315 0 0 *5D
1581602877.51,$M4.1 26350 1249 1055 -22153 -27315 0 0 *5E
1581602878.6,$M4.1 26351 1251 1055 -22153 -27315 0 0 *56
1581602879.68,$M4.1 26352 1251 1051 -22153 -27315 0 0 *51
1581602880.77,$M4.1 26353 1251 1055 -22153 -27315 0 0 *54
1581602881.88,$M4.1 26354 1251 1057 -22153 -27315 0 0 *51
1581602882.95,$M4.1 26355 1251 1055 -22153 -27315 0 0 *52
1581602884.04,$M4.1 26356 1251 1051 -22153 -27315 0 0 *55
1581602885.16,$M4.1 26357 1251 1061 -22153 -27315 0 0 *57
1581602886.27,$M4.1 26358 1251 1061 -22153 -27315 0 0 *58
1581602887.37,$M4.1 26359 1251 1065 -22153 -27315 0 0 *5D
1581602888.48,$M4.1 26360 1251 1057 -22153 -27315 0 0 *56
1581602889.63,$M4.1 26361 1249 1057 -22153 -27315 0 0 *5E
1581602890.73,$M4.1 26362 1251 1065 -22153 -27315 0 0 *55
1581602891.88,$M4.1 26363 1249 1061 -22153 -27315 0 0 *59
1581602893.01,$M4.1 26364 1249 1065 -22153 -27315 0 0 *5A
1581602894.09,$M4.1 26365 1251 1069 -22153 -27315 0 0 *5E
1581602895.21,$M4.1 26366 1251 1057 -22153 -27315 0 0 *50
1581602896.31,$M4.1 26367 1251 1057 -22153 -27315 0 0 *51
1581602897.41,$M4.1 26368 1251 1057 -22153 -27315 0 0 *5E
1581602898.53,$M4.1 26369 1251 1057 -22153 -27315 0 0 *5F
1581602899.63,$M4.1 26370 1249 1055 -22153 -27315 0 0 *5C
1581602900.75,$M4.1 26371 1251 1065 -22153 -27315 0 0 *57
1581602901.84,$M4.1 26372 1251 1055 -22153 -27315 0 0 *57
1581602902.94,$M4.1 26373 1251 1057 -22153 -27315 0 0 *54
1581602904.07,$M4.1 26374 1249 1057 -22153 -27315 0 0 *5A
1581602905.16,$M4.1 26375 1251 1055 -22153 -27315 0 0 *50
1581602906.24,$M4.1 26376 1251 1055 -22153 -27315 0 0 *53
1581602907.33,$M4.1 26377 1251 1055 -22153 -27315 0 0 *52
1581602908.43,$M4.1 26378 1249 1051 -22153 -27315 0 0 *50
1581602909.51,$M4.1 26379 1251 1051 -22153 -27315 0 0 *58
1581602910.63,$M4.1 26380 1249 1051 -22153 -27315 0 0 *57
1581602911.71,$M4.1 26381 1251 1055 -22153 -27315 0 0 *5B
1581602912.82,$M4.1 26382 1249 1043 -22153 -27315 0 0 *56
1581602913.9,$M4.1 26383 1251 1051 -22153 -27315 0 0 *5D
1581602915.02,$M4.1 26384 1249 1043 -22153 -27315 0 0 *50
1581602916.14,$M4.1 26385 1249 1047 -22153 -27315 0 0 *55
1581602917.22,$M4.1 26386 1251 1043 -22153 -27315 0 0 *5B
1581602918.32,$M4.1 26387 1249 1047 -22153 -27315 0 0 *57
1581602919.42,$M4.1 26388 1251 1047 -22153 -27315 0 0 *51
1581602920.54,$M4.1 26389 1249 1047 -22153 -27315 0 0 *59
1581602921.61,$M4.1 26390 1251 1055 -22153 -27315 0 0 *5B
1581602922.71,$M4.1 26391 1251 1047 -22153 -27315 0 0 *59
1581602923.81,$M4.1 26392 1249 1047 -22153 -27315 0 0 *53
1581602924.9,$M4.1 26393 1251 1055 -22153 -27315 0 0 *58
1581602926.02,$M4.1 26394 1249 1051 -22153 -27315 0 0 *52
1581602927.13,$M4.1 26395 1249 1055 -22153 -27315 0 0 *57
1581602928.24,$M4.1 26396 1251 1057 -22153 -27315 0 0 *5F
1581602929.35,$M4.1 26397 1251 1061 -22153 -27315 0 0 *5B
1581602930.42,$M4.1 26398 1251 1055 -22153 -27315 0 0 *53
1581602931.54,$M4.1 26399 1249 1055 -22153 -27315 0 0 *5B
1581602932.66,$M4.1 26400 1251 1057 -22153 -27315 0 0 *57
1581602933.79,$M4.1 26401 1249 1057 -22153 -27315 0 0 *5F
1581602934.92,$M4.1 26402 1249 1061 -22153 -27315 0 0 *59
1581602936.04,$M4.1 26403 1251 1071 -22153 -27315 0 0 *50
1581602937.17,$M4.1 26404 1249 1065 -22153 -27315 0 0 *5B
1581602938.31,$M4.1 26405 1249 1065 -22153 -27315 0 0 *5A
1581602939.42,$M4.1 26406 1251 1065 -22153 -27315 0 0 *50
1581602940.53,$M4.1 26407 1251 1069 -22153 -27315 0 0 *5D
1581602941.63,$M4.1 26408 1251 1065 -22153 -27315 0 0 *5E
1581602942.76,$M4.1 26409 1249 1065 -22153 -27315 0 0 *56
1581602943.88,$M4.1 26410 1251 1065 -22153 -27315 0 0 *57
1581602944.99,$M4.1 26411 1251 1061 -22153 -27315 0 0 *52
1581602946.13,$M4.1 26412 1249 1057 -22153 -27315 0 0 *5D
1581602947.21,$M4.1 26413 1251 1069 -22153 -27315 0 0 *58
1581602948.33,$M4.1 26414 1251 1071 -22153 -27315 0 0 *56
1581602949.45,$M4.1 26415 1251 1075 -22153 -27315 0 0 *53
1581602950.58,$M4.1 26416 1249 1071 -22153 -27315 0 0 *5D
1581602951.68,$M4.1 26417 1251 1069 -22153 -27315 0 0 *5C
1581602952.8,$M4.1 26418 1251 1071 -22153 -27315 0 0 *5A
1581602953.92,$M4.1 26419 1249 1069 -22153 -27315 0 0 *5B
1581602955.03,$M4.1 26420 1251 1071 -22153 -27315 0 0 *51
1581602956.17,$M4.1 26421 1249 1071 -22153 -27315 0 0 *59
1581602957.28,$M4.1 26422 1251 1071 -22153 -27315 0 0 *53
1581602958.4,$M4.1 26423 1251 1075 -22153 -27315 0 0 *56
1581602959.49,$M4.1 26424 1251 1069 -22153 -27315 0 0 *5C
1581602960.59,$M4.1 26425 1251 1069 -22153 -27315 0 0 *5D
1581602961.67,$M4.1 26426 1251 1069 -22153 -27315 0 0 *5E
1581602962.78,$M4.1 26427 1251 1069 -22153 -27315 0 0 *5F
1581602963.91,$M4.1 26428 1249 1065 -22153 -27315 0 0 *55
1581602964.99,$M4.1 26429 1251 1069 -22153 -27315 0 0 *51
1581602966.14,$M4.1 26430 1249 1065 -22153 -27315 0 0 *5C
1581602967.25,$M4.1 26431 1251 1065 -22153 -27315 0 0 *54
1581602968.35,$M4.1 26432 1251 1069 -22153 -27315 0 0 *5B
1581602969.48,$M4.1 26433 1249 1065 -22153 -27315 0 0 *5F
1581602970.6,$M4.1 26434 1249 1069 -22153 -27315 0 0 *54
1581602971.73,$M4.1 26435 1249 1065 -22153 -27315 0 0 *59
1581602972.88,$M4.1 26436 1249 1065 -22153 -27315 0 0 *5A
1581602974.01,$M4.1 26437 1249 1065 -22153 -27315 0 0 *5B
1581602975.13,$M4.1 26438 1249 1069 -22153 -27315 0 0 *58
1581602976.25,$M4.1 26439 1251 1065 -22153 -27315 0 0 *5C
1581602977.38,$M4.1 26440 1249 1071 -22153 -27315 0 0 *5E
1581602978.53,$M4.1 26441 1249 1075 -22153 -27315 0 0 *5B
1581602979.65,$M4.1 26442 1249 1069 -22153 -27315 0 0 *55
1581602980.78,$M4.1 26443 1249 1065 -22153 -27315 0 0 *58
1581602981.9,$M4.1 26444 1249 1069 -22153 -27315 0 0 *53
1581602983.05,$M4.1 26445 1249 1065 -22153 -27315 0 0 *5E
1581602984.15,$M4.1 26446 1251 1071 -22153 -27315 0 0 *51
1581602985.27,$M4.1 26447 1251 1079 -22153 -27315 0 0 *58
1581602986.38,$M4.1 26448 1251 1083 -22153 -27315 0 0 *52
1581602987.5,$M4.1 26449 1251 1083 -22153 -27315 0 0 *53
1581602988.63,$M4.1 26450 1249 1079 -22153 -27315 0 0 *57
1581602989.78,$M4.1 26451 1249 1079 -22153 -27315 0 0 *56
1581602990.92,$M4.1 26452 1249 1083 -22153 -27315 0 0 *50
1581602992.03,$M4.1 26453 1251 1083 -22153 -27315 0 0 *58
1581602993.18,$M4.1 26454 1249 1083 -22153 -27315 0 0 *56
1581602994.28,$M4.1 26455 1251 1083 -22153 -27315 0 0 *5E
1581602995.43,$M4.1 26456 1249 1083 -22153 -27315 0 0 *54
1581602996.52,$M4.1 26457 1251 1085 -22153 -27315 0 0 *5A
1581602997.65,$M4.1 26458 1249 1083 -22153 -27315 0 0 *5A
1581602998.77,$M4.1 26459 1251 1083 -22153 -27315 0 0 *52
1581602999.9,$M4.1 26460 1249 1083 -22153 -27315 0 0 *51
1581603001.02,$M4.1 26461 1251 1079 -22153 -27315 0 0 *5C
1581603002.17,$M4.1 26462 1249 1079 -22153 -27315 0 0 *56
1581603003.25,$M4.1 26463 1251 1085 -22153 -27315 0 0 *5D
1581603004.35,$M4.1 26464 1251 1085 -22153 -27315 0 0 *5A
1581603005.45,$M4.1 26465 1251 1095 -22153 -27315 0 0 *5A
1581603006.54,$M4.1 26466 1251 1089 -22153 -27315 0 0 *54
1581603007.66,$M4.1 26467 1249 1089 -22153 -27315 0 0 *5C
1581603008.74,$M4.1 26468 1251 1089 -22153 -27315 0 0 *5A
1581603009.85,$M4.1 26469 1249 1085 -22153 -27315 0 0 *5E
1581603010.95,$M4.1 26470 1251 1093 -22153 -27315 0 0 *58
1581603012.05,$M4.1 26471 1249 1089 -22153 -27315 0 0 *5B
1581603013.15,$M4.1 26472 1251 1085 -22153 -27315 0 0 *5D
1581603014.28,$M4.1 26473 1249 1095 -22153 -27315 0 0 *54
1581603015.37,$M4.1 26474 1251 1089 -22153 -27315 0 0 *57
1581603016.45,$M4.1 26475 1251 1089 -22153 -27315 0 0 *56
1581603017.54,$M4.1 26476 1251 1093 -22153 -27315 0 0 *5E
1581603018.62,$M4.1 26477 1251 1093 -22153 -27315 0 0 *5F
1581603019.74,$M4.1 26478 1249 1089 -22153 -27315 0 0 *52
1581603020.86,$M4.1 26479 1249 1085 -22153 -27315 0 0 *5F
1581603021.96,$M4.1 26480 1251 1095 -22153 -27315 0 0 *51
1581603023.08,$M4.1 26481 1249 1089 -22153 -27315 0 0 *54
1581603024.19,$M4.1 26482 1249 1089 -22153 -27315 0 0 *57
1581603025.29,$M4.1 26483 1251 1095 -22153 -27315 0 0 *52
1581603026.41,$M4.1 26484 1249 1089 -22153 -27315 0 0 *51
1581603027.53,$M4.1 26485 1249 1085 -22153 -27315 0 0 *5C
1581603028.63,$M4.1 26486 1249 1089 -22153 -27315 0 0 *53
1581603029.78,$M4.1 26487 1249 1083 -22153 -27315 0 0 *58
1581603030.88,$M4.1 26488 1249 1089 -22153 -27315 0 0 *5D
1581603031.97,$M4.1 26489 1251 1089 -22153 -27315 0 0 *55
1581603033.1,$M4.1 26490 1249 1083 -22153 -27315 0 0 *5E
1581603034.22,$M4.1 26491 1249 1085 -22153 -27315 0 0 *59
1581603035.32,$M4.1 26492 1251 1085 -22153 -27315 0 0 *53
1581603036.4,$M4.1 26493 1251 1089 -22153 -27315 0 0 *5E
1581603037.54,$M4.1 26494 1249 1083 -22153 -27315 0 0 *5A
1581603038.62,$M4.1 26495 1251 1085 -22153 -27315 0 0 *54
1581603039.77,$M4.1 26496 1249 1079 -22153 -27315 0 0 *5D
1581603040.91,$M4.1 26497 1249 1083 -22153 -27315 0 0 *59
1581603042.05,$M4.1 26498 1249 1079 -22153 -27315 0 0 *53
1581603043.2,$M4.1 26499 1249 1079 -22153 -27315 0 0 *52
1581603044.34,$M4.1 26500 1249 1079 -22153 -27315 0 0 *53
1581603045.45,$M4.1 26501 1251 1075 -22153 -27315 0 0 *57
1581603046.59,$M4.1 26502 1249 1071 -22153 -27315 0 0 *59
1581603047.74,$M4.1 26503 1249 1071 -22153 -27315 0 0 *58
1581603048.82,$M4.1 26504 1251 1069 -22153 -27315 0 0 *5F
1581603049.97,$M4.1 26505 1249 1065 -22153 -27315 0 0 *5B
1581603051.1,$M4.1 26506 1249 1065 -22153 -27315 0 0 *58
1581603052.22,$M4.1 26507 1251 1071 -22153 -27315 0 0 *55
1581603053.35,$M4.1 26508 1249 1061 -22153 -27315 0 0 *52
1581603054.49,$M4.1 26509 1249 1057 -22153 -27315 0 0 *56
1581603055.6,$M4.1 26510 1251 1065 -22153 -27315 0 0 *56
1581603056.74,$M4.1 26511 1249 1061 -22153 -27315 0 0 *5A
1581603057.87,$M4.1 26512 1249 1061 -22153 -27315 0 0 *59
1581603059.0,$M4.1 26513 1249 1057 -22153 -27315 0 0 *5D
1581603060.12,$M4.1 26514 1251 1061 -22153 -27315 0 0 *56
1581603061.25,$M4.1 26515 1249 1057 -22153 -27315 0 0 *5B
1581603062.37,$M4.1 26516 1249 1055 -22153 -27315 0 0 *5A
1581603063.46,$M4.1 26517 1251 1051 -22153 -27315 0 0 *56
1581603064.56,$M4.1 26518 1249 1043 -22153 -27315 0 0 *53
1581603065.64,$M4.1 26519 1251 1051 -22153 -27315 0 0 *58
1581603066.73,$M4.1 26520 1251 1055 -22153 -27315 0 0 *56
1581603067.85,$M4.1 26521 1249 1051 -22153 -27315 0 0 *5A
1581603068.95,$M4.1 26522 1249 1051 -22153 -27315 0 0 *59
1581603070.03,$M4.1 26523 1251 1055 -22153 -27315 0 0 *55
1581603071.15,$M4.1 26524 1249 1047 -22153 -27315 0 0 *58
1581603072.27,$M4.1 26525 1249 1043 -22153 -27315 0 0 *5D
1581603073.35,$M4.1 26526 1251 1043 -22153 -27315 0 0 *57
1581603074.47,$M4.1 26527 1249 1047 -22153 -27315 0 0 *5B
1581603075.54,$M4.1 26528 1251 1055 -22153 -27315 0 0 *5E
1581603076.63,$M4.1 26529 1251 1055 -22153 -27315 0 0 *5F
1581603077.74,$M4.1 26530 1249 1051 -22153 -27315 0 0 *5A
1581603078.86,$M4.1 26531 1249 1051 -22153 -27315 0 0 *5B
1581603079.96,$M4.1 26532 1249 1047 -22153 -27315 0 0 *5F
1581603081.08,$M4.1 26533 1251 1057 -22153 -27315 0 0 *56
1581603082.2,$M4.1 26534 1249 1051 -22153 -27315 0 0 *5E
1581603083.3,$M4.1 26535 1249 1055 -22153 -27315 0 0 *5B
1581603084.41,$M4.1 26536 1249 1055 -22153 -27315 0 0 *58
1581603085.5,$M4.1 26537 1251 1051 -22153 -27315 0 0 *54
1581603086.62,$M4.1 26538 1249 1047 -22153 -27315 0 0 *55
1581603087.7,$M4.1 26539 1251 1055 -22153 -27315 0 0 *5E
1581603088.77,$M4.1 26540 1251 1051 -22153 -27315 0 0 *54
1581603089.89,$M4.1 26541 1249 1055 -22153 -27315 0 0 *58
1581603091.01,$M4.1 26542 1249 1055 -22153 -27315 0 0 *5B
1581603092.12,$M4.1 26543 1249 1047 -22153 -27315 0 0 *59
1581603093.22,$M4.1 26544 1249 1047 -22153 -27315 0 0 *5E
1581603094.31,$M4.1 26545 1251 1051 -22153 -27315 0 0 *51
1581603095.43,$M4.1 26546 1249 1043 -22153 -27315 0 0 *58
1581603096.51,$M4.1 26547 1251 1047 -22153 -27315 0 0 *54
1581603097.63,$M4.1 26548 1249 1047 -22153 -27315 0 0 *52
1581603098.75,$M4.1 26549 1249 1043 -22153 -27315 0 0 *57
1581603099.83,$M4.1 26550 1251 1051 -22153 -27315 0 0 *55
1581603100.92,$M4.1 26551 1251 1047 -22153 -27315 0 0 *53
1581603102.02,$M4.1 26552 1249 1047 -22153 -27315 0 0 *59
1581603103.1,$M4.1 26553 1251 1055 -22153 -27315 0 0 *52
1581603104.19,$M4.1 26554 1251 1051 -22153 -27315 0 0 *51
1581603105.31,$M4.1 26555 1249 1047 -22153 -27315 0 0 *5E
1581603106.42,$M4.1 26556 1249 1051 -22153 -27315 0 0 *5A
1581603107.51,$M4.1 26557 1251 1051 -22153 -27315 0 0 *52
1581603108.61,$M4.1 26558 1249 1047 -22153 -27315 0 0 *53
1581603109.69,$M4.1 26559 1251 1051 -22153 -27315 0 0 *5C
1581603110.78,$M4.1 26560 1251 1051 -22153 -27315 0 0 *56
1581603111.9,$M4.1 26561 1249 1047 -22153 -27315 0 0 *59
1581603113.02,$M4.1 26562 1249 1055 -22153 -27315 0 0 *59
1581603114.08,$M4.1 26563 1251 1055 -22153 -27315 0 0 *51
1581603115.2,$M4.1 26564 1249 1051 -22153 -27315 0 0 *5B
1581603116.32,$M4.1 26565 1249 1051 -22153 -27315 0 0 *5A
1581603117.42,$M4.1 26566 1245 1047 -22153 -27315 0 0 *52
1581603118.54,$M4.1 26567 1245 1051 -22153 -27315 0 0 *54
1581603119.66,$M4.1 26568 1249 1055 -22153 -27315 0 0 *53
1581603120.76,$M4.1 26569 1249 1055 -22153 -27315 0 0 *52
1581603121.87,$M4.1 26570 1249 1055 -22153 -27315 0 0 *5A
1581603122.97,$M4.1 26571 1249 1051 -22153 -27315 0 0 *5F
1581603124.06,$M4.1 26572 1251 1055 -22153 -27315 0 0 *51
1581603125.19,$M4.1 26573 1249 1057 -22153 -27315 0 0 *5B
1581603126.31,$M4.1 26574 1249 1051 -22153 -27315 0 0 *5A
1581603127.41,$M4.1 26575 1249 1051 -22153 -27315 0 0 *5B
1581603128.5,$M4.1 26576 1251 1055 -22153 -27315 0 0 *55
1581603129.65,$M4.1 26577 1249 1061 -22153 -27315 0 0 *5A
1581603130.78,$M4.1 26578 1249 1057 -22153 -27315 0 0 *50
1581603131.91,$M4.1 26579 1249 1057 -22153 -27315 0 0 *51
1581603133.01,$M4.1 26580 1249 1055 -22153 -27315 0 0 *55
1581603134.13,$M4.1 26581 1249 1055 -22153 -27315 0 0 *54
1581603135.26,$M4.1 26582 1249 1057 -22153 -27315 0 0 *55
1581603136.4,$M4.1 26583 1249 1057 -22153 -27315 0 0 *54
1581603137.53,$M4.1 26584 1249 1061 -22153 -27315 0 0 *56
1581603138.68,$M4.1 26585 1249 1061 -22153 -27315 0 0 *57
1581603139.81,$M4.1 26586 1245 1057 -22153 -27315 0 0 *5D
1581603140.95,$M4.1 26587 1249 1061 -22153 -27315 0 0 *55
1581603142.08,$M4.1 26588 1249 1061 -22153 -27315 0 0 *5A
1581603143.21,$M4.1 26589 1249 1057 -22153 -27315 0 0 *5E
1581603144.35,$M4.1 26590 1249 1061 -22153 -27315 0 0 *53
1581603145.49,$M4.1 26591 1249 1061 -22153 -27315 0 0 *52
1581603146.63,$M4.1 26592 1249 1061 -22153 -27315 0 0 *51
1581603147.73,$M4.1 26593 1251 1065 -22153 -27315 0 0 *5D
1581603148.88,$M4.1 26594 1249 1061 -22153 -27315 0 0 *57
1581603149.98,$M4.1 26595 1251 1061 -22153 -27315 0 0 *5F
1581603151.13,$M4.1 26596 1249 1061 -22153 -27315 0 0 *55
1581603152.26,$M4.1 26597 1249 1061 -22153 -27315 0 0 *54
1581603153.36,$M4.1 26598 1249 1055 -22153 -27315 0 0 *5C
1581603154.51,$M4.1 26599 1249 1061 -22153 -27315 0 0 *5A
1581603155.65,$M4.1 26600 1249 1057 -22153 -27315 0 0 *5C
1581603156.78,$M4.1 26601 1249 1061 -22153 -27315 0 0 *58
1581603157.9,$M4.1 26602 1251 1065 -22153 -27315 0 0 *56
1581603159.0,$M4.1 26603 1251 1061 -22153 -27315 0 0 *53
1581603160.13,$M4.1 26604 1249 1061 -22153 -27315 0 0 *5D
1581603161.28,$M4.1 26605 1249 1061 -22153 -27315 0 0 *5C
1581603162.41,$M4.1 26606 1245 1057 -22153 -27315 0 0 *56
1581603163.55,$M4.1 26607 1245 1061 -22153 -27315 0 0 *52
1581603164.66,$M4.1 26608 1251 1065 -22153 -27315 0 0 *5C
1581603165.8,$M4.1 26609 1249 1061 -22153 -27315 0 0 *50
1581603166.92,$M4.1 26610 1251 1065 -22153 -27315 0 0 *55
1581603168.05,$M4.1 26611 1249 1065 -22153 -27315 0 0 *5D
1581603169.16,$M4.1 26612 1249 1069 -22153 -27315 0 0 *52
1581603170.28,$M4.1 26613 1249 1069 -22153 -27315 0 0 *53
1581603171.43,$M4.1 26614 1249 1065 -22153 -27315 0 0 *58
1581603172.56,$M4.1 26615 1249 1065 -22153 -27315 0 0 *59
1581603173.7,$M4.1 26616 1249 1061 -22153 -27315 0 0 *5E
1581603174.83,$M4.1 26617 1249 1065 -22153 -27315 0 0 *5B
1581603175.95,$M4.1 26618 1243 1061 -22153 -27315 0 0 *5A
1581603177.08,$M4.1 26619 1245 1061 -22153 -27315 0 0 *5D
1581603178.2,$M4.1 26620 1249 1069 -22153 -27315 0 0 *53
1581603179.3,$M4.1 26621 1251 1069 -22153 -27315 0 0 *5B
