1584538957.52,$M4.1 11816 1189 947 -22155 -27315 0 0 *61
1584538958.57,$M4.1 11817 1189 947 -22155 -27315 0 0 *60
1584538959.66,$M4.1 11818 1189 953 -22155 -27315 0 0 *6A
1584538960.76,$M4.1 11819 1191 953 -22155 -27315 0 0 *62
1584538961.88,$M4.1 11820 1191 957 -22155 -27315 0 0 *6C
1584538962.93,$M4.1 11821 1189 947 -22155 -27315 0 0 *65
1584538964.0,$M4.1 11822 1189 943 -22155 -27315 0 0 *62
1584538965.07,$M4.1 11823 1189 947 -22155 -27315 0 0 *67
1584538966.15,$M4.1 11824 1189 935 -22155 -27315 0 0 *65
1584538967.24,$M4.1 11825 1191 943 -22155 -27315 0 0 *6C
1584538968.34,$M4.1 11826 1191 939 -22155 -27315 0 0 *62
1584538969.43,$M4.1 11827 1189 939 -22155 -27315 0 0 *6A
1584538970.54,$M4.1 11828 1191 939 -22155 -27315 0 0 *6C
1584538971.6,$M4.1 11829 1189 921 -22155 -27315 0 0 *6D
1584538972.67,$M4.1 11830 1189 933 -22155 -27315 0 0 *66
1584538973.77,$M4.1 11831 1191 935 -22155 -27315 0 0 *68
1584538974.89,$M4.1 11832 1191 949 -22155 -27315 0 0 *60
1584538975.95,$M4.1 11833 1189 947 -22155 -27315 0 0 *66
1584538977.04,$M4.1 11834 1189 949 -22155 -27315 0 0 *6F
1584538978.14,$M4.1 11835 1191 957 -22155 -27315 0 0 *68
1584538979.26,$M4.1 11836 1191 949 -22155 -27315 0 0 *64
1584538980.36,$M4.1 11837 1191 953 -22155 -27315 0 0 *6E
1584538981.44,$M4.1 11838 1189 953 -22155 -27315 0 0 *68
1584538982.53,$M4.1 11839 1189 949 -22155 -27315 0 0 *62
1584538983.63,$M4.1 11840 1189 939 -22155 -27315 0 0 *6B
1584538984.73,$M4.1 11841 1191 953 -22155 -27315 0 0 *6F
1584538985.82,$M4.1 11842 1191 943 -22155 -27315 0 0 *6D
1584538986.92,$M4.1 11843 1191 939 -22155 -27315 0 0 *61
1584538987.99,$M4.1 11844 1189 933 -22155 -27315 0 0 *65
1584538989.07,$M4.1 11845 1191 933 -22155 -27315 0 0 *6D
1584538990.16,$M4.1 11846 1191 933 -22155 -27315 0 0 *6E
1584538991.26,$M4.1 11847 1191 939 -22155 -27315 0 0 *65
1584538992.33,$M4.1 11848 1189 929 -22155 -27315 0 0 *62
1584538993.38,$M4.1 11849 1189 933 -22155 -27315 0 0 *68
1584538994.47,$M4.1 11850 1191 933 -22155 -27315 0 0 *69
1584538995.57,$M4.1 11851 1191 935 -22155 -27315 0 0 *6E
1584538996.64,$M4.1 11852 1189 921 -22155 -27315 0 0 *61
1584538997.73,$M4.1 11853 1191 925 -22155 -27315 0 0 *6D
1584538998.84,$M4.1 11854 1191 919 -22155 -27315 0 0 *65
1584538999.9,$M4.1 11855 1189 921 -22155 -27315 0 0 *66
1584539000.95,$M4.1 11856 1189 921 -22155 -27315 0 0 *65
1584539002.03,$M4.1 11857 1191 929 -22155 -27315 0 0 *65
1584539003.09,$M4.1 11858 1189 925 -22155 -27315 0 0 *6F
1584539004.17,$M4.1 11859 1189 935 -22155 -27315 0 0 *6F
1584539005.24,$M4.1 11860 1189 943 -22155 -27315 0 0 *64
1584539006.36,$M4.1 11861 1191 949 -22155 -27315 0 0 *66
1584539007.41,$M4.1 11862 1189 947 -22155 -27315 0 0 *62
1584539008.5,$M4.1 11863 1189 939 -22155 -27315 0 0 *6A
1584539009.58,$M4.1 11864 1191 947 -22155 -27315 0 0 *6D
1584539010.7,$M4.1 11865 1191 939 -22155 -27315 0 0 *65
1584539011.82,$M4.1 11866 1191 935 -22155 -27315 0 0 *6A
1584539012.87,$M4.1 11867 1189 921 -22155 -27315 0 0 *67
1584539013.96,$M4.1 11868 1191 929 -22155 -27315 0 0 *69
1584539015.04,$M4.1 11869 1191 933 -22155 -27315 0 0 *63
1584539016.1,$M4.1 11870 1189 929 -22155 -27315 0 0 *69
1584539017.2,$M4.1 11871 1191 935 -22155 -27315 0 0 *6C
1584539018.28,$M4.1 11872 1189 935 -22155 -27315 0 0 *66
1584539019.35,$M4.1 11873 1189 933 -22155 -27315 0 0 *61
1584539020.41,$M4.1 11874 1189 929 -22155 -27315 0 0 *6D
1584539021.49,$M4.1 11875 1191 933 -22155 -27315 0 0 *6E
1584539022.58,$M4.1 11876 1191 925 -22155 -27315 0 0 *6A
1584539023.63,$M4.1 11877 1189 925 -22155 -27315 0 0 *62
1584539024.71,$M4.1 11878 1191 933 -22155 -27315 0 0 *63
1584539025.77,$M4.1 11879 1189 929 -22155 -27315 0 0 *60
1584539026.84,$M4.1 11880 1189 929 -22155 -27315 0 0 *66
1584539027.89,$M4.1 11881 1189 929 -22155 -27315 0 0 *67
1584539028.98,$M4.1 11882 1191 925 -22155 -27315 0 0 *61
1584539030.05,$M4.1 11883 1191 921 -22155 -27315 0 0 *64
1584539031.13,$M4.1 11884 1191 921 -22155 -27315 0 0 *63
1584539032.22,$M4.1 11885 1191 921 -22155 -27315 0 0 *62
1584539033.3,$M4.1 11886 1191 925 -22155 -27315 0 0 *65
1584539034.36,$M4.1 11887 1189 921 -22155 -27315 0 0 *69
1584539035.44,$M4.1 11888 1191 925 -22155 -27315 0 0 *6B
1584539036.53,$M4.1 11889 1189 935 -22155 -27315 0 0 *62
1584539037.58,$M4.1 11890 1189 947 -22155 -27315 0 0 *6F
1584539038.65,$M4.1 11891 1189 947 -22155 -27315 0 0 *6E
1584539039.77,$M4.1 11892 1191 949 -22155 -27315 0 0 *6A
1584539040.82,$M4.1 11893 1189 943 -22155 -27315 0 0 *68
1584539041.9,$M4.1 11894 1189 949 -22155 -27315 0 0 *65
1584539043.02,$M4.1 11895 1191 953 -22155 -27315 0 0 *66
1584539044.12,$M4.1 11896 1191 953 -22155 -27315 0 0 *65
1584539045.24,$M4.1 11897 1191 949 -22155 -27315 0 0 *6F
1584539046.33,$M4.1 11898 1191 947 -22155 -27315 0 0 *6E
1584539047.4,$M4.1 11899 1189 943 -22155 -27315 0 0 *62
1584539048.48,$M4.1 11900 1191 947 -22155 -27315 0 0 *6E
1584539049.57,$M4.1 11901 1191 943 -22155 -27315 0 0 *6B
1584539050.67,$M4.1 11902 1191 949 -22155 -27315 0 0 *62
1584539051.75,$M4.1 11903 1191 947 -22155 -27315 0 0 *6D
1584539052.84,$M4.1 11904 1191 943 -22155 -27315 0 0 *6E
1584539053.92,$M4.1 11905 1191 933 -22155 -27315 0 0 *68
1584539055.01,$M4.1 11906 1191 925 -22155 -27315 0 0 *6C
1584539056.09,$M4.1 11907 1191 925 -22155 -27315 0 0 *6D
1584539057.15,$M4.1 11908 1189 921 -22155 -27315 0 0 *6F
1584539058.23,$M4.1 11909 1191 921 -22155 -27315 0 0 *67
1584539059.32,$M4.1 11910 1191 921 -22155 -27315 0 0 *6F
1584539060.37,$M4.1 11911 1189 925 -22155 -27315 0 0 *63
1584539061.43,$M4.1 11912 1189 929 -22155 -27315 0 0 *6C
1584539062.51,$M4.1 11913 1191 933 -22155 -27315 0 0 *6F
1584539063.63,$M4.1 11914 1191 939 -22155 -27315 0 0 *62
1584539064.68,$M4.1 11915 1189 929 -22155 -27315 0 0 *6B
1584539065.73,$M4.1 11916 1189 933 -22155 -27315 0 0 *63
1584539066.82,$M4.1 11917 1191 933 -22155 -27315 0 0 *6B
1584539067.94,$M4.1 11918 1191 935 -22155 -27315 0 0 *62
1584539069.04,$M4.1 11919 1191 935 -22155 -27315 0 0 *63
1584539070.12,$M4.1 11920 1191 943 -22155 -27315 0 0 *68
1584539071.21,$M4.1 11921 1189 953 -22155 -27315 0 0 *61
1584539072.29,$M4.1 11922 1191 947 -22155 -27315 0 0 *6E
1584539073.38,$M4.1 11923 1191 947 -22155 -27315 0 0 *6F
1584539074.5,$M4.1 11924 1191 939 -22155 -27315 0 0 *61
1584539075.6,$M4.1 11925 1191 939 -22155 -27315 0 0 *60
1584539076.68,$M4.1 11926 1191 933 -22155 -27315 0 0 *69
1584539077.8,$M4.1 11927 1191 939 -22155 -27315 0 0 *62
1584539078.89,$M4.1 11928 1191 947 -22155 -27315 0 0 *64
1584539079.99,$M4.1 11929 1191 949 -22155 -27315 0 0 *6B
1584539081.07,$M4.1 11930 1193 957 -22155 -27315 0 0 *6E
1584539082.14,$M4.1 11931 1193 947 -22155 -27315 0 0 *6E
1584539083.23,$M4.1 11932 1193 949 -22155 -27315 0 0 *63
1584539084.31,$M4.1 11933 1193 949 -22155 -27315 0 0 *62
1584539085.4,$M4.1 11934 1193 953 -22155 -27315 0 0 *6E
1584539086.48,$M4.1 11935 1191 947 -22155 -27315 0 0 *68
1584539087.57,$M4.1 11936 1193 949 -22155 -27315 0 0 *67
1584539088.64,$M4.1 11937 1193 947 -22155 -27315 0 0 *68
1584539089.72,$M4.1 11938 1193 953 -22155 -27315 0 0 *62
1584539090.79,$M4.1 11939 1193 947 -22155 -27315 0 0 *66
1584539091.85,$M4.1 11940 1193 929 -22155 -27315 0 0 *60
1584539092.92,$M4.1 11941 1193 925 -22155 -27315 0 0 *6D
1584539093.97,$M4.1 11942 1193 925 -22155 -27315 0 0 *6E
1584539095.04,$M4.1 11943 1193 933 -22155 -27315 0 0 *68
1584539096.09,$M4.1 11944 1193 933 -22155 -27315 0 0 *6F
1584539097.18,$M4.1 11945 1193 935 -22155 -27315 0 0 *68
1584539098.26,$M4.1 11946 1191 933 -22155 -27315 0 0 *6F
1584539099.35,$M4.1 11947 1193 939 -22155 -27315 0 0 *66
1584539100.43,$M4.1 11948 1193 935 -22155 -27315 0 0 *65
1584539101.52,$M4.1 11949 1191 933 -22155 -27315 0 0 *60
1584539102.6,$M4.1 11950 1191 929 -22155 -27315 0 0 *63
1584539103.69,$M4.1 11951 1191 929 -22155 -27315 0 0 *62
1584539104.77,$M4.1 11952 1193 935 -22155 -27315 0 0 *6E
1584539105.86,$M4.1 11953 1193 939 -22155 -27315 0 0 *63
1584539106.94,$M4.1 11954 1193 939 -22155 -27315 0 0 *64
1584539108.01,$M4.1 11955 1193 943 -22155 -27315 0 0 *68
1584539109.1,$M4.1 11956 1193 939 -22155 -27315 0 0 *66
1584539110.18,$M4.1 11957 1193 939 -22155 -27315 0 0 *67
1584539111.27,$M4.1 11958 1193 935 -22155 -27315 0 0 *64
1584539112.32,$M4.1 11959 1193 929 -22155 -27315 0 0 *68
1584539113.39,$M4.1 11960 1193 929 -22155 -27315 0 0 *62
1584539114.45,$M4.1 11961 1193 933 -22155 -27315 0 0 *68
1584539115.53,$M4.1 11962 1191 929 -22155 -27315 0 0 *62
1584539116.58,$M4.1 11963 1193 933 -22155 -27315 0 0 *6A
1584539117.65,$M4.1 11964 1193 933 -22155 -27315 0 0 *6D
1584539118.71,$M4.1 11965 1193 933 -22155 -27315 0 0 *6C
1584539119.79,$M4.1 11966 1195 933 -22155 -27315 0 0 *69
1584539120.86,$M4.1 11967 1193 933 -22155 -27315 0 0 *6E
1584539121.95,$M4.1 11968 1191 929 -22155 -27315 0 0 *68
1584539123.02,$M4.1 11969 1191 929 -22155 -27315 0 0 *69
1584539124.1,$M4.1 11970 1191 929 -22155 -27315 0 0 *61
1584539125.19,$M4.1 11971 1193 939 -22155 -27315 0 0 *63
1584539126.27,$M4.1 11972 1193 939 -22155 -27315 0 0 *60
1584539127.37,$M4.1 11973 1193 939 -22155 -27315 0 0 *61
1584539128.46,$M4.1 11974 1191 943 -22155 -27315 0 0 *69
1584539129.51,$M4.1 11975 1193 947 -22155 -27315 0 0 *6E
1584539130.61,$M4.1 11976 1195 947 -22155 -27315 0 0 *6B
1584539131.7,$M4.1 11977 1193 949 -22155 -27315 0 0 *62
1584539132.78,$M4.1 11978 1191 947 -22155 -27315 0 0 *61
1584539133.87,$M4.1 11979 1193 961 -22155 -27315 0 0 *66
1584539134.95,$M4.1 11980 1193 957 -22155 -27315 0 0 *65
1584539136.07,$M4.1 11981 1195 949 -22155 -27315 0 0 *6D
1584539137.19,$M4.1 11982 1195 949 -22155 -27315 0 0 *6E
1584539138.27,$M4.1 11983 1193 961 -22155 -27315 0 0 *63
1584539139.36,$M4.1 11984 1193 961 -22155 -27315 0 0 *64
1584539140.46,$M4.1 11985 1195 957 -22155 -27315 0 0 *66
1584539141.56,$M4.1 11986 1195 943 -22155 -27315 0 0 *60
1584539142.68,$M4.1 11987 1195 935 -22155 -27315 0 0 *60
1584539143.73,$M4.1 11988 1193 929 -22155 -27315 0 0 *64
1584539144.82,$M4.1 11989 1195 929 -22155 -27315 0 0 *63
1584539145.87,$M4.1 11990 1193 921 -22155 -27315 0 0 *65
1584539146.94,$M4.1 11991 1193 925 -22155 -27315 0 0 *60
1584539148.03,$M4.1 11992 1195 929 -22155 -27315 0 0 *69
1584539149.1,$M4.1 11993 1193 933 -22155 -27315 0 0 *65
1584539150.15,$M4.1 11994 1193 929 -22155 -27315 0 0 *69
1584539151.24,$M4.1 11995 1195 933 -22155 -27315 0 0 *65
1584539152.35,$M4.1 11996 1195 935 -22155 -27315 0 0 *60
1584539153.47,$M4.1 11997 1195 939 -22155 -27315 0 0 *6D
1584539154.54,$M4.1 11998 1193 933 -22155 -27315 0 0 *6E
1584539155.66,$M4.1 11999 1195 939 -22155 -27315 0 0 *63
1584539156.71,$M4.1 12000 1193 943 -22155 -27315 0 0 *62
1584539157.79,$M4.1 12001 1193 953 -22155 -27315 0 0 *62
1584539158.88,$M4.1 12002 1193 957 -22155 -27315 0 0 *65
1584539159.98,$M4.1 12003 1195 947 -22155 -27315 0 0 *63
1584539161.04,$M4.1 12004 1193 929 -22155 -27315 0 0 *6A
1584539162.12,$M4.1 12005 1195 929 -22155 -27315 0 0 *6D
1584539163.21,$M4.1 12006 1195 933 -22155 -27315 0 0 *65
1584539164.29,$M4.1 12007 1193 935 -22155 -27315 0 0 *64
1584539165.41,$M4.1 12008 1195 935 -22155 -27315 0 0 *6D
1584539166.48,$M4.1 12009 1193 947 -22155 -27315 0 0 *6F
1584539167.53,$M4.1 12010 1193 943 -22155 -27315 0 0 *63
1584539168.6,$M4.1 12011 1193 947 -22155 -27315 0 0 *66
1584539169.69,$M4.1 12012 1195 933 -22155 -27315 0 0 *60
1584539170.76,$M4.1 12013 1193 933 -22155 -27315 0 0 *67
1584539171.86,$M4.1 12014 1195 935 -22155 -27315 0 0 *60
1584539172.94,$M4.1 12015 1193 935 -22155 -27315 0 0 *67
1584539174.03,$M4.1 12016 1193 935 -22155 -27315 0 0 *64
1584539175.14,$M4.1 12017 1195 939 -22155 -27315 0 0 *6F
1584539176.26,$M4.1 12018 1195 935 -22155 -27315 0 0 *6C
1584539177.35,$M4.1 12019 1193 935 -22155 -27315 0 0 *6B
1584539178.43,$M4.1 12020 1193 939 -22155 -27315 0 0 *6D
1584539179.52,$M4.1 12021 1195 929 -22155 -27315 0 0 *6B
1584539180.6,$M4.1 12022 1193 939 -22155 -27315 0 0 *6F
1584539181.7,$M4.1 12023 1195 933 -22155 -27315 0 0 *62
1584539182.76,$M4.1 12024 1193 933 -22155 -27315 0 0 *63
1584539183.83,$M4.1 12025 1193 933 -22155 -27315 0 0 *62
1584539184.91,$M4.1 12026 1195 933 -22155 -27315 0 0 *67
1584539185.97,$M4.1 12027 1193 929 -22155 -27315 0 0 *6B
1584539187.03,$M4.1 12028 1193 925 -22155 -27315 0 0 *68
1584539188.09,$M4.1 12029 1193 929 -22155 -27315 0 0 *65
1584539189.17,$M4.1 12030 1193 939 -22155 -27315 0 0 *6C
1584539190.26,$M4.1 12031 1193 939 -22155 -27315 0 0 *6D
1584539191.36,$M4.1 12032 1193 939 -22155 -27315 0 0 *6E
1584539192.45,$M4.1 12033 1193 935 -22155 -27315 0 0 *63
1584539193.5,$M4.1 12034 1193 933 -22155 -27315 0 0 *62
1584539194.58,$M4.1 12035 1193 935 -22155 -27315 0 0 *65
1584539195.65,$M4.1 12036 1193 943 -22155 -27315 0 0 *67
1584539196.77,$M4.1 12037 1195 939 -22155 -27315 0 0 *6D
1584539197.89,$M4.1 12038 1195 939 -22155 -27315 0 0 *62
1584539198.97,$M4.1 12039 1195 947 -22155 -27315 0 0 *6A
1584539200.04,$M4.1 12040 1193 943 -22155 -27315 0 0 *66
1584539201.11,$M4.1 12041 1193 943 -22155 -27315 0 0 *67
1584539202.18,$M4.1 12042 1193 935 -22155 -27315 0 0 *65
1584539203.28,$M4.1 12043 1193 949 -22155 -27315 0 0 *6F
1584539204.37,$M4.1 12044 1193 949 -22155 -27315 0 0 *68
1584539205.42,$M4.1 12045 1193 947 -22155 -27315 0 0 *67
1584539206.49,$M4.1 12046 1193 933 -22155 -27315 0 0 *67
1584539207.58,$M4.1 12047 1195 933 -22155 -27315 0 0 *60
1584539208.65,$M4.1 12048 1193 943 -22155 -27315 0 0 *6E
1584539209.7,$M4.1 12049 1193 947 -22155 -27315 0 0 *6B
1584539210.82,$M4.1 12050 1195 949 -22155 -27315 0 0 *6B
1584539211.92,$M4.1 12051 1195 943 -22155 -27315 0 0 *60
1584539213.04,$M4.1 12052 1195 939 -22155 -27315 0 0 *6E
1584539214.15,$M4.1 12053 1195 939 -22155 -27315 0 0 *6F
1584539215.24,$M4.1 12054 1193 939 -22155 -27315 0 0 *6E
1584539216.32,$M4.1 12055 1195 947 -22155 -27315 0 0 *60
1584539217.43,$M4.1 12056 1195 943 -22155 -27315 0 0 *67
1584539218.51,$M4.1 12057 1193 939 -22155 -27315 0 0 *6D
1584539219.6,$M4.1 12058 1195 929 -22155 -27315 0 0 *65
1584539220.68,$M4.1 12059 1195 925 -22155 -27315 0 0 *68
1584539221.77,$M4.1 12060 1193 919 -22155 -27315 0 0 *6B
1584539222.88,$M4.1 12061 1195 919 -22155 -27315 0 0 *6C
1584539223.94,$M4.1 12062 1193 921 -22155 -27315 0 0 *62
1584539225.01,$M4.1 12063 1193 933 -22155 -27315 0 0 *60
1584539226.06,$M4.1 12064 1193 929 -22155 -27315 0 0 *6C
1584539227.11,$M4.1 12065 1193 929 -22155 -27315 0 0 *6D
1584539228.2,$M4.1 12066 1191 921 -22155 -27315 0 0 *64
1584539229.25,$M4.1 12067 1193 925 -22155 -27315 0 0 *63
1584539230.32,$M4.1 12068 1193 921 -22155 -27315 0 0 *68
1584539231.42,$M4.1 12069 1191 919 -22155 -27315 0 0 *60
1584539232.49,$M4.1 12070 1193 925 -22155 -27315 0 0 *65
1584539233.55,$M4.1 12071 1193 925 -22155 -27315 0 0 *64
1584539234.6,$M4.1 12072 1193 929 -22155 -27315 0 0 *6B
1584539235.65,$M4.1 12073 1193 929 -22155 -27315 0 0 *6A
1584539236.72,$M4.1 12074 1193 933 -22155 -27315 0 0 *66
1584539237.77,$M4.1 12075 1193 933 -22155 -27315 0 0 *67
1584539238.84,$M4.1 12076 1193 929 -22155 -27315 0 0 *6F
1584539239.9,$M4.1 12077 1193 925 -22155 -27315 0 0 *62
1584539240.98,$M4.1 12078 1195 929 -22155 -27315 0 0 *67
1584539242.05,$M4.1 12079 1193 933 -22155 -27315 0 0 *6B
1584539243.14,$M4.1 12080 1193 935 -22155 -27315 0 0 *6B
1584539244.22,$M4.1 12081 1195 947 -22155 -27315 0 0 *69
1584539245.31,$M4.1 12082 1191 943 -22155 -27315 0 0 *6A
1584539246.39,$M4.1 12083 1193 949 -22155 -27315 0 0 *63
1584539247.48,$M4.1 12084 1193 957 -22155 -27315 0 0 *6B
1584539248.57,$M4.1 12085 1193 957 -22155 -27315 0 0 *6A
1584539249.68,$M4.1 12086 1195 949 -22155 -27315 0 0 *60
1584539250.8,$M4.1 12087 1195 939 -22155 -27315 0 0 *66
1584539251.92,$M4.1 12088 1195 935 -22155 -27315 0 0 *65
1584539253.0,$M4.1 12089 1193 953 -22155 -27315 0 0 *62
1584539254.06,$M4.1 12090 1193 967 -22155 -27315 0 0 *6D
1584539255.14,$M4.1 12091 1193 977 -22155 -27315 0 0 *6D
1584539256.2,$M4.1 12092 1193 971 -22155 -27315 0 0 *68
1584539257.3,$M4.1 12093 1195 971 -22155 -27315 0 0 *6F
1584539258.36,$M4.1 12094 1193 961 -22155 -27315 0 0 *6F
1584539259.48,$M4.1 12095 1195 957 -22155 -27315 0 0 *6D
1584539260.57,$M4.1 12096 1195 947 -22155 -27315 0 0 *6F
1584539261.67,$M4.1 12097 1195 943 -22155 -27315 0 0 *6A
1584539262.76,$M4.1 12098 1195 947 -22155 -27315 0 0 *61
1584539263.86,$M4.1 12099 1195 943 -22155 -27315 0 0 *64
1584539264.94,$M4.1 12100 1193 939 -22155 -27315 0 0 *6E
1584539266.06,$M4.1 12101 1195 939 -22155 -27315 0 0 *69
1584539267.16,$M4.1 12102 1195 935 -22155 -27315 0 0 *66
1584539268.25,$M4.1 12103 1193 939 -22155 -27315 0 0 *6D
1584539269.31,$M4.1 12104 1193 947 -22155 -27315 0 0 *63
1584539270.4,$M4.1 12105 1195 947 -22155 -27315 0 0 *64
1584539271.49,$M4.1 12106 1193 953 -22155 -27315 0 0 *64
1584539272.6,$M4.1 12107 1195 949 -22155 -27315 0 0 *68
1584539273.67,$M4.1 12108 1193 943 -22155 -27315 0 0 *6B
1584539274.79,$M4.1 12109 1195 935 -22155 -27315 0 0 *6D
1584539275.88,$M4.1 12110 1195 933 -22155 -27315 0 0 *63
1584539276.99,$M4.1 12111 1195 939 -22155 -27315 0 0 *68
1584539278.11,$M4.1 12112 1195 939 -22155 -27315 0 0 *6B
1584539279.21,$M4.1 12113 1195 935 -22155 -27315 0 0 *66
1584539280.31,$M4.1 12114 1199 939 -22155 -27315 0 0 *61
1584539281.43,$M4.1 12115 1195 935 -22155 -27315 0 0 *60
1584539282.52,$M4.1 12116 1195 933 -22155 -27315 0 0 *65
1584539283.6,$M4.1 12117 1195 929 -22155 -27315 0 0 *6F
1584539284.7,$M4.1 12118 1195 925 -22155 -27315 0 0 *6C
1584539285.79,$M4.1 12119 1195 925 -22155 -27315 0 0 *6D
1584539286.87,$M4.1 12120 1195 921 -22155 -27315 0 0 *63
1584539287.96,$M4.1 12121 1195 929 -22155 -27315 0 0 *6A
1584539289.03,$M4.1 12122 1193 933 -22155 -27315 0 0 *64
1584539290.13,$M4.1 12123 1195 935 -22155 -27315 0 0 *65
1584539291.25,$M4.1 12124 1195 935 -22155 -27315 0 0 *62
1584539292.35,$M4.1 12125 1195 943 -22155 -27315 0 0 *62
1584539293.43,$M4.1 12126 1195 943 -22155 -27315 0 0 *61
1584539294.53,$M4.1 12127 1195 943 -22155 -27315 0 0 *60
1584539295.64,$M4.1 12128 1195 953 -22155 -27315 0 0 *6E
1584539296.75,$M4.1 12129 1195 957 -22155 -27315 0 0 *6B
1584539297.87,$M4.1 12130 1195 953 -22155 -27315 0 0 *67
1584539298.97,$M4.1 12131 1195 957 -22155 -27315 0 0 *62
1584539300.09,$M4.1 12132 1195 957 -22155 -27315 0 0 *61
1584539301.21,$M4.1 12133 1195 949 -22155 -27315 0 0 *6F
1584539302.32,$M4.1 12134 1195 949 -22155 -27315 0 0 *68
1584539303.44,$M4.1 12135 1195 953 -22155 -27315 0 0 *62
1584539304.54,$M4.1 12136 1199 949 -22155 -27315 0 0 *66
1584539305.61,$M4.1 12137 1199 947 -22155 -27315 0 0 *69
1584539306.73,$M4.1 12138 1195 949 -22155 -27315 0 0 *64
1584539307.81,$M4.1 12139 1195 947 -22155 -27315 0 0 *6B
1584539308.88,$M4.1 12140 1199 947 -22155 -27315 0 0 *69
1584539309.95,$M4.1 12141 1199 943 -22155 -27315 0 0 *6C
1584539311.02,$M4.1 12142 1199 947 -22155 -27315 0 0 *6B
1584539312.12,$M4.1 12143 1199 949 -22155 -27315 0 0 *64
1584539313.23,$M4.1 12144 1195 953 -22155 -27315 0 0 *64
1584539314.36,$M4.1 12145 1195 949 -22155 -27315 0 0 *6E
1584539315.48,$M4.1 12146 1195 949 -22155 -27315 0 0 *6D
1584539316.56,$M4.1 12147 1199 953 -22155 -27315 0 0 *6B
1584539317.65,$M4.1 12148 1199 957 -22155 -27315 0 0 *60
1584539318.73,$M4.1 12149 1199 961 -22155 -27315 0 0 *64
1584539319.83,$M4.1 12150 1201 967 -22155 -27315 0 0 *68
1584539320.92,$M4.1 12151 1199 953 -22155 -27315 0 0 *6C
1584539322.0,$M4.1 12152 1199 949 -22155 -27315 0 0 *64
1584539323.1,$M4.1 12153 1199 949 -22155 -27315 0 0 *65
1584539324.19,$M4.1 12154 1199 957 -22155 -27315 0 0 *6D
1584539325.31,$M4.1 12155 1201 957 -22155 -27315 0 0 *6E
1584539326.43,$M4.1 12156 1201 957 -22155 -27315 0 0 *6D
1584539327.54,$M4.1 12157 1201 953 -22155 -27315 0 0 *68
1584539328.66,$M4.1 12158 1201 957 -22155 -27315 0 0 *63
1584539329.75,$M4.1 12159 1201 963 -22155 -27315 0 0 *65
1584539330.83,$M4.1 12160 1199 957 -22155 -27315 0 0 *6A
1584539331.95,$M4.1 12161 1201 961 -22155 -27315 0 0 *6C
1584539333.07,$M4.1 12162 1201 957 -22155 -27315 0 0 *6A
1584539334.15,$M4.1 12163 1199 953 -22155 -27315 0 0 *6D
1584539335.24,$M4.1 12164 1199 957 -22155 -27315 0 0 *6E
1584539336.35,$M4.1 12165 1201 957 -22155 -27315 0 0 *6D
1584539337.47,$M4.1 12166 1201 957 -22155 -27315 0 0 *6E
1584539338.56,$M4.1 12167 1199 953 -22155 -27315 0 0 *69
1584539339.64,$M4.1 12168 1199 957 -22155 -27315 0 0 *62
1584539340.76,$M4.1 12169 1201 953 -22155 -27315 0 0 *65
1584539341.89,$M4.1 12170 1201 949 -22155 -27315 0 0 *66
1584539343.01,$M4.1 12171 1201 949 -22155 -27315 0 0 *67
1584539344.1,$M4.1 12172 1201 947 -22155 -27315 0 0 *6A
1584539345.21,$M4.1 12173 1201 953 -22155 -27315 0 0 *6E
1584539346.33,$M4.1 12174 1201 961 -22155 -27315 0 0 *68
1584539347.42,$M4.1 12175 1199 953 -22155 -27315 0 0 *6A
1584539348.5,$M4.1 12176 1199 961 -22155 -27315 0 0 *68
1584539349.62,$M4.1 12177 1201 957 -22155 -27315 0 0 *6E
1584539350.74,$M4.1 12178 1201 953 -22155 -27315 0 0 *65
1584539351.85,$M4.1 12179 1201 953 -22155 -27315 0 0 *64
1584539352.97,$M4.1 12180 1201 953 -22155 -27315 0 0 *62
1584539354.04,$M4.1 12181 1199 947 -22155 -27315 0 0 *64
1584539355.09,$M4.1 12182 1199 943 -22155 -27315 0 0 *63
1584539356.19,$M4.1 12183 1201 947 -22155 -27315 0 0 *64
1584539357.3,$M4.1 12184 1201 947 -22155 -27315 0 0 *63
1584539358.41,$M4.1 12185 1201 949 -22155 -27315 0 0 *6C
1584539359.53,$M4.1 12186 1201 957 -22155 -27315 0 0 *60
1584539360.65,$M4.1 12187 1201 953 -22155 -27315 0 0 *65
1584539361.75,$M4.1 12188 1201 957 -22155 -27315 0 0 *6E
1584539362.87,$M4.1 12189 1201 939 -22155 -27315 0 0 *67
1584539363.97,$M4.1 12190 1199 953 -22155 -27315 0 0 *61
1584539365.04,$M4.1 12191 1203 947 -22155 -27315 0 0 *65
1584539366.12,$M4.1 12192 1203 957 -22155 -27315 0 0 *67
1584539367.24,$M4.1 12193 1201 949 -22155 -27315 0 0 *6B
1584539368.34,$M4.1 12194 1201 943 -22155 -27315 0 0 *66
1584539369.46,$M4.1 12195 1201 949 -22155 -27315 0 0 *6D
1584539370.54,$M4.1 12196 1199 957 -22155 -27315 0 0 *63
1584539371.64,$M4.1 12197 1199 957 -22155 -27315 0 0 *62
1584539372.75,$M4.1 12198 1201 953 -22155 -27315 0 0 *6B
1584539373.85,$M4.1 12199 1201 947 -22155 -27315 0 0 *6F
