1581570396.36,$M4.1 62675 1467 1409 -22153 -27315 0 0 *5B
1581570397.45,$M4.1 62676 1465 1405 -22153 -27315 0 0 *56
1581570398.53,$M4.1 62677 1465 1405 -22153 -27315 0 0 *57
1581570399.64,$M4.1 62678 1467 1409 -22153 -27315 0 0 *56
1581570400.77,$M4.1 62679 1467 1411 -22153 -27315 0 0 *5E
1581570401.9,$M4.1 62680 1467 1411 -22153 -27315 0 0 *58
1581570403.02,$M4.1 62681 1467 1409 -22153 -27315 0 0 *50
1581570404.12,$M4.1 62682 1467 1405 -22153 -27315 0 0 *5F
1581570405.22,$M4.1 62683 1467 1409 -22153 -27315 0 0 *52
1581570406.34,$M4.1 62684 1467 1401 -22153 -27315 0 0 *5D
1581570407.44,$M4.1 62685 1465 1395 -22153 -27315 0 0 *54
1581570408.57,$M4.1 62686 1467 1391 -22153 -27315 0 0 *51
1581570409.69,$M4.1 62687 1465 1391 -22153 -27315 0 0 *52
1581570410.82,$M4.1 62688 1467 1391 -22153 -27315 0 0 *5F
1581570411.94,$M4.1 62689 1467 1389 -22153 -27315 0 0 *57
1581570413.06,$M4.1 62690 1469 1395 -22153 -27315 0 0 *5C
1581570414.18,$M4.1 62691 1467 1389 -22153 -27315 0 0 *5E
1581570415.24,$M4.1 62692 1465 1379 -22153 -27315 0 0 *50
1581570416.33,$M4.1 62693 1465 1379 -22153 -27315 0 0 *51
1581570417.46,$M4.1 62694 1467 1381 -22153 -27315 0 0 *53
1581570418.55,$M4.1 62695 1465 1379 -22153 -27315 0 0 *57
1581570419.65,$M4.1 62696 1465 1385 -22153 -27315 0 0 *57
1581570420.75,$M4.1 62697 1465 1385 -22153 -27315 0 0 *56
1581570421.87,$M4.1 62698 1465 1381 -22153 -27315 0 0 *5D
1581570422.97,$M4.1 62699 1465 1381 -22153 -27315 0 0 *5C
1581570424.09,$M4.1 62700 1467 1385 -22153 -27315 0 0 *5B
1581570425.2,$M4.1 62701 1467 1389 -22153 -27315 0 0 *56
1581570426.29,$M4.1 62702 1465 1389 -22153 -27315 0 0 *57
1581570427.41,$M4.1 62703 1465 1391 -22153 -27315 0 0 *5F
1581570428.51,$M4.1 62704 1467 1389 -22153 -27315 0 0 *53
1581570429.64,$M4.1 62705 1467 1395 -22153 -27315 0 0 *5F
1581570430.77,$M4.1 62706 1467 1395 -22153 -27315 0 0 *5C
1581570431.89,$M4.1 62707 1465 1399 -22153 -27315 0 0 *53
1581570432.98,$M4.1 62708 1465 1401 -22153 -27315 0 0 *5A
1581570434.06,$M4.1 62709 1465 1405 -22153 -27315 0 0 *5F
1581570435.15,$M4.1 62710 1465 1401 -22153 -27315 0 0 *53
1581570436.25,$M4.1 62711 1469 1405 -22153 -27315 0 0 *5A
1581570437.35,$M4.1 62712 1465 1391 -22153 -27315 0 0 *5F
1581570438.47,$M4.1 62713 1467 1401 -22153 -27315 0 0 *52
1581570439.6,$M4.1 62714 1467 1411 -22153 -27315 0 0 *54
1581570440.69,$M4.1 62715 1465 1409 -22153 -27315 0 0 *5E
1581570441.77,$M4.1 62716 1465 1401 -22153 -27315 0 0 *55
1581570442.87,$M4.1 62717 1467 1409 -22153 -27315 0 0 *5E
1581570443.97,$M4.1 62718 1467 1405 -22153 -27315 0 0 *5D
1581570445.11,$M4.1 62719 1467 1415 -22153 -27315 0 0 *5D
1581570446.26,$M4.1 62720 1467 1415 -22153 -27315 0 0 *57
1581570447.39,$M4.1 62721 1471 1419 -22153 -27315 0 0 *5D
1581570448.51,$M4.1 62722 1469 1419 -22153 -27315 0 0 *57
1581570449.64,$M4.1 62723 1467 1419 -22153 -27315 0 0 *58
1581570450.77,$M4.1 62724 1467 1419 -22153 -27315 0 0 *5F
1581570451.92,$M4.1 62725 1471 1421 -22153 -27315 0 0 *52
1581570453.06,$M4.1 62726 1467 1415 -22153 -27315 0 0 *51
1581570454.19,$M4.1 62727 1467 1419 -22153 -27315 0 0 *5C
1581570455.32,$M4.1 62728 1471 1421 -22153 -27315 0 0 *5F
1581570456.46,$M4.1 62729 1471 1421 -22153 -27315 0 0 *5E
1581570457.57,$M4.1 62730 1469 1421 -22153 -27315 0 0 *5F
1581570458.69,$M4.1 62731 1469 1421 -22153 -27315 0 0 *5E
1581570459.79,$M4.1 62732 1469 1425 -22153 -27315 0 0 *59
1581570460.91,$M4.1 62733 1469 1425 -22153 -27315 0 0 *58
1581570462.03,$M4.1 62734 1469 1421 -22153 -27315 0 0 *5B
1581570463.14,$M4.1 62735 1471 1425 -22153 -27315 0 0 *57
1581570464.26,$M4.1 62736 1469 1425 -22153 -27315 0 0 *5D
1581570465.39,$M4.1 62737 1471 1421 -22153 -27315 0 0 *51
1581570466.54,$M4.1 62738 1471 1415 -22153 -27315 0 0 *59
1581570467.68,$M4.1 62739 1471 1421 -22153 -27315 0 0 *5F
1581570468.81,$M4.1 62740 1471 1419 -22153 -27315 0 0 *5A
1581570469.91,$M4.1 62741 1473 1419 -22153 -27315 0 0 *59
1581570471.03,$M4.1 62742 1473 1419 -22153 -27315 0 0 *5A
1581570472.15,$M4.1 62743 1473 1419 -22153 -27315 0 0 *5B
1581570473.28,$M4.1 62744 1471 1421 -22153 -27315 0 0 *55
1581570474.4,$M4.1 62745 1473 1419 -22153 -27315 0 0 *5D
1581570475.5,$M4.1 62746 1473 1415 -22153 -27315 0 0 *52
1581570476.61,$M4.1 62747 1473 1415 -22153 -27315 0 0 *53
1581570477.76,$M4.1 62748 1471 1415 -22153 -27315 0 0 *5E
1581570478.9,$M4.1 62749 1471 1425 -22153 -27315 0 0 *5C
1581570480.0,$M4.1 62750 1473 1419 -22153 -27315 0 0 *59
1581570481.12,$M4.1 62751 1473 1411 -22153 -27315 0 0 *50
1581570482.2,$M4.1 62752 1473 1401 -22153 -27315 0 0 *52
1581570483.32,$M4.1 62753 1473 1399 -22153 -27315 0 0 *55
1581570484.44,$M4.1 62754 1473 1395 -22153 -27315 0 0 *5E
1581570485.54,$M4.1 62755 1471 1389 -22153 -27315 0 0 *50
1581570486.65,$M4.1 62756 1471 1389 -22153 -27315 0 0 *53
1581570487.77,$M4.1 62757 1471 1389 -22153 -27315 0 0 *52
1581570488.87,$M4.1 62758 1469 1385 -22153 -27315 0 0 *58
1581570490.01,$M4.1 62759 1471 1385 -22153 -27315 0 0 *50
1581570491.12,$M4.1 62760 1471 1389 -22153 -27315 0 0 *56
1581570492.26,$M4.1 62761 1471 1391 -22153 -27315 0 0 *5E
1581570493.37,$M4.1 62762 1471 1389 -22153 -27315 0 0 *54
1581570494.49,$M4.1 62763 1469 1385 -22153 -27315 0 0 *50
1581570495.61,$M4.1 62764 1469 1391 -22153 -27315 0 0 *52
1581570496.74,$M4.1 62765 1471 1391 -22153 -27315 0 0 *5A
1581570497.86,$M4.1 62766 1469 1391 -22153 -27315 0 0 *50
1581570498.98,$M4.1 62767 1471 1389 -22153 -27315 0 0 *51
1581570500.11,$M4.1 62768 1471 1395 -22153 -27315 0 0 *53
1581570501.24,$M4.1 62769 1471 1395 -22153 -27315 0 0 *52
1581570502.39,$M4.1 62770 1471 1399 -22153 -27315 0 0 *56
1581570503.53,$M4.1 62771 1471 1399 -22153 -27315 0 0 *57
1581570504.63,$M4.1 62772 1471 1409 -22153 -27315 0 0 *5A
1581570505.71,$M4.1 62773 1469 1409 -22153 -27315 0 0 *52
1581570506.86,$M4.1 62774 1471 1399 -22153 -27315 0 0 *52
1581570507.95,$M4.1 62775 1469 1409 -22153 -27315 0 0 *54
1581570509.05,$M4.1 62776 1471 1409 -22153 -27315 0 0 *5E
1581570510.17,$M4.1 62777 1471 1405 -22153 -27315 0 0 *53
1581570511.28,$M4.1 62778 1471 1405 -22153 -27315 0 0 *5C
1581570512.38,$M4.1 62779 1471 1409 -22153 -27315 0 0 *51
1581570513.5,$M4.1 62780 1471 1405 -22153 -27315 0 0 *5B
1581570514.6,$M4.1 62781 1471 1409 -22153 -27315 0 0 *56
1581570515.72,$M4.1 62782 1471 1405 -22153 -27315 0 0 *59
1581570516.82,$M4.1 62783 1471 1409 -22153 -27315 0 0 *54
1581570517.96,$M4.1 62784 1471 1399 -22153 -27315 0 0 *5D
1581570519.1,$M4.1 62785 1471 1399 -22153 -27315 0 0 *5C
1581570520.19,$M4.1 62786 1473 1401 -22153 -27315 0 0 *5B
1581570521.26,$M4.1 62787 1473 1409 -22153 -27315 0 0 *52
1581570522.34,$M4.1 62788 1473 1401 -22153 -27315 0 0 *55
1581570523.43,$M4.1 62789 1473 1409 -22153 -27315 0 0 *5C
1581570524.55,$M4.1 62790 1473 1411 -22153 -27315 0 0 *5D
1581570525.65,$M4.1 62791 1473 1421 -22153 -27315 0 0 *5F
1581570526.77,$M4.1 62792 1473 1419 -22153 -27315 0 0 *57
1581570527.9,$M4.1 62793 1475 1415 -22153 -27315 0 0 *5C
1581570529.02,$M4.1 62794 1473 1411 -22153 -27315 0 0 *59
1581570530.12,$M4.1 62795 1473 1415 -22153 -27315 0 0 *5C
1581570531.27,$M4.1 62796 1475 1419 -22153 -27315 0 0 *55
1581570532.4,$M4.1 62797 1475 1419 -22153 -27315 0 0 *54
1581570533.5,$M4.1 62798 1473 1415 -22153 -27315 0 0 *51
1581570534.65,$M4.1 62799 1475 1415 -22153 -27315 0 0 *56
1581570535.77,$M4.1 62800 1477 1419 -22153 -27315 0 0 *57
1581570536.87,$M4.1 62801 1477 1419 -22153 -27315 0 0 *56
1581570538.02,$M4.1 62802 1475 1415 -22153 -27315 0 0 *5B
1581570539.13,$M4.1 62803 1477 1415 -22153 -27315 0 0 *58
1581570540.27,$M4.1 62804 1475 1411 -22153 -27315 0 0 *59
1581570541.4,$M4.1 62805 1475 1411 -22153 -27315 0 0 *58
1581570542.54,$M4.1 62806 1475 1411 -22153 -27315 0 0 *5B
1581570543.67,$M4.1 62807 1475 1411 -22153 -27315 0 0 *5A
1581570544.75,$M4.1 62808 1477 1405 -22153 -27315 0 0 *52
1581570545.86,$M4.1 62809 1477 1405 -22153 -27315 0 0 *53
1581570546.99,$M4.1 62810 1475 1411 -22153 -27315 0 0 *5C
1581570548.07,$M4.1 62811 1477 1405 -22153 -27315 0 0 *5A
1581570549.16,$M4.1 62812 1477 1405 -22153 -27315 0 0 *59
1581570550.28,$M4.1 62813 1477 1411 -22153 -27315 0 0 *5D
1581570551.39,$M4.1 62814 1481 1415 -22153 -27315 0 0 *57
1581570552.48,$M4.1 62815 1477 1405 -22153 -27315 0 0 *5E
1581570553.58,$M4.1 62816 1481 1411 -22153 -27315 0 0 *51
1581570554.66,$M4.1 62817 1477 1405 -22153 -27315 0 0 *5C
1581570555.77,$M4.1 62818 1477 1405 -22153 -27315 0 0 *53
1581570556.84,$M4.1 62819 1477 1409 -22153 -27315 0 0 *5E
1581570557.95,$M4.1 62820 1481 1415 -22153 -27315 0 0 *50
1581570559.07,$M4.1 62821 1477 1411 -22153 -27315 0 0 *5C
1581570560.16,$M4.1 62822 1481 1409 -22153 -27315 0 0 *5F
1581570561.27,$M4.1 62823 1477 1411 -22153 -27315 0 0 *5E
1581570562.37,$M4.1 62824 1477 1399 -22153 -27315 0 0 *5E
1581570563.49,$M4.1 62825 1481 1399 -22153 -27315 0 0 *56
1581570564.61,$M4.1 62826 1477 1399 -22153 -27315 0 0 *5C
1581570565.72,$M4.1 62827 1481 1395 -22153 -27315 0 0 *58
1581570566.81,$M4.1 62828 1477 1389 -22153 -27315 0 0 *53
1581570567.93,$M4.1 62829 1477 1391 -22153 -27315 0 0 *5B
1581570569.04,$M4.1 62830 1481 1391 -22153 -27315 0 0 *5A
1581570570.16,$M4.1 62831 1477 1391 -22153 -27315 0 0 *52
1581570571.26,$M4.1 62832 1477 1395 -22153 -27315 0 0 *55
1581570572.38,$M4.1 62833 1481 1399 -22153 -27315 0 0 *51
1581570573.51,$M4.1 62834 1475 1391 -22153 -27315 0 0 *55
1581570574.63,$M4.1 62835 1477 1391 -22153 -27315 0 0 *56
1581570575.75,$M4.1 62836 1477 1391 -22153 -27315 0 0 *55
1581570576.87,$M4.1 62837 1477 1391 -22153 -27315 0 0 *54
1581570577.97,$M4.1 62838 1477 1395 -22153 -27315 0 0 *5F
1581570579.08,$M4.1 62839 1477 1395 -22153 -27315 0 0 *5E
1581570580.2,$M4.1 62840 1477 1395 -22153 -27315 0 0 *50
1581570581.32,$M4.1 62841 1477 1391 -22153 -27315 0 0 *55
1581570582.42,$M4.1 62842 1477 1391 -22153 -27315 0 0 *56
1581570583.54,$M4.1 62843 1477 1391 -22153 -27315 0 0 *57
1581570584.66,$M4.1 62844 1477 1391 -22153 -27315 0 0 *50
1581570585.77,$M4.1 62845 1477 1391 -22153 -27315 0 0 *51
1581570586.89,$M4.1 62846 1477 1391 -22153 -27315 0 0 *52
1581570588.01,$M4.1 62847 1477 1391 -22153 -27315 0 0 *53
1581570589.11,$M4.1 62848 1477 1391 -22153 -27315 0 0 *5C
1581570590.26,$M4.1 62849 1475 1391 -22153 -27315 0 0 *5F
1581570591.36,$M4.1 62850 1477 1395 -22153 -27315 0 0 *51
1581570592.48,$M4.1 62851 1477 1391 -22153 -27315 0 0 *54
1581570593.61,$M4.1 62852 1475 1391 -22153 -27315 0 0 *55
1581570594.76,$M4.1 62853 1475 1395 -22153 -27315 0 0 *50
1581570595.89,$M4.1 62854 1475 1395 -22153 -27315 0 0 *57
1581570597.01,$M4.1 62855 1477 1395 -22153 -27315 0 0 *54
1581570598.14,$M4.1 62856 1475 1395 -22153 -27315 0 0 *55
1581570599.23,$M4.1 62857 1477 1389 -22153 -27315 0 0 *5B
1581570600.34,$M4.1 62858 1477 1391 -22153 -27315 0 0 *5D
1581570601.43,$M4.1 62859 1473 1389 -22153 -27315 0 0 *51
1581570602.56,$M4.1 62860 1475 1391 -22153 -27315 0 0 *54
1581570603.68,$M4.1 62861 1477 1385 -22153 -27315 0 0 *52
1581570604.78,$M4.1 62862 1477 1381 -22153 -27315 0 0 *55
1581570605.91,$M4.1 62863 1475 1385 -22153 -27315 0 0 *52
1581570607.05,$M4.1 62864 1475 1395 -22153 -27315 0 0 *54
1581570608.18,$M4.1 62865 1475 1395 -22153 -27315 0 0 *55
1581570609.31,$M4.1 62866 1475 1395 -22153 -27315 0 0 *56
1581570610.43,$M4.1 62867 1477 1399 -22153 -27315 0 0 *59
1581570611.58,$M4.1 62868 1475 1399 -22153 -27315 0 0 *54
1581570612.68,$M4.1 62869 1477 1391 -22153 -27315 0 0 *5F
1581570613.8,$M4.1 62870 1477 1395 -22153 -27315 0 0 *53
1581570614.95,$M4.1 62871 1475 1399 -22153 -27315 0 0 *5C
1581570616.05,$M4.1 62872 1477 1395 -22153 -27315 0 0 *51
1581570617.17,$M4.1 62873 1477 1395 -22153 -27315 0 0 *50
1581570618.3,$M4.1 62874 1475 1391 -22153 -27315 0 0 *51
1581570619.42,$M4.1 62875 1477 1395 -22153 -27315 0 0 *56
1581570620.55,$M4.1 62876 1475 1391 -22153 -27315 0 0 *53
1581570621.67,$M4.1 62877 1477 1391 -22153 -27315 0 0 *50
1581570622.8,$M4.1 62878 1475 1391 -22153 -27315 0 0 *5D
1581570623.93,$M4.1 62879 1475 1395 -22153 -27315 0 0 *58
1581570625.05,$M4.1 62880 1477 1395 -22153 -27315 0 0 *5C
1581570626.19,$M4.1 62881 1475 1399 -22153 -27315 0 0 *53
1581570627.3,$M4.1 62882 1481 1399 -22153 -27315 0 0 *5B
1581570628.4,$M4.1 62883 1477 1385 -22153 -27315 0 0 *5E
1581570629.54,$M4.1 62884 1475 1381 -22153 -27315 0 0 *5F
1581570630.62,$M4.1 62885 1477 1379 -22153 -27315 0 0 *5B
1581570631.74,$M4.1 62886 1477 1381 -22153 -27315 0 0 *5F
1581570632.84,$M4.1 62887 1477 1381 -22153 -27315 0 0 *5E
1581570633.97,$M4.1 62888 1475 1385 -22153 -27315 0 0 *57
1581570635.08,$M4.1 62889 1477 1385 -22153 -27315 0 0 *54
1581570636.16,$M4.1 62890 1477 1389 -22153 -27315 0 0 *50
1581570637.25,$M4.1 62891 1477 1389 -22153 -27315 0 0 *51
1581570638.35,$M4.1 62892 1477 1389 -22153 -27315 0 0 *52
1581570639.45,$M4.1 62893 1477 1391 -22153 -27315 0 0 *5A
1581570640.57,$M4.1 62894 1477 1391 -22153 -27315 0 0 *5D
1581570641.71,$M4.1 62895 1475 1399 -22153 -27315 0 0 *56
1581570642.82,$M4.1 62896 1475 1401 -22153 -27315 0 0 *53
1581570643.9,$M4.1 62897 1477 1401 -22153 -27315 0 0 *50
1581570644.99,$M4.1 62898 1477 1401 -22153 -27315 0 0 *5F
1581570646.1,$M4.1 62899 1477 1395 -22153 -27315 0 0 *54
1581570647.22,$M4.1 62900 1481 1395 -22153 -27315 0 0 *5C
1581570648.34,$M4.1 62901 1477 1391 -22153 -27315 0 0 *50
1581570649.46,$M4.1 62902 1477 1391 -22153 -27315 0 0 *53
1581570650.56,$M4.1 62903 1481 1395 -22153 -27315 0 0 *5F
1581570651.67,$M4.1 62904 1477 1391 -22153 -27315 0 0 *55
1581570652.79,$M4.1 62905 1477 1395 -22153 -27315 0 0 *50
1581570653.88,$M4.1 62906 1477 1389 -22153 -27315 0 0 *5E
1581570654.99,$M4.1 62907 1477 1385 -22153 -27315 0 0 *53
1581570656.08,$M4.1 62908 1481 1389 -22153 -27315 0 0 *59
1581570657.18,$M4.1 62909 1477 1385 -22153 -27315 0 0 *5D
1581570658.27,$M4.1 62910 1477 1389 -22153 -27315 0 0 *59
1581570659.38,$M4.1 62911 1477 1395 -22153 -27315 0 0 *55
1581570660.5,$M4.1 62912 1477 1391 -22153 -27315 0 0 *52
1581570661.62,$M4.1 62913 1477 1395 -22153 -27315 0 0 *57
1581570662.73,$M4.1 62914 1477 1395 -22153 -27315 0 0 *50
1581570663.83,$M4.1 62915 1481 1391 -22153 -27315 0 0 *5C
1581570664.95,$M4.1 62916 1477 1395 -22153 -27315 0 0 *52
1581570666.07,$M4.1 62917 1477 1391 -22153 -27315 0 0 *57
1581570667.16,$M4.1 62918 1477 1389 -22153 -27315 0 0 *51
1581570668.26,$M4.1 62919 1481 1389 -22153 -27315 0 0 *59
1581570669.36,$M4.1 62920 1481 1395 -22153 -27315 0 0 *5E
1581570670.48,$M4.1 62921 1477 1381 -22153 -27315 0 0 *53
1581570671.56,$M4.1 62922 1477 1379 -22153 -27315 0 0 *57
1581570672.66,$M4.1 62923 1481 1385 -22153 -27315 0 0 *5C
1581570673.75,$M4.1 62924 1481 1379 -22153 -27315 0 0 *58
1581570674.83,$M4.1 62925 1481 1371 -22153 -27315 0 0 *51
1581570675.92,$M4.1 62926 1477 1371 -22153 -27315 0 0 *5B
1581570677.04,$M4.1 62927 1477 1381 -22153 -27315 0 0 *55
1581570678.14,$M4.1 62928 1477 1385 -22153 -27315 0 0 *5E
1581570679.22,$M4.1 62929 1481 1389 -22153 -27315 0 0 *5A
1581570680.34,$M4.1 62930 1477 1395 -22153 -27315 0 0 *56
1581570681.46,$M4.1 62931 1477 1399 -22153 -27315 0 0 *5B
1581570682.57,$M4.1 62932 1477 1395 -22153 -27315 0 0 *54
1581570683.69,$M4.1 62933 1477 1399 -22153 -27315 0 0 *59
1581570684.79,$M4.1 62934 1477 1395 -22153 -27315 0 0 *52
1581570685.91,$M4.1 62935 1477 1385 -22153 -27315 0 0 *52
1581570687.01,$M4.1 62936 1477 1385 -22153 -27315 0 0 *51
1581570688.13,$M4.1 62937 1477 1395 -22153 -27315 0 0 *51
1581570689.21,$M4.1 62938 1481 1401 -22153 -27315 0 0 *5D
1581570690.33,$M4.1 62939 1477 1399 -22153 -27315 0 0 *53
1581570691.42,$M4.1 62940 1477 1401 -22153 -27315 0 0 *5B
1581570692.5,$M4.1 62941 1477 1401 -22153 -27315 0 0 *5A
1581570693.62,$M4.1 62942 1477 1399 -22153 -27315 0 0 *5F
1581570694.7,$M4.1 62943 1481 1401 -22153 -27315 0 0 *51
1581570695.82,$M4.1 62944 1477 1395 -22153 -27315 0 0 *55
1581570696.91,$M4.1 62945 1481 1401 -22153 -27315 0 0 *57
1581570698.02,$M4.1 62946 1481 1399 -22153 -27315 0 0 *52
1581570699.11,$M4.1 62947 1481 1401 -22153 -27315 0 0 *55
1581570700.19,$M4.1 62948 1481 1405 -22153 -27315 0 0 *5E
1581570701.31,$M4.1 62949 1477 1415 -22153 -27315 0 0 *57
1581570702.45,$M4.1 62950 1483 1411 -22153 -27315 0 0 *50
1581570703.53,$M4.1 62951 1481 1405 -22153 -27315 0 0 *56
1581570704.65,$M4.1 62952 1477 1399 -22153 -27315 0 0 *5E
1581570705.77,$M4.1 62953 1481 1399 -22153 -27315 0 0 *56
1581570706.87,$M4.1 62954 1481 1395 -22153 -27315 0 0 *5D
1581570707.98,$M4.1 62955 1481 1391 -22153 -27315 0 0 *58
1581570709.1,$M4.1 62956 1481 1395 -22153 -27315 0 0 *5F
1581570710.23,$M4.1 62957 1483 1391 -22153 -27315 0 0 *58
1581570711.33,$M4.1 62958 1477 1389 -22153 -27315 0 0 *55
1581570712.44,$M4.1 62959 1481 1391 -22153 -27315 0 0 *54
1581570713.55,$M4.1 62960 1481 1391 -22153 -27315 0 0 *5E
1581570714.67,$M4.1 62961 1477 1391 -22153 -27315 0 0 *56
1581570715.79,$M4.1 62962 1481 1391 -22153 -27315 0 0 *5C
1581570716.87,$M4.1 62963 1481 1389 -22153 -27315 0 0 *54
1581570717.99,$M4.1 62964 1477 1385 -22153 -27315 0 0 *56
1581570719.08,$M4.1 62965 1481 1389 -22153 -27315 0 0 *52
1581570720.16,$M4.1 62966 1481 1375 -22153 -27315 0 0 *52
1581570721.25,$M4.1 62967 1481 1379 -22153 -27315 0 0 *5F
1581570722.33,$M4.1 62968 1481 1379 -22153 -27315 0 0 *50
1581570723.42,$M4.1 62969 1481 1375 -22153 -27315 0 0 *5D
1581570724.5,$M4.1 62970 1481 1375 -22153 -27315 0 0 *55
1581570725.57,$M4.1 62971 1481 1375 -22153 -27315 0 0 *54
1581570726.67,$M4.1 62972 1481 1371 -22153 -27315 0 0 *53
1581570727.78,$M4.1 62973 1481 1369 -22153 -27315 0 0 *5B
1581570728.86,$M4.1 62974 1481 1375 -22153 -27315 0 0 *51
1581570729.95,$M4.1 62975 1481 1379 -22153 -27315 0 0 *5C
1581570731.03,$M4.1 62976 1481 1375 -22153 -27315 0 0 *53
1581570732.12,$M4.1 62977 1477 1371 -22153 -27315 0 0 *5F
1581570733.23,$M4.1 62978 1477 1369 -22153 -27315 0 0 *59
1581570734.35,$M4.1 62979 1477 1365 -22153 -27315 0 0 *54
1581570735.42,$M4.1 62980 1481 1375 -22153 -27315 0 0 *5A
1581570736.54,$M4.1 62981 1477 1365 -22153 -27315 0 0 *53
1581570737.62,$M4.1 62982 1477 1371 -22153 -27315 0 0 *55
1581570738.74,$M4.1 62983 1477 1369 -22153 -27315 0 0 *5D
1581570739.86,$M4.1 62984 1477 1365 -22153 -27315 0 0 *56
1581570740.98,$M4.1 62985 1477 1369 -22153 -27315 0 0 *5B
1581570742.06,$M4.1 62986 1481 1379 -22153 -27315 0 0 *50
1581570743.15,$M4.1 62987 1477 1371 -22153 -27315 0 0 *50
1581570744.25,$M4.1 62988 1477 1381 -22153 -27315 0 0 *50
1581570745.33,$M4.1 62989 1477 1379 -22153 -27315 0 0 *56
1581570746.45,$M4.1 62990 1475 1375 -22153 -27315 0 0 *50
1581570747.55,$M4.1 62991 1475 1375 -22153 -27315 0 0 *51
1581570748.64,$M4.1 62992 1477 1375 -22153 -27315 0 0 *50
1581570749.74,$M4.1 62993 1475 1379 -22153 -27315 0 0 *5F
1581570750.82,$M4.1 62994 1477 1379 -22153 -27315 0 0 *5A
1581570751.92,$M4.1 62995 1477 1381 -22153 -27315 0 0 *5C
1581570753.01,$M4.1 62996 1473 1379 -22153 -27315 0 0 *5C
1581570754.09,$M4.1 62997 1477 1389 -22153 -27315 0 0 *56
1581570755.21,$M4.1 62998 1475 1389 -22153 -27315 0 0 *5B
1581570756.33,$M4.1 62999 1475 1389 -22153 -27315 0 0 *5A
1581570757.45,$M4.1 63000 1477 1395 -22153 -27315 0 0 *5D
1581570758.55,$M4.1 63001 1477 1395 -22153 -27315 0 0 *5C
1581570759.65,$M4.1 63002 1481 1389 -22153 -27315 0 0 *5B
1581570760.75,$M4.1 63003 1477 1385 -22153 -27315 0 0 *5F
1581570761.84,$M4.1 63004 1477 1379 -22153 -27315 0 0 *5B
1581570762.92,$M4.1 63005 1477 1375 -22153 -27315 0 0 *56
1581570764.01,$M4.1 63006 1477 1375 -22153 -27315 0 0 *55
1581570765.09,$M4.1 63007 1477 1371 -22153 -27315 0 0 *50
1581570766.18,$M4.1 63008 1477 1371 -22153 -27315 0 0 *5F
1581570767.26,$M4.1 63009 1477 1375 -22153 -27315 0 0 *5A
1581570768.4,$M4.1 63010 1475 1365 -22153 -27315 0 0 *51
1581570769.51,$M4.1 63011 1475 1371 -22153 -27315 0 0 *55
1581570770.65,$M4.1 63012 1475 1369 -22153 -27315 0 0 *5F
1581570771.78,$M4.1 63013 1475 1369 -22153 -27315 0 0 *5E
1581570772.9,$M4.1 63014 1475 1371 -22153 -27315 0 0 *50
1581570774.03,$M4.1 63015 1475 1365 -22153 -27315 0 0 *54
1581570775.16,$M4.1 63016 1475 1365 -22153 -27315 0 0 *57
1581570776.3,$M4.1 63017 1475 1365 -22153 -27315 0 0 *56
1581570777.43,$M4.1 63018 1475 1361 -22153 -27315 0 0 *5D
1581570778.56,$M4.1 63019 1475 1361 -22153 -27315 0 0 *5C
1581570779.65,$M4.1 63020 1473 1359 -22153 -27315 0 0 *5B
1581570780.72,$M4.1 63021 1473 1359 -22153 -27315 0 0 *5A
1581570781.87,$M4.1 63022 1475 1365 -22153 -27315 0 0 *50
1581570782.97,$M4.1 63023 1473 1365 -22153 -27315 0 0 *57
1581570784.1,$M4.1 63024 1471 1361 -22153 -27315 0 0 *56
1581570785.23,$M4.1 63025 1475 1369 -22153 -27315 0 0 *5B
1581570786.35,$M4.1 63026 1473 1355 -22153 -27315 0 0 *51
1581570787.42,$M4.1 63027 1473 1345 -22153 -27315 0 0 *51
1581570788.54,$M4.1 63028 1471 1345 -22153 -27315 0 0 *5C
1581570789.67,$M4.1 63029 1471 1339 -22153 -27315 0 0 *56
1581570790.82,$M4.1 63030 1471 1355 -22153 -27315 0 0 *54
1581570791.95,$M4.1 63031 1471 1355 -22153 -27315 0 0 *55
1581570793.09,$M4.1 63032 1471 1361 -22153 -27315 0 0 *51
1581570794.19,$M4.1 63033 1471 1359 -22153 -27315 0 0 *5B
1581570795.31,$M4.1 63034 1469 1361 -22153 -27315 0 0 *5E
1581570796.44,$M4.1 63035 1471 1369 -22153 -27315 0 0 *5E
1581570797.52,$M4.1 63036 1469 1371 -22153 -27315 0 0 *5D
1581570798.61,$M4.1 63037 1469 1375 -22153 -27315 0 0 *58
1581570799.73,$M4.1 63038 1469 1381 -22153 -27315 0 0 *5C
1581570800.84,$M4.1 63039 1471 1375 -22153 -27315 0 0 *5F
1581570801.93,$M4.1 63040 1469 1379 -22153 -27315 0 0 *54
1581570803.05,$M4.1 63041 1469 1381 -22153 -27315 0 0 *52
1581570804.15,$M4.1 63042 1469 1381 -22153 -27315 0 0 *51
1581570805.26,$M4.1 63043 1469 1381 -22153 -27315 0 0 *50
1581570806.37,$M4.1 63044 1471 1379 -22153 -27315 0 0 *59
1581570807.48,$M4.1 63045 1469 1365 -22153 -27315 0 0 *5C
1581570808.62,$M4.1 63046 1471 1369 -22153 -27315 0 0 *5A
1581570809.77,$M4.1 63047 1471 1369 -22153 -27315 0 0 *5B
1581570810.9,$M4.1 63048 1471 1369 -22153 -27315 0 0 *54
