1581288667.58,$M4.1 7619 225 185 -22153 -27315 0 0 *63
1581288668.68,$M4.1 7620 223 183 -22153 -27315 0 0 *69
1581288669.82,$M4.1 7621 223 189 -22153 -27315 0 0 *62
1581288670.93,$M4.1 7622 223 201 -22153 -27315 0 0 *62
1581288672.07,$M4.1 7623 223 201 -22153 -27315 0 0 *63
1581288673.2,$M4.1 7624 223 201 -22153 -27315 0 0 *64
1581288674.32,$M4.1 7625 225 227 -22153 -27315 0 0 *67
1581288675.48,$M4.1 7626 225 209 -22153 -27315 0 0 *68
1581288676.63,$M4.1 7627 225 217 -22153 -27315 0 0 *66
1581288677.8,$M4.1 7628 225 217 -22153 -27315 0 0 *69
1581288678.93,$M4.1 7629 223 209 -22153 -27315 0 0 *61
1581288680.04,$M4.1 7630 227 209 -22153 -27315 0 0 *6D
1581288681.18,$M4.1 7631 227 201 -22153 -27315 0 0 *64
1581288682.28,$M4.1 7632 227 183 -22153 -27315 0 0 *6E
1581288683.38,$M4.1 7633 227 175 -22153 -27315 0 0 *66
1581288684.5,$M4.1 7634 227 141 -22153 -27315 0 0 *66
1581288685.63,$M4.1 7635 223 137 -22153 -27315 0 0 *62
1581288686.78,$M4.1 7636 225 163 -22153 -27315 0 0 *66
1581288687.95,$M4.1 7637 225 201 -22153 -27315 0 0 *60
1581288689.06,$M4.1 7638 227 197 -22153 -27315 0 0 *61
1581288690.23,$M4.1 7639 225 193 -22153 -27315 0 0 *66
1581288691.38,$M4.1 7640 225 213 -22153 -27315 0 0 *63
1581288692.51,$M4.1 7641 223 197 -22153 -27315 0 0 *6B
1581288693.64,$M4.1 7642 227 193 -22153 -27315 0 0 *68
1581288694.79,$M4.1 7643 225 185 -22153 -27315 0 0 *6C
1581288695.89,$M4.1 7644 227 183 -22153 -27315 0 0 *6F
1581288697.04,$M4.1 7645 225 189 -22153 -27315 0 0 *66
1581288698.19,$M4.1 7646 227 197 -22153 -27315 0 0 *68
1581288699.31,$M4.1 7647 227 193 -22153 -27315 0 0 *6D
1581288700.47,$M4.1 7648 225 193 -22153 -27315 0 0 *60
1581288701.62,$M4.1 7649 225 193 -22153 -27315 0 0 *61
1581288702.76,$M4.1 7650 227 201 -22153 -27315 0 0 *63
1581288703.87,$M4.1 7651 227 175 -22153 -27315 0 0 *62
1581288704.97,$M4.1 7652 231 179 -22153 -27315 0 0 *6A
1581288706.11,$M4.1 7653 227 167 -22153 -27315 0 0 *63
1581288707.26,$M4.1 7654 225 155 -22153 -27315 0 0 *67
1581288708.39,$M4.1 7655 223 159 -22153 -27315 0 0 *6C
1581288709.52,$M4.1 7656 225 179 -22153 -27315 0 0 *6B
1581288710.62,$M4.1 7657 223 179 -22153 -27315 0 0 *6C
1581288711.79,$M4.1 7658 225 201 -22153 -27315 0 0 *69
1581288712.92,$M4.1 7659 227 209 -22153 -27315 0 0 *62
1581288714.06,$M4.1 7660 227 185 -22153 -27315 0 0 *6F
1581288715.19,$M4.1 7661 227 197 -22153 -27315 0 0 *6D
1581288716.34,$M4.1 7662 225 201 -22153 -27315 0 0 *60
1581288717.47,$M4.1 7663 223 189 -22153 -27315 0 0 *64
1581288718.61,$M4.1 7664 227 185 -22153 -27315 0 0 *6B
1581288719.77,$M4.1 7665 225 185 -22153 -27315 0 0 *68
1581288720.9,$M4.1 7666 227 185 -22153 -27315 0 0 *69
1581288722.01,$M4.1 7667 227 183 -22153 -27315 0 0 *6E
1581288723.14,$M4.1 7668 227 193 -22153 -27315 0 0 *60
1581288724.27,$M4.1 7669 227 185 -22153 -27315 0 0 *66
1581288725.41,$M4.1 7670 227 189 -22153 -27315 0 0 *62
1581288726.54,$M4.1 7671 227 189 -22153 -27315 0 0 *63
1581288727.67,$M4.1 7672 231 197 -22153 -27315 0 0 *68
1581288728.8,$M4.1 7673 227 197 -22153 -27315 0 0 *6E
1581288729.94,$M4.1 7674 227 197 -22153 -27315 0 0 *69
1581288731.07,$M4.1 7675 227 193 -22153 -27315 0 0 *6C
1581288732.2,$M4.1 7676 227 185 -22153 -27315 0 0 *68
1581288733.34,$M4.1 7677 227 185 -22153 -27315 0 0 *69
1581288734.47,$M4.1 7678 227 185 -22153 -27315 0 0 *66
1581288735.62,$M4.1 7679 227 185 -22153 -27315 0 0 *67
1581288736.75,$M4.1 7680 227 185 -22153 -27315 0 0 *61
1581288737.85,$M4.1 7681 227 183 -22153 -27315 0 0 *66
1581288738.99,$M4.1 7682 231 185 -22153 -27315 0 0 *64
1581288740.09,$M4.1 7683 231 183 -22153 -27315 0 0 *63
1581288741.22,$M4.1 7684 227 193 -22153 -27315 0 0 *62
1581288742.34,$M4.1 7685 231 213 -22153 -27315 0 0 *6F
1581288743.47,$M4.1 7686 231 239 -22153 -27315 0 0 *64
1581288744.59,$M4.1 7687 231 239 -22153 -27315 0 0 *65
1581288745.72,$M4.1 7688 231 225 -22153 -27315 0 0 *67
1581288746.84,$M4.1 7689 231 205 -22153 -27315 0 0 *64
1581288747.97,$M4.1 7690 231 197 -22153 -27315 0 0 *64
1581288749.11,$M4.1 7691 227 201 -22153 -27315 0 0 *6E
1581288750.24,$M4.1 7692 231 205 -22153 -27315 0 0 *6E
1581288751.36,$M4.1 7693 231 209 -22153 -27315 0 0 *63
1581288752.49,$M4.1 7694 231 197 -22153 -27315 0 0 *60
1581288753.64,$M4.1 7695 233 193 -22153 -27315 0 0 *67
1581288754.8,$M4.1 7696 233 193 -22153 -27315 0 0 *64
1581288755.92,$M4.1 7697 231 209 -22153 -27315 0 0 *67
1581288757.09,$M4.1 7698 233 217 -22153 -27315 0 0 *65
1581288758.25,$M4.1 7699 233 213 -22153 -27315 0 0 *60
1581288759.37,$M4.1 7700 235 205 -22153 -27315 0 0 *60
1581288760.53,$M4.1 7701 233 209 -22153 -27315 0 0 *6B
1581288761.68,$M4.1 7702 233 225 -22153 -27315 0 0 *66
1581288762.83,$M4.1 7703 233 221 -22153 -27315 0 0 *63
1581288764.0,$M4.1 7704 233 193 -22153 -27315 0 0 *6E
1581288765.15,$M4.1 7705 233 185 -22153 -27315 0 0 *68
1581288766.28,$M4.1 7706 233 183 -22153 -27315 0 0 *6D
1581288767.44,$M4.1 7707 233 185 -22153 -27315 0 0 *6A
1581288768.58,$M4.1 7708 233 179 -22153 -27315 0 0 *66
1581288769.73,$M4.1 7709 233 185 -22153 -27315 0 0 *64
1581288770.89,$M4.1 7710 233 201 -22153 -27315 0 0 *63
1581288772.03,$M4.1 7711 235 205 -22153 -27315 0 0 *60
1581288773.17,$M4.1 7712 233 201 -22153 -27315 0 0 *61
1581288774.31,$M4.1 7713 235 201 -22153 -27315 0 0 *66
1581288775.46,$M4.1 7714 233 197 -22153 -27315 0 0 *6B
1581288776.62,$M4.1 7715 233 201 -22153 -27315 0 0 *66
1581288777.77,$M4.1 7716 233 201 -22153 -27315 0 0 *65
1581288778.9,$M4.1 7717 235 209 -22153 -27315 0 0 *6A
1581288780.04,$M4.1 7718 237 193 -22153 -27315 0 0 *67
1581288781.19,$M4.1 7719 233 189 -22153 -27315 0 0 *69
1581288782.32,$M4.1 7720 235 193 -22153 -27315 0 0 *6E
1581288783.45,$M4.1 7721 235 185 -22153 -27315 0 0 *68
1581288784.59,$M4.1 7722 235 185 -22153 -27315 0 0 *6B
1581288785.73,$M4.1 7723 233 185 -22153 -27315 0 0 *6C
1581288786.9,$M4.1 7724 233 185 -22153 -27315 0 0 *6B
1581288788.0,$M4.1 7725 235 183 -22153 -27315 0 0 *6A
1581288789.13,$M4.1 7726 235 185 -22153 -27315 0 0 *6F
1581288790.25,$M4.1 7727 235 189 -22153 -27315 0 0 *62
1581288791.39,$M4.1 7728 235 189 -22153 -27315 0 0 *6D
1581288792.53,$M4.1 7729 233 193 -22153 -27315 0 0 *61
1581288793.67,$M4.1 7730 235 197 -22153 -27315 0 0 *6B
1581288794.8,$M4.1 7731 235 197 -22153 -27315 0 0 *6A
1581288795.95,$M4.1 7732 233 193 -22153 -27315 0 0 *6B
1581288797.07,$M4.1 7733 235 189 -22153 -27315 0 0 *67
1581288798.22,$M4.1 7734 233 189 -22153 -27315 0 0 *66
1581288799.38,$M4.1 7735 233 185 -22153 -27315 0 0 *6B
1581288800.55,$M4.1 7736 233 193 -22153 -27315 0 0 *6F
1581288801.66,$M4.1 7737 235 189 -22153 -27315 0 0 *63
1581288802.78,$M4.1 7738 233 183 -22153 -27315 0 0 *60
1581288803.91,$M4.1 7739 233 175 -22153 -27315 0 0 *68
1581288805.08,$M4.1 7740 233 171 -22153 -27315 0 0 *62
1581288806.2,$M4.1 7741 233 179 -22153 -27315 0 0 *6B
1581288807.33,$M4.1 7742 233 183 -22153 -27315 0 0 *6D
1581288808.46,$M4.1 7743 235 185 -22153 -27315 0 0 *6C
1581288809.63,$M4.1 7744 233 185 -22153 -27315 0 0 *6D
1581288810.75,$M4.1 7745 235 193 -22153 -27315 0 0 *6D
1581288811.9,$M4.1 7746 233 193 -22153 -27315 0 0 *68
1581288813.06,$M4.1 7747 233 193 -22153 -27315 0 0 *69
1581288814.19,$M4.1 7748 237 193 -22153 -27315 0 0 *62
1581288815.34,$M4.1 7749 233 193 -22153 -27315 0 0 *67
1581288816.51,$M4.1 7750 233 197 -22153 -27315 0 0 *6B
1581288817.67,$M4.1 7751 233 193 -22153 -27315 0 0 *6E
1581288818.79,$M4.1 7752 233 183 -22153 -27315 0 0 *6C
1581288819.95,$M4.1 7753 233 185 -22153 -27315 0 0 *6B
1581288821.06,$M4.1 7754 235 183 -22153 -27315 0 0 *6C
1581288822.16,$M4.1 7755 235 183 -22153 -27315 0 0 *6D
1581288823.31,$M4.1 7756 233 189 -22153 -27315 0 0 *62
1581288824.44,$M4.1 7757 235 201 -22153 -27315 0 0 *66
1581288825.6,$M4.1 7758 233 201 -22153 -27315 0 0 *6F
1581288826.71,$M4.1 7759 235 183 -22153 -27315 0 0 *61
1581288827.84,$M4.1 7760 233 179 -22153 -27315 0 0 *68
1581288828.94,$M4.1 7761 235 179 -22153 -27315 0 0 *6F
1581288830.07,$M4.1 7762 233 175 -22153 -27315 0 0 *66
1581288831.18,$M4.1 7763 231 175 -22153 -27315 0 0 *65
1581288832.29,$M4.1 7764 231 171 -22153 -27315 0 0 *66
1581288833.46,$M4.1 7765 233 171 -22153 -27315 0 0 *65
1581288834.61,$M4.1 7766 233 167 -22153 -27315 0 0 *61
1581288835.76,$M4.1 7767 233 167 -22153 -27315 0 0 *60
1581288836.89,$M4.1 7768 233 175 -22153 -27315 0 0 *6C
1581288838.04,$M4.1 7769 233 171 -22153 -27315 0 0 *69
1581288839.17,$M4.1 7770 231 167 -22153 -27315 0 0 *64
1581288840.27,$M4.1 7771 231 175 -22153 -27315 0 0 *66
1581288841.37,$M4.1 7772 231 175 -22153 -27315 0 0 *65
1581288842.51,$M4.1 7773 233 179 -22153 -27315 0 0 *6A
1581288843.61,$M4.1 7774 231 175 -22153 -27315 0 0 *63
1581288844.73,$M4.1 7775 231 171 -22153 -27315 0 0 *66
1581288845.87,$M4.1 7776 233 167 -22153 -27315 0 0 *60
1581288846.98,$M4.1 7777 231 175 -22153 -27315 0 0 *60
1581288848.09,$M4.1 7778 227 175 -22153 -27315 0 0 *68
1581288849.19,$M4.1 7779 231 179 -22153 -27315 0 0 *62
1581288850.28,$M4.1 7780 231 183 -22153 -27315 0 0 *61
1581288851.41,$M4.1 7781 231 201 -22153 -27315 0 0 *69
1581288852.55,$M4.1 7782 231 217 -22153 -27315 0 0 *6D
1581288853.68,$M4.1 7783 231 217 -22153 -27315 0 0 *6C
1581288854.83,$M4.1 7784 233 221 -22153 -27315 0 0 *6C
1581288855.95,$M4.1 7785 233 227 -22153 -27315 0 0 *6B
1581288857.05,$M4.1 7786 231 235 -22153 -27315 0 0 *69
1581288858.2,$M4.1 7787 233 221 -22153 -27315 0 0 *6F
1581288859.33,$M4.1 7788 235 201 -22153 -27315 0 0 *64
1581288860.46,$M4.1 7789 235 193 -22153 -27315 0 0 *6D
1581288861.6,$M4.1 7790 235 185 -22153 -27315 0 0 *62
1581288862.71,$M4.1 7791 231 193 -22153 -27315 0 0 *60
1581288863.88,$M4.1 7792 233 189 -22153 -27315 0 0 *6A
1581288865.03,$M4.1 7793 233 185 -22153 -27315 0 0 *67
1581288866.18,$M4.1 7794 233 189 -22153 -27315 0 0 *6C
1581288867.34,$M4.1 7795 233 189 -22153 -27315 0 0 *6D
1581288868.46,$M4.1 7796 235 193 -22153 -27315 0 0 *63
1581288869.63,$M4.1 7797 233 189 -22153 -27315 0 0 *6F
1581288870.74,$M4.1 7798 235 193 -22153 -27315 0 0 *6D
1581288871.91,$M4.1 7799 233 185 -22153 -27315 0 0 *6D
1581288873.06,$M4.1 7800 233 193 -22153 -27315 0 0 *65
1581288874.19,$M4.1 7801 235 197 -22153 -27315 0 0 *66
1581288875.34,$M4.1 7802 233 189 -22153 -27315 0 0 *6C
1581288876.5,$M4.1 7803 233 193 -22153 -27315 0 0 *66
1581288877.65,$M4.1 7804 233 197 -22153 -27315 0 0 *65
1581288878.82,$M4.1 7805 233 201 -22153 -27315 0 0 *68
1581288879.97,$M4.1 7806 233 217 -22153 -27315 0 0 *6C
1581288881.1,$M4.1 7807 233 227 -22153 -27315 0 0 *6E
1581288882.25,$M4.1 7808 233 221 -22153 -27315 0 0 *67
1581288883.38,$M4.1 7809 235 201 -22153 -27315 0 0 *62
1581288884.52,$M4.1 7810 237 193 -22153 -27315 0 0 *60
1581288885.65,$M4.1 7811 235 185 -22153 -27315 0 0 *64
1581288886.78,$M4.1 7812 233 183 -22153 -27315 0 0 *67
1581288887.92,$M4.1 7813 235 185 -22153 -27315 0 0 *66
1581288889.05,$M4.1 7814 235 185 -22153 -27315 0 0 *61
1581288890.17,$M4.1 7815 233 183 -22153 -27315 0 0 *60
1581288891.3,$M4.1 7816 235 185 -22153 -27315 0 0 *63
1581288892.4,$M4.1 7817 235 183 -22153 -27315 0 0 *64
1581288893.53,$M4.1 7818 235 189 -22153 -27315 0 0 *61
1581288894.7,$M4.1 7819 233 185 -22153 -27315 0 0 *6A
1581288895.85,$M4.1 7820 233 193 -22153 -27315 0 0 *67
1581288896.98,$M4.1 7821 235 193 -22153 -27315 0 0 *60
1581288898.12,$M4.1 7822 237 193 -22153 -27315 0 0 *61
1581288899.23,$M4.1 7823 235 189 -22153 -27315 0 0 *69
1581288900.37,$M4.1 7824 235 193 -22153 -27315 0 0 *65
1581288901.53,$M4.1 7825 233 185 -22153 -27315 0 0 *65
1581288902.68,$M4.1 7826 233 185 -22153 -27315 0 0 *66
1581288903.81,$M4.1 7827 235 189 -22153 -27315 0 0 *6D
1581288904.96,$M4.1 7828 233 189 -22153 -27315 0 0 *64
1581288906.08,$M4.1 7829 235 193 -22153 -27315 0 0 *68
1581288907.21,$M4.1 7830 235 197 -22153 -27315 0 0 *64
1581288908.38,$M4.1 7831 233 197 -22153 -27315 0 0 *63
1581288909.5,$M4.1 7832 235 201 -22153 -27315 0 0 *6A
1581288910.63,$M4.1 7833 235 213 -22153 -27315 0 0 *68
1581288911.76,$M4.1 7834 235 213 -22153 -27315 0 0 *6F
1581288912.9,$M4.1 7835 235 197 -22153 -27315 0 0 *61
1581288914.01,$M4.1 7836 237 189 -22153 -27315 0 0 *6F
1581288915.15,$M4.1 7837 233 183 -22153 -27315 0 0 *60
1581288916.3,$M4.1 7838 233 171 -22153 -27315 0 0 *62
1581288917.43,$M4.1 7839 235 171 -22153 -27315 0 0 *65
1581288918.53,$M4.1 7840 235 183 -22153 -27315 0 0 *66
1581288919.65,$M4.1 7841 235 189 -22153 -27315 0 0 *6D
1581288920.78,$M4.1 7842 235 189 -22153 -27315 0 0 *6E
1581288921.9,$M4.1 7843 235 189 -22153 -27315 0 0 *6F
1581288923.03,$M4.1 7844 235 197 -22153 -27315 0 0 *67
1581288924.16,$M4.1 7845 235 217 -22153 -27315 0 0 *6D
1581288925.3,$M4.1 7846 235 197 -22153 -27315 0 0 *65
1581288926.45,$M4.1 7847 233 193 -22153 -27315 0 0 *66
1581288927.58,$M4.1 7848 235 197 -22153 -27315 0 0 *6B
1581288928.71,$M4.1 7849 235 197 -22153 -27315 0 0 *6A
1581288929.85,$M4.1 7850 235 197 -22153 -27315 0 0 *62
1581288930.98,$M4.1 7851 235 197 -22153 -27315 0 0 *63
1581288932.1,$M4.1 7852 237 213 -22153 -27315 0 0 *6D
1581288933.25,$M4.1 7853 237 197 -22153 -27315 0 0 *63
1581288934.36,$M4.1 7854 237 189 -22153 -27315 0 0 *6B
1581288935.51,$M4.1 7855 237 197 -22153 -27315 0 0 *65
1581288936.63,$M4.1 7856 237 193 -22153 -27315 0 0 *62
1581288937.76,$M4.1 7857 235 193 -22153 -27315 0 0 *61
1581288938.89,$M4.1 7858 237 193 -22153 -27315 0 0 *6C
1581288940.03,$M4.1 7859 237 197 -22153 -27315 0 0 *69
1581288941.16,$M4.1 7860 237 197 -22153 -27315 0 0 *63
1581288942.29,$M4.1 7861 237 201 -22153 -27315 0 0 *6E
1581288943.43,$M4.1 7862 237 193 -22153 -27315 0 0 *65
1581288944.59,$M4.1 7863 239 197 -22153 -27315 0 0 *6E
1581288945.74,$M4.1 7864 239 193 -22153 -27315 0 0 *6D
1581288946.89,$M4.1 7865 237 185 -22153 -27315 0 0 *65
1581288948.04,$M4.1 7866 239 189 -22153 -27315 0 0 *64
1581288949.17,$M4.1 7867 237 185 -22153 -27315 0 0 *67
1581288950.31,$M4.1 7868 237 185 -22153 -27315 0 0 *68
1581288951.44,$M4.1 7869 237 185 -22153 -27315 0 0 *69
1581288952.57,$M4.1 7870 237 185 -22153 -27315 0 0 *61
1581288953.71,$M4.1 7871 237 201 -22153 -27315 0 0 *6F
1581288954.86,$M4.1 7872 237 193 -22153 -27315 0 0 *64
1581288955.99,$M4.1 7873 237 193 -22153 -27315 0 0 *65
1581288957.14,$M4.1 7874 239 197 -22153 -27315 0 0 *68
1581288958.29,$M4.1 7875 239 197 -22153 -27315 0 0 *69
1581288959.45,$M4.1 7876 239 193 -22153 -27315 0 0 *6E
1581288960.59,$M4.1 7877 237 197 -22153 -27315 0 0 *65
1581288961.72,$M4.1 7878 237 213 -22153 -27315 0 0 *65
1581288962.85,$M4.1 7879 237 209 -22153 -27315 0 0 *6F
1581288964.0,$M4.1 7880 239 197 -22153 -27315 0 0 *63
1581288965.14,$M4.1 7881 237 189 -22153 -27315 0 0 *63
1581288966.27,$M4.1 7882 237 185 -22153 -27315 0 0 *6C
1581288967.39,$M4.1 7883 237 189 -22153 -27315 0 0 *61
1581288968.55,$M4.1 7884 239 201 -22153 -27315 0 0 *6B
1581288969.67,$M4.1 7885 237 189 -22153 -27315 0 0 *67
1581288970.8,$M4.1 7886 237 189 -22153 -27315 0 0 *64
1581288971.93,$M4.1 7887 237 185 -22153 -27315 0 0 *69
1581288973.07,$M4.1 7888 235 171 -22153 -27315 0 0 *6F
1581288974.17,$M4.1 7889 237 179 -22153 -27315 0 0 *64
1581288975.3,$M4.1 7890 237 185 -22153 -27315 0 0 *6F
1581288976.43,$M4.1 7891 237 171 -22153 -27315 0 0 *65
1581288977.57,$M4.1 7892 235 171 -22153 -27315 0 0 *64
1581288978.7,$M4.1 7893 235 171 -22153 -27315 0 0 *65
1581288979.82,$M4.1 7894 235 167 -22153 -27315 0 0 *65
1581288980.95,$M4.1 7895 237 167 -22153 -27315 0 0 *66
1581288982.05,$M4.1 7896 235 179 -22153 -27315 0 0 *68
1581288983.19,$M4.1 7897 235 171 -22153 -27315 0 0 *61
1581288984.34,$M4.1 7898 233 171 -22153 -27315 0 0 *68
1581288985.44,$M4.1 7899 235 175 -22153 -27315 0 0 *6B
1581288986.6,$M4.1 7900 233 171 -22153 -27315 0 0 *68
1581288987.75,$M4.1 7901 233 171 -22153 -27315 0 0 *69
1581288988.88,$M4.1 7902 235 171 -22153 -27315 0 0 *6C
1581288990.03,$M4.1 7903 233 159 -22153 -27315 0 0 *61
1581288991.15,$M4.1 7904 235 167 -22153 -27315 0 0 *6D
1581288992.32,$M4.1 7905 233 171 -22153 -27315 0 0 *6D
1581288993.42,$M4.1 7906 235 175 -22153 -27315 0 0 *6C
1581288994.55,$M4.1 7907 233 175 -22153 -27315 0 0 *6B
1581288995.68,$M4.1 7908 233 183 -22153 -27315 0 0 *6D
1581288996.83,$M4.1 7909 233 185 -22153 -27315 0 0 *6A
1581288998.0,$M4.1 7910 233 185 -22153 -27315 0 0 *62
1581288999.13,$M4.1 7911 235 193 -22153 -27315 0 0 *62
1581289000.25,$M4.1 7912 235 193 -22153 -27315 0 0 *61
1581289001.38,$M4.1 7913 235 185 -22153 -27315 0 0 *67
1581289002.55,$M4.1 7914 233 185 -22153 -27315 0 0 *66
1581289003.68,$M4.1 7915 235 185 -22153 -27315 0 0 *61
1581289004.83,$M4.1 7916 233 185 -22153 -27315 0 0 *64
1581289005.96,$M4.1 7917 235 189 -22153 -27315 0 0 *6F
1581289007.09,$M4.1 7918 235 185 -22153 -27315 0 0 *6C
1581289008.21,$M4.1 7919 235 185 -22153 -27315 0 0 *6D
1581289009.35,$M4.1 7920 235 185 -22153 -27315 0 0 *67
1581289010.48,$M4.1 7921 235 171 -22153 -27315 0 0 *6D
1581289011.63,$M4.1 7922 233 167 -22153 -27315 0 0 *6F
1581289012.79,$M4.1 7923 233 171 -22153 -27315 0 0 *69
1581289013.94,$M4.1 7924 233 163 -22153 -27315 0 0 *6D
1581289015.07,$M4.1 7925 235 167 -22153 -27315 0 0 *6E
1581289016.19,$M4.1 7926 235 171 -22153 -27315 0 0 *6A
1581289017.32,$M4.1 7927 233 175 -22153 -27315 0 0 *69
1581289018.47,$M4.1 7928 233 163 -22153 -27315 0 0 *61
1581289019.64,$M4.1 7929 233 171 -22153 -27315 0 0 *63
1581289020.77,$M4.1 7930 233 175 -22153 -27315 0 0 *6F
1581289021.89,$M4.1 7931 233 183 -22153 -27315 0 0 *67
1581289023.02,$M4.1 7932 233 179 -22153 -27315 0 0 *61
1581289024.12,$M4.1 7933 235 175 -22153 -27315 0 0 *6A
1581289025.27,$M4.1 7934 233 167 -22153 -27315 0 0 *68
1581289026.41,$M4.1 7935 235 171 -22153 -27315 0 0 *68
1581289027.56,$M4.1 7936 233 171 -22153 -27315 0 0 *6D
1581289028.7,$M4.1 7937 233 171 -22153 -27315 0 0 *6C
1581289029.81,$M4.1 7938 231 183 -22153 -27315 0 0 *6C
1581289030.94,$M4.1 7939 231 185 -22153 -27315 0 0 *6B
1581289032.06,$M4.1 7940 233 183 -22153 -27315 0 0 *61
1581289033.16,$M4.1 7941 231 183 -22153 -27315 0 0 *62
1581289034.29,$M4.1 7942 231 185 -22153 -27315 0 0 *67
1581289035.38,$M4.1 7943 231 183 -22153 -27315 0 0 *60
1581289036.51,$M4.1 7944 233 179 -22153 -27315 0 0 *60
1581289037.64,$M4.1 7945 233 179 -22153 -27315 0 0 *61
1581289038.78,$M4.1 7946 233 183 -22153 -27315 0 0 *67
1581289039.93,$M4.1 7947 233 185 -22153 -27315 0 0 *60
1581289041.06,$M4.1 7948 231 185 -22153 -27315 0 0 *6D
1581289042.18,$M4.1 7949 231 189 -22153 -27315 0 0 *60
1581289043.29,$M4.1 7950 231 189 -22153 -27315 0 0 *68
1581289044.43,$M4.1 7951 231 185 -22153 -27315 0 0 *65
1581289045.58,$M4.1 7952 233 185 -22153 -27315 0 0 *64
1581289046.71,$M4.1 7953 233 183 -22153 -27315 0 0 *63
1581289047.84,$M4.1 7954 233 175 -22153 -27315 0 0 *6D
1581289048.96,$M4.1 7955 231 171 -22153 -27315 0 0 *6A
1581289050.09,$M4.1 7956 231 171 -22153 -27315 0 0 *69
1581289051.21,$M4.1 7957 231 171 -22153 -27315 0 0 *68
1581289052.34,$M4.1 7958 231 171 -22153 -27315 0 0 *67
1581289053.46,$M4.1 7959 231 163 -22153 -27315 0 0 *65
1581289054.59,$M4.1 7960 227 163 -22153 -27315 0 0 *68
1581289055.73,$M4.1 7961 231 163 -22153 -27315 0 0 *6E
1581289056.84,$M4.1 7962 231 163 -22153 -27315 0 0 *6D
1581289057.98,$M4.1 7963 227 159 -22153 -27315 0 0 *62
1581289059.09,$M4.1 7964 227 163 -22153 -27315 0 0 *6C
1581289060.19,$M4.1 7965 231 179 -22153 -27315 0 0 *61
1581289061.3,$M4.1 7966 227 175 -22153 -27315 0 0 *69
1581289062.4,$M4.1 7967 231 175 -22153 -27315 0 0 *6F
1581289063.5,$M4.1 7968 231 175 -22153 -27315 0 0 *60
1581289064.6,$M4.1 7969 231 183 -22153 -27315 0 0 *68
1581289065.7,$M4.1 7970 231 175 -22153 -27315 0 0 *69
1581289066.79,$M4.1 7971 231 183 -22153 -27315 0 0 *61
1581289067.9,$M4.1 7972 227 175 -22153 -27315 0 0 *6C
1581289069.02,$M4.1 7973 231 185 -22153 -27315 0 0 *65
1581289070.12,$M4.1 7974 231 183 -22153 -27315 0 0 *64
1581289071.24,$M4.1 7975 231 189 -22153 -27315 0 0 *6F
1581289072.34,$M4.1 7976 227 183 -22153 -27315 0 0 *61
1581289073.44,$M4.1 7977 231 175 -22153 -27315 0 0 *6E
1581289074.56,$M4.1 7978 231 185 -22153 -27315 0 0 *6E
1581289075.68,$M4.1 7979 227 183 -22153 -27315 0 0 *6E
1581289076.8,$M4.1 7980 231 185 -22153 -27315 0 0 *69
1581289077.91,$M4.1 7981 231 189 -22153 -27315 0 0 *64
1581289079.05,$M4.1 7982 227 185 -22153 -27315 0 0 *6C
1581289080.18,$M4.1 7983 227 189 -22153 -27315 0 0 *61
1581289081.3,$M4.1 7984 231 193 -22153 -27315 0 0 *6A
1581289082.43,$M4.1 7985 227 185 -22153 -27315 0 0 *6B
1581289083.53,$M4.1 7986 227 179 -22153 -27315 0 0 *6B
1581289084.66,$M4.1 7987 227 197 -22153 -27315 0 0 *6A
1581289085.8,$M4.1 7988 227 213 -22153 -27315 0 0 *6A
1581289086.91,$M4.1 7989 231 209 -22153 -27315 0 0 *67
1581289088.05,$M4.1 7990 231 217 -22153 -27315 0 0 *60
1581289089.17,$M4.1 7991 227 209 -22153 -27315 0 0 *69
1581289090.3,$M4.1 7992 231 197 -22153 -27315 0 0 *69
1581289091.42,$M4.1 7993 231 197 -22153 -27315 0 0 *68
1581289092.53,$M4.1 7994 231 193 -22153 -27315 0 0 *6B
1581289093.67,$M4.1 7995 231 189 -22153 -27315 0 0 *61
1581289094.77,$M4.1 7996 231 179 -22153 -27315 0 0 *6D
1581289095.88,$M4.1 7997 231 171 -22153 -27315 0 0 *64
1581289097.03,$M4.1 7998 233 163 -22153 -27315 0 0 *6A
1581289098.15,$M4.1 7999 231 159 -22153 -27315 0 0 *60
1581289099.28,$M4.1 8000 227 151 -22153 -27315 0 0 *69
1581289100.4,$M4.1 8001 231 159 -22153 -27315 0 0 *67
1581289101.53,$M4.1 8002 227 155 -22153 -27315 0 0 *6F
1581289102.67,$M4.1 8003 231 167 -22153 -27315 0 0 *68
1581289103.78,$M4.1 8004 227 163 -22153 -27315 0 0 *6C
1581289104.92,$M4.1 8005 227 167 -22153 -27315 0 0 *69
1581289106.04,$M4.1 8006 231 167 -22153 -27315 0 0 *6D
1581289107.17,$M4.1 8007 227 163 -22153 -27315 0 0 *6F
1581289108.29,$M4.1 8008 231 163 -22153 -27315 0 0 *67
1581289109.42,$M4.1 8009 231 167 -22153 -27315 0 0 *62
1581289110.54,$M4.1 8010 231 163 -22153 -27315 0 0 *6E
1581289111.67,$M4.1 8011 227 167 -22153 -27315 0 0 *6C
1581289112.8,$M4.1 8012 227 155 -22153 -27315 0 0 *6E
1581289113.95,$M4.1 8013 225 159 -22153 -27315 0 0 *61
