1583232147.3,$M4.1 63479 867 603 -22155 -27315 0 0 *56
1583232148.38,$M4.1 63480 865 603 -22155 -27315 0 0 *52
1583232149.47,$M4.1 63481 867 599 -22155 -27315 0 0 *51
1583232150.57,$M4.1 63482 867 603 -22155 -27315 0 0 *52
1583232151.65,$M4.1 63483 865 603 -22155 -27315 0 0 *51
1583232152.72,$M4.1 63484 865 599 -22155 -27315 0 0 *56
1583232153.83,$M4.1 63485 867 599 -22155 -27315 0 0 *55
1583232154.89,$M4.1 63486 865 595 -22155 -27315 0 0 *58
1583232155.98,$M4.1 63487 865 603 -22155 -27315 0 0 *55
1583232157.08,$M4.1 63488 867 599 -22155 -27315 0 0 *58
1583232158.15,$M4.1 63489 865 595 -22155 -27315 0 0 *57
1583232159.22,$M4.1 63490 865 599 -22155 -27315 0 0 *53
1583232160.32,$M4.1 63491 867 599 -22155 -27315 0 0 *50
1583232161.39,$M4.1 63492 865 599 -22155 -27315 0 0 *51
1583232162.46,$M4.1 63493 865 599 -22155 -27315 0 0 *50
1583232163.56,$M4.1 63494 867 599 -22155 -27315 0 0 *55
1583232164.66,$M4.1 63495 867 603 -22155 -27315 0 0 *54
1583232165.76,$M4.1 63496 867 603 -22155 -27315 0 0 *57
1583232166.86,$M4.1 63497 867 599 -22155 -27315 0 0 *56
1583232167.93,$M4.1 63498 865 599 -22155 -27315 0 0 *5B
1583232169.0,$M4.1 63499 865 607 -22155 -27315 0 0 *5E
1583232170.11,$M4.1 63500 867 607 -22155 -27315 0 0 *5D
1583232171.19,$M4.1 63501 867 607 -22155 -27315 0 0 *5C
1583232172.26,$M4.1 63502 865 607 -22155 -27315 0 0 *5D
1583232173.36,$M4.1 63503 867 611 -22155 -27315 0 0 *59
1583232174.45,$M4.1 63504 867 599 -22155 -27315 0 0 *5D
1583232175.55,$M4.1 63505 867 603 -22155 -27315 0 0 *5C
1583232176.62,$M4.1 63506 865 607 -22155 -27315 0 0 *59
1583232177.7,$M4.1 63507 865 603 -22155 -27315 0 0 *5C
1583232178.77,$M4.1 63508 865 607 -22155 -27315 0 0 *57
1583232179.86,$M4.1 63509 867 607 -22155 -27315 0 0 *54
1583232180.93,$M4.1 63510 865 607 -22155 -27315 0 0 *5E
1583232182.01,$M4.1 63511 865 599 -22155 -27315 0 0 *5B
1583232183.07,$M4.1 63512 865 607 -22155 -27315 0 0 *5C
1583232184.17,$M4.1 63513 867 611 -22155 -27315 0 0 *58
1583232185.27,$M4.1 63514 867 611 -22155 -27315 0 0 *5F
1583232186.35,$M4.1 63515 867 611 -22155 -27315 0 0 *5E
1583232187.42,$M4.1 63516 865 611 -22155 -27315 0 0 *5F
1583232188.52,$M4.1 63517 865 613 -22155 -27315 0 0 *5C
1583232189.64,$M4.1 63518 867 617 -22155 -27315 0 0 *55
1583232190.73,$M4.1 63519 865 621 -22155 -27315 0 0 *53
1583232191.83,$M4.1 63520 867 625 -22155 -27315 0 0 *5F
1583232192.9,$M4.1 63521 865 625 -22155 -27315 0 0 *5C
1583232193.98,$M4.1 63522 865 625 -22155 -27315 0 0 *5F
1583232195.05,$M4.1 63523 865 629 -22155 -27315 0 0 *52
1583232196.14,$M4.1 63524 865 633 -22155 -27315 0 0 *5E
1583232197.22,$M4.1 63525 865 633 -22155 -27315 0 0 *5F
1583232198.32,$M4.1 63526 867 629 -22155 -27315 0 0 *55
1583232199.39,$M4.1 63527 865 633 -22155 -27315 0 0 *5D
1583232200.49,$M4.1 63528 867 625 -22155 -27315 0 0 *57
1583232201.6,$M4.1 63529 867 625 -22155 -27315 0 0 *56
1583232202.7,$M4.1 63530 867 621 -22155 -27315 0 0 *5A
1583232203.81,$M4.1 63531 867 617 -22155 -27315 0 0 *5E
1583232204.92,$M4.1 63532 867 625 -22155 -27315 0 0 *5C
1583232206.0,$M4.1 63533 865 621 -22155 -27315 0 0 *5B
1583232207.1,$M4.1 63534 867 625 -22155 -27315 0 0 *5A
1583232208.2,$M4.1 63535 867 621 -22155 -27315 0 0 *5F
1583232209.32,$M4.1 63536 867 617 -22155 -27315 0 0 *59
1583232210.44,$M4.1 63537 867 617 -22155 -27315 0 0 *58
1583232211.54,$M4.1 63538 871 629 -22155 -27315 0 0 *5D
1583232212.64,$M4.1 63539 867 625 -22155 -27315 0 0 *57
1583232213.74,$M4.1 63540 867 629 -22155 -27315 0 0 *55
1583232214.84,$M4.1 63541 867 625 -22155 -27315 0 0 *58
1583232215.94,$M4.1 63542 867 625 -22155 -27315 0 0 *5B
1583232217.05,$M4.1 63543 871 633 -22155 -27315 0 0 *5A
1583232218.15,$M4.1 63544 867 621 -22155 -27315 0 0 *59
1583232219.25,$M4.1 63545 871 621 -22155 -27315 0 0 *5F
1583232220.35,$M4.1 63546 871 621 -22155 -27315 0 0 *5C
1583232221.43,$M4.1 63547 871 625 -22155 -27315 0 0 *59
1583232222.54,$M4.1 63548 867 621 -22155 -27315 0 0 *55
1583232223.64,$M4.1 63549 867 621 -22155 -27315 0 0 *54
1583232224.74,$M4.1 63550 867 621 -22155 -27315 0 0 *5C
1583232225.84,$M4.1 63551 867 625 -22155 -27315 0 0 *59
1583232226.97,$M4.1 63552 871 635 -22155 -27315 0 0 *5C
1583232228.07,$M4.1 63553 871 633 -22155 -27315 0 0 *5B
1583232229.18,$M4.1 63554 867 629 -22155 -27315 0 0 *50
1583232230.28,$M4.1 63555 867 625 -22155 -27315 0 0 *5D
1583232231.36,$M4.1 63556 871 629 -22155 -27315 0 0 *55
1583232232.46,$M4.1 63557 871 625 -22155 -27315 0 0 *58
1583232233.57,$M4.1 63558 871 625 -22155 -27315 0 0 *57
1583232234.67,$M4.1 63559 871 625 -22155 -27315 0 0 *56
1583232235.75,$M4.1 63560 871 625 -22155 -27315 0 0 *5C
1583232236.87,$M4.1 63561 871 617 -22155 -27315 0 0 *5C
1583232237.97,$M4.1 63562 871 621 -22155 -27315 0 0 *5A
1583232239.07,$M4.1 63563 871 625 -22155 -27315 0 0 *5F
1583232240.19,$M4.1 63564 871 617 -22155 -27315 0 0 *59
1583232241.31,$M4.1 63565 871 617 -22155 -27315 0 0 *58
1583232242.41,$M4.1 63566 871 621 -22155 -27315 0 0 *5E
1583232243.48,$M4.1 63567 873 621 -22155 -27315 0 0 *5D
1583232244.56,$M4.1 63568 871 611 -22155 -27315 0 0 *53
1583232245.68,$M4.1 63569 871 613 -22155 -27315 0 0 *50
1583232246.81,$M4.1 63570 871 613 -22155 -27315 0 0 *58
1583232247.93,$M4.1 63571 871 617 -22155 -27315 0 0 *5D
1583232249.05,$M4.1 63572 871 617 -22155 -27315 0 0 *5E
1583232250.16,$M4.1 63573 871 617 -22155 -27315 0 0 *5F
1583232251.28,$M4.1 63574 871 617 -22155 -27315 0 0 *58
1583232252.4,$M4.1 63575 871 613 -22155 -27315 0 0 *5D
1583232253.48,$M4.1 63576 873 613 -22155 -27315 0 0 *5C
1583232254.6,$M4.1 63577 871 613 -22155 -27315 0 0 *5F
1583232255.72,$M4.1 63578 871 613 -22155 -27315 0 0 *50
1583232256.82,$M4.1 63579 867 607 -22155 -27315 0 0 *53
1583232257.9,$M4.1 63580 867 607 -22155 -27315 0 0 *55
1583232259.01,$M4.1 63581 867 611 -22155 -27315 0 0 *53
1583232260.06,$M4.1 63582 865 607 -22155 -27315 0 0 *55
1583232261.16,$M4.1 63583 867 603 -22155 -27315 0 0 *52
1583232262.23,$M4.1 63584 865 607 -22155 -27315 0 0 *53
1583232263.33,$M4.1 63585 867 607 -22155 -27315 0 0 *50
1583232264.42,$M4.1 63586 867 611 -22155 -27315 0 0 *54
1583232265.52,$M4.1 63587 871 611 -22155 -27315 0 0 *52
1583232266.6,$M4.1 63588 871 611 -22155 -27315 0 0 *5D
1583232267.69,$M4.1 63589 871 611 -22155 -27315 0 0 *5C
1583232268.79,$M4.1 63590 867 611 -22155 -27315 0 0 *53
1583232269.89,$M4.1 63591 867 611 -22155 -27315 0 0 *52
1583232270.99,$M4.1 63592 867 603 -22155 -27315 0 0 *52
1583232272.08,$M4.1 63593 867 611 -22155 -27315 0 0 *50
1583232273.18,$M4.1 63594 867 607 -22155 -27315 0 0 *50
1583232274.27,$M4.1 63595 867 611 -22155 -27315 0 0 *56
1583232275.33,$M4.1 63596 865 611 -22155 -27315 0 0 *57
1583232276.44,$M4.1 63597 867 611 -22155 -27315 0 0 *54
1583232277.52,$M4.1 63598 867 607 -22155 -27315 0 0 *5C
1583232278.59,$M4.1 63599 865 607 -22155 -27315 0 0 *5F
1583232279.69,$M4.1 63600 867 603 -22155 -27315 0 0 *5A
1583232280.79,$M4.1 63601 867 611 -22155 -27315 0 0 *58
1583232281.88,$M4.1 63602 867 611 -22155 -27315 0 0 *5B
1583232283.01,$M4.1 63603 867 617 -22155 -27315 0 0 *5C
1583232284.08,$M4.1 63604 865 611 -22155 -27315 0 0 *5F
1583232285.2,$M4.1 63605 867 613 -22155 -27315 0 0 *5E
1583232286.28,$M4.1 63606 867 607 -22155 -27315 0 0 *58
1583232287.38,$M4.1 63607 865 613 -22155 -27315 0 0 *5E
1583232288.52,$M4.1 63608 867 613 -22155 -27315 0 0 *53
1583232289.6,$M4.1 63609 867 607 -22155 -27315 0 0 *57
1583232290.69,$M4.1 63610 867 607 -22155 -27315 0 0 *5F
1583232291.79,$M4.1 63611 867 607 -22155 -27315 0 0 *5E
1583232292.87,$M4.1 63612 867 607 -22155 -27315 0 0 *5D
1583232293.98,$M4.1 63613 867 611 -22155 -27315 0 0 *5B
1583232295.06,$M4.1 63614 867 611 -22155 -27315 0 0 *5C
1583232296.13,$M4.1 63615 865 607 -22155 -27315 0 0 *58
1583232297.23,$M4.1 63616 867 603 -22155 -27315 0 0 *5D
1583232298.33,$M4.1 63617 867 599 -22155 -27315 0 0 *5C
1583232299.42,$M4.1 63618 865 603 -22155 -27315 0 0 *51
1583232300.49,$M4.1 63619 865 611 -22155 -27315 0 0 *53
1583232301.56,$M4.1 63620 865 611 -22155 -27315 0 0 *59
1583232302.66,$M4.1 63621 867 607 -22155 -27315 0 0 *5D
1583232303.74,$M4.1 63622 867 607 -22155 -27315 0 0 *5E
1583232304.85,$M4.1 63623 867 611 -22155 -27315 0 0 *58
1583232305.92,$M4.1 63624 865 611 -22155 -27315 0 0 *5D
1583232307.0,$M4.1 63625 867 607 -22155 -27315 0 0 *59
1583232308.1,$M4.1 63626 865 613 -22155 -27315 0 0 *5D
1583232309.2,$M4.1 63627 867 607 -22155 -27315 0 0 *5B
1583232310.3,$M4.1 63628 865 613 -22155 -27315 0 0 *53
1583232311.37,$M4.1 63629 865 611 -22155 -27315 0 0 *50
1583232312.46,$M4.1 63630 865 617 -22155 -27315 0 0 *5E
1583232313.56,$M4.1 63631 865 613 -22155 -27315 0 0 *5B
1583232314.65,$M4.1 63632 865 611 -22155 -27315 0 0 *5A
1583232315.73,$M4.1 63633 865 613 -22155 -27315 0 0 *59
1583232316.86,$M4.1 63634 867 613 -22155 -27315 0 0 *5C
1583232317.98,$M4.1 63635 867 613 -22155 -27315 0 0 *5D
1583232319.08,$M4.1 63636 867 611 -22155 -27315 0 0 *5C
1583232320.17,$M4.1 63637 867 611 -22155 -27315 0 0 *5D
1583232321.24,$M4.1 63638 865 611 -22155 -27315 0 0 *50
1583232322.32,$M4.1 63639 865 611 -22155 -27315 0 0 *51
1583232323.41,$M4.1 63640 865 613 -22155 -27315 0 0 *5D
1583232324.51,$M4.1 63641 865 613 -22155 -27315 0 0 *5C
1583232325.61,$M4.1 63642 865 613 -22155 -27315 0 0 *5F
1583232326.71,$M4.1 63643 865 613 -22155 -27315 0 0 *5E
1583232327.78,$M4.1 63644 865 607 -22155 -27315 0 0 *5C
1583232328.88,$M4.1 63645 867 611 -22155 -27315 0 0 *58
1583232329.97,$M4.1 63646 865 617 -22155 -27315 0 0 *5F
1583232331.07,$M4.1 63647 865 613 -22155 -27315 0 0 *5A
1583232332.14,$M4.1 63648 865 607 -22155 -27315 0 0 *50
1583232333.24,$M4.1 63649 867 611 -22155 -27315 0 0 *54
1583232334.31,$M4.1 63650 865 607 -22155 -27315 0 0 *59
1583232335.38,$M4.1 63651 865 607 -22155 -27315 0 0 *58
1583232336.46,$M4.1 63652 867 611 -22155 -27315 0 0 *5E
1583232337.57,$M4.1 63653 867 611 -22155 -27315 0 0 *5F
1583232338.67,$M4.1 63654 867 611 -22155 -27315 0 0 *58
1583232339.74,$M4.1 63655 865 611 -22155 -27315 0 0 *5B
1583232340.82,$M4.1 63656 867 611 -22155 -27315 0 0 *5A
1583232341.91,$M4.1 63657 865 603 -22155 -27315 0 0 *5A
1583232342.98,$M4.1 63658 865 611 -22155 -27315 0 0 *56
1583232344.05,$M4.1 63659 865 607 -22155 -27315 0 0 *50
1583232345.11,$M4.1 63660 865 611 -22155 -27315 0 0 *5D
1583232346.22,$M4.1 63661 867 603 -22155 -27315 0 0 *5D
1583232347.28,$M4.1 63662 865 607 -22155 -27315 0 0 *58
1583232348.39,$M4.1 63663 863 611 -22155 -27315 0 0 *58
1583232349.46,$M4.1 63664 865 607 -22155 -27315 0 0 *5E
1583232350.52,$M4.1 63665 865 611 -22155 -27315 0 0 *58
1583232351.63,$M4.1 63666 865 613 -22155 -27315 0 0 *59
1583232352.69,$M4.1 63667 865 607 -22155 -27315 0 0 *5D
1583232353.78,$M4.1 63668 863 607 -22155 -27315 0 0 *54
1583232354.88,$M4.1 63669 863 607 -22155 -27315 0 0 *55
1583232355.98,$M4.1 63670 863 603 -22155 -27315 0 0 *59
1583232357.09,$M4.1 63671 865 613 -22155 -27315 0 0 *5F
1583232358.15,$M4.1 63672 865 607 -22155 -27315 0 0 *59
1583232359.22,$M4.1 63673 865 607 -22155 -27315 0 0 *58
1583232360.29,$M4.1 63674 865 611 -22155 -27315 0 0 *58
1583232361.36,$M4.1 63675 865 611 -22155 -27315 0 0 *59
1583232362.43,$M4.1 63676 865 611 -22155 -27315 0 0 *5A
1583232363.53,$M4.1 63677 867 611 -22155 -27315 0 0 *59
1583232364.63,$M4.1 63678 865 613 -22155 -27315 0 0 *56
1583232365.72,$M4.1 63679 865 613 -22155 -27315 0 0 *57
1583232366.82,$M4.1 63680 863 607 -22155 -27315 0 0 *52
1583232367.91,$M4.1 63681 867 607 -22155 -27315 0 0 *57
1583232369.01,$M4.1 63682 863 607 -22155 -27315 0 0 *50
1583232370.09,$M4.1 63683 863 607 -22155 -27315 0 0 *51
1583232371.19,$M4.1 63684 863 607 -22155 -27315 0 0 *56
1583232372.25,$M4.1 63685 865 607 -22155 -27315 0 0 *51
1583232373.32,$M4.1 63686 865 607 -22155 -27315 0 0 *52
1583232374.45,$M4.1 63687 863 613 -22155 -27315 0 0 *50
1583232375.54,$M4.1 63688 863 607 -22155 -27315 0 0 *5A
1583232376.62,$M4.1 63689 863 607 -22155 -27315 0 0 *5B
1583232377.72,$M4.1 63690 863 607 -22155 -27315 0 0 *53
1583232378.81,$M4.1 63691 863 611 -22155 -27315 0 0 *55
1583232379.91,$M4.1 63692 861 613 -22155 -27315 0 0 *56
1583232381.01,$M4.1 63693 865 613 -22155 -27315 0 0 *53
1583232382.11,$M4.1 63694 863 603 -22155 -27315 0 0 *53
1583232383.21,$M4.1 63695 863 603 -22155 -27315 0 0 *52
1583232384.28,$M4.1 63696 861 607 -22155 -27315 0 0 *57
1583232385.34,$M4.1 63697 861 607 -22155 -27315 0 0 *56
1583232386.44,$M4.1 63698 863 611 -22155 -27315 0 0 *5C
1583232387.54,$M4.1 63699 863 599 -22155 -27315 0 0 *5E
1583232388.62,$M4.1 63700 863 599 -22155 -27315 0 0 *5F
1583232389.72,$M4.1 63701 863 607 -22155 -27315 0 0 *5A
1583232390.81,$M4.1 63702 863 599 -22155 -27315 0 0 *5D
1583232391.9,$M4.1 63703 863 607 -22155 -27315 0 0 *58
1583232393.0,$M4.1 63704 863 607 -22155 -27315 0 0 *5F
1583232394.08,$M4.1 63705 863 607 -22155 -27315 0 0 *5E
1583232395.18,$M4.1 63706 863 611 -22155 -27315 0 0 *5A
1583232396.25,$M4.1 63707 861 611 -22155 -27315 0 0 *59
1583232397.35,$M4.1 63708 861 613 -22155 -27315 0 0 *54
1583232398.44,$M4.1 63709 863 611 -22155 -27315 0 0 *55
1583232399.54,$M4.1 63710 863 611 -22155 -27315 0 0 *5D
1583232400.66,$M4.1 63711 863 617 -22155 -27315 0 0 *5A
1583232401.74,$M4.1 63712 863 611 -22155 -27315 0 0 *5F
1583232402.81,$M4.1 63713 861 607 -22155 -27315 0 0 *5B
1583232403.88,$M4.1 63714 861 611 -22155 -27315 0 0 *5B
1583232404.98,$M4.1 63715 861 613 -22155 -27315 0 0 *58
1583232406.05,$M4.1 63716 861 611 -22155 -27315 0 0 *59
1583232407.15,$M4.1 63717 861 613 -22155 -27315 0 0 *5A
1583232408.27,$M4.1 63718 863 613 -22155 -27315 0 0 *57
1583232409.37,$M4.1 63719 861 613 -22155 -27315 0 0 *54
1583232410.47,$M4.1 63720 861 613 -22155 -27315 0 0 *5E
1583232411.59,$M4.1 63721 863 613 -22155 -27315 0 0 *5D
1583232412.69,$M4.1 63722 863 611 -22155 -27315 0 0 *5C
1583232413.78,$M4.1 63723 863 611 -22155 -27315 0 0 *5D
1583232414.89,$M4.1 63724 863 617 -22155 -27315 0 0 *5C
1583232416.0,$M4.1 63725 861 613 -22155 -27315 0 0 *5B
1583232417.1,$M4.1 63726 863 611 -22155 -27315 0 0 *58
1583232418.22,$M4.1 63727 863 613 -22155 -27315 0 0 *5B
1583232419.32,$M4.1 63728 863 611 -22155 -27315 0 0 *56
1583232420.39,$M4.1 63729 861 611 -22155 -27315 0 0 *55
1583232421.47,$M4.1 63730 863 607 -22155 -27315 0 0 *58
1583232422.57,$M4.1 63731 863 607 -22155 -27315 0 0 *59
1583232423.66,$M4.1 63732 863 611 -22155 -27315 0 0 *5D
1583232424.76,$M4.1 63733 863 611 -22155 -27315 0 0 *5C
1583232425.84,$M4.1 63734 863 611 -22155 -27315 0 0 *5B
1583232426.95,$M4.1 63735 863 611 -22155 -27315 0 0 *5A
1583232428.05,$M4.1 63736 861 613 -22155 -27315 0 0 *59
1583232429.12,$M4.1 63737 861 607 -22155 -27315 0 0 *5D
1583232430.2,$M4.1 63738 863 607 -22155 -27315 0 0 *50
1583232431.3,$M4.1 63739 863 611 -22155 -27315 0 0 *56
1583232432.39,$M4.1 63740 863 611 -22155 -27315 0 0 *58
1583232433.49,$M4.1 63741 861 613 -22155 -27315 0 0 *59
1583232434.56,$M4.1 63742 861 611 -22155 -27315 0 0 *58
1583232435.66,$M4.1 63743 863 611 -22155 -27315 0 0 *5B
1583232436.76,$M4.1 63744 861 613 -22155 -27315 0 0 *5C
1583232437.85,$M4.1 63745 863 607 -22155 -27315 0 0 *5A
1583232438.93,$M4.1 63746 863 607 -22155 -27315 0 0 *59
1583232440.0,$M4.1 63747 861 607 -22155 -27315 0 0 *5A
1583232441.1,$M4.1 63748 863 611 -22155 -27315 0 0 *50
1583232442.17,$M4.1 63749 861 607 -22155 -27315 0 0 *54
1583232443.26,$M4.1 63750 863 611 -22155 -27315 0 0 *59
1583232444.34,$M4.1 63751 861 603 -22155 -27315 0 0 *59
1583232445.41,$M4.1 63752 861 607 -22155 -27315 0 0 *5E
1583232446.48,$M4.1 63753 861 611 -22155 -27315 0 0 *58
1583232447.57,$M4.1 63754 863 607 -22155 -27315 0 0 *5A
1583232448.64,$M4.1 63755 861 607 -22155 -27315 0 0 *59
1583232449.7,$M4.1 63756 861 611 -22155 -27315 0 0 *5D
1583232450.77,$M4.1 63757 861 607 -22155 -27315 0 0 *5B
1583232451.86,$M4.1 63758 861 603 -22155 -27315 0 0 *50
1583232452.93,$M4.1 63759 861 607 -22155 -27315 0 0 *55
1583232454.01,$M4.1 63760 859 607 -22155 -27315 0 0 *54
1583232455.08,$M4.1 63761 861 611 -22155 -27315 0 0 *59
1583232456.15,$M4.1 63762 861 607 -22155 -27315 0 0 *5D
1583232457.22,$M4.1 63763 861 607 -22155 -27315 0 0 *5C
1583232458.29,$M4.1 63764 861 607 -22155 -27315 0 0 *5B
1583232459.36,$M4.1 63765 861 611 -22155 -27315 0 0 *5D
1583232460.43,$M4.1 63766 861 611 -22155 -27315 0 0 *5E
1583232461.53,$M4.1 63767 861 617 -22155 -27315 0 0 *59
1583232462.62,$M4.1 63768 859 607 -22155 -27315 0 0 *5C
1583232463.72,$M4.1 63769 859 599 -22155 -27315 0 0 *59
1583232464.79,$M4.1 63770 861 611 -22155 -27315 0 0 *59
1583232465.87,$M4.1 63771 861 603 -22155 -27315 0 0 *5B
1583232466.94,$M4.1 63772 861 607 -22155 -27315 0 0 *5C
1583232468.0,$M4.1 63773 861 607 -22155 -27315 0 0 *5D
1583232469.1,$M4.1 63774 861 613 -22155 -27315 0 0 *5F
1583232470.17,$M4.1 63775 861 611 -22155 -27315 0 0 *5C
1583232471.27,$M4.1 63776 859 603 -22155 -27315 0 0 *57
1583232472.34,$M4.1 63777 861 611 -22155 -27315 0 0 *5E
1583232473.41,$M4.1 63778 861 607 -22155 -27315 0 0 *56
1583232474.48,$M4.1 63779 861 611 -22155 -27315 0 0 *50
1583232475.58,$M4.1 63780 859 611 -22155 -27315 0 0 *5D
1583232476.66,$M4.1 63781 859 607 -22155 -27315 0 0 *5B
1583232477.76,$M4.1 63782 861 613 -22155 -27315 0 0 *56
1583232478.83,$M4.1 63783 861 611 -22155 -27315 0 0 *55
1583232479.92,$M4.1 63784 861 617 -22155 -27315 0 0 *54
1583232481.02,$M4.1 63785 861 617 -22155 -27315 0 0 *55
1583232482.12,$M4.1 63786 859 603 -22155 -27315 0 0 *58
1583232483.19,$M4.1 63787 861 611 -22155 -27315 0 0 *51
1583232484.29,$M4.1 63788 861 613 -22155 -27315 0 0 *5C
1583232485.38,$M4.1 63789 859 611 -22155 -27315 0 0 *54
1583232486.48,$M4.1 63790 861 613 -22155 -27315 0 0 *55
1583232487.55,$M4.1 63791 861 611 -22155 -27315 0 0 *56
1583232488.65,$M4.1 63792 861 613 -22155 -27315 0 0 *57
1583232489.7,$M4.1 63793 857 607 -22155 -27315 0 0 *56
1583232490.8,$M4.1 63794 859 611 -22155 -27315 0 0 *58
1583232491.89,$M4.1 63795 859 611 -22155 -27315 0 0 *59
1583232492.97,$M4.1 63796 861 611 -22155 -27315 0 0 *51
1583232494.06,$M4.1 63797 859 611 -22155 -27315 0 0 *5B
1583232495.18,$M4.1 63798 863 613 -22155 -27315 0 0 *5F
1583232496.31,$M4.1 63799 863 613 -22155 -27315 0 0 *5E
1583232497.39,$M4.1 63800 861 613 -22155 -27315 0 0 *53
1583232498.5,$M4.1 63801 859 611 -22155 -27315 0 0 *5B
1583232499.61,$M4.1 63802 859 613 -22155 -27315 0 0 *5A
1583232500.71,$M4.1 63803 859 611 -22155 -27315 0 0 *59
1583232501.82,$M4.1 63804 861 613 -22155 -27315 0 0 *57
1583232502.93,$M4.1 63805 859 617 -22155 -27315 0 0 *59
1583232504.02,$M4.1 63806 859 611 -22155 -27315 0 0 *5C
1583232505.15,$M4.1 63807 859 613 -22155 -27315 0 0 *5F
1583232506.24,$M4.1 63808 859 611 -22155 -27315 0 0 *52
1583232507.34,$M4.1 63809 859 611 -22155 -27315 0 0 *53
1583232508.42,$M4.1 63810 859 607 -22155 -27315 0 0 *5C
1583232509.51,$M4.1 63811 859 607 -22155 -27315 0 0 *5D
1583232510.61,$M4.1 63812 859 611 -22155 -27315 0 0 *59
1583232511.7,$M4.1 63813 859 607 -22155 -27315 0 0 *5F
1583232512.78,$M4.1 63814 857 603 -22155 -27315 0 0 *52
1583232513.9,$M4.1 63815 859 613 -22155 -27315 0 0 *5C
1583232514.97,$M4.1 63816 857 607 -22155 -27315 0 0 *54
1583232516.05,$M4.1 63817 859 607 -22155 -27315 0 0 *5B
1583232517.14,$M4.1 63818 859 607 -22155 -27315 0 0 *54
1583232518.24,$M4.1 63819 859 603 -22155 -27315 0 0 *51
1583232519.34,$M4.1 63820 859 607 -22155 -27315 0 0 *5F
1583232520.43,$M4.1 63821 859 611 -22155 -27315 0 0 *59
1583232521.53,$M4.1 63822 859 607 -22155 -27315 0 0 *5D
1583232522.63,$M4.1 63823 859 603 -22155 -27315 0 0 *58
1583232523.7,$M4.1 63824 857 603 -22155 -27315 0 0 *51
1583232524.78,$M4.1 63825 859 607 -22155 -27315 0 0 *5A
1583232525.89,$M4.1 63826 859 607 -22155 -27315 0 0 *59
1583232526.97,$M4.1 63827 859 611 -22155 -27315 0 0 *5F
1583232528.07,$M4.1 63828 859 611 -22155 -27315 0 0 *50
1583232529.16,$M4.1 63829 859 611 -22155 -27315 0 0 *51
1583232530.26,$M4.1 63830 859 607 -22155 -27315 0 0 *5E
1583232531.38,$M4.1 63831 859 613 -22155 -27315 0 0 *5A
1583232532.49,$M4.1 63832 859 617 -22155 -27315 0 0 *5D
1583232533.58,$M4.1 63833 859 611 -22155 -27315 0 0 *5A
1583232534.68,$M4.1 63834 859 611 -22155 -27315 0 0 *5D
1583232535.77,$M4.1 63835 859 611 -22155 -27315 0 0 *5C
1583232536.88,$M4.1 63836 859 617 -22155 -27315 0 0 *59
1583232537.95,$M4.1 63837 857 611 -22155 -27315 0 0 *50
1583232539.04,$M4.1 63838 857 603 -22155 -27315 0 0 *5C
1583232540.12,$M4.1 63839 859 611 -22155 -27315 0 0 *50
1583232541.22,$M4.1 63840 861 613 -22155 -27315 0 0 *57
1583232542.29,$M4.1 63841 857 611 -22155 -27315 0 0 *51
1583232543.36,$M4.1 63842 857 607 -22155 -27315 0 0 *55
1583232544.43,$M4.1 63843 857 611 -22155 -27315 0 0 *53
1583232545.55,$M4.1 63844 859 613 -22155 -27315 0 0 *58
1583232546.62,$M4.1 63845 857 611 -22155 -27315 0 0 *55
1583232547.7,$M4.1 63846 859 607 -22155 -27315 0 0 *5F
1583232548.77,$M4.1 63847 857 611 -22155 -27315 0 0 *57
1583232549.86,$M4.1 63848 859 611 -22155 -27315 0 0 *56
1583232550.98,$M4.1 63849 859 613 -22155 -27315 0 0 *55
1583232552.11,$M4.1 63850 859 613 -22155 -27315 0 0 *5D
1583232553.18,$M4.1 63851 857 603 -22155 -27315 0 0 *53
1583232554.26,$M4.1 63852 859 611 -22155 -27315 0 0 *5D
1583232555.33,$M4.1 63853 857 611 -22155 -27315 0 0 *52
1583232556.43,$M4.1 63854 859 607 -22155 -27315 0 0 *5C
1583232557.49,$M4.1 63855 857 607 -22155 -27315 0 0 *53
1583232558.56,$M4.1 63856 857 607 -22155 -27315 0 0 *50
1583232559.63,$M4.1 63857 857 603 -22155 -27315 0 0 *55
1583232560.73,$M4.1 63858 859 607 -22155 -27315 0 0 *50
1583232561.81,$M4.1 63859 857 613 -22155 -27315 0 0 *5A
1583232562.88,$M4.1 63860 857 611 -22155 -27315 0 0 *52
1583232564.0,$M4.1 63861 859 617 -22155 -27315 0 0 *5B
1583232565.07,$M4.1 63862 857 607 -22155 -27315 0 0 *57
1583232566.19,$M4.1 63863 859 613 -22155 -27315 0 0 *5D
1583232567.27,$M4.1 63864 857 603 -22155 -27315 0 0 *55
1583232568.34,$M4.1 63865 857 611 -22155 -27315 0 0 *57
1583232569.43,$M4.1 63866 859 611 -22155 -27315 0 0 *5A
1583232570.5,$M4.1 63867 857 611 -22155 -27315 0 0 *55
1583232571.58,$M4.1 63868 859 607 -22155 -27315 0 0 *53
1583232572.68,$M4.1 63869 859 611 -22155 -27315 0 0 *55
1583232573.75,$M4.1 63870 857 607 -22155 -27315 0 0 *54
1583232574.82,$M4.1 63871 857 607 -22155 -27315 0 0 *55
1583232575.91,$M4.1 63872 859 611 -22155 -27315 0 0 *5F
