1584016949.61,$M4.1 59819 781 533 -22155 -27315 0 0 *52
1584016950.69,$M4.1 59820 779 527 -22155 -27315 0 0 *5A
1584016951.76,$M4.1 59821 781 529 -22155 -27315 0 0 *52
1584016952.83,$M4.1 59822 781 537 -22155 -27315 0 0 *5E
1584016953.9,$M4.1 59823 781 533 -22155 -27315 0 0 *5B
1584016954.97,$M4.1 59824 779 533 -22155 -27315 0 0 *5B
1584016956.02,$M4.1 59825 779 529 -22155 -27315 0 0 *51
1584016957.09,$M4.1 59826 779 533 -22155 -27315 0 0 *59
1584016958.16,$M4.1 59827 779 533 -22155 -27315 0 0 *58
1584016959.23,$M4.1 59828 779 533 -22155 -27315 0 0 *57
1584016960.3,$M4.1 59829 779 537 -22155 -27315 0 0 *52
1584016961.35,$M4.1 59830 779 533 -22155 -27315 0 0 *5E
1584016962.45,$M4.1 59831 783 533 -22155 -27315 0 0 *5A
1584016963.52,$M4.1 59832 779 533 -22155 -27315 0 0 *5C
1584016964.61,$M4.1 59833 779 527 -22155 -27315 0 0 *58
1584016965.66,$M4.1 59834 779 529 -22155 -27315 0 0 *51
1584016966.73,$M4.1 59835 781 533 -22155 -27315 0 0 *5C
1584016967.8,$M4.1 59836 781 529 -22155 -27315 0 0 *54
1584016968.9,$M4.1 59837 783 533 -22155 -27315 0 0 *5C
1584016969.99,$M4.1 59838 779 527 -22155 -27315 0 0 *53
1584016971.06,$M4.1 59839 779 527 -22155 -27315 0 0 *52
1584016972.13,$M4.1 59840 779 523 -22155 -27315 0 0 *58
1584016973.21,$M4.1 59841 779 527 -22155 -27315 0 0 *5D
1584016974.28,$M4.1 59842 779 523 -22155 -27315 0 0 *5A
1584016975.38,$M4.1 59843 781 527 -22155 -27315 0 0 *58
1584016976.47,$M4.1 59844 779 527 -22155 -27315 0 0 *58
1584016977.55,$M4.1 59845 781 527 -22155 -27315 0 0 *5E
1584016978.62,$M4.1 59846 779 523 -22155 -27315 0 0 *5E
1584016979.71,$M4.1 59847 779 527 -22155 -27315 0 0 *5B
1584016980.78,$M4.1 59848 781 529 -22155 -27315 0 0 *5D
1584016981.83,$M4.1 59849 779 529 -22155 -27315 0 0 *5B
1584016982.92,$M4.1 59850 779 527 -22155 -27315 0 0 *5D
1584016984.0,$M4.1 59851 779 527 -22155 -27315 0 0 *5C
1584016985.09,$M4.1 59852 779 527 -22155 -27315 0 0 *5F
1584016986.15,$M4.1 59853 779 523 -22155 -27315 0 0 *5A
1584016987.24,$M4.1 59854 777 523 -22155 -27315 0 0 *53
1584016988.31,$M4.1 59855 781 529 -22155 -27315 0 0 *51
1584016989.39,$M4.1 59856 779 527 -22155 -27315 0 0 *5B
1584016990.48,$M4.1 59857 779 527 -22155 -27315 0 0 *5A
1584016991.55,$M4.1 59858 779 533 -22155 -27315 0 0 *50
1584016992.62,$M4.1 59859 779 523 -22155 -27315 0 0 *50
1584016993.67,$M4.1 59860 781 529 -22155 -27315 0 0 *57
1584016994.74,$M4.1 59861 779 529 -22155 -27315 0 0 *51
1584016995.81,$M4.1 59862 781 533 -22155 -27315 0 0 *5E
1584016996.88,$M4.1 59863 779 533 -22155 -27315 0 0 *58
1584016997.95,$M4.1 59864 781 533 -22155 -27315 0 0 *58
1584016999.02,$M4.1 59865 779 523 -22155 -27315 0 0 *5F
1584017000.09,$M4.1 59866 781 533 -22155 -27315 0 0 *5A
1584017001.16,$M4.1 59867 781 529 -22155 -27315 0 0 *50
1584017002.24,$M4.1 59868 781 527 -22155 -27315 0 0 *51
1584017003.31,$M4.1 59869 781 529 -22155 -27315 0 0 *5E
1584017004.37,$M4.1 59870 779 529 -22155 -27315 0 0 *51
1584017005.43,$M4.1 59871 781 529 -22155 -27315 0 0 *57
1584017006.5,$M4.1 59872 781 529 -22155 -27315 0 0 *54
1584017007.56,$M4.1 59873 779 523 -22155 -27315 0 0 *58
1584017008.63,$M4.1 59874 779 529 -22155 -27315 0 0 *55
1584017009.68,$M4.1 59875 779 533 -22155 -27315 0 0 *5F
1584017010.78,$M4.1 59876 783 529 -22155 -27315 0 0 *52
1584017011.87,$M4.1 59877 781 527 -22155 -27315 0 0 *5F
1584017012.92,$M4.1 59878 779 529 -22155 -27315 0 0 *59
1584017013.99,$M4.1 59879 779 529 -22155 -27315 0 0 *58
1584017015.04,$M4.1 59880 779 529 -22155 -27315 0 0 *5E
1584017016.11,$M4.1 59881 781 529 -22155 -27315 0 0 *58
1584017017.18,$M4.1 59882 781 533 -22155 -27315 0 0 *50
1584017018.24,$M4.1 59883 779 533 -22155 -27315 0 0 *56
1584017019.3,$M4.1 59884 781 537 -22155 -27315 0 0 *52
1584017020.37,$M4.1 59885 779 533 -22155 -27315 0 0 *50
1584017021.44,$M4.1 59886 781 533 -22155 -27315 0 0 *54
1584017022.51,$M4.1 59887 779 533 -22155 -27315 0 0 *52
1584017023.58,$M4.1 59888 779 537 -22155 -27315 0 0 *59
1584017024.65,$M4.1 59889 781 537 -22155 -27315 0 0 *5F
1584017025.71,$M4.1 59890 779 529 -22155 -27315 0 0 *5F
1584017026.77,$M4.1 59891 779 533 -22155 -27315 0 0 *55
1584017027.84,$M4.1 59892 781 545 -22155 -27315 0 0 *50
1584017028.91,$M4.1 59893 781 541 -22155 -27315 0 0 *55
1584017029.98,$M4.1 59894 781 541 -22155 -27315 0 0 *52
1584017031.05,$M4.1 59895 781 537 -22155 -27315 0 0 *52
1584017032.11,$M4.1 59896 779 541 -22155 -27315 0 0 *57
1584017033.19,$M4.1 59897 779 551 -22155 -27315 0 0 *57
1584017034.26,$M4.1 59898 781 549 -22155 -27315 0 0 *56
1584017035.33,$M4.1 59899 779 541 -22155 -27315 0 0 *58
1584017036.4,$M4.1 59900 781 537 -22155 -27315 0 0 *5F
1584017037.47,$M4.1 59901 781 537 -22155 -27315 0 0 *5E
1584017038.54,$M4.1 59902 779 533 -22155 -27315 0 0 *5E
1584017039.61,$M4.1 59903 781 537 -22155 -27315 0 0 *5C
1584017040.68,$M4.1 59904 781 533 -22155 -27315 0 0 *5F
1584017041.73,$M4.1 59905 779 537 -22155 -27315 0 0 *5D
1584017042.8,$M4.1 59906 781 541 -22155 -27315 0 0 *58
1584017043.87,$M4.1 59907 779 537 -22155 -27315 0 0 *5F
1584017044.94,$M4.1 59908 781 537 -22155 -27315 0 0 *57
1584017046.01,$M4.1 59909 781 533 -22155 -27315 0 0 *52
1584017047.08,$M4.1 59910 781 533 -22155 -27315 0 0 *5A
1584017048.18,$M4.1 59911 783 537 -22155 -27315 0 0 *5D
1584017049.25,$M4.1 59912 781 537 -22155 -27315 0 0 *5C
1584017050.32,$M4.1 59913 781 537 -22155 -27315 0 0 *5D
1584017051.4,$M4.1 59914 783 533 -22155 -27315 0 0 *5C
1584017052.5,$M4.1 59915 783 533 -22155 -27315 0 0 *5D
1584017053.59,$M4.1 59916 783 533 -22155 -27315 0 0 *5E
1584017054.69,$M4.1 59917 781 527 -22155 -27315 0 0 *58
1584017055.74,$M4.1 59918 781 529 -22155 -27315 0 0 *59
1584017056.85,$M4.1 59919 787 537 -22155 -27315 0 0 *51
1584017057.91,$M4.1 59920 779 529 -22155 -27315 0 0 *55
1584017058.97,$M4.1 59921 779 529 -22155 -27315 0 0 *54
1584017060.05,$M4.1 59922 779 527 -22155 -27315 0 0 *59
1584017061.12,$M4.1 59923 781 533 -22155 -27315 0 0 *5A
1584017062.21,$M4.1 59924 783 529 -22155 -27315 0 0 *54
1584017063.28,$M4.1 59925 779 523 -22155 -27315 0 0 *5A
1584017064.35,$M4.1 59926 781 529 -22155 -27315 0 0 *54
1584017065.42,$M4.1 59927 781 523 -22155 -27315 0 0 *5F
1584017066.48,$M4.1 59928 781 523 -22155 -27315 0 0 *50
1584017067.55,$M4.1 59929 779 523 -22155 -27315 0 0 *56
1584017068.62,$M4.1 59930 779 519 -22155 -27315 0 0 *57
1584017069.69,$M4.1 59931 779 519 -22155 -27315 0 0 *56
1584017070.78,$M4.1 59932 781 527 -22155 -27315 0 0 *5F
1584017071.86,$M4.1 59933 781 527 -22155 -27315 0 0 *5E
1584017072.93,$M4.1 59934 779 519 -22155 -27315 0 0 *53
1584017074.02,$M4.1 59935 781 523 -22155 -27315 0 0 *5C
1584017075.09,$M4.1 59936 779 519 -22155 -27315 0 0 *51
1584017076.14,$M4.1 59937 779 515 -22155 -27315 0 0 *5C
1584017077.23,$M4.1 59938 781 523 -22155 -27315 0 0 *51
1584017078.29,$M4.1 59939 779 519 -22155 -27315 0 0 *5E
1584017079.38,$M4.1 59940 777 515 -22155 -27315 0 0 *52
1584017080.47,$M4.1 59941 781 519 -22155 -27315 0 0 *56
1584017081.54,$M4.1 59942 779 519 -22155 -27315 0 0 *52
1584017082.6,$M4.1 59943 781 515 -22155 -27315 0 0 *58
1584017083.67,$M4.1 59944 781 515 -22155 -27315 0 0 *5F
1584017084.74,$M4.1 59945 779 511 -22155 -27315 0 0 *5D
1584017085.8,$M4.1 59946 779 511 -22155 -27315 0 0 *5E
1584017086.93,$M4.1 59947 777 505 -22155 -27315 0 0 *54
1584017088.0,$M4.1 59948 779 507 -22155 -27315 0 0 *57
1584017089.05,$M4.1 59949 779 507 -22155 -27315 0 0 *56
1584017090.12,$M4.1 59950 779 511 -22155 -27315 0 0 *59
1584017091.19,$M4.1 59951 779 507 -22155 -27315 0 0 *5F
1584017092.28,$M4.1 59952 779 505 -22155 -27315 0 0 *5E
1584017093.41,$M4.1 59953 777 505 -22155 -27315 0 0 *51
1584017094.53,$M4.1 59954 777 501 -22155 -27315 0 0 *52
1584017095.66,$M4.1 59955 777 505 -22155 -27315 0 0 *57
1584017096.78,$M4.1 59956 777 501 -22155 -27315 0 0 *50
1584017097.88,$M4.1 59957 777 507 -22155 -27315 0 0 *57
1584017098.96,$M4.1 59958 777 507 -22155 -27315 0 0 *58
1584017100.1,$M4.1 59959 777 505 -22155 -27315 0 0 *5B
1584017101.18,$M4.1 59960 777 507 -22155 -27315 0 0 *53
1584017102.28,$M4.1 59961 777 515 -22155 -27315 0 0 *51
1584017103.37,$M4.1 59962 777 511 -22155 -27315 0 0 *56
1584017104.44,$M4.1 59963 775 515 -22155 -27315 0 0 *51
1584017105.54,$M4.1 59964 777 511 -22155 -27315 0 0 *50
1584017106.63,$M4.1 59965 777 515 -22155 -27315 0 0 *55
1584017107.7,$M4.1 59966 775 511 -22155 -27315 0 0 *50
1584017108.8,$M4.1 59967 777 511 -22155 -27315 0 0 *53
1584017109.88,$M4.1 59968 777 507 -22155 -27315 0 0 *5B
1584017110.98,$M4.1 59969 777 515 -22155 -27315 0 0 *59
1584017112.07,$M4.1 59970 777 515 -22155 -27315 0 0 *51
1584017113.17,$M4.1 59971 777 515 -22155 -27315 0 0 *50
1584017114.22,$M4.1 59972 775 515 -22155 -27315 0 0 *51
1584017115.29,$M4.1 59973 775 515 -22155 -27315 0 0 *50
1584017116.39,$M4.1 59974 777 511 -22155 -27315 0 0 *51
1584017117.48,$M4.1 59975 777 511 -22155 -27315 0 0 *50
1584017118.58,$M4.1 59976 777 511 -22155 -27315 0 0 *53
1584017119.68,$M4.1 59977 777 519 -22155 -27315 0 0 *5A
1584017120.75,$M4.1 59978 775 519 -22155 -27315 0 0 *57
1584017121.84,$M4.1 59979 777 511 -22155 -27315 0 0 *5C
1584017122.94,$M4.1 59980 777 515 -22155 -27315 0 0 *5E
1584017124.04,$M4.1 59981 777 519 -22155 -27315 0 0 *53
1584017125.12,$M4.1 59982 777 515 -22155 -27315 0 0 *5C
1584017126.19,$M4.1 59983 775 511 -22155 -27315 0 0 *5B
1584017127.3,$M4.1 59984 777 515 -22155 -27315 0 0 *5A
1584017128.35,$M4.1 59985 775 523 -22155 -27315 0 0 *5C
1584017129.45,$M4.1 59986 777 515 -22155 -27315 0 0 *58
1584017130.52,$M4.1 59987 775 519 -22155 -27315 0 0 *57
1584017131.59,$M4.1 59988 775 519 -22155 -27315 0 0 *58
1584017132.67,$M4.1 59989 777 515 -22155 -27315 0 0 *57
1584017133.77,$M4.1 59990 777 515 -22155 -27315 0 0 *5F
1584017134.84,$M4.1 59991 775 511 -22155 -27315 0 0 *58
1584017135.9,$M4.1 59992 775 511 -22155 -27315 0 0 *5B
1584017137.0,$M4.1 59993 777 523 -22155 -27315 0 0 *59
1584017138.07,$M4.1 59994 775 519 -22155 -27315 0 0 *55
1584017139.14,$M4.1 59995 775 523 -22155 -27315 0 0 *5D
1584017140.21,$M4.1 59996 775 515 -22155 -27315 0 0 *5B
1584017141.29,$M4.1 59997 775 527 -22155 -27315 0 0 *5B
1584017142.35,$M4.1 59998 775 529 -22155 -27315 0 0 *5A
1584017143.43,$M4.1 59999 777 529 -22155 -27315 0 0 *59
1584017144.53,$M4.1 60000 777 533 -22155 -27315 0 0 *51
1584017145.62,$M4.1 60001 777 537 -22155 -27315 0 0 *54
1584017146.69,$M4.1 60002 775 533 -22155 -27315 0 0 *51
1584017147.77,$M4.1 60003 777 529 -22155 -27315 0 0 *59
1584017148.83,$M4.1 60004 775 529 -22155 -27315 0 0 *5C
1584017149.93,$M4.1 60005 777 537 -22155 -27315 0 0 *50
1584017151.01,$M4.1 60006 777 549 -22155 -27315 0 0 *5A
1584017152.08,$M4.1 60007 775 541 -22155 -27315 0 0 *51
1584017153.13,$M4.1 60008 779 537 -22155 -27315 0 0 *53
1584017154.24,$M4.1 60009 777 537 -22155 -27315 0 0 *5C
1584017155.32,$M4.1 60010 775 527 -22155 -27315 0 0 *57
1584017156.41,$M4.1 60011 777 529 -22155 -27315 0 0 *5A
1584017157.49,$M4.1 60012 777 529 -22155 -27315 0 0 *59
1584017158.58,$M4.1 60013 777 537 -22155 -27315 0 0 *57
1584017159.68,$M4.1 60014 777 537 -22155 -27315 0 0 *50
1584017160.76,$M4.1 60015 777 541 -22155 -27315 0 0 *50
1584017161.83,$M4.1 60016 779 545 -22155 -27315 0 0 *59
1584017162.89,$M4.1 60017 775 537 -22155 -27315 0 0 *51
1584017163.96,$M4.1 60018 779 537 -22155 -27315 0 0 *52
1584017165.04,$M4.1 60019 777 537 -22155 -27315 0 0 *5D
1584017166.11,$M4.1 60020 781 541 -22155 -27315 0 0 *5F
1584017167.18,$M4.1 60021 779 541 -22155 -27315 0 0 *59
1584017168.25,$M4.1 60022 781 549 -22155 -27315 0 0 *55
1584017169.34,$M4.1 60023 777 533 -22155 -27315 0 0 *50
1584017170.41,$M4.1 60024 779 537 -22155 -27315 0 0 *5D
1584017171.47,$M4.1 60025 781 537 -22155 -27315 0 0 *5B
1584017172.56,$M4.1 60026 779 527 -22155 -27315 0 0 *5E
1584017173.63,$M4.1 60027 779 533 -22155 -27315 0 0 *5A
1584017174.68,$M4.1 60028 779 545 -22155 -27315 0 0 *54
1584017175.77,$M4.1 60029 777 533 -22155 -27315 0 0 *5A
1584017176.84,$M4.1 60030 779 533 -22155 -27315 0 0 *5C
1584017177.91,$M4.1 60031 779 533 -22155 -27315 0 0 *5D
1584017178.96,$M4.1 60032 779 529 -22155 -27315 0 0 *55
1584017180.03,$M4.1 60033 781 533 -22155 -27315 0 0 *58
1584017181.1,$M4.1 60034 779 533 -22155 -27315 0 0 *58
1584017182.17,$M4.1 60035 779 541 -22155 -27315 0 0 *5C
1584017183.22,$M4.1 60036 779 541 -22155 -27315 0 0 *5F
1584017184.29,$M4.1 60037 779 537 -22155 -27315 0 0 *5F
1584017185.36,$M4.1 60038 781 545 -22155 -27315 0 0 *52
1584017186.45,$M4.1 60039 783 541 -22155 -27315 0 0 *55
1584017187.51,$M4.1 60040 779 529 -22155 -27315 0 0 *50
1584017188.6,$M4.1 60041 779 527 -22155 -27315 0 0 *5F
1584017189.69,$M4.1 60042 779 527 -22155 -27315 0 0 *5C
1584017190.74,$M4.1 60043 781 537 -22155 -27315 0 0 *5B
1584017191.81,$M4.1 60044 779 529 -22155 -27315 0 0 *54
1584017192.88,$M4.1 60045 779 533 -22155 -27315 0 0 *5E
1584017193.95,$M4.1 60046 781 537 -22155 -27315 0 0 *5E
1584017195.0,$M4.1 60047 779 533 -22155 -27315 0 0 *5C
1584017196.07,$M4.1 60048 779 529 -22155 -27315 0 0 *58
1584017197.14,$M4.1 60049 781 533 -22155 -27315 0 0 *55
1584017198.22,$M4.1 60050 781 527 -22155 -27315 0 0 *58
1584017199.31,$M4.1 60051 779 527 -22155 -27315 0 0 *5E
1584017200.38,$M4.1 60052 779 523 -22155 -27315 0 0 *59
1584017201.45,$M4.1 60053 779 519 -22155 -27315 0 0 *51
1584017202.52,$M4.1 60054 779 523 -22155 -27315 0 0 *5F
1584017203.59,$M4.1 60055 779 523 -22155 -27315 0 0 *5E
1584017204.66,$M4.1 60056 779 523 -22155 -27315 0 0 *5D
1584017205.71,$M4.1 60057 779 523 -22155 -27315 0 0 *5C
1584017206.78,$M4.1 60058 779 515 -22155 -27315 0 0 *56
1584017207.88,$M4.1 60059 777 511 -22155 -27315 0 0 *5D
1584017208.97,$M4.1 60060 777 511 -22155 -27315 0 0 *57
1584017210.04,$M4.1 60061 779 519 -22155 -27315 0 0 *50
1584017211.1,$M4.1 60062 779 519 -22155 -27315 0 0 *53
1584017212.21,$M4.1 60063 777 515 -22155 -27315 0 0 *50
1584017213.28,$M4.1 60064 779 511 -22155 -27315 0 0 *5D
1584017214.36,$M4.1 60065 777 519 -22155 -27315 0 0 *5A
1584017215.43,$M4.1 60066 779 523 -22155 -27315 0 0 *5E
1584017216.52,$M4.1 60067 779 527 -22155 -27315 0 0 *5B
1584017217.62,$M4.1 60068 777 515 -22155 -27315 0 0 *5B
1584017218.67,$M4.1 60069 779 523 -22155 -27315 0 0 *51
1584017219.79,$M4.1 60070 777 527 -22155 -27315 0 0 *53
1584017220.86,$M4.1 60071 779 523 -22155 -27315 0 0 *58
1584017221.97,$M4.1 60072 777 527 -22155 -27315 0 0 *51
1584017223.04,$M4.1 60073 779 527 -22155 -27315 0 0 *5E
1584017224.14,$M4.1 60074 777 523 -22155 -27315 0 0 *53
1584017225.25,$M4.1 60075 777 523 -22155 -27315 0 0 *52
1584017226.33,$M4.1 60076 777 515 -22155 -27315 0 0 *54
1584017227.43,$M4.1 60077 777 519 -22155 -27315 0 0 *59
1584017228.5,$M4.1 60078 779 523 -22155 -27315 0 0 *51
1584017229.57,$M4.1 60079 779 519 -22155 -27315 0 0 *59
1584017230.67,$M4.1 60080 777 519 -22155 -27315 0 0 *51
1584017231.74,$M4.1 60081 775 519 -22155 -27315 0 0 *52
1584017232.84,$M4.1 60082 777 519 -22155 -27315 0 0 *53
1584017233.91,$M4.1 60083 779 519 -22155 -27315 0 0 *5C
1584017235.0,$M4.1 60084 777 511 -22155 -27315 0 0 *5D
1584017236.1,$M4.1 60085 777 515 -22155 -27315 0 0 *58
1584017237.15,$M4.1 60086 775 515 -22155 -27315 0 0 *59
1584017238.22,$M4.1 60087 775 511 -22155 -27315 0 0 *5C
1584017239.31,$M4.1 60088 777 515 -22155 -27315 0 0 *55
1584017240.41,$M4.1 60089 777 511 -22155 -27315 0 0 *50
1584017241.48,$M4.1 60090 779 519 -22155 -27315 0 0 *5E
1584017242.58,$M4.1 60091 777 519 -22155 -27315 0 0 *51
1584017243.68,$M4.1 60092 777 519 -22155 -27315 0 0 *52
1584017244.77,$M4.1 60093 777 511 -22155 -27315 0 0 *5B
1584017245.87,$M4.1 60094 777 515 -22155 -27315 0 0 *58
1584017246.97,$M4.1 60095 777 519 -22155 -27315 0 0 *55
1584017248.05,$M4.1 60096 777 523 -22155 -27315 0 0 *5F
1584017249.12,$M4.1 60097 775 519 -22155 -27315 0 0 *55
1584017250.23,$M4.1 60098 777 519 -22155 -27315 0 0 *58
1584017251.29,$M4.1 60099 775 511 -22155 -27315 0 0 *53
1584017252.38,$M4.1 60100 777 511 -22155 -27315 0 0 *50
1584017253.48,$M4.1 60101 777 523 -22155 -27315 0 0 *50
1584017254.55,$M4.1 60102 779 523 -22155 -27315 0 0 *5D
1584017255.64,$M4.1 60103 777 515 -22155 -27315 0 0 *57
1584017256.74,$M4.1 60104 777 519 -22155 -27315 0 0 *5C
1584017257.81,$M4.1 60105 775 519 -22155 -27315 0 0 *5F
1584017258.88,$M4.1 60106 775 511 -22155 -27315 0 0 *54
1584017259.93,$M4.1 60107 775 515 -22155 -27315 0 0 *51
1584017261.0,$M4.1 60108 775 515 -22155 -27315 0 0 *5E
1584017262.08,$M4.1 60109 777 511 -22155 -27315 0 0 *59
1584017263.15,$M4.1 60110 775 515 -22155 -27315 0 0 *57
1584017264.27,$M4.1 60111 777 505 -22155 -27315 0 0 *55
1584017265.34,$M4.1 60112 775 511 -22155 -27315 0 0 *51
1584017266.41,$M4.1 60113 775 511 -22155 -27315 0 0 *50
1584017267.46,$M4.1 60114 775 511 -22155 -27315 0 0 *57
1584017268.56,$M4.1 60115 777 511 -22155 -27315 0 0 *54
1584017269.63,$M4.1 60116 775 511 -22155 -27315 0 0 *55
1584017270.7,$M4.1 60117 775 511 -22155 -27315 0 0 *54
1584017271.76,$M4.1 60118 775 515 -22155 -27315 0 0 *5F
1584017272.83,$M4.1 60119 775 511 -22155 -27315 0 0 *5A
1584017273.91,$M4.1 60120 777 507 -22155 -27315 0 0 *55
1584017275.03,$M4.1 60121 773 505 -22155 -27315 0 0 *52
1584017276.1,$M4.1 60122 775 507 -22155 -27315 0 0 *55
1584017277.18,$M4.1 60123 777 507 -22155 -27315 0 0 *56
1584017278.25,$M4.1 60124 775 507 -22155 -27315 0 0 *53
1584017279.32,$M4.1 60125 775 511 -22155 -27315 0 0 *55
1584017280.38,$M4.1 60126 775 507 -22155 -27315 0 0 *51
1584017281.48,$M4.1 60127 777 515 -22155 -27315 0 0 *51
1584017282.56,$M4.1 60128 775 505 -22155 -27315 0 0 *5D
1584017283.65,$M4.1 60129 775 505 -22155 -27315 0 0 *5C
1584017284.72,$M4.1 60130 775 507 -22155 -27315 0 0 *56
1584017285.8,$M4.1 60131 775 505 -22155 -27315 0 0 *55
1584017286.87,$M4.1 60132 775 507 -22155 -27315 0 0 *54
1584017287.99,$M4.1 60133 773 505 -22155 -27315 0 0 *51
1584017289.07,$M4.1 60134 773 507 -22155 -27315 0 0 *54
1584017290.16,$M4.1 60135 773 507 -22155 -27315 0 0 *55
1584017291.25,$M4.1 60136 773 507 -22155 -27315 0 0 *56
1584017292.33,$M4.1 60137 773 507 -22155 -27315 0 0 *57
1584017293.42,$M4.1 60138 773 511 -22155 -27315 0 0 *5F
1584017294.5,$M4.1 60139 773 511 -22155 -27315 0 0 *5E
1584017295.57,$M4.1 60140 775 507 -22155 -27315 0 0 *51
1584017296.62,$M4.1 60141 775 515 -22155 -27315 0 0 *53
1584017297.69,$M4.1 60142 775 511 -22155 -27315 0 0 *54
1584017298.78,$M4.1 60143 773 507 -22155 -27315 0 0 *54
1584017299.86,$M4.1 60144 773 507 -22155 -27315 0 0 *53
1584017300.95,$M4.1 60145 773 507 -22155 -27315 0 0 *52
1584017302.04,$M4.1 60146 773 511 -22155 -27315 0 0 *56
1584017303.1,$M4.1 60147 771 519 -22155 -27315 0 0 *5D
1584017304.19,$M4.1 60148 773 511 -22155 -27315 0 0 *58
1584017305.28,$M4.1 60149 773 511 -22155 -27315 0 0 *59
1584017306.34,$M4.1 60150 771 511 -22155 -27315 0 0 *53
1584017307.43,$M4.1 60151 773 507 -22155 -27315 0 0 *57
1584017308.52,$M4.1 60152 773 507 -22155 -27315 0 0 *54
1584017309.57,$M4.1 60153 771 511 -22155 -27315 0 0 *50
1584017310.64,$M4.1 60154 771 507 -22155 -27315 0 0 *50
1584017311.74,$M4.1 60155 771 501 -22155 -27315 0 0 *57
1584017312.84,$M4.1 60156 773 505 -22155 -27315 0 0 *52
1584017313.93,$M4.1 60157 773 507 -22155 -27315 0 0 *51
1584017315.04,$M4.1 60158 773 505 -22155 -27315 0 0 *5C
1584017316.14,$M4.1 60159 771 505 -22155 -27315 0 0 *5F
1584017317.25,$M4.1 60160 773 505 -22155 -27315 0 0 *57
1584017318.32,$M4.1 60161 771 507 -22155 -27315 0 0 *56
1584017319.39,$M4.1 60162 771 507 -22155 -27315 0 0 *55
1584017320.44,$M4.1 60163 771 507 -22155 -27315 0 0 *54
1584017321.51,$M4.1 60164 771 507 -22155 -27315 0 0 *53
1584017322.59,$M4.1 60165 773 507 -22155 -27315 0 0 *50
1584017323.65,$M4.1 60166 771 511 -22155 -27315 0 0 *56
1584017324.73,$M4.1 60167 773 511 -22155 -27315 0 0 *55
1584017325.85,$M4.1 60168 773 505 -22155 -27315 0 0 *5F
1584017326.94,$M4.1 60169 773 507 -22155 -27315 0 0 *5C
1584017328.02,$M4.1 60170 773 511 -22155 -27315 0 0 *53
1584017329.14,$M4.1 60171 773 501 -22155 -27315 0 0 *53
1584017330.24,$M4.1 60172 771 505 -22155 -27315 0 0 *56
1584017331.32,$M4.1 60173 771 505 -22155 -27315 0 0 *57
1584017332.43,$M4.1 60174 771 505 -22155 -27315 0 0 *50
1584017333.51,$M4.1 60175 773 511 -22155 -27315 0 0 *56
1584017334.58,$M4.1 60176 771 519 -22155 -27315 0 0 *5F
1584017335.65,$M4.1 60177 771 515 -22155 -27315 0 0 *52
1584017336.73,$M4.1 60178 773 523 -22155 -27315 0 0 *5A
1584017337.82,$M4.1 60179 771 527 -22155 -27315 0 0 *5D
1584017338.89,$M4.1 60180 767 519 -22155 -27315 0 0 *51
1584017339.94,$M4.1 60181 771 523 -22155 -27315 0 0 *5E
1584017341.01,$M4.1 60182 771 515 -22155 -27315 0 0 *58
1584017342.1,$M4.1 60183 771 527 -22155 -27315 0 0 *58
1584017343.17,$M4.1 60184 771 523 -22155 -27315 0 0 *5B
1584017344.24,$M4.1 60185 771 527 -22155 -27315 0 0 *5E
1584017345.31,$M4.1 60186 771 519 -22155 -27315 0 0 *50
1584017346.41,$M4.1 60187 773 519 -22155 -27315 0 0 *53
1584017347.49,$M4.1 60188 771 527 -22155 -27315 0 0 *53
1584017348.58,$M4.1 60189 773 533 -22155 -27315 0 0 *55
1584017349.66,$M4.1 60190 773 537 -22155 -27315 0 0 *59
1584017350.75,$M4.1 60191 773 549 -22155 -27315 0 0 *51
1584017351.82,$M4.1 60192 771 533 -22155 -27315 0 0 *5D
1584017352.9,$M4.1 60193 773 529 -22155 -27315 0 0 *55
1584017353.99,$M4.1 60194 773 523 -22155 -27315 0 0 *58
1584017355.07,$M4.1 60195 773 519 -22155 -27315 0 0 *50
1584017356.16,$M4.1 60196 773 515 -22155 -27315 0 0 *5F
1584017357.23,$M4.1 60197 771 523 -22155 -27315 0 0 *59
1584017358.31,$M4.1 60198 771 527 -22155 -27315 0 0 *52
1584017359.4,$M4.1 60199 771 527 -22155 -27315 0 0 *53
1584017360.48,$M4.1 60200 773 533 -22155 -27315 0 0 *57
1584017361.55,$M4.1 60201 771 537 -22155 -27315 0 0 *50
1584017362.62,$M4.1 60202 773 549 -22155 -27315 0 0 *58
1584017363.72,$M4.1 60203 773 537 -22155 -27315 0 0 *50
1584017364.78,$M4.1 60204 771 537 -22155 -27315 0 0 *55
1584017365.86,$M4.1 60205 773 537 -22155 -27315 0 0 *56
1584017366.95,$M4.1 60206 773 529 -22155 -27315 0 0 *5A
1584017368.03,$M4.1 60207 773 533 -22155 -27315 0 0 *50
1584017369.12,$M4.1 60208 773 545 -22155 -27315 0 0 *5E
1584017370.2,$M4.1 60209 773 533 -22155 -27315 0 0 *5E
1584017371.26,$M4.1 60210 775 533 -22155 -27315 0 0 *50
1584017372.33,$M4.1 60211 775 533 -22155 -27315 0 0 *51
1584017373.4,$M4.1 60212 775 537 -22155 -27315 0 0 *56
1584017374.45,$M4.1 60213 775 533 -22155 -27315 0 0 *53
1584017375.54,$M4.1 60214 773 523 -22155 -27315 0 0 *53
