1584348175.81,$M4.1 34426 593 333 -22155 -27315 0 0 *5E
1584348176.91,$M4.1 34427 591 319 -22155 -27315 0 0 *55
1584348178.0,$M4.1 34428 591 325 -22155 -27315 0 0 *55
1584348179.08,$M4.1 34429 591 325 -22155 -27315 0 0 *54
1584348180.18,$M4.1 34430 593 325 -22155 -27315 0 0 *5E
1584348181.32,$M4.1 34431 593 333 -22155 -27315 0 0 *58
1584348182.45,$M4.1 34432 593 341 -22155 -27315 0 0 *5E
1584348183.58,$M4.1 34433 593 333 -22155 -27315 0 0 *5A
1584348184.72,$M4.1 34434 593 333 -22155 -27315 0 0 *5D
1584348185.83,$M4.1 34435 593 325 -22155 -27315 0 0 *5B
1584348186.93,$M4.1 34436 591 341 -22155 -27315 0 0 *58
1584348188.07,$M4.1 34437 593 345 -22155 -27315 0 0 *5F
1584348189.2,$M4.1 34438 593 333 -22155 -27315 0 0 *51
1584348190.32,$M4.1 34439 595 337 -22155 -27315 0 0 *52
1584348191.45,$M4.1 34440 593 341 -22155 -27315 0 0 *5B
1584348192.54,$M4.1 34441 595 329 -22155 -27315 0 0 *52
1584348193.64,$M4.1 34442 595 323 -22155 -27315 0 0 *5B
1584348194.77,$M4.1 34443 593 319 -22155 -27315 0 0 *55
1584348195.92,$M4.1 34444 593 311 -22155 -27315 0 0 *5A
1584348197.02,$M4.1 34445 595 319 -22155 -27315 0 0 *55
1584348198.12,$M4.1 34446 595 323 -22155 -27315 0 0 *5F
1584348199.27,$M4.1 34447 593 311 -22155 -27315 0 0 *59
1584348200.39,$M4.1 34448 593 319 -22155 -27315 0 0 *5E
1584348201.49,$M4.1 34449 595 319 -22155 -27315 0 0 *59
1584348202.61,$M4.1 34450 593 325 -22155 -27315 0 0 *58
1584348203.74,$M4.1 34451 593 315 -22155 -27315 0 0 *5A
1584348204.89,$M4.1 34452 593 315 -22155 -27315 0 0 *59
1584348206.03,$M4.1 34453 593 307 -22155 -27315 0 0 *5B
1584348207.14,$M4.1 34454 595 315 -22155 -27315 0 0 *59
1584348208.27,$M4.1 34455 593 307 -22155 -27315 0 0 *5D
1584348209.39,$M4.1 34456 591 303 -22155 -27315 0 0 *58
1584348210.53,$M4.1 34457 593 315 -22155 -27315 0 0 *5C
1584348211.67,$M4.1 34458 593 315 -22155 -27315 0 0 *53
1584348212.81,$M4.1 34459 593 311 -22155 -27315 0 0 *56
1584348213.94,$M4.1 34460 593 311 -22155 -27315 0 0 *5C
1584348215.04,$M4.1 34461 593 325 -22155 -27315 0 0 *5A
1584348216.13,$M4.1 34462 591 329 -22155 -27315 0 0 *57
1584348217.26,$M4.1 34463 593 341 -22155 -27315 0 0 *5A
1584348218.39,$M4.1 34464 593 353 -22155 -27315 0 0 *5E
1584348219.49,$M4.1 34465 595 349 -22155 -27315 0 0 *52
1584348220.63,$M4.1 34466 593 345 -22155 -27315 0 0 *5B
1584348221.75,$M4.1 34467 595 337 -22155 -27315 0 0 *59
1584348222.81,$M4.1 34468 595 325 -22155 -27315 0 0 *55
1584348223.93,$M4.1 34469 595 323 -22155 -27315 0 0 *52
1584348225.02,$M4.1 34470 595 329 -22155 -27315 0 0 *50
1584348226.12,$M4.1 34471 597 325 -22155 -27315 0 0 *5F
1584348227.22,$M4.1 34472 595 311 -22155 -27315 0 0 *59
1584348228.35,$M4.1 34473 593 303 -22155 -27315 0 0 *5D
1584348229.5,$M4.1 34474 593 303 -22155 -27315 0 0 *5A
1584348230.6,$M4.1 34475 593 299 -22155 -27315 0 0 *59
1584348231.71,$M4.1 34476 593 295 -22155 -27315 0 0 *56
1584348232.84,$M4.1 34477 593 303 -22155 -27315 0 0 *59
1584348233.92,$M4.1 34478 591 325 -22155 -27315 0 0 *50
1584348235.06,$M4.1 34479 593 337 -22155 -27315 0 0 *50
1584348236.19,$M4.1 34480 593 333 -22155 -27315 0 0 *52
1584348237.29,$M4.1 34481 595 319 -22155 -27315 0 0 *5D
1584348238.39,$M4.1 34482 595 319 -22155 -27315 0 0 *5E
1584348239.54,$M4.1 34483 593 307 -22155 -27315 0 0 *56
1584348240.64,$M4.1 34484 595 323 -22155 -27315 0 0 *51
1584348241.76,$M4.1 34485 593 325 -22155 -27315 0 0 *50
1584348242.86,$M4.1 34486 593 329 -22155 -27315 0 0 *5F
1584348243.96,$M4.1 34487 595 337 -22155 -27315 0 0 *57
1584348245.06,$M4.1 34488 595 333 -22155 -27315 0 0 *5C
1584348246.18,$M4.1 34489 593 329 -22155 -27315 0 0 *50
1584348247.28,$M4.1 34490 595 333 -22155 -27315 0 0 *55
1584348248.37,$M4.1 34491 595 325 -22155 -27315 0 0 *53
1584348249.47,$M4.1 34492 595 315 -22155 -27315 0 0 *53
1584348250.62,$M4.1 34493 593 307 -22155 -27315 0 0 *57
1584348251.72,$M4.1 34494 593 299 -22155 -27315 0 0 *56
1584348252.85,$M4.1 34495 593 303 -22155 -27315 0 0 *55
1584348253.97,$M4.1 34496 595 303 -22155 -27315 0 0 *50
1584348255.07,$M4.1 34497 595 303 -22155 -27315 0 0 *51
1584348256.2,$M4.1 34498 593 311 -22155 -27315 0 0 *5B
1584348257.32,$M4.1 34499 595 319 -22155 -27315 0 0 *54
1584348258.46,$M4.1 34500 593 323 -22155 -27315 0 0 *5A
1584348259.59,$M4.1 34501 593 311 -22155 -27315 0 0 *5A
1584348260.72,$M4.1 34502 593 337 -22155 -27315 0 0 *5D
1584348261.82,$M4.1 34503 593 363 -22155 -27315 0 0 *5D
1584348262.96,$M4.1 34504 593 341 -22155 -27315 0 0 *5A
1584348264.04,$M4.1 34505 595 325 -22155 -27315 0 0 *5F
1584348265.16,$M4.1 34506 595 315 -22155 -27315 0 0 *5F
1584348266.26,$M4.1 34507 595 315 -22155 -27315 0 0 *5E
1584348267.41,$M4.1 34508 593 315 -22155 -27315 0 0 *57
1584348268.54,$M4.1 34509 593 311 -22155 -27315 0 0 *52
1584348269.65,$M4.1 34510 595 311 -22155 -27315 0 0 *5C
1584348270.76,$M4.1 34511 595 311 -22155 -27315 0 0 *5D
1584348271.9,$M4.1 34512 593 307 -22155 -27315 0 0 *5F
1584348273.03,$M4.1 34513 593 307 -22155 -27315 0 0 *5E
1584348274.18,$M4.1 34514 593 315 -22155 -27315 0 0 *5A
1584348275.26,$M4.1 34515 595 325 -22155 -27315 0 0 *5E
1584348276.4,$M4.1 34516 593 323 -22155 -27315 0 0 *5D
1584348277.47,$M4.1 34517 595 325 -22155 -27315 0 0 *5C
1584348278.55,$M4.1 34518 595 363 -22155 -27315 0 0 *51
1584348279.65,$M4.1 34519 595 319 -22155 -27315 0 0 *5D
1584348280.77,$M4.1 34520 595 303 -22155 -27315 0 0 *5C
1584348281.87,$M4.1 34521 595 307 -22155 -27315 0 0 *59
1584348282.96,$M4.1 34522 595 299 -22155 -27315 0 0 *5C
1584348284.06,$M4.1 34523 595 289 -22155 -27315 0 0 *5C
1584348285.19,$M4.1 34524 593 285 -22155 -27315 0 0 *51
1584348286.32,$M4.1 34525 593 311 -22155 -27315 0 0 *5C
1584348287.44,$M4.1 34526 595 323 -22155 -27315 0 0 *58
1584348288.54,$M4.1 34527 591 333 -22155 -27315 0 0 *5C
1584348289.68,$M4.1 34528 593 315 -22155 -27315 0 0 *55
1584348290.81,$M4.1 34529 593 307 -22155 -27315 0 0 *57
1584348291.96,$M4.1 34530 593 307 -22155 -27315 0 0 *5F
1584348293.09,$M4.1 34531 593 311 -22155 -27315 0 0 *59
1584348294.22,$M4.1 34532 593 315 -22155 -27315 0 0 *5E
1584348295.31,$M4.1 34533 595 325 -22155 -27315 0 0 *5A
1584348296.4,$M4.1 34534 595 329 -22155 -27315 0 0 *51
1584348297.53,$M4.1 34535 593 311 -22155 -27315 0 0 *5D
1584348298.66,$M4.1 34536 593 307 -22155 -27315 0 0 *59
1584348299.78,$M4.1 34537 595 341 -22155 -27315 0 0 *5C
1584348300.88,$M4.1 34538 595 311 -22155 -27315 0 0 *56
1584348301.98,$M4.1 34539 593 299 -22155 -27315 0 0 *50
1584348303.1,$M4.1 34540 595 303 -22155 -27315 0 0 *5A
1584348304.23,$M4.1 34541 593 303 -22155 -27315 0 0 *5D
1584348305.37,$M4.1 34542 593 303 -22155 -27315 0 0 *5E
1584348306.51,$M4.1 34543 593 307 -22155 -27315 0 0 *5B
1584348307.65,$M4.1 34544 593 307 -22155 -27315 0 0 *5C
1584348308.75,$M4.1 34545 593 295 -22155 -27315 0 0 *57
1584348309.83,$M4.1 34546 591 291 -22155 -27315 0 0 *52
1584348310.97,$M4.1 34547 593 289 -22155 -27315 0 0 *58
1584348312.07,$M4.1 34548 591 289 -22155 -27315 0 0 *55
1584348313.17,$M4.1 34549 593 291 -22155 -27315 0 0 *5F
1584348314.26,$M4.1 34550 591 295 -22155 -27315 0 0 *51
1584348315.34,$M4.1 34551 591 299 -22155 -27315 0 0 *5C
1584348316.47,$M4.1 34552 593 303 -22155 -27315 0 0 *5F
1584348317.56,$M4.1 34553 591 299 -22155 -27315 0 0 *5E
1584348318.66,$M4.1 34554 593 299 -22155 -27315 0 0 *5B
1584348319.73,$M4.1 34555 591 299 -22155 -27315 0 0 *58
1584348320.85,$M4.1 34556 591 303 -22155 -27315 0 0 *59
1584348321.93,$M4.1 34557 591 295 -22155 -27315 0 0 *56
1584348323.0,$M4.1 34558 591 295 -22155 -27315 0 0 *59
1584348324.09,$M4.1 34559 591 291 -22155 -27315 0 0 *5C
1584348325.17,$M4.1 34560 591 291 -22155 -27315 0 0 *56
1584348326.27,$M4.1 34561 591 303 -22155 -27315 0 0 *5D
1584348327.41,$M4.1 34562 589 303 -22155 -27315 0 0 *57
1584348328.51,$M4.1 34563 591 311 -22155 -27315 0 0 *5C
1584348329.63,$M4.1 34564 591 307 -22155 -27315 0 0 *5C
1584348330.73,$M4.1 34565 589 295 -22155 -27315 0 0 *5E
1584348331.83,$M4.1 34566 591 303 -22155 -27315 0 0 *5A
1584348332.95,$M4.1 34567 585 289 -22155 -27315 0 0 *5D
1584348334.06,$M4.1 34568 589 285 -22155 -27315 0 0 *52
1584348335.2,$M4.1 34569 589 289 -22155 -27315 0 0 *5F
1584348336.31,$M4.1 34570 589 289 -22155 -27315 0 0 *57
1584348337.43,$M4.1 34571 585 285 -22155 -27315 0 0 *56
1584348338.53,$M4.1 34572 589 295 -22155 -27315 0 0 *58
1584348339.63,$M4.1 34573 589 299 -22155 -27315 0 0 *55
1584348340.75,$M4.1 34574 589 337 -22155 -27315 0 0 *57
1584348341.85,$M4.1 34575 589 355 -22155 -27315 0 0 *52
1584348342.95,$M4.1 34576 591 353 -22155 -27315 0 0 *5E
1584348344.09,$M4.1 34577 589 345 -22155 -27315 0 0 *51
1584348345.22,$M4.1 34578 589 315 -22155 -27315 0 0 *5B
1584348346.32,$M4.1 34579 589 295 -22155 -27315 0 0 *53
1584348347.44,$M4.1 34580 589 285 -22155 -27315 0 0 *54
1584348348.54,$M4.1 34581 591 289 -22155 -27315 0 0 *50
1584348349.66,$M4.1 34582 589 319 -22155 -27315 0 0 *52
1584348350.79,$M4.1 34583 589 303 -22155 -27315 0 0 *58
1584348351.89,$M4.1 34584 589 299 -22155 -27315 0 0 *5D
1584348352.99,$M4.1 34585 589 299 -22155 -27315 0 0 *5C
1584348354.11,$M4.1 34586 585 289 -22155 -27315 0 0 *52
1584348355.21,$M4.1 34587 589 291 -22155 -27315 0 0 *56
1584348356.31,$M4.1 34588 589 299 -22155 -27315 0 0 *51
1584348357.4,$M4.1 34589 585 295 -22155 -27315 0 0 *50
1584348358.52,$M4.1 34590 589 289 -22155 -27315 0 0 *59
1584348359.63,$M4.1 34591 585 289 -22155 -27315 0 0 *54
1584348360.73,$M4.1 34592 589 295 -22155 -27315 0 0 *56
1584348361.84,$M4.1 34593 589 291 -22155 -27315 0 0 *53
1584348362.94,$M4.1 34594 589 295 -22155 -27315 0 0 *50
1584348364.04,$M4.1 34595 589 299 -22155 -27315 0 0 *5D
1584348365.12,$M4.1 34596 585 295 -22155 -27315 0 0 *5E
1584348366.22,$M4.1 34597 585 291 -22155 -27315 0 0 *5B
1584348367.31,$M4.1 34598 585 295 -22155 -27315 0 0 *50
1584348368.41,$M4.1 34599 589 299 -22155 -27315 0 0 *51
1584348369.5,$M4.1 34600 585 295 -22155 -27315 0 0 *52
1584348370.6,$M4.1 34601 585 295 -22155 -27315 0 0 *53
1584348371.68,$M4.1 34602 585 291 -22155 -27315 0 0 *54
1584348372.77,$M4.1 34603 585 291 -22155 -27315 0 0 *55
1584348373.85,$M4.1 34604 585 295 -22155 -27315 0 0 *56
1584348374.96,$M4.1 34605 585 295 -22155 -27315 0 0 *57
1584348376.02,$M4.1 34606 583 299 -22155 -27315 0 0 *5E
1584348377.13,$M4.1 34607 589 295 -22155 -27315 0 0 *59
1584348378.23,$M4.1 34608 585 285 -22155 -27315 0 0 *5B
1584348379.34,$M4.1 34609 585 285 -22155 -27315 0 0 *5A
1584348380.46,$M4.1 34610 585 289 -22155 -27315 0 0 *5E
1584348381.58,$M4.1 34611 585 289 -22155 -27315 0 0 *5F
1584348382.66,$M4.1 34612 583 289 -22155 -27315 0 0 *5A
1584348383.75,$M4.1 34613 585 295 -22155 -27315 0 0 *50
1584348384.85,$M4.1 34614 581 291 -22155 -27315 0 0 *57
1584348385.94,$M4.1 34615 583 289 -22155 -27315 0 0 *5D
1584348387.01,$M4.1 34616 583 291 -22155 -27315 0 0 *57
1584348388.09,$M4.1 34617 583 291 -22155 -27315 0 0 *56
1584348389.16,$M4.1 34618 583 291 -22155 -27315 0 0 *59
1584348390.23,$M4.1 34619 583 291 -22155 -27315 0 0 *58
1584348391.3,$M4.1 34620 583 295 -22155 -27315 0 0 *56
1584348392.38,$M4.1 34621 581 291 -22155 -27315 0 0 *51
1584348393.47,$M4.1 34622 583 291 -22155 -27315 0 0 *50
1584348394.56,$M4.1 34623 581 291 -22155 -27315 0 0 *53
1584348395.64,$M4.1 34624 581 295 -22155 -27315 0 0 *50
1584348396.74,$M4.1 34625 581 295 -22155 -27315 0 0 *51
1584348397.84,$M4.1 34626 581 289 -22155 -27315 0 0 *5F
1584348398.91,$M4.1 34627 583 295 -22155 -27315 0 0 *51
1584348399.98,$M4.1 34628 583 295 -22155 -27315 0 0 *5E
1584348401.12,$M4.1 34629 581 307 -22155 -27315 0 0 *57
1584348402.2,$M4.1 34630 583 311 -22155 -27315 0 0 *5A
1584348403.3,$M4.1 34631 581 325 -22155 -27315 0 0 *5E
1584348404.42,$M4.1 34632 581 319 -22155 -27315 0 0 *52
1584348405.5,$M4.1 34633 583 319 -22155 -27315 0 0 *51
1584348406.57,$M4.1 34634 583 325 -22155 -27315 0 0 *59
1584348407.69,$M4.1 34635 585 333 -22155 -27315 0 0 *59
1584348408.81,$M4.1 34636 585 307 -22155 -27315 0 0 *5D
1584348409.89,$M4.1 34637 583 291 -22155 -27315 0 0 *54
1584348410.99,$M4.1 34638 581 285 -22155 -27315 0 0 *5C
1584348412.07,$M4.1 34639 583 291 -22155 -27315 0 0 *5A
1584348413.17,$M4.1 34640 583 289 -22155 -27315 0 0 *5D
1584348414.24,$M4.1 34641 583 291 -22155 -27315 0 0 *55
1584348415.35,$M4.1 34642 581 285 -22155 -27315 0 0 *51
1584348416.45,$M4.1 34643 581 285 -22155 -27315 0 0 *50
1584348417.57,$M4.1 34644 581 285 -22155 -27315 0 0 *57
1584348418.67,$M4.1 34645 583 285 -22155 -27315 0 0 *54
1584348419.77,$M4.1 34646 581 285 -22155 -27315 0 0 *55
1584348420.89,$M4.1 34647 581 303 -22155 -27315 0 0 *5B
1584348421.99,$M4.1 34648 581 295 -22155 -27315 0 0 *5A
1584348423.11,$M4.1 34649 581 307 -22155 -27315 0 0 *51
1584348424.19,$M4.1 34650 581 299 -22155 -27315 0 0 *5F
1584348425.3,$M4.1 34651 581 299 -22155 -27315 0 0 *5E
1584348426.38,$M4.1 34652 579 303 -22155 -27315 0 0 *58
1584348427.48,$M4.1 34653 583 315 -22155 -27315 0 0 *5B
1584348428.55,$M4.1 34654 583 299 -22155 -27315 0 0 *59
1584348429.67,$M4.1 34655 581 285 -22155 -27315 0 0 *57
1584348430.79,$M4.1 34656 581 285 -22155 -27315 0 0 *54
1584348431.86,$M4.1 34657 579 291 -22155 -27315 0 0 *57
1584348432.93,$M4.1 34658 579 291 -22155 -27315 0 0 *58
1584348434.03,$M4.1 34659 581 291 -22155 -27315 0 0 *5E
1584348435.13,$M4.1 34660 581 289 -22155 -27315 0 0 *5D
1584348436.23,$M4.1 34661 581 291 -22155 -27315 0 0 *55
1584348437.3,$M4.1 34662 579 295 -22155 -27315 0 0 *55
1584348438.37,$M4.1 34663 579 299 -22155 -27315 0 0 *58
1584348439.45,$M4.1 34664 579 303 -22155 -27315 0 0 *5D
1584348440.56,$M4.1 34665 579 303 -22155 -27315 0 0 *5C
1584348441.67,$M4.1 34666 581 341 -22155 -27315 0 0 *5E
1584348442.81,$M4.1 34667 581 315 -22155 -27315 0 0 *5E
1584348443.91,$M4.1 34668 579 307 -22155 -27315 0 0 *55
1584348444.96,$M4.1 34669 579 299 -22155 -27315 0 0 *52
1584348446.03,$M4.1 34670 579 291 -22155 -27315 0 0 *52
1584348447.1,$M4.1 34671 579 299 -22155 -27315 0 0 *5B
1584348448.17,$M4.1 34672 579 295 -22155 -27315 0 0 *54
1584348449.27,$M4.1 34673 579 311 -22155 -27315 0 0 *58
1584348450.36,$M4.1 34674 579 303 -22155 -27315 0 0 *5C
1584348451.46,$M4.1 34675 579 307 -22155 -27315 0 0 *59
1584348452.53,$M4.1 34676 579 299 -22155 -27315 0 0 *5C
1584348453.6,$M4.1 34677 579 295 -22155 -27315 0 0 *51
1584348454.68,$M4.1 34678 577 291 -22155 -27315 0 0 *54
1584348455.75,$M4.1 34679 579 299 -22155 -27315 0 0 *53
1584348456.82,$M4.1 34680 579 299 -22155 -27315 0 0 *55
1584348457.92,$M4.1 34681 579 303 -22155 -27315 0 0 *56
1584348458.99,$M4.1 34682 579 299 -22155 -27315 0 0 *57
1584348460.09,$M4.1 34683 579 307 -22155 -27315 0 0 *50
1584348461.18,$M4.1 34684 579 303 -22155 -27315 0 0 *53
1584348462.28,$M4.1 34685 579 307 -22155 -27315 0 0 *56
1584348463.38,$M4.1 34686 579 307 -22155 -27315 0 0 *55
1584348464.48,$M4.1 34687 579 303 -22155 -27315 0 0 *50
1584348465.55,$M4.1 34688 579 295 -22155 -27315 0 0 *51
1584348466.6,$M4.1 34689 579 299 -22155 -27315 0 0 *5C
1584348467.67,$M4.1 34690 579 299 -22155 -27315 0 0 *54
1584348468.77,$M4.1 34691 577 295 -22155 -27315 0 0 *57
1584348469.86,$M4.1 34692 579 307 -22155 -27315 0 0 *50
1584348470.96,$M4.1 34693 579 307 -22155 -27315 0 0 *51
1584348472.06,$M4.1 34694 579 307 -22155 -27315 0 0 *56
1584348473.16,$M4.1 34695 579 303 -22155 -27315 0 0 *53
1584348474.26,$M4.1 34696 579 307 -22155 -27315 0 0 *54
1584348475.38,$M4.1 34697 577 307 -22155 -27315 0 0 *5B
1584348476.45,$M4.1 34698 579 329 -22155 -27315 0 0 *56
1584348477.55,$M4.1 34699 577 325 -22155 -27315 0 0 *55
1584348478.64,$M4.1 34700 583 311 -22155 -27315 0 0 *58
1584348479.74,$M4.1 34701 579 311 -22155 -27315 0 0 *5C
1584348480.84,$M4.1 34702 579 315 -22155 -27315 0 0 *5B
1584348481.94,$M4.1 34703 583 323 -22155 -27315 0 0 *5A
1584348483.06,$M4.1 34704 581 319 -22155 -27315 0 0 *56
1584348484.14,$M4.1 34705 579 311 -22155 -27315 0 0 *58
1584348485.26,$M4.1 34706 577 303 -22155 -27315 0 0 *56
1584348486.36,$M4.1 34707 579 311 -22155 -27315 0 0 *5A
1584348487.46,$M4.1 34708 579 311 -22155 -27315 0 0 *55
1584348488.55,$M4.1 34709 579 311 -22155 -27315 0 0 *54
1584348489.68,$M4.1 34710 581 315 -22155 -27315 0 0 *5F
1584348490.78,$M4.1 34711 581 319 -22155 -27315 0 0 *52
1584348491.89,$M4.1 34712 579 319 -22155 -27315 0 0 *56
1584348492.97,$M4.1 34713 579 337 -22155 -27315 0 0 *5B
1584348494.06,$M4.1 34714 581 325 -22155 -27315 0 0 *58
1584348495.19,$M4.1 34715 581 323 -22155 -27315 0 0 *5F
1584348496.31,$M4.1 34716 581 315 -22155 -27315 0 0 *59
1584348497.39,$M4.1 34717 579 319 -22155 -27315 0 0 *53
1584348498.49,$M4.1 34718 581 325 -22155 -27315 0 0 *54
1584348499.56,$M4.1 34719 583 359 -22155 -27315 0 0 *5C
1584348500.65,$M4.1 34720 581 363 -22155 -27315 0 0 *5D
1584348501.77,$M4.1 34721 581 337 -22155 -27315 0 0 *5D
1584348502.87,$M4.1 34722 583 323 -22155 -27315 0 0 *59
1584348503.98,$M4.1 34723 581 315 -22155 -27315 0 0 *5F
1584348505.1,$M4.1 34724 581 311 -22155 -27315 0 0 *5C
1584348506.23,$M4.1 34725 581 315 -22155 -27315 0 0 *59
1584348507.32,$M4.1 34726 581 325 -22155 -27315 0 0 *59
1584348508.4,$M4.1 34727 581 325 -22155 -27315 0 0 *58
1584348509.47,$M4.1 34728 583 325 -22155 -27315 0 0 *55
1584348510.59,$M4.1 34729 581 333 -22155 -27315 0 0 *51
1584348511.69,$M4.1 34730 583 323 -22155 -27315 0 0 *5A
1584348512.78,$M4.1 34731 583 319 -22155 -27315 0 0 *52
1584348513.9,$M4.1 34732 581 319 -22155 -27315 0 0 *53
1584348515.01,$M4.1 34733 581 319 -22155 -27315 0 0 *52
1584348516.13,$M4.1 34734 581 323 -22155 -27315 0 0 *5C
1584348517.25,$M4.1 34735 581 315 -22155 -27315 0 0 *58
1584348518.33,$M4.1 34736 581 325 -22155 -27315 0 0 *58
1584348519.43,$M4.1 34737 581 325 -22155 -27315 0 0 *59
1584348520.52,$M4.1 34738 581 329 -22155 -27315 0 0 *5A
1584348521.64,$M4.1 34739 581 323 -22155 -27315 0 0 *51
1584348522.7,$M4.1 34740 583 325 -22155 -27315 0 0 *5B
1584348523.81,$M4.1 34741 581 325 -22155 -27315 0 0 *58
1584348524.92,$M4.1 34742 581 323 -22155 -27315 0 0 *5D
1584348526.04,$M4.1 34743 581 341 -22155 -27315 0 0 *58
1584348527.16,$M4.1 34744 581 323 -22155 -27315 0 0 *5B
1584348528.26,$M4.1 34745 583 323 -22155 -27315 0 0 *58
1584348529.34,$M4.1 34746 583 319 -22155 -27315 0 0 *52
1584348530.45,$M4.1 34747 583 319 -22155 -27315 0 0 *53
1584348531.55,$M4.1 34748 581 319 -22155 -27315 0 0 *5E
1584348532.68,$M4.1 34749 581 323 -22155 -27315 0 0 *56
1584348533.8,$M4.1 34750 581 323 -22155 -27315 0 0 *5E
1584348534.9,$M4.1 34751 581 319 -22155 -27315 0 0 *56
1584348536.03,$M4.1 34752 581 315 -22155 -27315 0 0 *59
1584348537.15,$M4.1 34753 581 315 -22155 -27315 0 0 *58
1584348538.25,$M4.1 34754 581 319 -22155 -27315 0 0 *53
1584348539.38,$M4.1 34755 581 323 -22155 -27315 0 0 *5B
1584348540.47,$M4.1 34756 579 319 -22155 -27315 0 0 *56
1584348541.57,$M4.1 34757 579 323 -22155 -27315 0 0 *5E
1584348542.66,$M4.1 34758 579 323 -22155 -27315 0 0 *51
1584348543.77,$M4.1 34759 581 323 -22155 -27315 0 0 *57
1584348544.89,$M4.1 34760 581 319 -22155 -27315 0 0 *54
1584348546.01,$M4.1 34761 581 323 -22155 -27315 0 0 *5C
1584348547.13,$M4.1 34762 581 323 -22155 -27315 0 0 *5F
1584348548.21,$M4.1 34763 583 325 -22155 -27315 0 0 *5A
1584348549.33,$M4.1 34764 581 323 -22155 -27315 0 0 *59
1584348550.41,$M4.1 34765 581 329 -22155 -27315 0 0 *52
1584348551.51,$M4.1 34766 581 325 -22155 -27315 0 0 *5D
1584348552.58,$M4.1 34767 579 329 -22155 -27315 0 0 *57
1584348553.67,$M4.1 34768 579 333 -22155 -27315 0 0 *53
1584348554.79,$M4.1 34769 581 349 -22155 -27315 0 0 *58
1584348555.89,$M4.1 34770 583 375 -22155 -27315 0 0 *5D
1584348556.96,$M4.1 34771 583 381 -22155 -27315 0 0 *57
1584348558.04,$M4.1 34772 583 341 -22155 -27315 0 0 *58
1584348559.14,$M4.1 34773 581 325 -22155 -27315 0 0 *59
1584348560.26,$M4.1 34774 581 323 -22155 -27315 0 0 *58
1584348561.36,$M4.1 34775 583 315 -22155 -27315 0 0 *5E
1584348562.48,$M4.1 34776 581 315 -22155 -27315 0 0 *5F
1584348563.61,$M4.1 34777 581 315 -22155 -27315 0 0 *5E
1584348564.73,$M4.1 34778 581 315 -22155 -27315 0 0 *51
1584348565.86,$M4.1 34779 581 315 -22155 -27315 0 0 *50
1584348566.98,$M4.1 34780 581 307 -22155 -27315 0 0 *55
1584348568.1,$M4.1 34781 581 311 -22155 -27315 0 0 *53
1584348569.21,$M4.1 34782 581 315 -22155 -27315 0 0 *54
1584348570.35,$M4.1 34783 581 311 -22155 -27315 0 0 *51
1584348571.47,$M4.1 34784 581 311 -22155 -27315 0 0 *56
1584348572.55,$M4.1 34785 579 319 -22155 -27315 0 0 *58
1584348573.67,$M4.1 34786 581 323 -22155 -27315 0 0 *55
1584348574.79,$M4.1 34787 581 311 -22155 -27315 0 0 *55
1584348575.92,$M4.1 34788 581 307 -22155 -27315 0 0 *5D
1584348577.04,$M4.1 34789 581 315 -22155 -27315 0 0 *5F
1584348578.15,$M4.1 34790 581 311 -22155 -27315 0 0 *53
1584348579.27,$M4.1 34791 581 311 -22155 -27315 0 0 *52
1584348580.39,$M4.1 34792 581 319 -22155 -27315 0 0 *59
1584348581.49,$M4.1 34793 579 315 -22155 -27315 0 0 *53
1584348582.59,$M4.1 34794 579 307 -22155 -27315 0 0 *57
1584348583.68,$M4.1 34795 579 311 -22155 -27315 0 0 *51
1584348584.79,$M4.1 34796 581 311 -22155 -27315 0 0 *55
1584348585.89,$M4.1 34797 579 311 -22155 -27315 0 0 *53
1584348586.96,$M4.1 34798 579 325 -22155 -27315 0 0 *5B
1584348588.03,$M4.1 34799 579 325 -22155 -27315 0 0 *5A
1584348589.15,$M4.1 34800 581 337 -22155 -27315 0 0 *51
1584348590.23,$M4.1 34801 581 359 -22155 -27315 0 0 *58
1584348591.34,$M4.1 34802 583 345 -22155 -27315 0 0 *54
1584348592.42,$M4.1 34803 581 325 -22155 -27315 0 0 *51
1584348593.54,$M4.1 34804 581 319 -22155 -27315 0 0 *59
1584348594.66,$M4.1 34805 581 311 -22155 -27315 0 0 *50
1584348595.76,$M4.1 34806 583 315 -22155 -27315 0 0 *55
1584348596.86,$M4.1 34807 583 319 -22155 -27315 0 0 *58
1584348597.98,$M4.1 34808 581 311 -22155 -27315 0 0 *5D
1584348599.09,$M4.1 34809 581 311 -22155 -27315 0 0 *5C
1584348600.23,$M4.1 34810 581 315 -22155 -27315 0 0 *50
1584348601.34,$M4.1 34811 581 323 -22155 -27315 0 0 *54
1584348602.46,$M4.1 34812 581 311 -22155 -27315 0 0 *56
1584348603.58,$M4.1 34813 581 307 -22155 -27315 0 0 *50
1584348604.7,$M4.1 34814 581 303 -22155 -27315 0 0 *53
1584348605.83,$M4.1 34815 581 307 -22155 -27315 0 0 *56
1584348606.95,$M4.1 34816 581 303 -22155 -27315 0 0 *51
1584348608.06,$M4.1 34817 581 307 -22155 -27315 0 0 *54
1584348609.18,$M4.1 34818 581 311 -22155 -27315 0 0 *5C
1584348610.28,$M4.1 34819 583 323 -22155 -27315 0 0 *5E
1584348611.4,$M4.1 34820 581 311 -22155 -27315 0 0 *57
