1583991760.33,$M4.1 36725 1219 1009 -22155 -27315 0 0 *53
1583991761.4,$M4.1 36726 1219 1013 -22155 -27315 0 0 *5B
1583991762.47,$M4.1 36727 1219 1013 -22155 -27315 0 0 *5A
1583991763.58,$M4.1 36728 1221 1027 -22155 -27315 0 0 *59
1583991764.7,$M4.1 36729 1221 1031 -22155 -27315 0 0 *5F
1583991765.82,$M4.1 36730 1221 1027 -22155 -27315 0 0 *50
1583991766.9,$M4.1 36731 1223 1027 -22155 -27315 0 0 *53
1583991768.01,$M4.1 36732 1221 1017 -22155 -27315 0 0 *51
1583991769.09,$M4.1 36733 1221 1017 -22155 -27315 0 0 *50
1583991770.21,$M4.1 36734 1221 1019 -22155 -27315 0 0 *59
1583991771.29,$M4.1 36735 1223 1023 -22155 -27315 0 0 *53
1583991772.39,$M4.1 36736 1221 1017 -22155 -27315 0 0 *55
1583991773.5,$M4.1 36737 1221 1017 -22155 -27315 0 0 *54
1583991774.57,$M4.1 36738 1223 1017 -22155 -27315 0 0 *59
1583991775.65,$M4.1 36739 1223 1019 -22155 -27315 0 0 *56
1583991776.74,$M4.1 36740 1223 1023 -22155 -27315 0 0 *51
1583991777.84,$M4.1 36741 1221 1033 -22155 -27315 0 0 *53
1583991778.92,$M4.1 36742 1223 1041 -22155 -27315 0 0 *57
1583991780.04,$M4.1 36743 1221 1027 -22155 -27315 0 0 *54
1583991781.13,$M4.1 36744 1223 1023 -22155 -27315 0 0 *55
1583991782.23,$M4.1 36745 1223 1031 -22155 -27315 0 0 *57
1583991783.3,$M4.1 36746 1223 1033 -22155 -27315 0 0 *56
1583991784.38,$M4.1 36747 1223 1037 -22155 -27315 0 0 *53
1583991785.47,$M4.1 36748 1223 1037 -22155 -27315 0 0 *5C
1583991786.57,$M4.1 36749 1225 1033 -22155 -27315 0 0 *5F
1583991787.69,$M4.1 36750 1225 1037 -22155 -27315 0 0 *53
1583991788.79,$M4.1 36751 1225 1041 -22155 -27315 0 0 *53
1583991789.9,$M4.1 36752 1225 1041 -22155 -27315 0 0 *50
1583991790.99,$M4.1 36753 1225 1047 -22155 -27315 0 0 *57
1583991792.09,$M4.1 36754 1225 1051 -22155 -27315 0 0 *57
1583991793.18,$M4.1 36755 1225 1055 -22155 -27315 0 0 *52
1583991794.26,$M4.1 36756 1225 1051 -22155 -27315 0 0 *55
1583991795.33,$M4.1 36757 1227 1043 -22155 -27315 0 0 *55
1583991796.42,$M4.1 36758 1227 1037 -22155 -27315 0 0 *59
1583991797.5,$M4.1 36759 1227 1033 -22155 -27315 0 0 *5C
1583991798.59,$M4.1 36760 1227 1027 -22155 -27315 0 0 *53
1583991799.7,$M4.1 36761 1225 1019 -22155 -27315 0 0 *5D
1583991800.81,$M4.1 36762 1227 1037 -22155 -27315 0 0 *50
1583991801.91,$M4.1 36763 1225 1019 -22155 -27315 0 0 *5F
1583991803.01,$M4.1 36764 1227 1023 -22155 -27315 0 0 *53
1583991804.09,$M4.1 36765 1227 1017 -22155 -27315 0 0 *55
1583991805.18,$M4.1 36766 1225 1013 -22155 -27315 0 0 *50
1583991806.27,$M4.1 36767 1227 1005 -22155 -27315 0 0 *54
1583991807.33,$M4.1 36768 1227 1017 -22155 -27315 0 0 *58
1583991808.42,$M4.1 36769 1225 1003 -22155 -27315 0 0 *5E
1583991809.49,$M4.1 36770 1227 1017 -22155 -27315 0 0 *51
1583991810.59,$M4.1 36771 1227 1019 -22155 -27315 0 0 *5E
1583991811.66,$M4.1 36772 1227 1017 -22155 -27315 0 0 *53
1583991812.76,$M4.1 36773 1225 1017 -22155 -27315 0 0 *50
1583991813.86,$M4.1 36774 1225 1017 -22155 -27315 0 0 *57
1583991814.95,$M4.1 36775 1227 1027 -22155 -27315 0 0 *57
1583991816.02,$M4.1 36776 1227 1013 -22155 -27315 0 0 *53
1583991817.12,$M4.1 36777 1225 1003 -22155 -27315 0 0 *51
1583991818.2,$M4.1 36778 1227 989 -22155 -27315 0 0 *66
1583991819.27,$M4.1 36779 1227 991 -22155 -27315 0 0 *6E
1583991820.36,$M4.1 36780 1225 991 -22155 -27315 0 0 *6A
1583991821.44,$M4.1 36781 1225 999 -22155 -27315 0 0 *63
1583991822.51,$M4.1 36782 1227 995 -22155 -27315 0 0 *6E
1583991823.63,$M4.1 36783 1225 989 -22155 -27315 0 0 *60
1583991824.72,$M4.1 36784 1225 967 -22155 -27315 0 0 *67
1583991825.8,$M4.1 36785 1225 963 -22155 -27315 0 0 *62
1583991826.9,$M4.1 36786 1225 961 -22155 -27315 0 0 *63
1583991827.97,$M4.1 36787 1223 967 -22155 -27315 0 0 *62
1583991829.06,$M4.1 36788 1223 977 -22155 -27315 0 0 *6C
1583991830.13,$M4.1 36789 1223 967 -22155 -27315 0 0 *6C
1583991831.23,$M4.1 36790 1225 977 -22155 -27315 0 0 *63
1583991832.3,$M4.1 36791 1223 975 -22155 -27315 0 0 *66
1583991833.37,$M4.1 36792 1223 971 -22155 -27315 0 0 *61
1583991834.45,$M4.1 36793 1221 967 -22155 -27315 0 0 *65
1583991835.54,$M4.1 36794 1221 971 -22155 -27315 0 0 *65
1583991836.65,$M4.1 36795 1221 981 -22155 -27315 0 0 *6B
1583991837.77,$M4.1 36796 1221 989 -22155 -27315 0 0 *60
1583991838.86,$M4.1 36797 1221 991 -22155 -27315 0 0 *68
1583991839.96,$M4.1 36798 1221 1005 -22155 -27315 0 0 *52
1583991841.03,$M4.1 36799 1221 995 -22155 -27315 0 0 *62
1583991842.1,$M4.1 36800 1223 995 -22155 -27315 0 0 *6F
1583991843.18,$M4.1 36801 1221 995 -22155 -27315 0 0 *6C
1583991844.27,$M4.1 36802 1221 995 -22155 -27315 0 0 *6F
1583991845.37,$M4.1 36803 1221 985 -22155 -27315 0 0 *6F
1583991846.49,$M4.1 36804 1221 957 -22155 -27315 0 0 *67
1583991847.6,$M4.1 36805 1221 957 -22155 -27315 0 0 *66
1583991848.66,$M4.1 36806 1223 967 -22155 -27315 0 0 *64
1583991849.77,$M4.1 36807 1221 981 -22155 -27315 0 0 *6F
1583991850.86,$M4.1 36808 1221 963 -22155 -27315 0 0 *6C
1583991851.95,$M4.1 36809 1221 963 -22155 -27315 0 0 *6D
1583991853.01,$M4.1 36810 1219 975 -22155 -27315 0 0 *69
1583991854.1,$M4.1 36811 1219 953 -22155 -27315 0 0 *6C
1583991855.18,$M4.1 36812 1219 949 -22155 -27315 0 0 *64
1583991856.29,$M4.1 36813 1219 949 -22155 -27315 0 0 *65
1583991857.34,$M4.1 36814 1219 963 -22155 -27315 0 0 *6A
1583991858.41,$M4.1 36815 1219 971 -22155 -27315 0 0 *68
1583991859.48,$M4.1 36816 1219 967 -22155 -27315 0 0 *6C
1583991860.6,$M4.1 36817 1217 961 -22155 -27315 0 0 *65
1583991861.68,$M4.1 36818 1219 961 -22155 -27315 0 0 *64
1583991862.73,$M4.1 36819 1219 963 -22155 -27315 0 0 *67
1583991863.82,$M4.1 36820 1217 971 -22155 -27315 0 0 *60
1583991864.89,$M4.1 36821 1219 995 -22155 -27315 0 0 *65
1583991866.01,$M4.1 36822 1217 989 -22155 -27315 0 0 *65
1583991867.09,$M4.1 36823 1219 977 -22155 -27315 0 0 *6B
1583991868.18,$M4.1 36824 1217 991 -22155 -27315 0 0 *6A
1583991869.25,$M4.1 36825 1219 1003 -22155 -27315 0 0 *56
1583991870.31,$M4.1 36826 1219 1005 -22155 -27315 0 0 *53
1583991871.4,$M4.1 36827 1217 1013 -22155 -27315 0 0 *5B
1583991872.49,$M4.1 36828 1219 1009 -22155 -27315 0 0 *51
1583991873.55,$M4.1 36829 1219 1013 -22155 -27315 0 0 *5B
1583991874.61,$M4.1 36830 1219 995 -22155 -27315 0 0 *65
1583991875.71,$M4.1 36831 1219 985 -22155 -27315 0 0 *65
1583991876.79,$M4.1 36832 1217 975 -22155 -27315 0 0 *67
1583991877.88,$M4.1 36833 1219 981 -22155 -27315 0 0 *63
1583991878.96,$M4.1 36834 1217 991 -22155 -27315 0 0 *6B
1583991880.04,$M4.1 36835 1219 991 -22155 -27315 0 0 *64
1583991881.09,$M4.1 36836 1219 995 -22155 -27315 0 0 *63
1583991882.16,$M4.1 36837 1219 995 -22155 -27315 0 0 *62
1583991883.21,$M4.1 36838 1219 991 -22155 -27315 0 0 *69
1583991884.28,$M4.1 36839 1219 995 -22155 -27315 0 0 *6C
1583991885.37,$M4.1 36840 1221 1009 -22155 -27315 0 0 *54
1583991886.43,$M4.1 36841 1219 995 -22155 -27315 0 0 *63
1583991887.5,$M4.1 36842 1219 967 -22155 -27315 0 0 *6D
1583991888.59,$M4.1 36843 1219 957 -22155 -27315 0 0 *6F
1583991889.67,$M4.1 36844 1217 963 -22155 -27315 0 0 *61
1583991890.73,$M4.1 36845 1219 963 -22155 -27315 0 0 *6E
1583991891.83,$M4.1 36846 1219 981 -22155 -27315 0 0 *61
1583991892.91,$M4.1 36847 1217 975 -22155 -27315 0 0 *65
1583991894.0,$M4.1 36848 1219 985 -22155 -27315 0 0 *6B
1583991895.1,$M4.1 36849 1219 981 -22155 -27315 0 0 *6E
1583991896.17,$M4.1 36850 1219 967 -22155 -27315 0 0 *6E
1583991897.26,$M4.1 36851 1217 971 -22155 -27315 0 0 *66
1583991898.32,$M4.1 36852 1219 967 -22155 -27315 0 0 *6C
1583991899.43,$M4.1 36853 1217 953 -22155 -27315 0 0 *64
1583991900.53,$M4.1 36854 1217 971 -22155 -27315 0 0 *63
1583991901.61,$M4.1 36855 1213 975 -22155 -27315 0 0 *62
1583991902.7,$M4.1 36856 1213 963 -22155 -27315 0 0 *66
1583991903.77,$M4.1 36857 1213 963 -22155 -27315 0 0 *67
1583991904.87,$M4.1 36858 1213 967 -22155 -27315 0 0 *6C
1583991905.95,$M4.1 36859 1213 967 -22155 -27315 0 0 *6D
1583991907.04,$M4.1 36860 1213 967 -22155 -27315 0 0 *67
1583991908.13,$M4.1 36861 1213 967 -22155 -27315 0 0 *66
1583991909.23,$M4.1 36862 1213 957 -22155 -27315 0 0 *66
1583991910.31,$M4.1 36863 1211 953 -22155 -27315 0 0 *61
1583991911.41,$M4.1 36864 1213 943 -22155 -27315 0 0 *65
1583991912.5,$M4.1 36865 1211 949 -22155 -27315 0 0 *6C
1583991913.62,$M4.1 36866 1213 953 -22155 -27315 0 0 *66
1583991914.72,$M4.1 36867 1213 957 -22155 -27315 0 0 *63
1583991915.82,$M4.1 36868 1211 949 -22155 -27315 0 0 *61
1583991916.89,$M4.1 36869 1211 947 -22155 -27315 0 0 *6E
1583991917.94,$M4.1 36870 1211 947 -22155 -27315 0 0 *66
1583991919.01,$M4.1 36871 1211 947 -22155 -27315 0 0 *67
1583991920.13,$M4.1 36872 1209 953 -22155 -27315 0 0 *68
1583991921.18,$M4.1 36873 1207 947 -22155 -27315 0 0 *62
1583991922.28,$M4.1 36874 1211 953 -22155 -27315 0 0 *67
1583991923.34,$M4.1 36875 1211 947 -22155 -27315 0 0 *63
1583991924.42,$M4.1 36876 1207 957 -22155 -27315 0 0 *66
1583991925.51,$M4.1 36877 1211 961 -22155 -27315 0 0 *65
1583991926.61,$M4.1 36878 1211 949 -22155 -27315 0 0 *60
1583991927.71,$M4.1 36879 1209 953 -22155 -27315 0 0 *63
1583991928.83,$M4.1 36880 1209 957 -22155 -27315 0 0 *61
1583991929.9,$M4.1 36881 1207 961 -22155 -27315 0 0 *6B
1583991930.98,$M4.1 36882 1209 963 -22155 -27315 0 0 *64
1583991932.07,$M4.1 36883 1209 975 -22155 -27315 0 0 *62
1583991933.17,$M4.1 36884 1209 961 -22155 -27315 0 0 *60
1583991934.25,$M4.1 36885 1209 947 -22155 -27315 0 0 *65
1583991935.34,$M4.1 36886 1207 949 -22155 -27315 0 0 *66
1583991936.46,$M4.1 36887 1209 949 -22155 -27315 0 0 *69
1583991937.53,$M4.1 36888 1207 943 -22155 -27315 0 0 *62
1583991938.61,$M4.1 36889 1207 957 -22155 -27315 0 0 *66
1583991939.68,$M4.1 36890 1207 943 -22155 -27315 0 0 *6B
1583991940.73,$M4.1 36891 1207 943 -22155 -27315 0 0 *6A
1583991941.82,$M4.1 36892 1207 961 -22155 -27315 0 0 *69
1583991942.94,$M4.1 36893 1205 953 -22155 -27315 0 0 *6B
1583991944.02,$M4.1 36894 1207 957 -22155 -27315 0 0 *6A
1583991945.09,$M4.1 36895 1207 961 -22155 -27315 0 0 *6E
1583991946.21,$M4.1 36896 1205 961 -22155 -27315 0 0 *6F
1583991947.26,$M4.1 36897 1207 971 -22155 -27315 0 0 *6D
1583991948.35,$M4.1 36898 1205 975 -22155 -27315 0 0 *64
1583991949.46,$M4.1 36899 1205 977 -22155 -27315 0 0 *67
1583991950.57,$M4.1 36900 1205 953 -22155 -27315 0 0 *60
1583991951.68,$M4.1 36901 1205 957 -22155 -27315 0 0 *65
1583991952.77,$M4.1 36902 1203 957 -22155 -27315 0 0 *60
1583991953.84,$M4.1 36903 1207 971 -22155 -27315 0 0 *61
1583991954.89,$M4.1 36904 1207 967 -22155 -27315 0 0 *61
1583991955.96,$M4.1 36905 1207 971 -22155 -27315 0 0 *67
1583991957.08,$M4.1 36906 1209 981 -22155 -27315 0 0 *65
1583991958.16,$M4.1 36907 1207 981 -22155 -27315 0 0 *6A
1583991959.25,$M4.1 36908 1207 961 -22155 -27315 0 0 *6B
1583991960.33,$M4.1 36909 1207 957 -22155 -27315 0 0 *6F
1583991961.44,$M4.1 36910 1205 957 -22155 -27315 0 0 *65
1583991962.52,$M4.1 36911 1205 963 -22155 -27315 0 0 *63
1583991963.61,$M4.1 36912 1205 971 -22155 -27315 0 0 *63
1583991964.68,$M4.1 36913 1203 975 -22155 -27315 0 0 *60
1583991965.79,$M4.1 36914 1205 977 -22155 -27315 0 0 *63
1583991966.88,$M4.1 36915 1205 975 -22155 -27315 0 0 *60
1583991967.93,$M4.1 36916 1207 975 -22155 -27315 0 0 *61
1583991969.02,$M4.1 36917 1205 975 -22155 -27315 0 0 *62
1583991970.1,$M4.1 36918 1205 963 -22155 -27315 0 0 *6A
1583991971.2,$M4.1 36919 1205 971 -22155 -27315 0 0 *68
1583991972.26,$M4.1 36920 1203 975 -22155 -27315 0 0 *60
1583991973.37,$M4.1 36921 1205 977 -22155 -27315 0 0 *65
1583991974.49,$M4.1 36922 1205 981 -22155 -27315 0 0 *6F
1583991975.56,$M4.1 36923 1207 991 -22155 -27315 0 0 *6D
1583991976.66,$M4.1 36924 1209 989 -22155 -27315 0 0 *6D
1583991977.75,$M4.1 36925 1207 985 -22155 -27315 0 0 *6E
1583991978.86,$M4.1 36926 1209 977 -22155 -27315 0 0 *6E
1583991979.92,$M4.1 36927 1207 967 -22155 -27315 0 0 *60
1583991980.99,$M4.1 36928 1207 975 -22155 -27315 0 0 *6C
1583991982.07,$M4.1 36929 1205 971 -22155 -27315 0 0 *6B
1583991983.16,$M4.1 36930 1207 981 -22155 -27315 0 0 *6E
1583991984.23,$M4.1 36931 1207 991 -22155 -27315 0 0 *6E
1583991985.28,$M4.1 36932 1207 991 -22155 -27315 0 0 *6D
1583991986.35,$M4.1 36933 1207 999 -22155 -27315 0 0 *64
1583991987.4,$M4.1 36934 1207 1003 -22155 -27315 0 0 *58
1583991988.49,$M4.1 36935 1209 999 -22155 -27315 0 0 *6C
1583991989.57,$M4.1 36936 1209 995 -22155 -27315 0 0 *63
1583991990.63,$M4.1 36937 1207 991 -22155 -27315 0 0 *68
1583991991.71,$M4.1 36938 1209 1003 -22155 -27315 0 0 *5A
1583991992.82,$M4.1 36939 1209 1009 -22155 -27315 0 0 *51
1583991993.9,$M4.1 36940 1209 1017 -22155 -27315 0 0 *50
1583991995.0,$M4.1 36941 1209 1013 -22155 -27315 0 0 *55
1583991996.05,$M4.1 36942 1207 1003 -22155 -27315 0 0 *59
1583991997.17,$M4.1 36943 1209 981 -22155 -27315 0 0 *64
1583991998.26,$M4.1 36944 1207 957 -22155 -27315 0 0 *66
1583991999.34,$M4.1 36945 1209 967 -22155 -27315 0 0 *6A
1583992000.41,$M4.1 36946 1207 971 -22155 -27315 0 0 *60
1583992001.51,$M4.1 36947 1209 985 -22155 -27315 0 0 *64
1583992002.61,$M4.1 36948 1207 989 -22155 -27315 0 0 *69
1583992003.71,$M4.1 36949 1209 989 -22155 -27315 0 0 *66
1583992004.8,$M4.1 36950 1209 999 -22155 -27315 0 0 *6F
1583992005.92,$M4.1 36951 1209 985 -22155 -27315 0 0 *63
1583992007.0,$M4.1 36952 1209 1003 -22155 -27315 0 0 *56
1583992008.12,$M4.1 36953 1209 989 -22155 -27315 0 0 *6D
1583992009.19,$M4.1 36954 1209 995 -22155 -27315 0 0 *67
1583992010.29,$M4.1 36955 1209 1005 -22155 -27315 0 0 *57
1583992011.38,$M4.1 36956 1207 985 -22155 -27315 0 0 *6A
1583992012.46,$M4.1 36957 1209 995 -22155 -27315 0 0 *64
1583992013.56,$M4.1 36958 1209 985 -22155 -27315 0 0 *6A
1583992014.68,$M4.1 36959 1209 989 -22155 -27315 0 0 *67
1583992015.8,$M4.1 36960 1209 981 -22155 -27315 0 0 *65
1583992016.91,$M4.1 36961 1209 981 -22155 -27315 0 0 *64
1583992018.02,$M4.1 36962 1209 985 -22155 -27315 0 0 *63
1583992019.13,$M4.1 36963 1209 989 -22155 -27315 0 0 *6E
1583992020.25,$M4.1 36964 1209 985 -22155 -27315 0 0 *65
1583992021.35,$M4.1 36965 1209 985 -22155 -27315 0 0 *64
1583992022.44,$M4.1 36966 1209 995 -22155 -27315 0 0 *66
1583992023.49,$M4.1 36967 1207 995 -22155 -27315 0 0 *69
1583992024.58,$M4.1 36968 1209 995 -22155 -27315 0 0 *68
1583992025.64,$M4.1 36969 1209 995 -22155 -27315 0 0 *69
1583992026.73,$M4.1 36970 1209 995 -22155 -27315 0 0 *61
1583992027.82,$M4.1 36971 1209 1003 -22155 -27315 0 0 *57
1583992028.9,$M4.1 36972 1209 1005 -22155 -27315 0 0 *52
1583992030.0,$M4.1 36973 1209 1009 -22155 -27315 0 0 *5F
1583992031.09,$M4.1 36974 1209 1013 -22155 -27315 0 0 *53
1583992032.2,$M4.1 36975 1209 1019 -22155 -27315 0 0 *58
1583992033.29,$M4.1 36976 1209 1013 -22155 -27315 0 0 *51
1583992034.41,$M4.1 36977 1209 989 -22155 -27315 0 0 *6B
1583992035.49,$M4.1 36978 1211 989 -22155 -27315 0 0 *6D
1583992036.58,$M4.1 36979 1211 977 -22155 -27315 0 0 *6D
1583992037.65,$M4.1 36980 1211 971 -22155 -27315 0 0 *6D
1583992038.73,$M4.1 36981 1211 981 -22155 -27315 0 0 *63
1583992039.85,$M4.1 36982 1209 985 -22155 -27315 0 0 *6D
1583992040.97,$M4.1 36983 1209 977 -22155 -27315 0 0 *61
1583992042.05,$M4.1 36984 1209 971 -22155 -27315 0 0 *60
1583992043.14,$M4.1 36985 1209 971 -22155 -27315 0 0 *61
1583992044.19,$M4.1 36986 1207 975 -22155 -27315 0 0 *68
1583992045.31,$M4.1 36987 1209 981 -22155 -27315 0 0 *6C
1583992046.41,$M4.1 36988 1209 989 -22155 -27315 0 0 *6B
1583992047.48,$M4.1 36989 1207 991 -22155 -27315 0 0 *6D
1583992048.55,$M4.1 36990 1209 995 -22155 -27315 0 0 *6F
1583992049.63,$M4.1 36991 1209 995 -22155 -27315 0 0 *6E
1583992050.7,$M4.1 36992 1209 995 -22155 -27315 0 0 *6D
1583992051.79,$M4.1 36993 1209 999 -22155 -27315 0 0 *60
1583992052.87,$M4.1 36994 1209 999 -22155 -27315 0 0 *67
1583992053.98,$M4.1 36995 1209 1005 -22155 -27315 0 0 *5B
1583992055.06,$M4.1 36996 1209 1005 -22155 -27315 0 0 *58
1583992056.13,$M4.1 36997 1207 1005 -22155 -27315 0 0 *57
1583992057.2,$M4.1 36998 1211 1005 -22155 -27315 0 0 *5F
1583992058.27,$M4.1 36999 1211 1005 -22155 -27315 0 0 *5E
1583992059.37,$M4.1 37000 1213 1017 -22155 -27315 0 0 *57
1583992060.46,$M4.1 37001 1211 1023 -22155 -27315 0 0 *53
1583992061.54,$M4.1 37002 1211 1005 -22155 -27315 0 0 *54
1583992062.59,$M4.1 37003 1211 995 -22155 -27315 0 0 *64
1583992063.65,$M4.1 37004 1211 995 -22155 -27315 0 0 *63
1583992064.73,$M4.1 37005 1211 1005 -22155 -27315 0 0 *53
1583992065.8,$M4.1 37006 1211 1005 -22155 -27315 0 0 *50
1583992066.87,$M4.1 37007 1211 1009 -22155 -27315 0 0 *5D
1583992067.94,$M4.1 37008 1211 1013 -22155 -27315 0 0 *59
1583992069.01,$M4.1 37009 1211 1013 -22155 -27315 0 0 *58
1583992070.11,$M4.1 37010 1211 1031 -22155 -27315 0 0 *50
1583992071.2,$M4.1 37011 1211 1037 -22155 -27315 0 0 *57
1583992072.28,$M4.1 37012 1211 1005 -22155 -27315 0 0 *55
1583992073.37,$M4.1 37013 1213 1009 -22155 -27315 0 0 *5A
1583992074.45,$M4.1 37014 1213 991 -22155 -27315 0 0 *64
1583992075.52,$M4.1 37015 1211 975 -22155 -27315 0 0 *6D
1583992076.61,$M4.1 37016 1213 975 -22155 -27315 0 0 *6C
1583992077.73,$M4.1 37017 1213 981 -22155 -27315 0 0 *66
1583992078.79,$M4.1 37018 1211 971 -22155 -27315 0 0 *64
1583992079.85,$M4.1 37019 1211 975 -22155 -27315 0 0 *61
1583992080.92,$M4.1 37020 1211 971 -22155 -27315 0 0 *6F
1583992081.99,$M4.1 37021 1211 975 -22155 -27315 0 0 *6A
1583992083.1,$M4.1 37022 1209 981 -22155 -27315 0 0 *6B
1583992084.19,$M4.1 37023 1211 989 -22155 -27315 0 0 *6B
1583992085.26,$M4.1 37024 1211 995 -22155 -27315 0 0 *61
1583992086.31,$M4.1 37025 1211 995 -22155 -27315 0 0 *60
1583992087.4,$M4.1 37026 1213 991 -22155 -27315 0 0 *65
1583992088.48,$M4.1 37027 1211 989 -22155 -27315 0 0 *6F
1583992089.57,$M4.1 37028 1209 1003 -22155 -27315 0 0 *53
1583992090.67,$M4.1 37029 1213 1009 -22155 -27315 0 0 *53
1583992091.75,$M4.1 37030 1209 999 -22155 -27315 0 0 *61
1583992092.84,$M4.1 37031 1209 1003 -22155 -27315 0 0 *5B
1583992093.91,$M4.1 37032 1211 1005 -22155 -27315 0 0 *57
1583992094.98,$M4.1 37033 1211 1005 -22155 -27315 0 0 *56
1583992096.05,$M4.1 37034 1211 1005 -22155 -27315 0 0 *51
1583992097.12,$M4.1 37035 1211 1013 -22155 -27315 0 0 *57
1583992098.2,$M4.1 37036 1211 1017 -22155 -27315 0 0 *50
1583992099.29,$M4.1 37037 1211 1023 -22155 -27315 0 0 *56
1583992100.36,$M4.1 37038 1211 1005 -22155 -27315 0 0 *5D
1583992101.42,$M4.1 37039 1211 1009 -22155 -27315 0 0 *50
1583992102.53,$M4.1 37040 1213 1005 -22155 -27315 0 0 *50
1583992103.63,$M4.1 37041 1213 1017 -22155 -27315 0 0 *52
1583992104.73,$M4.1 37042 1213 1023 -22155 -27315 0 0 *56
1583992105.83,$M4.1 37043 1211 1027 -22155 -27315 0 0 *51
1583992106.92,$M4.1 37044 1213 1017 -22155 -27315 0 0 *57
1583992108.02,$M4.1 37045 1213 1017 -22155 -27315 0 0 *56
1583992109.1,$M4.1 37046 1213 1009 -22155 -27315 0 0 *5A
1583992110.17,$M4.1 37047 1211 999 -22155 -27315 0 0 *68
1583992111.26,$M4.1 37048 1213 999 -22155 -27315 0 0 *65
1583992112.34,$M4.1 37049 1213 1003 -22155 -27315 0 0 *5F
1583992113.43,$M4.1 37050 1213 1003 -22155 -27315 0 0 *57
1583992114.53,$M4.1 37051 1213 1005 -22155 -27315 0 0 *50
1583992115.62,$M4.1 37052 1213 991 -22155 -27315 0 0 *66
1583992116.72,$M4.1 37053 1211 985 -22155 -27315 0 0 *60
1583992117.8,$M4.1 37054 1217 991 -22155 -27315 0 0 *64
1583992118.9,$M4.1 37055 1213 989 -22155 -27315 0 0 *68
1583992120.02,$M4.1 37056 1213 989 -22155 -27315 0 0 *6B
1583992121.14,$M4.1 37057 1213 985 -22155 -27315 0 0 *66
1583992122.25,$M4.1 37058 1213 981 -22155 -27315 0 0 *6D
1583992123.34,$M4.1 37059 1211 981 -22155 -27315 0 0 *6E
1583992124.44,$M4.1 37060 1211 985 -22155 -27315 0 0 *60
1583992125.53,$M4.1 37061 1211 989 -22155 -27315 0 0 *6D
1583992126.61,$M4.1 37062 1211 989 -22155 -27315 0 0 *6E
1583992127.71,$M4.1 37063 1211 977 -22155 -27315 0 0 *6E
1583992128.81,$M4.1 37064 1213 989 -22155 -27315 0 0 *6A
1583992129.92,$M4.1 37065 1211 985 -22155 -27315 0 0 *65
1583992131.0,$M4.1 37066 1213 991 -22155 -27315 0 0 *61
1583992132.07,$M4.1 37067 1211 1003 -22155 -27315 0 0 *51
1583992133.12,$M4.1 37068 1211 999 -22155 -27315 0 0 *65
1583992134.24,$M4.1 37069 1213 989 -22155 -27315 0 0 *67
1583992135.34,$M4.1 37070 1211 985 -22155 -27315 0 0 *61
1583992136.4,$M4.1 37071 1211 975 -22155 -27315 0 0 *6F
1583992137.47,$M4.1 37072 1211 975 -22155 -27315 0 0 *6C
1583992138.55,$M4.1 37073 1211 977 -22155 -27315 0 0 *6F
1583992139.64,$M4.1 37074 1211 989 -22155 -27315 0 0 *69
1583992140.74,$M4.1 37075 1213 991 -22155 -27315 0 0 *63
1583992141.82,$M4.1 37076 1211 977 -22155 -27315 0 0 *6A
1583992142.94,$M4.1 37077 1209 985 -22155 -27315 0 0 *6F
1583992144.06,$M4.1 37078 1209 985 -22155 -27315 0 0 *60
1583992145.14,$M4.1 37079 1211 985 -22155 -27315 0 0 *68
1583992146.2,$M4.1 37080 1211 995 -22155 -27315 0 0 *6F
1583992147.28,$M4.1 37081 1213 999 -22155 -27315 0 0 *60
1583992148.4,$M4.1 37082 1209 989 -22155 -27315 0 0 *69
1583992149.52,$M4.1 37083 1209 989 -22155 -27315 0 0 *68
1583992150.57,$M4.1 37084 1211 999 -22155 -27315 0 0 *67
1583992151.64,$M4.1 37085 1211 995 -22155 -27315 0 0 *6A
1583992152.72,$M4.1 37086 1211 989 -22155 -27315 0 0 *64
1583992153.79,$M4.1 37087 1211 999 -22155 -27315 0 0 *64
1583992154.88,$M4.1 37088 1213 1013 -22155 -27315 0 0 *53
1583992155.95,$M4.1 37089 1211 1003 -22155 -27315 0 0 *51
1583992157.05,$M4.1 37090 1213 1009 -22155 -27315 0 0 *51
1583992158.13,$M4.1 37091 1213 1009 -22155 -27315 0 0 *50
1583992159.24,$M4.1 37092 1213 1013 -22155 -27315 0 0 *58
1583992160.3,$M4.1 37093 1211 1009 -22155 -27315 0 0 *50
1583992161.39,$M4.1 37094 1213 1005 -22155 -27315 0 0 *59
1583992162.46,$M4.1 37095 1211 1005 -22155 -27315 0 0 *5A
1583992163.54,$M4.1 37096 1213 999 -22155 -27315 0 0 *66
1583992164.65,$M4.1 37097 1211 985 -22155 -27315 0 0 *68
1583992165.76,$M4.1 37098 1213 989 -22155 -27315 0 0 *69
1583992166.85,$M4.1 37099 1211 989 -22155 -27315 0 0 *6A
1583992167.93,$M4.1 37100 1211 981 -22155 -27315 0 0 *63
1583992169.0,$M4.1 37101 1211 975 -22155 -27315 0 0 *69
1583992170.07,$M4.1 37102 1211 971 -22155 -27315 0 0 *6E
1583992171.14,$M4.1 37103 1211 971 -22155 -27315 0 0 *6F
1583992172.19,$M4.1 37104 1211 967 -22155 -27315 0 0 *6F
1583992173.27,$M4.1 37105 1211 975 -22155 -27315 0 0 *6D
1583992174.35,$M4.1 37106 1211 977 -22155 -27315 0 0 *6C
