1584045752.34,$M4.1 20719 945 687 -22155 -27315 0 0 *59
1584045753.46,$M4.1 20720 945 691 -22155 -27315 0 0 *54
1584045754.54,$M4.1 20721 947 687 -22155 -27315 0 0 *50
1584045755.63,$M4.1 20722 947 691 -22155 -27315 0 0 *54
1584045756.73,$M4.1 20723 945 683 -22155 -27315 0 0 *54
1584045757.78,$M4.1 20724 947 683 -22155 -27315 0 0 *51
1584045758.85,$M4.1 20725 947 683 -22155 -27315 0 0 *50
1584045759.94,$M4.1 20726 945 679 -22155 -27315 0 0 *54
1584045761.04,$M4.1 20727 945 675 -22155 -27315 0 0 *59
1584045762.16,$M4.1 20728 945 673 -22155 -27315 0 0 *50
1584045763.24,$M4.1 20729 945 675 -22155 -27315 0 0 *57
1584045764.34,$M4.1 20730 945 675 -22155 -27315 0 0 *5F
1584045765.4,$M4.1 20731 947 675 -22155 -27315 0 0 *5C
1584045766.53,$M4.1 20732 945 673 -22155 -27315 0 0 *5B
1584045767.65,$M4.1 20733 945 673 -22155 -27315 0 0 *5A
1584045768.76,$M4.1 20734 945 673 -22155 -27315 0 0 *5D
1584045769.86,$M4.1 20735 945 675 -22155 -27315 0 0 *5A
1584045770.95,$M4.1 20736 945 675 -22155 -27315 0 0 *59
1584045772.07,$M4.1 20737 945 673 -22155 -27315 0 0 *5E
1584045773.17,$M4.1 20738 945 679 -22155 -27315 0 0 *5B
1584045774.25,$M4.1 20739 945 679 -22155 -27315 0 0 *5A
1584045775.35,$M4.1 20740 943 687 -22155 -27315 0 0 *53
1584045776.47,$M4.1 20741 945 687 -22155 -27315 0 0 *54
1584045777.57,$M4.1 20742 943 691 -22155 -27315 0 0 *56
1584045778.69,$M4.1 20743 945 691 -22155 -27315 0 0 *51
1584045779.77,$M4.1 20744 945 693 -22155 -27315 0 0 *54
1584045780.91,$M4.1 20745 945 691 -22155 -27315 0 0 *57
1584045782.03,$M4.1 20746 945 687 -22155 -27315 0 0 *53
1584045783.11,$M4.1 20747 945 683 -22155 -27315 0 0 *56
1584045784.21,$M4.1 20748 945 683 -22155 -27315 0 0 *59
1584045785.3,$M4.1 20749 945 693 -22155 -27315 0 0 *59
1584045786.4,$M4.1 20750 945 697 -22155 -27315 0 0 *55
1584045787.5,$M4.1 20751 945 693 -22155 -27315 0 0 *50
1584045788.59,$M4.1 20752 945 701 -22155 -27315 0 0 *59
1584045789.69,$M4.1 20753 945 697 -22155 -27315 0 0 *56
1584045790.77,$M4.1 20754 947 691 -22155 -27315 0 0 *55
1584045791.84,$M4.1 20755 943 679 -22155 -27315 0 0 *56
1584045792.93,$M4.1 20756 945 679 -22155 -27315 0 0 *53
1584045794.03,$M4.1 20757 945 679 -22155 -27315 0 0 *52
1584045795.11,$M4.1 20758 945 683 -22155 -27315 0 0 *58
1584045796.21,$M4.1 20759 945 675 -22155 -27315 0 0 *50
1584045797.28,$M4.1 20760 943 679 -22155 -27315 0 0 *50
1584045798.37,$M4.1 20761 945 683 -22155 -27315 0 0 *52
1584045799.47,$M4.1 20762 945 683 -22155 -27315 0 0 *51
1584045800.56,$M4.1 20763 945 679 -22155 -27315 0 0 *55
1584045801.63,$M4.1 20764 943 679 -22155 -27315 0 0 *54
1584045802.69,$M4.1 20765 943 679 -22155 -27315 0 0 *55
1584045803.78,$M4.1 20766 945 679 -22155 -27315 0 0 *50
1584045804.88,$M4.1 20767 947 687 -22155 -27315 0 0 *52
1584045805.95,$M4.1 20768 943 683 -22155 -27315 0 0 *5D
1584045807.04,$M4.1 20769 945 675 -22155 -27315 0 0 *53
1584045808.17,$M4.1 20770 945 673 -22155 -27315 0 0 *5D
1584045809.29,$M4.1 20771 945 673 -22155 -27315 0 0 *5C
1584045810.4,$M4.1 20772 945 673 -22155 -27315 0 0 *5F
1584045811.52,$M4.1 20773 945 669 -22155 -27315 0 0 *55
1584045812.62,$M4.1 20774 943 669 -22155 -27315 0 0 *54
1584045813.71,$M4.1 20775 943 673 -22155 -27315 0 0 *5E
1584045814.81,$M4.1 20776 945 675 -22155 -27315 0 0 *5D
1584045815.93,$M4.1 20777 945 673 -22155 -27315 0 0 *5A
1584045817.03,$M4.1 20778 943 673 -22155 -27315 0 0 *53
1584045818.14,$M4.1 20779 945 669 -22155 -27315 0 0 *5F
1584045819.26,$M4.1 20780 945 673 -22155 -27315 0 0 *52
1584045820.36,$M4.1 20781 943 673 -22155 -27315 0 0 *55
1584045821.43,$M4.1 20782 943 675 -22155 -27315 0 0 *50
1584045822.55,$M4.1 20783 945 687 -22155 -27315 0 0 *5A
1584045823.65,$M4.1 20784 943 691 -22155 -27315 0 0 *5C
1584045824.77,$M4.1 20785 945 691 -22155 -27315 0 0 *5B
1584045825.85,$M4.1 20786 945 693 -22155 -27315 0 0 *5A
1584045826.96,$M4.1 20787 943 691 -22155 -27315 0 0 *5F
1584045828.06,$M4.1 20788 945 697 -22155 -27315 0 0 *50
1584045829.14,$M4.1 20789 945 705 -22155 -27315 0 0 *5B
1584045830.24,$M4.1 20790 945 693 -22155 -27315 0 0 *5D
1584045831.36,$M4.1 20791 945 687 -22155 -27315 0 0 *59
1584045832.45,$M4.1 20792 945 679 -22155 -27315 0 0 *5B
1584045833.55,$M4.1 20793 945 679 -22155 -27315 0 0 *5A
1584045834.63,$M4.1 20794 945 679 -22155 -27315 0 0 *5D
1584045835.7,$M4.1 20795 943 679 -22155 -27315 0 0 *5A
1584045836.8,$M4.1 20796 945 679 -22155 -27315 0 0 *5F
1584045837.92,$M4.1 20797 945 687 -22155 -27315 0 0 *5F
1584045838.99,$M4.1 20798 943 697 -22155 -27315 0 0 *57
1584045840.11,$M4.1 20799 945 687 -22155 -27315 0 0 *51
1584045841.19,$M4.1 20800 943 697 -22155 -27315 0 0 *59
1584045842.26,$M4.1 20801 943 709 -22155 -27315 0 0 *5E
1584045843.35,$M4.1 20802 945 709 -22155 -27315 0 0 *5B
1584045844.45,$M4.1 20803 945 709 -22155 -27315 0 0 *5A
1584045845.55,$M4.1 20804 945 693 -22155 -27315 0 0 *5F
1584045846.62,$M4.1 20805 947 697 -22155 -27315 0 0 *58
1584045847.67,$M4.1 20806 947 705 -22155 -27315 0 0 *51
1584045848.77,$M4.1 20807 945 705 -22155 -27315 0 0 *52
1584045849.87,$M4.1 20808 945 705 -22155 -27315 0 0 *5D
1584045850.96,$M4.1 20809 945 693 -22155 -27315 0 0 *52
1584045852.03,$M4.1 20810 947 693 -22155 -27315 0 0 *58
1584045853.1,$M4.1 20811 947 683 -22155 -27315 0 0 *58
1584045854.18,$M4.1 20812 947 691 -22155 -27315 0 0 *58
1584045855.25,$M4.1 20813 947 697 -22155 -27315 0 0 *5F
1584045856.32,$M4.1 20814 947 697 -22155 -27315 0 0 *58
1584045857.41,$M4.1 20815 947 691 -22155 -27315 0 0 *5F
1584045858.48,$M4.1 20816 947 693 -22155 -27315 0 0 *5E
1584045859.58,$M4.1 20817 945 683 -22155 -27315 0 0 *5C
1584045860.66,$M4.1 20818 945 683 -22155 -27315 0 0 *53
1584045861.78,$M4.1 20819 945 691 -22155 -27315 0 0 *51
1584045862.9,$M4.1 20820 945 691 -22155 -27315 0 0 *5B
1584045864.0,$M4.1 20821 945 693 -22155 -27315 0 0 *58
1584045865.09,$M4.1 20822 947 691 -22155 -27315 0 0 *5B
1584045866.17,$M4.1 20823 949 701 -22155 -27315 0 0 *5C
1584045867.27,$M4.1 20824 945 705 -22155 -27315 0 0 *53
1584045868.34,$M4.1 20825 947 709 -22155 -27315 0 0 *5C
1584045869.39,$M4.1 20826 947 705 -22155 -27315 0 0 *53
1584045870.51,$M4.1 20827 949 691 -22155 -27315 0 0 *50
1584045871.6,$M4.1 20828 947 691 -22155 -27315 0 0 *51
1584045872.7,$M4.1 20829 947 691 -22155 -27315 0 0 *50
1584045873.78,$M4.1 20830 947 691 -22155 -27315 0 0 *58
1584045874.85,$M4.1 20831 947 693 -22155 -27315 0 0 *5B
1584045875.94,$M4.1 20832 947 687 -22155 -27315 0 0 *5D
1584045877.06,$M4.1 20833 949 691 -22155 -27315 0 0 *55
1584045878.14,$M4.1 20834 949 693 -22155 -27315 0 0 *50
1584045879.21,$M4.1 20835 947 709 -22155 -27315 0 0 *5D
1584045880.26,$M4.1 20836 947 701 -22155 -27315 0 0 *56
1584045881.35,$M4.1 20837 947 691 -22155 -27315 0 0 *5F
1584045882.45,$M4.1 20838 947 687 -22155 -27315 0 0 *57
1584045883.57,$M4.1 20839 949 687 -22155 -27315 0 0 *58
1584045884.65,$M4.1 20840 949 683 -22155 -27315 0 0 *52
1584045885.74,$M4.1 20841 947 691 -22155 -27315 0 0 *5E
1584045886.82,$M4.1 20842 949 693 -22155 -27315 0 0 *51
1584045887.93,$M4.1 20843 947 687 -22155 -27315 0 0 *5B
1584045889.01,$M4.1 20844 947 687 -22155 -27315 0 0 *5C
1584045890.1,$M4.1 20845 947 691 -22155 -27315 0 0 *5A
1584045891.21,$M4.1 20846 949 687 -22155 -27315 0 0 *50
1584045892.3,$M4.1 20847 947 691 -22155 -27315 0 0 *58
1584045893.38,$M4.1 20848 947 691 -22155 -27315 0 0 *57
1584045894.49,$M4.1 20849 949 693 -22155 -27315 0 0 *5A
1584045895.54,$M4.1 20850 947 693 -22155 -27315 0 0 *5C
1584045896.62,$M4.1 20851 947 691 -22155 -27315 0 0 *5F
1584045897.69,$M4.1 20852 947 683 -22155 -27315 0 0 *5F
1584045898.81,$M4.1 20853 949 691 -22155 -27315 0 0 *53
1584045899.86,$M4.1 20854 947 683 -22155 -27315 0 0 *59
1584045900.98,$M4.1 20855 949 687 -22155 -27315 0 0 *52
1584045902.07,$M4.1 20856 947 691 -22155 -27315 0 0 *58
1584045903.17,$M4.1 20857 947 691 -22155 -27315 0 0 *59
1584045904.22,$M4.1 20858 947 693 -22155 -27315 0 0 *54
1584045905.29,$M4.1 20859 947 701 -22155 -27315 0 0 *5F
1584045906.34,$M4.1 20860 947 701 -22155 -27315 0 0 *55
1584045907.41,$M4.1 20861 947 697 -22155 -27315 0 0 *5A
1584045908.53,$M4.1 20862 949 691 -22155 -27315 0 0 *51
1584045909.65,$M4.1 20863 949 687 -22155 -27315 0 0 *57
1584045910.77,$M4.1 20864 949 687 -22155 -27315 0 0 *50
1584045911.85,$M4.1 20865 947 691 -22155 -27315 0 0 *58
1584045912.93,$M4.1 20866 949 693 -22155 -27315 0 0 *57
1584045914.04,$M4.1 20867 949 693 -22155 -27315 0 0 *56
1584045915.15,$M4.1 20868 949 691 -22155 -27315 0 0 *5B
1584045916.24,$M4.1 20869 947 691 -22155 -27315 0 0 *54
1584045917.34,$M4.1 20870 949 691 -22155 -27315 0 0 *52
1584045918.46,$M4.1 20871 949 691 -22155 -27315 0 0 *53
1584045919.57,$M4.1 20872 949 687 -22155 -27315 0 0 *57
1584045920.64,$M4.1 20873 947 683 -22155 -27315 0 0 *5C
1584045921.73,$M4.1 20874 949 679 -22155 -27315 0 0 *50
1584045922.81,$M4.1 20875 947 687 -22155 -27315 0 0 *5E
1584045923.93,$M4.1 20876 949 687 -22155 -27315 0 0 *53
1584045925.05,$M4.1 20877 949 687 -22155 -27315 0 0 *52
1584045926.12,$M4.1 20878 947 693 -22155 -27315 0 0 *56
1584045927.2,$M4.1 20879 947 691 -22155 -27315 0 0 *55
1584045928.27,$M4.1 20880 947 693 -22155 -27315 0 0 *51
1584045929.36,$M4.1 20881 949 693 -22155 -27315 0 0 *5E
1584045930.48,$M4.1 20882 949 691 -22155 -27315 0 0 *5F
1584045931.59,$M4.1 20883 949 691 -22155 -27315 0 0 *5E
1584045932.68,$M4.1 20884 949 683 -22155 -27315 0 0 *5A
1584045933.78,$M4.1 20885 947 687 -22155 -27315 0 0 *51
1584045934.83,$M4.1 20886 947 683 -22155 -27315 0 0 *56
1584045935.9,$M4.1 20887 947 679 -22155 -27315 0 0 *52
1584045936.97,$M4.1 20888 947 675 -22155 -27315 0 0 *51
1584045938.06,$M4.1 20889 949 679 -22155 -27315 0 0 *52
1584045939.11,$M4.1 20890 947 679 -22155 -27315 0 0 *54
1584045940.21,$M4.1 20891 949 675 -22155 -27315 0 0 *57
1584045941.3,$M4.1 20892 947 687 -22155 -27315 0 0 *57
1584045942.38,$M4.1 20893 949 683 -22155 -27315 0 0 *5C
1584045943.5,$M4.1 20894 949 691 -22155 -27315 0 0 *58
1584045944.57,$M4.1 20895 947 693 -22155 -27315 0 0 *55
1584045945.66,$M4.1 20896 949 697 -22155 -27315 0 0 *5C
1584045946.72,$M4.1 20897 947 697 -22155 -27315 0 0 *53
1584045947.81,$M4.1 20898 949 701 -22155 -27315 0 0 *5C
1584045948.91,$M4.1 20899 949 697 -22155 -27315 0 0 *53
1584045950.0,$M4.1 20900 949 697 -22155 -27315 0 0 *52
1584045951.07,$M4.1 20901 947 701 -22155 -27315 0 0 *53
1584045952.18,$M4.1 20902 949 691 -22155 -27315 0 0 *56
1584045953.27,$M4.1 20903 949 693 -22155 -27315 0 0 *55
1584045954.35,$M4.1 20904 947 691 -22155 -27315 0 0 *5E
1584045955.45,$M4.1 20905 949 697 -22155 -27315 0 0 *57
1584045956.54,$M4.1 20906 949 709 -22155 -27315 0 0 *52
1584045957.63,$M4.1 20907 949 709 -22155 -27315 0 0 *53
1584045958.73,$M4.1 20908 949 709 -22155 -27315 0 0 *5C
1584045959.81,$M4.1 20909 949 705 -22155 -27315 0 0 *51
1584045960.88,$M4.1 20910 947 697 -22155 -27315 0 0 *5D
1584045962.0,$M4.1 20911 949 687 -22155 -27315 0 0 *53
1584045963.08,$M4.1 20912 953 701 -22155 -27315 0 0 *54
1584045964.17,$M4.1 20913 949 693 -22155 -27315 0 0 *54
1584045965.27,$M4.1 20914 953 693 -22155 -27315 0 0 *58
1584045966.36,$M4.1 20915 953 701 -22155 -27315 0 0 *53
1584045967.44,$M4.1 20916 949 701 -22155 -27315 0 0 *5B
1584045968.53,$M4.1 20917 953 709 -22155 -27315 0 0 *59
1584045969.61,$M4.1 20918 953 705 -22155 -27315 0 0 *5A
1584045970.68,$M4.1 20919 955 709 -22155 -27315 0 0 *51
1584045971.78,$M4.1 20920 953 697 -22155 -27315 0 0 *5B
1584045972.89,$M4.1 20921 953 691 -22155 -27315 0 0 *5C
1584045973.99,$M4.1 20922 953 683 -22155 -27315 0 0 *5C
1584045975.07,$M4.1 20923 953 679 -22155 -27315 0 0 *58
1584045976.16,$M4.1 20924 953 679 -22155 -27315 0 0 *5F
1584045977.24,$M4.1 20925 949 675 -22155 -27315 0 0 *59
1584045978.34,$M4.1 20926 953 683 -22155 -27315 0 0 *58
1584045979.43,$M4.1 20927 953 683 -22155 -27315 0 0 *59
1584045980.55,$M4.1 20928 953 687 -22155 -27315 0 0 *52
1584045981.63,$M4.1 20929 949 679 -22155 -27315 0 0 *59
1584045982.72,$M4.1 20930 949 679 -22155 -27315 0 0 *51
1584045983.83,$M4.1 20931 949 687 -22155 -27315 0 0 *51
1584045984.94,$M4.1 20932 947 687 -22155 -27315 0 0 *5C
1584045986.02,$M4.1 20933 947 687 -22155 -27315 0 0 *5D
1584045987.11,$M4.1 20934 949 683 -22155 -27315 0 0 *50
1584045988.21,$M4.1 20935 949 679 -22155 -27315 0 0 *54
1584045989.29,$M4.1 20936 949 683 -22155 -27315 0 0 *52
1584045990.41,$M4.1 20937 949 687 -22155 -27315 0 0 *57
1584045991.53,$M4.1 20938 949 687 -22155 -27315 0 0 *58
1584045992.63,$M4.1 20939 949 691 -22155 -27315 0 0 *5E
1584045993.73,$M4.1 20940 949 683 -22155 -27315 0 0 *53
1584045994.85,$M4.1 20941 949 691 -22155 -27315 0 0 *51
1584045995.93,$M4.1 20942 949 683 -22155 -27315 0 0 *51
1584045997.02,$M4.1 20943 949 683 -22155 -27315 0 0 *50
1584045998.1,$M4.1 20944 949 679 -22155 -27315 0 0 *52
1584045999.17,$M4.1 20945 947 675 -22155 -27315 0 0 *51
1584046000.26,$M4.1 20946 949 675 -22155 -27315 0 0 *5C
1584046001.34,$M4.1 20947 949 679 -22155 -27315 0 0 *51
1584046002.42,$M4.1 20948 947 675 -22155 -27315 0 0 *5C
1584046003.5,$M4.1 20949 949 679 -22155 -27315 0 0 *5F
1584046004.59,$M4.1 20950 949 675 -22155 -27315 0 0 *5B
1584046005.65,$M4.1 20951 947 675 -22155 -27315 0 0 *54
1584046006.74,$M4.1 20952 953 675 -22155 -27315 0 0 *52
1584046007.79,$M4.1 20953 947 675 -22155 -27315 0 0 *56
1584046008.88,$M4.1 20954 949 679 -22155 -27315 0 0 *53
1584046009.98,$M4.1 20955 949 675 -22155 -27315 0 0 *5E
1584046011.03,$M4.1 20956 947 675 -22155 -27315 0 0 *53
1584046012.12,$M4.1 20957 949 675 -22155 -27315 0 0 *5C
1584046013.2,$M4.1 20958 949 675 -22155 -27315 0 0 *53
1584046014.31,$M4.1 20959 949 675 -22155 -27315 0 0 *52
1584046015.36,$M4.1 20960 947 679 -22155 -27315 0 0 *5A
1584046016.43,$M4.1 20961 947 675 -22155 -27315 0 0 *57
1584046017.51,$M4.1 20962 947 673 -22155 -27315 0 0 *52
1584046018.6,$M4.1 20963 953 679 -22155 -27315 0 0 *5C
1584046019.67,$M4.1 20964 947 675 -22155 -27315 0 0 *52
1584046020.72,$M4.1 20965 947 675 -22155 -27315 0 0 *53
1584046021.81,$M4.1 20966 949 679 -22155 -27315 0 0 *52
1584046022.89,$M4.1 20967 949 675 -22155 -27315 0 0 *5F
1584046023.99,$M4.1 20968 949 675 -22155 -27315 0 0 *50
1584046025.05,$M4.1 20969 947 683 -22155 -27315 0 0 *56
1584046026.12,$M4.1 20970 947 693 -22155 -27315 0 0 *5F
1584046027.22,$M4.1 20971 949 691 -22155 -27315 0 0 *52
1584046028.34,$M4.1 20972 949 691 -22155 -27315 0 0 *51
1584046029.45,$M4.1 20973 949 691 -22155 -27315 0 0 *50
1584046030.57,$M4.1 20974 949 691 -22155 -27315 0 0 *57
1584046031.69,$M4.1 20975 949 687 -22155 -27315 0 0 *51
1584046032.74,$M4.1 20976 947 693 -22155 -27315 0 0 *59
1584046033.81,$M4.1 20977 947 693 -22155 -27315 0 0 *58
1584046034.9,$M4.1 20978 949 693 -22155 -27315 0 0 *59
1584046036.0,$M4.1 20979 949 697 -22155 -27315 0 0 *5C
1584046037.11,$M4.1 20980 949 691 -22155 -27315 0 0 *5C
1584046038.22,$M4.1 20981 949 691 -22155 -27315 0 0 *5D
1584046039.33,$M4.1 20982 949 691 -22155 -27315 0 0 *5E
1584046040.4,$M4.1 20983 947 693 -22155 -27315 0 0 *53
1584046041.47,$M4.1 20984 947 693 -22155 -27315 0 0 *54
1584046042.56,$M4.1 20985 949 693 -22155 -27315 0 0 *5B
1584046043.64,$M4.1 20986 949 693 -22155 -27315 0 0 *58
1584046044.74,$M4.1 20987 947 691 -22155 -27315 0 0 *55
1584046045.83,$M4.1 20988 947 687 -22155 -27315 0 0 *5D
1584046046.91,$M4.1 20989 949 683 -22155 -27315 0 0 *56
1584046048.03,$M4.1 20990 949 687 -22155 -27315 0 0 *5A
1584046049.15,$M4.1 20991 949 687 -22155 -27315 0 0 *5B
1584046050.24,$M4.1 20992 949 683 -22155 -27315 0 0 *5C
1584046051.35,$M4.1 20993 949 691 -22155 -27315 0 0 *5E
1584046052.42,$M4.1 20994 947 683 -22155 -27315 0 0 *54
1584046053.54,$M4.1 20995 949 691 -22155 -27315 0 0 *58
1584046054.62,$M4.1 20996 949 693 -22155 -27315 0 0 *59
1584046055.74,$M4.1 20997 949 687 -22155 -27315 0 0 *5D
1584046056.83,$M4.1 20998 947 687 -22155 -27315 0 0 *5C
1584046057.94,$M4.1 20999 949 687 -22155 -27315 0 0 *53
1584046059.06,$M4.1 21000 949 687 -22155 -27315 0 0 *5B
1584046060.13,$M4.1 21001 947 683 -22155 -27315 0 0 *50
1584046061.22,$M4.1 21002 949 679 -22155 -27315 0 0 *58
1584046062.3,$M4.1 21003 949 675 -22155 -27315 0 0 *55
1584046063.42,$M4.1 21004 949 673 -22155 -27315 0 0 *54
1584046064.54,$M4.1 21005 949 673 -22155 -27315 0 0 *55
1584046065.59,$M4.1 21006 947 675 -22155 -27315 0 0 *5E
1584046066.71,$M4.1 21007 949 673 -22155 -27315 0 0 *57
1584046067.82,$M4.1 21008 949 673 -22155 -27315 0 0 *58
1584046068.92,$M4.1 21009 949 675 -22155 -27315 0 0 *5F
1584046069.98,$M4.1 21010 947 675 -22155 -27315 0 0 *59
1584046071.05,$M4.1 21011 947 679 -22155 -27315 0 0 *54
1584046072.16,$M4.1 21012 949 673 -22155 -27315 0 0 *53
1584046073.25,$M4.1 21013 947 673 -22155 -27315 0 0 *5C
1584046074.37,$M4.1 21014 949 673 -22155 -27315 0 0 *55
1584046075.45,$M4.1 21015 947 673 -22155 -27315 0 0 *5A
1584046076.52,$M4.1 21016 947 679 -22155 -27315 0 0 *53
1584046077.61,$M4.1 21017 949 675 -22155 -27315 0 0 *50
1584046078.68,$M4.1 21018 947 679 -22155 -27315 0 0 *5D
1584046079.73,$M4.1 21019 947 679 -22155 -27315 0 0 *5C
1584046080.8,$M4.1 21020 947 679 -22155 -27315 0 0 *56
1584046081.88,$M4.1 21021 949 683 -22155 -27315 0 0 *5C
1584046082.97,$M4.1 21022 949 683 -22155 -27315 0 0 *5F
1584046084.02,$M4.1 21023 947 679 -22155 -27315 0 0 *55
1584046085.09,$M4.1 21024 947 679 -22155 -27315 0 0 *52
1584046086.15,$M4.1 21025 947 675 -22155 -27315 0 0 *5F
1584046087.21,$M4.1 21026 947 679 -22155 -27315 0 0 *50
1584046088.3,$M4.1 21027 947 687 -22155 -27315 0 0 *50
1584046089.37,$M4.1 21028 947 693 -22155 -27315 0 0 *5A
1584046090.49,$M4.1 21029 945 687 -22155 -27315 0 0 *5C
1584046091.57,$M4.1 21030 947 691 -22155 -27315 0 0 *51
1584046092.64,$M4.1 21031 947 693 -22155 -27315 0 0 *52
1584046093.73,$M4.1 21032 947 691 -22155 -27315 0 0 *53
1584046094.8,$M4.1 21033 947 683 -22155 -27315 0 0 *51
1584046095.91,$M4.1 21034 949 687 -22155 -27315 0 0 *5C
1584046096.97,$M4.1 21035 947 683 -22155 -27315 0 0 *57
1584046098.04,$M4.1 21036 947 675 -22155 -27315 0 0 *5D
1584046099.09,$M4.1 21037 947 679 -22155 -27315 0 0 *50
1584046100.18,$M4.1 21038 947 673 -22155 -27315 0 0 *55
1584046101.29,$M4.1 21039 945 669 -22155 -27315 0 0 *5D
1584046102.36,$M4.1 21040 947 675 -22155 -27315 0 0 *5C
1584046103.45,$M4.1 21041 949 679 -22155 -27315 0 0 *5F
1584046104.5,$M4.1 21042 947 675 -22155 -27315 0 0 *5E
1584046105.57,$M4.1 21043 947 675 -22155 -27315 0 0 *5F
1584046106.62,$M4.1 21044 947 675 -22155 -27315 0 0 *58
1584046107.69,$M4.1 21045 947 683 -22155 -27315 0 0 *50
1584046108.75,$M4.1 21046 947 675 -22155 -27315 0 0 *5A
1584046109.82,$M4.1 21047 947 679 -22155 -27315 0 0 *57
1584046110.87,$M4.1 21048 947 683 -22155 -27315 0 0 *5D
1584046111.96,$M4.1 21049 945 675 -22155 -27315 0 0 *57
1584046113.03,$M4.1 21050 947 675 -22155 -27315 0 0 *5D
1584046114.09,$M4.1 21051 947 675 -22155 -27315 0 0 *5C
1584046115.21,$M4.1 21052 945 673 -22155 -27315 0 0 *5B
1584046116.33,$M4.1 21053 945 673 -22155 -27315 0 0 *5A
1584046117.45,$M4.1 21054 945 673 -22155 -27315 0 0 *5D
1584046118.56,$M4.1 21055 945 665 -22155 -27315 0 0 *5B
1584046119.65,$M4.1 21056 947 669 -22155 -27315 0 0 *56
1584046120.75,$M4.1 21057 947 665 -22155 -27315 0 0 *5B
1584046121.84,$M4.1 21058 947 673 -22155 -27315 0 0 *53
1584046122.95,$M4.1 21059 945 669 -22155 -27315 0 0 *5B
1584046124.07,$M4.1 21060 945 665 -22155 -27315 0 0 *5D
1584046125.19,$M4.1 21061 945 669 -22155 -27315 0 0 *50
1584046126.27,$M4.1 21062 943 669 -22155 -27315 0 0 *55
1584046127.39,$M4.1 21063 945 669 -22155 -27315 0 0 *52
1584046128.49,$M4.1 21064 943 673 -22155 -27315 0 0 *58
1584046129.61,$M4.1 21065 945 673 -22155 -27315 0 0 *5F
1584046130.71,$M4.1 21066 943 673 -22155 -27315 0 0 *5A
1584046131.83,$M4.1 21067 945 673 -22155 -27315 0 0 *5D
1584046132.93,$M4.1 21068 943 673 -22155 -27315 0 0 *54
1584046134.05,$M4.1 21069 945 673 -22155 -27315 0 0 *53
1584046135.16,$M4.1 21070 945 673 -22155 -27315 0 0 *5B
1584046136.28,$M4.1 21071 945 673 -22155 -27315 0 0 *5A
1584046137.4,$M4.1 21072 945 673 -22155 -27315 0 0 *59
1584046138.53,$M4.1 21073 945 673 -22155 -27315 0 0 *58
1584046139.62,$M4.1 21074 943 669 -22155 -27315 0 0 *52
1584046140.7,$M4.1 21075 943 669 -22155 -27315 0 0 *53
1584046141.82,$M4.1 21076 945 665 -22155 -27315 0 0 *5A
1584046142.92,$M4.1 21077 943 669 -22155 -27315 0 0 *51
1584046143.99,$M4.1 21078 943 675 -22155 -27315 0 0 *53
1584046145.07,$M4.1 21079 943 673 -22155 -27315 0 0 *54
1584046146.18,$M4.1 21080 943 673 -22155 -27315 0 0 *52
1584046147.29,$M4.1 21081 945 673 -22155 -27315 0 0 *55
1584046148.36,$M4.1 21082 943 675 -22155 -27315 0 0 *56
1584046149.45,$M4.1 21083 945 675 -22155 -27315 0 0 *51
1584046150.52,$M4.1 21084 943 675 -22155 -27315 0 0 *50
1584046151.62,$M4.1 21085 943 673 -22155 -27315 0 0 *57
1584046152.7,$M4.1 21086 945 679 -22155 -27315 0 0 *58
1584046153.81,$M4.1 21087 943 691 -22155 -27315 0 0 *59
1584046154.92,$M4.1 21088 945 687 -22155 -27315 0 0 *57
1584046156.04,$M4.1 21089 945 691 -22155 -27315 0 0 *51
1584046157.13,$M4.1 21090 945 693 -22155 -27315 0 0 *5B
1584046158.23,$M4.1 21091 945 693 -22155 -27315 0 0 *5A
1584046159.31,$M4.1 21092 945 693 -22155 -27315 0 0 *59
1584046160.43,$M4.1 21093 945 691 -22155 -27315 0 0 *5A
1584046161.55,$M4.1 21094 945 691 -22155 -27315 0 0 *5D
1584046162.66,$M4.1 21095 945 687 -22155 -27315 0 0 *5B
1584046163.77,$M4.1 21096 945 679 -22155 -27315 0 0 *59
1584046164.85,$M4.1 21097 945 679 -22155 -27315 0 0 *58
1584046165.93,$M4.1 21098 945 683 -22155 -27315 0 0 *52
1584046167.04,$M4.1 21099 947 687 -22155 -27315 0 0 *55
1584046168.12,$M4.1 21100 943 687 -22155 -27315 0 0 *50
1584046169.24,$M4.1 21101 945 691 -22155 -27315 0 0 *50
1584046170.36,$M4.1 21102 945 687 -22155 -27315 0 0 *54
1584046171.46,$M4.1 21103 945 679 -22155 -27315 0 0 *54
1584046172.54,$M4.1 21104 945 679 -22155 -27315 0 0 *53
1584046173.61,$M4.1 21105 947 683 -22155 -27315 0 0 *55
1584046174.7,$M4.1 21106 945 683 -22155 -27315 0 0 *54
1584046175.78,$M4.1 21107 945 683 -22155 -27315 0 0 *55
1584046176.88,$M4.1 21108 945 683 -22155 -27315 0 0 *5A
1584046177.95,$M4.1 21109 943 679 -22155 -27315 0 0 *58
1584046179.07,$M4.1 21110 945 687 -22155 -27315 0 0 *57
1584046180.19,$M4.1 21111 945 691 -22155 -27315 0 0 *51
1584046181.3,$M4.1 21112 945 691 -22155 -27315 0 0 *52
1584046182.36,$M4.1 21113 947 693 -22155 -27315 0 0 *53
