1517232817.61,$M4.1 4092 1271 1123 -22153 -27315 0 0 *68
1517232818.75,$M4.1 4093 1271 1127 -22153 -27315 0 0 *6D
1517232819.87,$M4.1 4094 1273 1127 -22153 -27315 0 0 *68
1517232820.97,$M4.1 4095 1273 1123 -22153 -27315 0 0 *6D
1517232822.08,$M4.1 4096 1273 1127 -22153 -27315 0 0 *6A
1517232823.2,$M4.1 4097 1273 1127 -22153 -27315 0 0 *6B
1517232824.3,$M4.1 4098 1273 1127 -22153 -27315 0 0 *64
1517232825.42,$M4.1 4099 1273 1127 -22153 -27315 0 0 *65
1517232826.55,$M4.1 4100 1271 1127 -22153 -27315 0 0 *66
1517232827.66,$M4.1 4101 1273 1127 -22153 -27315 0 0 *65
1517232828.77,$M4.1 4102 1273 1133 -22153 -27315 0 0 *63
1517232829.89,$M4.1 4103 1273 1131 -22153 -27315 0 0 *60
1517232831.01,$M4.1 4104 1277 1137 -22153 -27315 0 0 *65
1517232832.14,$M4.1 4105 1275 1133 -22153 -27315 0 0 *62
1517232833.29,$M4.1 4106 1275 1137 -22153 -27315 0 0 *65
1517232834.42,$M4.1 4107 1275 1141 -22153 -27315 0 0 *65
1517232835.56,$M4.1 4108 1275 1131 -22153 -27315 0 0 *6D
1517232836.69,$M4.1 4109 1275 1127 -22153 -27315 0 0 *6B
1517232837.79,$M4.1 4110 1277 1123 -22153 -27315 0 0 *65
1517232838.91,$M4.1 4111 1277 1123 -22153 -27315 0 0 *64
1517232840.01,$M4.1 4112 1277 1127 -22153 -27315 0 0 *63
1517232841.13,$M4.1 4113 1275 1117 -22153 -27315 0 0 *63
1517232842.23,$M4.1 4114 1275 1109 -22153 -27315 0 0 *6B
1517232843.34,$M4.1 4115 1275 1113 -22153 -27315 0 0 *61
1517232844.45,$M4.1 4116 1277 1109 -22153 -27315 0 0 *6B
1517232845.58,$M4.1 4117 1275 1103 -22153 -27315 0 0 *62
1517232846.68,$M4.1 4118 1275 1109 -22153 -27315 0 0 *67
1517232847.8,$M4.1 4119 1275 1109 -22153 -27315 0 0 *66
1517232848.93,$M4.1 4120 1275 1107 -22153 -27315 0 0 *62
1517232850.05,$M4.1 4121 1275 1109 -22153 -27315 0 0 *6D
1517232851.16,$M4.1 4122 1275 1117 -22153 -27315 0 0 *61
1517232852.25,$M4.1 4123 1273 1113 -22153 -27315 0 0 *62
1517232853.35,$M4.1 4124 1273 1109 -22153 -27315 0 0 *6E
1517232854.44,$M4.1 4125 1273 1117 -22153 -27315 0 0 *60
1517232855.54,$M4.1 4126 1275 1121 -22153 -27315 0 0 *60
1517232856.67,$M4.1 4127 1275 1123 -22153 -27315 0 0 *63
1517232857.8,$M4.1 4128 1275 1123 -22153 -27315 0 0 *6C
1517232858.94,$M4.1 4129 1275 1123 -22153 -27315 0 0 *6D
1517232860.07,$M4.1 4130 1275 1123 -22153 -27315 0 0 *65
1517232861.2,$M4.1 4131 1275 1123 -22153 -27315 0 0 *64
1517232862.32,$M4.1 4132 1273 1123 -22153 -27315 0 0 *61
1517232863.45,$M4.1 4133 1275 1127 -22153 -27315 0 0 *62
1517232864.59,$M4.1 4134 1275 1131 -22153 -27315 0 0 *62
1517232865.72,$M4.1 4135 1275 1131 -22153 -27315 0 0 *63
1517232866.84,$M4.1 4136 1277 1131 -22153 -27315 0 0 *62
1517232867.94,$M4.1 4137 1275 1117 -22153 -27315 0 0 *65
1517232869.05,$M4.1 4138 1275 1121 -22153 -27315 0 0 *6F
1517232870.16,$M4.1 4139 1277 1131 -22153 -27315 0 0 *6D
1517232871.29,$M4.1 4140 1275 1127 -22153 -27315 0 0 *66
1517232872.42,$M4.1 4141 1275 1131 -22153 -27315 0 0 *60
1517232873.57,$M4.1 4142 1275 1137 -22153 -27315 0 0 *65
1517232874.7,$M4.1 4143 1275 1137 -22153 -27315 0 0 *64
1517232875.84,$M4.1 4144 1275 1133 -22153 -27315 0 0 *67
1517232876.96,$M4.1 4145 1277 1131 -22153 -27315 0 0 *66
1517232878.09,$M4.1 4146 1275 1123 -22153 -27315 0 0 *64
1517232879.21,$M4.1 4147 1277 1127 -22153 -27315 0 0 *63
1517232880.31,$M4.1 4148 1277 1131 -22153 -27315 0 0 *6B
1517232881.42,$M4.1 4149 1277 1131 -22153 -27315 0 0 *6A
1517232882.53,$M4.1 4150 1277 1123 -22153 -27315 0 0 *61
1517232883.61,$M4.1 4151 1277 1121 -22153 -27315 0 0 *62
1517232884.73,$M4.1 4152 1277 1123 -22153 -27315 0 0 *63
1517232885.83,$M4.1 4153 1277 1123 -22153 -27315 0 0 *62
1517232886.95,$M4.1 4154 1275 1113 -22153 -27315 0 0 *64
1517232888.05,$M4.1 4155 1277 1113 -22153 -27315 0 0 *67
1517232889.18,$M4.1 4156 1275 1107 -22153 -27315 0 0 *63
1517232890.31,$M4.1 4157 1275 1107 -22153 -27315 0 0 *62
1517232891.41,$M4.1 4158 1275 1117 -22153 -27315 0 0 *6C
1517232892.53,$M4.1 4159 1277 1123 -22153 -27315 0 0 *68
1517232893.63,$M4.1 4160 1275 1117 -22153 -27315 0 0 *67
1517232894.72,$M4.1 4161 1277 1117 -22153 -27315 0 0 *64
1517232895.8,$M4.1 4162 1277 1117 -22153 -27315 0 0 *67
1517232896.89,$M4.1 4163 1277 1113 -22153 -27315 0 0 *62
1517232898.02,$M4.1 4164 1275 1107 -22153 -27315 0 0 *62
1517232899.12,$M4.1 4165 1277 1109 -22153 -27315 0 0 *6F
1517232900.26,$M4.1 4166 1275 1107 -22153 -27315 0 0 *60
1517232901.37,$M4.1 4167 1275 1099 -22153 -27315 0 0 *67
1517232902.49,$M4.1 4168 1277 1107 -22153 -27315 0 0 *6C
1517232903.58,$M4.1 4169 1277 1109 -22153 -27315 0 0 *63
1517232904.69,$M4.1 4170 1277 1107 -22153 -27315 0 0 *65
1517232905.78,$M4.1 4171 1277 1113 -22153 -27315 0 0 *61
1517232906.9,$M4.1 4172 1277 1107 -22153 -27315 0 0 *67
1517232907.98,$M4.1 4173 1277 1113 -22153 -27315 0 0 *63
1517232909.08,$M4.1 4174 1277 1113 -22153 -27315 0 0 *64
1517232910.18,$M4.1 4175 1275 1109 -22153 -27315 0 0 *6C
1517232911.27,$M4.1 4176 1277 1117 -22153 -27315 0 0 *62
1517232912.37,$M4.1 4177 1277 1113 -22153 -27315 0 0 *67
1517232913.46,$M4.1 4178 1277 1109 -22153 -27315 0 0 *63
1517232914.54,$M4.1 4179 1277 1109 -22153 -27315 0 0 *62
1517232915.63,$M4.1 4180 1277 1109 -22153 -27315 0 0 *64
1517232916.73,$M4.1 4181 1277 1109 -22153 -27315 0 0 *65
1517232917.83,$M4.1 4182 1277 1099 -22153 -27315 0 0 *6E
1517232918.93,$M4.1 4183 1277 1095 -22153 -27315 0 0 *63
1517232920.05,$M4.1 4184 1275 1093 -22153 -27315 0 0 *60
1517232921.15,$M4.1 4185 1277 1095 -22153 -27315 0 0 *65
1517232922.25,$M4.1 4186 1277 1099 -22153 -27315 0 0 *6A
1517232923.35,$M4.1 4187 1277 1095 -22153 -27315 0 0 *67
1517232924.44,$M4.1 4188 1277 1093 -22153 -27315 0 0 *6E
1517232925.54,$M4.1 4189 1275 1085 -22153 -27315 0 0 *6A
1517232926.66,$M4.1 4190 1275 1085 -22153 -27315 0 0 *62
1517232927.76,$M4.1 4191 1275 1089 -22153 -27315 0 0 *6F
1517232928.86,$M4.1 4192 1275 1093 -22153 -27315 0 0 *67
1517232929.96,$M4.1 4193 1275 1089 -22153 -27315 0 0 *6D
1517232931.05,$M4.1 4194 1277 1093 -22153 -27315 0 0 *63
1517232932.15,$M4.1 4195 1275 1085 -22153 -27315 0 0 *67
1517232933.26,$M4.1 4196 1277 1079 -22153 -27315 0 0 *65
1517232934.36,$M4.1 4197 1273 1083 -22153 -27315 0 0 *65
1517232935.45,$M4.1 4198 1273 1085 -22153 -27315 0 0 *6C
1517232936.54,$M4.1 4199 1273 1085 -22153 -27315 0 0 *6D
1517232937.62,$M4.1 4200 1273 1085 -22153 -27315 0 0 *6E
1517232938.74,$M4.1 4201 1273 1083 -22153 -27315 0 0 *69
1517232939.87,$M4.1 4202 1275 1079 -22153 -27315 0 0 *69
1517232940.99,$M4.1 4203 1275 1083 -22153 -27315 0 0 *6D
1517232942.07,$M4.1 4204 1273 1085 -22153 -27315 0 0 *6A
1517232943.16,$M4.1 4205 1273 1085 -22153 -27315 0 0 *6B
1517232944.28,$M4.1 4206 1271 1085 -22153 -27315 0 0 *6A
1517232945.36,$M4.1 4207 1273 1085 -22153 -27315 0 0 *69
1517232946.45,$M4.1 4208 1273 1085 -22153 -27315 0 0 *66
1517232947.53,$M4.1 4209 1273 1085 -22153 -27315 0 0 *67
1517232948.62,$M4.1 4210 1273 1085 -22153 -27315 0 0 *6F
1517232949.69,$M4.1 4211 1273 1089 -22153 -27315 0 0 *62
1517232950.81,$M4.1 4212 1271 1093 -22153 -27315 0 0 *68
1517232951.89,$M4.1 4213 1273 1085 -22153 -27315 0 0 *6C
1517232952.96,$M4.1 4214 1273 1089 -22153 -27315 0 0 *67
1517232954.06,$M4.1 4215 1271 1089 -22153 -27315 0 0 *64
1517232955.18,$M4.1 4216 1271 1089 -22153 -27315 0 0 *67
1517232956.25,$M4.1 4217 1273 1089 -22153 -27315 0 0 *64
1517232957.36,$M4.1 4218 1271 1093 -22153 -27315 0 0 *62
1517232958.47,$M4.1 4219 1271 1089 -22153 -27315 0 0 *68
1517232959.57,$M4.1 4220 1271 1085 -22153 -27315 0 0 *6E
1517232960.68,$M4.1 4221 1273 1075 -22153 -27315 0 0 *62
1517232961.8,$M4.1 4222 1273 1079 -22153 -27315 0 0 *6D
1517232962.9,$M4.1 4223 1271 1085 -22153 -27315 0 0 *6D
1517232964.02,$M4.1 4224 1271 1085 -22153 -27315 0 0 *6A
1517232965.09,$M4.1 4225 1273 1089 -22153 -27315 0 0 *65
1517232966.21,$M4.1 4226 1271 1093 -22153 -27315 0 0 *6F
1517232967.31,$M4.1 4227 1271 1089 -22153 -27315 0 0 *65
1517232968.38,$M4.1 4228 1273 1089 -22153 -27315 0 0 *68
1517232969.51,$M4.1 4229 1271 1083 -22153 -27315 0 0 *61
1517232970.64,$M4.1 4230 1271 1083 -22153 -27315 0 0 *69
1517232971.78,$M4.1 4231 1271 1079 -22153 -27315 0 0 *6D
1517232972.91,$M4.1 4232 1271 1071 -22153 -27315 0 0 *66
1517232974.03,$M4.1 4233 1271 1069 -22153 -27315 0 0 *6E
1517232975.16,$M4.1 4234 1271 1071 -22153 -27315 0 0 *60
1517232976.28,$M4.1 4235 1273 1079 -22153 -27315 0 0 *6B
1517232977.41,$M4.1 4236 1271 1083 -22153 -27315 0 0 *6F
1517232978.51,$M4.1 4237 1271 1085 -22153 -27315 0 0 *68
1517232979.6,$M4.1 4238 1273 1085 -22153 -27315 0 0 *65
1517232980.7,$M4.1 4239 1271 1085 -22153 -27315 0 0 *66
1517232981.79,$M4.1 4240 1273 1089 -22153 -27315 0 0 *66
1517232982.87,$M4.1 4241 1273 1093 -22153 -27315 0 0 *6C
1517232983.96,$M4.1 4242 1273 1089 -22153 -27315 0 0 *64
1517232985.06,$M4.1 4243 1271 1089 -22153 -27315 0 0 *67
1517232986.13,$M4.1 4244 1273 1089 -22153 -27315 0 0 *62
1517232987.23,$M4.1 4245 1271 1089 -22153 -27315 0 0 *61
1517232988.31,$M4.1 4246 1273 1089 -22153 -27315 0 0 *60
1517232989.38,$M4.1 4247 1273 1089 -22153 -27315 0 0 *61
1517232990.52,$M4.1 4248 1271 1083 -22153 -27315 0 0 *66
1517232991.6,$M4.1 4249 1273 1085 -22153 -27315 0 0 *63
1517232992.72,$M4.1 4250 1273 1083 -22153 -27315 0 0 *6D
1517232993.82,$M4.1 4251 1273 1079 -22153 -27315 0 0 *69
1517232994.94,$M4.1 4252 1273 1083 -22153 -27315 0 0 *6F
1517232996.02,$M4.1 4253 1273 1085 -22153 -27315 0 0 *68
1517232997.16,$M4.1 4254 1271 1083 -22153 -27315 0 0 *6B
1517232998.26,$M4.1 4255 1273 1083 -22153 -27315 0 0 *68
1517232999.37,$M4.1 4256 1273 1075 -22153 -27315 0 0 *62
1517233000.47,$M4.1 4257 1273 1071 -22153 -27315 0 0 *67
1517233001.62,$M4.1 4258 1271 1075 -22153 -27315 0 0 *6E
1517233002.73,$M4.1 4259 1273 1079 -22153 -27315 0 0 *61
1517233003.84,$M4.1 4260 1271 1093 -22153 -27315 0 0 *6D
1517233004.94,$M4.1 4261 1271 1089 -22153 -27315 0 0 *67
1517233006.06,$M4.1 4262 1273 1075 -22153 -27315 0 0 *65
1517233007.16,$M4.1 4263 1273 1071 -22153 -27315 0 0 *60
1517233008.28,$M4.1 4264 1271 1069 -22153 -27315 0 0 *6C
1517233009.38,$M4.1 4265 1273 1065 -22153 -27315 0 0 *63
1517233010.47,$M4.1 4266 1273 1069 -22153 -27315 0 0 *6C
1517233011.58,$M4.1 4267 1271 1069 -22153 -27315 0 0 *6F
1517233012.67,$M4.1 4268 1273 1069 -22153 -27315 0 0 *62
1517233013.75,$M4.1 4269 1273 1069 -22153 -27315 0 0 *63
1517233014.87,$M4.1 4270 1273 1071 -22153 -27315 0 0 *62
1517233015.99,$M4.1 4271 1273 1075 -22153 -27315 0 0 *67
1517233017.09,$M4.1 4272 1273 1079 -22153 -27315 0 0 *68
1517233018.19,$M4.1 4273 1273 1069 -22153 -27315 0 0 *68
1517233019.29,$M4.1 4274 1273 1061 -22153 -27315 0 0 *67
1517233020.39,$M4.1 4275 1273 1065 -22153 -27315 0 0 *62
1517233021.53,$M4.1 4276 1271 1071 -22153 -27315 0 0 *66
1517233022.64,$M4.1 4277 1273 1065 -22153 -27315 0 0 *60
1517233023.76,$M4.1 4278 1271 1065 -22153 -27315 0 0 *6D
1517233024.88,$M4.1 4279 1273 1061 -22153 -27315 0 0 *6A
1517233026.0,$M4.1 4280 1275 1065 -22153 -27315 0 0 *6E
1517233027.1,$M4.1 4281 1273 1057 -22153 -27315 0 0 *68
1517233028.18,$M4.1 4282 1273 1051 -22153 -27315 0 0 *6D
1517233029.28,$M4.1 4283 1273 1057 -22153 -27315 0 0 *6A
1517233030.37,$M4.1 4284 1273 1051 -22153 -27315 0 0 *6B
1517233031.45,$M4.1 4285 1273 1047 -22153 -27315 0 0 *6D
1517233032.56,$M4.1 4286 1271 1047 -22153 -27315 0 0 *6C
1517233033.64,$M4.1 4287 1273 1047 -22153 -27315 0 0 *6F
1517233034.73,$M4.1 4288 1273 1047 -22153 -27315 0 0 *60
1517233035.81,$M4.1 4289 1273 1047 -22153 -27315 0 0 *61
1517233036.88,$M4.1 4290 1273 1051 -22153 -27315 0 0 *6E
1517233037.97,$M4.1 4291 1273 1047 -22153 -27315 0 0 *68
1517233039.05,$M4.1 4292 1273 1047 -22153 -27315 0 0 *6B
1517233040.14,$M4.1 4293 1273 1047 -22153 -27315 0 0 *6A
1517233041.22,$M4.1 4294 1273 1051 -22153 -27315 0 0 *6A
1517233042.34,$M4.1 4295 1271 1057 -22153 -27315 0 0 *6F
1517233043.47,$M4.1 4296 1271 1057 -22153 -27315 0 0 *6C
1517233044.57,$M4.1 4297 1273 1061 -22153 -27315 0 0 *6A
1517233045.71,$M4.1 4298 1271 1061 -22153 -27315 0 0 *67
1517233046.81,$M4.1 4299 1273 1071 -22153 -27315 0 0 *65
1517233047.93,$M4.1 4300 1273 1079 -22153 -27315 0 0 *6C
1517233049.03,$M4.1 4301 1273 1083 -22153 -27315 0 0 *68
1517233050.11,$M4.1 4302 1273 1051 -22153 -27315 0 0 *64
1517233051.23,$M4.1 4303 1273 1037 -22153 -27315 0 0 *65
1517233052.33,$M4.1 4304 1273 1031 -22153 -27315 0 0 *64
1517233053.46,$M4.1 4305 1271 1041 -22153 -27315 0 0 *60
1517233054.55,$M4.1 4306 1273 1033 -22153 -27315 0 0 *64
1517233055.67,$M4.1 4307 1273 1031 -22153 -27315 0 0 *67
1517233056.8,$M4.1 4308 1271 1031 -22153 -27315 0 0 *6A
1517233057.9,$M4.1 4309 1273 1027 -22153 -27315 0 0 *6E
1517233059.02,$M4.1 4310 1273 1023 -22153 -27315 0 0 *62
1517233060.15,$M4.1 4311 1271 1027 -22153 -27315 0 0 *65
1517233061.25,$M4.1 4312 1271 1033 -22153 -27315 0 0 *63
1517233062.37,$M4.1 4313 1273 1037 -22153 -27315 0 0 *64
1517233063.49,$M4.1 4314 1271 1033 -22153 -27315 0 0 *65
1517233064.6,$M4.1 4315 1271 1041 -22153 -27315 0 0 *61
1517233065.74,$M4.1 4316 1271 1037 -22153 -27315 0 0 *63
1517233066.87,$M4.1 4317 1271 1031 -22153 -27315 0 0 *64
1517233068.0,$M4.1 4318 1271 1041 -22153 -27315 0 0 *6C
1517233069.12,$M4.1 4319 1271 1041 -22153 -27315 0 0 *6D
1517233070.25,$M4.1 4320 1271 1041 -22153 -27315 0 0 *67
1517233071.39,$M4.1 4321 1271 1037 -22153 -27315 0 0 *67
1517233072.49,$M4.1 4322 1269 1031 -22153 -27315 0 0 *6B
1517233073.6,$M4.1 4323 1269 1031 -22153 -27315 0 0 *6A
1517233074.72,$M4.1 4324 1271 1041 -22153 -27315 0 0 *63
1517233075.85,$M4.1 4325 1271 1037 -22153 -27315 0 0 *63
1517233076.96,$M4.1 4326 1273 1041 -22153 -27315 0 0 *63
1517233078.07,$M4.1 4327 1271 1043 -22153 -27315 0 0 *62
1517233079.17,$M4.1 4328 1271 1043 -22153 -27315 0 0 *6D
1517233080.27,$M4.1 4329 1271 1047 -22153 -27315 0 0 *68
1517233081.38,$M4.1 4330 1271 1051 -22153 -27315 0 0 *67
1517233082.48,$M4.1 4331 1271 1047 -22153 -27315 0 0 *61
1517233083.59,$M4.1 4332 1271 1043 -22153 -27315 0 0 *66
1517233084.7,$M4.1 4333 1269 1041 -22153 -27315 0 0 *6C
1517233085.76,$M4.1 4334 1269 1043 -22153 -27315 0 0 *69
1517233086.85,$M4.1 4335 1269 1047 -22153 -27315 0 0 *6C
1517233087.94,$M4.1 4336 1269 1047 -22153 -27315 0 0 *6F
1517233089.04,$M4.1 4337 1271 1051 -22153 -27315 0 0 *60
1517233090.11,$M4.1 4338 1269 1043 -22153 -27315 0 0 *65
1517233091.19,$M4.1 4339 1269 1043 -22153 -27315 0 0 *64
1517233092.29,$M4.1 4340 1271 1051 -22153 -27315 0 0 *60
1517233093.36,$M4.1 4341 1269 1055 -22153 -27315 0 0 *6C
1517233094.5,$M4.1 4342 1271 1061 -22153 -27315 0 0 *61
1517233095.6,$M4.1 4343 1269 1057 -22153 -27315 0 0 *6C
1517233096.73,$M4.1 4344 1271 1061 -22153 -27315 0 0 *67
1517233097.86,$M4.1 4345 1271 1061 -22153 -27315 0 0 *66
1517233098.96,$M4.1 4346 1273 1065 -22153 -27315 0 0 *63
1517233100.1,$M4.1 4347 1271 1061 -22153 -27315 0 0 *64
1517233101.23,$M4.1 4348 1271 1071 -22153 -27315 0 0 *6A
1517233102.35,$M4.1 4349 1271 1069 -22153 -27315 0 0 *62
1517233103.46,$M4.1 4350 1273 1075 -22153 -27315 0 0 *65
1517233104.57,$M4.1 4351 1273 1075 -22153 -27315 0 0 *64
1517233105.7,$M4.1 4352 1271 1071 -22153 -27315 0 0 *61
1517233106.8,$M4.1 4353 1273 1069 -22153 -27315 0 0 *6B
1517233107.87,$M4.1 4354 1273 1051 -22153 -27315 0 0 *67
1517233109.0,$M4.1 4355 1271 1041 -22153 -27315 0 0 *65
1517233110.14,$M4.1 4356 1271 1037 -22153 -27315 0 0 *67
1517233111.24,$M4.1 4357 1273 1041 -22153 -27315 0 0 *65
1517233112.34,$M4.1 4358 1271 1043 -22153 -27315 0 0 *6A
1517233113.45,$M4.1 4359 1271 1047 -22153 -27315 0 0 *6F
1517233114.56,$M4.1 4360 1271 1043 -22153 -27315 0 0 *61
1517233115.69,$M4.1 4361 1271 1037 -22153 -27315 0 0 *63
1517233116.82,$M4.1 4362 1271 1031 -22153 -27315 0 0 *66
1517233117.96,$M4.1 4363 1271 1031 -22153 -27315 0 0 *67
1517233119.07,$M4.1 4364 1271 1047 -22153 -27315 0 0 *61
1517233120.17,$M4.1 4365 1271 1047 -22153 -27315 0 0 *60
1517233121.29,$M4.1 4366 1271 1047 -22153 -27315 0 0 *63
1517233122.39,$M4.1 4367 1271 1051 -22153 -27315 0 0 *65
1517233123.49,$M4.1 4368 1271 1051 -22153 -27315 0 0 *6A
1517233124.59,$M4.1 4369 1271 1051 -22153 -27315 0 0 *6B
1517233125.71,$M4.1 4370 1271 1051 -22153 -27315 0 0 *63
1517233126.81,$M4.1 4371 1271 1051 -22153 -27315 0 0 *62
1517233127.95,$M4.1 4372 1271 1057 -22153 -27315 0 0 *67
1517233129.06,$M4.1 4373 1271 1057 -22153 -27315 0 0 *66
1517233130.2,$M4.1 4374 1271 1061 -22153 -27315 0 0 *64
1517233131.28,$M4.1 4375 1269 1055 -22153 -27315 0 0 *6B
1517233132.41,$M4.1 4376 1271 1061 -22153 -27315 0 0 *66
1517233133.48,$M4.1 4377 1269 1055 -22153 -27315 0 0 *69
1517233134.62,$M4.1 4378 1271 1065 -22153 -27315 0 0 *6C
1517233135.75,$M4.1 4379 1271 1057 -22153 -27315 0 0 *6C
1517233136.85,$M4.1 4380 1269 1061 -22153 -27315 0 0 *66
1517233137.95,$M4.1 4381 1269 1061 -22153 -27315 0 0 *67
1517233139.04,$M4.1 4382 1269 1047 -22153 -27315 0 0 *60
1517233140.12,$M4.1 4383 1269 1047 -22153 -27315 0 0 *61
1517233141.21,$M4.1 4384 1269 1055 -22153 -27315 0 0 *65
1517233142.31,$M4.1 4385 1271 1051 -22153 -27315 0 0 *69
1517233143.41,$M4.1 4386 1271 1051 -22153 -27315 0 0 *6A
1517233144.51,$M4.1 4387 1271 1043 -22153 -27315 0 0 *68
1517233145.61,$M4.1 4388 1271 1043 -22153 -27315 0 0 *67
1517233146.71,$M4.1 4389 1269 1041 -22153 -27315 0 0 *6D
1517233147.8,$M4.1 4390 1269 1043 -22153 -27315 0 0 *67
1517233148.89,$M4.1 4391 1269 1047 -22153 -27315 0 0 *62
1517233149.99,$M4.1 4392 1271 1051 -22153 -27315 0 0 *6F
1517233151.09,$M4.1 4393 1271 1051 -22153 -27315 0 0 *6E
1517233152.19,$M4.1 4394 1271 1051 -22153 -27315 0 0 *69
1517233153.31,$M4.1 4395 1271 1047 -22153 -27315 0 0 *6F
1517233154.41,$M4.1 4396 1271 1047 -22153 -27315 0 0 *6C
1517233155.49,$M4.1 4397 1273 1051 -22153 -27315 0 0 *68
1517233156.59,$M4.1 4398 1271 1047 -22153 -27315 0 0 *62
1517233157.71,$M4.1 4399 1271 1043 -22153 -27315 0 0 *67
1517233158.81,$M4.1 4400 1269 1041 -22153 -27315 0 0 *6B
1517233159.9,$M4.1 4401 1269 1033 -22153 -27315 0 0 *6F
1517233161.01,$M4.1 4402 1267 1033 -22153 -27315 0 0 *62
1517233162.12,$M4.1 4403 1269 1037 -22153 -27315 0 0 *69
1517233163.2,$M4.1 4404 1269 1033 -22153 -27315 0 0 *6A
1517233164.33,$M4.1 4405 1271 1037 -22153 -27315 0 0 *66
1517233165.44,$M4.1 4406 1269 1023 -22153 -27315 0 0 *69
1517233166.55,$M4.1 4407 1269 1023 -22153 -27315 0 0 *68
1517233167.65,$M4.1 4408 1269 1023 -22153 -27315 0 0 *67
1517233168.79,$M4.1 4409 1267 1027 -22153 -27315 0 0 *6C
1517233169.9,$M4.1 4410 1269 1019 -22153 -27315 0 0 *67
1517233171.04,$M4.1 4411 1267 1027 -22153 -27315 0 0 *65
1517233172.14,$M4.1 4412 1269 1037 -22153 -27315 0 0 *69
1517233173.27,$M4.1 4413 1267 1041 -22153 -27315 0 0 *67
1517233174.41,$M4.1 4414 1267 1041 -22153 -27315 0 0 *60
1517233175.52,$M4.1 4415 1267 1041 -22153 -27315 0 0 *61
1517233176.67,$M4.1 4416 1267 1031 -22153 -27315 0 0 *65
1517233177.82,$M4.1 4417 1267 1031 -22153 -27315 0 0 *64
1517233178.95,$M4.1 4418 1267 1031 -22153 -27315 0 0 *6B
1517233180.07,$M4.1 4419 1267 1033 -22153 -27315 0 0 *68
1517233181.19,$M4.1 4420 1267 1033 -22153 -27315 0 0 *62
1517233182.32,$M4.1 4421 1267 1041 -22153 -27315 0 0 *66
1517233183.42,$M4.1 4422 1267 1043 -22153 -27315 0 0 *67
1517233184.51,$M4.1 4423 1265 1043 -22153 -27315 0 0 *64
1517233185.63,$M4.1 4424 1267 1051 -22153 -27315 0 0 *62
1517233186.73,$M4.1 4425 1267 1055 -22153 -27315 0 0 *67
1517233187.83,$M4.1 4426 1267 1051 -22153 -27315 0 0 *60
1517233188.95,$M4.1 4427 1267 1051 -22153 -27315 0 0 *61
1517233190.05,$M4.1 4428 1267 1051 -22153 -27315 0 0 *6E
1517233191.18,$M4.1 4429 1267 1057 -22153 -27315 0 0 *69
1517233192.27,$M4.1 4430 1265 1055 -22153 -27315 0 0 *61
1517233193.37,$M4.1 4431 1267 1051 -22153 -27315 0 0 *66
1517233194.45,$M4.1 4432 1269 1047 -22153 -27315 0 0 *6C
1517233195.55,$M4.1 4433 1267 1051 -22153 -27315 0 0 *64
1517233196.64,$M4.1 4434 1265 1043 -22153 -27315 0 0 *62
1517233197.74,$M4.1 4435 1269 1041 -22153 -27315 0 0 *6D
1517233198.87,$M4.1 4436 1267 1041 -22153 -27315 0 0 *60
1517233199.97,$M4.1 4437 1267 1043 -22153 -27315 0 0 *63
1517233201.06,$M4.1 4438 1265 1051 -22153 -27315 0 0 *6D
1517233202.14,$M4.1 4439 1265 1043 -22153 -27315 0 0 *6F
1517233203.21,$M4.1 4440 1265 1043 -22153 -27315 0 0 *61
1517233204.3,$M4.1 4441 1265 1051 -22153 -27315 0 0 *63
1517233205.42,$M4.1 4442 1261 1041 -22153 -27315 0 0 *65
1517233206.52,$M4.1 4443 1265 1037 -22153 -27315 0 0 *61
1517233207.62,$M4.1 4444 1265 1033 -22153 -27315 0 0 *62
1517233208.72,$M4.1 4445 1265 1041 -22153 -27315 0 0 *66
1517233209.84,$M4.1 4446 1265 1031 -22153 -27315 0 0 *62
1517233210.94,$M4.1 4447 1261 1019 -22153 -27315 0 0 *6D
1517233212.07,$M4.1 4448 1265 1031 -22153 -27315 0 0 *6C
1517233213.17,$M4.1 4449 1265 1037 -22153 -27315 0 0 *6B
1517233214.26,$M4.1 4450 1265 1043 -22153 -27315 0 0 *60
1517233215.35,$M4.1 4451 1261 1047 -22153 -27315 0 0 *61
1517233216.45,$M4.1 4452 1265 1057 -22153 -27315 0 0 *67
1517233217.56,$M4.1 4453 1261 1057 -22153 -27315 0 0 *62
1517233218.66,$M4.1 4454 1265 1061 -22153 -27315 0 0 *64
1517233219.78,$M4.1 4455 1265 1057 -22153 -27315 0 0 *60
1517233220.88,$M4.1 4456 1261 1061 -22153 -27315 0 0 *62
1517233221.98,$M4.1 4457 1261 1057 -22153 -27315 0 0 *66
1517233223.1,$M4.1 4458 1265 1061 -22153 -27315 0 0 *68
1517233224.22,$M4.1 4459 1265 1061 -22153 -27315 0 0 *69
1517233225.3,$M4.1 4460 1265 1069 -22153 -27315 0 0 *6B
1517233226.42,$M4.1 4461 1265 1065 -22153 -27315 0 0 *66
1517233227.52,$M4.1 4462 1265 1065 -22153 -27315 0 0 *65
1517233228.64,$M4.1 4463 1265 1061 -22153 -27315 0 0 *60
1517233229.74,$M4.1 4464 1265 1061 -22153 -27315 0 0 *67
1517233230.86,$M4.1 4465 1265 1061 -22153 -27315 0 0 *66
1517233231.99,$M4.1 4466 1267 1065 -22153 -27315 0 0 *63
