1517247174.48,$M4.1 17027 1055 797 -22153 -27315 0 0 *68
1517247175.56,$M4.1 17028 1055 801 -22153 -27315 0 0 *67
1517247176.65,$M4.1 17029 1055 797 -22153 -27315 0 0 *66
1517247177.76,$M4.1 17030 1055 791 -22153 -27315 0 0 *68
1517247178.9,$M4.1 17031 1053 787 -22153 -27315 0 0 *68
1517247180.03,$M4.1 17032 1053 795 -22153 -27315 0 0 *68
1517247181.16,$M4.1 17033 1053 791 -22153 -27315 0 0 *6D
1517247182.3,$M4.1 17034 1053 795 -22153 -27315 0 0 *6E
1517247183.41,$M4.1 17035 1055 795 -22153 -27315 0 0 *69
1517247184.55,$M4.1 17036 1053 795 -22153 -27315 0 0 *6C
1517247185.65,$M4.1 17037 1053 797 -22153 -27315 0 0 *6F
1517247186.77,$M4.1 17038 1051 791 -22153 -27315 0 0 *64
1517247187.9,$M4.1 17039 1053 795 -22153 -27315 0 0 *63
1517247188.98,$M4.1 17040 1055 797 -22153 -27315 0 0 *69
1517247190.12,$M4.1 17041 1053 795 -22153 -27315 0 0 *6C
1517247191.22,$M4.1 17042 1053 797 -22153 -27315 0 0 *6D
1517247192.34,$M4.1 17043 1053 805 -22153 -27315 0 0 *68
1517247193.44,$M4.1 17044 1053 809 -22153 -27315 0 0 *63
1517247194.54,$M4.1 17045 1053 805 -22153 -27315 0 0 *6E
1517247195.66,$M4.1 17046 1055 813 -22153 -27315 0 0 *6C
1517247196.77,$M4.1 17047 1053 809 -22153 -27315 0 0 *60
1517247197.91,$M4.1 17048 1057 813 -22153 -27315 0 0 *60
1517247198.99,$M4.1 17049 1055 809 -22153 -27315 0 0 *68
1517247200.09,$M4.1 17050 1053 809 -22153 -27315 0 0 *66
1517247201.24,$M4.1 17051 1053 813 -22153 -27315 0 0 *6C
1517247202.33,$M4.1 17052 1055 819 -22153 -27315 0 0 *63
1517247203.41,$M4.1 17053 1055 827 -22153 -27315 0 0 *6F
1517247204.51,$M4.1 17054 1055 823 -22153 -27315 0 0 *6C
1517247205.6,$M4.1 17055 1055 819 -22153 -27315 0 0 *64
1517247206.72,$M4.1 17056 1053 809 -22153 -27315 0 0 *60
1517247207.82,$M4.1 17057 1053 805 -22153 -27315 0 0 *6D
1517247208.93,$M4.1 17058 1053 801 -22153 -27315 0 0 *66
1517247210.02,$M4.1 17059 1055 801 -22153 -27315 0 0 *61
1517247211.12,$M4.1 17060 1053 801 -22153 -27315 0 0 *6D
1517247212.26,$M4.1 17061 1053 813 -22153 -27315 0 0 *6F
1517247213.37,$M4.1 17062 1053 827 -22153 -27315 0 0 *6B
1517247214.49,$M4.1 17063 1055 829 -22153 -27315 0 0 *62
1517247215.57,$M4.1 17064 1055 815 -22153 -27315 0 0 *6A
1517247216.66,$M4.1 17065 1059 809 -22153 -27315 0 0 *6A
1517247217.74,$M4.1 17066 1055 801 -22153 -27315 0 0 *6D
1517247218.83,$M4.1 17067 1055 809 -22153 -27315 0 0 *64
1517247219.95,$M4.1 17068 1053 805 -22153 -27315 0 0 *61
1517247221.05,$M4.1 17069 1053 797 -22153 -27315 0 0 *64
1517247222.15,$M4.1 17070 1057 801 -22153 -27315 0 0 *68
1517247223.27,$M4.1 17071 1053 797 -22153 -27315 0 0 *6D
1517247224.37,$M4.1 17072 1053 801 -22153 -27315 0 0 *6E
1517247225.47,$M4.1 17073 1053 797 -22153 -27315 0 0 *6F
1517247226.59,$M4.1 17074 1053 797 -22153 -27315 0 0 *68
1517247227.69,$M4.1 17075 1053 801 -22153 -27315 0 0 *69
1517247228.81,$M4.1 17076 1055 813 -22153 -27315 0 0 *6F
1517247229.92,$M4.1 17077 1053 809 -22153 -27315 0 0 *63
1517247231.02,$M4.1 17078 1053 809 -22153 -27315 0 0 *6C
1517247232.13,$M4.1 17079 1053 805 -22153 -27315 0 0 *61
1517247233.21,$M4.1 17080 1055 801 -22153 -27315 0 0 *65
1517247234.33,$M4.1 17081 1053 797 -22153 -27315 0 0 *62
1517247235.41,$M4.1 17082 1055 801 -22153 -27315 0 0 *67
1517247236.51,$M4.1 17083 1053 797 -22153 -27315 0 0 *60
1517247237.62,$M4.1 17084 1053 797 -22153 -27315 0 0 *67
1517247238.72,$M4.1 17085 1053 797 -22153 -27315 0 0 *66
1517247239.83,$M4.1 17086 1053 801 -22153 -27315 0 0 *65
1517247240.93,$M4.1 17087 1053 805 -22153 -27315 0 0 *60
1517247242.04,$M4.1 17088 1053 805 -22153 -27315 0 0 *6F
1517247243.15,$M4.1 17089 1053 805 -22153 -27315 0 0 *6E
1517247244.26,$M4.1 17090 1053 797 -22153 -27315 0 0 *62
1517247245.36,$M4.1 17091 1053 797 -22153 -27315 0 0 *63
1517247246.47,$M4.1 17092 1053 801 -22153 -27315 0 0 *60
1517247247.57,$M4.1 17093 1053 797 -22153 -27315 0 0 *61
1517247248.68,$M4.1 17094 1053 801 -22153 -27315 0 0 *66
1517247249.79,$M4.1 17095 1053 801 -22153 -27315 0 0 *67
1517247250.93,$M4.1 17096 1053 813 -22153 -27315 0 0 *67
1517247252.04,$M4.1 17097 1053 815 -22153 -27315 0 0 *60
1517247253.16,$M4.1 17098 1053 815 -22153 -27315 0 0 *6F
1517247254.29,$M4.1 17099 1053 813 -22153 -27315 0 0 *68
1517247255.41,$M4.1 17100 1053 819 -22153 -27315 0 0 *63
1517247256.53,$M4.1 17101 1053 823 -22153 -27315 0 0 *6B
1517247257.65,$M4.1 17102 1057 827 -22153 -27315 0 0 *68
1517247258.76,$M4.1 17103 1053 823 -22153 -27315 0 0 *69
1517247259.86,$M4.1 17104 1053 823 -22153 -27315 0 0 *6E
1517247260.98,$M4.1 17105 1053 823 -22153 -27315 0 0 *6F
1517247262.13,$M4.1 17106 1053 813 -22153 -27315 0 0 *6F
1517247263.22,$M4.1 17107 1055 815 -22153 -27315 0 0 *6E
1517247264.33,$M4.1 17108 1055 813 -22153 -27315 0 0 *67
1517247265.43,$M4.1 17109 1053 801 -22153 -27315 0 0 *63
1517247266.54,$M4.1 17110 1053 797 -22153 -27315 0 0 *6B
1517247267.62,$M4.1 17111 1055 805 -22153 -27315 0 0 *68
1517247268.72,$M4.1 17112 1053 805 -22153 -27315 0 0 *6D
1517247269.84,$M4.1 17113 1053 797 -22153 -27315 0 0 *68
1517247270.94,$M4.1 17114 1055 795 -22153 -27315 0 0 *6B
1517247272.06,$M4.1 17115 1055 787 -22153 -27315 0 0 *69
1517247273.14,$M4.1 17116 1055 805 -22153 -27315 0 0 *6F
1517247274.24,$M4.1 17117 1053 805 -22153 -27315 0 0 *68
1517247275.35,$M4.1 17118 1053 797 -22153 -27315 0 0 *63
1517247276.45,$M4.1 17119 1051 779 -22153 -27315 0 0 *60
1517247277.53,$M4.1 17120 1051 779 -22153 -27315 0 0 *6A
1517247278.66,$M4.1 17121 1053 783 -22153 -27315 0 0 *6C
1517247279.78,$M4.1 17122 1053 779 -22153 -27315 0 0 *6A
1517247280.88,$M4.1 17123 1051 777 -22153 -27315 0 0 *67
1517247282.0,$M4.1 17124 1051 783 -22153 -27315 0 0 *6B
1517247283.12,$M4.1 17125 1047 791 -22153 -27315 0 0 *6E
1517247284.22,$M4.1 17126 1051 795 -22153 -27315 0 0 *6E
1517247285.3,$M4.1 17127 1051 797 -22153 -27315 0 0 *6D
1517247286.42,$M4.1 17128 1051 787 -22153 -27315 0 0 *63
1517247287.52,$M4.1 17129 1051 783 -22153 -27315 0 0 *66
1517247288.62,$M4.1 17130 1051 791 -22153 -27315 0 0 *6D
1517247289.74,$M4.1 17131 1051 791 -22153 -27315 0 0 *6C
1517247290.86,$M4.1 17132 1047 787 -22153 -27315 0 0 *6F
1517247291.96,$M4.1 17133 1051 787 -22153 -27315 0 0 *69
1517247293.08,$M4.1 17134 1051 783 -22153 -27315 0 0 *6A
1517247294.18,$M4.1 17135 1051 783 -22153 -27315 0 0 *6B
1517247295.3,$M4.1 17136 1047 783 -22153 -27315 0 0 *6F
1517247296.38,$M4.1 17137 1047 779 -22153 -27315 0 0 *6B
1517247297.5,$M4.1 17138 1047 795 -22153 -27315 0 0 *66
1517247298.58,$M4.1 17139 1047 797 -22153 -27315 0 0 *65
1517247299.65,$M4.1 17140 1051 805 -22153 -27315 0 0 *68
1517247300.77,$M4.1 17141 1047 795 -22153 -27315 0 0 *68
1517247301.89,$M4.1 17142 1051 795 -22153 -27315 0 0 *6C
1517247302.97,$M4.1 17143 1047 797 -22153 -27315 0 0 *68
1517247304.07,$M4.1 17144 1047 787 -22153 -27315 0 0 *6E
1517247305.19,$M4.1 17145 1051 787 -22153 -27315 0 0 *68
1517247306.29,$M4.1 17146 1051 791 -22153 -27315 0 0 *6C
1517247307.41,$M4.1 17147 1051 795 -22153 -27315 0 0 *69
1517247308.53,$M4.1 17148 1047 791 -22153 -27315 0 0 *65
1517247309.61,$M4.1 17149 1047 797 -22153 -27315 0 0 *62
1517247310.73,$M4.1 17150 1051 813 -22153 -27315 0 0 *6E
1517247311.81,$M4.1 17151 1047 805 -22153 -27315 0 0 *6F
1517247312.92,$M4.1 17152 1047 795 -22153 -27315 0 0 *6A
1517247314.0,$M4.1 17153 1051 797 -22153 -27315 0 0 *6E
1517247315.09,$M4.1 17154 1047 797 -22153 -27315 0 0 *6E
1517247316.17,$M4.1 17155 1047 801 -22153 -27315 0 0 *6F
1517247317.26,$M4.1 17156 1051 797 -22153 -27315 0 0 *6B
1517247318.34,$M4.1 17157 1047 801 -22153 -27315 0 0 *6D
1517247319.46,$M4.1 17158 1051 795 -22153 -27315 0 0 *67
1517247320.56,$M4.1 17159 1047 787 -22153 -27315 0 0 *62
1517247321.68,$M4.1 17160 1051 783 -22153 -27315 0 0 *6B
1517247322.76,$M4.1 17161 1047 779 -22153 -27315 0 0 *68
1517247323.85,$M4.1 17162 1047 801 -22153 -27315 0 0 *6B
1517247324.95,$M4.1 17163 1047 819 -22153 -27315 0 0 *63
1517247326.04,$M4.1 17164 1047 797 -22153 -27315 0 0 *6D
1517247327.15,$M4.1 17165 1047 791 -22153 -27315 0 0 *6A
1517247328.27,$M4.1 17166 1047 787 -22153 -27315 0 0 *6E
1517247329.37,$M4.1 17167 1051 791 -22153 -27315 0 0 *6F
1517247330.46,$M4.1 17168 1047 797 -22153 -27315 0 0 *61
1517247331.56,$M4.1 17169 1047 823 -22153 -27315 0 0 *60
1517247332.64,$M4.1 17170 1051 823 -22153 -27315 0 0 *6F
1517247333.76,$M4.1 17171 1051 813 -22153 -27315 0 0 *6D
1517247334.85,$M4.1 17172 1047 797 -22153 -27315 0 0 *6A
1517247335.96,$M4.1 17173 1047 795 -22153 -27315 0 0 *69
1517247337.06,$M4.1 17174 1053 801 -22153 -27315 0 0 *69
1517247338.18,$M4.1 17175 1051 795 -22153 -27315 0 0 *68
1517247339.3,$M4.1 17176 1047 795 -22153 -27315 0 0 *6C
1517247340.42,$M4.1 17177 1047 791 -22153 -27315 0 0 *69
1517247341.49,$M4.1 17178 1051 797 -22153 -27315 0 0 *67
1517247342.6,$M4.1 17179 1051 795 -22153 -27315 0 0 *64
1517247343.72,$M4.1 17180 1051 795 -22153 -27315 0 0 *62
1517247344.81,$M4.1 17181 1047 797 -22153 -27315 0 0 *66
1517247345.89,$M4.1 17182 1051 797 -22153 -27315 0 0 *62
1517247346.99,$M4.1 17183 1053 797 -22153 -27315 0 0 *61
1517247348.11,$M4.1 17184 1047 787 -22153 -27315 0 0 *62
1517247349.21,$M4.1 17185 1047 787 -22153 -27315 0 0 *63
1517247350.36,$M4.1 17186 1053 795 -22153 -27315 0 0 *66
1517247351.46,$M4.1 17187 1047 791 -22153 -27315 0 0 *66
1517247352.58,$M4.1 17188 1047 791 -22153 -27315 0 0 *69
1517247353.7,$M4.1 17189 1051 791 -22153 -27315 0 0 *6F
1517247354.78,$M4.1 17190 1047 797 -22153 -27315 0 0 *66
1517247355.9,$M4.1 17191 1051 795 -22153 -27315 0 0 *62
1517247357.02,$M4.1 17192 1047 791 -22153 -27315 0 0 *62
1517247358.1,$M4.1 17193 1047 797 -22153 -27315 0 0 *65
1517247359.23,$M4.1 17194 1045 795 -22153 -27315 0 0 *62
1517247360.32,$M4.1 17195 1047 801 -22153 -27315 0 0 *63
1517247361.41,$M4.1 17196 1047 805 -22153 -27315 0 0 *64
1517247362.52,$M4.1 17197 1047 787 -22153 -27315 0 0 *60
1517247363.62,$M4.1 17198 1047 791 -22153 -27315 0 0 *68
1517247364.76,$M4.1 17199 1045 787 -22153 -27315 0 0 *6C
1517247365.89,$M4.1 17200 1045 787 -22153 -27315 0 0 *6F
1517247367.01,$M4.1 17201 1047 791 -22153 -27315 0 0 *6B
1517247368.11,$M4.1 17202 1045 797 -22153 -27315 0 0 *6C
1517247369.26,$M4.1 17203 1045 791 -22153 -27315 0 0 *6B
1517247370.37,$M4.1 17204 1047 791 -22153 -27315 0 0 *6E
1517247371.49,$M4.1 17205 1045 783 -22153 -27315 0 0 *6E
1517247372.61,$M4.1 17206 1045 779 -22153 -27315 0 0 *68
1517247373.74,$M4.1 17207 1045 787 -22153 -27315 0 0 *68
1517247374.83,$M4.1 17208 1047 797 -22153 -27315 0 0 *64
1517247375.91,$M4.1 17209 1047 801 -22153 -27315 0 0 *65
1517247377.05,$M4.1 17210 1045 795 -22153 -27315 0 0 *6D
1517247378.16,$M4.1 17211 1045 801 -22153 -27315 0 0 *6E
1517247379.3,$M4.1 17212 1045 791 -22153 -27315 0 0 *6B
1517247380.41,$M4.1 17213 1047 787 -22153 -27315 0 0 *6F
1517247381.5,$M4.1 17214 1047 797 -22153 -27315 0 0 *69
1517247382.6,$M4.1 17215 1045 805 -22153 -27315 0 0 *6E
1517247383.73,$M4.1 17216 1045 791 -22153 -27315 0 0 *6F
1517247384.85,$M4.1 17217 1047 791 -22153 -27315 0 0 *6C
1517247385.98,$M4.1 17218 1045 787 -22153 -27315 0 0 *66
1517247387.12,$M4.1 17219 1045 787 -22153 -27315 0 0 *67
1517247388.23,$M4.1 17220 1043 783 -22153 -27315 0 0 *6F
1517247389.33,$M4.1 17221 1045 779 -22153 -27315 0 0 *6D
1517247390.44,$M4.1 17222 1043 779 -22153 -27315 0 0 *68
1517247391.57,$M4.1 17223 1045 795 -22153 -27315 0 0 *6D
1517247392.7,$M4.1 17224 1045 795 -22153 -27315 0 0 *6A
1517247393.82,$M4.1 17225 1047 795 -22153 -27315 0 0 *69
1517247394.94,$M4.1 17226 1043 787 -22153 -27315 0 0 *6D
1517247396.07,$M4.1 17227 1045 783 -22153 -27315 0 0 *6E
1517247397.2,$M4.1 17228 1045 787 -22153 -27315 0 0 *65
1517247398.34,$M4.1 17229 1045 783 -22153 -27315 0 0 *60
1517247399.47,$M4.1 17230 1045 795 -22153 -27315 0 0 *6F
1517247400.57,$M4.1 17231 1045 797 -22153 -27315 0 0 *6C
1517247401.69,$M4.1 17232 1045 801 -22153 -27315 0 0 *6F
1517247402.77,$M4.1 17233 1043 797 -22153 -27315 0 0 *68
1517247403.88,$M4.1 17234 1045 801 -22153 -27315 0 0 *69
1517247404.98,$M4.1 17235 1045 801 -22153 -27315 0 0 *68
1517247406.09,$M4.1 17236 1045 805 -22153 -27315 0 0 *6F
1517247407.2,$M4.1 17237 1045 797 -22153 -27315 0 0 *6A
1517247408.33,$M4.1 17238 1045 791 -22153 -27315 0 0 *63
1517247409.46,$M4.1 17239 1045 787 -22153 -27315 0 0 *65
1517247410.59,$M4.1 17240 1045 787 -22153 -27315 0 0 *6B
1517247411.73,$M4.1 17241 1045 787 -22153 -27315 0 0 *6A
1517247412.84,$M4.1 17242 1043 783 -22153 -27315 0 0 *6B
1517247413.98,$M4.1 17243 1045 783 -22153 -27315 0 0 *6C
1517247415.06,$M4.1 17244 1043 779 -22153 -27315 0 0 *68
1517247416.21,$M4.1 17245 1045 777 -22153 -27315 0 0 *61
1517247417.31,$M4.1 17246 1043 773 -22153 -27315 0 0 *60
1517247418.43,$M4.1 17247 1043 783 -22153 -27315 0 0 *6E
1517247419.56,$M4.1 17248 1045 787 -22153 -27315 0 0 *63
1517247420.67,$M4.1 17249 1043 783 -22153 -27315 0 0 *60
1517247421.8,$M4.1 17250 1045 787 -22153 -27315 0 0 *6A
1517247422.91,$M4.1 17251 1043 783 -22153 -27315 0 0 *69
1517247424.02,$M4.1 17252 1043 787 -22153 -27315 0 0 *6E
1517247425.15,$M4.1 17253 1045 787 -22153 -27315 0 0 *69
1517247426.27,$M4.1 17254 1043 787 -22153 -27315 0 0 *68
1517247427.37,$M4.1 17255 1043 787 -22153 -27315 0 0 *69
1517247428.49,$M4.1 17256 1043 787 -22153 -27315 0 0 *6A
1517247429.62,$M4.1 17257 1045 791 -22153 -27315 0 0 *6A
1517247430.7,$M4.1 17258 1043 779 -22153 -27315 0 0 *65
1517247431.82,$M4.1 17259 1043 777 -22153 -27315 0 0 *6A
1517247432.91,$M4.1 17260 1043 779 -22153 -27315 0 0 *6E
1517247434.02,$M4.1 17261 1043 783 -22153 -27315 0 0 *6A
1517247435.13,$M4.1 17262 1043 783 -22153 -27315 0 0 *69
1517247436.24,$M4.1 17263 1043 783 -22153 -27315 0 0 *68
1517247437.33,$M4.1 17264 1043 779 -22153 -27315 0 0 *6A
1517247438.45,$M4.1 17265 1043 787 -22153 -27315 0 0 *6A
1517247439.55,$M4.1 17266 1043 791 -22153 -27315 0 0 *6E
1517247440.66,$M4.1 17267 1043 791 -22153 -27315 0 0 *6F
1517247441.78,$M4.1 17268 1043 795 -22153 -27315 0 0 *64
1517247442.87,$M4.1 17269 1043 797 -22153 -27315 0 0 *67
1517247443.97,$M4.1 17270 1045 801 -22153 -27315 0 0 *69
1517247445.05,$M4.1 17271 1043 797 -22153 -27315 0 0 *6E
1517247446.14,$M4.1 17272 1043 805 -22153 -27315 0 0 *69
1517247447.22,$M4.1 17273 1043 805 -22153 -27315 0 0 *68
1517247448.36,$M4.1 17274 1045 813 -22153 -27315 0 0 *6E
1517247449.44,$M4.1 17275 1043 815 -22153 -27315 0 0 *6F
1517247450.56,$M4.1 17276 1043 829 -22153 -27315 0 0 *63
1517247451.68,$M4.1 17277 1043 841 -22153 -27315 0 0 *6C
1517247452.81,$M4.1 17278 1045 837 -22153 -27315 0 0 *64
1517247453.94,$M4.1 17279 1045 833 -22153 -27315 0 0 *61
1517247455.06,$M4.1 17280 1045 819 -22153 -27315 0 0 *6F
1517247456.16,$M4.1 17281 1045 809 -22153 -27315 0 0 *6F
1517247457.28,$M4.1 17282 1047 813 -22153 -27315 0 0 *65
1517247458.4,$M4.1 17283 1045 801 -22153 -27315 0 0 *65
1517247459.48,$M4.1 17284 1047 809 -22153 -27315 0 0 *68
1517247460.6,$M4.1 17285 1047 813 -22153 -27315 0 0 *62
1517247461.72,$M4.1 17286 1047 813 -22153 -27315 0 0 *61
1517247462.8,$M4.1 17287 1047 815 -22153 -27315 0 0 *66
1517247463.92,$M4.1 17288 1045 809 -22153 -27315 0 0 *66
1517247465.0,$M4.1 17289 1047 815 -22153 -27315 0 0 *68
1517247466.12,$M4.1 17290 1047 837 -22153 -27315 0 0 *60
1517247467.21,$M4.1 17291 1047 845 -22153 -27315 0 0 *64
1517247468.32,$M4.1 17292 1047 851 -22153 -27315 0 0 *62
1517247469.44,$M4.1 17293 1051 847 -22153 -27315 0 0 *63
1517247470.53,$M4.1 17294 1051 823 -22153 -27315 0 0 *66
1517247471.61,$M4.1 17295 1047 805 -22153 -27315 0 0 *64
1517247472.7,$M4.1 17296 1051 801 -22153 -27315 0 0 *64
1517247473.78,$M4.1 17297 1047 809 -22153 -27315 0 0 *6A
1517247474.9,$M4.1 17298 1047 837 -22153 -27315 0 0 *68
1517247476.02,$M4.1 17299 1047 833 -22153 -27315 0 0 *6D
1517247477.1,$M4.1 17300 1051 797 -22153 -27315 0 0 *6A
1517247478.2,$M4.1 17301 1051 795 -22153 -27315 0 0 *69
1517247479.32,$M4.1 17302 1047 791 -22153 -27315 0 0 *69
1517247480.42,$M4.1 17303 1051 779 -22153 -27315 0 0 *69
1517247481.54,$M4.1 17304 1047 773 -22153 -27315 0 0 *63
1517247482.67,$M4.1 17305 1045 777 -22153 -27315 0 0 *64
1517247483.81,$M4.1 17306 1045 769 -22153 -27315 0 0 *68
1517247484.92,$M4.1 17307 1047 777 -22153 -27315 0 0 *64
1517247486.06,$M4.1 17308 1045 769 -22153 -27315 0 0 *66
1517247487.19,$M4.1 17309 1045 773 -22153 -27315 0 0 *6C
1517247488.27,$M4.1 17310 1043 779 -22153 -27315 0 0 *68
1517247489.38,$M4.1 17311 1047 779 -22153 -27315 0 0 *6D
1517247490.49,$M4.1 17312 1045 779 -22153 -27315 0 0 *6C
1517247491.59,$M4.1 17313 1043 783 -22153 -27315 0 0 *6E
1517247492.73,$M4.1 17314 1045 777 -22153 -27315 0 0 *64
1517247493.86,$M4.1 17315 1045 783 -22153 -27315 0 0 *6E
1517247494.98,$M4.1 17316 1043 783 -22153 -27315 0 0 *6B
1517247496.11,$M4.1 17317 1045 777 -22153 -27315 0 0 *67
1517247497.23,$M4.1 17318 1043 777 -22153 -27315 0 0 *6E
1517247498.34,$M4.1 17319 1043 773 -22153 -27315 0 0 *6B
1517247499.45,$M4.1 17320 1043 777 -22153 -27315 0 0 *65
1517247500.56,$M4.1 17321 1045 779 -22153 -27315 0 0 *6C
1517247501.68,$M4.1 17322 1043 783 -22153 -27315 0 0 *6C
1517247502.81,$M4.1 17323 1045 783 -22153 -27315 0 0 *6B
1517247503.91,$M4.1 17324 1043 783 -22153 -27315 0 0 *6A
1517247505.03,$M4.1 17325 1043 787 -22153 -27315 0 0 *6F
1517247506.13,$M4.1 17326 1043 791 -22153 -27315 0 0 *6B
1517247507.22,$M4.1 17327 1043 805 -22153 -27315 0 0 *68
1517247508.33,$M4.1 17328 1045 815 -22153 -27315 0 0 *60
1517247509.42,$M4.1 17329 1043 797 -22153 -27315 0 0 *62
1517247510.55,$M4.1 17330 1045 791 -22153 -27315 0 0 *6A
1517247511.64,$M4.1 17331 1043 779 -22153 -27315 0 0 *6B
1517247512.77,$M4.1 17332 1045 783 -22153 -27315 0 0 *6B
1517247513.87,$M4.1 17333 1043 779 -22153 -27315 0 0 *69
1517247515.01,$M4.1 17334 1045 783 -22153 -27315 0 0 *6D
1517247516.11,$M4.1 17335 1043 787 -22153 -27315 0 0 *6E
1517247517.23,$M4.1 17336 1043 791 -22153 -27315 0 0 *6A
1517247518.33,$M4.1 17337 1043 787 -22153 -27315 0 0 *6C
1517247519.44,$M4.1 17338 1043 787 -22153 -27315 0 0 *63
1517247520.54,$M4.1 17339 1045 801 -22153 -27315 0 0 *65
1517247521.63,$M4.1 17340 1043 797 -22153 -27315 0 0 *6D
1517247522.72,$M4.1 17341 1043 801 -22153 -27315 0 0 *6C
1517247523.83,$M4.1 17342 1043 795 -22153 -27315 0 0 *6D
1517247524.95,$M4.1 17343 1043 795 -22153 -27315 0 0 *6C
1517247526.02,$M4.1 17344 1043 797 -22153 -27315 0 0 *69
1517247527.14,$M4.1 17345 1043 813 -22153 -27315 0 0 *6B
1517247528.25,$M4.1 17346 1045 801 -22153 -27315 0 0 *6D
1517247529.39,$M4.1 17347 1045 795 -22153 -27315 0 0 *6E
1517247530.49,$M4.1 17348 1043 783 -22153 -27315 0 0 *60
1517247531.6,$M4.1 17349 1043 783 -22153 -27315 0 0 *61
1517247532.71,$M4.1 17350 1043 783 -22153 -27315 0 0 *69
1517247533.81,$M4.1 17351 1043 779 -22153 -27315 0 0 *6D
1517247534.92,$M4.1 17352 1043 777 -22153 -27315 0 0 *60
1517247536.03,$M4.1 17353 1043 777 -22153 -27315 0 0 *61
1517247537.13,$M4.1 17354 1043 779 -22153 -27315 0 0 *68
1517247538.23,$M4.1 17355 1041 779 -22153 -27315 0 0 *6B
1517247539.35,$M4.1 17356 1039 769 -22153 -27315 0 0 *66
1517247540.46,$M4.1 17357 1043 773 -22153 -27315 0 0 *61
1517247541.6,$M4.1 17358 1041 773 -22153 -27315 0 0 *6C
1517247542.71,$M4.1 17359 1041 779 -22153 -27315 0 0 *67
1517247543.85,$M4.1 17360 1041 773 -22153 -27315 0 0 *67
1517247544.96,$M4.1 17361 1043 773 -22153 -27315 0 0 *64
1517247546.07,$M4.1 17362 1043 777 -22153 -27315 0 0 *63
1517247547.21,$M4.1 17363 1041 777 -22153 -27315 0 0 *60
1517247548.35,$M4.1 17364 1041 777 -22153 -27315 0 0 *67
1517247549.48,$M4.1 17365 1041 773 -22153 -27315 0 0 *62
1517247550.57,$M4.1 17366 1043 779 -22153 -27315 0 0 *69
1517247551.68,$M4.1 17367 1041 809 -22153 -27315 0 0 *62
1517247552.78,$M4.1 17368 1041 797 -22153 -27315 0 0 *65
1517247553.9,$M4.1 17369 1041 779 -22153 -27315 0 0 *64
1517247555.03,$M4.1 17370 1041 777 -22153 -27315 0 0 *62
1517247556.15,$M4.1 17371 1039 769 -22153 -27315 0 0 *63
1517247557.29,$M4.1 17372 1041 777 -22153 -27315 0 0 *60
1517247558.42,$M4.1 17373 1041 783 -22153 -27315 0 0 *6A
1517247559.55,$M4.1 17374 1041 783 -22153 -27315 0 0 *6D
1517247560.69,$M4.1 17375 1041 791 -22153 -27315 0 0 *6F
1517247561.82,$M4.1 17376 1041 783 -22153 -27315 0 0 *6F
1517247562.94,$M4.1 17377 1039 777 -22153 -27315 0 0 *6A
1517247564.04,$M4.1 17378 1039 779 -22153 -27315 0 0 *6B
1517247565.15,$M4.1 17379 1041 779 -22153 -27315 0 0 *65
1517247566.29,$M4.1 17380 1041 783 -22153 -27315 0 0 *66
1517247567.4,$M4.1 17381 1039 773 -22153 -27315 0 0 *67
1517247568.52,$M4.1 17382 1039 773 -22153 -27315 0 0 *64
1517247569.66,$M4.1 17383 1041 777 -22153 -27315 0 0 *6E
1517247570.77,$M4.1 17384 1039 773 -22153 -27315 0 0 *62
1517247571.89,$M4.1 17385 1039 773 -22153 -27315 0 0 *63
1517247573.01,$M4.1 17386 1041 779 -22153 -27315 0 0 *65
1517247574.12,$M4.1 17387 1039 777 -22153 -27315 0 0 *65
1517247575.24,$M4.1 17388 1039 777 -22153 -27315 0 0 *6A
1517247576.36,$M4.1 17389 1039 773 -22153 -27315 0 0 *6F
1517247577.48,$M4.1 17390 1039 769 -22153 -27315 0 0 *6C
1517247578.56,$M4.1 17391 1039 779 -22153 -27315 0 0 *6C
1517247579.68,$M4.1 17392 1039 791 -22153 -27315 0 0 *69
1517247580.78,$M4.1 17393 1039 819 -22153 -27315 0 0 *67
1517247581.88,$M4.1 17394 1041 809 -22153 -27315 0 0 *6E
1517247583.0,$M4.1 17395 1041 797 -22153 -27315 0 0 *67
1517247584.11,$M4.1 17396 1039 783 -22153 -27315 0 0 *6E
1517247585.25,$M4.1 17397 1041 783 -22153 -27315 0 0 *60
1517247586.35,$M4.1 17398 1039 783 -22153 -27315 0 0 *60
1517247587.48,$M4.1 17399 1039 777 -22153 -27315 0 0 *6A
1517247588.6,$M4.1 17400 1039 777 -22153 -27315 0 0 *6D
1517247589.69,$M4.1 17401 1039 779 -22153 -27315 0 0 *62
1517247590.79,$M4.1 17402 1039 779 -22153 -27315 0 0 *61
1517247591.9,$M4.1 17403 1039 777 -22153 -27315 0 0 *6E
1517247593.02,$M4.1 17404 1039 783 -22153 -27315 0 0 *62
1517247594.12,$M4.1 17405 1039 787 -22153 -27315 0 0 *67
1517247595.24,$M4.1 17406 1041 797 -22153 -27315 0 0 *6A
1517247596.36,$M4.1 17407 1039 787 -22153 -27315 0 0 *65
1517247597.44,$M4.1 17408 1039 779 -22153 -27315 0 0 *6B
1517247598.56,$M4.1 17409 1039 787 -22153 -27315 0 0 *6B
1517247599.68,$M4.1 17410 1039 783 -22153 -27315 0 0 *67
