1582872130.53,$M4.1 61415 797 697 -22155 -27315 0 0 *53
1582872131.6,$M4.1 61416 793 693 -22155 -27315 0 0 *50
1582872132.7,$M4.1 61417 795 697 -22155 -27315 0 0 *53
1582872133.8,$M4.1 61418 795 709 -22155 -27315 0 0 *5A
1582872134.9,$M4.1 61419 795 709 -22155 -27315 0 0 *5B
1582872136.0,$M4.1 61420 795 705 -22155 -27315 0 0 *5D
1582872137.12,$M4.1 61421 799 711 -22155 -27315 0 0 *55
1582872138.21,$M4.1 61422 795 701 -22155 -27315 0 0 *5B
1582872139.29,$M4.1 61423 795 701 -22155 -27315 0 0 *5A
1582872140.43,$M4.1 61424 795 691 -22155 -27315 0 0 *55
1582872141.53,$M4.1 61425 795 697 -22155 -27315 0 0 *52
1582872142.63,$M4.1 61426 795 697 -22155 -27315 0 0 *51
1582872143.7,$M4.1 61427 793 701 -22155 -27315 0 0 *58
1582872144.81,$M4.1 61428 795 715 -22155 -27315 0 0 *54
1582872145.93,$M4.1 61429 795 711 -22155 -27315 0 0 *51
1582872147.05,$M4.1 61430 795 711 -22155 -27315 0 0 *59
1582872148.15,$M4.1 61431 797 723 -22155 -27315 0 0 *5B
1582872149.25,$M4.1 61432 793 715 -22155 -27315 0 0 *59
1582872150.37,$M4.1 61433 795 711 -22155 -27315 0 0 *5A
1582872151.47,$M4.1 61434 797 711 -22155 -27315 0 0 *5F
1582872152.57,$M4.1 61435 793 711 -22155 -27315 0 0 *5A
1582872153.64,$M4.1 61436 797 709 -22155 -27315 0 0 *54
1582872154.71,$M4.1 61437 797 709 -22155 -27315 0 0 *55
1582872155.81,$M4.1 61438 797 715 -22155 -27315 0 0 *57
1582872156.91,$M4.1 61439 797 711 -22155 -27315 0 0 *52
1582872158.0,$M4.1 61440 797 715 -22155 -27315 0 0 *58
1582872159.1,$M4.1 61441 797 711 -22155 -27315 0 0 *5D
1582872160.2,$M4.1 61442 797 711 -22155 -27315 0 0 *5E
1582872161.3,$M4.1 61443 797 715 -22155 -27315 0 0 *5B
1582872162.39,$M4.1 61444 797 715 -22155 -27315 0 0 *5C
1582872163.49,$M4.1 61445 797 715 -22155 -27315 0 0 *5D
1582872164.59,$M4.1 61446 797 719 -22155 -27315 0 0 *52
1582872165.69,$M4.1 61447 797 727 -22155 -27315 0 0 *5E
1582872166.78,$M4.1 61448 799 729 -22155 -27315 0 0 *51
1582872167.88,$M4.1 61449 799 729 -22155 -27315 0 0 *50
1582872168.96,$M4.1 61450 799 733 -22155 -27315 0 0 *53
1582872170.06,$M4.1 61451 797 719 -22155 -27315 0 0 *54
1582872171.13,$M4.1 61452 797 733 -22155 -27315 0 0 *5F
1582872172.2,$M4.1 61453 797 737 -22155 -27315 0 0 *5A
1582872173.29,$M4.1 61454 799 751 -22155 -27315 0 0 *53
1582872174.39,$M4.1 61455 799 745 -22155 -27315 0 0 *57
1582872175.48,$M4.1 61456 799 745 -22155 -27315 0 0 *54
1582872176.56,$M4.1 61457 799 745 -22155 -27315 0 0 *55
1582872177.63,$M4.1 61458 801 741 -22155 -27315 0 0 *50
1582872178.7,$M4.1 61459 801 745 -22155 -27315 0 0 *55
1582872179.77,$M4.1 61460 801 745 -22155 -27315 0 0 *5F
1582872180.85,$M4.1 61461 799 745 -22155 -27315 0 0 *50
1582872181.92,$M4.1 61462 801 741 -22155 -27315 0 0 *59
1582872183.02,$M4.1 61463 801 715 -22155 -27315 0 0 *59
1582872184.11,$M4.1 61464 805 719 -22155 -27315 0 0 *56
1582872185.21,$M4.1 61465 801 715 -22155 -27315 0 0 *5F
1582872186.28,$M4.1 61466 801 709 -22155 -27315 0 0 *51
1582872187.35,$M4.1 61467 801 709 -22155 -27315 0 0 *50
1582872188.42,$M4.1 61468 801 701 -22155 -27315 0 0 *57
1582872189.47,$M4.1 61469 801 701 -22155 -27315 0 0 *56
1582872190.56,$M4.1 61470 801 697 -22155 -27315 0 0 *50
1582872191.64,$M4.1 61471 799 693 -22155 -27315 0 0 *5B
1582872192.71,$M4.1 61472 797 701 -22155 -27315 0 0 *5C
1582872193.8,$M4.1 61473 799 701 -22155 -27315 0 0 *53
1582872194.92,$M4.1 61474 799 691 -22155 -27315 0 0 *5C
1582872196.02,$M4.1 61475 799 697 -22155 -27315 0 0 *5B
1582872197.1,$M4.1 61476 799 701 -22155 -27315 0 0 *56
1582872198.19,$M4.1 61477 799 701 -22155 -27315 0 0 *57
1582872199.27,$M4.1 61478 799 701 -22155 -27315 0 0 *58
1582872200.36,$M4.1 61479 797 697 -22155 -27315 0 0 *59
1582872201.43,$M4.1 61480 797 701 -22155 -27315 0 0 *51
1582872202.51,$M4.1 61481 799 705 -22155 -27315 0 0 *5A
1582872203.6,$M4.1 61482 797 697 -22155 -27315 0 0 *5D
1582872204.68,$M4.1 61483 799 697 -22155 -27315 0 0 *52
1582872205.77,$M4.1 61484 797 683 -22155 -27315 0 0 *5E
1582872206.85,$M4.1 61485 799 683 -22155 -27315 0 0 *51
1582872207.92,$M4.1 61486 797 683 -22155 -27315 0 0 *5C
1582872209.02,$M4.1 61487 797 687 -22155 -27315 0 0 *59
1582872210.13,$M4.1 61488 795 697 -22155 -27315 0 0 *55
1582872211.21,$M4.1 61489 797 697 -22155 -27315 0 0 *56
1582872212.28,$M4.1 61490 797 697 -22155 -27315 0 0 *5E
1582872213.41,$M4.1 61491 795 691 -22155 -27315 0 0 *5B
1582872214.53,$M4.1 61492 795 691 -22155 -27315 0 0 *58
1582872215.6,$M4.1 61493 797 697 -22155 -27315 0 0 *5D
1582872216.7,$M4.1 61494 799 697 -22155 -27315 0 0 *54
1582872217.82,$M4.1 61495 795 687 -22155 -27315 0 0 *58
1582872218.92,$M4.1 61496 795 683 -22155 -27315 0 0 *5F
1582872220.02,$M4.1 61497 795 679 -22155 -27315 0 0 *5B
1582872221.09,$M4.1 61498 793 683 -22155 -27315 0 0 *57
1582872222.21,$M4.1 61499 795 691 -22155 -27315 0 0 *53
1582872223.33,$M4.1 61500 795 691 -22155 -27315 0 0 *52
1582872224.43,$M4.1 61501 795 693 -22155 -27315 0 0 *51
1582872225.5,$M4.1 61502 793 701 -22155 -27315 0 0 *5E
1582872226.6,$M4.1 61503 795 705 -22155 -27315 0 0 *5D
1582872227.67,$M4.1 61504 793 709 -22155 -27315 0 0 *50
1582872228.77,$M4.1 61505 795 705 -22155 -27315 0 0 *5B
1582872229.87,$M4.1 61506 795 705 -22155 -27315 0 0 *58
1582872230.96,$M4.1 61507 795 701 -22155 -27315 0 0 *5D
1582872232.06,$M4.1 61508 795 705 -22155 -27315 0 0 *56
1582872233.13,$M4.1 61509 793 705 -22155 -27315 0 0 *51
1582872234.23,$M4.1 61510 795 705 -22155 -27315 0 0 *5F
1582872235.3,$M4.1 61511 793 705 -22155 -27315 0 0 *58
1582872236.4,$M4.1 61512 795 705 -22155 -27315 0 0 *5D
1582872237.52,$M4.1 61513 795 711 -22155 -27315 0 0 *59
1582872238.58,$M4.1 61514 793 709 -22155 -27315 0 0 *51
1582872239.72,$M4.1 61515 795 711 -22155 -27315 0 0 *5F
1582872240.84,$M4.1 61516 795 711 -22155 -27315 0 0 *5C
1582872241.94,$M4.1 61517 797 711 -22155 -27315 0 0 *5F
1582872243.05,$M4.1 61518 795 715 -22155 -27315 0 0 *56
1582872244.15,$M4.1 61519 795 709 -22155 -27315 0 0 *5A
1582872245.24,$M4.1 61520 795 705 -22155 -27315 0 0 *5C
1582872246.34,$M4.1 61521 795 701 -22155 -27315 0 0 *59
1582872247.46,$M4.1 61522 795 687 -22155 -27315 0 0 *55
1582872248.56,$M4.1 61523 795 693 -22155 -27315 0 0 *51
1582872249.66,$M4.1 61524 795 697 -22155 -27315 0 0 *52
1582872250.73,$M4.1 61525 793 693 -22155 -27315 0 0 *51
1582872251.83,$M4.1 61526 795 705 -22155 -27315 0 0 *5A
1582872252.93,$M4.1 61527 793 687 -22155 -27315 0 0 *56
1582872254.05,$M4.1 61528 795 691 -22155 -27315 0 0 *58
1582872255.15,$M4.1 61529 793 669 -22155 -27315 0 0 *58
1582872256.25,$M4.1 61530 793 673 -22155 -27315 0 0 *5B
1582872257.34,$M4.1 61531 795 679 -22155 -27315 0 0 *56
1582872258.44,$M4.1 61532 795 679 -22155 -27315 0 0 *55
1582872259.51,$M4.1 61533 793 683 -22155 -27315 0 0 *57
1582872260.61,$M4.1 61534 795 697 -22155 -27315 0 0 *53
1582872261.71,$M4.1 61535 791 697 -22155 -27315 0 0 *56
1582872262.8,$M4.1 61536 793 697 -22155 -27315 0 0 *57
1582872263.87,$M4.1 61537 793 697 -22155 -27315 0 0 *56
1582872264.97,$M4.1 61538 793 687 -22155 -27315 0 0 *58
1582872266.07,$M4.1 61539 795 697 -22155 -27315 0 0 *5E
1582872267.15,$M4.1 61540 793 693 -22155 -27315 0 0 *52
1582872268.22,$M4.1 61541 793 697 -22155 -27315 0 0 *57
1582872269.29,$M4.1 61542 793 701 -22155 -27315 0 0 *5A
1582872270.39,$M4.1 61543 791 701 -22155 -27315 0 0 *59
1582872271.46,$M4.1 61544 793 705 -22155 -27315 0 0 *58
1582872272.53,$M4.1 61545 793 705 -22155 -27315 0 0 *59
1582872273.65,$M4.1 61546 795 715 -22155 -27315 0 0 *5D
1582872274.75,$M4.1 61547 793 715 -22155 -27315 0 0 *5A
1582872275.87,$M4.1 61548 795 715 -22155 -27315 0 0 *53
1582872276.99,$M4.1 61549 795 711 -22155 -27315 0 0 *56
1582872278.1,$M4.1 61550 795 697 -22155 -27315 0 0 *51
1582872279.17,$M4.1 61551 793 693 -22155 -27315 0 0 *52
1582872280.24,$M4.1 61552 793 697 -22155 -27315 0 0 *55
1582872281.31,$M4.1 61553 793 701 -22155 -27315 0 0 *5A
1582872282.38,$M4.1 61554 793 701 -22155 -27315 0 0 *5D
1582872283.47,$M4.1 61555 795 701 -22155 -27315 0 0 *5A
1582872284.57,$M4.1 61556 791 693 -22155 -27315 0 0 *57
1582872285.64,$M4.1 61557 793 693 -22155 -27315 0 0 *54
1582872286.74,$M4.1 61558 793 691 -22155 -27315 0 0 *59
1582872287.84,$M4.1 61559 793 691 -22155 -27315 0 0 *58
1582872288.91,$M4.1 61560 793 701 -22155 -27315 0 0 *5A
1582872289.99,$M4.1 61561 791 693 -22155 -27315 0 0 *53
1582872291.08,$M4.1 61562 793 709 -22155 -27315 0 0 *50
1582872292.2,$M4.1 61563 795 715 -22155 -27315 0 0 *5A
1582872293.28,$M4.1 61564 791 709 -22155 -27315 0 0 *54
1582872294.38,$M4.1 61565 791 701 -22155 -27315 0 0 *5D
1582872295.45,$M4.1 61566 793 697 -22155 -27315 0 0 *52
1582872296.52,$M4.1 61567 793 701 -22155 -27315 0 0 *5D
1582872297.61,$M4.1 61568 791 701 -22155 -27315 0 0 *50
1582872298.71,$M4.1 61569 791 693 -22155 -27315 0 0 *5B
1582872299.79,$M4.1 61570 793 697 -22155 -27315 0 0 *55
1582872300.85,$M4.1 61571 793 701 -22155 -27315 0 0 *5A
1582872301.98,$M4.1 61572 791 691 -22155 -27315 0 0 *53
1582872303.1,$M4.1 61573 791 691 -22155 -27315 0 0 *52
1582872304.17,$M4.1 61574 793 693 -22155 -27315 0 0 *55
1582872305.25,$M4.1 61575 793 697 -22155 -27315 0 0 *50
1582872306.37,$M4.1 61576 791 687 -22155 -27315 0 0 *50
1582872307.47,$M4.1 61577 791 693 -22155 -27315 0 0 *54
1582872308.56,$M4.1 61578 791 693 -22155 -27315 0 0 *5B
1582872309.64,$M4.1 61579 789 697 -22155 -27315 0 0 *57
1582872310.71,$M4.1 61580 793 701 -22155 -27315 0 0 *54
1582872311.78,$M4.1 61581 793 705 -22155 -27315 0 0 *51
1582872312.85,$M4.1 61582 789 705 -22155 -27315 0 0 *59
1582872313.95,$M4.1 61583 791 697 -22155 -27315 0 0 *5B
1582872315.04,$M4.1 61584 793 705 -22155 -27315 0 0 *54
1582872316.11,$M4.1 61585 793 693 -22155 -27315 0 0 *5B
1582872317.21,$M4.1 61586 793 691 -22155 -27315 0 0 *5A
1582872318.29,$M4.1 61587 791 693 -22155 -27315 0 0 *5B
1582872319.36,$M4.1 61588 793 701 -22155 -27315 0 0 *5C
1582872320.46,$M4.1 61589 791 701 -22155 -27315 0 0 *5F
1582872321.53,$M4.1 61590 789 705 -22155 -27315 0 0 *5A
1582872322.64,$M4.1 61591 791 697 -22155 -27315 0 0 *58
1582872323.74,$M4.1 61592 789 687 -22155 -27315 0 0 *53
1582872324.82,$M4.1 61593 791 679 -22155 -27315 0 0 *5A
1582872325.92,$M4.1 61594 789 673 -22155 -27315 0 0 *5E
1582872327.02,$M4.1 61595 791 675 -22155 -27315 0 0 *50
1582872328.11,$M4.1 61596 791 675 -22155 -27315 0 0 *53
1582872329.24,$M4.1 61597 791 673 -22155 -27315 0 0 *54
1582872330.33,$M4.1 61598 791 679 -22155 -27315 0 0 *51
1582872331.46,$M4.1 61599 791 687 -22155 -27315 0 0 *51
1582872332.58,$M4.1 61600 791 687 -22155 -27315 0 0 *52
1582872333.68,$M4.1 61601 789 687 -22155 -27315 0 0 *5A
1582872334.8,$M4.1 61602 791 687 -22155 -27315 0 0 *50
1582872335.9,$M4.1 61603 789 691 -22155 -27315 0 0 *5F
1582872336.97,$M4.1 61604 789 693 -22155 -27315 0 0 *5A
1582872338.04,$M4.1 61605 789 693 -22155 -27315 0 0 *5B
1582872339.11,$M4.1 61606 789 701 -22155 -27315 0 0 *52
1582872340.19,$M4.1 61607 789 697 -22155 -27315 0 0 *5D
1582872341.26,$M4.1 61608 789 701 -22155 -27315 0 0 *5C
1582872342.35,$M4.1 61609 789 691 -22155 -27315 0 0 *55
1582872343.45,$M4.1 61610 789 687 -22155 -27315 0 0 *5A
1582872344.55,$M4.1 61611 791 683 -22155 -27315 0 0 *56
1582872345.62,$M4.1 61612 789 683 -22155 -27315 0 0 *5C
1582872346.72,$M4.1 61613 789 687 -22155 -27315 0 0 *59
1582872347.82,$M4.1 61614 789 687 -22155 -27315 0 0 *5E
1582872348.89,$M4.1 61615 789 683 -22155 -27315 0 0 *5B
1582872349.96,$M4.1 61616 789 679 -22155 -27315 0 0 *5D
1582872351.03,$M4.1 61617 789 683 -22155 -27315 0 0 *59
1582872352.1,$M4.1 61618 789 679 -22155 -27315 0 0 *53
1582872353.23,$M4.1 61619 787 673 -22155 -27315 0 0 *56
1582872354.3,$M4.1 61620 789 683 -22155 -27315 0 0 *5D
1582872355.43,$M4.1 61621 787 687 -22155 -27315 0 0 *56
1582872356.55,$M4.1 61622 783 687 -22155 -27315 0 0 *51
1582872357.64,$M4.1 61623 789 691 -22155 -27315 0 0 *5D
1582872358.77,$M4.1 61624 791 687 -22155 -27315 0 0 *54
1582872359.87,$M4.1 61625 789 691 -22155 -27315 0 0 *5B
1582872360.96,$M4.1 61626 791 693 -22155 -27315 0 0 *53
1582872362.04,$M4.1 61627 789 693 -22155 -27315 0 0 *5B
1582872363.11,$M4.1 61628 789 693 -22155 -27315 0 0 *54
1582872364.18,$M4.1 61629 789 693 -22155 -27315 0 0 *55
1582872365.25,$M4.1 61630 789 701 -22155 -27315 0 0 *57
1582872366.35,$M4.1 61631 787 693 -22155 -27315 0 0 *52
1582872367.42,$M4.1 61632 789 705 -22155 -27315 0 0 *51
1582872368.49,$M4.1 61633 789 709 -22155 -27315 0 0 *5C
1582872369.56,$M4.1 61634 789 705 -22155 -27315 0 0 *57
1582872370.63,$M4.1 61635 789 701 -22155 -27315 0 0 *52
1582872371.71,$M4.1 61636 789 697 -22155 -27315 0 0 *5F
1582872372.82,$M4.1 61637 787 697 -22155 -27315 0 0 *50
1582872373.89,$M4.1 61638 789 705 -22155 -27315 0 0 *5B
1582872374.95,$M4.1 61639 789 701 -22155 -27315 0 0 *5E
1582872376.06,$M4.1 61640 791 701 -22155 -27315 0 0 *59
1582872377.13,$M4.1 61641 789 709 -22155 -27315 0 0 *59
1582872378.19,$M4.1 61642 789 709 -22155 -27315 0 0 *5A
1582872379.26,$M4.1 61643 789 701 -22155 -27315 0 0 *53
1582872380.33,$M4.1 61644 789 701 -22155 -27315 0 0 *54
1582872381.44,$M4.1 61645 791 697 -22155 -27315 0 0 *52
1582872382.52,$M4.1 61646 791 705 -22155 -27315 0 0 *5B
1582872383.62,$M4.1 61647 791 705 -22155 -27315 0 0 *5A
1582872384.72,$M4.1 61648 791 697 -22155 -27315 0 0 *5F
1582872385.82,$M4.1 61649 791 697 -22155 -27315 0 0 *5E
1582872386.91,$M4.1 61650 791 701 -22155 -27315 0 0 *58
1582872387.99,$M4.1 61651 789 705 -22155 -27315 0 0 *54
1582872389.06,$M4.1 61652 789 709 -22155 -27315 0 0 *5B
1582872390.18,$M4.1 61653 791 719 -22155 -27315 0 0 *52
1582872391.28,$M4.1 61654 789 719 -22155 -27315 0 0 *5C
1582872392.35,$M4.1 61655 789 705 -22155 -27315 0 0 *50
1582872393.42,$M4.1 61656 789 701 -22155 -27315 0 0 *57
1582872394.49,$M4.1 61657 789 701 -22155 -27315 0 0 *56
1582872395.58,$M4.1 61658 791 701 -22155 -27315 0 0 *50
1582872396.68,$M4.1 61659 791 705 -22155 -27315 0 0 *55
1582872397.75,$M4.1 61660 789 705 -22155 -27315 0 0 *56
1582872398.85,$M4.1 61661 789 711 -22155 -27315 0 0 *52
1582872399.97,$M4.1 61662 791 711 -22155 -27315 0 0 *58
1582872401.08,$M4.1 61663 791 711 -22155 -27315 0 0 *59
1582872402.2,$M4.1 61664 791 711 -22155 -27315 0 0 *5E
1582872403.3,$M4.1 61665 789 711 -22155 -27315 0 0 *56
1582872404.42,$M4.1 61666 791 711 -22155 -27315 0 0 *5C
1582872405.54,$M4.1 61667 791 711 -22155 -27315 0 0 *5D
1582872406.64,$M4.1 61668 789 719 -22155 -27315 0 0 *53
1582872407.76,$M4.1 61669 791 711 -22155 -27315 0 0 *53
1582872408.82,$M4.1 61670 789 701 -22155 -27315 0 0 *53
1582872409.93,$M4.1 61671 791 705 -22155 -27315 0 0 *5F
1582872411.03,$M4.1 61672 791 705 -22155 -27315 0 0 *5C
1582872412.08,$M4.1 61673 789 701 -22155 -27315 0 0 *50
1582872413.18,$M4.1 61674 791 693 -22155 -27315 0 0 *54
1582872414.28,$M4.1 61675 789 691 -22155 -27315 0 0 *5E
1582872415.38,$M4.1 61676 789 691 -22155 -27315 0 0 *5D
1582872416.47,$M4.1 61677 791 679 -22155 -27315 0 0 *53
1582872417.6,$M4.1 61678 791 669 -22155 -27315 0 0 *5D
1582872418.72,$M4.1 61679 791 665 -22155 -27315 0 0 *50
1582872419.85,$M4.1 61680 791 673 -22155 -27315 0 0 *51
1582872420.97,$M4.1 61681 791 673 -22155 -27315 0 0 *50
1582872422.04,$M4.1 61682 789 679 -22155 -27315 0 0 *50
1582872423.17,$M4.1 61683 787 673 -22155 -27315 0 0 *55
1582872424.29,$M4.1 61684 787 669 -22155 -27315 0 0 *59
1582872425.39,$M4.1 61685 791 675 -22155 -27315 0 0 *52
1582872426.46,$M4.1 61686 789 675 -22155 -27315 0 0 *58
1582872427.59,$M4.1 61687 787 673 -22155 -27315 0 0 *51
1582872428.7,$M4.1 61688 787 679 -22155 -27315 0 0 *54
1582872429.8,$M4.1 61689 787 683 -22155 -27315 0 0 *50
1582872430.88,$M4.1 61690 783 683 -22155 -27315 0 0 *5C
1582872431.98,$M4.1 61691 787 683 -22155 -27315 0 0 *59
1582872433.09,$M4.1 61692 787 675 -22155 -27315 0 0 *53
1582872434.17,$M4.1 61693 787 679 -22155 -27315 0 0 *5E
1582872435.27,$M4.1 61694 787 683 -22155 -27315 0 0 *5C
1582872436.37,$M4.1 61695 783 679 -22155 -27315 0 0 *5C
1582872437.46,$M4.1 61696 783 683 -22155 -27315 0 0 *5A
1582872438.56,$M4.1 61697 787 679 -22155 -27315 0 0 *5A
1582872439.66,$M4.1 61698 787 679 -22155 -27315 0 0 *55
1582872440.76,$M4.1 61699 787 679 -22155 -27315 0 0 *54
1582872441.88,$M4.1 61700 787 669 -22155 -27315 0 0 *54
1582872442.97,$M4.1 61701 783 675 -22155 -27315 0 0 *5C
1582872444.07,$M4.1 61702 783 675 -22155 -27315 0 0 *5F
1582872445.15,$M4.1 61703 787 679 -22155 -27315 0 0 *56
1582872446.25,$M4.1 61704 787 679 -22155 -27315 0 0 *51
1582872447.39,$M4.1 61705 787 669 -22155 -27315 0 0 *51
1582872448.5,$M4.1 61706 783 665 -22155 -27315 0 0 *5A
1582872449.62,$M4.1 61707 783 673 -22155 -27315 0 0 *5C
1582872450.72,$M4.1 61708 787 679 -22155 -27315 0 0 *5D
1582872451.82,$M4.1 61709 787 679 -22155 -27315 0 0 *5C
1582872452.91,$M4.1 61710 783 683 -22155 -27315 0 0 *55
1582872454.04,$M4.1 61711 787 691 -22155 -27315 0 0 *53
1582872455.13,$M4.1 61712 783 683 -22155 -27315 0 0 *57
1582872456.23,$M4.1 61713 783 679 -22155 -27315 0 0 *53
1582872457.35,$M4.1 61714 783 665 -22155 -27315 0 0 *59
1582872458.48,$M4.1 61715 783 673 -22155 -27315 0 0 *5F
1582872459.56,$M4.1 61716 783 683 -22155 -27315 0 0 *53
1582872460.63,$M4.1 61717 781 683 -22155 -27315 0 0 *50
1582872461.7,$M4.1 61718 781 683 -22155 -27315 0 0 *5F
1582872462.8,$M4.1 61719 783 683 -22155 -27315 0 0 *5C
1582872463.91,$M4.1 61720 781 665 -22155 -27315 0 0 *5C
1582872465.02,$M4.1 61721 783 669 -22155 -27315 0 0 *53
1582872466.14,$M4.1 61722 783 669 -22155 -27315 0 0 *50
1582872467.23,$M4.1 61723 781 661 -22155 -27315 0 0 *5B
1582872468.33,$M4.1 61724 781 661 -22155 -27315 0 0 *5C
1582872469.43,$M4.1 61725 781 661 -22155 -27315 0 0 *5D
1582872470.53,$M4.1 61726 781 669 -22155 -27315 0 0 *56
1582872471.6,$M4.1 61727 779 675 -22155 -27315 0 0 *5D
1582872472.67,$M4.1 61728 781 683 -22155 -27315 0 0 *5C
1582872473.72,$M4.1 61729 779 679 -22155 -27315 0 0 *5F
1582872474.79,$M4.1 61730 779 683 -22155 -27315 0 0 *52
1582872475.89,$M4.1 61731 781 687 -22155 -27315 0 0 *50
1582872476.99,$M4.1 61732 781 691 -22155 -27315 0 0 *54
1582872478.08,$M4.1 61733 781 697 -22155 -27315 0 0 *53
1582872479.17,$M4.1 61734 781 691 -22155 -27315 0 0 *52
1582872480.23,$M4.1 61735 779 675 -22155 -27315 0 0 *5E
1582872481.34,$M4.1 61736 781 673 -22155 -27315 0 0 *5C
1582872482.44,$M4.1 61737 779 687 -22155 -27315 0 0 *51
1582872483.54,$M4.1 61738 781 691 -22155 -27315 0 0 *5E
1582872484.62,$M4.1 61739 779 691 -22155 -27315 0 0 *58
1582872485.69,$M4.1 61740 781 693 -22155 -27315 0 0 *53
1582872486.78,$M4.1 61741 781 693 -22155 -27315 0 0 *52
1582872487.86,$M4.1 61742 781 691 -22155 -27315 0 0 *53
1582872488.96,$M4.1 61743 781 691 -22155 -27315 0 0 *52
1582872490.04,$M4.1 61744 781 679 -22155 -27315 0 0 *53
1582872491.12,$M4.1 61745 781 683 -22155 -27315 0 0 *57
1582872492.17,$M4.1 61746 779 683 -22155 -27315 0 0 *53
1582872493.27,$M4.1 61747 781 687 -22155 -27315 0 0 *51
1582872494.38,$M4.1 61748 781 669 -22155 -27315 0 0 *5E
1582872495.48,$M4.1 61749 779 665 -22155 -27315 0 0 *54
1582872496.56,$M4.1 61750 781 669 -22155 -27315 0 0 *57
1582872497.66,$M4.1 61751 779 661 -22155 -27315 0 0 *59
1582872498.77,$M4.1 61752 781 673 -22155 -27315 0 0 *5E
1582872499.83,$M4.1 61753 781 679 -22155 -27315 0 0 *55
1582872500.89,$M4.1 61754 779 675 -22155 -27315 0 0 *59
1582872501.96,$M4.1 61755 779 679 -22155 -27315 0 0 *54
1582872503.03,$M4.1 61756 779 675 -22155 -27315 0 0 *5B
1582872504.08,$M4.1 61757 779 683 -22155 -27315 0 0 *53
1582872505.15,$M4.1 61758 779 675 -22155 -27315 0 0 *55
1582872506.25,$M4.1 61759 781 687 -22155 -27315 0 0 *5E
1582872507.32,$M4.1 61760 781 693 -22155 -27315 0 0 *51
1582872508.42,$M4.1 61761 781 687 -22155 -27315 0 0 *55
1582872509.52,$M4.1 61762 781 687 -22155 -27315 0 0 *56
1582872510.61,$M4.1 61763 781 693 -22155 -27315 0 0 *52
1582872511.69,$M4.1 61764 779 691 -22155 -27315 0 0 *50
1582872512.76,$M4.1 61765 779 693 -22155 -27315 0 0 *53
1582872513.86,$M4.1 61766 781 687 -22155 -27315 0 0 *52
1582872514.95,$M4.1 61767 779 691 -22155 -27315 0 0 *53
1582872516.02,$M4.1 61768 779 679 -22155 -27315 0 0 *5A
1582872517.09,$M4.1 61769 781 683 -22155 -27315 0 0 *59
1582872518.16,$M4.1 61770 779 679 -22155 -27315 0 0 *53
1582872519.21,$M4.1 61771 779 683 -22155 -27315 0 0 *57
1582872520.28,$M4.1 61772 781 693 -22155 -27315 0 0 *52
1582872521.38,$M4.1 61773 779 691 -22155 -27315 0 0 *56
1582872522.45,$M4.1 61774 781 683 -22155 -27315 0 0 *55
1582872523.52,$M4.1 61775 779 683 -22155 -27315 0 0 *53
1582872524.58,$M4.1 61776 779 679 -22155 -27315 0 0 *55
1582872525.64,$M4.1 61777 779 683 -22155 -27315 0 0 *51
1582872526.71,$M4.1 61778 779 683 -22155 -27315 0 0 *5E
1582872527.78,$M4.1 61779 781 683 -22155 -27315 0 0 *58
1582872528.85,$M4.1 61780 781 683 -22155 -27315 0 0 *5E
1582872529.92,$M4.1 61781 781 683 -22155 -27315 0 0 *5F
1582872530.99,$M4.1 61782 779 683 -22155 -27315 0 0 *5B
1582872532.06,$M4.1 61783 779 683 -22155 -27315 0 0 *5A
1582872533.13,$M4.1 61784 779 683 -22155 -27315 0 0 *5D
1582872534.2,$M4.1 61785 781 683 -22155 -27315 0 0 *5B
1582872535.27,$M4.1 61786 781 683 -22155 -27315 0 0 *58
1582872536.34,$M4.1 61787 779 683 -22155 -27315 0 0 *5E
1582872537.44,$M4.1 61788 781 687 -22155 -27315 0 0 *52
1582872538.52,$M4.1 61789 781 691 -22155 -27315 0 0 *54
1582872539.59,$M4.1 61790 779 683 -22155 -27315 0 0 *58
1582872540.66,$M4.1 61791 779 683 -22155 -27315 0 0 *59
1582872541.73,$M4.1 61792 779 683 -22155 -27315 0 0 *5A
1582872542.83,$M4.1 61793 781 691 -22155 -27315 0 0 *5F
1582872543.89,$M4.1 61794 779 683 -22155 -27315 0 0 *5C
1582872544.99,$M4.1 61795 781 691 -22155 -27315 0 0 *59
1582872546.06,$M4.1 61796 781 693 -22155 -27315 0 0 *58
1582872547.14,$M4.1 61797 781 693 -22155 -27315 0 0 *59
1582872548.24,$M4.1 61798 781 691 -22155 -27315 0 0 *54
1582872549.33,$M4.1 61799 779 691 -22155 -27315 0 0 *52
1582872550.4,$M4.1 61800 779 683 -22155 -27315 0 0 *5E
1582872551.45,$M4.1 61801 779 679 -22155 -27315 0 0 *5A
1582872552.55,$M4.1 61802 781 691 -22155 -27315 0 0 *58
1582872553.64,$M4.1 61803 781 693 -22155 -27315 0 0 *5B
1582872554.69,$M4.1 61804 779 693 -22155 -27315 0 0 *5B
1582872555.78,$M4.1 61805 781 697 -22155 -27315 0 0 *59
1582872556.85,$M4.1 61806 779 683 -22155 -27315 0 0 *58
1582872557.93,$M4.1 61807 781 687 -22155 -27315 0 0 *5A
1582872559.0,$M4.1 61808 779 683 -22155 -27315 0 0 *56
1582872560.1,$M4.1 61809 779 687 -22155 -27315 0 0 *53
