1583235761.97,$M4.1 1257 793 533 -22155 -27315 0 0 *6C
1583235763.09,$M4.1 1258 791 527 -22155 -27315 0 0 *64
1583235764.14,$M4.1 1259 793 533 -22155 -27315 0 0 *62
1583235765.23,$M4.1 1260 791 529 -22155 -27315 0 0 *61
1583235766.31,$M4.1 1261 791 533 -22155 -27315 0 0 *6B
1583235767.38,$M4.1 1262 793 541 -22155 -27315 0 0 *6F
1583235768.44,$M4.1 1263 793 537 -22155 -27315 0 0 *6F
1583235769.51,$M4.1 1264 793 537 -22155 -27315 0 0 *68
1583235770.59,$M4.1 1265 791 533 -22155 -27315 0 0 *6F
1583235771.66,$M4.1 1266 793 537 -22155 -27315 0 0 *6A
1583235772.72,$M4.1 1267 793 537 -22155 -27315 0 0 *6B
1583235773.78,$M4.1 1268 789 537 -22155 -27315 0 0 *6F
1583235774.87,$M4.1 1269 791 533 -22155 -27315 0 0 *63
1583235775.94,$M4.1 1270 789 533 -22155 -27315 0 0 *62
1583235776.99,$M4.1 1271 793 537 -22155 -27315 0 0 *6C
1583235778.06,$M4.1 1272 789 537 -22155 -27315 0 0 *64
1583235779.13,$M4.1 1273 789 533 -22155 -27315 0 0 *61
1583235780.18,$M4.1 1274 793 537 -22155 -27315 0 0 *69
1583235781.27,$M4.1 1275 791 537 -22155 -27315 0 0 *6A
1583235782.35,$M4.1 1276 791 533 -22155 -27315 0 0 *6D
1583235783.44,$M4.1 1277 791 533 -22155 -27315 0 0 *6C
1583235784.53,$M4.1 1278 791 529 -22155 -27315 0 0 *68
1583235785.59,$M4.1 1279 789 529 -22155 -27315 0 0 *60
1583235786.68,$M4.1 1280 791 533 -22155 -27315 0 0 *64
1583235787.75,$M4.1 1281 789 533 -22155 -27315 0 0 *6C
1583235788.8,$M4.1 1282 789 529 -22155 -27315 0 0 *64
1583235789.89,$M4.1 1283 791 533 -22155 -27315 0 0 *67
1583235790.97,$M4.1 1284 791 533 -22155 -27315 0 0 *60
1583235792.04,$M4.1 1285 789 529 -22155 -27315 0 0 *63
1583235793.11,$M4.1 1286 789 527 -22155 -27315 0 0 *6E
1583235794.2,$M4.1 1287 789 527 -22155 -27315 0 0 *6F
1583235795.27,$M4.1 1288 789 529 -22155 -27315 0 0 *6E
1583235796.35,$M4.1 1289 791 533 -22155 -27315 0 0 *6D
1583235797.4,$M4.1 1290 789 537 -22155 -27315 0 0 *68
1583235798.48,$M4.1 1291 789 537 -22155 -27315 0 0 *69
1583235799.56,$M4.1 1292 791 533 -22155 -27315 0 0 *67
1583235800.64,$M4.1 1293 791 529 -22155 -27315 0 0 *6D
1583235801.7,$M4.1 1294 789 529 -22155 -27315 0 0 *63
1583235802.78,$M4.1 1295 791 529 -22155 -27315 0 0 *6B
1583235803.85,$M4.1 1296 789 537 -22155 -27315 0 0 *6E
1583235804.92,$M4.1 1297 789 537 -22155 -27315 0 0 *6F
1583235805.98,$M4.1 1298 789 533 -22155 -27315 0 0 *64
1583235807.06,$M4.1 1299 791 537 -22155 -27315 0 0 *68
1583235808.16,$M4.1 1300 791 541 -22155 -27315 0 0 *68
1583235809.25,$M4.1 1301 791 541 -22155 -27315 0 0 *69
1583235810.33,$M4.1 1302 791 537 -22155 -27315 0 0 *6B
1583235811.42,$M4.1 1303 791 537 -22155 -27315 0 0 *6A
1583235812.5,$M4.1 1304 791 537 -22155 -27315 0 0 *6D
1583235813.59,$M4.1 1305 791 533 -22155 -27315 0 0 *68
1583235814.67,$M4.1 1306 791 533 -22155 -27315 0 0 *6B
1583235815.74,$M4.1 1307 789 537 -22155 -27315 0 0 *67
1583235816.83,$M4.1 1308 787 533 -22155 -27315 0 0 *62
1583235817.9,$M4.1 1309 789 537 -22155 -27315 0 0 *69
1583235818.95,$M4.1 1310 789 529 -22155 -27315 0 0 *6E
1583235820.02,$M4.1 1311 789 537 -22155 -27315 0 0 *60
1583235821.11,$M4.1 1312 791 541 -22155 -27315 0 0 *6B
1583235822.16,$M4.1 1313 789 537 -22155 -27315 0 0 *62
1583235823.23,$M4.1 1314 789 533 -22155 -27315 0 0 *61
1583235824.31,$M4.1 1315 791 537 -22155 -27315 0 0 *6D
1583235825.4,$M4.1 1316 791 529 -22155 -27315 0 0 *61
1583235826.47,$M4.1 1317 789 537 -22155 -27315 0 0 *66
1583235827.52,$M4.1 1318 789 537 -22155 -27315 0 0 *69
1583235828.59,$M4.1 1319 789 537 -22155 -27315 0 0 *68
1583235829.68,$M4.1 1320 791 533 -22155 -27315 0 0 *6F
1583235830.75,$M4.1 1321 789 533 -22155 -27315 0 0 *67
1583235831.83,$M4.1 1322 791 537 -22155 -27315 0 0 *69
1583235832.9,$M4.1 1323 789 533 -22155 -27315 0 0 *65
1583235833.99,$M4.1 1324 791 537 -22155 -27315 0 0 *6F
1583235835.04,$M4.1 1325 789 537 -22155 -27315 0 0 *67
1583235836.11,$M4.1 1326 789 537 -22155 -27315 0 0 *64
1583235837.2,$M4.1 1327 791 541 -22155 -27315 0 0 *6D
1583235838.26,$M4.1 1328 789 533 -22155 -27315 0 0 *6E
1583235839.33,$M4.1 1329 789 537 -22155 -27315 0 0 *6B
1583235840.39,$M4.1 1330 789 537 -22155 -27315 0 0 *63
1583235841.46,$M4.1 1331 789 533 -22155 -27315 0 0 *66
1583235842.54,$M4.1 1332 787 529 -22155 -27315 0 0 *60
1583235843.61,$M4.1 1333 789 537 -22155 -27315 0 0 *60
1583235844.67,$M4.1 1334 789 533 -22155 -27315 0 0 *63
1583235845.73,$M4.1 1335 789 529 -22155 -27315 0 0 *69
1583235846.8,$M4.1 1336 793 541 -22155 -27315 0 0 *6F
1583235847.89,$M4.1 1337 791 533 -22155 -27315 0 0 *69
1583235848.96,$M4.1 1338 789 537 -22155 -27315 0 0 *6B
1583235850.01,$M4.1 1339 789 537 -22155 -27315 0 0 *6A
1583235851.08,$M4.1 1340 789 537 -22155 -27315 0 0 *64
1583235852.14,$M4.1 1341 789 537 -22155 -27315 0 0 *65
1583235853.2,$M4.1 1342 789 533 -22155 -27315 0 0 *62
1583235854.27,$M4.1 1343 789 537 -22155 -27315 0 0 *67
1583235855.33,$M4.1 1344 789 537 -22155 -27315 0 0 *60
1583235856.4,$M4.1 1345 789 537 -22155 -27315 0 0 *61
1583235857.48,$M4.1 1346 791 537 -22155 -27315 0 0 *6B
1583235858.55,$M4.1 1347 789 541 -22155 -27315 0 0 *62
1583235859.6,$M4.1 1348 789 541 -22155 -27315 0 0 *6D
1583235860.71,$M4.1 1349 787 533 -22155 -27315 0 0 *67
1583235861.77,$M4.1 1350 789 533 -22155 -27315 0 0 *61
1583235862.84,$M4.1 1351 791 529 -22155 -27315 0 0 *62
1583235863.91,$M4.1 1352 789 533 -22155 -27315 0 0 *63
1583235864.98,$M4.1 1353 789 533 -22155 -27315 0 0 *62
1583235866.05,$M4.1 1354 789 533 -22155 -27315 0 0 *65
1583235867.11,$M4.1 1355 789 537 -22155 -27315 0 0 *60
1583235868.18,$M4.1 1356 789 533 -22155 -27315 0 0 *67
1583235869.24,$M4.1 1357 789 541 -22155 -27315 0 0 *63
1583235870.3,$M4.1 1358 789 533 -22155 -27315 0 0 *69
1583235871.4,$M4.1 1359 791 533 -22155 -27315 0 0 *61
1583235872.48,$M4.1 1360 791 541 -22155 -27315 0 0 *6E
1583235873.57,$M4.1 1361 787 533 -22155 -27315 0 0 *6D
1583235874.64,$M4.1 1362 789 541 -22155 -27315 0 0 *65
1583235875.71,$M4.1 1363 789 541 -22155 -27315 0 0 *64
1583235876.79,$M4.1 1364 787 529 -22155 -27315 0 0 *63
1583235877.88,$M4.1 1365 787 533 -22155 -27315 0 0 *69
1583235878.98,$M4.1 1366 783 527 -22155 -27315 0 0 *6B
1583235880.07,$M4.1 1367 791 537 -22155 -27315 0 0 *68
1583235881.15,$M4.1 1368 787 537 -22155 -27315 0 0 *60
1583235882.24,$M4.1 1369 791 537 -22155 -27315 0 0 *66
1583235883.31,$M4.1 1370 789 537 -22155 -27315 0 0 *67
1583235884.36,$M4.1 1371 789 537 -22155 -27315 0 0 *66
1583235885.43,$M4.1 1372 789 537 -22155 -27315 0 0 *65
1583235886.51,$M4.1 1373 787 537 -22155 -27315 0 0 *6A
1583235887.6,$M4.1 1374 787 541 -22155 -27315 0 0 *6C
1583235888.68,$M4.1 1375 787 545 -22155 -27315 0 0 *69
1583235889.77,$M4.1 1376 789 551 -22155 -27315 0 0 *61
1583235890.84,$M4.1 1377 789 567 -22155 -27315 0 0 *65
1583235891.91,$M4.1 1378 789 567 -22155 -27315 0 0 *6A
1583235893.01,$M4.1 1379 787 563 -22155 -27315 0 0 *61
1583235894.08,$M4.1 1380 789 555 -22155 -27315 0 0 *6C
1583235895.15,$M4.1 1381 789 571 -22155 -27315 0 0 *6B
1583235896.22,$M4.1 1382 789 567 -22155 -27315 0 0 *6F
1583235897.29,$M4.1 1383 789 563 -22155 -27315 0 0 *6A
1583235898.36,$M4.1 1384 789 567 -22155 -27315 0 0 *69
1583235899.44,$M4.1 1385 791 571 -22155 -27315 0 0 *66
1583235900.5,$M4.1 1386 789 571 -22155 -27315 0 0 *6C
1583235901.61,$M4.1 1387 791 573 -22155 -27315 0 0 *66
1583235902.7,$M4.1 1388 789 573 -22155 -27315 0 0 *60
1583235903.82,$M4.1 1389 791 573 -22155 -27315 0 0 *68
1583235904.9,$M4.1 1390 791 567 -22155 -27315 0 0 *65
1583235905.99,$M4.1 1391 791 571 -22155 -27315 0 0 *63
1583235907.09,$M4.1 1392 791 567 -22155 -27315 0 0 *67
1583235908.19,$M4.1 1393 795 577 -22155 -27315 0 0 *63
1583235909.31,$M4.1 1394 791 573 -22155 -27315 0 0 *64
1583235910.39,$M4.1 1395 793 577 -22155 -27315 0 0 *63
1583235911.48,$M4.1 1396 793 573 -22155 -27315 0 0 *64
1583235912.56,$M4.1 1397 791 567 -22155 -27315 0 0 *62
1583235913.66,$M4.1 1398 791 571 -22155 -27315 0 0 *6A
1583235914.75,$M4.1 1399 793 573 -22155 -27315 0 0 *6B
1583235915.83,$M4.1 1400 793 577 -22155 -27315 0 0 *68
1583235916.95,$M4.1 1401 795 581 -22155 -27315 0 0 *66
1583235918.04,$M4.1 1402 793 585 -22155 -27315 0 0 *67
1583235919.15,$M4.1 1403 795 581 -22155 -27315 0 0 *64
1583235920.25,$M4.1 1404 795 577 -22155 -27315 0 0 *6A
1583235921.32,$M4.1 1405 793 571 -22155 -27315 0 0 *6B
1583235922.41,$M4.1 1406 795 563 -22155 -27315 0 0 *6D
1583235923.48,$M4.1 1407 793 559 -22155 -27315 0 0 *63
1583235924.6,$M4.1 1408 795 555 -22155 -27315 0 0 *66
1583235925.68,$M4.1 1409 795 563 -22155 -27315 0 0 *62
1583235926.75,$M4.1 1410 793 559 -22155 -27315 0 0 *65
1583235927.84,$M4.1 1411 795 559 -22155 -27315 0 0 *62
1583235928.92,$M4.1 1412 793 551 -22155 -27315 0 0 *6F
1583235930.01,$M4.1 1413 793 551 -22155 -27315 0 0 *6E
1583235931.09,$M4.1 1414 795 563 -22155 -27315 0 0 *6E
1583235932.16,$M4.1 1415 797 563 -22155 -27315 0 0 *6D
1583235933.26,$M4.1 1416 795 573 -22155 -27315 0 0 *6D
1583235934.38,$M4.1 1417 795 573 -22155 -27315 0 0 *6C
1583235935.5,$M4.1 1418 795 573 -22155 -27315 0 0 *63
1583235936.58,$M4.1 1419 795 563 -22155 -27315 0 0 *63
1583235937.65,$M4.1 1420 793 571 -22155 -27315 0 0 *6C
1583235938.75,$M4.1 1421 795 577 -22155 -27315 0 0 *6D
1583235939.87,$M4.1 1422 795 573 -22155 -27315 0 0 *6A
1583235940.99,$M4.1 1423 795 573 -22155 -27315 0 0 *6B
1583235942.11,$M4.1 1424 795 573 -22155 -27315 0 0 *6C
1583235943.16,$M4.1 1425 793 571 -22155 -27315 0 0 *69
1583235944.24,$M4.1 1426 795 571 -22155 -27315 0 0 *6C
1583235945.36,$M4.1 1427 795 577 -22155 -27315 0 0 *6B
1583235946.45,$M4.1 1428 795 571 -22155 -27315 0 0 *62
1583235947.53,$M4.1 1429 795 563 -22155 -27315 0 0 *60
1583235948.65,$M4.1 1430 795 573 -22155 -27315 0 0 *69
1583235949.75,$M4.1 1431 795 563 -22155 -27315 0 0 *69
1583235950.84,$M4.1 1432 795 563 -22155 -27315 0 0 *6A
1583235951.9,$M4.1 1433 797 571 -22155 -27315 0 0 *6A
1583235952.97,$M4.1 1434 797 577 -22155 -27315 0 0 *6B
1583235954.09,$M4.1 1435 795 573 -22155 -27315 0 0 *6C
1583235955.21,$M4.1 1436 795 577 -22155 -27315 0 0 *6B
1583235956.29,$M4.1 1437 797 577 -22155 -27315 0 0 *68
1583235957.35,$M4.1 1438 797 563 -22155 -27315 0 0 *62
1583235958.45,$M4.1 1439 797 573 -22155 -27315 0 0 *62
1583235959.55,$M4.1 1440 795 573 -22155 -27315 0 0 *6E
1583235960.63,$M4.1 1441 797 577 -22155 -27315 0 0 *69
1583235961.75,$M4.1 1442 795 585 -22155 -27315 0 0 *65
1583235962.84,$M4.1 1443 797 581 -22155 -27315 0 0 *62
1583235963.91,$M4.1 1444 797 571 -22155 -27315 0 0 *6A
1583235964.98,$M4.1 1445 797 563 -22155 -27315 0 0 *68
1583235966.06,$M4.1 1446 799 559 -22155 -27315 0 0 *6C
1583235967.11,$M4.1 1447 797 549 -22155 -27315 0 0 *62
1583235968.2,$M4.1 1448 797 551 -22155 -27315 0 0 *64
1583235969.32,$M4.1 1449 799 555 -22155 -27315 0 0 *6F
1583235970.37,$M4.1 1450 797 545 -22155 -27315 0 0 *68
1583235971.44,$M4.1 1451 797 549 -22155 -27315 0 0 *65
1583235972.53,$M4.1 1452 797 551 -22155 -27315 0 0 *6F
1583235973.61,$M4.1 1453 795 549 -22155 -27315 0 0 *65
1583235974.71,$M4.1 1454 799 551 -22155 -27315 0 0 *67
1583235975.77,$M4.1 1455 797 549 -22155 -27315 0 0 *61
1583235976.84,$M4.1 1456 797 549 -22155 -27315 0 0 *62
1583235977.92,$M4.1 1457 797 551 -22155 -27315 0 0 *6A
1583235978.99,$M4.1 1458 797 549 -22155 -27315 0 0 *6C
1583235980.09,$M4.1 1459 799 551 -22155 -27315 0 0 *6A
1583235981.16,$M4.1 1460 797 549 -22155 -27315 0 0 *67
1583235982.25,$M4.1 1461 795 549 -22155 -27315 0 0 *64
1583235983.3,$M4.1 1462 797 549 -22155 -27315 0 0 *65
1583235984.37,$M4.1 1463 797 545 -22155 -27315 0 0 *68
1583235985.42,$M4.1 1464 797 541 -22155 -27315 0 0 *6B
1583235986.49,$M4.1 1465 797 545 -22155 -27315 0 0 *6E
1583235987.56,$M4.1 1466 795 545 -22155 -27315 0 0 *6F
1583235988.66,$M4.1 1467 795 541 -22155 -27315 0 0 *6A
1583235989.72,$M4.1 1468 797 549 -22155 -27315 0 0 *6F
1583235990.78,$M4.1 1469 797 537 -22155 -27315 0 0 *67
1583235991.84,$M4.1 1470 797 541 -22155 -27315 0 0 *6E
1583235992.91,$M4.1 1471 797 545 -22155 -27315 0 0 *6B
1583235993.99,$M4.1 1472 795 549 -22155 -27315 0 0 *66
1583235995.08,$M4.1 1473 795 545 -22155 -27315 0 0 *6B
1583235996.16,$M4.1 1474 795 541 -22155 -27315 0 0 *68
1583235997.25,$M4.1 1475 795 545 -22155 -27315 0 0 *6D
1583235998.33,$M4.1 1476 795 545 -22155 -27315 0 0 *6E
1583235999.42,$M4.1 1477 795 541 -22155 -27315 0 0 *6B
1583236000.5,$M4.1 1478 795 549 -22155 -27315 0 0 *6C
1583236001.57,$M4.1 1479 797 549 -22155 -27315 0 0 *6F
1583236002.66,$M4.1 1480 795 545 -22155 -27315 0 0 *67
1583236003.74,$M4.1 1481 795 541 -22155 -27315 0 0 *62
1583236004.83,$M4.1 1482 795 545 -22155 -27315 0 0 *65
1583236005.91,$M4.1 1483 795 541 -22155 -27315 0 0 *60
1583236006.98,$M4.1 1484 793 537 -22155 -27315 0 0 *60
1583236008.07,$M4.1 1485 795 533 -22155 -27315 0 0 *63
1583236009.15,$M4.1 1486 795 537 -22155 -27315 0 0 *64
1583236010.24,$M4.1 1487 795 537 -22155 -27315 0 0 *65
1583236011.33,$M4.1 1488 795 537 -22155 -27315 0 0 *6A
1583236012.39,$M4.1 1489 793 537 -22155 -27315 0 0 *6D
1583236013.46,$M4.1 1490 795 545 -22155 -27315 0 0 *66
1583236014.53,$M4.1 1491 793 537 -22155 -27315 0 0 *64
1583236015.6,$M4.1 1492 793 541 -22155 -27315 0 0 *66
1583236016.69,$M4.1 1493 795 541 -22155 -27315 0 0 *61
1583236017.77,$M4.1 1494 795 541 -22155 -27315 0 0 *66
1583236018.86,$M4.1 1495 795 545 -22155 -27315 0 0 *63
1583236019.93,$M4.1 1496 793 541 -22155 -27315 0 0 *62
1583236020.98,$M4.1 1497 793 537 -22155 -27315 0 0 *62
1583236022.05,$M4.1 1498 793 541 -22155 -27315 0 0 *6C
1583236023.14,$M4.1 1499 795 549 -22155 -27315 0 0 *63
1583236024.22,$M4.1 1500 795 541 -22155 -27315 0 0 *6A
1583236025.31,$M4.1 1501 795 545 -22155 -27315 0 0 *6F
1583236026.41,$M4.1 1502 795 551 -22155 -27315 0 0 *69
1583236027.53,$M4.1 1503 795 551 -22155 -27315 0 0 *68
1583236028.58,$M4.1 1504 793 549 -22155 -27315 0 0 *60
1583236029.65,$M4.1 1505 793 549 -22155 -27315 0 0 *61
1583236030.73,$M4.1 1506 791 541 -22155 -27315 0 0 *68
1583236031.8,$M4.1 1507 793 549 -22155 -27315 0 0 *63
1583236032.89,$M4.1 1508 795 549 -22155 -27315 0 0 *6A
1583236033.99,$M4.1 1509 795 551 -22155 -27315 0 0 *62
1583236035.08,$M4.1 1510 795 549 -22155 -27315 0 0 *63
1583236036.16,$M4.1 1511 795 549 -22155 -27315 0 0 *62
1583236037.25,$M4.1 1512 795 541 -22155 -27315 0 0 *69
1583236038.33,$M4.1 1513 795 541 -22155 -27315 0 0 *68
1583236039.4,$M4.1 1514 793 537 -22155 -27315 0 0 *68
1583236040.45,$M4.1 1515 793 537 -22155 -27315 0 0 *69
1583236041.54,$M4.1 1516 795 549 -22155 -27315 0 0 *65
1583236042.61,$M4.1 1517 793 545 -22155 -27315 0 0 *6E
1583236043.69,$M4.1 1518 795 549 -22155 -27315 0 0 *6B
1583236044.78,$M4.1 1519 795 541 -22155 -27315 0 0 *62
1583236045.83,$M4.1 1520 793 545 -22155 -27315 0 0 *6A
1583236046.93,$M4.1 1521 795 551 -22155 -27315 0 0 *68
1583236048.04,$M4.1 1522 795 549 -22155 -27315 0 0 *62
1583236049.12,$M4.1 1523 795 537 -22155 -27315 0 0 *6A
1583236050.21,$M4.1 1524 795 541 -22155 -27315 0 0 *6C
1583236051.29,$M4.1 1525 795 545 -22155 -27315 0 0 *69
1583236052.34,$M4.1 1526 793 545 -22155 -27315 0 0 *6C
1583236053.41,$M4.1 1527 793 549 -22155 -27315 0 0 *61
1583236054.47,$M4.1 1528 793 545 -22155 -27315 0 0 *62
1583236055.55,$M4.1 1529 795 549 -22155 -27315 0 0 *69
1583236056.62,$M4.1 1530 793 541 -22155 -27315 0 0 *6F
1583236057.68,$M4.1 1531 793 541 -22155 -27315 0 0 *6E
1583236058.75,$M4.1 1532 793 537 -22155 -27315 0 0 *6C
1583236059.81,$M4.1 1533 793 541 -22155 -27315 0 0 *6C
1583236060.9,$M4.1 1534 793 551 -22155 -27315 0 0 *6A
1583236061.99,$M4.1 1535 795 541 -22155 -27315 0 0 *6C
1583236063.04,$M4.1 1536 793 537 -22155 -27315 0 0 *68
1583236064.11,$M4.1 1537 793 541 -22155 -27315 0 0 *68
1583236065.16,$M4.1 1538 793 545 -22155 -27315 0 0 *63
1583236066.23,$M4.1 1539 793 545 -22155 -27315 0 0 *62
1583236067.28,$M4.1 1540 793 545 -22155 -27315 0 0 *6C
1583236068.4,$M4.1 1541 795 551 -22155 -27315 0 0 *6E
1583236069.49,$M4.1 1542 795 541 -22155 -27315 0 0 *6C
1583236070.54,$M4.1 1543 793 549 -22155 -27315 0 0 *63
1583236071.61,$M4.1 1544 793 545 -22155 -27315 0 0 *68
1583236072.69,$M4.1 1545 795 549 -22155 -27315 0 0 *63
1583236073.75,$M4.1 1546 793 545 -22155 -27315 0 0 *6A
1583236074.82,$M4.1 1547 793 541 -22155 -27315 0 0 *6F
1583236075.87,$M4.1 1548 793 545 -22155 -27315 0 0 *64
1583236076.94,$M4.1 1549 793 549 -22155 -27315 0 0 *69
1583236077.99,$M4.1 1550 793 545 -22155 -27315 0 0 *6D
1583236079.05,$M4.1 1551 793 545 -22155 -27315 0 0 *6C
1583236080.13,$M4.1 1552 795 549 -22155 -27315 0 0 *65
1583236081.2,$M4.1 1553 793 549 -22155 -27315 0 0 *62
1583236082.29,$M4.1 1554 795 545 -22155 -27315 0 0 *6F
1583236083.34,$M4.1 1555 793 541 -22155 -27315 0 0 *6C
1583236084.41,$M4.1 1556 793 541 -22155 -27315 0 0 *6F
1583236085.48,$M4.1 1557 793 541 -22155 -27315 0 0 *6E
1583236086.53,$M4.1 1558 793 541 -22155 -27315 0 0 *61
1583236087.6,$M4.1 1559 793 545 -22155 -27315 0 0 *64
1583236088.66,$M4.1 1560 793 549 -22155 -27315 0 0 *62
1583236089.74,$M4.1 1561 791 541 -22155 -27315 0 0 *69
1583236090.84,$M4.1 1562 791 541 -22155 -27315 0 0 *6A
1583236091.94,$M4.1 1563 795 551 -22155 -27315 0 0 *6E
1583236093.01,$M4.1 1564 793 545 -22155 -27315 0 0 *6A
1583236094.1,$M4.1 1565 795 541 -22155 -27315 0 0 *69
1583236095.18,$M4.1 1566 795 541 -22155 -27315 0 0 *6A
1583236096.25,$M4.1 1567 793 541 -22155 -27315 0 0 *6D
1583236097.32,$M4.1 1568 793 541 -22155 -27315 0 0 *62
1583236098.38,$M4.1 1569 793 541 -22155 -27315 0 0 *63
1583236099.44,$M4.1 1570 793 541 -22155 -27315 0 0 *6B
1583236100.53,$M4.1 1571 791 541 -22155 -27315 0 0 *68
1583236101.6,$M4.1 1572 793 537 -22155 -27315 0 0 *68
1583236102.65,$M4.1 1573 793 537 -22155 -27315 0 0 *69
1583236103.72,$M4.1 1574 793 537 -22155 -27315 0 0 *6E
1583236104.79,$M4.1 1575 793 537 -22155 -27315 0 0 *6F
1583236105.84,$M4.1 1576 793 537 -22155 -27315 0 0 *6C
1583236106.91,$M4.1 1577 793 541 -22155 -27315 0 0 *6C
1583236107.98,$M4.1 1578 793 541 -22155 -27315 0 0 *63
1583236109.04,$M4.1 1579 793 545 -22155 -27315 0 0 *66
1583236110.12,$M4.1 1580 791 541 -22155 -27315 0 0 *66
1583236111.22,$M4.1 1581 795 549 -22155 -27315 0 0 *6B
1583236112.31,$M4.1 1582 791 541 -22155 -27315 0 0 *64
1583236113.39,$M4.1 1583 791 537 -22155 -27315 0 0 *64
1583236114.45,$M4.1 1584 793 545 -22155 -27315 0 0 *64
1583236115.5,$M4.1 1585 793 545 -22155 -27315 0 0 *65
1583236116.59,$M4.1 1586 791 545 -22155 -27315 0 0 *64
1583236117.66,$M4.1 1587 793 545 -22155 -27315 0 0 *67
1583236118.73,$M4.1 1588 791 545 -22155 -27315 0 0 *6A
1583236119.79,$M4.1 1589 793 541 -22155 -27315 0 0 *6D
1583236120.88,$M4.1 1590 791 541 -22155 -27315 0 0 *67
1583236121.97,$M4.1 1591 791 541 -22155 -27315 0 0 *66
1583236123.05,$M4.1 1592 791 541 -22155 -27315 0 0 *65
1583236124.13,$M4.1 1593 791 537 -22155 -27315 0 0 *65
1583236125.24,$M4.1 1594 791 541 -22155 -27315 0 0 *63
1583236126.31,$M4.1 1595 791 545 -22155 -27315 0 0 *66
1583236127.39,$M4.1 1596 791 545 -22155 -27315 0 0 *65
1583236128.48,$M4.1 1597 791 545 -22155 -27315 0 0 *64
1583236129.56,$M4.1 1598 791 537 -22155 -27315 0 0 *6E
1583236130.61,$M4.1 1599 793 545 -22155 -27315 0 0 *68
1583236131.68,$M4.1 1600 789 541 -22155 -27315 0 0 *64
1583236132.77,$M4.1 1601 791 537 -22155 -27315 0 0 *6D
1583236133.85,$M4.1 1602 791 537 -22155 -27315 0 0 *6E
1583236134.94,$M4.1 1603 791 541 -22155 -27315 0 0 *6E
1583236135.99,$M4.1 1604 793 545 -22155 -27315 0 0 *6F
1583236137.06,$M4.1 1605 793 541 -22155 -27315 0 0 *6A
1583236138.15,$M4.1 1606 791 541 -22155 -27315 0 0 *6B
1583236139.2,$M4.1 1607 793 537 -22155 -27315 0 0 *69
1583236140.29,$M4.1 1608 791 541 -22155 -27315 0 0 *65
1583236141.37,$M4.1 1609 791 541 -22155 -27315 0 0 *64
1583236142.46,$M4.1 1610 791 533 -22155 -27315 0 0 *69
1583236143.54,$M4.1 1611 791 541 -22155 -27315 0 0 *6D
1583236144.64,$M4.1 1612 791 541 -22155 -27315 0 0 *6E
1583236145.73,$M4.1 1613 791 541 -22155 -27315 0 0 *6F
1583236146.82,$M4.1 1614 791 541 -22155 -27315 0 0 *68
1583236147.9,$M4.1 1615 791 545 -22155 -27315 0 0 *6D
1583236148.99,$M4.1 1616 791 541 -22155 -27315 0 0 *6A
1583236150.06,$M4.1 1617 791 545 -22155 -27315 0 0 *6F
1583236151.14,$M4.1 1618 791 541 -22155 -27315 0 0 *64
1583236152.24,$M4.1 1619 791 541 -22155 -27315 0 0 *65
1583236153.3,$M4.1 1620 793 549 -22155 -27315 0 0 *65
1583236154.35,$M4.1 1621 793 537 -22155 -27315 0 0 *6D
1583236155.42,$M4.1 1622 793 549 -22155 -27315 0 0 *67
1583236156.5,$M4.1 1623 791 545 -22155 -27315 0 0 *68
1583236157.56,$M4.1 1624 789 545 -22155 -27315 0 0 *66
1583236158.61,$M4.1 1625 789 541 -22155 -27315 0 0 *63
1583236159.71,$M4.1 1626 791 541 -22155 -27315 0 0 *69
1583236160.78,$M4.1 1627 791 545 -22155 -27315 0 0 *6C
1583236161.87,$M4.1 1628 791 545 -22155 -27315 0 0 *63
1583236162.95,$M4.1 1629 791 541 -22155 -27315 0 0 *66
1583236164.04,$M4.1 1630 791 541 -22155 -27315 0 0 *6E
1583236165.11,$M4.1 1631 789 541 -22155 -27315 0 0 *66
1583236166.19,$M4.1 1632 791 537 -22155 -27315 0 0 *6D
1583236167.28,$M4.1 1633 791 541 -22155 -27315 0 0 *6D
1583236168.36,$M4.1 1634 791 541 -22155 -27315 0 0 *6A
1583236169.45,$M4.1 1635 791 541 -22155 -27315 0 0 *6B
1583236170.5,$M4.1 1636 789 545 -22155 -27315 0 0 *65
1583236171.59,$M4.1 1637 791 541 -22155 -27315 0 0 *69
1583236172.67,$M4.1 1638 791 549 -22155 -27315 0 0 *6E
1583236173.76,$M4.1 1639 791 549 -22155 -27315 0 0 *6F
1583236174.84,$M4.1 1640 791 549 -22155 -27315 0 0 *61
1583236175.9,$M4.1 1641 789 549 -22155 -27315 0 0 *69
1583236176.98,$M4.1 1642 791 549 -22155 -27315 0 0 *63
1583236178.08,$M4.1 1643 791 551 -22155 -27315 0 0 *6B
1583236179.17,$M4.1 1644 791 549 -22155 -27315 0 0 *65
1583236180.25,$M4.1 1645 793 551 -22155 -27315 0 0 *6F
1583236181.34,$M4.1 1646 793 551 -22155 -27315 0 0 *6C
1583236182.42,$M4.1 1647 791 549 -22155 -27315 0 0 *66
1583236183.51,$M4.1 1648 793 551 -22155 -27315 0 0 *62
1583236184.59,$M4.1 1649 793 551 -22155 -27315 0 0 *63
1583236185.68,$M4.1 1650 791 545 -22155 -27315 0 0 *6C
1583236186.76,$M4.1 1651 791 545 -22155 -27315 0 0 *6D
