1582537316.29,$M4.1 17680 1121 883 -22155 -27315 0 0 *6D
1582537317.37,$M4.1 17681 1121 879 -22155 -27315 0 0 *69
1582537318.46,$M4.1 17682 1121 875 -22155 -27315 0 0 *66
1582537319.57,$M4.1 17683 1123 887 -22155 -27315 0 0 *68
1582537320.64,$M4.1 17684 1121 887 -22155 -27315 0 0 *6D
1582537321.73,$M4.1 17685 1121 887 -22155 -27315 0 0 *6C
1582537322.85,$M4.1 17686 1123 875 -22155 -27315 0 0 *60
1582537323.92,$M4.1 17687 1121 883 -22155 -27315 0 0 *6A
1582537325.0,$M4.1 17688 1121 879 -22155 -27315 0 0 *60
1582537326.1,$M4.1 17689 1123 879 -22155 -27315 0 0 *63
1582537327.19,$M4.1 17690 1121 879 -22155 -27315 0 0 *69
1582537328.26,$M4.1 17691 1121 883 -22155 -27315 0 0 *6D
1582537329.34,$M4.1 17692 1121 883 -22155 -27315 0 0 *6E
1582537330.41,$M4.1 17693 1121 883 -22155 -27315 0 0 *6F
1582537331.5,$M4.1 17694 1121 887 -22155 -27315 0 0 *6C
1582537332.6,$M4.1 17695 1121 875 -22155 -27315 0 0 *60
1582537333.67,$M4.1 17696 1121 879 -22155 -27315 0 0 *6F
1582537334.77,$M4.1 17697 1123 887 -22155 -27315 0 0 *6D
1582537335.89,$M4.1 17698 1123 887 -22155 -27315 0 0 *62
1582537336.96,$M4.1 17699 1121 883 -22155 -27315 0 0 *65
1582537338.07,$M4.1 17700 1123 875 -22155 -27315 0 0 *6F
1582537339.18,$M4.1 17701 1123 883 -22155 -27315 0 0 *67
1582537340.28,$M4.1 17702 1123 879 -22155 -27315 0 0 *61
1582537341.38,$M4.1 17703 1123 883 -22155 -27315 0 0 *65
1582537342.46,$M4.1 17704 1121 887 -22155 -27315 0 0 *64
1582537343.53,$M4.1 17705 1121 883 -22155 -27315 0 0 *61
1582537344.62,$M4.1 17706 1121 883 -22155 -27315 0 0 *62
1582537345.72,$M4.1 17707 1123 887 -22155 -27315 0 0 *65
1582537346.84,$M4.1 17708 1123 889 -22155 -27315 0 0 *64
1582537347.95,$M4.1 17709 1123 887 -22155 -27315 0 0 *6B
1582537349.02,$M4.1 17710 1121 883 -22155 -27315 0 0 *65
1582537350.12,$M4.1 17711 1123 883 -22155 -27315 0 0 *66
1582537351.24,$M4.1 17712 1123 875 -22155 -27315 0 0 *6C
1582537352.38,$M4.1 17713 1123 875 -22155 -27315 0 0 *6D
1582537353.48,$M4.1 17714 1123 879 -22155 -27315 0 0 *66
1582537354.55,$M4.1 17715 1121 879 -22155 -27315 0 0 *65
1582537355.63,$M4.1 17716 1121 883 -22155 -27315 0 0 *63
1582537356.7,$M4.1 17717 1121 883 -22155 -27315 0 0 *62
1582537357.82,$M4.1 17718 1123 887 -22155 -27315 0 0 *6B
1582537358.92,$M4.1 17719 1123 887 -22155 -27315 0 0 *6A
1582537360.02,$M4.1 17720 1123 887 -22155 -27315 0 0 *60
1582537361.11,$M4.1 17721 1121 887 -22155 -27315 0 0 *63
1582537362.19,$M4.1 17722 1123 883 -22155 -27315 0 0 *66
1582537363.29,$M4.1 17723 1123 883 -22155 -27315 0 0 *67
1582537364.43,$M4.1 17724 1123 875 -22155 -27315 0 0 *69
1582537365.54,$M4.1 17725 1123 875 -22155 -27315 0 0 *68
1582537366.64,$M4.1 17726 1123 879 -22155 -27315 0 0 *67
1582537367.75,$M4.1 17727 1123 887 -22155 -27315 0 0 *67
1582537368.85,$M4.1 17728 1123 887 -22155 -27315 0 0 *68
1582537369.95,$M4.1 17729 1123 883 -22155 -27315 0 0 *6D
1582537371.05,$M4.1 17730 1125 889 -22155 -27315 0 0 *69
1582537372.13,$M4.1 17731 1125 889 -22155 -27315 0 0 *68
1582537373.25,$M4.1 17732 1127 897 -22155 -27315 0 0 *66
1582537374.32,$M4.1 17733 1125 883 -22155 -27315 0 0 *60
1582537375.39,$M4.1 17734 1125 879 -22155 -27315 0 0 *62
1582537376.49,$M4.1 17735 1127 879 -22155 -27315 0 0 *61
1582537377.59,$M4.1 17736 1125 871 -22155 -27315 0 0 *68
1582537378.68,$M4.1 17737 1123 869 -22155 -27315 0 0 *66
1582537379.81,$M4.1 17738 1123 871 -22155 -27315 0 0 *60
1582537380.88,$M4.1 17739 1125 879 -22155 -27315 0 0 *6F
1582537381.95,$M4.1 17740 1125 879 -22155 -27315 0 0 *61
1582537383.07,$M4.1 17741 1123 875 -22155 -27315 0 0 *6A
1582537384.18,$M4.1 17742 1123 875 -22155 -27315 0 0 *69
1582537385.32,$M4.1 17743 1123 871 -22155 -27315 0 0 *6C
1582537386.4,$M4.1 17744 1125 875 -22155 -27315 0 0 *69
1582537387.49,$M4.1 17745 1125 875 -22155 -27315 0 0 *68
1582537388.61,$M4.1 17746 1123 875 -22155 -27315 0 0 *6D
1582537389.74,$M4.1 17747 1123 875 -22155 -27315 0 0 *6C
1582537390.81,$M4.1 17748 1125 879 -22155 -27315 0 0 *69
1582537391.89,$M4.1 17749 1125 875 -22155 -27315 0 0 *64
1582537392.96,$M4.1 17750 1125 879 -22155 -27315 0 0 *60
1582537394.03,$M4.1 17751 1125 879 -22155 -27315 0 0 *61
1582537395.1,$M4.1 17752 1125 883 -22155 -27315 0 0 *67
1582537396.17,$M4.1 17753 1125 883 -22155 -27315 0 0 *66
1582537397.27,$M4.1 17754 1125 875 -22155 -27315 0 0 *68
1582537398.36,$M4.1 17755 1125 875 -22155 -27315 0 0 *69
1582537399.44,$M4.1 17756 1125 871 -22155 -27315 0 0 *6E
1582537400.54,$M4.1 17757 1125 871 -22155 -27315 0 0 *6F
1582537401.63,$M4.1 17758 1123 861 -22155 -27315 0 0 *67
1582537402.73,$M4.1 17759 1123 869 -22155 -27315 0 0 *6E
1582537403.82,$M4.1 17760 1125 871 -22155 -27315 0 0 *6B
1582537404.92,$M4.1 17761 1125 871 -22155 -27315 0 0 *6A
1582537406.03,$M4.1 17762 1123 871 -22155 -27315 0 0 *6F
1582537407.12,$M4.1 17763 1125 871 -22155 -27315 0 0 *68
1582537408.19,$M4.1 17764 1125 865 -22155 -27315 0 0 *6A
1582537409.29,$M4.1 17765 1123 869 -22155 -27315 0 0 *61
1582537410.38,$M4.1 17766 1123 865 -22155 -27315 0 0 *6E
1582537411.48,$M4.1 17767 1123 869 -22155 -27315 0 0 *63
1582537412.56,$M4.1 17768 1123 869 -22155 -27315 0 0 *6C
1582537413.63,$M4.1 17769 1125 869 -22155 -27315 0 0 *6B
1582537414.7,$M4.1 17770 1125 869 -22155 -27315 0 0 *63
1582537415.79,$M4.1 17771 1123 869 -22155 -27315 0 0 *64
1582537416.89,$M4.1 17772 1123 861 -22155 -27315 0 0 *6F
1582537417.97,$M4.1 17773 1123 865 -22155 -27315 0 0 *6A
1582537419.07,$M4.1 17774 1123 865 -22155 -27315 0 0 *6D
1582537420.19,$M4.1 17775 1123 871 -22155 -27315 0 0 *69
1582537421.26,$M4.1 17776 1125 883 -22155 -27315 0 0 *61
1582537422.33,$M4.1 17777 1125 879 -22155 -27315 0 0 *65
1582537423.46,$M4.1 17778 1123 871 -22155 -27315 0 0 *64
1582537424.58,$M4.1 17779 1123 871 -22155 -27315 0 0 *65
1582537425.7,$M4.1 17780 1123 875 -22155 -27315 0 0 *67
1582537426.8,$M4.1 17781 1123 879 -22155 -27315 0 0 *6A
1582537427.87,$M4.1 17782 1125 879 -22155 -27315 0 0 *6F
1582537428.94,$M4.1 17783 1125 883 -22155 -27315 0 0 *6B
1582537430.04,$M4.1 17784 1127 879 -22155 -27315 0 0 *6B
1582537431.14,$M4.1 17785 1123 869 -22155 -27315 0 0 *6F
1582537432.26,$M4.1 17786 1123 871 -22155 -27315 0 0 *65
1582537433.34,$M4.1 17787 1125 871 -22155 -27315 0 0 *62
1582537434.44,$M4.1 17788 1125 871 -22155 -27315 0 0 *6D
1582537435.53,$M4.1 17789 1125 875 -22155 -27315 0 0 *68
1582537436.61,$M4.1 17790 1125 875 -22155 -27315 0 0 *60
1582537437.73,$M4.1 17791 1127 871 -22155 -27315 0 0 *67
1582537438.83,$M4.1 17792 1125 875 -22155 -27315 0 0 *62
1582537439.9,$M4.1 17793 1125 883 -22155 -27315 0 0 *6A
1582537440.99,$M4.1 17794 1125 875 -22155 -27315 0 0 *64
1582537442.07,$M4.1 17795 1125 875 -22155 -27315 0 0 *65
1582537443.18,$M4.1 17796 1125 871 -22155 -27315 0 0 *62
1582537444.26,$M4.1 17797 1125 875 -22155 -27315 0 0 *67
1582537445.35,$M4.1 17798 1125 871 -22155 -27315 0 0 *6C
1582537446.45,$M4.1 17799 1125 875 -22155 -27315 0 0 *69
1582537447.52,$M4.1 17800 1125 879 -22155 -27315 0 0 *6A
1582537448.62,$M4.1 17801 1125 875 -22155 -27315 0 0 *67
1582537449.7,$M4.1 17802 1125 875 -22155 -27315 0 0 *64
1582537450.82,$M4.1 17803 1127 875 -22155 -27315 0 0 *67
1582537451.9,$M4.1 17804 1125 871 -22155 -27315 0 0 *66
1582537453.01,$M4.1 17805 1125 875 -22155 -27315 0 0 *63
1582537454.07,$M4.1 17806 1125 879 -22155 -27315 0 0 *6C
1582537455.15,$M4.1 17807 1125 879 -22155 -27315 0 0 *6D
1582537456.25,$M4.1 17808 1123 865 -22155 -27315 0 0 *69
1582537457.32,$M4.1 17809 1125 865 -22155 -27315 0 0 *6E
1582537458.37,$M4.1 17810 1125 861 -22155 -27315 0 0 *62
1582537459.44,$M4.1 17811 1125 869 -22155 -27315 0 0 *6B
1582537460.51,$M4.1 17812 1125 861 -22155 -27315 0 0 *60
1582537461.59,$M4.1 17813 1123 865 -22155 -27315 0 0 *63
1582537462.7,$M4.1 17814 1123 861 -22155 -27315 0 0 *60
1582537463.76,$M4.1 17815 1125 861 -22155 -27315 0 0 *67
1582537464.82,$M4.1 17816 1125 865 -22155 -27315 0 0 *60
1582537465.92,$M4.1 17817 1121 859 -22155 -27315 0 0 *6A
1582537467.05,$M4.1 17818 1123 859 -22155 -27315 0 0 *67
1582537468.17,$M4.1 17819 1123 855 -22155 -27315 0 0 *6A
1582537469.3,$M4.1 17820 1123 855 -22155 -27315 0 0 *60
1582537470.44,$M4.1 17821 1123 855 -22155 -27315 0 0 *61
1582537471.5,$M4.1 17822 1125 861 -22155 -27315 0 0 *63
1582537472.56,$M4.1 17823 1125 865 -22155 -27315 0 0 *66
1582537473.66,$M4.1 17824 1123 865 -22155 -27315 0 0 *67
1582537474.73,$M4.1 17825 1125 865 -22155 -27315 0 0 *60
1582537475.81,$M4.1 17826 1123 861 -22155 -27315 0 0 *61
1582537476.95,$M4.1 17827 1123 859 -22155 -27315 0 0 *6B
1582537478.08,$M4.1 17828 1123 855 -22155 -27315 0 0 *68
1582537479.2,$M4.1 17829 1123 859 -22155 -27315 0 0 *65
1582537480.33,$M4.1 17830 1123 855 -22155 -27315 0 0 *61
1582537481.43,$M4.1 17831 1123 861 -22155 -27315 0 0 *67
1582537482.53,$M4.1 17832 1121 859 -22155 -27315 0 0 *6D
1582537483.65,$M4.1 17833 1123 855 -22155 -27315 0 0 *62
1582537484.78,$M4.1 17834 1123 855 -22155 -27315 0 0 *65
1582537485.92,$M4.1 17835 1123 855 -22155 -27315 0 0 *64
1582537487.03,$M4.1 17836 1123 859 -22155 -27315 0 0 *6B
1582537488.14,$M4.1 17837 1123 861 -22155 -27315 0 0 *61
1582537489.27,$M4.1 17838 1123 855 -22155 -27315 0 0 *69
1582537490.37,$M4.1 17839 1123 861 -22155 -27315 0 0 *6F
1582537491.49,$M4.1 17840 1123 859 -22155 -27315 0 0 *6A
1582537492.59,$M4.1 17841 1121 855 -22155 -27315 0 0 *65
1582537493.69,$M4.1 17842 1123 865 -22155 -27315 0 0 *67
1582537494.79,$M4.1 17843 1123 865 -22155 -27315 0 0 *66
1582537495.88,$M4.1 17844 1123 861 -22155 -27315 0 0 *65
1582537496.98,$M4.1 17845 1123 869 -22155 -27315 0 0 *6C
1582537498.05,$M4.1 17846 1121 865 -22155 -27315 0 0 *61
1582537499.13,$M4.1 17847 1123 865 -22155 -27315 0 0 *62
1582537500.23,$M4.1 17848 1123 861 -22155 -27315 0 0 *69
1582537501.3,$M4.1 17849 1121 861 -22155 -27315 0 0 *6A
1582537502.37,$M4.1 17850 1121 865 -22155 -27315 0 0 *66
1582537503.44,$M4.1 17851 1121 861 -22155 -27315 0 0 *63
1582537504.54,$M4.1 17852 1123 865 -22155 -27315 0 0 *66
1582537505.63,$M4.1 17853 1123 865 -22155 -27315 0 0 *67
1582537506.7,$M4.1 17854 1121 865 -22155 -27315 0 0 *62
1582537507.77,$M4.1 17855 1121 865 -22155 -27315 0 0 *63
1582537508.87,$M4.1 17856 1123 865 -22155 -27315 0 0 *62
1582537509.94,$M4.1 17857 1121 865 -22155 -27315 0 0 *61
1582537511.04,$M4.1 17858 1123 861 -22155 -27315 0 0 *68
1582537512.11,$M4.1 17859 1121 861 -22155 -27315 0 0 *6B
1582537513.18,$M4.1 17860 1121 865 -22155 -27315 0 0 *65
1582537514.25,$M4.1 17861 1121 861 -22155 -27315 0 0 *60
1582537515.35,$M4.1 17862 1121 859 -22155 -27315 0 0 *68
1582537516.45,$M4.1 17863 1121 859 -22155 -27315 0 0 *69
1582537517.58,$M4.1 17864 1123 855 -22155 -27315 0 0 *60
1582537518.7,$M4.1 17865 1123 859 -22155 -27315 0 0 *6D
1582537519.83,$M4.1 17866 1123 859 -22155 -27315 0 0 *6E
1582537520.92,$M4.1 17867 1123 861 -22155 -27315 0 0 *64
1582537522.05,$M4.1 17868 1119 851 -22155 -27315 0 0 *61
1582537523.15,$M4.1 17869 1121 859 -22155 -27315 0 0 *63
1582537524.27,$M4.1 17870 1123 855 -22155 -27315 0 0 *65
1582537525.37,$M4.1 17871 1121 859 -22155 -27315 0 0 *6A
1582537526.47,$M4.1 17872 1121 859 -22155 -27315 0 0 *69
1582537527.57,$M4.1 17873 1121 859 -22155 -27315 0 0 *68
1582537528.7,$M4.1 17874 1123 859 -22155 -27315 0 0 *6D
1582537529.81,$M4.1 17875 1121 859 -22155 -27315 0 0 *6E
1582537530.88,$M4.1 17876 1121 865 -22155 -27315 0 0 *62
1582537531.94,$M4.1 17877 1121 861 -22155 -27315 0 0 *67
1582537533.03,$M4.1 17878 1123 861 -22155 -27315 0 0 *6A
1582537534.1,$M4.1 17879 1121 865 -22155 -27315 0 0 *6D
1582537535.2,$M4.1 17880 1123 861 -22155 -27315 0 0 *6D
1582537536.27,$M4.1 17881 1121 861 -22155 -27315 0 0 *6E
1582537537.37,$M4.1 17882 1123 865 -22155 -27315 0 0 *6B
1582537538.44,$M4.1 17883 1121 865 -22155 -27315 0 0 *68
1582537539.51,$M4.1 17884 1121 861 -22155 -27315 0 0 *6B
1582537540.58,$M4.1 17885 1121 865 -22155 -27315 0 0 *6E
1582537541.67,$M4.1 17886 1123 861 -22155 -27315 0 0 *6B
1582537542.77,$M4.1 17887 1123 865 -22155 -27315 0 0 *6E
1582537543.84,$M4.1 17888 1121 865 -22155 -27315 0 0 *63
1582537544.91,$M4.1 17889 1121 861 -22155 -27315 0 0 *66
1582537546.01,$M4.1 17890 1123 865 -22155 -27315 0 0 *68
1582537547.08,$M4.1 17891 1121 865 -22155 -27315 0 0 *6B
1582537548.14,$M4.1 17892 1121 861 -22155 -27315 0 0 *6C
1582537549.21,$M4.1 17893 1121 865 -22155 -27315 0 0 *69
1582537550.28,$M4.1 17894 1121 861 -22155 -27315 0 0 *6A
1582537551.35,$M4.1 17895 1121 861 -22155 -27315 0 0 *6B
1582537552.45,$M4.1 17896 1123 861 -22155 -27315 0 0 *6A
1582537553.52,$M4.1 17897 1121 865 -22155 -27315 0 0 *6D
1582537554.61,$M4.1 17898 1117 851 -22155 -27315 0 0 *60
1582537555.71,$M4.1 17899 1123 861 -22155 -27315 0 0 *65
1582537556.78,$M4.1 17900 1121 861 -22155 -27315 0 0 *66
1582537557.85,$M4.1 17901 1121 861 -22155 -27315 0 0 *67
1582537558.95,$M4.1 17902 1123 865 -22155 -27315 0 0 *62
1582537560.04,$M4.1 17903 1123 861 -22155 -27315 0 0 *67
1582537561.11,$M4.1 17904 1121 865 -22155 -27315 0 0 *66
1582537562.17,$M4.1 17905 1121 869 -22155 -27315 0 0 *6B
1582537563.24,$M4.1 17906 1121 865 -22155 -27315 0 0 *64
1582537564.31,$M4.1 17907 1121 865 -22155 -27315 0 0 *65
1582537565.38,$M4.1 17908 1121 861 -22155 -27315 0 0 *6E
1582537566.52,$M4.1 17909 1119 859 -22155 -27315 0 0 *6F
1582537567.58,$M4.1 17910 1121 861 -22155 -27315 0 0 *67
1582537568.69,$M4.1 17911 1123 861 -22155 -27315 0 0 *64
1582537569.79,$M4.1 17912 1121 855 -22155 -27315 0 0 *62
1582537570.89,$M4.1 17913 1121 859 -22155 -27315 0 0 *6F
1582537571.96,$M4.1 17914 1121 861 -22155 -27315 0 0 *63
1582537573.03,$M4.1 17915 1121 861 -22155 -27315 0 0 *62
1582537574.16,$M4.1 17916 1119 855 -22155 -27315 0 0 *6D
1582537575.29,$M4.1 17917 1123 859 -22155 -27315 0 0 *69
1582537576.38,$M4.1 17918 1123 861 -22155 -27315 0 0 *6D
1582537577.45,$M4.1 17919 1121 865 -22155 -27315 0 0 *6A
1582537578.55,$M4.1 17920 1123 861 -22155 -27315 0 0 *66
1582537579.62,$M4.1 17921 1121 861 -22155 -27315 0 0 *65
1582537580.69,$M4.1 17922 1121 861 -22155 -27315 0 0 *66
1582537581.79,$M4.1 17923 1119 861 -22155 -27315 0 0 *6C
1582537582.92,$M4.1 17924 1119 859 -22155 -27315 0 0 *60
1582537584.03,$M4.1 17925 1121 859 -22155 -27315 0 0 *6A
1582537585.09,$M4.1 17926 1121 865 -22155 -27315 0 0 *66
1582537586.2,$M4.1 17927 1119 861 -22155 -27315 0 0 *68
1582537587.28,$M4.1 17928 1119 861 -22155 -27315 0 0 *67
1582537588.38,$M4.1 17929 1119 861 -22155 -27315 0 0 *66
1582537589.48,$M4.1 17930 1119 861 -22155 -27315 0 0 *6E
1582537590.55,$M4.1 17931 1121 861 -22155 -27315 0 0 *64
1582537591.62,$M4.1 17932 1121 865 -22155 -27315 0 0 *63
1582537592.72,$M4.1 17933 1119 865 -22155 -27315 0 0 *69
1582537593.79,$M4.1 17934 1121 865 -22155 -27315 0 0 *65
1582537594.86,$M4.1 17935 1121 861 -22155 -27315 0 0 *60
1582537595.93,$M4.1 17936 1121 865 -22155 -27315 0 0 *67
1582537597.02,$M4.1 17937 1119 865 -22155 -27315 0 0 *6D
1582537598.12,$M4.1 17938 1119 865 -22155 -27315 0 0 *62
1582537599.22,$M4.1 17939 1119 865 -22155 -27315 0 0 *63
1582537600.32,$M4.1 17940 1119 861 -22155 -27315 0 0 *69
1582537601.41,$M4.1 17941 1123 865 -22155 -27315 0 0 *65
1582537602.54,$M4.1 17942 1119 859 -22155 -27315 0 0 *60
1582537603.62,$M4.1 17943 1123 865 -22155 -27315 0 0 *67
1582537604.76,$M4.1 17944 1119 859 -22155 -27315 0 0 *66
1582537605.86,$M4.1 17945 1119 861 -22155 -27315 0 0 *6C
1582537606.98,$M4.1 17946 1119 859 -22155 -27315 0 0 *64
1582537608.11,$M4.1 17947 1119 859 -22155 -27315 0 0 *65
1582537609.18,$M4.1 17948 1121 861 -22155 -27315 0 0 *6A
1582537610.25,$M4.1 17949 1121 869 -22155 -27315 0 0 *63
1582537611.32,$M4.1 17950 1121 869 -22155 -27315 0 0 *6B
1582537612.39,$M4.1 17951 1121 865 -22155 -27315 0 0 *66
1582537613.46,$M4.1 17952 1121 869 -22155 -27315 0 0 *69
1582537614.52,$M4.1 17953 1121 861 -22155 -27315 0 0 *60
1582537615.63,$M4.1 17954 1119 861 -22155 -27315 0 0 *6C
1582537616.7,$M4.1 17955 1121 861 -22155 -27315 0 0 *66
1582537617.76,$M4.1 17956 1121 861 -22155 -27315 0 0 *65
1582537618.9,$M4.1 17957 1119 855 -22155 -27315 0 0 *68
1582537620.0,$M4.1 17958 1119 861 -22155 -27315 0 0 *60
1582537621.07,$M4.1 17959 1121 865 -22155 -27315 0 0 *6E
1582537622.15,$M4.1 17960 1119 865 -22155 -27315 0 0 *6F
1582537623.25,$M4.1 17961 1119 861 -22155 -27315 0 0 *6A
1582537624.36,$M4.1 17962 1117 859 -22155 -27315 0 0 *6C
1582537625.49,$M4.1 17963 1119 855 -22155 -27315 0 0 *6F
1582537626.61,$M4.1 17964 1119 859 -22155 -27315 0 0 *64
1582537627.74,$M4.1 17965 1119 859 -22155 -27315 0 0 *65
1582537628.83,$M4.1 17966 1119 861 -22155 -27315 0 0 *6D
1582537629.93,$M4.1 17967 1119 861 -22155 -27315 0 0 *6C
1582537631.03,$M4.1 17968 1119 861 -22155 -27315 0 0 *63
1582537632.11,$M4.1 17969 1119 861 -22155 -27315 0 0 *62
1582537633.18,$M4.1 17970 1117 861 -22155 -27315 0 0 *64
1582537634.28,$M4.1 17971 1119 861 -22155 -27315 0 0 *6B
1582537635.39,$M4.1 17972 1119 865 -22155 -27315 0 0 *6C
1582537636.47,$M4.1 17973 1119 865 -22155 -27315 0 0 *6D
1582537637.57,$M4.1 17974 1119 861 -22155 -27315 0 0 *6E
1582537638.67,$M4.1 17975 1119 861 -22155 -27315 0 0 *6F
1582537639.76,$M4.1 17976 1119 865 -22155 -27315 0 0 *68
1582537640.86,$M4.1 17977 1119 861 -22155 -27315 0 0 *6D
1582537641.96,$M4.1 17978 1119 865 -22155 -27315 0 0 *66
1582537643.03,$M4.1 17979 1121 869 -22155 -27315 0 0 *60
1582537644.12,$M4.1 17980 1121 871 -22155 -27315 0 0 *6F
1582537645.18,$M4.1 17981 1117 861 -22155 -27315 0 0 *6A
1582537646.25,$M4.1 17982 1117 861 -22155 -27315 0 0 *69
1582537647.34,$M4.1 17983 1119 869 -22155 -27315 0 0 *6E
1582537648.44,$M4.1 17984 1119 869 -22155 -27315 0 0 *69
1582537649.54,$M4.1 17985 1119 869 -22155 -27315 0 0 *68
1582537650.61,$M4.1 17986 1121 869 -22155 -27315 0 0 *60
1582537651.71,$M4.1 17987 1121 871 -22155 -27315 0 0 *68
1582537652.8,$M4.1 17988 1119 865 -22155 -27315 0 0 *69
1582537653.87,$M4.1 17989 1121 865 -22155 -27315 0 0 *63
1582537654.97,$M4.1 17990 1119 861 -22155 -27315 0 0 *64
1582537656.07,$M4.1 17991 1119 869 -22155 -27315 0 0 *6D
1582537657.16,$M4.1 17992 1119 865 -22155 -27315 0 0 *62
1582537658.26,$M4.1 17993 1119 865 -22155 -27315 0 0 *63
1582537659.36,$M4.1 17994 1117 859 -22155 -27315 0 0 *65
1582537660.43,$M4.1 17995 1121 869 -22155 -27315 0 0 *62
1582537661.51,$M4.1 17996 1119 861 -22155 -27315 0 0 *62
1582537662.65,$M4.1 17997 1119 859 -22155 -27315 0 0 *68
1582537663.76,$M4.1 17998 1119 859 -22155 -27315 0 0 *67
1582537664.83,$M4.1 17999 1117 861 -22155 -27315 0 0 *63
1582537665.93,$M4.1 18000 1119 861 -22155 -27315 0 0 *6B
1582537667.07,$M4.1 18001 1119 859 -22155 -27315 0 0 *61
1582537668.18,$M4.1 18002 1119 859 -22155 -27315 0 0 *62
1582537669.25,$M4.1 18003 1117 861 -22155 -27315 0 0 *66
1582537670.39,$M4.1 18004 1119 859 -22155 -27315 0 0 *64
1582537671.5,$M4.1 18005 1119 859 -22155 -27315 0 0 *65
1582537672.61,$M4.1 18006 1117 859 -22155 -27315 0 0 *68
1582537673.74,$M4.1 18007 1119 855 -22155 -27315 0 0 *6B
1582537674.86,$M4.1 18008 1119 859 -22155 -27315 0 0 *68
1582537675.93,$M4.1 18009 1121 865 -22155 -27315 0 0 *6D
1582537677.06,$M4.1 18010 1119 859 -22155 -27315 0 0 *61
1582537678.13,$M4.1 18011 1121 861 -22155 -27315 0 0 *60
1582537679.23,$M4.1 18012 1119 861 -22155 -27315 0 0 *68
1582537680.33,$M4.1 18013 1117 855 -22155 -27315 0 0 *60
1582537681.43,$M4.1 18014 1117 859 -22155 -27315 0 0 *6B
1582537682.52,$M4.1 18015 1119 869 -22155 -27315 0 0 *67
1582537683.62,$M4.1 18016 1119 865 -22155 -27315 0 0 *68
1582537684.72,$M4.1 18017 1119 869 -22155 -27315 0 0 *65
1582537685.84,$M4.1 18018 1119 871 -22155 -27315 0 0 *63
1582537686.91,$M4.1 18019 1117 865 -22155 -27315 0 0 *69
1582537687.98,$M4.1 18020 1117 861 -22155 -27315 0 0 *67
1582537689.04,$M4.1 18021 1117 865 -22155 -27315 0 0 *62
1582537690.13,$M4.1 18022 1119 865 -22155 -27315 0 0 *6F
1582537691.23,$M4.1 18023 1117 871 -22155 -27315 0 0 *65
1582537692.35,$M4.1 18024 1119 871 -22155 -27315 0 0 *6C
1582537693.42,$M4.1 18025 1117 865 -22155 -27315 0 0 *66
1582537694.52,$M4.1 18026 1119 869 -22155 -27315 0 0 *67
1582537695.59,$M4.1 18027 1117 861 -22155 -27315 0 0 *60
1582537696.69,$M4.1 18028 1117 859 -22155 -27315 0 0 *64
1582537697.77,$M4.1 18029 1117 859 -22155 -27315 0 0 *65
1582537698.84,$M4.1 18030 1117 865 -22155 -27315 0 0 *62
1582537699.95,$M4.1 18031 1119 869 -22155 -27315 0 0 *61
1582537701.03,$M4.1 18032 1117 871 -22155 -27315 0 0 *65
1582537702.13,$M4.1 18033 1117 871 -22155 -27315 0 0 *64
1582537703.25,$M4.1 18034 1119 875 -22155 -27315 0 0 *69
1582537704.38,$M4.1 18035 1119 875 -22155 -27315 0 0 *68
1582537705.47,$M4.1 18036 1117 875 -22155 -27315 0 0 *65
1582537706.57,$M4.1 18037 1117 875 -22155 -27315 0 0 *64
1582537707.67,$M4.1 18038 1117 875 -22155 -27315 0 0 *6B
1582537708.77,$M4.1 18039 1119 879 -22155 -27315 0 0 *68
1582537709.86,$M4.1 18040 1117 871 -22155 -27315 0 0 *60
1582537710.96,$M4.1 18041 1117 871 -22155 -27315 0 0 *61
1582537712.06,$M4.1 18042 1119 869 -22155 -27315 0 0 *65
1582537713.18,$M4.1 18043 1119 871 -22155 -27315 0 0 *6D
1582537714.26,$M4.1 18044 1117 871 -22155 -27315 0 0 *64
1582537715.4,$M4.1 18045 1119 871 -22155 -27315 0 0 *6B
1582537716.51,$M4.1 18046 1119 875 -22155 -27315 0 0 *6C
1582537717.63,$M4.1 18047 1119 875 -22155 -27315 0 0 *6D
1582537718.73,$M4.1 18048 1119 883 -22155 -27315 0 0 *6B
1582537719.83,$M4.1 18049 1117 875 -22155 -27315 0 0 *6D
1582537720.93,$M4.1 18050 1119 879 -22155 -27315 0 0 *67
1582537722.03,$M4.1 18051 1117 875 -22155 -27315 0 0 *64
1582537723.12,$M4.1 18052 1117 875 -22155 -27315 0 0 *67
1582537724.22,$M4.1 18053 1119 879 -22155 -27315 0 0 *64
1582537725.32,$M4.1 18054 1117 875 -22155 -27315 0 0 *61
1582537726.39,$M4.1 18055 1117 879 -22155 -27315 0 0 *6C
1582537727.49,$M4.1 18056 1117 875 -22155 -27315 0 0 *63
1582537728.61,$M4.1 18057 1119 871 -22155 -27315 0 0 *68
1582537729.68,$M4.1 18058 1117 865 -22155 -27315 0 0 *6C
1582537730.75,$M4.1 18059 1117 865 -22155 -27315 0 0 *6D
1582537731.85,$M4.1 18060 1119 869 -22155 -27315 0 0 *65
1582537732.94,$M4.1 18061 1119 869 -22155 -27315 0 0 *64
1582537734.04,$M4.1 18062 1119 869 -22155 -27315 0 0 *67
1582537735.14,$M4.1 18063 1119 869 -22155 -27315 0 0 *66
1582537736.21,$M4.1 18064 1117 869 -22155 -27315 0 0 *6F
