1583059349.33,$M4.1 36158 955 761 -22155 -27315 0 0 *55
1583059350.42,$M4.1 36159 955 761 -22155 -27315 0 0 *54
1583059351.49,$M4.1 36160 955 755 -22155 -27315 0 0 *59
1583059352.57,$M4.1 36161 957 759 -22155 -27315 0 0 *56
1583059353.64,$M4.1 36162 955 755 -22155 -27315 0 0 *5B
1583059354.73,$M4.1 36163 955 761 -22155 -27315 0 0 *5D
1583059355.85,$M4.1 36164 957 761 -22155 -27315 0 0 *58
1583059356.93,$M4.1 36165 955 761 -22155 -27315 0 0 *5B
1583059358.03,$M4.1 36166 955 761 -22155 -27315 0 0 *58
1583059359.15,$M4.1 36167 957 761 -22155 -27315 0 0 *5B
1583059360.23,$M4.1 36168 957 759 -22155 -27315 0 0 *5F
1583059361.32,$M4.1 36169 955 761 -22155 -27315 0 0 *57
1583059362.41,$M4.1 36170 955 761 -22155 -27315 0 0 *5F
1583059363.49,$M4.1 36171 955 765 -22155 -27315 0 0 *5A
1583059364.58,$M4.1 36172 955 765 -22155 -27315 0 0 *59
1583059365.69,$M4.1 36173 957 765 -22155 -27315 0 0 *5A
1583059366.79,$M4.1 36174 957 765 -22155 -27315 0 0 *5D
1583059367.91,$M4.1 36175 957 765 -22155 -27315 0 0 *5C
1583059369.0,$M4.1 36176 955 765 -22155 -27315 0 0 *5D
1583059370.08,$M4.1 36177 955 765 -22155 -27315 0 0 *5C
1583059371.2,$M4.1 36178 957 769 -22155 -27315 0 0 *5D
1583059372.29,$M4.1 36179 955 765 -22155 -27315 0 0 *52
1583059373.37,$M4.1 36180 955 761 -22155 -27315 0 0 *50
1583059374.49,$M4.1 36181 957 761 -22155 -27315 0 0 *53
1583059375.57,$M4.1 36182 955 765 -22155 -27315 0 0 *56
1583059376.66,$M4.1 36183 955 761 -22155 -27315 0 0 *53
1583059377.74,$M4.1 36184 955 761 -22155 -27315 0 0 *54
1583059378.83,$M4.1 36185 955 761 -22155 -27315 0 0 *55
1583059379.95,$M4.1 36186 957 765 -22155 -27315 0 0 *50
1583059381.03,$M4.1 36187 955 765 -22155 -27315 0 0 *53
1583059382.12,$M4.1 36188 955 765 -22155 -27315 0 0 *5C
1583059383.19,$M4.1 36189 955 765 -22155 -27315 0 0 *5D
1583059384.31,$M4.1 36190 953 761 -22155 -27315 0 0 *57
1583059385.42,$M4.1 36191 953 765 -22155 -27315 0 0 *52
1583059386.52,$M4.1 36192 957 769 -22155 -27315 0 0 *59
1583059387.61,$M4.1 36193 955 765 -22155 -27315 0 0 *56
1583059388.69,$M4.1 36194 955 761 -22155 -27315 0 0 *55
1583059389.76,$M4.1 36195 955 759 -22155 -27315 0 0 *5F
1583059390.82,$M4.1 36196 955 759 -22155 -27315 0 0 *5C
1583059391.92,$M4.1 36197 953 759 -22155 -27315 0 0 *5B
1583059393.0,$M4.1 36198 955 761 -22155 -27315 0 0 *59
1583059394.09,$M4.1 36199 955 761 -22155 -27315 0 0 *58
1583059395.14,$M4.1 36200 955 759 -22155 -27315 0 0 *50
1583059396.21,$M4.1 36201 955 755 -22155 -27315 0 0 *5D
1583059397.3,$M4.1 36202 955 761 -22155 -27315 0 0 *59
1583059398.38,$M4.1 36203 955 761 -22155 -27315 0 0 *58
1583059399.45,$M4.1 36204 955 759 -22155 -27315 0 0 *54
1583059400.54,$M4.1 36205 955 761 -22155 -27315 0 0 *5E
1583059401.62,$M4.1 36206 955 761 -22155 -27315 0 0 *5D
1583059402.71,$M4.1 36207 955 761 -22155 -27315 0 0 *5C
1583059403.79,$M4.1 36208 955 761 -22155 -27315 0 0 *53
1583059404.91,$M4.1 36209 957 761 -22155 -27315 0 0 *50
1583059406.03,$M4.1 36210 957 761 -22155 -27315 0 0 *58
1583059407.15,$M4.1 36211 957 761 -22155 -27315 0 0 *59
1583059408.23,$M4.1 36212 953 759 -22155 -27315 0 0 *55
1583059409.32,$M4.1 36213 955 765 -22155 -27315 0 0 *5D
1583059410.4,$M4.1 36214 955 765 -22155 -27315 0 0 *5A
1583059411.49,$M4.1 36215 955 765 -22155 -27315 0 0 *5B
1583059412.57,$M4.1 36216 955 769 -22155 -27315 0 0 *54
1583059413.66,$M4.1 36217 955 765 -22155 -27315 0 0 *59
1583059414.76,$M4.1 36218 953 765 -22155 -27315 0 0 *50
1583059415.84,$M4.1 36219 955 769 -22155 -27315 0 0 *5B
1583059416.93,$M4.1 36220 955 765 -22155 -27315 0 0 *5D
1583059418.01,$M4.1 36221 955 765 -22155 -27315 0 0 *5C
1583059419.1,$M4.1 36222 955 765 -22155 -27315 0 0 *5F
1583059420.19,$M4.1 36223 955 761 -22155 -27315 0 0 *5A
1583059421.27,$M4.1 36224 955 761 -22155 -27315 0 0 *5D
1583059422.36,$M4.1 36225 955 761 -22155 -27315 0 0 *5C
1583059423.44,$M4.1 36226 955 761 -22155 -27315 0 0 *5F
1583059424.53,$M4.1 36227 955 761 -22155 -27315 0 0 *5E
1583059425.63,$M4.1 36228 953 759 -22155 -27315 0 0 *5C
1583059426.71,$M4.1 36229 955 761 -22155 -27315 0 0 *50
1583059427.8,$M4.1 36230 953 759 -22155 -27315 0 0 *55
1583059428.88,$M4.1 36231 955 761 -22155 -27315 0 0 *59
1583059429.97,$M4.1 36232 955 761 -22155 -27315 0 0 *5A
1583059431.06,$M4.1 36233 955 765 -22155 -27315 0 0 *5F
1583059432.11,$M4.1 36234 955 759 -22155 -27315 0 0 *57
1583059433.19,$M4.1 36235 955 761 -22155 -27315 0 0 *5D
1583059434.26,$M4.1 36236 955 759 -22155 -27315 0 0 *55
1583059435.35,$M4.1 36237 953 759 -22155 -27315 0 0 *52
1583059436.43,$M4.1 36238 953 755 -22155 -27315 0 0 *51
1583059437.52,$M4.1 36239 955 761 -22155 -27315 0 0 *51
1583059438.62,$M4.1 36240 955 761 -22155 -27315 0 0 *5F
1583059439.71,$M4.1 36241 955 761 -22155 -27315 0 0 *5E
1583059440.82,$M4.1 36242 953 761 -22155 -27315 0 0 *5B
1583059441.93,$M4.1 36243 953 761 -22155 -27315 0 0 *5A
1583059443.01,$M4.1 36244 955 765 -22155 -27315 0 0 *5F
1583059444.11,$M4.1 36245 955 761 -22155 -27315 0 0 *5A
1583059445.2,$M4.1 36246 953 759 -22155 -27315 0 0 *54
1583059446.28,$M4.1 36247 953 755 -22155 -27315 0 0 *59
1583059447.35,$M4.1 36248 955 751 -22155 -27315 0 0 *54
1583059448.4,$M4.1 36249 955 751 -22155 -27315 0 0 *55
1583059449.47,$M4.1 36250 955 759 -22155 -27315 0 0 *55
1583059450.56,$M4.1 36251 953 755 -22155 -27315 0 0 *5E
1583059451.65,$M4.1 36252 953 755 -22155 -27315 0 0 *5D
1583059452.75,$M4.1 36253 953 751 -22155 -27315 0 0 *58
1583059453.83,$M4.1 36254 953 755 -22155 -27315 0 0 *5B
1583059454.92,$M4.1 36255 953 759 -22155 -27315 0 0 *56
1583059455.99,$M4.1 36256 955 759 -22155 -27315 0 0 *53
1583059457.07,$M4.1 36257 953 755 -22155 -27315 0 0 *58
1583059458.16,$M4.1 36258 953 759 -22155 -27315 0 0 *5B
1583059459.27,$M4.1 36259 953 761 -22155 -27315 0 0 *51
1583059460.36,$M4.1 36260 955 765 -22155 -27315 0 0 *59
1583059461.48,$M4.1 36261 953 761 -22155 -27315 0 0 *5A
1583059462.56,$M4.1 36262 953 759 -22155 -27315 0 0 *52
1583059463.65,$M4.1 36263 953 755 -22155 -27315 0 0 *5F
1583059464.73,$M4.1 36264 953 759 -22155 -27315 0 0 *54
1583059465.8,$M4.1 36265 955 755 -22155 -27315 0 0 *5F
1583059466.89,$M4.1 36266 953 759 -22155 -27315 0 0 *56
1583059467.99,$M4.1 36267 953 755 -22155 -27315 0 0 *5B
1583059469.09,$M4.1 36268 953 747 -22155 -27315 0 0 *57
1583059470.16,$M4.1 36269 955 759 -22155 -27315 0 0 *5F
1583059471.25,$M4.1 36270 953 759 -22155 -27315 0 0 *51
1583059472.33,$M4.1 36271 953 755 -22155 -27315 0 0 *5C
1583059473.42,$M4.1 36272 953 759 -22155 -27315 0 0 *53
1583059474.52,$M4.1 36273 953 759 -22155 -27315 0 0 *52
1583059475.62,$M4.1 36274 953 761 -22155 -27315 0 0 *5E
1583059476.74,$M4.1 36275 953 761 -22155 -27315 0 0 *5F
1583059477.85,$M4.1 36276 953 761 -22155 -27315 0 0 *5C
1583059478.94,$M4.1 36277 953 759 -22155 -27315 0 0 *56
1583059480.02,$M4.1 36278 955 765 -22155 -27315 0 0 *50
1583059481.11,$M4.1 36279 953 759 -22155 -27315 0 0 *58
1583059482.21,$M4.1 36280 953 759 -22155 -27315 0 0 *5E
1583059483.3,$M4.1 36281 953 759 -22155 -27315 0 0 *5F
1583059484.38,$M4.1 36282 953 755 -22155 -27315 0 0 *50
1583059485.47,$M4.1 36283 955 761 -22155 -27315 0 0 *50
1583059486.57,$M4.1 36284 953 755 -22155 -27315 0 0 *56
1583059487.67,$M4.1 36285 949 747 -22155 -27315 0 0 *5F
1583059488.77,$M4.1 36286 953 755 -22155 -27315 0 0 *54
1583059489.86,$M4.1 36287 953 755 -22155 -27315 0 0 *55
1583059490.94,$M4.1 36288 953 759 -22155 -27315 0 0 *56
1583059492.03,$M4.1 36289 953 755 -22155 -27315 0 0 *5B
1583059493.13,$M4.1 36290 953 751 -22155 -27315 0 0 *57
1583059494.21,$M4.1 36291 949 755 -22155 -27315 0 0 *59
1583059495.3,$M4.1 36292 949 755 -22155 -27315 0 0 *5A
1583059496.4,$M4.1 36293 953 759 -22155 -27315 0 0 *5C
1583059497.49,$M4.1 36294 949 755 -22155 -27315 0 0 *5C
1583059498.57,$M4.1 36295 949 755 -22155 -27315 0 0 *5D
1583059499.67,$M4.1 36296 949 755 -22155 -27315 0 0 *5E
1583059500.76,$M4.1 36297 949 755 -22155 -27315 0 0 *5F
1583059501.84,$M4.1 36298 949 759 -22155 -27315 0 0 *5C
1583059502.96,$M4.1 36299 953 761 -22155 -27315 0 0 *5D
1583059504.05,$M4.1 36300 949 759 -22155 -27315 0 0 *5C
1583059505.15,$M4.1 36301 949 755 -22155 -27315 0 0 *51
1583059506.23,$M4.1 36302 949 755 -22155 -27315 0 0 *52
1583059507.32,$M4.1 36303 949 755 -22155 -27315 0 0 *53
1583059508.42,$M4.1 36304 949 755 -22155 -27315 0 0 *54
1583059509.51,$M4.1 36305 953 759 -22155 -27315 0 0 *52
1583059510.62,$M4.1 36306 953 761 -22155 -27315 0 0 *5A
1583059511.71,$M4.1 36307 949 759 -22155 -27315 0 0 *5B
1583059512.78,$M4.1 36308 947 759 -22155 -27315 0 0 *5A
1583059513.88,$M4.1 36309 949 761 -22155 -27315 0 0 *5E
1583059514.95,$M4.1 36310 947 759 -22155 -27315 0 0 *53
1583059516.07,$M4.1 36311 949 765 -22155 -27315 0 0 *53
1583059517.18,$M4.1 36312 949 761 -22155 -27315 0 0 *54
1583059518.25,$M4.1 36313 947 765 -22155 -27315 0 0 *5F
1583059519.37,$M4.1 36314 949 765 -22155 -27315 0 0 *56
1583059520.46,$M4.1 36315 949 759 -22155 -27315 0 0 *58
1583059521.57,$M4.1 36316 949 761 -22155 -27315 0 0 *50
1583059522.66,$M4.1 36317 947 769 -22155 -27315 0 0 *57
1583059523.78,$M4.1 36318 949 765 -22155 -27315 0 0 *5A
1583059524.89,$M4.1 36319 949 761 -22155 -27315 0 0 *5F
1583059525.98,$M4.1 36320 949 759 -22155 -27315 0 0 *5E
1583059527.06,$M4.1 36321 949 759 -22155 -27315 0 0 *5F
1583059528.15,$M4.1 36322 949 755 -22155 -27315 0 0 *50
1583059529.24,$M4.1 36323 949 759 -22155 -27315 0 0 *5D
1583059530.32,$M4.1 36324 949 759 -22155 -27315 0 0 *5A
1583059531.44,$M4.1 36325 949 761 -22155 -27315 0 0 *50
1583059532.56,$M4.1 36326 949 765 -22155 -27315 0 0 *57
1583059533.66,$M4.1 36327 949 765 -22155 -27315 0 0 *56
1583059534.77,$M4.1 36328 949 761 -22155 -27315 0 0 *5D
1583059535.89,$M4.1 36329 949 761 -22155 -27315 0 0 *5C
1583059537.01,$M4.1 36330 953 761 -22155 -27315 0 0 *5F
1583059538.09,$M4.1 36331 949 759 -22155 -27315 0 0 *5E
1583059539.18,$M4.1 36332 949 759 -22155 -27315 0 0 *5D
1583059540.27,$M4.1 36333 949 759 -22155 -27315 0 0 *5C
1583059541.38,$M4.1 36334 953 765 -22155 -27315 0 0 *5F
1583059542.47,$M4.1 36335 949 759 -22155 -27315 0 0 *5A
1583059543.58,$M4.1 36336 949 761 -22155 -27315 0 0 *52
1583059544.67,$M4.1 36337 949 759 -22155 -27315 0 0 *58
1583059545.79,$M4.1 36338 949 761 -22155 -27315 0 0 *5C
1583059546.87,$M4.1 36339 949 759 -22155 -27315 0 0 *56
1583059547.96,$M4.1 36340 949 759 -22155 -27315 0 0 *58
1583059549.04,$M4.1 36341 949 759 -22155 -27315 0 0 *59
1583059550.15,$M4.1 36342 949 759 -22155 -27315 0 0 *5A
1583059551.23,$M4.1 36343 949 759 -22155 -27315 0 0 *5B
1583059552.35,$M4.1 36344 953 761 -22155 -27315 0 0 *5C
1583059553.43,$M4.1 36345 949 759 -22155 -27315 0 0 *5D
1583059554.52,$M4.1 36346 949 755 -22155 -27315 0 0 *52
1583059555.59,$M4.1 36347 947 755 -22155 -27315 0 0 *5D
1583059556.71,$M4.1 36348 949 761 -22155 -27315 0 0 *5B
1583059557.79,$M4.1 36349 949 759 -22155 -27315 0 0 *51
1583059558.88,$M4.1 36350 949 759 -22155 -27315 0 0 *59
1583059559.98,$M4.1 36351 949 759 -22155 -27315 0 0 *58
1583059561.03,$M4.1 36352 947 759 -22155 -27315 0 0 *55
1583059562.15,$M4.1 36353 949 761 -22155 -27315 0 0 *51
1583059563.23,$M4.1 36354 949 759 -22155 -27315 0 0 *5D
1583059564.35,$M4.1 36355 949 761 -22155 -27315 0 0 *57
1583059565.47,$M4.1 36356 953 761 -22155 -27315 0 0 *5F
1583059566.55,$M4.1 36357 949 759 -22155 -27315 0 0 *5E
1583059567.67,$M4.1 36358 949 761 -22155 -27315 0 0 *5A
1583059568.79,$M4.1 36359 949 765 -22155 -27315 0 0 *5F
1583059569.91,$M4.1 36360 949 765 -22155 -27315 0 0 *55
1583059570.99,$M4.1 36361 949 759 -22155 -27315 0 0 *5B
1583059572.08,$M4.1 36362 949 759 -22155 -27315 0 0 *58
1583059573.16,$M4.1 36363 949 759 -22155 -27315 0 0 *59
1583059574.28,$M4.1 36364 949 761 -22155 -27315 0 0 *55
1583059575.4,$M4.1 36365 949 769 -22155 -27315 0 0 *5C
1583059576.48,$M4.1 36366 947 777 -22155 -27315 0 0 *5E
1583059577.58,$M4.1 36367 953 779 -22155 -27315 0 0 *54
1583059578.68,$M4.1 36368 949 773 -22155 -27315 0 0 *5A
1583059579.8,$M4.1 36369 949 773 -22155 -27315 0 0 *5B
1583059580.92,$M4.1 36370 949 769 -22155 -27315 0 0 *58
1583059582.04,$M4.1 36371 949 769 -22155 -27315 0 0 *59
1583059583.14,$M4.1 36372 953 769 -22155 -27315 0 0 *51
1583059584.22,$M4.1 36373 947 761 -22155 -27315 0 0 *5D
1583059585.34,$M4.1 36374 949 765 -22155 -27315 0 0 *50
1583059586.46,$M4.1 36375 949 769 -22155 -27315 0 0 *5D
1583059587.56,$M4.1 36376 949 765 -22155 -27315 0 0 *52
1583059588.66,$M4.1 36377 953 779 -22155 -27315 0 0 *55
1583059589.78,$M4.1 36378 953 773 -22155 -27315 0 0 *50
1583059590.88,$M4.1 36379 953 773 -22155 -27315 0 0 *51
1583059592.0,$M4.1 36380 953 773 -22155 -27315 0 0 *57
1583059593.11,$M4.1 36381 953 773 -22155 -27315 0 0 *56
1583059594.23,$M4.1 36382 949 769 -22155 -27315 0 0 *55
1583059595.33,$M4.1 36383 953 773 -22155 -27315 0 0 *54
1583059596.45,$M4.1 36384 953 773 -22155 -27315 0 0 *53
1583059597.55,$M4.1 36385 953 779 -22155 -27315 0 0 *58
1583059598.67,$M4.1 36386 949 773 -22155 -27315 0 0 *5A
1583059599.75,$M4.1 36387 955 777 -22155 -27315 0 0 *52
1583059600.84,$M4.1 36388 953 779 -22155 -27315 0 0 *55
1583059601.95,$M4.1 36389 949 773 -22155 -27315 0 0 *55
1583059603.07,$M4.1 36390 953 777 -22155 -27315 0 0 *52
1583059604.16,$M4.1 36391 953 779 -22155 -27315 0 0 *5D
1583059605.26,$M4.1 36392 953 779 -22155 -27315 0 0 *5E
1583059606.38,$M4.1 36393 953 777 -22155 -27315 0 0 *51
1583059607.48,$M4.1 36394 953 773 -22155 -27315 0 0 *52
1583059608.6,$M4.1 36395 953 769 -22155 -27315 0 0 *58
1583059609.71,$M4.1 36396 953 769 -22155 -27315 0 0 *5B
1583059610.81,$M4.1 36397 949 769 -22155 -27315 0 0 *51
1583059611.93,$M4.1 36398 953 769 -22155 -27315 0 0 *55
1583059613.02,$M4.1 36399 955 777 -22155 -27315 0 0 *5D
1583059614.13,$M4.1 36400 953 769 -22155 -27315 0 0 *53
1583059615.22,$M4.1 36401 955 777 -22155 -27315 0 0 *5B
1583059616.34,$M4.1 36402 949 769 -22155 -27315 0 0 *5A
1583059617.44,$M4.1 36403 953 769 -22155 -27315 0 0 *50
1583059618.56,$M4.1 36404 953 769 -22155 -27315 0 0 *57
1583059619.66,$M4.1 36405 953 769 -22155 -27315 0 0 *56
1583059620.77,$M4.1 36406 953 769 -22155 -27315 0 0 *55
1583059621.89,$M4.1 36407 949 761 -22155 -27315 0 0 *57
1583059623.01,$M4.1 36408 949 765 -22155 -27315 0 0 *5C
1583059624.09,$M4.1 36409 955 769 -22155 -27315 0 0 *5C
1583059625.21,$M4.1 36410 949 777 -22155 -27315 0 0 *56
1583059626.31,$M4.1 36411 953 777 -22155 -27315 0 0 *5C
1583059627.43,$M4.1 36412 949 773 -22155 -27315 0 0 *50
1583059628.55,$M4.1 36413 953 769 -22155 -27315 0 0 *51
1583059629.66,$M4.1 36414 953 773 -22155 -27315 0 0 *5D
1583059630.77,$M4.1 36415 953 777 -22155 -27315 0 0 *58
1583059631.88,$M4.1 36416 953 777 -22155 -27315 0 0 *5B
1583059633.0,$M4.1 36417 953 777 -22155 -27315 0 0 *5A
1583059634.12,$M4.1 36418 953 783 -22155 -27315 0 0 *5E
1583059635.22,$M4.1 36419 953 777 -22155 -27315 0 0 *54
1583059636.34,$M4.1 36420 953 777 -22155 -27315 0 0 *5E
1583059637.45,$M4.1 36421 953 777 -22155 -27315 0 0 *5F
1583059638.54,$M4.1 36422 955 777 -22155 -27315 0 0 *5A
1583059639.66,$M4.1 36423 953 769 -22155 -27315 0 0 *52
1583059640.76,$M4.1 36424 949 765 -22155 -27315 0 0 *52
1583059641.88,$M4.1 36425 949 769 -22155 -27315 0 0 *5F
1583059642.99,$M4.1 36426 953 769 -22155 -27315 0 0 *57
1583059644.09,$M4.1 36427 953 765 -22155 -27315 0 0 *5A
1583059645.21,$M4.1 36428 953 769 -22155 -27315 0 0 *59
1583059646.33,$M4.1 36429 953 769 -22155 -27315 0 0 *58
1583059647.43,$M4.1 36430 953 769 -22155 -27315 0 0 *50
1583059648.55,$M4.1 36431 953 761 -22155 -27315 0 0 *59
1583059649.67,$M4.1 36432 949 761 -22155 -27315 0 0 *51
1583059650.78,$M4.1 36433 949 761 -22155 -27315 0 0 *50
1583059651.88,$M4.1 36434 953 769 -22155 -27315 0 0 *54
1583059653.0,$M4.1 36435 953 765 -22155 -27315 0 0 *59
1583059654.12,$M4.1 36436 953 769 -22155 -27315 0 0 *56
1583059655.22,$M4.1 36437 953 761 -22155 -27315 0 0 *5F
1583059656.32,$M4.1 36438 949 759 -22155 -27315 0 0 *50
1583059657.41,$M4.1 36439 949 759 -22155 -27315 0 0 *51
1583059658.51,$M4.1 36440 953 769 -22155 -27315 0 0 *57
1583059659.62,$M4.1 36441 953 769 -22155 -27315 0 0 *56
1583059660.74,$M4.1 36442 953 777 -22155 -27315 0 0 *5A
1583059661.86,$M4.1 36443 949 777 -22155 -27315 0 0 *50
1583059662.96,$M4.1 36444 949 769 -22155 -27315 0 0 *58
1583059664.08,$M4.1 36445 953 773 -22155 -27315 0 0 *59
1583059665.2,$M4.1 36446 953 769 -22155 -27315 0 0 *51
1583059666.28,$M4.1 36447 949 759 -22155 -27315 0 0 *58
1583059667.37,$M4.1 36448 949 759 -22155 -27315 0 0 *57
1583059668.48,$M4.1 36449 953 765 -22155 -27315 0 0 *52
1583059669.55,$M4.1 36450 955 765 -22155 -27315 0 0 *5C
1583059670.67,$M4.1 36451 949 761 -22155 -27315 0 0 *54
1583059671.79,$M4.1 36452 949 761 -22155 -27315 0 0 *57
1583059672.91,$M4.1 36453 953 769 -22155 -27315 0 0 *55
1583059674.01,$M4.1 36454 953 769 -22155 -27315 0 0 *52
1583059675.12,$M4.1 36455 953 769 -22155 -27315 0 0 *53
1583059676.24,$M4.1 36456 953 773 -22155 -27315 0 0 *5B
1583059677.34,$M4.1 36457 949 765 -22155 -27315 0 0 *56
1583059678.44,$M4.1 36458 949 759 -22155 -27315 0 0 *56
1583059679.54,$M4.1 36459 949 765 -22155 -27315 0 0 *58
1583059680.66,$M4.1 36460 949 769 -22155 -27315 0 0 *5E
1583059681.78,$M4.1 36461 949 765 -22155 -27315 0 0 *53
1583059682.88,$M4.1 36462 949 773 -22155 -27315 0 0 *57
1583059683.98,$M4.1 36463 953 779 -22155 -27315 0 0 *57
1583059685.08,$M4.1 36464 953 783 -22155 -27315 0 0 *55
1583059686.2,$M4.1 36465 953 787 -22155 -27315 0 0 *50
1583059687.29,$M4.1 36466 949 779 -22155 -27315 0 0 *59
1583059688.39,$M4.1 36467 949 779 -22155 -27315 0 0 *58
1583059689.47,$M4.1 36468 949 779 -22155 -27315 0 0 *57
1583059690.59,$M4.1 36469 949 777 -22155 -27315 0 0 *58
1583059691.71,$M4.1 36470 949 777 -22155 -27315 0 0 *50
1583059692.81,$M4.1 36471 953 777 -22155 -27315 0 0 *5A
1583059693.93,$M4.1 36472 953 777 -22155 -27315 0 0 *59
1583059695.03,$M4.1 36473 953 779 -22155 -27315 0 0 *56
1583059696.13,$M4.1 36474 953 777 -22155 -27315 0 0 *5F
1583059697.2,$M4.1 36475 955 779 -22155 -27315 0 0 *56
1583059698.28,$M4.1 36476 953 779 -22155 -27315 0 0 *53
1583059699.4,$M4.1 36477 953 773 -22155 -27315 0 0 *58
1583059700.52,$M4.1 36478 953 773 -22155 -27315 0 0 *57
1583059701.64,$M4.1 36479 953 773 -22155 -27315 0 0 *56
1583059702.74,$M4.1 36480 953 769 -22155 -27315 0 0 *5B
1583059703.85,$M4.1 36481 953 761 -22155 -27315 0 0 *52
1583059704.97,$M4.1 36482 953 769 -22155 -27315 0 0 *59
1583059706.07,$M4.1 36483 953 773 -22155 -27315 0 0 *53
1583059707.19,$M4.1 36484 953 769 -22155 -27315 0 0 *5F
1583059708.28,$M4.1 36485 955 769 -22155 -27315 0 0 *58
1583059709.39,$M4.1 36486 953 769 -22155 -27315 0 0 *5D
1583059710.48,$M4.1 36487 955 769 -22155 -27315 0 0 *5A
1583059711.58,$M4.1 36488 953 769 -22155 -27315 0 0 *53
1583059712.7,$M4.1 36489 953 765 -22155 -27315 0 0 *5E
1583059713.81,$M4.1 36490 949 761 -22155 -27315 0 0 *59
1583059714.9,$M4.1 36491 949 759 -22155 -27315 0 0 *53
1583059716.02,$M4.1 36492 953 761 -22155 -27315 0 0 *50
1583059717.12,$M4.1 36493 953 761 -22155 -27315 0 0 *51
1583059718.22,$M4.1 36494 949 759 -22155 -27315 0 0 *56
1583059719.3,$M4.1 36495 949 759 -22155 -27315 0 0 *57
1583059720.42,$M4.1 36496 953 761 -22155 -27315 0 0 *54
1583059721.52,$M4.1 36497 949 765 -22155 -27315 0 0 *5A
1583059722.61,$M4.1 36498 949 759 -22155 -27315 0 0 *5A
1583059723.72,$M4.1 36499 953 761 -22155 -27315 0 0 *5B
1583059724.84,$M4.1 36500 953 765 -22155 -27315 0 0 *5E
1583059725.94,$M4.1 36501 953 765 -22155 -27315 0 0 *5F
1583059727.04,$M4.1 36502 949 759 -22155 -27315 0 0 *58
1583059728.15,$M4.1 36503 953 761 -22155 -27315 0 0 *59
1583059729.26,$M4.1 36504 953 765 -22155 -27315 0 0 *5A
1583059730.38,$M4.1 36505 953 765 -22155 -27315 0 0 *5B
1583059731.43,$M4.1 36506 947 759 -22155 -27315 0 0 *52
1583059732.55,$M4.1 36507 949 761 -22155 -27315 0 0 *56
1583059733.67,$M4.1 36508 949 761 -22155 -27315 0 0 *59
1583059734.75,$M4.1 36509 949 759 -22155 -27315 0 0 *53
1583059735.87,$M4.1 36510 953 761 -22155 -27315 0 0 *5B
1583059736.93,$M4.1 36511 947 759 -22155 -27315 0 0 *54
1583059738.01,$M4.1 36512 955 761 -22155 -27315 0 0 *5F
1583059739.11,$M4.1 36513 949 759 -22155 -27315 0 0 *58
1583059740.17,$M4.1 36514 947 759 -22155 -27315 0 0 *51
1583059741.24,$M4.1 36515 947 755 -22155 -27315 0 0 *5C
1583059742.35,$M4.1 36516 949 761 -22155 -27315 0 0 *56
1583059743.44,$M4.1 36517 949 759 -22155 -27315 0 0 *5C
1583059744.52,$M4.1 36518 949 759 -22155 -27315 0 0 *53
1583059745.64,$M4.1 36519 949 761 -22155 -27315 0 0 *59
1583059746.73,$M4.1 36520 949 759 -22155 -27315 0 0 *58
1583059747.84,$M4.1 36521 949 761 -22155 -27315 0 0 *52
1583059748.93,$M4.1 36522 949 759 -22155 -27315 0 0 *5A
1583059750.03,$M4.1 36523 947 761 -22155 -27315 0 0 *5E
1583059751.12,$M4.1 36524 949 759 -22155 -27315 0 0 *5C
1583059752.17,$M4.1 36525 947 759 -22155 -27315 0 0 *53
1583059753.27,$M4.1 36526 949 759 -22155 -27315 0 0 *5E
1583059754.36,$M4.1 36527 949 759 -22155 -27315 0 0 *5F
1583059755.44,$M4.1 36528 949 759 -22155 -27315 0 0 *50
1583059756.53,$M4.1 36529 947 761 -22155 -27315 0 0 *54
1583059757.61,$M4.1 36530 949 759 -22155 -27315 0 0 *59
1583059758.72,$M4.1 36531 949 759 -22155 -27315 0 0 *58
1583059759.83,$M4.1 36532 949 761 -22155 -27315 0 0 *50
1583059760.89,$M4.1 36533 947 759 -22155 -27315 0 0 *54
1583059761.95,$M4.1 36534 947 759 -22155 -27315 0 0 *53
1583059763.04,$M4.1 36535 949 759 -22155 -27315 0 0 *5C
1583059764.13,$M4.1 36536 949 759 -22155 -27315 0 0 *5F
1583059765.21,$M4.1 36537 949 759 -22155 -27315 0 0 *5E
1583059766.31,$M4.1 36538 949 759 -22155 -27315 0 0 *51
1583059767.4,$M4.1 36539 949 755 -22155 -27315 0 0 *5C
1583059768.45,$M4.1 36540 947 759 -22155 -27315 0 0 *50
1583059769.55,$M4.1 36541 949 759 -22155 -27315 0 0 *5F
1583059770.61,$M4.1 36542 947 759 -22155 -27315 0 0 *52
1583059771.68,$M4.1 36543 947 751 -22155 -27315 0 0 *5B
1583059772.76,$M4.1 36544 949 755 -22155 -27315 0 0 *56
1583059773.83,$M4.1 36545 947 759 -22155 -27315 0 0 *55
1583059774.92,$M4.1 36546 949 755 -22155 -27315 0 0 *54
1583059776.0,$M4.1 36547 949 759 -22155 -27315 0 0 *59
1583059777.09,$M4.1 36548 949 759 -22155 -27315 0 0 *56
1583059778.16,$M4.1 36549 947 759 -22155 -27315 0 0 *59
1583059779.24,$M4.1 36550 947 761 -22155 -27315 0 0 *5A
1583059780.31,$M4.1 36551 947 759 -22155 -27315 0 0 *50
1583059781.36,$M4.1 36552 947 759 -22155 -27315 0 0 *53
