1582659721.32,$M4.1 64131 781 769 -22155 -27315 0 0 *52
1582659722.4,$M4.1 64132 779 761 -22155 -27315 0 0 *5E
1582659723.51,$M4.1 64133 781 761 -22155 -27315 0 0 *58
1582659724.59,$M4.1 64134 779 747 -22155 -27315 0 0 *5C
1582659725.66,$M4.1 64135 779 745 -22155 -27315 0 0 *5F
1582659726.73,$M4.1 64136 779 741 -22155 -27315 0 0 *58
1582659727.8,$M4.1 64137 781 741 -22155 -27315 0 0 *5E
1582659728.89,$M4.1 64138 779 747 -22155 -27315 0 0 *50
1582659729.95,$M4.1 64139 779 751 -22155 -27315 0 0 *56
1582659731.02,$M4.1 64140 781 759 -22155 -27315 0 0 *57
1582659732.09,$M4.1 64141 779 759 -22155 -27315 0 0 *51
1582659733.18,$M4.1 64142 779 761 -22155 -27315 0 0 *59
1582659734.26,$M4.1 64143 779 761 -22155 -27315 0 0 *58
1582659735.37,$M4.1 64144 781 761 -22155 -27315 0 0 *58
1582659736.43,$M4.1 64145 779 759 -22155 -27315 0 0 *55
1582659737.54,$M4.1 64146 781 769 -22155 -27315 0 0 *52
1582659738.59,$M4.1 64147 779 751 -22155 -27315 0 0 *5F
1582659739.67,$M4.1 64148 781 759 -22155 -27315 0 0 *5F
1582659740.73,$M4.1 64149 779 751 -22155 -27315 0 0 *51
1582659741.8,$M4.1 64150 779 745 -22155 -27315 0 0 *5C
1582659742.88,$M4.1 64151 783 751 -22155 -27315 0 0 *5D
1582659743.98,$M4.1 64152 779 747 -22155 -27315 0 0 *5C
1582659745.04,$M4.1 64153 779 745 -22155 -27315 0 0 *5F
1582659746.12,$M4.1 64154 781 755 -22155 -27315 0 0 *5E
1582659747.19,$M4.1 64155 779 755 -22155 -27315 0 0 *58
1582659748.25,$M4.1 64156 779 751 -22155 -27315 0 0 *5F
1582659749.31,$M4.1 64157 781 751 -22155 -27315 0 0 *59
1582659750.38,$M4.1 64158 779 751 -22155 -27315 0 0 *51
1582659751.45,$M4.1 64159 779 759 -22155 -27315 0 0 *58
1582659752.54,$M4.1 64160 779 747 -22155 -27315 0 0 *5D
1582659753.62,$M4.1 64161 781 755 -22155 -27315 0 0 *58
1582659754.69,$M4.1 64162 781 755 -22155 -27315 0 0 *5B
1582659755.76,$M4.1 64163 781 759 -22155 -27315 0 0 *56
1582659756.86,$M4.1 64164 779 761 -22155 -27315 0 0 *5D
1582659757.96,$M4.1 64165 781 773 -22155 -27315 0 0 *58
1582659759.05,$M4.1 64166 779 769 -22155 -27315 0 0 *57
1582659760.15,$M4.1 64167 781 773 -22155 -27315 0 0 *5A
1582659761.24,$M4.1 64168 779 773 -22155 -27315 0 0 *52
1582659762.34,$M4.1 64169 781 777 -22155 -27315 0 0 *50
1582659763.44,$M4.1 64170 781 777 -22155 -27315 0 0 *58
1582659764.53,$M4.1 64171 781 773 -22155 -27315 0 0 *5D
1582659765.63,$M4.1 64172 781 773 -22155 -27315 0 0 *5E
1582659766.73,$M4.1 64173 781 769 -22155 -27315 0 0 *54
1582659767.81,$M4.1 64174 781 777 -22155 -27315 0 0 *5C
1582659768.91,$M4.1 64175 781 769 -22155 -27315 0 0 *52
1582659770.0,$M4.1 64176 783 759 -22155 -27315 0 0 *50
1582659771.09,$M4.1 64177 781 759 -22155 -27315 0 0 *53
1582659772.15,$M4.1 64178 781 751 -22155 -27315 0 0 *54
1582659773.24,$M4.1 64179 783 745 -22155 -27315 0 0 *52
1582659774.33,$M4.1 64180 783 745 -22155 -27315 0 0 *54
1582659775.39,$M4.1 64181 781 741 -22155 -27315 0 0 *53
1582659776.46,$M4.1 64182 781 741 -22155 -27315 0 0 *50
1582659777.53,$M4.1 64183 781 741 -22155 -27315 0 0 *51
1582659778.6,$M4.1 64184 781 741 -22155 -27315 0 0 *56
1582659779.67,$M4.1 64185 781 745 -22155 -27315 0 0 *53
1582659780.74,$M4.1 64186 779 745 -22155 -27315 0 0 *57
1582659781.81,$M4.1 64187 781 755 -22155 -27315 0 0 *50
1582659782.91,$M4.1 64188 781 761 -22155 -27315 0 0 *58
1582659784.0,$M4.1 64189 781 755 -22155 -27315 0 0 *5E
1582659785.07,$M4.1 64190 781 745 -22155 -27315 0 0 *57
1582659786.17,$M4.1 64191 781 723 -22155 -27315 0 0 *56
1582659787.25,$M4.1 64192 779 715 -22155 -27315 0 0 *57
1582659788.34,$M4.1 64193 779 715 -22155 -27315 0 0 *56
1582659789.44,$M4.1 64194 779 715 -22155 -27315 0 0 *51
1582659790.52,$M4.1 64195 781 715 -22155 -27315 0 0 *57
1582659791.63,$M4.1 64196 781 715 -22155 -27315 0 0 *54
1582659792.74,$M4.1 64197 777 711 -22155 -27315 0 0 *58
1582659793.84,$M4.1 64198 779 715 -22155 -27315 0 0 *5D
1582659794.93,$M4.1 64199 779 719 -22155 -27315 0 0 *50
1582659796.01,$M4.1 64200 779 719 -22155 -27315 0 0 *53
1582659797.13,$M4.1 64201 777 719 -22155 -27315 0 0 *5C
1582659798.23,$M4.1 64202 779 727 -22155 -27315 0 0 *5C
1582659799.35,$M4.1 64203 777 723 -22155 -27315 0 0 *57
1582659800.48,$M4.1 64204 777 727 -22155 -27315 0 0 *54
1582659801.6,$M4.1 64205 777 727 -22155 -27315 0 0 *55
1582659802.7,$M4.1 64206 777 729 -22155 -27315 0 0 *58
1582659803.79,$M4.1 64207 777 733 -22155 -27315 0 0 *52
1582659804.86,$M4.1 64208 779 733 -22155 -27315 0 0 *53
1582659805.94,$M4.1 64209 777 737 -22155 -27315 0 0 *58
1582659807.01,$M4.1 64210 775 737 -22155 -27315 0 0 *52
1582659808.1,$M4.1 64211 777 741 -22155 -27315 0 0 *50
1582659809.2,$M4.1 64212 777 741 -22155 -27315 0 0 *53
1582659810.28,$M4.1 64213 779 747 -22155 -27315 0 0 *5A
1582659811.39,$M4.1 64214 777 745 -22155 -27315 0 0 *51
1582659812.47,$M4.1 64215 777 741 -22155 -27315 0 0 *54
1582659813.56,$M4.1 64216 777 737 -22155 -27315 0 0 *56
1582659814.66,$M4.1 64217 777 733 -22155 -27315 0 0 *53
1582659815.74,$M4.1 64218 777 737 -22155 -27315 0 0 *58
1582659816.84,$M4.1 64219 777 737 -22155 -27315 0 0 *59
1582659817.9,$M4.1 64220 775 737 -22155 -27315 0 0 *51
1582659819.0,$M4.1 64221 777 737 -22155 -27315 0 0 *52
1582659820.08,$M4.1 64222 777 737 -22155 -27315 0 0 *51
1582659821.15,$M4.1 64223 775 741 -22155 -27315 0 0 *53
1582659822.24,$M4.1 64224 777 745 -22155 -27315 0 0 *52
1582659823.31,$M4.1 64225 779 755 -22155 -27315 0 0 *5C
1582659824.38,$M4.1 64226 779 759 -22155 -27315 0 0 *53
1582659825.46,$M4.1 64227 775 761 -22155 -27315 0 0 *55
1582659826.56,$M4.1 64228 777 759 -22155 -27315 0 0 *53
1582659827.65,$M4.1 64229 777 759 -22155 -27315 0 0 *52
1582659828.73,$M4.1 64230 779 765 -22155 -27315 0 0 *5B
1582659829.84,$M4.1 64231 779 773 -22155 -27315 0 0 *5D
1582659830.92,$M4.1 64232 779 783 -22155 -27315 0 0 *51
1582659832.02,$M4.1 64233 779 777 -22155 -27315 0 0 *5B
1582659833.11,$M4.1 64234 779 777 -22155 -27315 0 0 *5C
1582659834.21,$M4.1 64235 781 777 -22155 -27315 0 0 *5A
1582659835.29,$M4.1 64236 779 777 -22155 -27315 0 0 *5E
1582659836.4,$M4.1 64237 781 783 -22155 -27315 0 0 *53
1582659837.5,$M4.1 64238 781 777 -22155 -27315 0 0 *57
1582659838.58,$M4.1 64239 779 777 -22155 -27315 0 0 *51
1582659839.65,$M4.1 64240 781 779 -22155 -27315 0 0 *56
1582659840.75,$M4.1 64241 781 765 -22155 -27315 0 0 *5A
1582659841.85,$M4.1 64242 781 761 -22155 -27315 0 0 *5D
1582659842.92,$M4.1 64243 781 759 -22155 -27315 0 0 *57
1582659843.99,$M4.1 64244 781 755 -22155 -27315 0 0 *5C
1582659845.06,$M4.1 64245 779 751 -22155 -27315 0 0 *5E
1582659846.13,$M4.1 64246 781 755 -22155 -27315 0 0 *5E
1582659847.23,$M4.1 64247 779 747 -22155 -27315 0 0 *5B
1582659848.29,$M4.1 64248 779 741 -22155 -27315 0 0 *52
1582659849.36,$M4.1 64249 779 741 -22155 -27315 0 0 *53
1582659850.41,$M4.1 64250 779 741 -22155 -27315 0 0 *5B
1582659851.48,$M4.1 64251 781 737 -22155 -27315 0 0 *5C
1582659852.55,$M4.1 64252 779 737 -22155 -27315 0 0 *58
1582659853.62,$M4.1 64253 779 733 -22155 -27315 0 0 *5D
1582659854.69,$M4.1 64254 781 737 -22155 -27315 0 0 *59
1582659855.74,$M4.1 64255 779 733 -22155 -27315 0 0 *5B
1582659856.81,$M4.1 64256 781 741 -22155 -27315 0 0 *5A
1582659857.88,$M4.1 64257 781 745 -22155 -27315 0 0 *5F
1582659858.98,$M4.1 64258 779 747 -22155 -27315 0 0 *55
1582659860.07,$M4.1 64259 779 761 -22155 -27315 0 0 *50
1582659861.14,$M4.1 64260 779 759 -22155 -27315 0 0 *51
1582659862.24,$M4.1 64261 781 761 -22155 -27315 0 0 *5C
1582659863.3,$M4.1 64262 781 759 -22155 -27315 0 0 *54
1582659864.39,$M4.1 64263 781 747 -22155 -27315 0 0 *5A
1582659865.46,$M4.1 64264 779 751 -22155 -27315 0 0 *5D
1582659866.53,$M4.1 64265 779 755 -22155 -27315 0 0 *58
1582659867.61,$M4.1 64266 779 747 -22155 -27315 0 0 *58
1582659868.72,$M4.1 64267 777 737 -22155 -27315 0 0 *50
1582659869.79,$M4.1 64268 779 729 -22155 -27315 0 0 *5E
1582659870.87,$M4.1 64269 779 719 -22155 -27315 0 0 *5C
1582659871.96,$M4.1 64270 779 715 -22155 -27315 0 0 *58
1582659873.06,$M4.1 64271 779 719 -22155 -27315 0 0 *55
1582659874.14,$M4.1 64272 779 719 -22155 -27315 0 0 *56
1582659875.23,$M4.1 64273 779 723 -22155 -27315 0 0 *5E
1582659876.33,$M4.1 64274 779 727 -22155 -27315 0 0 *5D
1582659877.43,$M4.1 64275 777 729 -22155 -27315 0 0 *5C
1582659878.5,$M4.1 64276 779 729 -22155 -27315 0 0 *51
1582659879.62,$M4.1 64277 777 727 -22155 -27315 0 0 *50
1582659880.74,$M4.1 64278 777 727 -22155 -27315 0 0 *5F
1582659881.82,$M4.1 64279 777 733 -22155 -27315 0 0 *5B
1582659882.92,$M4.1 64280 777 733 -22155 -27315 0 0 *5D
1582659884.01,$M4.1 64281 777 737 -22155 -27315 0 0 *58
1582659885.11,$M4.1 64282 777 737 -22155 -27315 0 0 *5B
1582659886.16,$M4.1 64283 775 737 -22155 -27315 0 0 *58
1582659887.25,$M4.1 64284 777 741 -22155 -27315 0 0 *5C
1582659888.35,$M4.1 64285 779 747 -22155 -27315 0 0 *55
1582659889.43,$M4.1 64286 777 741 -22155 -27315 0 0 *5E
1582659890.49,$M4.1 64287 775 745 -22155 -27315 0 0 *59
1582659891.59,$M4.1 64288 777 745 -22155 -27315 0 0 *54
1582659892.67,$M4.1 64289 779 747 -22155 -27315 0 0 *59
1582659893.77,$M4.1 64290 777 751 -22155 -27315 0 0 *58
1582659894.86,$M4.1 64291 777 745 -22155 -27315 0 0 *5C
1582659895.93,$M4.1 64292 779 755 -22155 -27315 0 0 *50
1582659897.0,$M4.1 64293 779 759 -22155 -27315 0 0 *5D
1582659898.05,$M4.1 64294 779 759 -22155 -27315 0 0 *5A
1582659899.18,$M4.1 64295 777 761 -22155 -27315 0 0 *5E
1582659900.27,$M4.1 64296 779 761 -22155 -27315 0 0 *53
1582659901.36,$M4.1 64297 779 761 -22155 -27315 0 0 *52
1582659902.44,$M4.1 64298 779 765 -22155 -27315 0 0 *59
1582659903.54,$M4.1 64299 781 765 -22155 -27315 0 0 *5F
1582659904.63,$M4.1 64300 779 765 -22155 -27315 0 0 *59
1582659905.71,$M4.1 64301 779 765 -22155 -27315 0 0 *58
1582659906.81,$M4.1 64302 777 755 -22155 -27315 0 0 *56
1582659907.9,$M4.1 64303 777 755 -22155 -27315 0 0 *57
1582659909.0,$M4.1 64304 781 769 -22155 -27315 0 0 *56
1582659910.09,$M4.1 64305 779 761 -22155 -27315 0 0 *58
1582659911.19,$M4.1 64306 779 773 -22155 -27315 0 0 *58
1582659912.27,$M4.1 64307 779 773 -22155 -27315 0 0 *59
1582659913.37,$M4.1 64308 781 777 -22155 -27315 0 0 *55
1582659914.47,$M4.1 64309 781 777 -22155 -27315 0 0 *54
1582659915.56,$M4.1 64310 781 777 -22155 -27315 0 0 *5C
1582659916.66,$M4.1 64311 781 783 -22155 -27315 0 0 *56
1582659917.78,$M4.1 64312 783 783 -22155 -27315 0 0 *57
1582659918.86,$M4.1 64313 781 783 -22155 -27315 0 0 *54
1582659919.97,$M4.1 64314 781 791 -22155 -27315 0 0 *50
1582659921.07,$M4.1 64315 781 791 -22155 -27315 0 0 *51
1582659922.18,$M4.1 64316 783 783 -22155 -27315 0 0 *53
1582659923.3,$M4.1 64317 783 787 -22155 -27315 0 0 *56
1582659924.39,$M4.1 64318 783 779 -22155 -27315 0 0 *58
1582659925.5,$M4.1 64319 787 787 -22155 -27315 0 0 *5C
1582659926.62,$M4.1 64320 783 787 -22155 -27315 0 0 *52
1582659927.75,$M4.1 64321 787 791 -22155 -27315 0 0 *50
1582659928.87,$M4.1 64322 787 795 -22155 -27315 0 0 *57
1582659929.99,$M4.1 64323 783 791 -22155 -27315 0 0 *56
1582659931.11,$M4.1 64324 783 783 -22155 -27315 0 0 *52
1582659932.19,$M4.1 64325 783 779 -22155 -27315 0 0 *56
1582659933.33,$M4.1 64326 787 783 -22155 -27315 0 0 *54
1582659934.44,$M4.1 64327 787 783 -22155 -27315 0 0 *55
1582659935.54,$M4.1 64328 783 779 -22155 -27315 0 0 *5B
1582659936.66,$M4.1 64329 787 783 -22155 -27315 0 0 *5B
1582659937.78,$M4.1 64330 787 783 -22155 -27315 0 0 *53
1582659938.9,$M4.1 64331 787 783 -22155 -27315 0 0 *52
1582659940.01,$M4.1 64332 787 783 -22155 -27315 0 0 *51
1582659941.11,$M4.1 64333 787 779 -22155 -27315 0 0 *55
1582659942.22,$M4.1 64334 787 779 -22155 -27315 0 0 *52
1582659943.32,$M4.1 64335 789 783 -22155 -27315 0 0 *58
1582659944.43,$M4.1 64336 787 777 -22155 -27315 0 0 *5E
1582659945.52,$M4.1 64337 789 783 -22155 -27315 0 0 *5A
1582659946.65,$M4.1 64338 787 777 -22155 -27315 0 0 *50
1582659947.77,$M4.1 64339 787 773 -22155 -27315 0 0 *55
1582659948.87,$M4.1 64340 789 783 -22155 -27315 0 0 *5A
1582659949.99,$M4.1 64341 787 769 -22155 -27315 0 0 *51
1582659951.07,$M4.1 64342 789 765 -22155 -27315 0 0 *50
1582659952.16,$M4.1 64343 789 759 -22155 -27315 0 0 *5E
1582659953.21,$M4.1 64344 789 745 -22155 -27315 0 0 *54
1582659954.31,$M4.1 64345 787 737 -22155 -27315 0 0 *5E
1582659955.4,$M4.1 64346 783 733 -22155 -27315 0 0 *5D
1582659956.5,$M4.1 64347 787 745 -22155 -27315 0 0 *59
1582659957.57,$M4.1 64348 789 759 -22155 -27315 0 0 *55
1582659958.67,$M4.1 64349 787 759 -22155 -27315 0 0 *5A
1582659959.79,$M4.1 64350 787 747 -22155 -27315 0 0 *5D
1582659960.89,$M4.1 64351 787 741 -22155 -27315 0 0 *5A
1582659961.97,$M4.1 64352 783 733 -22155 -27315 0 0 *58
1582659963.06,$M4.1 64353 787 741 -22155 -27315 0 0 *58
1582659964.16,$M4.1 64354 787 737 -22155 -27315 0 0 *5E
1582659965.26,$M4.1 64355 787 741 -22155 -27315 0 0 *5E
1582659966.35,$M4.1 64356 783 729 -22155 -27315 0 0 *57
1582659967.45,$M4.1 64357 783 733 -22155 -27315 0 0 *5D
1582659968.53,$M4.1 64358 783 729 -22155 -27315 0 0 *59
1582659969.64,$M4.1 64359 783 729 -22155 -27315 0 0 *58
1582659970.72,$M4.1 64360 787 737 -22155 -27315 0 0 *59
1582659971.81,$M4.1 64361 781 729 -22155 -27315 0 0 *51
1582659972.91,$M4.1 64362 781 723 -22155 -27315 0 0 *58
1582659973.99,$M4.1 64363 781 723 -22155 -27315 0 0 *59
1582659975.09,$M4.1 64364 781 723 -22155 -27315 0 0 *5E
1582659976.21,$M4.1 64365 783 727 -22155 -27315 0 0 *59
1582659977.31,$M4.1 64366 781 723 -22155 -27315 0 0 *5C
1582659978.41,$M4.1 64367 781 723 -22155 -27315 0 0 *5D
1582659979.5,$M4.1 64368 779 719 -22155 -27315 0 0 *5C
1582659980.58,$M4.1 64369 779 711 -22155 -27315 0 0 *55
1582659981.68,$M4.1 64370 779 715 -22155 -27315 0 0 *59
1582659982.77,$M4.1 64371 779 719 -22155 -27315 0 0 *54
1582659983.84,$M4.1 64372 781 729 -22155 -27315 0 0 *53
1582659984.94,$M4.1 64373 779 727 -22155 -27315 0 0 *5B
1582659986.03,$M4.1 64374 779 727 -22155 -27315 0 0 *5C
1582659987.09,$M4.1 64375 781 733 -22155 -27315 0 0 *5F
1582659988.2,$M4.1 64376 779 723 -22155 -27315 0 0 *5A
1582659989.28,$M4.1 64377 779 723 -22155 -27315 0 0 *5B
1582659990.37,$M4.1 64378 779 719 -22155 -27315 0 0 *5D
1582659991.47,$M4.1 64379 779 723 -22155 -27315 0 0 *55
1582659992.55,$M4.1 64380 781 727 -22155 -27315 0 0 *50
1582659993.65,$M4.1 64381 779 719 -22155 -27315 0 0 *5B
1582659994.74,$M4.1 64382 779 723 -22155 -27315 0 0 *51
1582659995.84,$M4.1 64383 779 727 -22155 -27315 0 0 *54
1582659996.93,$M4.1 64384 779 719 -22155 -27315 0 0 *5E
1582659998.01,$M4.1 64385 779 723 -22155 -27315 0 0 *56
1582659999.11,$M4.1 64386 779 723 -22155 -27315 0 0 *55
1582660000.2,$M4.1 64387 779 727 -22155 -27315 0 0 *50
1582660001.33,$M4.1 64388 777 723 -22155 -27315 0 0 *55
1582660002.45,$M4.1 64389 777 727 -22155 -27315 0 0 *50
1582660003.55,$M4.1 64390 777 729 -22155 -27315 0 0 *56
1582660004.6,$M4.1 64391 779 733 -22155 -27315 0 0 *52
1582660005.67,$M4.1 64392 779 729 -22155 -27315 0 0 *5A
1582660006.77,$M4.1 64393 777 729 -22155 -27315 0 0 *55
1582660007.91,$M4.1 64394 777 727 -22155 -27315 0 0 *5C
1582660008.99,$M4.1 64395 777 733 -22155 -27315 0 0 *58
1582660010.09,$M4.1 64396 777 729 -22155 -27315 0 0 *50
1582660011.2,$M4.1 64397 777 729 -22155 -27315 0 0 *51
1582660012.3,$M4.1 64398 777 729 -22155 -27315 0 0 *5E
1582660013.38,$M4.1 64399 777 733 -22155 -27315 0 0 *54
1582660014.48,$M4.1 64400 777 729 -22155 -27315 0 0 *58
1582660015.59,$M4.1 64401 777 729 -22155 -27315 0 0 *59
1582660016.65,$M4.1 64402 775 729 -22155 -27315 0 0 *58
1582660017.74,$M4.1 64403 777 733 -22155 -27315 0 0 *50
1582660018.81,$M4.1 64404 775 729 -22155 -27315 0 0 *5E
1582660019.91,$M4.1 64405 777 729 -22155 -27315 0 0 *5D
1582660020.96,$M4.1 64406 775 737 -22155 -27315 0 0 *53
1582660022.03,$M4.1 64407 775 741 -22155 -27315 0 0 *53
1582660023.12,$M4.1 64408 777 741 -22155 -27315 0 0 *5E
1582660024.22,$M4.1 64409 777 741 -22155 -27315 0 0 *5F
1582660025.3,$M4.1 64410 777 741 -22155 -27315 0 0 *57
1582660026.36,$M4.1 64411 775 745 -22155 -27315 0 0 *50
1582660027.46,$M4.1 64412 777 745 -22155 -27315 0 0 *51
1582660028.58,$M4.1 64413 777 747 -22155 -27315 0 0 *52
1582660029.69,$M4.1 64414 777 747 -22155 -27315 0 0 *55
1582660030.76,$M4.1 64415 779 755 -22155 -27315 0 0 *59
1582660031.83,$M4.1 64416 779 759 -22155 -27315 0 0 *56
1582660032.92,$M4.1 64417 777 759 -22155 -27315 0 0 *59
1582660034.02,$M4.1 64418 777 755 -22155 -27315 0 0 *5A
1582660035.12,$M4.1 64419 777 755 -22155 -27315 0 0 *5B
1582660036.24,$M4.1 64420 777 765 -22155 -27315 0 0 *52
1582660037.32,$M4.1 64421 779 765 -22155 -27315 0 0 *5D
1582660038.41,$M4.1 64422 779 773 -22155 -27315 0 0 *59
1582660039.51,$M4.1 64423 781 777 -22155 -27315 0 0 *5B
1582660040.59,$M4.1 64424 779 773 -22155 -27315 0 0 *5F
1582660041.67,$M4.1 64425 781 779 -22155 -27315 0 0 *53
1582660042.73,$M4.1 64426 779 779 -22155 -27315 0 0 *57
1582660043.82,$M4.1 64427 781 779 -22155 -27315 0 0 *51
1582660044.89,$M4.1 64428 781 779 -22155 -27315 0 0 *5E
1582660045.99,$M4.1 64429 781 777 -22155 -27315 0 0 *51
1582660047.08,$M4.1 64430 781 787 -22155 -27315 0 0 *56
1582660048.18,$M4.1 64431 781 783 -22155 -27315 0 0 *53
1582660049.26,$M4.1 64432 779 777 -22155 -27315 0 0 *5C
1582660050.36,$M4.1 64433 781 787 -22155 -27315 0 0 *55
1582660051.45,$M4.1 64434 781 777 -22155 -27315 0 0 *5D
1582660052.55,$M4.1 64435 783 779 -22155 -27315 0 0 *50
1582660053.62,$M4.1 64436 781 779 -22155 -27315 0 0 *51
1582660054.74,$M4.1 64437 783 783 -22155 -27315 0 0 *57
1582660055.84,$M4.1 64438 783 779 -22155 -27315 0 0 *5D
1582660056.92,$M4.1 64439 783 779 -22155 -27315 0 0 *5C
1582660058.04,$M4.1 64440 783 765 -22155 -27315 0 0 *5F
1582660059.16,$M4.1 64441 783 761 -22155 -27315 0 0 *5A
1582660060.28,$M4.1 64442 783 761 -22155 -27315 0 0 *59
1582660061.39,$M4.1 64443 783 765 -22155 -27315 0 0 *5C
1582660062.51,$M4.1 64444 783 769 -22155 -27315 0 0 *57
1582660063.6,$M4.1 64445 783 759 -22155 -27315 0 0 *55
1582660064.71,$M4.1 64446 783 747 -22155 -27315 0 0 *59
1582660065.81,$M4.1 64447 787 751 -22155 -27315 0 0 *5B
1582660066.92,$M4.1 64448 787 755 -22155 -27315 0 0 *50
1582660068.0,$M4.1 64449 783 745 -22155 -27315 0 0 *54
1582660069.09,$M4.1 64450 783 741 -22155 -27315 0 0 *58
1582660070.16,$M4.1 64451 781 737 -22155 -27315 0 0 *5A
1582660071.23,$M4.1 64452 779 729 -22155 -27315 0 0 *51
1582660072.34,$M4.1 64453 783 719 -22155 -27315 0 0 *56
1582660073.46,$M4.1 64454 783 719 -22155 -27315 0 0 *51
1582660074.53,$M4.1 64455 779 709 -22155 -27315 0 0 *54
1582660075.61,$M4.1 64456 779 711 -22155 -27315 0 0 *5E
1582660076.7,$M4.1 64457 781 705 -22155 -27315 0 0 *5D
1582660077.77,$M4.1 64458 779 697 -22155 -27315 0 0 *5F
1582660078.82,$M4.1 64459 779 701 -22155 -27315 0 0 *50
1582660079.88,$M4.1 64460 779 701 -22155 -27315 0 0 *5A
1582660080.96,$M4.1 64461 781 709 -22155 -27315 0 0 *54
1582660082.05,$M4.1 64462 779 715 -22155 -27315 0 0 *5D
1582660083.15,$M4.1 64463 779 723 -22155 -27315 0 0 *59
1582660084.23,$M4.1 64464 779 719 -22155 -27315 0 0 *57
1582660085.32,$M4.1 64465 779 719 -22155 -27315 0 0 *56
1582660086.42,$M4.1 64466 779 727 -22155 -27315 0 0 *58
1582660087.49,$M4.1 64467 781 729 -22155 -27315 0 0 *50
1582660088.59,$M4.1 64468 781 727 -22155 -27315 0 0 *51
1582660089.69,$M4.1 64469 779 719 -22155 -27315 0 0 *5A
1582660090.78,$M4.1 64470 779 719 -22155 -27315 0 0 *52
1582660091.86,$M4.1 64471 779 719 -22155 -27315 0 0 *53
1582660093.0,$M4.1 64472 777 723 -22155 -27315 0 0 *57
1582660094.11,$M4.1 64473 777 719 -22155 -27315 0 0 *5F
1582660095.23,$M4.1 64474 777 727 -22155 -27315 0 0 *55
1582660096.3,$M4.1 64475 779 729 -22155 -27315 0 0 *54
1582660097.4,$M4.1 64476 777 729 -22155 -27315 0 0 *59
1582660098.52,$M4.1 64477 777 723 -22155 -27315 0 0 *52
1582660099.62,$M4.1 64478 779 723 -22155 -27315 0 0 *53
1582660100.7,$M4.1 64479 779 723 -22155 -27315 0 0 *52
1582660101.8,$M4.1 64480 779 723 -22155 -27315 0 0 *54
1582660102.92,$M4.1 64481 777 715 -22155 -27315 0 0 *5E
1582660104.04,$M4.1 64482 777 719 -22155 -27315 0 0 *51
1582660105.13,$M4.1 64483 775 715 -22155 -27315 0 0 *5E
1582660106.24,$M4.1 64484 777 711 -22155 -27315 0 0 *5F
1582660107.34,$M4.1 64485 775 711 -22155 -27315 0 0 *5C
1582660108.43,$M4.1 64486 775 715 -22155 -27315 0 0 *5B
1582660109.55,$M4.1 64487 777 719 -22155 -27315 0 0 *54
1582660110.66,$M4.1 64488 777 723 -22155 -27315 0 0 *52
1582660111.76,$M4.1 64489 775 727 -22155 -27315 0 0 *55
1582660112.83,$M4.1 64490 775 729 -22155 -27315 0 0 *53
1582660113.95,$M4.1 64491 777 723 -22155 -27315 0 0 *5A
1582660115.05,$M4.1 64492 775 727 -22155 -27315 0 0 *5F
1582660116.17,$M4.1 64493 777 723 -22155 -27315 0 0 *58
1582660117.27,$M4.1 64494 775 719 -22155 -27315 0 0 *54
1582660118.36,$M4.1 64495 775 727 -22155 -27315 0 0 *58
1582660119.44,$M4.1 64496 775 723 -22155 -27315 0 0 *5F
1582660120.57,$M4.1 64497 777 715 -22155 -27315 0 0 *59
1582660121.69,$M4.1 64498 777 715 -22155 -27315 0 0 *56
1582660122.78,$M4.1 64499 775 711 -22155 -27315 0 0 *51
1582660123.86,$M4.1 64500 775 711 -22155 -27315 0 0 *50
1582660124.98,$M4.1 64501 777 711 -22155 -27315 0 0 *53
1582660126.08,$M4.1 64502 775 719 -22155 -27315 0 0 *5A
1582660127.2,$M4.1 64503 777 719 -22155 -27315 0 0 *59
1582660128.28,$M4.1 64504 775 727 -22155 -27315 0 0 *51
1582660129.39,$M4.1 64505 775 723 -22155 -27315 0 0 *54
1582660130.47,$M4.1 64506 775 727 -22155 -27315 0 0 *53
1582660131.57,$M4.1 64507 775 723 -22155 -27315 0 0 *56
1582660132.66,$M4.1 64508 775 723 -22155 -27315 0 0 *59
1582660133.74,$M4.1 64509 775 723 -22155 -27315 0 0 *58
1582660134.84,$M4.1 64510 775 715 -22155 -27315 0 0 *55
1582660135.9,$M4.1 64511 775 709 -22155 -27315 0 0 *59
1582660136.97,$M4.1 64512 775 705 -22155 -27315 0 0 *56
1582660138.05,$M4.1 64513 773 701 -22155 -27315 0 0 *55
1582660139.15,$M4.1 64514 773 705 -22155 -27315 0 0 *56
1582660140.24,$M4.1 64515 773 705 -22155 -27315 0 0 *57
1582660141.32,$M4.1 64516 773 705 -22155 -27315 0 0 *54
1582660142.44,$M4.1 64517 773 711 -22155 -27315 0 0 *50
1582660143.56,$M4.1 64518 773 711 -22155 -27315 0 0 *5F
1582660144.64,$M4.1 64519 771 715 -22155 -27315 0 0 *58
1582660145.76,$M4.1 64520 773 723 -22155 -27315 0 0 *55
1582660146.88,$M4.1 64521 773 715 -22155 -27315 0 0 *51
1582660148.0,$M4.1 64522 773 719 -22155 -27315 0 0 *5E
1582660149.06,$M4.1 64523 771 729 -22155 -27315 0 0 *5E
1582660150.15,$M4.1 64524 771 715 -22155 -27315 0 0 *56
1582660151.27,$M4.1 64525 773 723 -22155 -27315 0 0 *50
1582660152.38,$M4.1 64526 773 723 -22155 -27315 0 0 *53
