1581487602.7,$M4.1 53683 1435 1271 -22153 -27315 0 0 *5E
1581487603.82,$M4.1 53684 1435 1291 -22153 -27315 0 0 *57
1581487604.92,$M4.1 53685 1435 1305 -22153 -27315 0 0 *5A
1581487606.02,$M4.1 53686 1435 1315 -22153 -27315 0 0 *58
1581487607.11,$M4.1 53687 1435 1307 -22153 -27315 0 0 *5A
1581487608.21,$M4.1 53688 1435 1297 -22153 -27315 0 0 *5D
1581487609.32,$M4.1 53689 1439 1305 -22153 -27315 0 0 *5A
1581487610.42,$M4.1 53690 1437 1295 -22153 -27315 0 0 *54
1581487611.51,$M4.1 53691 1439 1295 -22153 -27315 0 0 *5B
1581487612.63,$M4.1 53692 1437 1295 -22153 -27315 0 0 *56
1581487613.76,$M4.1 53693 1437 1297 -22153 -27315 0 0 *55
1581487614.85,$M4.1 53694 1439 1295 -22153 -27315 0 0 *5E
1581487615.96,$M4.1 53695 1437 1295 -22153 -27315 0 0 *51
1581487617.1,$M4.1 53696 1437 1297 -22153 -27315 0 0 *50
1581487618.21,$M4.1 53697 1437 1295 -22153 -27315 0 0 *53
1581487619.35,$M4.1 53698 1437 1297 -22153 -27315 0 0 *5E
1581487620.43,$M4.1 53699 1439 1295 -22153 -27315 0 0 *53
1581487621.55,$M4.1 53700 1435 1283 -22153 -27315 0 0 *59
1581487622.65,$M4.1 53701 1439 1283 -22153 -27315 0 0 *54
1581487623.8,$M4.1 53702 1437 1287 -22153 -27315 0 0 *5D
1581487624.92,$M4.1 53703 1439 1287 -22153 -27315 0 0 *52
1581487626.03,$M4.1 53704 1437 1295 -22153 -27315 0 0 *58
1581487627.17,$M4.1 53705 1437 1287 -22153 -27315 0 0 *5A
1581487628.32,$M4.1 53706 1437 1287 -22153 -27315 0 0 *59
1581487629.45,$M4.1 53707 1437 1283 -22153 -27315 0 0 *5C
1581487630.57,$M4.1 53708 1437 1277 -22153 -27315 0 0 *58
1581487631.69,$M4.1 53709 1437 1281 -22153 -27315 0 0 *50
1581487632.82,$M4.1 53710 1437 1287 -22153 -27315 0 0 *5E
1581487633.9,$M4.1 53711 1435 1295 -22153 -27315 0 0 *5E
1581487635.01,$M4.1 53712 1439 1297 -22153 -27315 0 0 *53
1581487636.09,$M4.1 53713 1439 1295 -22153 -27315 0 0 *50
1581487637.18,$M4.1 53714 1439 1295 -22153 -27315 0 0 *57
1581487638.31,$M4.1 53715 1437 1287 -22153 -27315 0 0 *5B
1581487639.46,$M4.1 53716 1437 1283 -22153 -27315 0 0 *5C
1581487640.59,$M4.1 53717 1437 1291 -22153 -27315 0 0 *5E
1581487641.74,$M4.1 53718 1437 1287 -22153 -27315 0 0 *56
1581487642.89,$M4.1 53719 1437 1267 -22153 -27315 0 0 *59
1581487643.99,$M4.1 53720 1437 1251 -22153 -27315 0 0 *56
1581487645.14,$M4.1 53721 1437 1257 -22153 -27315 0 0 *51
1581487646.24,$M4.1 53722 1435 1271 -22153 -27315 0 0 *54
1581487647.33,$M4.1 53723 1435 1273 -22153 -27315 0 0 *57
1581487648.48,$M4.1 53724 1437 1291 -22153 -27315 0 0 *5E
1581487649.59,$M4.1 53725 1437 1307 -22153 -27315 0 0 *51
1581487650.73,$M4.1 53726 1437 1287 -22153 -27315 0 0 *5B
1581487651.88,$M4.1 53727 1437 1267 -22153 -27315 0 0 *54
1581487652.98,$M4.1 53728 1435 1253 -22153 -27315 0 0 *5E
1581487654.06,$M4.1 53729 1435 1261 -22153 -27315 0 0 *5E
1581487655.18,$M4.1 53730 1435 1267 -22153 -27315 0 0 *50
1581487656.28,$M4.1 53731 1435 1271 -22153 -27315 0 0 *56
1581487657.37,$M4.1 53732 1435 1273 -22153 -27315 0 0 *57
1581487658.48,$M4.1 53733 1435 1283 -22153 -27315 0 0 *59
1581487659.6,$M4.1 53734 1435 1283 -22153 -27315 0 0 *5E
1581487660.74,$M4.1 53735 1433 1283 -22153 -27315 0 0 *59
1581487661.85,$M4.1 53736 1435 1283 -22153 -27315 0 0 *5C
1581487662.99,$M4.1 53737 1437 1283 -22153 -27315 0 0 *5F
1581487664.1,$M4.1 53738 1437 1281 -22153 -27315 0 0 *52
1581487665.22,$M4.1 53739 1437 1277 -22153 -27315 0 0 *5A
1581487666.32,$M4.1 53740 1437 1277 -22153 -27315 0 0 *54
1581487667.44,$M4.1 53741 1437 1273 -22153 -27315 0 0 *51
1581487668.52,$M4.1 53742 1435 1277 -22153 -27315 0 0 *54
1581487669.67,$M4.1 53743 1437 1287 -22153 -27315 0 0 *58
1581487670.78,$M4.1 53744 1435 1283 -22153 -27315 0 0 *59
1581487671.89,$M4.1 53745 1433 1281 -22153 -27315 0 0 *5C
1581487673.03,$M4.1 53746 1437 1287 -22153 -27315 0 0 *5D
1581487674.14,$M4.1 53747 1439 1291 -22153 -27315 0 0 *55
1581487675.26,$M4.1 53748 1437 1273 -22153 -27315 0 0 *58
1581487676.38,$M4.1 53749 1437 1273 -22153 -27315 0 0 *59
1581487677.49,$M4.1 53750 1437 1273 -22153 -27315 0 0 *51
1581487678.61,$M4.1 53751 1437 1277 -22153 -27315 0 0 *54
1581487679.71,$M4.1 53752 1435 1271 -22153 -27315 0 0 *53
1581487680.83,$M4.1 53753 1435 1271 -22153 -27315 0 0 *52
1581487681.95,$M4.1 53754 1437 1281 -22153 -27315 0 0 *58
1581487683.05,$M4.1 53755 1437 1277 -22153 -27315 0 0 *50
1581487684.17,$M4.1 53756 1437 1277 -22153 -27315 0 0 *53
1581487685.25,$M4.1 53757 1435 1277 -22153 -27315 0 0 *50
1581487686.34,$M4.1 53758 1435 1273 -22153 -27315 0 0 *5B
1581487687.42,$M4.1 53759 1435 1273 -22153 -27315 0 0 *5A
1581487688.57,$M4.1 53760 1437 1283 -22153 -27315 0 0 *5D
1581487689.7,$M4.1 53761 1437 1287 -22153 -27315 0 0 *58
1581487690.79,$M4.1 53762 1435 1281 -22153 -27315 0 0 *5F
1581487691.88,$M4.1 53763 1435 1281 -22153 -27315 0 0 *5E
1581487692.99,$M4.1 53764 1437 1277 -22153 -27315 0 0 *52
1581487694.13,$M4.1 53765 1437 1271 -22153 -27315 0 0 *55
1581487695.24,$M4.1 53766 1437 1261 -22153 -27315 0 0 *57
1581487696.39,$M4.1 53767 1437 1257 -22153 -27315 0 0 *53
1581487697.49,$M4.1 53768 1435 1257 -22153 -27315 0 0 *5E
1581487698.63,$M4.1 53769 1433 1253 -22153 -27315 0 0 *5D
1581487699.78,$M4.1 53770 1433 1253 -22153 -27315 0 0 *55
1581487700.88,$M4.1 53771 1435 1253 -22153 -27315 0 0 *52
1581487701.98,$M4.1 53772 1435 1253 -22153 -27315 0 0 *51
1581487703.1,$M4.1 53773 1435 1263 -22153 -27315 0 0 *53
1581487704.2,$M4.1 53774 1435 1263 -22153 -27315 0 0 *54
1581487705.31,$M4.1 53775 1435 1253 -22153 -27315 0 0 *56
1581487706.45,$M4.1 53776 1433 1253 -22153 -27315 0 0 *53
1581487707.53,$M4.1 53777 1435 1247 -22153 -27315 0 0 *51
1581487708.63,$M4.1 53778 1435 1253 -22153 -27315 0 0 *5B
1581487709.77,$M4.1 53779 1433 1253 -22153 -27315 0 0 *5C
1581487710.88,$M4.1 53780 1433 1251 -22153 -27315 0 0 *58
1581487712.0,$M4.1 53781 1435 1263 -22153 -27315 0 0 *5E
1581487713.1,$M4.1 53782 1433 1277 -22153 -27315 0 0 *5E
1581487714.22,$M4.1 53783 1433 1295 -22153 -27315 0 0 *53
1581487715.35,$M4.1 53784 1433 1283 -22153 -27315 0 0 *53
1581487716.5,$M4.1 53785 1433 1283 -22153 -27315 0 0 *52
1581487717.6,$M4.1 53786 1433 1273 -22153 -27315 0 0 *5E
1581487718.75,$M4.1 53787 1433 1267 -22153 -27315 0 0 *5A
1581487719.85,$M4.1 53788 1435 1271 -22153 -27315 0 0 *54
1581487721.0,$M4.1 53789 1433 1263 -22153 -27315 0 0 *50
1581487722.1,$M4.1 53790 1435 1263 -22153 -27315 0 0 *5E
1581487723.25,$M4.1 53791 1433 1287 -22153 -27315 0 0 *53
1581487724.36,$M4.1 53792 1433 1295 -22153 -27315 0 0 *53
1581487725.5,$M4.1 53793 1437 1291 -22153 -27315 0 0 *52
1581487726.61,$M4.1 53794 1433 1281 -22153 -27315 0 0 *50
1581487727.74,$M4.1 53795 1433 1271 -22153 -27315 0 0 *5E
1581487728.86,$M4.1 53796 1433 1277 -22153 -27315 0 0 *5B
1581487729.97,$M4.1 53797 1433 1273 -22153 -27315 0 0 *5E
1581487731.11,$M4.1 53798 1433 1283 -22153 -27315 0 0 *5E
1581487732.21,$M4.1 53799 1435 1297 -22153 -27315 0 0 *5C
1581487733.36,$M4.1 53800 1437 1291 -22153 -27315 0 0 *57
1581487734.44,$M4.1 53801 1435 1277 -22153 -27315 0 0 *5C
1581487735.53,$M4.1 53802 1435 1277 -22153 -27315 0 0 *5F
1581487736.61,$M4.1 53803 1435 1281 -22153 -27315 0 0 *57
1581487737.73,$M4.1 53804 1435 1283 -22153 -27315 0 0 *52
1581487738.83,$M4.1 53805 1433 1281 -22153 -27315 0 0 *57
1581487739.95,$M4.1 53806 1435 1267 -22153 -27315 0 0 *5A
1581487741.07,$M4.1 53807 1433 1261 -22153 -27315 0 0 *5B
1581487742.2,$M4.1 53808 1433 1271 -22153 -27315 0 0 *55
1581487743.28,$M4.1 53809 1435 1281 -22153 -27315 0 0 *5D
1581487744.4,$M4.1 53810 1435 1283 -22153 -27315 0 0 *57
1581487745.49,$M4.1 53811 1435 1281 -22153 -27315 0 0 *54
1581487746.59,$M4.1 53812 1433 1281 -22153 -27315 0 0 *51
1581487747.74,$M4.1 53813 1433 1283 -22153 -27315 0 0 *52
1581487748.82,$M4.1 53814 1435 1281 -22153 -27315 0 0 *51
1581487749.92,$M4.1 53815 1433 1277 -22153 -27315 0 0 *5F
1581487751.07,$M4.1 53816 1433 1271 -22153 -27315 0 0 *5A
1581487752.21,$M4.1 53817 1433 1267 -22153 -27315 0 0 *5C
1581487753.32,$M4.1 53818 1435 1271 -22153 -27315 0 0 *52
1581487754.41,$M4.1 53819 1435 1277 -22153 -27315 0 0 *55
1581487755.54,$M4.1 53820 1433 1283 -22153 -27315 0 0 *52
1581487756.66,$M4.1 53821 1435 1287 -22153 -27315 0 0 *51
1581487757.76,$M4.1 53822 1433 1281 -22153 -27315 0 0 *52
1581487758.91,$M4.1 53823 1433 1271 -22153 -27315 0 0 *5C
1581487760.01,$M4.1 53824 1435 1271 -22153 -27315 0 0 *5D
1581487761.1,$M4.1 53825 1435 1273 -22153 -27315 0 0 *5E
1581487762.18,$M4.1 53826 1435 1277 -22153 -27315 0 0 *59
1581487763.3,$M4.1 53827 1435 1267 -22153 -27315 0 0 *59
1581487764.43,$M4.1 53828 1433 1271 -22153 -27315 0 0 *57
1581487765.58,$M4.1 53829 1433 1267 -22153 -27315 0 0 *51
1581487766.68,$M4.1 53830 1435 1271 -22153 -27315 0 0 *58
1581487767.83,$M4.1 53831 1433 1271 -22153 -27315 0 0 *5F
1581487768.95,$M4.1 53832 1433 1273 -22153 -27315 0 0 *5E
1581487770.08,$M4.1 53833 1433 1267 -22153 -27315 0 0 *5A
1581487771.22,$M4.1 53834 1433 1263 -22153 -27315 0 0 *59
1581487772.37,$M4.1 53835 1433 1263 -22153 -27315 0 0 *58
1581487773.47,$M4.1 53836 1433 1277 -22153 -27315 0 0 *5E
1581487774.62,$M4.1 53837 1433 1283 -22153 -27315 0 0 *54
1581487775.72,$M4.1 53838 1435 1287 -22153 -27315 0 0 *59
1581487776.83,$M4.1 53839 1433 1295 -22153 -27315 0 0 *5D
1581487777.92,$M4.1 53840 1435 1295 -22153 -27315 0 0 *55
1581487779.02,$M4.1 53841 1433 1295 -22153 -27315 0 0 *52
1581487780.17,$M4.1 53842 1437 1291 -22153 -27315 0 0 *51
1581487781.27,$M4.1 53843 1435 1287 -22153 -27315 0 0 *55
1581487782.42,$M4.1 53844 1433 1283 -22153 -27315 0 0 *50
1581487783.51,$M4.1 53845 1435 1277 -22153 -27315 0 0 *5C
1581487784.64,$M4.1 53846 1437 1291 -22153 -27315 0 0 *55
1581487785.79,$M4.1 53847 1433 1287 -22153 -27315 0 0 *57
1581487786.89,$M4.1 53848 1435 1297 -22153 -27315 0 0 *5F
1581487788.04,$M4.1 53849 1437 1291 -22153 -27315 0 0 *5A
1581487789.17,$M4.1 53850 1437 1291 -22153 -27315 0 0 *52
1581487790.29,$M4.1 53851 1435 1287 -22153 -27315 0 0 *56
1581487791.41,$M4.1 53852 1435 1287 -22153 -27315 0 0 *55
1581487792.54,$M4.1 53853 1433 1291 -22153 -27315 0 0 *55
1581487793.66,$M4.1 53854 1437 1295 -22153 -27315 0 0 *52
1581487794.77,$M4.1 53855 1435 1287 -22153 -27315 0 0 *52
1581487795.89,$M4.1 53856 1435 1287 -22153 -27315 0 0 *51
1581487797.02,$M4.1 53857 1437 1291 -22153 -27315 0 0 *55
1581487798.14,$M4.1 53858 1435 1283 -22153 -27315 0 0 *5B
1581487799.26,$M4.1 53859 1433 1281 -22153 -27315 0 0 *5E
1581487800.39,$M4.1 53860 1437 1287 -22153 -27315 0 0 *56
1581487801.54,$M4.1 53861 1437 1291 -22153 -27315 0 0 *50
1581487802.68,$M4.1 53862 1437 1287 -22153 -27315 0 0 *54
1581487803.82,$M4.1 53863 1437 1287 -22153 -27315 0 0 *55
1581487804.94,$M4.1 53864 1437 1295 -22153 -27315 0 0 *51
1581487806.03,$M4.1 53865 1439 1295 -22153 -27315 0 0 *5E
1581487807.13,$M4.1 53866 1437 1295 -22153 -27315 0 0 *53
1581487808.25,$M4.1 53867 1437 1295 -22153 -27315 0 0 *52
1581487809.39,$M4.1 53868 1437 1291 -22153 -27315 0 0 *59
1581487810.48,$M4.1 53869 1435 1273 -22153 -27315 0 0 *56
1581487811.6,$M4.1 53870 1437 1277 -22153 -27315 0 0 *58
1581487812.71,$M4.1 53871 1437 1273 -22153 -27315 0 0 *5D
1581487813.81,$M4.1 53872 1435 1267 -22153 -27315 0 0 *59
1581487814.93,$M4.1 53873 1439 1291 -22153 -27315 0 0 *5D
1581487816.05,$M4.1 53874 1437 1281 -22153 -27315 0 0 *55
1581487817.2,$M4.1 53875 1437 1287 -22153 -27315 0 0 *52
1581487818.33,$M4.1 53876 1437 1267 -22153 -27315 0 0 *5F
1581487819.48,$M4.1 53877 1437 1267 -22153 -27315 0 0 *5E
1581487820.57,$M4.1 53878 1435 1261 -22153 -27315 0 0 *55
1581487821.67,$M4.1 53879 1435 1271 -22153 -27315 0 0 *55
1581487822.75,$M4.1 53880 1435 1277 -22153 -27315 0 0 *55
1581487823.9,$M4.1 53881 1437 1287 -22153 -27315 0 0 *59
1581487825.0,$M4.1 53882 1435 1291 -22153 -27315 0 0 *5F
1581487826.14,$M4.1 53883 1433 1297 -22153 -27315 0 0 *5E
1581487827.29,$M4.1 53884 1437 1305 -22153 -27315 0 0 *57
1581487828.44,$M4.1 53885 1437 1291 -22153 -27315 0 0 *5A
1581487829.54,$M4.1 53886 1439 1291 -22153 -27315 0 0 *57
1581487830.69,$M4.1 53887 1437 1291 -22153 -27315 0 0 *58
1581487831.8,$M4.1 53888 1435 1283 -22153 -27315 0 0 *56
1581487832.94,$M4.1 53889 1437 1287 -22153 -27315 0 0 *51
1581487834.09,$M4.1 53890 1437 1287 -22153 -27315 0 0 *59
1581487835.19,$M4.1 53891 1439 1287 -22153 -27315 0 0 *56
1581487836.34,$M4.1 53892 1437 1287 -22153 -27315 0 0 *5B
1581487837.49,$M4.1 53893 1437 1287 -22153 -27315 0 0 *5A
1581487838.62,$M4.1 53894 1437 1291 -22153 -27315 0 0 *5A
1581487839.77,$M4.1 53895 1437 1287 -22153 -27315 0 0 *5C
1581487840.9,$M4.1 53896 1437 1287 -22153 -27315 0 0 *5F
1581487842.02,$M4.1 53897 1435 1283 -22153 -27315 0 0 *58
1581487843.14,$M4.1 53898 1439 1291 -22153 -27315 0 0 *58
1581487844.25,$M4.1 53899 1439 1291 -22153 -27315 0 0 *59
1581487845.39,$M4.1 53900 1437 1287 -22153 -27315 0 0 *51
1581487846.54,$M4.1 53901 1437 1287 -22153 -27315 0 0 *50
1581487847.65,$M4.1 53902 1439 1287 -22153 -27315 0 0 *5D
1581487848.74,$M4.1 53903 1439 1295 -22153 -27315 0 0 *5F
1581487849.84,$M4.1 53904 1439 1301 -22153 -27315 0 0 *54
1581487850.96,$M4.1 53905 1437 1295 -22153 -27315 0 0 *57
1581487852.09,$M4.1 53906 1437 1297 -22153 -27315 0 0 *56
1581487853.23,$M4.1 53907 1437 1297 -22153 -27315 0 0 *57
1581487854.31,$M4.1 53908 1439 1295 -22153 -27315 0 0 *54
1581487855.4,$M4.1 53909 1439 1295 -22153 -27315 0 0 *55
1581487856.5,$M4.1 53910 1439 1291 -22153 -27315 0 0 *59
1581487857.58,$M4.1 53911 1439 1281 -22153 -27315 0 0 *59
1581487858.68,$M4.1 53912 1439 1273 -22153 -27315 0 0 *57
1581487859.79,$M4.1 53913 1439 1283 -22153 -27315 0 0 *59
1581487860.87,$M4.1 53914 1439 1281 -22153 -27315 0 0 *5C
1581487861.99,$M4.1 53915 1439 1283 -22153 -27315 0 0 *5F
1581487863.11,$M4.1 53916 1439 1287 -22153 -27315 0 0 *58
1581487864.22,$M4.1 53917 1439 1291 -22153 -27315 0 0 *5E
1581487865.32,$M4.1 53918 1439 1287 -22153 -27315 0 0 *56
1581487866.41,$M4.1 53919 1439 1295 -22153 -27315 0 0 *54
1581487867.56,$M4.1 53920 1437 1291 -22153 -27315 0 0 *54
1581487868.63,$M4.1 53921 1439 1295 -22153 -27315 0 0 *5F
1581487869.74,$M4.1 53922 1437 1281 -22153 -27315 0 0 *57
1581487870.83,$M4.1 53923 1439 1281 -22153 -27315 0 0 *58
1581487871.92,$M4.1 53924 1439 1273 -22153 -27315 0 0 *52
1581487873.03,$M4.1 53925 1437 1281 -22153 -27315 0 0 *50
1581487874.15,$M4.1 53926 1439 1291 -22153 -27315 0 0 *5C
1581487875.25,$M4.1 53927 1437 1281 -22153 -27315 0 0 *52
1581487876.37,$M4.1 53928 1439 1283 -22153 -27315 0 0 *51
1581487877.45,$M4.1 53929 1439 1273 -22153 -27315 0 0 *5F
1581487878.57,$M4.1 53930 1437 1273 -22153 -27315 0 0 *59
1581487879.66,$M4.1 53931 1439 1277 -22153 -27315 0 0 *52
1581487880.77,$M4.1 53932 1437 1277 -22153 -27315 0 0 *5F
1581487881.88,$M4.1 53933 1439 1287 -22153 -27315 0 0 *5F
1581487883.01,$M4.1 53934 1437 1301 -22153 -27315 0 0 *59
1581487884.09,$M4.1 53935 1439 1311 -22153 -27315 0 0 *57
1581487885.24,$M4.1 53936 1437 1305 -22153 -27315 0 0 *5F
1581487886.34,$M4.1 53937 1439 1301 -22153 -27315 0 0 *54
1581487887.45,$M4.1 53938 1439 1297 -22153 -27315 0 0 *55
1581487888.56,$M4.1 53939 1439 1297 -22153 -27315 0 0 *54
1581487889.7,$M4.1 53940 1437 1301 -22153 -27315 0 0 *5A
1581487890.78,$M4.1 53941 1439 1295 -22153 -27315 0 0 *59
1581487891.87,$M4.1 53942 1439 1281 -22153 -27315 0 0 *5F
1581487892.97,$M4.1 53943 1437 1277 -22153 -27315 0 0 *59
1581487894.05,$M4.1 53944 1439 1273 -22153 -27315 0 0 *54
1581487895.14,$M4.1 53945 1439 1277 -22153 -27315 0 0 *51
1581487896.26,$M4.1 53946 1439 1291 -22153 -27315 0 0 *5A
1581487897.41,$M4.1 53947 1437 1291 -22153 -27315 0 0 *55
1581487898.54,$M4.1 53948 1437 1291 -22153 -27315 0 0 *5A
1581487899.63,$M4.1 53949 1439 1295 -22153 -27315 0 0 *51
1581487900.74,$M4.1 53950 1441 1295 -22153 -27315 0 0 *56
1581487901.84,$M4.1 53951 1439 1271 -22153 -27315 0 0 *52
1581487902.96,$M4.1 53952 1439 1253 -22153 -27315 0 0 *51
1581487904.05,$M4.1 53953 1439 1261 -22153 -27315 0 0 *51
1581487905.15,$M4.1 53954 1439 1253 -22153 -27315 0 0 *57
1581487906.28,$M4.1 53955 1437 1253 -22153 -27315 0 0 *58
1581487907.43,$M4.1 53956 1437 1253 -22153 -27315 0 0 *5B
1581487908.53,$M4.1 53957 1439 1257 -22153 -27315 0 0 *50
1581487909.62,$M4.1 53958 1435 1251 -22153 -27315 0 0 *55
1581487910.73,$M4.1 53959 1437 1251 -22153 -27315 0 0 *56
1581487911.82,$M4.1 53960 1435 1251 -22153 -27315 0 0 *5E
1581487912.92,$M4.1 53961 1435 1239 -22153 -27315 0 0 *51
1581487914.01,$M4.1 53962 1435 1251 -22153 -27315 0 0 *5C
1581487915.09,$M4.1 53963 1435 1251 -22153 -27315 0 0 *5D
1581487916.18,$M4.1 53964 1435 1251 -22153 -27315 0 0 *5A
1581487917.31,$M4.1 53965 1433 1257 -22153 -27315 0 0 *5B
1581487918.41,$M4.1 53966 1435 1253 -22153 -27315 0 0 *5A
1581487919.54,$M4.1 53967 1433 1253 -22153 -27315 0 0 *5D
1581487920.69,$M4.1 53968 1433 1253 -22153 -27315 0 0 *52
1581487921.78,$M4.1 53969 1435 1251 -22153 -27315 0 0 *57
1581487922.88,$M4.1 53970 1433 1251 -22153 -27315 0 0 *59
1581487923.98,$M4.1 53971 1435 1251 -22153 -27315 0 0 *5E
1581487925.08,$M4.1 53972 1435 1257 -22153 -27315 0 0 *5B
1581487926.21,$M4.1 53973 1433 1253 -22153 -27315 0 0 *58
1581487927.35,$M4.1 53974 1433 1253 -22153 -27315 0 0 *5F
1581487928.48,$M4.1 53975 1433 1257 -22153 -27315 0 0 *5A
1581487929.6,$M4.1 53976 1433 1261 -22153 -27315 0 0 *5C
1581487930.73,$M4.1 53977 1433 1257 -22153 -27315 0 0 *58
1581487931.87,$M4.1 53978 1433 1257 -22153 -27315 0 0 *57
1581487932.98,$M4.1 53979 1433 1261 -22153 -27315 0 0 *53
1581487934.08,$M4.1 53980 1433 1277 -22153 -27315 0 0 *52
1581487935.23,$M4.1 53981 1433 1283 -22153 -27315 0 0 *58
1581487936.37,$M4.1 53982 1433 1291 -22153 -27315 0 0 *58
1581487937.48,$M4.1 53983 1433 1295 -22153 -27315 0 0 *5D
1581487938.62,$M4.1 53984 1433 1267 -22153 -27315 0 0 *57
1581487939.75,$M4.1 53985 1433 1253 -22153 -27315 0 0 *51
1581487940.87,$M4.1 53986 1433 1251 -22153 -27315 0 0 *50
1581487941.97,$M4.1 53987 1433 1247 -22153 -27315 0 0 *56
1581487943.09,$M4.1 53988 1433 1243 -22153 -27315 0 0 *5D
1581487944.2,$M4.1 53989 1433 1247 -22153 -27315 0 0 *58
1581487945.32,$M4.1 53990 1429 1243 -22153 -27315 0 0 *5F
1581487946.44,$M4.1 53991 1433 1251 -22153 -27315 0 0 *56
1581487947.54,$M4.1 53992 1429 1247 -22153 -27315 0 0 *59
1581487948.64,$M4.1 53993 1427 1251 -22153 -27315 0 0 *51
1581487949.74,$M4.1 53994 1429 1247 -22153 -27315 0 0 *5F
1581487950.86,$M4.1 53995 1429 1247 -22153 -27315 0 0 *5E
1581487951.99,$M4.1 53996 1429 1253 -22153 -27315 0 0 *58
1581487953.14,$M4.1 53997 1429 1257 -22153 -27315 0 0 *5D
1581487954.27,$M4.1 53998 1429 1267 -22153 -27315 0 0 *51
1581487955.38,$M4.1 53999 1427 1261 -22153 -27315 0 0 *58
1581487956.51,$M4.1 54000 1429 1267 -22153 -27315 0 0 *5E
1581487957.66,$M4.1 54001 1429 1271 -22153 -27315 0 0 *58
1581487958.79,$M4.1 54002 1429 1271 -22153 -27315 0 0 *5B
1581487959.91,$M4.1 54003 1429 1277 -22153 -27315 0 0 *5C
1581487960.99,$M4.1 54004 1427 1273 -22153 -27315 0 0 *51
1581487962.08,$M4.1 54005 1427 1277 -22153 -27315 0 0 *54
1581487963.2,$M4.1 54006 1429 1281 -22153 -27315 0 0 *50
1581487964.31,$M4.1 54007 1429 1273 -22153 -27315 0 0 *5C
1581487965.45,$M4.1 54008 1429 1263 -22153 -27315 0 0 *52
1581487966.6,$M4.1 54009 1429 1271 -22153 -27315 0 0 *50
1581487967.73,$M4.1 54010 1429 1271 -22153 -27315 0 0 *58
1581487968.85,$M4.1 54011 1429 1273 -22153 -27315 0 0 *5B
1581487969.96,$M4.1 54012 1429 1277 -22153 -27315 0 0 *5C
1581487971.11,$M4.1 54013 1429 1271 -22153 -27315 0 0 *5B
1581487972.25,$M4.1 54014 1429 1271 -22153 -27315 0 0 *5C
1581487973.36,$M4.1 54015 1429 1277 -22153 -27315 0 0 *5B
1581487974.46,$M4.1 54016 1429 1281 -22153 -27315 0 0 *51
1581487975.6,$M4.1 54017 1429 1273 -22153 -27315 0 0 *5D
1581487976.73,$M4.1 54018 1429 1271 -22153 -27315 0 0 *50
1581487977.82,$M4.1 54019 1427 1277 -22153 -27315 0 0 *59
1581487978.95,$M4.1 54020 1433 1283 -22153 -27315 0 0 *5D
1581487980.07,$M4.1 54021 1429 1281 -22153 -27315 0 0 *55
1581487981.22,$M4.1 54022 1433 1283 -22153 -27315 0 0 *5F
1581487982.35,$M4.1 54023 1433 1287 -22153 -27315 0 0 *5A
1581487983.48,$M4.1 54024 1433 1287 -22153 -27315 0 0 *5D
1581487984.63,$M4.1 54025 1433 1287 -22153 -27315 0 0 *5C
1581487985.75,$M4.1 54026 1435 1287 -22153 -27315 0 0 *59
1581487986.83,$M4.1 54027 1435 1273 -22153 -27315 0 0 *53
1581487987.97,$M4.1 54028 1433 1267 -22153 -27315 0 0 *5F
1581487989.1,$M4.1 54029 1433 1271 -22153 -27315 0 0 *59
1581487990.22,$M4.1 54030 1433 1273 -22153 -27315 0 0 *53
1581487991.35,$M4.1 54031 1429 1263 -22153 -27315 0 0 *58
1581487992.47,$M4.1 54032 1433 1261 -22153 -27315 0 0 *52
1581487993.6,$M4.1 54033 1433 1257 -22153 -27315 0 0 *56
1581487994.72,$M4.1 54034 1429 1261 -22153 -27315 0 0 *5F
1581487995.84,$M4.1 54035 1429 1261 -22153 -27315 0 0 *5E
1581487996.97,$M4.1 54036 1429 1253 -22153 -27315 0 0 *5C
1581487998.12,$M4.1 54037 1429 1253 -22153 -27315 0 0 *5D
1581487999.25,$M4.1 54038 1429 1257 -22153 -27315 0 0 *56
1581488000.38,$M4.1 54039 1429 1257 -22153 -27315 0 0 *57
1581488001.53,$M4.1 54040 1429 1257 -22153 -27315 0 0 *59
1581488002.67,$M4.1 54041 1429 1253 -22153 -27315 0 0 *5C
1581488003.78,$M4.1 54042 1429 1261 -22153 -27315 0 0 *5E
1581488004.92,$M4.1 54043 1429 1257 -22153 -27315 0 0 *5A
1581488006.07,$M4.1 54044 1429 1253 -22153 -27315 0 0 *59
1581488007.2,$M4.1 54045 1429 1257 -22153 -27315 0 0 *5C
1581488008.29,$M4.1 54046 1427 1261 -22153 -27315 0 0 *54
1581488009.42,$M4.1 54047 1429 1253 -22153 -27315 0 0 *5A
1581488010.57,$M4.1 54048 1429 1257 -22153 -27315 0 0 *51
1581488011.67,$M4.1 54049 1427 1257 -22153 -27315 0 0 *5E
1581488012.82,$M4.1 54050 1429 1263 -22153 -27315 0 0 *5F
1581488013.93,$M4.1 54051 1427 1267 -22153 -27315 0 0 *54
1581488015.04,$M4.1 54052 1427 1263 -22153 -27315 0 0 *53
1581488016.15,$M4.1 54053 1427 1253 -22153 -27315 0 0 *51
1581488017.24,$M4.1 54054 1427 1251 -22153 -27315 0 0 *54
1581488018.32,$M4.1 54055 1427 1247 -22153 -27315 0 0 *52
1581488019.41,$M4.1 54056 1427 1247 -22153 -27315 0 0 *51
