1581926788.48,$M4.1 55281 397 353 -22153 -27315 0 0 *50
1581926789.58,$M4.1 55282 399 355 -22153 -27315 0 0 *5B
1581926790.68,$M4.1 55283 399 355 -22153 -27315 0 0 *5A
1581926791.78,$M4.1 55284 399 355 -22153 -27315 0 0 *5D
1581926792.92,$M4.1 55285 399 353 -22153 -27315 0 0 *5A
1581926794.04,$M4.1 55286 399 349 -22153 -27315 0 0 *52
1581926795.18,$M4.1 55287 397 345 -22153 -27315 0 0 *51
1581926796.35,$M4.1 55288 397 345 -22153 -27315 0 0 *5E
1581926797.5,$M4.1 55289 397 349 -22153 -27315 0 0 *53
1581926798.6,$M4.1 55290 399 355 -22153 -27315 0 0 *58
1581926799.75,$M4.1 55291 397 353 -22153 -27315 0 0 *51
1581926800.9,$M4.1 55292 397 349 -22153 -27315 0 0 *59
1581926802.0,$M4.1 55293 399 355 -22153 -27315 0 0 *5B
1581926803.13,$M4.1 55294 397 355 -22153 -27315 0 0 *52
1581926804.25,$M4.1 55295 397 359 -22153 -27315 0 0 *5F
1581926805.37,$M4.1 55296 399 359 -22153 -27315 0 0 *52
1581926806.48,$M4.1 55297 397 363 -22153 -27315 0 0 *54
1581926807.62,$M4.1 55298 401 359 -22153 -27315 0 0 *5A
1581926808.75,$M4.1 55299 397 363 -22153 -27315 0 0 *5A
1581926809.87,$M4.1 55300 397 359 -22153 -27315 0 0 *52
1581926811.0,$M4.1 55301 397 363 -22153 -27315 0 0 *5A
1581926812.17,$M4.1 55302 397 367 -22153 -27315 0 0 *5D
1581926813.28,$M4.1 55303 397 363 -22153 -27315 0 0 *58
1581926814.42,$M4.1 55304 397 359 -22153 -27315 0 0 *56
1581926815.55,$M4.1 55305 397 355 -22153 -27315 0 0 *5B
1581926816.65,$M4.1 55306 399 355 -22153 -27315 0 0 *56
1581926817.8,$M4.1 55307 397 353 -22153 -27315 0 0 *5F
1581926818.95,$M4.1 55308 397 353 -22153 -27315 0 0 *50
1581926820.1,$M4.1 55309 397 353 -22153 -27315 0 0 *51
1581926821.25,$M4.1 55310 397 353 -22153 -27315 0 0 *59
1581926822.4,$M4.1 55311 397 353 -22153 -27315 0 0 *58
1581926823.53,$M4.1 55312 397 355 -22153 -27315 0 0 *5D
1581926824.65,$M4.1 55313 397 355 -22153 -27315 0 0 *5C
1581926825.8,$M4.1 55314 397 349 -22153 -27315 0 0 *56
1581926826.95,$M4.1 55315 397 345 -22153 -27315 0 0 *5B
1581926828.08,$M4.1 55316 399 345 -22153 -27315 0 0 *56
1581926829.23,$M4.1 55317 397 333 -22153 -27315 0 0 *58
1581926830.36,$M4.1 55318 397 325 -22153 -27315 0 0 *50
1581926831.49,$M4.1 55319 397 325 -22153 -27315 0 0 *51
1581926832.65,$M4.1 55320 397 333 -22153 -27315 0 0 *5C
1581926833.81,$M4.1 55321 397 341 -22153 -27315 0 0 *58
1581926834.96,$M4.1 55322 397 349 -22153 -27315 0 0 *53
1581926836.09,$M4.1 55323 397 355 -22153 -27315 0 0 *5F
1581926837.21,$M4.1 55324 397 355 -22153 -27315 0 0 *58
1581926838.36,$M4.1 55325 397 349 -22153 -27315 0 0 *54
1581926839.51,$M4.1 55326 397 349 -22153 -27315 0 0 *57
1581926840.61,$M4.1 55327 399 355 -22153 -27315 0 0 *55
1581926841.74,$M4.1 55328 397 363 -22153 -27315 0 0 *51
1581926842.86,$M4.1 55329 395 385 -22153 -27315 0 0 *5A
1581926844.01,$M4.1 55330 397 401 -22153 -27315 0 0 *5B
1581926845.11,$M4.1 55331 399 411 -22153 -27315 0 0 *55
1581926846.24,$M4.1 55332 401 423 -22153 -27315 0 0 *51
1581926847.38,$M4.1 55333 399 401 -22153 -27315 0 0 *56
1581926848.51,$M4.1 55334 399 371 -22153 -27315 0 0 *51
1581926849.61,$M4.1 55335 399 359 -22153 -27315 0 0 *5A
1581926850.76,$M4.1 55336 401 345 -22153 -27315 0 0 *52
1581926851.89,$M4.1 55337 399 341 -22153 -27315 0 0 *51
1581926853.0,$M4.1 55338 399 329 -22153 -27315 0 0 *50
1581926854.13,$M4.1 55339 399 333 -22153 -27315 0 0 *5A
1581926855.26,$M4.1 55340 399 333 -22153 -27315 0 0 *54
1581926856.41,$M4.1 55341 401 341 -22153 -27315 0 0 *56
1581926857.56,$M4.1 55342 397 333 -22153 -27315 0 0 *58
1581926858.69,$M4.1 55343 397 329 -22153 -27315 0 0 *52
1581926859.81,$M4.1 55344 395 329 -22153 -27315 0 0 *57
1581926860.96,$M4.1 55345 397 333 -22153 -27315 0 0 *5F
1581926862.09,$M4.1 55346 397 329 -22153 -27315 0 0 *57
1581926863.24,$M4.1 55347 397 333 -22153 -27315 0 0 *5D
1581926864.41,$M4.1 55348 397 333 -22153 -27315 0 0 *52
1581926865.56,$M4.1 55349 397 341 -22153 -27315 0 0 *56
1581926866.71,$M4.1 55350 397 345 -22153 -27315 0 0 *5A
1581926867.87,$M4.1 55351 397 341 -22153 -27315 0 0 *5F
1581926869.02,$M4.1 55352 397 345 -22153 -27315 0 0 *58
1581926870.17,$M4.1 55353 395 349 -22153 -27315 0 0 *57
1581926871.32,$M4.1 55354 397 349 -22153 -27315 0 0 *52
1581926872.47,$M4.1 55355 397 353 -22153 -27315 0 0 *58
1581926873.6,$M4.1 55356 395 353 -22153 -27315 0 0 *59
1581926874.77,$M4.1 55357 397 345 -22153 -27315 0 0 *5D
1581926875.91,$M4.1 55358 395 341 -22153 -27315 0 0 *54
1581926877.06,$M4.1 55359 395 341 -22153 -27315 0 0 *55
1581926878.21,$M4.1 55360 395 341 -22153 -27315 0 0 *5F
1581926879.35,$M4.1 55361 397 329 -22153 -27315 0 0 *52
1581926880.5,$M4.1 55362 397 323 -22153 -27315 0 0 *5B
1581926881.63,$M4.1 55363 397 329 -22153 -27315 0 0 *50
1581926882.76,$M4.1 55364 395 329 -22153 -27315 0 0 *55
1581926883.91,$M4.1 55365 395 333 -22153 -27315 0 0 *5F
1581926885.06,$M4.1 55366 395 337 -22153 -27315 0 0 *58
1581926886.19,$M4.1 55367 395 349 -22153 -27315 0 0 *50
1581926887.36,$M4.1 55368 395 341 -22153 -27315 0 0 *57
1581926888.51,$M4.1 55369 395 341 -22153 -27315 0 0 *56
1581926889.66,$M4.1 55370 395 345 -22153 -27315 0 0 *5A
1581926890.81,$M4.1 55371 395 337 -22153 -27315 0 0 *5E
1581926891.94,$M4.1 55372 395 333 -22153 -27315 0 0 *59
1581926893.07,$M4.1 55373 395 325 -22153 -27315 0 0 *5F
1581926894.19,$M4.1 55374 395 329 -22153 -27315 0 0 *54
1581926895.32,$M4.1 55375 395 325 -22153 -27315 0 0 *59
1581926896.44,$M4.1 55376 393 323 -22153 -27315 0 0 *5A
1581926897.57,$M4.1 55377 393 323 -22153 -27315 0 0 *5B
1581926898.69,$M4.1 55378 393 319 -22153 -27315 0 0 *5D
1581926899.78,$M4.1 55379 393 325 -22153 -27315 0 0 *53
1581926900.91,$M4.1 55380 393 333 -22153 -27315 0 0 *52
1581926902.06,$M4.1 55381 391 341 -22153 -27315 0 0 *54
1581926903.18,$M4.1 55382 393 341 -22153 -27315 0 0 *55
1581926904.31,$M4.1 55383 393 341 -22153 -27315 0 0 *54
1581926905.43,$M4.1 55384 393 337 -22153 -27315 0 0 *52
1581926906.54,$M4.1 55385 393 337 -22153 -27315 0 0 *53
1581926907.69,$M4.1 55386 395 337 -22153 -27315 0 0 *56
1581926908.79,$M4.1 55387 393 329 -22153 -27315 0 0 *5E
1581926909.9,$M4.1 55388 393 329 -22153 -27315 0 0 *51
1581926911.01,$M4.1 55389 393 333 -22153 -27315 0 0 *5B
1581926912.11,$M4.1 55390 393 329 -22153 -27315 0 0 *58
1581926913.23,$M4.1 55391 393 337 -22153 -27315 0 0 *56
1581926914.36,$M4.1 55392 393 337 -22153 -27315 0 0 *55
1581926915.48,$M4.1 55393 393 333 -22153 -27315 0 0 *50
1581926916.6,$M4.1 55394 393 333 -22153 -27315 0 0 *57
1581926917.73,$M4.1 55395 393 341 -22153 -27315 0 0 *53
1581926918.85,$M4.1 55396 393 345 -22153 -27315 0 0 *54
1581926920.0,$M4.1 55397 391 341 -22153 -27315 0 0 *53
1581926921.12,$M4.1 55398 393 337 -22153 -27315 0 0 *5F
1581926922.28,$M4.1 55399 391 341 -22153 -27315 0 0 *5D
1581926923.4,$M4.1 55400 393 337 -22153 -27315 0 0 *59
1581926924.55,$M4.1 55401 391 337 -22153 -27315 0 0 *5A
1581926925.7,$M4.1 55402 391 345 -22153 -27315 0 0 *5C
1581926926.82,$M4.1 55403 393 341 -22153 -27315 0 0 *5B
1581926927.93,$M4.1 55404 393 341 -22153 -27315 0 0 *5C
1581926929.06,$M4.1 55405 393 337 -22153 -27315 0 0 *5C
1581926930.18,$M4.1 55406 393 333 -22153 -27315 0 0 *5B
1581926931.27,$M4.1 55407 393 329 -22153 -27315 0 0 *51
1581926932.4,$M4.1 55408 391 329 -22153 -27315 0 0 *5C
1581926933.52,$M4.1 55409 393 333 -22153 -27315 0 0 *54
1581926934.64,$M4.1 55410 393 345 -22153 -27315 0 0 *5D
1581926935.75,$M4.1 55411 393 349 -22153 -27315 0 0 *50
1581926936.9,$M4.1 55412 391 349 -22153 -27315 0 0 *51
1581926937.99,$M4.1 55413 393 355 -22153 -27315 0 0 *5F
1581926939.09,$M4.1 55414 393 355 -22153 -27315 0 0 *58
1581926940.2,$M4.1 55415 393 353 -22153 -27315 0 0 *5F
1581926941.34,$M4.1 55416 391 353 -22153 -27315 0 0 *5E
1581926942.47,$M4.1 55417 393 341 -22153 -27315 0 0 *5E
1581926943.59,$M4.1 55418 393 333 -22153 -27315 0 0 *54
1581926944.69,$M4.1 55419 393 325 -22153 -27315 0 0 *52
1581926945.84,$M4.1 55420 391 323 -22153 -27315 0 0 *5C
1581926946.96,$M4.1 55421 393 319 -22153 -27315 0 0 *56
1581926948.07,$M4.1 55422 393 323 -22153 -27315 0 0 *5C
1581926949.22,$M4.1 55423 391 323 -22153 -27315 0 0 *5F
1581926950.34,$M4.1 55424 391 325 -22153 -27315 0 0 *5E
1581926951.5,$M4.1 55425 391 323 -22153 -27315 0 0 *59
1581926952.65,$M4.1 55426 391 323 -22153 -27315 0 0 *5A
1581926953.8,$M4.1 55427 391 323 -22153 -27315 0 0 *5B
1581926954.95,$M4.1 55428 391 323 -22153 -27315 0 0 *54
1581926956.07,$M4.1 55429 391 325 -22153 -27315 0 0 *53
1581926957.2,$M4.1 55430 391 329 -22153 -27315 0 0 *57
1581926958.35,$M4.1 55431 391 323 -22153 -27315 0 0 *5C
1581926959.5,$M4.1 55432 387 319 -22153 -27315 0 0 *51
1581926960.65,$M4.1 55433 391 323 -22153 -27315 0 0 *5E
1581926961.8,$M4.1 55434 387 323 -22153 -27315 0 0 *5E
1581926962.95,$M4.1 55435 391 319 -22153 -27315 0 0 *51
1581926964.1,$M4.1 55436 391 311 -22153 -27315 0 0 *5A
1581926965.22,$M4.1 55437 387 299 -22153 -27315 0 0 *5D
1581926966.38,$M4.1 55438 387 315 -22153 -27315 0 0 *57
1581926967.53,$M4.1 55439 387 307 -22153 -27315 0 0 *55
1581926968.66,$M4.1 55440 385 311 -22153 -27315 0 0 *5E
1581926969.8,$M4.1 55441 385 311 -22153 -27315 0 0 *5F
1581926970.91,$M4.1 55442 385 311 -22153 -27315 0 0 *5C
1581926972.05,$M4.1 55443 385 303 -22153 -27315 0 0 *5E
1581926973.2,$M4.1 55444 387 303 -22153 -27315 0 0 *5B
1581926974.3,$M4.1 55445 385 295 -22153 -27315 0 0 *56
1581926975.45,$M4.1 55446 387 303 -22153 -27315 0 0 *59
1581926976.55,$M4.1 55447 385 299 -22153 -27315 0 0 *58
1581926977.65,$M4.1 55448 385 299 -22153 -27315 0 0 *57
1581926978.77,$M4.1 55449 385 311 -22153 -27315 0 0 *57
1581926979.9,$M4.1 55450 385 315 -22153 -27315 0 0 *5B
1581926981.02,$M4.1 55451 385 319 -22153 -27315 0 0 *56
1581926982.15,$M4.1 55452 385 315 -22153 -27315 0 0 *59
1581926983.28,$M4.1 55453 387 325 -22153 -27315 0 0 *59
1581926984.4,$M4.1 55454 385 323 -22153 -27315 0 0 *5A
1581926985.53,$M4.1 55455 385 315 -22153 -27315 0 0 *5E
1581926986.67,$M4.1 55456 385 315 -22153 -27315 0 0 *5D
1581926987.8,$M4.1 55457 385 323 -22153 -27315 0 0 *59
1581926988.93,$M4.1 55458 385 315 -22153 -27315 0 0 *53
1581926990.08,$M4.1 55459 387 319 -22153 -27315 0 0 *5C
1581926991.23,$M4.1 55460 387 323 -22153 -27315 0 0 *5F
1581926992.36,$M4.1 55461 385 315 -22153 -27315 0 0 *59
1581926993.5,$M4.1 55462 385 315 -22153 -27315 0 0 *5A
1581926994.63,$M4.1 55463 385 315 -22153 -27315 0 0 *5B
1581926995.76,$M4.1 55464 385 315 -22153 -27315 0 0 *5C
1581926996.9,$M4.1 55465 385 315 -22153 -27315 0 0 *5D
1581926998.02,$M4.1 55466 385 319 -22153 -27315 0 0 *52
1581926999.12,$M4.1 55467 385 325 -22153 -27315 0 0 *5C
1581927000.22,$M4.1 55468 385 325 -22153 -27315 0 0 *53
1581927001.35,$M4.1 55469 381 315 -22153 -27315 0 0 *55
1581927002.5,$M4.1 55470 383 319 -22153 -27315 0 0 *53
1581927003.65,$M4.1 55471 383 323 -22153 -27315 0 0 *5B
1581927004.77,$M4.1 55472 385 319 -22153 -27315 0 0 *57
1581927005.92,$M4.1 55473 383 319 -22153 -27315 0 0 *50
1581927007.08,$M4.1 55474 383 315 -22153 -27315 0 0 *5B
1581927008.23,$M4.1 55475 383 315 -22153 -27315 0 0 *5A
1581927009.38,$M4.1 55476 383 323 -22153 -27315 0 0 *5C
1581927010.54,$M4.1 55477 383 323 -22153 -27315 0 0 *5D
1581927011.69,$M4.1 55478 383 323 -22153 -27315 0 0 *52
1581927012.84,$M4.1 55479 383 323 -22153 -27315 0 0 *53
1581927013.98,$M4.1 55480 383 325 -22153 -27315 0 0 *53
1581927015.12,$M4.1 55481 383 341 -22153 -27315 0 0 *50
1581927016.27,$M4.1 55482 383 341 -22153 -27315 0 0 *53
1581927017.44,$M4.1 55483 383 345 -22153 -27315 0 0 *56
1581927018.59,$M4.1 55484 383 345 -22153 -27315 0 0 *51
1581927019.71,$M4.1 55485 381 333 -22153 -27315 0 0 *53
1581927020.86,$M4.1 55486 383 341 -22153 -27315 0 0 *57
1581927022.0,$M4.1 55487 383 337 -22153 -27315 0 0 *57
1581927023.15,$M4.1 55488 383 333 -22153 -27315 0 0 *5C
1581927024.3,$M4.1 55489 383 337 -22153 -27315 0 0 *59
1581927025.45,$M4.1 55490 383 337 -22153 -27315 0 0 *51
1581927026.6,$M4.1 55491 383 333 -22153 -27315 0 0 *54
1581927027.72,$M4.1 55492 383 325 -22153 -27315 0 0 *50
1581927028.85,$M4.1 55493 383 329 -22153 -27315 0 0 *5D
1581927029.97,$M4.1 55494 385 333 -22153 -27315 0 0 *57
1581927031.1,$M4.1 55495 381 333 -22153 -27315 0 0 *52
1581927032.25,$M4.1 55496 383 333 -22153 -27315 0 0 *53
1581927033.4,$M4.1 55497 383 341 -22153 -27315 0 0 *57
1581927034.55,$M4.1 55498 383 337 -22153 -27315 0 0 *59
1581927035.7,$M4.1 55499 383 341 -22153 -27315 0 0 *59
1581927036.83,$M4.1 55500 385 341 -22153 -27315 0 0 *5E
1581927037.96,$M4.1 55501 385 341 -22153 -27315 0 0 *5F
1581927039.08,$M4.1 55502 385 341 -22153 -27315 0 0 *5C
1581927040.23,$M4.1 55503 383 341 -22153 -27315 0 0 *5B
1581927041.36,$M4.1 55504 385 337 -22153 -27315 0 0 *5B
1581927042.5,$M4.1 55505 385 341 -22153 -27315 0 0 *5B
1581927043.65,$M4.1 55506 383 337 -22153 -27315 0 0 *5F
1581927044.8,$M4.1 55507 383 345 -22153 -27315 0 0 *5B
1581927045.94,$M4.1 55508 383 349 -22153 -27315 0 0 *58
1581927047.08,$M4.1 55509 383 349 -22153 -27315 0 0 *59
1581927048.23,$M4.1 55510 383 353 -22153 -27315 0 0 *5A
1581927049.38,$M4.1 55511 383 349 -22153 -27315 0 0 *50
1581927050.49,$M4.1 55512 385 345 -22153 -27315 0 0 *59
1581927051.63,$M4.1 55513 385 337 -22153 -27315 0 0 *5D
1581927052.76,$M4.1 55514 385 341 -22153 -27315 0 0 *5B
1581927053.89,$M4.1 55515 385 341 -22153 -27315 0 0 *5A
1581927055.01,$M4.1 55516 385 341 -22153 -27315 0 0 *59
1581927056.14,$M4.1 55517 385 341 -22153 -27315 0 0 *58
1581927057.29,$M4.1 55518 387 345 -22153 -27315 0 0 *51
1581927058.44,$M4.1 55519 387 341 -22153 -27315 0 0 *54
1581927059.57,$M4.1 55520 385 341 -22153 -27315 0 0 *5C
1581927060.71,$M4.1 55521 385 341 -22153 -27315 0 0 *5D
1581927061.83,$M4.1 55522 385 337 -22153 -27315 0 0 *5F
1581927062.97,$M4.1 55523 387 345 -22153 -27315 0 0 *59
1581927064.11,$M4.1 55524 385 341 -22153 -27315 0 0 *58
1581927065.22,$M4.1 55525 385 337 -22153 -27315 0 0 *58
1581927066.37,$M4.1 55526 383 341 -22153 -27315 0 0 *5C
1581927067.51,$M4.1 55527 385 341 -22153 -27315 0 0 *5B
1581927068.66,$M4.1 55528 387 341 -22153 -27315 0 0 *56
1581927069.79,$M4.1 55529 385 341 -22153 -27315 0 0 *55
1581927070.94,$M4.1 55530 387 345 -22153 -27315 0 0 *5B
1581927072.07,$M4.1 55531 385 341 -22153 -27315 0 0 *5C
1581927073.19,$M4.1 55532 385 341 -22153 -27315 0 0 *5F
1581927074.32,$M4.1 55533 385 341 -22153 -27315 0 0 *5E
1581927075.47,$M4.1 55534 383 341 -22153 -27315 0 0 *5F
1581927076.61,$M4.1 55535 385 337 -22153 -27315 0 0 *59
1581927077.74,$M4.1 55536 387 345 -22153 -27315 0 0 *5D
1581927078.87,$M4.1 55537 385 337 -22153 -27315 0 0 *5B
1581927080.02,$M4.1 55538 387 341 -22153 -27315 0 0 *57
1581927081.14,$M4.1 55539 385 337 -22153 -27315 0 0 *55
1581927082.29,$M4.1 55540 383 337 -22153 -27315 0 0 *5D
1581927083.41,$M4.1 55541 385 333 -22153 -27315 0 0 *5E
1581927084.51,$M4.1 55542 381 325 -22153 -27315 0 0 *5E
1581927085.62,$M4.1 55543 383 329 -22153 -27315 0 0 *51
1581927086.76,$M4.1 55544 385 333 -22153 -27315 0 0 *5B
1581927087.87,$M4.1 55545 385 333 -22153 -27315 0 0 *5A
1581927088.99,$M4.1 55546 385 337 -22153 -27315 0 0 *5D
1581927090.14,$M4.1 55547 383 337 -22153 -27315 0 0 *5A
1581927091.29,$M4.1 55548 383 337 -22153 -27315 0 0 *55
1581927092.41,$M4.1 55549 385 337 -22153 -27315 0 0 *52
1581927093.56,$M4.1 55550 383 333 -22153 -27315 0 0 *58
1581927094.7,$M4.1 55551 383 341 -22153 -27315 0 0 *5C
1581927095.84,$M4.1 55552 383 333 -22153 -27315 0 0 *5A
1581927096.99,$M4.1 55553 383 337 -22153 -27315 0 0 *5F
1581927098.09,$M4.1 55554 385 329 -22153 -27315 0 0 *51
1581927099.24,$M4.1 55555 383 323 -22153 -27315 0 0 *5C
1581927100.39,$M4.1 55556 383 323 -22153 -27315 0 0 *5F
1581927101.51,$M4.1 55557 385 319 -22153 -27315 0 0 *51
1581927102.64,$M4.1 55558 381 323 -22153 -27315 0 0 *53
1581927103.76,$M4.1 55559 381 319 -22153 -27315 0 0 *5B
1581927104.87,$M4.1 55560 383 329 -22153 -27315 0 0 *50
1581927105.97,$M4.1 55561 381 329 -22153 -27315 0 0 *53
1581927107.09,$M4.1 55562 381 337 -22153 -27315 0 0 *5F
1581927108.23,$M4.1 55563 381 337 -22153 -27315 0 0 *5E
1581927109.37,$M4.1 55564 383 341 -22153 -27315 0 0 *5A
1581927110.52,$M4.1 55565 383 345 -22153 -27315 0 0 *5F
1581927111.67,$M4.1 55566 383 341 -22153 -27315 0 0 *58
1581927112.81,$M4.1 55567 381 341 -22153 -27315 0 0 *5B
1581927113.95,$M4.1 55568 383 337 -22153 -27315 0 0 *57
1581927115.09,$M4.1 55569 383 337 -22153 -27315 0 0 *56
1581927116.22,$M4.1 55570 381 333 -22153 -27315 0 0 *58
1581927117.35,$M4.1 55571 383 333 -22153 -27315 0 0 *5B
1581927118.5,$M4.1 55572 383 333 -22153 -27315 0 0 *58
1581927119.65,$M4.1 55573 383 333 -22153 -27315 0 0 *59
1581927120.77,$M4.1 55574 381 341 -22153 -27315 0 0 *59
1581927121.92,$M4.1 55575 383 333 -22153 -27315 0 0 *5F
1581927123.04,$M4.1 55576 381 337 -22153 -27315 0 0 *5A
1581927124.19,$M4.1 55577 383 333 -22153 -27315 0 0 *5D
1581927125.33,$M4.1 55578 383 337 -22153 -27315 0 0 *56
1581927126.48,$M4.1 55579 383 341 -22153 -27315 0 0 *56
1581927127.63,$M4.1 55580 383 341 -22153 -27315 0 0 *50
1581927128.78,$M4.1 55581 383 341 -22153 -27315 0 0 *51
1581927129.93,$M4.1 55582 383 333 -22153 -27315 0 0 *57
1581927131.08,$M4.1 55583 383 337 -22153 -27315 0 0 *52
1581927132.23,$M4.1 55584 383 341 -22153 -27315 0 0 *54
1581927133.38,$M4.1 55585 383 341 -22153 -27315 0 0 *55
1581927134.53,$M4.1 55586 383 349 -22153 -27315 0 0 *5E
1581927135.68,$M4.1 55587 383 345 -22153 -27315 0 0 *53
1581927136.83,$M4.1 55588 383 345 -22153 -27315 0 0 *5C
1581927137.96,$M4.1 55589 381 341 -22153 -27315 0 0 *5B
1581927139.06,$M4.1 55590 383 355 -22153 -27315 0 0 *54
1581927140.18,$M4.1 55591 383 355 -22153 -27315 0 0 *55
1581927141.31,$M4.1 55592 383 363 -22153 -27315 0 0 *53
1581927142.46,$M4.1 55593 383 371 -22153 -27315 0 0 *51
1581927143.61,$M4.1 55594 383 379 -22153 -27315 0 0 *5E
1581927144.73,$M4.1 55595 385 375 -22153 -27315 0 0 *55
1581927145.86,$M4.1 55596 385 379 -22153 -27315 0 0 *5A
1581927146.98,$M4.1 55597 387 381 -22153 -27315 0 0 *5E
1581927148.11,$M4.1 55598 385 375 -22153 -27315 0 0 *58
1581927149.24,$M4.1 55599 385 379 -22153 -27315 0 0 *55
1581927150.39,$M4.1 55600 387 379 -22153 -27315 0 0 *54
1581927151.51,$M4.1 55601 387 381 -22153 -27315 0 0 *52
1581927152.66,$M4.1 55602 387 379 -22153 -27315 0 0 *56
1581927153.81,$M4.1 55603 387 375 -22153 -27315 0 0 *5B
1581927154.94,$M4.1 55604 385 371 -22153 -27315 0 0 *5A
1581927156.06,$M4.1 55605 387 359 -22153 -27315 0 0 *53
1581927157.19,$M4.1 55606 391 353 -22153 -27315 0 0 *5D
1581927158.33,$M4.1 55607 385 345 -22153 -27315 0 0 *5E
1581927159.44,$M4.1 55608 385 337 -22153 -27315 0 0 *54
1581927160.59,$M4.1 55609 387 337 -22153 -27315 0 0 *57
1581927161.74,$M4.1 55610 387 341 -22153 -27315 0 0 *5E
1581927162.86,$M4.1 55611 385 337 -22153 -27315 0 0 *5C
1581927163.98,$M4.1 55612 385 333 -22153 -27315 0 0 *5B
1581927165.13,$M4.1 55613 387 341 -22153 -27315 0 0 *5D
1581927166.28,$M4.1 55614 387 333 -22153 -27315 0 0 *5F
1581927167.39,$M4.1 55615 385 333 -22153 -27315 0 0 *5C
1581927168.54,$M4.1 55616 387 333 -22153 -27315 0 0 *5D
1581927169.66,$M4.1 55617 385 333 -22153 -27315 0 0 *5E
1581927170.78,$M4.1 55618 385 337 -22153 -27315 0 0 *55
1581927171.91,$M4.1 55619 385 337 -22153 -27315 0 0 *54
1581927173.03,$M4.1 55620 385 341 -22153 -27315 0 0 *5F
1581927174.18,$M4.1 55621 387 345 -22153 -27315 0 0 *58
1581927175.29,$M4.1 55622 385 341 -22153 -27315 0 0 *5D
1581927176.39,$M4.1 55623 385 329 -22153 -27315 0 0 *52
1581927177.51,$M4.1 55624 385 333 -22153 -27315 0 0 *5E
1581927178.63,$M4.1 55625 385 333 -22153 -27315 0 0 *5F
1581927179.76,$M4.1 55626 385 337 -22153 -27315 0 0 *58
1581927180.88,$M4.1 55627 385 341 -22153 -27315 0 0 *58
1581927182.01,$M4.1 55628 385 341 -22153 -27315 0 0 *57
1581927183.15,$M4.1 55629 383 345 -22153 -27315 0 0 *54
1581927184.28,$M4.1 55630 385 337 -22153 -27315 0 0 *5F
1581927185.38,$M4.1 55631 385 329 -22153 -27315 0 0 *51
1581927186.5,$M4.1 55632 385 323 -22153 -27315 0 0 *58
1581927187.61,$M4.1 55633 387 325 -22153 -27315 0 0 *5D
1581927188.76,$M4.1 55634 383 319 -22153 -27315 0 0 *51
1581927189.88,$M4.1 55635 385 319 -22153 -27315 0 0 *56
1581927190.98,$M4.1 55636 385 325 -22153 -27315 0 0 *5A
1581927192.1,$M4.1 55637 383 325 -22153 -27315 0 0 *5D
1581927193.2,$M4.1 55638 385 329 -22153 -27315 0 0 *58
1581927194.3,$M4.1 55639 385 329 -22153 -27315 0 0 *59
1581927195.4,$M4.1 55640 385 329 -22153 -27315 0 0 *57
1581927196.55,$M4.1 55641 383 337 -22153 -27315 0 0 *5F
1581927197.69,$M4.1 55642 383 337 -22153 -27315 0 0 *5C
1581927198.84,$M4.1 55643 383 341 -22153 -27315 0 0 *5C
1581927199.98,$M4.1 55644 383 333 -22153 -27315 0 0 *5E
1581927201.12,$M4.1 55645 385 337 -22153 -27315 0 0 *5D
1581927202.25,$M4.1 55646 383 337 -22153 -27315 0 0 *58
1581927203.4,$M4.1 55647 383 333 -22153 -27315 0 0 *5D
1581927204.55,$M4.1 55648 383 333 -22153 -27315 0 0 *52
1581927205.68,$M4.1 55649 383 319 -22153 -27315 0 0 *5B
1581927206.8,$M4.1 55650 383 325 -22153 -27315 0 0 *5C
1581927207.93,$M4.1 55651 381 319 -22153 -27315 0 0 *50
1581927209.05,$M4.1 55652 383 325 -22153 -27315 0 0 *5E
1581927210.17,$M4.1 55653 383 325 -22153 -27315 0 0 *5F
1581927211.3,$M4.1 55654 383 329 -22153 -27315 0 0 *54
1581927212.45,$M4.1 55655 383 323 -22153 -27315 0 0 *5F
1581927213.57,$M4.1 55656 383 325 -22153 -27315 0 0 *5A
1581927214.67,$M4.1 55657 381 325 -22153 -27315 0 0 *59
1581927215.82,$M4.1 55658 383 341 -22153 -27315 0 0 *56
1581927216.97,$M4.1 55659 383 341 -22153 -27315 0 0 *57
1581927218.12,$M4.1 55660 383 345 -22153 -27315 0 0 *59
1581927219.23,$M4.1 55661 381 341 -22153 -27315 0 0 *5E
1581927220.37,$M4.1 55662 381 345 -22153 -27315 0 0 *59
1581927221.5,$M4.1 55663 383 349 -22153 -27315 0 0 *56
1581927222.65,$M4.1 55664 383 345 -22153 -27315 0 0 *5D
1581927223.8,$M4.1 55665 383 353 -22153 -27315 0 0 *5B
1581927224.92,$M4.1 55666 383 355 -22153 -27315 0 0 *5E
1581927226.03,$M4.1 55667 383 359 -22153 -27315 0 0 *53
1581927227.15,$M4.1 55668 383 355 -22153 -27315 0 0 *50
1581927228.24,$M4.1 55669 381 363 -22153 -27315 0 0 *56
1581927229.37,$M4.1 55670 385 367 -22153 -27315 0 0 *5E
1581927230.47,$M4.1 55671 385 359 -22153 -27315 0 0 *52
1581927231.59,$M4.1 55672 385 353 -22153 -27315 0 0 *5B
1581927232.72,$M4.1 55673 383 353 -22153 -27315 0 0 *5C
1581927233.87,$M4.1 55674 383 349 -22153 -27315 0 0 *50
