1582627317.42,$M4.1 34417 1007 967 -22155 -27315 0 0 *6E
1582627318.49,$M4.1 34418 1009 963 -22155 -27315 0 0 *6B
1582627319.55,$M4.1 34419 1009 967 -22155 -27315 0 0 *6E
1582627320.65,$M4.1 34420 1007 967 -22155 -27315 0 0 *6A
1582627321.75,$M4.1 34421 1007 967 -22155 -27315 0 0 *6B
1582627322.82,$M4.1 34422 1009 975 -22155 -27315 0 0 *65
1582627323.9,$M4.1 34423 1009 977 -22155 -27315 0 0 *66
1582627325.01,$M4.1 34424 1009 977 -22155 -27315 0 0 *61
1582627326.06,$M4.1 34425 1009 975 -22155 -27315 0 0 *62
1582627327.13,$M4.1 34426 1009 967 -22155 -27315 0 0 *62
1582627328.23,$M4.1 34427 1011 967 -22155 -27315 0 0 *6A
1582627329.31,$M4.1 34428 1009 977 -22155 -27315 0 0 *6D
1582627330.38,$M4.1 34429 1009 975 -22155 -27315 0 0 *6E
1582627331.49,$M4.1 34430 1007 971 -22155 -27315 0 0 *6C
1582627332.55,$M4.1 34431 1009 975 -22155 -27315 0 0 *67
1582627333.64,$M4.1 34432 1011 971 -22155 -27315 0 0 *69
1582627334.74,$M4.1 34433 1011 971 -22155 -27315 0 0 *68
1582627335.81,$M4.1 34434 1013 975 -22155 -27315 0 0 *69
1582627336.91,$M4.1 34435 1011 971 -22155 -27315 0 0 *6E
1582627338.0,$M4.1 34436 1011 975 -22155 -27315 0 0 *69
1582627339.13,$M4.1 34437 1011 977 -22155 -27315 0 0 *6A
1582627340.22,$M4.1 34438 1013 981 -22155 -27315 0 0 *6E
1582627341.35,$M4.1 34439 1011 981 -22155 -27315 0 0 *6D
1582627342.47,$M4.1 34440 1011 985 -22155 -27315 0 0 *67
1582627343.58,$M4.1 34441 1011 985 -22155 -27315 0 0 *66
1582627344.72,$M4.1 34442 1011 985 -22155 -27315 0 0 *65
1582627345.83,$M4.1 34443 1011 981 -22155 -27315 0 0 *60
1582627346.94,$M4.1 34444 1011 975 -22155 -27315 0 0 *6C
1582627348.02,$M4.1 34445 1013 977 -22155 -27315 0 0 *6D
1582627349.12,$M4.1 34446 1011 975 -22155 -27315 0 0 *6E
1582627350.21,$M4.1 34447 1013 981 -22155 -27315 0 0 *66
1582627351.31,$M4.1 34448 1013 981 -22155 -27315 0 0 *69
1582627352.44,$M4.1 34449 1011 981 -22155 -27315 0 0 *6A
1582627353.53,$M4.1 34450 1013 977 -22155 -27315 0 0 *69
1582627354.6,$M4.1 34451 1013 975 -22155 -27315 0 0 *6A
1582627355.68,$M4.1 34452 1013 981 -22155 -27315 0 0 *62
1582627356.78,$M4.1 34453 1013 977 -22155 -27315 0 0 *6A
1582627357.87,$M4.1 34454 1011 975 -22155 -27315 0 0 *6D
1582627358.94,$M4.1 34455 1013 975 -22155 -27315 0 0 *6E
1582627359.99,$M4.1 34456 1013 975 -22155 -27315 0 0 *6D
1582627361.09,$M4.1 34457 1013 981 -22155 -27315 0 0 *67
1582627362.18,$M4.1 34458 1013 977 -22155 -27315 0 0 *61
1582627363.28,$M4.1 34459 1013 989 -22155 -27315 0 0 *61
1582627364.4,$M4.1 34460 1015 977 -22155 -27315 0 0 *6C
1582627365.51,$M4.1 34461 1015 989 -22155 -27315 0 0 *6C
1582627366.6,$M4.1 34462 1015 999 -22155 -27315 0 0 *6E
1582627367.68,$M4.1 34463 1015 991 -22155 -27315 0 0 *67
1582627368.78,$M4.1 34464 1015 995 -22155 -27315 0 0 *64
1582627369.87,$M4.1 34465 1015 991 -22155 -27315 0 0 *61
1582627370.96,$M4.1 34466 1015 991 -22155 -27315 0 0 *62
1582627372.06,$M4.1 34467 1015 991 -22155 -27315 0 0 *63
1582627373.14,$M4.1 34468 1015 995 -22155 -27315 0 0 *68
1582627374.26,$M4.1 34469 1015 985 -22155 -27315 0 0 *68
1582627375.38,$M4.1 34470 1015 989 -22155 -27315 0 0 *6C
1582627376.46,$M4.1 34471 1019 995 -22155 -27315 0 0 *6C
1582627377.56,$M4.1 34472 1015 995 -22155 -27315 0 0 *63
1582627378.65,$M4.1 34473 1019 991 -22155 -27315 0 0 *6A
1582627379.77,$M4.1 34474 1015 989 -22155 -27315 0 0 *68
1582627380.88,$M4.1 34475 1015 989 -22155 -27315 0 0 *69
1582627382.0,$M4.1 34476 1015 989 -22155 -27315 0 0 *6A
1582627383.1,$M4.1 34477 1019 995 -22155 -27315 0 0 *6A
1582627384.19,$M4.1 34478 1015 991 -22155 -27315 0 0 *6D
1582627385.27,$M4.1 34479 1015 991 -22155 -27315 0 0 *6C
1582627386.37,$M4.1 34480 1015 995 -22155 -27315 0 0 *6E
1582627387.46,$M4.1 34481 1019 999 -22155 -27315 0 0 *6F
1582627388.54,$M4.1 34482 1019 995 -22155 -27315 0 0 *60
1582627389.65,$M4.1 34483 1019 999 -22155 -27315 0 0 *6D
1582627390.73,$M4.1 34484 1015 991 -22155 -27315 0 0 *6E
1582627391.82,$M4.1 34485 1019 995 -22155 -27315 0 0 *67
1582627392.9,$M4.1 34486 1019 995 -22155 -27315 0 0 *64
1582627394.02,$M4.1 34487 1019 989 -22155 -27315 0 0 *68
1582627395.15,$M4.1 34488 1019 989 -22155 -27315 0 0 *67
1582627396.24,$M4.1 34489 1019 995 -22155 -27315 0 0 *6B
1582627397.32,$M4.1 34490 1019 999 -22155 -27315 0 0 *6F
1582627398.42,$M4.1 34491 1019 995 -22155 -27315 0 0 *62
1582627399.51,$M4.1 34492 1019 999 -22155 -27315 0 0 *6D
1582627400.59,$M4.1 34493 1015 995 -22155 -27315 0 0 *6C
1582627401.7,$M4.1 34494 1019 991 -22155 -27315 0 0 *63
1582627402.78,$M4.1 34495 1019 999 -22155 -27315 0 0 *6A
1582627403.87,$M4.1 34496 1019 991 -22155 -27315 0 0 *61
1582627404.97,$M4.1 34497 1019 991 -22155 -27315 0 0 *60
1582627406.02,$M4.1 34498 1021 999 -22155 -27315 0 0 *6C
1582627407.09,$M4.1 34499 1021 995 -22155 -27315 0 0 *61
1582627408.18,$M4.1 34500 1023 999 -22155 -27315 0 0 *6E
1582627409.25,$M4.1 34501 1021 999 -22155 -27315 0 0 *6D
1582627410.31,$M4.1 34502 1021 999 -22155 -27315 0 0 *6E
1582627411.37,$M4.1 34503 1021 999 -22155 -27315 0 0 *6F
1582627412.44,$M4.1 34504 1021 999 -22155 -27315 0 0 *68
1582627413.51,$M4.1 34505 1021 1003 -22155 -27315 0 0 *52
1582627414.58,$M4.1 34506 1021 1005 -22155 -27315 0 0 *57
1582627415.65,$M4.1 34507 1021 1005 -22155 -27315 0 0 *56
1582627416.75,$M4.1 34508 1023 1005 -22155 -27315 0 0 *5B
1582627417.82,$M4.1 34509 1021 1005 -22155 -27315 0 0 *58
1582627418.92,$M4.1 34510 1023 1005 -22155 -27315 0 0 *52
1582627419.99,$M4.1 34511 1021 995 -22155 -27315 0 0 *60
1582627421.07,$M4.1 34512 1023 999 -22155 -27315 0 0 *6D
1582627422.14,$M4.1 34513 1021 1003 -22155 -27315 0 0 *55
1582627423.21,$M4.1 34514 1021 1003 -22155 -27315 0 0 *52
1582627424.3,$M4.1 34515 1023 999 -22155 -27315 0 0 *6A
1582627425.38,$M4.1 34516 1023 999 -22155 -27315 0 0 *69
1582627426.45,$M4.1 34517 1021 999 -22155 -27315 0 0 *6A
1582627427.52,$M4.1 34518 1021 1005 -22155 -27315 0 0 *58
1582627428.62,$M4.1 34519 1023 1003 -22155 -27315 0 0 *5D
1582627429.69,$M4.1 34520 1021 1005 -22155 -27315 0 0 *53
1582627430.76,$M4.1 34521 1025 1009 -22155 -27315 0 0 *5A
1582627431.83,$M4.1 34522 1025 1005 -22155 -27315 0 0 *55
1582627432.91,$M4.1 34523 1023 1003 -22155 -27315 0 0 *54
1582627434.02,$M4.1 34524 1023 1003 -22155 -27315 0 0 *53
1582627435.1,$M4.1 34525 1023 1003 -22155 -27315 0 0 *52
1582627436.2,$M4.1 34526 1023 1005 -22155 -27315 0 0 *57
1582627437.3,$M4.1 34527 1023 1009 -22155 -27315 0 0 *5A
1582627438.39,$M4.1 34528 1027 1017 -22155 -27315 0 0 *5E
1582627439.49,$M4.1 34529 1027 1013 -22155 -27315 0 0 *5B
1582627440.56,$M4.1 34530 1025 1009 -22155 -27315 0 0 *5A
1582627441.63,$M4.1 34531 1025 1009 -22155 -27315 0 0 *5B
1582627442.73,$M4.1 34532 1027 1017 -22155 -27315 0 0 *55
1582627443.8,$M4.1 34533 1025 1005 -22155 -27315 0 0 *55
1582627444.9,$M4.1 34534 1027 1013 -22155 -27315 0 0 *57
1582627445.97,$M4.1 34535 1025 1009 -22155 -27315 0 0 *5F
1582627447.07,$M4.1 34536 1027 1017 -22155 -27315 0 0 *51
1582627448.17,$M4.1 34537 1027 1013 -22155 -27315 0 0 *54
1582627449.26,$M4.1 34538 1027 1013 -22155 -27315 0 0 *5B
1582627450.36,$M4.1 34539 1027 1009 -22155 -27315 0 0 *51
1582627451.43,$M4.1 34540 1025 1005 -22155 -27315 0 0 *51
1582627452.53,$M4.1 34541 1027 1005 -22155 -27315 0 0 *52
1582627453.63,$M4.1 34542 1027 1005 -22155 -27315 0 0 *51
1582627454.73,$M4.1 34543 1027 1013 -22155 -27315 0 0 *57
1582627455.82,$M4.1 34544 1027 1005 -22155 -27315 0 0 *57
1582627456.92,$M4.1 34545 1027 1003 -22155 -27315 0 0 *50
1582627458.0,$M4.1 34546 1027 1003 -22155 -27315 0 0 *53
1582627459.11,$M4.1 34547 1027 1005 -22155 -27315 0 0 *54
1582627460.21,$M4.1 34548 1027 1005 -22155 -27315 0 0 *5B
1582627461.28,$M4.1 34549 1029 1009 -22155 -27315 0 0 *58
1582627462.38,$M4.1 34550 1027 1009 -22155 -27315 0 0 *5E
1582627463.45,$M4.1 34551 1029 1005 -22155 -27315 0 0 *5D
1582627464.52,$M4.1 34552 1029 1009 -22155 -27315 0 0 *52
1582627465.59,$M4.1 34553 1029 1005 -22155 -27315 0 0 *5F
1582627466.66,$M4.1 34554 1029 1009 -22155 -27315 0 0 *54
1582627467.74,$M4.1 34555 1029 1009 -22155 -27315 0 0 *55
1582627468.81,$M4.1 34556 1029 1005 -22155 -27315 0 0 *5A
1582627469.88,$M4.1 34557 1029 1005 -22155 -27315 0 0 *5B
1582627470.95,$M4.1 34558 1029 1009 -22155 -27315 0 0 *58
1582627472.02,$M4.1 34559 1029 1005 -22155 -27315 0 0 *55
1582627473.12,$M4.1 34560 1031 1009 -22155 -27315 0 0 *5A
1582627474.22,$M4.1 34561 1031 1013 -22155 -27315 0 0 *50
1582627475.29,$M4.1 34562 1029 1009 -22155 -27315 0 0 *51
1582627476.39,$M4.1 34563 1031 1009 -22155 -27315 0 0 *59
1582627477.46,$M4.1 34564 1029 1009 -22155 -27315 0 0 *57
1582627478.56,$M4.1 34565 1031 1009 -22155 -27315 0 0 *5F
1582627479.63,$M4.1 34566 1029 1005 -22155 -27315 0 0 *59
1582627480.7,$M4.1 34567 1029 1003 -22155 -27315 0 0 *5E
1582627481.8,$M4.1 34568 1031 1009 -22155 -27315 0 0 *52
1582627482.9,$M4.1 34569 1031 1005 -22155 -27315 0 0 *5F
1582627484.0,$M4.1 34570 1031 1005 -22155 -27315 0 0 *57
1582627485.11,$M4.1 34571 1031 1009 -22155 -27315 0 0 *5A
1582627486.19,$M4.1 34572 1031 1009 -22155 -27315 0 0 *59
1582627487.29,$M4.1 34573 1031 1009 -22155 -27315 0 0 *58
1582627488.39,$M4.1 34574 1031 1009 -22155 -27315 0 0 *5F
1582627489.49,$M4.1 34575 1031 1009 -22155 -27315 0 0 *5E
1582627490.6,$M4.1 34576 1031 1013 -22155 -27315 0 0 *56
1582627491.68,$M4.1 34577 1031 1009 -22155 -27315 0 0 *5C
1582627492.78,$M4.1 34578 1035 1013 -22155 -27315 0 0 *5C
1582627493.88,$M4.1 34579 1031 1005 -22155 -27315 0 0 *5E
1582627494.99,$M4.1 34580 1031 1013 -22155 -27315 0 0 *5F
1582627496.09,$M4.1 34581 1031 1009 -22155 -27315 0 0 *55
1582627497.17,$M4.1 34582 1035 1013 -22155 -27315 0 0 *59
1582627498.27,$M4.1 34583 1035 1017 -22155 -27315 0 0 *5C
1582627499.37,$M4.1 34584 1031 1013 -22155 -27315 0 0 *5B
1582627500.46,$M4.1 34585 1035 1013 -22155 -27315 0 0 *5E
1582627501.56,$M4.1 34586 1031 1005 -22155 -27315 0 0 *5E
1582627502.66,$M4.1 34587 1035 1013 -22155 -27315 0 0 *5C
1582627503.76,$M4.1 34588 1035 1013 -22155 -27315 0 0 *53
1582627504.85,$M4.1 34589 1035 1013 -22155 -27315 0 0 *52
1582627505.95,$M4.1 34590 1035 1013 -22155 -27315 0 0 *5A
1582627507.05,$M4.1 34591 1031 1009 -22155 -27315 0 0 *54
1582627508.14,$M4.1 34592 1035 1017 -22155 -27315 0 0 *5C
1582627509.24,$M4.1 34593 1037 1013 -22155 -27315 0 0 *5B
1582627510.34,$M4.1 34594 1035 1005 -22155 -27315 0 0 *59
1582627511.44,$M4.1 34595 1035 1017 -22155 -27315 0 0 *5B
1582627512.53,$M4.1 34596 1037 1009 -22155 -27315 0 0 *55
1582627513.63,$M4.1 34597 1035 1017 -22155 -27315 0 0 *59
1582627514.73,$M4.1 34598 1037 1013 -22155 -27315 0 0 *50
1582627515.83,$M4.1 34599 1035 1017 -22155 -27315 0 0 *57
1582627516.92,$M4.1 34600 1035 1013 -22155 -27315 0 0 *50
1582627518.02,$M4.1 34601 1037 1009 -22155 -27315 0 0 *58
1582627519.12,$M4.1 34602 1037 1013 -22155 -27315 0 0 *50
1582627520.22,$M4.1 34603 1037 1009 -22155 -27315 0 0 *5A
1582627521.32,$M4.1 34604 1035 1005 -22155 -27315 0 0 *53
1582627522.42,$M4.1 34605 1037 1017 -22155 -27315 0 0 *53
1582627523.51,$M4.1 34606 1035 1009 -22155 -27315 0 0 *5D
1582627524.61,$M4.1 34607 1035 1017 -22155 -27315 0 0 *53
1582627525.71,$M4.1 34608 1037 1013 -22155 -27315 0 0 *5A
1582627526.81,$M4.1 34609 1037 1009 -22155 -27315 0 0 *50
1582627527.91,$M4.1 34610 1037 1009 -22155 -27315 0 0 *58
1582627529.01,$M4.1 34611 1037 1005 -22155 -27315 0 0 *55
1582627530.1,$M4.1 34612 1037 1009 -22155 -27315 0 0 *5A
1582627531.2,$M4.1 34613 1037 1009 -22155 -27315 0 0 *5B
1582627532.3,$M4.1 34614 1037 1013 -22155 -27315 0 0 *57
1582627533.4,$M4.1 34615 1037 1017 -22155 -27315 0 0 *52
1582627534.5,$M4.1 34616 1039 1019 -22155 -27315 0 0 *51
1582627535.61,$M4.1 34617 1039 1019 -22155 -27315 0 0 *50
1582627536.67,$M4.1 34618 1039 1017 -22155 -27315 0 0 *51
1582627537.78,$M4.1 34619 1037 1013 -22155 -27315 0 0 *5A
1582627538.88,$M4.1 34620 1035 1013 -22155 -27315 0 0 *52
1582627539.96,$M4.1 34621 1035 1009 -22155 -27315 0 0 *58
1582627541.06,$M4.1 34622 1037 1005 -22155 -27315 0 0 *55
1582627542.16,$M4.1 34623 1037 1009 -22155 -27315 0 0 *58
1582627543.27,$M4.1 34624 1037 1009 -22155 -27315 0 0 *5F
1582627544.37,$M4.1 34625 1037 1009 -22155 -27315 0 0 *5E
1582627545.44,$M4.1 34626 1039 1013 -22155 -27315 0 0 *58
1582627546.52,$M4.1 34627 1039 1017 -22155 -27315 0 0 *5D
1582627547.61,$M4.1 34628 1037 1013 -22155 -27315 0 0 *58
1582627548.69,$M4.1 34629 1039 1013 -22155 -27315 0 0 *57
1582627549.79,$M4.1 34630 1037 1017 -22155 -27315 0 0 *55
1582627550.89,$M4.1 34631 1037 1017 -22155 -27315 0 0 *54
1582627551.96,$M4.1 34632 1039 1017 -22155 -27315 0 0 *59
1582627553.03,$M4.1 34633 1039 1017 -22155 -27315 0 0 *58
1582627554.12,$M4.1 34634 1039 1017 -22155 -27315 0 0 *5F
1582627555.22,$M4.1 34635 1037 1013 -22155 -27315 0 0 *54
1582627556.31,$M4.1 34636 1041 1017 -22155 -27315 0 0 *52
1582627557.39,$M4.1 34637 1039 1013 -22155 -27315 0 0 *58
1582627558.46,$M4.1 34638 1039 1017 -22155 -27315 0 0 *53
1582627559.56,$M4.1 34639 1041 1017 -22155 -27315 0 0 *5D
1582627560.63,$M4.1 34640 1039 1013 -22155 -27315 0 0 *58
1582627561.73,$M4.1 34641 1039 1019 -22155 -27315 0 0 *53
1582627562.8,$M4.1 34642 1039 1017 -22155 -27315 0 0 *5E
1582627563.89,$M4.1 34643 1039 1017 -22155 -27315 0 0 *5F
1582627564.96,$M4.1 34644 1039 1017 -22155 -27315 0 0 *58
1582627566.07,$M4.1 34645 1041 1019 -22155 -27315 0 0 *58
1582627567.14,$M4.1 34646 1039 1013 -22155 -27315 0 0 *5E
1582627568.24,$M4.1 34647 1041 1017 -22155 -27315 0 0 *54
1582627569.35,$M4.1 34648 1039 1019 -22155 -27315 0 0 *5A
1582627570.42,$M4.1 34649 1039 1017 -22155 -27315 0 0 *55
1582627571.53,$M4.1 34650 1041 1019 -22155 -27315 0 0 *5C
1582627572.63,$M4.1 34651 1039 1019 -22155 -27315 0 0 *52
1582627573.7,$M4.1 34652 1039 1017 -22155 -27315 0 0 *5F
1582627574.79,$M4.1 34653 1039 1017 -22155 -27315 0 0 *5E
1582627575.91,$M4.1 34654 1041 1019 -22155 -27315 0 0 *58
1582627576.98,$M4.1 34655 1039 1013 -22155 -27315 0 0 *5C
1582627578.08,$M4.1 34656 1041 1017 -22155 -27315 0 0 *54
1582627579.16,$M4.1 34657 1039 1009 -22155 -27315 0 0 *55
1582627580.25,$M4.1 34658 1041 1013 -22155 -27315 0 0 *5E
1582627581.35,$M4.1 34659 1041 1013 -22155 -27315 0 0 *5F
1582627582.47,$M4.1 34660 1041 1023 -22155 -27315 0 0 *56
1582627583.57,$M4.1 34661 1041 1017 -22155 -27315 0 0 *50
1582627584.67,$M4.1 34662 1039 1023 -22155 -27315 0 0 *5B
1582627585.79,$M4.1 34663 1041 1023 -22155 -27315 0 0 *55
1582627586.9,$M4.1 34664 1041 1019 -22155 -27315 0 0 *5B
1582627588.02,$M4.1 34665 1041 1023 -22155 -27315 0 0 *53
1582627589.14,$M4.1 34666 1041 1023 -22155 -27315 0 0 *50
1582627590.26,$M4.1 34667 1041 1019 -22155 -27315 0 0 *58
1582627591.37,$M4.1 34668 1041 1027 -22155 -27315 0 0 *5A
1582627592.49,$M4.1 34669 1041 1027 -22155 -27315 0 0 *5B
1582627593.59,$M4.1 34670 1039 1027 -22155 -27315 0 0 *5C
1582627594.71,$M4.1 34671 1041 1031 -22155 -27315 0 0 *55
1582627595.82,$M4.1 34672 1041 1037 -22155 -27315 0 0 *50
1582627596.94,$M4.1 34673 1041 1041 -22155 -27315 0 0 *50
1582627598.0,$M4.1 34674 1043 1043 -22155 -27315 0 0 *57
1582627599.08,$M4.1 34675 1043 1041 -22155 -27315 0 0 *54
1582627600.18,$M4.1 34676 1043 1037 -22155 -27315 0 0 *56
1582627601.27,$M4.1 34677 1043 1037 -22155 -27315 0 0 *57
1582627602.37,$M4.1 34678 1041 1033 -22155 -27315 0 0 *5E
1582627603.49,$M4.1 34679 1045 1041 -22155 -27315 0 0 *5E
1582627604.57,$M4.1 34680 1043 1041 -22155 -27315 0 0 *5E
1582627605.66,$M4.1 34681 1043 1041 -22155 -27315 0 0 *5F
1582627606.74,$M4.1 34682 1043 1033 -22155 -27315 0 0 *59
1582627607.83,$M4.1 34683 1043 1037 -22155 -27315 0 0 *5C
1582627608.94,$M4.1 34684 1045 1037 -22155 -27315 0 0 *5D
1582627610.03,$M4.1 34685 1043 1037 -22155 -27315 0 0 *5A
1582627611.13,$M4.1 34686 1043 1041 -22155 -27315 0 0 *58
1582627612.22,$M4.1 34687 1045 1043 -22155 -27315 0 0 *5D
1582627613.3,$M4.1 34688 1043 1037 -22155 -27315 0 0 *57
1582627614.42,$M4.1 34689 1045 1041 -22155 -27315 0 0 *51
1582627615.5,$M4.1 34690 1045 1051 -22155 -27315 0 0 *58
1582627616.59,$M4.1 34691 1045 1047 -22155 -27315 0 0 *5E
1582627617.69,$M4.1 34692 1045 1043 -22155 -27315 0 0 *59
1582627618.78,$M4.1 34693 1045 1043 -22155 -27315 0 0 *58
1582627619.86,$M4.1 34694 1043 1037 -22155 -27315 0 0 *5A
1582627620.98,$M4.1 34695 1045 1041 -22155 -27315 0 0 *5C
1582627622.05,$M4.1 34696 1047 1043 -22155 -27315 0 0 *5F
1582627623.17,$M4.1 34697 1045 1037 -22155 -27315 0 0 *5F
1582627624.23,$M4.1 34698 1047 1043 -22155 -27315 0 0 *51
1582627625.3,$M4.1 34699 1047 1047 -22155 -27315 0 0 *54
1582627626.37,$M4.1 34700 1051 1047 -22155 -27315 0 0 *52
1582627627.44,$M4.1 34701 1047 1043 -22155 -27315 0 0 *50
1582627628.53,$M4.1 34702 1051 1037 -22155 -27315 0 0 *57
1582627629.61,$M4.1 34703 1047 1033 -22155 -27315 0 0 *55
1582627630.68,$M4.1 34704 1047 1033 -22155 -27315 0 0 *52
1582627631.78,$M4.1 34705 1047 1031 -22155 -27315 0 0 *51
1582627632.89,$M4.1 34706 1047 1031 -22155 -27315 0 0 *52
1582627633.99,$M4.1 34707 1047 1031 -22155 -27315 0 0 *53
1582627635.09,$M4.1 34708 1051 1031 -22155 -27315 0 0 *5B
1582627636.21,$M4.1 34709 1045 1023 -22155 -27315 0 0 *5C
1582627637.29,$M4.1 34710 1047 1033 -22155 -27315 0 0 *57
1582627638.39,$M4.1 34711 1047 1027 -22155 -27315 0 0 *53
1582627639.48,$M4.1 34712 1047 1023 -22155 -27315 0 0 *54
1582627640.58,$M4.1 34713 1047 1027 -22155 -27315 0 0 *51
1582627641.7,$M4.1 34714 1045 1019 -22155 -27315 0 0 *59
1582627642.8,$M4.1 34715 1047 1023 -22155 -27315 0 0 *53
1582627643.9,$M4.1 34716 1047 1027 -22155 -27315 0 0 *54
1582627644.97,$M4.1 34717 1047 1033 -22155 -27315 0 0 *50
1582627646.07,$M4.1 34718 1047 1031 -22155 -27315 0 0 *5D
1582627647.17,$M4.1 34719 1047 1023 -22155 -27315 0 0 *5F
1582627648.27,$M4.1 34720 1047 1023 -22155 -27315 0 0 *55
1582627649.37,$M4.1 34721 1051 1027 -22155 -27315 0 0 *57
1582627650.47,$M4.1 34722 1047 1031 -22155 -27315 0 0 *54
1582627651.58,$M4.1 34723 1047 1023 -22155 -27315 0 0 *56
1582627652.66,$M4.1 34724 1047 1019 -22155 -27315 0 0 *58
1582627653.76,$M4.1 34725 1047 1023 -22155 -27315 0 0 *50
1582627654.86,$M4.1 34726 1047 1023 -22155 -27315 0 0 *53
1582627655.96,$M4.1 34727 1047 1023 -22155 -27315 0 0 *52
1582627657.07,$M4.1 34728 1047 1023 -22155 -27315 0 0 *5D
1582627658.17,$M4.1 34729 1047 1027 -22155 -27315 0 0 *58
1582627659.25,$M4.1 34730 1047 1027 -22155 -27315 0 0 *50
1582627660.35,$M4.1 34731 1047 1023 -22155 -27315 0 0 *55
1582627661.46,$M4.1 34732 1051 1023 -22155 -27315 0 0 *51
1582627662.54,$M4.1 34733 1051 1027 -22155 -27315 0 0 *54
1582627663.64,$M4.1 34734 1047 1031 -22155 -27315 0 0 *53
1582627664.74,$M4.1 34735 1047 1031 -22155 -27315 0 0 *52
1582627665.83,$M4.1 34736 1047 1033 -22155 -27315 0 0 *53
1582627666.91,$M4.1 34737 1051 1027 -22155 -27315 0 0 *50
1582627668.02,$M4.1 34738 1051 1027 -22155 -27315 0 0 *5F
1582627669.13,$M4.1 34739 1045 1027 -22155 -27315 0 0 *5B
1582627670.23,$M4.1 34740 1047 1031 -22155 -27315 0 0 *50
1582627671.32,$M4.1 34741 1051 1027 -22155 -27315 0 0 *51
1582627672.42,$M4.1 34742 1051 1027 -22155 -27315 0 0 *52
1582627673.51,$M4.1 34743 1051 1023 -22155 -27315 0 0 *57
1582627674.61,$M4.1 34744 1047 1031 -22155 -27315 0 0 *54
1582627675.71,$M4.1 34745 1047 1027 -22155 -27315 0 0 *52
1582627676.81,$M4.1 34746 1047 1031 -22155 -27315 0 0 *56
1582627677.91,$M4.1 34747 1047 1019 -22155 -27315 0 0 *5D
1582627679.0,$M4.1 34748 1051 1023 -22155 -27315 0 0 *5C
1582627680.08,$M4.1 34749 1047 1017 -22155 -27315 0 0 *5D
1582627681.18,$M4.1 34750 1047 1019 -22155 -27315 0 0 *5B
1582627682.27,$M4.1 34751 1047 1019 -22155 -27315 0 0 *5A
1582627683.37,$M4.1 34752 1047 1019 -22155 -27315 0 0 *59
1582627684.47,$M4.1 34753 1047 1019 -22155 -27315 0 0 *58
1582627685.56,$M4.1 34754 1051 1023 -22155 -27315 0 0 *51
1582627686.66,$M4.1 34755 1051 1019 -22155 -27315 0 0 *59
1582627687.76,$M4.1 34756 1047 1027 -22155 -27315 0 0 *50
1582627688.85,$M4.1 34757 1047 1023 -22155 -27315 0 0 *55
1582627689.95,$M4.1 34758 1051 1019 -22155 -27315 0 0 *54
1582627691.05,$M4.1 34759 1047 1031 -22155 -27315 0 0 *58
1582627692.13,$M4.1 34760 1051 1033 -22155 -27315 0 0 *57
1582627693.2,$M4.1 34761 1051 1033 -22155 -27315 0 0 *56
1582627694.3,$M4.1 34762 1047 1037 -22155 -27315 0 0 *56
1582627695.37,$M4.1 34763 1047 1033 -22155 -27315 0 0 *53
1582627696.47,$M4.1 34764 1047 1037 -22155 -27315 0 0 *50
1582627697.56,$M4.1 34765 1051 1037 -22155 -27315 0 0 *56
1582627698.64,$M4.1 34766 1051 1033 -22155 -27315 0 0 *51
1582627699.73,$M4.1 34767 1047 1037 -22155 -27315 0 0 *53
1582627700.83,$M4.1 34768 1047 1041 -22155 -27315 0 0 *5D
1582627701.9,$M4.1 34769 1051 1033 -22155 -27315 0 0 *5E
1582627702.99,$M4.1 34770 1051 1033 -22155 -27315 0 0 *56
1582627704.07,$M4.1 34771 1051 1037 -22155 -27315 0 0 *53
1582627705.16,$M4.1 34772 1047 1041 -22155 -27315 0 0 *56
1582627706.26,$M4.1 34773 1051 1037 -22155 -27315 0 0 *51
1582627707.34,$M4.1 34774 1051 1037 -22155 -27315 0 0 *56
1582627708.43,$M4.1 34775 1051 1041 -22155 -27315 0 0 *56
1582627709.5,$M4.1 34776 1051 1043 -22155 -27315 0 0 *57
1582627710.58,$M4.1 34777 1051 1041 -22155 -27315 0 0 *54
1582627711.68,$M4.1 34778 1053 1047 -22155 -27315 0 0 *5F
1582627712.77,$M4.1 34779 1053 1043 -22155 -27315 0 0 *5A
1582627713.85,$M4.1 34780 1053 1043 -22155 -27315 0 0 *5C
1582627714.92,$M4.1 34781 1051 1043 -22155 -27315 0 0 *5F
1582627716.01,$M4.1 34782 1053 1043 -22155 -27315 0 0 *5E
1582627717.11,$M4.1 34783 1053 1047 -22155 -27315 0 0 *5B
1582627718.2,$M4.1 34784 1051 1041 -22155 -27315 0 0 *58
1582627719.31,$M4.1 34785 1053 1037 -22155 -27315 0 0 *5A
1582627720.42,$M4.1 34786 1053 1037 -22155 -27315 0 0 *59
1582627721.53,$M4.1 34787 1053 1041 -22155 -27315 0 0 *59
1582627722.65,$M4.1 34788 1053 1041 -22155 -27315 0 0 *56
1582627723.77,$M4.1 34789 1053 1037 -22155 -27315 0 0 *56
1582627724.88,$M4.1 34790 1053 1037 -22155 -27315 0 0 *5E
1582627725.97,$M4.1 34791 1055 1037 -22155 -27315 0 0 *59
1582627727.09,$M4.1 34792 1053 1031 -22155 -27315 0 0 *5A
