1581671177.9,$M4.1 22220 1325 1055 -22153 -27315 0 0 *57
1581671178.99,$M4.1 22221 1323 1047 -22153 -27315 0 0 *53
1581671180.07,$M4.1 22222 1323 1047 -22153 -27315 0 0 *50
1581671181.16,$M4.1 22223 1323 1043 -22153 -27315 0 0 *55
1581671182.23,$M4.1 22224 1323 1043 -22153 -27315 0 0 *52
1581671183.33,$M4.1 22225 1323 1041 -22153 -27315 0 0 *51
1581671184.45,$M4.1 22226 1321 1043 -22153 -27315 0 0 *52
1581671185.55,$M4.1 22227 1321 1043 -22153 -27315 0 0 *53
1581671186.63,$M4.1 22228 1323 1055 -22153 -27315 0 0 *59
1581671187.74,$M4.1 22229 1323 1041 -22153 -27315 0 0 *5D
1581671188.8,$M4.1 22230 1323 1043 -22153 -27315 0 0 *57
1581671189.92,$M4.1 22231 1321 1043 -22153 -27315 0 0 *54
1581671191.02,$M4.1 22232 1321 1043 -22153 -27315 0 0 *57
1581671192.11,$M4.1 22233 1323 1047 -22153 -27315 0 0 *50
1581671193.19,$M4.1 22234 1323 1047 -22153 -27315 0 0 *57
1581671194.28,$M4.1 22235 1323 1043 -22153 -27315 0 0 *52
1581671195.38,$M4.1 22236 1319 1037 -22153 -27315 0 0 *5B
1581671196.47,$M4.1 22237 1319 1047 -22153 -27315 0 0 *5D
1581671197.53,$M4.1 22238 1323 1047 -22153 -27315 0 0 *5B
1581671198.65,$M4.1 22239 1321 1047 -22153 -27315 0 0 *58
1581671199.75,$M4.1 22240 1319 1041 -22153 -27315 0 0 *5B
1581671200.86,$M4.1 22241 1321 1051 -22153 -27315 0 0 *50
1581671201.94,$M4.1 22242 1319 1047 -22153 -27315 0 0 *5F
1581671203.04,$M4.1 22243 1321 1047 -22153 -27315 0 0 *55
1581671204.16,$M4.1 22244 1321 1047 -22153 -27315 0 0 *52
1581671205.28,$M4.1 22245 1321 1047 -22153 -27315 0 0 *53
1581671206.35,$M4.1 22246 1319 1047 -22153 -27315 0 0 *5B
1581671207.46,$M4.1 22247 1321 1051 -22153 -27315 0 0 *56
1581671208.53,$M4.1 22248 1319 1051 -22153 -27315 0 0 *52
1581671209.62,$M4.1 22249 1319 1051 -22153 -27315 0 0 *53
1581671210.72,$M4.1 22250 1321 1055 -22153 -27315 0 0 *54
1581671211.82,$M4.1 22251 1321 1051 -22153 -27315 0 0 *51
1581671212.94,$M4.1 22252 1321 1055 -22153 -27315 0 0 *56
1581671214.04,$M4.1 22253 1321 1055 -22153 -27315 0 0 *57
1581671215.14,$M4.1 22254 1321 1055 -22153 -27315 0 0 *50
1581671216.23,$M4.1 22255 1319 1055 -22153 -27315 0 0 *5A
1581671217.33,$M4.1 22256 1321 1051 -22153 -27315 0 0 *56
1581671218.46,$M4.1 22257 1321 1057 -22153 -27315 0 0 *51
1581671219.56,$M4.1 22258 1323 1061 -22153 -27315 0 0 *59
1581671220.65,$M4.1 22259 1319 1055 -22153 -27315 0 0 *56
1581671221.75,$M4.1 22260 1321 1051 -22153 -27315 0 0 *53
1581671222.83,$M4.1 22261 1319 1051 -22153 -27315 0 0 *59
1581671223.93,$M4.1 22262 1319 1061 -22153 -27315 0 0 *59
1581671225.04,$M4.1 22263 1321 1055 -22153 -27315 0 0 *54
1581671226.14,$M4.1 22264 1321 1055 -22153 -27315 0 0 *53
1581671227.25,$M4.1 22265 1321 1051 -22153 -27315 0 0 *56
1581671228.39,$M4.1 22266 1321 1057 -22153 -27315 0 0 *53
1581671229.49,$M4.1 22267 1321 1055 -22153 -27315 0 0 *50
1581671230.62,$M4.1 22268 1321 1057 -22153 -27315 0 0 *5D
1581671231.72,$M4.1 22269 1319 1057 -22153 -27315 0 0 *57
1581671232.82,$M4.1 22270 1321 1055 -22153 -27315 0 0 *56
1581671233.93,$M4.1 22271 1321 1051 -22153 -27315 0 0 *53
1581671235.04,$M4.1 22272 1321 1055 -22153 -27315 0 0 *54
1581671236.15,$M4.1 22273 1321 1051 -22153 -27315 0 0 *51
1581671237.26,$M4.1 22274 1321 1047 -22153 -27315 0 0 *51
1581671238.36,$M4.1 22275 1321 1047 -22153 -27315 0 0 *50
1581671239.48,$M4.1 22276 1321 1055 -22153 -27315 0 0 *50
1581671240.58,$M4.1 22277 1321 1051 -22153 -27315 0 0 *55
1581671241.7,$M4.1 22278 1321 1051 -22153 -27315 0 0 *5A
1581671242.77,$M4.1 22279 1319 1051 -22153 -27315 0 0 *50
1581671243.85,$M4.1 22280 1319 1051 -22153 -27315 0 0 *56
1581671244.95,$M4.1 22281 1321 1047 -22153 -27315 0 0 *5B
1581671246.07,$M4.1 22282 1321 1051 -22153 -27315 0 0 *5F
1581671247.17,$M4.1 22283 1321 1051 -22153 -27315 0 0 *5E
1581671248.27,$M4.1 22284 1321 1051 -22153 -27315 0 0 *59
1581671249.36,$M4.1 22285 1319 1051 -22153 -27315 0 0 *53
1581671250.46,$M4.1 22286 1321 1043 -22153 -27315 0 0 *58
1581671251.58,$M4.1 22287 1321 1047 -22153 -27315 0 0 *5D
1581671252.65,$M4.1 22288 1319 1051 -22153 -27315 0 0 *5E
1581671253.73,$M4.1 22289 1319 1055 -22153 -27315 0 0 *5B
1581671254.83,$M4.1 22290 1321 1055 -22153 -27315 0 0 *58
1581671255.9,$M4.1 22291 1319 1055 -22153 -27315 0 0 *52
1581671256.99,$M4.1 22292 1319 1055 -22153 -27315 0 0 *51
1581671258.06,$M4.1 22293 1319 1055 -22153 -27315 0 0 *50
1581671259.14,$M4.1 22294 1319 1055 -22153 -27315 0 0 *57
1581671260.25,$M4.1 22295 1321 1055 -22153 -27315 0 0 *5D
1581671261.35,$M4.1 22296 1319 1057 -22153 -27315 0 0 *57
1581671262.48,$M4.1 22297 1321 1061 -22153 -27315 0 0 *58
1581671263.6,$M4.1 22298 1321 1055 -22153 -27315 0 0 *50
1581671264.7,$M4.1 22299 1321 1051 -22153 -27315 0 0 *55
1581671265.78,$M4.1 22300 1319 1055 -22153 -27315 0 0 *5B
1581671266.85,$M4.1 22301 1319 1055 -22153 -27315 0 0 *5A
1581671267.95,$M4.1 22302 1319 1057 -22153 -27315 0 0 *5B
1581671269.09,$M4.1 22303 1321 1057 -22153 -27315 0 0 *51
1581671270.22,$M4.1 22304 1321 1061 -22153 -27315 0 0 *53
1581671271.31,$M4.1 22305 1319 1069 -22153 -27315 0 0 *51
1581671272.41,$M4.1 22306 1319 1061 -22153 -27315 0 0 *5A
1581671273.51,$M4.1 22307 1319 1057 -22153 -27315 0 0 *5E
1581671274.61,$M4.1 22308 1321 1055 -22153 -27315 0 0 *58
1581671275.71,$M4.1 22309 1319 1057 -22153 -27315 0 0 *50
1581671276.81,$M4.1 22310 1319 1057 -22153 -27315 0 0 *58
1581671277.91,$M4.1 22311 1319 1061 -22153 -27315 0 0 *5C
1581671279.02,$M4.1 22312 1319 1057 -22153 -27315 0 0 *5A
1581671280.15,$M4.1 22313 1321 1061 -22153 -27315 0 0 *55
1581671281.28,$M4.1 22314 1321 1061 -22153 -27315 0 0 *52
1581671282.38,$M4.1 22315 1319 1057 -22153 -27315 0 0 *5D
1581671283.52,$M4.1 22316 1321 1061 -22153 -27315 0 0 *50
1581671284.65,$M4.1 22317 1321 1057 -22153 -27315 0 0 *54
1581671285.75,$M4.1 22318 1319 1061 -22153 -27315 0 0 *55
1581671286.88,$M4.1 22319 1321 1061 -22153 -27315 0 0 *5F
1581671287.98,$M4.1 22320 1319 1057 -22153 -27315 0 0 *5B
1581671289.12,$M4.1 22321 1321 1061 -22153 -27315 0 0 *54
1581671290.25,$M4.1 22322 1321 1057 -22153 -27315 0 0 *52
1581671291.34,$M4.1 22323 1319 1057 -22153 -27315 0 0 *58
1581671292.45,$M4.1 22324 1319 1061 -22153 -27315 0 0 *5A
1581671293.57,$M4.1 22325 1321 1057 -22153 -27315 0 0 *55
1581671294.7,$M4.1 22326 1321 1057 -22153 -27315 0 0 *56
1581671295.84,$M4.1 22327 1321 1065 -22153 -27315 0 0 *56
1581671296.95,$M4.1 22328 1321 1069 -22153 -27315 0 0 *55
1581671298.09,$M4.1 22329 1321 1061 -22153 -27315 0 0 *5C
1581671299.22,$M4.1 22330 1321 1057 -22153 -27315 0 0 *51
1581671300.35,$M4.1 22331 1321 1061 -22153 -27315 0 0 *55
1581671301.49,$M4.1 22332 1321 1057 -22153 -27315 0 0 *53
1581671302.59,$M4.1 22333 1321 1055 -22153 -27315 0 0 *50
1581671303.69,$M4.1 22334 1321 1055 -22153 -27315 0 0 *57
1581671304.81,$M4.1 22335 1321 1055 -22153 -27315 0 0 *56
1581671305.92,$M4.1 22336 1321 1057 -22153 -27315 0 0 *57
1581671307.06,$M4.1 22337 1321 1057 -22153 -27315 0 0 *56
1581671308.19,$M4.1 22338 1321 1057 -22153 -27315 0 0 *59
1581671309.32,$M4.1 22339 1321 1061 -22153 -27315 0 0 *5D
1581671310.46,$M4.1 22340 1321 1057 -22153 -27315 0 0 *56
1581671311.56,$M4.1 22341 1321 1055 -22153 -27315 0 0 *55
1581671312.64,$M4.1 22342 1319 1055 -22153 -27315 0 0 *5D
1581671313.71,$M4.1 22343 1319 1055 -22153 -27315 0 0 *5C
1581671314.8,$M4.1 22344 1319 1055 -22153 -27315 0 0 *5B
1581671315.87,$M4.1 22345 1319 1051 -22153 -27315 0 0 *5E
1581671317.0,$M4.1 22346 1321 1057 -22153 -27315 0 0 *50
1581671318.1,$M4.1 22347 1319 1057 -22153 -27315 0 0 *5A
1581671319.2,$M4.1 22348 1321 1055 -22153 -27315 0 0 *5C
1581671320.34,$M4.1 22349 1321 1057 -22153 -27315 0 0 *5F
1581671321.44,$M4.1 22350 1321 1055 -22153 -27315 0 0 *55
1581671322.56,$M4.1 22351 1321 1051 -22153 -27315 0 0 *50
1581671323.66,$M4.1 22352 1321 1055 -22153 -27315 0 0 *57
1581671324.77,$M4.1 22353 1321 1055 -22153 -27315 0 0 *56
1581671325.88,$M4.1 22354 1321 1055 -22153 -27315 0 0 *51
1581671326.94,$M4.1 22355 1319 1055 -22153 -27315 0 0 *5B
1581671328.03,$M4.1 22356 1319 1043 -22153 -27315 0 0 *5F
1581671329.12,$M4.1 22357 1319 1047 -22153 -27315 0 0 *5A
1581671330.22,$M4.1 22358 1321 1051 -22153 -27315 0 0 *59
1581671331.32,$M4.1 22359 1319 1057 -22153 -27315 0 0 *55
1581671332.39,$M4.1 22360 1319 1055 -22153 -27315 0 0 *5D
1581671333.47,$M4.1 22361 1319 1051 -22153 -27315 0 0 *58
1581671334.57,$M4.1 22362 1321 1051 -22153 -27315 0 0 *50
1581671335.66,$M4.1 22363 1319 1055 -22153 -27315 0 0 *5E
1581671336.76,$M4.1 22364 1321 1055 -22153 -27315 0 0 *52
1581671337.83,$M4.1 22365 1319 1055 -22153 -27315 0 0 *58
1581671338.91,$M4.1 22366 1319 1051 -22153 -27315 0 0 *5F
1581671339.98,$M4.1 22367 1319 1051 -22153 -27315 0 0 *5E
1581671341.1,$M4.1 22368 1321 1051 -22153 -27315 0 0 *5A
1581671342.17,$M4.1 22369 1319 1051 -22153 -27315 0 0 *50
1581671343.26,$M4.1 22370 1319 1043 -22153 -27315 0 0 *5B
1581671344.32,$M4.1 22371 1319 1047 -22153 -27315 0 0 *5E
1581671345.41,$M4.1 22372 1319 1043 -22153 -27315 0 0 *59
1581671346.48,$M4.1 22373 1319 1055 -22153 -27315 0 0 *5F
1581671347.56,$M4.1 22374 1319 1055 -22153 -27315 0 0 *58
1581671348.67,$M4.1 22375 1321 1055 -22153 -27315 0 0 *52
1581671349.75,$M4.1 22376 1319 1055 -22153 -27315 0 0 *5A
1581671350.85,$M4.1 22377 1321 1055 -22153 -27315 0 0 *50
1581671351.92,$M4.1 22378 1319 1051 -22153 -27315 0 0 *50
1581671353.04,$M4.1 22379 1321 1055 -22153 -27315 0 0 *5E
1581671354.14,$M4.1 22380 1321 1055 -22153 -27315 0 0 *58
1581671355.21,$M4.1 22381 1319 1055 -22153 -27315 0 0 *52
1581671356.3,$M4.1 22382 1319 1055 -22153 -27315 0 0 *51
1581671357.37,$M4.1 22383 1319 1051 -22153 -27315 0 0 *54
1581671358.48,$M4.1 22384 1321 1051 -22153 -27315 0 0 *58
1581671359.55,$M4.1 22385 1319 1051 -22153 -27315 0 0 *52
1581671360.67,$M4.1 22386 1321 1043 -22153 -27315 0 0 *59
1581671361.74,$M4.1 22387 1319 1047 -22153 -27315 0 0 *57
1581671362.82,$M4.1 22388 1319 1051 -22153 -27315 0 0 *5F
1581671363.89,$M4.1 22389 1319 1051 -22153 -27315 0 0 *5E
1581671364.99,$M4.1 22390 1317 1055 -22153 -27315 0 0 *5C
1581671366.1,$M4.1 22391 1319 1057 -22153 -27315 0 0 *51
1581671367.23,$M4.1 22392 1321 1057 -22153 -27315 0 0 *59
1581671368.31,$M4.1 22393 1319 1055 -22153 -27315 0 0 *51
1581671369.38,$M4.1 22394 1319 1055 -22153 -27315 0 0 *56
1581671370.47,$M4.1 22395 1319 1055 -22153 -27315 0 0 *57
1581671371.57,$M4.1 22396 1319 1057 -22153 -27315 0 0 *56
1581671372.64,$M4.1 22397 1319 1055 -22153 -27315 0 0 *55
1581671373.71,$M4.1 22398 1319 1055 -22153 -27315 0 0 *5A
1581671374.8,$M4.1 22399 1319 1055 -22153 -27315 0 0 *5B
1581671375.86,$M4.1 22400 1319 1055 -22153 -27315 0 0 *5C
1581671376.95,$M4.1 22401 1319 1055 -22153 -27315 0 0 *5D
1581671378.02,$M4.1 22402 1319 1055 -22153 -27315 0 0 *5E
1581671379.1,$M4.1 22403 1319 1051 -22153 -27315 0 0 *5B
1581671380.17,$M4.1 22404 1319 1043 -22153 -27315 0 0 *5F
1581671381.26,$M4.1 22405 1319 1051 -22153 -27315 0 0 *5D
1581671382.33,$M4.1 22406 1319 1055 -22153 -27315 0 0 *5A
1581671383.41,$M4.1 22407 1319 1055 -22153 -27315 0 0 *5B
1581671384.51,$M4.1 22408 1317 1051 -22153 -27315 0 0 *5E
1581671385.62,$M4.1 22409 1317 1047 -22153 -27315 0 0 *58
1581671386.7,$M4.1 22410 1319 1043 -22153 -27315 0 0 *5A
1581671387.77,$M4.1 22411 1319 1055 -22153 -27315 0 0 *5C
1581671388.87,$M4.1 22412 1313 1051 -22153 -27315 0 0 *51
1581671389.99,$M4.1 22413 1317 1051 -22153 -27315 0 0 *54
1581671391.09,$M4.1 22414 1317 1051 -22153 -27315 0 0 *53
1581671392.19,$M4.1 22415 1317 1051 -22153 -27315 0 0 *52
1581671393.29,$M4.1 22416 1317 1047 -22153 -27315 0 0 *56
1581671394.4,$M4.1 22417 1317 1051 -22153 -27315 0 0 *50
1581671395.51,$M4.1 22418 1317 1051 -22153 -27315 0 0 *5F
1581671396.61,$M4.1 22419 1317 1051 -22153 -27315 0 0 *5E
1581671397.72,$M4.1 22420 1317 1055 -22153 -27315 0 0 *50
1581671398.82,$M4.1 22421 1317 1055 -22153 -27315 0 0 *51
1581671399.89,$M4.1 22422 1319 1055 -22153 -27315 0 0 *5C
1581671400.99,$M4.1 22423 1319 1057 -22153 -27315 0 0 *5F
1581671402.09,$M4.1 22424 1319 1057 -22153 -27315 0 0 *58
1581671403.17,$M4.1 22425 1319 1055 -22153 -27315 0 0 *5B
1581671404.24,$M4.1 22426 1319 1055 -22153 -27315 0 0 *58
1581671405.34,$M4.1 22427 1317 1051 -22153 -27315 0 0 *53
1581671406.46,$M4.1 22428 1317 1047 -22153 -27315 0 0 *5B
1581671407.53,$M4.1 22429 1319 1047 -22153 -27315 0 0 *54
1581671408.67,$M4.1 22430 1317 1041 -22153 -27315 0 0 *54
1581671409.73,$M4.1 22431 1319 1051 -22153 -27315 0 0 *5A
1581671410.84,$M4.1 22432 1317 1051 -22153 -27315 0 0 *57
1581671411.95,$M4.1 22433 1313 1047 -22153 -27315 0 0 *55
1581671413.07,$M4.1 22434 1317 1047 -22153 -27315 0 0 *56
1581671414.14,$M4.1 22435 1319 1051 -22153 -27315 0 0 *5E
1581671415.24,$M4.1 22436 1317 1051 -22153 -27315 0 0 *53
1581671416.34,$M4.1 22437 1317 1051 -22153 -27315 0 0 *52
1581671417.44,$M4.1 22438 1317 1055 -22153 -27315 0 0 *59
1581671418.53,$M4.1 22439 1319 1051 -22153 -27315 0 0 *52
1581671419.63,$M4.1 22440 1317 1051 -22153 -27315 0 0 *52
1581671420.73,$M4.1 22441 1317 1051 -22153 -27315 0 0 *53
1581671421.85,$M4.1 22442 1317 1047 -22153 -27315 0 0 *57
1581671422.95,$M4.1 22443 1317 1047 -22153 -27315 0 0 *56
1581671424.05,$M4.1 22444 1317 1051 -22153 -27315 0 0 *56
1581671425.15,$M4.1 22445 1317 1051 -22153 -27315 0 0 *57
1581671426.25,$M4.1 22446 1317 1055 -22153 -27315 0 0 *50
1581671427.36,$M4.1 22447 1319 1057 -22153 -27315 0 0 *5D
1581671428.47,$M4.1 22448 1321 1055 -22153 -27315 0 0 *5B
1581671429.57,$M4.1 22449 1317 1055 -22153 -27315 0 0 *5F
1581671430.67,$M4.1 22450 1319 1057 -22153 -27315 0 0 *5B
1581671431.78,$M4.1 22451 1319 1061 -22153 -27315 0 0 *5F
1581671432.88,$M4.1 22452 1313 1051 -22153 -27315 0 0 *55
1581671433.99,$M4.1 22453 1313 1055 -22153 -27315 0 0 *50
1581671435.1,$M4.1 22454 1317 1055 -22153 -27315 0 0 *53
1581671436.2,$M4.1 22455 1317 1051 -22153 -27315 0 0 *56
1581671437.3,$M4.1 22456 1317 1051 -22153 -27315 0 0 *55
1581671438.4,$M4.1 22457 1317 1051 -22153 -27315 0 0 *54
1581671439.5,$M4.1 22458 1317 1055 -22153 -27315 0 0 *5F
1581671440.6,$M4.1 22459 1317 1055 -22153 -27315 0 0 *5E
1581671441.7,$M4.1 22460 1317 1055 -22153 -27315 0 0 *54
1581671442.82,$M4.1 22461 1313 1051 -22153 -27315 0 0 *55
1581671443.89,$M4.1 22462 1319 1055 -22153 -27315 0 0 *58
1581671445.01,$M4.1 22463 1317 1047 -22153 -27315 0 0 *54
1581671446.11,$M4.1 22464 1313 1047 -22153 -27315 0 0 *57
1581671447.23,$M4.1 22465 1317 1047 -22153 -27315 0 0 *52
1581671448.33,$M4.1 22466 1317 1051 -22153 -27315 0 0 *56
1581671449.4,$M4.1 22467 1319 1051 -22153 -27315 0 0 *59
1581671450.48,$M4.1 22468 1319 1055 -22153 -27315 0 0 *52
1581671451.58,$M4.1 22469 1317 1047 -22153 -27315 0 0 *5E
1581671452.7,$M4.1 22470 1317 1047 -22153 -27315 0 0 *56
1581671453.8,$M4.1 22471 1313 1043 -22153 -27315 0 0 *57
1581671454.9,$M4.1 22472 1317 1051 -22153 -27315 0 0 *53
1581671456.01,$M4.1 22473 1313 1043 -22153 -27315 0 0 *55
1581671457.12,$M4.1 22474 1317 1047 -22153 -27315 0 0 *52
1581671458.22,$M4.1 22475 1317 1047 -22153 -27315 0 0 *53
1581671459.33,$M4.1 22476 1317 1051 -22153 -27315 0 0 *57
1581671460.44,$M4.1 22477 1317 1047 -22153 -27315 0 0 *51
1581671461.54,$M4.1 22478 1317 1051 -22153 -27315 0 0 *59
1581671462.65,$M4.1 22479 1317 1051 -22153 -27315 0 0 *58
1581671463.75,$M4.1 22480 1317 1047 -22153 -27315 0 0 *59
1581671464.85,$M4.1 22481 1317 1051 -22153 -27315 0 0 *5F
1581671465.96,$M4.1 22482 1317 1047 -22153 -27315 0 0 *5B
1581671467.03,$M4.1 22483 1319 1051 -22153 -27315 0 0 *53
1581671468.14,$M4.1 22484 1317 1051 -22153 -27315 0 0 *5A
1581671469.27,$M4.1 22485 1317 1057 -22153 -27315 0 0 *5D
1581671470.37,$M4.1 22486 1317 1055 -22153 -27315 0 0 *5C
1581671471.47,$M4.1 22487 1317 1051 -22153 -27315 0 0 *59
1581671472.57,$M4.1 22488 1317 1047 -22153 -27315 0 0 *51
1581671473.67,$M4.1 22489 1317 1051 -22153 -27315 0 0 *57
1581671474.79,$M4.1 22490 1317 1047 -22153 -27315 0 0 *58
1581671475.89,$M4.1 22491 1317 1043 -22153 -27315 0 0 *5D
1581671477.02,$M4.1 22492 1317 1041 -22153 -27315 0 0 *5C
1581671478.14,$M4.1 22493 1313 1037 -22153 -27315 0 0 *58
1581671479.26,$M4.1 22494 1317 1043 -22153 -27315 0 0 *58
1581671480.39,$M4.1 22495 1313 1037 -22153 -27315 0 0 *5E
1581671481.51,$M4.1 22496 1313 1041 -22153 -27315 0 0 *5C
1581671482.61,$M4.1 22497 1317 1043 -22153 -27315 0 0 *5B
1581671483.73,$M4.1 22498 1313 1043 -22153 -27315 0 0 *50
1581671484.86,$M4.1 22499 1313 1037 -22153 -27315 0 0 *52
1581671485.99,$M4.1 22500 1313 1037 -22153 -27315 0 0 *53
1581671487.13,$M4.1 22501 1317 1037 -22153 -27315 0 0 *56
1581671488.25,$M4.1 22502 1317 1041 -22153 -27315 0 0 *54
1581671489.38,$M4.1 22503 1313 1041 -22153 -27315 0 0 *51
1581671490.5,$M4.1 22504 1313 1047 -22153 -27315 0 0 *50
1581671491.6,$M4.1 22505 1313 1047 -22153 -27315 0 0 *51
1581671492.71,$M4.1 22506 1313 1047 -22153 -27315 0 0 *52
1581671493.83,$M4.1 22507 1313 1047 -22153 -27315 0 0 *53
1581671494.93,$M4.1 22508 1313 1055 -22153 -27315 0 0 *5F
1581671496.03,$M4.1 22509 1313 1051 -22153 -27315 0 0 *5A
1581671497.14,$M4.1 22510 1317 1055 -22153 -27315 0 0 *52
1581671498.25,$M4.1 22511 1313 1051 -22153 -27315 0 0 *53
1581671499.35,$M4.1 22512 1317 1055 -22153 -27315 0 0 *50
1581671500.46,$M4.1 22513 1313 1051 -22153 -27315 0 0 *51
1581671501.57,$M4.1 22514 1313 1051 -22153 -27315 0 0 *56
1581671502.67,$M4.1 22515 1317 1055 -22153 -27315 0 0 *57
1581671503.78,$M4.1 22516 1313 1043 -22153 -27315 0 0 *57
1581671504.89,$M4.1 22517 1313 1047 -22153 -27315 0 0 *52
1581671505.99,$M4.1 22518 1317 1051 -22153 -27315 0 0 *5E
1581671507.11,$M4.1 22519 1313 1047 -22153 -27315 0 0 *5C
1581671508.21,$M4.1 22520 1313 1047 -22153 -27315 0 0 *56
1581671509.34,$M4.1 22521 1317 1061 -22153 -27315 0 0 *57
1581671510.48,$M4.1 22522 1317 1065 -22153 -27315 0 0 *50
1581671511.58,$M4.1 22523 1313 1051 -22153 -27315 0 0 *52
1581671512.7,$M4.1 22524 1313 1051 -22153 -27315 0 0 *55
1581671513.8,$M4.1 22525 1313 1043 -22153 -27315 0 0 *57
1581671514.9,$M4.1 22526 1313 1043 -22153 -27315 0 0 *54
1581671516.02,$M4.1 22527 1313 1043 -22153 -27315 0 0 *55
1581671517.12,$M4.1 22528 1313 1047 -22153 -27315 0 0 *5E
1581671518.24,$M4.1 22529 1313 1051 -22153 -27315 0 0 *58
1581671519.35,$M4.1 22530 1317 1061 -22153 -27315 0 0 *57
1581671520.47,$M4.1 22531 1313 1051 -22153 -27315 0 0 *51
1581671521.57,$M4.1 22532 1313 1055 -22153 -27315 0 0 *56
1581671522.69,$M4.1 22533 1313 1051 -22153 -27315 0 0 *53
1581671523.79,$M4.1 22534 1313 1051 -22153 -27315 0 0 *54
1581671524.89,$M4.1 22535 1313 1051 -22153 -27315 0 0 *55
1581671526.02,$M4.1 22536 1313 1057 -22153 -27315 0 0 *50
1581671527.16,$M4.1 22537 1317 1057 -22153 -27315 0 0 *55
1581671528.26,$M4.1 22538 1313 1051 -22153 -27315 0 0 *58
1581671529.38,$M4.1 22539 1313 1047 -22153 -27315 0 0 *5E
1581671530.48,$M4.1 22540 1317 1051 -22153 -27315 0 0 *53
1581671531.59,$M4.1 22541 1313 1047 -22153 -27315 0 0 *51
1581671532.7,$M4.1 22542 1313 1047 -22153 -27315 0 0 *52
1581671533.81,$M4.1 22543 1317 1051 -22153 -27315 0 0 *50
1581671534.91,$M4.1 22544 1313 1051 -22153 -27315 0 0 *53
1581671536.03,$M4.1 22545 1313 1047 -22153 -27315 0 0 *55
1581671537.13,$M4.1 22546 1317 1051 -22153 -27315 0 0 *55
1581671538.27,$M4.1 22547 1313 1037 -22153 -27315 0 0 *50
1581671539.4,$M4.1 22548 1313 1037 -22153 -27315 0 0 *5F
1581671540.5,$M4.1 22549 1317 1043 -22153 -27315 0 0 *59
1581671541.6,$M4.1 22550 1313 1043 -22153 -27315 0 0 *55
1581671542.7,$M4.1 22551 1317 1043 -22153 -27315 0 0 *50
1581671543.82,$M4.1 22552 1313 1047 -22153 -27315 0 0 *53
1581671544.92,$M4.1 22553 1317 1047 -22153 -27315 0 0 *56
1581671546.05,$M4.1 22554 1317 1041 -22153 -27315 0 0 *57
1581671547.16,$M4.1 22555 1317 1043 -22153 -27315 0 0 *54
1581671548.26,$M4.1 22556 1317 1043 -22153 -27315 0 0 *57
1581671549.36,$M4.1 22557 1313 1043 -22153 -27315 0 0 *52
1581671550.48,$M4.1 22558 1313 1043 -22153 -27315 0 0 *5D
1581671551.58,$M4.1 22559 1317 1043 -22153 -27315 0 0 *58
1581671552.71,$M4.1 22560 1313 1041 -22153 -27315 0 0 *54
1581671553.83,$M4.1 22561 1317 1041 -22153 -27315 0 0 *51
1581671554.96,$M4.1 22562 1313 1041 -22153 -27315 0 0 *56
1581671556.09,$M4.1 22563 1313 1041 -22153 -27315 0 0 *57
1581671557.23,$M4.1 22564 1313 1037 -22153 -27315 0 0 *51
1581671558.36,$M4.1 22565 1313 1041 -22153 -27315 0 0 *51
1581671559.46,$M4.1 22566 1317 1043 -22153 -27315 0 0 *54
1581671560.6,$M4.1 22567 1313 1041 -22153 -27315 0 0 *53
1581671561.73,$M4.1 22568 1313 1037 -22153 -27315 0 0 *5D
1581671562.83,$M4.1 22569 1311 1041 -22153 -27315 0 0 *5F
1581671563.93,$M4.1 22570 1311 1037 -22153 -27315 0 0 *56
1581671565.03,$M4.1 22571 1311 1037 -22153 -27315 0 0 *57
1581671566.15,$M4.1 22572 1311 1037 -22153 -27315 0 0 *54
1581671567.25,$M4.1 22573 1311 1037 -22153 -27315 0 0 *55
1581671568.35,$M4.1 22574 1311 1037 -22153 -27315 0 0 *52
1581671569.47,$M4.1 22575 1313 1047 -22153 -27315 0 0 *56
1581671570.6,$M4.1 22576 1313 1041 -22153 -27315 0 0 *53
1581671571.7,$M4.1 22577 1311 1041 -22153 -27315 0 0 *50
1581671572.81,$M4.1 22578 1313 1047 -22153 -27315 0 0 *5B
1581671573.92,$M4.1 22579 1309 1043 -22153 -27315 0 0 *55
1581671575.02,$M4.1 22580 1309 1043 -22153 -27315 0 0 *53
1581671576.11,$M4.1 22581 1311 1043 -22153 -27315 0 0 *5B
1581671577.21,$M4.1 22582 1311 1041 -22153 -27315 0 0 *5A
1581671578.31,$M4.1 22583 1311 1041 -22153 -27315 0 0 *5B
1581671579.4,$M4.1 22584 1311 1043 -22153 -27315 0 0 *5E
1581671580.5,$M4.1 22585 1313 1043 -22153 -27315 0 0 *5D
1581671581.6,$M4.1 22586 1309 1043 -22153 -27315 0 0 *55
1581671582.69,$M4.1 22587 1311 1047 -22153 -27315 0 0 *59
1581671583.77,$M4.1 22588 1311 1051 -22153 -27315 0 0 *51
1581671584.86,$M4.1 22589 1311 1047 -22153 -27315 0 0 *57
1581671585.94,$M4.1 22590 1311 1047 -22153 -27315 0 0 *5F
1581671587.04,$M4.1 22591 1313 1043 -22153 -27315 0 0 *58
1581671588.13,$M4.1 22592 1311 1047 -22153 -27315 0 0 *5D
1581671589.2,$M4.1 22593 1311 1043 -22153 -27315 0 0 *58
1581671590.28,$M4.1 22594 1311 1047 -22153 -27315 0 0 *5B
