1581732398.42,$M4.1 11847 1301 1151 -22153 -27315 0 0 *5F
1581732399.53,$M4.1 11848 1303 1157 -22153 -27315 0 0 *54
1581732400.67,$M4.1 11849 1303 1157 -22153 -27315 0 0 *55
1581732401.75,$M4.1 11850 1303 1155 -22153 -27315 0 0 *5F
1581732402.88,$M4.1 11851 1301 1155 -22153 -27315 0 0 *5C
1581732403.99,$M4.1 11852 1303 1155 -22153 -27315 0 0 *5D
1581732405.07,$M4.1 11853 1303 1155 -22153 -27315 0 0 *5C
1581732406.2,$M4.1 11854 1303 1157 -22153 -27315 0 0 *59
1581732407.32,$M4.1 11855 1303 1161 -22153 -27315 0 0 *5D
1581732408.46,$M4.1 11856 1303 1157 -22153 -27315 0 0 *5B
1581732409.6,$M4.1 11857 1305 1161 -22153 -27315 0 0 *59
1581732410.72,$M4.1 11858 1303 1157 -22153 -27315 0 0 *55
1581732411.86,$M4.1 11859 1303 1157 -22153 -27315 0 0 *54
1581732412.97,$M4.1 11860 1305 1165 -22153 -27315 0 0 *59
1581732414.06,$M4.1 11861 1307 1165 -22153 -27315 0 0 *5A
1581732415.14,$M4.1 11862 1307 1165 -22153 -27315 0 0 *59
1581732416.26,$M4.1 11863 1305 1165 -22153 -27315 0 0 *5A
1581732417.38,$M4.1 11864 1307 1167 -22153 -27315 0 0 *5D
1581732418.49,$M4.1 11865 1307 1167 -22153 -27315 0 0 *5C
1581732419.6,$M4.1 11866 1307 1171 -22153 -27315 0 0 *58
1581732420.75,$M4.1 11867 1305 1167 -22153 -27315 0 0 *5C
1581732421.86,$M4.1 11868 1305 1165 -22153 -27315 0 0 *51
1581732422.98,$M4.1 11869 1307 1161 -22153 -27315 0 0 *56
1581732424.1,$M4.1 11870 1305 1165 -22153 -27315 0 0 *58
1581732425.21,$M4.1 11871 1307 1161 -22153 -27315 0 0 *5F
1581732426.33,$M4.1 11872 1305 1165 -22153 -27315 0 0 *5A
1581732427.48,$M4.1 11873 1305 1167 -22153 -27315 0 0 *59
1581732428.63,$M4.1 11874 1305 1157 -22153 -27315 0 0 *5D
1581732429.78,$M4.1 11875 1305 1157 -22153 -27315 0 0 *5C
1581732430.93,$M4.1 11876 1305 1161 -22153 -27315 0 0 *5A
1581732432.06,$M4.1 11877 1307 1157 -22153 -27315 0 0 *5C
1581732433.21,$M4.1 11878 1305 1157 -22153 -27315 0 0 *51
1581732434.31,$M4.1 11879 1307 1155 -22153 -27315 0 0 *50
1581732435.43,$M4.1 11880 1305 1155 -22153 -27315 0 0 *54
1581732436.55,$M4.1 11881 1307 1157 -22153 -27315 0 0 *55
1581732437.68,$M4.1 11882 1307 1161 -22153 -27315 0 0 *53
1581732438.8,$M4.1 11883 1307 1161 -22153 -27315 0 0 *52
1581732439.93,$M4.1 11884 1307 1161 -22153 -27315 0 0 *55
1581732441.03,$M4.1 11885 1307 1167 -22153 -27315 0 0 *52
1581732442.18,$M4.1 11886 1305 1167 -22153 -27315 0 0 *53
1581732443.3,$M4.1 11887 1307 1167 -22153 -27315 0 0 *50
1581732444.38,$M4.1 11888 1307 1165 -22153 -27315 0 0 *5D
1581732445.5,$M4.1 11889 1307 1171 -22153 -27315 0 0 *59
1581732446.62,$M4.1 11890 1307 1167 -22153 -27315 0 0 *56
1581732447.72,$M4.1 11891 1307 1171 -22153 -27315 0 0 *50
1581732448.84,$M4.1 11892 1307 1167 -22153 -27315 0 0 *54
1581732449.98,$M4.1 11893 1305 1179 -22153 -27315 0 0 *58
1581732451.1,$M4.1 11894 1309 1181 -22153 -27315 0 0 *54
1581732452.24,$M4.1 11895 1309 1179 -22153 -27315 0 0 *52
1581732453.38,$M4.1 11896 1309 1175 -22153 -27315 0 0 *5D
1581732454.52,$M4.1 11897 1309 1175 -22153 -27315 0 0 *5C
1581732455.67,$M4.1 11898 1309 1171 -22153 -27315 0 0 *57
1581732456.8,$M4.1 11899 1309 1167 -22153 -27315 0 0 *51
1581732457.95,$M4.1 11900 1309 1171 -22153 -27315 0 0 *57
1581732459.07,$M4.1 11901 1309 1165 -22153 -27315 0 0 *53
1581732460.22,$M4.1 11902 1309 1161 -22153 -27315 0 0 *54
1581732461.36,$M4.1 11903 1309 1161 -22153 -27315 0 0 *55
1581732462.48,$M4.1 11904 1309 1151 -22153 -27315 0 0 *51
1581732463.63,$M4.1 11905 1309 1145 -22153 -27315 0 0 *55
1581732464.75,$M4.1 11906 1311 1131 -22153 -27315 0 0 *5C
1581732465.88,$M4.1 11907 1309 1131 -22153 -27315 0 0 *54
1581732467.03,$M4.1 11908 1309 1131 -22153 -27315 0 0 *5B
1581732468.16,$M4.1 11909 1309 1127 -22153 -27315 0 0 *5D
1581732469.31,$M4.1 11910 1309 1133 -22153 -27315 0 0 *50
1581732470.46,$M4.1 11911 1309 1131 -22153 -27315 0 0 *53
1581732471.6,$M4.1 11912 1305 1127 -22153 -27315 0 0 *5B
1581732472.7,$M4.1 11913 1307 1121 -22153 -27315 0 0 *5E
1581732473.83,$M4.1 11914 1305 1113 -22153 -27315 0 0 *5A
1581732474.92,$M4.1 11915 1307 1121 -22153 -27315 0 0 *58
1581732476.02,$M4.1 11916 1307 1121 -22153 -27315 0 0 *5B
1581732477.15,$M4.1 11917 1305 1123 -22153 -27315 0 0 *5A
1581732478.3,$M4.1 11918 1305 1123 -22153 -27315 0 0 *55
1581732479.43,$M4.1 11919 1305 1127 -22153 -27315 0 0 *50
1581732480.55,$M4.1 11920 1307 1127 -22153 -27315 0 0 *58
1581732481.7,$M4.1 11921 1305 1123 -22153 -27315 0 0 *5F
1581732482.82,$M4.1 11922 1305 1121 -22153 -27315 0 0 *5E
1581732483.93,$M4.1 11923 1305 1121 -22153 -27315 0 0 *5F
1581732485.02,$M4.1 11924 1303 1117 -22153 -27315 0 0 *5B
1581732486.14,$M4.1 11925 1303 1123 -22153 -27315 0 0 *5D
1581732487.25,$M4.1 11926 1301 1117 -22153 -27315 0 0 *5B
1581732488.35,$M4.1 11927 1303 1117 -22153 -27315 0 0 *58
1581732489.44,$M4.1 11928 1303 1117 -22153 -27315 0 0 *57
1581732490.52,$M4.1 11929 1303 1117 -22153 -27315 0 0 *56
1581732491.61,$M4.1 11930 1303 1117 -22153 -27315 0 0 *5E
1581732492.71,$M4.1 11931 1303 1109 -22153 -27315 0 0 *50
1581732493.83,$M4.1 11932 1301 1117 -22153 -27315 0 0 *5E
1581732494.91,$M4.1 11933 1303 1117 -22153 -27315 0 0 *5D
1581732496.03,$M4.1 11934 1301 1117 -22153 -27315 0 0 *58
1581732497.13,$M4.1 11935 1303 1121 -22153 -27315 0 0 *5E
1581732498.25,$M4.1 11936 1301 1121 -22153 -27315 0 0 *5F
1581732499.37,$M4.1 11937 1301 1117 -22153 -27315 0 0 *5B
1581732500.48,$M4.1 11938 1303 1123 -22153 -27315 0 0 *51
1581732501.58,$M4.1 11939 1301 1117 -22153 -27315 0 0 *55
1581732502.69,$M4.1 11940 1303 1117 -22153 -27315 0 0 *59
1581732503.8,$M4.1 11941 1301 1117 -22153 -27315 0 0 *5A
1581732504.92,$M4.1 11942 1301 1121 -22153 -27315 0 0 *5C
1581732506.01,$M4.1 11943 1295 1109 -22153 -27315 0 0 *5B
1581732507.12,$M4.1 11944 1301 1121 -22153 -27315 0 0 *5A
1581732508.24,$M4.1 11945 1301 1117 -22153 -27315 0 0 *5E
1581732509.36,$M4.1 11946 1301 1117 -22153 -27315 0 0 *5D
1581732510.47,$M4.1 11947 1295 1123 -22153 -27315 0 0 *57
1581732511.61,$M4.1 11948 1301 1131 -22153 -27315 0 0 *57
1581732512.76,$M4.1 11949 1301 1127 -22153 -27315 0 0 *51
1581732513.84,$M4.1 11950 1295 1121 -22153 -27315 0 0 *53
1581732514.99,$M4.1 11951 1301 1123 -22153 -27315 0 0 *5C
1581732516.08,$M4.1 11952 1295 1121 -22153 -27315 0 0 *51
1581732517.16,$M4.1 11953 1295 1117 -22153 -27315 0 0 *55
1581732518.28,$M4.1 11954 1301 1113 -22153 -27315 0 0 *5A
1581732519.4,$M4.1 11955 1295 1107 -22153 -27315 0 0 *52
1581732520.51,$M4.1 11956 1295 1107 -22153 -27315 0 0 *51
1581732521.6,$M4.1 11957 1295 1109 -22153 -27315 0 0 *5E
1581732522.7,$M4.1 11958 1295 1109 -22153 -27315 0 0 *51
1581732523.85,$M4.1 11959 1293 1107 -22153 -27315 0 0 *58
1581732524.93,$M4.1 11960 1295 1109 -22153 -27315 0 0 *5A
1581732526.07,$M4.1 11961 1293 1109 -22153 -27315 0 0 *5D
1581732527.15,$M4.1 11962 1295 1109 -22153 -27315 0 0 *58
1581732528.25,$M4.1 11963 1295 1109 -22153 -27315 0 0 *59
1581732529.37,$M4.1 11964 1295 1107 -22153 -27315 0 0 *50
1581732530.51,$M4.1 11965 1293 1107 -22153 -27315 0 0 *57
1581732531.61,$M4.1 11966 1295 1109 -22153 -27315 0 0 *5C
1581732532.76,$M4.1 11967 1293 1107 -22153 -27315 0 0 *55
1581732533.89,$M4.1 11968 1293 1107 -22153 -27315 0 0 *5A
1581732535.02,$M4.1 11969 1291 1107 -22153 -27315 0 0 *59
1581732536.17,$M4.1 11970 1293 1107 -22153 -27315 0 0 *53
1581732537.27,$M4.1 11971 1295 1109 -22153 -27315 0 0 *5A
1581732538.41,$M4.1 11972 1293 1107 -22153 -27315 0 0 *51
1581732539.54,$M4.1 11973 1293 1109 -22153 -27315 0 0 *5E
1581732540.69,$M4.1 11974 1293 1107 -22153 -27315 0 0 *57
1581732541.81,$M4.1 11975 1293 1117 -22153 -27315 0 0 *57
1581732542.92,$M4.1 11976 1291 1113 -22153 -27315 0 0 *52
1581732544.04,$M4.1 11977 1291 1113 -22153 -27315 0 0 *53
1581732545.16,$M4.1 11978 1293 1109 -22153 -27315 0 0 *55
1581732546.27,$M4.1 11979 1293 1121 -22153 -27315 0 0 *5E
1581732547.38,$M4.1 11980 1295 1117 -22153 -27315 0 0 *5B
1581732548.48,$M4.1 11981 1291 1121 -22153 -27315 0 0 *5B
1581732549.61,$M4.1 11982 1293 1113 -22153 -27315 0 0 *5B
1581732550.73,$M4.1 11983 1293 1113 -22153 -27315 0 0 *5A
1581732551.84,$M4.1 11984 1291 1121 -22153 -27315 0 0 *5E
1581732552.96,$M4.1 11985 1291 1113 -22153 -27315 0 0 *5E
1581732554.06,$M4.1 11986 1291 1117 -22153 -27315 0 0 *59
1581732555.18,$M4.1 11987 1291 1113 -22153 -27315 0 0 *5C
1581732556.31,$M4.1 11988 1293 1121 -22153 -27315 0 0 *50
1581732557.42,$M4.1 11989 1291 1121 -22153 -27315 0 0 *53
1581732558.55,$M4.1 11990 1291 1127 -22153 -27315 0 0 *5D
1581732559.67,$M4.1 11991 1291 1117 -22153 -27315 0 0 *5F
1581732560.77,$M4.1 11992 1291 1121 -22153 -27315 0 0 *59
1581732561.88,$M4.1 11993 1291 1113 -22153 -27315 0 0 *59
1581732563.0,$M4.1 11994 1291 1121 -22153 -27315 0 0 *5F
1581732564.15,$M4.1 11995 1293 1127 -22153 -27315 0 0 *5A
1581732565.28,$M4.1 11996 1293 1127 -22153 -27315 0 0 *59
1581732566.42,$M4.1 11997 1291 1133 -22153 -27315 0 0 *5F
1581732567.57,$M4.1 11998 1291 1131 -22153 -27315 0 0 *52
1581732568.72,$M4.1 11999 1293 1133 -22153 -27315 0 0 *53
1581732569.85,$M4.1 12000 1291 1133 -22153 -27315 0 0 *5B
1581732571.0,$M4.1 12001 1293 1137 -22153 -27315 0 0 *5C
1581732572.15,$M4.1 12002 1293 1141 -22153 -27315 0 0 *5E
1581732573.26,$M4.1 12003 1293 1147 -22153 -27315 0 0 *59
1581732574.4,$M4.1 12004 1293 1147 -22153 -27315 0 0 *5E
1581732575.55,$M4.1 12005 1293 1145 -22153 -27315 0 0 *5D
1581732576.66,$M4.1 12006 1293 1151 -22153 -27315 0 0 *5B
1581732577.78,$M4.1 12007 1293 1147 -22153 -27315 0 0 *5D
1581732578.91,$M4.1 12008 1293 1147 -22153 -27315 0 0 *52
1581732580.0,$M4.1 12009 1295 1151 -22153 -27315 0 0 *52
1581732581.09,$M4.1 12010 1295 1151 -22153 -27315 0 0 *5A
1581732582.22,$M4.1 12011 1295 1145 -22153 -27315 0 0 *5E
1581732583.37,$M4.1 12012 1293 1141 -22153 -27315 0 0 *5F
1581732584.52,$M4.1 12013 1293 1141 -22153 -27315 0 0 *5E
1581732585.67,$M4.1 12014 1293 1141 -22153 -27315 0 0 *59
1581732586.8,$M4.1 12015 1293 1145 -22153 -27315 0 0 *5C
1581732587.9,$M4.1 12016 1295 1151 -22153 -27315 0 0 *5C
1581732588.99,$M4.1 12017 1295 1151 -22153 -27315 0 0 *5D
1581732590.09,$M4.1 12018 1295 1147 -22153 -27315 0 0 *55
1581732591.19,$M4.1 12019 1295 1147 -22153 -27315 0 0 *54
1581732592.27,$M4.1 12020 1295 1151 -22153 -27315 0 0 *59
1581732593.36,$M4.1 12021 1295 1155 -22153 -27315 0 0 *5C
1581732594.48,$M4.1 12022 1301 1151 -22153 -27315 0 0 *57
1581732595.61,$M4.1 12023 1301 1155 -22153 -27315 0 0 *52
1581732596.73,$M4.1 12024 1301 1151 -22153 -27315 0 0 *51
1581732597.84,$M4.1 12025 1301 1155 -22153 -27315 0 0 *54
1581732598.96,$M4.1 12026 1303 1145 -22153 -27315 0 0 *54
1581732600.11,$M4.1 12027 1301 1133 -22153 -27315 0 0 *56
1581732601.26,$M4.1 12028 1301 1133 -22153 -27315 0 0 *59
1581732602.41,$M4.1 12029 1301 1133 -22153 -27315 0 0 *58
1581732603.56,$M4.1 12030 1301 1141 -22153 -27315 0 0 *55
1581732604.71,$M4.1 12031 1301 1131 -22153 -27315 0 0 *53
1581732605.84,$M4.1 12032 1301 1127 -22153 -27315 0 0 *57
1581732606.97,$M4.1 12033 1301 1123 -22153 -27315 0 0 *52
1581732608.12,$M4.1 12034 1301 1127 -22153 -27315 0 0 *51
1581732609.26,$M4.1 12035 1301 1127 -22153 -27315 0 0 *50
1581732610.37,$M4.1 12036 1295 1127 -22153 -27315 0 0 *5F
1581732611.49,$M4.1 12037 1295 1127 -22153 -27315 0 0 *5E
1581732612.59,$M4.1 12038 1295 1123 -22153 -27315 0 0 *55
1581732613.71,$M4.1 12039 1295 1127 -22153 -27315 0 0 *50
1581732614.83,$M4.1 12040 1295 1133 -22153 -27315 0 0 *5B
1581732615.96,$M4.1 12041 1293 1127 -22153 -27315 0 0 *59
1581732617.09,$M4.1 12042 1295 1145 -22153 -27315 0 0 *58
1581732618.21,$M4.1 12043 1301 1147 -22153 -27315 0 0 *57
1581732619.31,$M4.1 12044 1295 1147 -22153 -27315 0 0 *5C
1581732620.46,$M4.1 12045 1293 1141 -22153 -27315 0 0 *5D
1581732621.58,$M4.1 12046 1301 1147 -22153 -27315 0 0 *52
1581732622.71,$M4.1 12047 1301 1147 -22153 -27315 0 0 *53
1581732623.81,$M4.1 12048 1303 1155 -22153 -27315 0 0 *5D
1581732624.93,$M4.1 12049 1301 1151 -22153 -27315 0 0 *5A
1581732626.01,$M4.1 12050 1303 1155 -22153 -27315 0 0 *54
1581732627.12,$M4.1 12051 1303 1155 -22153 -27315 0 0 *55
1581732628.23,$M4.1 12052 1303 1157 -22153 -27315 0 0 *54
1581732629.35,$M4.1 12053 1301 1155 -22153 -27315 0 0 *55
1581732630.48,$M4.1 12054 1301 1155 -22153 -27315 0 0 *52
1581732631.63,$M4.1 12055 1301 1157 -22153 -27315 0 0 *51
1581732632.75,$M4.1 12056 1303 1157 -22153 -27315 0 0 *50
1581732633.85,$M4.1 12057 1303 1155 -22153 -27315 0 0 *53
1581732635.0,$M4.1 12058 1301 1145 -22153 -27315 0 0 *5F
1581732636.15,$M4.1 12059 1301 1145 -22153 -27315 0 0 *5E
1581732637.28,$M4.1 12060 1301 1141 -22153 -27315 0 0 *50
1581732638.42,$M4.1 12061 1303 1137 -22153 -27315 0 0 *52
1581732639.53,$M4.1 12062 1303 1141 -22153 -27315 0 0 *50
1581732640.67,$M4.1 12063 1301 1147 -22153 -27315 0 0 *55
1581732641.78,$M4.1 12064 1303 1157 -22153 -27315 0 0 *51
1581732642.9,$M4.1 12065 1301 1147 -22153 -27315 0 0 *53
1581732644.0,$M4.1 12066 1303 1147 -22153 -27315 0 0 *52
1581732645.14,$M4.1 12067 1303 1157 -22153 -27315 0 0 *52
1581732646.22,$M4.1 12068 1303 1155 -22153 -27315 0 0 *5F
1581732647.32,$M4.1 12069 1303 1155 -22153 -27315 0 0 *5E
1581732648.41,$M4.1 12070 1303 1155 -22153 -27315 0 0 *56
1581732649.52,$M4.1 12071 1303 1161 -22153 -27315 0 0 *50
1581732650.63,$M4.1 12072 1303 1165 -22153 -27315 0 0 *57
1581732651.76,$M4.1 12073 1301 1161 -22153 -27315 0 0 *50
1581732652.91,$M4.1 12074 1301 1161 -22153 -27315 0 0 *57
1581732654.04,$M4.1 12075 1303 1161 -22153 -27315 0 0 *54
1581732655.16,$M4.1 12076 1303 1157 -22153 -27315 0 0 *52
1581732656.31,$M4.1 12077 1305 1161 -22153 -27315 0 0 *50
1581732657.41,$M4.1 12078 1303 1155 -22153 -27315 0 0 *5E
1581732658.53,$M4.1 12079 1305 1151 -22153 -27315 0 0 *5D
1581732659.63,$M4.1 12080 1303 1147 -22153 -27315 0 0 *5A
1581732660.71,$M4.1 12081 1303 1151 -22153 -27315 0 0 *5C
1581732661.83,$M4.1 12082 1305 1147 -22153 -27315 0 0 *5E
1581732662.96,$M4.1 12083 1303 1145 -22153 -27315 0 0 *5B
1581732664.05,$M4.1 12084 1303 1147 -22153 -27315 0 0 *5E
1581732665.18,$M4.1 12085 1305 1155 -22153 -27315 0 0 *5A
1581732666.33,$M4.1 12086 1305 1157 -22153 -27315 0 0 *5B
1581732667.48,$M4.1 12087 1305 1157 -22153 -27315 0 0 *5A
1581732668.63,$M4.1 12088 1305 1157 -22153 -27315 0 0 *55
1581732669.78,$M4.1 12089 1305 1161 -22153 -27315 0 0 *51
1581732670.86,$M4.1 12090 1307 1165 -22153 -27315 0 0 *5F
1581732671.98,$M4.1 12091 1305 1165 -22153 -27315 0 0 *5C
1581732673.1,$M4.1 12092 1307 1167 -22153 -27315 0 0 *5F
1581732674.2,$M4.1 12093 1305 1165 -22153 -27315 0 0 *5E
1581732675.35,$M4.1 12094 1305 1167 -22153 -27315 0 0 *5B
1581732676.47,$M4.1 12095 1307 1167 -22153 -27315 0 0 *58
1581732677.55,$M4.1 12096 1307 1165 -22153 -27315 0 0 *59
1581732678.67,$M4.1 12097 1307 1167 -22153 -27315 0 0 *5A
1581732679.8,$M4.1 12098 1305 1167 -22153 -27315 0 0 *57
1581732680.94,$M4.1 12099 1305 1167 -22153 -27315 0 0 *56
1581732682.07,$M4.1 12100 1307 1157 -22153 -27315 0 0 *56
1581732683.18,$M4.1 12101 1307 1157 -22153 -27315 0 0 *57
1581732684.32,$M4.1 12102 1307 1157 -22153 -27315 0 0 *54
1581732685.44,$M4.1 12103 1307 1161 -22153 -27315 0 0 *50
1581732686.52,$M4.1 12104 1307 1165 -22153 -27315 0 0 *53
1581732687.64,$M4.1 12105 1307 1161 -22153 -27315 0 0 *56
1581732688.77,$M4.1 12106 1307 1161 -22153 -27315 0 0 *55
1581732689.89,$M4.1 12107 1307 1161 -22153 -27315 0 0 *54
1581732690.97,$M4.1 12108 1311 1165 -22153 -27315 0 0 *58
1581732692.12,$M4.1 12109 1309 1161 -22153 -27315 0 0 *54
1581732693.27,$M4.1 12110 1309 1157 -22153 -27315 0 0 *59
1581732694.42,$M4.1 12111 1309 1161 -22153 -27315 0 0 *5D
1581732695.57,$M4.1 12112 1309 1161 -22153 -27315 0 0 *5E
1581732696.67,$M4.1 12113 1309 1165 -22153 -27315 0 0 *5B
1581732697.79,$M4.1 12114 1309 1165 -22153 -27315 0 0 *5C
1581732698.92,$M4.1 12115 1307 1157 -22153 -27315 0 0 *52
1581732700.04,$M4.1 12116 1307 1157 -22153 -27315 0 0 *51
1581732701.16,$M4.1 12117 1307 1161 -22153 -27315 0 0 *55
1581732702.27,$M4.1 12118 1309 1165 -22153 -27315 0 0 *50
1581732703.39,$M4.1 12119 1311 1167 -22153 -27315 0 0 *5A
1581732704.51,$M4.1 12120 1309 1165 -22153 -27315 0 0 *5B
1581732705.61,$M4.1 12121 1311 1167 -22153 -27315 0 0 *51
1581732706.73,$M4.1 12122 1309 1165 -22153 -27315 0 0 *59
1581732707.84,$M4.1 12123 1309 1165 -22153 -27315 0 0 *58
1581732708.95,$M4.1 12124 1309 1165 -22153 -27315 0 0 *5F
1581732710.06,$M4.1 12125 1311 1167 -22153 -27315 0 0 *55
1581732711.15,$M4.1 12126 1311 1165 -22153 -27315 0 0 *54
1581732712.23,$M4.1 12127 1311 1165 -22153 -27315 0 0 *55
1581732713.35,$M4.1 12128 1309 1165 -22153 -27315 0 0 *53
1581732714.47,$M4.1 12129 1309 1165 -22153 -27315 0 0 *52
1581732715.55,$M4.1 12130 1311 1165 -22153 -27315 0 0 *53
1581732716.65,$M4.1 12131 1311 1167 -22153 -27315 0 0 *50
1581732717.8,$M4.1 12132 1309 1167 -22153 -27315 0 0 *5A
1581732718.9,$M4.1 12133 1311 1175 -22153 -27315 0 0 *51
1581732720.02,$M4.1 12134 1311 1171 -22153 -27315 0 0 *52
1581732721.12,$M4.1 12135 1311 1167 -22153 -27315 0 0 *54
1581732722.24,$M4.1 12136 1311 1171 -22153 -27315 0 0 *50
1581732723.33,$M4.1 12137 1311 1165 -22153 -27315 0 0 *54
1581732724.41,$M4.1 12138 1311 1165 -22153 -27315 0 0 *5B
1581732725.51,$M4.1 12139 1311 1171 -22153 -27315 0 0 *5F
1581732726.6,$M4.1 12140 1311 1165 -22153 -27315 0 0 *54
1581732727.71,$M4.1 12141 1311 1167 -22153 -27315 0 0 *57
1581732728.82,$M4.1 12142 1311 1175 -22153 -27315 0 0 *57
1581732729.93,$M4.1 12143 1311 1171 -22153 -27315 0 0 *52
1581732731.03,$M4.1 12144 1311 1171 -22153 -27315 0 0 *55
1581732732.15,$M4.1 12145 1311 1167 -22153 -27315 0 0 *53
1581732733.25,$M4.1 12146 1311 1167 -22153 -27315 0 0 *50
1581732734.4,$M4.1 12147 1313 1167 -22153 -27315 0 0 *53
1581732735.54,$M4.1 12148 1313 1167 -22153 -27315 0 0 *5C
1581732736.65,$M4.1 12149 1313 1165 -22153 -27315 0 0 *5F
1581732737.75,$M4.1 12150 1313 1165 -22153 -27315 0 0 *57
1581732738.84,$M4.1 12151 1311 1165 -22153 -27315 0 0 *54
1581732739.97,$M4.1 12152 1317 1171 -22153 -27315 0 0 *54
1581732741.11,$M4.1 12153 1313 1171 -22153 -27315 0 0 *51
1581732742.22,$M4.1 12154 1313 1165 -22153 -27315 0 0 *53
1581732743.36,$M4.1 12155 1313 1167 -22153 -27315 0 0 *50
1581732744.51,$M4.1 12156 1313 1167 -22153 -27315 0 0 *53
1581732745.64,$M4.1 12157 1317 1167 -22153 -27315 0 0 *56
1581732746.77,$M4.1 12158 1313 1167 -22153 -27315 0 0 *5D
1581732747.89,$M4.1 12159 1313 1165 -22153 -27315 0 0 *5E
1581732748.97,$M4.1 12160 1311 1165 -22153 -27315 0 0 *56
1581732750.08,$M4.1 12161 1313 1165 -22153 -27315 0 0 *55
1581732751.19,$M4.1 12162 1313 1165 -22153 -27315 0 0 *56
1581732752.33,$M4.1 12163 1317 1171 -22153 -27315 0 0 *56
1581732753.46,$M4.1 12164 1317 1171 -22153 -27315 0 0 *51
1581732754.56,$M4.1 12165 1313 1165 -22153 -27315 0 0 *51
1581732755.69,$M4.1 12166 1317 1175 -22153 -27315 0 0 *57
1581732756.83,$M4.1 12167 1317 1175 -22153 -27315 0 0 *56
1581732757.96,$M4.1 12168 1317 1175 -22153 -27315 0 0 *59
1581732759.08,$M4.1 12169 1317 1185 -22153 -27315 0 0 *57
1581732760.19,$M4.1 12170 1313 1189 -22153 -27315 0 0 *57
1581732761.31,$M4.1 12171 1313 1185 -22153 -27315 0 0 *5A
1581732762.41,$M4.1 12172 1313 1181 -22153 -27315 0 0 *5D
1581732763.56,$M4.1 12173 1313 1179 -22153 -27315 0 0 *5B
1581732764.68,$M4.1 12174 1317 1185 -22153 -27315 0 0 *5B
1581732765.78,$M4.1 12175 1317 1189 -22153 -27315 0 0 *56
1581732766.9,$M4.1 12176 1317 1185 -22153 -27315 0 0 *59
1581732768.01,$M4.1 12177 1317 1185 -22153 -27315 0 0 *58
1581732769.12,$M4.1 12178 1317 1181 -22153 -27315 0 0 *53
1581732770.23,$M4.1 12179 1317 1189 -22153 -27315 0 0 *5A
1581732771.35,$M4.1 12180 1321 1189 -22153 -27315 0 0 *59
1581732772.44,$M4.1 12181 1319 1189 -22153 -27315 0 0 *53
1581732773.5,$M4.1 12182 1319 1181 -22153 -27315 0 0 *58
1581732774.6,$M4.1 12183 1319 1185 -22153 -27315 0 0 *5D
1581732775.71,$M4.1 12184 1321 1185 -22153 -27315 0 0 *51
1581732776.81,$M4.1 12185 1319 1185 -22153 -27315 0 0 *5B
1581732777.91,$M4.1 12186 1321 1189 -22153 -27315 0 0 *5F
1581732779.03,$M4.1 12187 1321 1185 -22153 -27315 0 0 *52
1581732780.11,$M4.1 12188 1319 1193 -22153 -27315 0 0 *51
1581732781.23,$M4.1 12189 1321 1185 -22153 -27315 0 0 *5C
1581732782.31,$M4.1 12190 1319 1185 -22153 -27315 0 0 *5F
1581732783.43,$M4.1 12191 1319 1175 -22153 -27315 0 0 *51
1581732784.56,$M4.1 12192 1321 1171 -22153 -27315 0 0 *5D
1581732785.67,$M4.1 12193 1319 1179 -22153 -27315 0 0 *5F
1581732786.81,$M4.1 12194 1321 1179 -22153 -27315 0 0 *53
1581732787.95,$M4.1 12195 1321 1175 -22153 -27315 0 0 *5E
1581732789.05,$M4.1 12196 1319 1171 -22153 -27315 0 0 *52
1581732790.18,$M4.1 12197 1321 1171 -22153 -27315 0 0 *58
1581732791.33,$M4.1 12198 1321 1167 -22153 -27315 0 0 *50
1581732792.43,$M4.1 12199 1319 1171 -22153 -27315 0 0 *5D
1581732793.57,$M4.1 12200 1321 1171 -22153 -27315 0 0 *55
1581732794.7,$M4.1 12201 1321 1171 -22153 -27315 0 0 *54
1581732795.83,$M4.1 12202 1321 1171 -22153 -27315 0 0 *57
1581732796.93,$M4.1 12203 1319 1171 -22153 -27315 0 0 *5D
1581732798.05,$M4.1 12204 1321 1181 -22153 -27315 0 0 *5E
1581732799.18,$M4.1 12205 1321 1175 -22153 -27315 0 0 *54
1581732800.29,$M4.1 12206 1319 1171 -22153 -27315 0 0 *58
1581732801.43,$M4.1 12207 1321 1175 -22153 -27315 0 0 *56
1581732802.57,$M4.1 12208 1321 1175 -22153 -27315 0 0 *59
1581732803.7,$M4.1 12209 1321 1171 -22153 -27315 0 0 *5C
1581732804.83,$M4.1 12210 1321 1175 -22153 -27315 0 0 *50
1581732805.98,$M4.1 12211 1321 1171 -22153 -27315 0 0 *55
1581732807.08,$M4.1 12212 1323 1175 -22153 -27315 0 0 *50
1581732808.2,$M4.1 12213 1323 1179 -22153 -27315 0 0 *5D
1581732809.33,$M4.1 12214 1321 1171 -22153 -27315 0 0 *50
1581732810.47,$M4.1 12215 1321 1171 -22153 -27315 0 0 *51
1581732811.6,$M4.1 12216 1321 1171 -22153 -27315 0 0 *52
1581732812.72,$M4.1 12217 1323 1175 -22153 -27315 0 0 *55
1581732813.85,$M4.1 12218 1321 1171 -22153 -27315 0 0 *5C
1581732814.97,$M4.1 12219 1321 1165 -22153 -27315 0 0 *58
1581732816.1,$M4.1 12220 1321 1171 -22153 -27315 0 0 *57
