1584114125.27,$M4.1 17823 1145 1003 -22155 -27315 0 0 *59
1584114126.34,$M4.1 17824 1143 991 -22155 -27315 0 0 *6B
1584114127.4,$M4.1 17825 1143 995 -22155 -27315 0 0 *6E
1584114128.5,$M4.1 17826 1145 999 -22155 -27315 0 0 *67
1584114129.6,$M4.1 17827 1145 1005 -22155 -27315 0 0 *5B
1584114130.67,$M4.1 17828 1143 1003 -22155 -27315 0 0 *54
1584114131.74,$M4.1 17829 1143 999 -22155 -27315 0 0 *6E
1584114132.81,$M4.1 17830 1143 999 -22155 -27315 0 0 *66
1584114133.88,$M4.1 17831 1143 1003 -22155 -27315 0 0 *5C
1584114134.93,$M4.1 17832 1143 995 -22155 -27315 0 0 *68
1584114136.0,$M4.1 17833 1143 999 -22155 -27315 0 0 *65
1584114137.07,$M4.1 17834 1143 999 -22155 -27315 0 0 *62
1584114138.14,$M4.1 17835 1143 991 -22155 -27315 0 0 *6B
1584114139.21,$M4.1 17836 1143 991 -22155 -27315 0 0 *68
1584114140.28,$M4.1 17837 1143 991 -22155 -27315 0 0 *69
1584114141.35,$M4.1 17838 1143 991 -22155 -27315 0 0 *66
1584114142.43,$M4.1 17839 1141 991 -22155 -27315 0 0 *65
1584114143.52,$M4.1 17840 1141 995 -22155 -27315 0 0 *6F
1584114144.59,$M4.1 17841 1143 991 -22155 -27315 0 0 *68
1584114145.66,$M4.1 17842 1143 991 -22155 -27315 0 0 *6B
1584114146.72,$M4.1 17843 1143 991 -22155 -27315 0 0 *6A
1584114147.79,$M4.1 17844 1143 991 -22155 -27315 0 0 *6D
1584114148.9,$M4.1 17845 1143 989 -22155 -27315 0 0 *65
1584114149.98,$M4.1 17846 1143 989 -22155 -27315 0 0 *66
1584114151.05,$M4.1 17847 1143 991 -22155 -27315 0 0 *6E
1584114152.12,$M4.1 17848 1143 995 -22155 -27315 0 0 *65
1584114153.2,$M4.1 17849 1145 995 -22155 -27315 0 0 *62
1584114154.27,$M4.1 17850 1143 991 -22155 -27315 0 0 *68
1584114155.34,$M4.1 17851 1143 991 -22155 -27315 0 0 *69
1584114156.43,$M4.1 17852 1143 989 -22155 -27315 0 0 *63
1584114157.53,$M4.1 17853 1143 989 -22155 -27315 0 0 *62
1584114158.65,$M4.1 17854 1141 985 -22155 -27315 0 0 *6B
1584114159.75,$M4.1 17855 1143 989 -22155 -27315 0 0 *64
1584114160.85,$M4.1 17856 1141 989 -22155 -27315 0 0 *65
1584114161.98,$M4.1 17857 1141 985 -22155 -27315 0 0 *68
1584114163.1,$M4.1 17858 1141 989 -22155 -27315 0 0 *6B
1584114164.22,$M4.1 17859 1141 989 -22155 -27315 0 0 *6A
1584114165.32,$M4.1 17860 1141 989 -22155 -27315 0 0 *60
1584114166.42,$M4.1 17861 1143 989 -22155 -27315 0 0 *63
1584114167.51,$M4.1 17862 1141 991 -22155 -27315 0 0 *6B
1584114168.61,$M4.1 17863 1141 991 -22155 -27315 0 0 *6A
1584114169.72,$M4.1 17864 1141 989 -22155 -27315 0 0 *64
1584114170.78,$M4.1 17865 1143 991 -22155 -27315 0 0 *6E
1584114171.89,$M4.1 17866 1141 989 -22155 -27315 0 0 *66
1584114173.0,$M4.1 17867 1141 991 -22155 -27315 0 0 *6E
1584114174.08,$M4.1 17868 1141 991 -22155 -27315 0 0 *61
1584114175.17,$M4.1 17869 1141 991 -22155 -27315 0 0 *60
1584114176.25,$M4.1 17870 1141 995 -22155 -27315 0 0 *6C
1584114177.35,$M4.1 17871 1141 995 -22155 -27315 0 0 *6D
1584114178.44,$M4.1 17872 1141 991 -22155 -27315 0 0 *6A
1584114179.51,$M4.1 17873 1143 995 -22155 -27315 0 0 *6D
1584114180.59,$M4.1 17874 1141 991 -22155 -27315 0 0 *6C
1584114181.68,$M4.1 17875 1141 991 -22155 -27315 0 0 *6D
1584114182.77,$M4.1 17876 1141 995 -22155 -27315 0 0 *6A
1584114183.85,$M4.1 17877 1141 995 -22155 -27315 0 0 *6B
1584114184.95,$M4.1 17878 1141 999 -22155 -27315 0 0 *68
1584114186.04,$M4.1 17879 1141 995 -22155 -27315 0 0 *65
1584114187.11,$M4.1 17880 1139 995 -22155 -27315 0 0 *6C
1584114188.19,$M4.1 17881 1141 1003 -22155 -27315 0 0 *55
1584114189.28,$M4.1 17882 1139 991 -22155 -27315 0 0 *6A
1584114190.36,$M4.1 17883 1141 1003 -22155 -27315 0 0 *57
1584114191.46,$M4.1 17884 1141 1003 -22155 -27315 0 0 *50
1584114192.55,$M4.1 17885 1141 999 -22155 -27315 0 0 *6A
1584114193.63,$M4.1 17886 1141 995 -22155 -27315 0 0 *65
1584114194.74,$M4.1 17887 1139 989 -22155 -27315 0 0 *66
1584114195.82,$M4.1 17888 1141 995 -22155 -27315 0 0 *6B
1584114196.89,$M4.1 17889 1139 995 -22155 -27315 0 0 *65
1584114197.99,$M4.1 17890 1139 989 -22155 -27315 0 0 *60
1584114199.08,$M4.1 17891 1141 995 -22155 -27315 0 0 *63
1584114200.16,$M4.1 17892 1141 999 -22155 -27315 0 0 *6C
1584114201.26,$M4.1 17893 1141 999 -22155 -27315 0 0 *6D
1584114202.33,$M4.1 17894 1139 991 -22155 -27315 0 0 *6D
1584114203.42,$M4.1 17895 1141 999 -22155 -27315 0 0 *6B
1584114204.49,$M4.1 17896 1139 995 -22155 -27315 0 0 *6B
1584114205.57,$M4.1 17897 1141 995 -22155 -27315 0 0 *65
1584114206.67,$M4.1 17898 1141 1003 -22155 -27315 0 0 *5D
1584114207.74,$M4.1 17899 1139 999 -22155 -27315 0 0 *68
1584114208.81,$M4.1 17900 1143 1005 -22155 -27315 0 0 *59
1584114209.9,$M4.1 17901 1139 1003 -22155 -27315 0 0 *53
1584114210.98,$M4.1 17902 1141 1003 -22155 -27315 0 0 *5F
1584114212.08,$M4.1 17903 1141 999 -22155 -27315 0 0 *65
1584114213.17,$M4.1 17904 1141 999 -22155 -27315 0 0 *62
1584114214.26,$M4.1 17905 1141 999 -22155 -27315 0 0 *63
1584114215.32,$M4.1 17906 1143 999 -22155 -27315 0 0 *62
1584114216.39,$M4.1 17907 1139 999 -22155 -27315 0 0 *6E
1584114217.46,$M4.1 17908 1139 995 -22155 -27315 0 0 *6D
1584114218.53,$M4.1 17909 1139 999 -22155 -27315 0 0 *60
1584114219.62,$M4.1 17910 1139 991 -22155 -27315 0 0 *60
1584114220.7,$M4.1 17911 1141 999 -22155 -27315 0 0 *66
1584114221.79,$M4.1 17912 1141 999 -22155 -27315 0 0 *65
1584114222.89,$M4.1 17913 1141 999 -22155 -27315 0 0 *64
1584114223.96,$M4.1 17914 1139 999 -22155 -27315 0 0 *6C
1584114225.03,$M4.1 17915 1139 999 -22155 -27315 0 0 *6D
1584114226.1,$M4.1 17916 1143 999 -22155 -27315 0 0 *63
1584114227.17,$M4.1 17917 1139 999 -22155 -27315 0 0 *6F
1584114228.27,$M4.1 17918 1141 999 -22155 -27315 0 0 *6F
1584114229.34,$M4.1 17919 1139 991 -22155 -27315 0 0 *69
1584114230.41,$M4.1 17920 1139 999 -22155 -27315 0 0 *6B
1584114231.48,$M4.1 17921 1139 1003 -22155 -27315 0 0 *51
1584114232.58,$M4.1 17922 1141 999 -22155 -27315 0 0 *66
1584114233.66,$M4.1 17923 1141 1009 -22155 -27315 0 0 *56
1584114234.76,$M4.1 17924 1141 1009 -22155 -27315 0 0 *51
1584114235.87,$M4.1 17925 1141 1005 -22155 -27315 0 0 *5C
1584114236.97,$M4.1 17926 1141 1005 -22155 -27315 0 0 *5F
1584114238.05,$M4.1 17927 1139 1005 -22155 -27315 0 0 *51
1584114239.12,$M4.1 17928 1139 999 -22155 -27315 0 0 *63
1584114240.19,$M4.1 17929 1139 999 -22155 -27315 0 0 *62
1584114241.28,$M4.1 17930 1141 995 -22155 -27315 0 0 *69
1584114242.38,$M4.1 17931 1141 999 -22155 -27315 0 0 *64
1584114243.46,$M4.1 17932 1139 989 -22155 -27315 0 0 *69
1584114244.56,$M4.1 17933 1141 999 -22155 -27315 0 0 *66
1584114245.63,$M4.1 17934 1139 995 -22155 -27315 0 0 *62
1584114246.7,$M4.1 17935 1139 999 -22155 -27315 0 0 *6F
1584114247.77,$M4.1 17936 1139 1003 -22155 -27315 0 0 *57
1584114248.86,$M4.1 17937 1139 1003 -22155 -27315 0 0 *56
1584114249.94,$M4.1 17938 1141 1003 -22155 -27315 0 0 *56
1584114251.01,$M4.1 17939 1139 995 -22155 -27315 0 0 *6F
1584114252.11,$M4.1 17940 1141 1009 -22155 -27315 0 0 *53
1584114253.18,$M4.1 17941 1139 1003 -22155 -27315 0 0 *57
1584114254.28,$M4.1 17942 1141 1003 -22155 -27315 0 0 *5B
1584114255.39,$M4.1 17943 1141 1005 -22155 -27315 0 0 *5C
1584114256.46,$M4.1 17944 1139 1005 -22155 -27315 0 0 *54
1584114257.54,$M4.1 17945 1139 1005 -22155 -27315 0 0 *55
1584114258.63,$M4.1 17946 1139 1003 -22155 -27315 0 0 *50
1584114259.7,$M4.1 17947 1139 1005 -22155 -27315 0 0 *57
1584114260.8,$M4.1 17948 1141 1005 -22155 -27315 0 0 *57
1584114261.9,$M4.1 17949 1141 1005 -22155 -27315 0 0 *56
1584114263.0,$M4.1 17950 1141 1009 -22155 -27315 0 0 *52
1584114264.08,$M4.1 17951 1139 1005 -22155 -27315 0 0 *50
1584114265.15,$M4.1 17952 1139 1009 -22155 -27315 0 0 *5F
1584114266.24,$M4.1 17953 1139 1005 -22155 -27315 0 0 *52
1584114267.34,$M4.1 17954 1141 1017 -22155 -27315 0 0 *59
1584114268.43,$M4.1 17955 1139 1009 -22155 -27315 0 0 *58
1584114269.53,$M4.1 17956 1141 1013 -22155 -27315 0 0 *5F
1584114270.6,$M4.1 17957 1139 1009 -22155 -27315 0 0 *5A
1584114271.7,$M4.1 17958 1141 1009 -22155 -27315 0 0 *5A
1584114272.8,$M4.1 17959 1141 1013 -22155 -27315 0 0 *50
1584114273.88,$M4.1 17960 1139 1005 -22155 -27315 0 0 *52
1584114274.97,$M4.1 17961 1139 1005 -22155 -27315 0 0 *53
1584114276.05,$M4.1 17962 1141 1009 -22155 -27315 0 0 *53
1584114277.14,$M4.1 17963 1139 1005 -22155 -27315 0 0 *51
1584114278.24,$M4.1 17964 1141 1005 -22155 -27315 0 0 *59
1584114279.33,$M4.1 17965 1139 1009 -22155 -27315 0 0 *5B
1584114280.43,$M4.1 17966 1141 1013 -22155 -27315 0 0 *5C
1584114281.5,$M4.1 17967 1139 1009 -22155 -27315 0 0 *59
1584114282.58,$M4.1 17968 1139 1003 -22155 -27315 0 0 *5C
1584114283.68,$M4.1 17969 1141 1005 -22155 -27315 0 0 *54
1584114284.77,$M4.1 17970 1139 1005 -22155 -27315 0 0 *53
1584114285.84,$M4.1 17971 1139 1013 -22155 -27315 0 0 *55
1584114286.92,$M4.1 17972 1139 1005 -22155 -27315 0 0 *51
1584114288.02,$M4.1 17973 1141 1009 -22155 -27315 0 0 *53
1584114289.11,$M4.1 17974 1139 1005 -22155 -27315 0 0 *57
1584114290.21,$M4.1 17975 1137 1003 -22155 -27315 0 0 *5E
1584114291.28,$M4.1 17976 1139 1005 -22155 -27315 0 0 *55
1584114292.37,$M4.1 17977 1139 1005 -22155 -27315 0 0 *54
1584114293.47,$M4.1 17978 1141 1005 -22155 -27315 0 0 *54
1584114294.54,$M4.1 17979 1139 999 -22155 -27315 0 0 *67
1584114295.62,$M4.1 17980 1139 1005 -22155 -27315 0 0 *5C
1584114296.69,$M4.1 17981 1139 1005 -22155 -27315 0 0 *5D
1584114297.76,$M4.1 17982 1139 1003 -22155 -27315 0 0 *58
1584114298.86,$M4.1 17983 1141 1009 -22155 -27315 0 0 *5C
1584114299.95,$M4.1 17984 1139 1005 -22155 -27315 0 0 *58
1584114301.03,$M4.1 17985 1139 1009 -22155 -27315 0 0 *55
1584114302.1,$M4.1 17986 1139 1009 -22155 -27315 0 0 *56
1584114303.19,$M4.1 17987 1139 1009 -22155 -27315 0 0 *57
1584114304.26,$M4.1 17988 1139 1005 -22155 -27315 0 0 *54
1584114305.34,$M4.1 17989 1139 1003 -22155 -27315 0 0 *53
1584114306.41,$M4.1 17990 1139 1003 -22155 -27315 0 0 *5B
1584114307.51,$M4.1 17991 1141 1013 -22155 -27315 0 0 *54
1584114308.6,$M4.1 17992 1139 1009 -22155 -27315 0 0 *53
1584114309.67,$M4.1 17993 1139 1005 -22155 -27315 0 0 *5E
1584114310.75,$M4.1 17994 1139 1013 -22155 -27315 0 0 *5E
1584114311.84,$M4.1 17995 1139 1005 -22155 -27315 0 0 *58
1584114312.91,$M4.1 17996 1139 1009 -22155 -27315 0 0 *57
1584114313.99,$M4.1 17997 1139 1005 -22155 -27315 0 0 *5A
1584114315.08,$M4.1 17998 1141 1003 -22155 -27315 0 0 *5C
1584114316.18,$M4.1 17999 1137 999 -22155 -27315 0 0 *67
1584114317.26,$M4.1 18000 1139 1003 -22155 -27315 0 0 *54
1584114318.33,$M4.1 18001 1139 1005 -22155 -27315 0 0 *53
1584114319.42,$M4.1 18002 1139 1005 -22155 -27315 0 0 *50
1584114320.49,$M4.1 18003 1139 1003 -22155 -27315 0 0 *57
1584114321.57,$M4.1 18004 1139 1009 -22155 -27315 0 0 *5A
1584114322.66,$M4.1 18005 1139 1005 -22155 -27315 0 0 *57
1584114323.73,$M4.1 18006 1139 999 -22155 -27315 0 0 *69
1584114324.81,$M4.1 18007 1139 1005 -22155 -27315 0 0 *55
1584114325.88,$M4.1 18008 1139 1005 -22155 -27315 0 0 *5A
1584114326.98,$M4.1 18009 1137 1003 -22155 -27315 0 0 *53
1584114328.07,$M4.1 18010 1139 1013 -22155 -27315 0 0 *54
1584114329.14,$M4.1 18011 1139 1003 -22155 -27315 0 0 *54
1584114330.24,$M4.1 18012 1137 1003 -22155 -27315 0 0 *59
1584114331.33,$M4.1 18013 1139 1009 -22155 -27315 0 0 *5C
1584114332.41,$M4.1 18014 1139 1005 -22155 -27315 0 0 *57
1584114333.48,$M4.1 18015 1139 1009 -22155 -27315 0 0 *5A
1584114334.58,$M4.1 18016 1137 999 -22155 -27315 0 0 *66
1584114335.67,$M4.1 18017 1139 1005 -22155 -27315 0 0 *54
1584114336.74,$M4.1 18018 1139 1009 -22155 -27315 0 0 *57
1584114337.85,$M4.1 18019 1137 1005 -22155 -27315 0 0 *54
1584114338.92,$M4.1 18020 1139 1003 -22155 -27315 0 0 *56
1584114339.99,$M4.1 18021 1139 1003 -22155 -27315 0 0 *57
1584114341.08,$M4.1 18022 1139 1003 -22155 -27315 0 0 *54
1584114342.15,$M4.1 18023 1139 1005 -22155 -27315 0 0 *53
1584114343.23,$M4.1 18024 1139 1005 -22155 -27315 0 0 *54
1584114344.32,$M4.1 18025 1139 1005 -22155 -27315 0 0 *55
1584114345.39,$M4.1 18026 1139 1009 -22155 -27315 0 0 *5A
1584114346.47,$M4.1 18027 1139 1003 -22155 -27315 0 0 *51
1584114347.54,$M4.1 18028 1139 1005 -22155 -27315 0 0 *58
1584114348.63,$M4.1 18029 1139 1005 -22155 -27315 0 0 *59
1584114349.7,$M4.1 18030 1135 1003 -22155 -27315 0 0 *5B
1584114350.8,$M4.1 18031 1137 1003 -22155 -27315 0 0 *58
1584114351.88,$M4.1 18032 1139 1003 -22155 -27315 0 0 *55
1584114352.99,$M4.1 18033 1137 1005 -22155 -27315 0 0 *5C
1584114354.09,$M4.1 18034 1137 1003 -22155 -27315 0 0 *5D
1584114355.19,$M4.1 18035 1137 999 -22155 -27315 0 0 *67
1584114356.27,$M4.1 18036 1139 1005 -22155 -27315 0 0 *57
1584114357.38,$M4.1 18037 1137 1003 -22155 -27315 0 0 *5E
1584114358.48,$M4.1 18038 1137 1003 -22155 -27315 0 0 *51
1584114359.54,$M4.1 18039 1135 1003 -22155 -27315 0 0 *52
1584114360.61,$M4.1 18040 1135 999 -22155 -27315 0 0 *67
1584114361.72,$M4.1 18041 1137 1003 -22155 -27315 0 0 *5F
1584114362.79,$M4.1 18042 1139 1003 -22155 -27315 0 0 *52
1584114363.89,$M4.1 18043 1137 999 -22155 -27315 0 0 *66
1584114364.99,$M4.1 18044 1137 1003 -22155 -27315 0 0 *5A
1584114366.09,$M4.1 18045 1137 1003 -22155 -27315 0 0 *5B
1584114367.19,$M4.1 18046 1137 1003 -22155 -27315 0 0 *58
1584114368.29,$M4.1 18047 1137 999 -22155 -27315 0 0 *62
1584114369.39,$M4.1 18048 1137 995 -22155 -27315 0 0 *61
1584114370.48,$M4.1 18049 1137 995 -22155 -27315 0 0 *60
1584114371.58,$M4.1 18050 1137 995 -22155 -27315 0 0 *68
1584114372.68,$M4.1 18051 1137 999 -22155 -27315 0 0 *65
1584114373.77,$M4.1 18052 1137 995 -22155 -27315 0 0 *6A
1584114374.87,$M4.1 18053 1137 1003 -22155 -27315 0 0 *5C
1584114375.97,$M4.1 18054 1137 999 -22155 -27315 0 0 *60
1584114377.07,$M4.1 18055 1137 999 -22155 -27315 0 0 *61
1584114378.17,$M4.1 18056 1137 995 -22155 -27315 0 0 *6E
1584114379.26,$M4.1 18057 1137 991 -22155 -27315 0 0 *6B
1584114380.36,$M4.1 18058 1137 995 -22155 -27315 0 0 *60
1584114381.46,$M4.1 18059 1137 999 -22155 -27315 0 0 *6D
1584114382.56,$M4.1 18060 1137 995 -22155 -27315 0 0 *6B
1584114383.65,$M4.1 18061 1137 999 -22155 -27315 0 0 *66
1584114384.75,$M4.1 18062 1137 995 -22155 -27315 0 0 *69
1584114385.82,$M4.1 18063 1135 1003 -22155 -27315 0 0 *5D
1584114386.89,$M4.1 18064 1135 999 -22155 -27315 0 0 *61
1584114387.99,$M4.1 18065 1137 995 -22155 -27315 0 0 *6E
1584114389.09,$M4.1 18066 1137 999 -22155 -27315 0 0 *61
1584114390.19,$M4.1 18067 1137 999 -22155 -27315 0 0 *60
1584114391.29,$M4.1 18068 1137 999 -22155 -27315 0 0 *6F
1584114392.39,$M4.1 18069 1137 1003 -22155 -27315 0 0 *55
1584114393.48,$M4.1 18070 1137 995 -22155 -27315 0 0 *6A
1584114394.58,$M4.1 18071 1137 1003 -22155 -27315 0 0 *5C
1584114395.68,$M4.1 18072 1137 999 -22155 -27315 0 0 *64
1584114396.78,$M4.1 18073 1137 995 -22155 -27315 0 0 *69
1584114397.9,$M4.1 18074 1137 989 -22155 -27315 0 0 *63
1584114399.0,$M4.1 18075 1137 995 -22155 -27315 0 0 *6F
1584114400.09,$M4.1 18076 1137 995 -22155 -27315 0 0 *6C
1584114401.19,$M4.1 18077 1137 999 -22155 -27315 0 0 *61
1584114402.29,$M4.1 18078 1137 991 -22155 -27315 0 0 *66
1584114403.36,$M4.1 18079 1135 991 -22155 -27315 0 0 *65
1584114404.46,$M4.1 18080 1137 995 -22155 -27315 0 0 *65
1584114405.56,$M4.1 18081 1137 1003 -22155 -27315 0 0 *53
1584114406.63,$M4.1 18082 1135 999 -22155 -27315 0 0 *69
1584114407.73,$M4.1 18083 1137 999 -22155 -27315 0 0 *6A
1584114408.8,$M4.1 18084 1135 995 -22155 -27315 0 0 *63
1584114409.87,$M4.1 18085 1135 991 -22155 -27315 0 0 *66
1584114410.94,$M4.1 18086 1135 995 -22155 -27315 0 0 *61
1584114412.04,$M4.1 18087 1137 999 -22155 -27315 0 0 *6E
1584114413.13,$M4.1 18088 1137 995 -22155 -27315 0 0 *6D
1584114414.23,$M4.1 18089 1137 995 -22155 -27315 0 0 *6C
1584114415.33,$M4.1 18090 1137 991 -22155 -27315 0 0 *60
1584114416.41,$M4.1 18091 1137 995 -22155 -27315 0 0 *65
1584114417.55,$M4.1 18092 1137 989 -22155 -27315 0 0 *6B
1584114418.65,$M4.1 18093 1135 989 -22155 -27315 0 0 *68
1584114419.75,$M4.1 18094 1135 985 -22155 -27315 0 0 *63
1584114420.88,$M4.1 18095 1137 985 -22155 -27315 0 0 *60
1584114422.0,$M4.1 18096 1137 989 -22155 -27315 0 0 *6F
1584114423.1,$M4.1 18097 1137 991 -22155 -27315 0 0 *67
1584114424.2,$M4.1 18098 1137 991 -22155 -27315 0 0 *68
1584114425.27,$M4.1 18099 1135 991 -22155 -27315 0 0 *6B
1584114426.37,$M4.1 18100 1137 991 -22155 -27315 0 0 *68
1584114427.47,$M4.1 18101 1137 991 -22155 -27315 0 0 *69
1584114428.59,$M4.1 18102 1137 989 -22155 -27315 0 0 *63
1584114429.72,$M4.1 18103 1137 985 -22155 -27315 0 0 *6E
1584114430.8,$M4.1 18104 1139 995 -22155 -27315 0 0 *66
1584114431.9,$M4.1 18105 1137 991 -22155 -27315 0 0 *6D
1584114433.01,$M4.1 18106 1137 985 -22155 -27315 0 0 *6B
1584114434.15,$M4.1 18107 1137 989 -22155 -27315 0 0 *66
1584114435.28,$M4.1 18108 1137 985 -22155 -27315 0 0 *65
1584114436.4,$M4.1 18109 1137 989 -22155 -27315 0 0 *68
1584114437.5,$M4.1 18110 1135 985 -22155 -27315 0 0 *6E
1584114438.6,$M4.1 18111 1135 985 -22155 -27315 0 0 *6F
1584114439.73,$M4.1 18112 1137 985 -22155 -27315 0 0 *6E
1584114440.83,$M4.1 18113 1135 985 -22155 -27315 0 0 *6D
1584114441.95,$M4.1 18114 1137 985 -22155 -27315 0 0 *68
1584114443.05,$M4.1 18115 1135 977 -22155 -27315 0 0 *66
1584114444.19,$M4.1 18116 1137 981 -22155 -27315 0 0 *6E
1584114445.29,$M4.1 18117 1135 981 -22155 -27315 0 0 *6D
1584114446.39,$M4.1 18118 1135 981 -22155 -27315 0 0 *62
1584114447.49,$M4.1 18119 1135 981 -22155 -27315 0 0 *63
1584114448.62,$M4.1 18120 1137 981 -22155 -27315 0 0 *6B
1584114449.76,$M4.1 18121 1137 981 -22155 -27315 0 0 *6A
1584114450.87,$M4.1 18122 1137 981 -22155 -27315 0 0 *69
1584114451.98,$M4.1 18123 1135 985 -22155 -27315 0 0 *6E
1584114453.11,$M4.1 18124 1137 985 -22155 -27315 0 0 *6B
1584114454.21,$M4.1 18125 1135 985 -22155 -27315 0 0 *68
1584114455.31,$M4.1 18126 1135 981 -22155 -27315 0 0 *6F
1584114456.41,$M4.1 18127 1135 981 -22155 -27315 0 0 *6E
1584114457.55,$M4.1 18128 1137 981 -22155 -27315 0 0 *63
1584114458.68,$M4.1 18129 1137 981 -22155 -27315 0 0 *62
1584114459.78,$M4.1 18130 1135 981 -22155 -27315 0 0 *68
1584114460.9,$M4.1 18131 1137 981 -22155 -27315 0 0 *6B
1584114462.03,$M4.1 18132 1137 981 -22155 -27315 0 0 *68
1584114463.13,$M4.1 18133 1135 985 -22155 -27315 0 0 *6F
1584114464.27,$M4.1 18134 1137 981 -22155 -27315 0 0 *6E
1584114465.38,$M4.1 18135 1137 981 -22155 -27315 0 0 *6F
1584114466.52,$M4.1 18136 1137 977 -22155 -27315 0 0 *65
1584114467.63,$M4.1 18137 1137 977 -22155 -27315 0 0 *64
1584114468.77,$M4.1 18138 1137 981 -22155 -27315 0 0 *62
1584114469.87,$M4.1 18139 1135 981 -22155 -27315 0 0 *61
1584114470.97,$M4.1 18140 1135 977 -22155 -27315 0 0 *66
1584114472.09,$M4.1 18141 1137 981 -22155 -27315 0 0 *6C
1584114473.19,$M4.1 18142 1135 977 -22155 -27315 0 0 *64
1584114474.29,$M4.1 18143 1135 977 -22155 -27315 0 0 *65
1584114475.42,$M4.1 18144 1137 981 -22155 -27315 0 0 *69
1584114476.52,$M4.1 18145 1135 977 -22155 -27315 0 0 *63
1584114477.59,$M4.1 18146 1135 975 -22155 -27315 0 0 *62
1584114478.69,$M4.1 18147 1135 977 -22155 -27315 0 0 *61
1584114479.78,$M4.1 18148 1137 975 -22155 -27315 0 0 *6E
1584114480.86,$M4.1 18149 1135 971 -22155 -27315 0 0 *69
1584114481.93,$M4.1 18150 1135 971 -22155 -27315 0 0 *61
1584114483.0,$M4.1 18151 1135 975 -22155 -27315 0 0 *64
1584114484.14,$M4.1 18152 1137 981 -22155 -27315 0 0 *6E
1584114485.24,$M4.1 18153 1137 975 -22155 -27315 0 0 *64
1584114486.35,$M4.1 18154 1137 981 -22155 -27315 0 0 *68
1584114487.49,$M4.1 18155 1137 981 -22155 -27315 0 0 *69
1584114488.62,$M4.1 18156 1137 977 -22155 -27315 0 0 *63
1584114489.72,$M4.1 18157 1137 975 -22155 -27315 0 0 *60
1584114490.79,$M4.1 18158 1135 971 -22155 -27315 0 0 *69
1584114491.89,$M4.1 18159 1137 971 -22155 -27315 0 0 *6A
1584114492.96,$M4.1 18160 1135 971 -22155 -27315 0 0 *62
1584114494.05,$M4.1 18161 1135 975 -22155 -27315 0 0 *67
1584114495.12,$M4.1 18162 1135 975 -22155 -27315 0 0 *64
1584114496.19,$M4.1 18163 1135 967 -22155 -27315 0 0 *66
1584114497.26,$M4.1 18164 1135 971 -22155 -27315 0 0 *66
1584114498.34,$M4.1 18165 1135 971 -22155 -27315 0 0 *67
1584114499.41,$M4.1 18166 1135 971 -22155 -27315 0 0 *64
1584114500.48,$M4.1 18167 1135 975 -22155 -27315 0 0 *61
1584114501.57,$M4.1 18168 1135 971 -22155 -27315 0 0 *6A
1584114502.65,$M4.1 18169 1137 975 -22155 -27315 0 0 *6D
1584114503.77,$M4.1 18170 1137 971 -22155 -27315 0 0 *61
1584114504.84,$M4.1 18171 1135 967 -22155 -27315 0 0 *65
1584114505.91,$M4.1 18172 1135 975 -22155 -27315 0 0 *65
1584114507.01,$M4.1 18173 1137 971 -22155 -27315 0 0 *62
1584114508.11,$M4.1 18174 1137 963 -22155 -27315 0 0 *66
1584114509.21,$M4.1 18175 1137 975 -22155 -27315 0 0 *60
1584114510.31,$M4.1 18176 1137 971 -22155 -27315 0 0 *67
1584114511.38,$M4.1 18177 1135 971 -22155 -27315 0 0 *64
1584114512.48,$M4.1 18178 1137 971 -22155 -27315 0 0 *69
1584114513.58,$M4.1 18179 1137 967 -22155 -27315 0 0 *6F
1584114514.69,$M4.1 18180 1137 967 -22155 -27315 0 0 *69
1584114515.76,$M4.1 18181 1135 971 -22155 -27315 0 0 *6D
1584114516.84,$M4.1 18182 1135 975 -22155 -27315 0 0 *6A
1584114517.91,$M4.1 18183 1135 975 -22155 -27315 0 0 *6B
1584114519.01,$M4.1 18184 1135 977 -22155 -27315 0 0 *6E
1584114520.08,$M4.1 18185 1135 975 -22155 -27315 0 0 *6D
1584114521.21,$M4.1 18186 1137 977 -22155 -27315 0 0 *6E
1584114522.31,$M4.1 18187 1137 971 -22155 -27315 0 0 *69
1584114523.39,$M4.1 18188 1135 971 -22155 -27315 0 0 *64
1584114524.52,$M4.1 18189 1137 977 -22155 -27315 0 0 *61
1584114525.59,$M4.1 18190 1135 975 -22155 -27315 0 0 *69
1584114526.69,$M4.1 18191 1137 971 -22155 -27315 0 0 *6E
1584114527.82,$M4.1 18192 1137 977 -22155 -27315 0 0 *6B
1584114528.92,$M4.1 18193 1137 975 -22155 -27315 0 0 *68
1584114530.02,$M4.1 18194 1137 967 -22155 -27315 0 0 *6C
1584114531.09,$M4.1 18195 1135 975 -22155 -27315 0 0 *6C
1584114532.16,$M4.1 18196 1135 975 -22155 -27315 0 0 *6F
1584114533.26,$M4.1 18197 1137 975 -22155 -27315 0 0 *6C
1584114534.35,$M4.1 18198 1135 975 -22155 -27315 0 0 *61
1584114535.42,$M4.1 18199 1135 967 -22155 -27315 0 0 *63
1584114536.49,$M4.1 18200 1135 975 -22155 -27315 0 0 *63
1584114537.59,$M4.1 18201 1137 975 -22155 -27315 0 0 *60
1584114538.66,$M4.1 18202 1135 975 -22155 -27315 0 0 *61
1584114539.73,$M4.1 18203 1135 975 -22155 -27315 0 0 *60
