1580853971.53,$M4.1 16491 625 515 -22153 -27315 0 0 *58
1580853972.65,$M4.1 16492 627 523 -22153 -27315 0 0 *5C
1580853973.75,$M4.1 16493 625 515 -22153 -27315 0 0 *5A
1580853974.84,$M4.1 16494 625 511 -22153 -27315 0 0 *59
1580853975.97,$M4.1 16495 627 523 -22153 -27315 0 0 *5B
1580853977.09,$M4.1 16496 627 519 -22153 -27315 0 0 *51
1580853978.19,$M4.1 16497 625 515 -22153 -27315 0 0 *5E
1580853979.29,$M4.1 16498 625 519 -22153 -27315 0 0 *5D
1580853980.39,$M4.1 16499 625 519 -22153 -27315 0 0 *5C
1580853981.49,$M4.1 16500 625 511 -22153 -27315 0 0 *55
1580853982.58,$M4.1 16501 625 507 -22153 -27315 0 0 *53
1580853983.68,$M4.1 16502 625 515 -22153 -27315 0 0 *53
1580853984.78,$M4.1 16503 625 511 -22153 -27315 0 0 *56
1580853985.88,$M4.1 16504 625 511 -22153 -27315 0 0 *51
1580853986.97,$M4.1 16505 625 511 -22153 -27315 0 0 *50
1580853988.1,$M4.1 16506 623 507 -22153 -27315 0 0 *52
1580853989.19,$M4.1 16507 625 511 -22153 -27315 0 0 *52
1580853990.29,$M4.1 16508 625 511 -22153 -27315 0 0 *5D
1580853991.39,$M4.1 16509 625 511 -22153 -27315 0 0 *5C
1580853992.49,$M4.1 16510 625 511 -22153 -27315 0 0 *54
1580853993.61,$M4.1 16511 623 507 -22153 -27315 0 0 *54
1580853994.71,$M4.1 16512 625 511 -22153 -27315 0 0 *56
1580853995.79,$M4.1 16513 625 511 -22153 -27315 0 0 *57
1580853996.89,$M4.1 16514 625 515 -22153 -27315 0 0 *54
1580853998.01,$M4.1 16515 627 511 -22153 -27315 0 0 *53
1580853999.13,$M4.1 16516 623 507 -22153 -27315 0 0 *53
1580854000.26,$M4.1 16517 625 505 -22153 -27315 0 0 *56
1580854001.39,$M4.1 16518 625 505 -22153 -27315 0 0 *59
1580854002.51,$M4.1 16519 627 507 -22153 -27315 0 0 *58
1580854003.63,$M4.1 16520 627 507 -22153 -27315 0 0 *52
1580854004.75,$M4.1 16521 625 501 -22153 -27315 0 0 *57
1580854005.88,$M4.1 16522 625 501 -22153 -27315 0 0 *54
1580854007.03,$M4.1 16523 623 501 -22153 -27315 0 0 *53
1580854008.18,$M4.1 16524 623 501 -22153 -27315 0 0 *54
1580854009.3,$M4.1 16525 625 505 -22153 -27315 0 0 *57
1580854010.43,$M4.1 16526 625 501 -22153 -27315 0 0 *50
1580854011.58,$M4.1 16527 623 501 -22153 -27315 0 0 *57
1580854012.7,$M4.1 16528 625 501 -22153 -27315 0 0 *5E
1580854013.8,$M4.1 16529 625 507 -22153 -27315 0 0 *59
1580854014.93,$M4.1 16530 625 501 -22153 -27315 0 0 *57
1580854016.05,$M4.1 16531 623 507 -22153 -27315 0 0 *56
1580854017.16,$M4.1 16532 625 505 -22153 -27315 0 0 *51
1580854018.3,$M4.1 16533 625 501 -22153 -27315 0 0 *54
1580854019.45,$M4.1 16534 623 505 -22153 -27315 0 0 *51
1580854020.56,$M4.1 16535 625 501 -22153 -27315 0 0 *52
1580854021.7,$M4.1 16536 625 501 -22153 -27315 0 0 *51
1580854022.83,$M4.1 16537 625 501 -22153 -27315 0 0 *50
1580854023.95,$M4.1 16538 625 501 -22153 -27315 0 0 *5F
1580854025.08,$M4.1 16539 625 501 -22153 -27315 0 0 *5E
1580854026.23,$M4.1 16540 623 497 -22153 -27315 0 0 *58
1580854027.35,$M4.1 16541 625 497 -22153 -27315 0 0 *5F
1580854028.48,$M4.1 16542 625 497 -22153 -27315 0 0 *5C
1580854029.6,$M4.1 16543 625 501 -22153 -27315 0 0 *53
1580854030.73,$M4.1 16544 625 501 -22153 -27315 0 0 *54
1580854031.85,$M4.1 16545 625 501 -22153 -27315 0 0 *55
1580854033.0,$M4.1 16546 623 501 -22153 -27315 0 0 *50
1580854034.13,$M4.1 16547 625 497 -22153 -27315 0 0 *59
1580854035.25,$M4.1 16548 625 493 -22153 -27315 0 0 *52
1580854036.38,$M4.1 16549 625 497 -22153 -27315 0 0 *57
1580854037.5,$M4.1 16550 625 497 -22153 -27315 0 0 *5F
1580854038.65,$M4.1 16551 627 497 -22153 -27315 0 0 *5C
1580854039.8,$M4.1 16552 627 501 -22153 -27315 0 0 *51
1580854040.93,$M4.1 16553 625 497 -22153 -27315 0 0 *5C
1580854042.05,$M4.1 16554 625 497 -22153 -27315 0 0 *5B
1580854043.2,$M4.1 16555 627 497 -22153 -27315 0 0 *58
1580854044.33,$M4.1 16556 625 493 -22153 -27315 0 0 *5D
1580854045.45,$M4.1 16557 625 493 -22153 -27315 0 0 *5C
1580854046.58,$M4.1 16558 625 493 -22153 -27315 0 0 *53
1580854047.7,$M4.1 16559 625 493 -22153 -27315 0 0 *52
1580854048.83,$M4.1 16560 625 493 -22153 -27315 0 0 *58
1580854049.95,$M4.1 16561 625 497 -22153 -27315 0 0 *5D
1580854051.08,$M4.1 16562 625 493 -22153 -27315 0 0 *5A
1580854052.18,$M4.1 16563 625 485 -22153 -27315 0 0 *5C
1580854053.27,$M4.1 16564 625 481 -22153 -27315 0 0 *5F
1580854054.37,$M4.1 16565 625 489 -22153 -27315 0 0 *56
1580854055.5,$M4.1 16566 625 493 -22153 -27315 0 0 *5E
1580854056.62,$M4.1 16567 625 493 -22153 -27315 0 0 *5F
1580854057.77,$M4.1 16568 627 501 -22153 -27315 0 0 *58
1580854058.87,$M4.1 16569 625 489 -22153 -27315 0 0 *5A
1580854059.99,$M4.1 16570 625 497 -22153 -27315 0 0 *5D
1580854061.14,$M4.1 16571 627 497 -22153 -27315 0 0 *5E
1580854062.27,$M4.1 16572 625 493 -22153 -27315 0 0 *5B
1580854063.39,$M4.1 16573 623 485 -22153 -27315 0 0 *5B
1580854064.49,$M4.1 16574 625 489 -22153 -27315 0 0 *56
1580854065.62,$M4.1 16575 625 493 -22153 -27315 0 0 *5C
1580854066.77,$M4.1 16576 623 497 -22153 -27315 0 0 *5D
1580854067.89,$M4.1 16577 625 493 -22153 -27315 0 0 *5E
1580854069.02,$M4.1 16578 625 493 -22153 -27315 0 0 *51
1580854070.14,$M4.1 16579 625 493 -22153 -27315 0 0 *50
1580854071.27,$M4.1 16580 625 497 -22153 -27315 0 0 *52
1580854072.39,$M4.1 16581 623 489 -22153 -27315 0 0 *5A
1580854073.51,$M4.1 16582 625 497 -22153 -27315 0 0 *50
1580854074.64,$M4.1 16583 625 497 -22153 -27315 0 0 *51
1580854075.74,$M4.1 16584 625 489 -22153 -27315 0 0 *59
1580854076.86,$M4.1 16585 625 497 -22153 -27315 0 0 *57
1580854077.99,$M4.1 16586 625 493 -22153 -27315 0 0 *50
1580854079.11,$M4.1 16587 625 497 -22153 -27315 0 0 *55
1580854080.24,$M4.1 16588 625 497 -22153 -27315 0 0 *5A
1580854081.39,$M4.1 16589 623 493 -22153 -27315 0 0 *59
1580854082.51,$M4.1 16590 625 497 -22153 -27315 0 0 *53
1580854083.66,$M4.1 16591 623 493 -22153 -27315 0 0 *50
1580854084.79,$M4.1 16592 625 497 -22153 -27315 0 0 *51
1580854085.91,$M4.1 16593 625 497 -22153 -27315 0 0 *50
1580854087.06,$M4.1 16594 627 493 -22153 -27315 0 0 *51
1580854088.19,$M4.1 16595 625 497 -22153 -27315 0 0 *56
1580854089.32,$M4.1 16596 625 497 -22153 -27315 0 0 *55
1580854090.46,$M4.1 16597 623 497 -22153 -27315 0 0 *52
1580854091.59,$M4.1 16598 625 497 -22153 -27315 0 0 *5B
1580854092.72,$M4.1 16599 625 493 -22153 -27315 0 0 *5E
1580854093.85,$M4.1 16600 623 497 -22153 -27315 0 0 *5F
1580854094.99,$M4.1 16601 625 497 -22153 -27315 0 0 *58
1580854096.11,$M4.1 16602 625 497 -22153 -27315 0 0 *5B
1580854097.24,$M4.1 16603 625 493 -22153 -27315 0 0 *5E
1580854098.37,$M4.1 16604 625 497 -22153 -27315 0 0 *5D
1580854099.49,$M4.1 16605 625 497 -22153 -27315 0 0 *5C
1580854100.64,$M4.1 16606 627 493 -22153 -27315 0 0 *59
1580854101.77,$M4.1 16607 625 493 -22153 -27315 0 0 *5A
1580854102.87,$M4.1 16608 625 489 -22153 -27315 0 0 *5E
1580854103.99,$M4.1 16609 625 493 -22153 -27315 0 0 *54
1580854105.12,$M4.1 16610 625 493 -22153 -27315 0 0 *5C
1580854106.27,$M4.1 16611 623 497 -22153 -27315 0 0 *5F
1580854107.39,$M4.1 16612 625 493 -22153 -27315 0 0 *5E
1580854108.49,$M4.1 16613 625 485 -22153 -27315 0 0 *58
1580854109.62,$M4.1 16614 625 497 -22153 -27315 0 0 *5C
1580854110.74,$M4.1 16615 625 497 -22153 -27315 0 0 *5D
1580854111.89,$M4.1 16616 623 493 -22153 -27315 0 0 *5C
1580854113.02,$M4.1 16617 623 489 -22153 -27315 0 0 *56
1580854114.17,$M4.1 16618 623 493 -22153 -27315 0 0 *52
1580854115.32,$M4.1 16619 623 493 -22153 -27315 0 0 *53
1580854116.42,$M4.1 16620 625 489 -22153 -27315 0 0 *54
1580854117.54,$M4.1 16621 625 493 -22153 -27315 0 0 *5E
1580854118.67,$M4.1 16622 625 493 -22153 -27315 0 0 *5D
1580854119.81,$M4.1 16623 625 493 -22153 -27315 0 0 *5C
1580854120.92,$M4.1 16624 625 497 -22153 -27315 0 0 *5F
1580854122.06,$M4.1 16625 625 497 -22153 -27315 0 0 *5E
1580854123.21,$M4.1 16626 623 493 -22153 -27315 0 0 *5F
1580854124.36,$M4.1 16627 623 497 -22153 -27315 0 0 *5A
1580854125.47,$M4.1 16628 625 497 -22153 -27315 0 0 *53
1580854126.61,$M4.1 16629 625 493 -22153 -27315 0 0 *56
1580854127.71,$M4.1 16630 625 489 -22153 -27315 0 0 *55
1580854128.82,$M4.1 16631 623 489 -22153 -27315 0 0 *52
1580854129.96,$M4.1 16632 623 489 -22153 -27315 0 0 *51
1580854131.07,$M4.1 16633 625 493 -22153 -27315 0 0 *5D
1580854132.21,$M4.1 16634 625 497 -22153 -27315 0 0 *5E
1580854133.36,$M4.1 16635 623 497 -22153 -27315 0 0 *59
1580854134.49,$M4.1 16636 625 497 -22153 -27315 0 0 *5C
1580854135.64,$M4.1 16637 623 501 -22153 -27315 0 0 *55
1580854136.77,$M4.1 16638 625 497 -22153 -27315 0 0 *52
1580854137.92,$M4.1 16639 623 497 -22153 -27315 0 0 *55
1580854139.07,$M4.1 16640 623 501 -22153 -27315 0 0 *55
1580854140.22,$M4.1 16641 623 501 -22153 -27315 0 0 *54
1580854141.37,$M4.1 16642 623 497 -22153 -27315 0 0 *59
1580854142.52,$M4.1 16643 623 501 -22153 -27315 0 0 *56
1580854143.65,$M4.1 16644 625 493 -22153 -27315 0 0 *5D
1580854144.8,$M4.1 16645 623 497 -22153 -27315 0 0 *5E
1580854145.92,$M4.1 16646 625 493 -22153 -27315 0 0 *5F
1580854147.07,$M4.1 16647 623 497 -22153 -27315 0 0 *5C
1580854148.22,$M4.1 16648 623 493 -22153 -27315 0 0 *57
1580854149.35,$M4.1 16649 625 497 -22153 -27315 0 0 *54
1580854150.47,$M4.1 16650 625 497 -22153 -27315 0 0 *5C
1580854151.6,$M4.1 16651 625 501 -22153 -27315 0 0 *53
1580854152.75,$M4.1 16652 623 493 -22153 -27315 0 0 *5C
1580854153.88,$M4.1 16653 625 493 -22153 -27315 0 0 *5B
1580854155.0,$M4.1 16654 625 497 -22153 -27315 0 0 *58
1580854156.15,$M4.1 16655 623 497 -22153 -27315 0 0 *5F
1580854157.28,$M4.1 16656 625 501 -22153 -27315 0 0 *54
1580854158.43,$M4.1 16657 623 501 -22153 -27315 0 0 *53
1580854159.58,$M4.1 16658 623 497 -22153 -27315 0 0 *52
1580854160.73,$M4.1 16659 623 497 -22153 -27315 0 0 *53
1580854161.88,$M4.1 16660 623 497 -22153 -27315 0 0 *59
1580854163.04,$M4.1 16661 623 497 -22153 -27315 0 0 *58
1580854164.16,$M4.1 16662 625 493 -22153 -27315 0 0 *59
1580854165.29,$M4.1 16663 625 493 -22153 -27315 0 0 *58
1580854166.44,$M4.1 16664 623 493 -22153 -27315 0 0 *59
1580854167.59,$M4.1 16665 623 497 -22153 -27315 0 0 *5C
1580854168.74,$M4.1 16666 623 497 -22153 -27315 0 0 *5F
1580854169.89,$M4.1 16667 623 497 -22153 -27315 0 0 *5E
1580854171.04,$M4.1 16668 623 493 -22153 -27315 0 0 *55
1580854172.19,$M4.1 16669 623 497 -22153 -27315 0 0 *50
1580854173.34,$M4.1 16670 623 501 -22153 -27315 0 0 *56
1580854174.47,$M4.1 16671 625 497 -22153 -27315 0 0 *5F
1580854175.59,$M4.1 16672 625 497 -22153 -27315 0 0 *5C
1580854176.74,$M4.1 16673 623 497 -22153 -27315 0 0 *5B
1580854177.89,$M4.1 16674 623 497 -22153 -27315 0 0 *5C
1580854179.04,$M4.1 16675 623 497 -22153 -27315 0 0 *5D
1580854180.19,$M4.1 16676 623 493 -22153 -27315 0 0 *5A
1580854181.34,$M4.1 16677 623 493 -22153 -27315 0 0 *5B
1580854182.47,$M4.1 16678 625 493 -22153 -27315 0 0 *52
1580854183.59,$M4.1 16679 625 493 -22153 -27315 0 0 *53
1580854184.74,$M4.1 16680 623 497 -22153 -27315 0 0 *57
1580854185.87,$M4.1 16681 625 493 -22153 -27315 0 0 *54
1580854187.02,$M4.1 16682 623 493 -22153 -27315 0 0 *51
1580854188.17,$M4.1 16683 623 493 -22153 -27315 0 0 *50
1580854189.27,$M4.1 16684 625 485 -22153 -27315 0 0 *56
1580854190.42,$M4.1 16685 623 497 -22153 -27315 0 0 *52
1580854191.57,$M4.1 16686 623 493 -22153 -27315 0 0 *55
1580854192.72,$M4.1 16687 623 493 -22153 -27315 0 0 *54
1580854193.86,$M4.1 16688 623 493 -22153 -27315 0 0 *5B
1580854194.98,$M4.1 16689 625 493 -22153 -27315 0 0 *5C
1580854196.12,$M4.1 16690 623 489 -22153 -27315 0 0 *59
1580854197.26,$M4.1 16691 623 497 -22153 -27315 0 0 *57
1580854198.41,$M4.1 16692 623 497 -22153 -27315 0 0 *54
1580854199.56,$M4.1 16693 623 493 -22153 -27315 0 0 *51
1580854200.68,$M4.1 16694 623 485 -22153 -27315 0 0 *51
1580854201.8,$M4.1 16695 623 485 -22153 -27315 0 0 *50
1580854202.93,$M4.1 16696 623 481 -22153 -27315 0 0 *57
1580854204.02,$M4.1 16697 621 481 -22153 -27315 0 0 *54
1580854205.13,$M4.1 16698 623 489 -22153 -27315 0 0 *51
1580854206.28,$M4.1 16699 623 493 -22153 -27315 0 0 *5B
1580854207.42,$M4.1 16700 623 485 -22153 -27315 0 0 *5D
1580854208.53,$M4.1 16701 621 475 -22153 -27315 0 0 *51
1580854209.62,$M4.1 16702 625 481 -22153 -27315 0 0 *5D
1580854210.74,$M4.1 16703 623 481 -22153 -27315 0 0 *5A
1580854211.87,$M4.1 16704 623 489 -22153 -27315 0 0 *55
1580854213.02,$M4.1 16705 623 493 -22153 -27315 0 0 *5F
1580854214.17,$M4.1 16706 623 493 -22153 -27315 0 0 *5C
1580854215.27,$M4.1 16707 625 489 -22153 -27315 0 0 *50
1580854216.39,$M4.1 16708 623 485 -22153 -27315 0 0 *55
1580854217.5,$M4.1 16709 623 485 -22153 -27315 0 0 *54
1580854218.62,$M4.1 16710 623 485 -22153 -27315 0 0 *5C
1580854219.72,$M4.1 16711 625 485 -22153 -27315 0 0 *5B
1580854220.84,$M4.1 16712 623 481 -22153 -27315 0 0 *5A
1580854221.96,$M4.1 16713 623 485 -22153 -27315 0 0 *5F
1580854223.07,$M4.1 16714 623 485 -22153 -27315 0 0 *58
1580854224.21,$M4.1 16715 623 485 -22153 -27315 0 0 *59
1580854225.32,$M4.1 16716 623 481 -22153 -27315 0 0 *5E
1580854226.41,$M4.1 16717 625 481 -22153 -27315 0 0 *59
1580854227.53,$M4.1 16718 623 481 -22153 -27315 0 0 *50
1580854228.63,$M4.1 16719 625 481 -22153 -27315 0 0 *57
1580854229.73,$M4.1 16720 625 481 -22153 -27315 0 0 *5D
1580854230.81,$M4.1 16721 625 481 -22153 -27315 0 0 *5C
1580854231.95,$M4.1 16722 623 481 -22153 -27315 0 0 *59
1580854233.06,$M4.1 16723 625 475 -22153 -27315 0 0 *55
1580854234.21,$M4.1 16724 623 471 -22153 -27315 0 0 *50
1580854235.36,$M4.1 16725 623 475 -22153 -27315 0 0 *55
1580854236.48,$M4.1 16726 625 463 -22153 -27315 0 0 *57
1580854237.63,$M4.1 16727 623 463 -22153 -27315 0 0 *50
1580854238.76,$M4.1 16728 625 463 -22153 -27315 0 0 *59
1580854239.88,$M4.1 16729 623 449 -22153 -27315 0 0 *56
1580854241.0,$M4.1 16730 623 453 -22153 -27315 0 0 *55
1580854242.11,$M4.1 16731 623 457 -22153 -27315 0 0 *50
1580854243.26,$M4.1 16732 627 463 -22153 -27315 0 0 *50
1580854244.41,$M4.1 16733 627 459 -22153 -27315 0 0 *58
1580854245.56,$M4.1 16734 627 463 -22153 -27315 0 0 *56
1580854246.68,$M4.1 16735 623 457 -22153 -27315 0 0 *54
1580854247.81,$M4.1 16736 625 459 -22153 -27315 0 0 *5F
1580854248.96,$M4.1 16737 623 459 -22153 -27315 0 0 *58
1580854250.08,$M4.1 16738 625 459 -22153 -27315 0 0 *51
1580854251.18,$M4.1 16739 625 457 -22153 -27315 0 0 *5E
1580854252.31,$M4.1 16740 625 459 -22153 -27315 0 0 *5E
1580854253.4,$M4.1 16741 625 453 -22153 -27315 0 0 *55
1580854254.53,$M4.1 16742 623 453 -22153 -27315 0 0 *50
1580854255.65,$M4.1 16743 623 453 -22153 -27315 0 0 *51
1580854256.75,$M4.1 16744 625 453 -22153 -27315 0 0 *50
1580854257.87,$M4.1 16745 623 457 -22153 -27315 0 0 *53
1580854258.97,$M4.1 16746 625 457 -22153 -27315 0 0 *56
1580854260.09,$M4.1 16747 623 453 -22153 -27315 0 0 *55
1580854261.2,$M4.1 16748 623 457 -22153 -27315 0 0 *5E
1580854262.34,$M4.1 16749 623 453 -22153 -27315 0 0 *5B
1580854263.45,$M4.1 16750 623 457 -22153 -27315 0 0 *57
1580854264.59,$M4.1 16751 625 459 -22153 -27315 0 0 *5E
1580854265.69,$M4.1 16752 623 449 -22153 -27315 0 0 *5A
1580854266.82,$M4.1 16753 623 453 -22153 -27315 0 0 *50
1580854267.94,$M4.1 16754 623 449 -22153 -27315 0 0 *5C
1580854269.06,$M4.1 16755 623 449 -22153 -27315 0 0 *5D
1580854270.17,$M4.1 16756 623 445 -22153 -27315 0 0 *52
1580854271.29,$M4.1 16757 623 449 -22153 -27315 0 0 *5F
1580854272.39,$M4.1 16758 625 453 -22153 -27315 0 0 *5D
1580854273.51,$M4.1 16759 623 449 -22153 -27315 0 0 *51
1580854274.63,$M4.1 16760 623 441 -22153 -27315 0 0 *53
1580854275.74,$M4.1 16761 623 453 -22153 -27315 0 0 *51
1580854276.84,$M4.1 16762 625 449 -22153 -27315 0 0 *5F
1580854277.96,$M4.1 16763 623 445 -22153 -27315 0 0 *54
1580854279.08,$M4.1 16764 623 441 -22153 -27315 0 0 *57
1580854280.2,$M4.1 16765 623 445 -22153 -27315 0 0 *52
1580854281.33,$M4.1 16766 623 437 -22153 -27315 0 0 *54
1580854282.43,$M4.1 16767 625 437 -22153 -27315 0 0 *53
1580854283.52,$M4.1 16768 625 441 -22153 -27315 0 0 *5D
1580854284.65,$M4.1 16769 623 437 -22153 -27315 0 0 *5B
1580854285.78,$M4.1 16770 623 427 -22153 -27315 0 0 *52
1580854286.9,$M4.1 16771 623 433 -22153 -27315 0 0 *56
1580854288.0,$M4.1 16772 625 441 -22153 -27315 0 0 *56
1580854289.12,$M4.1 16773 623 433 -22153 -27315 0 0 *54
1580854290.25,$M4.1 16774 623 437 -22153 -27315 0 0 *57
1580854291.37,$M4.1 16775 623 437 -22153 -27315 0 0 *56
1580854292.5,$M4.1 16776 623 437 -22153 -27315 0 0 *55
1580854293.65,$M4.1 16777 623 431 -22153 -27315 0 0 *52
1580854294.75,$M4.1 16778 625 427 -22153 -27315 0 0 *5C
1580854295.87,$M4.1 16779 623 427 -22153 -27315 0 0 *5B
1580854296.97,$M4.1 16780 621 423 -22153 -27315 0 0 *5B
1580854298.06,$M4.1 16781 621 423 -22153 -27315 0 0 *5A
1580854299.2,$M4.1 16782 623 431 -22153 -27315 0 0 *58
1580854300.36,$M4.1 16783 623 431 -22153 -27315 0 0 *59
1580854301.46,$M4.1 16784 621 423 -22153 -27315 0 0 *5F
1580854302.54,$M4.1 16785 621 423 -22153 -27315 0 0 *5E
1580854303.66,$M4.1 16786 621 431 -22153 -27315 0 0 *5E
1580854304.76,$M4.1 16787 621 423 -22153 -27315 0 0 *5C
1580854305.85,$M4.1 16788 621 423 -22153 -27315 0 0 *53
1580854306.96,$M4.1 16789 621 431 -22153 -27315 0 0 *51
1580854308.06,$M4.1 16790 621 433 -22153 -27315 0 0 *5B
1580854309.15,$M4.1 16791 621 433 -22153 -27315 0 0 *5A
1580854310.3,$M4.1 16792 617 431 -22153 -27315 0 0 *5E
1580854311.4,$M4.1 16793 621 427 -22153 -27315 0 0 *5D
1580854312.49,$M4.1 16794 621 427 -22153 -27315 0 0 *5A
1580854313.59,$M4.1 16795 621 423 -22153 -27315 0 0 *5F
1580854314.67,$M4.1 16796 621 427 -22153 -27315 0 0 *58
1580854315.77,$M4.1 16797 621 427 -22153 -27315 0 0 *59
1580854316.86,$M4.1 16798 621 423 -22153 -27315 0 0 *52
1580854317.99,$M4.1 16799 617 423 -22153 -27315 0 0 *56
1580854319.14,$M4.1 16800 623 431 -22153 -27315 0 0 *5D
1580854320.26,$M4.1 16801 621 431 -22153 -27315 0 0 *5E
1580854321.38,$M4.1 16802 617 423 -22153 -27315 0 0 *5B
1580854322.52,$M4.1 16803 623 431 -22153 -27315 0 0 *5E
1580854323.63,$M4.1 16804 621 423 -22153 -27315 0 0 *58
1580854324.71,$M4.1 16805 621 419 -22153 -27315 0 0 *50
1580854325.81,$M4.1 16806 621 419 -22153 -27315 0 0 *53
1580854326.93,$M4.1 16807 623 419 -22153 -27315 0 0 *50
1580854328.03,$M4.1 16808 621 411 -22153 -27315 0 0 *55
1580854329.12,$M4.1 16809 621 423 -22153 -27315 0 0 *55
1580854330.22,$M4.1 16810 621 423 -22153 -27315 0 0 *5D
1580854331.3,$M4.1 16811 621 415 -22153 -27315 0 0 *59
1580854332.44,$M4.1 16812 623 415 -22153 -27315 0 0 *58
1580854333.55,$M4.1 16813 623 423 -22153 -27315 0 0 *5C
1580854334.67,$M4.1 16814 623 423 -22153 -27315 0 0 *5B
1580854335.77,$M4.1 16815 621 415 -22153 -27315 0 0 *5D
1580854336.87,$M4.1 16816 621 415 -22153 -27315 0 0 *5E
1580854337.96,$M4.1 16817 621 411 -22153 -27315 0 0 *5B
1580854339.09,$M4.1 16818 617 411 -22153 -27315 0 0 *51
1580854340.24,$M4.1 16819 617 405 -22153 -27315 0 0 *55
1580854341.33,$M4.1 16820 621 411 -22153 -27315 0 0 *5F
1580854342.43,$M4.1 16821 621 411 -22153 -27315 0 0 *5E
1580854343.51,$M4.1 16822 621 419 -22153 -27315 0 0 *55
1580854344.62,$M4.1 16823 621 415 -22153 -27315 0 0 *58
1580854345.7,$M4.1 16824 621 419 -22153 -27315 0 0 *53
1580854346.83,$M4.1 16825 617 411 -22153 -27315 0 0 *5F
1580854347.95,$M4.1 16826 617 407 -22153 -27315 0 0 *5B
1580854349.05,$M4.1 16827 621 415 -22153 -27315 0 0 *5C
1580854350.14,$M4.1 16828 621 411 -22153 -27315 0 0 *57
1580854351.24,$M4.1 16829 621 415 -22153 -27315 0 0 *52
1580854352.36,$M4.1 16830 617 411 -22153 -27315 0 0 *5B
1580854353.46,$M4.1 16831 621 407 -22153 -27315 0 0 *58
1580854354.56,$M4.1 16832 621 407 -22153 -27315 0 0 *5B
1580854355.71,$M4.1 16833 617 405 -22153 -27315 0 0 *5D
1580854356.82,$M4.1 16834 621 405 -22153 -27315 0 0 *5F
1580854357.97,$M4.1 16835 617 401 -22153 -27315 0 0 *5F
1580854359.06,$M4.1 16836 621 407 -22153 -27315 0 0 *5F
1580854360.21,$M4.1 16837 617 405 -22153 -27315 0 0 *59
1580854361.34,$M4.1 16838 621 405 -22153 -27315 0 0 *53
1580854362.46,$M4.1 16839 621 397 -22153 -27315 0 0 *5E
1580854363.61,$M4.1 16840 617 405 -22153 -27315 0 0 *59
1580854364.73,$M4.1 16841 621 401 -22153 -27315 0 0 *59
1580854365.83,$M4.1 16842 621 401 -22153 -27315 0 0 *5A
1580854366.98,$M4.1 16843 617 397 -22153 -27315 0 0 *56
1580854368.13,$M4.1 16844 617 405 -22153 -27315 0 0 *5D
1580854369.27,$M4.1 16845 617 397 -22153 -27315 0 0 *50
1580854370.39,$M4.1 16846 617 407 -22153 -27315 0 0 *5D
1580854371.54,$M4.1 16847 617 401 -22153 -27315 0 0 *5A
1580854372.66,$M4.1 16848 621 405 -22153 -27315 0 0 *54
1580854373.78,$M4.1 16849 617 407 -22153 -27315 0 0 *52
1580854374.91,$M4.1 16850 617 407 -22153 -27315 0 0 *5A
1580854376.06,$M4.1 16851 617 405 -22153 -27315 0 0 *59
1580854377.18,$M4.1 16852 617 407 -22153 -27315 0 0 *58
1580854378.31,$M4.1 16853 617 407 -22153 -27315 0 0 *59
1580854379.43,$M4.1 16854 617 407 -22153 -27315 0 0 *5E
1580854380.56,$M4.1 16855 617 411 -22153 -27315 0 0 *58
1580854381.64,$M4.1 16856 615 407 -22153 -27315 0 0 *5E
1580854382.79,$M4.1 16857 617 405 -22153 -27315 0 0 *5F
1580854383.89,$M4.1 16858 621 411 -22153 -27315 0 0 *50
1580854385.0,$M4.1 16859 621 407 -22153 -27315 0 0 *56
1580854386.13,$M4.1 16860 617 401 -22153 -27315 0 0 *5F
1580854387.26,$M4.1 16861 621 405 -22153 -27315 0 0 *5F
1580854388.41,$M4.1 16862 617 405 -22153 -27315 0 0 *59
1580854389.56,$M4.1 16863 617 405 -22153 -27315 0 0 *58
1580854390.69,$M4.1 16864 617 401 -22153 -27315 0 0 *5B
1580854391.84,$M4.1 16865 617 401 -22153 -27315 0 0 *5A
1580854392.99,$M4.1 16866 617 397 -22153 -27315 0 0 *51
1580854394.13,$M4.1 16867 617 397 -22153 -27315 0 0 *50
1580854395.27,$M4.1 16868 617 397 -22153 -27315 0 0 *5F
1580854396.42,$M4.1 16869 617 405 -22153 -27315 0 0 *52
1580854397.57,$M4.1 16870 617 401 -22153 -27315 0 0 *5E
1580854398.69,$M4.1 16871 621 405 -22153 -27315 0 0 *5E
1580854399.84,$M4.1 16872 617 405 -22153 -27315 0 0 *58
1580854400.99,$M4.1 16873 617 397 -22153 -27315 0 0 *55
1580854402.14,$M4.1 16874 617 397 -22153 -27315 0 0 *52
1580854403.29,$M4.1 16875 617 405 -22153 -27315 0 0 *5F
1580854404.4,$M4.1 16876 617 407 -22153 -27315 0 0 *5E
1580854405.55,$M4.1 16877 617 397 -22153 -27315 0 0 *51
1580854406.65,$M4.1 16878 615 393 -22153 -27315 0 0 *58
1580854407.77,$M4.1 16879 615 401 -22153 -27315 0 0 *55
1580854408.89,$M4.1 16880 617 393 -22153 -27315 0 0 *5D
1580854410.04,$M4.1 16881 617 401 -22153 -27315 0 0 *50
1580854411.16,$M4.1 16882 617 393 -22153 -27315 0 0 *5F
1580854412.3,$M4.1 16883 617 401 -22153 -27315 0 0 *52
1580854413.44,$M4.1 16884 617 401 -22153 -27315 0 0 *55
1580854414.54,$M4.1 16885 621 389 -22153 -27315 0 0 *56
