1581872784.11,$M4.1 6901 631 581 -22153 -27315 0 0 *65
1581872785.24,$M4.1 6902 631 581 -22153 -27315 0 0 *66
1581872786.36,$M4.1 6903 629 585 -22153 -27315 0 0 *6A
1581872787.49,$M4.1 6904 631 589 -22153 -27315 0 0 *68
1581872788.64,$M4.1 6905 631 593 -22153 -27315 0 0 *62
1581872789.76,$M4.1 6906 631 595 -22153 -27315 0 0 *67
1581872790.89,$M4.1 6907 631 593 -22153 -27315 0 0 *60
1581872792.04,$M4.1 6908 631 589 -22153 -27315 0 0 *64
1581872793.18,$M4.1 6909 631 589 -22153 -27315 0 0 *65
1581872794.33,$M4.1 6910 631 589 -22153 -27315 0 0 *6D
1581872795.41,$M4.1 6911 633 595 -22153 -27315 0 0 *63
1581872796.54,$M4.1 6912 631 593 -22153 -27315 0 0 *64
1581872797.69,$M4.1 6913 627 585 -22153 -27315 0 0 *65
1581872798.83,$M4.1 6914 631 585 -22153 -27315 0 0 *65
1581872799.94,$M4.1 6915 633 589 -22153 -27315 0 0 *6A
1581872801.08,$M4.1 6916 631 589 -22153 -27315 0 0 *6B
1581872802.23,$M4.1 6917 631 589 -22153 -27315 0 0 *6A
1581872803.38,$M4.1 6918 631 589 -22153 -27315 0 0 *65
1581872804.51,$M4.1 6919 631 585 -22153 -27315 0 0 *68
1581872805.64,$M4.1 6920 631 581 -22153 -27315 0 0 *66
1581872806.76,$M4.1 6921 629 573 -22153 -27315 0 0 *63
1581872807.88,$M4.1 6922 631 577 -22153 -27315 0 0 *6D
1581872808.99,$M4.1 6923 629 573 -22153 -27315 0 0 *61
1581872810.1,$M4.1 6924 629 581 -22153 -27315 0 0 *6B
1581872811.24,$M4.1 6925 631 581 -22153 -27315 0 0 *63
1581872812.34,$M4.1 6926 629 577 -22153 -27315 0 0 *60
1581872813.45,$M4.1 6927 629 577 -22153 -27315 0 0 *61
1581872814.56,$M4.1 6928 629 573 -22153 -27315 0 0 *6A
1581872815.67,$M4.1 6929 629 573 -22153 -27315 0 0 *6B
1581872816.78,$M4.1 6930 629 573 -22153 -27315 0 0 *63
1581872817.88,$M4.1 6931 629 577 -22153 -27315 0 0 *66
1581872819.03,$M4.1 6932 631 589 -22153 -27315 0 0 *6D
1581872820.13,$M4.1 6933 629 577 -22153 -27315 0 0 *64
1581872821.22,$M4.1 6934 629 567 -22153 -27315 0 0 *62
1581872822.34,$M4.1 6935 627 567 -22153 -27315 0 0 *6D
1581872823.42,$M4.1 6936 629 567 -22153 -27315 0 0 *60
1581872824.54,$M4.1 6937 627 563 -22153 -27315 0 0 *6B
1581872825.66,$M4.1 6938 627 563 -22153 -27315 0 0 *64
1581872826.74,$M4.1 6939 629 571 -22153 -27315 0 0 *68
1581872827.83,$M4.1 6940 629 567 -22153 -27315 0 0 *61
1581872828.91,$M4.1 6941 629 559 -22153 -27315 0 0 *6D
1581872830.0,$M4.1 6942 629 559 -22153 -27315 0 0 *6E
1581872831.12,$M4.1 6943 627 559 -22153 -27315 0 0 *61
1581872832.2,$M4.1 6944 629 563 -22153 -27315 0 0 *61
1581872833.32,$M4.1 6945 627 571 -22153 -27315 0 0 *6D
1581872834.45,$M4.1 6946 627 577 -22153 -27315 0 0 *68
1581872835.6,$M4.1 6947 627 581 -22153 -27315 0 0 *60
1581872836.73,$M4.1 6948 627 573 -22153 -27315 0 0 *62
1581872837.83,$M4.1 6949 629 577 -22153 -27315 0 0 *69
1581872838.98,$M4.1 6950 627 573 -22153 -27315 0 0 *6B
1581872840.12,$M4.1 6951 627 573 -22153 -27315 0 0 *6A
1581872841.23,$M4.1 6952 627 567 -22153 -27315 0 0 *6C
1581872842.35,$M4.1 6953 627 563 -22153 -27315 0 0 *69
1581872843.48,$M4.1 6954 627 555 -22153 -27315 0 0 *6B
1581872844.6,$M4.1 6955 627 549 -22153 -27315 0 0 *67
1581872845.7,$M4.1 6956 629 555 -22153 -27315 0 0 *67
1581872846.82,$M4.1 6957 627 559 -22153 -27315 0 0 *64
1581872847.94,$M4.1 6958 627 563 -22153 -27315 0 0 *62
1581872849.09,$M4.1 6959 627 581 -22153 -27315 0 0 *6F
1581872850.22,$M4.1 6960 627 581 -22153 -27315 0 0 *65
1581872851.37,$M4.1 6961 627 581 -22153 -27315 0 0 *64
1581872852.5,$M4.1 6962 627 577 -22153 -27315 0 0 *6E
1581872853.65,$M4.1 6963 627 573 -22153 -27315 0 0 *6B
1581872854.78,$M4.1 6964 627 577 -22153 -27315 0 0 *68
1581872855.92,$M4.1 6965 631 585 -22153 -27315 0 0 *63
1581872857.03,$M4.1 6966 625 573 -22153 -27315 0 0 *6C
1581872858.15,$M4.1 6967 625 573 -22153 -27315 0 0 *6D
1581872859.3,$M4.1 6968 627 573 -22153 -27315 0 0 *60
1581872860.43,$M4.1 6969 627 573 -22153 -27315 0 0 *61
1581872861.58,$M4.1 6970 627 573 -22153 -27315 0 0 *69
1581872862.68,$M4.1 6971 627 571 -22153 -27315 0 0 *6A
1581872863.83,$M4.1 6972 627 573 -22153 -27315 0 0 *6B
1581872864.97,$M4.1 6973 627 577 -22153 -27315 0 0 *6E
1581872866.05,$M4.1 6974 625 563 -22153 -27315 0 0 *6E
1581872867.15,$M4.1 6975 625 571 -22153 -27315 0 0 *6C
1581872868.27,$M4.1 6976 625 581 -22153 -27315 0 0 *60
1581872869.39,$M4.1 6977 625 585 -22153 -27315 0 0 *65
1581872870.51,$M4.1 6978 625 593 -22153 -27315 0 0 *6D
1581872871.62,$M4.1 6979 623 595 -22153 -27315 0 0 *6C
1581872872.76,$M4.1 6980 625 593 -22153 -27315 0 0 *6A
1581872873.87,$M4.1 6981 625 589 -22153 -27315 0 0 *60
1581872874.96,$M4.1 6982 629 599 -22153 -27315 0 0 *6E
1581872876.08,$M4.1 6983 627 599 -22153 -27315 0 0 *61
1581872877.23,$M4.1 6984 627 593 -22153 -27315 0 0 *6C
1581872878.37,$M4.1 6985 627 593 -22153 -27315 0 0 *6D
1581872879.49,$M4.1 6986 629 589 -22153 -27315 0 0 *6B
1581872880.64,$M4.1 6987 627 593 -22153 -27315 0 0 *6F
1581872881.76,$M4.1 6988 627 595 -22153 -27315 0 0 *66
1581872882.89,$M4.1 6989 627 581 -22153 -27315 0 0 *62
1581872884.04,$M4.1 6990 627 585 -22153 -27315 0 0 *6E
1581872885.19,$M4.1 6991 627 589 -22153 -27315 0 0 *63
1581872886.34,$M4.1 6992 627 589 -22153 -27315 0 0 *60
1581872887.49,$M4.1 6993 627 593 -22153 -27315 0 0 *6A
1581872888.61,$M4.1 6994 625 585 -22153 -27315 0 0 *68
1581872889.74,$M4.1 6995 627 577 -22153 -27315 0 0 *66
1581872890.86,$M4.1 6996 627 567 -22153 -27315 0 0 *64
1581872891.96,$M4.1 6997 625 567 -22153 -27315 0 0 *67
1581872893.07,$M4.1 6998 627 571 -22153 -27315 0 0 *6D
1581872894.19,$M4.1 6999 627 571 -22153 -27315 0 0 *6C
1581872895.32,$M4.1 7000 623 573 -22153 -27315 0 0 *62
1581872896.47,$M4.1 7001 627 585 -22153 -27315 0 0 *6E
1581872897.59,$M4.1 7002 625 581 -22153 -27315 0 0 *6B
1581872898.72,$M4.1 7003 627 585 -22153 -27315 0 0 *6C
1581872899.84,$M4.1 7004 625 581 -22153 -27315 0 0 *6D
1581872900.99,$M4.1 7005 627 585 -22153 -27315 0 0 *6A
1581872902.09,$M4.1 7006 625 577 -22153 -27315 0 0 *66
1581872903.19,$M4.1 7007 625 571 -22153 -27315 0 0 *61
1581872904.31,$M4.1 7008 627 563 -22153 -27315 0 0 *6F
1581872905.43,$M4.1 7009 625 551 -22153 -27315 0 0 *6D
1581872906.51,$M4.1 7010 625 559 -22153 -27315 0 0 *6D
1581872907.61,$M4.1 7011 625 563 -22153 -27315 0 0 *65
1581872908.7,$M4.1 7012 625 571 -22153 -27315 0 0 *65
1581872909.78,$M4.1 7013 625 571 -22153 -27315 0 0 *64
1581872910.9,$M4.1 7014 627 571 -22153 -27315 0 0 *61
1581872912.02,$M4.1 7015 623 567 -22153 -27315 0 0 *63
1581872913.12,$M4.1 7016 625 603 -22153 -27315 0 0 *67
1581872914.22,$M4.1 7017 625 625 -22153 -27315 0 0 *62
1581872915.34,$M4.1 7018 627 611 -22153 -27315 0 0 *68
1581872916.44,$M4.1 7019 625 607 -22153 -27315 0 0 *6C
1581872917.54,$M4.1 7020 625 603 -22153 -27315 0 0 *62
1581872918.66,$M4.1 7021 627 607 -22153 -27315 0 0 *65
1581872919.74,$M4.1 7022 629 603 -22153 -27315 0 0 *6C
1581872920.88,$M4.1 7023 627 611 -22153 -27315 0 0 *60
1581872922.01,$M4.1 7024 627 613 -22153 -27315 0 0 *65
1581872923.16,$M4.1 7025 627 617 -22153 -27315 0 0 *60
1581872924.31,$M4.1 7026 627 617 -22153 -27315 0 0 *63
1581872925.43,$M4.1 7027 629 613 -22153 -27315 0 0 *68
1581872926.51,$M4.1 7028 629 595 -22153 -27315 0 0 *6A
1581872927.63,$M4.1 7029 629 593 -22153 -27315 0 0 *6D
1581872928.75,$M4.1 7030 629 589 -22153 -27315 0 0 *6E
1581872929.88,$M4.1 7031 627 585 -22153 -27315 0 0 *6D
1581872931.0,$M4.1 7032 629 581 -22153 -27315 0 0 *64
1581872932.13,$M4.1 7033 627 577 -22153 -27315 0 0 *62
1581872933.26,$M4.1 7034 627 577 -22153 -27315 0 0 *65
1581872934.4,$M4.1 7035 627 577 -22153 -27315 0 0 *64
1581872935.51,$M4.1 7036 629 577 -22153 -27315 0 0 *69
1581872936.61,$M4.1 7037 629 573 -22153 -27315 0 0 *6C
1581872937.76,$M4.1 7038 627 585 -22153 -27315 0 0 *64
1581872938.9,$M4.1 7039 627 581 -22153 -27315 0 0 *61
1581872940.05,$M4.1 7040 627 585 -22153 -27315 0 0 *6B
1581872941.16,$M4.1 7041 629 581 -22153 -27315 0 0 *60
1581872942.26,$M4.1 7042 629 581 -22153 -27315 0 0 *63
1581872943.41,$M4.1 7043 627 585 -22153 -27315 0 0 *68
1581872944.55,$M4.1 7044 627 585 -22153 -27315 0 0 *6F
1581872945.69,$M4.1 7045 627 585 -22153 -27315 0 0 *6E
1581872946.83,$M4.1 7046 627 577 -22153 -27315 0 0 *60
1581872947.96,$M4.1 7047 627 577 -22153 -27315 0 0 *61
1581872949.08,$M4.1 7048 627 567 -22153 -27315 0 0 *6F
1581872950.2,$M4.1 7049 627 563 -22153 -27315 0 0 *6A
1581872951.31,$M4.1 7050 627 567 -22153 -27315 0 0 *66
1581872952.42,$M4.1 7051 625 571 -22153 -27315 0 0 *62
1581872953.53,$M4.1 7052 625 573 -22153 -27315 0 0 *63
1581872954.65,$M4.1 7053 625 581 -22153 -27315 0 0 *6F
1581872955.78,$M4.1 7054 627 581 -22153 -27315 0 0 *6A
1581872956.93,$M4.1 7055 627 581 -22153 -27315 0 0 *6B
1581872958.08,$M4.1 7056 627 589 -22153 -27315 0 0 *60
1581872959.2,$M4.1 7057 625 589 -22153 -27315 0 0 *63
1581872960.32,$M4.1 7058 625 589 -22153 -27315 0 0 *6C
1581872961.43,$M4.1 7059 627 595 -22153 -27315 0 0 *62
1581872962.57,$M4.1 7060 627 595 -22153 -27315 0 0 *68
1581872963.68,$M4.1 7061 627 611 -22153 -27315 0 0 *66
1581872964.8,$M4.1 7062 627 625 -22153 -27315 0 0 *62
1581872965.93,$M4.1 7063 627 629 -22153 -27315 0 0 *6F
1581872967.05,$M4.1 7064 627 625 -22153 -27315 0 0 *64
1581872968.15,$M4.1 7065 629 633 -22153 -27315 0 0 *6C
1581872969.24,$M4.1 7066 629 625 -22153 -27315 0 0 *68
1581872970.34,$M4.1 7067 629 621 -22153 -27315 0 0 *6D
1581872971.43,$M4.1 7068 629 621 -22153 -27315 0 0 *62
1581872972.53,$M4.1 7069 629 625 -22153 -27315 0 0 *67
1581872973.63,$M4.1 7070 629 621 -22153 -27315 0 0 *6B
1581872974.76,$M4.1 7071 631 617 -22153 -27315 0 0 *66
1581872975.88,$M4.1 7072 631 603 -22153 -27315 0 0 *60
1581872977.01,$M4.1 7073 631 603 -22153 -27315 0 0 *61
1581872978.13,$M4.1 7074 631 603 -22153 -27315 0 0 *66
1581872979.25,$M4.1 7075 631 595 -22153 -27315 0 0 *6B
1581872980.33,$M4.1 7076 629 599 -22153 -27315 0 0 *6D
1581872981.42,$M4.1 7077 629 595 -22153 -27315 0 0 *60
1581872982.55,$M4.1 7078 631 603 -22153 -27315 0 0 *6A
1581872983.67,$M4.1 7079 631 603 -22153 -27315 0 0 *6B
1581872984.75,$M4.1 7080 629 599 -22153 -27315 0 0 *64
1581872985.87,$M4.1 7081 631 599 -22153 -27315 0 0 *6C
1581872987.0,$M4.1 7082 631 603 -22153 -27315 0 0 *6F
1581872988.12,$M4.1 7083 633 613 -22153 -27315 0 0 *6D
1581872989.25,$M4.1 7084 631 613 -22153 -27315 0 0 *68
1581872990.37,$M4.1 7085 631 607 -22153 -27315 0 0 *6C
1581872991.49,$M4.1 7086 631 599 -22153 -27315 0 0 *6B
1581872992.62,$M4.1 7087 631 603 -22153 -27315 0 0 *6A
1581872993.74,$M4.1 7088 631 603 -22153 -27315 0 0 *65
1581872994.86,$M4.1 7089 631 599 -22153 -27315 0 0 *64
1581872995.97,$M4.1 7090 631 595 -22153 -27315 0 0 *60
1581872997.09,$M4.1 7091 631 595 -22153 -27315 0 0 *61
1581872998.21,$M4.1 7092 631 595 -22153 -27315 0 0 *62
1581872999.36,$M4.1 7093 631 589 -22153 -27315 0 0 *6E
1581873000.49,$M4.1 7094 631 585 -22153 -27315 0 0 *65
1581873001.64,$M4.1 7095 631 589 -22153 -27315 0 0 *68
1581873002.76,$M4.1 7096 629 585 -22153 -27315 0 0 *6E
1581873003.87,$M4.1 7097 629 581 -22153 -27315 0 0 *6B
1581873005.01,$M4.1 7098 631 585 -22153 -27315 0 0 *69
1581873006.15,$M4.1 7099 631 585 -22153 -27315 0 0 *68
1581873007.26,$M4.1 7100 629 577 -22153 -27315 0 0 *6D
1581873008.39,$M4.1 7101 631 585 -22153 -27315 0 0 *68
1581873009.51,$M4.1 7102 629 573 -22153 -27315 0 0 *6B
1581873010.62,$M4.1 7103 627 571 -22153 -27315 0 0 *66
1581873011.71,$M4.1 7104 629 559 -22153 -27315 0 0 *65
1581873012.79,$M4.1 7105 629 563 -22153 -27315 0 0 *6D
1581873013.91,$M4.1 7106 631 567 -22153 -27315 0 0 *63
1581873015.0,$M4.1 7107 629 567 -22153 -27315 0 0 *6B
1581873016.11,$M4.1 7108 629 573 -22153 -27315 0 0 *61
1581873017.23,$M4.1 7109 629 573 -22153 -27315 0 0 *60
1581873018.32,$M4.1 7110 629 571 -22153 -27315 0 0 *6A
1581873019.43,$M4.1 7111 629 573 -22153 -27315 0 0 *69
1581873020.57,$M4.1 7112 631 585 -22153 -27315 0 0 *6A
1581873021.68,$M4.1 7113 629 581 -22153 -27315 0 0 *66
1581873022.83,$M4.1 7114 627 585 -22153 -27315 0 0 *6B
1581873023.94,$M4.1 7115 629 581 -22153 -27315 0 0 *60
1581873025.05,$M4.1 7116 629 581 -22153 -27315 0 0 *63
1581873026.17,$M4.1 7117 629 581 -22153 -27315 0 0 *62
1581873027.27,$M4.1 7118 629 585 -22153 -27315 0 0 *69
1581873028.39,$M4.1 7119 629 585 -22153 -27315 0 0 *68
1581873029.54,$M4.1 7120 627 585 -22153 -27315 0 0 *6C
1581873030.67,$M4.1 7121 627 585 -22153 -27315 0 0 *6D
1581873031.79,$M4.1 7122 629 589 -22153 -27315 0 0 *6C
1581873032.94,$M4.1 7123 627 593 -22153 -27315 0 0 *68
1581873034.09,$M4.1 7124 627 589 -22153 -27315 0 0 *64
1581873035.2,$M4.1 7125 629 589 -22153 -27315 0 0 *6B
1581873036.32,$M4.1 7126 629 593 -22153 -27315 0 0 *63
1581873037.44,$M4.1 7127 629 593 -22153 -27315 0 0 *62
1581873038.55,$M4.1 7128 629 589 -22153 -27315 0 0 *66
1581873039.7,$M4.1 7129 627 593 -22153 -27315 0 0 *62
1581873040.84,$M4.1 7130 627 585 -22153 -27315 0 0 *6D
1581873041.95,$M4.1 7131 627 571 -22153 -27315 0 0 *67
1581873043.06,$M4.1 7132 629 567 -22153 -27315 0 0 *6D
1581873044.17,$M4.1 7133 627 563 -22153 -27315 0 0 *66
1581873045.29,$M4.1 7134 627 567 -22153 -27315 0 0 *65
1581873046.38,$M4.1 7135 629 567 -22153 -27315 0 0 *6A
1581873047.46,$M4.1 7136 629 571 -22153 -27315 0 0 *6E
1581873048.55,$M4.1 7137 629 571 -22153 -27315 0 0 *6F
1581873049.66,$M4.1 7138 627 563 -22153 -27315 0 0 *6D
1581873050.8,$M4.1 7139 627 567 -22153 -27315 0 0 *68
1581873051.91,$M4.1 7140 627 559 -22153 -27315 0 0 *6B
1581873053.03,$M4.1 7141 627 559 -22153 -27315 0 0 *6A
1581873054.15,$M4.1 7142 627 563 -22153 -27315 0 0 *60
1581873055.27,$M4.1 7143 627 571 -22153 -27315 0 0 *62
1581873056.38,$M4.1 7144 627 567 -22153 -27315 0 0 *62
1581873057.5,$M4.1 7145 627 559 -22153 -27315 0 0 *6E
1581873058.62,$M4.1 7146 625 555 -22153 -27315 0 0 *63
1581873059.73,$M4.1 7147 627 559 -22153 -27315 0 0 *6C
1581873060.84,$M4.1 7148 625 555 -22153 -27315 0 0 *6D
1581873061.94,$M4.1 7149 625 563 -22153 -27315 0 0 *69
1581873063.05,$M4.1 7150 625 555 -22153 -27315 0 0 *64
1581873064.14,$M4.1 7151 625 559 -22153 -27315 0 0 *69
1581873065.24,$M4.1 7152 625 559 -22153 -27315 0 0 *6A
1581873066.33,$M4.1 7153 625 559 -22153 -27315 0 0 *6B
1581873067.44,$M4.1 7154 627 567 -22153 -27315 0 0 *63
1581873068.56,$M4.1 7155 623 563 -22153 -27315 0 0 *62
1581873069.66,$M4.1 7156 625 563 -22153 -27315 0 0 *67
1581873070.78,$M4.1 7157 623 563 -22153 -27315 0 0 *60
1581873071.88,$M4.1 7158 625 563 -22153 -27315 0 0 *69
1581873072.97,$M4.1 7159 625 559 -22153 -27315 0 0 *61
1581873074.07,$M4.1 7160 625 567 -22153 -27315 0 0 *66
1581873075.15,$M4.1 7161 625 563 -22153 -27315 0 0 *63
1581873076.25,$M4.1 7162 625 567 -22153 -27315 0 0 *64
1581873077.37,$M4.1 7163 623 571 -22153 -27315 0 0 *64
1581873078.49,$M4.1 7164 625 573 -22153 -27315 0 0 *67
1581873079.61,$M4.1 7165 625 577 -22153 -27315 0 0 *62
1581873080.72,$M4.1 7166 625 581 -22153 -27315 0 0 *68
1581873081.84,$M4.1 7167 625 581 -22153 -27315 0 0 *69
1581873082.96,$M4.1 7168 625 577 -22153 -27315 0 0 *6F
1581873084.09,$M4.1 7169 627 585 -22153 -27315 0 0 *61
1581873085.22,$M4.1 7170 625 589 -22153 -27315 0 0 *67
1581873086.34,$M4.1 7171 625 589 -22153 -27315 0 0 *66
1581873087.49,$M4.1 7172 623 589 -22153 -27315 0 0 *63
1581873088.61,$M4.1 7173 629 585 -22153 -27315 0 0 *64
1581873089.71,$M4.1 7174 625 577 -22153 -27315 0 0 *62
1581873090.84,$M4.1 7175 625 581 -22153 -27315 0 0 *6A
1581873091.96,$M4.1 7176 625 585 -22153 -27315 0 0 *6D
1581873093.08,$M4.1 7177 625 585 -22153 -27315 0 0 *6C
1581873094.19,$M4.1 7178 625 581 -22153 -27315 0 0 *67
1581873095.31,$M4.1 7179 625 581 -22153 -27315 0 0 *66
1581873096.44,$M4.1 7180 623 581 -22153 -27315 0 0 *66
1581873097.56,$M4.1 7181 625 585 -22153 -27315 0 0 *65
1581873098.66,$M4.1 7182 625 563 -22153 -27315 0 0 *6E
1581873099.78,$M4.1 7183 623 563 -22153 -27315 0 0 *69
1581873100.86,$M4.1 7184 625 571 -22153 -27315 0 0 *6B
1581873102.0,$M4.1 7185 625 581 -22153 -27315 0 0 *65
1581873103.08,$M4.1 7186 625 571 -22153 -27315 0 0 *69
1581873104.22,$M4.1 7187 627 577 -22153 -27315 0 0 *6C
1581873105.33,$M4.1 7188 625 577 -22153 -27315 0 0 *61
1581873106.45,$M4.1 7189 625 577 -22153 -27315 0 0 *60
1581873107.57,$M4.1 7190 625 573 -22153 -27315 0 0 *6C
1581873108.69,$M4.1 7191 625 573 -22153 -27315 0 0 *6D
1581873109.82,$M4.1 7192 623 577 -22153 -27315 0 0 *6C
1581873110.94,$M4.1 7193 625 573 -22153 -27315 0 0 *6F
1581873112.04,$M4.1 7194 625 567 -22153 -27315 0 0 *6D
1581873113.14,$M4.1 7195 625 563 -22153 -27315 0 0 *68
1581873114.22,$M4.1 7196 625 563 -22153 -27315 0 0 *6B
1581873115.32,$M4.1 7197 625 567 -22153 -27315 0 0 *6E
1581873116.43,$M4.1 7198 625 563 -22153 -27315 0 0 *65
1581873117.51,$M4.1 7199 625 567 -22153 -27315 0 0 *60
1581873118.63,$M4.1 7200 627 567 -22153 -27315 0 0 *61
1581873119.76,$M4.1 7201 623 567 -22153 -27315 0 0 *64
1581873120.88,$M4.1 7202 623 567 -22153 -27315 0 0 *67
1581873122.01,$M4.1 7203 623 551 -22153 -27315 0 0 *63
1581873123.13,$M4.1 7204 625 551 -22153 -27315 0 0 *62
1581873124.25,$M4.1 7205 625 555 -22153 -27315 0 0 *67
1581873125.36,$M4.1 7206 623 563 -22153 -27315 0 0 *67
1581873126.45,$M4.1 7207 625 563 -22153 -27315 0 0 *60
1581873127.57,$M4.1 7208 623 567 -22153 -27315 0 0 *6D
1581873128.72,$M4.1 7209 623 573 -22153 -27315 0 0 *69
1581873129.82,$M4.1 7210 625 567 -22153 -27315 0 0 *62
1581873130.93,$M4.1 7211 623 567 -22153 -27315 0 0 *65
1581873132.02,$M4.1 7212 625 571 -22153 -27315 0 0 *67
1581873133.17,$M4.1 7213 623 577 -22153 -27315 0 0 *66
1581873134.3,$M4.1 7214 627 585 -22153 -27315 0 0 *68
1581873135.42,$M4.1 7215 625 581 -22153 -27315 0 0 *6F
1581873136.57,$M4.1 7216 623 581 -22153 -27315 0 0 *6A
1581873137.72,$M4.1 7217 627 585 -22153 -27315 0 0 *6B
1581873138.83,$M4.1 7218 625 585 -22153 -27315 0 0 *66
1581873139.95,$M4.1 7219 625 585 -22153 -27315 0 0 *67
1581873141.07,$M4.1 7220 625 585 -22153 -27315 0 0 *6D
1581873142.22,$M4.1 7221 623 589 -22153 -27315 0 0 *66
1581873143.34,$M4.1 7222 625 593 -22153 -27315 0 0 *68
1581873144.47,$M4.1 7223 625 585 -22153 -27315 0 0 *6E
1581873145.59,$M4.1 7224 625 589 -22153 -27315 0 0 *65
1581873146.7,$M4.1 7225 625 585 -22153 -27315 0 0 *68
1581873147.82,$M4.1 7226 625 585 -22153 -27315 0 0 *6B
1581873148.95,$M4.1 7227 625 589 -22153 -27315 0 0 *66
1581873150.09,$M4.1 7228 623 593 -22153 -27315 0 0 *64
1581873151.19,$M4.1 7229 625 567 -22153 -27315 0 0 *68
1581873152.29,$M4.1 7230 625 567 -22153 -27315 0 0 *60
1581873153.41,$M4.1 7231 625 573 -22153 -27315 0 0 *64
1581873154.51,$M4.1 7232 625 567 -22153 -27315 0 0 *62
1581873155.62,$M4.1 7233 627 567 -22153 -27315 0 0 *61
1581873156.76,$M4.1 7234 623 573 -22153 -27315 0 0 *67
1581873157.88,$M4.1 7235 625 581 -22153 -27315 0 0 *6D
1581873159.02,$M4.1 7236 623 581 -22153 -27315 0 0 *68
1581873160.14,$M4.1 7237 625 577 -22153 -27315 0 0 *66
1581873161.27,$M4.1 7238 623 581 -22153 -27315 0 0 *66
1581873162.42,$M4.1 7239 623 573 -22153 -27315 0 0 *6A
1581873163.56,$M4.1 7240 623 577 -22153 -27315 0 0 *60
1581873164.71,$M4.1 7241 623 581 -22153 -27315 0 0 *68
1581873165.86,$M4.1 7242 623 589 -22153 -27315 0 0 *63
1581873166.99,$M4.1 7243 623 585 -22153 -27315 0 0 *6E
1581873168.12,$M4.1 7244 625 589 -22153 -27315 0 0 *63
1581873169.26,$M4.1 7245 623 585 -22153 -27315 0 0 *68
1581873170.4,$M4.1 7246 623 577 -22153 -27315 0 0 *66
1581873171.54,$M4.1 7247 623 581 -22153 -27315 0 0 *6E
1581873172.65,$M4.1 7248 623 571 -22153 -27315 0 0 *6E
1581873173.8,$M4.1 7249 623 573 -22153 -27315 0 0 *6D
1581873174.94,$M4.1 7250 623 577 -22153 -27315 0 0 *61
1581873176.09,$M4.1 7251 627 585 -22153 -27315 0 0 *69
1581873177.2,$M4.1 7252 625 581 -22153 -27315 0 0 *6C
1581873178.32,$M4.1 7253 625 581 -22153 -27315 0 0 *6D
1581873179.47,$M4.1 7254 623 581 -22153 -27315 0 0 *6C
1581873180.6,$M4.1 7255 623 573 -22153 -27315 0 0 *60
1581873181.75,$M4.1 7256 623 573 -22153 -27315 0 0 *63
1581873182.87,$M4.1 7257 623 571 -22153 -27315 0 0 *60
1581873184.0,$M4.1 7258 623 573 -22153 -27315 0 0 *6D
1581873185.15,$M4.1 7259 623 577 -22153 -27315 0 0 *68
1581873186.29,$M4.1 7260 623 581 -22153 -27315 0 0 *6B
1581873187.44,$M4.1 7261 623 589 -22153 -27315 0 0 *62
1581873188.57,$M4.1 7262 625 589 -22153 -27315 0 0 *67
1581873189.7,$M4.1 7263 623 585 -22153 -27315 0 0 *6C
1581873190.83,$M4.1 7264 625 585 -22153 -27315 0 0 *6D
1581873191.98,$M4.1 7265 623 589 -22153 -27315 0 0 *66
1581873193.1,$M4.1 7266 625 585 -22153 -27315 0 0 *6F
1581873194.23,$M4.1 7267 623 585 -22153 -27315 0 0 *68
1581873195.35,$M4.1 7268 621 581 -22153 -27315 0 0 *61
1581873196.5,$M4.1 7269 623 585 -22153 -27315 0 0 *66
1581873197.65,$M4.1 7270 623 585 -22153 -27315 0 0 *6E
1581873198.78,$M4.1 7271 623 585 -22153 -27315 0 0 *6F
1581873199.93,$M4.1 7272 623 585 -22153 -27315 0 0 *6C
1581873201.08,$M4.1 7273 623 589 -22153 -27315 0 0 *61
1581873202.2,$M4.1 7274 625 593 -22153 -27315 0 0 *6B
1581873203.31,$M4.1 7275 623 595 -22153 -27315 0 0 *6A
1581873204.45,$M4.1 7276 625 589 -22153 -27315 0 0 *62
1581873205.55,$M4.1 7277 625 595 -22153 -27315 0 0 *6E
1581873206.67,$M4.1 7278 623 599 -22153 -27315 0 0 *6B
1581873207.78,$M4.1 7279 623 599 -22153 -27315 0 0 *6A
1581873208.89,$M4.1 7280 625 603 -22153 -27315 0 0 *6A
1581873210.02,$M4.1 7281 623 603 -22153 -27315 0 0 *6D
1581873211.14,$M4.1 7282 625 617 -22153 -27315 0 0 *6D
1581873212.24,$M4.1 7283 625 621 -22153 -27315 0 0 *69
1581873213.34,$M4.1 7284 625 621 -22153 -27315 0 0 *6E
1581873214.47,$M4.1 7285 625 613 -22153 -27315 0 0 *6E
1581873215.62,$M4.1 7286 627 573 -22153 -27315 0 0 *6A
1581873216.75,$M4.1 7287 627 555 -22153 -27315 0 0 *6F
1581873217.86,$M4.1 7288 625 563 -22153 -27315 0 0 *67
1581873218.97,$M4.1 7289 625 589 -22153 -27315 0 0 *62
1581873220.07,$M4.1 7290 625 595 -22153 -27315 0 0 *67
1581873221.18,$M4.1 7291 625 603 -22153 -27315 0 0 *6A
1581873222.28,$M4.1 7292 625 603 -22153 -27315 0 0 *69
1581873223.43,$M4.1 7293 627 613 -22153 -27315 0 0 *6B
1581873224.54,$M4.1 7294 627 621 -22153 -27315 0 0 *6D
1581873225.68,$M4.1 7295 627 621 -22153 -27315 0 0 *6C
