1581965469.95,$M4.1 23877 -9 -23 -22153 -27315 0 0 *62
1581965471.13,$M4.1 23878 -13 -27 -22153 -27315 0 0 *52
1581965472.25,$M4.1 23879 -7 -15 -22153 -27315 0 0 *67
1581965473.38,$M4.1 23880 -9 -15 -22153 -27315 0 0 *6F
1581965474.53,$M4.1 23881 -11 -23 -22153 -27315 0 0 *52
1581965475.66,$M4.1 23882 -13 -29 -22153 -27315 0 0 *59
1581965476.83,$M4.1 23883 -9 -27 -22153 -27315 0 0 *6D
1581965477.99,$M4.1 23884 -9 -23 -22153 -27315 0 0 *6E
1581965479.17,$M4.1 23885 -9 -23 -22153 -27315 0 0 *6F
1581965480.34,$M4.1 23886 -9 -23 -22153 -27315 0 0 *6C
1581965481.47,$M4.1 23887 -9 -19 -22153 -27315 0 0 *64
1581965482.65,$M4.1 23888 -9 -23 -22153 -27315 0 0 *62
1581965483.79,$M4.1 23889 -7 -23 -22153 -27315 0 0 *6D
1581965484.95,$M4.1 23890 -9 -27 -22153 -27315 0 0 *6F
1581965486.12,$M4.1 23891 -9 -23 -22153 -27315 0 0 *6A
1581965487.26,$M4.1 23892 -9 -19 -22153 -27315 0 0 *60
1581965488.41,$M4.1 23893 -9 -19 -22153 -27315 0 0 *61
1581965489.53,$M4.1 23894 -7 -19 -22153 -27315 0 0 *68
1581965490.67,$M4.1 23895 -7 -23 -22153 -27315 0 0 *60
1581965491.78,$M4.1 23896 -7 -11 -22153 -27315 0 0 *62
1581965492.93,$M4.1 23897 -9 -11 -22153 -27315 0 0 *6D
1581965494.05,$M4.1 23898 -7 -11 -22153 -27315 0 0 *6C
1581965495.2,$M4.1 23899 -9 -45 -22153 -27315 0 0 *62
1581965496.3,$M4.1 23900 -7 -57 -22153 -27315 0 0 *6E
1581965497.45,$M4.1 23901 -9 -61 -22153 -27315 0 0 *64
1581965498.62,$M4.1 23902 -9 -105 -22153 -27315 0 0 *54
1581965499.8,$M4.1 23903 -9 -113 -22153 -27315 0 0 *52
1581965500.97,$M4.1 23904 -13 -129 -22153 -27315 0 0 *67
1581965502.11,$M4.1 23905 -9 -117 -22153 -27315 0 0 *50
1581965503.28,$M4.1 23906 -13 -125 -22153 -27315 0 0 *69
1581965504.4,$M4.1 23907 -11 -121 -22153 -27315 0 0 *6E
1581965505.53,$M4.1 23908 -11 -117 -22153 -27315 0 0 *64
1581965506.71,$M4.1 23909 -13 -113 -22153 -27315 0 0 *63
1581965507.89,$M4.1 23910 -13 -113 -22153 -27315 0 0 *6B
1581965509.06,$M4.1 23911 -15 -113 -22153 -27315 0 0 *6C
1581965510.19,$M4.1 23912 -15 -117 -22153 -27315 0 0 *6B
1581965511.37,$M4.1 23913 -13 -113 -22153 -27315 0 0 *68
1581965512.52,$M4.1 23914 -15 -113 -22153 -27315 0 0 *69
1581965513.69,$M4.1 23915 -15 -113 -22153 -27315 0 0 *68
1581965514.84,$M4.1 23916 -15 -109 -22153 -27315 0 0 *60
1581965515.99,$M4.1 23917 -15 -105 -22153 -27315 0 0 *6D
1581965517.13,$M4.1 23918 -15 -93 -22153 -27315 0 0 *5C
1581965518.32,$M4.1 23919 -13 -89 -22153 -27315 0 0 *50
1581965519.46,$M4.1 23920 -15 -85 -22153 -27315 0 0 *50
1581965520.58,$M4.1 23921 -15 -81 -22153 -27315 0 0 *55
1581965521.73,$M4.1 23922 -15 -85 -22153 -27315 0 0 *52
1581965522.88,$M4.1 23923 -15 -85 -22153 -27315 0 0 *53
1581965524.04,$M4.1 23924 -13 -81 -22153 -27315 0 0 *56
1581965525.19,$M4.1 23925 -13 -81 -22153 -27315 0 0 *57
1581965526.35,$M4.1 23926 -15 -89 -22153 -27315 0 0 *5A
1581965527.51,$M4.1 23927 -19 -101 -22153 -27315 0 0 *66
1581965528.65,$M4.1 23928 -15 -93 -22153 -27315 0 0 *5F
1581965529.79,$M4.1 23929 -15 -93 -22153 -27315 0 0 *5E
1581965530.94,$M4.1 23930 -15 -101 -22153 -27315 0 0 *6C
1581965532.11,$M4.1 23931 -19 -113 -22153 -27315 0 0 *62
1581965533.27,$M4.1 23932 -19 -105 -22153 -27315 0 0 *66
1581965534.42,$M4.1 23933 -19 -105 -22153 -27315 0 0 *67
1581965535.59,$M4.1 23934 -15 -101 -22153 -27315 0 0 *68
1581965536.74,$M4.1 23935 -19 -97 -22153 -27315 0 0 *5B
1581965537.9,$M4.1 23936 -19 -97 -22153 -27315 0 0 *58
1581965539.04,$M4.1 23937 -19 -93 -22153 -27315 0 0 *5D
1581965540.19,$M4.1 23938 -19 -93 -22153 -27315 0 0 *52
1581965541.35,$M4.1 23939 -19 -89 -22153 -27315 0 0 *58
1581965542.5,$M4.1 23940 -19 -85 -22153 -27315 0 0 *5A
1581965543.62,$M4.1 23941 -15 -81 -22153 -27315 0 0 *53
1581965544.77,$M4.1 23942 -19 -89 -22153 -27315 0 0 *54
1581965545.91,$M4.1 23943 -19 -93 -22153 -27315 0 0 *5E
1581965547.06,$M4.1 23944 -19 -85 -22153 -27315 0 0 *5E
1581965548.23,$M4.1 23945 -19 -89 -22153 -27315 0 0 *53
1581965549.38,$M4.1 23946 -19 -85 -22153 -27315 0 0 *5C
1581965550.49,$M4.1 23947 -15 -81 -22153 -27315 0 0 *55
1581965551.63,$M4.1 23948 -19 -81 -22153 -27315 0 0 *56
1581965552.78,$M4.1 23949 -19 -85 -22153 -27315 0 0 *53
1581965553.93,$M4.1 23950 -19 -85 -22153 -27315 0 0 *5B
1581965555.08,$M4.1 23951 -15 -85 -22153 -27315 0 0 *56
1581965556.23,$M4.1 23952 -15 -85 -22153 -27315 0 0 *55
1581965557.36,$M4.1 23953 -19 -81 -22153 -27315 0 0 *5C
1581965558.48,$M4.1 23954 -15 -77 -22153 -27315 0 0 *5E
1581965559.63,$M4.1 23955 -15 -85 -22153 -27315 0 0 *52
1581965560.76,$M4.1 23956 -19 -81 -22153 -27315 0 0 *59
1581965561.89,$M4.1 23957 -19 -73 -22153 -27315 0 0 *55
1581965563.01,$M4.1 23958 -19 -77 -22153 -27315 0 0 *5E
1581965564.14,$M4.1 23959 -19 -73 -22153 -27315 0 0 *5B
1581965565.28,$M4.1 23960 -19 -77 -22153 -27315 0 0 *55
1581965566.41,$M4.1 23961 -19 -73 -22153 -27315 0 0 *50
1581965567.53,$M4.1 23962 -15 -73 -22153 -27315 0 0 *5F
1581965568.66,$M4.1 23963 -19 -77 -22153 -27315 0 0 *56
1581965569.78,$M4.1 23964 -19 -77 -22153 -27315 0 0 *51
1581965570.91,$M4.1 23965 -19 -73 -22153 -27315 0 0 *54
1581965572.04,$M4.1 23966 -19 -73 -22153 -27315 0 0 *57
1581965573.18,$M4.1 23967 -19 -73 -22153 -27315 0 0 *56
1581965574.3,$M4.1 23968 -15 -69 -22153 -27315 0 0 *5E
1581965575.43,$M4.1 23969 -19 -73 -22153 -27315 0 0 *58
1581965576.55,$M4.1 23970 -19 -65 -22153 -27315 0 0 *57
1581965577.68,$M4.1 23971 -15 -57 -22153 -27315 0 0 *5B
1581965578.8,$M4.1 23972 -15 -49 -22153 -27315 0 0 *57
1581965579.91,$M4.1 23973 -19 -53 -22153 -27315 0 0 *51
1581965581.03,$M4.1 23974 -15 -57 -22153 -27315 0 0 *5E
1581965582.16,$M4.1 23975 -19 -61 -22153 -27315 0 0 *56
1581965583.28,$M4.1 23976 -19 -65 -22153 -27315 0 0 *51
1581965584.41,$M4.1 23977 -19 -65 -22153 -27315 0 0 *50
1581965585.53,$M4.1 23978 -15 -73 -22153 -27315 0 0 *54
1581965586.68,$M4.1 23979 -19 -85 -22153 -27315 0 0 *50
1581965587.81,$M4.1 23980 -15 -73 -22153 -27315 0 0 *53
1581965588.93,$M4.1 23981 -15 -77 -22153 -27315 0 0 *56
1581965590.07,$M4.1 23982 -15 -73 -22153 -27315 0 0 *51
1581965591.18,$M4.1 23983 -15 -65 -22153 -27315 0 0 *57
1581965592.31,$M4.1 23984 -19 -69 -22153 -27315 0 0 *50
1581965593.45,$M4.1 23985 -19 -73 -22153 -27315 0 0 *5A
1581965594.57,$M4.1 23986 -15 -65 -22153 -27315 0 0 *52
1581965595.7,$M4.1 23987 -19 -65 -22153 -27315 0 0 *5F
1581965596.82,$M4.1 23988 -19 -69 -22153 -27315 0 0 *5C
1581965597.95,$M4.1 23989 -19 -65 -22153 -27315 0 0 *51
1581965599.07,$M4.1 23990 -19 -65 -22153 -27315 0 0 *59
1581965600.2,$M4.1 23991 -15 -65 -22153 -27315 0 0 *54
1581965601.32,$M4.1 23992 -19 -65 -22153 -27315 0 0 *5B
1581965602.45,$M4.1 23993 -19 -65 -22153 -27315 0 0 *5A
1581965603.55,$M4.1 23994 -15 -61 -22153 -27315 0 0 *55
1581965604.68,$M4.1 23995 -19 -65 -22153 -27315 0 0 *5C
1581965605.82,$M4.1 23996 -19 -65 -22153 -27315 0 0 *5F
1581965606.94,$M4.1 23997 -19 -65 -22153 -27315 0 0 *5E
1581965608.07,$M4.1 23998 -19 -69 -22153 -27315 0 0 *5D
1581965609.19,$M4.1 23999 -19 -65 -22153 -27315 0 0 *50
1581965610.3,$M4.1 24000 -15 -61 -22153 -27315 0 0 *56
1581965611.44,$M4.1 24001 -19 -69 -22153 -27315 0 0 *53
1581965612.55,$M4.1 24002 -19 -65 -22153 -27315 0 0 *5C
1581965613.69,$M4.1 24003 -19 -65 -22153 -27315 0 0 *5D
1581965614.8,$M4.1 24004 -19 -69 -22153 -27315 0 0 *56
1581965615.94,$M4.1 24005 -19 -69 -22153 -27315 0 0 *57
1581965617.05,$M4.1 24006 -15 -73 -22153 -27315 0 0 *53
1581965618.2,$M4.1 24007 -19 -85 -22153 -27315 0 0 *57
1581965619.35,$M4.1 24008 -19 -89 -22153 -27315 0 0 *54
1581965620.52,$M4.1 24009 -19 -89 -22153 -27315 0 0 *55
1581965621.67,$M4.1 24010 -19 -89 -22153 -27315 0 0 *5D
1581965622.82,$M4.1 24011 -19 -93 -22153 -27315 0 0 *57
1581965623.97,$M4.1 24012 -19 -85 -22153 -27315 0 0 *53
1581965625.11,$M4.1 24013 -19 -89 -22153 -27315 0 0 *5E
1581965626.26,$M4.1 24014 -19 -89 -22153 -27315 0 0 *59
1581965627.4,$M4.1 24015 -15 -81 -22153 -27315 0 0 *5C
1581965628.51,$M4.1 24016 -21 -81 -22153 -27315 0 0 *58
1581965629.66,$M4.1 24017 -19 -85 -22153 -27315 0 0 *56
1581965630.81,$M4.1 24018 -19 -89 -22153 -27315 0 0 *55
1581965631.98,$M4.1 24019 -21 -105 -22153 -27315 0 0 *6A
1581965633.11,$M4.1 24020 -21 -97 -22153 -27315 0 0 *5A
1581965634.26,$M4.1 24021 -21 -89 -22153 -27315 0 0 *54
1581965635.41,$M4.1 24022 -21 -93 -22153 -27315 0 0 *5C
1581965636.54,$M4.1 24023 -21 -85 -22153 -27315 0 0 *5A
1581965637.66,$M4.1 24024 -21 -81 -22153 -27315 0 0 *59
1581965638.79,$M4.1 24025 -21 -77 -22153 -27315 0 0 *51
1581965639.91,$M4.1 24026 -21 -77 -22153 -27315 0 0 *52
1581965641.03,$M4.1 24027 -21 -81 -22153 -27315 0 0 *5A
1581965642.15,$M4.1 24028 -21 -77 -22153 -27315 0 0 *5C
1581965643.3,$M4.1 24029 -23 -77 -22153 -27315 0 0 *5F
1581965644.41,$M4.1 24030 -21 -73 -22153 -27315 0 0 *51
1581965645.55,$M4.1 24031 -21 -73 -22153 -27315 0 0 *50
1581965646.68,$M4.1 24032 -23 -77 -22153 -27315 0 0 *55
1581965647.83,$M4.1 24033 -23 -81 -22153 -27315 0 0 *5D
1581965648.95,$M4.1 24034 -21 -77 -22153 -27315 0 0 *51
1581965650.1,$M4.1 24035 -23 -81 -22153 -27315 0 0 *5B
1581965651.24,$M4.1 24036 -23 -81 -22153 -27315 0 0 *58
1581965652.42,$M4.1 24037 -23 -85 -22153 -27315 0 0 *5D
1581965653.57,$M4.1 24038 -23 -81 -22153 -27315 0 0 *56
1581965654.71,$M4.1 24039 -23 -77 -22153 -27315 0 0 *5E
1581965655.82,$M4.1 24040 -21 -77 -22153 -27315 0 0 *52
1581965656.97,$M4.1 24041 -23 -81 -22153 -27315 0 0 *58
1581965658.12,$M4.1 24042 -23 -77 -22153 -27315 0 0 *52
1581965659.24,$M4.1 24043 -21 -81 -22153 -27315 0 0 *58
1581965660.39,$M4.1 24044 -23 -81 -22153 -27315 0 0 *5D
1581965661.52,$M4.1 24045 -25 -77 -22153 -27315 0 0 *53
1581965662.64,$M4.1 24046 -25 -81 -22153 -27315 0 0 *59
1581965663.77,$M4.1 24047 -25 -81 -22153 -27315 0 0 *58
1581965664.93,$M4.1 24048 -23 -77 -22153 -27315 0 0 *58
1581965666.05,$M4.1 24049 -25 -81 -22153 -27315 0 0 *56
1581965667.18,$M4.1 24050 -25 -77 -22153 -27315 0 0 *57
1581965668.3,$M4.1 24051 -25 -81 -22153 -27315 0 0 *5F
1581965669.43,$M4.1 24052 -25 -81 -22153 -27315 0 0 *5C
1581965670.58,$M4.1 24053 -23 -73 -22153 -27315 0 0 *56
1581965671.71,$M4.1 24054 -25 -81 -22153 -27315 0 0 *5A
1581965672.86,$M4.1 24055 -25 -85 -22153 -27315 0 0 *5F
1581965674.01,$M4.1 24056 -25 -89 -22153 -27315 0 0 *50
1581965675.18,$M4.1 24057 -23 -93 -22153 -27315 0 0 *5C
1581965676.33,$M4.1 24058 -25 -93 -22153 -27315 0 0 *55
1581965677.51,$M4.1 24059 -27 -97 -22153 -27315 0 0 *52
1581965678.65,$M4.1 24060 -29 -97 -22153 -27315 0 0 *56
1581965679.84,$M4.1 24061 -27 -97 -22153 -27315 0 0 *59
1581965681.0,$M4.1 24062 -27 -97 -22153 -27315 0 0 *5A
1581965682.18,$M4.1 24063 -27 -97 -22153 -27315 0 0 *5B
1581965683.36,$M4.1 24064 -31 -105 -22153 -27315 0 0 *61
1581965684.5,$M4.1 24065 -29 -117 -22153 -27315 0 0 *6A
1581965685.65,$M4.1 24066 -29 -109 -22153 -27315 0 0 *66
1581965686.81,$M4.1 24067 -31 -117 -22153 -27315 0 0 *61
1581965687.99,$M4.1 24068 -31 -109 -22153 -27315 0 0 *61
1581965689.17,$M4.1 24069 -31 -105 -22153 -27315 0 0 *6C
1581965690.35,$M4.1 24070 -31 -109 -22153 -27315 0 0 *68
1581965691.53,$M4.1 24071 -31 -105 -22153 -27315 0 0 *65
1581965692.7,$M4.1 24072 -29 -105 -22153 -27315 0 0 *6F
1581965693.88,$M4.1 24073 -31 -105 -22153 -27315 0 0 *67
1581965695.06,$M4.1 24074 -31 -105 -22153 -27315 0 0 *60
1581965696.24,$M4.1 24075 -31 -101 -22153 -27315 0 0 *65
1581965697.41,$M4.1 24076 -33 -105 -22153 -27315 0 0 *60
1581965698.56,$M4.1 24077 -33 -109 -22153 -27315 0 0 *6D
1581965699.71,$M4.1 24078 -37 -105 -22153 -27315 0 0 *6A
1581965700.89,$M4.1 24079 -31 -101 -22153 -27315 0 0 *69
1581965702.05,$M4.1 24080 -33 -109 -22153 -27315 0 0 *65
1581965703.2,$M4.1 24081 -33 -109 -22153 -27315 0 0 *64
1581965704.35,$M4.1 24082 -33 -105 -22153 -27315 0 0 *6B
1581965705.52,$M4.1 24083 -33 -105 -22153 -27315 0 0 *6A
1581965706.68,$M4.1 24084 -33 -101 -22153 -27315 0 0 *69
1581965707.83,$M4.1 24085 -33 -101 -22153 -27315 0 0 *68
1581965708.98,$M4.1 24086 -33 -97 -22153 -27315 0 0 *55
1581965710.14,$M4.1 24087 -33 -101 -22153 -27315 0 0 *6A
1581965711.29,$M4.1 24088 -37 -97 -22153 -27315 0 0 *5F
1581965712.44,$M4.1 24089 -37 -101 -22153 -27315 0 0 *60
1581965713.61,$M4.1 24090 -33 -101 -22153 -27315 0 0 *6C
1581965714.76,$M4.1 24091 -37 -97 -22153 -27315 0 0 *57
1581965715.89,$M4.1 24092 -33 -93 -22153 -27315 0 0 *54
1581965717.04,$M4.1 24093 -33 -93 -22153 -27315 0 0 *55
1581965718.2,$M4.1 24094 -33 -89 -22153 -27315 0 0 *59
1581965719.35,$M4.1 24095 -37 -89 -22153 -27315 0 0 *5C
1581965720.49,$M4.1 24096 -33 -93 -22153 -27315 0 0 *50
1581965721.64,$M4.1 24097 -37 -85 -22153 -27315 0 0 *52
1581965722.77,$M4.1 24098 -37 -81 -22153 -27315 0 0 *59
1581965723.92,$M4.1 24099 -33 -85 -22153 -27315 0 0 *58
1581965725.04,$M4.1 24100 -33 -81 -22153 -27315 0 0 *5D
1581965726.17,$M4.1 24101 -33 -81 -22153 -27315 0 0 *5C
1581965727.3,$M4.1 24102 -33 -81 -22153 -27315 0 0 *5F
1581965728.45,$M4.1 24103 -31 -73 -22153 -27315 0 0 *51
1581965729.58,$M4.1 24104 -33 -77 -22153 -27315 0 0 *50
1581965730.7,$M4.1 24105 -37 -81 -22153 -27315 0 0 *5C
1581965731.85,$M4.1 24106 -31 -81 -22153 -27315 0 0 *59
1581965733.0,$M4.1 24107 -33 -89 -22153 -27315 0 0 *52
1581965734.15,$M4.1 24108 -33 -93 -22153 -27315 0 0 *56
1581965735.33,$M4.1 24109 -31 -85 -22153 -27315 0 0 *52
1581965736.48,$M4.1 24110 -31 -81 -22153 -27315 0 0 *5E
1581965737.64,$M4.1 24111 -31 -89 -22153 -27315 0 0 *57
1581965738.81,$M4.1 24112 -31 -81 -22153 -27315 0 0 *5C
1581965739.93,$M4.1 24113 -33 -81 -22153 -27315 0 0 *5F
1581965741.08,$M4.1 24114 -33 -85 -22153 -27315 0 0 *5C
1581965742.21,$M4.1 24115 -33 -81 -22153 -27315 0 0 *59
1581965743.34,$M4.1 24116 -33 -81 -22153 -27315 0 0 *5A
1581965744.48,$M4.1 24117 -33 -81 -22153 -27315 0 0 *5B
1581965745.64,$M4.1 24118 -31 -97 -22153 -27315 0 0 *51
1581965746.84,$M4.1 24119 -31 -105 -22153 -27315 0 0 *6A
1581965747.99,$M4.1 24120 -33 -113 -22153 -27315 0 0 *65
1581965749.14,$M4.1 24121 -33 -109 -22153 -27315 0 0 *6F
1581965750.3,$M4.1 24122 -33 -109 -22153 -27315 0 0 *6C
1581965751.44,$M4.1 24123 -33 -121 -22153 -27315 0 0 *67
1581965752.58,$M4.1 24124 -33 -113 -22153 -27315 0 0 *61
1581965753.75,$M4.1 24125 -33 -113 -22153 -27315 0 0 *60
1581965754.9,$M4.1 24126 -33 -113 -22153 -27315 0 0 *63
1581965756.03,$M4.1 24127 -33 -121 -22153 -27315 0 0 *63
1581965757.18,$M4.1 24128 -37 -113 -22153 -27315 0 0 *69
1581965758.31,$M4.1 24129 -37 -121 -22153 -27315 0 0 *69
1581965759.46,$M4.1 24130 -33 -113 -22153 -27315 0 0 *64
1581965760.63,$M4.1 24131 -33 -113 -22153 -27315 0 0 *65
1581965761.76,$M4.1 24132 -37 -121 -22153 -27315 0 0 *63
1581965762.9,$M4.1 24133 -33 -133 -22153 -27315 0 0 *65
1581965764.04,$M4.1 24134 -37 -135 -22153 -27315 0 0 *60
1581965765.18,$M4.1 24135 -33 -133 -22153 -27315 0 0 *63
1581965766.31,$M4.1 24136 -37 -133 -22153 -27315 0 0 *64
1581965767.44,$M4.1 24137 -33 -133 -22153 -27315 0 0 *61
1581965768.56,$M4.1 24138 -33 -133 -22153 -27315 0 0 *6E
1581965769.69,$M4.1 24139 -33 -133 -22153 -27315 0 0 *6F
1581965770.83,$M4.1 24140 -33 -133 -22153 -27315 0 0 *61
1581965771.99,$M4.1 24141 -39 -133 -22153 -27315 0 0 *6A
1581965773.11,$M4.1 24142 -37 -125 -22153 -27315 0 0 *60
1581965774.24,$M4.1 24143 -37 -129 -22153 -27315 0 0 *6D
1581965775.38,$M4.1 24144 -33 -129 -22153 -27315 0 0 *6E
1581965776.51,$M4.1 24145 -33 -125 -22153 -27315 0 0 *63
1581965777.63,$M4.1 24146 -37 -125 -22153 -27315 0 0 *64
1581965778.76,$M4.1 24147 -33 -125 -22153 -27315 0 0 *61
1581965779.89,$M4.1 24148 -33 -125 -22153 -27315 0 0 *6E
1581965781.01,$M4.1 24149 -37 -121 -22153 -27315 0 0 *6F
1581965782.14,$M4.1 24150 -37 -129 -22153 -27315 0 0 *6F
1581965783.28,$M4.1 24151 -37 -133 -22153 -27315 0 0 *65
1581965784.41,$M4.1 24152 -33 -133 -22153 -27315 0 0 *62
1581965785.54,$M4.1 24153 -33 -133 -22153 -27315 0 0 *63
1581965786.69,$M4.1 24154 -39 -133 -22153 -27315 0 0 *6E
1581965787.82,$M4.1 24155 -37 -129 -22153 -27315 0 0 *6A
1581965788.94,$M4.1 24156 -33 -125 -22153 -27315 0 0 *61
1581965790.08,$M4.1 24157 -37 -125 -22153 -27315 0 0 *64
1581965791.19,$M4.1 24158 -33 -125 -22153 -27315 0 0 *6F
1581965792.33,$M4.1 24159 -33 -125 -22153 -27315 0 0 *6E
1581965793.46,$M4.1 24160 -33 -125 -22153 -27315 0 0 *64
1581965794.61,$M4.1 24161 -39 -117 -22153 -27315 0 0 *6E
1581965795.76,$M4.1 24162 -39 -125 -22153 -27315 0 0 *6C
1581965796.89,$M4.1 24163 -37 -125 -22153 -27315 0 0 *63
1581965798.01,$M4.1 24164 -37 -129 -22153 -27315 0 0 *68
1581965799.14,$M4.1 24165 -37 -121 -22153 -27315 0 0 *61
1581965800.29,$M4.1 24166 -39 -125 -22153 -27315 0 0 *68
1581965801.44,$M4.1 24167 -39 -129 -22153 -27315 0 0 *65
1581965802.57,$M4.1 24168 -33 -121 -22153 -27315 0 0 *68
1581965803.71,$M4.1 24169 -37 -125 -22153 -27315 0 0 *69
1581965804.82,$M4.1 24170 -37 -125 -22153 -27315 0 0 *61
1581965805.96,$M4.1 24171 -37 -125 -22153 -27315 0 0 *60
1581965807.07,$M4.1 24172 -37 -125 -22153 -27315 0 0 *63
1581965808.22,$M4.1 24173 -39 -125 -22153 -27315 0 0 *6C
1581965809.34,$M4.1 24174 -37 -125 -22153 -27315 0 0 *65
1581965810.47,$M4.1 24175 -37 -121 -22153 -27315 0 0 *60
1581965811.61,$M4.1 24176 -41 -121 -22153 -27315 0 0 *62
1581965812.76,$M4.1 24177 -39 -125 -22153 -27315 0 0 *68
1581965813.89,$M4.1 24178 -41 -117 -22153 -27315 0 0 *69
1581965815.04,$M4.1 24179 -39 -125 -22153 -27315 0 0 *66
1581965816.2,$M4.1 24180 -39 -117 -22153 -27315 0 0 *61
1581965817.32,$M4.1 24181 -37 -121 -22153 -27315 0 0 *6B
1581965818.47,$M4.1 24182 -37 -113 -22153 -27315 0 0 *69
1581965819.65,$M4.1 24183 -39 -109 -22153 -27315 0 0 *6D
1581965820.8,$M4.1 24184 -37 -109 -22153 -27315 0 0 *64
1581965821.98,$M4.1 24185 -39 -109 -22153 -27315 0 0 *6B
1581965823.16,$M4.1 24186 -39 -105 -22153 -27315 0 0 *64
1581965824.31,$M4.1 24187 -37 -101 -22153 -27315 0 0 *6F
1581965825.46,$M4.1 24188 -37 -101 -22153 -27315 0 0 *60
1581965826.61,$M4.1 24189 -37 -101 -22153 -27315 0 0 *61
1581965827.76,$M4.1 24190 -37 -109 -22153 -27315 0 0 *61
1581965828.94,$M4.1 24191 -39 -113 -22153 -27315 0 0 *65
1581965830.09,$M4.1 24192 -37 -109 -22153 -27315 0 0 *63
1581965831.24,$M4.1 24193 -37 -105 -22153 -27315 0 0 *6E
1581965832.37,$M4.1 24194 -37 -121 -22153 -27315 0 0 *6F
1581965833.52,$M4.1 24195 -37 -113 -22153 -27315 0 0 *6F
1581965834.67,$M4.1 24196 -37 -113 -22153 -27315 0 0 *6C
1581965835.8,$M4.1 24197 -37 -121 -22153 -27315 0 0 *6C
1581965836.94,$M4.1 24198 -37 -125 -22153 -27315 0 0 *67
1581965838.05,$M4.1 24199 -37 -129 -22153 -27315 0 0 *6A
1581965839.19,$M4.1 24200 -37 -125 -22153 -27315 0 0 *65
1581965840.32,$M4.1 24201 -37 -129 -22153 -27315 0 0 *68
1581965841.44,$M4.1 24202 -37 -129 -22153 -27315 0 0 *6B
1581965842.57,$M4.1 24203 -37 -125 -22153 -27315 0 0 *66
1581965843.7,$M4.1 24204 -37 -121 -22153 -27315 0 0 *65
1581965844.85,$M4.1 24205 -39 -133 -22153 -27315 0 0 *69
1581965846.0,$M4.1 24206 -39 -125 -22153 -27315 0 0 *6D
1581965847.13,$M4.1 24207 -41 -121 -22153 -27315 0 0 *67
1581965848.28,$M4.1 24208 -37 -105 -22153 -27315 0 0 *6F
1581965849.43,$M4.1 24209 -37 -105 -22153 -27315 0 0 *6E
1581965850.6,$M4.1 24210 -37 -101 -22153 -27315 0 0 *62
1581965851.75,$M4.1 24211 -37 -97 -22153 -27315 0 0 *5D
1581965852.88,$M4.1 24212 -37 -89 -22153 -27315 0 0 *51
1581965854.03,$M4.1 24213 -37 -89 -22153 -27315 0 0 *50
1581965855.18,$M4.1 24214 -37 -89 -22153 -27315 0 0 *57
1581965856.33,$M4.1 24215 -37 -93 -22153 -27315 0 0 *5D
1581965857.46,$M4.1 24216 -37 -97 -22153 -27315 0 0 *5A
1581965858.63,$M4.1 24217 -37 -101 -22153 -27315 0 0 *65
1581965859.78,$M4.1 24218 -37 -101 -22153 -27315 0 0 *6A
1581965860.93,$M4.1 24219 -37 -105 -22153 -27315 0 0 *6F
1581965862.09,$M4.1 24220 -33 -105 -22153 -27315 0 0 *61
1581965863.24,$M4.1 24221 -37 -105 -22153 -27315 0 0 *64
1581965864.39,$M4.1 24222 -37 -113 -22153 -27315 0 0 *60
1581965865.54,$M4.1 24223 -37 -109 -22153 -27315 0 0 *6A
1581965866.69,$M4.1 24224 -37 -97 -22153 -27315 0 0 *5B
1581965867.85,$M4.1 24225 -37 -105 -22153 -27315 0 0 *60
1581965869.0,$M4.1 24226 -37 -105 -22153 -27315 0 0 *63
1581965870.15,$M4.1 24227 -37 -101 -22153 -27315 0 0 *66
1581965871.31,$M4.1 24228 -33 -101 -22153 -27315 0 0 *6D
1581965872.47,$M4.1 24229 -37 -101 -22153 -27315 0 0 *68
1581965873.61,$M4.1 24230 -37 -97 -22153 -27315 0 0 *5E
1581965874.76,$M4.1 24231 -37 -101 -22153 -27315 0 0 *61
1581965875.91,$M4.1 24232 -37 -97 -22153 -27315 0 0 *5C
1581965877.06,$M4.1 24233 -37 -97 -22153 -27315 0 0 *5D
1581965878.24,$M4.1 24234 -39 -105 -22153 -27315 0 0 *6E
1581965879.39,$M4.1 24235 -37 -101 -22153 -27315 0 0 *65
1581965880.54,$M4.1 24236 -37 -97 -22153 -27315 0 0 *58
1581965881.69,$M4.1 24237 -37 -93 -22153 -27315 0 0 *5D
1581965882.84,$M4.1 24238 -33 -97 -22153 -27315 0 0 *52
1581965884.0,$M4.1 24239 -33 -97 -22153 -27315 0 0 *53
1581965885.15,$M4.1 24240 -37 -97 -22153 -27315 0 0 *59
1581965886.3,$M4.1 24241 -37 -97 -22153 -27315 0 0 *58
1581965887.44,$M4.1 24242 -33 -93 -22153 -27315 0 0 *5B
1581965888.59,$M4.1 24243 -37 -93 -22153 -27315 0 0 *5E
1581965889.73,$M4.1 24244 -37 -97 -22153 -27315 0 0 *5D
1581965890.88,$M4.1 24245 -33 -89 -22153 -27315 0 0 *57
1581965892.02,$M4.1 24246 -37 -93 -22153 -27315 0 0 *5B
1581965893.17,$M4.1 24247 -37 -93 -22153 -27315 0 0 *5A
1581965894.31,$M4.1 24248 -37 -97 -22153 -27315 0 0 *51
1581965895.46,$M4.1 24249 -33 -93 -22153 -27315 0 0 *50
1581965896.6,$M4.1 24250 -37 -93 -22153 -27315 0 0 *5C
