1581940287.56,$M4.1 1679 327 299 -22153 -27315 0 0 *6E
1581940288.68,$M4.1 1680 325 303 -22153 -27315 0 0 *68
1581940289.76,$M4.1 1681 325 299 -22153 -27315 0 0 *6B
1581940290.86,$M4.1 1682 325 299 -22153 -27315 0 0 *68
1581940291.95,$M4.1 1683 325 299 -22153 -27315 0 0 *69
1581940293.1,$M4.1 1684 327 303 -22153 -27315 0 0 *6E
1581940294.25,$M4.1 1685 327 303 -22153 -27315 0 0 *6F
1581940295.4,$M4.1 1686 327 303 -22153 -27315 0 0 *6C
1581940296.53,$M4.1 1687 327 295 -22153 -27315 0 0 *63
1581940297.62,$M4.1 1688 329 295 -22153 -27315 0 0 *62
1581940298.72,$M4.1 1689 329 299 -22153 -27315 0 0 *6F
1581940299.84,$M4.1 1690 327 299 -22153 -27315 0 0 *69
1581940300.98,$M4.1 1691 327 303 -22153 -27315 0 0 *6A
1581940302.1,$M4.1 1692 327 295 -22153 -27315 0 0 *67
1581940303.22,$M4.1 1693 327 295 -22153 -27315 0 0 *66
1581940304.35,$M4.1 1694 327 295 -22153 -27315 0 0 *61
1581940305.47,$M4.1 1695 327 291 -22153 -27315 0 0 *64
1581940306.55,$M4.1 1696 325 295 -22153 -27315 0 0 *61
1581940307.67,$M4.1 1697 327 295 -22153 -27315 0 0 *62
1581940308.82,$M4.1 1698 327 285 -22153 -27315 0 0 *6C
1581940309.94,$M4.1 1699 325 281 -22153 -27315 0 0 *6B
1581940311.09,$M4.1 1700 327 289 -22153 -27315 0 0 *60
1581940312.17,$M4.1 1701 325 291 -22153 -27315 0 0 *6A
1581940313.29,$M4.1 1702 325 285 -22153 -27315 0 0 *6C
1581940314.41,$M4.1 1703 325 289 -22153 -27315 0 0 *61
1581940315.52,$M4.1 1704 325 289 -22153 -27315 0 0 *66
1581940316.64,$M4.1 1705 321 281 -22153 -27315 0 0 *6B
1581940317.74,$M4.1 1706 325 291 -22153 -27315 0 0 *6D
1581940318.83,$M4.1 1707 325 291 -22153 -27315 0 0 *6C
1581940319.93,$M4.1 1708 325 299 -22153 -27315 0 0 *6B
1581940321.01,$M4.1 1709 325 299 -22153 -27315 0 0 *6A
1581940322.12,$M4.1 1710 325 295 -22153 -27315 0 0 *6E
1581940323.2,$M4.1 1711 325 299 -22153 -27315 0 0 *63
1581940324.3,$M4.1 1712 325 299 -22153 -27315 0 0 *60
1581940325.42,$M4.1 1713 325 303 -22153 -27315 0 0 *63
1581940326.52,$M4.1 1714 325 299 -22153 -27315 0 0 *66
1581940327.64,$M4.1 1715 325 303 -22153 -27315 0 0 *65
1581940328.77,$M4.1 1716 325 307 -22153 -27315 0 0 *62
1581940329.89,$M4.1 1717 325 307 -22153 -27315 0 0 *63
1581940331.02,$M4.1 1718 325 307 -22153 -27315 0 0 *6C
1581940332.14,$M4.1 1719 325 303 -22153 -27315 0 0 *69
1581940333.27,$M4.1 1720 321 303 -22153 -27315 0 0 *67
1581940334.36,$M4.1 1721 325 299 -22153 -27315 0 0 *60
1581940335.46,$M4.1 1722 325 299 -22153 -27315 0 0 *63
1581940336.55,$M4.1 1723 325 299 -22153 -27315 0 0 *62
1581940337.63,$M4.1 1724 325 299 -22153 -27315 0 0 *65
1581940338.73,$M4.1 1725 325 299 -22153 -27315 0 0 *64
1581940339.85,$M4.1 1726 327 299 -22153 -27315 0 0 *65
1581940340.97,$M4.1 1727 327 295 -22153 -27315 0 0 *68
1581940342.1,$M4.1 1728 327 291 -22153 -27315 0 0 *63
1581940343.2,$M4.1 1729 325 299 -22153 -27315 0 0 *68
1581940344.32,$M4.1 1730 327 295 -22153 -27315 0 0 *6E
1581940345.44,$M4.1 1731 327 299 -22153 -27315 0 0 *63
1581940346.55,$M4.1 1732 325 307 -22153 -27315 0 0 *64
1581940347.69,$M4.1 1733 321 307 -22153 -27315 0 0 *61
1581940348.82,$M4.1 1734 325 307 -22153 -27315 0 0 *62
1581940349.94,$M4.1 1735 325 303 -22153 -27315 0 0 *67
1581940351.07,$M4.1 1736 325 307 -22153 -27315 0 0 *60
1581940352.22,$M4.1 1737 327 303 -22153 -27315 0 0 *67
1581940353.37,$M4.1 1738 327 307 -22153 -27315 0 0 *6C
1581940354.52,$M4.1 1739 327 311 -22153 -27315 0 0 *6A
1581940355.65,$M4.1 1740 325 311 -22153 -27315 0 0 *66
1581940356.8,$M4.1 1741 327 307 -22153 -27315 0 0 *62
1581940357.89,$M4.1 1742 325 299 -22153 -27315 0 0 *65
1581940359.02,$M4.1 1743 325 303 -22153 -27315 0 0 *66
1581940360.17,$M4.1 1744 327 303 -22153 -27315 0 0 *63
1581940361.32,$M4.1 1745 327 307 -22153 -27315 0 0 *66
1581940362.48,$M4.1 1746 327 315 -22153 -27315 0 0 *66
1581940363.62,$M4.1 1747 327 319 -22153 -27315 0 0 *6B
1581940364.77,$M4.1 1748 327 315 -22153 -27315 0 0 *68
1581940365.93,$M4.1 1749 327 315 -22153 -27315 0 0 *69
1581940367.08,$M4.1 1750 327 311 -22153 -27315 0 0 *65
1581940368.23,$M4.1 1751 327 307 -22153 -27315 0 0 *63
1581940369.38,$M4.1 1752 327 307 -22153 -27315 0 0 *60
1581940370.51,$M4.1 1753 329 311 -22153 -27315 0 0 *68
1581940371.66,$M4.1 1754 327 307 -22153 -27315 0 0 *66
1581940372.79,$M4.1 1755 329 303 -22153 -27315 0 0 *6D
1581940373.93,$M4.1 1756 329 307 -22153 -27315 0 0 *6A
1581940375.08,$M4.1 1757 327 303 -22153 -27315 0 0 *61
1581940376.22,$M4.1 1758 327 303 -22153 -27315 0 0 *6E
1581940377.37,$M4.1 1759 327 311 -22153 -27315 0 0 *6C
1581940378.52,$M4.1 1760 327 307 -22153 -27315 0 0 *61
1581940379.67,$M4.1 1761 327 303 -22153 -27315 0 0 *64
1581940380.84,$M4.1 1762 327 307 -22153 -27315 0 0 *63
1581940381.99,$M4.1 1763 327 311 -22153 -27315 0 0 *65
1581940383.14,$M4.1 1764 327 303 -22153 -27315 0 0 *61
1581940384.29,$M4.1 1765 327 303 -22153 -27315 0 0 *60
1581940385.42,$M4.1 1766 329 303 -22153 -27315 0 0 *6D
1581940386.54,$M4.1 1767 327 299 -22153 -27315 0 0 *60
1581940387.67,$M4.1 1768 329 307 -22153 -27315 0 0 *67
1581940388.82,$M4.1 1769 327 303 -22153 -27315 0 0 *6C
1581940389.95,$M4.1 1770 329 307 -22153 -27315 0 0 *6E
1581940391.05,$M4.1 1771 329 299 -22153 -27315 0 0 *69
1581940392.2,$M4.1 1772 327 303 -22153 -27315 0 0 *66
1581940393.32,$M4.1 1773 327 299 -22153 -27315 0 0 *65
1581940394.42,$M4.1 1774 329 295 -22153 -27315 0 0 *60
1581940395.55,$M4.1 1775 329 303 -22153 -27315 0 0 *6F
1581940396.7,$M4.1 1776 327 303 -22153 -27315 0 0 *62
1581940397.85,$M4.1 1777 327 303 -22153 -27315 0 0 *63
1581940398.97,$M4.1 1778 327 291 -22153 -27315 0 0 *66
1581940400.09,$M4.1 1779 327 295 -22153 -27315 0 0 *63
1581940401.19,$M4.1 1780 329 299 -22153 -27315 0 0 *67
1581940402.31,$M4.1 1781 327 299 -22153 -27315 0 0 *68
1581940403.45,$M4.1 1782 327 303 -22153 -27315 0 0 *69
1581940404.59,$M4.1 1783 327 295 -22153 -27315 0 0 *66
1581940405.7,$M4.1 1784 327 291 -22153 -27315 0 0 *65
1581940406.85,$M4.1 1785 327 289 -22153 -27315 0 0 *6D
1581940407.97,$M4.1 1786 327 295 -22153 -27315 0 0 *63
1581940409.07,$M4.1 1787 321 291 -22153 -27315 0 0 *60
1581940410.17,$M4.1 1788 329 295 -22153 -27315 0 0 *63
1581940411.28,$M4.1 1789 329 291 -22153 -27315 0 0 *66
1581940412.39,$M4.1 1790 327 291 -22153 -27315 0 0 *60
1581940413.53,$M4.1 1791 327 291 -22153 -27315 0 0 *61
1581940414.64,$M4.1 1792 327 291 -22153 -27315 0 0 *62
1581940415.78,$M4.1 1793 329 289 -22153 -27315 0 0 *64
1581940416.91,$M4.1 1794 327 289 -22153 -27315 0 0 *6D
1581940418.01,$M4.1 1795 329 295 -22153 -27315 0 0 *6F
1581940419.14,$M4.1 1796 327 291 -22153 -27315 0 0 *66
1581940420.29,$M4.1 1797 327 285 -22153 -27315 0 0 *62
1581940421.43,$M4.1 1798 327 285 -22153 -27315 0 0 *6D
1581940422.58,$M4.1 1799 327 289 -22153 -27315 0 0 *60
1581940423.72,$M4.1 1800 327 285 -22153 -27315 0 0 *63
1581940424.84,$M4.1 1801 329 289 -22153 -27315 0 0 *60
1581940425.98,$M4.1 1802 325 285 -22153 -27315 0 0 *63
1581940427.09,$M4.1 1803 325 285 -22153 -27315 0 0 *62
1581940428.21,$M4.1 1804 325 289 -22153 -27315 0 0 *69
1581940429.33,$M4.1 1805 325 289 -22153 -27315 0 0 *68
1581940430.44,$M4.1 1806 325 285 -22153 -27315 0 0 *67
1581940431.56,$M4.1 1807 325 289 -22153 -27315 0 0 *6A
1581940432.69,$M4.1 1808 325 289 -22153 -27315 0 0 *65
1581940433.81,$M4.1 1809 325 289 -22153 -27315 0 0 *64
1581940434.93,$M4.1 1810 325 289 -22153 -27315 0 0 *6C
1581940436.05,$M4.1 1811 325 289 -22153 -27315 0 0 *6D
1581940437.16,$M4.1 1812 325 289 -22153 -27315 0 0 *6E
1581940438.28,$M4.1 1813 325 289 -22153 -27315 0 0 *6F
1581940439.38,$M4.1 1814 325 295 -22153 -27315 0 0 *65
1581940440.5,$M4.1 1815 321 289 -22153 -27315 0 0 *6D
1581940441.63,$M4.1 1816 325 289 -22153 -27315 0 0 *6A
1581940442.75,$M4.1 1817 321 281 -22153 -27315 0 0 *67
1581940443.88,$M4.1 1818 321 289 -22153 -27315 0 0 *60
1581940445.0,$M4.1 1819 321 289 -22153 -27315 0 0 *61
1581940446.12,$M4.1 1820 325 285 -22153 -27315 0 0 *63
1581940447.25,$M4.1 1821 321 285 -22153 -27315 0 0 *66
1581940448.37,$M4.1 1822 321 281 -22153 -27315 0 0 *61
1581940449.49,$M4.1 1823 325 289 -22153 -27315 0 0 *6C
1581940450.62,$M4.1 1824 321 281 -22153 -27315 0 0 *67
1581940451.74,$M4.1 1825 321 285 -22153 -27315 0 0 *62
1581940452.85,$M4.1 1826 325 289 -22153 -27315 0 0 *69
1581940453.99,$M4.1 1827 325 289 -22153 -27315 0 0 *68
1581940455.1,$M4.1 1828 325 289 -22153 -27315 0 0 *67
1581940456.22,$M4.1 1829 321 285 -22153 -27315 0 0 *6E
1581940457.34,$M4.1 1830 325 289 -22153 -27315 0 0 *6E
1581940458.44,$M4.1 1831 325 295 -22153 -27315 0 0 *62
1581940459.56,$M4.1 1832 321 289 -22153 -27315 0 0 *68
1581940460.66,$M4.1 1833 325 295 -22153 -27315 0 0 *60
1581940461.77,$M4.1 1834 321 285 -22153 -27315 0 0 *62
1581940462.88,$M4.1 1835 325 295 -22153 -27315 0 0 *66
1581940463.99,$M4.1 1836 325 289 -22153 -27315 0 0 *68
1581940465.09,$M4.1 1837 321 291 -22153 -27315 0 0 *64
1581940466.2,$M4.1 1838 325 291 -22153 -27315 0 0 *6F
1581940467.3,$M4.1 1839 321 291 -22153 -27315 0 0 *6A
1581940468.4,$M4.1 1840 325 299 -22153 -27315 0 0 *68
1581940469.5,$M4.1 1841 321 295 -22153 -27315 0 0 *61
1581940470.58,$M4.1 1842 325 299 -22153 -27315 0 0 *6A
1581940471.72,$M4.1 1843 321 289 -22153 -27315 0 0 *6E
1581940472.84,$M4.1 1844 321 289 -22153 -27315 0 0 *69
1581940473.94,$M4.1 1845 325 291 -22153 -27315 0 0 *65
1581940475.04,$M4.1 1846 321 295 -22153 -27315 0 0 *66
1581940476.17,$M4.1 1847 325 303 -22153 -27315 0 0 *6D
1581940477.26,$M4.1 1848 325 299 -22153 -27315 0 0 *60
1581940478.36,$M4.1 1849 321 295 -22153 -27315 0 0 *69
1581940479.46,$M4.1 1850 321 295 -22153 -27315 0 0 *61
1581940480.59,$M4.1 1851 325 303 -22153 -27315 0 0 *6A
1581940481.68,$M4.1 1852 321 299 -22153 -27315 0 0 *6F
1581940482.78,$M4.1 1853 325 299 -22153 -27315 0 0 *6A
1581940483.91,$M4.1 1854 325 303 -22153 -27315 0 0 *6F
1581940485.03,$M4.1 1855 327 295 -22153 -27315 0 0 *62
1581940486.13,$M4.1 1856 325 299 -22153 -27315 0 0 *6F
1581940487.22,$M4.1 1857 325 299 -22153 -27315 0 0 *6E
1581940488.32,$M4.1 1858 325 299 -22153 -27315 0 0 *61
1581940489.42,$M4.1 1859 321 295 -22153 -27315 0 0 *68
1581940490.52,$M4.1 1860 321 295 -22153 -27315 0 0 *62
1581940491.62,$M4.1 1861 325 295 -22153 -27315 0 0 *67
1581940492.71,$M4.1 1862 325 299 -22153 -27315 0 0 *68
1581940493.81,$M4.1 1863 321 299 -22153 -27315 0 0 *6D
1581940494.91,$M4.1 1864 325 299 -22153 -27315 0 0 *6E
1581940496.01,$M4.1 1865 325 299 -22153 -27315 0 0 *6F
1581940497.1,$M4.1 1866 325 299 -22153 -27315 0 0 *6C
1581940498.2,$M4.1 1867 325 299 -22153 -27315 0 0 *6D
1581940499.3,$M4.1 1868 325 295 -22153 -27315 0 0 *6E
1581940500.38,$M4.1 1869 325 299 -22153 -27315 0 0 *63
1581940501.48,$M4.1 1870 321 291 -22153 -27315 0 0 *67
1581940502.59,$M4.1 1871 321 291 -22153 -27315 0 0 *66
1581940503.69,$M4.1 1872 325 295 -22153 -27315 0 0 *65
1581940504.79,$M4.1 1873 321 291 -22153 -27315 0 0 *64
1581940505.89,$M4.1 1874 325 291 -22153 -27315 0 0 *67
1581940507.01,$M4.1 1875 325 289 -22153 -27315 0 0 *6F
1581940508.11,$M4.1 1876 325 291 -22153 -27315 0 0 *65
1581940509.21,$M4.1 1877 325 291 -22153 -27315 0 0 *64
1581940510.29,$M4.1 1878 325 291 -22153 -27315 0 0 *6B
1581940511.43,$M4.1 1879 321 285 -22153 -27315 0 0 *6B
1581940512.55,$M4.1 1880 325 289 -22153 -27315 0 0 *65
1581940513.66,$M4.1 1881 325 289 -22153 -27315 0 0 *64
1581940514.76,$M4.1 1882 325 291 -22153 -27315 0 0 *6E
1581940515.87,$M4.1 1883 325 291 -22153 -27315 0 0 *6F
1581940516.98,$M4.1 1884 321 289 -22153 -27315 0 0 *65
1581940518.08,$M4.1 1885 325 291 -22153 -27315 0 0 *69
1581940519.2,$M4.1 1886 321 289 -22153 -27315 0 0 *67
1581940520.32,$M4.1 1887 325 289 -22153 -27315 0 0 *62
1581940521.42,$M4.1 1888 325 291 -22153 -27315 0 0 *64
1581940522.54,$M4.1 1889 325 289 -22153 -27315 0 0 *6C
1581940523.64,$M4.1 1890 325 291 -22153 -27315 0 0 *6D
1581940524.75,$M4.1 1891 325 289 -22153 -27315 0 0 *65
1581940525.89,$M4.1 1892 325 285 -22153 -27315 0 0 *6A
1581940526.99,$M4.1 1893 321 291 -22153 -27315 0 0 *6A
1581940528.09,$M4.1 1894 325 291 -22153 -27315 0 0 *69
1581940529.18,$M4.1 1895 325 291 -22153 -27315 0 0 *68
1581940530.31,$M4.1 1896 321 285 -22153 -27315 0 0 *6A
1581940531.41,$M4.1 1897 325 291 -22153 -27315 0 0 *6A
1581940532.5,$M4.1 1898 325 291 -22153 -27315 0 0 *65
1581940533.63,$M4.1 1899 325 285 -22153 -27315 0 0 *61
1581940534.75,$M4.1 1900 325 285 -22153 -27315 0 0 *60
1581940535.86,$M4.1 1901 321 285 -22153 -27315 0 0 *65
1581940536.98,$M4.1 1902 325 289 -22153 -27315 0 0 *6E
1581940538.1,$M4.1 1903 321 285 -22153 -27315 0 0 *67
1581940539.22,$M4.1 1904 325 281 -22153 -27315 0 0 *60
1581940540.35,$M4.1 1905 321 285 -22153 -27315 0 0 *61
1581940541.47,$M4.1 1906 325 285 -22153 -27315 0 0 *66
1581940542.58,$M4.1 1907 321 281 -22153 -27315 0 0 *67
1581940543.7,$M4.1 1908 325 285 -22153 -27315 0 0 *68
1581940544.82,$M4.1 1909 321 281 -22153 -27315 0 0 *69
1581940545.94,$M4.1 1910 325 285 -22153 -27315 0 0 *61
1581940547.07,$M4.1 1911 321 285 -22153 -27315 0 0 *64
1581940548.18,$M4.1 1912 321 281 -22153 -27315 0 0 *63
1581940549.3,$M4.1 1913 321 281 -22153 -27315 0 0 *62
1581940550.44,$M4.1 1914 321 281 -22153 -27315 0 0 *65
1581940551.55,$M4.1 1915 321 281 -22153 -27315 0 0 *64
1581940552.69,$M4.1 1916 321 281 -22153 -27315 0 0 *67
1581940553.8,$M4.1 1917 321 285 -22153 -27315 0 0 *62
1581940554.95,$M4.1 1918 319 285 -22153 -27315 0 0 *66
1581940556.1,$M4.1 1919 319 281 -22153 -27315 0 0 *63
1581940557.22,$M4.1 1920 321 281 -22153 -27315 0 0 *62
1581940558.34,$M4.1 1921 321 285 -22153 -27315 0 0 *67
1581940559.45,$M4.1 1922 325 285 -22153 -27315 0 0 *60
1581940560.59,$M4.1 1923 321 289 -22153 -27315 0 0 *69
1581940561.67,$M4.1 1924 321 291 -22153 -27315 0 0 *67
1581940562.82,$M4.1 1925 319 285 -22153 -27315 0 0 *68
1581940563.94,$M4.1 1926 321 281 -22153 -27315 0 0 *64
1581940565.09,$M4.1 1927 319 281 -22153 -27315 0 0 *6E
1581940566.24,$M4.1 1928 319 285 -22153 -27315 0 0 *65
1581940567.39,$M4.1 1929 319 285 -22153 -27315 0 0 *64
1581940568.5,$M4.1 1930 321 281 -22153 -27315 0 0 *63
1581940569.64,$M4.1 1931 321 281 -22153 -27315 0 0 *62
1581940570.75,$M4.1 1932 321 281 -22153 -27315 0 0 *61
1581940571.87,$M4.1 1933 325 289 -22153 -27315 0 0 *6C
1581940573.02,$M4.1 1934 319 281 -22153 -27315 0 0 *6C
1581940574.14,$M4.1 1935 321 281 -22153 -27315 0 0 *66
1581940575.27,$M4.1 1936 321 281 -22153 -27315 0 0 *65
1581940576.39,$M4.1 1937 321 281 -22153 -27315 0 0 *64
1581940577.51,$M4.1 1938 317 277 -22153 -27315 0 0 *67
1581940578.65,$M4.1 1939 319 281 -22153 -27315 0 0 *61
1581940579.77,$M4.1 1940 321 285 -22153 -27315 0 0 *60
1581940580.9,$M4.1 1941 321 281 -22153 -27315 0 0 *65
1581940582.02,$M4.1 1942 321 281 -22153 -27315 0 0 *66
1581940583.14,$M4.1 1943 321 281 -22153 -27315 0 0 *67
1581940584.27,$M4.1 1944 321 281 -22153 -27315 0 0 *60
1581940585.41,$M4.1 1945 319 285 -22153 -27315 0 0 *6E
1581940586.55,$M4.1 1946 319 281 -22153 -27315 0 0 *69
1581940587.7,$M4.1 1947 319 285 -22153 -27315 0 0 *6C
1581940588.82,$M4.1 1948 317 285 -22153 -27315 0 0 *6D
1581940589.97,$M4.1 1949 319 285 -22153 -27315 0 0 *62
1581940591.09,$M4.1 1950 321 281 -22153 -27315 0 0 *65
1581940592.2,$M4.1 1951 317 273 -22153 -27315 0 0 *6C
1581940593.35,$M4.1 1952 319 277 -22153 -27315 0 0 *65
1581940594.49,$M4.1 1953 319 277 -22153 -27315 0 0 *64
1581940595.6,$M4.1 1954 317 273 -22153 -27315 0 0 *69
1581940596.75,$M4.1 1955 319 281 -22153 -27315 0 0 *6B
1581940597.9,$M4.1 1956 319 281 -22153 -27315 0 0 *68
1581940599.05,$M4.1 1957 319 277 -22153 -27315 0 0 *60
1581940600.2,$M4.1 1958 319 281 -22153 -27315 0 0 *66
1581940601.35,$M4.1 1959 319 281 -22153 -27315 0 0 *67
1581940602.47,$M4.1 1960 317 273 -22153 -27315 0 0 *6E
1581940603.59,$M4.1 1961 317 277 -22153 -27315 0 0 *6B
1581940604.7,$M4.1 1962 317 277 -22153 -27315 0 0 *68
1581940605.85,$M4.1 1963 319 281 -22153 -27315 0 0 *6E
1581940606.97,$M4.1 1964 317 273 -22153 -27315 0 0 *6A
1581940608.09,$M4.1 1965 317 273 -22153 -27315 0 0 *6B
1581940609.2,$M4.1 1966 317 269 -22153 -27315 0 0 *63
1581940610.35,$M4.1 1967 319 277 -22153 -27315 0 0 *63
1581940611.49,$M4.1 1968 319 277 -22153 -27315 0 0 *6C
1581940612.6,$M4.1 1969 317 277 -22153 -27315 0 0 *63
1581940613.75,$M4.1 1970 319 281 -22153 -27315 0 0 *6C
1581940614.9,$M4.1 1971 319 281 -22153 -27315 0 0 *6D
1581940616.05,$M4.1 1972 319 281 -22153 -27315 0 0 *6E
1581940617.18,$M4.1 1973 317 281 -22153 -27315 0 0 *61
1581940618.3,$M4.1 1974 317 277 -22153 -27315 0 0 *6F
1581940619.45,$M4.1 1975 319 281 -22153 -27315 0 0 *69
1581940620.57,$M4.1 1976 317 277 -22153 -27315 0 0 *6D
1581940621.7,$M4.1 1977 317 281 -22153 -27315 0 0 *65
1581940622.82,$M4.1 1978 317 281 -22153 -27315 0 0 *6A
1581940623.94,$M4.1 1979 317 273 -22153 -27315 0 0 *66
1581940625.05,$M4.1 1980 317 273 -22153 -27315 0 0 *60
1581940626.17,$M4.1 1981 317 277 -22153 -27315 0 0 *65
1581940627.29,$M4.1 1982 317 277 -22153 -27315 0 0 *66
1581940628.42,$M4.1 1983 317 277 -22153 -27315 0 0 *67
1581940629.54,$M4.1 1984 317 277 -22153 -27315 0 0 *60
1581940630.67,$M4.1 1985 315 277 -22153 -27315 0 0 *63
1581940631.82,$M4.1 1986 319 285 -22153 -27315 0 0 *61
1581940632.94,$M4.1 1987 317 281 -22153 -27315 0 0 *6A
1581940634.09,$M4.1 1988 319 281 -22153 -27315 0 0 *6B
1581940635.24,$M4.1 1989 319 281 -22153 -27315 0 0 *6A
1581940636.35,$M4.1 1990 317 277 -22153 -27315 0 0 *65
1581940637.5,$M4.1 1991 319 281 -22153 -27315 0 0 *63
1581940638.65,$M4.1 1992 319 285 -22153 -27315 0 0 *64
1581940639.77,$M4.1 1993 317 277 -22153 -27315 0 0 *66
1581940640.89,$M4.1 1994 317 277 -22153 -27315 0 0 *61
1581940642.0,$M4.1 1995 317 277 -22153 -27315 0 0 *60
1581940643.14,$M4.1 1996 317 277 -22153 -27315 0 0 *63
1581940644.25,$M4.1 1997 317 281 -22153 -27315 0 0 *6B
1581940645.37,$M4.1 1998 317 277 -22153 -27315 0 0 *6D
1581940646.52,$M4.1 1999 315 273 -22153 -27315 0 0 *6A
1581940647.65,$M4.1 2000 315 273 -22153 -27315 0 0 *60
1581940648.77,$M4.1 2001 317 277 -22153 -27315 0 0 *67
1581940649.9,$M4.1 2002 317 281 -22153 -27315 0 0 *6D
1581940651.02,$M4.1 2003 317 277 -22153 -27315 0 0 *65
1581940652.14,$M4.1 2004 317 277 -22153 -27315 0 0 *62
1581940653.26,$M4.1 2005 317 277 -22153 -27315 0 0 *63
1581940654.41,$M4.1 2006 315 277 -22153 -27315 0 0 *62
1581940655.54,$M4.1 2007 315 277 -22153 -27315 0 0 *63
1581940656.69,$M4.1 2008 315 277 -22153 -27315 0 0 *6C
1581940657.8,$M4.1 2009 313 277 -22153 -27315 0 0 *6B
1581940658.95,$M4.1 2010 315 273 -22153 -27315 0 0 *61
1581940660.09,$M4.1 2011 315 273 -22153 -27315 0 0 *60
1581940661.22,$M4.1 2012 315 273 -22153 -27315 0 0 *63
1581940662.37,$M4.1 2013 315 273 -22153 -27315 0 0 *62
1581940663.5,$M4.1 2014 315 273 -22153 -27315 0 0 *65
1581940664.62,$M4.1 2015 317 273 -22153 -27315 0 0 *66
1581940665.74,$M4.1 2016 317 273 -22153 -27315 0 0 *65
1581940666.85,$M4.1 2017 317 273 -22153 -27315 0 0 *64
1581940668.0,$M4.1 2018 315 269 -22153 -27315 0 0 *62
1581940669.12,$M4.1 2019 315 265 -22153 -27315 0 0 *6F
1581940670.24,$M4.1 2020 317 273 -22153 -27315 0 0 *60
1581940671.37,$M4.1 2021 315 269 -22153 -27315 0 0 *68
1581940672.52,$M4.1 2022 315 269 -22153 -27315 0 0 *6B
1581940673.64,$M4.1 2023 317 273 -22153 -27315 0 0 *63
1581940674.76,$M4.1 2024 315 265 -22153 -27315 0 0 *61
1581940675.87,$M4.1 2025 315 265 -22153 -27315 0 0 *60
1581940677.0,$M4.1 2026 313 269 -22153 -27315 0 0 *69
1581940678.14,$M4.1 2027 315 269 -22153 -27315 0 0 *6E
1581940679.26,$M4.1 2028 313 269 -22153 -27315 0 0 *67
1581940680.37,$M4.1 2029 313 265 -22153 -27315 0 0 *6A
1581940681.49,$M4.1 2030 313 269 -22153 -27315 0 0 *6E
1581940682.61,$M4.1 2031 315 261 -22153 -27315 0 0 *61
1581940683.72,$M4.1 2032 315 265 -22153 -27315 0 0 *66
1581940684.83,$M4.1 2033 313 261 -22153 -27315 0 0 *65
1581940685.94,$M4.1 2034 315 261 -22153 -27315 0 0 *64
1581940687.04,$M4.1 2035 313 261 -22153 -27315 0 0 *63
1581940688.15,$M4.1 2036 313 261 -22153 -27315 0 0 *60
1581940689.25,$M4.1 2037 313 261 -22153 -27315 0 0 *61
1581940690.33,$M4.1 2038 313 261 -22153 -27315 0 0 *6E
1581940691.48,$M4.1 2039 315 259 -22153 -27315 0 0 *62
1581940692.58,$M4.1 2040 313 261 -22153 -27315 0 0 *61
1581940693.68,$M4.1 2041 313 261 -22153 -27315 0 0 *60
1581940694.8,$M4.1 2042 313 259 -22153 -27315 0 0 *68
1581940695.9,$M4.1 2043 313 261 -22153 -27315 0 0 *62
1581940697.05,$M4.1 2044 311 255 -22153 -27315 0 0 *60
1581940698.2,$M4.1 2045 311 259 -22153 -27315 0 0 *6D
1581940699.35,$M4.1 2046 311 259 -22153 -27315 0 0 *6E
1581940700.48,$M4.1 2047 311 255 -22153 -27315 0 0 *63
1581940701.62,$M4.1 2048 311 261 -22153 -27315 0 0 *6B
1581940702.77,$M4.1 2049 311 259 -22153 -27315 0 0 *61
1581940703.91,$M4.1 2050 311 255 -22153 -27315 0 0 *65
1581940705.03,$M4.1 2051 311 261 -22153 -27315 0 0 *63
1581940706.15,$M4.1 2052 311 265 -22153 -27315 0 0 *64
1581940707.28,$M4.1 2053 311 265 -22153 -27315 0 0 *65
1581940708.42,$M4.1 2054 311 269 -22153 -27315 0 0 *6E
1581940709.53,$M4.1 2055 309 269 -22153 -27315 0 0 *66
1581940710.65,$M4.1 2056 309 269 -22153 -27315 0 0 *65
1581940711.78,$M4.1 2057 311 265 -22153 -27315 0 0 *61
1581940712.9,$M4.1 2058 311 265 -22153 -27315 0 0 *6E
1581940714.05,$M4.1 2059 311 269 -22153 -27315 0 0 *63
1581940715.17,$M4.1 2060 311 265 -22153 -27315 0 0 *65
1581940716.3,$M4.1 2061 311 265 -22153 -27315 0 0 *64
1581940717.42,$M4.1 2062 311 261 -22153 -27315 0 0 *63
1581940718.5,$M4.1 2063 309 261 -22153 -27315 0 0 *6B
1581940719.64,$M4.1 2064 311 265 -22153 -27315 0 0 *61
1581940720.72,$M4.1 2065 309 265 -22153 -27315 0 0 *69
1581940721.85,$M4.1 2066 311 265 -22153 -27315 0 0 *63
1581940722.96,$M4.1 2067 309 265 -22153 -27315 0 0 *6B
1581940724.07,$M4.1 2068 311 261 -22153 -27315 0 0 *69
1581940725.19,$M4.1 2069 309 259 -22153 -27315 0 0 *6A
1581940726.34,$M4.1 2070 311 255 -22153 -27315 0 0 *67
1581940727.49,$M4.1 2071 311 255 -22153 -27315 0 0 *66
1581940728.6,$M4.1 2072 309 259 -22153 -27315 0 0 *60
1581940729.72,$M4.1 2073 309 259 -22153 -27315 0 0 *61
1581940730.84,$M4.1 2074 309 259 -22153 -27315 0 0 *66
