1581062774.46,$M4.1 4061 733 493 -22153 -27315 0 0 *69
1581062775.56,$M4.1 4062 735 489 -22153 -27315 0 0 *67
1581062776.68,$M4.1 4063 735 489 -22153 -27315 0 0 *66
1581062777.78,$M4.1 4064 735 489 -22153 -27315 0 0 *61
1581062778.89,$M4.1 4065 733 497 -22153 -27315 0 0 *69
1581062779.99,$M4.1 4066 735 511 -22153 -27315 0 0 *63
1581062781.11,$M4.1 4067 735 523 -22153 -27315 0 0 *63
1581062782.21,$M4.1 4068 735 523 -22153 -27315 0 0 *6C
1581062783.3,$M4.1 4069 733 519 -22153 -27315 0 0 *62
1581062784.42,$M4.1 4070 735 519 -22153 -27315 0 0 *6C
1581062785.53,$M4.1 4071 739 527 -22153 -27315 0 0 *6C
1581062786.65,$M4.1 4072 735 519 -22153 -27315 0 0 *6E
1581062787.75,$M4.1 4073 735 511 -22153 -27315 0 0 *67
1581062788.88,$M4.1 4074 739 505 -22153 -27315 0 0 *69
1581062790.02,$M4.1 4075 735 497 -22153 -27315 0 0 *6E
1581062791.13,$M4.1 4076 739 511 -22153 -27315 0 0 *6E
1581062792.24,$M4.1 4077 735 511 -22153 -27315 0 0 *63
1581062793.37,$M4.1 4078 735 497 -22153 -27315 0 0 *63
1581062794.5,$M4.1 4079 739 501 -22153 -27315 0 0 *60
1581062795.64,$M4.1 4080 739 501 -22153 -27315 0 0 *66
1581062796.75,$M4.1 4081 735 511 -22153 -27315 0 0 *6A
1581062797.85,$M4.1 4082 735 511 -22153 -27315 0 0 *69
1581062798.96,$M4.1 4083 735 515 -22153 -27315 0 0 *6C
1581062800.06,$M4.1 4084 735 507 -22153 -27315 0 0 *68
1581062801.19,$M4.1 4085 735 493 -22153 -27315 0 0 *65
1581062802.32,$M4.1 4086 735 497 -22153 -27315 0 0 *62
1581062803.46,$M4.1 4087 735 497 -22153 -27315 0 0 *63
1581062804.59,$M4.1 4088 735 497 -22153 -27315 0 0 *6C
1581062805.71,$M4.1 4089 733 493 -22153 -27315 0 0 *6F
1581062806.84,$M4.1 4090 735 493 -22153 -27315 0 0 *61
1581062807.97,$M4.1 4091 739 497 -22153 -27315 0 0 *68
1581062809.11,$M4.1 4092 735 493 -22153 -27315 0 0 *63
1581062810.24,$M4.1 4093 735 493 -22153 -27315 0 0 *62
1581062811.33,$M4.1 4094 733 489 -22153 -27315 0 0 *68
1581062812.43,$M4.1 4095 735 489 -22153 -27315 0 0 *6F
1581062813.51,$M4.1 4096 733 485 -22153 -27315 0 0 *66
1581062814.63,$M4.1 4097 735 489 -22153 -27315 0 0 *6D
1581062815.76,$M4.1 4098 735 493 -22153 -27315 0 0 *69
1581062816.85,$M4.1 4099 733 489 -22153 -27315 0 0 *65
1581062817.93,$M4.1 4100 733 489 -22153 -27315 0 0 *64
1581062819.02,$M4.1 4101 733 489 -22153 -27315 0 0 *65
1581062820.12,$M4.1 4102 735 485 -22153 -27315 0 0 *6C
1581062821.22,$M4.1 4103 733 493 -22153 -27315 0 0 *6C
1581062822.37,$M4.1 4104 735 493 -22153 -27315 0 0 *6D
1581062823.47,$M4.1 4105 733 493 -22153 -27315 0 0 *6A
1581062824.6,$M4.1 4106 735 493 -22153 -27315 0 0 *6F
1581062825.69,$M4.1 4107 733 485 -22153 -27315 0 0 *6F
1581062826.77,$M4.1 4108 733 481 -22153 -27315 0 0 *64
1581062827.88,$M4.1 4109 733 479 -22153 -27315 0 0 *62
1581062829.01,$M4.1 4110 735 479 -22153 -27315 0 0 *6C
1581062830.11,$M4.1 4111 733 475 -22153 -27315 0 0 *67
1581062831.23,$M4.1 4112 733 479 -22153 -27315 0 0 *68
1581062832.31,$M4.1 4113 733 485 -22153 -27315 0 0 *6A
1581062833.41,$M4.1 4114 731 485 -22153 -27315 0 0 *6F
1581062834.55,$M4.1 4115 731 493 -22153 -27315 0 0 *69
1581062835.65,$M4.1 4116 731 485 -22153 -27315 0 0 *6D
1581062836.75,$M4.1 4117 731 485 -22153 -27315 0 0 *6C
1581062837.85,$M4.1 4118 731 489 -22153 -27315 0 0 *6F
1581062838.95,$M4.1 4119 731 485 -22153 -27315 0 0 *62
1581062840.07,$M4.1 4120 731 511 -22153 -27315 0 0 *64
1581062841.14,$M4.1 4121 729 507 -22153 -27315 0 0 *6B
1581062842.27,$M4.1 4122 731 497 -22153 -27315 0 0 *69
1581062843.41,$M4.1 4123 731 493 -22153 -27315 0 0 *6C
1581062844.49,$M4.1 4124 729 485 -22153 -27315 0 0 *65
1581062845.59,$M4.1 4125 731 481 -22153 -27315 0 0 *69
1581062846.69,$M4.1 4126 731 485 -22153 -27315 0 0 *6E
1581062847.81,$M4.1 4127 731 489 -22153 -27315 0 0 *63
1581062848.91,$M4.1 4128 731 489 -22153 -27315 0 0 *6C
1581062850.01,$M4.1 4129 731 489 -22153 -27315 0 0 *6D
1581062851.11,$M4.1 4130 731 489 -22153 -27315 0 0 *65
1581062852.2,$M4.1 4131 729 485 -22153 -27315 0 0 *61
1581062853.33,$M4.1 4132 731 493 -22153 -27315 0 0 *6C
1581062854.47,$M4.1 4133 731 497 -22153 -27315 0 0 *69
1581062855.6,$M4.1 4134 731 493 -22153 -27315 0 0 *6A
1581062856.7,$M4.1 4135 731 489 -22153 -27315 0 0 *60
1581062857.8,$M4.1 4136 731 489 -22153 -27315 0 0 *63
1581062858.94,$M4.1 4137 731 493 -22153 -27315 0 0 *69
1581062860.04,$M4.1 4138 731 519 -22153 -27315 0 0 *65
1581062861.15,$M4.1 4139 731 519 -22153 -27315 0 0 *64
1581062862.29,$M4.1 4140 731 497 -22153 -27315 0 0 *6D
1581062863.39,$M4.1 4141 731 489 -22153 -27315 0 0 *63
1581062864.49,$M4.1 4142 731 489 -22153 -27315 0 0 *60
1581062865.59,$M4.1 4143 731 481 -22153 -27315 0 0 *69
1581062866.68,$M4.1 4144 729 481 -22153 -27315 0 0 *67
1581062867.76,$M4.1 4145 729 485 -22153 -27315 0 0 *62
1581062868.85,$M4.1 4146 729 481 -22153 -27315 0 0 *65
1581062869.95,$M4.1 4147 731 485 -22153 -27315 0 0 *69
1581062871.05,$M4.1 4148 729 479 -22153 -27315 0 0 *6C
1581062872.15,$M4.1 4149 731 481 -22153 -27315 0 0 *63
1581062873.27,$M4.1 4150 729 479 -22153 -27315 0 0 *65
1581062874.35,$M4.1 4151 729 481 -22153 -27315 0 0 *63
1581062875.42,$M4.1 4152 729 481 -22153 -27315 0 0 *60
1581062876.51,$M4.1 4153 729 481 -22153 -27315 0 0 *61
1581062877.59,$M4.1 4154 729 485 -22153 -27315 0 0 *62
1581062878.68,$M4.1 4155 729 489 -22153 -27315 0 0 *6F
1581062879.76,$M4.1 4156 729 481 -22153 -27315 0 0 *64
1581062880.83,$M4.1 4157 729 481 -22153 -27315 0 0 *65
1581062881.95,$M4.1 4158 729 479 -22153 -27315 0 0 *6D
1581062883.08,$M4.1 4159 727 479 -22153 -27315 0 0 *62
1581062884.17,$M4.1 4160 729 481 -22153 -27315 0 0 *61
1581062885.27,$M4.1 4161 727 481 -22153 -27315 0 0 *6E
1581062886.37,$M4.1 4162 727 481 -22153 -27315 0 0 *6D
1581062887.47,$M4.1 4163 731 485 -22153 -27315 0 0 *6F
1581062888.56,$M4.1 4164 729 485 -22153 -27315 0 0 *61
1581062889.69,$M4.1 4165 727 479 -22153 -27315 0 0 *6D
1581062890.78,$M4.1 4166 729 481 -22153 -27315 0 0 *67
1581062891.91,$M4.1 4167 727 475 -22153 -27315 0 0 *63
1581062893.01,$M4.1 4168 725 471 -22153 -27315 0 0 *6A
1581062894.13,$M4.1 4169 725 479 -22153 -27315 0 0 *63
1581062895.2,$M4.1 4170 729 481 -22153 -27315 0 0 *60
1581062896.33,$M4.1 4171 727 479 -22153 -27315 0 0 *68
1581062897.42,$M4.1 4172 725 485 -22153 -27315 0 0 *6A
1581062898.52,$M4.1 4173 727 481 -22153 -27315 0 0 *6D
1581062899.62,$M4.1 4174 725 479 -22153 -27315 0 0 *6F
1581062900.7,$M4.1 4175 725 481 -22153 -27315 0 0 *69
1581062901.79,$M4.1 4176 725 485 -22153 -27315 0 0 *6E
1581062902.86,$M4.1 4177 725 481 -22153 -27315 0 0 *6B
1581062903.94,$M4.1 4178 725 481 -22153 -27315 0 0 *64
1581062905.04,$M4.1 4179 727 481 -22153 -27315 0 0 *67
1581062906.13,$M4.1 4180 725 481 -22153 -27315 0 0 *63
1581062907.23,$M4.1 4181 727 481 -22153 -27315 0 0 *60
1581062908.3,$M4.1 4182 725 485 -22153 -27315 0 0 *65
1581062909.42,$M4.1 4183 727 489 -22153 -27315 0 0 *6A
1581062910.49,$M4.1 4184 725 481 -22153 -27315 0 0 *67
1581062911.57,$M4.1 4185 725 481 -22153 -27315 0 0 *66
1581062912.66,$M4.1 4186 725 481 -22153 -27315 0 0 *65
1581062913.73,$M4.1 4187 725 485 -22153 -27315 0 0 *60
1581062914.81,$M4.1 4188 725 489 -22153 -27315 0 0 *63
1581062915.9,$M4.1 4189 725 485 -22153 -27315 0 0 *6E
1581062916.97,$M4.1 4190 725 485 -22153 -27315 0 0 *66
1581062918.05,$M4.1 4191 725 481 -22153 -27315 0 0 *63
1581062919.14,$M4.1 4192 725 485 -22153 -27315 0 0 *64
1581062920.21,$M4.1 4193 725 481 -22153 -27315 0 0 *61
1581062921.29,$M4.1 4194 725 481 -22153 -27315 0 0 *66
1581062922.43,$M4.1 4195 727 497 -22153 -27315 0 0 *62
1581062923.56,$M4.1 4196 727 505 -22153 -27315 0 0 *6B
1581062924.66,$M4.1 4197 725 505 -22153 -27315 0 0 *68
1581062925.75,$M4.1 4198 725 507 -22153 -27315 0 0 *65
1581062926.86,$M4.1 4199 725 501 -22153 -27315 0 0 *62
1581062928.0,$M4.1 4200 727 497 -22153 -27315 0 0 *6D
1581062929.13,$M4.1 4201 727 505 -22153 -27315 0 0 *66
1581062930.23,$M4.1 4202 725 501 -22153 -27315 0 0 *63
1581062931.35,$M4.1 4203 725 501 -22153 -27315 0 0 *62
1581062932.42,$M4.1 4204 725 511 -22153 -27315 0 0 *64
1581062933.54,$M4.1 4205 725 501 -22153 -27315 0 0 *64
1581062934.64,$M4.1 4206 725 497 -22153 -27315 0 0 *69
1581062935.75,$M4.1 4207 725 497 -22153 -27315 0 0 *68
1581062936.82,$M4.1 4208 725 489 -22153 -27315 0 0 *68
1581062937.91,$M4.1 4209 725 489 -22153 -27315 0 0 *69
1581062938.99,$M4.1 4210 725 489 -22153 -27315 0 0 *61
1581062940.08,$M4.1 4211 725 489 -22153 -27315 0 0 *60
1581062941.15,$M4.1 4212 725 489 -22153 -27315 0 0 *63
1581062942.23,$M4.1 4213 725 481 -22153 -27315 0 0 *6A
1581062943.33,$M4.1 4214 725 475 -22153 -27315 0 0 *66
1581062944.48,$M4.1 4215 723 471 -22153 -27315 0 0 *65
1581062945.58,$M4.1 4216 717 471 -22153 -27315 0 0 *61
1581062946.72,$M4.1 4217 723 479 -22153 -27315 0 0 *6F
1581062947.87,$M4.1 4218 723 471 -22153 -27315 0 0 *68
1581062948.97,$M4.1 4219 717 471 -22153 -27315 0 0 *6E
1581062950.09,$M4.1 4220 723 481 -22153 -27315 0 0 *6C
1581062951.19,$M4.1 4221 723 481 -22153 -27315 0 0 *6D
1581062952.26,$M4.1 4222 725 481 -22153 -27315 0 0 *68
1581062953.37,$M4.1 4223 723 481 -22153 -27315 0 0 *6F
1581062954.49,$M4.1 4224 723 479 -22153 -27315 0 0 *6F
1581062955.61,$M4.1 4225 723 481 -22153 -27315 0 0 *69
1581062956.71,$M4.1 4226 723 485 -22153 -27315 0 0 *6E
1581062957.81,$M4.1 4227 723 481 -22153 -27315 0 0 *6B
1581062958.93,$M4.1 4228 717 479 -22153 -27315 0 0 *64
1581062960.0,$M4.1 4229 717 489 -22153 -27315 0 0 *6A
1581062961.11,$M4.1 4230 723 485 -22153 -27315 0 0 *69
1581062962.25,$M4.1 4231 723 493 -22153 -27315 0 0 *6F
1581062963.32,$M4.1 4232 717 481 -22153 -27315 0 0 *68
1581062964.4,$M4.1 4233 717 489 -22153 -27315 0 0 *61
1581062965.52,$M4.1 4234 723 485 -22153 -27315 0 0 *6D
1581062966.59,$M4.1 4235 717 481 -22153 -27315 0 0 *6F
1581062967.69,$M4.1 4236 723 485 -22153 -27315 0 0 *6F
1581062968.78,$M4.1 4237 717 489 -22153 -27315 0 0 *65
1581062969.89,$M4.1 4238 717 505 -22153 -27315 0 0 *6F
1581062970.99,$M4.1 4239 717 505 -22153 -27315 0 0 *6E
1581062972.13,$M4.1 4240 723 497 -22153 -27315 0 0 *6D
1581062973.26,$M4.1 4241 723 497 -22153 -27315 0 0 *6C
1581062974.36,$M4.1 4242 723 507 -22153 -27315 0 0 *67
1581062975.48,$M4.1 4243 717 497 -22153 -27315 0 0 *69
1581062976.58,$M4.1 4244 717 501 -22153 -27315 0 0 *60
1581062977.7,$M4.1 4245 717 501 -22153 -27315 0 0 *61
1581062978.83,$M4.1 4246 723 497 -22153 -27315 0 0 *6B
1581062979.93,$M4.1 4247 723 485 -22153 -27315 0 0 *69
1581062981.05,$M4.1 4248 723 485 -22153 -27315 0 0 *66
1581062982.15,$M4.1 4249 723 485 -22153 -27315 0 0 *67
1581062983.24,$M4.1 4250 717 485 -22153 -27315 0 0 *68
1581062984.37,$M4.1 4251 723 493 -22153 -27315 0 0 *69
1581062985.47,$M4.1 4252 723 485 -22153 -27315 0 0 *6D
1581062986.57,$M4.1 4253 723 485 -22153 -27315 0 0 *6C
1581062987.69,$M4.1 4254 723 485 -22153 -27315 0 0 *6B
1581062988.79,$M4.1 4255 723 485 -22153 -27315 0 0 *6A
1581062989.89,$M4.1 4256 717 493 -22153 -27315 0 0 *69
1581062991.01,$M4.1 4257 717 493 -22153 -27315 0 0 *68
1581062992.14,$M4.1 4258 723 501 -22153 -27315 0 0 *6A
1581062993.24,$M4.1 4259 717 497 -22153 -27315 0 0 *62
1581062994.36,$M4.1 4260 717 505 -22153 -27315 0 0 *62
1581062995.46,$M4.1 4261 723 511 -22153 -27315 0 0 *61
1581062996.55,$M4.1 4262 717 511 -22153 -27315 0 0 *65
1581062997.65,$M4.1 4263 723 523 -22153 -27315 0 0 *62
1581062998.75,$M4.1 4264 723 511 -22153 -27315 0 0 *64
1581062999.87,$M4.1 4265 717 505 -22153 -27315 0 0 *67
1581063000.94,$M4.1 4266 725 511 -22153 -27315 0 0 *60
1581063002.05,$M4.1 4267 717 501 -22153 -27315 0 0 *61
1581063003.19,$M4.1 4268 723 501 -22153 -27315 0 0 *69
1581063004.32,$M4.1 4269 723 501 -22153 -27315 0 0 *68
1581063005.45,$M4.1 4270 723 497 -22153 -27315 0 0 *6E
1581063006.57,$M4.1 4271 717 501 -22153 -27315 0 0 *66
1581063007.67,$M4.1 4272 717 497 -22153 -27315 0 0 *6B
1581063008.8,$M4.1 4273 723 493 -22153 -27315 0 0 *69
1581063009.89,$M4.1 4274 717 481 -22153 -27315 0 0 *6A
1581063010.99,$M4.1 4275 717 479 -22153 -27315 0 0 *6C
1581063012.08,$M4.1 4276 717 481 -22153 -27315 0 0 *68
1581063013.18,$M4.1 4277 717 479 -22153 -27315 0 0 *6E
1581063014.28,$M4.1 4278 717 475 -22153 -27315 0 0 *6D
1581063015.37,$M4.1 4279 717 481 -22153 -27315 0 0 *67
1581063016.43,$M4.1 4280 717 481 -22153 -27315 0 0 *61
1581063017.52,$M4.1 4281 717 489 -22153 -27315 0 0 *68
1581063018.6,$M4.1 4282 717 481 -22153 -27315 0 0 *63
1581063019.71,$M4.1 4283 723 481 -22153 -27315 0 0 *65
1581063020.79,$M4.1 4284 717 481 -22153 -27315 0 0 *65
1581063021.89,$M4.1 4285 717 493 -22153 -27315 0 0 *67
1581063022.99,$M4.1 4286 723 481 -22153 -27315 0 0 *60
1581063024.13,$M4.1 4287 715 475 -22153 -27315 0 0 *6F
1581063025.24,$M4.1 4288 717 479 -22153 -27315 0 0 *6E
1581063026.35,$M4.1 4289 717 479 -22153 -27315 0 0 *6F
1581063027.45,$M4.1 4290 717 479 -22153 -27315 0 0 *67
1581063028.58,$M4.1 4291 715 471 -22153 -27315 0 0 *6C
1581063029.7,$M4.1 4292 713 471 -22153 -27315 0 0 *69
1581063030.83,$M4.1 4293 715 471 -22153 -27315 0 0 *6E
1581063031.95,$M4.1 4294 717 479 -22153 -27315 0 0 *63
1581063033.08,$M4.1 4295 715 475 -22153 -27315 0 0 *6C
1581063034.22,$M4.1 4296 715 471 -22153 -27315 0 0 *6B
1581063035.36,$M4.1 4297 715 475 -22153 -27315 0 0 *6E
1581063036.46,$M4.1 4298 715 485 -22153 -27315 0 0 *6E
1581063037.6,$M4.1 4299 715 479 -22153 -27315 0 0 *6C
1581063038.73,$M4.1 4300 715 479 -22153 -27315 0 0 *6D
1581063039.86,$M4.1 4301 715 475 -22153 -27315 0 0 *60
1581063040.98,$M4.1 4302 715 485 -22153 -27315 0 0 *6C
1581063042.08,$M4.1 4303 713 475 -22153 -27315 0 0 *64
1581063043.18,$M4.1 4304 713 475 -22153 -27315 0 0 *63
1581063044.3,$M4.1 4305 713 471 -22153 -27315 0 0 *66
1581063045.43,$M4.1 4306 715 471 -22153 -27315 0 0 *63
1581063046.55,$M4.1 4307 713 475 -22153 -27315 0 0 *60
1581063047.65,$M4.1 4308 713 471 -22153 -27315 0 0 *6B
1581063048.75,$M4.1 4309 713 467 -22153 -27315 0 0 *6D
1581063049.87,$M4.1 4310 713 467 -22153 -27315 0 0 *65
1581063051.01,$M4.1 4311 715 479 -22153 -27315 0 0 *6D
1581063052.07,$M4.1 4312 713 485 -22153 -27315 0 0 *6B
1581063053.16,$M4.1 4313 713 485 -22153 -27315 0 0 *6A
1581063054.26,$M4.1 4314 713 479 -22153 -27315 0 0 *6E
1581063055.36,$M4.1 4315 713 479 -22153 -27315 0 0 *6F
1581063056.45,$M4.1 4316 713 485 -22153 -27315 0 0 *6F
1581063057.55,$M4.1 4317 713 475 -22153 -27315 0 0 *61
1581063058.63,$M4.1 4318 713 485 -22153 -27315 0 0 *61
1581063059.74,$M4.1 4319 713 479 -22153 -27315 0 0 *63
1581063060.84,$M4.1 4320 711 481 -22153 -27315 0 0 *6C
1581063061.94,$M4.1 4321 713 493 -22153 -27315 0 0 *6C
1581063063.04,$M4.1 4322 713 475 -22153 -27315 0 0 *67
1581063064.12,$M4.1 4323 713 489 -22153 -27315 0 0 *65
1581063065.26,$M4.1 4324 715 493 -22153 -27315 0 0 *6F
1581063066.36,$M4.1 4325 713 493 -22153 -27315 0 0 *68
1581063067.48,$M4.1 4326 715 489 -22153 -27315 0 0 *66
1581063068.58,$M4.1 4327 713 493 -22153 -27315 0 0 *6A
1581063069.7,$M4.1 4328 713 493 -22153 -27315 0 0 *65
1581063070.81,$M4.1 4329 711 493 -22153 -27315 0 0 *66
1581063071.91,$M4.1 4330 713 497 -22153 -27315 0 0 *68
1581063073.03,$M4.1 4331 711 489 -22153 -27315 0 0 *64
1581063074.15,$M4.1 4332 711 497 -22153 -27315 0 0 *68
1581063075.28,$M4.1 4333 711 497 -22153 -27315 0 0 *69
1581063076.38,$M4.1 4334 713 497 -22153 -27315 0 0 *6C
1581063077.48,$M4.1 4335 711 485 -22153 -27315 0 0 *6C
1581063078.62,$M4.1 4336 711 497 -22153 -27315 0 0 *6C
1581063079.73,$M4.1 4337 713 497 -22153 -27315 0 0 *6F
1581063080.84,$M4.1 4338 713 501 -22153 -27315 0 0 *6E
1581063081.94,$M4.1 4339 713 505 -22153 -27315 0 0 *6B
1581063083.05,$M4.1 4340 709 497 -22153 -27315 0 0 *64
1581063084.15,$M4.1 4341 713 501 -22153 -27315 0 0 *60
1581063085.26,$M4.1 4342 709 497 -22153 -27315 0 0 *66
1581063086.36,$M4.1 4343 713 505 -22153 -27315 0 0 *66
1581063087.46,$M4.1 4344 711 507 -22153 -27315 0 0 *61
1581063088.56,$M4.1 4345 711 507 -22153 -27315 0 0 *60
1581063089.68,$M4.1 4346 713 501 -22153 -27315 0 0 *67
1581063090.78,$M4.1 4347 713 497 -22153 -27315 0 0 *68
1581063091.88,$M4.1 4348 713 493 -22153 -27315 0 0 *63
1581063092.98,$M4.1 4349 711 485 -22153 -27315 0 0 *67
1581063094.12,$M4.1 4350 711 475 -22153 -27315 0 0 *60
1581063095.22,$M4.1 4351 711 481 -22153 -27315 0 0 *6A
1581063096.32,$M4.1 4352 713 479 -22153 -27315 0 0 *6C
1581063097.42,$M4.1 4353 713 479 -22153 -27315 0 0 *6D
1581063098.55,$M4.1 4354 711 471 -22153 -27315 0 0 *60
1581063099.65,$M4.1 4355 709 467 -22153 -27315 0 0 *6F
1581063100.75,$M4.1 4356 711 481 -22153 -27315 0 0 *6D
1581063101.86,$M4.1 4357 711 485 -22153 -27315 0 0 *68
1581063102.96,$M4.1 4358 713 479 -22153 -27315 0 0 *66
1581063104.06,$M4.1 4359 709 479 -22153 -27315 0 0 *6C
1581063105.18,$M4.1 4360 709 479 -22153 -27315 0 0 *66
1581063106.25,$M4.1 4361 709 481 -22153 -27315 0 0 *60
1581063107.35,$M4.1 4362 707 481 -22153 -27315 0 0 *6D
1581063108.43,$M4.1 4363 709 489 -22153 -27315 0 0 *6A
1581063109.53,$M4.1 4364 711 489 -22153 -27315 0 0 *64
1581063110.6,$M4.1 4365 709 485 -22153 -27315 0 0 *60
1581063111.69,$M4.1 4366 709 481 -22153 -27315 0 0 *67
1581063112.79,$M4.1 4367 711 489 -22153 -27315 0 0 *67
1581063113.87,$M4.1 4368 709 485 -22153 -27315 0 0 *6D
1581063114.98,$M4.1 4369 711 489 -22153 -27315 0 0 *69
1581063116.05,$M4.1 4370 709 485 -22153 -27315 0 0 *64
1581063117.13,$M4.1 4371 709 485 -22153 -27315 0 0 *65
1581063118.23,$M4.1 4372 707 489 -22153 -27315 0 0 *64
1581063119.32,$M4.1 4373 709 489 -22153 -27315 0 0 *6B
1581063120.42,$M4.1 4374 709 493 -22153 -27315 0 0 *67
1581063121.5,$M4.1 4375 709 489 -22153 -27315 0 0 *6D
1581063122.6,$M4.1 4376 711 489 -22153 -27315 0 0 *67
1581063123.74,$M4.1 4377 711 497 -22153 -27315 0 0 *69
1581063124.81,$M4.1 4378 709 489 -22153 -27315 0 0 *60
1581063125.92,$M4.1 4379 709 497 -22153 -27315 0 0 *6E
1581063126.99,$M4.1 4380 709 489 -22153 -27315 0 0 *67
1581063128.13,$M4.1 4381 711 493 -22153 -27315 0 0 *64
1581063129.25,$M4.1 4382 709 501 -22153 -27315 0 0 *64
1581063130.36,$M4.1 4383 711 505 -22153 -27315 0 0 *68
1581063131.46,$M4.1 4384 711 507 -22153 -27315 0 0 *6D
1581063132.6,$M4.1 4385 711 497 -22153 -27315 0 0 *64
1581063133.73,$M4.1 4386 711 505 -22153 -27315 0 0 *6D
1581063134.83,$M4.1 4387 709 493 -22153 -27315 0 0 *6B
1581063135.95,$M4.1 4388 709 497 -22153 -27315 0 0 *60
1581063137.08,$M4.1 4389 711 505 -22153 -27315 0 0 *62
1581063138.15,$M4.1 4390 709 507 -22153 -27315 0 0 *61
1581063139.25,$M4.1 4391 711 511 -22153 -27315 0 0 *6E
1581063140.34,$M4.1 4392 709 515 -22153 -27315 0 0 *60
1581063141.41,$M4.1 4393 709 529 -22153 -27315 0 0 *6E
1581063142.49,$M4.1 4394 709 519 -22153 -27315 0 0 *6A
1581063143.59,$M4.1 4395 711 523 -22153 -27315 0 0 *6B
1581063144.71,$M4.1 4396 711 527 -22153 -27315 0 0 *6C
1581063145.81,$M4.1 4397 711 523 -22153 -27315 0 0 *69
1581063146.93,$M4.1 4398 711 519 -22153 -27315 0 0 *6F
1581063148.0,$M4.1 4399 713 519 -22153 -27315 0 0 *6C
1581063149.1,$M4.1 4400 711 507 -22153 -27315 0 0 *66
1581063150.19,$M4.1 4401 713 511 -22153 -27315 0 0 *62
1581063151.29,$M4.1 4402 713 501 -22153 -27315 0 0 *60
1581063152.4,$M4.1 4403 709 497 -22153 -27315 0 0 *64
1581063153.54,$M4.1 4404 711 497 -22153 -27315 0 0 *6A
1581063154.64,$M4.1 4405 713 501 -22153 -27315 0 0 *67
1581063155.77,$M4.1 4406 711 493 -22153 -27315 0 0 *6C
1581063156.91,$M4.1 4407 711 493 -22153 -27315 0 0 *6D
1581063158.02,$M4.1 4408 711 497 -22153 -27315 0 0 *66
1581063159.15,$M4.1 4409 711 505 -22153 -27315 0 0 *6D
1581063160.27,$M4.1 4410 713 505 -22153 -27315 0 0 *67
1581063161.37,$M4.1 4411 713 497 -22153 -27315 0 0 *6C
1581063162.47,$M4.1 4412 713 501 -22153 -27315 0 0 *61
1581063163.61,$M4.1 4413 711 497 -22153 -27315 0 0 *6C
1581063164.74,$M4.1 4414 711 497 -22153 -27315 0 0 *6B
1581063165.87,$M4.1 4415 711 493 -22153 -27315 0 0 *6E
1581063166.98,$M4.1 4416 711 485 -22153 -27315 0 0 *6A
1581063168.08,$M4.1 4417 711 485 -22153 -27315 0 0 *6B
1581063169.16,$M4.1 4418 709 485 -22153 -27315 0 0 *6D
1581063170.25,$M4.1 4419 711 481 -22153 -27315 0 0 *61
1581063171.35,$M4.1 4420 711 481 -22153 -27315 0 0 *6B
1581063172.48,$M4.1 4421 711 475 -22153 -27315 0 0 *61
1581063173.58,$M4.1 4422 709 467 -22153 -27315 0 0 *68
1581063174.72,$M4.1 4423 711 475 -22153 -27315 0 0 *63
1581063175.83,$M4.1 4424 709 471 -22153 -27315 0 0 *69
1581063176.94,$M4.1 4425 707 481 -22153 -27315 0 0 *69
1581063178.04,$M4.1 4426 709 479 -22153 -27315 0 0 *63
1581063179.14,$M4.1 4427 707 481 -22153 -27315 0 0 *6B
1581063180.22,$M4.1 4428 709 481 -22153 -27315 0 0 *6A
1581063181.29,$M4.1 4429 709 485 -22153 -27315 0 0 *6F
1581063182.38,$M4.1 4430 709 485 -22153 -27315 0 0 *67
1581063183.45,$M4.1 4431 709 481 -22153 -27315 0 0 *62
1581063184.57,$M4.1 4432 709 479 -22153 -27315 0 0 *66
1581063185.67,$M4.1 4433 709 479 -22153 -27315 0 0 *67
1581063186.77,$M4.1 4434 711 489 -22153 -27315 0 0 *66
1581063187.89,$M4.1 4435 707 489 -22153 -27315 0 0 *60
1581063188.95,$M4.1 4436 709 489 -22153 -27315 0 0 *6D
1581063190.04,$M4.1 4437 709 489 -22153 -27315 0 0 *6C
1581063191.14,$M4.1 4438 707 481 -22153 -27315 0 0 *65
1581063192.28,$M4.1 4439 707 479 -22153 -27315 0 0 *63
1581063193.39,$M4.1 4440 707 489 -22153 -27315 0 0 *62
1581063194.49,$M4.1 4441 707 481 -22153 -27315 0 0 *6B
1581063195.63,$M4.1 4442 707 479 -22153 -27315 0 0 *6F
1581063196.76,$M4.1 4443 707 479 -22153 -27315 0 0 *6E
1581063197.86,$M4.1 4444 705 479 -22153 -27315 0 0 *6B
1581063198.96,$M4.1 4445 707 485 -22153 -27315 0 0 *6B
1581063200.1,$M4.1 4446 707 479 -22153 -27315 0 0 *6B
1581063201.23,$M4.1 4447 707 479 -22153 -27315 0 0 *6A
1581063202.36,$M4.1 4448 707 467 -22153 -27315 0 0 *6A
1581063203.48,$M4.1 4449 705 459 -22153 -27315 0 0 *64
1581063204.58,$M4.1 4450 705 459 -22153 -27315 0 0 *6C
1581063205.7,$M4.1 4451 705 459 -22153 -27315 0 0 *6D
1581063206.83,$M4.1 4452 707 467 -22153 -27315 0 0 *61
1581063207.93,$M4.1 4453 705 459 -22153 -27315 0 0 *6F
1581063209.03,$M4.1 4454 705 467 -22153 -27315 0 0 *65
1581063210.15,$M4.1 4455 705 475 -22153 -27315 0 0 *67
