1583368938.08,$M4.1 57459 445 353 -22155 -27315 0 0 *5F
1583368939.2,$M4.1 57460 445 345 -22155 -27315 0 0 *52
1583368940.3,$M4.1 57461 447 389 -22155 -27315 0 0 *51
1583368941.4,$M4.1 57462 447 407 -22155 -27315 0 0 *53
1583368942.52,$M4.1 57463 447 385 -22155 -27315 0 0 *5F
1583368943.63,$M4.1 57464 447 333 -22155 -27315 0 0 *55
1583368944.77,$M4.1 57465 443 315 -22155 -27315 0 0 *54
1583368945.9,$M4.1 57466 447 311 -22155 -27315 0 0 *57
1583368947.02,$M4.1 57467 445 315 -22155 -27315 0 0 *50
1583368948.15,$M4.1 57468 443 323 -22155 -27315 0 0 *5C
1583368949.25,$M4.1 57469 443 329 -22155 -27315 0 0 *57
1583368950.32,$M4.1 57470 441 325 -22155 -27315 0 0 *51
1583368951.42,$M4.1 57471 443 325 -22155 -27315 0 0 *52
1583368952.52,$M4.1 57472 441 319 -22155 -27315 0 0 *5C
1583368953.63,$M4.1 57473 443 325 -22155 -27315 0 0 *50
1583368954.71,$M4.1 57474 445 355 -22155 -27315 0 0 *56
1583368955.78,$M4.1 57475 441 385 -22155 -27315 0 0 *5E
1583368956.88,$M4.1 57476 443 419 -22155 -27315 0 0 *5D
1583368957.98,$M4.1 57477 443 381 -22155 -27315 0 0 *5A
1583368959.08,$M4.1 57478 443 359 -22155 -27315 0 0 *50
1583368960.2,$M4.1 57479 443 349 -22155 -27315 0 0 *50
1583368961.32,$M4.1 57480 441 341 -22155 -27315 0 0 *5C
1583368962.44,$M4.1 57481 443 333 -22155 -27315 0 0 *5A
1583368963.54,$M4.1 57482 443 325 -22155 -27315 0 0 *5E
1583368964.62,$M4.1 57483 441 325 -22155 -27315 0 0 *5D
1583368965.72,$M4.1 57484 441 349 -22155 -27315 0 0 *50
1583368966.82,$M4.1 57485 441 337 -22155 -27315 0 0 *58
1583368967.93,$M4.1 57486 441 341 -22155 -27315 0 0 *5A
1583368969.06,$M4.1 57487 443 323 -22155 -27315 0 0 *5D
1583368970.18,$M4.1 57488 441 311 -22155 -27315 0 0 *51
1583368971.25,$M4.1 57489 441 329 -22155 -27315 0 0 *5B
1583368972.35,$M4.1 57490 437 353 -22155 -27315 0 0 *5F
1583368973.43,$M4.1 57491 437 363 -22155 -27315 0 0 *5D
1583368974.53,$M4.1 57492 437 379 -22155 -27315 0 0 *55
1583368975.64,$M4.1 57493 443 385 -22155 -27315 0 0 *54
1583368976.74,$M4.1 57494 441 379 -22155 -27315 0 0 *52
1583368977.82,$M4.1 57495 441 385 -22155 -27315 0 0 *50
1583368978.92,$M4.1 57496 441 397 -22155 -27315 0 0 *50
1583368980.01,$M4.1 57497 441 415 -22155 -27315 0 0 *5C
1583368981.11,$M4.1 57498 441 397 -22155 -27315 0 0 *5E
1583368982.24,$M4.1 57499 443 379 -22155 -27315 0 0 *5D
1583368983.34,$M4.1 57500 441 371 -22155 -27315 0 0 *56
1583368984.41,$M4.1 57501 441 359 -22155 -27315 0 0 *5D
1583368985.5,$M4.1 57502 441 359 -22155 -27315 0 0 *5E
1583368986.6,$M4.1 57503 441 375 -22155 -27315 0 0 *51
1583368987.7,$M4.1 57504 443 381 -22155 -27315 0 0 *5F
1583368988.84,$M4.1 57505 443 349 -22155 -27315 0 0 *5A
1583368989.92,$M4.1 57506 441 349 -22155 -27315 0 0 *5B
1583368991.04,$M4.1 57507 441 345 -22155 -27315 0 0 *56
1583368992.14,$M4.1 57508 441 371 -22155 -27315 0 0 *5E
1583368993.22,$M4.1 57509 441 393 -22155 -27315 0 0 *53
1583368994.31,$M4.1 57510 443 363 -22155 -27315 0 0 *56
1583368995.44,$M4.1 57511 443 345 -22155 -27315 0 0 *53
1583368996.54,$M4.1 57512 443 325 -22155 -27315 0 0 *56
1583368997.65,$M4.1 57513 441 323 -22155 -27315 0 0 *53
1583368998.73,$M4.1 57514 441 325 -22155 -27315 0 0 *52
1583368999.83,$M4.1 57515 441 323 -22155 -27315 0 0 *55
1583369000.93,$M4.1 57516 441 349 -22155 -27315 0 0 *5A
1583369002.0,$M4.1 57517 441 355 -22155 -27315 0 0 *56
1583369003.1,$M4.1 57518 441 311 -22155 -27315 0 0 *59
1583369004.21,$M4.1 57519 437 285 -22155 -27315 0 0 *55
1583369005.34,$M4.1 57520 435 281 -22155 -27315 0 0 *59
1583369006.46,$M4.1 57521 435 289 -22155 -27315 0 0 *50
1583369007.56,$M4.1 57522 437 303 -22155 -27315 0 0 *52
1583369008.69,$M4.1 57523 435 311 -22155 -27315 0 0 *52
1583369009.82,$M4.1 57524 435 311 -22155 -27315 0 0 *55
1583369010.94,$M4.1 57525 435 319 -22155 -27315 0 0 *5C
1583369012.07,$M4.1 57526 435 323 -22155 -27315 0 0 *56
1583369013.18,$M4.1 57527 433 319 -22155 -27315 0 0 *58
1583369014.31,$M4.1 57528 431 311 -22155 -27315 0 0 *5D
1583369015.39,$M4.1 57529 433 329 -22155 -27315 0 0 *55
1583369016.51,$M4.1 57530 431 349 -22155 -27315 0 0 *59
1583369017.61,$M4.1 57531 433 353 -22155 -27315 0 0 *51
1583369018.71,$M4.1 57532 431 363 -22155 -27315 0 0 *53
1583369019.82,$M4.1 57533 433 353 -22155 -27315 0 0 *53
1583369020.95,$M4.1 57534 435 345 -22155 -27315 0 0 *55
1583369022.08,$M4.1 57535 435 345 -22155 -27315 0 0 *54
1583369023.21,$M4.1 57536 431 341 -22155 -27315 0 0 *57
1583369024.3,$M4.1 57537 433 325 -22155 -27315 0 0 *56
1583369025.37,$M4.1 57538 433 329 -22155 -27315 0 0 *55
1583369026.49,$M4.1 57539 433 319 -22155 -27315 0 0 *57
1583369027.56,$M4.1 57540 433 329 -22155 -27315 0 0 *5A
1583369028.67,$M4.1 57541 433 337 -22155 -27315 0 0 *54
1583369029.77,$M4.1 57542 433 341 -22155 -27315 0 0 *56
1583369030.91,$M4.1 57543 431 367 -22155 -27315 0 0 *51
1583369032.03,$M4.1 57544 433 371 -22155 -27315 0 0 *53
1583369033.13,$M4.1 57545 431 359 -22155 -27315 0 0 *5A
1583369034.21,$M4.1 57546 433 363 -22155 -27315 0 0 *52
1583369035.35,$M4.1 57547 431 345 -22155 -27315 0 0 *55
1583369036.46,$M4.1 57548 435 345 -22155 -27315 0 0 *5E
1583369037.6,$M4.1 57549 431 341 -22155 -27315 0 0 *5F
1583369038.73,$M4.1 57550 435 345 -22155 -27315 0 0 *57
1583369039.83,$M4.1 57551 433 345 -22155 -27315 0 0 *50
1583369040.96,$M4.1 57552 431 307 -22155 -27315 0 0 *57
1583369042.11,$M4.1 57553 435 315 -22155 -27315 0 0 *51
1583369043.18,$M4.1 57554 433 325 -22155 -27315 0 0 *53
1583369044.3,$M4.1 57555 433 341 -22155 -27315 0 0 *50
1583369045.43,$M4.1 57556 431 341 -22155 -27315 0 0 *51
1583369046.53,$M4.1 57557 433 349 -22155 -27315 0 0 *5A
1583369047.63,$M4.1 57558 431 363 -22155 -27315 0 0 *5F
1583369048.72,$M4.1 57559 433 363 -22155 -27315 0 0 *5C
1583369049.82,$M4.1 57560 433 367 -22155 -27315 0 0 *52
1583369050.95,$M4.1 57561 431 371 -22155 -27315 0 0 *56
1583369052.04,$M4.1 57562 433 359 -22155 -27315 0 0 *5D
1583369053.17,$M4.1 57563 431 333 -22155 -27315 0 0 *52
1583369054.27,$M4.1 57564 433 311 -22155 -27315 0 0 *57
1583369055.38,$M4.1 57565 433 285 -22155 -27315 0 0 *5A
1583369056.46,$M4.1 57566 433 299 -22155 -27315 0 0 *54
1583369057.59,$M4.1 57567 431 311 -22155 -27315 0 0 *56
1583369058.68,$M4.1 57568 429 325 -22155 -27315 0 0 *57
1583369059.81,$M4.1 57569 431 353 -22155 -27315 0 0 *5E
1583369060.91,$M4.1 57570 433 337 -22155 -27315 0 0 *56
1583369062.03,$M4.1 57571 433 311 -22155 -27315 0 0 *53
1583369063.16,$M4.1 57572 431 303 -22155 -27315 0 0 *51
1583369064.27,$M4.1 57573 431 299 -22155 -27315 0 0 *52
1583369065.38,$M4.1 57574 429 303 -22155 -27315 0 0 *5E
1583369066.48,$M4.1 57575 427 303 -22155 -27315 0 0 *51
1583369067.57,$M4.1 57576 427 341 -22155 -27315 0 0 *54
1583369068.69,$M4.1 57577 429 345 -22155 -27315 0 0 *5F
1583369069.79,$M4.1 57578 429 337 -22155 -27315 0 0 *55
1583369070.89,$M4.1 57579 429 345 -22155 -27315 0 0 *51
1583369071.99,$M4.1 57580 427 341 -22155 -27315 0 0 *5D
1583369073.09,$M4.1 57581 429 349 -22155 -27315 0 0 *5A
1583369074.23,$M4.1 57582 431 349 -22155 -27315 0 0 *50
1583369075.34,$M4.1 57583 429 341 -22155 -27315 0 0 *50
1583369076.48,$M4.1 57584 431 345 -22155 -27315 0 0 *5A
1583369077.59,$M4.1 57585 431 349 -22155 -27315 0 0 *57
1583369078.71,$M4.1 57586 431 359 -22155 -27315 0 0 *55
1583369079.84,$M4.1 57587 431 371 -22155 -27315 0 0 *5E
1583369080.98,$M4.1 57588 431 371 -22155 -27315 0 0 *51
1583369082.08,$M4.1 57589 431 363 -22155 -27315 0 0 *53
1583369083.21,$M4.1 57590 431 349 -22155 -27315 0 0 *53
1583369084.34,$M4.1 57591 431 333 -22155 -27315 0 0 *5F
1583369085.45,$M4.1 57592 429 337 -22155 -27315 0 0 *51
1583369086.58,$M4.1 57593 431 341 -22155 -27315 0 0 *58
1583369087.68,$M4.1 57594 429 337 -22155 -27315 0 0 *57
1583369088.8,$M4.1 57595 429 341 -22155 -27315 0 0 *57
1583369089.9,$M4.1 57596 429 345 -22155 -27315 0 0 *50
1583369090.98,$M4.1 57597 429 355 -22155 -27315 0 0 *50
1583369092.12,$M4.1 57598 431 379 -22155 -27315 0 0 *58
1583369093.23,$M4.1 57599 431 393 -22155 -27315 0 0 *5D
1583369094.34,$M4.1 57600 431 385 -22155 -27315 0 0 *59
1583369095.47,$M4.1 57601 431 353 -22155 -27315 0 0 *53
1583369096.6,$M4.1 57602 431 345 -22155 -27315 0 0 *57
1583369097.74,$M4.1 57603 431 323 -22155 -27315 0 0 *56
1583369098.87,$M4.1 57604 431 333 -22155 -27315 0 0 *50
1583369099.99,$M4.1 57605 431 353 -22155 -27315 0 0 *57
1583369101.1,$M4.1 57606 431 389 -22155 -27315 0 0 *53
1583369102.2,$M4.1 57607 431 385 -22155 -27315 0 0 *5E
1583369103.31,$M4.1 57608 433 397 -22155 -27315 0 0 *50
1583369104.42,$M4.1 57609 433 401 -22155 -27315 0 0 *59
1583369105.52,$M4.1 57610 433 379 -22155 -27315 0 0 *59
1583369106.64,$M4.1 57611 433 367 -22155 -27315 0 0 *57
1583369107.71,$M4.1 57612 433 363 -22155 -27315 0 0 *50
1583369108.83,$M4.1 57613 433 375 -22155 -27315 0 0 *56
1583369109.91,$M4.1 57614 433 407 -22155 -27315 0 0 *53
1583369111.0,$M4.1 57615 433 419 -22155 -27315 0 0 *5D
1583369112.13,$M4.1 57616 431 349 -22155 -27315 0 0 *5E
1583369113.23,$M4.1 57617 433 311 -22155 -27315 0 0 *50
1583369114.38,$M4.1 57618 431 303 -22155 -27315 0 0 *5E
1583369115.52,$M4.1 57619 431 307 -22155 -27315 0 0 *5B
1583369116.62,$M4.1 57620 433 319 -22155 -27315 0 0 *5C
1583369117.73,$M4.1 57621 433 333 -22155 -27315 0 0 *55
1583369118.85,$M4.1 57622 431 333 -22155 -27315 0 0 *54
1583369119.94,$M4.1 57623 433 325 -22155 -27315 0 0 *50
1583369121.04,$M4.1 57624 433 333 -22155 -27315 0 0 *50
1583369122.14,$M4.1 57625 433 349 -22155 -27315 0 0 *5C
1583369123.27,$M4.1 57626 431 345 -22155 -27315 0 0 *51
1583369124.39,$M4.1 57627 431 329 -22155 -27315 0 0 *5A
1583369125.48,$M4.1 57628 433 329 -22155 -27315 0 0 *57
1583369126.58,$M4.1 57629 431 359 -22155 -27315 0 0 *53
1583369127.71,$M4.1 57630 431 379 -22155 -27315 0 0 *59
1583369128.81,$M4.1 57631 433 353 -22155 -27315 0 0 *52
1583369129.91,$M4.1 57632 433 349 -22155 -27315 0 0 *5A
1583369131.04,$M4.1 57633 431 353 -22155 -27315 0 0 *52
1583369132.15,$M4.1 57634 431 363 -22155 -27315 0 0 *56
1583369133.26,$M4.1 57635 433 371 -22155 -27315 0 0 *56
1583369134.36,$M4.1 57636 431 363 -22155 -27315 0 0 *54
1583369135.47,$M4.1 57637 433 349 -22155 -27315 0 0 *5F
1583369136.6,$M4.1 57638 431 349 -22155 -27315 0 0 *52
1583369137.72,$M4.1 57639 431 345 -22155 -27315 0 0 *5F
1583369138.82,$M4.1 57640 433 349 -22155 -27315 0 0 *5F
1583369139.95,$M4.1 57641 431 349 -22155 -27315 0 0 *5C
1583369141.05,$M4.1 57642 433 345 -22155 -27315 0 0 *51
1583369142.19,$M4.1 57643 431 349 -22155 -27315 0 0 *5E
1583369143.29,$M4.1 57644 433 349 -22155 -27315 0 0 *5B
1583369144.39,$M4.1 57645 431 359 -22155 -27315 0 0 *59
1583369145.49,$M4.1 57646 431 363 -22155 -27315 0 0 *53
1583369146.61,$M4.1 57647 431 363 -22155 -27315 0 0 *52
1583369147.71,$M4.1 57648 433 367 -22155 -27315 0 0 *5B
1583369148.84,$M4.1 57649 431 379 -22155 -27315 0 0 *57
1583369149.96,$M4.1 57650 431 381 -22155 -27315 0 0 *58
1583369151.09,$M4.1 57651 431 375 -22155 -27315 0 0 *52
1583369152.18,$M4.1 57652 433 393 -22155 -27315 0 0 *5B
1583369153.31,$M4.1 57653 431 405 -22155 -27315 0 0 *50
1583369154.4,$M4.1 57654 433 381 -22155 -27315 0 0 *5E
1583369155.48,$M4.1 57655 433 381 -22155 -27315 0 0 *5F
1583369156.58,$M4.1 57656 433 337 -22155 -27315 0 0 *51
1583369157.68,$M4.1 57657 435 325 -22155 -27315 0 0 *55
1583369158.8,$M4.1 57658 435 337 -22155 -27315 0 0 *59
1583369159.89,$M4.1 57659 433 329 -22155 -27315 0 0 *51
1583369161.0,$M4.1 57660 433 341 -22155 -27315 0 0 *55
1583369162.09,$M4.1 57661 433 329 -22155 -27315 0 0 *5A
1583369163.19,$M4.1 57662 433 345 -22155 -27315 0 0 *53
1583369164.28,$M4.1 57663 433 325 -22155 -27315 0 0 *54
1583369165.34,$M4.1 57664 433 329 -22155 -27315 0 0 *5F
1583369166.48,$M4.1 57665 431 345 -22155 -27315 0 0 *56
1583369167.61,$M4.1 57666 431 349 -22155 -27315 0 0 *59
1583369168.7,$M4.1 57667 433 385 -22155 -27315 0 0 *5A
1583369169.78,$M4.1 57668 433 389 -22155 -27315 0 0 *59
1583369170.88,$M4.1 57669 431 363 -22155 -27315 0 0 *5E
1583369171.99,$M4.1 57670 431 363 -22155 -27315 0 0 *56
1583369173.07,$M4.1 57671 433 363 -22155 -27315 0 0 *55
1583369174.17,$M4.1 57672 433 371 -22155 -27315 0 0 *55
1583369175.26,$M4.1 57673 433 363 -22155 -27315 0 0 *57
1583369176.37,$M4.1 57674 431 353 -22155 -27315 0 0 *51
1583369177.48,$M4.1 57675 433 349 -22155 -27315 0 0 *59
1583369178.59,$M4.1 57676 433 349 -22155 -27315 0 0 *5A
1583369179.68,$M4.1 57677 433 349 -22155 -27315 0 0 *5B
1583369180.76,$M4.1 57678 433 295 -22155 -27315 0 0 *54
1583369181.9,$M4.1 57679 431 303 -22155 -27315 0 0 *59
1583369183.05,$M4.1 57680 431 311 -22155 -27315 0 0 *5C
1583369184.18,$M4.1 57681 431 323 -22155 -27315 0 0 *5C
1583369185.31,$M4.1 57682 431 319 -22155 -27315 0 0 *56
1583369186.45,$M4.1 57683 431 315 -22155 -27315 0 0 *5B
1583369187.6,$M4.1 57684 431 307 -22155 -27315 0 0 *5F
1583369188.71,$M4.1 57685 431 319 -22155 -27315 0 0 *51
1583369189.84,$M4.1 57686 431 323 -22155 -27315 0 0 *5B
1583369190.93,$M4.1 57687 433 329 -22155 -27315 0 0 *52
1583369192.03,$M4.1 57688 429 349 -22155 -27315 0 0 *50
1583369193.17,$M4.1 57689 431 349 -22155 -27315 0 0 *58
1583369194.27,$M4.1 57690 431 363 -22155 -27315 0 0 *58
1583369195.4,$M4.1 57691 431 353 -22155 -27315 0 0 *5A
1583369196.53,$M4.1 57692 431 345 -22155 -27315 0 0 *5E
1583369197.65,$M4.1 57693 433 341 -22155 -27315 0 0 *59
1583369198.72,$M4.1 57694 433 325 -22155 -27315 0 0 *5C
1583369199.85,$M4.1 57695 431 333 -22155 -27315 0 0 *58
1583369200.95,$M4.1 57696 429 333 -22155 -27315 0 0 *52
1583369202.09,$M4.1 57697 431 333 -22155 -27315 0 0 *5A
1583369203.22,$M4.1 57698 431 337 -22155 -27315 0 0 *51
1583369204.35,$M4.1 57699 431 341 -22155 -27315 0 0 *51
1583369205.49,$M4.1 57700 431 345 -22155 -27315 0 0 *54
1583369206.56,$M4.1 57701 429 355 -22155 -27315 0 0 *5D
1583369207.64,$M4.1 57702 429 359 -22155 -27315 0 0 *52
1583369208.74,$M4.1 57703 431 359 -22155 -27315 0 0 *5A
1583369209.88,$M4.1 57704 431 353 -22155 -27315 0 0 *57
1583369211.01,$M4.1 57705 431 367 -22155 -27315 0 0 *51
1583369212.14,$M4.1 57706 431 353 -22155 -27315 0 0 *55
1583369213.24,$M4.1 57707 431 329 -22155 -27315 0 0 *59
1583369214.33,$M4.1 57708 429 325 -22155 -27315 0 0 *53
1583369215.43,$M4.1 57709 429 319 -22155 -27315 0 0 *5D
1583369216.53,$M4.1 57710 429 333 -22155 -27315 0 0 *5D
1583369217.6,$M4.1 57711 429 355 -22155 -27315 0 0 *5C
1583369218.7,$M4.1 57712 429 349 -22155 -27315 0 0 *52
1583369219.82,$M4.1 57713 429 341 -22155 -27315 0 0 *5B
1583369220.95,$M4.1 57714 431 345 -22155 -27315 0 0 *51
1583369222.05,$M4.1 57715 429 319 -22155 -27315 0 0 *50
1583369223.14,$M4.1 57716 429 299 -22155 -27315 0 0 *5A
1583369224.24,$M4.1 57717 429 315 -22155 -27315 0 0 *5E
1583369225.34,$M4.1 57718 427 323 -22155 -27315 0 0 *5A
1583369226.48,$M4.1 57719 431 345 -22155 -27315 0 0 *5C
1583369227.61,$M4.1 57720 431 349 -22155 -27315 0 0 *5A
1583369228.71,$M4.1 57721 429 333 -22155 -27315 0 0 *5F
1583369229.78,$M4.1 57722 427 325 -22155 -27315 0 0 *55
1583369230.9,$M4.1 57723 429 333 -22155 -27315 0 0 *5D
1583369232.0,$M4.1 57724 427 341 -22155 -27315 0 0 *51
1583369233.1,$M4.1 57725 429 345 -22155 -27315 0 0 *5A
1583369234.18,$M4.1 57726 429 363 -22155 -27315 0 0 *5D
1583369235.29,$M4.1 57727 429 367 -22155 -27315 0 0 *58
1583369236.4,$M4.1 57728 429 379 -22155 -27315 0 0 *58
1583369237.5,$M4.1 57729 429 379 -22155 -27315 0 0 *59
1583369238.61,$M4.1 57730 427 379 -22155 -27315 0 0 *5F
1583369239.71,$M4.1 57731 427 379 -22155 -27315 0 0 *5E
1583369240.84,$M4.1 57732 431 367 -22155 -27315 0 0 *55
1583369241.97,$M4.1 57733 431 349 -22155 -27315 0 0 *58
1583369243.07,$M4.1 57734 429 349 -22155 -27315 0 0 *56
1583369244.19,$M4.1 57735 429 345 -22155 -27315 0 0 *5B
1583369245.29,$M4.1 57736 429 341 -22155 -27315 0 0 *5C
1583369246.43,$M4.1 57737 431 341 -22155 -27315 0 0 *54
1583369247.53,$M4.1 57738 429 333 -22155 -27315 0 0 *57
1583369248.63,$M4.1 57739 427 337 -22155 -27315 0 0 *5C
1583369249.73,$M4.1 57740 433 337 -22155 -27315 0 0 *57
1583369250.86,$M4.1 57741 431 337 -22155 -27315 0 0 *54
1583369251.98,$M4.1 57742 429 341 -22155 -27315 0 0 *5F
1583369253.08,$M4.1 57743 427 315 -22155 -27315 0 0 *51
1583369254.2,$M4.1 57744 429 311 -22155 -27315 0 0 *5C
1583369255.32,$M4.1 57745 429 315 -22155 -27315 0 0 *59
1583369256.39,$M4.1 57746 427 329 -22155 -27315 0 0 *5B
1583369257.49,$M4.1 57747 429 323 -22155 -27315 0 0 *5E
1583369258.57,$M4.1 57748 429 329 -22155 -27315 0 0 *5B
1583369259.66,$M4.1 57749 429 329 -22155 -27315 0 0 *5A
1583369260.77,$M4.1 57750 429 341 -22155 -27315 0 0 *5C
1583369261.88,$M4.1 57751 429 333 -22155 -27315 0 0 *58
1583369262.98,$M4.1 57752 429 337 -22155 -27315 0 0 *5F
1583369264.05,$M4.1 57753 427 359 -22155 -27315 0 0 *58
1583369265.12,$M4.1 57754 429 355 -22155 -27315 0 0 *5D
1583369266.23,$M4.1 57755 429 341 -22155 -27315 0 0 *59
1583369267.33,$M4.1 57756 427 323 -22155 -27315 0 0 *50
1583369268.44,$M4.1 57757 429 323 -22155 -27315 0 0 *5F
1583369269.55,$M4.1 57758 429 307 -22155 -27315 0 0 *56
1583369270.65,$M4.1 57759 427 319 -22155 -27315 0 0 *56
1583369271.76,$M4.1 57760 427 315 -22155 -27315 0 0 *50
1583369272.84,$M4.1 57761 427 333 -22155 -27315 0 0 *55
1583369273.96,$M4.1 57762 427 315 -22155 -27315 0 0 *52
1583369275.03,$M4.1 57763 427 299 -22155 -27315 0 0 *56
1583369276.1,$M4.1 57764 427 291 -22155 -27315 0 0 *59
1583369277.17,$M4.1 57765 427 291 -22155 -27315 0 0 *58
1583369278.27,$M4.1 57766 427 285 -22155 -27315 0 0 *5E
1583369279.37,$M4.1 57767 427 277 -22155 -27315 0 0 *52
1583369280.49,$M4.1 57768 425 289 -22155 -27315 0 0 *5E
1583369281.59,$M4.1 57769 423 281 -22155 -27315 0 0 *51
1583369282.69,$M4.1 57770 427 289 -22155 -27315 0 0 *55
1583369283.81,$M4.1 57771 425 319 -22155 -27315 0 0 *5E
1583369284.94,$M4.1 57772 425 341 -22155 -27315 0 0 *50
1583369286.07,$M4.1 57773 425 341 -22155 -27315 0 0 *51
1583369287.19,$M4.1 57774 425 319 -22155 -27315 0 0 *5B
1583369288.32,$M4.1 57775 425 307 -22155 -27315 0 0 *55
1583369289.46,$M4.1 57776 425 303 -22155 -27315 0 0 *52
1583369290.56,$M4.1 57777 423 311 -22155 -27315 0 0 *56
1583369291.66,$M4.1 57778 423 323 -22155 -27315 0 0 *58
1583369292.79,$M4.1 57779 425 323 -22155 -27315 0 0 *5F
1583369293.93,$M4.1 57780 425 315 -22155 -27315 0 0 *5C
1583369295.03,$M4.1 57781 425 325 -22155 -27315 0 0 *5E
1583369296.13,$M4.1 57782 425 325 -22155 -27315 0 0 *5D
1583369297.23,$M4.1 57783 423 349 -22155 -27315 0 0 *50
1583369298.35,$M4.1 57784 425 345 -22155 -27315 0 0 *5D
1583369299.45,$M4.1 57785 425 355 -22155 -27315 0 0 *5D
1583369300.57,$M4.1 57786 425 353 -22155 -27315 0 0 *58
1583369301.7,$M4.1 57787 425 353 -22155 -27315 0 0 *59
1583369302.82,$M4.1 57788 425 333 -22155 -27315 0 0 *50
1583369303.95,$M4.1 57789 425 311 -22155 -27315 0 0 *51
1583369305.05,$M4.1 57790 423 319 -22155 -27315 0 0 *57
1583369306.17,$M4.1 57791 425 319 -22155 -27315 0 0 *50
1583369307.27,$M4.1 57792 425 329 -22155 -27315 0 0 *50
1583369308.4,$M4.1 57793 425 337 -22155 -27315 0 0 *5E
1583369309.54,$M4.1 57794 425 341 -22155 -27315 0 0 *58
1583369310.65,$M4.1 57795 425 337 -22155 -27315 0 0 *58
1583369311.75,$M4.1 57796 427 341 -22155 -27315 0 0 *58
1583369312.86,$M4.1 57797 425 355 -22155 -27315 0 0 *5E
1583369313.99,$M4.1 57798 425 367 -22155 -27315 0 0 *50
1583369315.06,$M4.1 57799 427 355 -22155 -27315 0 0 *52
1583369316.13,$M4.1 57800 427 381 -22155 -27315 0 0 *54
1583369317.23,$M4.1 57801 425 381 -22155 -27315 0 0 *57
1583369318.33,$M4.1 57802 425 381 -22155 -27315 0 0 *54
1583369319.43,$M4.1 57803 425 355 -22155 -27315 0 0 *5C
1583369320.5,$M4.1 57804 423 355 -22155 -27315 0 0 *5D
1583369321.6,$M4.1 57805 425 363 -22155 -27315 0 0 *5F
1583369322.7,$M4.1 57806 425 381 -22155 -27315 0 0 *50
1583369323.8,$M4.1 57807 427 375 -22155 -27315 0 0 *58
1583369324.91,$M4.1 57808 425 363 -22155 -27315 0 0 *52
1583369326.02,$M4.1 57809 429 375 -22155 -27315 0 0 *58
1583369327.12,$M4.1 57810 425 363 -22155 -27315 0 0 *5B
1583369328.21,$M4.1 57811 427 371 -22155 -27315 0 0 *5B
1583369329.31,$M4.1 57812 427 371 -22155 -27315 0 0 *58
1583369330.41,$M4.1 57813 427 371 -22155 -27315 0 0 *59
1583369331.51,$M4.1 57814 427 353 -22155 -27315 0 0 *5E
1583369332.58,$M4.1 57815 427 363 -22155 -27315 0 0 *5C
1583369333.65,$M4.1 57816 427 355 -22155 -27315 0 0 *5A
1583369334.75,$M4.1 57817 427 379 -22155 -27315 0 0 *55
1583369335.85,$M4.1 57818 427 405 -22155 -27315 0 0 *56
1583369336.92,$M4.1 57819 427 423 -22155 -27315 0 0 *53
1583369338.01,$M4.1 57820 427 427 -22155 -27315 0 0 *5D
1583369339.09,$M4.1 57821 429 407 -22155 -27315 0 0 *50
1583369340.2,$M4.1 57822 429 397 -22155 -27315 0 0 *5D
1583369341.28,$M4.1 57823 427 381 -22155 -27315 0 0 *55
1583369342.37,$M4.1 57824 429 389 -22155 -27315 0 0 *54
1583369343.45,$M4.1 57825 429 389 -22155 -27315 0 0 *55
1583369344.54,$M4.1 57826 429 381 -22155 -27315 0 0 *5E
1583369345.62,$M4.1 57827 429 381 -22155 -27315 0 0 *5F
1583369346.71,$M4.1 57828 429 389 -22155 -27315 0 0 *58
1583369347.79,$M4.1 57829 429 359 -22155 -27315 0 0 *54
1583369348.89,$M4.1 57830 431 363 -22155 -27315 0 0 *5C
1583369349.98,$M4.1 57831 429 359 -22155 -27315 0 0 *5D
1583369351.08,$M4.1 57832 429 349 -22155 -27315 0 0 *5F
1583369352.2,$M4.1 57833 429 367 -22155 -27315 0 0 *52
1583369353.32,$M4.1 57834 429 367 -22155 -27315 0 0 *55
1583369354.4,$M4.1 57835 429 363 -22155 -27315 0 0 *50
1583369355.49,$M4.1 57836 429 359 -22155 -27315 0 0 *5A
1583369356.59,$M4.1 57837 429 371 -22155 -27315 0 0 *51
1583369357.69,$M4.1 57838 427 367 -22155 -27315 0 0 *57
1583369358.81,$M4.1 57839 429 375 -22155 -27315 0 0 *5B
1583369359.91,$M4.1 57840 429 349 -22155 -27315 0 0 *5A
1583369361.03,$M4.1 57841 429 345 -22155 -27315 0 0 *57
1583369362.13,$M4.1 57842 429 333 -22155 -27315 0 0 *55
1583369363.23,$M4.1 57843 429 333 -22155 -27315 0 0 *54
1583369364.31,$M4.1 57844 429 325 -22155 -27315 0 0 *54
1583369365.4,$M4.1 57845 429 325 -22155 -27315 0 0 *55
1583369366.48,$M4.1 57846 429 329 -22155 -27315 0 0 *5A
1583369367.59,$M4.1 57847 427 337 -22155 -27315 0 0 *5A
1583369368.67,$M4.1 57848 427 363 -22155 -27315 0 0 *54
1583369369.77,$M4.1 57849 429 349 -22155 -27315 0 0 *53
1583369370.84,$M4.1 57850 427 355 -22155 -27315 0 0 *58
1583369371.93,$M4.1 57851 429 355 -22155 -27315 0 0 *57
1583369372.98,$M4.1 57852 427 355 -22155 -27315 0 0 *5A
1583369374.05,$M4.1 57853 427 355 -22155 -27315 0 0 *5B
