1582861360.05,$M4.1 51540 919 823 -22155 -27315 0 0 *58
1582861361.15,$M4.1 51541 919 827 -22155 -27315 0 0 *5D
1582861362.27,$M4.1 51542 919 829 -22155 -27315 0 0 *50
1582861363.36,$M4.1 51543 915 827 -22155 -27315 0 0 *53
1582861364.47,$M4.1 51544 919 829 -22155 -27315 0 0 *56
1582861365.59,$M4.1 51545 919 829 -22155 -27315 0 0 *57
1582861366.69,$M4.1 51546 919 829 -22155 -27315 0 0 *54
1582861367.81,$M4.1 51547 919 833 -22155 -27315 0 0 *5E
1582861368.91,$M4.1 51548 921 833 -22155 -27315 0 0 *5A
1582861370.0,$M4.1 51549 921 833 -22155 -27315 0 0 *5B
1582861371.1,$M4.1 51550 921 833 -22155 -27315 0 0 *53
1582861372.18,$M4.1 51551 921 837 -22155 -27315 0 0 *56
1582861373.28,$M4.1 51552 921 841 -22155 -27315 0 0 *54
1582861374.37,$M4.1 51553 921 841 -22155 -27315 0 0 *55
1582861375.44,$M4.1 51554 921 845 -22155 -27315 0 0 *56
1582861376.52,$M4.1 51555 921 841 -22155 -27315 0 0 *53
1582861377.64,$M4.1 51556 923 847 -22155 -27315 0 0 *54
1582861378.74,$M4.1 51557 923 845 -22155 -27315 0 0 *57
1582861379.8,$M4.1 51558 921 845 -22155 -27315 0 0 *5A
1582861380.93,$M4.1 51559 923 855 -22155 -27315 0 0 *58
1582861382.01,$M4.1 51560 925 847 -22155 -27315 0 0 *57
1582861383.13,$M4.1 51561 923 855 -22155 -27315 0 0 *53
1582861384.25,$M4.1 51562 923 855 -22155 -27315 0 0 *50
1582861385.35,$M4.1 51563 925 855 -22155 -27315 0 0 *57
1582861386.47,$M4.1 51564 927 859 -22155 -27315 0 0 *5E
1582861387.57,$M4.1 51565 925 855 -22155 -27315 0 0 *51
1582861388.65,$M4.1 51566 925 859 -22155 -27315 0 0 *5E
1582861389.77,$M4.1 51567 927 851 -22155 -27315 0 0 *55
1582861390.86,$M4.1 51568 927 845 -22155 -27315 0 0 *5F
1582861391.94,$M4.1 51569 923 845 -22155 -27315 0 0 *5A
1582861393.06,$M4.1 51570 927 851 -22155 -27315 0 0 *53
1582861394.15,$M4.1 51571 925 847 -22155 -27315 0 0 *57
1582861395.25,$M4.1 51572 925 841 -22155 -27315 0 0 *52
1582861396.3,$M4.1 51573 925 845 -22155 -27315 0 0 *57
1582861397.4,$M4.1 51574 925 847 -22155 -27315 0 0 *52
1582861398.5,$M4.1 51575 925 855 -22155 -27315 0 0 *50
1582861399.6,$M4.1 51576 927 851 -22155 -27315 0 0 *55
1582861400.72,$M4.1 51577 927 851 -22155 -27315 0 0 *54
1582861401.82,$M4.1 51578 925 859 -22155 -27315 0 0 *51
1582861402.91,$M4.1 51579 927 865 -22155 -27315 0 0 *5D
1582861403.99,$M4.1 51580 929 875 -22155 -27315 0 0 *54
1582861405.08,$M4.1 51581 931 883 -22155 -27315 0 0 *55
1582861406.15,$M4.1 51582 929 887 -22155 -27315 0 0 *5B
1582861407.23,$M4.1 51583 929 879 -22155 -27315 0 0 *5B
1582861408.32,$M4.1 51584 931 879 -22155 -27315 0 0 *55
1582861409.39,$M4.1 51585 929 879 -22155 -27315 0 0 *5D
1582861410.47,$M4.1 51586 929 879 -22155 -27315 0 0 *5E
1582861411.56,$M4.1 51587 931 879 -22155 -27315 0 0 *56
1582861412.66,$M4.1 51588 931 879 -22155 -27315 0 0 *59
1582861413.73,$M4.1 51589 933 879 -22155 -27315 0 0 *5A
1582861414.83,$M4.1 51590 931 871 -22155 -27315 0 0 *58
1582861415.9,$M4.1 51591 933 879 -22155 -27315 0 0 *53
1582861417.0,$M4.1 51592 933 875 -22155 -27315 0 0 *5C
1582861418.09,$M4.1 51593 933 859 -22155 -27315 0 0 *53
1582861419.17,$M4.1 51594 933 851 -22155 -27315 0 0 *5C
1582861420.26,$M4.1 51595 937 847 -22155 -27315 0 0 *5E
1582861421.36,$M4.1 51596 933 841 -22155 -27315 0 0 *5F
1582861422.44,$M4.1 51597 933 841 -22155 -27315 0 0 *5E
1582861423.55,$M4.1 51598 933 837 -22155 -27315 0 0 *50
1582861424.63,$M4.1 51599 933 833 -22155 -27315 0 0 *55
1582861425.72,$M4.1 51600 933 829 -22155 -27315 0 0 *5D
1582861426.8,$M4.1 51601 933 833 -22155 -27315 0 0 *57
1582861427.87,$M4.1 51602 933 823 -22155 -27315 0 0 *55
1582861428.94,$M4.1 51603 933 823 -22155 -27315 0 0 *54
1582861430.01,$M4.1 51604 933 815 -22155 -27315 0 0 *56
1582861431.08,$M4.1 51605 933 827 -22155 -27315 0 0 *56
1582861432.15,$M4.1 51606 933 823 -22155 -27315 0 0 *51
1582861433.22,$M4.1 51607 933 823 -22155 -27315 0 0 *50
1582861434.3,$M4.1 51608 933 829 -22155 -27315 0 0 *55
1582861435.39,$M4.1 51609 933 829 -22155 -27315 0 0 *54
1582861436.49,$M4.1 51610 931 823 -22155 -27315 0 0 *54
1582861437.59,$M4.1 51611 931 829 -22155 -27315 0 0 *5F
1582861438.69,$M4.1 51612 931 827 -22155 -27315 0 0 *52
1582861439.78,$M4.1 51613 931 823 -22155 -27315 0 0 *57
1582861440.86,$M4.1 51614 931 819 -22155 -27315 0 0 *59
1582861441.96,$M4.1 51615 931 815 -22155 -27315 0 0 *54
1582861443.05,$M4.1 51616 931 819 -22155 -27315 0 0 *5B
1582861444.15,$M4.1 51617 931 823 -22155 -27315 0 0 *53
1582861445.25,$M4.1 51618 931 829 -22155 -27315 0 0 *56
1582861446.34,$M4.1 51619 929 829 -22155 -27315 0 0 *5E
1582861447.44,$M4.1 51620 929 841 -22155 -27315 0 0 *5A
1582861448.52,$M4.1 51621 931 845 -22155 -27315 0 0 *56
1582861449.61,$M4.1 51622 933 851 -22155 -27315 0 0 *52
1582861450.69,$M4.1 51623 931 845 -22155 -27315 0 0 *54
1582861451.8,$M4.1 51624 929 841 -22155 -27315 0 0 *5E
1582861452.88,$M4.1 51625 937 851 -22155 -27315 0 0 *51
1582861453.97,$M4.1 51626 937 833 -22155 -27315 0 0 *56
1582861455.04,$M4.1 51627 933 823 -22155 -27315 0 0 *52
1582861456.1,$M4.1 51628 933 823 -22155 -27315 0 0 *5D
1582861457.19,$M4.1 51629 933 813 -22155 -27315 0 0 *5F
1582861458.26,$M4.1 51630 933 815 -22155 -27315 0 0 *51
1582861459.36,$M4.1 51631 933 813 -22155 -27315 0 0 *56
1582861460.45,$M4.1 51632 933 813 -22155 -27315 0 0 *55
1582861461.51,$M4.1 51633 933 819 -22155 -27315 0 0 *5E
1582861462.58,$M4.1 51634 933 823 -22155 -27315 0 0 *50
1582861463.65,$M4.1 51635 933 827 -22155 -27315 0 0 *55
1582861464.74,$M4.1 51636 931 823 -22155 -27315 0 0 *50
1582861465.84,$M4.1 51637 931 823 -22155 -27315 0 0 *51
1582861466.93,$M4.1 51638 931 823 -22155 -27315 0 0 *5E
1582861468.01,$M4.1 51639 931 823 -22155 -27315 0 0 *5F
1582861469.11,$M4.1 51640 931 827 -22155 -27315 0 0 *55
1582861470.2,$M4.1 51641 933 833 -22155 -27315 0 0 *53
1582861471.28,$M4.1 51642 929 829 -22155 -27315 0 0 *50
1582861472.37,$M4.1 51643 933 829 -22155 -27315 0 0 *5A
1582861473.47,$M4.1 51644 933 833 -22155 -27315 0 0 *56
1582861474.57,$M4.1 51645 931 829 -22155 -27315 0 0 *5E
1582861475.66,$M4.1 51646 931 823 -22155 -27315 0 0 *57
1582861476.76,$M4.1 51647 931 827 -22155 -27315 0 0 *52
1582861477.84,$M4.1 51648 931 827 -22155 -27315 0 0 *5D
1582861478.91,$M4.1 51649 933 827 -22155 -27315 0 0 *5E
1582861479.98,$M4.1 51650 933 827 -22155 -27315 0 0 *56
1582861481.05,$M4.1 51651 933 823 -22155 -27315 0 0 *53
1582861482.14,$M4.1 51652 933 829 -22155 -27315 0 0 *5A
1582861483.21,$M4.1 51653 933 815 -22155 -27315 0 0 *54
1582861484.29,$M4.1 51654 931 805 -22155 -27315 0 0 *50
1582861485.38,$M4.1 51655 931 801 -22155 -27315 0 0 *55
1582861486.46,$M4.1 51656 931 801 -22155 -27315 0 0 *56
1582861487.55,$M4.1 51657 933 813 -22155 -27315 0 0 *56
1582861488.66,$M4.1 51658 931 813 -22155 -27315 0 0 *5B
1582861489.78,$M4.1 51659 931 813 -22155 -27315 0 0 *5A
1582861490.87,$M4.1 51660 931 805 -22155 -27315 0 0 *57
1582861491.95,$M4.1 51661 933 791 -22155 -27315 0 0 *56
1582861493.07,$M4.1 51662 931 777 -22155 -27315 0 0 *5F
1582861494.15,$M4.1 51663 929 777 -22155 -27315 0 0 *57
1582861495.27,$M4.1 51664 931 773 -22155 -27315 0 0 *5D
1582861496.36,$M4.1 51665 929 773 -22155 -27315 0 0 *55
1582861497.46,$M4.1 51666 929 773 -22155 -27315 0 0 *56
1582861498.58,$M4.1 51667 927 777 -22155 -27315 0 0 *5D
1582861499.69,$M4.1 51668 927 777 -22155 -27315 0 0 *52
1582861500.78,$M4.1 51669 927 779 -22155 -27315 0 0 *5D
1582861501.86,$M4.1 51670 925 783 -22155 -27315 0 0 *52
1582861502.98,$M4.1 51671 927 795 -22155 -27315 0 0 *56
1582861504.1,$M4.1 51672 927 791 -22155 -27315 0 0 *51
1582861505.21,$M4.1 51673 927 787 -22155 -27315 0 0 *57
1582861506.33,$M4.1 51674 927 787 -22155 -27315 0 0 *50
1582861507.38,$M4.1 51675 925 779 -22155 -27315 0 0 *52
1582861508.5,$M4.1 51676 927 765 -22155 -27315 0 0 *5E
1582861509.59,$M4.1 51677 925 765 -22155 -27315 0 0 *5D
1582861510.7,$M4.1 51678 923 765 -22155 -27315 0 0 *54
1582861511.79,$M4.1 51679 925 769 -22155 -27315 0 0 *5F
1582861512.89,$M4.1 51680 925 773 -22155 -27315 0 0 *52
1582861513.98,$M4.1 51681 925 777 -22155 -27315 0 0 *57
1582861515.06,$M4.1 51682 925 791 -22155 -27315 0 0 *5C
1582861516.15,$M4.1 51683 923 797 -22155 -27315 0 0 *5D
1582861517.23,$M4.1 51684 923 801 -22155 -27315 0 0 *5A
1582861518.32,$M4.1 51685 923 809 -22155 -27315 0 0 *53
1582861519.39,$M4.1 51686 925 805 -22155 -27315 0 0 *5A
1582861520.47,$M4.1 51687 923 805 -22155 -27315 0 0 *5D
1582861521.56,$M4.1 51688 927 805 -22155 -27315 0 0 *56
1582861522.64,$M4.1 51689 927 809 -22155 -27315 0 0 *5B
1582861523.76,$M4.1 51690 923 813 -22155 -27315 0 0 *5C
1582861524.81,$M4.1 51691 925 805 -22155 -27315 0 0 *5C
1582861525.91,$M4.1 51692 925 813 -22155 -27315 0 0 *58
1582861526.98,$M4.1 51693 925 815 -22155 -27315 0 0 *5F
1582861528.04,$M4.1 51694 925 805 -22155 -27315 0 0 *59
1582861529.09,$M4.1 51695 925 805 -22155 -27315 0 0 *58
1582861530.19,$M4.1 51696 925 795 -22155 -27315 0 0 *5D
1582861531.25,$M4.1 51697 925 801 -22155 -27315 0 0 *5E
1582861532.33,$M4.1 51698 925 787 -22155 -27315 0 0 *50
1582861533.45,$M4.1 51699 927 791 -22155 -27315 0 0 *54
1582861534.53,$M4.1 51700 925 787 -22155 -27315 0 0 *50
1582861535.63,$M4.1 51701 925 773 -22155 -27315 0 0 *5A
1582861536.69,$M4.1 51702 925 779 -22155 -27315 0 0 *53
1582861537.81,$M4.1 51703 923 795 -22155 -27315 0 0 *56
1582861538.92,$M4.1 51704 923 787 -22155 -27315 0 0 *52
1582861540.04,$M4.1 51705 923 795 -22155 -27315 0 0 *50
1582861541.13,$M4.1 51706 923 801 -22155 -27315 0 0 *51
1582861542.21,$M4.1 51707 923 809 -22155 -27315 0 0 *58
1582861543.28,$M4.1 51708 925 809 -22155 -27315 0 0 *51
1582861544.35,$M4.1 51709 925 815 -22155 -27315 0 0 *5D
1582861545.44,$M4.1 51710 923 805 -22155 -27315 0 0 *52
1582861546.49,$M4.1 51711 925 801 -22155 -27315 0 0 *51
1582861547.54,$M4.1 51712 925 797 -22155 -27315 0 0 *52
1582861548.63,$M4.1 51713 925 787 -22155 -27315 0 0 *52
1582861549.73,$M4.1 51714 925 791 -22155 -27315 0 0 *52
1582861550.78,$M4.1 51715 925 797 -22155 -27315 0 0 *55
1582861551.87,$M4.1 51716 925 791 -22155 -27315 0 0 *50
1582861552.99,$M4.1 51717 923 777 -22155 -27315 0 0 *5F
1582861554.1,$M4.1 51718 923 777 -22155 -27315 0 0 *50
1582861555.2,$M4.1 51719 921 783 -22155 -27315 0 0 *58
1582861556.31,$M4.1 51720 923 783 -22155 -27315 0 0 *50
1582861557.39,$M4.1 51721 925 777 -22155 -27315 0 0 *5C
1582861558.48,$M4.1 51722 923 797 -22155 -27315 0 0 *57
1582861559.58,$M4.1 51723 923 779 -22155 -27315 0 0 *56
1582861560.7,$M4.1 51724 923 795 -22155 -27315 0 0 *53
1582861561.78,$M4.1 51725 921 765 -22155 -27315 0 0 *5F
1582861562.87,$M4.1 51726 923 745 -22155 -27315 0 0 *5C
1582861563.95,$M4.1 51727 921 747 -22155 -27315 0 0 *5D
1582861565.05,$M4.1 51728 921 769 -22155 -27315 0 0 *5E
1582861566.14,$M4.1 51729 921 769 -22155 -27315 0 0 *5F
1582861567.24,$M4.1 51730 921 761 -22155 -27315 0 0 *5F
1582861568.34,$M4.1 51731 919 769 -22155 -27315 0 0 *5D
1582861569.44,$M4.1 51732 921 761 -22155 -27315 0 0 *5D
1582861570.56,$M4.1 51733 919 761 -22155 -27315 0 0 *57
1582861571.68,$M4.1 51734 919 761 -22155 -27315 0 0 *50
1582861572.79,$M4.1 51735 919 769 -22155 -27315 0 0 *59
1582861573.88,$M4.1 51736 921 765 -22155 -27315 0 0 *5D
1582861575.0,$M4.1 51737 915 773 -22155 -27315 0 0 *5C
1582861576.1,$M4.1 51738 919 783 -22155 -27315 0 0 *50
1582861577.22,$M4.1 51739 919 783 -22155 -27315 0 0 *51
1582861578.33,$M4.1 51740 915 787 -22155 -27315 0 0 *57
1582861579.45,$M4.1 51741 919 791 -22155 -27315 0 0 *5D
1582861580.53,$M4.1 51742 919 779 -22155 -27315 0 0 *58
1582861581.6,$M4.1 51743 921 797 -22155 -27315 0 0 *52
1582861582.69,$M4.1 51744 921 795 -22155 -27315 0 0 *57
1582861583.81,$M4.1 51745 919 795 -22155 -27315 0 0 *5D
1582861584.92,$M4.1 51746 919 795 -22155 -27315 0 0 *5E
1582861586.04,$M4.1 51747 919 791 -22155 -27315 0 0 *5B
1582861587.13,$M4.1 51748 919 801 -22155 -27315 0 0 *52
1582861588.23,$M4.1 51749 919 797 -22155 -27315 0 0 *53
1582861589.31,$M4.1 51750 919 797 -22155 -27315 0 0 *5B
1582861590.4,$M4.1 51751 919 797 -22155 -27315 0 0 *5A
1582861591.47,$M4.1 51752 921 819 -22155 -27315 0 0 *5B
1582861592.54,$M4.1 51753 921 809 -22155 -27315 0 0 *5B
1582861593.62,$M4.1 51754 921 813 -22155 -27315 0 0 *57
1582861594.71,$M4.1 51755 923 805 -22155 -27315 0 0 *53
1582861595.81,$M4.1 51756 921 787 -22155 -27315 0 0 *57
1582861596.91,$M4.1 51757 923 783 -22155 -27315 0 0 *50
1582861597.98,$M4.1 51758 921 779 -22155 -27315 0 0 *58
1582861599.08,$M4.1 51759 921 773 -22155 -27315 0 0 *53
1582861600.17,$M4.1 51760 921 765 -22155 -27315 0 0 *5E
1582861601.25,$M4.1 51761 919 759 -22155 -27315 0 0 *5B
1582861602.35,$M4.1 51762 919 751 -22155 -27315 0 0 *50
1582861603.47,$M4.1 51763 919 761 -22155 -27315 0 0 *52
1582861604.59,$M4.1 51764 919 773 -22155 -27315 0 0 *56
1582861605.7,$M4.1 51765 919 777 -22155 -27315 0 0 *53
1582861606.81,$M4.1 51766 919 787 -22155 -27315 0 0 *5F
1582861607.92,$M4.1 51767 919 791 -22155 -27315 0 0 *59
1582861609.04,$M4.1 51768 919 795 -22155 -27315 0 0 *52
1582861610.16,$M4.1 51769 919 787 -22155 -27315 0 0 *50
1582861611.28,$M4.1 51770 919 783 -22155 -27315 0 0 *5C
1582861612.38,$M4.1 51771 915 783 -22155 -27315 0 0 *51
1582861613.49,$M4.1 51772 919 783 -22155 -27315 0 0 *5E
1582861614.61,$M4.1 51773 915 787 -22155 -27315 0 0 *57
1582861615.73,$M4.1 51774 915 795 -22155 -27315 0 0 *53
1582861616.85,$M4.1 51775 915 795 -22155 -27315 0 0 *52
1582861617.96,$M4.1 51776 919 795 -22155 -27315 0 0 *5D
1582861619.05,$M4.1 51777 921 791 -22155 -27315 0 0 *53
1582861620.17,$M4.1 51778 919 791 -22155 -27315 0 0 *57
1582861621.28,$M4.1 51779 919 795 -22155 -27315 0 0 *52
1582861622.4,$M4.1 51780 919 791 -22155 -27315 0 0 *50
1582861623.5,$M4.1 51781 919 779 -22155 -27315 0 0 *57
1582861624.62,$M4.1 51782 919 773 -22155 -27315 0 0 *5E
1582861625.7,$M4.1 51783 919 779 -22155 -27315 0 0 *55
1582861626.81,$M4.1 51784 921 773 -22155 -27315 0 0 *53
1582861627.92,$M4.1 51785 919 777 -22155 -27315 0 0 *5D
1582861629.04,$M4.1 51786 915 777 -22155 -27315 0 0 *52
1582861630.14,$M4.1 51787 919 787 -22155 -27315 0 0 *50
1582861631.26,$M4.1 51788 915 787 -22155 -27315 0 0 *53
1582861632.38,$M4.1 51789 919 791 -22155 -27315 0 0 *59
1582861633.46,$M4.1 51790 919 797 -22155 -27315 0 0 *57
1582861634.58,$M4.1 51791 919 795 -22155 -27315 0 0 *54
1582861635.7,$M4.1 51792 915 787 -22155 -27315 0 0 *58
1582861636.81,$M4.1 51793 919 795 -22155 -27315 0 0 *56
1582861637.9,$M4.1 51794 919 797 -22155 -27315 0 0 *53
1582861638.98,$M4.1 51795 919 797 -22155 -27315 0 0 *52
1582861640.07,$M4.1 51796 919 801 -22155 -27315 0 0 *51
1582861641.17,$M4.1 51797 919 809 -22155 -27315 0 0 *58
1582861642.29,$M4.1 51798 919 813 -22155 -27315 0 0 *5C
1582861643.37,$M4.1 51799 919 827 -22155 -27315 0 0 *5A
1582861644.49,$M4.1 51800 919 841 -22155 -27315 0 0 *55
1582861645.56,$M4.1 51801 921 819 -22155 -27315 0 0 *52
1582861646.66,$M4.1 51802 919 797 -22155 -27315 0 0 *53
1582861647.75,$M4.1 51803 921 787 -22155 -27315 0 0 *58
1582861648.83,$M4.1 51804 921 769 -22155 -27315 0 0 *5F
1582861649.92,$M4.1 51805 921 765 -22155 -27315 0 0 *52
1582861651.03,$M4.1 51806 919 777 -22155 -27315 0 0 *59
1582861652.15,$M4.1 51807 919 773 -22155 -27315 0 0 *5C
1582861653.27,$M4.1 51808 919 769 -22155 -27315 0 0 *58
1582861654.39,$M4.1 51809 919 773 -22155 -27315 0 0 *52
1582861655.5,$M4.1 51810 919 773 -22155 -27315 0 0 *5A
1582861656.59,$M4.1 51811 915 779 -22155 -27315 0 0 *5D
1582861657.7,$M4.1 51812 919 787 -22155 -27315 0 0 *53
1582861658.82,$M4.1 51813 915 777 -22155 -27315 0 0 *51
1582861659.92,$M4.1 51814 915 777 -22155 -27315 0 0 *56
1582861661.04,$M4.1 51815 919 783 -22155 -27315 0 0 *50
1582861662.16,$M4.1 51816 919 787 -22155 -27315 0 0 *57
1582861663.28,$M4.1 51817 919 791 -22155 -27315 0 0 *51
1582861664.39,$M4.1 51818 919 791 -22155 -27315 0 0 *5E
1582861665.49,$M4.1 51819 915 783 -22155 -27315 0 0 *50
1582861666.61,$M4.1 51820 915 787 -22155 -27315 0 0 *5E
1582861667.73,$M4.1 51821 915 791 -22155 -27315 0 0 *58
1582861668.8,$M4.1 51822 919 797 -22155 -27315 0 0 *51
1582861669.88,$M4.1 51823 919 797 -22155 -27315 0 0 *50
1582861670.97,$M4.1 51824 919 797 -22155 -27315 0 0 *57
1582861672.09,$M4.1 51825 915 791 -22155 -27315 0 0 *5C
1582861673.2,$M4.1 51826 919 795 -22155 -27315 0 0 *57
1582861674.29,$M4.1 51827 915 797 -22155 -27315 0 0 *58
1582861675.37,$M4.1 51828 919 805 -22155 -27315 0 0 *5F
1582861676.48,$M4.1 51829 919 829 -22155 -27315 0 0 *50
1582861677.59,$M4.1 51830 919 841 -22155 -27315 0 0 *56
1582861678.71,$M4.1 51831 919 841 -22155 -27315 0 0 *57
1582861679.81,$M4.1 51832 921 841 -22155 -27315 0 0 *5F
1582861680.9,$M4.1 51833 921 833 -22155 -27315 0 0 *5B
1582861681.98,$M4.1 51834 921 829 -22155 -27315 0 0 *57
1582861683.07,$M4.1 51835 921 829 -22155 -27315 0 0 *56
1582861684.14,$M4.1 51836 921 827 -22155 -27315 0 0 *5B
1582861685.24,$M4.1 51837 923 829 -22155 -27315 0 0 *56
1582861686.34,$M4.1 51838 925 833 -22155 -27315 0 0 *54
1582861687.42,$M4.1 51839 923 845 -22155 -27315 0 0 *52
1582861688.54,$M4.1 51840 923 855 -22155 -27315 0 0 *5D
1582861689.63,$M4.1 51841 927 869 -22155 -27315 0 0 *57
1582861690.71,$M4.1 51842 927 861 -22155 -27315 0 0 *5C
1582861691.8,$M4.1 51843 929 841 -22155 -27315 0 0 *51
1582861692.87,$M4.1 51844 925 827 -22155 -27315 0 0 *5A
1582861693.99,$M4.1 51845 927 833 -22155 -27315 0 0 *5C
1582861695.09,$M4.1 51846 929 841 -22155 -27315 0 0 *54
1582861696.17,$M4.1 51847 929 837 -22155 -27315 0 0 *54
1582861697.29,$M4.1 51848 931 837 -22155 -27315 0 0 *52
1582861698.37,$M4.1 51849 929 851 -22155 -27315 0 0 *5A
1582861699.44,$M4.1 51850 929 845 -22155 -27315 0 0 *57
1582861700.53,$M4.1 51851 927 805 -22155 -27315 0 0 *5C
1582861701.63,$M4.1 51852 927 783 -22155 -27315 0 0 *5E
1582861702.75,$M4.1 51853 927 791 -22155 -27315 0 0 *5C
1582861703.83,$M4.1 51854 927 805 -22155 -27315 0 0 *59
1582861704.9,$M4.1 51855 925 797 -22155 -27315 0 0 *5E
1582861706.0,$M4.1 51856 927 795 -22155 -27315 0 0 *5D
1582861707.12,$M4.1 51857 927 791 -22155 -27315 0 0 *58
1582861708.21,$M4.1 51858 927 797 -22155 -27315 0 0 *51
1582861709.31,$M4.1 51859 927 801 -22155 -27315 0 0 *50
1582861710.39,$M4.1 51860 925 787 -22155 -27315 0 0 *59
1582861711.49,$M4.1 51861 927 787 -22155 -27315 0 0 *5A
1582861712.56,$M4.1 51862 925 779 -22155 -27315 0 0 *5A
1582861713.65,$M4.1 51863 925 783 -22155 -27315 0 0 *5E
1582861714.73,$M4.1 51864 925 783 -22155 -27315 0 0 *59
1582861715.87,$M4.1 51865 927 791 -22155 -27315 0 0 *59
1582861716.95,$M4.1 51866 927 797 -22155 -27315 0 0 *5C
1582861718.05,$M4.1 51867 927 795 -22155 -27315 0 0 *5F
1582861719.14,$M4.1 51868 927 797 -22155 -27315 0 0 *52
1582861720.22,$M4.1 51869 927 805 -22155 -27315 0 0 *57
1582861721.29,$M4.1 51870 925 805 -22155 -27315 0 0 *5D
1582861722.41,$M4.1 51871 923 813 -22155 -27315 0 0 *5D
1582861723.46,$M4.1 51872 925 805 -22155 -27315 0 0 *5F
1582861724.57,$M4.1 51873 927 823 -22155 -27315 0 0 *58
1582861725.65,$M4.1 51874 927 823 -22155 -27315 0 0 *5F
1582861726.77,$M4.1 51875 927 833 -22155 -27315 0 0 *5F
1582861727.89,$M4.1 51876 927 833 -22155 -27315 0 0 *5C
1582861728.99,$M4.1 51877 927 829 -22155 -27315 0 0 *56
1582861730.1,$M4.1 51878 931 829 -22155 -27315 0 0 *5E
1582861731.19,$M4.1 51879 929 833 -22155 -27315 0 0 *5D
1582861732.28,$M4.1 51880 929 833 -22155 -27315 0 0 *5B
1582861733.39,$M4.1 51881 931 833 -22155 -27315 0 0 *53
1582861734.46,$M4.1 51882 929 827 -22155 -27315 0 0 *5C
1582861735.56,$M4.1 51883 931 829 -22155 -27315 0 0 *5A
1582861736.63,$M4.1 51884 929 827 -22155 -27315 0 0 *5A
1582861737.7,$M4.1 51885 929 823 -22155 -27315 0 0 *5F
1582861738.82,$M4.1 51886 931 841 -22155 -27315 0 0 *51
1582861739.94,$M4.1 51887 931 847 -22155 -27315 0 0 *56
1582861741.04,$M4.1 51888 929 841 -22155 -27315 0 0 *56
1582861742.09,$M4.1 51889 933 845 -22155 -27315 0 0 *58
1582861743.19,$M4.1 51890 933 855 -22155 -27315 0 0 *51
1582861744.29,$M4.1 51891 931 851 -22155 -27315 0 0 *56
1582861745.38,$M4.1 51892 933 829 -22155 -27315 0 0 *58
1582861746.45,$M4.1 51893 933 819 -22155 -27315 0 0 *5A
1582861747.52,$M4.1 51894 933 815 -22155 -27315 0 0 *51
1582861748.57,$M4.1 51895 937 805 -22155 -27315 0 0 *55
1582861749.64,$M4.1 51896 929 779 -22155 -27315 0 0 *5D
1582861750.76,$M4.1 51897 931 787 -22155 -27315 0 0 *54
1582861751.86,$M4.1 51898 931 787 -22155 -27315 0 0 *5B
1582861752.97,$M4.1 51899 931 787 -22155 -27315 0 0 *5A
1582861754.09,$M4.1 51900 931 773 -22155 -27315 0 0 *50
1582861755.19,$M4.1 51901 931 773 -22155 -27315 0 0 *51
1582861756.29,$M4.1 51902 929 773 -22155 -27315 0 0 *5B
1582861757.38,$M4.1 51903 929 773 -22155 -27315 0 0 *5A
1582861758.45,$M4.1 51904 929 779 -22155 -27315 0 0 *57
1582861759.55,$M4.1 51905 929 777 -22155 -27315 0 0 *58
1582861760.64,$M4.1 51906 931 779 -22155 -27315 0 0 *5C
1582861761.75,$M4.1 51907 927 773 -22155 -27315 0 0 *50
1582861762.84,$M4.1 51908 927 759 -22155 -27315 0 0 *57
1582861763.94,$M4.1 51909 925 761 -22155 -27315 0 0 *5F
1582861765.03,$M4.1 51910 925 761 -22155 -27315 0 0 *57
1582861766.14,$M4.1 51911 927 769 -22155 -27315 0 0 *5C
1582861767.23,$M4.1 51912 927 779 -22155 -27315 0 0 *5E
1582861768.31,$M4.1 51913 925 783 -22155 -27315 0 0 *58
1582861769.4,$M4.1 51914 925 783 -22155 -27315 0 0 *5F
1582861770.48,$M4.1 51915 925 765 -22155 -27315 0 0 *56
1582861771.59,$M4.1 51916 925 773 -22155 -27315 0 0 *52
1582861772.67,$M4.1 51917 925 783 -22155 -27315 0 0 *5C
1582861773.76,$M4.1 51918 925 769 -22155 -27315 0 0 *57
1582861774.84,$M4.1 51919 925 765 -22155 -27315 0 0 *5A
1582861775.96,$M4.1 51920 927 769 -22155 -27315 0 0 *5E
1582861777.04,$M4.1 51921 925 777 -22155 -27315 0 0 *52
1582861778.11,$M4.1 51922 925 779 -22155 -27315 0 0 *5F
1582861779.23,$M4.1 51923 927 795 -22155 -27315 0 0 *5E
1582861780.32,$M4.1 51924 925 795 -22155 -27315 0 0 *5B
1582861781.42,$M4.1 51925 925 791 -22155 -27315 0 0 *5E
1582861782.53,$M4.1 51926 927 791 -22155 -27315 0 0 *5F
1582861783.64,$M4.1 51927 927 787 -22155 -27315 0 0 *59
1582861784.72,$M4.1 51928 925 783 -22155 -27315 0 0 *50
1582861785.82,$M4.1 51929 925 773 -22155 -27315 0 0 *5E
1582861786.91,$M4.1 51930 925 769 -22155 -27315 0 0 *5D
1582861787.99,$M4.1 51931 925 769 -22155 -27315 0 0 *5C
1582861789.11,$M4.1 51932 923 769 -22155 -27315 0 0 *59
1582861790.23,$M4.1 51933 923 777 -22155 -27315 0 0 *57
1582861791.33,$M4.1 51934 923 783 -22155 -27315 0 0 *5B
