1517322810.43,$M4.1 19050 837 683 -22153 -27315 0 0 *5F
1517322811.54,$M4.1 19051 833 679 -22153 -27315 0 0 *5F
1517322812.64,$M4.1 19052 837 679 -22153 -27315 0 0 *58
1517322813.79,$M4.1 19053 833 673 -22153 -27315 0 0 *57
1517322814.93,$M4.1 19054 833 673 -22153 -27315 0 0 *50
1517322816.01,$M4.1 19055 831 683 -22153 -27315 0 0 *5C
1517322817.13,$M4.1 19056 833 679 -22153 -27315 0 0 *58
1517322818.21,$M4.1 19057 831 683 -22153 -27315 0 0 *5E
1517322819.33,$M4.1 19058 833 675 -22153 -27315 0 0 *5A
1517322820.42,$M4.1 19059 831 675 -22153 -27315 0 0 *59
1517322821.5,$M4.1 19060 831 683 -22153 -27315 0 0 *5A
1517322822.6,$M4.1 19061 831 691 -22153 -27315 0 0 *58
1517322823.72,$M4.1 19062 831 687 -22153 -27315 0 0 *5C
1517322824.81,$M4.1 19063 831 683 -22153 -27315 0 0 *59
1517322825.94,$M4.1 19064 829 687 -22153 -27315 0 0 *53
1517322827.09,$M4.1 19065 829 691 -22153 -27315 0 0 *55
1517322828.16,$M4.1 19066 831 701 -22153 -27315 0 0 *57
1517322829.26,$M4.1 19067 831 697 -22153 -27315 0 0 *58
1517322830.38,$M4.1 19068 829 693 -22153 -27315 0 0 *5A
1517322831.48,$M4.1 19069 829 683 -22153 -27315 0 0 *5A
1517322832.59,$M4.1 19070 829 683 -22153 -27315 0 0 *52
1517322833.68,$M4.1 19071 831 697 -22153 -27315 0 0 *5F
1517322834.83,$M4.1 19072 829 687 -22153 -27315 0 0 *54
1517322835.96,$M4.1 19073 829 691 -22153 -27315 0 0 *52
1517322837.05,$M4.1 19074 827 693 -22153 -27315 0 0 *59
1517322838.16,$M4.1 19075 829 693 -22153 -27315 0 0 *56
1517322839.28,$M4.1 19076 829 701 -22153 -27315 0 0 *5F
1517322840.38,$M4.1 19077 829 701 -22153 -27315 0 0 *5E
1517322841.48,$M4.1 19078 831 705 -22153 -27315 0 0 *5C
1517322842.6,$M4.1 19079 829 697 -22153 -27315 0 0 *5E
1517322843.73,$M4.1 19080 829 691 -22153 -27315 0 0 *5E
1517322844.85,$M4.1 19081 829 693 -22153 -27315 0 0 *5D
1517322845.97,$M4.1 19082 829 701 -22153 -27315 0 0 *54
1517322847.07,$M4.1 19083 829 705 -22153 -27315 0 0 *51
1517322848.16,$M4.1 19084 831 705 -22153 -27315 0 0 *5F
1517322849.27,$M4.1 19085 829 705 -22153 -27315 0 0 *57
1517322850.36,$M4.1 19086 831 709 -22153 -27315 0 0 *51
1517322851.47,$M4.1 19087 829 701 -22153 -27315 0 0 *51
1517322852.59,$M4.1 19088 829 697 -22153 -27315 0 0 *50
1517322853.71,$M4.1 19089 829 701 -22153 -27315 0 0 *5F
1517322854.83,$M4.1 19090 829 697 -22153 -27315 0 0 *59
1517322855.91,$M4.1 19091 831 709 -22153 -27315 0 0 *57
1517322857.0,$M4.1 19092 831 705 -22153 -27315 0 0 *58
1517322858.13,$M4.1 19093 829 711 -22153 -27315 0 0 *55
1517322859.25,$M4.1 19094 831 719 -22153 -27315 0 0 *53
1517322860.36,$M4.1 19095 831 723 -22153 -27315 0 0 *5B
1517322861.47,$M4.1 19096 831 723 -22153 -27315 0 0 *58
1517322862.58,$M4.1 19097 831 719 -22153 -27315 0 0 *50
1517322863.67,$M4.1 19098 831 709 -22153 -27315 0 0 *5E
1517322864.77,$M4.1 19099 831 711 -22153 -27315 0 0 *56
1517322865.85,$M4.1 19100 831 697 -22153 -27315 0 0 *58
1517322866.96,$M4.1 19101 831 693 -22153 -27315 0 0 *5D
1517322868.07,$M4.1 19102 829 697 -22153 -27315 0 0 *53
1517322869.19,$M4.1 19103 829 693 -22153 -27315 0 0 *56
1517322870.28,$M4.1 19104 831 697 -22153 -27315 0 0 *5C
1517322871.36,$M4.1 19105 831 709 -22153 -27315 0 0 *5B
1517322872.46,$M4.1 19106 829 701 -22153 -27315 0 0 *59
1517322873.55,$M4.1 19107 831 705 -22153 -27315 0 0 *55
1517322874.67,$M4.1 19108 831 711 -22153 -27315 0 0 *5F
1517322875.77,$M4.1 19109 831 711 -22153 -27315 0 0 *5E
1517322876.88,$M4.1 19110 831 711 -22153 -27315 0 0 *56
1517322878.02,$M4.1 19111 829 711 -22153 -27315 0 0 *5E
1517322879.13,$M4.1 19112 831 719 -22153 -27315 0 0 *5C
1517322880.24,$M4.1 19113 829 709 -22153 -27315 0 0 *55
1517322881.35,$M4.1 19114 831 723 -22153 -27315 0 0 *53
1517322882.44,$M4.1 19115 831 729 -22153 -27315 0 0 *58
1517322883.52,$M4.1 19116 831 733 -22153 -27315 0 0 *50
1517322884.64,$M4.1 19117 833 733 -22153 -27315 0 0 *53
1517322885.74,$M4.1 19118 831 723 -22153 -27315 0 0 *5F
1517322886.89,$M4.1 19119 837 723 -22153 -27315 0 0 *58
1517322888.02,$M4.1 19120 833 719 -22153 -27315 0 0 *5F
1517322889.16,$M4.1 19121 833 723 -22153 -27315 0 0 *57
1517322890.31,$M4.1 19122 833 727 -22153 -27315 0 0 *50
1517322891.41,$M4.1 19123 833 745 -22153 -27315 0 0 *55
1517322892.52,$M4.1 19124 833 751 -22153 -27315 0 0 *57
1517322893.64,$M4.1 19125 833 741 -22153 -27315 0 0 *57
1517322894.74,$M4.1 19126 837 745 -22153 -27315 0 0 *54
1517322895.88,$M4.1 19127 837 747 -22153 -27315 0 0 *57
1517322896.99,$M4.1 19128 837 741 -22153 -27315 0 0 *5E
1517322898.1,$M4.1 19129 837 737 -22153 -27315 0 0 *5E
1517322899.21,$M4.1 19130 837 755 -22153 -27315 0 0 *52
1517322900.33,$M4.1 19131 833 751 -22153 -27315 0 0 *53
1517322901.41,$M4.1 19132 839 759 -22153 -27315 0 0 *52
1517322902.5,$M4.1 19133 839 755 -22153 -27315 0 0 *5F
1517322903.57,$M4.1 19134 839 751 -22153 -27315 0 0 *5C
1517322904.65,$M4.1 19135 839 759 -22153 -27315 0 0 *55
1517322905.77,$M4.1 19136 841 755 -22153 -27315 0 0 *55
1517322906.86,$M4.1 19137 839 755 -22153 -27315 0 0 *5B
1517322907.97,$M4.1 19138 841 759 -22153 -27315 0 0 *57
1517322909.09,$M4.1 19139 841 741 -22153 -27315 0 0 *5F
1517322910.23,$M4.1 19140 841 719 -22153 -27315 0 0 *5C
1517322911.36,$M4.1 19141 841 715 -22153 -27315 0 0 *51
1517322912.51,$M4.1 19142 841 715 -22153 -27315 0 0 *52
1517322913.64,$M4.1 19143 841 723 -22153 -27315 0 0 *56
1517322914.76,$M4.1 19144 841 733 -22153 -27315 0 0 *50
1517322915.83,$M4.1 19145 839 737 -22153 -27315 0 0 *5A
1517322916.94,$M4.1 19146 841 733 -22153 -27315 0 0 *52
1517322918.08,$M4.1 19147 841 727 -22153 -27315 0 0 *56
1517322919.19,$M4.1 19148 839 715 -22153 -27315 0 0 *57
1517322920.3,$M4.1 19149 839 711 -22153 -27315 0 0 *52
1517322921.41,$M4.1 19150 839 715 -22153 -27315 0 0 *5E
1517322922.5,$M4.1 19151 839 729 -22153 -27315 0 0 *50
1517322923.62,$M4.1 19152 841 745 -22153 -27315 0 0 *56
1517322924.75,$M4.1 19153 841 747 -22153 -27315 0 0 *55
1517322925.87,$M4.1 19154 841 759 -22153 -27315 0 0 *5D
1517322926.97,$M4.1 19155 841 759 -22153 -27315 0 0 *5C
1517322928.09,$M4.1 19156 843 761 -22153 -27315 0 0 *56
1517322929.2,$M4.1 19157 843 761 -22153 -27315 0 0 *57
1517322930.29,$M4.1 19158 843 755 -22153 -27315 0 0 *5F
1517322931.39,$M4.1 19159 843 729 -22153 -27315 0 0 *55
1517322932.48,$M4.1 19160 843 733 -22153 -27315 0 0 *54
1517322933.54,$M4.1 19161 843 733 -22153 -27315 0 0 *55
1517322934.66,$M4.1 19162 841 729 -22153 -27315 0 0 *5F
1517322935.76,$M4.1 19163 845 737 -22153 -27315 0 0 *55
1517322936.86,$M4.1 19164 845 729 -22153 -27315 0 0 *5D
1517322937.98,$M4.1 19165 843 727 -22153 -27315 0 0 *54
1517322939.07,$M4.1 19166 843 733 -22153 -27315 0 0 *52
1517322940.17,$M4.1 19167 841 737 -22153 -27315 0 0 *55
1517322941.29,$M4.1 19168 841 733 -22153 -27315 0 0 *5E
1517322942.37,$M4.1 19169 843 741 -22153 -27315 0 0 *58
1517322943.46,$M4.1 19170 845 741 -22153 -27315 0 0 *56
1517322944.57,$M4.1 19171 843 747 -22153 -27315 0 0 *57
1517322945.71,$M4.1 19172 841 747 -22153 -27315 0 0 *56
1517322946.79,$M4.1 19173 843 733 -22153 -27315 0 0 *56
1517322947.91,$M4.1 19174 843 727 -22153 -27315 0 0 *54
1517322949.03,$M4.1 19175 843 727 -22153 -27315 0 0 *55
1517322950.14,$M4.1 19176 843 723 -22153 -27315 0 0 *52
1517322951.23,$M4.1 19177 845 729 -22153 -27315 0 0 *5F
1517322952.35,$M4.1 19178 843 723 -22153 -27315 0 0 *5C
1517322953.46,$M4.1 19179 843 719 -22153 -27315 0 0 *54
1517322954.58,$M4.1 19180 843 719 -22153 -27315 0 0 *52
1517322955.68,$M4.1 19181 843 727 -22153 -27315 0 0 *5E
1517322956.8,$M4.1 19182 843 727 -22153 -27315 0 0 *5D
1517322957.9,$M4.1 19183 843 729 -22153 -27315 0 0 *52
1517322958.98,$M4.1 19184 843 737 -22153 -27315 0 0 *5A
1517322960.07,$M4.1 19185 843 729 -22153 -27315 0 0 *54
1517322961.19,$M4.1 19186 843 727 -22153 -27315 0 0 *59
1517322962.27,$M4.1 19187 843 733 -22153 -27315 0 0 *5D
1517322963.36,$M4.1 19188 845 737 -22153 -27315 0 0 *50
1517322964.44,$M4.1 19189 843 741 -22153 -27315 0 0 *56
1517322965.53,$M4.1 19190 845 745 -22153 -27315 0 0 *5C
1517322966.61,$M4.1 19191 843 737 -22153 -27315 0 0 *5E
1517322967.72,$M4.1 19192 845 745 -22153 -27315 0 0 *5E
1517322968.8,$M4.1 19193 843 745 -22153 -27315 0 0 *59
1517322969.89,$M4.1 19194 843 755 -22153 -27315 0 0 *5F
1517322970.99,$M4.1 19195 845 759 -22153 -27315 0 0 *54
1517322972.07,$M4.1 19196 845 741 -22153 -27315 0 0 *5E
1517322973.16,$M4.1 19197 845 733 -22153 -27315 0 0 *5A
1517322974.26,$M4.1 19198 845 733 -22153 -27315 0 0 *55
1517322975.34,$M4.1 19199 845 737 -22153 -27315 0 0 *50
1517322976.43,$M4.1 19200 845 745 -22153 -27315 0 0 *56
1517322977.53,$M4.1 19201 845 751 -22153 -27315 0 0 *52
1517322978.62,$M4.1 19202 845 759 -22153 -27315 0 0 *59
1517322979.73,$M4.1 19203 847 751 -22153 -27315 0 0 *52
1517322980.84,$M4.1 19204 845 733 -22153 -27315 0 0 *53
1517322981.92,$M4.1 19205 845 729 -22153 -27315 0 0 *59
1517322983.01,$M4.1 19206 843 733 -22153 -27315 0 0 *57
1517322984.09,$M4.1 19207 845 733 -22153 -27315 0 0 *50
1517322985.19,$M4.1 19208 845 733 -22153 -27315 0 0 *5F
1517322986.28,$M4.1 19209 845 737 -22153 -27315 0 0 *5A
1517322987.4,$M4.1 19210 845 727 -22153 -27315 0 0 *53
1517322988.48,$M4.1 19211 845 733 -22153 -27315 0 0 *57
1517322989.6,$M4.1 19212 847 737 -22153 -27315 0 0 *52
1517322990.71,$M4.1 19213 847 733 -22153 -27315 0 0 *57
1517322991.8,$M4.1 19214 845 733 -22153 -27315 0 0 *52
1517322992.92,$M4.1 19215 845 727 -22153 -27315 0 0 *56
1517322994.03,$M4.1 19216 849 727 -22153 -27315 0 0 *59
1517322995.15,$M4.1 19217 845 727 -22153 -27315 0 0 *54
1517322996.29,$M4.1 19218 845 727 -22153 -27315 0 0 *5B
1517322997.4,$M4.1 19219 845 723 -22153 -27315 0 0 *5E
1517322998.52,$M4.1 19220 845 723 -22153 -27315 0 0 *54
1517322999.64,$M4.1 19221 845 723 -22153 -27315 0 0 *55
1517323000.75,$M4.1 19222 845 723 -22153 -27315 0 0 *56
1517323001.87,$M4.1 19223 845 723 -22153 -27315 0 0 *57
1517323002.99,$M4.1 19224 843 727 -22153 -27315 0 0 *52
1517323004.11,$M4.1 19225 845 719 -22153 -27315 0 0 *58
1517323005.19,$M4.1 19226 843 701 -22153 -27315 0 0 *54
1517323006.28,$M4.1 19227 843 697 -22153 -27315 0 0 *5B
1517323007.38,$M4.1 19228 845 697 -22153 -27315 0 0 *52
1517323008.5,$M4.1 19229 845 691 -22153 -27315 0 0 *55
1517323009.58,$M4.1 19230 843 683 -22153 -27315 0 0 *58
1517323010.7,$M4.1 19231 843 687 -22153 -27315 0 0 *5D
1517323011.82,$M4.1 19232 843 691 -22153 -27315 0 0 *59
1517323012.93,$M4.1 19233 843 687 -22153 -27315 0 0 *5F
1517323014.03,$M4.1 19234 839 687 -22153 -27315 0 0 *55
1517323015.15,$M4.1 19235 841 693 -22153 -27315 0 0 *5E
1517323016.25,$M4.1 19236 841 701 -22153 -27315 0 0 *57
1517323017.37,$M4.1 19237 841 701 -22153 -27315 0 0 *56
1517323018.45,$M4.1 19238 839 683 -22153 -27315 0 0 *5D
1517323019.52,$M4.1 19239 839 679 -22153 -27315 0 0 *59
1517323020.67,$M4.1 19240 841 691 -22153 -27315 0 0 *5E
1517323021.81,$M4.1 19241 841 687 -22153 -27315 0 0 *58
1517323022.92,$M4.1 19242 841 683 -22153 -27315 0 0 *5F
1517323024.04,$M4.1 19243 841 679 -22153 -27315 0 0 *5B
1517323025.14,$M4.1 19244 839 687 -22153 -27315 0 0 *52
1517323026.26,$M4.1 19245 839 687 -22153 -27315 0 0 *53
1517323027.36,$M4.1 19246 837 679 -22153 -27315 0 0 *5F
1517323028.48,$M4.1 19247 837 683 -22153 -27315 0 0 *5B
1517323029.56,$M4.1 19248 839 679 -22153 -27315 0 0 *5F
1517323030.65,$M4.1 19249 839 675 -22153 -27315 0 0 *52
1517323031.75,$M4.1 19250 837 679 -22153 -27315 0 0 *58
1517323032.88,$M4.1 19251 833 691 -22153 -27315 0 0 *5B
1517323034.0,$M4.1 19252 837 693 -22153 -27315 0 0 *5E
1517323035.12,$M4.1 19253 833 697 -22153 -27315 0 0 *5F
1517323036.22,$M4.1 19254 833 701 -22153 -27315 0 0 *56
1517323037.34,$M4.1 19255 837 705 -22153 -27315 0 0 *57
1517323038.44,$M4.1 19256 837 701 -22153 -27315 0 0 *50
1517323039.55,$M4.1 19257 837 693 -22153 -27315 0 0 *5B
1517323040.69,$M4.1 19258 833 691 -22153 -27315 0 0 *52
1517323041.8,$M4.1 19259 837 697 -22153 -27315 0 0 *51
1517323042.91,$M4.1 19260 837 705 -22153 -27315 0 0 *51
1517323044.02,$M4.1 19261 837 701 -22153 -27315 0 0 *54
1517323045.14,$M4.1 19262 837 697 -22153 -27315 0 0 *59
1517323046.24,$M4.1 19263 833 693 -22153 -27315 0 0 *58
1517323047.36,$M4.1 19264 833 693 -22153 -27315 0 0 *5F
1517323048.46,$M4.1 19265 833 701 -22153 -27315 0 0 *54
1517323049.58,$M4.1 19266 833 697 -22153 -27315 0 0 *59
1517323050.71,$M4.1 19267 837 711 -22153 -27315 0 0 *53
1517323051.86,$M4.1 19268 837 715 -22153 -27315 0 0 *58
1517323052.99,$M4.1 19269 833 711 -22153 -27315 0 0 *59
1517323054.09,$M4.1 19270 837 709 -22153 -27315 0 0 *5C
1517323055.23,$M4.1 19271 837 691 -22153 -27315 0 0 *5D
1517323056.34,$M4.1 19272 837 683 -22153 -27315 0 0 *5D
1517323057.45,$M4.1 19273 833 679 -22153 -27315 0 0 *5D
1517323058.56,$M4.1 19274 833 693 -22153 -27315 0 0 *5E
1517323059.66,$M4.1 19275 837 701 -22153 -27315 0 0 *51
1517323060.78,$M4.1 19276 833 697 -22153 -27315 0 0 *58
1517323061.9,$M4.1 19277 833 701 -22153 -27315 0 0 *57
1517323063.0,$M4.1 19278 833 701 -22153 -27315 0 0 *58
1517323064.1,$M4.1 19279 833 701 -22153 -27315 0 0 *59
1517323065.22,$M4.1 19280 837 709 -22153 -27315 0 0 *53
1517323066.35,$M4.1 19281 837 711 -22153 -27315 0 0 *5B
1517323067.47,$M4.1 19282 833 701 -22153 -27315 0 0 *5D
1517323068.54,$M4.1 19283 831 701 -22153 -27315 0 0 *5E
1517323069.65,$M4.1 19284 833 701 -22153 -27315 0 0 *5B
1517323070.74,$M4.1 19285 831 697 -22153 -27315 0 0 *56
1517323071.86,$M4.1 19286 833 679 -22153 -27315 0 0 *57
1517323072.96,$M4.1 19287 831 661 -22153 -27315 0 0 *5D
1517323074.11,$M4.1 19288 829 651 -22153 -27315 0 0 *58
1517323075.22,$M4.1 19289 831 661 -22153 -27315 0 0 *53
1517323076.32,$M4.1 19290 831 673 -22153 -27315 0 0 *58
1517323077.44,$M4.1 19291 831 673 -22153 -27315 0 0 *59
1517323078.58,$M4.1 19292 829 673 -22153 -27315 0 0 *53
1517323079.66,$M4.1 19293 831 675 -22153 -27315 0 0 *5D
1517323080.78,$M4.1 19294 829 675 -22153 -27315 0 0 *53
1517323081.9,$M4.1 19295 829 679 -22153 -27315 0 0 *5E
1517323083.03,$M4.1 19296 829 691 -22153 -27315 0 0 *5B
1517323084.11,$M4.1 19297 831 693 -22153 -27315 0 0 *51
1517323085.25,$M4.1 19298 829 691 -22153 -27315 0 0 *55
1517323086.4,$M4.1 19299 829 691 -22153 -27315 0 0 *54
1517323087.48,$M4.1 19300 831 709 -22153 -27315 0 0 *5C
1517323088.58,$M4.1 19301 829 709 -22153 -27315 0 0 *54
1517323089.7,$M4.1 19302 829 709 -22153 -27315 0 0 *57
1517323090.82,$M4.1 19303 829 705 -22153 -27315 0 0 *5A
1517323091.93,$M4.1 19304 829 693 -22153 -27315 0 0 *53
1517323093.05,$M4.1 19305 829 683 -22153 -27315 0 0 *53
1517323094.14,$M4.1 19306 831 683 -22153 -27315 0 0 *59
1517323095.25,$M4.1 19307 829 675 -22153 -27315 0 0 *58
1517323096.35,$M4.1 19308 827 669 -22153 -27315 0 0 *54
1517323097.47,$M4.1 19309 827 673 -22153 -27315 0 0 *5E
1517323098.62,$M4.1 19310 829 673 -22153 -27315 0 0 *58
1517323099.69,$M4.1 19311 827 675 -22153 -27315 0 0 *51
1517323100.81,$M4.1 19312 825 679 -22153 -27315 0 0 *5C
1517323101.93,$M4.1 19313 827 687 -22153 -27315 0 0 *5E
1517323103.04,$M4.1 19314 825 693 -22153 -27315 0 0 *5E
1517323104.11,$M4.1 19315 827 701 -22153 -27315 0 0 *57
1517323105.23,$M4.1 19316 829 709 -22153 -27315 0 0 *52
1517323106.38,$M4.1 19317 829 711 -22153 -27315 0 0 *5A
1517323107.48,$M4.1 19318 831 711 -22153 -27315 0 0 *5C
1517323108.57,$M4.1 19319 827 701 -22153 -27315 0 0 *5B
1517323109.65,$M4.1 19320 827 701 -22153 -27315 0 0 *51
1517323110.75,$M4.1 19321 829 705 -22153 -27315 0 0 *5A
1517323111.87,$M4.1 19322 829 701 -22153 -27315 0 0 *5D
1517323112.99,$M4.1 19323 829 705 -22153 -27315 0 0 *58
1517323114.1,$M4.1 19324 829 705 -22153 -27315 0 0 *5F
1517323115.22,$M4.1 19325 829 709 -22153 -27315 0 0 *52
1517323116.29,$M4.1 19326 831 709 -22153 -27315 0 0 *58
1517323117.44,$M4.1 19327 829 711 -22153 -27315 0 0 *59
1517323118.51,$M4.1 19328 827 701 -22153 -27315 0 0 *59
1517323119.62,$M4.1 19329 831 711 -22153 -27315 0 0 *5E
1517323120.76,$M4.1 19330 825 691 -22153 -27315 0 0 *5A
1517323121.88,$M4.1 19331 827 691 -22153 -27315 0 0 *59
1517323122.96,$M4.1 19332 827 693 -22153 -27315 0 0 *58
1517323124.08,$M4.1 19333 829 697 -22153 -27315 0 0 *53
1517323125.2,$M4.1 19334 827 687 -22153 -27315 0 0 *5B
1517323126.28,$M4.1 19335 827 693 -22153 -27315 0 0 *5F
1517323127.4,$M4.1 19336 829 705 -22153 -27315 0 0 *5C
1517323128.5,$M4.1 19337 829 705 -22153 -27315 0 0 *5D
1517323129.62,$M4.1 19338 829 705 -22153 -27315 0 0 *52
1517323130.73,$M4.1 19339 829 697 -22153 -27315 0 0 *59
1517323131.85,$M4.1 19340 829 697 -22153 -27315 0 0 *57
1517323132.97,$M4.1 19341 829 701 -22153 -27315 0 0 *58
1517323134.07,$M4.1 19342 829 701 -22153 -27315 0 0 *5B
1517323135.15,$M4.1 19343 827 701 -22153 -27315 0 0 *54
1517323136.26,$M4.1 19344 827 711 -22153 -27315 0 0 *52
1517323137.4,$M4.1 19345 829 711 -22153 -27315 0 0 *5D
1517323138.54,$M4.1 19346 833 711 -22153 -27315 0 0 *55
1517323139.67,$M4.1 19347 829 715 -22153 -27315 0 0 *5B
1517323140.76,$M4.1 19348 831 709 -22153 -27315 0 0 *50
1517323141.91,$M4.1 19349 829 711 -22153 -27315 0 0 *51
1517323143.04,$M4.1 19350 829 719 -22153 -27315 0 0 *51
1517323144.17,$M4.1 19351 829 723 -22153 -27315 0 0 *59
1517323145.32,$M4.1 19352 829 715 -22153 -27315 0 0 *5F
1517323146.42,$M4.1 19353 831 719 -22153 -27315 0 0 *5B
1517323147.57,$M4.1 19354 829 711 -22153 -27315 0 0 *5D
1517323148.7,$M4.1 19355 829 715 -22153 -27315 0 0 *58
1517323149.84,$M4.1 19356 829 711 -22153 -27315 0 0 *5F
1517323150.96,$M4.1 19357 829 709 -22153 -27315 0 0 *57
1517323152.07,$M4.1 19358 829 709 -22153 -27315 0 0 *58
1517323153.17,$M4.1 19359 829 701 -22153 -27315 0 0 *51
1517323154.29,$M4.1 19360 829 697 -22153 -27315 0 0 *55
1517323155.42,$M4.1 19361 829 697 -22153 -27315 0 0 *54
1517323156.53,$M4.1 19362 829 705 -22153 -27315 0 0 *5D
1517323157.64,$M4.1 19363 829 709 -22153 -27315 0 0 *50
1517323158.73,$M4.1 19364 831 705 -22153 -27315 0 0 *52
1517323159.86,$M4.1 19365 829 711 -22153 -27315 0 0 *5F
1517323160.98,$M4.1 19366 829 709 -22153 -27315 0 0 *55
1517323162.1,$M4.1 19367 829 709 -22153 -27315 0 0 *54
1517323163.18,$M4.1 19368 831 705 -22153 -27315 0 0 *5E
1517323164.27,$M4.1 19369 831 705 -22153 -27315 0 0 *5F
1517323165.37,$M4.1 19370 829 701 -22153 -27315 0 0 *5A
1517323166.48,$M4.1 19371 829 709 -22153 -27315 0 0 *53
1517323167.57,$M4.1 19372 831 705 -22153 -27315 0 0 *55
1517323168.69,$M4.1 19373 829 709 -22153 -27315 0 0 *51
1517323169.82,$M4.1 19374 829 711 -22153 -27315 0 0 *5F
1517323170.95,$M4.1 19375 829 711 -22153 -27315 0 0 *5E
1517323172.07,$M4.1 19376 829 705 -22153 -27315 0 0 *58
1517323173.19,$M4.1 19377 831 715 -22153 -27315 0 0 *51
1517323174.29,$M4.1 19378 831 715 -22153 -27315 0 0 *5E
1517323175.42,$M4.1 19379 829 719 -22153 -27315 0 0 *5A
1517323176.54,$M4.1 19380 831 715 -22153 -27315 0 0 *59
1517323177.66,$M4.1 19381 829 709 -22153 -27315 0 0 *5C
1517323178.76,$M4.1 19382 829 701 -22153 -27315 0 0 *57
1517323179.84,$M4.1 19383 831 697 -22153 -27315 0 0 *51
1517323180.93,$M4.1 19384 831 693 -22153 -27315 0 0 *52
1517323182.08,$M4.1 19385 829 687 -22153 -27315 0 0 *5F
1517323183.21,$M4.1 19386 829 691 -22153 -27315 0 0 *5B
1517323184.36,$M4.1 19387 829 687 -22153 -27315 0 0 *5D
1517323185.45,$M4.1 19388 831 693 -22153 -27315 0 0 *5E
1517323186.55,$M4.1 19389 825 693 -22153 -27315 0 0 *5A
1517323187.63,$M4.1 19390 827 701 -22153 -27315 0 0 *5A
1517323188.72,$M4.1 19391 827 697 -22153 -27315 0 0 *55
1517323189.83,$M4.1 19392 827 691 -22153 -27315 0 0 *50
1517323190.92,$M4.1 19393 827 693 -22153 -27315 0 0 *53
1517323192.01,$M4.1 19394 827 697 -22153 -27315 0 0 *50
1517323193.12,$M4.1 19395 825 697 -22153 -27315 0 0 *53
1517323194.19,$M4.1 19396 827 701 -22153 -27315 0 0 *5C
1517323195.28,$M4.1 19397 827 701 -22153 -27315 0 0 *5D
1517323196.41,$M4.1 19398 829 715 -22153 -27315 0 0 *59
1517323197.53,$M4.1 19399 827 715 -22153 -27315 0 0 *56
1517323198.63,$M4.1 19400 827 715 -22153 -27315 0 0 *51
1517323199.72,$M4.1 19401 827 709 -22153 -27315 0 0 *5D
1517323200.8,$M4.1 19402 827 709 -22153 -27315 0 0 *5E
1517323201.92,$M4.1 19403 831 711 -22153 -27315 0 0 *51
1517323203.02,$M4.1 19404 829 709 -22153 -27315 0 0 *56
1517323204.14,$M4.1 19405 829 701 -22153 -27315 0 0 *5F
1517323205.25,$M4.1 19406 829 693 -22153 -27315 0 0 *56
1517323206.39,$M4.1 19407 829 691 -22153 -27315 0 0 *55
1517323207.5,$M4.1 19408 827 687 -22153 -27315 0 0 *53
1517323208.59,$M4.1 19409 827 683 -22153 -27315 0 0 *56
1517323209.68,$M4.1 19410 827 693 -22153 -27315 0 0 *5F
1517323210.76,$M4.1 19411 827 697 -22153 -27315 0 0 *5A
1517323211.85,$M4.1 19412 827 701 -22153 -27315 0 0 *57
1517323212.96,$M4.1 19413 829 709 -22153 -27315 0 0 *50
1517323214.06,$M4.1 19414 829 709 -22153 -27315 0 0 *57
1517323215.15,$M4.1 19415 827 701 -22153 -27315 0 0 *50
1517323216.27,$M4.1 19416 829 705 -22153 -27315 0 0 *59
1517323217.38,$M4.1 19417 829 709 -22153 -27315 0 0 *54
1517323218.5,$M4.1 19418 829 705 -22153 -27315 0 0 *57
1517323219.57,$M4.1 19419 827 701 -22153 -27315 0 0 *5C
1517323220.66,$M4.1 19420 827 675 -22153 -27315 0 0 *54
1517323221.76,$M4.1 19421 827 669 -22153 -27315 0 0 *58
1517323222.87,$M4.1 19422 829 675 -22153 -27315 0 0 *58
1517323224.02,$M4.1 19423 825 673 -22153 -27315 0 0 *53
1517323225.16,$M4.1 19424 825 669 -22153 -27315 0 0 *5F
1517323226.23,$M4.1 19425 827 683 -22153 -27315 0 0 *58
1517323227.38,$M4.1 19426 825 687 -22153 -27315 0 0 *5D
1517323228.48,$M4.1 19427 827 691 -22153 -27315 0 0 *59
1517323229.59,$M4.1 19428 827 691 -22153 -27315 0 0 *56
1517323230.7,$M4.1 19429 825 683 -22153 -27315 0 0 *56
1517323231.81,$M4.1 19430 825 683 -22153 -27315 0 0 *5E
1517323232.95,$M4.1 19431 825 687 -22153 -27315 0 0 *5B
1517323234.08,$M4.1 19432 825 691 -22153 -27315 0 0 *5F
1517323235.21,$M4.1 19433 825 691 -22153 -27315 0 0 *5E
1517323236.31,$M4.1 19434 827 697 -22153 -27315 0 0 *5D
1517323237.4,$M4.1 19435 823 697 -22153 -27315 0 0 *58
1517323238.5,$M4.1 19436 827 691 -22153 -27315 0 0 *59
1517323239.62,$M4.1 19437 825 697 -22153 -27315 0 0 *5C
1517323240.73,$M4.1 19438 825 693 -22153 -27315 0 0 *57
1517323241.84,$M4.1 19439 827 691 -22153 -27315 0 0 *56
1517323242.99,$M4.1 19440 825 691 -22153 -27315 0 0 *5A
1517323244.12,$M4.1 19441 825 691 -22153 -27315 0 0 *5B
1517323245.2,$M4.1 19442 823 683 -22153 -27315 0 0 *5D
1517323246.3,$M4.1 19443 823 687 -22153 -27315 0 0 *58
1517323247.42,$M4.1 19444 823 691 -22153 -27315 0 0 *58
