1581901586.78,$M4.1 32719 649 777 -22153 -27315 0 0 *51
1581901587.9,$M4.1 32720 649 777 -22153 -27315 0 0 *5B
1581901589.01,$M4.1 32721 649 773 -22153 -27315 0 0 *5E
1581901590.11,$M4.1 32722 649 765 -22153 -27315 0 0 *5A
1581901591.23,$M4.1 32723 649 765 -22153 -27315 0 0 *5B
1581901592.37,$M4.1 32724 647 769 -22153 -27315 0 0 *5E
1581901593.48,$M4.1 32725 645 769 -22153 -27315 0 0 *5D
1581901594.62,$M4.1 32726 647 769 -22153 -27315 0 0 *5C
1581901595.75,$M4.1 32727 647 769 -22153 -27315 0 0 *5D
1581901596.88,$M4.1 32728 647 773 -22153 -27315 0 0 *59
1581901598.02,$M4.1 32729 647 769 -22153 -27315 0 0 *53
1581901599.13,$M4.1 32730 645 769 -22153 -27315 0 0 *59
1581901600.27,$M4.1 32731 647 765 -22153 -27315 0 0 *56
1581901601.4,$M4.1 32732 647 761 -22153 -27315 0 0 *51
1581901602.52,$M4.1 32733 647 751 -22153 -27315 0 0 *53
1581901603.63,$M4.1 32734 647 755 -22153 -27315 0 0 *50
1581901604.75,$M4.1 32735 647 751 -22153 -27315 0 0 *55
1581901605.85,$M4.1 32736 645 747 -22153 -27315 0 0 *53
1581901606.97,$M4.1 32737 645 761 -22153 -27315 0 0 *56
1581901608.1,$M4.1 32738 647 769 -22153 -27315 0 0 *53
1581901609.22,$M4.1 32739 645 765 -22153 -27315 0 0 *5C
1581901610.32,$M4.1 32740 645 765 -22153 -27315 0 0 *52
1581901611.44,$M4.1 32741 645 765 -22153 -27315 0 0 *53
1581901612.57,$M4.1 32742 647 765 -22153 -27315 0 0 *52
1581901613.71,$M4.1 32743 647 765 -22153 -27315 0 0 *53
1581901614.82,$M4.1 32744 645 761 -22153 -27315 0 0 *52
1581901615.91,$M4.1 32745 645 755 -22153 -27315 0 0 *54
1581901617.03,$M4.1 32746 647 755 -22153 -27315 0 0 *55
1581901618.14,$M4.1 32747 647 759 -22153 -27315 0 0 *58
1581901619.23,$M4.1 32748 645 759 -22153 -27315 0 0 *55
1581901620.35,$M4.1 32749 647 755 -22153 -27315 0 0 *5A
1581901621.45,$M4.1 32750 647 751 -22153 -27315 0 0 *56
1581901622.56,$M4.1 32751 647 751 -22153 -27315 0 0 *57
1581901623.71,$M4.1 32752 647 747 -22153 -27315 0 0 *53
1581901624.81,$M4.1 32753 647 751 -22153 -27315 0 0 *55
1581901625.9,$M4.1 32754 645 745 -22153 -27315 0 0 *55
1581901627.02,$M4.1 32755 647 745 -22153 -27315 0 0 *56
1581901628.15,$M4.1 32756 647 747 -22153 -27315 0 0 *57
1581901629.27,$M4.1 32757 645 747 -22153 -27315 0 0 *54
1581901630.37,$M4.1 32758 645 747 -22153 -27315 0 0 *5B
1581901631.52,$M4.1 32759 647 747 -22153 -27315 0 0 *58
1581901632.6,$M4.1 32760 645 745 -22153 -27315 0 0 *52
1581901633.7,$M4.1 32761 645 747 -22153 -27315 0 0 *51
1581901634.82,$M4.1 32762 647 745 -22153 -27315 0 0 *52
1581901635.92,$M4.1 32763 645 747 -22153 -27315 0 0 *53
1581901637.04,$M4.1 32764 647 745 -22153 -27315 0 0 *54
1581901638.13,$M4.1 32765 645 741 -22153 -27315 0 0 *53
1581901639.23,$M4.1 32766 647 737 -22153 -27315 0 0 *53
1581901640.31,$M4.1 32767 645 729 -22153 -27315 0 0 *5F
1581901641.43,$M4.1 32768 645 719 -22153 -27315 0 0 *53
1581901642.56,$M4.1 32769 643 715 -22153 -27315 0 0 *58
1581901643.68,$M4.1 32770 645 711 -22153 -27315 0 0 *52
1581901644.76,$M4.1 32771 645 705 -22153 -27315 0 0 *56
1581901645.87,$M4.1 32772 645 711 -22153 -27315 0 0 *50
1581901647.01,$M4.1 32773 647 727 -22153 -27315 0 0 *56
1581901648.1,$M4.1 32774 645 729 -22153 -27315 0 0 *5D
1581901649.23,$M4.1 32775 643 727 -22153 -27315 0 0 *54
1581901650.38,$M4.1 32776 643 727 -22153 -27315 0 0 *57
1581901651.51,$M4.1 32777 643 727 -22153 -27315 0 0 *56
1581901652.63,$M4.1 32778 643 729 -22153 -27315 0 0 *57
1581901653.73,$M4.1 32779 641 729 -22153 -27315 0 0 *54
1581901654.87,$M4.1 32780 643 711 -22153 -27315 0 0 *5B
1581901655.95,$M4.1 32781 641 709 -22153 -27315 0 0 *51
1581901657.1,$M4.1 32782 643 711 -22153 -27315 0 0 *59
1581901658.19,$M4.1 32783 641 709 -22153 -27315 0 0 *53
1581901659.3,$M4.1 32784 641 723 -22153 -27315 0 0 *5C
1581901660.45,$M4.1 32785 643 723 -22153 -27315 0 0 *5F
1581901661.54,$M4.1 32786 641 709 -22153 -27315 0 0 *56
1581901662.65,$M4.1 32787 643 705 -22153 -27315 0 0 *59
1581901663.72,$M4.1 32788 641 701 -22153 -27315 0 0 *50
1581901664.83,$M4.1 32789 641 705 -22153 -27315 0 0 *55
1581901665.91,$M4.1 32790 641 701 -22153 -27315 0 0 *59
1581901666.98,$M4.1 32791 641 701 -22153 -27315 0 0 *58
1581901668.08,$M4.1 32792 641 705 -22153 -27315 0 0 *5F
1581901669.17,$M4.1 32793 641 697 -22153 -27315 0 0 *54
1581901670.28,$M4.1 32794 643 697 -22153 -27315 0 0 *51
1581901671.37,$M4.1 32795 641 701 -22153 -27315 0 0 *5C
1581901672.49,$M4.1 32796 641 711 -22153 -27315 0 0 *5E
1581901673.6,$M4.1 32797 641 723 -22153 -27315 0 0 *5E
1581901674.74,$M4.1 32798 643 715 -22153 -27315 0 0 *56
1581901675.82,$M4.1 32799 641 701 -22153 -27315 0 0 *50
1581901676.92,$M4.1 32800 641 697 -22153 -27315 0 0 *51
1581901678.01,$M4.1 32801 641 697 -22153 -27315 0 0 *50
1581901679.13,$M4.1 32802 643 697 -22153 -27315 0 0 *51
1581901680.24,$M4.1 32803 641 691 -22153 -27315 0 0 *54
1581901681.36,$M4.1 32804 641 687 -22153 -27315 0 0 *54
1581901682.48,$M4.1 32805 641 687 -22153 -27315 0 0 *55
1581901683.58,$M4.1 32806 641 691 -22153 -27315 0 0 *51
1581901684.73,$M4.1 32807 643 691 -22153 -27315 0 0 *52
1581901685.81,$M4.1 32808 641 697 -22153 -27315 0 0 *59
1581901686.9,$M4.1 32809 641 693 -22153 -27315 0 0 *5C
1581901688.02,$M4.1 32810 641 687 -22153 -27315 0 0 *51
1581901689.13,$M4.1 32811 639 683 -22153 -27315 0 0 *5B
1581901690.25,$M4.1 32812 641 687 -22153 -27315 0 0 *53
1581901691.34,$M4.1 32813 641 693 -22153 -27315 0 0 *57
1581901692.46,$M4.1 32814 641 691 -22153 -27315 0 0 *52
1581901693.54,$M4.1 32815 641 701 -22153 -27315 0 0 *5B
1581901694.63,$M4.1 32816 641 693 -22153 -27315 0 0 *52
1581901695.73,$M4.1 32817 641 693 -22153 -27315 0 0 *53
1581901696.84,$M4.1 32818 639 693 -22153 -27315 0 0 *53
1581901697.93,$M4.1 32819 641 693 -22153 -27315 0 0 *5D
1581901699.01,$M4.1 32820 641 709 -22153 -27315 0 0 *55
1581901700.13,$M4.1 32821 639 709 -22153 -27315 0 0 *5B
1581901701.22,$M4.1 32822 641 709 -22153 -27315 0 0 *57
1581901702.32,$M4.1 32823 641 705 -22153 -27315 0 0 *5A
1581901703.4,$M4.1 32824 641 709 -22153 -27315 0 0 *51
1581901704.49,$M4.1 32825 641 701 -22153 -27315 0 0 *58
1581901705.58,$M4.1 32826 641 705 -22153 -27315 0 0 *5F
1581901706.69,$M4.1 32827 643 709 -22153 -27315 0 0 *50
1581901707.81,$M4.1 32828 641 711 -22153 -27315 0 0 *54
1581901708.91,$M4.1 32829 641 711 -22153 -27315 0 0 *55
1581901710.01,$M4.1 32830 641 705 -22153 -27315 0 0 *58
1581901711.15,$M4.1 32831 643 723 -22153 -27315 0 0 *5F
1581901712.26,$M4.1 32832 643 733 -22153 -27315 0 0 *5D
1581901713.4,$M4.1 32833 643 723 -22153 -27315 0 0 *5D
1581901714.54,$M4.1 32834 643 727 -22153 -27315 0 0 *5E
1581901715.63,$M4.1 32835 645 729 -22153 -27315 0 0 *57
1581901716.72,$M4.1 32836 645 751 -22153 -27315 0 0 *5B
1581901717.8,$M4.1 32837 645 741 -22153 -27315 0 0 *5B
1581901718.9,$M4.1 32838 647 741 -22153 -27315 0 0 *56
1581901719.99,$M4.1 32839 645 729 -22153 -27315 0 0 *5B
1581901721.09,$M4.1 32840 645 729 -22153 -27315 0 0 *55
1581901722.17,$M4.1 32841 645 705 -22153 -27315 0 0 *5A
1581901723.28,$M4.1 32842 645 727 -22153 -27315 0 0 *59
1581901724.36,$M4.1 32843 645 733 -22153 -27315 0 0 *5D
1581901725.48,$M4.1 32844 647 729 -22153 -27315 0 0 *53
1581901726.6,$M4.1 32845 645 727 -22153 -27315 0 0 *5E
1581901727.7,$M4.1 32846 645 711 -22153 -27315 0 0 *58
1581901728.81,$M4.1 32847 647 705 -22153 -27315 0 0 *5E
1581901729.93,$M4.1 32848 647 697 -22153 -27315 0 0 *5B
1581901731.06,$M4.1 32849 647 719 -22153 -27315 0 0 *5D
1581901732.18,$M4.1 32850 647 759 -22153 -27315 0 0 *51
1581901733.27,$M4.1 32851 649 755 -22153 -27315 0 0 *52
1581901734.38,$M4.1 32852 651 759 -22153 -27315 0 0 *54
1581901735.47,$M4.1 32853 649 751 -22153 -27315 0 0 *54
1581901736.59,$M4.1 32854 651 755 -22153 -27315 0 0 *5E
1581901737.74,$M4.1 32855 651 761 -22153 -27315 0 0 *58
1581901738.84,$M4.1 32856 651 759 -22153 -27315 0 0 *50
1581901739.95,$M4.1 32857 649 769 -22153 -27315 0 0 *5B
1581901741.04,$M4.1 32858 655 759 -22153 -27315 0 0 *5A
1581901742.16,$M4.1 32859 655 747 -22153 -27315 0 0 *54
1581901743.24,$M4.1 32860 655 733 -22153 -27315 0 0 *5D
1581901744.38,$M4.1 32861 657 719 -22153 -27315 0 0 *56
1581901745.49,$M4.1 32862 655 723 -22153 -27315 0 0 *5E
1581901746.61,$M4.1 32863 657 737 -22153 -27315 0 0 *58
1581901747.73,$M4.1 32864 657 745 -22153 -27315 0 0 *5A
1581901748.81,$M4.1 32865 655 737 -22153 -27315 0 0 *5C
1581901749.93,$M4.1 32866 657 729 -22153 -27315 0 0 *52
1581901751.05,$M4.1 32867 655 747 -22153 -27315 0 0 *59
1581901752.13,$M4.1 32868 655 737 -22153 -27315 0 0 *51
1581901753.22,$M4.1 32869 655 737 -22153 -27315 0 0 *50
1581901754.33,$M4.1 32870 655 727 -22153 -27315 0 0 *59
1581901755.45,$M4.1 32871 657 729 -22153 -27315 0 0 *54
1581901756.57,$M4.1 32872 655 719 -22153 -27315 0 0 *56
1581901757.69,$M4.1 32873 657 745 -22153 -27315 0 0 *5C
1581901758.8,$M4.1 32874 657 741 -22153 -27315 0 0 *5F
1581901759.94,$M4.1 32875 657 727 -22153 -27315 0 0 *5E
1581901761.05,$M4.1 32876 659 719 -22153 -27315 0 0 *5E
1581901762.2,$M4.1 32877 657 723 -22153 -27315 0 0 *58
1581901763.32,$M4.1 32878 657 737 -22153 -27315 0 0 *52
1581901764.42,$M4.1 32879 659 755 -22153 -27315 0 0 *59
1581901765.51,$M4.1 32880 659 741 -22153 -27315 0 0 *5A
1581901766.62,$M4.1 32881 659 719 -22153 -27315 0 0 *56
1581901767.73,$M4.1 32882 659 709 -22153 -27315 0 0 *54
1581901768.81,$M4.1 32883 659 705 -22153 -27315 0 0 *59
1581901769.93,$M4.1 32884 661 709 -22153 -27315 0 0 *59
1581901771.05,$M4.1 32885 659 711 -22153 -27315 0 0 *5A
1581901772.16,$M4.1 32886 659 711 -22153 -27315 0 0 *59
1581901773.31,$M4.1 32887 661 711 -22153 -27315 0 0 *53
1581901774.43,$M4.1 32888 659 727 -22153 -27315 0 0 *52
1581901775.56,$M4.1 32889 661 715 -22153 -27315 0 0 *59
1581901776.66,$M4.1 32890 659 709 -22153 -27315 0 0 *57
1581901777.76,$M4.1 32891 659 729 -22153 -27315 0 0 *54
1581901778.85,$M4.1 32892 659 759 -22153 -27315 0 0 *50
1581901779.97,$M4.1 32893 661 751 -22153 -27315 0 0 *52
1581901781.12,$M4.1 32894 661 723 -22153 -27315 0 0 *50
1581901782.25,$M4.1 32895 661 711 -22153 -27315 0 0 *50
1581901783.35,$M4.1 32896 659 705 -22153 -27315 0 0 *5D
1581901784.47,$M4.1 32897 661 705 -22153 -27315 0 0 *57
1581901785.55,$M4.1 32898 659 705 -22153 -27315 0 0 *53
1581901786.67,$M4.1 32899 661 705 -22153 -27315 0 0 *59
1581901787.79,$M4.1 32900 661 697 -22153 -27315 0 0 *52
1581901788.89,$M4.1 32901 659 697 -22153 -27315 0 0 *58
1581901790.01,$M4.1 32902 661 697 -22153 -27315 0 0 *50
1581901791.12,$M4.1 32903 661 705 -22153 -27315 0 0 *5B
1581901792.24,$M4.1 32904 661 709 -22153 -27315 0 0 *50
1581901793.36,$M4.1 32905 661 705 -22153 -27315 0 0 *5D
1581901794.46,$M4.1 32906 659 705 -22153 -27315 0 0 *55
1581901795.55,$M4.1 32907 659 709 -22153 -27315 0 0 *58
1581901796.69,$M4.1 32908 661 715 -22153 -27315 0 0 *51
1581901797.83,$M4.1 32909 661 719 -22153 -27315 0 0 *5C
1581901798.93,$M4.1 32910 659 709 -22153 -27315 0 0 *5E
1581901800.01,$M4.1 32911 659 705 -22153 -27315 0 0 *53
1581901801.16,$M4.1 32912 661 711 -22153 -27315 0 0 *5E
1581901802.28,$M4.1 32913 659 715 -22153 -27315 0 0 *50
1581901803.41,$M4.1 32914 661 715 -22153 -27315 0 0 *5C
1581901804.56,$M4.1 32915 661 715 -22153 -27315 0 0 *5D
1581901805.7,$M4.1 32916 661 715 -22153 -27315 0 0 *5E
1581901806.85,$M4.1 32917 661 715 -22153 -27315 0 0 *5F
1581901807.96,$M4.1 32918 659 711 -22153 -27315 0 0 *5F
1581901809.08,$M4.1 32919 661 705 -22153 -27315 0 0 *50
1581901810.2,$M4.1 32920 659 711 -22153 -27315 0 0 *54
1581901811.31,$M4.1 32921 661 709 -22153 -27315 0 0 *57
1581901812.4,$M4.1 32922 659 709 -22153 -27315 0 0 *5F
1581901813.5,$M4.1 32923 659 705 -22153 -27315 0 0 *52
1581901814.62,$M4.1 32924 661 705 -22153 -27315 0 0 *5E
1581901815.72,$M4.1 32925 659 705 -22153 -27315 0 0 *54
1581901816.82,$M4.1 32926 661 701 -22153 -27315 0 0 *58
1581901817.91,$M4.1 32927 659 701 -22153 -27315 0 0 *52
1581901819.01,$M4.1 32928 659 709 -22153 -27315 0 0 *55
1581901820.11,$M4.1 32929 659 709 -22153 -27315 0 0 *54
1581901821.19,$M4.1 32930 659 709 -22153 -27315 0 0 *5C
1581901822.3,$M4.1 32931 659 709 -22153 -27315 0 0 *5D
1581901823.41,$M4.1 32932 659 727 -22153 -27315 0 0 *52
1581901824.51,$M4.1 32933 659 729 -22153 -27315 0 0 *5D
1581901825.63,$M4.1 32934 661 729 -22153 -27315 0 0 *51
1581901826.78,$M4.1 32935 661 727 -22153 -27315 0 0 *5E
1581901827.86,$M4.1 32936 659 729 -22153 -27315 0 0 *58
1581901829.01,$M4.1 32937 661 727 -22153 -27315 0 0 *5C
1581901830.13,$M4.1 32938 661 729 -22153 -27315 0 0 *5D
1581901831.23,$M4.1 32939 659 729 -22153 -27315 0 0 *57
1581901832.37,$M4.1 32940 661 719 -22153 -27315 0 0 *51
1581901833.48,$M4.1 32941 661 709 -22153 -27315 0 0 *51
1581901834.63,$M4.1 32942 661 719 -22153 -27315 0 0 *53
1581901835.75,$M4.1 32943 659 715 -22153 -27315 0 0 *55
1581901836.83,$M4.1 32944 659 709 -22153 -27315 0 0 *5F
1581901837.95,$M4.1 32945 661 709 -22153 -27315 0 0 *55
1581901839.1,$M4.1 32946 661 715 -22153 -27315 0 0 *5B
1581901840.23,$M4.1 32947 661 719 -22153 -27315 0 0 *56
1581901841.38,$M4.1 32948 661 727 -22153 -27315 0 0 *54
1581901842.49,$M4.1 32949 659 729 -22153 -27315 0 0 *50
1581901843.6,$M4.1 32950 659 727 -22153 -27315 0 0 *56
1581901844.74,$M4.1 32951 661 723 -22153 -27315 0 0 *58
1581901845.88,$M4.1 32952 661 719 -22153 -27315 0 0 *52
1581901847.0,$M4.1 32953 659 711 -22153 -27315 0 0 *50
1581901848.13,$M4.1 32954 661 711 -22153 -27315 0 0 *5C
1581901849.25,$M4.1 32955 661 709 -22153 -27315 0 0 *54
1581901850.37,$M4.1 32956 659 711 -22153 -27315 0 0 *55
1581901851.52,$M4.1 32957 661 711 -22153 -27315 0 0 *5F
1581901852.61,$M4.1 32958 659 709 -22153 -27315 0 0 *52
1581901853.74,$M4.1 32959 659 715 -22153 -27315 0 0 *5E
1581901854.87,$M4.1 32960 661 715 -22153 -27315 0 0 *5F
1581901855.99,$M4.1 32961 659 723 -22153 -27315 0 0 *50
1581901857.14,$M4.1 32962 661 719 -22153 -27315 0 0 *51
1581901858.27,$M4.1 32963 661 719 -22153 -27315 0 0 *50
1581901859.39,$M4.1 32964 659 711 -22153 -27315 0 0 *54
1581901860.51,$M4.1 32965 659 719 -22153 -27315 0 0 *5D
1581901861.62,$M4.1 32966 661 709 -22153 -27315 0 0 *54
1581901862.74,$M4.1 32967 659 723 -22153 -27315 0 0 *56
1581901863.89,$M4.1 32968 661 727 -22153 -27315 0 0 *56
1581901865.01,$M4.1 32969 659 711 -22153 -27315 0 0 *59
1581901866.14,$M4.1 32970 661 711 -22153 -27315 0 0 *5A
1581901867.26,$M4.1 32971 659 715 -22153 -27315 0 0 *54
1581901868.41,$M4.1 32972 661 723 -22153 -27315 0 0 *59
1581901869.49,$M4.1 32973 659 741 -22153 -27315 0 0 *57
1581901870.61,$M4.1 32974 661 759 -22153 -27315 0 0 *52
1581901871.73,$M4.1 32975 661 729 -22153 -27315 0 0 *54
1581901872.87,$M4.1 32976 661 727 -22153 -27315 0 0 *59
1581901873.99,$M4.1 32977 659 719 -22153 -27315 0 0 *5E
1581901875.12,$M4.1 32978 661 711 -22153 -27315 0 0 *52
1581901876.27,$M4.1 32979 661 715 -22153 -27315 0 0 *57
1581901877.41,$M4.1 32980 661 719 -22153 -27315 0 0 *5D
1581901878.54,$M4.1 32981 661 711 -22153 -27315 0 0 *54
1581901879.69,$M4.1 32982 661 711 -22153 -27315 0 0 *57
1581901880.82,$M4.1 32983 661 711 -22153 -27315 0 0 *56
1581901881.92,$M4.1 32984 659 709 -22153 -27315 0 0 *53
1581901883.04,$M4.1 32985 661 705 -22153 -27315 0 0 *55
1581901884.17,$M4.1 32986 661 715 -22153 -27315 0 0 *57
1581901885.29,$M4.1 32987 659 719 -22153 -27315 0 0 *51
1581901886.44,$M4.1 32988 661 723 -22153 -27315 0 0 *5C
1581901887.57,$M4.1 32989 661 719 -22153 -27315 0 0 *54
1581901888.72,$M4.1 32990 661 723 -22153 -27315 0 0 *55
1581901889.86,$M4.1 32991 661 711 -22153 -27315 0 0 *55
1581901890.97,$M4.1 32992 661 709 -22153 -27315 0 0 *5F
1581901892.09,$M4.1 32993 661 705 -22153 -27315 0 0 *52
1581901893.21,$M4.1 32994 661 705 -22153 -27315 0 0 *55
1581901894.33,$M4.1 32995 661 705 -22153 -27315 0 0 *54
1581901895.44,$M4.1 32996 661 705 -22153 -27315 0 0 *57
1581901896.56,$M4.1 32997 661 709 -22153 -27315 0 0 *5A
1581901897.71,$M4.1 32998 661 719 -22153 -27315 0 0 *54
1581901898.83,$M4.1 32999 659 715 -22153 -27315 0 0 *52
1581901899.94,$M4.1 33000 661 709 -22153 -27315 0 0 *5C
1581901901.06,$M4.1 33001 665 709 -22153 -27315 0 0 *59
1581901902.18,$M4.1 33002 661 705 -22153 -27315 0 0 *52
1581901903.28,$M4.1 33003 661 701 -22153 -27315 0 0 *57
1581901904.4,$M4.1 33004 661 705 -22153 -27315 0 0 *54
1581901905.55,$M4.1 33005 661 715 -22153 -27315 0 0 *54
1581901906.68,$M4.1 33006 661 723 -22153 -27315 0 0 *52
1581901907.83,$M4.1 33007 661 747 -22153 -27315 0 0 *51
1581901908.92,$M4.1 33008 663 737 -22153 -27315 0 0 *5B
1581901910.03,$M4.1 33009 661 741 -22153 -27315 0 0 *59
1581901911.15,$M4.1 33010 661 733 -22153 -27315 0 0 *54
1581901912.27,$M4.1 33011 663 723 -22153 -27315 0 0 *56
1581901913.38,$M4.1 33012 663 727 -22153 -27315 0 0 *51
1581901914.47,$M4.1 33013 663 737 -22153 -27315 0 0 *51
1581901915.57,$M4.1 33014 663 759 -22153 -27315 0 0 *5E
1581901916.66,$M4.1 33015 667 741 -22153 -27315 0 0 *52
1581901917.77,$M4.1 33016 663 723 -22153 -27315 0 0 *51
1581901918.91,$M4.1 33017 665 715 -22153 -27315 0 0 *53
1581901920.06,$M4.1 33018 665 715 -22153 -27315 0 0 *5C
1581901921.19,$M4.1 33019 665 727 -22153 -27315 0 0 *5C
1581901922.32,$M4.1 33020 667 727 -22153 -27315 0 0 *54
1581901923.44,$M4.1 33021 667 719 -22153 -27315 0 0 *58
1581901924.57,$M4.1 33022 665 719 -22153 -27315 0 0 *59
1581901925.66,$M4.1 33023 667 733 -22153 -27315 0 0 *52
1581901926.76,$M4.1 33024 667 737 -22153 -27315 0 0 *51
1581901927.88,$M4.1 33025 667 747 -22153 -27315 0 0 *57
1581901928.99,$M4.1 33026 667 747 -22153 -27315 0 0 *54
1581901930.08,$M4.1 33027 671 755 -22153 -27315 0 0 *51
1581901931.2,$M4.1 33028 667 761 -22153 -27315 0 0 *5E
1581901932.3,$M4.1 33029 671 759 -22153 -27315 0 0 *53
1581901933.38,$M4.1 33030 671 759 -22153 -27315 0 0 *5B
1581901934.47,$M4.1 33031 671 741 -22153 -27315 0 0 *53
1581901935.55,$M4.1 33032 671 733 -22153 -27315 0 0 *55
1581901936.65,$M4.1 33033 671 729 -22153 -27315 0 0 *5F
1581901937.74,$M4.1 33034 671 729 -22153 -27315 0 0 *58
1581901938.86,$M4.1 33035 673 737 -22153 -27315 0 0 *54
1581901939.96,$M4.1 33036 673 745 -22153 -27315 0 0 *52
1581901941.09,$M4.1 33037 673 715 -22153 -27315 0 0 *56
1581901942.21,$M4.1 33038 673 709 -22153 -27315 0 0 *54
1581901943.31,$M4.1 33039 675 705 -22153 -27315 0 0 *5F
1581901944.43,$M4.1 33040 675 715 -22153 -27315 0 0 *50
1581901945.54,$M4.1 33041 673 729 -22153 -27315 0 0 *58
1581901946.65,$M4.1 33042 673 737 -22153 -27315 0 0 *54
1581901947.76,$M4.1 33043 673 737 -22153 -27315 0 0 *55
1581901948.9,$M4.1 33044 673 723 -22153 -27315 0 0 *57
1581901950.05,$M4.1 33045 673 711 -22153 -27315 0 0 *57
1581901951.16,$M4.1 33046 675 727 -22153 -27315 0 0 *57
1581901952.25,$M4.1 33047 675 729 -22153 -27315 0 0 *58
1581901953.38,$M4.1 33048 673 715 -22153 -27315 0 0 *5E
1581901954.53,$M4.1 33049 673 723 -22153 -27315 0 0 *5A
1581901955.65,$M4.1 33050 673 729 -22153 -27315 0 0 *58
1581901956.73,$M4.1 33051 675 733 -22153 -27315 0 0 *54
1581901957.85,$M4.1 33052 675 723 -22153 -27315 0 0 *56
1581901958.94,$M4.1 33053 675 709 -22153 -27315 0 0 *5F
1581901960.05,$M4.1 33054 675 711 -22153 -27315 0 0 *51
1581901961.14,$M4.1 33055 675 709 -22153 -27315 0 0 *59
1581901962.27,$M4.1 33056 673 711 -22153 -27315 0 0 *55
1581901963.39,$M4.1 33057 673 709 -22153 -27315 0 0 *5D
1581901964.47,$M4.1 33058 675 701 -22153 -27315 0 0 *5C
1581901965.58,$M4.1 33059 675 697 -22153 -27315 0 0 *53
1581901966.68,$M4.1 33060 675 691 -22153 -27315 0 0 *5F
1581901967.8,$M4.1 33061 675 691 -22153 -27315 0 0 *5E
1581901968.93,$M4.1 33062 673 691 -22153 -27315 0 0 *5B
1581901970.05,$M4.1 33063 673 705 -22153 -27315 0 0 *56
1581901971.16,$M4.1 33064 673 709 -22153 -27315 0 0 *5D
1581901972.25,$M4.1 33065 675 701 -22153 -27315 0 0 *52
1581901973.35,$M4.1 33066 673 701 -22153 -27315 0 0 *57
1581901974.45,$M4.1 33067 675 709 -22153 -27315 0 0 *58
1581901975.55,$M4.1 33068 673 709 -22153 -27315 0 0 *51
1581901976.7,$M4.1 33069 673 711 -22153 -27315 0 0 *59
1581901977.8,$M4.1 33070 675 711 -22153 -27315 0 0 *57
1581901978.95,$M4.1 33071 673 711 -22153 -27315 0 0 *50
1581901980.07,$M4.1 33072 675 727 -22153 -27315 0 0 *50
1581901981.19,$M4.1 33073 675 727 -22153 -27315 0 0 *51
1581901982.27,$M4.1 33074 675 741 -22153 -27315 0 0 *56
1581901983.4,$M4.1 33075 673 719 -22153 -27315 0 0 *5C
1581901984.52,$M4.1 33076 675 715 -22153 -27315 0 0 *55
1581901985.64,$M4.1 33077 675 727 -22153 -27315 0 0 *55
1581901986.72,$M4.1 33078 675 737 -22153 -27315 0 0 *5B
1581901987.83,$M4.1 33079 677 737 -22153 -27315 0 0 *58
1581901988.91,$M4.1 33080 679 737 -22153 -27315 0 0 *50
1581901990.01,$M4.1 33081 679 747 -22153 -27315 0 0 *56
1581901991.11,$M4.1 33082 677 741 -22153 -27315 0 0 *5D
1581901992.23,$M4.1 33083 679 723 -22153 -27315 0 0 *56
1581901993.35,$M4.1 33084 679 723 -22153 -27315 0 0 *51
1581901994.43,$M4.1 33085 679 709 -22153 -27315 0 0 *58
1581901995.52,$M4.1 33086 679 709 -22153 -27315 0 0 *5B
1581901996.62,$M4.1 33087 677 697 -22153 -27315 0 0 *52
1581901997.74,$M4.1 33088 679 711 -22153 -27315 0 0 *5C
1581901998.87,$M4.1 33089 677 711 -22153 -27315 0 0 *53
1581902000.0,$M4.1 33090 677 719 -22153 -27315 0 0 *53
1581902001.14,$M4.1 33091 677 723 -22153 -27315 0 0 *5B
1581902002.25,$M4.1 33092 677 709 -22153 -27315 0 0 *50
1581902003.36,$M4.1 33093 675 691 -22153 -27315 0 0 *53
1581902004.47,$M4.1 33094 677 693 -22153 -27315 0 0 *54
1581902005.61,$M4.1 33095 677 691 -22153 -27315 0 0 *57
1581902006.72,$M4.1 33096 677 697 -22153 -27315 0 0 *52
1581902007.82,$M4.1 33097 677 693 -22153 -27315 0 0 *57
1581902008.94,$M4.1 33098 677 693 -22153 -27315 0 0 *58
1581902010.06,$M4.1 33099 675 691 -22153 -27315 0 0 *59
1581902011.14,$M4.1 33100 675 693 -22153 -27315 0 0 *5A
1581902012.26,$M4.1 33101 677 693 -22153 -27315 0 0 *59
1581902013.36,$M4.1 33102 677 693 -22153 -27315 0 0 *5A
1581902014.46,$M4.1 33103 677 701 -22153 -27315 0 0 *51
1581902015.58,$M4.1 33104 677 709 -22153 -27315 0 0 *5E
1581902016.67,$M4.1 33105 675 693 -22153 -27315 0 0 *5F
1581902017.78,$M4.1 33106 677 693 -22153 -27315 0 0 *5E
1581902018.88,$M4.1 33107 677 693 -22153 -27315 0 0 *5F
1581902020.0,$M4.1 33108 675 687 -22153 -27315 0 0 *57
1581902021.1,$M4.1 33109 675 679 -22153 -27315 0 0 *57
1581902022.19,$M4.1 33110 675 683 -22153 -27315 0 0 *5A
1581902023.31,$M4.1 33111 675 687 -22153 -27315 0 0 *5F
1581902024.41,$M4.1 33112 673 683 -22153 -27315 0 0 *5E
1581902025.53,$M4.1 33113 675 687 -22153 -27315 0 0 *5D
1581902026.64,$M4.1 33114 675 691 -22153 -27315 0 0 *5D
