1581041174.95,$M4.1 50148 675 621 -22153 -27315 0 0 *5A
1581041176.07,$M4.1 50149 673 621 -22153 -27315 0 0 *5D
1581041177.17,$M4.1 50150 675 633 -22153 -27315 0 0 *50
1581041178.29,$M4.1 50151 673 633 -22153 -27315 0 0 *57
1581041179.42,$M4.1 50152 675 635 -22153 -27315 0 0 *54
1581041180.52,$M4.1 50153 675 633 -22153 -27315 0 0 *53
1581041181.64,$M4.1 50154 673 629 -22153 -27315 0 0 *59
1581041182.72,$M4.1 50155 675 633 -22153 -27315 0 0 *55
1581041183.82,$M4.1 50156 675 633 -22153 -27315 0 0 *56
1581041184.93,$M4.1 50157 675 629 -22153 -27315 0 0 *5C
1581041186.04,$M4.1 50158 675 613 -22153 -27315 0 0 *5A
1581041187.19,$M4.1 50159 673 593 -22153 -27315 0 0 *56
1581041188.31,$M4.1 50160 675 593 -22153 -27315 0 0 *5A
1581041189.44,$M4.1 50161 673 593 -22153 -27315 0 0 *5D
1581041190.54,$M4.1 50162 675 595 -22153 -27315 0 0 *5E
1581041191.66,$M4.1 50163 675 589 -22153 -27315 0 0 *52
1581041192.79,$M4.1 50164 673 589 -22153 -27315 0 0 *53
1581041193.95,$M4.1 50165 673 593 -22153 -27315 0 0 *59
1581041195.09,$M4.1 50166 673 589 -22153 -27315 0 0 *51
1581041196.18,$M4.1 50167 675 595 -22153 -27315 0 0 *5B
1581041197.3,$M4.1 50168 673 599 -22153 -27315 0 0 *5E
1581041198.41,$M4.1 50169 673 599 -22153 -27315 0 0 *5F
1581041199.53,$M4.1 50170 673 603 -22153 -27315 0 0 *57
1581041200.65,$M4.1 50171 673 607 -22153 -27315 0 0 *52
1581041201.77,$M4.1 50172 673 599 -22153 -27315 0 0 *55
1581041202.88,$M4.1 50173 673 603 -22153 -27315 0 0 *54
1581041204.0,$M4.1 50174 673 603 -22153 -27315 0 0 *53
1581041205.1,$M4.1 50175 675 611 -22153 -27315 0 0 *57
1581041206.22,$M4.1 50176 673 603 -22153 -27315 0 0 *51
1581041207.34,$M4.1 50177 673 611 -22153 -27315 0 0 *53
1581041208.42,$M4.1 50178 675 611 -22153 -27315 0 0 *5A
1581041209.54,$M4.1 50179 673 607 -22153 -27315 0 0 *5A
1581041210.69,$M4.1 50180 673 613 -22153 -27315 0 0 *59
1581041211.77,$M4.1 50181 671 611 -22153 -27315 0 0 *58
1581041212.89,$M4.1 50182 675 613 -22153 -27315 0 0 *5D
1581041214.04,$M4.1 50183 673 617 -22153 -27315 0 0 *5E
1581041215.17,$M4.1 50184 673 613 -22153 -27315 0 0 *5D
1581041216.29,$M4.1 50185 673 621 -22153 -27315 0 0 *5D
1581041217.42,$M4.1 50186 673 621 -22153 -27315 0 0 *5E
1581041218.52,$M4.1 50187 675 621 -22153 -27315 0 0 *59
1581041219.61,$M4.1 50188 675 629 -22153 -27315 0 0 *5E
1581041220.71,$M4.1 50189 675 629 -22153 -27315 0 0 *5F
1581041221.81,$M4.1 50190 675 621 -22153 -27315 0 0 *5F
1581041222.94,$M4.1 50191 673 617 -22153 -27315 0 0 *5D
1581041224.08,$M4.1 50192 673 621 -22153 -27315 0 0 *5B
1581041225.18,$M4.1 50193 675 633 -22153 -27315 0 0 *5F
1581041226.26,$M4.1 50194 675 633 -22153 -27315 0 0 *58
1581041227.4,$M4.1 50195 673 633 -22153 -27315 0 0 *5F
1581041228.5,$M4.1 50196 675 633 -22153 -27315 0 0 *5A
1581041229.63,$M4.1 50197 677 639 -22153 -27315 0 0 *53
1581041230.73,$M4.1 50198 675 633 -22153 -27315 0 0 *54
1581041231.84,$M4.1 50199 675 625 -22153 -27315 0 0 *52
1581041232.95,$M4.1 50200 677 629 -22153 -27315 0 0 *5F
1581041234.07,$M4.1 50201 677 621 -22153 -27315 0 0 *56
1581041235.19,$M4.1 50202 677 625 -22153 -27315 0 0 *51
1581041236.32,$M4.1 50203 677 617 -22153 -27315 0 0 *51
1581041237.44,$M4.1 50204 677 621 -22153 -27315 0 0 *53
1581041238.55,$M4.1 50205 675 613 -22153 -27315 0 0 *51
1581041239.67,$M4.1 50206 675 617 -22153 -27315 0 0 *56
1581041240.81,$M4.1 50207 677 617 -22153 -27315 0 0 *55
1581041241.94,$M4.1 50208 677 617 -22153 -27315 0 0 *5A
1581041243.04,$M4.1 50209 675 621 -22153 -27315 0 0 *5C
1581041244.14,$M4.1 50210 675 621 -22153 -27315 0 0 *54
1581041245.26,$M4.1 50211 677 633 -22153 -27315 0 0 *54
1581041246.37,$M4.1 50212 677 625 -22153 -27315 0 0 *50
1581041247.46,$M4.1 50213 675 611 -22153 -27315 0 0 *54
1581041248.61,$M4.1 50214 677 613 -22153 -27315 0 0 *53
1581041249.74,$M4.1 50215 677 613 -22153 -27315 0 0 *52
1581041250.84,$M4.1 50216 677 611 -22153 -27315 0 0 *53
1581041251.96,$M4.1 50217 677 607 -22153 -27315 0 0 *55
1581041253.05,$M4.1 50218 675 611 -22153 -27315 0 0 *5F
1581041254.13,$M4.1 50219 675 607 -22153 -27315 0 0 *59
1581041255.23,$M4.1 50220 675 603 -22153 -27315 0 0 *57
1581041256.34,$M4.1 50221 675 603 -22153 -27315 0 0 *56
1581041257.45,$M4.1 50222 677 611 -22153 -27315 0 0 *54
1581041258.54,$M4.1 50223 675 611 -22153 -27315 0 0 *57
1581041259.62,$M4.1 50224 675 607 -22153 -27315 0 0 *57
1581041260.77,$M4.1 50225 673 593 -22153 -27315 0 0 *5E
1581041261.86,$M4.1 50226 675 607 -22153 -27315 0 0 *55
1581041262.96,$M4.1 50227 677 611 -22153 -27315 0 0 *51
1581041264.06,$M4.1 50228 675 611 -22153 -27315 0 0 *5C
1581041265.18,$M4.1 50229 675 613 -22153 -27315 0 0 *5F
1581041266.26,$M4.1 50230 675 611 -22153 -27315 0 0 *55
1581041267.4,$M4.1 50231 673 603 -22153 -27315 0 0 *51
1581041268.48,$M4.1 50232 675 611 -22153 -27315 0 0 *57
1581041269.57,$M4.1 50233 675 607 -22153 -27315 0 0 *51
1581041270.67,$M4.1 50234 675 603 -22153 -27315 0 0 *52
1581041271.75,$M4.1 50235 675 607 -22153 -27315 0 0 *57
1581041272.85,$M4.1 50236 675 603 -22153 -27315 0 0 *50
1581041273.97,$M4.1 50237 675 593 -22153 -27315 0 0 *5B
1581041275.07,$M4.1 50238 675 603 -22153 -27315 0 0 *5E
1581041276.16,$M4.1 50239 675 607 -22153 -27315 0 0 *5B
1581041277.26,$M4.1 50240 675 611 -22153 -27315 0 0 *52
1581041278.38,$M4.1 50241 673 603 -22153 -27315 0 0 *56
1581041279.46,$M4.1 50242 675 607 -22153 -27315 0 0 *57
1581041280.56,$M4.1 50243 675 611 -22153 -27315 0 0 *51
1581041281.67,$M4.1 50244 677 611 -22153 -27315 0 0 *54
1581041282.77,$M4.1 50245 675 611 -22153 -27315 0 0 *57
1581041283.87,$M4.1 50246 673 607 -22153 -27315 0 0 *55
1581041284.97,$M4.1 50247 675 607 -22153 -27315 0 0 *52
1581041286.09,$M4.1 50248 675 613 -22153 -27315 0 0 *58
1581041287.17,$M4.1 50249 675 607 -22153 -27315 0 0 *5C
1581041288.27,$M4.1 50250 677 611 -22153 -27315 0 0 *51
1581041289.39,$M4.1 50251 675 617 -22153 -27315 0 0 *54
1581041290.49,$M4.1 50252 675 611 -22153 -27315 0 0 *51
1581041291.58,$M4.1 50253 675 607 -22153 -27315 0 0 *57
1581041292.66,$M4.1 50254 675 611 -22153 -27315 0 0 *57
1581041293.76,$M4.1 50255 675 607 -22153 -27315 0 0 *51
1581041294.85,$M4.1 50256 675 607 -22153 -27315 0 0 *52
1581041295.97,$M4.1 50257 675 613 -22153 -27315 0 0 *56
1581041297.05,$M4.1 50258 675 607 -22153 -27315 0 0 *5C
1581041298.15,$M4.1 50259 673 607 -22153 -27315 0 0 *5B
1581041299.27,$M4.1 50260 673 607 -22153 -27315 0 0 *51
1581041300.36,$M4.1 50261 675 611 -22153 -27315 0 0 *51
1581041301.47,$M4.1 50262 675 613 -22153 -27315 0 0 *50
1581041302.57,$M4.1 50263 675 611 -22153 -27315 0 0 *53
1581041303.66,$M4.1 50264 675 607 -22153 -27315 0 0 *53
1581041304.78,$M4.1 50265 673 603 -22153 -27315 0 0 *50
1581041305.88,$M4.1 50266 675 603 -22153 -27315 0 0 *55
1581041307.03,$M4.1 50267 673 593 -22153 -27315 0 0 *58
1581041308.11,$M4.1 50268 675 603 -22153 -27315 0 0 *5B
1581041309.21,$M4.1 50269 675 611 -22153 -27315 0 0 *59
1581041310.32,$M4.1 50270 673 607 -22153 -27315 0 0 *50
1581041311.42,$M4.1 50271 675 611 -22153 -27315 0 0 *50
1581041312.5,$M4.1 50272 675 621 -22153 -27315 0 0 *50
1581041313.62,$M4.1 50273 673 611 -22153 -27315 0 0 *54
1581041314.77,$M4.1 50274 673 613 -22153 -27315 0 0 *51
1581041315.89,$M4.1 50275 673 611 -22153 -27315 0 0 *52
1581041316.97,$M4.1 50276 675 611 -22153 -27315 0 0 *57
1581041318.07,$M4.1 50277 675 625 -22153 -27315 0 0 *51
1581041319.17,$M4.1 50278 673 607 -22153 -27315 0 0 *58
1581041320.27,$M4.1 50279 675 603 -22153 -27315 0 0 *5B
1581041321.36,$M4.1 50280 675 607 -22153 -27315 0 0 *59
1581041322.46,$M4.1 50281 675 611 -22153 -27315 0 0 *5F
1581041323.58,$M4.1 50282 675 613 -22153 -27315 0 0 *5E
1581041324.68,$M4.1 50283 675 621 -22153 -27315 0 0 *5E
1581041325.77,$M4.1 50284 675 621 -22153 -27315 0 0 *59
1581041326.88,$M4.1 50285 675 617 -22153 -27315 0 0 *5D
1581041327.98,$M4.1 50286 675 621 -22153 -27315 0 0 *5B
1581041329.1,$M4.1 50287 677 625 -22153 -27315 0 0 *5C
1581041330.19,$M4.1 50288 675 629 -22153 -27315 0 0 *5D
1581041331.29,$M4.1 50289 675 625 -22153 -27315 0 0 *50
1581041332.41,$M4.1 50290 677 629 -22153 -27315 0 0 *56
1581041333.51,$M4.1 50291 675 629 -22153 -27315 0 0 *55
1581041334.61,$M4.1 50292 675 629 -22153 -27315 0 0 *56
1581041335.72,$M4.1 50293 677 633 -22153 -27315 0 0 *5E
1581041336.84,$M4.1 50294 677 629 -22153 -27315 0 0 *52
1581041337.96,$M4.1 50295 677 629 -22153 -27315 0 0 *53
1581041339.08,$M4.1 50296 677 633 -22153 -27315 0 0 *5B
1581041340.19,$M4.1 50297 677 625 -22153 -27315 0 0 *5D
1581041341.31,$M4.1 50298 675 613 -22153 -27315 0 0 *55
1581041342.45,$M4.1 50299 677 617 -22153 -27315 0 0 *52
1581041343.56,$M4.1 50300 677 625 -22153 -27315 0 0 *52
1581041344.68,$M4.1 50301 677 629 -22153 -27315 0 0 *5F
1581041345.81,$M4.1 50302 677 635 -22153 -27315 0 0 *51
1581041346.91,$M4.1 50303 679 629 -22153 -27315 0 0 *53
1581041348.02,$M4.1 50304 679 617 -22153 -27315 0 0 *59
1581041349.13,$M4.1 50305 677 621 -22153 -27315 0 0 *53
1581041350.25,$M4.1 50306 677 625 -22153 -27315 0 0 *54
1581041351.37,$M4.1 50307 677 625 -22153 -27315 0 0 *55
1581041352.47,$M4.1 50308 679 629 -22153 -27315 0 0 *58
1581041353.6,$M4.1 50309 677 635 -22153 -27315 0 0 *5A
1581041354.75,$M4.1 50310 677 639 -22153 -27315 0 0 *5E
1581041355.88,$M4.1 50311 681 639 -22153 -27315 0 0 *56
1581041357.0,$M4.1 50312 677 633 -22153 -27315 0 0 *56
1581041358.09,$M4.1 50313 679 633 -22153 -27315 0 0 *59
1581041359.19,$M4.1 50314 679 633 -22153 -27315 0 0 *5E
1581041360.29,$M4.1 50315 679 617 -22153 -27315 0 0 *59
1581041361.39,$M4.1 50316 679 621 -22153 -27315 0 0 *5F
1581041362.51,$M4.1 50317 677 621 -22153 -27315 0 0 *50
1581041363.59,$M4.1 50318 679 625 -22153 -27315 0 0 *55
1581041364.68,$M4.1 50319 679 621 -22153 -27315 0 0 *50
1581041365.78,$M4.1 50320 679 621 -22153 -27315 0 0 *5A
1581041366.86,$M4.1 50321 679 621 -22153 -27315 0 0 *5B
1581041367.98,$M4.1 50322 679 617 -22153 -27315 0 0 *5D
1581041369.07,$M4.1 50323 679 621 -22153 -27315 0 0 *59
1581041370.2,$M4.1 50324 677 617 -22153 -27315 0 0 *55
1581041371.32,$M4.1 50325 677 621 -22153 -27315 0 0 *51
1581041372.45,$M4.1 50326 677 617 -22153 -27315 0 0 *57
1581041373.57,$M4.1 50327 679 617 -22153 -27315 0 0 *58
1581041374.64,$M4.1 50328 679 611 -22153 -27315 0 0 *51
1581041375.79,$M4.1 50329 677 613 -22153 -27315 0 0 *5C
1581041376.89,$M4.1 50330 679 613 -22153 -27315 0 0 *5A
1581041377.97,$M4.1 50331 675 607 -22153 -27315 0 0 *52
1581041379.09,$M4.1 50332 679 613 -22153 -27315 0 0 *58
1581041380.21,$M4.1 50333 679 613 -22153 -27315 0 0 *59
1581041381.32,$M4.1 50334 679 613 -22153 -27315 0 0 *5E
1581041382.39,$M4.1 50335 679 611 -22153 -27315 0 0 *5D
1581041383.51,$M4.1 50336 679 613 -22153 -27315 0 0 *5C
1581041384.63,$M4.1 50337 679 613 -22153 -27315 0 0 *5D
1581041385.76,$M4.1 50338 677 617 -22153 -27315 0 0 *58
1581041386.9,$M4.1 50339 677 613 -22153 -27315 0 0 *5D
1581041388.01,$M4.1 50340 679 613 -22153 -27315 0 0 *5D
1581041389.11,$M4.1 50341 679 613 -22153 -27315 0 0 *5C
1581041390.2,$M4.1 50342 679 611 -22153 -27315 0 0 *5D
1581041391.29,$M4.1 50343 679 607 -22153 -27315 0 0 *5B
1581041392.37,$M4.1 50344 679 599 -22153 -27315 0 0 *58
1581041393.46,$M4.1 50345 679 607 -22153 -27315 0 0 *5D
1581041394.54,$M4.1 50346 679 595 -22153 -27315 0 0 *56
1581041395.64,$M4.1 50347 679 595 -22153 -27315 0 0 *57
1581041396.73,$M4.1 50348 679 595 -22153 -27315 0 0 *58
1581041397.81,$M4.1 50349 679 599 -22153 -27315 0 0 *55
1581041398.93,$M4.1 50350 679 589 -22153 -27315 0 0 *5C
1581041400.06,$M4.1 50351 677 589 -22153 -27315 0 0 *53
1581041401.2,$M4.1 50352 677 585 -22153 -27315 0 0 *5C
1581041402.3,$M4.1 50353 679 577 -22153 -27315 0 0 *5E
1581041403.42,$M4.1 50354 677 567 -22153 -27315 0 0 *56
1581041404.5,$M4.1 50355 675 559 -22153 -27315 0 0 *58
1581041405.63,$M4.1 50356 677 555 -22153 -27315 0 0 *55
1581041406.74,$M4.1 50357 675 551 -22153 -27315 0 0 *52
1581041407.85,$M4.1 50358 673 541 -22153 -27315 0 0 *5A
1581041408.94,$M4.1 50359 675 515 -22153 -27315 0 0 *5C
1581041410.09,$M4.1 50360 673 505 -22153 -27315 0 0 *51
1581041411.17,$M4.1 50361 671 507 -22153 -27315 0 0 *50
1581041412.26,$M4.1 50362 671 533 -22153 -27315 0 0 *54
1581041413.34,$M4.1 50363 671 529 -22153 -27315 0 0 *5E
1581041414.44,$M4.1 50364 667 515 -22153 -27315 0 0 *51
1581041415.53,$M4.1 50365 671 511 -22153 -27315 0 0 *53
1581041416.65,$M4.1 50366 667 501 -22153 -27315 0 0 *56
1581041417.76,$M4.1 50367 665 523 -22153 -27315 0 0 *55
1581041418.85,$M4.1 50368 663 529 -22153 -27315 0 0 *56
1581041419.93,$M4.1 50369 663 533 -22153 -27315 0 0 *5C
1581041421.02,$M4.1 50370 663 515 -22153 -27315 0 0 *50
1581041422.17,$M4.1 50371 661 505 -22153 -27315 0 0 *52
1581041423.25,$M4.1 50372 663 515 -22153 -27315 0 0 *52
1581041424.39,$M4.1 50373 661 501 -22153 -27315 0 0 *54
1581041425.52,$M4.1 50374 659 505 -22153 -27315 0 0 *5C
1581041426.65,$M4.1 50375 661 497 -22153 -27315 0 0 *5C
1581041427.77,$M4.1 50376 659 493 -22153 -27315 0 0 *50
1581041428.92,$M4.1 50377 657 497 -22153 -27315 0 0 *5B
1581041430.07,$M4.1 50378 657 493 -22153 -27315 0 0 *50
1581041431.19,$M4.1 50379 655 497 -22153 -27315 0 0 *57
1581041432.3,$M4.1 50380 655 501 -22153 -27315 0 0 *5F
1581041433.42,$M4.1 50381 657 519 -22153 -27315 0 0 *55
1581041434.52,$M4.1 50382 655 533 -22153 -27315 0 0 *5C
1581041435.61,$M4.1 50383 655 519 -22153 -27315 0 0 *55
1581041436.72,$M4.1 50384 651 519 -22153 -27315 0 0 *56
1581041437.84,$M4.1 50385 651 507 -22153 -27315 0 0 *58
1581041438.96,$M4.1 50386 651 519 -22153 -27315 0 0 *54
1581041440.08,$M4.1 50387 651 529 -22153 -27315 0 0 *56
1581041441.18,$M4.1 50388 651 529 -22153 -27315 0 0 *59
1581041442.28,$M4.1 50389 649 511 -22153 -27315 0 0 *5A
1581041443.4,$M4.1 50390 651 523 -22153 -27315 0 0 *5A
1581041444.48,$M4.1 50391 649 519 -22153 -27315 0 0 *5B
1581041445.63,$M4.1 50392 651 527 -22153 -27315 0 0 *5C
1581041446.73,$M4.1 50393 649 527 -22153 -27315 0 0 *54
1581041447.85,$M4.1 50394 647 507 -22153 -27315 0 0 *5F
1581041448.93,$M4.1 50395 645 519 -22153 -27315 0 0 *53
1581041450.05,$M4.1 50396 647 507 -22153 -27315 0 0 *5D
1581041451.14,$M4.1 50397 645 515 -22153 -27315 0 0 *5D
1581041452.27,$M4.1 50398 647 527 -22153 -27315 0 0 *51
1581041453.37,$M4.1 50399 647 541 -22153 -27315 0 0 *50
1581041454.46,$M4.1 50400 645 541 -22153 -27315 0 0 *55
1581041455.59,$M4.1 50401 647 551 -22153 -27315 0 0 *57
1581041456.71,$M4.1 50402 645 555 -22153 -27315 0 0 *52
1581041457.79,$M4.1 50403 645 563 -22153 -27315 0 0 *56
1581041458.88,$M4.1 50404 645 563 -22153 -27315 0 0 *51
1581041459.96,$M4.1 50405 645 567 -22153 -27315 0 0 *54
1581041461.08,$M4.1 50406 645 573 -22153 -27315 0 0 *52
1581041462.18,$M4.1 50407 645 577 -22153 -27315 0 0 *57
1581041463.3,$M4.1 50408 645 581 -22153 -27315 0 0 *51
1581041464.43,$M4.1 50409 647 573 -22153 -27315 0 0 *5F
1581041465.55,$M4.1 50410 647 567 -22153 -27315 0 0 *52
1581041466.67,$M4.1 50411 647 567 -22153 -27315 0 0 *53
1581041467.78,$M4.1 50412 647 563 -22153 -27315 0 0 *54
1581041468.92,$M4.1 50413 647 581 -22153 -27315 0 0 *59
1581041470.03,$M4.1 50414 645 589 -22153 -27315 0 0 *54
1581041471.14,$M4.1 50415 649 595 -22153 -27315 0 0 *54
1581041472.27,$M4.1 50416 647 593 -22153 -27315 0 0 *5F
1581041473.37,$M4.1 50417 649 599 -22153 -27315 0 0 *5A
1581041474.46,$M4.1 50418 649 599 -22153 -27315 0 0 *55
1581041475.56,$M4.1 50419 649 607 -22153 -27315 0 0 *50
1581041476.67,$M4.1 50420 649 613 -22153 -27315 0 0 *5F
1581041477.79,$M4.1 50421 651 629 -22153 -27315 0 0 *5E
1581041478.92,$M4.1 50422 651 629 -22153 -27315 0 0 *5D
1581041480.03,$M4.1 50423 649 629 -22153 -27315 0 0 *55
1581041481.14,$M4.1 50424 649 617 -22153 -27315 0 0 *5F
1581041482.24,$M4.1 50425 655 625 -22153 -27315 0 0 *52
1581041483.33,$M4.1 50426 655 625 -22153 -27315 0 0 *51
1581041484.46,$M4.1 50427 651 621 -22153 -27315 0 0 *50
1581041485.58,$M4.1 50428 655 617 -22153 -27315 0 0 *5E
1581041486.7,$M4.1 50429 655 617 -22153 -27315 0 0 *5F
1581041487.81,$M4.1 50430 655 613 -22153 -27315 0 0 *53
1581041488.93,$M4.1 50431 655 617 -22153 -27315 0 0 *56
1581041490.08,$M4.1 50432 657 617 -22153 -27315 0 0 *57
1581041491.2,$M4.1 50433 657 621 -22153 -27315 0 0 *53
1581041492.33,$M4.1 50434 657 611 -22153 -27315 0 0 *57
1581041493.45,$M4.1 50435 657 611 -22153 -27315 0 0 *56
1581041494.53,$M4.1 50436 655 611 -22153 -27315 0 0 *57
1581041495.68,$M4.1 50437 657 617 -22153 -27315 0 0 *52
1581041496.8,$M4.1 50438 655 613 -22153 -27315 0 0 *5B
1581041497.9,$M4.1 50439 655 603 -22153 -27315 0 0 *5B
1581041499.0,$M4.1 50440 655 603 -22153 -27315 0 0 *55
1581041500.14,$M4.1 50441 657 603 -22153 -27315 0 0 *56
1581041501.25,$M4.1 50442 657 599 -22153 -27315 0 0 *55
1581041502.39,$M4.1 50443 657 595 -22153 -27315 0 0 *58
1581041503.47,$M4.1 50444 655 595 -22153 -27315 0 0 *5D
1581041504.6,$M4.1 50445 657 595 -22153 -27315 0 0 *5E
1581041505.72,$M4.1 50446 659 593 -22153 -27315 0 0 *55
1581041506.84,$M4.1 50447 657 595 -22153 -27315 0 0 *5C
1581041507.94,$M4.1 50448 655 595 -22153 -27315 0 0 *51
1581041509.06,$M4.1 50449 657 595 -22153 -27315 0 0 *52
1581041510.18,$M4.1 50450 657 607 -22153 -27315 0 0 *52
1581041511.28,$M4.1 50451 659 607 -22153 -27315 0 0 *5D
1581041512.41,$M4.1 50452 657 603 -22153 -27315 0 0 *54
1581041513.53,$M4.1 50453 655 613 -22153 -27315 0 0 *56
1581041514.63,$M4.1 50454 659 625 -22153 -27315 0 0 *58
1581041515.76,$M4.1 50455 657 629 -22153 -27315 0 0 *5B
1581041516.86,$M4.1 50456 655 629 -22153 -27315 0 0 *5A
1581041517.98,$M4.1 50457 657 633 -22153 -27315 0 0 *52
1581041519.11,$M4.1 50458 657 621 -22153 -27315 0 0 *5E
1581041520.23,$M4.1 50459 657 621 -22153 -27315 0 0 *5F
1581041521.35,$M4.1 50460 659 633 -22153 -27315 0 0 *58
1581041522.45,$M4.1 50461 659 633 -22153 -27315 0 0 *59
1581041523.55,$M4.1 50462 659 633 -22153 -27315 0 0 *5A
1581041524.67,$M4.1 50463 661 621 -22153 -27315 0 0 *53
1581041525.79,$M4.1 50464 659 621 -22153 -27315 0 0 *5F
1581041526.89,$M4.1 50465 659 625 -22153 -27315 0 0 *5A
1581041528.0,$M4.1 50466 661 629 -22153 -27315 0 0 *5E
1581041529.12,$M4.1 50467 659 621 -22153 -27315 0 0 *5C
1581041530.22,$M4.1 50468 659 625 -22153 -27315 0 0 *57
1581041531.32,$M4.1 50469 659 633 -22153 -27315 0 0 *51
1581041532.42,$M4.1 50470 659 633 -22153 -27315 0 0 *59
1581041533.56,$M4.1 50471 659 643 -22153 -27315 0 0 *5F
1581041534.71,$M4.1 50472 661 635 -22153 -27315 0 0 *56
1581041535.86,$M4.1 50473 661 639 -22153 -27315 0 0 *5B
1581041537.02,$M4.1 50474 661 635 -22153 -27315 0 0 *50
1581041538.17,$M4.1 50475 661 635 -22153 -27315 0 0 *51
1581041539.27,$M4.1 50476 663 633 -22153 -27315 0 0 *56
1581041540.4,$M4.1 50477 661 633 -22153 -27315 0 0 *55
1581041541.51,$M4.1 50478 663 633 -22153 -27315 0 0 *58
1581041542.62,$M4.1 50479 663 635 -22153 -27315 0 0 *5F
1581041543.76,$M4.1 50480 663 639 -22153 -27315 0 0 *55
1581041544.87,$M4.1 50481 663 635 -22153 -27315 0 0 *58
1581041545.98,$M4.1 50482 663 633 -22153 -27315 0 0 *5D
1581041547.11,$M4.1 50483 665 629 -22153 -27315 0 0 *51
1581041548.21,$M4.1 50484 663 625 -22153 -27315 0 0 *5C
1581041549.36,$M4.1 50485 665 635 -22153 -27315 0 0 *5A
1581041550.46,$M4.1 50486 663 625 -22153 -27315 0 0 *5E
1581041551.58,$M4.1 50487 665 621 -22153 -27315 0 0 *5D
1581041552.71,$M4.1 50488 665 621 -22153 -27315 0 0 *52
1581041553.84,$M4.1 50489 665 617 -22153 -27315 0 0 *56
1581041554.98,$M4.1 50490 663 613 -22153 -27315 0 0 *5C
1581041556.09,$M4.1 50491 663 617 -22153 -27315 0 0 *59
1581041557.23,$M4.1 50492 665 617 -22153 -27315 0 0 *5C
1581041558.36,$M4.1 50493 663 613 -22153 -27315 0 0 *5F
1581041559.48,$M4.1 50494 663 613 -22153 -27315 0 0 *58
1581041560.59,$M4.1 50495 665 621 -22153 -27315 0 0 *5E
1581041561.7,$M4.1 50496 663 621 -22153 -27315 0 0 *5B
1581041562.85,$M4.1 50497 665 617 -22153 -27315 0 0 *59
1581041563.96,$M4.1 50498 665 611 -22153 -27315 0 0 *50
1581041565.08,$M4.1 50499 663 613 -22153 -27315 0 0 *55
1581041566.18,$M4.1 50500 663 611 -22153 -27315 0 0 *56
1581041567.27,$M4.1 50501 663 603 -22153 -27315 0 0 *54
1581041568.41,$M4.1 50502 665 613 -22153 -27315 0 0 *50
1581041569.53,$M4.1 50503 663 613 -22153 -27315 0 0 *57
1581041570.68,$M4.1 50504 665 613 -22153 -27315 0 0 *56
1581041571.83,$M4.1 50505 665 617 -22153 -27315 0 0 *53
1581041572.95,$M4.1 50506 665 629 -22153 -27315 0 0 *5D
1581041574.08,$M4.1 50507 663 635 -22153 -27315 0 0 *57
1581041575.18,$M4.1 50508 663 633 -22153 -27315 0 0 *5E
1581041576.3,$M4.1 50509 665 633 -22153 -27315 0 0 *59
1581041577.45,$M4.1 50510 665 643 -22153 -27315 0 0 *56
1581041578.55,$M4.1 50511 663 633 -22153 -27315 0 0 *56
1581041579.65,$M4.1 50512 671 629 -22153 -27315 0 0 *5D
1581041580.75,$M4.1 50513 667 625 -22153 -27315 0 0 *57
1581041581.85,$M4.1 50514 667 621 -22153 -27315 0 0 *54
1581041582.97,$M4.1 50515 665 607 -22153 -27315 0 0 *53
1581041584.09,$M4.1 50516 665 611 -22153 -27315 0 0 *57
1581041585.21,$M4.1 50517 665 621 -22153 -27315 0 0 *55
1581041586.32,$M4.1 50518 667 625 -22153 -27315 0 0 *5C
1581041587.42,$M4.1 50519 667 633 -22153 -27315 0 0 *5A
1581041588.52,$M4.1 50520 667 629 -22153 -27315 0 0 *5B
1581041589.63,$M4.1 50521 667 629 -22153 -27315 0 0 *5A
1581041590.74,$M4.1 50522 667 639 -22153 -27315 0 0 *58
1581041591.88,$M4.1 50523 667 643 -22153 -27315 0 0 *54
1581041592.98,$M4.1 50524 667 629 -22153 -27315 0 0 *5F
1581041594.11,$M4.1 50525 667 635 -22153 -27315 0 0 *53
1581041595.21,$M4.1 50526 671 633 -22153 -27315 0 0 *51
1581041596.33,$M4.1 50527 673 611 -22153 -27315 0 0 *52
1581041597.43,$M4.1 50528 667 611 -22153 -27315 0 0 *58
1581041598.52,$M4.1 50529 671 611 -22153 -27315 0 0 *5E
1581041599.62,$M4.1 50530 667 607 -22153 -27315 0 0 *56
1581041600.72,$M4.1 50531 667 611 -22153 -27315 0 0 *50
1581041601.8,$M4.1 50532 671 611 -22153 -27315 0 0 *54
1581041602.9,$M4.1 50533 667 599 -22153 -27315 0 0 *51
1581041604.01,$M4.1 50534 667 603 -22153 -27315 0 0 *56
1581041605.11,$M4.1 50535 667 607 -22153 -27315 0 0 *53
1581041606.21,$M4.1 50536 671 603 -22153 -27315 0 0 *53
1581041607.32,$M4.1 50537 667 613 -22153 -27315 0 0 *54
1581041608.43,$M4.1 50538 671 603 -22153 -27315 0 0 *5D
1581041609.53,$M4.1 50539 667 599 -22153 -27315 0 0 *5B
1581041610.63,$M4.1 50540 667 599 -22153 -27315 0 0 *55
1581041611.75,$M4.1 50541 665 599 -22153 -27315 0 0 *56
1581041612.85,$M4.1 50542 667 603 -22153 -27315 0 0 *57
1581041613.93,$M4.1 50543 667 607 -22153 -27315 0 0 *52
