1580652357.08,$M4.1 32156 499 239 -22153 -27315 0 0 *5C
1580652358.23,$M4.1 32157 501 251 -22153 -27315 0 0 *53
1580652359.38,$M4.1 32158 501 247 -22153 -27315 0 0 *5B
1580652360.53,$M4.1 32159 501 251 -22153 -27315 0 0 *5D
1580652361.68,$M4.1 32160 501 247 -22153 -27315 0 0 *50
1580652362.81,$M4.1 32161 499 247 -22153 -27315 0 0 *51
1580652363.95,$M4.1 32162 501 255 -22153 -27315 0 0 *51
1580652365.1,$M4.1 32163 501 255 -22153 -27315 0 0 *50
1580652366.25,$M4.1 32164 501 255 -22153 -27315 0 0 *57
1580652367.4,$M4.1 32165 501 247 -22153 -27315 0 0 *55
1580652368.55,$M4.1 32166 501 247 -22153 -27315 0 0 *56
1580652369.69,$M4.1 32167 505 247 -22153 -27315 0 0 *53
1580652370.84,$M4.1 32168 501 251 -22153 -27315 0 0 *5F
1580652371.99,$M4.1 32169 505 247 -22153 -27315 0 0 *5D
1580652373.14,$M4.1 32170 501 251 -22153 -27315 0 0 *56
1580652374.29,$M4.1 32171 505 251 -22153 -27315 0 0 *53
1580652375.44,$M4.1 32172 501 251 -22153 -27315 0 0 *54
1580652376.59,$M4.1 32173 501 247 -22153 -27315 0 0 *52
1580652377.74,$M4.1 32174 501 251 -22153 -27315 0 0 *52
1580652378.89,$M4.1 32175 505 251 -22153 -27315 0 0 *57
1580652380.04,$M4.1 32176 505 251 -22153 -27315 0 0 *54
1580652381.18,$M4.1 32177 501 255 -22153 -27315 0 0 *55
1580652382.33,$M4.1 32178 505 255 -22153 -27315 0 0 *5E
1580652383.48,$M4.1 32179 505 247 -22153 -27315 0 0 *5C
1580652384.63,$M4.1 32180 505 251 -22153 -27315 0 0 *5D
1580652385.78,$M4.1 32181 501 259 -22153 -27315 0 0 *50
1580652386.93,$M4.1 32182 505 255 -22153 -27315 0 0 *5B
1580652388.08,$M4.1 32183 505 251 -22153 -27315 0 0 *5E
1580652389.23,$M4.1 32184 501 247 -22153 -27315 0 0 *5A
1580652390.38,$M4.1 32185 501 251 -22153 -27315 0 0 *5C
1580652391.53,$M4.1 32186 501 255 -22153 -27315 0 0 *5B
1580652392.68,$M4.1 32187 505 251 -22153 -27315 0 0 *5A
1580652393.81,$M4.1 32188 505 247 -22153 -27315 0 0 *52
1580652394.96,$M4.1 32189 505 251 -22153 -27315 0 0 *54
1580652396.09,$M4.1 32190 507 255 -22153 -27315 0 0 *5A
1580652397.24,$M4.1 32191 505 251 -22153 -27315 0 0 *5D
1580652398.39,$M4.1 32192 505 251 -22153 -27315 0 0 *5E
1580652399.51,$M4.1 32193 507 255 -22153 -27315 0 0 *59
1580652400.66,$M4.1 32194 505 251 -22153 -27315 0 0 *58
1580652401.81,$M4.1 32195 505 251 -22153 -27315 0 0 *59
1580652402.96,$M4.1 32196 505 251 -22153 -27315 0 0 *5A
1580652404.11,$M4.1 32197 505 251 -22153 -27315 0 0 *5B
1580652405.24,$M4.1 32198 505 255 -22153 -27315 0 0 *50
1580652406.37,$M4.1 32199 507 259 -22153 -27315 0 0 *5F
1580652407.49,$M4.1 32200 507 259 -22153 -27315 0 0 *5C
1580652408.64,$M4.1 32201 505 247 -22153 -27315 0 0 *50
1580652409.77,$M4.1 32202 507 247 -22153 -27315 0 0 *51
1580652410.89,$M4.1 32203 507 247 -22153 -27315 0 0 *50
1580652412.04,$M4.1 32204 505 243 -22153 -27315 0 0 *51
1580652413.17,$M4.1 32205 507 243 -22153 -27315 0 0 *52
1580652414.29,$M4.1 32206 507 247 -22153 -27315 0 0 *55
1580652415.44,$M4.1 32207 505 247 -22153 -27315 0 0 *56
1580652416.59,$M4.1 32208 505 251 -22153 -27315 0 0 *5E
1580652417.74,$M4.1 32209 505 251 -22153 -27315 0 0 *5F
1580652418.89,$M4.1 32210 505 255 -22153 -27315 0 0 *53
1580652420.03,$M4.1 32211 505 255 -22153 -27315 0 0 *52
1580652421.17,$M4.1 32212 505 269 -22153 -27315 0 0 *5E
1580652422.27,$M4.1 32213 507 265 -22153 -27315 0 0 *51
1580652423.42,$M4.1 32214 505 259 -22153 -27315 0 0 *5B
1580652424.53,$M4.1 32215 507 273 -22153 -27315 0 0 *50
1580652425.68,$M4.1 32216 505 269 -22153 -27315 0 0 *5A
1580652426.8,$M4.1 32217 509 261 -22153 -27315 0 0 *5F
1580652427.92,$M4.1 32218 507 255 -22153 -27315 0 0 *59
1580652429.07,$M4.1 32219 509 255 -22153 -27315 0 0 *56
1580652430.2,$M4.1 32220 507 247 -22153 -27315 0 0 *51
1580652431.32,$M4.1 32221 507 251 -22153 -27315 0 0 *57
1580652432.47,$M4.1 32222 505 243 -22153 -27315 0 0 *55
1580652433.62,$M4.1 32223 505 243 -22153 -27315 0 0 *54
1580652434.75,$M4.1 32224 507 247 -22153 -27315 0 0 *55
1580652435.87,$M4.1 32225 507 243 -22153 -27315 0 0 *50
1580652437.0,$M4.1 32226 507 243 -22153 -27315 0 0 *53
1580652438.15,$M4.1 32227 505 243 -22153 -27315 0 0 *50
1580652439.27,$M4.1 32228 507 243 -22153 -27315 0 0 *5D
1580652440.41,$M4.1 32229 505 239 -22153 -27315 0 0 *53
1580652441.56,$M4.1 32230 505 239 -22153 -27315 0 0 *5B
1580652442.7,$M4.1 32231 507 243 -22153 -27315 0 0 *55
1580652443.81,$M4.1 32232 507 243 -22153 -27315 0 0 *56
1580652444.95,$M4.1 32233 507 243 -22153 -27315 0 0 *57
1580652446.08,$M4.1 32234 507 243 -22153 -27315 0 0 *50
1580652447.21,$M4.1 32235 505 239 -22153 -27315 0 0 *5E
1580652448.38,$M4.1 32236 505 247 -22153 -27315 0 0 *54
1580652449.51,$M4.1 32237 505 251 -22153 -27315 0 0 *52
1580652450.66,$M4.1 32238 505 243 -22153 -27315 0 0 *5E
1580652451.83,$M4.1 32239 505 247 -22153 -27315 0 0 *5B
1580652452.94,$M4.1 32240 507 251 -22153 -27315 0 0 *50
1580652454.08,$M4.1 32241 507 251 -22153 -27315 0 0 *51
1580652455.21,$M4.1 32242 507 247 -22153 -27315 0 0 *55
1580652456.34,$M4.1 32243 507 243 -22153 -27315 0 0 *50
1580652457.49,$M4.1 32244 505 247 -22153 -27315 0 0 *51
1580652458.64,$M4.1 32245 505 251 -22153 -27315 0 0 *57
1580652459.79,$M4.1 32246 505 251 -22153 -27315 0 0 *54
1580652460.94,$M4.1 32247 505 247 -22153 -27315 0 0 *52
1580652462.06,$M4.1 32248 507 255 -22153 -27315 0 0 *5C
1580652463.21,$M4.1 32249 505 247 -22153 -27315 0 0 *5C
1580652464.34,$M4.1 32250 507 251 -22153 -27315 0 0 *51
1580652465.46,$M4.1 32251 507 255 -22153 -27315 0 0 *54
1580652466.59,$M4.1 32252 507 247 -22153 -27315 0 0 *54
1580652467.69,$M4.1 32253 507 227 -22153 -27315 0 0 *53
1580652468.79,$M4.1 32254 507 235 -22153 -27315 0 0 *57
1580652469.91,$M4.1 32255 505 235 -22153 -27315 0 0 *54
1580652471.04,$M4.1 32256 507 239 -22153 -27315 0 0 *59
1580652472.19,$M4.1 32257 505 239 -22153 -27315 0 0 *5A
1580652473.31,$M4.1 32258 507 247 -22153 -27315 0 0 *5E
1580652474.46,$M4.1 32259 505 243 -22153 -27315 0 0 *59
1580652475.59,$M4.1 32260 507 243 -22153 -27315 0 0 *51
1580652476.71,$M4.1 32261 505 231 -22153 -27315 0 0 *57
1580652477.83,$M4.1 32262 505 235 -22153 -27315 0 0 *50
1580652478.96,$M4.1 32263 507 239 -22153 -27315 0 0 *5F
1580652480.08,$M4.1 32264 507 243 -22153 -27315 0 0 *55
1580652481.18,$M4.1 32265 507 235 -22153 -27315 0 0 *55
1580652482.31,$M4.1 32266 505 231 -22153 -27315 0 0 *50
1580652483.41,$M4.1 32267 507 231 -22153 -27315 0 0 *53
1580652484.56,$M4.1 32268 505 225 -22153 -27315 0 0 *5B
1580652485.68,$M4.1 32269 505 235 -22153 -27315 0 0 *5B
1580652486.83,$M4.1 32270 505 243 -22153 -27315 0 0 *52
1580652487.98,$M4.1 32271 505 251 -22153 -27315 0 0 *50
1580652489.08,$M4.1 32272 507 261 -22153 -27315 0 0 *52
1580652490.23,$M4.1 32273 505 281 -22153 -27315 0 0 *5F
1580652491.36,$M4.1 32274 505 261 -22153 -27315 0 0 *56
1580652492.51,$M4.1 32275 505 243 -22153 -27315 0 0 *57
1580652493.66,$M4.1 32276 505 243 -22153 -27315 0 0 *54
1580652494.79,$M4.1 32277 507 243 -22153 -27315 0 0 *57
1580652495.91,$M4.1 32278 507 251 -22153 -27315 0 0 *5B
1580652497.04,$M4.1 32279 507 251 -22153 -27315 0 0 *5A
1580652498.19,$M4.1 32280 505 247 -22153 -27315 0 0 *59
1580652499.33,$M4.1 32281 507 247 -22153 -27315 0 0 *5A
1580652500.46,$M4.1 32282 507 243 -22153 -27315 0 0 *5D
1580652501.58,$M4.1 32283 507 239 -22153 -27315 0 0 *51
1580652502.71,$M4.1 32284 505 235 -22153 -27315 0 0 *58
1580652503.83,$M4.1 32285 505 235 -22153 -27315 0 0 *59
1580652504.96,$M4.1 32286 507 239 -22153 -27315 0 0 *54
1580652506.08,$M4.1 32287 507 247 -22153 -27315 0 0 *5C
1580652507.21,$M4.1 32288 507 247 -22153 -27315 0 0 *53
1580652508.36,$M4.1 32289 505 243 -22153 -27315 0 0 *54
1580652509.51,$M4.1 32290 505 239 -22153 -27315 0 0 *51
1580652510.64,$M4.1 32291 507 243 -22153 -27315 0 0 *5F
1580652511.78,$M4.1 32292 507 247 -22153 -27315 0 0 *58
1580652512.89,$M4.1 32293 507 243 -22153 -27315 0 0 *5D
1580652514.06,$M4.1 32294 505 247 -22153 -27315 0 0 *5C
1580652515.17,$M4.1 32295 507 251 -22153 -27315 0 0 *58
1580652516.31,$M4.1 32296 507 243 -22153 -27315 0 0 *58
1580652517.46,$M4.1 32297 505 243 -22153 -27315 0 0 *5B
1580652518.61,$M4.1 32298 505 247 -22153 -27315 0 0 *50
1580652519.75,$M4.1 32299 505 255 -22153 -27315 0 0 *52
1580652520.9,$M4.1 32300 505 255 -22153 -27315 0 0 *53
1580652522.04,$M4.1 32301 507 259 -22153 -27315 0 0 *5C
1580652523.15,$M4.1 32302 507 255 -22153 -27315 0 0 *53
1580652524.3,$M4.1 32303 509 259 -22153 -27315 0 0 *50
1580652525.44,$M4.1 32304 507 247 -22153 -27315 0 0 *56
1580652526.57,$M4.1 32305 507 247 -22153 -27315 0 0 *57
1580652527.69,$M4.1 32306 507 251 -22153 -27315 0 0 *53
1580652528.82,$M4.1 32307 507 239 -22153 -27315 0 0 *5C
1580652529.94,$M4.1 32308 507 247 -22153 -27315 0 0 *5A
1580652531.07,$M4.1 32309 507 255 -22153 -27315 0 0 *58
1580652532.19,$M4.1 32310 507 247 -22153 -27315 0 0 *53
1580652533.32,$M4.1 32311 507 243 -22153 -27315 0 0 *56
1580652534.46,$M4.1 32312 507 239 -22153 -27315 0 0 *58
1580652535.57,$M4.1 32313 507 243 -22153 -27315 0 0 *54
1580652536.7,$M4.1 32314 507 247 -22153 -27315 0 0 *57
1580652537.82,$M4.1 32315 507 243 -22153 -27315 0 0 *52
1580652538.96,$M4.1 32316 509 235 -22153 -27315 0 0 *5E
1580652540.1,$M4.1 32317 505 243 -22153 -27315 0 0 *52
1580652541.25,$M4.1 32318 509 243 -22153 -27315 0 0 *51
1580652542.37,$M4.1 32319 507 243 -22153 -27315 0 0 *5E
1580652543.5,$M4.1 32320 507 251 -22153 -27315 0 0 *57
1580652544.65,$M4.1 32321 505 251 -22153 -27315 0 0 *54
1580652545.79,$M4.1 32322 507 255 -22153 -27315 0 0 *51
1580652546.9,$M4.1 32323 507 251 -22153 -27315 0 0 *54
1580652548.04,$M4.1 32324 507 251 -22153 -27315 0 0 *53
1580652549.17,$M4.1 32325 507 247 -22153 -27315 0 0 *55
1580652550.29,$M4.1 32326 507 239 -22153 -27315 0 0 *5F
1580652551.42,$M4.1 32327 507 239 -22153 -27315 0 0 *5E
1580652552.57,$M4.1 32328 505 239 -22153 -27315 0 0 *53
1580652553.72,$M4.1 32329 505 239 -22153 -27315 0 0 *52
1580652554.82,$M4.1 32330 507 235 -22153 -27315 0 0 *54
1580652555.94,$M4.1 32331 507 239 -22153 -27315 0 0 *59
1580652557.07,$M4.1 32332 507 239 -22153 -27315 0 0 *5A
1580652558.19,$M4.1 32333 505 231 -22153 -27315 0 0 *51
1580652559.32,$M4.1 32334 505 231 -22153 -27315 0 0 *56
1580652560.44,$M4.1 32335 507 225 -22153 -27315 0 0 *50
1580652561.54,$M4.1 32336 507 227 -22153 -27315 0 0 *51
1580652562.64,$M4.1 32337 507 235 -22153 -27315 0 0 *53
1580652563.76,$M4.1 32338 505 231 -22153 -27315 0 0 *5A
1580652564.89,$M4.1 32339 505 235 -22153 -27315 0 0 *5F
1580652566.01,$M4.1 32340 507 239 -22153 -27315 0 0 *5F
1580652567.13,$M4.1 32341 509 231 -22153 -27315 0 0 *58
1580652568.23,$M4.1 32342 507 231 -22153 -27315 0 0 *55
1580652569.33,$M4.1 32343 507 227 -22153 -27315 0 0 *53
1580652570.43,$M4.1 32344 507 227 -22153 -27315 0 0 *54
1580652571.56,$M4.1 32345 505 227 -22153 -27315 0 0 *57
1580652572.7,$M4.1 32346 505 225 -22153 -27315 0 0 *56
1580652573.83,$M4.1 32347 505 231 -22153 -27315 0 0 *52
1580652574.95,$M4.1 32348 505 227 -22153 -27315 0 0 *5A
1580652576.06,$M4.1 32349 505 227 -22153 -27315 0 0 *5B
1580652577.2,$M4.1 32350 505 227 -22153 -27315 0 0 *53
1580652578.35,$M4.1 32351 509 239 -22153 -27315 0 0 *51
1580652579.46,$M4.1 32352 505 231 -22153 -27315 0 0 *56
1580652580.59,$M4.1 32353 505 231 -22153 -27315 0 0 *57
1580652581.71,$M4.1 32354 505 235 -22153 -27315 0 0 *54
1580652582.86,$M4.1 32355 505 239 -22153 -27315 0 0 *59
1580652584.01,$M4.1 32356 505 239 -22153 -27315 0 0 *5A
1580652585.16,$M4.1 32357 501 243 -22153 -27315 0 0 *52
1580652586.31,$M4.1 32358 505 243 -22153 -27315 0 0 *59
1580652587.46,$M4.1 32359 505 251 -22153 -27315 0 0 *5B
1580652588.59,$M4.1 32360 507 247 -22153 -27315 0 0 *54
1580652589.73,$M4.1 32361 505 255 -22153 -27315 0 0 *54
1580652590.83,$M4.1 32362 507 261 -22153 -27315 0 0 *52
1580652591.97,$M4.1 32363 505 255 -22153 -27315 0 0 *56
1580652593.12,$M4.1 32364 505 251 -22153 -27315 0 0 *55
1580652594.26,$M4.1 32365 507 251 -22153 -27315 0 0 *56
1580652595.41,$M4.1 32366 505 251 -22153 -27315 0 0 *57
1580652596.56,$M4.1 32367 505 247 -22153 -27315 0 0 *51
1580652597.67,$M4.1 32368 507 251 -22153 -27315 0 0 *5B
1580652598.81,$M4.1 32369 507 243 -22153 -27315 0 0 *59
1580652599.96,$M4.1 32370 505 243 -22153 -27315 0 0 *53
1580652601.1,$M4.1 32371 505 243 -22153 -27315 0 0 *52
1580652602.24,$M4.1 32372 507 247 -22153 -27315 0 0 *57
1580652603.39,$M4.1 32373 505 239 -22153 -27315 0 0 *5D
1580652604.47,$M4.1 32374 507 235 -22153 -27315 0 0 *54
1580652605.57,$M4.1 32375 507 235 -22153 -27315 0 0 *55
1580652606.69,$M4.1 32376 505 231 -22153 -27315 0 0 *50
1580652607.82,$M4.1 32377 505 231 -22153 -27315 0 0 *51
1580652608.93,$M4.1 32378 507 235 -22153 -27315 0 0 *58
1580652610.04,$M4.1 32379 505 231 -22153 -27315 0 0 *5F
1580652611.16,$M4.1 32380 505 231 -22153 -27315 0 0 *59
1580652612.29,$M4.1 32381 505 231 -22153 -27315 0 0 *58
1580652613.41,$M4.1 32382 505 235 -22153 -27315 0 0 *5F
1580652614.53,$M4.1 32383 505 235 -22153 -27315 0 0 *5E
1580652615.65,$M4.1 32384 505 231 -22153 -27315 0 0 *5D
1580652616.78,$M4.1 32385 505 235 -22153 -27315 0 0 *58
1580652617.93,$M4.1 32386 505 251 -22153 -27315 0 0 *59
1580652619.08,$M4.1 32387 505 239 -22153 -27315 0 0 *56
1580652620.23,$M4.1 32388 505 239 -22153 -27315 0 0 *59
1580652621.38,$M4.1 32389 505 247 -22153 -27315 0 0 *51
1580652622.49,$M4.1 32390 507 251 -22153 -27315 0 0 *5C
1580652623.63,$M4.1 32391 507 243 -22153 -27315 0 0 *5E
1580652624.77,$M4.1 32392 505 243 -22153 -27315 0 0 *5F
1580652625.91,$M4.1 32393 507 251 -22153 -27315 0 0 *5F
1580652627.03,$M4.1 32394 507 251 -22153 -27315 0 0 *58
1580652628.17,$M4.1 32395 505 243 -22153 -27315 0 0 *58
1580652629.28,$M4.1 32396 507 265 -22153 -27315 0 0 *5D
1580652630.42,$M4.1 32397 505 273 -22153 -27315 0 0 *59
1580652631.54,$M4.1 32398 507 259 -22153 -27315 0 0 *5C
1580652632.69,$M4.1 32399 505 251 -22153 -27315 0 0 *57
1580652633.82,$M4.1 32400 507 247 -22153 -27315 0 0 *55
1580652634.94,$M4.1 32401 505 235 -22153 -27315 0 0 *53
1580652636.09,$M4.1 32402 505 239 -22153 -27315 0 0 *5C
1580652637.22,$M4.1 32403 507 239 -22153 -27315 0 0 *5F
1580652638.34,$M4.1 32404 507 247 -22153 -27315 0 0 *51
1580652639.47,$M4.1 32405 507 239 -22153 -27315 0 0 *59
1580652640.59,$M4.1 32406 505 235 -22153 -27315 0 0 *54
1580652641.71,$M4.1 32407 505 235 -22153 -27315 0 0 *55
1580652642.84,$M4.1 32408 505 235 -22153 -27315 0 0 *5A
1580652643.99,$M4.1 32409 501 243 -22153 -27315 0 0 *5E
1580652645.14,$M4.1 32410 505 239 -22153 -27315 0 0 *5F
1580652646.29,$M4.1 32411 505 243 -22153 -27315 0 0 *53
1580652647.41,$M4.1 32412 507 251 -22153 -27315 0 0 *51
1580652648.56,$M4.1 32413 505 259 -22153 -27315 0 0 *5A
1580652649.7,$M4.1 32414 505 269 -22153 -27315 0 0 *5E
1580652650.82,$M4.1 32415 505 261 -22153 -27315 0 0 *57
1580652651.94,$M4.1 32416 507 273 -22153 -27315 0 0 *55
1580652653.07,$M4.1 32417 507 273 -22153 -27315 0 0 *54
1580652654.16,$M4.1 32418 507 261 -22153 -27315 0 0 *58
1580652655.29,$M4.1 32419 507 259 -22153 -27315 0 0 *52
1580652656.44,$M4.1 32420 505 255 -22153 -27315 0 0 *56
1580652657.59,$M4.1 32421 505 239 -22153 -27315 0 0 *5D
1580652658.71,$M4.1 32422 507 251 -22153 -27315 0 0 *52
1580652659.84,$M4.1 32423 507 247 -22153 -27315 0 0 *54
1580652660.99,$M4.1 32424 505 243 -22153 -27315 0 0 *55
1580652662.11,$M4.1 32425 507 255 -22153 -27315 0 0 *51
1580652663.22,$M4.1 32426 507 255 -22153 -27315 0 0 *52
1580652664.37,$M4.1 32427 505 251 -22153 -27315 0 0 *55
1580652665.5,$M4.1 32428 507 255 -22153 -27315 0 0 *5C
1580652666.65,$M4.1 32429 509 251 -22153 -27315 0 0 *57
1580652667.77,$M4.1 32430 507 255 -22153 -27315 0 0 *55
1580652668.89,$M4.1 32431 507 255 -22153 -27315 0 0 *54
1580652670.01,$M4.1 32432 507 255 -22153 -27315 0 0 *57
1580652671.14,$M4.1 32433 507 255 -22153 -27315 0 0 *56
1580652672.26,$M4.1 32434 507 255 -22153 -27315 0 0 *51
1580652673.37,$M4.1 32435 507 251 -22153 -27315 0 0 *54
1580652674.51,$M4.1 32436 507 251 -22153 -27315 0 0 *57
1580652675.62,$M4.1 32437 507 243 -22153 -27315 0 0 *55
1580652676.76,$M4.1 32438 507 243 -22153 -27315 0 0 *5A
1580652677.87,$M4.1 32439 507 243 -22153 -27315 0 0 *5B
1580652679.02,$M4.1 32440 509 251 -22153 -27315 0 0 *58
1580652680.16,$M4.1 32441 507 255 -22153 -27315 0 0 *53
1580652681.3,$M4.1 32442 509 259 -22153 -27315 0 0 *52
1580652682.44,$M4.1 32443 509 259 -22153 -27315 0 0 *53
1580652683.57,$M4.1 32444 509 265 -22153 -27315 0 0 *5B
1580652684.7,$M4.1 32445 509 273 -22153 -27315 0 0 *5D
1580652685.81,$M4.1 32446 511 265 -22153 -27315 0 0 *50
1580652686.92,$M4.1 32447 511 255 -22153 -27315 0 0 *52
1580652688.07,$M4.1 32448 509 251 -22153 -27315 0 0 *50
1580652689.22,$M4.1 32449 509 247 -22153 -27315 0 0 *56
1580652690.37,$M4.1 32450 509 239 -22153 -27315 0 0 *57
1580652691.49,$M4.1 32451 509 235 -22153 -27315 0 0 *5A
1580652692.6,$M4.1 32452 511 239 -22153 -27315 0 0 *5C
1580652693.74,$M4.1 32453 507 243 -22153 -27315 0 0 *57
1580652694.89,$M4.1 32454 509 243 -22153 -27315 0 0 *5E
1580652696.04,$M4.1 32455 509 243 -22153 -27315 0 0 *5F
1580652697.17,$M4.1 32456 509 255 -22153 -27315 0 0 *5B
1580652698.29,$M4.1 32457 509 265 -22153 -27315 0 0 *59
1580652699.42,$M4.1 32458 509 265 -22153 -27315 0 0 *56
1580652700.51,$M4.1 32459 511 261 -22153 -27315 0 0 *5A
1580652701.65,$M4.1 32460 509 251 -22153 -27315 0 0 *5A
1580652702.8,$M4.1 32461 509 243 -22153 -27315 0 0 *58
1580652703.95,$M4.1 32462 509 243 -22153 -27315 0 0 *5B
1580652705.1,$M4.1 32463 509 251 -22153 -27315 0 0 *59
1580652706.23,$M4.1 32464 511 251 -22153 -27315 0 0 *57
1580652707.38,$M4.1 32465 509 243 -22153 -27315 0 0 *5C
1580652708.53,$M4.1 32466 509 243 -22153 -27315 0 0 *5F
1580652709.65,$M4.1 32467 511 247 -22153 -27315 0 0 *53
1580652710.77,$M4.1 32468 511 247 -22153 -27315 0 0 *5C
1580652711.92,$M4.1 32469 509 251 -22153 -27315 0 0 *53
1580652713.05,$M4.1 32470 507 251 -22153 -27315 0 0 *55
1580652714.2,$M4.1 32471 509 243 -22153 -27315 0 0 *59
1580652715.32,$M4.1 32472 511 243 -22153 -27315 0 0 *53
1580652716.45,$M4.1 32473 509 235 -22153 -27315 0 0 *5A
1580652717.57,$M4.1 32474 509 235 -22153 -27315 0 0 *5D
1580652718.71,$M4.1 32475 509 239 -22153 -27315 0 0 *50
1580652719.83,$M4.1 32476 509 235 -22153 -27315 0 0 *5F
1580652720.98,$M4.1 32477 509 239 -22153 -27315 0 0 *52
1580652722.13,$M4.1 32478 509 247 -22153 -27315 0 0 *54
1580652723.28,$M4.1 32479 509 251 -22153 -27315 0 0 *52
1580652724.4,$M4.1 32480 507 255 -22153 -27315 0 0 *5E
1580652725.53,$M4.1 32481 507 251 -22153 -27315 0 0 *5B
1580652726.66,$M4.1 32482 509 255 -22153 -27315 0 0 *52
1580652727.81,$M4.1 32483 509 251 -22153 -27315 0 0 *57
1580652728.96,$M4.1 32484 509 251 -22153 -27315 0 0 *50
1580652730.11,$M4.1 32485 505 251 -22153 -27315 0 0 *5D
1580652731.24,$M4.1 32486 509 261 -22153 -27315 0 0 *51
1580652732.36,$M4.1 32487 509 265 -22153 -27315 0 0 *54
1580652733.51,$M4.1 32488 509 259 -22153 -27315 0 0 *54
1580652734.66,$M4.1 32489 509 255 -22153 -27315 0 0 *59
1580652735.75,$M4.1 32490 511 261 -22153 -27315 0 0 *5F
1580652736.89,$M4.1 32491 509 259 -22153 -27315 0 0 *5C
1580652738.01,$M4.1 32492 509 261 -22153 -27315 0 0 *54
1580652739.14,$M4.1 32493 509 261 -22153 -27315 0 0 *55
1580652740.23,$M4.1 32494 511 261 -22153 -27315 0 0 *5B
1580652741.35,$M4.1 32495 509 261 -22153 -27315 0 0 *53
1580652742.5,$M4.1 32496 509 273 -22153 -27315 0 0 *53
1580652743.6,$M4.1 32497 511 261 -22153 -27315 0 0 *58
1580652744.68,$M4.1 32498 511 265 -22153 -27315 0 0 *53
1580652745.82,$M4.1 32499 511 281 -22153 -27315 0 0 *58
1580652746.93,$M4.1 32500 511 269 -22153 -27315 0 0 *5F
1580652748.02,$M4.1 32501 511 265 -22153 -27315 0 0 *52
1580652749.17,$M4.1 32502 509 259 -22153 -27315 0 0 *57
1580652750.28,$M4.1 32503 511 255 -22153 -27315 0 0 *53
1580652751.42,$M4.1 32504 511 251 -22153 -27315 0 0 *50
1580652752.53,$M4.1 32505 511 255 -22153 -27315 0 0 *55
1580652753.68,$M4.1 32506 509 251 -22153 -27315 0 0 *5B
1580652754.8,$M4.1 32507 511 255 -22153 -27315 0 0 *57
1580652755.92,$M4.1 32508 511 255 -22153 -27315 0 0 *58
1580652757.07,$M4.1 32509 509 255 -22153 -27315 0 0 *50
1580652758.18,$M4.1 32510 511 255 -22153 -27315 0 0 *51
1580652759.3,$M4.1 32511 511 259 -22153 -27315 0 0 *5C
1580652760.4,$M4.1 32512 511 265 -22153 -27315 0 0 *50
1580652761.52,$M4.1 32513 511 269 -22153 -27315 0 0 *5D
1580652762.61,$M4.1 32514 511 261 -22153 -27315 0 0 *52
1580652763.74,$M4.1 32515 511 259 -22153 -27315 0 0 *58
1580652764.85,$M4.1 32516 511 251 -22153 -27315 0 0 *53
1580652765.96,$M4.1 32517 511 235 -22153 -27315 0 0 *50
1580652767.07,$M4.1 32518 511 225 -22153 -27315 0 0 *5E
1580652768.21,$M4.1 32519 509 225 -22153 -27315 0 0 *56
1580652769.36,$M4.1 32520 513 243 -22153 -27315 0 0 *57
1580652770.44,$M4.1 32521 511 235 -22153 -27315 0 0 *55
1580652771.59,$M4.1 32522 513 247 -22153 -27315 0 0 *51
1580652772.74,$M4.1 32523 509 239 -22153 -27315 0 0 *52
1580652773.86,$M4.1 32524 509 235 -22153 -27315 0 0 *59
1580652774.98,$M4.1 32525 511 251 -22153 -27315 0 0 *53
1580652776.09,$M4.1 32526 511 251 -22153 -27315 0 0 *50
1580652777.21,$M4.1 32527 511 255 -22153 -27315 0 0 *55
1580652778.31,$M4.1 32528 511 261 -22153 -27315 0 0 *5D
1580652779.46,$M4.1 32529 509 259 -22153 -27315 0 0 *5E
1580652780.58,$M4.1 32530 511 255 -22153 -27315 0 0 *53
1580652781.73,$M4.1 32531 509 247 -22153 -27315 0 0 *58
1580652782.88,$M4.1 32532 509 247 -22153 -27315 0 0 *5B
1580652783.99,$M4.1 32533 511 247 -22153 -27315 0 0 *53
1580652785.11,$M4.1 32534 511 243 -22153 -27315 0 0 *50
1580652786.23,$M4.1 32535 511 243 -22153 -27315 0 0 *51
1580652787.38,$M4.1 32536 509 243 -22153 -27315 0 0 *5B
1580652788.49,$M4.1 32537 511 259 -22153 -27315 0 0 *58
1580652789.63,$M4.1 32538 511 259 -22153 -27315 0 0 *57
1580652790.74,$M4.1 32539 511 269 -22153 -27315 0 0 *55
1580652791.86,$M4.1 32540 511 281 -22153 -27315 0 0 *5D
1580652792.98,$M4.1 32541 513 291 -22153 -27315 0 0 *5F
1580652794.08,$M4.1 32542 511 291 -22153 -27315 0 0 *5E
1580652795.2,$M4.1 32543 511 277 -22153 -27315 0 0 *57
1580652796.33,$M4.1 32544 513 269 -22153 -27315 0 0 *5D
1580652797.45,$M4.1 32545 513 261 -22153 -27315 0 0 *54
1580652798.55,$M4.1 32546 515 261 -22153 -27315 0 0 *51
1580652799.63,$M4.1 32547 515 261 -22153 -27315 0 0 *50
1580652800.77,$M4.1 32548 513 265 -22153 -27315 0 0 *5D
1580652801.88,$M4.1 32549 513 265 -22153 -27315 0 0 *5C
1580652803.02,$M4.1 32550 513 269 -22153 -27315 0 0 *58
1580652804.17,$M4.1 32551 513 259 -22153 -27315 0 0 *5A
