1583163752.11,$M4.1 818 873 809 -22155 -27315 0 0 *59
1583163753.18,$M4.1 819 875 797 -22155 -27315 0 0 *56
1583163754.23,$M4.1 820 873 805 -22155 -27315 0 0 *5E
1583163755.3,$M4.1 821 875 805 -22155 -27315 0 0 *59
1583163756.4,$M4.1 822 875 813 -22155 -27315 0 0 *5D
1583163757.47,$M4.1 823 875 805 -22155 -27315 0 0 *5B
1583163758.56,$M4.1 824 877 809 -22155 -27315 0 0 *52
1583163759.64,$M4.1 825 871 809 -22155 -27315 0 0 *55
1583163760.71,$M4.1 826 873 813 -22155 -27315 0 0 *5F
1583163761.81,$M4.1 827 875 813 -22155 -27315 0 0 *58
1583163762.93,$M4.1 828 875 813 -22155 -27315 0 0 *57
1583163764.02,$M4.1 829 877 819 -22155 -27315 0 0 *5E
1583163765.1,$M4.1 830 877 819 -22155 -27315 0 0 *56
1583163766.19,$M4.1 831 877 819 -22155 -27315 0 0 *57
1583163767.29,$M4.1 832 875 813 -22155 -27315 0 0 *5C
1583163768.39,$M4.1 833 875 813 -22155 -27315 0 0 *5D
1583163769.51,$M4.1 834 875 813 -22155 -27315 0 0 *5A
1583163770.61,$M4.1 835 875 813 -22155 -27315 0 0 *5B
1583163771.69,$M4.1 836 877 815 -22155 -27315 0 0 *5C
1583163772.76,$M4.1 837 875 797 -22155 -27315 0 0 *5A
1583163773.85,$M4.1 838 875 819 -22155 -27315 0 0 *5C
1583163774.93,$M4.1 839 875 815 -22155 -27315 0 0 *51
1583163776.04,$M4.1 840 875 813 -22155 -27315 0 0 *59
1583163777.1,$M4.1 841 875 797 -22155 -27315 0 0 *5B
1583163778.19,$M4.1 842 875 797 -22155 -27315 0 0 *58
1583163779.26,$M4.1 843 875 805 -22155 -27315 0 0 *5D
1583163780.34,$M4.1 844 877 801 -22155 -27315 0 0 *5C
1583163781.43,$M4.1 845 877 801 -22155 -27315 0 0 *5D
1583163782.5,$M4.1 846 877 801 -22155 -27315 0 0 *5E
1583163783.62,$M4.1 847 875 795 -22155 -27315 0 0 *5F
1583163784.69,$M4.1 848 877 797 -22155 -27315 0 0 *50
1583163785.77,$M4.1 849 877 797 -22155 -27315 0 0 *51
1583163786.84,$M4.1 850 877 797 -22155 -27315 0 0 *59
1583163787.93,$M4.1 851 875 797 -22155 -27315 0 0 *5A
1583163788.99,$M4.1 852 877 797 -22155 -27315 0 0 *5B
1583163790.08,$M4.1 853 877 797 -22155 -27315 0 0 *5A
1583163791.18,$M4.1 854 875 795 -22155 -27315 0 0 *5D
1583163792.27,$M4.1 855 877 797 -22155 -27315 0 0 *5C
1583163793.34,$M4.1 856 877 797 -22155 -27315 0 0 *5F
1583163794.39,$M4.1 857 879 801 -22155 -27315 0 0 *50
1583163795.51,$M4.1 858 877 795 -22155 -27315 0 0 *53
1583163796.61,$M4.1 859 875 795 -22155 -27315 0 0 *50
1583163797.71,$M4.1 860 877 791 -22155 -27315 0 0 *5C
1583163798.83,$M4.1 861 877 787 -22155 -27315 0 0 *5A
1583163799.93,$M4.1 862 877 787 -22155 -27315 0 0 *59
1583163801.03,$M4.1 863 877 787 -22155 -27315 0 0 *58
1583163802.15,$M4.1 864 877 795 -22155 -27315 0 0 *5C
1583163803.25,$M4.1 865 875 787 -22155 -27315 0 0 *5C
1583163804.35,$M4.1 866 877 787 -22155 -27315 0 0 *5D
1583163805.45,$M4.1 867 877 787 -22155 -27315 0 0 *5C
1583163806.57,$M4.1 868 877 783 -22155 -27315 0 0 *57
1583163807.67,$M4.1 869 875 777 -22155 -27315 0 0 *5F
1583163808.77,$M4.1 870 877 783 -22155 -27315 0 0 *5E
1583163809.87,$M4.1 871 877 787 -22155 -27315 0 0 *5B
1583163810.99,$M4.1 872 877 787 -22155 -27315 0 0 *58
1583163812.09,$M4.1 873 877 791 -22155 -27315 0 0 *5E
1583163813.21,$M4.1 874 877 791 -22155 -27315 0 0 *59
1583163814.31,$M4.1 875 877 791 -22155 -27315 0 0 *58
1583163815.41,$M4.1 876 875 787 -22155 -27315 0 0 *5E
1583163816.51,$M4.1 877 877 787 -22155 -27315 0 0 *5D
1583163817.6,$M4.1 878 877 797 -22155 -27315 0 0 *53
1583163818.7,$M4.1 879 877 787 -22155 -27315 0 0 *53
1583163819.78,$M4.1 880 877 797 -22155 -27315 0 0 *54
1583163820.9,$M4.1 881 877 791 -22155 -27315 0 0 *53
1583163822.0,$M4.1 882 877 787 -22155 -27315 0 0 *57
1583163823.1,$M4.1 883 877 791 -22155 -27315 0 0 *51
1583163824.22,$M4.1 884 877 787 -22155 -27315 0 0 *51
1583163825.32,$M4.1 885 877 791 -22155 -27315 0 0 *57
1583163826.42,$M4.1 886 877 791 -22155 -27315 0 0 *54
1583163827.54,$M4.1 887 877 791 -22155 -27315 0 0 *55
1583163828.66,$M4.1 888 877 791 -22155 -27315 0 0 *5A
1583163829.76,$M4.1 889 875 783 -22155 -27315 0 0 *5A
1583163830.86,$M4.1 890 877 787 -22155 -27315 0 0 *54
1583163831.95,$M4.1 891 875 779 -22155 -27315 0 0 *56
1583163833.05,$M4.1 892 877 791 -22155 -27315 0 0 *51
1583163834.16,$M4.1 893 877 783 -22155 -27315 0 0 *53
1583163835.27,$M4.1 894 877 787 -22155 -27315 0 0 *50
1583163836.38,$M4.1 895 877 791 -22155 -27315 0 0 *56
1583163837.47,$M4.1 896 875 783 -22155 -27315 0 0 *54
1583163838.57,$M4.1 897 875 783 -22155 -27315 0 0 *55
1583163839.69,$M4.1 898 877 787 -22155 -27315 0 0 *5C
1583163840.77,$M4.1 899 875 779 -22155 -27315 0 0 *5E
1583163841.86,$M4.1 900 877 779 -22155 -27315 0 0 *5D
1583163842.96,$M4.1 901 875 777 -22155 -27315 0 0 *50
1583163844.06,$M4.1 902 875 769 -22155 -27315 0 0 *5C
1583163845.16,$M4.1 903 875 773 -22155 -27315 0 0 *56
1583163846.28,$M4.1 904 877 777 -22155 -27315 0 0 *57
1583163847.38,$M4.1 905 877 777 -22155 -27315 0 0 *56
1583163848.5,$M4.1 906 877 773 -22155 -27315 0 0 *51
1583163849.6,$M4.1 907 877 773 -22155 -27315 0 0 *50
1583163850.7,$M4.1 908 875 769 -22155 -27315 0 0 *56
1583163851.8,$M4.1 909 875 765 -22155 -27315 0 0 *5B
1583163852.9,$M4.1 910 875 769 -22155 -27315 0 0 *5F
1583163854.0,$M4.1 911 875 773 -22155 -27315 0 0 *55
1583163855.1,$M4.1 912 877 773 -22155 -27315 0 0 *54
1583163856.22,$M4.1 913 877 773 -22155 -27315 0 0 *55
1583163857.32,$M4.1 914 875 769 -22155 -27315 0 0 *5B
1583163858.42,$M4.1 915 875 769 -22155 -27315 0 0 *5A
1583163859.53,$M4.1 916 875 761 -22155 -27315 0 0 *51
1583163860.63,$M4.1 917 877 769 -22155 -27315 0 0 *5A
1583163861.73,$M4.1 918 875 765 -22155 -27315 0 0 *5B
1583163862.83,$M4.1 919 875 769 -22155 -27315 0 0 *56
1583163863.95,$M4.1 920 877 769 -22155 -27315 0 0 *5E
1583163865.05,$M4.1 921 877 765 -22155 -27315 0 0 *53
1583163866.15,$M4.1 922 877 769 -22155 -27315 0 0 *5C
1583163867.25,$M4.1 923 877 765 -22155 -27315 0 0 *51
1583163868.34,$M4.1 924 875 755 -22155 -27315 0 0 *57
1583163869.45,$M4.1 925 877 761 -22155 -27315 0 0 *53
1583163870.55,$M4.1 926 875 765 -22155 -27315 0 0 *56
1583163871.62,$M4.1 927 875 759 -22155 -27315 0 0 *58
1583163872.71,$M4.1 928 875 755 -22155 -27315 0 0 *5B
1583163873.76,$M4.1 929 879 759 -22155 -27315 0 0 *5A
1583163874.85,$M4.1 930 877 755 -22155 -27315 0 0 *50
1583163875.93,$M4.1 931 877 755 -22155 -27315 0 0 *51
1583163877.02,$M4.1 932 877 745 -22155 -27315 0 0 *53
1583163878.12,$M4.1 933 875 747 -22155 -27315 0 0 *52
1583163879.24,$M4.1 934 877 747 -22155 -27315 0 0 *57
1583163880.31,$M4.1 935 877 745 -22155 -27315 0 0 *54
1583163881.39,$M4.1 936 877 745 -22155 -27315 0 0 *57
1583163882.48,$M4.1 937 877 741 -22155 -27315 0 0 *52
1583163883.55,$M4.1 938 875 741 -22155 -27315 0 0 *5F
1583163884.63,$M4.1 939 875 737 -22155 -27315 0 0 *5F
1583163885.7,$M4.1 940 877 745 -22155 -27315 0 0 *56
1583163886.79,$M4.1 941 877 741 -22155 -27315 0 0 *53
1583163887.84,$M4.1 942 879 745 -22155 -27315 0 0 *5A
1583163888.92,$M4.1 943 877 745 -22155 -27315 0 0 *55
1583163889.98,$M4.1 944 879 741 -22155 -27315 0 0 *58
1583163891.06,$M4.1 945 877 745 -22155 -27315 0 0 *53
1583163892.13,$M4.1 946 877 737 -22155 -27315 0 0 *55
1583163893.22,$M4.1 947 877 741 -22155 -27315 0 0 *55
1583163894.3,$M4.1 948 877 737 -22155 -27315 0 0 *5B
1583163895.39,$M4.1 949 877 741 -22155 -27315 0 0 *5B
1583163896.46,$M4.1 950 877 741 -22155 -27315 0 0 *53
1583163897.54,$M4.1 951 877 737 -22155 -27315 0 0 *53
1583163898.63,$M4.1 952 877 741 -22155 -27315 0 0 *51
1583163899.7,$M4.1 953 877 733 -22155 -27315 0 0 *55
1583163900.78,$M4.1 954 877 733 -22155 -27315 0 0 *52
1583163901.87,$M4.1 955 877 737 -22155 -27315 0 0 *57
1583163902.94,$M4.1 956 875 741 -22155 -27315 0 0 *57
1583163904.02,$M4.1 957 877 741 -22155 -27315 0 0 *54
1583163905.09,$M4.1 958 875 737 -22155 -27315 0 0 *58
1583163906.18,$M4.1 959 877 741 -22155 -27315 0 0 *5A
1583163907.26,$M4.1 960 877 733 -22155 -27315 0 0 *55
1583163908.35,$M4.1 961 877 729 -22155 -27315 0 0 *5F
1583163909.43,$M4.1 962 875 729 -22155 -27315 0 0 *5E
1583163910.5,$M4.1 963 877 733 -22155 -27315 0 0 *56
1583163911.59,$M4.1 964 877 733 -22155 -27315 0 0 *51
1583163912.67,$M4.1 965 875 729 -22155 -27315 0 0 *59
1583163913.76,$M4.1 966 877 733 -22155 -27315 0 0 *53
1583163914.83,$M4.1 967 875 729 -22155 -27315 0 0 *5B
1583163915.95,$M4.1 968 877 727 -22155 -27315 0 0 *58
1583163917.05,$M4.1 969 875 719 -22155 -27315 0 0 *56
1583163918.15,$M4.1 970 875 719 -22155 -27315 0 0 *5E
1583163919.27,$M4.1 971 875 723 -22155 -27315 0 0 *56
1583163920.37,$M4.1 972 877 727 -22155 -27315 0 0 *53
1583163921.48,$M4.1 973 875 723 -22155 -27315 0 0 *54
1583163922.59,$M4.1 974 875 719 -22155 -27315 0 0 *5A
1583163923.69,$M4.1 975 875 715 -22155 -27315 0 0 *57
1583163924.79,$M4.1 976 875 715 -22155 -27315 0 0 *54
1583163925.89,$M4.1 977 875 711 -22155 -27315 0 0 *51
1583163926.97,$M4.1 978 871 705 -22155 -27315 0 0 *5F
1583163928.06,$M4.1 979 873 715 -22155 -27315 0 0 *5D
1583163929.16,$M4.1 980 875 711 -22155 -27315 0 0 *59
1583163930.23,$M4.1 981 873 711 -22155 -27315 0 0 *5E
1583163931.33,$M4.1 982 875 715 -22155 -27315 0 0 *5F
1583163932.45,$M4.1 983 875 711 -22155 -27315 0 0 *5A
1583163933.52,$M4.1 984 875 705 -22155 -27315 0 0 *58
1583163934.6,$M4.1 985 875 705 -22155 -27315 0 0 *59
1583163935.67,$M4.1 986 875 705 -22155 -27315 0 0 *5A
1583163936.73,$M4.1 987 873 709 -22155 -27315 0 0 *51
1583163937.81,$M4.1 988 875 705 -22155 -27315 0 0 *54
1583163938.86,$M4.1 989 873 705 -22155 -27315 0 0 *53
1583163939.92,$M4.1 990 873 709 -22155 -27315 0 0 *57
1583163940.99,$M4.1 991 875 701 -22155 -27315 0 0 *58
1583163942.07,$M4.1 992 875 701 -22155 -27315 0 0 *5B
1583163943.14,$M4.1 993 875 701 -22155 -27315 0 0 *5A
1583163944.2,$M4.1 994 873 697 -22155 -27315 0 0 *55
1583163945.27,$M4.1 995 873 693 -22155 -27315 0 0 *50
1583163946.33,$M4.1 996 875 701 -22155 -27315 0 0 *5F
1583163947.39,$M4.1 997 873 697 -22155 -27315 0 0 *56
1583163948.47,$M4.1 998 875 697 -22155 -27315 0 0 *5F
1583163949.57,$M4.1 999 875 691 -22155 -27315 0 0 *58
1583163950.69,$M4.1 1000 875 691 -22155 -27315 0 0 *60
1583163951.79,$M4.1 1001 875 687 -22155 -27315 0 0 *66
1583163952.88,$M4.1 1002 875 693 -22155 -27315 0 0 *60
1583163953.96,$M4.1 1003 875 693 -22155 -27315 0 0 *61
1583163955.05,$M4.1 1004 873 691 -22155 -27315 0 0 *62
1583163956.13,$M4.1 1005 873 691 -22155 -27315 0 0 *63
1583163957.22,$M4.1 1006 873 691 -22155 -27315 0 0 *60
1583163958.3,$M4.1 1007 875 683 -22155 -27315 0 0 *64
1583163959.36,$M4.1 1008 873 683 -22155 -27315 0 0 *6D
1583163960.41,$M4.1 1009 873 683 -22155 -27315 0 0 *6C
1583163961.5,$M4.1 1010 875 683 -22155 -27315 0 0 *62
1583163962.55,$M4.1 1011 873 683 -22155 -27315 0 0 *65
1583163963.63,$M4.1 1012 873 687 -22155 -27315 0 0 *62
1583163964.72,$M4.1 1013 871 683 -22155 -27315 0 0 *65
1583163965.84,$M4.1 1014 875 691 -22155 -27315 0 0 *65
1583163966.95,$M4.1 1015 875 687 -22155 -27315 0 0 *63
1583163968.04,$M4.1 1016 873 687 -22155 -27315 0 0 *66
1583163969.13,$M4.1 1017 873 687 -22155 -27315 0 0 *67
1583163970.23,$M4.1 1018 877 691 -22155 -27315 0 0 *6B
1583163971.33,$M4.1 1019 873 687 -22155 -27315 0 0 *69
1583163972.4,$M4.1 1020 875 683 -22155 -27315 0 0 *61
1583163973.47,$M4.1 1021 873 683 -22155 -27315 0 0 *66
1583163974.55,$M4.1 1022 873 687 -22155 -27315 0 0 *61
1583163975.64,$M4.1 1023 873 687 -22155 -27315 0 0 *60
1583163976.72,$M4.1 1024 873 687 -22155 -27315 0 0 *67
1583163977.78,$M4.1 1025 873 683 -22155 -27315 0 0 *62
1583163978.86,$M4.1 1026 873 687 -22155 -27315 0 0 *65
1583163979.91,$M4.1 1027 873 683 -22155 -27315 0 0 *60
1583163981.0,$M4.1 1028 873 687 -22155 -27315 0 0 *6B
1583163982.09,$M4.1 1029 873 691 -22155 -27315 0 0 *6D
1583163983.17,$M4.1 1030 873 687 -22155 -27315 0 0 *62
1583163984.26,$M4.1 1031 875 683 -22155 -27315 0 0 *61
1583163985.34,$M4.1 1032 871 679 -22155 -27315 0 0 *63
1583163986.43,$M4.1 1033 873 687 -22155 -27315 0 0 *61
1583163987.5,$M4.1 1034 873 683 -22155 -27315 0 0 *62
1583163988.6,$M4.1 1035 875 691 -22155 -27315 0 0 *66
1583163989.68,$M4.1 1036 875 693 -22155 -27315 0 0 *67
1583163990.77,$M4.1 1037 875 693 -22155 -27315 0 0 *66
1583163991.85,$M4.1 1038 875 693 -22155 -27315 0 0 *69
1583163992.97,$M4.1 1039 875 687 -22155 -27315 0 0 *6D
1583163994.06,$M4.1 1040 871 683 -22155 -27315 0 0 *63
1583163995.11,$M4.1 1041 873 683 -22155 -27315 0 0 *60
1583163996.2,$M4.1 1042 875 683 -22155 -27315 0 0 *65
1583163997.28,$M4.1 1043 873 687 -22155 -27315 0 0 *66
1583163998.37,$M4.1 1044 871 679 -22155 -27315 0 0 *62
1583163999.42,$M4.1 1045 873 683 -22155 -27315 0 0 *64
1583164000.5,$M4.1 1046 873 687 -22155 -27315 0 0 *63
1583164001.59,$M4.1 1047 873 691 -22155 -27315 0 0 *65
1583164002.71,$M4.1 1048 875 691 -22155 -27315 0 0 *6C
1583164003.79,$M4.1 1049 873 687 -22155 -27315 0 0 *6C
1583164004.89,$M4.1 1050 871 687 -22155 -27315 0 0 *66
1583164005.98,$M4.1 1051 873 691 -22155 -27315 0 0 *62
1583164007.09,$M4.1 1052 875 691 -22155 -27315 0 0 *67
1583164008.18,$M4.1 1053 873 691 -22155 -27315 0 0 *60
1583164009.27,$M4.1 1054 873 691 -22155 -27315 0 0 *67
1583164010.34,$M4.1 1055 873 687 -22155 -27315 0 0 *61
1583164011.4,$M4.1 1056 873 683 -22155 -27315 0 0 *66
1583164012.49,$M4.1 1057 871 683 -22155 -27315 0 0 *65
1583164013.54,$M4.1 1058 873 683 -22155 -27315 0 0 *68
1583164014.63,$M4.1 1059 871 683 -22155 -27315 0 0 *6B
1583164015.7,$M4.1 1060 871 683 -22155 -27315 0 0 *61
1583164016.78,$M4.1 1061 873 687 -22155 -27315 0 0 *66
1583164017.87,$M4.1 1062 871 683 -22155 -27315 0 0 *63
1583164018.92,$M4.1 1063 873 693 -22155 -27315 0 0 *61
1583164020.01,$M4.1 1064 875 693 -22155 -27315 0 0 *60
1583164021.09,$M4.1 1065 871 693 -22155 -27315 0 0 *65
1583164022.16,$M4.1 1066 873 693 -22155 -27315 0 0 *64
1583164023.26,$M4.1 1067 871 691 -22155 -27315 0 0 *65
1583164024.35,$M4.1 1068 873 691 -22155 -27315 0 0 *68
1583164025.4,$M4.1 1069 873 693 -22155 -27315 0 0 *6B
1583164026.52,$M4.1 1070 871 691 -22155 -27315 0 0 *63
1583164027.57,$M4.1 1071 873 693 -22155 -27315 0 0 *62
1583164028.64,$M4.1 1072 873 693 -22155 -27315 0 0 *61
1583164029.7,$M4.1 1073 873 697 -22155 -27315 0 0 *64
1583164030.75,$M4.1 1074 873 701 -22155 -27315 0 0 *6D
1583164031.83,$M4.1 1075 875 693 -22155 -27315 0 0 *60
1583164032.92,$M4.1 1076 875 693 -22155 -27315 0 0 *63
1583164034.0,$M4.1 1077 873 687 -22155 -27315 0 0 *61
1583164035.09,$M4.1 1078 873 691 -22155 -27315 0 0 *69
1583164036.19,$M4.1 1079 871 687 -22155 -27315 0 0 *6D
1583164037.28,$M4.1 1080 873 691 -22155 -27315 0 0 *6E
1583164038.33,$M4.1 1081 873 693 -22155 -27315 0 0 *6D
1583164039.41,$M4.1 1082 873 691 -22155 -27315 0 0 *6C
1583164040.53,$M4.1 1083 871 687 -22155 -27315 0 0 *68
1583164041.62,$M4.1 1084 871 683 -22155 -27315 0 0 *6B
1583164042.69,$M4.1 1085 873 691 -22155 -27315 0 0 *6B
1583164043.77,$M4.1 1086 873 687 -22155 -27315 0 0 *6F
1583164044.86,$M4.1 1087 871 679 -22155 -27315 0 0 *6D
1583164045.91,$M4.1 1088 873 693 -22155 -27315 0 0 *64
1583164047.0,$M4.1 1089 871 683 -22155 -27315 0 0 *66
1583164048.11,$M4.1 1090 871 687 -22155 -27315 0 0 *6A
1583164049.17,$M4.1 1091 873 693 -22155 -27315 0 0 *6C
1583164050.22,$M4.1 1092 873 683 -22155 -27315 0 0 *6E
1583164051.34,$M4.1 1093 871 687 -22155 -27315 0 0 *69
1583164052.42,$M4.1 1094 873 691 -22155 -27315 0 0 *6B
1583164053.51,$M4.1 1095 871 683 -22155 -27315 0 0 *6B
1583164054.56,$M4.1 1096 873 683 -22155 -27315 0 0 *6A
1583164055.62,$M4.1 1097 873 679 -22155 -27315 0 0 *6E
1583164056.7,$M4.1 1098 871 679 -22155 -27315 0 0 *63
1583164057.79,$M4.1 1099 875 693 -22155 -27315 0 0 *62
1583164058.89,$M4.1 1100 871 687 -22155 -27315 0 0 *62
1583164059.96,$M4.1 1101 873 683 -22155 -27315 0 0 *65
1583164061.03,$M4.1 1102 871 679 -22155 -27315 0 0 *61
1583164062.11,$M4.1 1103 871 683 -22155 -27315 0 0 *65
1583164063.18,$M4.1 1104 873 705 -22155 -27315 0 0 *6F
1583164064.24,$M4.1 1105 873 683 -22155 -27315 0 0 *61
1583164065.29,$M4.1 1106 873 683 -22155 -27315 0 0 *62
1583164066.34,$M4.1 1107 873 683 -22155 -27315 0 0 *63
1583164067.43,$M4.1 1108 875 683 -22155 -27315 0 0 *6A
1583164068.51,$M4.1 1109 873 687 -22155 -27315 0 0 *69
1583164069.6,$M4.1 1110 871 683 -22155 -27315 0 0 *67
1583164070.65,$M4.1 1111 873 683 -22155 -27315 0 0 *64
1583164071.74,$M4.1 1112 875 683 -22155 -27315 0 0 *61
1583164072.82,$M4.1 1113 875 679 -22155 -27315 0 0 *65
1583164073.87,$M4.1 1114 873 679 -22155 -27315 0 0 *64
1583164074.93,$M4.1 1115 873 679 -22155 -27315 0 0 *65
1583164076.01,$M4.1 1116 871 679 -22155 -27315 0 0 *64
1583164077.1,$M4.1 1117 873 691 -22155 -27315 0 0 *61
1583164078.18,$M4.1 1118 873 687 -22155 -27315 0 0 *69
1583164079.27,$M4.1 1119 873 687 -22155 -27315 0 0 *68
1583164080.36,$M4.1 1120 873 687 -22155 -27315 0 0 *62
1583164081.47,$M4.1 1121 875 687 -22155 -27315 0 0 *65
1583164082.56,$M4.1 1122 873 687 -22155 -27315 0 0 *60
1583164083.61,$M4.1 1123 873 693 -22155 -27315 0 0 *64
1583164084.68,$M4.1 1124 873 697 -22155 -27315 0 0 *67
1583164085.73,$M4.1 1125 873 701 -22155 -27315 0 0 *68
1583164086.82,$M4.1 1126 871 697 -22155 -27315 0 0 *67
1583164087.87,$M4.1 1127 873 701 -22155 -27315 0 0 *6A
1583164088.93,$M4.1 1128 873 701 -22155 -27315 0 0 *65
1583164089.98,$M4.1 1129 873 705 -22155 -27315 0 0 *60
1583164091.06,$M4.1 1130 871 701 -22155 -27315 0 0 *6E
1583164092.12,$M4.1 1131 873 705 -22155 -27315 0 0 *69
1583164093.2,$M4.1 1132 871 697 -22155 -27315 0 0 *62
1583164094.29,$M4.1 1133 871 693 -22155 -27315 0 0 *67
1583164095.34,$M4.1 1134 873 705 -22155 -27315 0 0 *6C
1583164096.43,$M4.1 1135 871 693 -22155 -27315 0 0 *61
1583164097.5,$M4.1 1136 873 693 -22155 -27315 0 0 *60
1583164098.55,$M4.1 1137 873 693 -22155 -27315 0 0 *61
1583164099.64,$M4.1 1138 871 693 -22155 -27315 0 0 *6C
1583164100.7,$M4.1 1139 873 705 -22155 -27315 0 0 *61
1583164101.79,$M4.1 1140 871 705 -22155 -27315 0 0 *6D
1583164102.83,$M4.1 1141 873 701 -22155 -27315 0 0 *6A
1583164103.93,$M4.1 1142 871 697 -22155 -27315 0 0 *65
1583164105.03,$M4.1 1143 871 691 -22155 -27315 0 0 *62
1583164106.12,$M4.1 1144 873 691 -22155 -27315 0 0 *67
1583164107.2,$M4.1 1145 873 691 -22155 -27315 0 0 *66
1583164108.29,$M4.1 1146 873 691 -22155 -27315 0 0 *65
1583164109.4,$M4.1 1147 871 691 -22155 -27315 0 0 *66
1583164110.46,$M4.1 1148 873 693 -22155 -27315 0 0 *69
1583164111.56,$M4.1 1149 871 691 -22155 -27315 0 0 *68
1583164112.63,$M4.1 1150 873 693 -22155 -27315 0 0 *60
1583164113.71,$M4.1 1151 871 693 -22155 -27315 0 0 *63
1583164114.8,$M4.1 1152 871 693 -22155 -27315 0 0 *60
1583164115.85,$M4.1 1153 873 701 -22155 -27315 0 0 *69
1583164116.94,$M4.1 1154 871 701 -22155 -27315 0 0 *6C
1583164118.02,$M4.1 1155 871 705 -22155 -27315 0 0 *69
1583164119.09,$M4.1 1156 871 701 -22155 -27315 0 0 *6E
1583164120.18,$M4.1 1157 871 701 -22155 -27315 0 0 *6F
1583164121.26,$M4.1 1158 871 705 -22155 -27315 0 0 *64
1583164122.33,$M4.1 1159 871 701 -22155 -27315 0 0 *61
1583164123.4,$M4.1 1160 873 709 -22155 -27315 0 0 *61
1583164124.45,$M4.1 1161 873 705 -22155 -27315 0 0 *6C
1583164125.51,$M4.1 1162 873 701 -22155 -27315 0 0 *6B
1583164126.56,$M4.1 1163 873 701 -22155 -27315 0 0 *6A
1583164127.66,$M4.1 1164 871 693 -22155 -27315 0 0 *65
1583164128.72,$M4.1 1165 873 693 -22155 -27315 0 0 *66
1583164129.77,$M4.1 1166 873 693 -22155 -27315 0 0 *65
1583164130.89,$M4.1 1167 871 687 -22155 -27315 0 0 *63
1583164132.0,$M4.1 1168 871 691 -22155 -27315 0 0 *6B
1583164133.06,$M4.1 1169 873 697 -22155 -27315 0 0 *6E
1583164134.13,$M4.1 1170 873 693 -22155 -27315 0 0 *62
1583164135.18,$M4.1 1171 873 697 -22155 -27315 0 0 *67
1583164136.26,$M4.1 1172 871 693 -22155 -27315 0 0 *62
1583164137.38,$M4.1 1173 871 691 -22155 -27315 0 0 *61
1583164138.44,$M4.1 1174 873 697 -22155 -27315 0 0 *62
1583164139.52,$M4.1 1175 871 683 -22155 -27315 0 0 *64
1583164140.64,$M4.1 1176 871 687 -22155 -27315 0 0 *63
1583164141.72,$M4.1 1177 871 679 -22155 -27315 0 0 *63
1583164142.81,$M4.1 1178 871 683 -22155 -27315 0 0 *69
1583164143.89,$M4.1 1179 871 679 -22155 -27315 0 0 *6D
1583164144.96,$M4.1 1180 871 679 -22155 -27315 0 0 *6B
1583164146.03,$M4.1 1181 873 683 -22155 -27315 0 0 *6D
1583164147.12,$M4.1 1182 873 687 -22155 -27315 0 0 *6A
1583164148.19,$M4.1 1183 871 683 -22155 -27315 0 0 *6D
1583164149.27,$M4.1 1184 871 679 -22155 -27315 0 0 *6F
1583164150.36,$M4.1 1185 871 679 -22155 -27315 0 0 *6E
1583164151.44,$M4.1 1186 873 687 -22155 -27315 0 0 *6E
1583164152.53,$M4.1 1187 871 683 -22155 -27315 0 0 *69
1583164153.61,$M4.1 1188 871 683 -22155 -27315 0 0 *66
1583164154.7,$M4.1 1189 871 679 -22155 -27315 0 0 *62
1583164155.75,$M4.1 1190 873 683 -22155 -27315 0 0 *6D
1583164156.84,$M4.1 1191 873 687 -22155 -27315 0 0 *68
1583164157.92,$M4.1 1192 871 679 -22155 -27315 0 0 *68
1583164159.01,$M4.1 1193 871 675 -22155 -27315 0 0 *65
1583164160.09,$M4.1 1194 871 675 -22155 -27315 0 0 *62
1583164161.15,$M4.1 1195 873 683 -22155 -27315 0 0 *68
1583164162.23,$M4.1 1196 871 675 -22155 -27315 0 0 *60
1583164163.32,$M4.1 1197 871 675 -22155 -27315 0 0 *61
1583164164.39,$M4.1 1198 871 679 -22155 -27315 0 0 *62
1583164165.46,$M4.1 1199 873 683 -22155 -27315 0 0 *64
1583164166.54,$M4.1 1200 871 679 -22155 -27315 0 0 *60
1583164167.63,$M4.1 1201 867 675 -22155 -27315 0 0 *6A
1583164168.68,$M4.1 1202 873 683 -22155 -27315 0 0 *65
1583164169.77,$M4.1 1203 871 675 -22155 -27315 0 0 *6F
1583164170.85,$M4.1 1204 871 675 -22155 -27315 0 0 *68
1583164171.94,$M4.1 1205 871 679 -22155 -27315 0 0 *65
1583164173.02,$M4.1 1206 871 679 -22155 -27315 0 0 *66
1583164174.11,$M4.1 1207 871 683 -22155 -27315 0 0 *62
1583164175.19,$M4.1 1208 867 675 -22155 -27315 0 0 *63
1583164176.28,$M4.1 1209 867 675 -22155 -27315 0 0 *62
1583164177.36,$M4.1 1210 871 679 -22155 -27315 0 0 *61
1583164178.45,$M4.1 1211 871 683 -22155 -27315 0 0 *65
1583164179.52,$M4.1 1212 871 679 -22155 -27315 0 0 *63
1583164180.6,$M4.1 1213 871 679 -22155 -27315 0 0 *62
1583164181.69,$M4.1 1214 871 679 -22155 -27315 0 0 *65
1583164182.77,$M4.1 1215 871 679 -22155 -27315 0 0 *64
1583164183.86,$M4.1 1216 871 679 -22155 -27315 0 0 *67
1583164184.95,$M4.1 1217 871 675 -22155 -27315 0 0 *6A
1583164186.03,$M4.1 1218 867 675 -22155 -27315 0 0 *62
