1581811574.12,$M4.1 17512 1039 999 -22153 -27315 0 0 *61
1581811575.2,$M4.1 17513 1039 999 -22153 -27315 0 0 *60
1581811576.28,$M4.1 17514 1039 995 -22153 -27315 0 0 *6B
1581811577.37,$M4.1 17515 1039 999 -22153 -27315 0 0 *66
1581811578.49,$M4.1 17516 1041 1003 -22153 -27315 0 0 *51
1581811579.57,$M4.1 17517 1039 999 -22153 -27315 0 0 *64
1581811580.67,$M4.1 17518 1041 1003 -22153 -27315 0 0 *5F
1581811581.76,$M4.1 17519 1039 995 -22153 -27315 0 0 *66
1581811582.86,$M4.1 17520 1041 995 -22153 -27315 0 0 *63
1581811583.95,$M4.1 17521 1039 995 -22153 -27315 0 0 *6D
1581811585.03,$M4.1 17522 1039 995 -22153 -27315 0 0 *6E
1581811586.15,$M4.1 17523 1041 999 -22153 -27315 0 0 *6C
1581811587.23,$M4.1 17524 1039 995 -22153 -27315 0 0 *68
1581811588.32,$M4.1 17525 1039 995 -22153 -27315 0 0 *69
1581811589.4,$M4.1 17526 1039 999 -22153 -27315 0 0 *66
1581811590.47,$M4.1 17527 1039 995 -22153 -27315 0 0 *6B
1581811591.58,$M4.1 17528 1039 999 -22153 -27315 0 0 *68
1581811592.66,$M4.1 17529 1039 999 -22153 -27315 0 0 *69
1581811593.78,$M4.1 17530 1039 989 -22153 -27315 0 0 *60
1581811594.86,$M4.1 17531 1039 991 -22153 -27315 0 0 *68
1581811595.98,$M4.1 17532 1039 989 -22153 -27315 0 0 *62
1581811597.06,$M4.1 17533 1039 995 -22153 -27315 0 0 *6E
1581811598.15,$M4.1 17534 1039 999 -22153 -27315 0 0 *65
1581811599.24,$M4.1 17535 1039 999 -22153 -27315 0 0 *64
1581811600.32,$M4.1 17536 1039 999 -22153 -27315 0 0 *67
1581811601.41,$M4.1 17537 1039 995 -22153 -27315 0 0 *6A
1581811602.49,$M4.1 17538 1039 999 -22153 -27315 0 0 *69
1581811603.58,$M4.1 17539 1039 995 -22153 -27315 0 0 *64
1581811604.66,$M4.1 17540 1039 991 -22153 -27315 0 0 *6E
1581811605.76,$M4.1 17541 1039 991 -22153 -27315 0 0 *6F
1581811606.85,$M4.1 17542 1039 991 -22153 -27315 0 0 *6C
1581811607.93,$M4.1 17543 1039 991 -22153 -27315 0 0 *6D
1581811609.04,$M4.1 17544 1041 995 -22153 -27315 0 0 *61
1581811610.17,$M4.1 17545 1037 989 -22153 -27315 0 0 *6C
1581811611.3,$M4.1 17546 1037 989 -22153 -27315 0 0 *6F
1581811612.44,$M4.1 17547 1037 989 -22153 -27315 0 0 *6E
1581811613.55,$M4.1 17548 1037 991 -22153 -27315 0 0 *68
1581811614.69,$M4.1 17549 1037 989 -22153 -27315 0 0 *60
1581811615.8,$M4.1 17550 1037 995 -22153 -27315 0 0 *65
1581811616.9,$M4.1 17551 1037 995 -22153 -27315 0 0 *64
1581811618.0,$M4.1 17552 1037 995 -22153 -27315 0 0 *67
1581811619.09,$M4.1 17553 1039 999 -22153 -27315 0 0 *64
1581811620.19,$M4.1 17554 1039 999 -22153 -27315 0 0 *63
1581811621.29,$M4.1 17555 1041 1005 -22153 -27315 0 0 *50
1581811622.39,$M4.1 17556 1039 1003 -22153 -27315 0 0 *5A
1581811623.48,$M4.1 17557 1039 1003 -22153 -27315 0 0 *5B
1581811624.57,$M4.1 17558 1039 1003 -22153 -27315 0 0 *54
1581811625.68,$M4.1 17559 1037 999 -22153 -27315 0 0 *60
1581811626.77,$M4.1 17560 1039 999 -22153 -27315 0 0 *64
1581811627.85,$M4.1 17561 1039 995 -22153 -27315 0 0 *69
1581811628.97,$M4.1 17562 1037 991 -22153 -27315 0 0 *60
1581811630.1,$M4.1 17563 1037 989 -22153 -27315 0 0 *68
1581811631.24,$M4.1 17564 1037 985 -22153 -27315 0 0 *63
1581811632.35,$M4.1 17565 1039 985 -22153 -27315 0 0 *6C
1581811633.5,$M4.1 17566 1037 977 -22153 -27315 0 0 *6C
1581811634.64,$M4.1 17567 1037 981 -22153 -27315 0 0 *64
1581811635.78,$M4.1 17568 1037 977 -22153 -27315 0 0 *62
1581811636.92,$M4.1 17569 1037 981 -22153 -27315 0 0 *6A
1581811638.05,$M4.1 17570 1037 989 -22153 -27315 0 0 *6A
1581811639.2,$M4.1 17571 1037 989 -22153 -27315 0 0 *6B
1581811640.3,$M4.1 17572 1037 991 -22153 -27315 0 0 *61
1581811641.42,$M4.1 17573 1035 999 -22153 -27315 0 0 *6A
1581811642.52,$M4.1 17574 1037 999 -22153 -27315 0 0 *6F
1581811643.64,$M4.1 17575 1037 995 -22153 -27315 0 0 *62
1581811644.74,$M4.1 17576 1035 991 -22153 -27315 0 0 *67
1581811645.84,$M4.1 17577 1035 995 -22153 -27315 0 0 *62
1581811646.96,$M4.1 17578 1037 991 -22153 -27315 0 0 *6B
1581811648.06,$M4.1 17579 1037 995 -22153 -27315 0 0 *6E
1581811649.16,$M4.1 17580 1037 995 -22153 -27315 0 0 *68
1581811650.28,$M4.1 17581 1035 991 -22153 -27315 0 0 *6F
1581811651.38,$M4.1 17582 1037 991 -22153 -27315 0 0 *6E
1581811652.48,$M4.1 17583 1037 995 -22153 -27315 0 0 *6B
1581811653.57,$M4.1 17584 1039 995 -22153 -27315 0 0 *62
1581811654.65,$M4.1 17585 1039 999 -22153 -27315 0 0 *6F
1581811655.77,$M4.1 17586 1037 991 -22153 -27315 0 0 *6A
1581811656.87,$M4.1 17587 1037 995 -22153 -27315 0 0 *6F
1581811657.99,$M4.1 17588 1037 995 -22153 -27315 0 0 *60
1581811659.07,$M4.1 17589 1039 999 -22153 -27315 0 0 *63
1581811660.17,$M4.1 17590 1037 999 -22153 -27315 0 0 *65
1581811661.29,$M4.1 17591 1037 999 -22153 -27315 0 0 *64
1581811662.41,$M4.1 17592 1037 1003 -22153 -27315 0 0 *5C
1581811663.51,$M4.1 17593 1037 1003 -22153 -27315 0 0 *5D
1581811664.61,$M4.1 17594 1039 1003 -22153 -27315 0 0 *54
1581811665.71,$M4.1 17595 1037 1003 -22153 -27315 0 0 *5B
1581811666.84,$M4.1 17596 1037 1005 -22153 -27315 0 0 *5E
1581811667.96,$M4.1 17597 1037 1009 -22153 -27315 0 0 *53
1581811669.08,$M4.1 17598 1037 1005 -22153 -27315 0 0 *50
1581811670.16,$M4.1 17599 1039 1005 -22153 -27315 0 0 *5F
1581811671.28,$M4.1 17600 1037 1003 -22153 -27315 0 0 *54
1581811672.38,$M4.1 17601 1039 1009 -22153 -27315 0 0 *51
1581811673.5,$M4.1 17602 1037 1003 -22153 -27315 0 0 *56
1581811674.59,$M4.1 17603 1039 1005 -22153 -27315 0 0 *5F
1581811675.7,$M4.1 17604 1037 1003 -22153 -27315 0 0 *50
1581811676.82,$M4.1 17605 1037 999 -22153 -27315 0 0 *6A
1581811677.92,$M4.1 17606 1037 1003 -22153 -27315 0 0 *52
1581811679.04,$M4.1 17607 1037 1003 -22153 -27315 0 0 *53
1581811680.16,$M4.1 17608 1037 1005 -22153 -27315 0 0 *5A
1581811681.29,$M4.1 17609 1037 1005 -22153 -27315 0 0 *5B
1581811682.38,$M4.1 17610 1039 1009 -22153 -27315 0 0 *51
1581811683.48,$M4.1 17611 1039 1013 -22153 -27315 0 0 *5B
1581811684.61,$M4.1 17612 1041 1023 -22153 -27315 0 0 *54
1581811685.71,$M4.1 17613 1039 1017 -22153 -27315 0 0 *5D
1581811686.83,$M4.1 17614 1041 1013 -22153 -27315 0 0 *51
1581811687.91,$M4.1 17615 1039 1003 -22153 -27315 0 0 *5E
1581811689.01,$M4.1 17616 1039 1003 -22153 -27315 0 0 *5D
1581811690.1,$M4.1 17617 1039 1003 -22153 -27315 0 0 *5C
1581811691.19,$M4.1 17618 1039 1003 -22153 -27315 0 0 *53
1581811692.27,$M4.1 17619 1039 999 -22153 -27315 0 0 *69
1581811693.37,$M4.1 17620 1039 999 -22153 -27315 0 0 *63
1581811694.47,$M4.1 17621 1041 1009 -22153 -27315 0 0 *5C
1581811695.59,$M4.1 17622 1041 1017 -22153 -27315 0 0 *50
1581811696.69,$M4.1 17623 1039 1009 -22153 -27315 0 0 *51
1581811697.79,$M4.1 17624 1039 1009 -22153 -27315 0 0 *56
1581811698.91,$M4.1 17625 1039 1019 -22153 -27315 0 0 *56
1581811700.03,$M4.1 17626 1039 1019 -22153 -27315 0 0 *55
1581811701.14,$M4.1 17627 1039 1023 -22153 -27315 0 0 *5D
1581811702.26,$M4.1 17628 1039 1019 -22153 -27315 0 0 *5B
1581811703.4,$M4.1 17629 1041 1023 -22153 -27315 0 0 *5C
1581811704.53,$M4.1 17630 1041 1019 -22153 -27315 0 0 *5D
1581811705.63,$M4.1 17631 1039 1005 -22153 -27315 0 0 *5E
1581811706.72,$M4.1 17632 1039 1003 -22153 -27315 0 0 *5B
1581811707.83,$M4.1 17633 1041 1009 -22153 -27315 0 0 *5F
1581811708.95,$M4.1 17634 1041 1003 -22153 -27315 0 0 *52
1581811710.07,$M4.1 17635 1041 1003 -22153 -27315 0 0 *53
1581811711.15,$M4.1 17636 1039 1003 -22153 -27315 0 0 *5F
1581811712.24,$M4.1 17637 1039 1005 -22153 -27315 0 0 *58
1581811713.34,$M4.1 17638 1039 1003 -22153 -27315 0 0 *51
1581811714.42,$M4.1 17639 1039 1005 -22153 -27315 0 0 *56
1581811715.53,$M4.1 17640 1039 1005 -22153 -27315 0 0 *58
1581811716.63,$M4.1 17641 1039 1009 -22153 -27315 0 0 *55
1581811717.71,$M4.1 17642 1039 1009 -22153 -27315 0 0 *56
1581811718.83,$M4.1 17643 1041 1009 -22153 -27315 0 0 *58
1581811719.95,$M4.1 17644 1041 1009 -22153 -27315 0 0 *5F
1581811721.06,$M4.1 17645 1041 1013 -22153 -27315 0 0 *55
1581811722.18,$M4.1 17646 1041 1009 -22153 -27315 0 0 *5D
1581811723.28,$M4.1 17647 1039 1009 -22153 -27315 0 0 *53
1581811724.4,$M4.1 17648 1041 1013 -22153 -27315 0 0 *58
1581811725.5,$M4.1 17649 1041 1013 -22153 -27315 0 0 *59
1581811726.6,$M4.1 17650 1039 1009 -22153 -27315 0 0 *55
1581811727.72,$M4.1 17651 1041 1013 -22153 -27315 0 0 *50
1581811728.84,$M4.1 17652 1041 1009 -22153 -27315 0 0 *58
1581811729.95,$M4.1 17653 1041 1009 -22153 -27315 0 0 *59
1581811731.04,$M4.1 17654 1039 1005 -22153 -27315 0 0 *5D
1581811732.14,$M4.1 17655 1039 1009 -22153 -27315 0 0 *50
1581811733.26,$M4.1 17656 1041 1005 -22153 -27315 0 0 *50
1581811734.34,$M4.1 17657 1039 1003 -22153 -27315 0 0 *58
1581811735.44,$M4.1 17658 1039 1005 -22153 -27315 0 0 *51
1581811736.53,$M4.1 17659 1039 1003 -22153 -27315 0 0 *56
1581811737.65,$M4.1 17660 1041 1005 -22153 -27315 0 0 *55
1581811738.75,$M4.1 17661 1039 1005 -22153 -27315 0 0 *5B
1581811739.85,$M4.1 17662 1041 1009 -22153 -27315 0 0 *5B
1581811740.95,$M4.1 17663 1039 1005 -22153 -27315 0 0 *59
1581811742.07,$M4.1 17664 1041 1009 -22153 -27315 0 0 *5D
1581811743.19,$M4.1 17665 1041 1009 -22153 -27315 0 0 *5C
1581811744.27,$M4.1 17666 1039 1005 -22153 -27315 0 0 *5C
1581811745.37,$M4.1 17667 1039 1005 -22153 -27315 0 0 *5D
1581811746.49,$M4.1 17668 1041 1009 -22153 -27315 0 0 *51
1581811747.61,$M4.1 17669 1041 1009 -22153 -27315 0 0 *50
1581811748.73,$M4.1 17670 1041 1013 -22153 -27315 0 0 *53
1581811749.81,$M4.1 17671 1039 1009 -22153 -27315 0 0 *56
1581811750.91,$M4.1 17672 1039 1003 -22153 -27315 0 0 *5F
1581811752.03,$M4.1 17673 1041 1005 -22153 -27315 0 0 *57
1581811753.11,$M4.1 17674 1039 1003 -22153 -27315 0 0 *59
1581811754.2,$M4.1 17675 1039 1003 -22153 -27315 0 0 *58
1581811755.3,$M4.1 17676 1039 1003 -22153 -27315 0 0 *5B
1581811756.39,$M4.1 17677 1039 1005 -22153 -27315 0 0 *5C
1581811757.5,$M4.1 17678 1041 1013 -22153 -27315 0 0 *5B
1581811758.6,$M4.1 17679 1039 1009 -22153 -27315 0 0 *5E
1581811759.72,$M4.1 17680 1041 1009 -22153 -27315 0 0 *57
1581811760.84,$M4.1 17681 1041 1005 -22153 -27315 0 0 *5A
1581811761.94,$M4.1 17682 1041 1009 -22153 -27315 0 0 *55
1581811763.04,$M4.1 17683 1039 1009 -22153 -27315 0 0 *5B
1581811764.16,$M4.1 17684 1041 1009 -22153 -27315 0 0 *53
1581811765.28,$M4.1 17685 1041 1009 -22153 -27315 0 0 *52
1581811766.39,$M4.1 17686 1041 1013 -22153 -27315 0 0 *5A
1581811767.5,$M4.1 17687 1041 1017 -22153 -27315 0 0 *5F
1581811768.64,$M4.1 17688 1041 1019 -22153 -27315 0 0 *5E
1581811769.73,$M4.1 17689 1039 1017 -22153 -27315 0 0 *5E
1581811770.86,$M4.1 17690 1041 1019 -22153 -27315 0 0 *57
1581811772.01,$M4.1 17691 1041 1019 -22153 -27315 0 0 *56
1581811773.14,$M4.1 17692 1041 1019 -22153 -27315 0 0 *55
1581811774.28,$M4.1 17693 1041 1019 -22153 -27315 0 0 *54
1581811775.43,$M4.1 17694 1041 1031 -22153 -27315 0 0 *59
1581811776.56,$M4.1 17695 1041 1027 -22153 -27315 0 0 *5F
1581811777.68,$M4.1 17696 1043 1031 -22153 -27315 0 0 *59
1581811778.76,$M4.1 17697 1039 1033 -22153 -27315 0 0 *57
1581811779.9,$M4.1 17698 1043 1031 -22153 -27315 0 0 *57
1581811781.0,$M4.1 17699 1043 1037 -22153 -27315 0 0 *50
1581811782.15,$M4.1 17700 1041 1031 -22153 -27315 0 0 *55
1581811783.23,$M4.1 17701 1043 1033 -22153 -27315 0 0 *54
1581811784.33,$M4.1 17702 1043 1033 -22153 -27315 0 0 *57
1581811785.45,$M4.1 17703 1045 1033 -22153 -27315 0 0 *50
1581811786.57,$M4.1 17704 1043 1031 -22153 -27315 0 0 *53
1581811787.7,$M4.1 17705 1041 1031 -22153 -27315 0 0 *50
1581811788.8,$M4.1 17706 1043 1033 -22153 -27315 0 0 *53
1581811789.93,$M4.1 17707 1045 1041 -22153 -27315 0 0 *51
1581811791.07,$M4.1 17708 1045 1041 -22153 -27315 0 0 *5E
1581811792.17,$M4.1 17709 1043 1041 -22153 -27315 0 0 *59
1581811793.3,$M4.1 17710 1045 1037 -22153 -27315 0 0 *56
1581811794.44,$M4.1 17711 1045 1041 -22153 -27315 0 0 *56
1581811795.57,$M4.1 17712 1045 1037 -22153 -27315 0 0 *54
1581811796.7,$M4.1 17713 1045 1037 -22153 -27315 0 0 *55
1581811797.85,$M4.1 17714 1045 1031 -22153 -27315 0 0 *54
1581811798.99,$M4.1 17715 1045 1023 -22153 -27315 0 0 *56
1581811800.12,$M4.1 17716 1045 1027 -22153 -27315 0 0 *51
1581811801.27,$M4.1 17717 1045 1019 -22153 -27315 0 0 *5D
1581811802.4,$M4.1 17718 1045 1019 -22153 -27315 0 0 *52
1581811803.49,$M4.1 17719 1043 1013 -22153 -27315 0 0 *5F
1581811804.64,$M4.1 17720 1045 1019 -22153 -27315 0 0 *59
1581811805.77,$M4.1 17721 1045 1019 -22153 -27315 0 0 *58
1581811806.89,$M4.1 17722 1045 1009 -22153 -27315 0 0 *5A
1581811808.0,$M4.1 17723 1045 1017 -22153 -27315 0 0 *54
1581811809.14,$M4.1 17724 1045 1019 -22153 -27315 0 0 *5D
1581811810.25,$M4.1 17725 1045 1017 -22153 -27315 0 0 *52
1581811811.39,$M4.1 17726 1045 1019 -22153 -27315 0 0 *5F
1581811812.52,$M4.1 17727 1045 1019 -22153 -27315 0 0 *5E
1581811813.62,$M4.1 17728 1043 1009 -22153 -27315 0 0 *56
1581811814.74,$M4.1 17729 1045 1017 -22153 -27315 0 0 *5E
1581811815.82,$M4.1 17730 1043 1003 -22153 -27315 0 0 *55
1581811816.92,$M4.1 17731 1045 1009 -22153 -27315 0 0 *58
1581811818.02,$M4.1 17732 1043 1005 -22153 -27315 0 0 *51
1581811819.14,$M4.1 17733 1045 1009 -22153 -27315 0 0 *5A
1581811820.23,$M4.1 17734 1043 1005 -22153 -27315 0 0 *57
1581811821.33,$M4.1 17735 1043 1005 -22153 -27315 0 0 *56
1581811822.45,$M4.1 17736 1045 1009 -22153 -27315 0 0 *5F
1581811823.53,$M4.1 17737 1043 1005 -22153 -27315 0 0 *54
1581811824.65,$M4.1 17738 1045 1009 -22153 -27315 0 0 *51
1581811825.73,$M4.1 17739 1043 1009 -22153 -27315 0 0 *56
1581811826.84,$M4.1 17740 1043 1009 -22153 -27315 0 0 *58
1581811827.92,$M4.1 17741 1043 1005 -22153 -27315 0 0 *55
1581811829.04,$M4.1 17742 1045 1009 -22153 -27315 0 0 *5C
1581811830.16,$M4.1 17743 1045 1017 -22153 -27315 0 0 *52
1581811831.26,$M4.1 17744 1043 1017 -22153 -27315 0 0 *53
1581811832.36,$M4.1 17745 1043 1019 -22153 -27315 0 0 *5C
1581811833.49,$M4.1 17746 1045 1027 -22153 -27315 0 0 *54
1581811834.64,$M4.1 17747 1045 1023 -22153 -27315 0 0 *51
1581811835.74,$M4.1 17748 1043 1019 -22153 -27315 0 0 *51
1581811836.87,$M4.1 17749 1045 1019 -22153 -27315 0 0 *56
1581811837.99,$M4.1 17750 1045 1017 -22153 -27315 0 0 *50
1581811839.11,$M4.1 17751 1045 1009 -22153 -27315 0 0 *5E
1581811840.23,$M4.1 17752 1045 1009 -22153 -27315 0 0 *5D
1581811841.31,$M4.1 17753 1043 1005 -22153 -27315 0 0 *56
1581811842.41,$M4.1 17754 1043 1009 -22153 -27315 0 0 *5D
1581811843.53,$M4.1 17755 1045 1013 -22153 -27315 0 0 *51
1581811844.65,$M4.1 17756 1045 1013 -22153 -27315 0 0 *52
1581811845.73,$M4.1 17757 1043 1013 -22153 -27315 0 0 *55
1581811846.83,$M4.1 17758 1043 1013 -22153 -27315 0 0 *5A
1581811847.94,$M4.1 17759 1045 1013 -22153 -27315 0 0 *5D
1581811849.05,$M4.1 17760 1045 1013 -22153 -27315 0 0 *57
1581811850.17,$M4.1 17761 1045 1017 -22153 -27315 0 0 *52
1581811851.27,$M4.1 17762 1043 1013 -22153 -27315 0 0 *53
1581811852.39,$M4.1 17763 1045 1017 -22153 -27315 0 0 *50
1581811853.52,$M4.1 17764 1045 1019 -22153 -27315 0 0 *59
1581811854.65,$M4.1 17765 1045 1019 -22153 -27315 0 0 *58
1581811855.74,$M4.1 17766 1043 1017 -22153 -27315 0 0 *53
1581811856.84,$M4.1 17767 1043 1017 -22153 -27315 0 0 *52
1581811857.93,$M4.1 17768 1043 1017 -22153 -27315 0 0 *5D
1581811859.06,$M4.1 17769 1045 1027 -22153 -27315 0 0 *59
1581811860.19,$M4.1 17770 1045 1023 -22153 -27315 0 0 *55
1581811861.33,$M4.1 17771 1045 1027 -22153 -27315 0 0 *50
1581811862.44,$M4.1 17772 1043 1027 -22153 -27315 0 0 *55
1581811863.58,$M4.1 17773 1045 1023 -22153 -27315 0 0 *56
1581811864.69,$M4.1 17774 1045 1017 -22153 -27315 0 0 *56
1581811865.84,$M4.1 17775 1045 1031 -22153 -27315 0 0 *53
1581811866.94,$M4.1 17776 1043 1019 -22153 -27315 0 0 *5C
1581811868.06,$M4.1 17777 1047 1027 -22153 -27315 0 0 *54
1581811869.18,$M4.1 17778 1045 1017 -22153 -27315 0 0 *5A
1581811870.3,$M4.1 17779 1045 1017 -22153 -27315 0 0 *5B
1581811871.41,$M4.1 17780 1045 1017 -22153 -27315 0 0 *5D
1581811872.53,$M4.1 17781 1045 1013 -22153 -27315 0 0 *58
1581811873.65,$M4.1 17782 1047 1019 -22153 -27315 0 0 *53
1581811874.76,$M4.1 17783 1047 1019 -22153 -27315 0 0 *52
1581811875.9,$M4.1 17784 1045 1019 -22153 -27315 0 0 *57
1581811877.03,$M4.1 17785 1045 1019 -22153 -27315 0 0 *56
1581811878.16,$M4.1 17786 1045 1019 -22153 -27315 0 0 *55
1581811879.28,$M4.1 17787 1047 1019 -22153 -27315 0 0 *56
1581811880.4,$M4.1 17788 1045 1017 -22153 -27315 0 0 *55
1581811881.52,$M4.1 17789 1045 1017 -22153 -27315 0 0 *54
1581811882.62,$M4.1 17790 1047 1019 -22153 -27315 0 0 *50
1581811883.72,$M4.1 17791 1047 1017 -22153 -27315 0 0 *5F
1581811884.84,$M4.1 17792 1045 1009 -22153 -27315 0 0 *51
1581811885.95,$M4.1 17793 1045 1009 -22153 -27315 0 0 *50
1581811887.05,$M4.1 17794 1045 1003 -22153 -27315 0 0 *5D
1581811888.17,$M4.1 17795 1045 1003 -22153 -27315 0 0 *5C
1581811889.26,$M4.1 17796 1043 999 -22153 -27315 0 0 *62
1581811890.37,$M4.1 17797 1045 1005 -22153 -27315 0 0 *58
1581811891.47,$M4.1 17798 1047 1005 -22153 -27315 0 0 *55
1581811892.58,$M4.1 17799 1045 999 -22153 -27315 0 0 *6B
1581811893.68,$M4.1 17800 1045 995 -22153 -27315 0 0 *68
1581811894.76,$M4.1 17801 1043 991 -22153 -27315 0 0 *6B
1581811895.85,$M4.1 17802 1043 995 -22153 -27315 0 0 *6C
1581811896.95,$M4.1 17803 1045 1003 -22153 -27315 0 0 *5C
1581811898.03,$M4.1 17804 1043 991 -22153 -27315 0 0 *6E
1581811899.14,$M4.1 17805 1045 995 -22153 -27315 0 0 *6D
1581811900.25,$M4.1 17806 1045 991 -22153 -27315 0 0 *6A
1581811901.35,$M4.1 17807 1045 995 -22153 -27315 0 0 *6F
1581811902.47,$M4.1 17808 1043 985 -22153 -27315 0 0 *67
1581811903.57,$M4.1 17809 1043 985 -22153 -27315 0 0 *66
1581811904.69,$M4.1 17810 1045 991 -22153 -27315 0 0 *6D
1581811905.79,$M4.1 17811 1043 989 -22153 -27315 0 0 *63
1581811906.88,$M4.1 17812 1043 991 -22153 -27315 0 0 *69
1581811907.99,$M4.1 17813 1045 991 -22153 -27315 0 0 *6E
1581811909.08,$M4.1 17814 1043 991 -22153 -27315 0 0 *6F
1581811910.15,$M4.1 17815 1043 999 -22153 -27315 0 0 *66
1581811911.25,$M4.1 17816 1043 1003 -22153 -27315 0 0 *5E
1581811912.35,$M4.1 17817 1041 1005 -22153 -27315 0 0 *5B
1581811913.45,$M4.1 17818 1043 1013 -22153 -27315 0 0 *51
1581811914.57,$M4.1 17819 1045 1017 -22153 -27315 0 0 *52
1581811915.65,$M4.1 17820 1043 1017 -22153 -27315 0 0 *5E
1581811916.76,$M4.1 17821 1043 1017 -22153 -27315 0 0 *5F
1581811917.89,$M4.1 17822 1045 1031 -22153 -27315 0 0 *5E
1581811919.02,$M4.1 17823 1045 1023 -22153 -27315 0 0 *5C
1581811920.14,$M4.1 17824 1043 1023 -22153 -27315 0 0 *5D
1581811921.27,$M4.1 17825 1045 1027 -22153 -27315 0 0 *5E
1581811922.41,$M4.1 17826 1045 1027 -22153 -27315 0 0 *5D
1581811923.56,$M4.1 17827 1045 1027 -22153 -27315 0 0 *5C
1581811924.66,$M4.1 17828 1043 1019 -22153 -27315 0 0 *58
1581811925.77,$M4.1 17829 1045 1017 -22153 -27315 0 0 *51
1581811926.89,$M4.1 17830 1045 1017 -22153 -27315 0 0 *59
1581811928.01,$M4.1 17831 1045 1009 -22153 -27315 0 0 *57
1581811929.09,$M4.1 17832 1043 1005 -22153 -27315 0 0 *5E
1581811930.2,$M4.1 17833 1043 1005 -22153 -27315 0 0 *5F
1581811931.31,$M4.1 17834 1045 1009 -22153 -27315 0 0 *52
1581811932.41,$M4.1 17835 1045 1009 -22153 -27315 0 0 *53
1581811933.52,$M4.1 17836 1043 1003 -22153 -27315 0 0 *5C
1581811934.6,$M4.1 17837 1043 1003 -22153 -27315 0 0 *5D
1581811935.7,$M4.1 17838 1045 1005 -22153 -27315 0 0 *52
1581811936.82,$M4.1 17839 1045 1005 -22153 -27315 0 0 *53
1581811937.92,$M4.1 17840 1043 1005 -22153 -27315 0 0 *5B
1581811939.04,$M4.1 17841 1045 1009 -22153 -27315 0 0 *50
1581811940.16,$M4.1 17842 1045 1009 -22153 -27315 0 0 *53
1581811941.24,$M4.1 17843 1043 1009 -22153 -27315 0 0 *54
1581811942.33,$M4.1 17844 1043 1005 -22153 -27315 0 0 *5F
1581811943.44,$M4.1 17845 1045 1013 -22153 -27315 0 0 *5F
1581811944.55,$M4.1 17846 1043 1009 -22153 -27315 0 0 *51
1581811945.66,$M4.1 17847 1041 1013 -22153 -27315 0 0 *59
1581811946.79,$M4.1 17848 1045 1019 -22153 -27315 0 0 *58
1581811947.93,$M4.1 17849 1045 1019 -22153 -27315 0 0 *59
1581811949.06,$M4.1 17850 1045 1019 -22153 -27315 0 0 *51
1581811950.16,$M4.1 17851 1043 1017 -22153 -27315 0 0 *58
1581811951.28,$M4.1 17852 1045 1013 -22153 -27315 0 0 *59
1581811952.4,$M4.1 17853 1043 1019 -22153 -27315 0 0 *54
1581811953.48,$M4.1 17854 1043 1009 -22153 -27315 0 0 *52
1581811954.6,$M4.1 17855 1045 1013 -22153 -27315 0 0 *5E
1581811955.7,$M4.1 17856 1043 1005 -22153 -27315 0 0 *5C
1581811956.82,$M4.1 17857 1045 1013 -22153 -27315 0 0 *5C
1581811957.95,$M4.1 17858 1045 1019 -22153 -27315 0 0 *59
1581811959.08,$M4.1 17859 1045 1023 -22153 -27315 0 0 *51
1581811960.23,$M4.1 17860 1045 1023 -22153 -27315 0 0 *5B
1581811961.37,$M4.1 17861 1045 1031 -22153 -27315 0 0 *59
1581811962.52,$M4.1 17862 1045 1031 -22153 -27315 0 0 *5A
1581811963.65,$M4.1 17863 1045 1031 -22153 -27315 0 0 *5B
1581811964.8,$M4.1 17864 1045 1031 -22153 -27315 0 0 *5C
1581811965.93,$M4.1 17865 1045 1027 -22153 -27315 0 0 *5A
1581811967.06,$M4.1 17866 1045 1027 -22153 -27315 0 0 *59
1581811968.18,$M4.1 17867 1047 1027 -22153 -27315 0 0 *5A
1581811969.32,$M4.1 17868 1045 1019 -22153 -27315 0 0 *5A
1581811970.45,$M4.1 17869 1045 1019 -22153 -27315 0 0 *5B
1581811971.57,$M4.1 17870 1047 1023 -22153 -27315 0 0 *58
1581811972.7,$M4.1 17871 1045 1019 -22153 -27315 0 0 *52
1581811973.85,$M4.1 17872 1045 1019 -22153 -27315 0 0 *51
1581811974.98,$M4.1 17873 1045 1019 -22153 -27315 0 0 *50
1581811976.12,$M4.1 17874 1045 1023 -22153 -27315 0 0 *5E
1581811977.23,$M4.1 17875 1047 1027 -22153 -27315 0 0 *59
1581811978.35,$M4.1 17876 1047 1027 -22153 -27315 0 0 *5A
1581811979.45,$M4.1 17877 1051 1027 -22153 -27315 0 0 *5C
1581811980.58,$M4.1 17878 1047 1031 -22153 -27315 0 0 *53
1581811981.67,$M4.1 17879 1047 1033 -22153 -27315 0 0 *50
1581811982.79,$M4.1 17880 1047 1027 -22153 -27315 0 0 *53
1581811983.89,$M4.1 17881 1047 1033 -22153 -27315 0 0 *57
1581811984.99,$M4.1 17882 1051 1033 -22153 -27315 0 0 *53
1581811986.12,$M4.1 17883 1045 1031 -22153 -27315 0 0 *55
1581811987.22,$M4.1 17884 1047 1033 -22153 -27315 0 0 *52
1581811988.34,$M4.1 17885 1047 1037 -22153 -27315 0 0 *57
1581811989.46,$M4.1 17886 1047 1031 -22153 -27315 0 0 *52
1581811990.58,$M4.1 17887 1047 1027 -22153 -27315 0 0 *54
1581811991.68,$M4.1 17888 1051 1027 -22153 -27315 0 0 *5C
